Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:20;;;;;;;;;81.25;64.00;;;;;4.69;69.01;102607.81;4993965;28;45517;-70
2022/01/25 00:27:00;;;;;;;;;86.00;67.50;;;;;4.73;69.89;102633.28;4962490;28;45428;-63
2022/01/25 00:29:46;;;;;;;;;82.67;64.00;;;;;4.64;68.97;102639.41;4986318;28;45619;-60
2022/01/25 00:32:17;;;;;;;;;73.50;56.00;;;;;4.53;69.50;102637.66;4970756;28;46243;-62
2022/01/25 00:34:43;;;;;;;;;89.67;67.00;;;;;4.47;70.19;102632.38;4944525;28;45568;-63
2022/01/25 00:37:08;;;;;;;;;86.00;66.00;;;;;4.46;69.89;102634.13;4995897;28;45442;-63
2022/01/25 00:39:37;;;;;;;;;80.50;64.75;;;;;4.46;70.19;102630.63;4977570;28;45694;-63
2022/01/25 00:42:06;;;;;;;;;89.50;66.00;;;;;4.43;70.19;102632.38;4977661;28;45505;-61
2022/01/25 00:44:37;;;;;;;;;87.00;68.75;;;;;4.41;70.03;102630.59;4996638;28;45583;-60
2022/01/25 00:47:05;;;;;;;;;86.00;65.33;;;;;4.39;69.99;102627.09;4979543;28;45356;-60
2022/01/25 00:49:33;;;;;;;;;83.75;64.00;;;;;4.36;69.89;102616.53;4974773;28;45264;-60
2022/01/25 00:52:05;;;;;;;;;80.25;63.00;;;;;4.40;70.56;102624.44;4972252;28;48072;-61
2022/01/25 00:54:33;;;;;;;;;87.50;64.75;;;;;4.39;69.58;102629.72;4981453;28;45908;-59
2022/01/25 00:56:59;;;;;;;;;90.00;70.50;;;;;4.37;69.51;102621.81;4995137;28;45552;-65
2022/01/25 00:59:30;;;;;;;;;75.75;59.50;;;;;4.39;69.33;102629.72;4992934;28;45611;-67
2022/01/25 01:02:02;;;;;;;;;79.75;61.75;;;;;4.39;70.24;102622.69;4972928;28;45436;-64
2022/01/25 01:04:30;;;;;;;;;82.25;64.50;;;;;4.39;69.81;102627.09;4976291;28;45327;-66
2022/01/25 01:06:56;;;;;;;;;77.00;62.00;;;;;4.39;70.32;102619.19;4971041;28;45384;-63
2022/01/25 01:09:23;;;;;;;;;82.50;66.25;;;;;4.34;70.46;102615.66;4972528;28;45528;-64
2022/01/25 01:11:57;;;;;;;;;83.75;65.00;;;;;4.37;69.76;102618.31;4977452;28;46001;-65
2022/01/25 01:17:30;;;;;;;;;88.75;65.50;;;;;4.33;69.98;102614.78;4961849;28;45597;-70
2022/01/25 01:31:12;;;;;;;;;90.25;69.25;;;;;4.29;70.43;102631.44;4983621;28;45287;-62
2022/01/25 01:44:22;;;;;;;;;82.00;63.33;;;;;4.12;70.10;102615.59;4976058;28;45372;-61
2022/01/25 01:47:10;;;;;;;;;78.00;63.75;;;;;4.17;69.73;102626.19;4959574;28;45267;-62
2022/01/25 01:49:42;;;;;;;;;62.50;46.25;;;;;4.23;69.62;102617.41;4965788;28;45540;-60
2022/01/25 01:52:09;;;;;;;;;82.25;62.75;;;;;4.32;68.60;102628.84;4976493;28;45321;-60
2022/01/25 01:54:35;;;;;;;;;80.75;61.50;;;;;4.35;68.68;102635.88;4982655;28;46204;-61
2022/01/25 01:57:00;;;;;;;;;81.75;64.25;;;;;4.36;67.88;102635.88;4958697;28;45382;-60
2022/01/25 01:59:26;;;;;;;;;86.00;65.75;;;;;4.36;68.13;102637.63;4983938;28;45508;-61
2022/01/25 02:01:52;;;;;;;;;76.00;62.25;;;;;4.34;67.80;102637.63;4977617;28;45559;-61
2022/01/25 02:04:19;;;;;;;;;76.25;61.25;;;;;4.37;67.91;102639.38;4983272;28;47407;-60
2022/01/25 02:06:44;;;;;;;;;77.75;59.75;;;;;4.35;67.82;102630.59;4994645;28;45368;-60
2022/01/25 02:09:11;;;;;;;;;78.25;63.25;;;;;4.39;66.98;102640.25;4967036;28;46029;-63
2022/01/25 02:11:39;;;;;;;;;88.75;66.25;;;;;4.35;67.46;102642.00;4958362;28;45338;-62
2022/01/25 02:14:08;;;;;;;;;72.00;58.75;;;;;4.33;67.23;102645.53;4982121;28;45431;-63
2022/01/25 02:24:32;;;;;;;;;68.75;55.00;;;;;4.32;67.44;102643.75;4982721;28;45419;-60
2022/01/25 02:26:58;;;;;;;;;71.25;55.00;;;;;4.27;67.11;102638.47;4979731;28;45487;-60
2022/01/25 02:29:25;;;;;;;;;72.00;55.75;;;;;4.27;67.51;102641.09;4980270;28;45363;-59
2022/01/25 02:31:52;;;;;;;;;63.25;50.50;;;;;4.24;66.67;102645.50;4990528;28;45680;-59
2022/01/25 02:34:18;;;;;;;;;72.50;54.75;;;;;4.17;67.46;102641.97;4977476;28;45442;-61
2022/01/25 02:36:43;;;;;;;;;69.75;57.00;;;;;4.13;66.93;102641.06;4979168;28;45395;-61
2022/01/25 02:39:08;;;;;;;;;71.50;52.00;;;;;4.12;67.18;102647.19;4979071;28;45360;-60
2022/01/25 02:41:35;;;;;;;;;67.75;51.50;;;;;4.09;66.87;102648.97;4979344;28;45404;-60
2022/01/25 02:44:00;;;;;;;;;55.75;48.00;;;;;4.06;67.53;102647.19;4997739;28;46071;-57
2022/01/25 02:48:58;;;;;;;;;70.75;56.00;;;;;4.00;67.53;102649.78;4998632;28;45445;-59
2022/01/25 02:51:33;;;;;;;;;70.25;55.00;;;;;4.02;67.60;102658.56;4977394;28;45392;-61
2022/01/25 02:53:59;;;;;;;;;63.75;52.00;;;;;4.02;66.99;102642.78;4976003;28;45459;-63
2022/01/25 02:56:26;;;;;;;;;68.75;52.00;;;;;4.03;67.04;102649.78;4978832;28;45447;-64
2022/01/25 02:58:51;;;;;;;;;68.25;49.75;;;;;3.99;67.82;102648.03;4978495;28;45495;-62
2022/01/25 03:01:18;;;;;;;;;75.25;54.75;;;;;4.01;66.96;102653.31;4979112;28;45506;-59
2022/01/25 03:03:44;;;;;;;;;57.25;43.00;;;;;3.96;66.72;102652.41;4961079;28;47200;-71
2022/01/25 03:06:14;;;;;;;;;61.50;47.50;;;;;3.92;66.71;102651.53;4978484;28;45302;-61
2022/01/25 03:08:39;;;;;;;;;60.00;50.00;;;;;3.88;67.26;102641.84;4973905;28;45569;-63
2022/01/25 03:11:05;;;;;;;;;49.50;43.75;;;;;3.83;67.32;102646.22;4974991;28;45567;-60
2022/01/25 03:13:47;;;;;;;;;53.75;47.00;;;;;3.77;67.75;102651.44;4978491;28;46196;-61
2022/01/25 03:16:20;;;;;;;;;57.50;46.25;;;;;3.74;67.48;102656.69;4960749;28;45509;-63
2022/01/25 03:18:48;;;;;;;;;51.25;44.50;;;;;3.68;67.50;102651.41;4962586;28;45290;-71
2022/01/25 03:21:20;;;;;;;;;67.50;48.50;;;;;3.68;67.43;102652.28;4961071;28;45611;-69
2022/01/25 03:23:49;;;;;;;;;64.25;46.50;;;;;3.70;67.67;102652.28;4978134;28;45336;-68
2022/01/25 03:26:15;;;;;;;;;66.25;47.00;;;;;3.64;67.98;102634.69;4976156;28;45516;-67
2022/01/25 03:28:41;;;;;;;;;61.50;45.50;;;;;3.62;68.29;102643.47;4975399;28;45406;-68
2022/01/25 03:31:06;;;;;;;;;59.25;48.25;;;;;3.58;67.73;102632.06;4978862;28;45435;-65
2022/01/25 03:33:32;;;;;;;;;64.75;47.50;;;;;3.59;68.27;102630.31;4978063;28;46072;-63
2022/01/25 03:35:58;;;;;;;;;67.25;49.50;;;;;3.59;67.92;102632.94;4978072;28;45467;-63
2022/01/25 03:38:23;;;;;;;;;64.50;48.50;;;;;3.56;68.01;102631.16;4981730;28;45583;-65
2022/01/25 03:40:49;;;;;;;;;62.00;47.25;;;;;3.47;68.03;102615.31;4961103;28;45517;-64
2022/01/25 03:43:16;;;;;;;;;49.00;29.00;;;;;3.50;68.46;102624.09;4984394;28;46943;-62
2022/01/25 03:45:46;;;;;;;;;52.25;46.75;;;;;3.51;68.53;102628.50;4973934;28;45356;-58
2022/01/25 03:50:44;;;;;;;;;55.75;45.50;;;;;3.45;68.39;102617.06;4978742;28;45503;-59
2022/01/25 03:53:11;;;;;;;;;51.25;46.75;;;;;3.37;68.20;102618.78;4977302;28;45520;-62
2022/01/25 03:55:37;;;;;;;;;52.00;42.75;;;;;3.32;68.68;102621.38;4959261;28;46593;-58
2022/01/25 03:58:04;;;;;;;;;54.25;46.25;;;;;3.23;68.58;102610.78;4956960;28;45283;-62
2022/01/25 04:00:30;;;;;;;;;62.50;47.50;;;;;3.25;68.72;102627.47;4958044;28;45581;-60
2022/01/25 04:03:02;;;;;;;;;56.25;45.00;;;;;3.22;68.78;102630.06;4973648;28;45257;-57
2022/01/25 04:05:38;;;;;;;;;54.00;46.50;;;;;3.18;68.88;102626.56;4977776;28;45211;-59
2022/01/25 04:08:04;;;;;;;;;53.25;43.75;;;;;3.17;68.57;102630.06;4978588;28;45458;-58
2022/01/25 04:10:30;;;;;;;;;58.75;45.25;;;;;3.17;68.95;102626.53;4978052;28;45567;-59
2022/01/25 04:12:56;;;;;;;;;56.25;44.50;;;;;3.14;69.22;102637.03;4976561;28;45269;-58
2022/01/25 04:15:22;;;;;;;;;58.25;46.00;;;;;3.07;69.24;102635.22;4977780;28;45887;-58
2022/01/25 04:17:54;;;;;;;;;50.25;43.25;;;;;3.04;69.05;102648.34;4991133;28;45470;-59
2022/01/25 04:20:25;;;;;;;;;54.00;43.25;;;;;3.01;69.73;102641.34;4974319;28;45429;-61
2022/01/25 04:25:35;;;;;;;;;57.50;44.25;;;;;3.04;68.99;102641.34;4977531;28;45395;-59
2022/01/25 04:28:00;;;;;;;;;51.00;44.00;;;;;3.00;69.19;102628.19;4977555;28;45417;-62
2022/01/25 04:30:26;;;;;;;;;44.25;39.50;;;;;3.04;68.70;102643.09;4977578;28;45599;-59
2022/01/25 04:32:59;;;;;;;;;50.25;43.50;;;;;2.99;69.08;102636.91;4986602;28;45447;-59
2022/01/25 04:54:31;;;;;;;;;50.25;42.50;;;;;3.06;69.08;102654.50;4938646;28;46050;-60
2022/01/25 05:04:49;;;;;;;;;59.50;47.25;;;;;3.11;69.29;102652.78;4960913;28;46093;-64
2022/01/25 05:07:32;;;;;;;;;53.00;42.50;;;;;3.03;69.95;102644.84;4978935;28;45471;-59
2022/01/25 05:09:59;;;;;;;;;53.75;43.75;;;;;3.00;70.33;102649.22;4977620;28;45384;-60
2022/01/25 05:12:45;;;;;;;;;67.00;47.50;;;;;2.95;70.59;102649.16;4980861;28;45466;-61
2022/01/25 05:15:48;;;;;;;;;51.75;46.50;;;;;3.02;69.82;102653.59;4976757;28;46211;-62
2022/01/25 05:23:24;;;;;;;;;60.75;52.25;;;;;3.14;69.73;102648.44;4982903;28;45474;-67
2022/01/25 05:25:50;;;;;;;;;67.50;49.50;;;;;3.16;69.26;102653.72;4976897;28;46021;-61
2022/01/25 05:28:16;;;;;;;;;70.00;48.50;;;;;3.10;69.88;102656.28;4996430;28;45451;-60
2022/01/25 05:30:41;;;;;;;;;64.50;50.50;;;;;3.07;70.57;102651.88;4991482;28;45507;-62
2022/01/25 05:33:07;;;;;;;;;68.25;55.50;;;;;3.13;70.27;102653.69;4976472;28;45396;-61
2022/01/25 05:35:32;;;;;;;;;72.75;57.75;;;;;3.09;70.63;102659.78;4969816;28;45479;-60
2022/01/25 05:37:58;;;;;;;;;70.25;53.00;;;;;3.10;70.38;102658.91;4965454;28;45629;-61
2022/01/25 05:40:45;;;;;;;;;73.25;58.75;;;;;3.05;70.77;102647.47;4991492;28;45324;-60
2022/01/25 05:48:09;;;;;;;;;75.25;58.25;;;;;2.90;71.35;102649.13;4978263;28;45387;-60
2022/01/25 05:50:34;;;;;;;;;81.50;61.50;;;;;2.90;71.76;102659.63;4991379;28;45383;-60
2022/01/25 05:53:00;;;;;;;;;76.33;62.00;;;;;2.86;71.44;102647.31;4979843;28;45349;-62
2022/01/25 05:55:26;;;;;;;;;74.75;58.00;;;;;2.82;71.53;102656.06;4963863;28;46659;-59
2022/01/25 05:57:51;;;;;;;;;71.00;57.50;;;;;2.88;71.89;102657.88;4979322;28;45350;-60
2022/01/25 06:00:17;;;;;;;;;77.25;63.25;;;;;2.87;72.44;102654.38;4972390;28;45443;-62
2022/01/25 06:02:42;;;;;;;;;78.67;60.00;;;;;2.83;71.64;102663.06;4981232;28;45532;-60
2022/01/25 06:05:08;;;;;;;;;85.00;63.67;;;;;2.80;72.09;102654.28;4979578;28;45464;-62
2022/01/25 06:07:34;;;;;;;;;84.67;61.33;;;;;2.74;72.69;102646.34;4981404;28;45440;-64
2022/01/25 06:09:59;;;;;;;;;81.33;63.33;;;;;2.67;72.94;102640.16;4996141;28;45442;-61
2022/01/25 06:12:25;;;;;;;;;79.00;60.33;;;;;2.76;72.43;102656.00;4978528;28;45338;-61
2022/01/25 06:14:51;;;;;;;;;67.25;53.25;;;;;2.73;72.29;102650.69;4979696;28;46219;-62
2022/01/25 06:17:16;;;;;;;;;85.67;63.33;;;;;2.68;72.18;102641.91;4962449;28;45382;-60
2022/01/25 06:19:43;;;;;;;;;85.00;60.75;;;;;2.78;71.77;102654.28;4976395;28;45364;-62
2022/01/25 06:22:08;;;;;;;;;79.33;60.00;;;;;2.82;72.02;102655.16;4979302;28;45689;-64
2022/01/25 06:24:34;;;;;;;;;75.75;58.75;;;;;2.84;72.05;102653.44;4982608;28;46106;-61
2022/01/25 06:26:59;;;;;;;;;72.00;57.00;;;;;2.82;71.89;102652.53;4979054;28;45483;-61
2022/01/25 06:29:25;;;;;;;;;69.75;57.00;;;;;2.87;71.49;102659.63;4982533;28;46011;-65
2022/01/25 06:31:50;;;;;;;;;69.25;54.00;;;;;2.89;71.96;102662.25;4975135;28;45470;-60
2022/01/25 06:34:17;;;;;;;;;65.25;56.00;;;;;2.83;71.69;102657.81;4960508;28;46172;-60
2022/01/25 06:36:43;;;;;;;;;70.75;56.25;;;;;2.81;71.95;102643.78;4990989;28;45611;-61
2022/01/25 06:39:09;;;;;;;;;78.00;63.00;;;;;2.93;71.63;102657.03;4993603;28;45490;-63
2022/01/25 06:41:36;;;;;;;;;68.75;58.00;;;;;2.92;71.39;102646.50;4963895;28;45425;-69
2022/01/25 06:44:03;;;;;;;;;70.25;57.00;;;;;3.02;70.91;102657.97;4996834;28;45440;-64
2022/01/25 06:46:28;;;;;;;;;59.50;49.50;;;;;3.02;70.74;102656.22;4997009;28;45265;-65
2022/01/25 06:48:54;;;;;;;;;70.25;52.75;;;;;2.97;71.17;102642.16;4980530;28;45251;-62
2022/01/25 06:51:20;;;;;;;;;71.50;57.50;;;;;3.03;70.48;102654.47;4975226;28;45215;-62
2022/01/25 06:53:45;;;;;;;;;72.00;58.00;;;;;3.05;71.50;102658.00;4986206;28;45631;-64
2022/01/25 06:56:11;;;;;;;;;68.75;57.25;;;;;3.03;70.93;102658.00;4979599;28;45187;-63
2022/01/25 06:58:36;;;;;;;;;74.25;55.00;;;;;3.01;71.22;102653.59;4978548;28;45510;-64
2022/01/25 07:01:02;;;;;;;;;71.00;54.25;;;;;3.01;71.19;102662.34;4994085;28;45247;-69
2022/01/25 07:03:28;;;;;;;;;70.00;54.75;;;;;2.94;71.86;102658.78;4995515;28;45535;-64
2022/01/25 07:05:54;;;;;;;;;78.50;58.75;;;;;2.87;72.13;102648.22;4971836;28;45386;-66
2022/01/25 07:08:20;;;;;;;;;61.75;40.25;;;;;2.76;72.79;102652.50;4980884;28;45487;-61
2022/01/25 07:10:45;;;;;;;;;79.25;61.25;;;;;2.82;72.19;102658.69;4978852;28;45547;-56
2022/01/25 07:13:10;;;;;;;;;82.50;57.75;;;;;2.87;72.17;102659.63;4973651;28;46330;-59
2022/01/25 07:15:36;;;;;;;;;79.00;60.33;;;;;2.87;72.37;102664.00;4956142;28;45325;-62
2022/01/25 07:18:02;;;;;;;;;76.50;55.75;;;;;2.81;72.39;102662.19;4988608;28;45355;-63
2022/01/25 07:20:27;;;;;;;;;71.75;55.00;;;;;2.91;71.84;102666.66;4975375;28;45466;-61
2022/01/25 07:22:53;;;;;;;;;61.00;52.50;;;;;2.90;72.41;102666.63;4980837;28;45284;-62
2022/01/25 07:25:19;;;;;;;;;74.00;60.00;;;;;2.78;72.34;102662.16;4993536;28;45232;-66
2022/01/25 07:27:45;;;;;;;;;73.50;58.75;;;;;2.82;72.82;102666.56;4997942;28;45423;-67
2022/01/25 07:30:10;;;;;;;;;79.00;61.25;;;;;2.91;71.86;102669.28;4994031;28;45276;-59
2022/01/25 07:32:36;;;;;;;;;72.25;58.00;;;;;2.96;71.86;102674.56;4978321;28;47169;-60
2022/01/25 07:35:01;;;;;;;;;67.75;52.25;;;;;2.99;71.97;102673.69;4981415;28;45560;-60
2022/01/25 07:37:27;;;;;;;;;78.50;57.50;;;;;2.94;71.75;102671.94;4978446;28;45206;-64
2022/01/25 07:39:52;;;;;;;;;81.67;60.00;;;;;2.94;72.70;102679.81;4978173;28;45709;-63
2022/01/25 07:42:18;;;;;;;;;79.33;58.00;;;;;2.86;72.60;102664.84;4955884;28;47757;-68
2022/01/25 07:44:44;;;;;;;;;84.00;59.67;;;;;2.99;72.23;102678.97;4978903;28;45333;-66
2022/01/25 07:47:10;;;;;;;;;84.25;54.00;;;;;2.98;71.60;102683.34;4978568;28;45486;-68
2022/01/25 07:49:36;;;;;;;;;84.25;64.25;;;;;2.96;72.14;102680.69;5009688;28;45451;-65
2022/01/25 07:52:02;;;;;;;;;82.67;61.00;;;;;3.04;72.29;102698.31;4989414;28;45568;-71
2022/01/25 07:54:27;;;;;;;;;82.00;61.00;;;;;3.03;72.10;102686.03;4987545;28;45666;-69
2022/01/25 07:56:54;;;;;;;;;85.33;63.00;;;;;3.07;71.94;102683.44;4972794;28;45681;-65
2022/01/25 07:59:20;;;;;;;;;87.75;64.50;;;;;3.09;71.74;102700.09;4973331;28;45528;-66
2022/01/25 08:01:45;;;;;;;;;82.00;61.00;;;;;3.07;72.53;102704.47;4978264;28;46211;-64
2022/01/25 08:04:13;;;;;;;;;91.00;67.00;;;;;3.05;72.85;102700.06;4975992;28;45364;-66
2022/01/25 08:06:39;;;;;;;;;82.00;64.00;;;;;2.95;72.90;102689.47;4959016;28;45586;-71
2022/01/25 08:09:07;;;;;;;;;79.00;58.00;;;;;2.96;72.67;102696.47;4959092;28;45558;-62
2022/01/25 08:11:33;;;;;;;;;83.67;64.00;;;;;2.91;72.98;102708.69;4977139;28;45519;-64
2022/01/25 08:14:12;;;;;;;;;78.33;61.00;;;;;2.92;73.01;102710.47;4977199;28;45505;-67
2022/01/25 08:16:40;;;;;;;;;85.67;66.00;;;;;3.03;73.21;102710.56;4977059;28;45454;-64
2022/01/25 08:19:05;;;;;;;;;81.67;60.00;;;;;3.13;72.82;102707.16;4976079;28;45686;-66
2022/01/25 08:21:31;;;;;;;;;94.67;67.33;;;;;3.10;72.70;102706.22;4975110;28;45559;-61
2022/01/25 08:23:56;;;;;;;;;92.33;65.67;;;;;3.02;72.73;102695.66;4976507;28;45510;-62
2022/01/25 08:26:22;;;;;;;;;73.50;56.25;;;;;3.09;72.28;102712.34;4958920;28;45575;-66
2022/01/25 08:28:47;;;;;;;;;85.67;62.67;;;;;2.97;72.82;102679.81;4975828;28;45432;-62
2022/01/25 08:31:13;;;;;;;;;85.33;63.33;;;;;3.23;72.19;102713.34;4976472;28;45822;-63
2022/01/25 08:33:39;;;;;;;;;88.67;61.67;;;;;3.38;71.24;102715.22;4977182;28;45391;-65
2022/01/25 08:36:14;;;;;;;;;65.67;48.00;;;;;3.35;71.99;102715.19;5094736;27;45401;-65
2022/01/25 08:38:40;;;;;;;;;76.25;61.75;;;;;3.52;71.49;102718.84;5102307;27;45372;-65
2022/01/25 08:41:08;;;;;;;;;83.75;59.00;;;;;3.58;71.64;102710.09;5088299;27;46432;-65
2022/01/25 08:43:34;;;;;;;;;80.25;61.50;;;;;3.66;71.17;102703.16;5083593;27;45703;-61
2022/01/25 08:46:01;;;;;;;;;80.00;61.25;;;;;3.70;71.35;102705.81;5089313;27;45596;-62
2022/01/25 08:48:26;;;;;;;;;73.25;56.75;;;;;3.79;71.02;102712.88;5091379;27;45500;-62
2022/01/25 08:50:52;;;;;;;;;75.75;55.50;;;;;3.81;70.75;102708.50;5095614;27;45644;-62
2022/01/25 08:53:18;;;;;;;;;89.25;63.50;;;;;3.83;70.72;102706.75;5092031;27;45706;-62
2022/01/25 08:55:44;;;;;;;;;79.50;58.00;;;;;3.86;70.29;102698.88;5081257;27;49310;-61
2022/01/25 08:58:09;;;;;;;;;91.25;67.50;;;;;4.01;70.13;102709.47;5097177;27;45510;-64
2022/01/25 09:00:35;;;;;;;;;91.50;66.50;;;;;4.03;69.66;102698.94;5076119;27;45754;-63
2022/01/25 09:03:00;;;;;;;;;88.25;64.25;;;;;4.06;70.13;102707.75;5087900;27;45538;-63
2022/01/25 09:05:26;;;;;;;;;83.75;62.00;;;;;4.03;70.17;102702.44;5080767;27;46087;-60
2022/01/25 09:07:53;;;;;;;;;82.50;63.00;;;;;4.03;70.06;102718.25;5073520;27;45559;-63
2022/01/25 09:10:19;;;;;;;;;66.25;51.75;;;;;3.81;69.99;102693.59;5075556;27;45465;-64
2022/01/25 09:12:44;;;;;;;;;81.00;65.50;;;;;3.87;70.67;102716.41;5090246;27;45681;-60
2022/01/25 09:15:10;;;;;;;;;80.00;63.00;;;;;3.91;70.68;102718.22;5087654;27;45691;-62
2022/01/25 09:17:35;;;;;;;;;82.75;60.00;;;;;3.81;70.74;102700.59;5096677;27;45449;-67
2022/01/25 09:20:02;;;;;;;;;79.75;60.00;;;;;3.82;71.05;102708.50;5081491;27;45512;-67
2022/01/25 09:22:28;;;;;;;;;85.25;66.75;;;;;3.90;70.71;102726.97;5096151;27;45679;-64
2022/01/25 09:24:53;;;;;;;;;89.50;64.75;;;;;3.74;70.31;102704.06;5095173;27;45629;-66
2022/01/25 09:27:19;;;;;;;;;87.00;63.25;;;;;3.77;70.69;102714.59;5076261;27;45461;-65
2022/01/25 09:29:45;;;;;;;;;81.25;62.00;;;;;3.88;70.87;102705.00;5076856;27;45424;-63
2022/01/25 09:32:10;;;;;;;;;87.75;64.00;;;;;4.12;70.15;102733.22;5091913;27;45753;-61
2022/01/25 09:34:36;;;;;;;;;79.75;60.00;;;;;4.21;70.20;102737.66;5082308;27;45922;-63
2022/01/25 09:37:02;;;;;;;;;88.25;64.25;;;;;4.14;69.55;102727.09;5083598;27;45395;-66
2022/01/25 09:39:28;;;;;;;;;81.50;62.75;;;;;4.08;70.02;102727.06;5080426;27;45219;-61
2022/01/25 09:41:54;;;;;;;;;81.00;61.50;;;;;4.12;69.91;102743.75;5095913;27;45330;-62
2022/01/25 09:44:20;;;;;;;;;76.00;62.25;;;;;4.06;69.97;102733.22;5088741;27;47563;-60
2022/01/25 09:46:46;;;;;;;;;92.75;64.00;;;;;4.05;70.27;102747.25;5079661;27;45488;-62
2022/01/25 09:49:12;;;;;;;;;88.50;64.25;;;;;4.10;70.05;102742.88;5077834;27;45369;-65
2022/01/25 09:51:40;;;;;;;;;79.25;63.25;;;;;4.02;69.53;102726.16;5066209;27;45418;-60
2022/01/25 09:54:06;;;;;;;;;84.00;63.75;;;;;4.11;69.66;102731.47;5072530;28;45357;-61
2022/01/25 09:56:33;;;;;;;;;77.75;63.00;;;;;4.08;69.57;102732.34;5064011;28;45440;-68
2022/01/25 09:58:59;;;;;;;;;77.75;58.00;;;;;4.11;69.72;102727.06;5070985;28;45265;-70
2022/01/25 10:01:27;;;;;;;;;82.00;61.00;;;;;4.26;69.67;102741.19;5059430;28;45630;-68
2022/01/25 10:03:53;;;;;;;;;76.00;61.75;;;;;4.05;69.67;102727.06;5074443;28;48109;-70
2022/01/25 10:06:21;;;;;;;;;77.50;62.00;;;;;4.12;69.64;102723.56;5071097;28;45419;-63
2022/01/25 10:08:51;;;;;;;;;79.50;61.25;;;;;4.38;68.34;102742.13;5062769;27;45499;-60
2022/01/25 10:11:21;;;;;;;;;74.25;54.75;;;;;4.39;69.12;102737.72;5068692;28;45523;-59
2022/01/25 10:13:50;;;;;;;;;80.00;57.75;;;;;4.33;68.44;102735.09;5062275;28;46108;-60
2022/01/25 10:16:36;;;;;;;;;80.00;59.00;;;;;4.28;68.87;102739.44;5068566;27;45465;-61
2022/01/25 10:19:07;;;;;;;;;71.25;58.75;;;;;4.30;68.59;102742.97;5067938;28;45389;-60
2022/01/25 10:21:36;;;;;;;;;78.75;57.50;;;;;4.47;68.07;102750.94;5070158;27;45294;-61
2022/01/25 10:24:25;;;;;;;;;82.25;59.75;;;;;4.60;67.67;102753.63;5066046;28;46360;-62
2022/01/25 10:26:58;;;;;;;;;76.50;55.50;;;;;4.68;68.11;102749.22;5074364;28;45761;-61
2022/01/25 10:29:26;;;;;;;;;69.50;53.50;;;;;4.79;67.45;102753.66;5083693;27;45369;-59
2022/01/25 10:31:56;;;;;;;;;76.50;56.75;;;;;4.87;66.31;102751.94;5077611;27;45316;-61
2022/01/25 10:34:32;;;;;;;;;70.50;56.75;;;;;4.91;67.25;102753.69;5076856;27;46104;-61
2022/01/25 10:37:09;;;;;;;;;75.50;59.25;;;;;4.93;66.91;102757.19;5060688;27;45600;-61
2022/01/25 10:39:41;;;;;;;;;69.75;52.75;;;;;4.90;66.83;102750.16;5083360;27;45782;-60
2022/01/25 10:42:14;;;;;;;;;73.00;56.00;;;;;4.86;66.13;102755.44;5075403;27;45862;-59
2022/01/25 10:44:53;;;;;;;;;78.75;60.25;;;;;4.86;66.28;102748.41;5069736;28;46199;-63
2022/01/25 10:47:38;;;;;;;;;75.75;58.75;;;;;4.85;65.87;102756.31;5068733;28;45471;-62
2022/01/25 10:50:14;;;;;;;;;73.75;57.25;;;;;4.79;66.37;102753.66;5075952;28;45816;-60
2022/01/25 10:52:43;;;;;;;;;69.50;53.25;;;;;4.52;67.16;102752.69;5066590;28;45848;-62
2022/01/25 10:55:09;;;;;;;;;75.75;54.00;;;;;4.38;67.41;102757.03;5066254;28;46639;-57
2022/01/25 10:57:34;;;;;;;;;68.25;49.00;;;;;4.52;67.78;102747.44;5054206;28;45396;-57
2022/01/25 11:00:07;;;;;;;;;81.50;57.00;;;;;4.70;67.64;102751.91;5055716;28;45350;-61
2022/01/25 11:02:34;;;;;;;;;78.00;56.00;;;;;4.66;67.19;102727.25;5063159;27;45582;-58
2022/01/25 11:05:08;;;;;;;;;57.00;47.75;;;;;4.87;67.31;102747.53;5070207;28;46717;-58
2022/01/25 11:07:39;;;;;;;;;70.00;54.00;;;;;4.98;66.25;102742.28;5057094;28;45349;-61
2022/01/25 11:10:05;;;;;;;;;71.50;54.75;;;;;4.97;66.67;102735.25;5074630;27;45550;-59
2022/01/25 11:12:36;;;;;;;;;65.75;50.00;;;;;5.01;65.93;102740.53;5060827;27;45997;-56
2022/01/25 11:15:03;;;;;;;;;72.50;57.25;;;;;4.98;66.99;102740.53;5091816;27;46359;-60
2022/01/25 11:17:31;;;;;;;;;71.25;55.75;;;;;5.04;66.51;102740.53;5063331;28;45475;-57
2022/01/25 11:19:59;;;;;;;;;73.25;56.00;;;;;5.09;66.37;102739.66;5074734;28;45547;-61
2022/01/25 11:22:26;;;;;;;;;78.50;59.00;;;;;5.14;66.00;102741.41;5057030;28;45320;-63
2022/01/25 11:24:54;;;;;;;;;75.00;56.75;;;;;5.19;65.80;102739.66;5068286;27;46135;-60
2022/01/25 11:27:21;;;;;;;;;76.75;56.50;;;;;5.19;65.80;102736.13;5061488;27;45349;-60
2022/01/25 11:29:50;;;;;;;;;74.75;55.25;;;;;5.27;66.48;102742.31;5068260;27;45413;-61
2022/01/25 11:32:19;;;;;;;;;74.50;55.50;;;;;5.32;65.90;102735.25;5061684;28;45622;-60
2022/01/25 11:34:47;;;;;;;;;75.50;55.75;;;;;5.38;65.94;102729.13;5072645;27;46235;-62
2022/01/25 11:37:13;;;;;;;;;67.25;54.00;;;;;5.38;64.81;102734.41;5083675;27;45740;-61
2022/01/25 11:39:41;;;;;;;;;72.50;53.50;;;;;5.36;65.56;102739.69;5097087;27;45472;-56
2022/01/25 11:42:14;;;;;;;;;76.00;57.00;;;;;5.33;65.40;102739.66;5080335;27;45504;-56
2022/01/25 11:45:11;;;;;;;;;70.50;54.25;;;;;5.23;65.14;102740.56;5075217;27;46063;-59
2022/01/25 11:47:37;;;;;;;;;73.00;58.50;;;;;5.02;65.00;102717.66;5061224;28;45785;-60
2022/01/25 11:50:15;;;;;;;;;70.75;57.00;;;;;5.22;66.01;102737.03;5059682;27;45490;-57
2022/01/25 11:52:49;;;;;;;;;82.00;58.00;;;;;5.19;65.64;102734.38;5065826;28;45440;-59
2022/01/25 11:55:17;;;;;;;;;77.25;57.25;;;;;5.16;65.67;102736.13;5075018;27;45586;-66
2022/01/25 11:57:59;;;;;;;;;73.75;51.75;;;;;5.14;64.94;102730.00;5076967;27;46779;-58
2022/01/25 12:00:53;;;;;;;;;80.50;57.25;;;;;5.17;65.11;102725.59;5065646;27;45475;-55
2022/01/25 12:03:24;;;;;;;;;70.50;50.00;;;;;5.18;66.03;102727.34;5065152;28;45414;-58
2022/01/25 12:06:02;;;;;;;;;80.25;62.00;;;;;5.08;65.58;102722.97;5068350;27;45385;-56
2022/01/25 12:08:39;;;;;;;;;76.25;56.75;;;;;5.13;65.29;102729.09;5068581;28;45816;-62
2022/01/25 12:11:47;;;;;;;;;80.75;61.75;;;;;5.21;65.96;102732.66;5055211;28;45403;-60
2022/01/25 12:14:32;;;;;;;;;74.00;61.25;;;;;5.20;65.70;102719.41;5032074;28;45680;-59
2022/01/25 12:17:20;;;;;;;;;80.50;58.50;;;;;5.27;66.07;102727.34;5069210;28;45356;-61
2022/01/25 12:19:51;;;;;;;;;73.25;58.00;;;;;5.26;65.19;102715.03;5054824;28;45618;-57
2022/01/25 12:22:48;;;;;;;;;68.50;53.75;;;;;5.32;65.15;102715.03;5055566;28;45415;-60
2022/01/25 12:25:37;;;;;;;;;72.00;59.00;;;;;5.42;65.23;102717.66;5072821;28;45231;-59
2022/01/25 12:28:09;;;;;;;;;73.25;55.50;;;;;5.47;64.68;102702.69;5064231;28;45475;-60
2022/01/25 12:30:38;;;;;;;;;74.75;56.25;;;;;5.46;65.55;102709.72;5066609;28;45503;-58
2022/01/25 12:33:23;;;;;;;;;73.00;56.00;;;;;5.49;65.20;102707.13;5068181;28;46871;-67
2022/01/25 12:36:02;;;;;;;;;84.00;57.25;;;;;5.45;64.39;102696.53;5083539;27;45524;-63
2022/01/25 12:38:49;;;;;;;;;71.50;53.00;;;;;5.48;65.36;102699.22;5071818;28;45484;-60
2022/01/25 12:41:23;;;;;;;;;56.50;50.75;;;;;5.49;64.48;102698.31;5075575;28;45310;-63
2022/01/25 12:43:53;;;;;;;;;64.75;49.50;;;;;5.46;64.81;102698.31;5075684;27;45290;-59
2022/01/25 12:46:20;;;;;;;;;64.50;54.00;;;;;5.54;64.64;102704.47;5064607;28;45514;-61
2022/01/25 12:48:51;;;;;;;;;74.25;54.75;;;;;5.57;64.25;102681.56;5072211;28;45378;-62
2022/01/25 12:51:21;;;;;;;;;55.00;40.00;;;;;5.69;64.47;102693.88;5054106;28;45569;-63
2022/01/25 12:53:49;;;;;;;;;70.25;56.25;;;;;5.75;64.18;102685.94;5061998;28;45371;-62
2022/01/25 12:56:20;;;;;;;;;74.50;55.50;;;;;5.76;63.87;102687.72;5057898;28;45247;-66
2022/01/25 12:58:51;;;;;;;;;73.75;56.50;;;;;5.64;63.99;102685.09;5057777;28;46149;-63
2022/01/25 13:01:20;;;;;;;;;67.75;51.25;;;;;5.57;65.03;102678.94;5057816;28;45449;-59
2022/01/25 13:03:52;;;;;;;;;65.25;49.75;;;;;5.59;65.11;102684.19;5066655;28;45574;-60
2022/01/25 13:06:21;;;;;;;;;68.25;53.00;;;;;5.63;64.44;102688.63;5068568;28;45491;-64