Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:05;;;;;;;;;;;21.90;56.40;;;;;;10286974;28;965;-69
2023/06/16 00:06:03;;;;;;;;;;;21.90;56.20;;;;;;10287361;28;933;-69
2023/06/16 00:10:58;;;;;;;;;;;21.90;56.30;;;;;;10286405;28;1610;-69
2023/06/16 00:15:53;;;;;;;;;;;21.90;56.40;;;;;;10286347;28;1910;-69
2023/06/16 00:20:51;;;;;;;;;;;21.90;56.40;;;;;;10286855;28;867;-69
2023/06/16 00:25:47;;;;;;;;;;;21.90;56.30;;;;;;10285311;28;912;-69
2023/06/16 00:30:42;;;;;;;;;;;21.90;56.40;;;;;;10286525;28;1079;-69
2023/06/16 00:35:37;;;;;;;;;;;21.90;56.30;;;;;;10285657;28;1898;-69
2023/06/16 00:40:33;;;;;;;;;;;21.90;56.20;;;;;;10284966;28;888;-69
2023/06/16 00:45:29;;;;;;;;;;;21.90;56.20;;;;;;10285996;28;857;-69
2023/06/16 00:50:24;;;;;;;;;;;21.90;56.20;;;;;;10285336;28;854;-69
2023/06/16 00:55:21;;;;;;;;;;;21.90;56.20;;;;;;10284978;28;1961;-69
2023/06/16 01:00:16;;;;;;;;;;;21.90;56.30;;;;;;10286652;28;1257;-69
2023/06/16 01:05:12;;;;;;;;;;;21.90;56.20;;;;;;10284880;28;870;-69
2023/06/16 01:10:07;;;;;;;;;;;21.90;56.20;;;;;;10285407;28;814;-69
2023/06/16 01:15:04;;;;;;;;;;;21.90;56.30;;;;;;10284541;28;1898;-69
2023/06/16 01:19:59;;;;;;;;;;;21.90;56.20;;;;;;10283941;28;886;-69
2023/06/16 01:24:54;;;;;;;;;;;21.90;56.20;;;;;;10285045;28;912;-69
2023/06/16 01:29:51;;;;;;;;;;;21.80;56.20;;;;;;10284385;28;960;-69
2023/06/16 01:34:47;;;;;;;;;;;21.90;56.20;;;;;;10284764;28;1901;-69
2023/06/16 01:39:43;;;;;;;;;;;21.90;56.20;;;;;;10292975;28;945;-69
2023/06/16 01:55:18;;;;;;;;;;;21.80;56.20;;;;;;10374422;28;1914;-69
2023/06/16 02:10:57;;;;;;;;;;;21.80;56.00;;;;;;10365068;28;1384;-69
2023/06/16 02:15:56;;;;;;;;;;;21.80;56.10;;;;;;10373604;28;1902;-69
2023/06/16 02:21:13;;;;;;;;;;;21.80;56.10;;;;;;10372930;28;833;-69
2023/06/16 02:26:12;;;;;;;;;;;21.80;56.00;;;;;;10372772;28;1329;-69
2023/06/16 02:31:10;;;;;;;;;;;21.80;56.00;;;;;;10372505;28;856;-69
2023/06/16 02:36:20;;;;;;;;;;;21.80;55.90;;;;;;10372541;28;1909;-69
2023/06/16 02:41:22;;;;;;;;;;;21.80;56.10;;;;;;10366750;28;1357;-69
2023/06/16 02:57:11;;;;;;;;;;;21.80;56.00;;;;;;10368120;28;1461;-69
2023/06/16 03:02:07;;;;;;;;;;;21.80;56.00;;;;;;10370969;28;1508;-69
2023/06/16 03:07:09;;;;;;;;;;;21.70;55.80;;;;;;10371051;28;1385;-69
2023/06/16 03:17:20;;;;;;;;;;;21.70;55.80;;;;;;11085190;22;3797;-69
2023/06/16 03:22:15;;;;;;;;;;;21.70;55.80;;;;;;10337399;28;1709;-69
2023/06/16 03:27:11;;;;;;;;;;;21.70;55.80;;;;;;10340241;28;880;-69
2023/06/16 03:32:06;;;;;;;;;;;21.70;55.80;;;;;;10364098;28;1914;-69
2023/06/16 03:37:02;;;;;;;;;;;21.70;55.80;;;;;;10369584;28;1092;-69
2023/06/16 03:41:57;;;;;;;;;;;21.70;55.80;;;;;;10369677;28;976;-69
2023/06/16 03:46:53;;;;;;;;;;;21.70;55.80;;;;;;10370189;28;874;-69
2023/06/16 03:51:48;;;;;;;;;;;21.70;55.80;;;;;;10369252;28;1973;-69
2023/06/16 03:56:43;;;;;;;;;;;21.70;55.80;;;;;;10370405;28;816;-69
2023/06/16 04:01:41;;;;;;;;;;;21.70;55.80;;;;;;10368614;28;784;-69
2023/06/16 04:06:36;;;;;;;;;;;21.60;55.70;;;;;;10368767;28;811;-69
2023/06/16 04:11:32;;;;;;;;;;;21.60;55.70;;;;;;10368508;28;1955;-69
2023/06/16 04:16:27;;;;;;;;;;;21.60;55.80;;;;;;10368089;28;850;-69
2023/06/16 04:21:22;;;;;;;;;;;21.60;55.70;;;;;;10369337;28;1325;-69
2023/06/16 04:26:22;;;;;;;;;;;21.60;55.80;;;;;;10368065;28;1008;-69
2023/06/16 04:31:19;;;;;;;;;;;21.60;55.70;;;;;;10368535;28;774;-69
2023/06/16 04:36:16;;;;;;;;;;;21.60;55.80;;;;;;10366969;28;1981;-69
2023/06/16 04:41:12;;;;;;;;;;;21.60;55.80;;;;;;10367464;28;889;-69
2023/06/16 04:46:08;;;;;;;;;;;21.60;55.80;;;;;;10367391;28;764;-69
2023/06/16 04:51:04;;;;;;;;;;;21.60;55.80;;;;;;10367905;28;899;-69
2023/06/16 04:55:59;;;;;;;;;;;21.60;55.80;;;;;;10367005;28;1955;-69
2023/06/16 05:00:54;;;;;;;;;;;21.60;55.80;;;;;;10366886;28;861;-72
2023/06/16 05:05:50;;;;;;;;;;;21.60;55.90;;;;;;10366287;28;816;-69
2023/06/16 05:10:45;;;;;;;;;;;21.50;55.50;;;;;;10366501;28;760;-69
2023/06/16 05:15:41;;;;;;;;;;;21.50;55.00;;;;;;10366592;28;1906;-70
2023/06/16 05:20:36;;;;;;;;;;;21.40;54.70;;;;;;10365752;28;1270;-69
2023/06/16 05:25:31;;;;;;;;;;;21.40;54.40;;;;;;10365853;28;902;-69
2023/06/16 05:30:27;;;;;;;;;;;21.40;54.20;;;;;;10366269;28;859;-69
2023/06/16 05:35:22;;;;;;;;;;;21.40;53.40;;;;;;10366355;28;1980;-69
2023/06/16 05:40:17;;;;;;;;;;;21.30;53.70;;;;;;10366688;28;844;-69
2023/06/16 05:45:13;;;;;;;;;;;21.30;53.80;;;;;;10365440;28;1182;-69
2023/06/16 05:50:08;;;;;;;;;;;21.30;53.70;;;;;;10365959;28;837;-69
2023/06/16 05:55:04;;;;;;;;;;;21.30;53.30;;;;;;10365193;28;1898;-69
2023/06/16 05:59:59;;;;;;;;;;;21.30;53.40;;;;;;10365793;28;784;-69
2023/06/16 06:04:55;;;;;;;;;;;21.30;53.50;;;;;;10366453;28;780;-65
2023/06/16 06:09:50;;;;;;;;;;;21.30;53.70;;;;;;10365029;28;1234;-69
2023/06/16 06:14:46;;;;;;;;;;;21.30;53.80;;;;;;10366063;28;1906;-68
2023/06/16 06:19:41;;;;;;;;;;;21.30;53.90;;;;;;10366249;28;1121;-69
2023/06/16 06:24:36;;;;;;;;;;;21.30;53.80;;;;;;10367815;28;1037;-70
2023/06/16 06:29:32;;;;;;;;;;;21.30;53.90;;;;;;10289516;28;762;-69
2023/06/16 06:34:28;;;;;;;;;;;21.40;54.30;;;;;;10290428;28;1918;-69
2023/06/16 06:39:23;;;;;;;;;;;21.30;54.50;;;;;;10290095;28;761;-69
2023/06/16 06:44:18;;;;;;;;;;;21.40;54.70;;;;;;10289343;28;987;-69
2023/06/16 06:49:14;;;;;;;;;;;21.30;54.50;;;;;;10290044;28;742;-69
2023/06/16 06:54:09;;;;;;;;;;;21.40;54.50;;;;;;10290242;28;1964;-68
2023/06/16 06:59:05;;;;;;;;;;;21.40;54.60;;;;;;10289528;28;944;-69
2023/06/16 07:04:00;;;;;;;;;;;21.40;54.90;;;;;;10289364;28;871;-69
2023/06/16 07:08:58;;;;;;;;;;;21.40;54.80;;;;;;10289246;28;844;-68
2023/06/16 07:13:53;;;;;;;;;;;21.40;55.00;;;;;;10288892;28;1910;-68
2023/06/16 07:18:48;;;;;;;;;;;21.40;55.00;;;;;;10288619;28;1427;-69
2023/06/16 07:23:44;;;;;;;;;;;21.40;54.90;;;;;;10288651;28;949;-69
2023/06/16 07:28:42;;;;;;;;;;;21.40;54.90;;;;;;10288577;28;781;-69
2023/06/16 07:33:38;;;;;;;;;;;21.40;55.10;;;;;;10288012;28;1981;-69
2023/06/16 07:38:33;;;;;;;;;;;21.40;55.20;;;;;;10287999;28;856;-70
2023/06/16 07:43:28;;;;;;;;;;;21.40;55.30;;;;;;10287973;28;991;-69
2023/06/16 07:48:24;;;;;;;;;;;21.50;55.30;;;;;;10288317;28;926;-70
2023/06/16 07:53:20;;;;;;;;;;;21.40;55.30;;;;;;10287514;28;2229;-69
2023/06/16 07:58:15;;;;;;;;;;;21.50;55.50;;;;;;10287813;28;925;-68
2023/06/16 08:03:11;;;;;;;;;;;21.40;55.50;;;;;;10287602;28;877;-69
2023/06/16 08:08:06;;;;;;;;;;;21.50;55.70;;;;;;10286912;28;766;-69
2023/06/16 08:13:01;;;;;;;;;;;21.40;55.70;;;;;;10286624;28;1969;-68
2023/06/16 08:17:57;;;;;;;;;;;21.40;55.70;;;;;;10286839;28;1309;-69
2023/06/16 08:22:52;;;;;;;;;;;21.40;55.80;;;;;;10286490;28;920;-68
2023/06/16 08:27:48;;;;;;;;;;;21.40;55.80;;;;;;10286082;28;886;-68
2023/06/16 08:32:43;;;;;;;;;;;21.50;55.90;;;;;;10286712;28;1968;-69
2023/06/16 08:37:38;;;;;;;;;;;21.50;55.80;;;;;;10286478;28;774;-69
2023/06/16 08:42:35;;;;;;;;;;;21.50;55.80;;;;;;10286229;28;857;-69
2023/06/16 08:47:31;;;;;;;;;;;21.40;55.80;;;;;;10284375;28;888;-69
2023/06/16 08:52:26;;;;;;;;;;;21.40;55.80;;;;;;10285278;28;1965;-69
2023/06/16 08:57:21;;;;;;;;;;;21.40;55.70;;;;;;10285222;28;812;-69
2023/06/16 09:02:17;;;;;;;;;;;21.40;55.50;;;;;;10285659;28;858;-69
2023/06/16 09:07:19;;;;;;;;;;;21.40;55.50;;;;;;10284932;28;854;-69
2023/06/16 09:12:14;;;;;;;;;;;21.40;55.40;;;;;;10284776;28;1898;-69
2023/06/16 09:17:10;;;;;;;;;;;21.40;55.40;;;;;;10285190;28;1065;-69
2023/06/16 09:22:05;;;;;;;;;;;21.40;55.40;;;;;;10285418;28;955;-69
2023/06/16 09:27:01;;;;;;;;;;;21.40;55.40;;;;;;10285118;28;888;-69
2023/06/16 09:31:57;;;;;;;;;;;21.40;55.50;;;;;;10284354;28;1910;-70
2023/06/16 09:36:52;;;;;;;;;;;21.40;55.40;;;;;;10284922;28;845;-70
2023/06/16 09:41:48;;;;;;;;;;;21.40;55.20;;;;;;10284795;28;868;-69
2023/06/16 09:46:43;;;;;;;;;;;21.40;55.10;;;;;;10284150;28;855;-69
2023/06/16 09:51:38;;;;;;;;;;;21.40;54.80;;;;;;10284036;28;933;-69
2023/06/16 09:56:34;;;;;;;;;;;21.40;54.90;;;;;;10282972;28;1886;-68
2023/06/16 10:01:30;;;;;;;;;;;21.40;55.10;;;;;;10292553;28;908;-67
2023/06/16 10:06:27;;;;;;;;;;;21.40;55.20;;;;;;10292554;28;952;-67
2023/06/16 10:11:23;;;;;;;;;;;21.40;54.90;;;;;;10291371;28;969;-67
2023/06/16 10:16:18;;;;;;;;;;;21.40;54.90;;;;;;10291749;28;1894;-69
2023/06/16 10:21:14;;;;;;;;;;;21.40;54.90;;;;;;10291386;28;1097;-67
2023/06/16 10:26:09;;;;;;;;;;;21.40;54.80;;;;;;10290832;28;881;-68
2023/06/16 10:31:05;;;;;;;;;;;21.40;54.90;;;;;;10290736;28;816;-69
2023/06/16 10:36:00;;;;;;;;;;;21.40;54.80;;;;;;10290626;28;1969;-70
2023/06/16 10:40:56;;;;;;;;;;;21.40;54.90;;;;;;10290326;28;761;-70
2023/06/16 10:45:52;;;;;;;;;;;21.40;54.90;;;;;;10290704;28;864;-69
2023/06/16 10:50:47;;;;;;;;;;;21.40;54.90;;;;;;10290223;28;931;-70
2023/06/16 10:55:44;;;;;;;;;;;21.40;54.90;;;;;;10289717;28;1910;-70
2023/06/16 11:00:40;;;;;;;;;;;21.40;54.70;;;;;;10289577;28;808;-71
2023/06/16 11:05:35;;;;;;;;;;;21.40;54.70;;;;;;10289688;28;989;-70
2023/06/16 11:10:31;;;;;;;;;;;21.40;54.80;;;;;;10288669;28;939;-70
2023/06/16 11:15:26;;;;;;;;;;;21.40;54.90;;;;;;10289131;28;1910;-70
2023/06/16 11:20:22;;;;;;;;;;;21.40;54.90;;;;;;10288804;28;1243;-70
2023/06/16 11:25:17;;;;;;;;;;;21.40;55.00;;;;;;10288617;28;925;-70
2023/06/16 11:30:13;;;;;;;;;;;21.40;54.70;;;;;;10288436;28;936;-71
2023/06/16 11:35:08;;;;;;;;;;;21.40;54.90;;;;;;10288202;28;1976;-71
2023/06/16 11:40:05;;;;;;;;;;;21.40;55.00;;;;;;10288166;28;849;-71
2023/06/16 11:45:00;;;;;;;;;;;21.40;55.00;;;;;;10287858;28;817;-70
2023/06/16 11:49:56;;;;;;;;;;;21.40;55.00;;;;;;10287084;28;924;-70
2023/06/16 11:54:51;;;;;;;;;;;21.40;55.00;;;;;;10288038;28;1910;-70
2023/06/16 11:59:47;;;;;;;;;;;21.40;55.10;;;;;;10287257;28;872;-70
2023/06/16 12:04:42;;;;;;;;;;;21.40;55.20;;;;;;10287141;28;959;-70
2023/06/16 12:09:37;;;;;;;;;;;21.40;55.10;;;;;;10287462;28;845;-71
2023/06/16 12:14:33;;;;;;;;;;;21.40;55.00;;;;;;10286012;28;1906;-70
2023/06/16 12:19:28;;;;;;;;;;;21.40;55.20;;;;;;10285693;28;1141;-71
2023/06/16 12:24:23;;;;;;;;;;;21.40;55.30;;;;;;10286296;28;1023;-71
2023/06/16 12:29:20;;;;;;;;;;;21.30;55.30;;;;;;10286085;28;1107;-71
2023/06/16 12:34:15;;;;;;;;;;;21.30;55.30;;;;;;10285906;28;1887;-71
2023/06/16 12:39:11;;;;;;;;;;;21.30;55.40;;;;;;10285227;28;1550;-71
2023/06/16 12:44:06;;;;;;;;;;;21.30;55.40;;;;;;10285088;28;840;-70
2023/06/16 12:49:02;;;;;;;;;;;21.30;55.30;;;;;;10285517;28;854;-70
2023/06/16 12:53:57;;;;;;;;;;;21.30;55.40;;;;;;10283801;28;1968;-70
2023/06/16 12:58:53;;;;;;;;;;;21.40;55.40;;;;;;10284931;28;870;-71
2023/06/16 13:03:48;;;;;;;;;;;21.40;55.40;;;;;;10285345;28;861;-71
2023/06/16 13:08:43;;;;;;;;;;;21.40;55.20;;;;;;10284687;28;773;-70
2023/06/16 13:13:39;;;;;;;;;;;21.40;55.30;;;;;;10283294;28;1906;-70
2023/06/16 13:18:34;;;;;;;;;;;21.40;55.30;;;;;;10284216;28;1525;-71
2023/06/16 13:23:30;;;;;;;;;;;21.40;55.30;;;;;;10283710;28;1258;-70
2023/06/16 13:28:25;;;;;;;;;;;21.40;55.20;;;;;;10284182;28;866;-70
2023/06/16 13:33:21;;;;;;;;;;;21.40;55.10;;;;;;10289934;28;1993;-70
2023/06/16 13:38:16;;;;;;;;;;;21.40;55.10;;;;;;10292472;28;768;-70
2023/06/16 13:43:11;;;;;;;;;;;21.40;55.10;;;;;;10292296;28;865;-70
2023/06/16 13:48:07;;;;;;;;;;;21.40;55.10;;;;;;10292175;28;1015;-70
2023/06/16 13:53:02;;;;;;;;;;;21.40;55.00;;;;;;10291919;28;1957;-70
2023/06/16 13:57:57;;;;;;;;;;;21.40;55.10;;;;;;10291699;28;892;-70
2023/06/16 14:02:53;;;;;;;;;;;21.50;55.10;;;;;;10292300;28;897;-70
2023/06/16 14:07:49;;;;;;;;;;;21.40;55.10;;;;;;10292190;28;906;-70
2023/06/16 14:12:44;;;;;;;;;;;21.50;55.10;;;;;;10291409;28;1905;-70
2023/06/16 14:17:40;;;;;;;;;;;21.50;55.10;;;;;;10291995;28;1359;-70
2023/06/16 14:22:35;;;;;;;;;;;21.50;55.10;;;;;;10291939;28;865;-70
2023/06/16 14:27:31;;;;;;;;;;;21.50;55.10;;;;;;10290929;28;756;-70
2023/06/16 14:32:26;;;;;;;;;;;21.50;55.20;;;;;;10291411;28;1910;-70
2023/06/16 14:37:22;;;;;;;;;;;21.50;55.10;;;;;;10291888;28;844;-74
2023/06/16 14:42:17;;;;;;;;;;;21.60;55.20;;;;;;10290186;28;876;-70
2023/06/16 14:47:12;;;;;;;;;;;21.60;55.10;;;;;;10290038;28;881;-70
2023/06/16 14:52:08;;;;;;;;;;;21.60;55.20;;;;;;10290429;28;1894;-70
2023/06/16 14:57:03;;;;;;;;;;;21.60;55.20;;;;;;10290380;28;872;-70
2023/06/16 15:01:59;;;;;;;;;;;21.60;55.20;;;;;;10290163;28;798;-71
2023/06/16 15:06:54;;;;;;;;;;;21.60;55.30;;;;;;10289955;28;873;-71
2023/06/16 15:11:49;;;;;;;;;;;21.60;55.20;;;;;;10289239;28;766;-70
2023/06/16 15:16:45;;;;;;;;;;;21.60;55.00;;;;;;10289535;28;1969;-70
2023/06/16 15:21:40;;;;;;;;;;;21.60;55.00;;;;;;10289062;28;1409;-70
2023/06/16 15:26:37;;;;;;;;;;;21.60;55.10;;;;;;10289261;28;817;-70
2023/06/16 15:31:34;;;;;;;;;;;21.60;54.90;;;;;;10288475;28;817;-70
2023/06/16 15:36:30;;;;;;;;;;;21.60;55.00;;;;;;10288137;28;1985;-68
2023/06/16 15:41:25;;;;;;;;;;;21.60;55.00;;;;;;10288088;28;813;-67
2023/06/16 15:46:20;;;;;;;;;;;21.60;55.10;;;;;;10287905;28;921;-68
2023/06/16 15:51:16;;;;;;;;;;;21.60;55.00;;;;;;10288271;28;857;-67
2023/06/16 15:56:11;;;;;;;;;;;21.70;55.10;;;;;;10286758;28;1906;-69
2023/06/16 16:01:06;;;;;;;;;;;21.70;55.20;;;;;;10287872;28;817;-70
2023/06/16 16:06:03;;;;;;;;;;;21.70;55.10;;;;;;10287670;28;801;-69
2023/06/16 16:10:58;;;;;;;;;;;21.70;55.20;;;;;;10286945;28;790;-69
2023/06/16 16:15:53;;;;;;;;;;;21.70;55.20;;;;;;10286790;28;1980;-70
2023/06/16 16:20:49;;;;;;;;;;;21.70;55.10;;;;;;10287061;28;1161;-70
2023/06/16 16:25:44;;;;;;;;;;;21.70;55.20;;;;;;10286064;28;766;-70
2023/06/16 16:30:40;;;;;;;;;;;21.70;55.20;;;;;;10286779;28;831;-70
2023/06/16 16:35:35;;;;;;;;;;;21.70;55.20;;;;;;10285953;28;1914;-70
2023/06/16 16:40:30;;;;;;;;;;;21.70;55.20;;;;;;10285829;28;802;-70
2023/06/16 16:45:26;;;;;;;;;;;21.70;55.20;;;;;;10285628;28;775;-67
2023/06/16 16:50:21;;;;;;;;;;;21.80;55.20;;;;;;10286215;28;982;-67
2023/06/16 16:55:16;;;;;;;;;;;21.80;55.20;;;;;;10284704;28;1961;-70
2023/06/16 17:00:12;;;;;;;;;;;21.80;55.10;;;;;;10285899;28;857;-71
2023/06/16 17:05:07;;;;;;;;;;;21.80;55.10;;;;;;10285386;28;859;-72
2023/06/16 17:10:03;;;;;;;;;;;21.80;55.10;;;;;;10284712;28;950;-70
2023/06/16 17:14:58;;;;;;;;;;;21.90;55.10;;;;;;10285318;28;1959;-70
2023/06/16 17:19:53;;;;;;;;;;;21.90;55.10;;;;;;10284716;28;1341;-70
2023/06/16 17:24:49;;;;;;;;;;;21.80;55.10;;;;;;10285906;28;924;-70
2023/06/16 17:29:44;;;;;;;;;;;21.90;55.30;;;;;;10284526;28;928;-70
2023/06/16 17:34:40;;;;;;;;;;;21.90;55.90;;;;;;10284837;28;1910;-70
2023/06/16 17:39:35;;;;;;;;;;;21.90;55.30;;;;;;10284359;28;913;-70
2023/06/16 17:44:30;;;;;;;;;;;21.90;55.40;;;;;;10284965;28;777;-70
2023/06/16 17:49:26;;;;;;;;;;;21.90;55.30;;;;;;10284162;28;837;-70
2023/06/16 17:54:21;;;;;;;;;;;21.90;55.30;;;;;;10284188;28;1902;-70
2023/06/16 17:59:17;;;;;;;;;;;21.90;55.20;;;;;;10283983;28;837;-66
2023/06/16 18:04:12;;;;;;;;;;;21.90;55.20;;;;;;10283898;28;793;-70
2023/06/16 18:09:08;;;;;;;;;;;21.90;55.30;;;;;;10284408;28;754;-70
2023/06/16 18:14:03;;;;;;;;;;;21.90;55.30;;;;;;10283663;28;1903;-70
2023/06/16 18:18:58;;;;;;;;;;;21.90;55.20;;;;;;10285397;28;1436;-70
2023/06/16 18:23:54;;;;;;;;;;;21.90;55.30;;;;;;10291665;28;840;-70
2023/06/16 18:28:49;;;;;;;;;;;21.90;55.20;;;;;;10291595;28;795;-70
2023/06/16 18:33:45;;;;;;;;;;;21.90;55.20;;;;;;10291097;28;1910;-70
2023/06/16 18:38:40;;;;;;;;;;;21.90;55.20;;;;;;10289967;28;912;-70
2023/06/16 18:43:35;;;;;;;;;;;22.00;55.20;;;;;;10290431;28;999;-70
2023/06/16 18:48:31;;;;;;;;;;;22.00;55.30;;;;;;10290248;28;848;-69
2023/06/16 18:53:26;;;;;;;;;;;22.00;55.20;;;;;;10289908;28;1918;-70
2023/06/16 18:58:22;;;;;;;;;;;21.90;55.10;;;;;;10289799;28;820;-70
2023/06/16 19:03:17;;;;;;;;;;;22.00;55.20;;;;;;10289643;28;781;-70
2023/06/16 19:08:13;;;;;;;;;;;22.00;55.20;;;;;;10289400;28;801;-70
2023/06/16 19:13:08;;;;;;;;;;;22.00;55.20;;;;;;10289175;28;1910;-67
2023/06/16 19:18:04;;;;;;;;;;;22.00;55.10;;;;;;10289085;28;1344;-66
2023/06/16 19:22:59;;;;;;;;;;;22.00;55.20;;;;;;10289465;28;908;-66
2023/06/16 19:27:54;;;;;;;;;;;22.00;55.80;;;;;;10288579;28;813;-66
2023/06/16 19:32:50;;;;;;;;;;;22.00;55.30;;;;;;10288029;28;1992;-66
2023/06/16 19:37:45;;;;;;;;;;;22.00;55.20;;;;;;10288253;28;847;-66
2023/06/16 19:42:41;;;;;;;;;;;22.00;55.10;;;;;;10287487;28;987;-66
2023/06/16 19:47:37;;;;;;;;;;;22.00;54.90;;;;;;10287968;28;950;-66
2023/06/16 19:52:32;;;;;;;;;;;22.00;55.00;;;;;;10287571;28;1906;-66
2023/06/16 19:57:28;;;;;;;;;;;22.00;54.50;;;;;;10287495;28;885;-66
2023/06/16 20:02:23;;;;;;;;;;;22.00;54.50;;;;;;10287541;28;757;-69
2023/06/16 20:07:20;;;;;;;;;;;22.00;54.10;;;;;;10288368;28;872;-70
2023/06/16 20:12:16;;;;;;;;;;;22.00;54.50;;;;;;10286817;28;1961;-70
2023/06/16 20:17:11;;;;;;;;;;;22.00;54.70;;;;;;10286472;28;1149;-70
2023/06/16 20:22:06;;;;;;;;;;;22.00;54.80;;;;;;10286871;28;882;-70
2023/06/16 20:27:02;;;;;;;;;;;22.00;54.70;;;;;;10286406;28;746;-70
2023/06/16 20:31:57;;;;;;;;;;;22.00;54.60;;;;;;10285605;28;862;-70
2023/06/16 20:36:53;;;;;;;;;;;22.00;54.70;;;;;;10286836;28;1975;-70
2023/06/16 20:41:48;;;;;;;;;;;22.00;54.50;;;;;;10285081;28;810;-70
2023/06/16 20:46:44;;;;;;;;;;;22.00;54.70;;;;;;10285646;28;833;-70
2023/06/16 20:51:40;;;;;;;;;;;22.00;54.60;;;;;;10286109;28;864;-70
2023/06/16 20:56:35;;;;;;;;;;;22.00;54.60;;;;;;10285268;28;1910;-70
2023/06/16 21:01:39;;;;;;;;;;;22.10;54.80;;;;;;10285190;28;880;-70
2023/06/16 21:06:35;;;;;;;;;;;22.10;54.70;;;;;;10285389;28;871;-70
2023/06/16 21:11:31;;;;;;;;;;;22.00;54.70;;;;;;10284354;28;870;-70
2023/06/16 21:16:30;;;;;;;;;;;22.10;54.70;;;;;;10284210;28;1955;-70
2023/06/16 21:21:25;;;;;;;;;;;22.10;54.70;;;;;;10284397;28;1248;-70
2023/06/16 21:26:20;;;;;;;;;;;22.10;54.70;;;;;;10284635;28;950;-70
2023/06/16 21:31:16;;;;;;;;;;;22.10;54.70;;;;;;10285159;28;943;-70
2023/06/16 21:36:11;;;;;;;;;;;22.10;54.70;;;;;;10284355;28;1969;-70
2023/06/16 21:41:09;;;;;;;;;;;22.10;54.70;;;;;;10284333;28;842;-70
2023/06/16 21:46:05;;;;;;;;;;;22.10;54.70;;;;;;10284222;28;970;-70
2023/06/16 21:51:00;;;;;;;;;;;22.10;54.70;;;;;;10285004;28;848;-70
2023/06/16 21:55:55;;;;;;;;;;;22.10;54.60;;;;;;10291621;28;1959;-70
2023/06/16 22:00:51;;;;;;;;;;;22.00;54.50;;;;;;10292025;28;872;-70
2023/06/16 22:05:46;;;;;;;;;;;22.10;54.50;;;;;;10291865;28;948;-70
2023/06/16 22:10:41;;;;;;;;;;;22.10;54.50;;;;;;10292299;28;792;-70
2023/06/16 22:15:37;;;;;;;;;;;22.10;54.50;;;;;;10291981;28;1949;-70
2023/06/16 22:20:32;;;;;;;;;;;22.10;54.50;;;;;;10291058;28;1121;-70
2023/06/16 22:25:33;;;;;;;;;;;22.10;54.50;;;;;;10290410;28;911;-70
2023/06/16 22:30:30;;;;;;;;;;;22.10;54.40;;;;;;10290868;28;838;-70
2023/06/16 22:35:25;;;;;;;;;;;22.10;55.00;;;;;;10290653;28;1922;-70
2023/06/16 22:40:20;;;;;;;;;;;22.10;54.40;;;;;;10290518;28;817;-70
2023/06/16 22:45:16;;;;;;;;;;;22.10;54.40;;;;;;10290289;28;925;-70
2023/06/16 22:50:11;;;;;;;;;;;22.10;54.30;;;;;;10290405;28;1014;-70
2023/06/16 22:55:07;;;;;;;;;;;22.10;54.30;;;;;;10290438;28;1910;-70
2023/06/16 23:00:05;;;;;;;;;;;22.10;54.30;;;;;;10289766;28;859;-70
2023/06/16 23:05:00;;;;;;;;;;;22.10;54.30;;;;;;10289106;28;754;-70
2023/06/16 23:09:56;;;;;;;;;;;22.10;54.30;;;;;;10289400;28;920;-70
2023/06/16 23:14:51;;;;;;;;;;;22.00;54.10;;;;;;10289694;28;1963;-70
2023/06/16 23:19:47;;;;;;;;;;;22.10;54.30;;;;;;10288731;28;1287;-70
2023/06/16 23:24:42;;;;;;;;;;;22.10;54.30;;;;;;10289568;28;844;-70
2023/06/16 23:29:37;;;;;;;;;;;22.10;54.30;;;;;;10288619;28;879;-70
2023/06/16 23:34:33;;;;;;;;;;;22.10;54.20;;;;;;10288360;28;1983;-70
2023/06/16 23:39:28;;;;;;;;;;;22.00;54.20;;;;;;10288264;28;772;-70
2023/06/16 23:44:24;;;;;;;;;;;22.10;54.20;;;;;;10288635;28;805;-70
2023/06/16 23:49:19;;;;;;;;;;;22.10;54.20;;;;;;10288826;28;968;-70
2023/06/16 23:54:16;;;;;;;;;;;22.00;54.10;;;;;;10287829;28;1965;-70
2023/06/16 23:59:11;;;;;;;;;;;22.00;54.10;;;;;;10286895;28;930;-70
