Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:52;;;;;;;0.25;0.10;;;;;;;14.95;100.00;101160.03;10334591;28;20058;-77
2022/09/03 00:08:05;;;;;;;0.10;0.10;;;;;;;15.13;100.00;101164.56;10331662;28;20065;-77
2022/09/03 00:13:09;;;;;;;0.10;0.10;;;;;;;15.04;100.00;101160.09;10335655;28;20069;-77
2022/09/03 00:18:21;;;;;;;0.20;0.10;;;;;;;15.00;100.00;101160.94;10308727;28;20116;-78
2022/09/03 00:23:27;;;;;;;0.10;0.10;;;;;;;14.84;100.00;101165.09;10324032;28;20043;-77
2022/09/03 00:28:45;;;;;;;0.13;0.10;;;;;;;14.80;100.00;101155.50;10304070;28;20409;-78
2022/09/03 00:33:50;;;;;;;0.00;0.00;;;;;;;14.72;100.00;101167.50;10331893;28;20058;-78
2022/09/03 00:38:52;;;;;;;0.57;0.20;;;;;;;14.71;100.00;101170.94;10334005;28;20058;-78
2022/09/03 00:44:20;;;;;;;0.15;0.10;;;;;;;14.55;100.00;101172.44;10334029;28;20043;-78
2022/09/03 00:49:41;;;;;;;0.10;0.10;;;;;;;14.62;100.00;101171.66;10334566;28;20050;-78
2022/09/03 00:55:31;;;;;;;0.95;0.17;;;;;;;14.43;100.00;101170.53;10328654;28;20054;-77
2022/09/03 01:00:33;;;;;;;0.20;0.20;;;;;;;14.38;100.00;101161.84;10284639;28;20058;-78
2022/09/03 01:05:44;;;;;;;1.38;0.10;;;;;;;14.35;100.00;101166.97;10317313;28;20054;-78
2022/09/03 01:10:49;;;;;;;0.00;0.00;;;;;;;14.34;100.00;101171.28;10319157;28;20050;-78
2022/09/03 01:16:29;;;;;;;0.00;0.00;;;;;;;14.04;100.00;101171.66;10307778;28;20050;-78
2022/09/03 01:21:57;;;;;;;0.22;0.13;;;;;;;14.16;100.00;101171.00;10324792;28;20109;-79
2022/09/03 01:27:25;;;;;;;0.82;0.28;;;;;;;14.10;100.00;101171.78;10342453;28;20046;-78
2022/09/03 01:32:55;;;;;;;0.00;0.00;;;;;;;14.05;100.00;101176.00;10341899;28;20109;-79
2022/09/03 01:38:29;;;;;;;0.10;0.10;;;;;;;13.94;100.00;101176.72;10334498;28;20120;-78
2022/09/03 01:43:39;;;;;;;0.10;0.10;;;;;;;13.85;100.00;101173.97;10303214;28;20073;-78
2022/09/03 01:49:10;;;;;;;0.20;0.10;;;;;;;13.64;100.00;101182.22;10319770;28;20054;-79
2022/09/03 01:54:33;;;;;;;0.00;0.00;;;;;;;13.59;100.00;101184.75;10352756;28;20104;-79
2022/09/03 01:59:58;;;;;;;0.05;0.05;;;;;;;13.49;100.00;101185.44;10353624;28;20568;-78
2022/09/03 02:05:06;;;;;;;0.20;0.00;;;;;;;13.30;100.00;101186.78;10323532;28;20109;-78
2022/09/03 02:10:13;;;;;;;2.15;0.20;;;;;;;13.22;100.00;101181.44;10320207;28;20066;-78
2022/09/03 02:15:19;;;;;;;0.17;0.10;;;;;;;13.15;100.00;101192.50;10316821;28;20112;-78
2022/09/03 02:20:25;;;;;;;0.10;0.10;;;;;;;12.88;100.00;101188.53;10308912;28;20054;-78
2022/09/03 02:25:36;;;;;;;0.00;0.00;;;;;;;12.83;100.00;101190.16;10348610;28;20459;-78
2022/09/03 02:30:40;;;;;;;0.10;0.10;;;;;;;12.60;100.00;101193.09;10317347;28;20110;-78
2022/09/03 02:35:42;;;;;;;0.10;0.10;;;;;;;12.61;100.00;101188.78;10296247;28;20120;-78
2022/09/03 02:40:44;;;;;;;0.35;0.17;;;;;;;12.47;100.00;101180.75;10322228;28;20116;-78
2022/09/03 02:45:50;;;;;;;0.40;0.15;;;;;;;12.41;100.00;101185.75;10340715;28;20055;-78
2022/09/03 02:50:51;;;;;;;0.50;0.08;;;;;;;12.17;100.00;101184.38;10321881;28;20156;-77
2022/09/03 02:56:00;;;;;;;0.00;0.00;;;;;;;12.11;100.00;101186.78;10355279;28;20061;-78
2022/09/03 03:01:02;;;;;;;0.08;0.08;;;;;;;11.95;100.00;101186.38;10358014;28;20497;-77
2022/09/03 03:06:05;;;;;;;0.00;0.00;;;;;;;11.96;100.00;101187.25;10375618;28;20055;-78
2022/09/03 03:11:07;;;;;;;0.15;0.08;;;;;;;12.00;100.00;101184.84;10372002;28;20054;-78
2022/09/03 03:16:09;;;;;;;0.15;0.10;;;;;;;11.85;100.00;101181.84;10354389;28;20077;-78
2022/09/03 03:21:14;;;;;;;0.00;0.00;;;;;;;12.05;100.00;101178.06;10355926;28;20065;-77
2022/09/03 03:26:18;;;;;;;0.22;0.10;;;;;;;12.05;100.00;101172.03;10314967;28;20118;-78
2022/09/03 03:31:26;;;;;;;1.08;0.70;;;;;;;11.78;100.00;101178.22;10335981;28;20098;-78
2022/09/03 03:36:31;;;;;;;0.00;0.00;;;;;;;11.73;100.00;101185.84;10320913;28;20046;-78
2022/09/03 03:41:34;;;;;;;0.00;0.00;;;;;;;11.52;100.00;101182.69;10342831;28;20053;-78
2022/09/03 03:46:38;;;;;;;0.00;0.00;;;;;;;11.44;100.00;101177.34;10331248;28;20104;-78
2022/09/03 03:51:40;;;;;;;0.10;0.10;;;;;;;11.22;100.00;101187.09;10328783;28;20086;-78
2022/09/03 03:56:41;;;;;;;2.40;0.30;;;;;;;11.26;100.00;101183.75;10328026;28;20046;-78
2022/09/03 04:01:43;;;;;;;0.00;0.00;;;;;;;11.30;100.00;101184.69;10336087;28;20064;-78
2022/09/03 04:06:44;;;;;;;0.00;0.00;;;;;;;11.14;100.00;101187.69;10349830;28;20047;-78
2022/09/03 04:11:46;;;;;;;0.15;0.10;;;;;;;11.13;100.00;101186.81;10318404;28;20058;-78
2022/09/03 04:16:47;;;;;;;0.35;0.22;;;;;;;10.98;100.00;101187.28;10318127;28;20486;-78
2022/09/03 04:21:49;;;;;;;0.95;0.57;;;;;;;10.78;100.00;101194.41;10336671;28;20106;-78
2022/09/03 04:26:52;;;;;;;0.08;0.08;;;;;;;10.66;100.00;101189.75;10327997;28;20101;-78
2022/09/03 04:37:18;;;;;;;0.10;0.00;;;;;;;10.74;100.00;101192.56;10324419;28;20061;-78
2022/09/03 04:42:20;;;;;;;0.25;0.20;;;;;;;10.66;100.00;101186.28;10321119;28;20054;-77
2022/09/03 04:47:22;;;;;;;0.63;0.47;;;;;;;10.83;100.00;101179.94;10313181;28;20050;-78
2022/09/03 04:52:24;;;;;;;0.93;0.40;;;;;;;10.79;100.00;101180.72;10325376;28;20051;-77
2022/09/03 04:57:26;;;;;;;0.10;0.10;;;;;;;10.85;100.00;101174.84;10334754;28;20070;-78
2022/09/03 05:02:28;;;;;;;1.25;0.30;;;;;;;10.97;100.00;101174.31;10314957;28;20054;-77
2022/09/03 05:07:37;;;;;;;0.00;0.00;;;;;;;11.02;100.00;101177.91;10315213;28;20137;-77
2022/09/03 05:12:38;;;;;;;0.75;0.43;;;;;;;10.96;100.00;101178.59;10305920;28;20058;-77
2022/09/03 05:17:42;;;;;;;0.08;0.00;;;;;;;10.71;100.00;101182.19;10335891;28;20086;-77
2022/09/03 05:22:44;;;;;;;0.47;0.20;;;;;;;10.98;100.00;101182.13;10332478;28;20054;-77
2022/09/03 05:27:45;;;;;;;0.35;0.35;;;;;;;10.88;100.00;101187.81;10335210;28;20557;-78
2022/09/03 05:32:47;;;;;;;0.05;0.05;;;;;;;11.02;100.00;101178.78;10345014;28;20536;-78
2022/09/03 05:37:49;;;;;;;0.03;0.03;;;;;;;11.00;100.00;101190.75;10334248;28;20105;-78
2022/09/03 05:42:58;;;;;;;0.10;0.10;;;;;;;10.97;100.00;101203.56;10318406;28;20066;-77
2022/09/03 05:48:01;;;;;;;0.28;0.13;;;;;;;11.73;100.00;101187.56;10324757;28;20054;-77
2022/09/03 05:53:02;;;;;;;0.00;0.00;;;;;;;12.00;100.00;101178.78;10328960;28;20062;-78
2022/09/03 05:58:04;;;;;;;0.40;0.32;;;;;;;12.32;100.00;101187.28;10322613;28;20047;-77
2022/09/03 06:03:05;;;;;;;0.00;0.00;;;;;;;12.64;100.00;101179.41;10326081;28;20050;-77
2022/09/03 06:08:07;;;;;;;0.10;0.10;;;;;;;13.16;100.00;101181.31;10313793;28;20081;-79
2022/09/03 06:13:13;;;;;;;0.20;0.20;;;;;;;13.21;100.00;101177.13;10318972;28;20086;-76
2022/09/03 06:18:15;;;;;;;0.10;0.10;;;;;;;13.32;100.00;101182.50;10336402;28;20050;-78
2022/09/03 06:23:17;;;;;;;0.08;0.08;;;;;;;13.64;100.00;101177.06;10331179;28;20211;-76
2022/09/03 06:28:18;;;;;;;2.45;0.32;;;;;;;13.87;100.00;101171.41;10328764;28;20050;-79
2022/09/03 06:33:25;;;;;;;0.47;0.20;;;;;;;14.24;100.00;101159.03;10332100;28;20070;-77
2022/09/03 06:38:30;;;;;;;0.15;0.10;;;;;;;14.70;100.00;101151.94;10330752;28;20442;-77
2022/09/03 06:43:35;;;;;;;0.30;0.30;;;;;;;14.97;100.00;101157.44;10338766;28;20062;-76
2022/09/03 06:48:37;;;;;;;0.22;0.20;;;;;;;15.45;100.00;101150.16;10326370;28;20097;-77
2022/09/03 06:53:42;;;;;;;0.30;0.30;;;;;;;16.17;100.00;101143.00;10339075;28;20106;-76
2022/09/03 06:58:45;;;;;;;0.45;0.30;;;;;;;17.07;100.00;101142.56;10318042;28;20056;-78
2022/09/03 07:03:56;;;;;;;0.15;0.15;;;;;;;17.20;100.00;101144.31;10332410;28;20058;-77
2022/09/03 07:08:58;;;;;;;0.30;0.30;;;;;;;17.82;100.00;101141.78;10330365;28;20074;-76
2022/09/03 07:14:01;;;;;;;0.22;0.22;;;;;;;18.22;95.17;101139.19;10350016;28;20389;-77
2022/09/03 07:19:05;;;;;;;0.52;0.20;;;;;;;18.07;91.90;101147.03;10342730;28;20501;-75
2022/09/03 07:24:11;;;;;;;1.23;0.40;;;;;;;18.80;88.30;101141.59;10337313;28;20565;-79
2022/09/03 07:29:14;;;;;;;0.32;0.20;;;;;;;18.89;84.15;101141.53;10344762;28;20490;-76
2022/09/03 07:34:24;;;;;;;0.40;0.30;;;;;;;19.52;81.00;101137.72;10323197;28;20070;-78
2022/09/03 07:39:27;;;;;;;0.13;0.13;;;;;;;19.77;76.63;101138.38;10350826;28;20056;-77
2022/09/03 07:44:29;;;;;;;0.20;0.00;;;;;;;20.01;78.38;101135.56;10316004;28;20528;-76
2022/09/03 07:49:33;;;;;;;0.60;0.15;;;;;;;20.35;73.89;101128.25;10350230;28;20062;-76
2022/09/03 07:54:35;;;;;;;0.22;0.20;;;;;;;21.18;71.98;101139.47;10356867;28;20050;-78
2022/09/03 08:00:05;;;;;;;0.10;0.10;;;;;;;20.85;71.64;101133.78;10328370;28;20077;-76
2022/09/03 08:05:27;;;;;;;0.20;0.10;;;;;;;21.42;67.20;101145.19;10324507;28;20065;-76
2022/09/03 08:10:31;;;;;;;0.03;0.03;;;;;;;21.80;64.64;101128.00;10312909;28;20121;-75
2022/09/03 08:15:33;;;;;;;0.47;0.47;;;;;;;22.21;59.80;101127.28;10304156;28;20054;-75
2022/09/03 08:20:37;;;;;;;0.45;0.13;;;;;;;22.23;57.56;101133.38;10321438;28;20065;-76
2022/09/03 08:25:40;;;;;;;0.25;0.17;;;;;;;22.59;55.34;101130.94;10293600;28;20102;-78
2022/09/03 08:30:41;;;;;;;1.55;1.02;;;;;;;21.98;55.74;101136.44;10315772;28;20205;-76
2022/09/03 08:35:53;;;;;;;0.13;0.10;;;;;;;23.89;54.05;101130.56;10316190;28;20060;-77
2022/09/03 08:41:29;;;;;;;0.00;0.00;;;;;;;23.23;53.49;101125.19;10324067;28;20054;-76
2022/09/03 08:46:50;;;;;;;4.53;1.58;;;;;;;23.70;48.35;101131.06;10312444;28;20054;-79
2022/09/03 08:51:55;;;;;;;0.20;0.20;;;;;;;24.21;53.77;101123.63;10315661;28;20054;-78
2022/09/03 08:57:00;;;;;;;0.13;0.10;;;;;;;24.01;48.66;101125.03;10342723;28;20054;-78
2022/09/03 09:02:19;;;;;;;2.58;2.47;;;;;;;24.18;46.86;101127.22;10349389;28;20066;-76
2022/09/03 09:07:31;;;;;;;8.98;8.50;;;;;;;24.56;45.99;101127.00;10332213;28;20054;-77
2022/09/03 09:12:57;;;;;;;0.40;0.30;;;;;;;24.23;44.84;101129.72;10339982;28;20062;-78
2022/09/03 09:18:13;;;;;;;17.05;15.48;;;;;;;24.19;47.08;101128.06;10339228;28;20051;-78
2022/09/03 09:23:38;;;;;;;3.03;2.88;;;;;;;24.93;47.66;101120.66;10325043;28;20050;-77
2022/09/03 09:28:42;;;;;;;0.17;0.17;;;;;;;24.46;42.77;101120.31;10341279;28;20054;-79
2022/09/03 09:33:51;;;;;;;0.10;0.00;;;;;;;25.37;45.26;101114.03;10351505;28;20066;-76
2022/09/03 09:39:07;;;;;;;0.10;0.10;;;;;;;25.50;42.32;101110.13;10335654;28;20043;-77
2022/09/03 09:44:18;;;;;;;0.10;0.10;;;;;;;25.00;43.36;101111.66;10340978;28;20109;-76
2022/09/03 09:49:59;;;;;;;0.10;0.10;;;;;;;24.90;43.94;101115.50;10336577;28;20059;-77
2022/09/03 09:55:07;;;;;;;0.57;0.57;;;;;;;25.91;44.49;101105.19;10342449;28;20043;-76
2022/09/03 10:00:37;;;;;;;0.17;0.13;;;;;;;25.82;44.29;101102.88;10324720;28;20054;-77
2022/09/03 10:05:39;;;;;;;0.00;0.00;;;;;;;25.90;40.94;101103.47;10315610;28;20058;-75
2022/09/03 10:10:47;;;;;;;0.35;0.20;;;;;;;25.02;43.98;101115.13;10348422;28;20058;-76
2022/09/03 10:15:57;;;;;;;0.20;0.10;;;;;;;25.89;40.64;101099.09;10367400;28;20121;-76
2022/09/03 10:21:27;;;;;;;0.05;0.00;;;;;;;25.91;39.87;101101.72;10343692;28;20085;-78
2022/09/03 10:33:33;;;;;;;0.55;0.20;;;;;;;26.75;41.10;101102.16;10364694;28;19914;-76
2022/09/03 10:39:04;;;;;;;0.47;0.40;;;;;;;25.97;38.20;101097.06;10355329;28;20532;-76
2022/09/03 10:44:38;;;;;;;0.00;0.00;;;;;;;25.96;39.99;101103.25;10360143;28;20250;-78
2022/09/03 10:49:51;;;;;;;0.00;0.00;;;;;;;26.36;38.92;101094.81;10366486;28;20113;-75
2022/09/03 10:55:37;;;;;;;0.10;0.10;;;;;;;27.58;43.37;101086.53;10334151;28;20058;-75
2022/09/03 11:00:52;;;;;;;0.00;0.00;;;;;;;26.57;39.79;101090.53;10358847;28;20054;-77
2022/09/03 11:06:10;;;;;;;0.20;0.20;;;;;;;26.48;38.32;101089.06;10359110;28;20050;-76
2022/09/03 11:18:07;;;;;;;0.32;0.15;;;;;;;26.49;41.14;101087.31;10339157;28;20479;-75
2022/09/03 11:23:13;;;;;;;0.40;0.10;;;;;;;26.55;38.39;101085.28;10343247;28;20058;-76
2022/09/03 11:28:44;;;;;;;0.00;0.00;;;;;;;27.33;38.26;101076.97;10353003;28;20081;-76
2022/09/03 11:33:53;;;;;;;0.22;0.22;;;;;;;27.44;39.43;101068.59;10347651;28;20054;-76
2022/09/03 11:38:55;;;;;;;0.85;0.15;;;;;;;27.02;38.46;101071.16;10342497;28;20572;-73
2022/09/03 11:44:38;;;;;;;0.00;0.00;;;;;;;27.29;41.17;101070.09;10331609;28;20054;-76
2022/09/03 11:50:03;;;;;;;0.10;0.10;;;;;;;27.63;38.76;101063.38;10325313;28;20058;-76
2022/09/03 11:55:06;;;;;;;0.00;0.00;;;;;;;27.44;38.53;101069.44;10321484;28;20065;-76
2022/09/03 12:00:13;;;;;;;0.47;0.20;;;;;;;26.88;38.01;101065.56;10341579;28;20053;-75
2022/09/03 12:05:26;;;;;;;0.10;0.10;;;;;;;26.82;38.19;101063.16;10327412;28;20129;-76
2022/09/03 12:17:37;;;;;;;0.00;0.00;;;;;;;27.16;40.23;101056.50;10304962;28;20109;-76
2022/09/03 12:22:39;;;;;;;0.10;0.10;;;;;;;26.97;39.90;101040.53;10325172;28;20063;-76
2022/09/03 12:27:44;;;;;;;0.15;0.15;;;;;;;26.97;39.03;101044.03;10309356;28;20047;-76
2022/09/03 12:32:47;;;;;;;0.15;0.13;;;;;;;26.54;39.12;101054.50;10313247;28;20054;-76
2022/09/03 12:37:50;;;;;;;0.10;0.08;;;;;;;26.60;38.63;101054.28;10323455;28;20085;-75
2022/09/03 12:43:14;;;;;;;0.00;0.00;;;;;;;27.27;40.32;101040.19;10345295;28;20104;-75
2022/09/03 12:48:36;;;;;;;0.00;0.00;;;;;;;26.99;40.85;101034.25;10341234;28;20054;-76
2022/09/03 12:53:41;;;;;;;0.05;0.00;;;;;;;27.24;42.46;101036.75;10339723;28;20050;-76
2022/09/03 12:58:52;;;;;;;0.10;0.10;;;;;;;27.16;41.72;101041.50;10336047;28;20051;-76
2022/09/03 13:04:02;;;;;;;0.20;0.20;;;;;;;27.15;40.07;101031.81;10317541;28;20101;-77
2022/09/03 13:09:09;;;;;;;0.00;0.00;;;;;;;27.09;39.65;101034.72;10347156;28;20098;-76
2022/09/03 13:14:17;;;;;;;0.00;0.00;;;;;;;27.16;42.36;101036.19;10349584;28;20118;-75
2022/09/03 13:19:44;;;;;;;0.25;0.25;;;;;;;27.17;39.60;101029.13;10352179;28;20046;-78
2022/09/03 13:24:58;;;;;;;0.40;0.40;;;;;;;26.97;41.68;101032.59;10365416;28;20050;-75
2022/09/03 13:30:36;;;;;;;0.00;0.00;;;;;;;27.02;40.53;101022.69;10367418;28;20058;-75
2022/09/03 13:35:49;;;;;;;0.00;0.00;;;;;;;27.06;40.62;101022.50;10354744;28;20030;-75
2022/09/03 13:40:58;;;;;;;0.05;0.05;;;;;;;27.07;43.98;101026.00;10355154;28;20046;-76
2022/09/03 13:46:16;;;;;;;0.38;0.08;;;;;;;26.90;41.44;101027.56;10345102;28;20054;-76
2022/09/03 13:51:38;;;;;;;0.20;0.20;;;;;;;26.54;39.24;101033.38;10355494;28;20133;-77
2022/09/03 13:57:09;;;;;;;0.52;0.20;;;;;;;27.06;40.81;101019.88;10349858;28;20045;-77
2022/09/03 14:02:43;;;;;;;0.63;0.43;;;;;;;26.72;43.51;101022.97;10363757;28;20042;-77
2022/09/03 14:08:06;;;;;;;0.22;0.20;;;;;;;26.65;39.78;101032.06;10378918;28;20058;-78
2022/09/03 14:13:33;;;;;;;0.20;0.10;;;;;;;27.08;42.98;101019.78;10355018;28;20057;-76
2022/09/03 14:26:11;;;;;;;0.30;0.30;;;;;;;26.58;41.06;101028.84;10370644;28;20050;-76
2022/09/03 14:31:43;;;;;;;0.20;0.00;;;;;;;26.74;41.88;101029.06;10371451;28;20045;-75
2022/09/03 14:43:24;;;;;;;0.17;0.13;;;;;;;26.56;43.16;101023.59;10341413;28;20034;-76
2022/09/03 14:48:51;;;;;;;0.10;0.10;;;;;;;26.67;39.87;101024.97;10324969;28;20061;-77
2022/09/03 14:54:20;;;;;;;0.20;0.20;;;;;;;26.66;40.26;101023.22;10341042;28;20145;-77
2022/09/03 14:59:37;;;;;;;0.10;0.10;;;;;;;26.17;44.31;101026.88;10359360;28;20058;-76
2022/09/03 15:05:13;;;;;;;0.00;0.00;;;;;;;25.90;45.83;101032.19;10337798;28;20077;-76
2022/09/03 15:10:38;;;;;;;0.08;0.03;;;;;;;25.76;47.54;101031.84;10323218;28;20116;-77
2022/09/03 15:16:13;;;;;;;0.45;0.30;;;;;;;26.11;41.81;101027.94;10364816;28;20513;-76
2022/09/03 15:21:32;;;;;;;0.40;0.22;;;;;;;26.47;42.47;101013.41;10347333;28;20058;-76
2022/09/03 15:26:46;;;;;;;0.23;0.23;;;;;;;26.48;40.42;101011.63;10352256;28;20469;-76
2022/09/03 15:32:04;;;;;;;0.00;0.00;;;;;;;26.25;39.47;101024.78;10368046;28;20043;-75
2022/09/03 15:37:31;;;;;;;0.13;0.10;;;;;;;26.74;41.20;101011.41;10350633;28;20145;-76
2022/09/03 15:42:35;;;;;;;0.10;0.05;;;;;;;25.97;41.67;101023.13;10309120;28;20054;-77
2022/09/03 15:48:13;;;;;;;0.40;0.30;;;;;;;26.13;40.22;101025.25;10362343;28;20053;-78
2022/09/03 15:53:32;;;;;;;0.52;0.25;;;;;;;26.11;42.38;101021.78;10349584;28;20049;-75
2022/09/03 15:59:02;;;;;;;0.45;0.40;;;;;;;26.13;42.29;101022.59;10369543;28;20101;-78
2022/09/03 16:04:21;;;;;;;2.10;0.77;;;;;;;26.06;42.23;101018.44;10348600;28;20050;-78
2022/09/03 16:10:09;;;;;;;0.13;0.10;;;;;;;26.08;42.55;101029.84;10371432;28;20050;-78
2022/09/03 16:15:40;;;;;;;0.30;0.30;;;;;;;25.94;44.39;101030.31;10322308;28;20054;-77
2022/09/03 16:20:47;;;;;;;3.35;0.55;;;;;;;25.92;44.26;101027.75;10335384;28;20119;-76
2022/09/03 16:26:02;;;;;;;0.20;0.20;;;;;;;25.95;43.25;101030.25;10325392;28;20054;-77
2022/09/03 16:31:41;;;;;;;0.88;0.50;;;;;;;25.84;41.54;101035.06;10373664;28;20066;-76
2022/09/03 16:37:35;;;;;;;11.38;6.70;;;;;;;25.95;45.37;101030.25;10344688;28;20050;-76
2022/09/03 16:43:14;;;;;;;6.78;3.10;;;;;;;25.92;46.71;101021.56;10365263;28;20102;-76
2022/09/03 16:48:56;;;;;;;0.20;0.20;;;;;;;25.83;47.99;101028.06;10371974;28;20077;-75
2022/09/03 16:54:11;;;;;;;7.03;3.00;;;;;;;25.81;46.32;101035.16;10328309;28;20054;-76
2022/09/03 16:59:55;;;;;;;4.10;2.97;;;;;;;25.66;47.74;101034.78;10337822;28;20117;-75
2022/09/03 17:05:02;;;;;;;3.10;0.80;;;;;;;25.47;48.17;101033.72;10354274;28;20494;-75
2022/09/03 17:10:34;;;;;;;7.47;3.78;;;;;;;25.54;48.66;101034.38;10322430;28;20058;-75
2022/09/03 17:16:07;;;;;;;1.65;1.20;;;;;;;25.34;49.64;101034.13;10339186;28;20065;-75
2022/09/03 17:28:06;;;;;;;0.10;0.10;;;;;;;25.13;52.07;101037.50;10333938;28;20486;-77
2022/09/03 17:33:43;;;;;;;0.00;0.00;;;;;;;24.98;66.98;101034.41;10333817;28;20142;-78
2022/09/03 17:39:21;;;;;;;0.20;0.05;;;;;;;24.33;81.22;101031.13;10323987;28;20051;-77
2022/09/03 17:44:53;;;;;;;0.15;0.03;;;;;;;23.70;80.46;101041.63;10358984;28;20395;-75
2022/09/03 17:50:14;;;;;;;0.10;0.10;;;;;;;23.37;93.80;101038.97;10327458;28;20062;-75
2022/09/03 17:55:40;;;;;;;0.00;0.00;;;;;;;23.25;89.62;101049.81;10319814;28;20086;-75
2022/09/03 18:06:58;;;;;;;0.25;0.25;;;;;;;22.90;91.82;101060.22;10335142;28;20051;-75
2022/09/03 18:12:24;;;;;;;0.35;0.10;;;;;;;22.38;100.00;101071.84;10322787;28;20053;-74
2022/09/03 18:17:32;;;;;;;0.32;0.20;;;;;;;22.44;96.50;101088.38;10329543;28;20043;-76
2022/09/03 20:13:16;;;;;;;1.63;0.40;;;;;;;19.91;100.00;101208.91;10358651;28;20050;-77
2022/09/03 20:18:26;;;;;;;1.00;0.55;;;;;;;20.07;100.00;101217.47;10337863;28;20070;-76
2022/09/03 20:23:32;;;;;;;0.38;0.20;;;;;;;20.25;100.00;101224.28;10318631;28;20441;-76
2022/09/03 20:28:52;;;;;;;0.30;0.30;;;;;;;20.29;100.00;101228.59;10326303;28;20109;-76
2022/09/03 20:34:36;;;;;;;0.95;0.35;;;;;;;20.10;100.00;101234.88;10352507;28;20077;-76
2022/09/03 20:39:47;;;;;;;0.10;0.00;;;;;;;20.15;100.00;101242.69;10310769;28;20074;-77
2022/09/03 20:51:07;;;;;;;0.22;0.22;;;;;;;19.87;100.00;101253.38;10340120;28;20584;-76
2022/09/03 20:56:28;;;;;;;2.75;0.25;;;;;;;19.80;100.00;101258.63;10360983;28;20050;-76
2022/09/03 21:01:44;;;;;;;0.70;0.40;;;;;;;19.87;100.00;101259.47;10353081;28;20073;-76
2022/09/03 21:07:37;;;;;;;0.22;0.22;;;;;;;19.72;100.00;101259.53;10362791;28;20112;-77
2022/09/03 21:13:03;;;;;;;0.63;0.25;;;;;;;19.50;100.00;101267.50;10321992;28;20081;-77
2022/09/03 21:18:13;;;;;;;0.13;0.10;;;;;;;19.17;100.00;101274.63;10386111;28;20064;-76
2022/09/03 21:23:21;;;;;;;0.57;0.40;;;;;;;18.96;100.00;101278.19;10371303;28;20047;-75
2022/09/03 21:35:34;;;;;;;0.00;0.00;;;;;;;17.84;100.00;101309.47;10384879;28;20050;-76
2022/09/03 21:47:36;;;;;;;0.20;0.13;;;;;;;17.35;100.00;101320.59;10389590;28;20038;-76
2022/09/03 21:52:50;;;;;;;0.08;0.08;;;;;;;17.47;100.00;101318.88;10390483;28;20046;-77
2022/09/03 21:58:26;;;;;;;0.28;0.10;;;;;;;17.50;100.00;101318.91;10390448;28;20113;-77
2022/09/03 22:10:55;;;;;;;0.30;0.20;;;;;;;16.71;100.00;101336.66;10385799;28;20042;-77
2022/09/03 22:16:12;;;;;;;0.17;0.10;;;;;;;16.38;100.00;101343.34;10364824;28;20057;-77
2022/09/03 22:21:39;;;;;;;0.10;0.00;;;;;;;15.72;100.00;101372.94;10366133;28;20061;-76
2022/09/03 22:26:51;;;;;;;0.95;0.30;;;;;;;15.86;100.00;101379.19;10389521;28;20050;-76
2022/09/03 22:32:04;;;;;;;0.10;0.10;;;;;;;16.12;100.00;101364.75;10373852;28;20073;-77
2022/09/03 22:37:21;;;;;;;0.03;0.03;;;;;;;16.11;100.00;101361.28;10371378;28;20038;-77
2022/09/03 22:49:47;;;;;;;1.25;0.43;;;;;;;16.53;100.00;101366.00;10378773;28;20054;-77
2022/09/03 22:54:49;;;;;;;0.25;0.20;;;;;;;16.12;100.00;101373.41;10374358;28;20060;-77
2022/09/03 22:59:58;;;;;;;0.20;0.20;;;;;;;15.71;100.00;101397.16;10368789;28;20042;-78
2022/09/03 23:05:16;;;;;;;0.10;0.10;;;;;;;15.46;100.00;101407.22;10377035;28;20482;-77
2022/09/03 23:10:27;;;;;;;0.00;0.00;;;;;;;15.38;100.00;101408.81;10358175;28;20051;-77
2022/09/03 23:15:31;;;;;;;0.20;0.20;;;;;;;15.30;100.00;101410.47;10387156;28;20061;-77
2022/09/03 23:20:36;;;;;;;0.40;0.30;;;;;;;15.12;100.00;101424.91;10388940;28;20035;-76
2022/09/03 23:25:44;;;;;;;0.35;0.35;;;;;;;15.41;100.00;101421.88;10386924;28;20102;-75
2022/09/03 23:30:45;;;;;;;0.38;0.15;;;;;;;15.22;100.00;101421.63;10360579;28;20066;-76
2022/09/03 23:35:57;;;;;;;0.82;0.30;;;;;;;15.16;100.00;101429.28;10380062;28;20049;-77
2022/09/03 23:41:05;;;;;;;0.85;0.45;;;;;;;14.96;100.00;101430.69;10342939;28;20057;-76
2022/09/03 23:46:22;;;;;;;0.20;0.20;;;;;;;14.48;100.00;101443.69;10382666;28;20105;-75
2022/09/03 23:51:43;;;;;;;0.63;0.20;;;;;;;14.62;100.00;101456.03;10381633;28;20065;-76
2022/09/03 23:56:54;;;;;;;0.35;0.25;;;;;;;14.20;100.00;101463.03;10379607;28;20058;-77
