Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:55;;;;;;;16.40;2.05;;;;;;;;;;4972773;28;20073;-67
2023/12/22 00:03:21;;;;;;;12.18;2.17;;;;;;;;;;4973810;28;20050;-66
2023/12/22 00:05:48;;;;;;;15.52;1.75;;;;;;;;;;4961542;28;20053;-67
2023/12/22 00:08:14;;;;;;;10.25;1.42;;;;;;;;;;4973350;28;20058;-66
2023/12/22 00:10:41;;;;;;;6.50;1.42;;;;;;;;;;4961551;28;20463;-69
2023/12/22 00:13:07;;;;;;;11.98;1.60;;;;;;;;;;4967769;28;20058;-66
2023/12/22 00:15:33;;;;;;;14.48;2.05;;;;;;;;;;4966018;28;20082;-66
2023/12/22 00:18:00;;;;;;;9.07;1.55;;;;;;;;;;4962944;28;20046;-67
2023/12/22 00:20:26;;;;;;;21.77;2.28;;;;;;;;;;4977923;28;20414;-67
2023/12/22 00:22:53;;;;;;;15.07;2.00;;;;;;;;;;4962480;28;20134;-67
2023/12/22 00:25:19;;;;;;;14.88;2.17;;;;;;;;;;4971265;28;20077;-67
2023/12/22 00:27:45;;;;;;;14.85;2.95;;;;;;;;;;4977887;28;20054;-67
2023/12/22 00:30:12;;;;;;;10.35;1.65;;;;;;;;;;4966029;28;20054;-68
2023/12/22 00:32:39;;;;;;;10.88;1.63;;;;;;;;;;4966158;28;20585;-66
2023/12/22 00:35:05;;;;;;;9.00;1.83;;;;;;;;;;4961986;28;20268;-67
2023/12/22 00:37:32;;;;;;;7.43;1.20;;;;;;;;;;4984770;28;20054;-68
2023/12/22 00:39:58;;;;;;;9.38;1.42;;;;;;;;;;4966472;28;20055;-67
2023/12/22 00:42:25;;;;;;;9.75;1.55;;;;;;;;;;4961499;28;20054;-65
2023/12/22 00:44:52;;;;;;;7.70;1.00;;;;;;;;;;4966791;28;20154;-66
2023/12/22 00:47:18;;;;;;;4.28;1.02;;;;;;;;;;4972918;28;20483;-66
2023/12/22 00:49:44;;;;;;;4.55;1.20;;;;;;;;;;4966346;28;20058;-66
2023/12/22 00:52:11;;;;;;;6.70;1.05;;;;;;;;;;4960316;28;20058;-65
2023/12/22 00:54:38;;;;;;;7.72;0.88;;;;;;;;;;4975137;28;20055;-65
2023/12/22 00:57:04;;;;;;;5.07;0.98;;;;;;;;;;4961918;28;20157;-65
2023/12/22 00:59:30;;;;;;;7.07;1.23;;;;;;;;;;4977060;28;20703;-65
2023/12/22 01:01:57;;;;;;;6.68;1.02;;;;;;;;;;4969995;28;20055;-67
2023/12/22 01:04:23;;;;;;;6.50;0.98;;;;;;;;;;4967591;28;20112;-66
2023/12/22 01:06:50;;;;;;;6.85;1.27;;;;;;;;;;4969790;28;20474;-67
2023/12/22 01:09:19;;;;;;;6.43;1.15;;;;;;;;;;4963594;28;20078;-65
2023/12/22 01:11:46;;;;;;;7.45;0.98;;;;;;;;;;4978433;28;20544;-65
2023/12/22 01:14:15;;;;;;;4.15;1.00;;;;;;;;;;4981855;28;20410;-67
2023/12/22 01:16:42;;;;;;;3.78;0.75;;;;;;;;;;4963942;28;20133;-71
2023/12/22 01:19:08;;;;;;;2.97;0.82;;;;;;;;;;4972996;28;20047;-65
2023/12/22 01:21:35;;;;;;;6.00;0.88;;;;;;;;;;4965864;28;20534;-65
2023/12/22 01:24:01;;;;;;;5.03;0.88;;;;;;;;;;4980514;28;20616;-65
2023/12/22 01:26:27;;;;;;;5.82;0.98;;;;;;;;;;4980888;28;20046;-65
2023/12/22 01:28:54;;;;;;;5.45;0.75;;;;;;;;;;4970793;28;20042;-65
2023/12/22 01:31:20;;;;;;;5.82;1.50;;;;;;;;;;4979707;28;20132;-65
2023/12/22 01:33:47;;;;;;;6.53;0.75;;;;;;;;;;4960770;28;20215;-65
2023/12/22 01:36:13;;;;;;;3.03;0.70;;;;;;;;;;4961462;28;20043;-65
2023/12/22 01:38:40;;;;;;;4.55;1.00;;;;;;;;;;4963338;28;20054;-66
2023/12/22 01:41:06;;;;;;;4.93;0.90;;;;;;;;;;4977541;28;20668;-65
2023/12/22 01:43:33;;;;;;;10.05;1.38;;;;;;;;;;4977914;28;20046;-66
2023/12/22 01:45:59;;;;;;;7.60;1.13;;;;;;;;;;4960254;28;20057;-65
2023/12/22 01:48:26;;;;;;;6.22;1.08;;;;;;;;;;4978551;28;20077;-66
2023/12/22 01:50:54;;;;;;;8.93;1.25;;;;;;;;;;4959749;28;20549;-65
2023/12/22 01:53:21;;;;;;;7.32;1.02;;;;;;;;;;4979489;28;20059;-66
2023/12/22 01:55:48;;;;;;;6.88;1.02;;;;;;;;;;4979421;28;20438;-65
2023/12/22 01:58:14;;;;;;;3.45;1.15;;;;;;;;;;4969041;28;20422;-65
2023/12/22 02:00:41;;;;;;;11.98;1.55;;;;;;;;;;4971636;28;20061;-65
2023/12/22 02:03:07;;;;;;;8.95;1.50;;;;;;;;;;4956374;28;20054;-65
2023/12/22 02:05:34;;;;;;;10.88;1.63;;;;;;;;;;4960548;28;20443;-66
2023/12/22 02:08:00;;;;;;;5.32;1.25;;;;;;;;;;4973732;28;20096;-65
2023/12/22 02:10:27;;;;;;;10.38;1.38;;;;;;;;;;4972089;28;20054;-65
2023/12/22 02:12:54;;;;;;;6.63;1.63;;;;;;;;;;4971294;28;20442;-66
2023/12/22 02:15:20;;;;;;;6.95;1.90;;;;;;;;;;4967412;28;20083;-65
2023/12/22 02:17:57;;;;;;;13.18;1.60;;;;;;;;;;4956590;28;20137;-66
2023/12/22 02:20:23;;;;;;;5.65;1.42;;;;;;;;;;4971979;28;20054;-65
2023/12/22 02:22:53;;;;;;;13.75;1.60;;;;;;;;;;4976963;28;20050;-66
2023/12/22 02:25:20;;;;;;;9.48;1.20;;;;;;;;;;4963540;28;20727;-66
2023/12/22 02:28:05;;;;;;;9.05;1.55;;;;;;;;;;4973252;28;20054;-70
2023/12/22 02:30:40;;;;;;;10.73;1.77;;;;;;;;;;4969330;28;20050;-71
2023/12/22 02:33:07;;;;;;;10.77;2.25;;;;;;;;;;4959263;28;20422;-70
2023/12/22 02:35:36;;;;;;;8.75;1.52;;;;;;;;;;4966108;28;20104;-70
2023/12/22 02:38:03;;;;;;;9.98;1.73;;;;;;;;;;4963969;28;20050;-68
2023/12/22 02:40:30;;;;;;;11.45;1.95;;;;;;;;;;4974425;28;20051;-69
2023/12/22 02:42:57;;;;;;;12.07;1.48;;;;;;;;;;4973352;28;20058;-69
2023/12/22 02:45:24;;;;;;;10.82;1.55;;;;;;;;;;4979706;28;20050;-69
2023/12/22 02:47:50;;;;;;;10.00;1.55;;;;;;;;;;4965843;28;20800;-69
2023/12/22 02:50:17;;;;;;;11.40;1.80;;;;;;;;;;4961815;28;20046;-69
2023/12/22 02:52:44;;;;;;;12.13;1.90;;;;;;;;;;4979621;28;20506;-70
2023/12/22 02:55:10;;;;;;;12.02;1.75;;;;;;;;;;4966687;28;20137;-71
2023/12/22 02:57:37;;;;;;;16.98;2.20;;;;;;;;;;4981239;28;20069;-69
2023/12/22 03:00:03;;;;;;;8.77;1.50;;;;;;;;;;4972526;28;20058;-69
2023/12/22 03:02:30;;;;;;;10.45;2.20;;;;;;;;;;4957256;28;20063;-70
2023/12/22 03:04:56;;;;;;;13.13;1.90;;;;;;;;;;4973453;28;20054;-71
2023/12/22 03:07:23;;;;;;;9.40;1.40;;;;;;;;;;4975024;28;20042;-71
2023/12/22 03:09:49;;;;;;;10.75;1.85;;;;;;;;;;4981826;28;20062;-71
2023/12/22 03:12:16;;;;;;;12.85;1.80;;;;;;;;;;4977297;28;20048;-69
2023/12/22 03:14:42;;;;;;;17.30;2.38;;;;;;;;;;4971361;28;20050;-70
2023/12/22 03:17:10;;;;;;;16.23;2.67;;;;;;;;;;4971110;28;20059;-70
2023/12/22 03:19:37;;;;;;;14.65;1.83;;;;;;;;;;4976324;28;20055;-69
2023/12/22 03:22:03;;;;;;;10.02;2.08;;;;;;;;;;4979032;28;20628;-70
2023/12/22 03:24:30;;;;;;;12.25;2.55;;;;;;;;;;4971646;28;20054;-70
2023/12/22 03:26:56;;;;;;;16.00;2.05;;;;;;;;;;4978517;28;20442;-70
2023/12/22 03:29:23;;;;;;;13.00;2.10;;;;;;;;;;4963434;28;20055;-71
2023/12/22 03:31:49;;;;;;;11.25;1.63;;;;;;;;;;4968119;28;20586;-70
2023/12/22 03:34:16;;;;;;;11.20;1.40;;;;;;;;;;4973054;28;20054;-70
2023/12/22 03:36:42;;;;;;;7.65;1.27;;;;;;;;;;4978238;28;20050;-70
2023/12/22 03:39:09;;;;;;;6.13;1.23;;;;;;;;;;4983968;28;20050;-71
2023/12/22 03:41:35;;;;;;;5.53;1.20;;;;;;;;;;4975167;28;20081;-70
2023/12/22 03:44:02;;;;;;;7.30;1.00;;;;;;;;;;4966342;28;20069;-69
2023/12/22 03:46:28;;;;;;;9.40;1.50;;;;;;;;;;4971887;28;20069;-71
2023/12/22 03:48:55;;;;;;;8.25;0.88;;;;;;;;;;4965835;28;20372;-71
2023/12/22 03:51:22;;;;;;;9.45;1.50;;;;;;;;;;4968658;28;20497;-71
2023/12/22 03:53:48;;;;;;;6.38;1.25;;;;;;;;;;4969609;28;20655;-70
2023/12/22 03:56:14;;;;;;;6.22;0.82;;;;;;;;;;4970570;28;20055;-71
2023/12/22 03:58:41;;;;;;;9.77;1.55;;;;;;;;;;4969890;28;20138;-70
2023/12/22 04:01:07;;;;;;;3.78;0.93;;;;;;;;;;4972043;28;20104;-70
2023/12/22 04:03:34;;;;;;;7.68;1.20;;;;;;;;;;4973949;28;20061;-71
2023/12/22 04:06:02;;;;;;;9.98;1.13;;;;;;;;;;4967779;28;20132;-70
2023/12/22 04:08:28;;;;;;;5.20;1.00;;;;;;;;;;4981986;28;20061;-70
2023/12/22 04:10:55;;;;;;;5.45;1.40;;;;;;;;;;4965434;28;20154;-70
2023/12/22 04:13:21;;;;;;;8.48;1.30;;;;;;;;;;4976526;28;20117;-71
2023/12/22 04:15:47;;;;;;;4.43;1.58;;;;;;;;;;4975415;28;20450;-71
2023/12/22 04:18:14;;;;;;;9.13;1.13;;;;;;;;;;4962168;28;20109;-71
2023/12/22 04:20:40;;;;;;;6.07;0.82;;;;;;;;;;4985220;28;20061;-71
2023/12/22 04:23:07;;;;;;;8.50;1.05;;;;;;;;;;4958582;28;20057;-70
2023/12/22 04:25:33;;;;;;;7.60;1.10;;;;;;;;;;4969121;28;20090;-70
2023/12/22 04:27:59;;;;;;;10.25;1.48;;;;;;;;;;4978483;28;20050;-70
2023/12/22 04:30:27;;;;;;;3.97;1.10;;;;;;;;;;4973750;28;20055;-70
2023/12/22 04:32:57;;;;;;;6.65;1.00;;;;;;;;;;4969899;28;20161;-71
2023/12/22 04:35:24;;;;;;;6.03;0.85;;;;;;;;;;4964320;28;20050;-70
2023/12/22 04:37:50;;;;;;;3.35;0.88;;;;;;;;;;4959889;28;20082;-70
2023/12/22 04:40:17;;;;;;;8.93;1.20;;;;;;;;;;4967302;28;20165;-70
2023/12/22 04:42:44;;;;;;;8.13;1.38;;;;;;;;;;4965312;28;20407;-70
2023/12/22 04:45:10;;;;;;;5.75;1.00;;;;;;;;;;4974812;28;20140;-69
2023/12/22 04:47:37;;;;;;;8.30;1.42;;;;;;;;;;4959619;28;20101;-64
2023/12/22 04:50:04;;;;;;;10.23;1.20;;;;;;;;;;4962995;28;20467;-67
2023/12/22 04:52:30;;;;;;;6.18;1.25;;;;;;;;;;4957677;28;20127;-67
2023/12/22 04:54:56;;;;;;;11.05;1.30;;;;;;;;;;4982073;28;20085;-65
2023/12/22 04:57:23;;;;;;;10.05;1.52;;;;;;;;;;4969075;28;20097;-65
2023/12/22 04:59:49;;;;;;;9.20;1.60;;;;;;;;;;4976283;28;20042;-65
2023/12/22 05:02:16;;;;;;;11.27;1.60;;;;;;;;;;4977749;28;20771;-64
2023/12/22 05:04:42;;;;;;;9.50;1.42;;;;;;;;;;4965898;28;20490;-65
2023/12/22 05:07:10;;;;;;;8.35;1.63;;;;;;;;;;4965136;28;20141;-65
2023/12/22 05:09:36;;;;;;;6.95;1.20;;;;;;;;;;4977094;28;20061;-65
2023/12/22 05:12:03;;;;;;;8.98;1.73;;;;;;;;;;4981370;28;20058;-65
2023/12/22 05:14:29;;;;;;;10.93;1.50;;;;;;;;;;4979906;28;20093;-65
2023/12/22 05:16:56;;;;;;;11.23;2.05;;;;;;;;;;4971367;28;20141;-65
2023/12/22 05:19:23;;;;;;;9.60;1.42;;;;;;;;;;4960511;28;20057;-65
2023/12/22 05:21:52;;;;;;;7.90;1.13;;;;;;;;;;4972959;28;20957;-64
2023/12/22 05:24:19;;;;;;;;;;;;;;;;;;4970254;28;20051;-65
2023/12/22 05:26:45;;;;;;;9.23;1.67;;;;;;;;;;4964892;28;20031;-65
2023/12/22 05:29:12;;;;;;;8.60;1.73;;;;;;;;;;4968611;28;20085;-67
2023/12/22 05:31:39;;;;;;;14.02;1.88;;;;;;;;;;4981672;28;20465;-65
2023/12/22 05:34:06;;;;;;;12.98;1.98;;;;;;;;;;4958358;28;20057;-67
2023/12/22 05:36:32;;;;;;;12.13;1.58;;;;;;;;;;4978124;28;20137;-66
2023/12/22 05:38:59;;;;;;;9.20;1.73;;;;;;;;;;4974884;28;20077;-66
2023/12/22 05:41:25;;;;;;;10.75;1.88;;;;;;;;;;4981845;28;20700;-66
2023/12/22 05:43:52;;;;;;;12.23;2.60;;;;;;;;;;4967198;28;20700;-66
2023/12/22 05:46:19;;;;;;;11.05;2.63;;;;;;;;;;4969731;28;20046;-65
2023/12/22 05:48:45;;;;;;;12.68;1.83;;;;;;;;;;4963214;28;20038;-65
2023/12/22 05:51:13;;;;;;;13.48;2.80;;;;;;;;;;4955477;28;20051;-65
2023/12/22 05:53:40;;;;;;;13.00;1.75;;;;;;;;;;4973175;28;20551;-64
2023/12/22 05:56:19;;;;;;;15.93;2.70;;;;;;;;;;4966244;28;20050;-64
2023/12/22 05:58:46;;;;;;;11.70;2.00;;;;;;;;;;4979125;28;20638;-65
2023/12/22 06:01:18;;;;;;;13.50;2.47;;;;;;;;;;4969956;28;20896;-65
2023/12/22 06:03:45;;;;;;;11.13;2.10;;;;;;;;;;4968064;28;20061;-66
2023/12/22 06:06:12;;;;;;;11.95;2.30;;;;;;;;;;4980452;28;20046;-66
2023/12/22 06:08:39;;;;;;;9.73;1.77;;;;;;;;;;4973652;28;20038;-65
2023/12/22 06:11:05;;;;;;;16.15;2.53;;;;;;;;;;4971021;28;20144;-65
2023/12/22 06:13:32;;;;;;;16.17;2.78;;;;;;;;;;4962221;28;20830;-65
2023/12/22 06:16:02;;;;;;;20.25;3.08;;;;;;;;;;4975895;28;20057;-67
2023/12/22 06:18:28;;;;;;;15.98;2.00;;;;;;;;;;4980212;28;20084;-65
2023/12/22 06:20:55;;;;;;;13.40;2.10;;;;;;;;;;4971468;28;20061;-67
2023/12/22 06:23:22;;;;;;;15.68;2.63;;;;;;;;;;4996691;28;20426;-67
2023/12/22 06:25:48;;;;;;;14.63;1.90;;;;;;;;;;4972105;28;20124;-66
2023/12/22 06:28:16;;;;;;;8.23;1.98;;;;;;;;;;4964688;28;20144;-66
2023/12/22 06:30:44;;;;;;;16.70;2.38;;;;;;;;;;4958507;28;20047;-65
2023/12/22 06:33:11;;;;;;;17.35;2.42;;;;;;;;;;4969551;28;20072;-66
2023/12/22 06:35:40;;;;;;;11.00;2.22;;;;;;;;;;4977910;28;20067;-65
2023/12/22 06:38:07;;;;;;;13.40;1.80;;;;;;;;;;4965578;28;20424;-66
2023/12/22 06:40:36;;;;;;;12.48;2.00;;;;;;;;;;4966910;28;20057;-65
2023/12/22 06:43:04;;;;;;;16.35;2.47;;;;;;;;;;4957555;28;20147;-66
2023/12/22 06:45:31;;;;;;;19.67;3.17;;;;;;;;;;4961850;28;20097;-65
2023/12/22 06:47:57;;;;;;;14.73;2.40;;;;;;;;;;4983171;28;20326;-66
2023/12/22 06:50:24;;;;;;;14.30;2.20;;;;;;;;;;4959032;28;20051;-66
2023/12/22 06:52:51;;;;;;;12.50;2.33;;;;;;;;;;4965746;28;20078;-66
2023/12/22 06:55:17;;;;;;;15.52;2.03;;;;;;;;;;4969773;28;20042;-66
2023/12/22 06:57:44;;;;;;;18.10;2.97;;;;;;;;;;4964274;28;20043;-67
2023/12/22 07:00:12;;;;;;;15.98;2.03;;;;;;;;;;4965044;28;20050;-65
2023/12/22 07:02:38;;;;;;;11.38;2.03;;;;;;;;;;4977285;28;20042;-66
2023/12/22 07:05:23;;;;;;;12.52;2.20;;;;;;;;;;4974234;28;20057;-67
2023/12/22 07:07:53;;;;;;;13.30;2.42;;;;;;;;;;4971881;28;20558;-66
2023/12/22 07:10:19;;;;;;;15.65;2.47;;;;;;;;;;4966476;28;20050;-67
2023/12/22 07:12:46;;;;;;;22.67;3.00;;;;;;;;;;4968365;28;20426;-65
2023/12/22 07:15:12;;;;;;;16.05;2.42;;;;;;;;;;4978281;28;20054;-66
2023/12/22 07:17:39;;;;;;;12.57;2.08;;;;;;;;;;4965546;28;20046;-66
2023/12/22 07:20:05;;;;;;;13.77;2.63;;;;;;;;;;4975062;28;20162;-68
2023/12/22 07:22:32;;;;;;;17.95;3.30;;;;;;;;;;4976769;28;20133;-65
2023/12/22 07:24:59;;;;;;;17.70;2.40;;;;;;;;;;4973841;28;20426;-66
2023/12/22 07:27:25;;;;;;;14.38;2.90;;;;;;;;;;4975897;28;20615;-67
2023/12/22 07:29:53;;;;;;;16.73;2.80;;;;;;;;;;4967284;28;20103;-66
2023/12/22 07:32:20;;;;;;;22.42;3.08;;;;;;;;;;4984294;28;20097;-65
2023/12/22 07:34:46;;;;;;;23.10;3.25;;;;;;;;;;4967897;28;20053;-66
2023/12/22 07:37:13;;;;;;;17.27;3.05;;;;;;;;;;4978022;28;20058;-66
2023/12/22 07:39:41;;;;;;;17.88;2.72;;;;;;;;;;4968217;28;20054;-66
2023/12/22 07:42:08;;;;;;;13.00;2.67;;;;;;;;;;4962087;28;20102;-66
2023/12/22 07:44:34;;;;;;;18.13;2.85;;;;;;;;;;4983279;28;20061;-67
2023/12/22 07:47:01;;;;;;;23.52;3.33;;;;;;;;;;4966284;28;20057;-66
2023/12/22 07:49:29;;;;;;;19.05;3.22;;;;;;;;;;4977078;28;20046;-65
2023/12/22 07:51:57;;;;;;;18.33;3.35;;;;;;;;;;4973980;28;20055;-67
2023/12/22 07:54:25;;;;;;;24.73;3.58;;;;;;;;;;4960792;28;20046;-67
2023/12/22 07:56:52;;;;;;;19.70;2.97;;;;;;;;;;4971250;28;20659;-66
2023/12/22 07:59:18;;;;;;;21.50;3.17;;;;;;;;;;4974675;28;20047;-66
2023/12/22 08:01:56;;;;;;;25.88;4.10;;;;;;;;;;4971971;28;20055;-67
2023/12/22 08:04:23;;;;;;;21.40;2.90;;;;;;;;;;4975588;28;20400;-67
2023/12/22 08:06:49;;;;;;;16.83;3.25;;;;;;;;;;4971003;28;20043;-67
2023/12/22 08:09:16;;;;;;;22.73;3.83;;;;;;;;;;4977801;28;20426;-66
2023/12/22 08:11:42;;;;;;;27.17;4.28;;;;;;;;;;4971189;28;20138;-67
2023/12/22 08:14:09;;;;;;;28.63;4.70;;;;;;;;;;4975883;28;20057;-66
2023/12/22 08:16:35;;;;;;;25.42;3.72;;;;;;;;;;4973707;28;20495;-67
2023/12/22 08:19:01;;;;;;;26.88;4.43;;;;;;;;;;4978972;28;20054;-66
2023/12/22 08:21:28;;;;;;;17.83;3.40;;;;;;;;;;4964827;28;20043;-66
2023/12/22 08:24:08;;;;;;;11.85;2.20;;;;;;;;;;4974801;28;20050;-65
2023/12/22 08:26:37;;;;;;;;;;;;;;;;;;4974686;28;20767;-66
2023/12/22 08:29:03;;;;;;;13.70;2.70;;;;;;;;;;4970637;28;20033;-67
2023/12/22 08:31:30;;;;;;;13.90;2.60;;;;;;;;;;4967229;28;20502;-68
2023/12/22 08:33:57;;;;;;;12.73;2.42;;;;;;;;;;4966704;28;20125;-68
2023/12/22 08:36:23;;;;;;;11.75;2.15;;;;;;;;;;4975873;28;20046;-67
2023/12/22 08:38:50;;;;;;;18.25;3.20;;;;;;;;;;4983918;28;20198;-67
2023/12/22 08:41:17;;;;;;;16.42;3.00;;;;;;;;;;4964929;28;20434;-66
2023/12/22 08:43:44;;;;;;;19.02;3.78;;;;;;;;;;4972044;28;20057;-66
2023/12/22 08:46:11;;;;;;;18.60;3.45;;;;;;;;;;4968561;28;20065;-67
2023/12/22 08:48:38;;;;;;;21.07;3.63;;;;;;;;;;4978443;28;20046;-66
2023/12/22 08:51:05;;;;;;;29.52;3.15;;;;;;;;;;4960165;28;20042;-66
2023/12/22 08:53:36;;;;;;;23.92;3.60;;;;;;;;;;4977622;28;20050;-66
2023/12/22 08:56:03;;;;;;;26.20;4.10;;;;;;;;;;4972434;28;20051;-65
2023/12/22 08:58:29;;;;;;;19.42;3.25;;;;;;;;;;4976267;28;20054;-66
2023/12/22 09:00:56;;;;;;;23.73;3.08;;;;;;;;;;4971201;28;20099;-67
2023/12/22 09:03:23;;;;;;;20.73;3.67;;;;;;;;;;4974828;28;20089;-66
2023/12/22 09:05:50;;;;;;;17.25;3.15;;;;;;;;;;4976013;28;20054;-66
2023/12/22 09:08:16;;;;;;;17.52;3.28;;;;;;;;;;4970042;28;20501;-66
2023/12/22 09:10:43;;;;;;;15.55;3.15;;;;;;;;;;4972150;28;20042;-67
2023/12/22 09:13:09;;;;;;;18.20;2.90;;;;;;;;;;4965392;28;20450;-67
2023/12/22 09:15:36;;;;;;;17.55;3.05;;;;;;;;;;4953427;28;20778;-68
2023/12/22 09:18:02;;;;;;;19.02;2.67;;;;;;;;;;4964261;28;20050;-66
2023/12/22 09:20:30;;;;;;;14.23;2.60;;;;;;;;;;4967584;28;20080;-66
2023/12/22 09:22:56;;;;;;;9.43;1.67;;;;;;;;;;4980544;28;20050;-66
2023/12/22 09:25:23;;;;;;;11.57;1.95;;;;;;;;;;4982020;28;20051;-67
2023/12/22 09:27:50;;;;;;;10.18;1.85;;;;;;;;;;4971386;28;20069;-70
2023/12/22 09:30:17;;;;;;;12.68;2.05;;;;;;;;;;4960793;28;20145;-70
2023/12/22 09:32:43;;;;;;;12.48;1.90;;;;;;;;;;4975065;28;20054;-70
2023/12/22 09:35:10;;;;;;;11.70;2.00;;;;;;;;;;4975935;28;20624;-70
2023/12/22 09:37:36;;;;;;;14.45;2.92;;;;;;;;;;4966859;28;20053;-70
2023/12/22 09:40:04;;;;;;;13.32;2.22;;;;;;;;;;4965008;28;20086;-70
2023/12/22 09:42:31;;;;;;;11.15;2.00;;;;;;;;;;4968180;28;20550;-69
2023/12/22 09:45:00;;;;;;;11.70;2.28;;;;;;;;;;4965736;28;20057;-70
2023/12/22 09:47:29;;;;;;;7.63;2.05;;;;;;;;;;4971418;28;20061;-70
2023/12/22 09:49:55;;;;;;;;;;;;;;;;;;4968425;28;20507;-69
2023/12/22 09:52:22;;;;;;;4.47;1.20;;;;;;;;;;4978492;28;19930;-71
2023/12/22 09:54:48;;;;;;;8.02;1.33;;;;;;;;;;4981765;28;20615;-69
2023/12/22 09:57:15;;;;;;;5.30;1.20;;;;;;;;;;4970046;28;20057;-68
2023/12/22 09:59:54;;;;;;;3.30;0.90;;;;;;;;;;4976460;28;20057;-71
2023/12/22 10:02:20;;;;;;;3.67;0.82;;;;;;;;;;4972696;28;20101;-71
2023/12/22 10:04:49;;;;;;;4.85;0.82;;;;;;;;;;4984940;28;20104;-71
2023/12/22 10:07:17;;;;;;;5.20;0.65;;;;;;;;;;4964827;28;20050;-70
2023/12/22 10:09:45;;;;;;;2.70;0.55;;;;;;;;;;4968908;28;20411;-70
2023/12/22 10:12:12;;;;;;;4.95;0.70;;;;;;;;;;4974294;28;20063;-70
2023/12/22 10:14:40;;;;;;;0.60;0.47;;;;;;;;;;4974561;28;20145;-70
2023/12/22 10:17:06;;;;;;;2.70;0.60;;;;;;;;;;4967707;28;20046;-70
2023/12/22 10:19:33;;;;;;;3.38;0.50;;;;;;;;;;4958218;28;20347;-70
2023/12/22 10:21:59;;;;;;;3.35;0.77;;;;;;;;;;4972432;28;20050;-69
2023/12/22 10:24:47;;;;;;;3.90;0.60;;;;;;;;;;4966787;28;20487;-69
2023/12/22 10:27:14;;;;;;;2.53;0.70;;;;;;;;;;4979011;28;20953;-69
2023/12/22 10:29:41;;;;;;;5.00;1.17;;;;;;;;;;4975938;28;20051;-69
2023/12/22 10:32:11;;;;;;;4.60;1.17;;;;;;;;;;4965442;28;20055;-69
2023/12/22 10:34:37;;;;;;;6.68;1.20;;;;;;;;;;4973063;28;20495;-69
2023/12/22 10:37:04;;;;;;;7.45;1.20;;;;;;;;;;4955623;28;20418;-69
2023/12/22 10:39:31;;;;;;;7.05;1.90;;;;;;;;;;4960725;28;20125;-69
2023/12/22 10:41:58;;;;;;;5.93;1.30;;;;;;;;;;4967375;28;20471;-69
2023/12/22 10:44:25;;;;;;;4.95;1.15;;;;;;;;;;4976590;28;20152;-69
2023/12/22 10:46:52;;;;;;;8.20;1.80;;;;;;;;;;4979524;28;20058;-70
2023/12/22 10:49:19;;;;;;;11.57;3.28;;;;;;;;;;4963256;28;20574;-70
2023/12/22 10:51:46;;;;;;;6.80;1.33;;;;;;;;;;4977394;28;20640;-70
2023/12/22 10:54:12;;;;;;;12.40;1.48;;;;;;;;;;4966097;28;20078;-70
2023/12/22 10:56:39;;;;;;;10.82;1.88;;;;;;;;;;4964902;28;20047;-71
2023/12/22 10:59:06;;;;;;;7.38;1.45;;;;;;;;;;4970090;28;20054;-72
2023/12/22 11:01:33;;;;;;;11.13;1.40;;;;;;;;;;4976973;28;20046;-70
2023/12/22 11:04:04;;;;;;;6.50;1.33;;;;;;;;;;4983148;28;20046;-71
2023/12/22 11:06:33;;;;;;;6.75;1.17;;;;;;;;;;4964421;28;20054;-70
2023/12/22 11:09:03;;;;;;;5.60;1.38;;;;;;;;;;4977911;28;20046;-69
2023/12/22 11:11:37;;;;;;;7.75;1.25;;;;;;;;;;4970027;28;20061;-70
2023/12/22 11:14:04;;;;;;;6.45;1.50;;;;;;;;;;4976719;28;20279;-69
2023/12/22 11:16:30;;;;;;;5.50;1.17;;;;;;;;;;4966294;28;20445;-69
2023/12/22 11:18:58;;;;;;;5.63;1.02;;;;;;;;;;4978072;28;20141;-69
2023/12/22 11:21:25;;;;;;;7.03;1.10;;;;;;;;;;4965460;28;20138;-69
2023/12/22 11:23:52;;;;;;;10.98;1.83;;;;;;;;;;4968954;28;20537;-70
2023/12/22 11:26:19;;;;;;;8.98;1.30;;;;;;;;;;4977860;28;20054;-69
2023/12/22 11:28:47;;;;;;;5.00;1.27;;;;;;;;;;4977691;28;20109;-69
2023/12/22 11:31:14;;;;;;;10.93;2.55;;;;;;;;;;4970034;28;20555;-68
2023/12/22 11:33:43;;;;;;;6.30;1.25;;;;;;;;;;4963881;28;20047;-70
2023/12/22 11:36:29;;;;;;;4.70;1.00;;;;;;;;;;4973933;28;20051;-71
2023/12/22 11:38:55;;;;;;;6.85;1.52;;;;;;;;;;4983456;28;20659;-68
2023/12/22 11:41:25;;;;;;;10.32;1.25;;;;;;;;;;4959635;28;20124;-70
2023/12/22 11:43:52;;;;;;;6.57;1.35;;;;;;;;;;4983468;28;20062;-69
2023/12/22 11:46:19;;;;;;;9.57;1.33;;;;;;;;;;4966163;28;20051;-70
2023/12/22 11:48:49;;;;;;;6.97;1.33;;;;;;;;;;4970445;28;20050;-70
2023/12/22 11:51:16;;;;;;;8.27;1.35;;;;;;;;;;4963980;28;20097;-69
2023/12/22 11:53:43;;;;;;;10.13;1.98;;;;;;;;;;4972795;28;20050;-69
2023/12/22 11:56:09;;;;;;;4.60;1.30;;;;;;;;;;4967882;28;20528;-70
2023/12/22 11:58:50;;;;;;;6.38;1.25;;;;;;;;;;4972062;28;20122;-71
2023/12/22 12:01:18;;;;;;;5.80;1.00;;;;;;;;;;4985009;28;20061;-70
2023/12/22 12:03:48;;;;;;;6.28;1.75;;;;;;;;;;4960996;28;20426;-70
2023/12/22 12:06:15;;;;;;;6.00;1.25;;;;;;;;;;4970600;28;20065;-69
2023/12/22 12:08:42;;;;;;;11.55;1.60;;;;;;;;;;4974214;28;20046;-70
2023/12/22 12:11:08;;;;;;;4.78;1.33;;;;;;;;;;4977802;28;20050;-69
2023/12/22 12:13:36;;;;;;;8.10;1.55;;;;;;;;;;4984771;28;20072;-70
2023/12/22 12:16:03;;;;;;;9.40;2.13;;;;;;;;;;4980248;28;20533;-69
2023/12/22 12:18:31;;;;;;;6.95;1.17;;;;;;;;;;4973449;28;20043;-70
2023/12/22 12:20:58;;;;;;;13.15;1.40;;;;;;;;;;4968139;28;20051;-70
2023/12/22 12:23:24;;;;;;;4.80;0.90;;;;;;;;;;4965939;28;20043;-69
2023/12/22 12:25:51;;;;;;;8.90;1.33;;;;;;;;;;4977599;28;20426;-70
2023/12/22 12:28:24;;;;;;;7.90;1.65;;;;;;;;;;4969124;28;20050;-70
2023/12/22 12:30:57;;;;;;;4.50;1.10;;;;;;;;;;4981034;28;20865;-70
2023/12/22 12:33:24;;;;;;;6.40;1.75;;;;;;;;;;4959805;28;20055;-70
2023/12/22 12:35:52;;;;;;;10.90;1.50;;;;;;;;;;4968226;28;20101;-70
2023/12/22 12:38:21;;;;;;;5.80;1.40;;;;;;;;;;4963610;28;20406;-69
2023/12/22 12:40:50;;;;;;;4.97;1.20;;;;;;;;;;4967014;28;20053;-69
2023/12/22 12:43:16;;;;;;;;;;;;;;;;;;4971276;28;20497;-69
2023/12/22 12:45:43;;;;;;;8.63;1.08;;;;;;;;;;4964106;28;19980;-69
2023/12/22 12:48:09;;;;;;;5.10;1.20;;;;;;;;;;4963424;28;20061;-69
2023/12/22 12:50:36;;;;;;;9.68;1.67;;;;;;;;;;4964130;28;20054;-69
2023/12/22 12:53:05;;;;;;;8.80;1.13;;;;;;;;;;4965658;28;20054;-70
2023/12/22 12:55:32;;;;;;;9.05;1.60;;;;;;;;;;4971446;28;20057;-70
2023/12/22 12:57:58;;;;;;;6.30;1.20;;;;;;;;;;4976811;28;20509;-66
2023/12/22 13:00:25;;;;;;;8.13;0.90;;;;;;;;;;4979576;28;20050;-65
2023/12/22 13:02:57;;;;;;;5.93;1.10;;;;;;;;;;4968188;28;20054;-65
2023/12/22 13:05:24;;;;;;;6.13;1.42;;;;;;;;;;4973591;28;20117;-65
2023/12/22 13:07:51;;;;;;;6.72;1.33;;;;;;;;;;4977081;28;20052;-66
2023/12/22 13:10:21;;;;;;;7.00;1.30;;;;;;;;;;4983578;28;20054;-66
2023/12/22 13:12:49;;;;;;;8.55;1.58;;;;;;;;;;4973379;28;20046;-65
2023/12/22 13:15:16;;;;;;;12.00;1.88;;;;;;;;;;4967271;28;20042;-67
2023/12/22 13:17:43;;;;;;;4.53;1.00;;;;;;;;;;4981084;28;20057;-65
2023/12/22 13:20:10;;;;;;;5.60;1.10;;;;;;;;;;4968082;28;20105;-66
2023/12/22 13:22:36;;;;;;;5.55;1.48;;;;;;;;;;4972889;28;20054;-66
2023/12/22 13:25:03;;;;;;;5.90;1.23;;;;;;;;;;4963022;28;20050;-65
2023/12/22 13:27:30;;;;;;;6.72;1.40;;;;;;;;;;4980792;28;20053;-67
2023/12/22 13:29:56;;;;;;;6.55;1.58;;;;;;;;;;4977831;28;20153;-65
2023/12/22 13:32:26;;;;;;;10.95;1.48;;;;;;;;;;4974289;28;20126;-65
2023/12/22 13:34:53;;;;;;;13.27;1.55;;;;;;;;;;4982840;28;20046;-65
2023/12/22 13:37:20;;;;;;;10.70;2.90;;;;;;;;;;4974940;28;20050;-65
2023/12/22 13:39:49;;;;;;;14.32;2.53;;;;;;;;;;4970284;28;20403;-66
2023/12/22 13:42:16;;;;;;;8.10;1.30;;;;;;;;;;4969607;28;20081;-67
2023/12/22 13:44:46;;;;;;;9.27;1.70;;;;;;;;;;4966658;28;20050;-66
2023/12/22 13:47:14;;;;;;;7.38;1.30;;;;;;;;;;4968439;28;20077;-66
2023/12/22 13:49:41;;;;;;;9.63;1.30;;;;;;;;;;4967965;28;20061;-65
2023/12/22 13:52:08;;;;;;;6.45;1.13;;;;;;;;;;4976691;28;20276;-67
2023/12/22 13:54:36;;;;;;;10.30;1.65;;;;;;;;;;4963265;28;20662;-66
2023/12/22 13:57:02;;;;;;;3.55;1.15;;;;;;;;;;4968136;28;20659;-64
2023/12/22 13:59:33;;;;;;;6.70;1.35;;;;;;;;;;4977384;28;20495;-65
2023/12/22 14:02:00;;;;;;;9.90;1.30;;;;;;;;;;4976017;28;20086;-66
2023/12/22 14:04:26;;;;;;;4.97;1.23;;;;;;;;;;4976968;28;20065;-65
2023/12/22 14:06:53;;;;;;;9.32;1.63;;;;;;;;;;4962424;28;20057;-65
2023/12/22 14:09:24;;;;;;;5.88;1.20;;;;;;;;;;4967500;28;20049;-65
2023/12/22 14:11:50;;;;;;;8.20;1.42;;;;;;;;;;4964678;28;20110;-65
2023/12/22 14:14:30;;;;;;;5.13;1.42;;;;;;;;;;4975091;28;20142;-66
2023/12/22 14:16:56;;;;;;;11.27;1.52;;;;;;;;;;4981181;28;20047;-66
2023/12/22 14:19:23;;;;;;;5.25;1.42;;;;;;;;;;4960852;28;20047;-65
2023/12/22 14:21:49;;;;;;;9.13;1.20;;;;;;;;;;4975179;28;20425;-66
2023/12/22 14:24:16;;;;;;;9.00;1.40;;;;;;;;;;4967432;28;20069;-66
2023/12/22 14:26:55;;;;;;;7.60;1.38;;;;;;;;;;4981085;28;20038;-64
2023/12/22 14:29:24;;;;;;;6.50;1.60;;;;;;;;;;4965232;28;20562;-66
2023/12/22 14:31:51;;;;;;;12.38;1.98;;;;;;;;;;4981135;28;20532;-65
2023/12/22 14:34:18;;;;;;;10.13;1.50;;;;;;;;;;4969186;28;20348;-66
2023/12/22 14:36:44;;;;;;;10.70;1.98;;;;;;;;;;4967003;28;20653;-68
2023/12/22 14:39:12;;;;;;;11.48;2.13;;;;;;;;;;4979245;28;20054;-65