Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:04:59;;;;;;;2.83;1.00;;;;;;;19.48;38.72;102288.53;16127023;19;130257;-52
2022/04/27 00:10:21;;;;;;;2.20;1.05;;;;;;;19.45;38.93;102286.19;16127050;19;130982;-55
2022/04/27 00:15:43;;;;;;;2.33;1.27;;;;;;;19.43;38.44;102283.66;16123593;19;130128;-53
2022/04/27 00:21:04;;;;;;;2.65;1.27;;;;;;;19.40;38.67;102283.25;16128872;19;129530;-53
2022/04/27 00:26:26;;;;;;;1.50;1.10;;;;;;;19.37;38.61;102279.84;16123564;19;129698;-52
2022/04/27 00:31:48;;;;;;;2.03;1.00;;;;;;;19.38;38.49;102292.63;16126313;19;130560;-56
2022/04/27 00:37:10;;;;;;;2.00;1.20;;;;;;;19.34;38.45;102280.25;16125322;19;129719;-54
2022/04/27 00:42:31;;;;;;;2.17;1.00;;;;;;;19.32;38.61;102287.94;16125396;19;129579;-51
2022/04/27 00:47:53;;;;;;;1.90;1.10;;;;;;;19.30;39.39;102290.13;16134876;19;130064;-51
2022/04/27 00:53:15;;;;;;;1.63;1.00;;;;;;;19.29;39.09;102287.53;16139249;19;129892;-54
2022/04/27 00:58:37;;;;;;;1.90;1.02;;;;;;;19.26;39.09;102294.38;16138870;19;131310;-55
2022/04/27 01:04:12;;;;;;;2.50;0.98;;;;;;;19.24;39.10;102293.75;16138391;19;129567;-53
2022/04/27 01:09:34;;;;;;;2.40;1.10;;;;;;;19.24;38.86;102295.69;16138963;19;130089;-52
2022/04/27 01:14:56;;;;;;;2.40;1.10;;;;;;;19.20;39.03;102300.78;16133551;19;129697;-55
2022/04/27 01:20:17;;;;;;;2.33;1.40;;;;;;;19.18;38.38;102294.59;16140105;19;130013;-55
2022/04/27 01:25:51;;;;;;;1.95;1.02;;;;;;;19.14;38.36;102291.38;16139505;19;130664;-51
2022/04/27 01:31:14;;;;;;;2.13;1.23;;;;;;;19.12;38.31;102309.31;16142563;19;130307;-56
2022/04/27 01:36:36;;;;;;;1.52;1.10;;;;;;;19.10;38.71;102305.91;16140035;19;129542;-53
2022/04/27 01:41:59;;;;;;;1.30;1.20;;;;;;;19.07;38.38;102302.50;16139661;19;129920;-52
2022/04/27 01:47:21;;;;;;;2.58;1.40;;;;;;;19.06;38.29;102308.25;16138162;19;129907;-51
2022/04/27 01:58:24;;;;;;;1.60;1.17;;;;;;;18.99;38.28;102302.72;16137697;19;130645;-52
2022/04/27 02:03:45;;;;;;;3.33;1.88;;;;;;;18.97;38.46;102313.16;16137918;19;131606;-54
2022/04/27 02:09:07;;;;;;;2.28;1.52;;;;;;;18.96;38.44;102311.47;16138007;19;131306;-49
2022/04/27 02:14:29;;;;;;;2.65;1.25;;;;;;;18.94;38.23;102319.16;16133569;19;129498;-56
2022/04/27 02:19:51;;;;;;;2.83;1.30;;;;;;;18.92;38.02;102326.84;16137046;19;130006;-55
2022/04/27 02:25:13;;;;;;;2.40;1.33;;;;;;;18.89;38.36;102321.72;16138871;19;129269;-55
2022/04/27 02:30:35;;;;;;;3.65;1.33;;;;;;;18.85;37.91;102326.84;16144255;19;129387;-55
2022/04/27 02:35:57;;;;;;;3.13;1.23;;;;;;;18.85;38.44;102325.97;16136488;19;129740;-53
2022/04/27 02:41:20;;;;;;;3.03;1.40;;;;;;;18.82;38.10;102329.19;16137524;19;129745;-54
2022/04/27 02:46:42;;;;;;;2.63;1.13;;;;;;;18.81;38.16;102335.81;16135686;19;130699;-55
2022/04/27 02:52:06;;;;;;;2.55;1.40;;;;;;;18.80;38.18;102334.94;16137367;19;130423;-54
2022/04/27 02:57:28;;;;;;;2.70;1.33;;;;;;;18.77;38.19;102325.13;16133680;19;129854;-57
2022/04/27 03:02:49;;;;;;;4.20;1.17;;;;;;;18.75;38.12;102338.34;16135581;19;129794;-56
2022/04/27 03:08:14;;;;;;;4.10;1.30;;;;;;;18.75;38.08;102337.50;16130097;19;129904;-56
2022/04/27 03:13:35;;;;;;;2.95;1.20;;;;;;;18.71;37.71;102334.28;16130127;19;129815;-56
2022/04/27 03:18:57;;;;;;;2.85;1.33;;;;;;;18.71;37.73;102327.91;16132284;19;129906;-55
2022/04/27 03:24:19;;;;;;;3.30;1.40;;;;;;;18.69;37.70;102324.50;16130250;19;130509;-55
2022/04/27 03:29:41;;;;;;;3.45;1.30;;;;;;;18.67;37.66;102330.25;16130235;19;129809;-54
2022/04/27 03:35:02;;;;;;;3.95;1.70;;;;;;;18.66;37.95;102336.88;16133625;19;130521;-54
2022/04/27 03:40:25;;;;;;;3.10;1.35;;;;;;;18.67;37.92;102335.81;16131634;19;130512;-52
2022/04/27 03:45:47;;;;;;;5.10;1.50;;;;;;;18.66;37.56;102344.31;16132305;19;130072;-55
2022/04/27 03:51:09;;;;;;;2.95;1.17;;;;;;;18.64;37.97;102346.47;16131270;19;129609;-56
2022/04/27 03:56:30;;;;;;;3.00;1.30;;;;;;;18.62;37.70;102349.44;16130457;19;130107;-51
2022/04/27 04:01:52;;;;;;;2.72;1.20;;;;;;;18.62;37.83;102354.97;16125752;19;130087;-55
2022/04/27 04:07:15;;;;;;;1.50;1.08;;;;;;;18.61;37.67;102358.81;16129299;19;129774;-55
2022/04/27 04:12:36;;;;;;;2.03;1.15;;;;;;;18.60;37.81;102368.19;16127788;19;130562;-54
2022/04/27 04:17:58;;;;;;;2.05;1.45;;;;;;;18.60;37.85;102376.50;16130424;19;129901;-51
2022/04/27 04:23:20;;;;;;;2.15;1.00;;;;;;;18.58;37.73;102382.25;16131899;19;130201;-55
2022/04/27 04:28:41;;;;;;;2.20;1.10;;;;;;;18.58;37.93;102389.75;16124696;19;129667;-53
2022/04/27 04:34:04;;;;;;;2.15;1.20;;;;;;;18.57;37.50;102390.81;16132258;19;129444;-57
2022/04/27 04:39:26;;;;;;;2.13;1.15;;;;;;;18.55;37.76;102382.69;16132071;19;131012;-56
2022/04/27 04:44:47;;;;;;;2.58;1.38;;;;;;;18.55;37.93;102393.75;16129432;19;129795;-54
2022/04/27 04:50:11;;;;;;;2.10;1.27;;;;;;;18.54;37.83;102393.97;16129223;19;131111;-53
2022/04/27 04:55:32;;;;;;;2.33;1.65;;;;;;;18.52;37.73;102404.41;16127254;19;129565;-53
2022/04/27 05:00:54;;;;;;;2.33;1.40;;;;;;;18.51;37.40;102397.16;16128986;19;130450;-54
2022/04/27 05:06:16;;;;;;;2.67;1.25;;;;;;;18.50;37.69;102404.66;16123043;19;129414;-53
2022/04/27 05:11:38;;;;;;;3.17;1.45;;;;;;;18.49;37.65;102404.84;16125652;19;130528;-55
2022/04/27 05:17:00;;;;;;;2.60;1.20;;;;;;;18.52;37.63;102421.06;16127492;19;130391;-55
2022/04/27 05:22:22;;;;;;;3.17;1.10;;;;;;;18.63;37.54;102423.22;16126047;19;129674;-55
2022/04/27 05:27:44;;;;;;;4.68;1.50;;;;;;;18.88;37.28;102423.47;16120567;19;129721;-55
2022/04/27 05:33:05;;;;;;;5.15;1.92;;;;;;;19.26;36.47;102433.13;16142624;19;129558;-55
2022/04/27 05:38:27;;;;;;;3.88;1.30;;;;;;;19.68;36.03;102442.03;16144850;19;130192;-54
2022/04/27 05:43:49;;;;;;;3.83;1.40;;;;;;;20.06;35.49;102448.81;16112666;19;132208;-56
2022/04/27 05:49:11;;;;;;;2.45;1.40;;;;;;;20.36;35.02;102447.41;16136372;19;129704;-57
2022/04/27 05:54:33;;;;;;;3.42;1.20;;;;;;;20.50;34.82;102446.25;16142675;19;130958;-54
2022/04/27 05:59:56;;;;;;;3.60;1.25;;;;;;;20.51;34.84;102461.88;16141512;19;129507;-57
2022/04/27 06:05:17;;;;;;;2.60;1.10;;;;;;;20.49;34.52;102463.16;16140937;19;130213;-54
2022/04/27 06:10:39;;;;;;;2.50;1.35;;;;;;;20.44;34.52;102461.91;16134148;19;130453;-56
2022/04/27 06:16:01;;;;;;;2.10;1.23;;;;;;;20.38;34.80;102476.66;16122357;19;130248;-55
2022/04/27 06:21:23;;;;;;;2.40;1.48;;;;;;;20.33;34.82;102475.63;16126601;19;129557;-55
2022/04/27 06:26:45;;;;;;;4.63;1.20;;;;;;;20.27;34.73;102478.22;16137680;19;129385;-54
2022/04/27 06:32:07;;;;;;;2.50;1.10;;;;;;;20.22;34.99;102477.19;16144035;19;129139;-55
2022/04/27 06:37:28;;;;;;;2.95;1.27;;;;;;;20.16;34.73;102486.38;16131705;19;129915;-57
2022/04/27 06:42:51;;;;;;;2.38;1.25;;;;;;;20.11;34.81;102484.25;16131604;19;129007;-56
2022/04/27 06:48:13;;;;;;;3.10;1.90;;;;;;;20.07;34.93;102494.09;16130642;19;130602;-55
2022/04/27 06:53:34;;;;;;;2.78;1.48;;;;;;;20.03;34.65;102498.41;16132858;19;130212;-56
2022/04/27 06:58:57;;;;;;;4.28;1.40;;;;;;;20.05;35.08;102502.66;16131979;19;130799;-56
2022/04/27 07:04:19;;;;;;;2.50;1.38;;;;;;;20.07;34.73;102494.09;16127866;19;129522;-57
2022/04/27 07:09:41;;;;;;;2.40;1.13;;;;;;;20.10;34.51;102510.31;16128174;19;129507;-57
2022/04/27 07:15:04;;;;;;;5.35;1.65;;;;;;;20.13;34.71;102518.25;16129050;19;129668;-57
2022/04/27 07:20:26;;;;;;;2.03;1.10;;;;;;;20.14;34.60;102519.94;16139742;19;129339;-55
2022/04/27 07:25:48;;;;;;;2.22;1.25;;;;;;;20.16;34.75;102531.69;16134384;19;129132;-56
2022/04/27 07:31:09;;;;;;;3.28;1.10;;;;;;;20.16;34.35;102526.16;16139329;19;129696;-54
2022/04/27 07:36:31;;;;;;;6.78;1.50;;;;;;;20.18;34.66;102529.56;16128612;19;130008;-54
2022/04/27 07:41:53;;;;;;;4.72;1.38;;;;;;;20.20;34.53;102527.41;16131022;19;129456;-55
2022/04/27 07:47:15;;;;;;;5.28;1.30;;;;;;;20.22;34.23;102544.72;16131338;19;129561;-56
2022/04/27 07:52:37;;;;;;;4.95;1.42;;;;;;;20.22;34.34;102544.72;16124552;19;130721;-57
2022/04/27 07:57:59;;;;;;;4.40;1.38;;;;;;;20.21;34.51;102543.00;16124667;19;129832;-56
2022/04/27 08:03:20;;;;;;;5.88;1.40;;;;;;;20.23;34.51;102549.19;16131040;19;131729;-53
2022/04/27 08:08:42;;;;;;;8.18;1.23;;;;;;;20.24;34.28;102550.91;16134812;19;129220;-56
2022/04/27 08:14:04;;;;;;;3.92;1.10;;;;;;;20.26;33.92;102546.00;16132690;19;129035;-56
2022/04/27 08:19:26;;;;;;;3.40;1.35;;;;;;;20.26;34.16;102557.09;16138809;19;129286;-57
2022/04/27 08:24:48;;;;;;;4.35;0.90;;;;;;;20.28;34.11;102556.88;16137405;19;129368;-56
2022/04/27 08:30:10;;;;;;;4.25;1.10;;;;;;;20.28;33.59;102568.88;16130743;19;131946;-53
2022/04/27 08:35:32;;;;;;;4.95;1.17;;;;;;;20.28;33.46;102557.75;16134460;19;129518;-57
2022/04/27 08:40:55;;;;;;;3.00;1.10;;;;;;;20.27;33.55;102561.59;16137532;19;129870;-55
2022/04/27 08:46:16;;;;;;;3.83;1.10;;;;;;;20.26;33.60;102559.88;16136045;19;129675;-55
2022/04/27 08:51:39;;;;;;;2.85;1.05;;;;;;;20.23;33.33;102557.53;16134796;19;131636;-54
2022/04/27 08:57:04;;;;;;;2.53;0.95;;;;;;;20.21;33.48;102559.69;16131792;19;129365;-55
2022/04/27 09:02:27;;;;;;;5.47;1.02;;;;;;;20.21;33.35;102558.84;16134803;19;129859;-55
2022/04/27 09:07:52;;;;;;;3.83;1.02;;;;;;;20.20;33.25;102569.09;16145232;19;129428;-50
2022/04/27 09:13:14;;;;;;;2.97;1.13;;;;;;;20.18;33.26;102568.47;16146796;19;129610;-57
2022/04/27 09:24:58;;;;;;;2.88;0.90;;;;;;;20.14;33.59;102561.63;16140726;19;129526;-56
2022/04/27 09:30:26;;;;;;;2.67;1.10;;;;;;;20.16;33.32;102553.06;16135600;19;129682;-56
2022/04/27 09:35:48;;;;;;;3.00;1.10;;;;;;;20.13;33.57;102560.75;16140661;19;129282;-53
2022/04/27 09:41:10;;;;;;;2.55;0.93;;;;;;;20.12;33.20;102560.97;16138804;19;129698;-55
2022/04/27 09:46:38;;;;;;;1.13;0.70;;;;;;;20.11;33.36;102568.47;16138191;19;129778;-53
2022/04/27 09:52:00;;;;;;;2.75;0.90;;;;;;;20.08;33.48;102566.13;16140363;19;130913;-56
2022/04/27 09:57:23;;;;;;;3.03;0.90;;;;;;;20.05;33.40;102562.94;16147790;19;129557;-55
2022/04/27 10:02:47;;;;;;;1.67;0.77;;;;;;;20.04;33.50;102564.84;16145915;19;129200;-56
2022/04/27 10:08:10;;;;;;;2.40;0.90;;;;;;;20.04;33.11;102564.00;16143785;19;129541;-55
2022/04/27 10:13:32;;;;;;;2.58;0.80;;;;;;;20.02;33.33;102564.19;16138737;19;129611;-55
2022/04/27 10:18:54;;;;;;;2.83;0.93;;;;;;;20.02;33.30;102555.03;16144477;19;129543;-54
2022/04/27 10:24:37;;;;;;;1.50;0.70;;;;;;;20.01;32.98;102553.31;16136859;19;130813;-55
2022/04/27 10:30:07;;;;;;;1.40;0.82;;;;;;;19.97;32.89;102544.53;16139006;19;130548;-55
2022/04/27 10:35:33;;;;;;;2.55;0.82;;;;;;;19.93;32.87;102541.34;16144764;19;129142;-54
2022/04/27 10:41:04;;;;;;;1.98;0.82;;;;;;;19.90;32.82;102543.66;16145300;19;129661;-57
2022/04/27 10:46:39;;;;;;;4.00;0.90;;;;;;;19.89;33.05;102537.28;16142210;19;129389;-54
2022/04/27 10:52:08;;;;;;;1.30;0.95;;;;;;;19.88;32.80;102531.94;16145292;19;129679;-56
2022/04/27 10:57:30;;;;;;;4.18;1.25;;;;;;;19.86;33.18;102539.63;16141617;19;129772;-56
2022/04/27 11:02:53;;;;;;;3.90;1.00;;;;;;;19.83;33.10;102527.00;16145660;19;129288;-57
2022/04/27 11:08:35;;;;;;;6.45;1.40;;;;;;;19.85;32.48;102538.75;16136207;19;129386;-55
2022/04/27 11:14:00;;;;;;;5.03;1.23;;;;;;;19.81;32.83;102523.63;16140960;19;128865;-57
2022/04/27 11:19:33;;;;;;;4.45;1.30;;;;;;;19.82;32.71;102522.53;16142780;19;129531;-58
2022/04/27 11:24:59;;;;;;;3.58;1.48;;;;;;;19.80;32.86;102521.91;16142420;19;129507;-57
2022/04/27 11:30:22;;;;;;;2.47;1.05;;;;;;;19.82;32.66;102519.75;16136511;19;129335;-55
2022/04/27 11:35:47;;;;;;;4.32;1.10;;;;;;;19.83;32.77;102527.00;16136197;19;129619;-56
2022/04/27 11:41:16;;;;;;;3.70;1.20;;;;;;;19.83;32.46;102521.47;16137349;19;130474;-58
2022/04/27 11:46:38;;;;;;;3.22;1.10;;;;;;;19.82;32.46;102525.31;16139764;19;129078;-57
2022/04/27 11:52:00;;;;;;;2.05;1.10;;;;;;;19.80;32.36;102516.34;16139905;19;129862;-57
2022/04/27 11:57:23;;;;;;;4.97;1.00;;;;;;;19.79;32.66;102521.03;16139080;19;129504;-58
2022/04/27 12:02:44;;;;;;;3.72;1.10;;;;;;;19.82;32.75;102519.75;16139987;19;129154;-57
2022/04/27 12:08:11;;;;;;;1.27;0.80;;;;;;;19.83;32.17;102515.91;16136560;19;129579;-56
2022/04/27 12:13:34;;;;;;;2.67;0.88;;;;;;;19.83;32.67;102514.00;16133998;19;128982;-58
2022/04/27 12:18:55;;;;;;;1.73;0.80;;;;;;;19.84;32.56;102507.38;16137571;19;129588;-57
2022/04/27 12:24:19;;;;;;;3.35;1.33;;;;;;;19.83;32.63;102507.56;16138285;19;129460;-56
2022/04/27 12:29:41;;;;;;;2.28;0.90;;;;;;;19.84;32.58;102498.19;16134060;19;129709;-58
2022/04/27 12:40:47;;;;;;;1.75;0.98;;;;;;;19.79;32.63;102489.66;16134245;19;129974;-56
2022/04/27 12:46:11;;;;;;;1.88;1.10;;;;;;;19.75;32.09;102485.59;16137811;19;129838;-52
2022/04/27 12:51:35;;;;;;;5.50;1.55;;;;;;;19.68;31.96;102496.72;16133923;19;129376;-52
2022/04/27 12:57:04;;;;;;;4.00;1.45;;;;;;;19.67;32.28;102489.44;16137912;19;129023;-57
2022/04/27 13:02:26;;;;;;;3.63;1.60;;;;;;;19.67;32.02;102483.88;16137346;19;128863;-51
2022/04/27 13:07:49;;;;;;;6.75;1.83;;;;;;;19.65;31.88;102486.03;16134303;19;129491;-54
2022/04/27 13:13:11;;;;;;;2.58;1.33;;;;;;;19.65;32.18;102481.34;16135912;19;129588;-52
2022/04/27 13:18:32;;;;;;;9.95;1.90;;;;;;;19.68;32.67;102480.06;16137560;19;130047;-51
2022/04/27 13:23:54;;;;;;;5.68;1.60;;;;;;;19.74;32.49;102470.00;16135583;19;129409;-47
2022/04/27 13:29:16;;;;;;;4.80;1.98;;;;;;;19.74;32.55;102467.22;16134222;19;129070;-47
2022/04/27 13:34:38;;;;;;;4.28;2.22;;;;;;;19.74;32.92;102464.44;16137246;19;129427;-46
2022/04/27 13:39:59;;;;;;;5.47;1.95;;;;;;;19.76;32.95;102459.53;16136332;19;128934;-48
2022/04/27 13:45:21;;;;;;;6.30;1.98;;;;;;;19.76;32.90;102456.75;16132469;19;129553;-52
2022/04/27 13:50:43;;;;;;;3.63;1.60;;;;;;;19.81;33.73;102445.88;16129778;19;129461;-50
2022/04/27 13:56:05;;;;;;;2.22;1.52;;;;;;;19.85;33.92;102441.56;16148074;19;129046;-47
2022/04/27 14:01:27;;;;;;;2.03;1.45;;;;;;;19.88;33.97;102440.28;16147499;19;129317;-48
2022/04/27 14:06:49;;;;;;;2.88;1.67;;;;;;;19.88;33.85;102438.34;16147044;19;129270;-54
2022/04/27 14:23:31;;;;;;;3.33;1.60;;;;;;;19.80;34.70;102438.59;16145388;19;130554;-54
2022/04/27 14:28:53;;;;;;;4.45;1.40;;;;;;;19.81;34.53;102434.75;16146116;19;129361;-54
2022/04/27 14:34:15;;;;;;;5.25;1.88;;;;;;;19.81;35.18;102427.25;16144169;19;129805;-48
2022/04/27 14:39:36;;;;;;;9.45;1.83;;;;;;;19.82;35.14;102419.78;16141591;19;129600;-53
2022/04/27 14:44:59;;;;;;;4.57;1.50;;;;;;;19.83;35.34;102427.03;16142304;19;129592;-51
2022/04/27 14:50:21;;;;;;;3.45;1.42;;;;;;;19.85;35.29;102424.91;16135246;19;129592;-53
2022/04/27 14:55:43;;;;;;;4.03;1.50;;;;;;;19.87;35.38;102427.47;16141282;19;128996;-48
2022/04/27 15:01:05;;;;;;;5.97;1.50;;;;;;;19.87;35.85;102413.59;16139842;19;129451;-51
2022/04/27 15:06:28;;;;;;;3.97;1.80;;;;;;;19.88;35.32;102424.47;16143104;19;129570;-47
2022/04/27 15:11:49;;;;;;;5.90;1.55;;;;;;;19.86;35.61;102426.59;16134482;19;130417;-49
2022/04/27 15:17:11;;;;;;;4.93;1.88;;;;;;;19.82;35.45;102420.63;16142662;19;131481;-50
2022/04/27 15:22:44;;;;;;;5.40;1.63;;;;;;;19.83;35.05;102421.47;16141139;19;128959;-54
2022/04/27 15:28:06;;;;;;;4.07;1.80;;;;;;;19.80;35.03;102416.38;16137360;19;129491;-49
2022/04/27 15:33:29;;;;;;;3.40;1.80;;;;;;;19.75;34.75;102413.41;16140826;19;129570;-52
2022/04/27 15:38:51;;;;;;;5.32;1.70;;;;;;;19.68;35.08;102416.19;16136683;19;132406;-52
2022/04/27 15:44:13;;;;;;;3.28;1.40;;;;;;;19.67;35.54;102418.13;16137808;19;129803;-49
2022/04/27 15:49:35;;;;;;;4.88;1.80;;;;;;;19.69;35.65;102409.56;16136584;19;129972;-50
2022/04/27 15:54:58;;;;;;;4.20;1.80;;;;;;;19.68;35.34;102419.84;16136656;19;130284;-51
2022/04/27 16:00:20;;;;;;;3.97;1.58;;;;;;;19.68;35.39;102419.84;16139674;19;129204;-51
2022/04/27 16:05:42;;;;;;;7.10;1.70;;;;;;;19.72;35.95;102419.38;16132800;19;129329;-44
2022/04/27 16:11:08;;;;;;;5.45;2.05;;;;;;;19.73;36.19;102413.63;16130858;19;129154;-47
2022/04/27 16:16:30;;;;;;;7.78;2.58;;;;;;;19.76;36.63;102415.94;16135502;19;129560;-50
2022/04/27 16:27:33;;;;;;;14.35;2.95;;;;;;;19.80;37.54;102421.94;16136493;19;129516;-52
2022/04/27 16:32:57;;;;;;;9.43;2.28;;;;;;;19.80;37.78;102416.38;16134868;19;130468;-52
2022/04/27 16:38:19;;;;;;;10.63;2.53;;;;;;;19.81;37.49;102426.44;16136789;19;130197;-51
2022/04/27 16:43:42;;;;;;;5.47;2.00;;;;;;;19.80;37.39;102428.34;16133539;19;129219;-50
2022/04/27 16:49:04;;;;;;;7.60;2.10;;;;;;;19.80;37.17;102430.28;16132812;19;129295;-49
2022/04/27 16:54:27;;;;;;;7.72;2.83;;;;;;;19.80;37.12;102433.03;16135836;19;129681;-52
2022/04/27 16:59:50;;;;;;;5.88;2.08;;;;;;;19.81;37.58;102429.19;16134130;19;130317;-50
2022/04/27 17:05:12;;;;;;;3.15;1.80;;;;;;;19.83;37.48;102433.47;16136442;19;129545;-50
2022/04/27 17:10:35;;;;;;;5.38;2.00;;;;;;;19.84;37.26;102431.53;16130769;19;129191;-50
2022/04/27 17:15:57;;;;;;;3.78;1.60;;;;;;;19.82;36.29;102442.00;16128046;19;129635;-51
2022/04/27 17:21:19;;;;;;;2.40;1.80;;;;;;;19.81;36.23;102437.53;16130602;19;129662;-47
2022/04/27 17:32:22;;;;;;;12.60;2.20;;;;;;;19.74;35.51;102445.88;16138753;19;129622;-50
2022/04/27 17:37:43;;;;;;;5.88;2.17;;;;;;;19.66;35.69;102449.72;16145916;19;129467;-58
2022/04/27 17:43:05;;;;;;;3.97;1.52;;;;;;;19.73;35.85;102455.28;16141658;19;130662;-52
2022/04/27 17:48:48;;;;;;;6.63;1.80;;;;;;;19.96;35.25;102457.56;16141732;19;129504;-55
2022/04/27 17:54:09;;;;;;;3.97;1.40;;;;;;;20.29;34.58;102470.53;16142148;19;130182;-58
2022/04/27 17:59:31;;;;;;;2.40;1.38;;;;;;;20.65;34.18;102478.47;16144372;19;130044;-53
2022/04/27 18:04:53;;;;;;;8.18;1.60;;;;;;;20.97;33.73;102484.09;16143633;19;131911;-57
2022/04/27 18:10:15;;;;;;;2.42;1.15;;;;;;;21.18;33.33;102500.41;16138950;19;130138;-55
2022/04/27 18:15:46;;;;;;;3.60;1.13;;;;;;;21.28;32.99;102501.84;16140992;19;129338;-53
2022/04/27 18:21:09;;;;;;;4.32;1.30;;;;;;;21.28;33.11;102504.63;16145130;19;129364;-58
2022/04/27 18:26:31;;;;;;;6.57;1.52;;;;;;;21.25;32.78;102499.50;16143356;19;129218;-55
2022/04/27 18:31:53;;;;;;;2.88;1.23;;;;;;;21.16;32.63;102504.50;16140518;19;130057;-57
2022/04/27 18:37:15;;;;;;;3.90;1.50;;;;;;;21.06;32.98;102497.50;16141039;19;129597;-57
2022/04/27 18:42:37;;;;;;;9.15;1.38;;;;;;;20.96;33.30;102507.41;16138598;19;129668;-53
2022/04/27 18:53:39;;;;;;;10.65;1.40;;;;;;;20.71;33.13;102527.63;16140372;19;129670;-55
2022/04/27 18:59:01;;;;;;;6.78;1.38;;;;;;;20.59;32.93;102533.88;16139560;19;130270;-58
2022/04/27 19:04:23;;;;;;;4.78;1.48;;;;;;;20.50;33.08;102543.56;16140433;19;129880;-56
2022/04/27 19:09:45;;;;;;;4.82;1.42;;;;;;;20.47;33.22;102555.13;16140935;19;130127;-59
2022/04/27 19:15:08;;;;;;;8.57;1.50;;;;;;;20.43;33.11;102553.88;16137276;19;129617;-57
2022/04/27 19:20:30;;;;;;;5.97;1.17;;;;;;;20.45;33.45;102563.69;16137952;19;129278;-56
2022/04/27 19:25:52;;;;;;;10.93;1.77;;;;;;;20.56;32.87;102564.91;16139364;19;129433;-56
2022/04/27 19:31:14;;;;;;;10.07;1.27;;;;;;;20.82;32.91;102578.97;16136600;19;129477;-54
2022/04/27 19:36:36;;;;;;;11.07;1.67;;;;;;;21.11;32.38;102580.31;16140562;19;129503;-54
2022/04/27 19:41:59;;;;;;;9.43;1.40;;;;;;;21.33;32.61;102578.03;16137480;19;129194;-57
2022/04/27 19:47:21;;;;;;;5.40;1.10;;;;;;;21.50;32.34;102581.16;16137651;19;128941;-51
2022/04/27 19:52:58;;;;;;;6.15;1.33;;;;;;;21.67;32.17;102583.38;16133430;19;129454;-57
2022/04/27 19:58:20;;;;;;;7.25;1.35;;;;;;;21.81;32.15;102592.47;16138788;19;129343;-55
2022/04/27 20:03:43;;;;;;;8.15;1.20;;;;;;;21.94;31.78;102597.94;16137906;19;129394;-58
2022/04/27 20:09:06;;;;;;;8.60;1.25;;;;;;;22.04;31.95;102602.13;16134599;19;128868;-54
2022/04/27 20:14:27;;;;;;;3.22;1.15;;;;;;;22.11;31.37;102606.56;16134545;19;129501;-58
2022/04/27 20:19:50;;;;;;;4.35;1.10;;;;;;;22.18;31.48;102616.78;16137551;19;130075;-57
2022/04/27 20:25:12;;;;;;;5.30;1.02;;;;;;;22.25;31.27;102625.97;16131241;19;129032;-58
2022/04/27 20:30:35;;;;;;;14.32;2.03;;;;;;;22.25;31.22;102625.97;16127195;19;130603;-56
2022/04/27 20:35:57;;;;;;;13.18;1.40;;;;;;;22.30;31.02;102633.66;16125168;19;130674;-56
2022/04/27 20:41:19;;;;;;;9.70;1.20;;;;;;;22.27;30.64;102623.81;16126940;19;130660;-57
2022/04/27 20:46:40;;;;;;;5.75;1.20;;;;;;;22.11;30.73;102637.22;16128613;19;130166;-58
2022/04/27 20:52:06;;;;;;;10.85;1.60;;;;;;;21.94;30.58;102638.88;16127589;19;129104;-58
2022/04/27 20:57:30;;;;;;;10.68;1.45;;;;;;;21.81;30.86;102649.03;16129455;19;129600;-58
2022/04/27 21:02:53;;;;;;;10.73;1.20;;;;;;;21.68;31.26;102657.50;16136863;19;129741;-57
2022/04/27 21:08:15;;;;;;;5.82;1.30;;;;;;;21.53;30.86;102663.38;16140821;19;130728;-57
2022/04/27 21:13:37;;;;;;;5.32;1.10;;;;;;;21.40;31.18;102658.72;16135502;19;129626;-57
2022/04/27 21:19:00;;;;;;;7.80;1.20;;;;;;;21.26;30.93;102659.88;16140693;19;129356;-57
2022/04/27 21:24:22;;;;;;;4.50;1.23;;;;;;;21.08;31.21;102678.16;16146202;19;131373;-58
2022/04/27 21:29:55;;;;;;;4.63;1.45;;;;;;;20.93;31.38;102675.66;16139210;19;129123;-57
2022/04/27 21:35:17;;;;;;;3.78;1.08;;;;;;;20.82;31.77;102679.94;16145434;19;130719;-57
2022/04/27 21:40:39;;;;;;;3.88;1.02;;;;;;;20.73;31.62;102681.22;16147606;19;130049;-57
2022/04/27 21:46:00;;;;;;;3.22;1.02;;;;;;;20.65;31.70;102685.09;16145286;19;129403;-57
2022/04/27 21:51:22;;;;;;;2.38;0.88;;;;;;;20.58;31.58;102685.13;16143240;19;130900;-56
2022/04/27 21:56:44;;;;;;;3.67;1.00;;;;;;;20.52;31.81;102693.47;16144652;19;130536;-57
2022/04/27 22:02:06;;;;;;;2.28;0.90;;;;;;;20.47;31.67;102696.91;16145281;19;129454;-57
2022/04/27 22:07:28;;;;;;;3.58;1.20;;;;;;;20.42;31.62;102708.66;16145023;19;128847;-58
2022/04/27 22:12:49;;;;;;;3.72;0.80;;;;;;;20.38;32.17;102717.66;16136672;19;131661;-57
2022/04/27 22:18:11;;;;;;;2.45;0.88;;;;;;;20.35;32.23;102723.63;16141501;19;130093;-57
2022/04/27 22:23:33;;;;;;;2.55;0.88;;;;;;;20.28;31.84;102724.50;16142371;19;129997;-58
2022/04/27 22:28:55;;;;;;;1.77;0.70;;;;;;;20.27;32.00;102721.91;16135541;19;131644;-57
2022/04/27 22:34:17;;;;;;;2.85;0.73;;;;;;;20.24;32.04;102720.44;16133911;19;129451;-58
2022/04/27 22:39:39;;;;;;;2.85;0.80;;;;;;;20.19;32.00;102728.53;16132539;19;130439;-58
2022/04/27 22:45:00;;;;;;;2.67;0.80;;;;;;;20.14;32.08;102733.91;16133364;19;130895;-60
2022/04/27 22:50:22;;;;;;;3.22;0.85;;;;;;;20.10;32.28;102732.59;16132924;19;130470;-58
2022/04/27 22:55:44;;;;;;;3.13;0.80;;;;;;;20.07;32.47;102733.03;16134356;19;130666;-58
2022/04/27 23:01:06;;;;;;;3.38;0.93;;;;;;;20.03;32.28;102746.50;16136291;19;132040;-58
2022/04/27 23:06:28;;;;;;;2.53;0.80;;;;;;;20.01;32.64;102750.56;16136821;19;130227;-61
2022/04/27 23:11:50;;;;;;;2.47;0.73;;;;;;;19.96;32.66;102756.72;16131682;19;130575;-58
2022/04/27 23:17:13;;;;;;;2.72;0.77;;;;;;;19.92;32.34;102761.84;16135042;19;129950;-58
2022/04/27 23:22:35;;;;;;;2.35;0.68;;;;;;;19.88;32.80;102745.81;16134662;19;130965;-58
2022/04/27 23:27:59;;;;;;;3.00;0.80;;;;;;;19.86;32.45;102747.94;16133222;19;129364;-58
2022/04/27 23:33:20;;;;;;;1.80;0.75;;;;;;;19.82;32.30;102748.34;16135021;19;129497;-58
2022/04/27 23:38:42;;;;;;;1.25;0.55;;;;;;;19.79;32.74;102748.75;16131885;19;129019;-57
2022/04/27 23:44:04;;;;;;;1.65;0.63;;;;;;;19.75;32.60;102758.59;16133314;19;130013;-58
2022/04/27 23:49:26;;;;;;;1.73;0.45;;;;;;;19.72;32.78;102758.13;16133448;19;129810;-58
2022/04/27 23:54:48;;;;;;;1.98;0.57;;;;;;;19.68;32.73;102757.72;16132632;19;130941;-57
