Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:12;;;;;;;4.47;3.90;;;;;;;17.60;44.83;96854.88;4998079;28;20288;-93
2023/03/12 00:03:39;;;;;;;4.40;4.00;;;;;;;18.52;44.54;96986.81;4982121;28;20963;-91
2023/03/12 00:06:06;;;;;;;6.40;4.00;;;;;;;18.23;44.58;96943.47;5014732;28;20205;-93
2023/03/12 00:08:36;;;;;;;4.53;4.00;;;;;;;18.52;44.61;97007.16;4990013;28;20258;-93
2023/03/12 00:11:10;;;;;;;4.67;4.03;;;;;;;18.74;44.68;97028.28;4989757;28;20202;-92
2023/03/12 00:13:37;;;;;;;4.67;4.10;;;;;;;17.87;44.62;96881.22;4989177;28;20197;-92
2023/03/12 00:16:11;;;;;;;4.33;3.93;;;;;;;18.77;44.44;97040.25;4989587;28;20300;-92
2023/03/12 00:18:38;;;;;;;4.13;3.73;;;;;;;18.55;44.42;97007.25;5008792;28;20228;-93
2023/03/12 00:21:05;;;;;;;4.50;4.10;;;;;;;17.73;44.53;96872.25;5007026;28;20217;-92
2023/03/12 00:23:32;;;;;;;4.40;4.00;;;;;;;18.64;44.70;97018.63;5013493;28;20217;-93
2023/03/12 00:26:06;;;;;;;4.70;4.03;;;;;;;18.45;44.31;96982.34;5010104;28;20210;-93
2023/03/12 00:28:33;;;;;;;4.43;3.93;;;;;;;18.41;44.44;96968.66;4985388;28;20226;-93
2023/03/12 00:31:01;;;;;;;4.43;3.93;;;;;;;18.39;44.75;96979.59;4993391;28;20233;-94
2023/03/12 00:33:28;;;;;;;4.30;3.90;;;;;;;18.31;44.49;96979.31;4999863;28;20284;-93
2023/03/12 00:35:55;;;;;;;5.43;4.57;;;;;;;18.18;44.84;96944.13;4994549;28;20206;-93
2023/03/12 00:38:21;;;;;;;5.30;4.20;;;;;;;18.55;44.50;97020.00;4992936;28;20225;-93
2023/03/12 00:40:48;;;;;;;4.30;3.90;;;;;;;17.68;44.48;96868.69;4990895;28;20270;-93
2023/03/12 00:43:14;;;;;;;5.03;4.07;;;;;;;19.13;44.07;97115.28;4989869;28;20300;-93
2023/03/12 00:45:41;;;;;;;4.37;3.97;;;;;;;18.61;44.19;97050.72;5024633;28;20570;-92
2023/03/12 00:48:07;;;;;;;5.40;4.13;;;;;;;18.63;43.96;97027.06;5007852;28;20233;-94
2023/03/12 00:50:34;;;;;;;4.53;4.13;;;;;;;19.11;44.16;97117.78;5011136;28;20308;-92
2023/03/12 00:53:01;;;;;;;4.90;4.40;;;;;;;18.82;44.11;97065.03;5025837;28;20240;-93
2023/03/12 00:55:27;;;;;;;6.23;4.53;;;;;;;18.97;44.08;97108.81;5027866;28;20212;-93
2023/03/12 00:57:54;;;;;;;4.97;4.47;;;;;;;17.65;44.31;96857.59;4999153;28;20609;-93
2023/03/12 01:00:20;;;;;;;5.63;4.70;;;;;;;18.93;44.31;97093.38;5001229;28;20277;-92
2023/03/12 01:02:47;;;;;;;5.43;4.73;;;;;;;18.63;43.80;97018.56;5002915;28;20621;-93
2023/03/12 01:05:14;;;;;;;4.53;4.13;;;;;;;18.45;44.18;96995.06;5018718;28;20304;-93
2023/03/12 01:07:40;;;;;;;5.00;4.50;;;;;;;19.13;44.34;97105.94;5011098;28;20279;-93
2023/03/12 01:10:08;;;;;;;5.07;4.57;;;;;;;18.24;44.33;96978.25;5009909;28;20618;-92
2023/03/12 01:12:34;;;;;;;4.63;4.13;;;;;;;18.06;44.16;96916.59;4989212;28;20281;-93
2023/03/12 01:15:04;;;;;;;4.40;4.00;;;;;;;17.16;44.09;96778.81;4999255;28;20202;-92
2023/03/12 01:17:30;;;;;;;4.53;4.13;;;;;;;18.16;44.15;96949.16;5014348;28;20217;-93
2023/03/12 01:19:57;;;;;;;4.83;4.33;;;;;;;18.79;44.97;97041.13;5001474;28;20289;-93
2023/03/12 01:22:24;;;;;;;5.33;4.47;;;;;;;18.08;44.24;96937.00;5018631;28;20296;-93
2023/03/12 01:24:50;;;;;;;5.47;4.80;;;;;;;17.92;44.25;96897.47;4999133;28;20222;-92
2023/03/12 01:27:17;;;;;;;5.23;4.70;;;;;;;18.63;44.51;97031.28;5021805;28;20298;-93
2023/03/12 01:29:43;;;;;;;4.97;4.43;;;;;;;18.09;44.35;96946.38;5018546;28;20681;-92
2023/03/12 01:32:10;;;;;;;4.40;4.00;;;;;;;18.62;43.90;97020.25;4987797;28;20225;-93
2023/03/12 01:34:36;;;;;;;4.80;4.30;;;;;;;18.92;44.25;97084.03;5012540;28;20201;-93
2023/03/12 01:37:03;;;;;;;4.47;4.00;;;;;;;17.87;44.21;96890.53;4990642;28;20582;-91
2023/03/12 01:39:30;;;;;;;5.53;4.50;;;;;;;18.07;43.98;96941.22;5015469;28;20297;-93
2023/03/12 01:41:56;;;;;;;4.30;3.90;;;;;;;18.38;44.21;96993.16;5012229;28;20241;-92
2023/03/12 01:44:23;;;;;;;5.57;4.37;;;;;;;18.23;44.12;96948.53;4986080;28;20222;-93
2023/03/12 01:46:49;;;;;;;4.70;4.10;;;;;;;18.90;44.56;97108.56;5016708;28;20237;-93
2023/03/12 01:49:30;;;;;;;4.80;4.30;;;;;;;18.91;44.28;97082.28;4994245;28;20883;-92
2023/03/12 01:52:22;;;;;;;5.40;4.43;;;;;;;19.12;44.25;97088.03;4998374;28;20219;-93
2023/03/12 01:55:05;;;;;;;5.30;4.70;;;;;;;19.13;44.12;97092.34;5026653;28;20206;-93
2023/03/12 01:57:35;;;;;;;5.07;4.57;;;;;;;19.13;44.10;97095.75;5038343;22;20261;-86
2023/03/12 02:00:15;;;;;;;4.60;4.10;;;;;;;18.07;43.99;96912.38;4996285;28;20202;-86
2023/03/12 02:02:43;;;;;;;4.63;4.10;;;;;;;18.77;44.18;97041.09;4974182;28;20221;-85
2023/03/12 02:05:29;;;;;;;4.93;4.43;;;;;;;18.39;43.99;96984.69;4980064;28;20222;-85
2023/03/12 02:07:56;;;;;;;5.00;4.37;;;;;;;18.57;43.99;97009.06;4992951;28;20229;-86
2023/03/12 02:10:23;;;;;;;4.93;4.43;;;;;;;19.12;44.07;97105.88;4978662;28;20258;-85
2023/03/12 02:12:49;;;;;;;4.80;4.20;;;;;;;18.63;44.06;97023.66;4976752;28;20214;-86
2023/03/12 02:15:16;;;;;;;5.10;4.60;;;;;;;18.61;44.08;97023.59;4964189;28;20309;-86
2023/03/12 02:17:42;;;;;;;4.33;3.93;;;;;;;17.45;44.07;96821.34;4992454;28;20222;-86
2023/03/12 02:20:25;;;;;;;5.20;4.53;;;;;;;19.11;44.30;97099.06;4956952;28;20203;-86
2023/03/12 02:22:57;;;;;;;4.97;4.47;;;;;;;19.11;44.25;97101.59;4978770;28;20290;-86
2023/03/12 02:25:34;;;;;;;4.87;4.37;;;;;;;19.11;44.24;97102.50;4980562;28;20219;-85
2023/03/12 02:28:02;;;;;;;5.13;4.63;;;;;;;19.11;44.13;97091.41;4980483;28;20260;-86
2023/03/12 02:30:29;;;;;;;5.07;4.20;;;;;;;18.22;44.07;96938.31;4979538;28;20206;-86
2023/03/12 02:33:01;;;;;;;5.10;4.60;;;;;;;19.11;44.23;97091.41;4979367;28;20202;-86
2023/03/12 02:35:27;;;;;;;5.00;4.50;;;;;;;18.63;44.21;97011.81;5005754;28;20269;-86
2023/03/12 02:37:54;;;;;;;4.97;4.47;;;;;;;18.09;44.13;96933.66;4978243;28;20759;-86
2023/03/12 02:40:39;;;;;;;5.00;4.50;;;;;;;17.54;44.09;96831.81;4995845;28;20207;-86
2023/03/12 02:43:06;;;;;;;5.47;4.27;;;;;;;19.10;44.13;97103.28;4963100;28;20221;-86
2023/03/12 02:45:33;;;;;;;4.57;4.17;;;;;;;19.11;44.21;97107.59;4975142;28;20222;-86
2023/03/12 02:48:00;;;;;;;5.47;4.60;;;;;;;18.79;44.05;97056.41;4973119;28;20309;-86
2023/03/12 02:50:27;;;;;;;4.60;4.10;;;;;;;19.10;44.14;97110.91;4994204;28;20210;-86
2023/03/12 02:52:53;;;;;;;4.50;4.10;;;;;;;17.35;44.54;96806.56;4988593;28;20233;-86
2023/03/12 02:55:20;;;;;;;5.00;4.23;;;;;;;18.86;44.17;97066.84;4967841;28;20285;-86
2023/03/12 02:57:46;;;;;;;4.97;4.20;;;;;;;17.88;43.73;96899.84;4974223;28;20226;-85
2023/03/12 03:00:15;;;;;;;4.57;4.17;;;;;;;19.11;44.07;97122.00;4992076;28;20202;-84
2023/03/12 03:02:41;;;;;;;5.10;4.60;;;;;;;18.61;44.06;97033.78;4995373;28;20208;-86
2023/03/12 03:05:08;;;;;;;4.80;4.40;;;;;;;18.51;44.04;97024.13;4979619;28;20221;-86
2023/03/12 03:07:35;;;;;;;4.83;4.43;;;;;;;17.04;44.22;96769.91;4978935;28;20226;-85
2023/03/12 03:10:03;;;;;;;5.07;4.57;;;;;;;18.54;44.07;97020.81;4975549;28;20203;-86
2023/03/12 03:12:30;;;;;;;4.33;3.93;;;;;;;19.10;44.23;97127.91;4978934;28;20700;-85
2023/03/12 03:14:57;;;;;;;4.60;4.20;;;;;;;16.56;44.09;96695.50;4995399;28;20195;-86
2023/03/12 03:17:23;;;;;;;4.37;3.97;;;;;;;18.44;43.81;97027.25;4976345;28;20235;-86
2023/03/12 03:19:50;;;;;;;5.20;4.40;;;;;;;18.76;43.91;97079.22;4963107;28;20213;-86
2023/03/12 03:22:17;;;;;;;4.47;4.07;;;;;;;16.95;44.20;96757.78;4978638;28;20290;-85
2023/03/12 03:24:44;;;;;;;6.07;4.40;;;;;;;19.10;44.21;97133.84;4959632;28;20234;-86
2023/03/12 03:27:11;;;;;;;4.17;3.77;;;;;;;19.10;43.98;97133.84;4991287;28;20253;-85
2023/03/12 03:29:38;;;;;;;4.90;4.10;;;;;;;18.77;43.90;97078.44;5008705;28;20233;-86
2023/03/12 03:32:05;;;;;;;5.07;4.57;;;;;;;18.90;44.19;97099.25;4975462;28;20209;-86
2023/03/12 03:34:31;;;;;;;5.00;4.50;;;;;;;18.43;44.23;97017.03;4994289;28;20665;-86
2023/03/12 03:36:58;;;;;;;4.47;4.07;;;;;;;17.41;43.97;96837.25;4978630;28;20582;-86
2023/03/12 03:39:24;;;;;;;4.50;4.10;;;;;;;18.17;43.74;96981.41;4970041;28;20223;-86
2023/03/12 03:41:51;;;;;;;4.73;4.30;;;;;;;18.40;44.10;97024.56;4962732;28;20210;-86
2023/03/12 03:44:17;;;;;;;4.73;4.30;;;;;;;17.90;44.00;96947.41;4959627;28;20301;-87
2023/03/12 03:46:46;;;;;;;5.23;4.50;;;;;;;18.80;43.98;97097.19;4978321;28;20239;-86
2023/03/12 03:49:13;;;;;;;5.20;4.30;;;;;;;19.12;44.21;97151.72;5011960;28;20226;-86
2023/03/12 03:51:41;;;;;;;4.07;3.67;;;;;;;18.73;44.02;97076.56;4993409;28;20198;-86
2023/03/12 03:54:08;;;;;;;5.00;4.50;;;;;;;19.08;44.18;97139.72;4959751;28;20199;-86
2023/03/12 03:56:35;;;;;;;5.07;4.37;;;;;;;19.11;44.12;97155.97;4993601;28;20210;-86
2023/03/12 03:59:02;;;;;;;4.73;4.17;;;;;;;18.79;44.09;97097.16;4993708;28;20320;-86
2023/03/12 04:01:30;;;;;;;5.13;4.47;;;;;;;16.72;43.78;96733.25;4978731;28;20217;-86
2023/03/12 04:03:57;;;;;;;4.87;4.13;;;;;;;18.75;44.01;97086.03;4978419;28;20225;-86
2023/03/12 04:06:24;;;;;;;4.80;4.10;;;;;;;18.76;43.75;97090.28;4962953;28;20199;-86
2023/03/12 04:08:50;;;;;;;4.43;4.03;;;;;;;18.56;43.86;97055.66;4977901;28;20226;-86
2023/03/12 04:11:18;;;;;;;4.57;4.17;;;;;;;18.92;44.09;97112.88;4978143;28;20587;-86
2023/03/12 04:13:45;;;;;;;4.93;4.13;;;;;;;18.74;43.68;97080.88;4978280;28;20225;-86
2023/03/12 04:16:12;;;;;;;4.43;3.90;;;;;;;18.82;44.00;97095.56;4962637;28;20206;-86
2023/03/12 04:18:39;;;;;;;4.40;4.00;;;;;;;17.58;43.91;96884.44;4993747;28;20237;-86
2023/03/12 04:21:06;;;;;;;4.23;3.83;;;;;;;18.82;43.68;97094.69;4994056;28;20210;-86
2023/03/12 04:23:33;;;;;;;4.40;4.00;;;;;;;18.23;43.50;96996.88;4978074;28;20210;-86
2023/03/12 04:25:59;;;;;;;4.67;4.13;;;;;;;18.69;43.95;97080.72;4978551;28;20226;-86
2023/03/12 04:28:26;;;;;;;4.27;3.87;;;;;;;18.80;43.45;97083.63;4961771;28;20304;-86
2023/03/12 04:30:54;;;;;;;4.20;3.80;;;;;;;19.13;43.58;97145.84;5014233;28;20209;-86
2023/03/12 04:33:21;;;;;;;5.43;4.27;;;;;;;19.10;43.42;97133.84;4979190;28;20199;-86
2023/03/12 04:35:51;;;;;;;4.67;4.10;;;;;;;18.78;43.55;97080.16;5015188;28;20197;-86
2023/03/12 04:38:19;;;;;;;4.20;3.80;;;;;;;19.14;43.46;97139.91;4997884;28;20222;-84
2023/03/12 04:40:45;;;;;;;4.37;3.93;;;;;;;18.77;43.32;97071.63;4981882;28;20240;-86
2023/03/12 04:43:12;;;;;;;3.93;3.57;;;;;;;18.57;43.48;97031.09;4966097;28;20209;-86
2023/03/12 04:45:39;;;;;;;4.67;4.27;;;;;;;18.82;43.71;97075.22;4973619;28;20249;-85
2023/03/12 04:48:05;;;;;;;4.60;4.20;;;;;;;18.63;43.70;97049.09;5014973;28;20229;-85
2023/03/12 04:50:32;;;;;;;4.93;4.43;;;;;;;18.61;43.53;97038.88;4981501;28;20238;-85
2023/03/12 04:52:58;;;;;;;4.43;4.03;;;;;;;18.14;43.60;96963.50;4972419;28;20211;-86
2023/03/12 04:55:25;;;;;;;4.60;4.20;;;;;;;18.84;43.52;97086.31;4997662;28;20289;-86
2023/03/12 04:57:51;;;;;;;4.53;3.93;;;;;;;18.73;43.26;97064.72;4997662;28;20230;-86
2023/03/12 05:00:18;;;;;;;4.20;3.80;;;;;;;18.83;43.46;97083.72;4965421;28;20206;-86
2023/03/12 05:02:44;;;;;;;4.57;4.10;;;;;;;19.16;43.74;97133.19;4989658;28;20289;-86
2023/03/12 05:05:11;;;;;;;3.70;3.40;;;;;;;19.17;43.57;97140.00;4983129;28;20254;-85
2023/03/12 05:07:38;;;;;;;4.00;3.60;;;;;;;19.17;43.33;97130.69;4997277;28;20237;-86
2023/03/12 05:10:05;;;;;;;4.50;4.10;;;;;;;18.95;43.36;97091.75;4997449;28;20707;-84
2023/03/12 05:12:31;;;;;;;4.40;4.00;;;;;;;18.97;43.45;97098.63;4981142;28;20221;-86
2023/03/12 05:14:58;;;;;;;4.40;3.90;;;;;;;19.19;43.14;97130.75;4997598;28;20202;-86
2023/03/12 05:17:24;;;;;;;4.30;3.90;;;;;;;19.20;43.56;97130.81;4980733;28;20244;-86
2023/03/12 05:19:51;;;;;;;4.63;4.13;;;;;;;18.01;43.62;96927.44;4981141;28;20570;-86
2023/03/12 05:22:17;;;;;;;4.53;4.13;;;;;;;19.22;43.39;97130.84;4978775;28;20257;-86
2023/03/12 05:24:44;;;;;;;4.73;4.20;;;;;;;18.49;43.27;96994.34;5014290;28;20218;-86
2023/03/12 05:27:10;;;;;;;4.70;4.20;;;;;;;19.23;43.46;97118.16;4981273;28;20206;-84
2023/03/12 05:29:37;;;;;;;5.67;4.03;;;;;;;19.25;43.42;97123.31;4993327;28;20252;-86
2023/03/12 05:32:04;;;;;;;3.97;3.57;;;;;;;18.67;43.31;97026.34;4997146;28;20198;-86
2023/03/12 05:34:30;;;;;;;5.10;4.23;;;;;;;18.07;43.63;96930.19;4962788;28;20624;-86
2023/03/12 05:36:57;;;;;;;4.13;3.73;;;;;;;19.26;43.08;97125.03;4997190;28;20657;-87
2023/03/12 05:39:24;;;;;;;4.07;3.67;;;;;;;17.74;43.36;96860.44;4980375;28;20225;-86
2023/03/12 05:41:52;;;;;;;4.23;3.83;;;;;;;18.09;43.57;96926.88;4977149;28;20203;-86
2023/03/12 05:44:19;;;;;;;4.53;4.13;;;;;;;18.17;43.91;96947.47;4981208;28;20203;-86
2023/03/12 05:46:46;;;;;;;4.07;3.67;;;;;;;19.30;43.45;97145.59;4964796;28;20206;-86
2023/03/12 05:49:12;;;;;;;4.33;3.80;;;;;;;18.30;43.35;96969.09;5014205;28;20236;-86
2023/03/12 05:51:39;;;;;;;3.50;3.17;;;;;;;19.31;43.29;97144.78;4978146;28;20209;-86
2023/03/12 05:54:05;;;;;;;3.93;3.53;;;;;;;19.00;43.44;97090.22;4991480;28;20206;-86
2023/03/12 05:56:32;;;;;;;4.37;3.97;;;;;;;18.51;43.39;97013.94;5013847;28;20237;-86
2023/03/12 05:58:58;;;;;;;4.53;4.10;;;;;;;18.40;43.49;96982.19;4996228;28;20233;-86
2023/03/12 06:01:26;;;;;;;3.97;3.57;;;;;;;18.45;43.59;96987.44;5013496;28;20218;-86
2023/03/12 06:03:52;;;;;;;3.80;3.50;;;;;;;19.03;43.27;97091.19;4964672;28;20680;-85
2023/03/12 06:06:19;;;;;;;4.30;3.90;;;;;;;19.00;43.41;97091.09;4961100;28;20219;-86
2023/03/12 06:08:45;;;;;;;4.40;3.70;;;;;;;18.24;43.20;96952.81;4996100;28;20218;-86
2023/03/12 06:11:12;;;;;;;3.90;3.50;;;;;;;19.35;43.16;97149.16;5013836;28;20297;-86
2023/03/12 06:13:39;;;;;;;4.00;3.60;;;;;;;18.69;43.16;97040.00;4981500;28;20284;-85
2023/03/12 06:16:07;;;;;;;4.00;3.60;;;;;;;19.36;43.05;97145.78;4981642;28;20232;-85
2023/03/12 06:18:34;;;;;;;3.90;3.50;;;;;;;18.21;42.91;96949.31;4997101;28;20234;-85
2023/03/12 06:21:11;;;;;;;3.77;3.43;;;;;;;19.05;43.15;97109.06;4981417;28;20202;-85
2023/03/12 06:23:37;;;;;;;4.30;3.80;;;;;;;19.36;43.12;97150.88;4957679;28;20214;-86
2023/03/12 06:26:04;;;;;;;3.67;3.37;;;;;;;18.04;43.10;96914.84;4997011;28;20218;-85
2023/03/12 06:28:31;;;;;;;3.67;3.33;;;;;;;19.38;43.26;97148.38;4980568;28;20756;-85
2023/03/12 06:30:57;;;;;;;3.70;3.40;;;;;;;18.47;42.52;96985.81;4997064;28;20374;-85
2023/03/12 06:33:24;;;;;;;3.83;3.43;;;;;;;19.38;43.16;97153.47;4981230;28;20646;-85
2023/03/12 06:35:55;;;;;;;3.37;3.07;;;;;;;19.37;43.09;97150.09;4980781;28;20202;-85
2023/03/12 06:38:21;;;;;;;4.17;3.50;;;;;;;19.38;43.17;97151.81;5014484;28;20233;-85
2023/03/12 06:41:02;;;;;;;3.80;3.50;;;;;;;17.91;42.98;96926.25;4980282;28;20211;-84
2023/03/12 06:43:29;;;;;;;3.93;3.53;;;;;;;17.80;42.97;96888.59;4978939;28;20720;-85
2023/03/12 06:45:56;;;;;;;3.87;3.47;;;;;;;18.21;42.94;96973.03;4977319;28;20222;-85
2023/03/12 06:48:23;;;;;;;3.47;3.13;;;;;;;19.38;43.02;97177.28;4977400;28;20227;-83
2023/03/12 06:50:50;;;;;;;3.60;3.30;;;;;;;17.93;42.91;96923.75;5006439;28;20241;-85
2023/03/12 06:53:17;;;;;;;3.97;3.57;;;;;;;18.68;42.96;97056.06;4963945;28;20206;-86
2023/03/12 06:55:44;;;;;;;3.60;3.30;;;;;;;19.40;43.06;97183.31;4955832;28;20241;-85
2023/03/12 06:58:10;;;;;;;3.97;3.53;;;;;;;18.95;43.00;97104.50;4997094;28;20236;-85
2023/03/12 07:00:37;;;;;;;3.33;3.03;;;;;;;18.49;42.82;97027.41;4996066;28;20214;-85
2023/03/12 07:03:04;;;;;;;3.63;3.33;;;;;;;19.40;43.08;97188.41;4975663;28;20207;-86
2023/03/12 07:05:30;;;;;;;3.73;3.33;;;;;;;18.79;43.05;97105.66;4993825;28;20226;-86
2023/03/12 07:07:57;;;;;;;3.50;3.20;;;;;;;19.40;43.20;97195.16;4996625;28;20229;-85
2023/03/12 07:10:23;;;;;;;3.10;2.83;;;;;;;19.40;43.34;97201.13;4996610;28;20240;-84
2023/03/12 07:12:50;;;;;;;3.70;3.40;;;;;;;19.41;42.61;97209.63;4993140;28;20296;-86
2023/03/12 07:15:16;;;;;;;3.60;3.27;;;;;;;19.41;43.17;97207.97;4991991;28;20637;-85
2023/03/12 07:17:43;;;;;;;3.83;3.43;;;;;;;19.41;42.94;97204.53;4980334;28;20226;-86
2023/03/12 07:20:10;;;;;;;3.40;3.10;;;;;;;18.26;43.12;97002.88;4982006;28;20293;-85
2023/03/12 07:22:37;;;;;;;3.20;2.80;;;;;;;19.14;43.17;97145.00;4962048;28;20229;-85
2023/03/12 07:25:04;;;;;;;3.20;2.90;;;;;;;18.88;43.26;97095.78;4980559;28;20233;-86
2023/03/12 07:27:30;;;;;;;3.57;3.27;;;;;;;18.37;43.23;96997.34;4972050;28;20207;-86
2023/03/12 07:29:57;;;;;;;3.43;3.13;;;;;;;19.41;43.33;97172.28;4996236;28;20289;-86
2023/03/12 07:32:23;;;;;;;3.80;3.43;;;;;;;19.42;43.20;97183.34;4983048;28;20213;-85
2023/03/12 07:34:50;;;;;;;3.23;2.93;;;;;;;19.42;43.15;97188.44;4995831;28;20665;-85
2023/03/12 07:37:16;;;;;;;4.43;3.00;;;;;;;19.41;43.10;97185.03;4996387;28;20515;-85
2023/03/12 07:39:44;;;;;;;3.27;2.97;;;;;;;18.81;43.01;97075.16;4993639;28;20241;-86
2023/03/12 07:42:11;;;;;;;3.07;2.80;;;;;;;18.81;42.82;97116.78;4971077;28;20633;-85
2023/03/12 07:44:38;;;;;;;3.70;3.20;;;;;;;19.42;43.29;97189.28;4980083;28;20207;-85
2023/03/12 07:47:05;;;;;;;3.47;3.17;;;;;;;18.82;43.15;97097.25;5013165;28;20217;-85
2023/03/12 07:49:48;;;;;;;3.10;2.90;;;;;;;18.16;42.98;96984.78;4981885;28;20229;-86
2023/03/12 07:52:16;;;;;;;3.13;2.83;;;;;;;18.71;43.11;97126.59;4996016;28;20225;-86
2023/03/12 07:54:43;;;;;;;3.43;3.13;;;;;;;19.05;42.97;97137.06;4996107;28;20206;-85
2023/03/12 07:57:10;;;;;;;3.47;3.17;;;;;;;19.44;42.37;97209.72;4963673;28;20202;-86
2023/03/12 07:59:36;;;;;;;3.07;2.87;;;;;;;17.87;43.42;96939.69;4996151;28;20272;-85
2023/03/12 08:02:03;;;;;;;3.17;2.87;;;;;;;18.74;43.14;97091.06;4995671;28;20253;-85
2023/03/12 08:04:30;;;;;;;3.50;3.20;;;;;;;18.52;42.93;97058.06;4980223;28;20384;-86
2023/03/12 08:06:56;;;;;;;3.37;3.07;;;;;;;18.70;43.28;97084.13;4976807;28;20219;-85
2023/03/12 08:09:24;;;;;;;3.20;2.90;;;;;;;19.43;43.13;97208.00;4996139;28;20222;-85
2023/03/12 08:11:50;;;;;;;3.17;2.87;;;;;;;19.43;43.17;97203.78;4995858;28;20293;-86
2023/03/12 08:14:17;;;;;;;2.90;2.70;;;;;;;18.90;42.86;97111.97;5013603;28;20202;-85
2023/03/12 08:16:43;;;;;;;3.17;2.87;;;;;;;19.44;43.35;97202.09;4964520;28;20202;-85
2023/03/12 08:19:10;;;;;;;3.60;3.20;;;;;;;18.58;43.22;97053.16;4995761;28;20248;-84
2023/03/12 08:21:37;;;;;;;2.80;2.60;;;;;;;17.47;43.62;96856.97;5013423;28;20242;-85
2023/03/12 08:24:03;;;;;;;3.10;2.80;;;;;;;19.17;43.24;97137.47;4995582;28;20237;-85
2023/03/12 08:26:30;;;;;;;3.27;2.97;;;;;;;19.08;43.20;97126.97;4995319;28;20604;-84
2023/03/12 08:28:59;;;;;;;3.30;3.00;;;;;;;19.44;42.77;97185.13;4976199;28;20253;-85
2023/03/12 08:31:26;;;;;;;3.23;2.80;;;;;;;19.05;43.15;97125.22;4972433;28;20572;-85
2023/03/12 08:33:53;;;;;;;3.00;2.80;;;;;;;18.82;43.27;97080.31;4995636;28;20210;-85
2023/03/12 08:36:20;;;;;;;3.23;3.00;;;;;;;19.44;43.39;97181.69;4995645;28;20210;-85
2023/03/12 08:38:48;;;;;;;3.20;2.90;;;;;;;18.96;43.19;97103.66;4979560;28;20771;-85
2023/03/12 08:41:14;;;;;;;3.20;2.90;;;;;;;18.48;43.44;97020.59;4976305;28;20198;-85
2023/03/12 08:43:41;;;;;;;3.37;3.07;;;;;;;18.86;43.12;97091.47;4979366;28;20206;-85
2023/03/12 08:46:07;;;;;;;2.70;2.50;;;;;;;18.63;43.11;97049.97;4995137;28;20250;-86
2023/03/12 08:48:37;;;;;;;3.40;3.10;;;;;;;19.45;42.97;97188.53;4995971;28;20280;-85
2023/03/12 08:51:06;;;;;;;2.90;2.70;;;;;;;16.05;43.05;96610.78;4995578;28;20686;-85
2023/03/12 08:53:33;;;;;;;2.70;2.50;;;;;;;19.45;43.16;97201.28;4972895;28;20678;-85
2023/03/12 08:56:00;;;;;;;2.77;2.57;;;;;;;19.14;43.13;97147.56;4995422;28;20248;-85
2023/03/12 08:58:27;;;;;;;2.90;2.70;;;;;;;18.97;43.26;97120.66;4994984;28;20650;-85
2023/03/12 09:00:54;;;;;;;2.67;2.47;;;;;;;19.14;42.95;97152.66;4979192;28;20234;-84
2023/03/12 09:03:21;;;;;;;3.10;2.80;;;;;;;17.41;43.10;96844.03;4976147;28;20230;-85
2023/03/12 09:05:48;;;;;;;3.10;2.80;;;;;;;19.01;43.24;97123.34;4979035;28;20625;-85
2023/03/12 09:08:14;;;;;;;3.00;2.80;;;;;;;19.10;43.21;97138.09;4975927;28;20604;-85
2023/03/12 09:10:46;;;;;;;2.83;2.63;;;;;;;18.47;43.04;97023.97;4978732;28;20207;-85
2023/03/12 09:13:13;;;;;;;2.90;2.70;;;;;;;19.20;43.08;97153.72;4974312;28;20302;-85
2023/03/12 09:15:39;;;;;;;3.10;2.70;;;;;;;19.45;43.20;97186.84;5011027;28;20210;-85
2023/03/12 09:18:06;;;;;;;3.10;2.80;;;;;;;19.45;43.17;97191.94;4998958;28;20222;-85
2023/03/12 09:20:32;;;;;;;2.70;2.50;;;;;;;18.59;43.31;97040.50;4998868;28;20674;-84
2023/03/12 09:22:59;;;;;;;3.00;2.70;;;;;;;18.83;43.15;97084.56;4991016;28;20217;-85
2023/03/12 09:25:25;;;;;;;2.87;2.67;;;;;;;19.13;43.73;97128.00;4976602;28;20242;-85
2023/03/12 09:27:52;;;;;;;3.20;2.90;;;;;;;19.47;43.03;97185.22;4965342;28;20222;-85
2023/03/12 09:30:19;;;;;;;3.00;2.70;;;;;;;18.50;43.22;97026.63;5016167;28;20207;-85
2023/03/12 09:32:46;;;;;;;3.40;3.10;;;;;;;17.81;43.25;96926.78;4982106;28;20256;-85
2023/03/12 09:35:14;;;;;;;3.00;2.70;;;;;;;18.50;43.19;97011.34;4979429;28;20720;-86
2023/03/12 09:37:40;;;;;;;2.73;2.53;;;;;;;19.47;43.14;97179.25;4981931;28;20230;-86
2023/03/12 09:40:15;;;;;;;3.17;2.67;;;;;;;19.47;43.17;97186.88;5015688;28;20234;-86
2023/03/12 09:42:52;;;;;;;3.40;3.10;;;;;;;18.83;43.15;97061.66;4998212;28;20670;-86
2023/03/12 09:45:24;;;;;;;3.47;2.90;;;;;;;16.80;43.16;96714.09;4963501;28;20289;-85
2023/03/12 09:47:52;;;;;;;3.50;3.00;;;;;;;18.50;43.18;97006.28;4970435;28;20238;-85
2023/03/12 09:50:26;;;;;;;2.93;2.63;;;;;;;19.43;43.30;97169.78;4962570;28;20200;-85
2023/03/12 09:52:55;;;;;;;3.33;2.87;;;;;;;19.41;43.53;97169.72;4998381;28;20207;-84
2023/03/12 09:55:22;;;;;;;3.20;2.60;;;;;;;17.97;43.46;96934.09;5015501;28;20206;-85
2023/03/12 09:57:50;;;;;;;3.27;2.80;;;;;;;18.85;43.52;97087.16;4971775;28;20234;-85
2023/03/12 10:00:21;;;;;;;2.90;2.70;;;;;;;18.43;43.41;97017.03;4964414;28;20203;-84
2023/03/12 10:03:12;;;;;;;3.20;2.90;;;;;;;19.36;43.63;97180.59;4982151;28;20214;-85
2023/03/12 10:05:46;;;;;;;2.67;2.47;;;;;;;19.35;43.51;97189.03;4966669;28;20206;-84
2023/03/12 10:08:33;;;;;;;3.00;2.70;;;;;;;18.78;43.52;97093.75;4974676;28;20286;-85
2023/03/12 10:11:38;;;;;;;2.93;2.67;;;;;;;19.33;43.79;97183.06;4982923;28;20266;-85
2023/03/12 10:14:20;;;;;;;2.80;2.60;;;;;;;19.31;43.69;97183.00;5013134;28;20202;-85
2023/03/12 10:17:17;;;;;;;3.10;2.80;;;;;;;19.31;43.74;97185.56;4998258;28;20202;-85
2023/03/12 10:19:49;;;;;;;3.60;2.80;;;;;;;19.30;43.90;97182.97;5012403;28;20210;-85
2023/03/12 10:22:25;;;;;;;2.57;2.37;;;;;;;19.29;43.79;97176.97;5014945;28;20242;-85
2023/03/12 10:25:14;;;;;;;2.83;2.63;;;;;;;19.30;43.85;97177.88;5014766;28;20297;-86
2023/03/12 10:27:40;;;;;;;2.67;2.47;;;;;;;19.29;44.16;97176.09;4996063;28;20222;-85
2023/03/12 10:30:35;;;;;;;2.50;2.30;;;;;;;17.55;43.83;96874.19;4978003;28;20207;-85
2023/03/12 10:33:03;;;;;;;2.30;2.10;;;;;;;19.28;43.83;97177.81;4979595;28;20206;-86
2023/03/12 10:35:30;;;;;;;2.33;2.13;;;;;;;19.27;44.34;97172.66;4977940;28;20211;-85
2023/03/12 10:37:58;;;;;;;2.40;2.20;;;;;;;18.92;44.03;97107.78;4978657;28;20227;-86
2023/03/12 10:40:29;;;;;;;2.77;2.57;;;;;;;18.98;43.96;97119.88;4961791;28;20213;-85
2023/03/12 10:42:56;;;;;;;2.50;2.30;;;;;;;19.28;43.93;97166.75;4980364;28;20203;-85
2023/03/12 10:45:27;;;;;;;2.67;2.47;;;;;;;18.86;43.87;97091.47;4981404;28;20209;-85
2023/03/12 10:47:59;;;;;;;2.90;2.60;;;;;;;18.10;43.95;96966.75;4963610;28;20662;-85
2023/03/12 10:50:27;;;;;;;2.50;2.30;;;;;;;19.28;43.92;97174.38;4981133;28;20241;-83
2023/03/12 10:53:24;;;;;;;2.00;1.90;;;;;;;19.27;44.07;97165.88;4980989;28;20206;-84
2023/03/12 10:56:02;;;;;;;2.57;2.37;;;;;;;18.71;44.04;97066.34;4997375;28;20211;-85
2023/03/12 10:58:37;;;;;;;2.50;2.30;;;;;;;17.52;43.93;96861.38;4996671;28;20680;-85
2023/03/12 11:01:05;;;;;;;4.13;2.30;;;;;;;19.26;43.99;97166.66;4981142;28;20229;-85
2023/03/12 11:03:32;;;;;;;2.70;2.50;;;;;;;19.27;43.97;97170.13;4997005;28;20582;-85
2023/03/12 11:06:00;;;;;;;2.80;2.60;;;;;;;19.25;43.97;97164.94;4997010;28;20312;-86
2023/03/12 11:08:34;;;;;;;2.50;2.27;;;;;;;18.90;44.12;97106.00;4977592;28;20234;-84
2023/03/12 11:11:02;;;;;;;2.50;2.30;;;;;;;19.25;44.19;97169.16;4951032;28;20202;-85
2023/03/12 11:13:32;;;;;;;2.30;2.20;;;;;;;19.25;44.33;97174.25;5014118;28;20297;-86
2023/03/12 11:16:20;;;;;;;2.57;2.37;;;;;;;19.25;44.12;97176.81;4979393;28;20218;-86
2023/03/12 11:18:53;;;;;;;2.60;2.40;;;;;;;19.25;44.31;97179.34;4994662;28;20586;-85
2023/03/12 11:21:19;;;;;;;2.47;2.27;;;;;;;18.70;44.24;97081.56;4996306;28;20212;-85
2023/03/12 11:23:55;;;;;;;2.40;2.20;;;;;;;19.23;44.30;97171.66;4977711;28;20203;-85
2023/03/12 11:26:23;;;;;;;2.80;2.43;;;;;;;18.96;44.16;97129.13;4990396;28;20257;-85
2023/03/12 11:29:00;;;;;;;2.63;2.43;;;;;;;19.23;44.33;97171.66;4996470;28;20697;-85
2023/03/12 11:31:30;;;;;;;2.37;2.17;;;;;;;18.95;44.26;97120.63;4977190;28;20242;-86
2023/03/12 11:33:59;;;;;;;2.90;2.60;;;;;;;18.21;44.44;96995.09;4995164;28;20210;-85
2023/03/12 11:36:38;;;;;;;2.77;2.57;;;;;;;19.23;44.08;97166.56;4980279;28;20202;-84
2023/03/12 11:39:30;;;;;;;2.73;2.53;;;;;;;19.22;44.31;97166.50;4995511;28;20260;-86
2023/03/12 11:42:35;;;;;;;2.20;2.00;;;;;;;19.23;44.31;97171.66;5012630;28;20214;-85