Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:48;;;;;;;;;;;;;;;8.37;50.25;102101.28;4867204;28;98222;-63
2022/10/07 00:04:14;;;;;;;;;;;;;;;8.36;50.69;102113.84;4876270;28;97977;-67
2022/10/07 00:06:40;;;;;;;;;;;;;;;8.34;50.36;102110.53;4874540;28;97974;-67
2022/10/07 00:09:07;;;;;;;;;;;;;;;8.33;50.61;102113.44;4886077;28;100050;-67
2022/10/07 00:11:33;;;;;;;;;;;;;;;8.33;50.46;102113.44;4871841;28;98195;-67
2022/10/07 00:14:01;;;;;;;;;;;;;;;8.30;50.41;102113.88;4872098;28;98336;-67
2022/10/07 00:16:29;;;;;;;;;;;;;;;8.27;50.49;102120.50;4865278;28;98172;-63
2022/10/07 00:18:57;;;;;;;;;;;;;;;8.25;50.27;102111.84;4865833;28;101222;-67
2022/10/07 00:21:24;;;;;;;;;;;;;;;8.24;50.41;102114.72;4883936;28;98402;-63
2022/10/07 00:23:50;;;;;;;;;;;;;;;8.22;50.42;102114.13;4871586;28;98267;-63
2022/10/07 00:26:21;;;;;;;;;;;;;;;8.19;50.38;102115.34;4869954;28;98188;-63
2022/10/07 00:28:47;;;;;;;;;;;;;;;8.16;50.50;102106.88;4883396;28;99549;-67
2022/10/07 00:31:19;;;;;;;;;;;;;;;8.11;50.48;102107.53;4871242;28;98655;-67
2022/10/07 00:33:46;;;;;;;;;;;;;;;8.06;50.41;102101.97;4890144;28;97969;-67
2022/10/07 00:36:18;;;;;;;;;;;;;;;8.02;50.62;102101.56;4885036;28;100646;-63
2022/10/07 00:38:44;;;;;;;;;;;;;;;8.01;50.83;102093.69;4862423;28;98323;-63
2022/10/07 00:41:18;;;;;;;;;;;;;;;8.00;50.38;102097.44;4901810;28;98240;-63
2022/10/07 00:43:44;;;;;;;;;;;;;;;8.00;50.70;102089.38;4890593;28;98249;-63
2022/10/07 00:46:18;;;;;;;;;;;;;;;7.98;50.84;102092.28;4867415;28;98137;-67
2022/10/07 00:48:45;;;;;;;;;;;;;;;7.94;50.63;102096.44;4883020;28;97826;-67
2022/10/07 00:51:16;;;;;;;;;;;;;;;7.92;50.71;102084.22;4874541;28;97860;-67
2022/10/07 00:53:45;;;;;;;;;;;;;;;7.88;50.42;102086.50;4896141;28;98764;-67
2022/10/07 00:56:11;;;;;;;;;;;;;;;7.83;50.73;102076.41;4878770;28;98733;-63
2022/10/07 00:58:38;;;;;;;;;;;;;;;7.80;50.53;102076.81;4859871;28;98320;-67
2022/10/07 01:01:04;;;;;;;;;;;;;;;7.76;50.90;102069.41;4870947;28;98613;-63
2022/10/07 01:03:31;;;;;;;;;;;;;;;7.72;50.90;102065.47;4868181;28;98345;-63
2022/10/07 01:05:57;;;;;;;;;;;;;;;7.69;50.86;102071.25;4874651;28;98431;-63
2022/10/07 01:08:24;;;;;;;;;;;;;;;7.66;50.93;102066.31;4851851;28;98707;-63
2022/10/07 01:11:12;;;;;;;;;;;;;;;7.62;50.91;102066.75;4860022;28;98026;-67
2022/10/07 01:14:16;;;;;;;;;;;;;;;7.60;50.89;102060.75;4913331;28;98020;-63
2022/10/07 01:17:08;;;;;;;;;;;;;;;7.56;50.75;102061.38;4904413;28;98196;-67
2022/10/07 01:20:00;;;;;;;;;;;;;;;7.52;50.39;102060.97;4891927;28;97887;-63
2022/10/07 01:22:31;;;;;;;;;;;;;;;7.48;50.53;102054.38;4897156;28;97987;-63
2022/10/07 01:25:25;;;;;;;;;;;;;;;7.42;50.74;102043.63;4878918;28;98094;-67
2022/10/07 01:28:04;;;;;;;;;;;;;;;7.38;51.01;102048.59;4900153;28;98168;-63
2022/10/07 01:30:31;;;;;;;;;;;;;;;7.34;50.82;102044.66;4892250;28;98707;-63
2022/10/07 01:33:01;;;;;;;;;;;;;;;7.30;50.74;102052.31;4869411;28;97843;-67
2022/10/07 01:35:33;;;;;;;;;;;;;;;7.27;50.91;102041.16;4880121;28;98172;-63
2022/10/07 01:38:04;;;;;;;;;;;;;;;7.25;50.90;102045.94;4881206;28;98775;-63
2022/10/07 01:40:39;;;;;;;;;;;;;;;7.21;50.55;102042.81;4875681;28;98056;-67
2022/10/07 01:43:06;;;;;;;;;;;;;;;7.19;50.73;102033.31;4881181;28;99578;-63
2022/10/07 01:45:34;;;;;;;;;;;;;;;7.18;50.80;102037.06;4871349;28;110818;-67
2022/10/07 01:48:00;;;;;;;;;;;;;;;7.15;50.96;102030.22;4895098;28;98265;-63
2022/10/07 01:50:27;;;;;;;;;;;;;;;7.14;50.87;102025.91;4892372;28;98026;-63
2022/10/07 01:53:05;;;;;;;;;;;;;;;7.11;50.96;102011.06;4858680;28;99341;-67
2022/10/07 01:56:28;;;;;;;;;;;;;;;7.10;50.73;102016.63;4897558;28;98007;-63
2022/10/07 01:59:18;;;;;;;;;;;;;;;7.06;50.90;102015.38;4813057;28;109069;-67
2022/10/07 02:02:03;;;;;;;;;;;;;;;7.03;50.93;102013.13;4827919;28;98604;-63
2022/10/07 02:04:42;;;;;;;;;;;;;;;7.00;51.29;102005.50;4858111;28;98758;-67
2022/10/07 02:07:23;;;;;;;;;;;;;;;6.98;51.01;102002.19;4877341;28;97810;-67
2022/10/07 02:09:57;;;;;;;;;;;;;;;6.96;50.76;101999.72;4910919;28;98274;-67
2022/10/07 02:12:50;;;;;;;;;;;;;;;6.95;50.91;102002.59;4900406;28;98229;-63
2022/10/07 02:15:46;;;;;;;;;;;;;;;6.93;50.90;101999.31;4885493;28;99395;-63
2022/10/07 02:18:15;;;;;;;;;;;;;;;6.89;50.66;102001.56;4887159;28;98090;-67
2022/10/07 02:20:41;;;;;;;;;;;;;;;6.87;50.88;102003.63;4866920;28;98010;-67
2022/10/07 02:23:08;;;;;;;;;;;;;;;6.86;50.92;101996.63;4863251;28;97979;-63
2022/10/07 02:25:40;;;;;;;;;;;;;;;6.84;50.69;101996.84;4860690;28;98105;-66
2022/10/07 02:28:07;;;;;;;;;;;;;;;6.83;50.71;101992.47;4880415;28;98341;-63
2022/10/07 02:30:34;;;;;;;;;;;;;;;6.81;50.69;101991.06;4880612;28;98233;-67
2022/10/07 02:33:02;;;;;;;;;;;;;;;6.79;50.90;101987.75;4861751;28;98070;-63
2022/10/07 02:35:53;;;;;;;;;;;;;;;6.77;51.03;101993.31;4874543;28;99350;-63
2022/10/07 02:38:19;;;;;;;;;;;;;;;6.75;51.04;101987.31;4883635;28;98227;-63
2022/10/07 02:41:13;;;;;;;;;;;;;;;6.74;51.13;101984.88;4862851;28;98120;-63
2022/10/07 02:43:43;;;;;;;;;;;;;;;6.72;50.82;101984.22;4890242;28;98254;-67
2022/10/07 02:46:16;;;;;;;;;;;;;;;6.69;51.01;101977.44;4859713;28;97965;-63
2022/10/07 02:49:04;;;;;;;;;;;;;;;6.67;50.73;101968.75;4860052;28;97864;-67
2022/10/07 02:52:01;;;;;;;;;;;;;;;6.66;51.10;101975.16;4902971;28;98238;-67
2022/10/07 02:54:46;;;;;;;;;;;;;;;6.63;51.13;101967.53;4863289;28;97817;-65
2022/10/07 02:57:14;;;;;;;;;;;;;;;6.58;51.14;101962.78;4886003;28;98159;-67
2022/10/07 02:59:40;;;;;;;;;;;;;;;6.55;50.76;101960.50;4868079;28;101021;-63
2022/10/07 03:02:07;;;;;;;;;;;;;;;6.53;50.89;101967.13;4874099;28;98378;-63
2022/10/07 03:04:36;;;;;;;;;;;;;;;6.51;50.85;101963.81;4876555;28;101773;-67
2022/10/07 03:07:02;;;;;;;;;;;;;;;6.48;50.90;101965.03;4876008;28;98195;-67
2022/10/07 03:09:29;;;;;;;;;;;;;;;6.45;51.28;101961.97;4874243;28;108672;-63
2022/10/07 03:11:55;;;;;;;;;;;;;;;6.42;51.08;101967.72;4865699;28;98119;-63
2022/10/07 03:14:23;;;;;;;;;;;;;;;6.38;50.95;101961.94;4873678;28;123958;-67
2022/10/07 03:16:50;;;;;;;;;;;;;;;6.36;50.97;101958.63;4877707;28;97831;-63
2022/10/07 03:19:17;;;;;;;;;;;;;;;6.33;51.33;101957.19;4876374;28;98044;-63
2022/10/07 03:21:42;;;;;;;;;;;;;;;6.32;50.68;101958.19;4889004;28;99525;-63
2022/10/07 03:24:10;;;;;;;;;;;;;;;6.32;51.26;101957.38;4889591;28;108682;-67
2022/10/07 03:26:36;;;;;;;;;;;;;;;6.31;51.14;101964.59;4860094;28;98023;-67
2022/10/07 03:29:02;;;;;;;;;;;;;;;6.29;50.94;101953.28;4864032;28;98062;-63
2022/10/07 03:31:28;;;;;;;;;;;;;;;6.25;51.13;101954.72;4895565;28;98590;-63
2022/10/07 03:33:55;;;;;;;;;;;;;;;6.23;51.10;101955.94;4867996;28;98536;-67
2022/10/07 03:36:22;;;;;;;;;;;;;;;6.21;51.02;101947.25;4873288;28;98098;-63
2022/10/07 03:38:48;;;;;;;;;;;;;;;6.18;51.08;101948.50;4865537;28;110498;-67
2022/10/07 03:41:15;;;;;;;;;;;;;;;6.13;51.44;101942.91;4871557;28;98482;-63
2022/10/07 03:43:41;;;;;;;;;;;;;;;6.09;51.28;101961.25;4887876;28;99538;-63
2022/10/07 03:46:07;;;;;;;;;;;;;;;6.03;51.09;101939.81;4892666;28;123824;-63
2022/10/07 03:48:34;;;;;;;;;;;;;;;5.99;50.87;101942.06;4877135;28;115995;-63
2022/10/07 03:51:00;;;;;;;;;;;;;;;5.96;51.06;101938.97;4873236;28;98011;-63
2022/10/07 03:53:28;;;;;;;;;;;;;;;5.91;51.53;101944.88;4875972;28;99459;-63
2022/10/07 03:55:54;;;;;;;;;;;;;;;5.86;51.19;101934.78;4865100;28;98135;-67
2022/10/07 03:58:20;;;;;;;;;;;;;;;5.82;51.63;101924.69;4863516;28;97913;-63
2022/10/07 04:00:46;;;;;;;;;;;;;;;5.81;51.53;101936.38;4876841;28;99594;-63
2022/10/07 04:03:14;;;;;;;;;;;;;;;5.79;51.59;101933.09;4877954;28;98028;-66
2022/10/07 04:05:41;;;;;;;;;;;;;;;5.79;51.67;101933.94;4853521;28;97896;-63
2022/10/07 04:08:08;;;;;;;;;;;;;;;5.78;51.52;101924.25;4877316;28;98285;-63
2022/10/07 04:10:34;;;;;;;;;;;;;;;5.78;51.30;101926.13;4893256;28;99493;-63
2022/10/07 04:13:00;;;;;;;;;;;;;;;5.78;51.27;101920.75;4889968;28;122555;-63
2022/10/07 04:15:26;;;;;;;;;;;;;;;5.77;51.44;101916.41;4880167;28;127240;-63
2022/10/07 04:17:59;;;;;;;;;;;;;;;5.80;51.48;101916.00;4865077;28;104413;-67
2022/10/07 04:20:25;;;;;;;;;;;;;;;5.86;51.59;101912.56;4877763;28;98111;-67
2022/10/07 04:22:51;;;;;;;;;;;;;;;5.91;51.13;101912.75;4873861;28;97891;-67
2022/10/07 04:25:32;;;;;;;;;;;;;;;5.98;51.25;101913.66;4882480;28;98236;-63
2022/10/07 04:27:58;;;;;;;;;;;;;;;6.03;51.53;101913.03;4893988;28;97876;-63
2022/10/07 04:30:26;;;;;;;;;;;;;;;6.07;51.43;101903.56;4865812;28;98220;-67
2022/10/07 04:32:52;;;;;;;;;;;;;;;6.06;51.56;101901.94;4862635;28;97961;-63
2022/10/07 04:35:19;;;;;;;;;;;;;;;6.08;51.54;101900.69;4878663;28;127095;-67
2022/10/07 04:37:51;;;;;;;;;;;;;;;6.09;51.57;101901.50;4866225;28;98337;-67
2022/10/07 04:40:18;;;;;;;;;;;;;;;6.08;51.60;101903.34;4853018;28;97982;-67
2022/10/07 04:45:31;;;;;;;;;;;;;;;6.08;51.20;101898.00;4888136;28;98264;-63
2022/10/07 04:47:58;;;;;;;;;;;;;;;6.09;51.65;101893.47;4864943;28;98203;-67
2022/10/07 04:50:24;;;;;;;;;;;;;;;6.08;51.68;101884.63;4864810;28;98694;-63
2022/10/07 04:52:50;;;;;;;;;;;;;;;6.07;51.43;101887.50;4885297;28;98059;-67
2022/10/07 04:55:17;;;;;;;;;;;;;;;6.06;51.52;101886.69;4879284;28;97922;-63
2022/10/07 04:57:44;;;;;;;;;;;;;;;6.07;51.61;101879.47;4885377;28;98000;-63
2022/10/07 05:00:12;;;;;;;;;;;;;;;6.06;51.63;101889.38;4893741;28;98368;-63
2022/10/07 05:02:38;;;;;;;;;;;;;;;6.04;51.09;101883.38;4892355;28;98353;-63
2022/10/07 05:05:06;;;;;;;;;;;;;;;6.03;51.76;101880.91;4868873;28;98666;-67
2022/10/07 05:07:34;;;;;;;;;;;;;;;6.03;51.71;101883.59;4878214;28;98148;-67
2022/10/07 05:10:00;;;;;;;;;;;;;;;5.99;51.72;101867.09;4868324;28;98094;-67
2022/10/07 05:12:27;;;;;;;;;;;;;;;5.99;51.72;101871.63;4871942;28;99959;-67
2022/10/07 05:14:53;;;;;;;;;;;;;;;5.99;51.29;101874.31;4878862;28;97953;-67
2022/10/07 05:17:20;;;;;;;;;;;;;;;5.95;51.15;101867.72;4892512;28;98654;-67
2022/10/07 05:19:46;;;;;;;;;;;;;;;5.96;51.37;101867.50;4889929;28;97936;-67
2022/10/07 05:22:13;;;;;;;;;;;;;;;5.95;51.36;101867.72;4883947;28;98077;-67
2022/10/07 05:24:40;;;;;;;;;;;;;;;5.93;51.18;101870.56;4892747;28;99530;-67
2022/10/07 05:27:07;;;;;;;;;;;;;;;5.94;51.25;101863.41;4899716;28;98212;-67
2022/10/07 05:29:33;;;;;;;;;;;;;;;5.94;51.63;101858.03;4880647;28;98049;-67
2022/10/07 05:32:01;;;;;;;;;;;;;;;5.93;51.13;101857.19;4864870;28;98000;-67
2022/10/07 05:34:27;;;;;;;;;;;;;;;5.95;51.39;101857.00;4869432;28;98006;-67
2022/10/07 05:36:53;;;;;;;;;;;;;;;5.95;51.18;101857.84;4874884;28;98206;-67
2022/10/07 05:39:19;;;;;;;;;;;;;;;5.94;51.30;101848.16;4881166;28;98422;-67
2022/10/07 05:41:46;;;;;;;;;;;;;;;5.94;51.68;101845.47;4888164;28;98234;-67
2022/10/07 05:44:14;;;;;;;;;;;;;;;5.94;51.28;101845.47;4890529;28;98278;-67
2022/10/07 05:46:40;;;;;;;;;;;;;;;5.94;51.35;101842.00;4882347;28;97917;-67
2022/10/07 05:49:08;;;;;;;;;;;;;;;5.95;51.07;101843.63;4894467;28;98231;-67
2022/10/07 05:51:34;;;;;;;;;;;;;;;5.98;51.11;101846.72;4881025;28;98217;-63
2022/10/07 05:54:02;;;;;;;;;;;;;;;6.00;51.05;101843.84;4884617;28;98289;-67
2022/10/07 05:56:28;;;;;;;;;;;;;;;6.03;51.17;101838.91;4885402;28;98632;-67
2022/10/07 05:58:58;;;;;;;;;;;;;;;6.03;51.44;101836.22;4872264;28;100333;-67
2022/10/07 06:01:26;;;;;;;;;;;;;;;6.03;51.55;101836.22;4892953;28;98031;-67
2022/10/07 06:03:56;;;;;;;;;;;;;;;6.06;51.07;101833.16;4861175;28;98323;-67
2022/10/07 06:06:23;;;;;;;;;;;;;;;6.10;51.15;101837.06;4878040;28;97998;-67
2022/10/07 06:08:50;;;;;;;;;;;;;;;6.14;51.18;101838.28;4879113;28;99383;-67
2022/10/07 06:14:02;;;;;;;;;;;;;;;6.26;51.09;101845.72;4897268;28;98950;-66
2022/10/07 06:16:28;;;;;;;;;;;;;;;6.33;51.14;101844.69;4870182;28;106856;-63
2022/10/07 06:18:54;;;;;;;;;;;;;;;6.37;50.97;101839.75;4867244;28;98913;-63
2022/10/07 06:21:24;;;;;;;;;;;;;;;6.43;51.12;101835.41;4882935;28;108676;-67
2022/10/07 06:23:51;;;;;;;;;;;;;;;6.49;51.07;101838.09;4855575;28;98193;-67
2022/10/07 06:26:19;;;;;;;;;;;;;;;6.56;51.15;101836.25;4870673;28;98121;-67
2022/10/07 06:28:45;;;;;;;;;;;;;;;6.62;50.91;101842.63;4878534;28;100405;-63
2022/10/07 06:31:14;;;;;;;;;;;;;;;6.69;51.02;101832.72;4875071;28;98315;-67
2022/10/07 06:33:41;;;;;;;;;;;;;;;6.83;51.15;101833.50;4861590;28;99409;-66
2022/10/07 06:36:10;;;;;;;;;;;;;;;6.93;50.78;101825.88;4887622;28;98383;-67
2022/10/07 06:38:36;;;;;;;;;;;;;;;7.01;50.72;101828.31;4870623;28;98171;-63
2022/10/07 06:41:03;;;;;;;;;;;;;;;7.12;50.88;101835.72;4890022;28;97995;-63
2022/10/07 06:43:32;;;;;;;;;;;;;;;7.23;50.58;101826.19;4874562;28;98008;-67
2022/10/07 06:46:00;;;;;;;;;;;;;;;7.29;50.85;101824.50;4873298;28;99290;-67
2022/10/07 06:48:31;;;;;;;;;;;;;;;7.37;50.87;101824.28;4869620;28;100140;-66
2022/10/07 06:50:58;;;;;;;;;;;;;;;7.45;50.86;101821.34;4886902;28;98281;-67
2022/10/07 06:53:24;;;;;;;;;;;;;;;7.52;50.80;101818.63;4868887;28;99244;-63
2022/10/07 06:55:50;;;;;;;;;;;;;;;7.61;50.80;101811.97;4868823;28;98046;-67
2022/10/07 06:58:20;;;;;;;;;;;;;;;7.69;50.85;101810.91;4885650;28;99989;-63
2022/10/07 07:01:04;;;;;;;;;;;;;;;7.79;50.96;101814.78;4887919;28;98591;-63
2022/10/07 07:03:31;;;;;;;;;;;;;;;7.90;50.80;101812.41;4883945;28;97978;-67
2022/10/07 07:05:57;;;;;;;;;;;;;;;7.99;50.80;101813.81;4890555;28;98653;-67
2022/10/07 07:08:27;;;;;;;;;;;;;;;8.10;51.07;101807.75;4864328;28;120745;-67
2022/10/07 07:10:54;;;;;;;;;;;;;;;8.20;50.32;101810.75;4888739;28;98533;-67
2022/10/07 07:13:21;;;;;;;;;;;;;;;8.31;50.86;101799.28;4874277;28;98524;-67
2022/10/07 07:15:56;;;;;;;;;;;;;;;8.44;50.75;101805.63;4867510;28;98240;-67
2022/10/07 07:18:22;;;;;;;;;;;;;;;8.56;50.42;101804.66;4895354;28;98973;-68
2022/10/07 07:20:50;;;;;;;;;;;;;;;8.70;50.20;101801.88;4860812;28;98983;-67
2022/10/07 07:23:17;;;;;;;;;;;;;;;8.82;50.12;101795.53;4869826;28;98272;-67
2022/10/07 07:25:44;;;;;;;;;;;;;;;8.98;50.53;101787.91;4881826;28;98101;-67
2022/10/07 07:28:11;;;;;;;;;;;;;;;9.14;49.95;101791.88;4849527;28;98031;-67
2022/10/07 07:30:37;;;;;;;;;;;;;;;9.28;49.95;101793.34;4895760;28;98344;-67
2022/10/07 07:33:04;;;;;;;;;;;;;;;9.46;50.08;101782.53;4897416;28;98581;-67
2022/10/07 07:35:34;;;;;;;;;;;;;;;9.64;50.00;101788.94;4868398;28;98067;-67
2022/10/07 07:38:01;;;;;;;;;;;;;;;9.81;49.35;101779.97;4887473;28;98488;-67
2022/10/07 07:40:27;;;;;;;;;;;;;;;9.99;50.36;101786.34;4881865;28;100121;-68
2022/10/07 07:42:54;;;;;;;;;;;;;;;10.18;49.76;101782.50;4862754;28;98134;-67
2022/10/07 07:45:22;;;;;;;;;;;;;;;10.36;49.29;101781.59;4857352;28;98291;-67
2022/10/07 07:47:48;;;;;;;;;;;;;;;10.55;49.87;101783.13;4865721;28;100067;-67
2022/10/07 07:50:16;;;;;;;;;;;;;;;10.74;49.34;101773.03;4855914;28;98408;-67
2022/10/07 07:52:42;;;;;;;;;;;;;;;10.95;49.49;101773.44;4849128;28;97853;-63
2022/10/07 07:55:08;;;;;;;;;;;;;;;11.24;49.29;101769.75;4865313;28;97881;-64
2022/10/07 07:57:35;;;;;;;;;;;;;;;11.46;49.30;101774.47;4861058;28;98374;-63
2022/10/07 08:00:06;;;;;;;;;;;;;;;11.68;48.97;101770.00;4855922;28;97940;-64
2022/10/07 08:02:32;;;;;;;;;;;;;;;11.93;48.78;101761.56;4888925;28;98902;-64
2022/10/07 08:04:58;;;;;;;;;;;;;;;12.22;48.77;101764.16;4890570;28;98252;-63
2022/10/07 08:07:25;;;;;;;;;;;;;;;13.15;47.33;101754.31;4873743;28;98704;-64
2022/10/07 08:09:51;;;;;;;;;;;;;;;13.86;46.75;101748.00;4890130;28;98261;-68
2022/10/07 08:12:19;;;;;;;;;;;;;;;13.87;47.20;101742.34;4893231;28;99552;-68
2022/10/07 08:14:45;;;;;;;;;;;;;;;14.54;46.77;101740.09;4874271;28;98142;-68
2022/10/07 08:17:14;;;;;;;;;;;;;;;17.43;43.79;101732.13;4880918;28;99085;-69
2022/10/07 08:19:41;;;;;;;;;;;;;;;20.50;41.47;101729.88;4888259;28;98404;-69
2022/10/07 08:22:08;;;;;;;;;;;;;;;24.51;38.43;101736.66;4894529;28;98328;-69
2022/10/07 08:24:35;;;;;;;;;;;;;;;29.63;34.18;101773.34;4850020;28;98011;-70
2022/10/07 08:27:01;;;;;;;;;;;;;;;33.62;32.46;101787.72;4871195;28;98055;-70
2022/10/07 08:29:29;;;;;;;;;;;;;;;36.95;31.61;101781.03;4870032;28;98894;-70
2022/10/07 08:31:56;;;;;;;;;;;;;;;39.82;30.50;101772.97;4866818;28;98232;-71
2022/10/07 08:34:22;;;;;;;;;;;;;;;42.25;30.01;101773.75;4847981;28;98073;-68
2022/10/07 08:36:49;;;;;;;;;;;;;;;44.28;29.52;101759.53;4851545;28;99524;-68
2022/10/07 08:39:15;;;;;;;;;;;;;;;46.02;29.00;101747.72;4893377;28;99086;-68
2022/10/07 08:41:54;;;;;;;;;;;;;;;47.57;28.87;101735.28;4882178;28;98257;-68
2022/10/07 08:44:27;;;;;;;;;;;;;;;49.08;28.63;101726.91;4914038;28;98363;-69
2022/10/07 08:47:01;;;;;;;;;;;;;;;50.29;28.07;101715.88;4878663;28;98425;-66
2022/10/07 08:49:42;;;;;;;;;;;;;;;51.52;28.05;101711.47;4855507;28;98626;-66
2022/10/07 08:52:24;;;;;;;;;;;;;;;52.64;27.68;101702.31;4899088;28;98897;-66
2022/10/07 08:54:50;;;;;;;;;;;;;;;53.44;27.91;101685.84;4912146;28;98299;-67
2022/10/07 08:57:37;;;;;;;;;;;;;;;53.64;27.97;101673.81;4854040;28;98301;-67
2022/10/07 09:00:05;;;;;;;;;;;;;;;53.85;27.95;101659.69;4848797;28;98373;-67
2022/10/07 09:02:43;;;;;;;;;;;;;;;54.01;27.31;101655.03;4861751;28;98300;-67
2022/10/07 09:05:15;;;;;;;;;;;;;;;53.63;27.38;101649.25;4897940;28;98371;-66
2022/10/07 09:07:46;;;;;;;;;;;;;;;53.78;27.37;101643.03;4913449;28;98634;-66
2022/10/07 09:10:32;;;;;;;;;;;;;;;54.38;27.23;101639.00;4868126;28;98495;-66
2022/10/07 09:13:04;;;;;;;;;;;;;;;54.74;27.34;101627.09;4893078;28;98078;-66
2022/10/07 09:15:46;;;;;;;;;;;;;;;54.86;27.27;101622.69;4847936;28;98815;-66
2022/10/07 09:18:22;;;;;;;;;;;;;;;54.72;26.64;101607.47;4850935;28;98301;-66
2022/10/07 09:20:52;;;;;;;;;;;;;;;54.23;27.26;101604.13;4904772;28;99718;-65
2022/10/07 09:23:21;;;;;;;;;;;;;;;51.64;30.21;101588.75;4889335;28;99212;-65
2022/10/07 09:25:48;;;;;;;;;;;;;;;53.45;27.84;101595.25;4895254;28;98658;-65
2022/10/07 09:28:15;;;;;;;;;;;;;;;53.92;26.99;101594.91;4878077;28;98999;-65
2022/10/07 09:30:41;;;;;;;;;;;;;;;53.62;26.71;101584.34;4867387;28;99548;-64
2022/10/07 09:33:19;;;;;;;;;;;;;;;52.90;27.06;101583.88;4866209;28;98492;-64
2022/10/07 09:35:54;;;;;;;;;;;;;;;51.18;28.13;101567.28;4880121;28;98205;-64
2022/10/07 09:38:34;;;;;;;;;;;;;;;47.17;31.90;101551.31;4853209;28;98395;-64
2022/10/07 09:41:31;;;;;;;;;;;;;;;43.46;36.26;101547.28;4885967;28;97842;-64
2022/10/07 09:44:01;;;;;;;;;;;;;;;42.02;37.51;101542.84;4895412;28;98592;-68
2022/10/07 09:46:40;;;;;;;;;;;;;;;40.81;38.69;101542.03;4873933;28;98291;-67
2022/10/07 09:49:09;;;;;;;;;;;;;;;39.44;39.75;101542.19;4893483;28;98164;-67
2022/10/07 09:51:38;;;;;;;;;;;;;;;38.15;40.70;101538.63;4889351;28;98573;-67
2022/10/07 09:54:18;;;;;;;;;;;;;;;37.03;41.39;101538.16;4868129;28;98080;-67
2022/10/07 09:56:48;;;;;;;;;;;;;;;35.98;42.05;101543.44;4861491;28;98201;-67
2022/10/07 09:59:23;;;;;;;;;;;;;;;35.02;42.76;101538.59;4891054;28;98101;-70
2022/10/07 10:02:14;;;;;;;;;;;;;;;34.07;43.44;101536.59;4875065;28;98521;-70
2022/10/07 10:04:51;;;;;;;;;;;;;;;33.16;43.58;101527.81;4908578;28;98004;-69
2022/10/07 10:07:18;;;;;;;;;;;;;;;32.42;44.00;101530.00;4913561;28;98641;-70
2022/10/07 10:09:53;;;;;;;;;;;;;;;31.81;44.47;101526.00;4907993;28;98282;-69
2022/10/07 10:12:20;;;;;;;;;;;;;;;31.24;44.72;101526.31;4868417;28;99300;-70
2022/10/07 10:15:34;;;;;;;;;;;;;;;30.71;44.75;101520.16;4871671;28;98378;-66
2022/10/07 10:18:00;;;;;;;;;;;;;;;30.17;44.95;101527.00;4883936;28;98242;-66
2022/10/07 10:20:38;;;;;;;;;;;;;;;29.78;45.20;101516.09;4862823;28;100922;-66
2022/10/07 10:23:30;;;;;;;;;;;;;;;29.43;45.24;101519.06;4874046;28;98121;-69
2022/10/07 10:29:09;;;;;;;;;;;;;;;28.81;45.41;101517.16;4913344;28;97959;-69
2022/10/07 10:32:01;;;;;;;;;;;;;;;28.60;45.47;101508.41;4889750;28;98161;-68
2022/10/07 10:34:47;;;;;;;;;;;;;;;28.40;45.13;101506.81;4905084;28;98798;-65
2022/10/07 10:37:19;;;;;;;;;;;;;;;28.23;44.85;101497.72;4889943;28;98180;-66
2022/10/07 10:39:58;;;;;;;;;;;;;;;28.16;44.83;101505.06;4872958;28;98163;-65
2022/10/07 10:42:43;;;;;;;;;;;;;;;28.13;45.08;101503.81;4873369;28;100631;-69
2022/10/07 10:45:31;;;;;;;;;;;;;;;28.10;44.60;101497.06;4889483;28;98260;-69
2022/10/07 10:48:21;;;;;;;;;;;;;;;28.04;44.34;101495.72;4893412;28;98125;-66
2022/10/07 10:50:57;;;;;;;;;;;;;;;28.07;44.64;101488.66;4888198;28;98244;-69
2022/10/07 10:53:37;;;;;;;;;;;;;;;28.10;44.31;101483.19;4889398;28;97986;-68
2022/10/07 10:56:19;;;;;;;;;;;;;;;28.08;44.18;101482.75;4877404;28;98253;-65
2022/10/07 10:58:59;;;;;;;;;;;;;;;28.10;43.86;101474.09;4900754;28;98249;-69
2022/10/07 11:01:41;;;;;;;;;;;;;;;28.18;43.44;101466.69;4885163;28;98081;-68
2022/10/07 11:04:13;;;;;;;;;;;;;;;28.40;43.29;101463.25;4877060;28;98005;-69
2022/10/07 11:06:43;;;;;;;;;;;;;;;28.91;42.35;101457.47;4890546;28;97926;-69
2022/10/07 11:09:27;;;;;;;;;;;;;;;29.50;41.99;101456.13;4880101;28;99128;-65
2022/10/07 11:11:54;;;;;;;;;;;;;;;30.02;41.21;101454.53;4882382;28;97861;-66
2022/10/07 11:14:21;;;;;;;;;;;;;;;30.50;40.40;101457.53;4864227;28;100544;-69
2022/10/07 11:16:57;;;;;;;;;;;;;;;31.00;40.10;101454.50;4864213;28;99966;-68
2022/10/07 11:20:02;;;;;;;;;;;;;;;31.52;39.64;101442.22;4889753;28;98260;-68
2022/10/07 11:22:35;;;;;;;;;;;;;;;31.68;39.34;101450.28;4848505;28;99540;-65
2022/10/07 11:25:25;;;;;;;;;;;;;;;31.77;39.73;101434.03;4863926;28;98642;-65
2022/10/07 11:27:54;;;;;;;;;;;;;;;31.32;40.14;101434.50;4886108;28;98408;-68
2022/10/07 11:30:22;;;;;;;;;;;;;;;30.66;41.15;101421.16;4899018;28;98230;-68
2022/10/07 11:32:55;;;;;;;;;;;;;;;30.24;41.36;101425.06;4876386;28;98179;-65
2022/10/07 11:35:32;;;;;;;;;;;;;;;29.67;42.23;101421.53;4877046;28;99671;-66
2022/10/07 11:38:13;;;;;;;;;;;;;;;30.73;39.97;101412.06;4855994;28;98462;-65
2022/10/07 11:41:19;;;;;;;;;;;;;;;30.86;40.08;101410.66;4908589;28;98233;-65
2022/10/07 11:43:55;;;;;;;;;;;;;;;30.37;40.65;101410.91;4833245;28;97916;-65
2022/10/07 11:46:35;;;;;;;;;;;;;;;29.69;41.45;101390.59;4887076;28;98414;-68
2022/10/07 11:49:03;;;;;;;;;;;;;;;29.04;42.11;101395.16;4877158;28;98092;-69
2022/10/07 11:51:33;;;;;;;;;;;;;;;28.50;42.83;101387.81;4883387;28;97988;-68
2022/10/07 11:54:01;;;;;;;;;;;;;;;28.02;43.10;101383.66;4889184;28;99122;-67
2022/10/07 11:56:43;;;;;;;;;;;;;;;27.60;43.65;101376.81;4883147;28;98341;-68
2022/10/07 11:59:40;;;;;;;;;;;;;;;27.16;44.04;101365.13;4861471;28;98141;-68
2022/10/07 12:02:29;;;;;;;;;;;;;;;26.74;44.32;101359.28;4883979;28;99209;-65
2022/10/07 12:05:01;;;;;;;;;;;;;;;26.35;44.64;101359.81;4906771;28;97889;-65
2022/10/07 12:07:31;;;;;;;;;;;;;;;26.10;44.51;101352.81;4886617;28;98192;-65
2022/10/07 12:10:02;;;;;;;;;;;;;;;25.92;44.47;101346.78;4891933;28;99586;-64
2022/10/07 12:12:44;;;;;;;;;;;;;;;25.71;44.59;101344.16;4912838;28;99518;-68
2022/10/07 12:15:33;;;;;;;;;;;;;;;25.66;44.50;101347.97;4904520;28;98598;-64
2022/10/07 12:18:06;;;;;;;;;;;;;;;25.53;44.48;101346.38;4906233;28;98165;-64
2022/10/07 12:20:43;;;;;;;;;;;;;;;25.34;44.65;101337.91;4887850;28;98219;-64
2022/10/07 12:23:24;;;;;;;;;;;;;;;25.16;44.89;101337.34;4899285;28;98250;-67
2022/10/07 12:25:57;;;;;;;;;;;;;;;25.10;44.71;101328.47;4898746;28;98827;-68
2022/10/07 12:28:33;;;;;;;;;;;;;;;24.99;44.52;101327.31;4910064;28;98384;-68
2022/10/07 12:31:23;;;;;;;;;;;;;;;24.74;44.83;101330.06;4909484;28;98348;-68
2022/10/07 12:33:57;;;;;;;;;;;;;;;24.69;44.82;101319.25;4902365;28;98565;-68
2022/10/07 12:36:28;;;;;;;;;;;;;;;24.58;44.92;101320.84;4894808;28;98242;-67
2022/10/07 12:38:59;;;;;;;;;;;;;;;24.49;44.78;101320.16;4889677;28;98220;-64
2022/10/07 12:41:35;;;;;;;;;;;;;;;24.35;45.11;101314.91;4907084;28;97998;-64
2022/10/07 12:44:14;;;;;;;;;;;;;;;24.22;45.06;101310.50;4892785;28;98259;-64
2022/10/07 12:46:48;;;;;;;;;;;;;;;24.08;44.94;101310.00;4872624;28;98412;-68
2022/10/07 12:49:17;;;;;;;;;;;;;;;23.96;44.91;101299.75;4895983;28;98185;-67
2022/10/07 12:51:45;;;;;;;;;;;;;;;23.92;45.32;101312.56;4914959;28;99142;-68
2022/10/07 12:54:32;;;;;;;;;;;;;;;23.82;45.31;101302.78;4880814;28;98122;-64
2022/10/07 12:56:59;;;;;;;;;;;;;;;23.71;45.44;101302.38;4879020;28;98187;-64
2022/10/07 12:59:47;;;;;;;;;;;;;;;23.61;45.18;101291.75;4862764;28;98163;-67
2022/10/07 13:02:28;;;;;;;;;;;;;;;23.46;45.57;101287.66;4908652;28;98158;-64
2022/10/07 13:05:21;;;;;;;;;;;;;;;23.28;45.53;101286.16;4887448;28;118849;-64
2022/10/07 13:08:06;;;;;;;;;;;;;;;23.10;45.65;101279.16;4894534;28;97988;-68
2022/10/07 13:10:57;;;;;;;;;;;;;;;23.00;45.82;101278.41;4894455;28;99708;-64
2022/10/07 13:13:43;;;;;;;;;;;;;;;22.96;45.84;101271.16;4894894;28;98669;-63
2022/10/07 13:16:35;;;;;;;;;;;;;;;22.91;45.84;101258.41;4871123;28;98280;-64