Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:18;;;;;;;33.95;17.02;;;;;;;3.00;54.03;100260.38;147703;1147;104451;-73
2021/03/23 00:03:24;;;;;;;30.27;14.58;;;;;;;3.03;54.38;100250.48;147458;1148;104435;-73
2021/03/23 00:06:30;;;;;;;32.43;14.50;;;;;;;3.09;54.44;100255.33;147268;1147;104546;-74
2021/03/23 00:09:33;;;;;;;31.53;14.97;;;;;;;3.12;53.79;100255.13;147573;1147;104712;-74
2021/03/23 00:12:37;;;;;;;40.90;17.57;;;;;;;3.17;53.96;100256.59;147408;1147;104463;-75
2021/03/23 00:15:42;;;;;;;30.77;14.00;;;;;;;3.19;54.61;100254.70;147500;1147;104546;-73
2021/03/23 00:18:46;;;;;;;32.20;13.90;;;;;;;3.18;54.09;100250.39;147339;1147;104490;-76
2021/03/23 00:21:49;;;;;;;27.27;12.53;;;;;;;3.17;54.37;100256.59;147638;1147;104541;-74
2021/03/23 00:24:52;;;;;;;30.20;13.48;;;;;;;3.17;53.84;100246.89;147560;1146;104632;-74
2021/03/23 00:27:55;;;;;;;26.37;12.95;;;;;;;3.14;54.59;100255.87;147540;1147;104468;-75
2021/03/23 00:30:59;;;;;;;33.17;14.13;;;;;;;3.14;53.57;100247.13;147806;1147;104460;-71
2021/03/23 00:34:04;;;;;;;27.97;12.53;;;;;;;3.17;53.70;100251.33;147630;1147;104503;-73
2021/03/23 00:37:08;;;;;;;26.60;12.65;;;;;;;3.17;53.79;100248.69;147714;1147;104470;-75
2021/03/23 00:40:16;;;;;;;23.90;11.40;;;;;;;3.14;54.60;100247.95;147736;1147;105030;-73
2021/03/23 00:43:19;;;;;;;25.48;12.15;;;;;;;3.17;54.69;100246.05;147775;1147;104989;-72
2021/03/23 00:46:22;;;;;;;31.97;14.75;;;;;;;3.19;53.91;100238.88;147224;1147;104483;-71
2021/03/23 00:49:26;;;;;;;30.30;13.70;;;;;;;3.21;54.19;100234.34;147318;1147;104473;-75
2021/03/23 00:52:29;;;;;;;27.17;13.20;;;;;;;3.25;53.50;100233.17;147450;1147;104557;-74
2021/03/23 00:55:32;;;;;;;35.03;17.87;;;;;;;3.26;55.02;100240.16;147736;1147;104617;-74
2021/03/23 00:58:35;;;;;;;41.73;17.75;;;;;;;3.29;53.76;100234.64;147387;1147;104551;-74
2021/03/23 01:01:38;;;;;;;30.30;13.22;;;;;;;3.30;53.96;100234.55;147619;1147;104458;-71
2021/03/23 01:04:42;;;;;;;28.33;12.77;;;;;;;3.30;54.29;100233.70;147150;1147;104535;-73
2021/03/23 01:07:45;;;;;;;28.90;12.78;;;;;;;3.29;54.62;100235.52;147356;1146;104492;-70
2021/03/23 01:10:49;;;;;;;24.30;12.27;;;;;;;3.26;54.19;100238.34;147245;1147;104549;-72
2021/03/23 01:13:52;;;;;;;26.50;13.05;;;;;;;3.25;55.18;100243.72;147394;1147;104586;-71
2021/03/23 01:16:55;;;;;;;25.70;11.40;;;;;;;3.24;54.76;100242.89;147472;1147;104473;-76
2021/03/23 01:19:58;;;;;;;36.58;18.10;;;;;;;3.21;54.81;100243.09;147599;1147;104496;-72
2021/03/23 01:23:01;;;;;;;24.60;12.50;;;;;;;3.17;54.28;100246.05;147481;1148;104511;-74
2021/03/23 01:26:05;;;;;;;24.02;10.98;;;;;;;3.18;54.46;100245.12;147349;1147;104648;-74
2021/03/23 01:29:08;;;;;;;23.27;11.18;;;;;;;3.18;54.93;100255.66;147268;1147;104538;-77
2021/03/23 01:32:11;;;;;;;23.35;10.75;;;;;;;3.18;55.15;100258.30;147438;1148;104945;-80
2021/03/23 01:35:14;;;;;;;23.15;11.33;;;;;;;3.17;54.95;100246.05;147498;1147;104475;-73
2021/03/23 01:38:18;;;;;;;25.90;12.07;;;;;;;3.18;54.45;100243.32;147602;1146;104599;-74
2021/03/23 01:41:21;;;;;;;27.60;11.10;;;;;;;3.20;54.50;100235.31;147479;1146;104585;-73
2021/03/23 01:44:24;;;;;;;32.63;16.27;;;;;;;3.19;54.92;100233.61;147589;1147;104523;-74
2021/03/23 01:47:27;;;;;;;24.80;11.53;;;;;;;3.17;55.01;100225.80;147391;1147;104480;-72
2021/03/23 01:50:31;;;;;;;23.57;11.13;;;;;;;3.16;54.54;100232.03;147228;1147;104556;-76
2021/03/23 01:53:40;;;;;;;28.42;11.55;;;;;;;3.18;54.61;100237.20;147285;1147;104543;-72
2021/03/23 01:56:45;;;;;;;24.60;11.55;;;;;;;3.19;54.60;100234.44;147411;1147;104524;-76
2021/03/23 01:59:54;;;;;;;31.00;12.25;;;;;;;3.20;54.59;100235.31;147622;1147;104611;-73
2021/03/23 02:02:57;;;;;;;26.73;13.22;;;;;;;3.19;54.33;100244.16;147302;1147;104528;-72
2021/03/23 02:06:04;;;;;;;25.37;12.20;;;;;;;3.20;54.75;100240.58;147236;1148;104602;-75
2021/03/23 02:09:10;;;;;;;40.15;19.62;;;;;;;3.19;54.18;100233.61;147493;1147;104546;-73
2021/03/23 02:12:17;;;;;;;30.80;13.25;;;;;;;3.15;54.46;100228.53;147810;1147;104615;-72
2021/03/23 02:15:23;;;;;;;42.03;23.80;;;;;;;3.17;55.65;100232.88;148018;1147;104526;-72
2021/03/23 02:18:27;;;;;;;37.05;18.20;;;;;;;3.11;53.99;100227.06;147323;1147;104949;-72
2021/03/23 02:21:30;;;;;;;31.17;15.67;;;;;;;3.10;55.27;100230.66;147243;1147;104527;-69
2021/03/23 02:24:34;;;;;;;30.77;12.80;;;;;;;3.07;55.07;100236.14;147710;1147;104546;-75
2021/03/23 02:27:37;;;;;;;28.10;11.43;;;;;;;3.06;55.88;100229.19;147496;1147;104614;-70
2021/03/23 02:30:43;;;;;;;25.62;11.83;;;;;;;3.07;55.17;100236.14;147628;1147;104521;-77
2021/03/23 02:33:46;;;;;;;29.27;12.98;;;;;;;3.05;54.61;100232.77;147492;1147;104489;-73
2021/03/23 02:36:51;;;;;;;27.70;11.93;;;;;;;3.07;54.97;100230.86;147382;1147;104461;-73
2021/03/23 02:39:54;;;;;;;24.87;10.78;;;;;;;3.11;55.17;100226.23;147429;1147;104535;-74
2021/03/23 02:42:57;;;;;;;24.27;10.30;;;;;;;3.10;55.03;100225.39;147380;1146;104626;-72
2021/03/23 02:46:01;;;;;;;27.47;11.43;;;;;;;3.14;54.19;100234.77;147311;1147;104546;-75
2021/03/23 02:49:04;;;;;;;25.27;13.03;;;;;;;3.12;54.69;100228.77;147280;1147;104444;-73
2021/03/23 02:52:09;;;;;;;24.70;10.58;;;;;;;3.09;54.23;100228.96;147647;1147;104549;-72
2021/03/23 02:55:14;;;;;;;28.92;13.90;;;;;;;3.11;55.15;100226.23;147561;1147;104542;-72
2021/03/23 02:58:18;;;;;;;27.60;13.40;;;;;;;3.08;55.83;100226.42;147261;1147;104909;-74
2021/03/23 03:01:21;;;;;;;42.90;16.60;;;;;;;3.01;55.03;100226.02;147672;1147;104426;-74
2021/03/23 03:04:24;;;;;;;39.73;16.77;;;;;;;3.00;55.74;100229.59;147798;1147;104458;-74
2021/03/23 03:07:28;;;;;;;26.90;11.63;;;;;;;3.01;55.41;100231.29;147697;1147;104936;-74
2021/03/23 03:10:31;;;;;;;25.65;11.18;;;;;;;3.00;54.20;100232.22;147529;1147;104455;-73
2021/03/23 03:13:35;;;;;;;21.60;10.33;;;;;;;3.02;54.87;100238.27;147270;1147;104646;-73
2021/03/23 03:16:38;;;;;;;23.10;11.20;;;;;;;3.01;54.88;100236.56;147285;1147;104643;-71
2021/03/23 03:19:42;;;;;;;21.77;9.50;;;;;;;2.95;55.75;100237.83;147260;1147;104464;-72
2021/03/23 03:22:45;;;;;;;17.82;9.25;;;;;;;2.90;55.00;100233.81;147243;1148;104546;-71
2021/03/23 03:25:49;;;;;;;17.92;8.38;;;;;;;2.91;55.04;100236.34;147598;1147;104544;-72
2021/03/23 03:28:52;;;;;;;18.65;8.55;;;;;;;2.90;54.47;100242.55;147491;1147;104633;-71
2021/03/23 03:31:55;;;;;;;15.43;8.03;;;;;;;2.83;54.63;100243.94;147275;1147;104470;-73
2021/03/23 03:34:58;;;;;;;18.48;8.43;;;;;;;2.81;54.88;100239.70;147254;1147;104556;-73
2021/03/23 03:38:03;;;;;;;18.53;7.17;;;;;;;2.83;54.32;100241.30;147436;1147;104562;-73
2021/03/23 03:41:07;;;;;;;15.60;7.90;;;;;;;2.80;53.96;100238.03;147726;1146;104512;-71
2021/03/23 03:44:10;;;;;;;15.38;7.42;;;;;;;2.81;54.74;100235.30;147336;1145;104586;-75
2021/03/23 03:47:13;;;;;;;14.60;6.97;;;;;;;2.84;54.02;100242.14;147771;1147;104504;-70
2021/03/23 03:50:17;;;;;;;15.18;7.47;;;;;;;2.83;54.75;100235.17;147597;1147;104473;-73
2021/03/23 03:53:21;;;;;;;18.52;8.20;;;;;;;2.84;54.00;100239.50;147617;1147;104543;-75
2021/03/23 03:56:24;;;;;;;24.05;10.38;;;;;;;2.86;54.63;100245.52;147768;1147;104473;-75
2021/03/23 03:59:27;;;;;;;17.98;7.92;;;;;;;2.83;55.03;100236.03;147742;1147;104889;-73
2021/03/23 04:02:30;;;;;;;24.03;9.90;;;;;;;2.79;54.91;100245.09;147775;1146;104457;-72
2021/03/23 04:05:37;;;;;;;17.63;7.90;;;;;;;2.79;55.07;100241.59;147591;1145;104539;-71
2021/03/23 04:08:41;;;;;;;22.27;9.38;;;;;;;2.81;54.50;100244.97;147757;1147;104631;-72
2021/03/23 04:11:44;;;;;;;18.33;8.00;;;;;;;2.83;53.80;100248.34;147149;1147;104563;-71
2021/03/23 04:14:47;;;;;;;19.73;9.40;;;;;;;2.82;54.82;100251.94;147396;1148;104553;-72
2021/03/23 04:17:50;;;;;;;15.23;7.17;;;;;;;2.84;54.68;100244.77;147436;1148;104543;-72
2021/03/23 04:20:57;;;;;;;16.77;7.95;;;;;;;2.86;54.50;100240.24;147415;1147;104559;-72
2021/03/23 04:24:00;;;;;;;19.73;8.70;;;;;;;2.87;55.22;100239.31;147432;1147;104458;-73
2021/03/23 04:27:03;;;;;;;15.75;7.25;;;;;;;2.84;54.57;100232.44;147796;1147;104892;-73
2021/03/23 04:30:10;;;;;;;19.92;9.50;;;;;;;2.84;55.02;100242.14;147752;1148;104625;-74
2021/03/23 04:33:13;;;;;;;146.43;53.43;;;;;;;2.81;54.84;100239.70;147798;1147;104523;-74
2021/03/23 04:36:16;;;;;;;144.28;61.58;;;;;;;2.85;54.67;100228.87;147711;1147;104543;-74
2021/03/23 04:39:20;;;;;;;38.27;15.53;;;;;;;2.84;54.71;100226.33;147445;1147;104469;-73
2021/03/23 04:42:23;;;;;;;50.48;22.98;;;;;;;2.84;54.94;100223.70;147307;1146;104543;-73
2021/03/23 04:45:26;;;;;;;33.50;15.67;;;;;;;2.85;55.62;100225.36;147338;1147;104742;-73
2021/03/23 04:48:29;;;;;;;39.67;17.50;;;;;;;2.81;55.31;100231.80;147380;1147;104563;-74
2021/03/23 04:51:32;;;;;;;19.75;9.38;;;;;;;2.79;55.21;100231.05;147310;1147;104456;-74
2021/03/23 04:54:36;;;;;;;24.27;12.07;;;;;;;2.77;55.02;100238.22;147447;1146;104591;-74
2021/03/23 04:57:39;;;;;;;21.23;9.50;;;;;;;2.74;55.19;100232.22;147719;1147;104831;-73
2021/03/23 05:00:42;;;;;;;22.17;11.83;;;;;;;2.74;55.64;100234.02;147731;1148;104627;-73
2021/03/23 05:03:46;;;;;;;20.43;11.13;;;;;;;2.72;56.71;100242.02;147795;1147;104445;-72
2021/03/23 05:06:49;;;;;;;19.32;9.58;;;;;;;2.68;56.43;100239.70;147766;1147;104457;-72
2021/03/23 05:09:53;;;;;;;16.12;7.80;;;;;;;2.66;56.13;100249.50;147605;1148;104458;-73
2021/03/23 05:12:56;;;;;;;14.68;7.33;;;;;;;2.63;56.73;100241.80;147439;1147;104469;-74
2021/03/23 05:15:59;;;;;;;17.85;8.68;;;;;;;2.62;57.14;100243.59;147736;1147;104623;-73
2021/03/23 05:19:02;;;;;;;18.65;9.33;;;;;;;2.58;57.22;100239.48;147778;1147;104457;-78
2021/03/23 05:22:07;;;;;;;23.22;10.48;;;;;;;2.59;57.40;100238.52;147710;1147;104464;-73
2021/03/23 05:25:12;;;;;;;20.20;8.70;;;;;;;2.60;57.62;100247.25;147747;1147;104535;-73
2021/03/23 05:28:16;;;;;;;27.17;11.45;;;;;;;2.60;56.89;100252.52;147362;1147;104470;-72
2021/03/23 05:31:19;;;;;;;27.27;14.03;;;;;;;2.57;57.73;100258.84;147567;1147;104695;-71
2021/03/23 05:34:22;;;;;;;20.50;8.35;;;;;;;2.57;57.39;100258.02;147765;1147;104532;-75
2021/03/23 05:37:26;;;;;;;17.95;7.80;;;;;;;2.58;56.32;100260.55;147607;1147;104467;-76
2021/03/23 05:40:32;;;;;;;16.77;7.78;;;;;;;2.59;57.31;100259.59;147703;1147;104489;-71
2021/03/23 05:43:47;;;;;;;16.43;7.93;;;;;;;2.59;57.09;100267.48;147759;1147;104547;-74
2021/03/23 05:46:51;;;;;;;31.02;11.70;;;;;;;2.53;56.98;100260.00;147738;1147;104892;-71
2021/03/23 05:49:59;;;;;;;46.28;14.45;;;;;;;2.49;57.52;100269.05;147780;1147;104458;-71
2021/03/23 05:53:07;;;;;;;20.60;9.83;;;;;;;2.47;57.12;100269.14;147767;1146;104473;-74
2021/03/23 05:56:10;;;;;;;20.23;8.93;;;;;;;2.47;56.81;100268.31;147805;1147;104576;-73
2021/03/23 05:59:17;;;;;;;19.67;10.73;;;;;;;2.49;56.47;100272.52;147720;1147;104545;-72
2021/03/23 06:02:28;;;;;;;22.27;10.95;;;;;;;2.55;56.61;100266.01;147326;1147;104972;-70
2021/03/23 06:05:45;;;;;;;24.87;11.33;;;;;;;2.65;57.85;100271.51;147664;1147;104464;-70
2021/03/23 06:08:50;;;;;;;49.18;25.88;;;;;;;2.71;57.44;100264.06;147711;1147;104447;-67
2021/03/23 06:12:06;;;;;;;23.07;11.27;;;;;;;2.81;57.14;100277.45;147650;1147;104409;-70
2021/03/23 06:15:22;;;;;;;29.50;11.23;;;;;;;2.91;57.61;100269.77;147403;1146;104472;-67
2021/03/23 06:18:31;;;;;;;18.70;8.60;;;;;;;2.94;57.86;100273.05;147631;1147;104627;-68
2021/03/23 06:21:43;;;;;;;22.03;9.60;;;;;;;3.00;56.81;100277.03;147660;1147;104474;-72
2021/03/23 06:24:57;;;;;;;20.10;10.27;;;;;;;3.05;57.83;100290.76;147621;1146;104589;-68
2021/03/23 06:28:22;;;;;;;19.60;9.53;;;;;;;3.10;57.29;100299.20;147572;1146;104492;-68
2021/03/23 06:32:03;;;;;;;47.00;19.77;;;;;;;3.15;57.41;100289.17;147541;1147;104454;-69
2021/03/23 06:35:11;;;;;;;25.23;11.17;;;;;;;3.18;57.72;100300.49;147328;1147;104611;-71
2021/03/23 06:38:23;;;;;;;22.50;11.65;;;;;;;3.18;58.23;100296.05;147443;1147;104525;-71
2021/03/23 06:41:28;;;;;;;18.85;9.90;;;;;;;3.22;58.04;100309.88;147647;1146;104457;-67
2021/03/23 06:44:34;;;;;;;19.10;9.08;;;;;;;3.22;58.37;100309.88;147648;1148;104463;-72
2021/03/23 06:47:40;;;;;;;21.43;9.37;;;;;;;3.24;59.05;100307.98;147603;1147;104496;-67
2021/03/23 06:50:43;;;;;;;21.48;10.03;;;;;;;3.30;57.90;100318.09;147649;1147;104664;-70
2021/03/23 06:53:47;;;;;;;17.03;9.03;;;;;;;3.38;58.28;100321.05;147409;1147;104514;-72
2021/03/23 06:57:01;;;;;;;18.45;8.93;;;;;;;3.44;59.65;100332.97;147342;1146;104454;-72
2021/03/23 07:00:19;;;;;;;17.60;9.45;;;;;;;3.51;59.76;100336.88;147613;1147;104476;-74
2021/03/23 07:03:26;;;;;;;25.80;12.53;;;;;;;3.60;59.33;100338.02;147156;1147;104538;-70
2021/03/23 07:06:31;;;;;;;18.30;9.00;;;;;;;3.70;59.52;100333.82;147564;1146;104642;-71
2021/03/23 07:09:46;;;;;;;17.67;8.73;;;;;;;3.80;58.88;100329.58;147695;1147;104620;-70
2021/03/23 07:12:52;;;;;;;19.53;10.20;;;;;;;3.92;58.97;100318.14;147595;1147;104534;-68
2021/03/23 07:15:59;;;;;;;18.17;9.60;;;;;;;4.11;58.65;100330.04;147334;1147;104471;-76
2021/03/23 07:19:11;;;;;;;16.60;9.45;;;;;;;4.23;58.41;100325.67;147595;1147;104563;-67
2021/03/23 07:22:20;;;;;;;15.53;8.60;;;;;;;4.23;59.22;100312.47;147626;1148;104521;-68
2021/03/23 07:25:37;;;;;;;17.77;9.13;;;;;;;4.30;58.74;100316.36;147649;1148;104473;-73
2021/03/23 07:28:42;;;;;;;40.78;24.45;;;;;;;4.49;59.03;100311.41;147614;1147;104597;-68
2021/03/23 07:31:53;;;;;;;29.30;17.60;;;;;;;4.70;58.33;100310.80;147572;1147;104982;-71
2021/03/23 07:35:02;;;;;;;18.57;10.70;;;;;;;4.87;58.48;100314.83;147536;1147;104594;-67
2021/03/23 07:38:25;;;;;;;18.83;9.60;;;;;;;4.95;58.73;100323.02;148125;1148;104463;-68
2021/03/23 07:41:33;;;;;;;26.25;12.80;;;;;;;4.97;58.75;100315.81;147622;1146;104460;-71
2021/03/23 07:44:42;;;;;;;29.07;13.83;;;;;;;5.10;58.87;100313.93;147561;1146;104503;-82
2021/03/23 07:47:52;;;;;;;17.93;9.50;;;;;;;5.22;58.72;100320.08;147470;1147;104476;-72
2021/03/23 07:51:10;;;;;;;21.12;11.22;;;;;;;5.23;58.53;100321.75;147347;1147;104567;-77
2021/03/23 07:54:28;;;;;;;17.73;9.15;;;;;;;5.29;58.38;100315.16;147617;1147;104895;-76
2021/03/23 07:58:05;;;;;;;15.23;8.38;;;;;;;5.37;58.60;100310.14;147744;1145;104549;-76
2021/03/23 08:01:21;;;;;;;16.87;9.40;;;;;;;5.46;58.87;100312.05;147752;1147;104476;-76
2021/03/23 08:04:44;;;;;;;16.85;9.75;;;;;;;5.57;58.55;100334.22;147752;1147;104950;-77
2021/03/23 08:07:59;;;;;;;15.03;8.50;;;;;;;5.63;58.53;100325.79;148816;1147;104449;-71
2021/03/23 08:11:19;;;;;;;16.12;8.35;;;;;;;5.49;58.93;100335.64;147889;1147;104553;-74
2021/03/23 08:14:36;;;;;;;15.70;8.43;;;;;;;5.51;58.70;100346.95;148243;1148;104567;-73
2021/03/23 08:18:02;;;;;;;16.55;9.08;;;;;;;5.63;58.77;100345.16;147767;1148;104455;-73
2021/03/23 08:21:25;;;;;;;16.32;9.15;;;;;;;5.70;58.80;100345.54;147783;1148;104892;-76
2021/03/23 08:24:42;;;;;;;19.03;9.33;;;;;;;5.78;58.50;100335.19;147833;1147;104476;-75
2021/03/23 08:28:11;;;;;;;17.27;8.88;;;;;;;5.86;58.89;100338.06;147777;1147;104624;-75
2021/03/23 08:31:31;;;;;;;20.70;8.60;;;;;;;5.84;58.69;100347.94;147965;1147;104449;-75
2021/03/23 08:35:03;;;;;;;18.10;10.25;;;;;;;5.92;59.21;100344.69;147863;1147;104470;-75
2021/03/23 08:38:26;;;;;;;15.33;9.17;;;;;;;6.05;58.02;100347.25;148032;1147;104547;-75
2021/03/23 08:41:40;;;;;;;17.47;9.27;;;;;;;6.14;58.33;100346.52;147903;1147;104492;-78
2021/03/23 08:44:47;;;;;;;15.35;8.35;;;;;;;6.22;58.69;100352.05;147884;1148;104666;-76
2021/03/23 08:47:55;;;;;;;13.43;8.13;;;;;;;6.26;58.39;100344.70;147677;1148;104951;-77
2021/03/23 08:51:03;;;;;;;13.20;7.15;;;;;;;6.39;58.19;100352.48;147551;1147;104895;-73
2021/03/23 08:54:07;;;;;;;16.45;8.38;;;;;;;6.46;58.51;100343.91;147738;1147;104484;-73
2021/03/23 08:57:10;;;;;;;16.63;8.77;;;;;;;6.61;58.57;100346.30;147596;1147;104552;-74
2021/03/23 09:01:07;;;;;;;14.83;8.00;;;;;;;6.62;58.57;100337.36;147757;1147;104495;-76
2021/03/23 09:04:33;;;;;;;19.98;10.85;;;;;;;6.89;58.53;100331.61;147041;1150;104581;-74
2021/03/23 09:07:37;;;;;;;16.57;8.45;;;;;;;7.16;57.59;100346.17;147883;1146;104539;-75
2021/03/23 09:10:52;;;;;;;12.57;6.47;;;;;;;7.16;58.11;100340.86;147789;1147;104470;-75
2021/03/23 09:14:16;;;;;;;16.07;8.45;;;;;;;7.27;57.67;100354.94;147787;1147;104946;-77
2021/03/23 09:17:37;;;;;;;14.67;7.70;;;;;;;7.34;57.18;100357.07;147789;1147;104540;-76
2021/03/23 09:21:04;;;;;;;14.18;6.90;;;;;;;7.35;57.04;100362.26;147578;1147;104536;-74
2021/03/23 09:24:25;;;;;;;13.88;7.12;;;;;;;7.31;57.68;100354.66;148394;1146;104447;-80
2021/03/23 09:28:02;;;;;;;12.58;7.00;;;;;;;7.34;58.05;100359.73;147867;1146;104454;-75
2021/03/23 09:31:07;;;;;;;14.05;7.55;;;;;;;7.30;58.24;100351.17;147868;1147;104455;-73
2021/03/23 09:34:42;;;;;;;15.35;8.60;;;;;;;7.40;57.59;100349.41;147672;1147;105145;-81
2021/03/23 09:37:58;;;;;;;12.15;7.67;;;;;;;7.55;57.22;100362.37;147668;1147;104499;-75
2021/03/23 09:41:05;;;;;;;15.65;7.42;;;;;;;7.54;57.68;100361.51;147842;1146;104558;-75
2021/03/23 09:44:39;;;;;;;18.90;8.65;;;;;;;7.52;57.75;100362.63;147949;1148;104592;-75
2021/03/23 09:47:53;;;;;;;13.75;8.28;;;;;;;7.53;57.52;100343.08;147891;1147;104599;-78
2021/03/23 09:51:02;;;;;;;13.17;7.30;;;;;;;7.56;56.77;100358.73;147773;1147;104617;-79
2021/03/23 09:54:15;;;;;;;13.10;7.35;;;;;;;7.64;57.88;100361.56;147924;1147;104507;-78
2021/03/23 09:57:22;;;;;;;13.08;8.30;;;;;;;7.65;57.70;100363.26;147765;1147;104543;-77
2021/03/23 10:00:29;;;;;;;14.37;8.03;;;;;;;7.58;56.84;100359.44;147723;1146;104444;-72
2021/03/23 10:03:36;;;;;;;16.57;10.13;;;;;;;7.68;57.20;100352.38;147867;1147;104470;-78
2021/03/23 10:06:48;;;;;;;14.58;8.68;;;;;;;7.70;57.68;100355.75;147826;1148;104633;-78
2021/03/23 10:09:50;;;;;;;;;;;;;;;7.75;57.45;100356.17;147892;1147;104465;-77
2021/03/23 10:12:54;;;;;;;19.53;9.97;;;;;;;7.83;57.78;100356.38;147816;1148;104486;-79
2021/03/23 10:16:00;;;;;;;16.87;9.58;;;;;;;7.90;57.16;100347.86;148201;1146;104494;-76
2021/03/23 10:19:08;;;;;;;13.10;7.17;;;;;;;7.84;57.24;100354.55;147857;1147;104529;-77
2021/03/23 10:22:16;;;;;;;12.33;7.10;;;;;;;7.61;57.23;100361.84;147851;1147;104633;-74
2021/03/23 10:25:20;;;;;;;14.27;7.77;;;;;;;7.50;57.61;100356.60;148265;1147;104806;-76
2021/03/23 10:28:29;;;;;;;17.57;9.25;;;;;;;7.44;57.41;100363.27;147815;1147;104469;-78
2021/03/23 10:31:35;;;;;;;15.68;9.50;;;;;;;7.33;57.63;100360.68;147995;1146;104492;-76
2021/03/23 10:35:04;;;;;;;16.87;9.47;;;;;;;7.27;58.19;100354.08;147810;1147;104586;-75
2021/03/23 10:38:19;;;;;;;16.20;8.43;;;;;;;7.40;58.40;100365.34;147590;1147;104541;-74
2021/03/23 10:41:42;;;;;;;13.87;8.90;;;;;;;7.45;58.42;100355.19;147808;1147;104437;-77
2021/03/23 10:44:46;;;;;;;13.08;7.28;;;;;;;7.64;58.16;100372.19;147753;1147;104497;-76
2021/03/23 10:48:01;;;;;;;14.83;7.80;;;;;;;7.85;57.56;100380.13;147844;1147;104546;-74
2021/03/23 10:51:18;;;;;;;14.28;8.18;;;;;;;8.19;57.77;100372.72;147862;1147;104452;-76
2021/03/23 10:54:25;;;;;;;19.48;12.00;;;;;;;8.53;56.52;100375.09;147684;1147;104546;-75
2021/03/23 10:57:32;;;;;;;13.45;7.55;;;;;;;8.62;56.61;100374.28;147879;1147;104854;-77
2021/03/23 11:00:36;;;;;;;17.90;12.80;;;;;;;8.63;56.54;100380.43;148250;1147;104473;-81
2021/03/23 11:03:42;;;;;;;20.72;12.07;;;;;;;8.72;56.73;100389.39;147912;1148;104569;-76
2021/03/23 11:06:45;;;;;;;17.57;9.80;;;;;;;8.85;55.33;100397.95;147988;1147;104410;-79
2021/03/23 11:09:51;;;;;;;15.57;10.07;;;;;;;8.90;55.95;100393.06;147681;1148;104997;-80
2021/03/23 11:12:54;;;;;;;14.80;8.20;;;;;;;9.02;55.58;100397.25;147811;1146;104476;-75
2021/03/23 11:16:00;;;;;;;12.43;8.07;;;;;;;9.11;54.86;100394.77;147895;1147;104534;-75
2021/03/23 11:19:07;;;;;;;14.70;8.83;;;;;;;9.08;54.51;100395.86;147924;1147;104473;-74
2021/03/23 11:22:15;;;;;;;14.80;8.33;;;;;;;9.12;55.16;100386.64;147955;1147;104896;-74
2021/03/23 11:25:22;;;;;;;12.87;7.73;;;;;;;9.27;54.07;100384.37;147591;1146;104607;-72
2021/03/23 11:28:25;;;;;;;15.38;8.73;;;;;;;9.23;54.57;100388.30;147736;1147;104876;-77
2021/03/23 11:31:31;;;;;;;15.72;8.28;;;;;;;9.26;55.37;100382.70;147656;1147;104386;-73
2021/03/23 11:34:35;;;;;;;15.53;9.07;;;;;;;9.40;55.31;100389.41;147321;1146;104499;-74
2021/03/23 11:37:38;;;;;;;13.30;8.45;;;;;;;9.49;55.28;100382.38;147457;1148;104468;-77
2021/03/23 11:40:41;;;;;;;16.35;9.40;;;;;;;9.54;55.42;100388.95;147929;1146;104567;-77
2021/03/23 11:43:48;;;;;;;12.88;7.60;;;;;;;9.58;53.12;100397.50;147623;1147;104444;-75
2021/03/23 11:46:58;;;;;;;13.75;8.45;;;;;;;9.53;54.41;100392.62;147548;1147;104435;-77
2021/03/23 11:50:07;;;;;;;16.60;10.60;;;;;;;9.50;53.01;100392.89;147722;1147;104588;-75
2021/03/23 11:53:11;;;;;;;33.13;21.27;;;;;;;9.43;52.54;100394.47;147890;1147;104544;-74
2021/03/23 11:56:15;;;;;;;25.70;15.17;;;;;;;9.41;54.40;100394.60;147782;1147;104874;-76
2021/03/23 11:59:19;;;;;;;12.83;8.67;;;;;;;9.35;53.45;100408.49;147753;1147;104489;-76
2021/03/23 12:02:23;;;;;;;12.90;7.97;;;;;;;9.31;53.15;100400.91;147846;1147;104473;-76
2021/03/23 12:05:29;;;;;;;15.53;8.90;;;;;;;9.33;54.63;100398.94;147615;1146;104470;-75
2021/03/23 12:08:37;;;;;;;14.47;8.73;;;;;;;9.49;53.91;100396.55;147800;1148;104562;-75
2021/03/23 12:11:50;;;;;;;18.85;10.63;;;;;;;9.49;53.14;100403.68;147907;1147;104643;-74
2021/03/23 12:15:10;;;;;;;14.07;8.85;;;;;;;9.36;53.50;100385.36;147660;1147;104534;-74
2021/03/23 12:18:18;;;;;;;15.72;8.20;;;;;;;9.34;54.37;100390.81;147794;1147;104971;-76
2021/03/23 12:21:23;;;;;;;14.33;8.65;;;;;;;9.35;53.33;100391.65;147948;1147;104473;-78
2021/03/23 12:24:27;;;;;;;14.73;8.93;;;;;;;9.38;54.30;100380.73;147978;1147;104628;-76
2021/03/23 12:27:31;;;;;;;19.25;11.65;;;;;;;9.37;53.81;100382.55;147992;1147;104633;-75
2021/03/23 12:30:34;;;;;;;22.25;13.18;;;;;;;9.29;52.72;100387.73;147648;1147;104969;-78
2021/03/23 12:33:38;;;;;;;18.75;11.35;;;;;;;9.24;54.03;100385.50;147505;1147;105023;-78
2021/03/23 12:36:43;;;;;;;18.70;10.65;;;;;;;9.23;53.34;100382.97;147582;1147;104545;-78
2021/03/23 12:39:47;;;;;;;17.10;10.03;;;;;;;9.29;53.33;100381.57;147653;1147;104546;-80
2021/03/23 12:42:53;;;;;;;15.05;9.38;;;;;;;9.46;54.49;100380.02;147886;1147;104489;-75
2021/03/23 12:45:59;;;;;;;17.23;9.63;;;;;;;9.63;53.85;100379.27;147919;1146;104467;-76
2021/03/23 12:49:02;;;;;;;16.80;9.73;;;;;;;9.75;52.94;100378.11;147852;1147;104468;-75
2021/03/23 12:52:07;;;;;;;17.98;9.60;;;;;;;9.90;52.78;100385.66;147901;1147;104552;-77
2021/03/23 12:55:18;;;;;;;16.62;9.60;;;;;;;9.95;54.27;100375.38;147916;1147;104470;-76
2021/03/23 12:58:28;;;;;;;16.23;10.90;;;;;;;10.01;53.92;100380.98;147931;1148;104634;-75
2021/03/23 13:01:31;;;;;;;16.25;10.40;;;;;;;10.03;53.65;100384.34;147684;1148;104383;-76
2021/03/23 13:04:35;;;;;;;16.55;10.32;;;;;;;10.03;54.65;100376.34;147835;1146;104461;-77
2021/03/23 13:07:40;;;;;;;17.23;10.08;;;;;;;10.04;53.82;100371.84;147926;1147;104463;-73
2021/03/23 13:10:46;;;;;;;19.12;10.78;;;;;;;10.13;53.73;100375.46;147786;1147;104460;-74
2021/03/23 13:13:51;;;;;;;14.23;9.15;;;;;;;10.26;53.55;100370.63;149948;1146;104535;-77
2021/03/23 13:16:56;;;;;;;19.37;10.43;;;;;;;10.19;53.86;100378.36;147642;1147;104471;-77
2021/03/23 13:19:59;;;;;;;301.83;104.50;;;;;;;10.19;54.23;100378.36;147651;1147;104458;-76
2021/03/23 13:23:03;;;;;;;33.02;17.25;;;;;;;10.29;52.80;100385.48;147749;1147;104481;-77
2021/03/23 13:26:08;;;;;;;32.07;20.80;;;;;;;10.26;53.14;100383.10;147679;1147;104449;-76
2021/03/23 13:29:11;;;;;;;19.57;12.50;;;;;;;10.10;52.29;100381.08;147678;1147;104546;-79
2021/03/23 13:32:15;;;;;;;19.77;11.88;;;;;;;10.02;53.88;100382.64;147848;1147;104531;-76
2021/03/23 13:35:20;;;;;;;26.17;15.27;;;;;;;10.07;53.76;100387.55;147963;1146;104553;-78
2021/03/23 13:38:23;;;;;;;26.12;15.60;;;;;;;10.06;53.82;100382.36;148039;1148;104457;-74
2021/03/23 13:41:26;;;;;;;25.30;15.57;;;;;;;10.04;54.03;100393.16;147660;1147;104470;-74
2021/03/23 13:44:44;;;;;;;17.07;11.40;;;;;;;10.00;53.76;100391.78;147650;1147;104506;-74
2021/03/23 13:47:50;;;;;;;17.07;11.27;;;;;;;9.88;53.74;100393.79;147792;1147;104528;-75
2021/03/23 13:50:56;;;;;;;17.07;11.40;;;;;;;9.80;54.23;100383.86;147547;1146;104518;-87
2021/03/23 13:54:00;;;;;;;28.07;15.93;;;;;;;9.80;53.73;100383.86;147646;1147;104562;-76
2021/03/23 13:57:04;;;;;;;19.37;10.70;;;;;;;9.72;52.56;100383.75;147807;1146;104531;-76
2021/03/23 14:00:10;;;;;;;17.70;9.50;;;;;;;9.72;53.77;100386.41;147803;1147;104665;-74
2021/03/23 14:03:15;;;;;;;16.23;9.85;;;;;;;9.77;53.02;100380.63;147873;1147;104940;-78
2021/03/23 14:06:25;;;;;;;14.33;9.23;;;;;;;9.85;53.01;100379.91;147606;1146;104396;-74