Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:08;;;;;;;0.80;0.80;;;;;;;19.21;100.00;100167.47;5073322;28;20195;-73
2023/06/29 00:02:35;;;;;;;0.80;0.80;;;;;;;19.16;100.00;100151.75;5073393;28;20199;-74
2023/06/29 00:05:02;;;;;;;0.70;0.70;;;;;;;19.04;100.00;100149.38;5073566;28;20614;-73
2023/06/29 00:07:33;;;;;;;0.80;0.80;;;;;;;19.28;100.00;100167.31;5073168;28;20230;-74
2023/06/29 00:10:00;;;;;;;0.80;0.80;;;;;;;19.15;100.00;100144.78;5073250;28;20281;-74
2023/06/29 00:12:26;;;;;;;0.77;0.77;;;;;;;19.21;100.00;100168.31;5073477;28;20670;-75
2023/06/29 00:14:53;;;;;;;1.00;1.00;;;;;;;19.24;100.00;100163.00;5073497;28;20203;-74
2023/06/29 00:17:21;;;;;;;0.70;0.70;;;;;;;19.10;100.00;100154.50;5073479;28;20313;-74
2023/06/29 00:19:48;;;;;;;0.80;0.80;;;;;;;19.06;100.00;100147.56;5073331;28;20308;-74
2023/06/29 00:22:16;;;;;;;1.38;1.38;;;;;;;19.11;100.00;100129.09;5073254;28;20202;-74
2023/06/29 00:24:44;;;;;;;0.70;0.70;;;;;;;19.37;100.00;100149.63;5073176;28;20210;-74
2023/06/29 00:27:12;;;;;;;0.75;0.75;;;;;;;19.31;100.00;100154.09;5073035;28;20207;-75
2023/06/29 00:29:43;;;;;;;0.80;0.80;;;;;;;19.22;100.00;100146.41;5072975;28;20274;-75
2023/06/29 00:32:10;;;;;;;0.80;0.80;;;;;;;19.05;100.00;100140.56;5073298;28;20308;-75
2023/06/29 00:34:37;;;;;;;0.80;0.80;;;;;;;19.15;100.00;100152.69;5072974;28;20214;-74
2023/06/29 00:37:04;;;;;;;0.80;0.80;;;;;;;19.10;100.00;100132.63;5072816;28;20202;-74
2023/06/29 00:39:32;;;;;;;0.60;0.60;;;;;;;18.97;100.00;100126.72;5072878;28;20225;-73
2023/06/29 00:42:00;;;;;;;0.80;0.80;;;;;;;19.20;100.00;100139.44;5037490;28;20252;-73
2023/06/29 00:44:27;;;;;;;0.80;0.80;;;;;;;19.03;100.00;100137.13;5072672;28;20207;-73
2023/06/29 00:46:54;;;;;;;0.70;0.70;;;;;;;18.96;100.00;100117.09;5030295;28;20204;-73
2023/06/29 00:49:22;;;;;;;0.70;0.70;;;;;;;18.93;100.00;100127.69;5062828;28;20286;-73
2023/06/29 00:51:50;;;;;;;0.88;0.88;;;;;;;19.00;100.00;100139.81;5041783;28;20211;-73
2023/06/29 00:54:18;;;;;;;0.80;0.80;;;;;;;18.92;100.00;100143.47;5052990;28;20629;-73
2023/06/29 00:56:46;;;;;;;0.70;0.70;;;;;;;19.02;100.00;100139.75;5067832;28;20202;-73
2023/06/29 00:59:14;;;;;;;0.60;0.60;;;;;;;19.00;100.00;100136.31;5072712;28;20621;-73
2023/06/29 01:01:42;;;;;;;1.00;1.00;;;;;;;18.96;100.00;100137.25;5071261;28;20206;-73
2023/06/29 01:04:10;;;;;;;0.80;0.80;;;;;;;18.86;100.00;100123.44;5072435;28;20225;-74
2023/06/29 01:06:44;;;;;;;1.33;1.33;;;;;;;19.00;100.00;100137.19;5072142;28;20233;-74
2023/06/29 01:09:12;;;;;;;0.80;0.80;;;;;;;18.75;100.00;100110.50;5072337;28;20662;-74
2023/06/29 01:11:40;;;;;;;0.70;0.70;;;;;;;18.82;100.00;100142.75;5072096;28;20199;-73
2023/06/29 01:14:09;;;;;;;0.70;0.70;;;;;;;18.63;100.00;100104.56;5072403;28;20203;-73
2023/06/29 01:16:38;;;;;;;0.80;0.80;;;;;;;18.76;100.00;100121.88;5071992;28;20199;-74
2023/06/29 01:19:09;;;;;;;0.80;0.80;;;;;;;18.53;100.00;100116.13;5072101;28;20230;-73
2023/06/29 01:21:40;;;;;;;0.70;0.70;;;;;;;18.71;100.00;100140.31;5071735;28;20252;-73
2023/06/29 01:24:09;;;;;;;0.80;0.80;;;;;;;18.60;100.00;100138.75;5071864;28;20233;-73
2023/06/29 01:26:38;;;;;;;0.80;0.80;;;;;;;18.55;100.00;100133.56;5071803;28;20195;-74
2023/06/29 01:29:05;;;;;;;0.70;0.70;;;;;;;18.37;100.00;100133.84;5071884;28;20256;-73
2023/06/29 01:31:32;;;;;;;0.70;0.70;;;;;;;18.51;100.00;100129.28;5072284;28;20226;-73
2023/06/29 01:33:59;;;;;;;0.70;0.70;;;;;;;18.52;100.00;100122.25;5071652;28;20206;-74
2023/06/29 01:36:32;;;;;;;0.80;0.80;;;;;;;18.69;100.00;100120.25;5071436;28;20191;-73
2023/06/29 01:39:03;;;;;;;0.68;0.68;;;;;;;18.61;100.00;100116.88;5071454;28;20308;-73
2023/06/29 01:41:33;;;;;;;0.60;0.60;;;;;;;18.54;100.00;100099.47;5071638;28;20291;-73
2023/06/29 01:44:03;;;;;;;0.70;0.70;;;;;;;18.57;100.00;100109.94;5071610;28;20203;-73
2023/06/29 01:46:31;;;;;;;0.80;0.80;;;;;;;18.53;100.00;100118.75;5071174;28;20230;-73
2023/06/29 01:49:02;;;;;;;0.90;0.90;;;;;;;18.73;100.00;100114.00;5071419;28;20207;-73
2023/06/29 01:51:29;;;;;;;0.80;0.80;;;;;;;18.49;100.00;100111.78;5071623;28;20198;-73
2023/06/29 01:53:55;;;;;;;1.00;1.00;;;;;;;18.39;100.00;100104.94;5071508;28;20211;-73
2023/06/29 01:56:22;;;;;;;0.80;0.80;;;;;;;18.24;100.00;100104.31;5071284;28;20677;-73
2023/06/29 01:58:49;;;;;;;0.70;0.70;;;;;;;18.15;100.00;100091.34;5071113;28;20226;-73
2023/06/29 02:01:17;;;;;;;0.80;0.80;;;;;;;18.42;100.00;100099.66;5071062;28;20210;-73
2023/06/29 02:03:44;;;;;;;0.90;0.90;;;;;;;18.39;100.00;100094.44;5071235;28;20202;-72
2023/06/29 02:06:11;;;;;;;0.70;0.70;;;;;;;18.37;100.00;100098.88;5070603;28;21020;-72
2023/06/29 02:08:38;;;;;;;0.80;0.80;;;;;;;18.22;100.00;100085.09;5050584;28;20296;-72
2023/06/29 02:11:05;;;;;;;1.10;1.10;;;;;;;18.26;100.00;100099.03;5070984;28;20207;-73
2023/06/29 02:13:32;;;;;;;0.80;0.80;;;;;;;18.23;100.00;100091.19;5036131;28;20309;-75
2023/06/29 02:15:59;;;;;;;0.70;0.70;;;;;;;18.21;100.00;100112.22;5071038;28;20203;-72
2023/06/29 02:18:27;;;;;;;0.70;0.70;;;;;;;18.46;100.00;100106.59;5070994;28;20642;-72
2023/06/29 02:20:54;;;;;;;0.82;0.82;;;;;;;18.33;100.00;100108.56;5070476;28;20201;-74
2023/06/29 02:23:21;;;;;;;0.77;0.77;;;;;;;18.10;100.00;100114.16;5070359;28;20646;-73
2023/06/29 02:25:47;;;;;;;0.70;0.70;;;;;;;18.36;100.00;100112.88;5070944;28;20214;-73
2023/06/29 02:28:14;;;;;;;0.75;0.75;;;;;;;18.10;100.00;100100.16;5071079;28;20198;-73
2023/06/29 02:30:41;;;;;;;0.80;0.80;;;;;;;18.19;100.00;100107.91;5071192;28;20281;-73
2023/06/29 02:33:08;;;;;;;0.70;0.70;;;;;;;18.28;100.00;100103.38;5066720;28;20199;-73
2023/06/29 02:35:36;;;;;;;4.15;2.35;;;;;;;18.12;100.00;100080.88;5070161;28;20203;-73
2023/06/29 02:38:02;;;;;;;0.70;0.70;;;;;;;18.06;100.00;100095.84;5070639;28;20198;-73
2023/06/29 02:40:29;;;;;;;0.70;0.70;;;;;;;18.09;100.00;100101.03;5070798;28;20222;-73
2023/06/29 02:42:56;;;;;;;0.70;0.70;;;;;;;17.63;100.00;100006.44;5051354;28;20215;-73
2023/06/29 02:45:23;;;;;;;0.70;0.70;;;;;;;18.15;100.00;100099.22;5070772;28;20199;-73
2023/06/29 02:47:50;;;;;;;0.70;0.70;;;;;;;17.98;100.00;100080.22;5070871;28;20230;-73
2023/06/29 02:50:16;;;;;;;0.80;0.80;;;;;;;17.99;100.00;100113.44;5070840;28;20206;-72
2023/06/29 02:52:44;;;;;;;0.80;0.80;;;;;;;18.17;100.00;100107.03;5070840;28;20203;-74
2023/06/29 02:55:11;;;;;;;0.70;0.70;;;;;;;18.12;100.00;100107.09;5070794;28;20194;-73
2023/06/29 02:57:38;;;;;;;0.80;0.80;;;;;;;18.04;100.00;100116.88;5031518;28;20210;-73
2023/06/29 03:00:08;;;;;;;0.75;0.75;;;;;;;18.16;100.00;100103.56;5050883;28;20280;-72
2023/06/29 03:02:34;;;;;;;0.70;0.70;;;;;;;18.16;100.00;100102.69;5050975;28;20202;-73
2023/06/29 03:05:01;;;;;;;0.80;0.80;;;;;;;18.03;100.00;100098.53;5051044;28;20207;-73
2023/06/29 03:07:28;;;;;;;0.85;0.85;;;;;;;18.12;100.00;100107.09;5065410;28;20199;-76
2023/06/29 03:09:56;;;;;;;1.10;1.10;;;;;;;17.95;100.00;100108.25;5070775;28;20592;-73
2023/06/29 03:12:23;;;;;;;1.02;1.02;;;;;;;17.94;100.00;100094.28;5071223;28;20198;-73
2023/06/29 03:14:50;;;;;;;0.80;0.80;;;;;;;18.28;100.00;100099.88;5070644;28;20260;-72
2023/06/29 03:17:16;;;;;;;0.70;0.70;;;;;;;18.60;100.00;100107.25;5070328;28;20700;-72
2023/06/29 03:19:44;;;;;;;0.80;0.80;;;;;;;18.97;100.00;100095.19;5070173;28;20725;-72
2023/06/29 03:22:11;;;;;;;0.60;0.60;;;;;;;19.65;100.00;100119.28;5071005;28;20203;-73
2023/06/29 03:24:38;;;;;;;0.70;0.70;;;;;;;19.80;100.00;100126.81;5070514;28;20207;-73
2023/06/29 03:27:07;;;;;;;0.90;0.90;;;;;;;20.43;100.00;100128.91;5031788;28;20214;-72
2023/06/29 03:29:34;;;;;;;0.60;0.60;;;;;;;20.11;100.00;100122.63;5050640;28;20227;-72
2023/06/29 03:32:00;;;;;;;0.60;0.60;;;;;;;20.46;100.00;100139.38;5056542;28;20223;-71
2023/06/29 03:34:27;;;;;;;0.70;0.70;;;;;;;20.49;100.00;100134.03;5070725;28;20194;-73
2023/06/29 03:36:54;;;;;;;0.70;0.70;;;;;;;20.78;100.00;100134.16;5074007;28;20199;-72
2023/06/29 03:39:21;;;;;;;0.70;0.70;;;;;;;21.05;100.00;100141.34;5039227;28;20237;-73
2023/06/29 03:41:47;;;;;;;0.80;0.80;;;;;;;21.13;100.00;100143.81;5038541;28;20199;-73
2023/06/29 03:44:16;;;;;;;0.60;0.60;;;;;;;21.60;100.00;100150.41;5070489;28;20202;-73
2023/06/29 03:46:42;;;;;;;0.80;0.80;;;;;;;21.55;100.00;100149.66;5071655;28;20207;-73
2023/06/29 03:49:09;;;;;;;0.70;0.70;;;;;;;22.01;100.00;100143.94;5073445;28;20221;-72
2023/06/29 03:51:36;;;;;;;0.55;0.55;;;;;;;22.04;100.00;100147.34;5072060;28;20199;-73
2023/06/29 03:54:03;;;;;;;0.70;0.70;;;;;;;22.29;100.00;100136.00;5073618;28;20203;-73
2023/06/29 03:56:31;;;;;;;0.70;0.70;;;;;;;22.40;98.98;100142.66;5073617;28;20202;-73
2023/06/29 03:58:57;;;;;;;0.70;0.70;;;;;;;22.75;95.79;100130.97;5073758;28;20580;-73
2023/06/29 04:01:26;;;;;;;0.70;0.70;;;;;;;22.81;96.79;100157.19;5073820;28;20666;-72
2023/06/29 04:03:53;;;;;;;0.70;0.70;;;;;;;22.41;97.69;100162.03;5073206;28;20199;-72
2023/06/29 04:06:20;;;;;;;0.70;0.70;;;;;;;22.53;97.50;100159.00;5072718;28;20237;-73
2023/06/29 04:08:46;;;;;;;0.60;0.60;;;;;;;22.29;99.29;100173.00;5038021;28;20206;-72
2023/06/29 04:11:13;;;;;;;0.65;0.65;;;;;;;21.58;100.00;100136.41;5073102;28;20222;-72
2023/06/29 04:13:40;;;;;;;0.70;0.70;;;;;;;22.38;100.00;100173.56;5072664;28;20340;-73
2023/06/29 04:16:07;;;;;;;0.70;0.70;;;;;;;22.76;98.53;100164.41;5073002;28;20199;-72
2023/06/29 04:18:37;;;;;;;0.70;0.70;;;;;;;23.48;92.90;100181.31;5072744;28;20225;-72
2023/06/29 04:21:04;;;;;;;0.70;0.70;;;;;;;23.83;88.03;100183.53;5072732;28;20222;-73
2023/06/29 04:23:30;;;;;;;0.75;0.75;;;;;;;24.09;88.79;100180.78;5072725;28;20244;-73
2023/06/29 04:25:57;;;;;;;0.60;0.60;;;;;;;24.55;82.71;100173.66;5070646;28;20206;-73
2023/06/29 04:28:24;;;;;;;0.60;0.60;;;;;;;24.17;84.35;100165.47;5068457;28;20199;-73
2023/06/29 04:30:51;;;;;;;0.60;0.60;;;;;;;24.13;85.05;100186.84;5062747;28;20242;-73
2023/06/29 04:33:17;;;;;;;0.70;0.70;;;;;;;24.03;84.42;100183.66;5068359;28;20203;-73
2023/06/29 04:35:46;;;;;;;0.70;0.70;;;;;;;23.93;88.53;100177.00;5043974;28;20639;-73
2023/06/29 04:38:12;;;;;;;0.70;0.70;;;;;;;23.40;88.71;100183.38;5072635;28;20721;-73
2023/06/29 04:40:39;;;;;;;0.60;0.60;;;;;;;23.50;90.62;100180.38;5072193;28;20258;-73
2023/06/29 04:43:07;;;;;;;0.70;0.70;;;;;;;23.95;87.46;100172.50;5071469;28;20195;-73
2023/06/29 04:45:34;;;;;;;0.70;0.70;;;;;;;23.67;87.33;100190.34;5058584;28;20234;-71
2023/06/29 04:48:01;;;;;;;0.75;0.75;;;;;;;24.08;86.04;100197.59;5071934;28;20260;-72
2023/06/29 04:50:31;;;;;;;0.63;0.63;;;;;;;24.35;84.97;100192.19;5071958;28;20199;-73
2023/06/29 04:53:09;;;;;;;0.80;0.80;;;;;;;24.53;82.88;100152.53;5072122;28;20202;-72
2023/06/29 04:55:36;;;;;;;0.60;0.60;;;;;;;25.60;75.63;100209.91;5071928;28;20255;-73
2023/06/29 04:58:03;;;;;;;0.65;0.65;;;;;;;25.60;75.13;100191.31;5071959;28;20206;-73
2023/06/29 05:00:30;;;;;;;0.60;0.60;;;;;;;26.24;71.15;100207.84;5064345;28;20223;-73
2023/06/29 05:02:57;;;;;;;0.70;0.70;;;;;;;26.41;69.65;100215.91;5030719;28;20203;-75
2023/06/29 05:05:23;;;;;;;0.60;0.60;;;;;;;26.15;67.58;100108.09;5060707;28;20198;-75
2023/06/29 05:07:52;;;;;;;0.90;0.90;;;;;;;26.68;68.55;100216.38;5071728;28;20214;-75
2023/06/29 05:10:20;;;;;;;1.23;1.23;;;;;;;25.87;70.33;100208.66;5067466;28;20260;-76
2023/06/29 05:12:47;;;;;;;0.60;0.60;;;;;;;25.48;75.81;100207.75;5027806;28;20293;-76
2023/06/29 05:15:15;;;;;;;0.70;0.70;;;;;;;26.22;73.00;100215.03;5071698;28;20210;-75
2023/06/29 05:17:43;;;;;;;0.57;0.57;;;;;;;25.82;72.99;100209.81;5071338;28;20289;-74
2023/06/29 05:20:11;;;;;;;0.75;0.75;;;;;;;26.11;72.50;100223.47;5063910;28;20621;-77
2023/06/29 05:22:38;;;;;;;0.70;0.70;;;;;;;25.83;71.25;100217.69;5065951;28;20210;-78
2023/06/29 05:25:05;;;;;;;0.65;0.65;;;;;;;25.21;73.94;100208.97;5071663;28;20207;-81
2023/06/29 05:27:33;;;;;;;0.77;0.77;;;;;;;25.42;75.27;100211.56;5071800;28;20700;-78
2023/06/29 05:30:00;;;;;;;0.50;0.50;;;;;;;25.48;74.17;100221.03;5072407;28;20199;-78
2023/06/29 05:32:27;;;;;;;0.50;0.50;;;;;;;25.79;72.55;100226.75;5071820;28;20234;-78
2023/06/29 05:34:54;;;;;;;0.52;0.52;;;;;;;25.94;70.83;100223.38;5031336;28;20204;-78
2023/06/29 05:37:21;;;;;;;0.57;0.57;;;;;;;25.57;72.83;100220.69;5066533;28;20210;-78
2023/06/29 05:39:48;;;;;;;0.60;0.60;;;;;;;25.82;71.88;100239.03;5071646;28;20226;-77
2023/06/29 05:42:14;;;;;;;0.50;0.50;;;;;;;25.90;71.96;100227.13;5036452;28;20678;-75
2023/06/29 05:44:43;;;;;;;0.60;0.60;;;;;;;26.34;71.58;100243.72;5071670;28;20207;-75
2023/06/29 05:47:09;;;;;;;0.90;0.90;;;;;;;26.66;68.78;100251.94;5071405;28;20582;-75
2023/06/29 05:49:36;;;;;;;0.70;0.70;;;;;;;25.60;72.58;100241.78;5057054;28;20670;-75
2023/06/29 05:52:03;;;;;;;0.70;0.70;;;;;;;25.15;72.54;100244.56;5071334;28;20692;-75
2023/06/29 05:54:30;;;;;;;0.70;0.70;;;;;;;24.83;77.23;100237.94;5071178;28;20206;-75
2023/06/29 05:56:57;;;;;;;0.80;0.80;;;;;;;25.28;78.54;100239.63;5071417;28;20206;-75
2023/06/29 05:59:24;;;;;;;0.90;0.90;;;;;;;25.30;74.23;100241.28;5070423;28;20228;-75
2023/06/29 06:01:52;;;;;;;0.60;0.60;;;;;;;24.89;76.62;100245.69;5063282;28;20227;-72
2023/06/29 06:04:18;;;;;;;0.60;0.60;;;;;;;24.10;82.15;100224.91;5065185;28;20704;-72
2023/06/29 06:06:47;;;;;;;0.70;0.70;;;;;;;24.11;82.90;100205.41;5071350;28;20202;-72
2023/06/29 06:09:14;;;;;;;0.80;0.80;;;;;;;23.87;86.55;100237.25;5071460;28;20203;-72
2023/06/29 06:11:41;;;;;;;0.50;0.50;;;;;;;24.18;85.84;100227.28;5071200;28;20202;-72
2023/06/29 06:14:08;;;;;;;0.60;0.60;;;;;;;24.26;87.45;100234.97;5071534;28;20190;-72
2023/06/29 06:16:35;;;;;;;0.60;0.60;;;;;;;24.45;84.32;100230.66;5070984;28;20202;-72
2023/06/29 06:19:03;;;;;;;0.60;0.60;;;;;;;24.68;83.71;100230.63;5071403;28;20209;-72
2023/06/29 06:21:29;;;;;;;0.70;0.70;;;;;;;24.83;81.63;100229.13;5070924;28;20234;-73
2023/06/29 06:23:56;;;;;;;0.70;0.70;;;;;;;24.76;82.59;100214.38;5071077;28;20222;-72
2023/06/29 06:26:23;;;;;;;0.80;0.80;;;;;;;25.08;80.97;100217.44;5071178;28;20198;-72
2023/06/29 06:28:50;;;;;;;0.70;0.70;;;;;;;24.76;83.00;100231.13;5071007;28;20199;-73
2023/06/29 06:31:18;;;;;;;0.80;0.80;;;;;;;24.05;91.02;100220.69;5071087;28;20243;-73
2023/06/29 06:33:45;;;;;;;0.70;0.70;;;;;;;24.61;86.25;100237.09;5071104;28;20223;-72
2023/06/29 06:36:13;;;;;;;0.70;0.70;;;;;;;24.68;85.75;100175.75;5070900;28;20661;-73
2023/06/29 06:38:40;;;;;;;0.70;0.70;;;;;;;25.01;82.94;100231.88;5070905;28;20253;-72
2023/06/29 06:41:07;;;;;;;0.80;0.80;;;;;;;24.79;87.54;100228.38;5070911;28;20323;-72
2023/06/29 06:43:34;;;;;;;0.70;0.70;;;;;;;24.53;89.16;100202.06;5070864;28;20198;-73
2023/06/29 06:46:00;;;;;;;0.80;0.80;;;;;;;24.08;89.98;100208.19;5070989;28;20232;-73
2023/06/29 06:48:28;;;;;;;0.70;0.70;;;;;;;24.25;90.75;100217.31;5070753;28;20199;-73
2023/06/29 06:50:55;;;;;;;0.77;0.77;;;;;;;23.54;93.72;100215.53;5070831;28;20566;-72
2023/06/29 06:53:23;;;;;;;0.70;0.70;;;;;;;23.66;94.03;100217.72;5035509;28;20666;-73
2023/06/29 06:55:50;;;;;;;0.70;0.70;;;;;;;23.73;95.92;100213.94;5070736;28;20198;-72
2023/06/29 06:58:17;;;;;;;2.92;1.42;;;;;;;23.38;95.68;100214.31;5070750;28;20678;-72
2023/06/29 07:00:43;;;;;;;0.60;0.60;;;;;;;23.47;95.34;100206.09;5070666;28;20740;-72
2023/06/29 07:03:10;;;;;;;0.70;0.70;;;;;;;23.54;98.52;100183.78;5070648;28;20217;-72
2023/06/29 07:05:37;;;;;;;1.45;1.45;;;;;;;23.82;95.93;100213.63;5070516;28;20252;-72
2023/06/29 07:08:04;;;;;;;0.70;0.70;;;;;;;23.68;93.80;100210.63;5070718;28;20226;-72
2023/06/29 07:10:32;;;;;;;0.70;0.70;;;;;;;23.70;96.53;100180.50;5072446;28;20209;-72
2023/06/29 07:12:59;;;;;;;0.70;0.70;;;;;;;23.93;99.65;100184.94;5074505;28;20207;-73
2023/06/29 07:15:26;;;;;;;0.70;0.70;;;;;;;24.04;92.62;100208.38;5074619;28;20198;-73
2023/06/29 07:17:52;;;;;;;0.65;0.65;;;;;;;23.65;96.00;100210.72;5074530;28;20218;-73
2023/06/29 07:20:20;;;;;;;0.70;0.70;;;;;;;23.59;97.02;100211.78;5074330;28;20658;-73
2023/06/29 07:22:46;;;;;;;0.70;0.70;;;;;;;23.55;94.46;100198.72;5055848;28;20783;-73
2023/06/29 07:25:14;;;;;;;0.70;0.70;;;;;;;23.61;98.08;100209.97;5074103;28;20205;-73
2023/06/29 07:27:43;;;;;;;0.70;0.70;;;;;;;24.04;95.26;100203.09;5039431;28;20678;-73
2023/06/29 07:30:10;;;;;;;0.70;0.70;;;;;;;24.26;94.81;100214.59;5074175;28;20660;-72
2023/06/29 07:32:37;;;;;;;0.60;0.60;;;;;;;24.32;92.29;100230.28;5074158;28;20194;-73
2023/06/29 07:35:05;;;;;;;0.60;0.60;;;;;;;23.69;97.61;100199.06;5074116;28;20213;-73
2023/06/29 07:37:33;;;;;;;0.63;0.63;;;;;;;23.65;99.09;100223.97;5055504;28;20199;-73
2023/06/29 07:40:00;;;;;;;0.80;0.80;;;;;;;23.58;100.00;100215.34;5074082;28;20727;-74
2023/06/29 07:42:27;;;;;;;0.80;0.80;;;;;;;23.66;100.00;100207.13;5073964;28;20607;-73
2023/06/29 07:44:55;;;;;;;0.70;0.70;;;;;;;23.73;98.61;100213.06;5073924;28;20203;-74
2023/06/29 07:47:22;;;;;;;1.02;1.02;;;;;;;23.42;100.00;100190.38;5038611;28;20206;-72
2023/06/29 07:49:49;;;;;;;0.70;0.70;;;;;;;23.60;97.86;100212.66;5072568;28;20296;-73
2023/06/29 07:52:17;;;;;;;0.70;0.70;;;;;;;23.69;100.00;100207.03;5073691;28;20206;-72
2023/06/29 07:54:45;;;;;;;0.60;0.60;;;;;;;23.66;96.23;100215.06;5073598;28;20199;-73
2023/06/29 07:57:12;;;;;;;0.65;0.65;;;;;;;23.66;100.00;100178.00;5073787;28;20198;-73
2023/06/29 07:59:39;;;;;;;0.60;0.60;;;;;;;24.00;95.90;100207.63;5072972;28;20199;-73
2023/06/29 08:02:08;;;;;;;0.70;0.70;;;;;;;24.64;93.30;100211.31;5073697;28;20238;-73
2023/06/29 08:04:35;;;;;;;0.65;0.65;;;;;;;24.31;94.79;100212.63;5073666;28;20210;-73
2023/06/29 08:07:01;;;;;;;0.60;0.60;;;;;;;24.07;92.53;100214.44;5073492;28;20715;-73
2023/06/29 08:09:28;;;;;;;0.80;0.80;;;;;;;24.34;96.54;100207.22;5073420;28;20201;-73
2023/06/29 08:11:55;;;;;;;0.70;0.70;;;;;;;24.50;91.62;100212.78;5073547;28;20202;-73
2023/06/29 08:14:22;;;;;;;0.80;0.80;;;;;;;24.73;90.15;100210.06;5073635;28;20198;-73
2023/06/29 08:16:48;;;;;;;0.60;0.60;;;;;;;24.42;88.76;100177.75;5073374;28;20624;-73
2023/06/29 08:19:17;;;;;;;0.60;0.60;;;;;;;24.84;87.54;100207.00;5073066;28;20618;-73
2023/06/29 08:21:43;;;;;;;0.70;0.70;;;;;;;24.78;88.89;100207.22;5072216;28;20795;-73
2023/06/29 08:24:10;;;;;;;0.70;0.70;;;;;;;24.69;87.21;100206.66;5073106;28;20575;-72
2023/06/29 08:26:37;;;;;;;0.80;0.80;;;;;;;24.81;86.95;100202.66;5073191;28;20257;-73
2023/06/29 08:29:04;;;;;;;0.77;0.77;;;;;;;25.01;82.51;100205.34;5073187;28;20201;-73
2023/06/29 08:31:31;;;;;;;0.65;0.65;;;;;;;24.85;81.12;100211.38;5073272;28;20229;-72
2023/06/29 08:33:57;;;;;;;0.77;0.77;;;;;;;24.87;82.04;100202.41;5073404;28;20199;-73
2023/06/29 08:36:29;;;;;;;0.70;0.70;;;;;;;25.15;80.98;100194.16;5072754;28;20217;-73
2023/06/29 08:38:56;;;;;;;0.60;0.60;;;;;;;25.02;79.22;100191.16;5072866;28;20233;-73
2023/06/29 08:41:22;;;;;;;0.70;0.70;;;;;;;25.18;81.49;100197.53;5072601;28;20227;-73
2023/06/29 08:43:49;;;;;;;0.70;0.70;;;;;;;25.42;78.76;100189.44;5072608;28;20619;-73
2023/06/29 08:46:17;;;;;;;1.15;1.15;;;;;;;25.10;76.95;100198.81;5072586;28;20286;-73
2023/06/29 08:48:46;;;;;;;0.60;0.60;;;;;;;25.09;75.09;100187.31;5072543;28;20621;-73
2023/06/29 08:51:16;;;;;;;0.70;0.70;;;;;;;25.19;74.83;100190.44;5072605;28;20211;-73
2023/06/29 08:53:44;;;;;;;0.70;0.70;;;;;;;25.10;74.20;100166.97;5072388;28;20774;-73
2023/06/29 08:56:13;;;;;;;1.50;1.40;;;;;;;25.39;74.56;100192.25;5072545;28;20213;-73
2023/06/29 08:58:40;;;;;;;0.70;0.70;;;;;;;25.23;74.69;100123.03;5072534;28;20206;-73
2023/06/29 09:01:07;;;;;;;0.70;0.70;;;;;;;25.85;65.70;100194.59;5072193;28;20230;-73
2023/06/29 09:03:36;;;;;;;1.35;1.25;;;;;;;25.97;72.14;100188.69;5072309;28;20256;-74
2023/06/29 09:06:03;;;;;;;0.70;0.70;;;;;;;25.71;75.79;100194.38;5072417;28;20210;-73
2023/06/29 09:08:30;;;;;;;0.73;0.73;;;;;;;25.77;76.38;100175.47;5072408;28;20234;-73
2023/06/29 09:10:59;;;;;;;0.70;0.70;;;;;;;25.99;75.42;100175.34;5072252;28;20630;-73
2023/06/29 09:13:27;;;;;;;0.60;0.60;;;;;;;25.76;73.26;100180.84;5072056;28;20210;-73
2023/06/29 09:15:55;;;;;;;0.70;0.70;;;;;;;25.72;73.93;100180.13;5070403;28;20579;-75
2023/06/29 09:18:22;;;;;;;0.70;0.70;;;;;;;25.55;69.38;100186.22;5071840;28;20199;-74
2023/06/29 09:20:51;;;;;;;0.60;0.60;;;;;;;26.03;66.69;100172.50;5071371;28;20194;-72
2023/06/29 09:23:18;;;;;;;0.60;0.60;;;;;;;26.00;73.10;100169.13;5071657;28;20227;-73
2023/06/29 09:25:45;;;;;;;0.70;0.70;;;;;;;26.44;65.87;100180.31;5057453;28;20257;-73
2023/06/29 09:28:13;;;;;;;0.70;0.70;;;;;;;26.48;60.96;100174.78;5059781;28;20203;-72
2023/06/29 09:30:42;;;;;;;0.70;0.70;;;;;;;26.40;61.91;100186.69;5069487;28;20234;-74
2023/06/29 09:33:10;;;;;;;0.70;0.70;;;;;;;26.19;58.33;100195.69;5061167;28;20285;-72
2023/06/29 09:35:39;;;;;;;0.60;0.60;;;;;;;26.22;57.90;100169.84;5068323;28;20241;-72
2023/06/29 09:38:06;;;;;;;0.70;0.70;;;;;;;25.87;59.08;100174.13;5071442;28;20206;-72
2023/06/29 09:40:45;;;;;;;0.70;0.70;;;;;;;26.14;59.04;100186.13;5071312;28;20701;-74
2023/06/29 09:43:17;;;;;;;0.70;0.70;;;;;;;26.40;58.27;100178.72;5071479;28;20206;-73
2023/06/29 09:45:44;;;;;;;0.70;0.70;;;;;;;26.35;58.68;100186.06;5069601;28;20758;-73
2023/06/29 09:48:12;;;;;;;0.63;0.63;;;;;;;26.44;58.18;100145.72;5059366;28;20649;-73
2023/06/29 09:50:39;;;;;;;0.65;0.65;;;;;;;26.17;55.25;100181.59;5057232;28;20282;-73
2023/06/29 09:53:08;;;;;;;0.70;0.70;;;;;;;26.13;56.83;100184.41;5057200;28;20316;-74
2023/06/29 09:55:37;;;;;;;0.80;0.80;;;;;;;26.08;55.82;100170.47;5071201;28;20199;-73
2023/06/29 09:58:06;;;;;;;0.70;0.70;;;;;;;26.21;57.35;100175.25;5068126;28;20199;-73
2023/06/29 10:00:37;;;;;;;0.63;0.63;;;;;;;26.26;59.18;100173.19;5050727;28;20246;-72
2023/06/29 10:03:04;;;;;;;0.52;0.52;;;;;;;26.63;57.10;100168.69;5026578;28;20235;-72
2023/06/29 10:05:31;;;;;;;0.70;0.70;;;;;;;26.64;54.32;100166.91;5028917;28;20210;-73
2023/06/29 10:08:01;;;;;;;0.60;0.60;;;;;;;26.98;55.38;100172.28;5028856;28;20196;-73
2023/06/29 10:10:31;;;;;;;0.60;0.60;;;;;;;26.91;56.11;100172.66;5028765;28;20200;-72
2023/06/29 10:12:58;;;;;;;0.70;0.70;;;;;;;26.53;53.04;100071.69;5028580;28;20215;-76
2023/06/29 10:15:27;;;;;;;0.60;0.60;;;;;;;26.72;51.55;100162.03;5028539;28;20266;-73
2023/06/29 10:18:01;;;;;;;0.70;0.70;;;;;;;26.99;54.06;100157.19;5014707;28;20698;-75
2023/06/29 10:20:31;;;;;;;0.60;0.60;;;;;;;27.03;52.02;100154.28;5021436;28;20220;-74
2023/06/29 10:23:00;;;;;;;0.70;0.70;;;;;;;27.09;51.68;100135.31;5023121;28;20311;-79
2023/06/29 10:25:32;;;;;;;0.60;0.60;;;;;;;27.11;51.73;100146.75;5028881;28;20581;-73
2023/06/29 10:27:59;;;;;;;0.80;0.80;;;;;;;27.30;49.42;100146.66;5054805;28;20210;-74
2023/06/29 10:30:26;;;;;;;0.63;0.63;;;;;;;27.54;51.13;100141.84;5056318;28;20638;-74
2023/06/29 10:32:53;;;;;;;0.60;0.60;;;;;;;27.52;50.60;100138.41;5070861;28;20251;-74
2023/06/29 10:35:23;;;;;;;0.70;0.70;;;;;;;27.47;49.20;100137.78;5070640;28;20214;-73
2023/06/29 10:37:51;;;;;;;0.70;0.70;;;;;;;26.94;50.38;100064.25;5070501;28;20199;-74
2023/06/29 10:40:19;;;;;;;0.70;0.70;;;;;;;26.94;50.91;100141.44;5056421;28;20230;-73
2023/06/29 10:42:51;;;;;;;0.65;0.65;;;;;;;27.16;49.88;100121.69;5070424;28;20309;-74
2023/06/29 10:45:34;;;;;;;0.70;0.70;;;;;;;27.40;48.71;100136.38;5053338;28;20260;-74
2023/06/29 10:48:05;;;;;;;0.60;0.60;;;;;;;27.36;48.34;100132.16;5050468;28;20692;-73
2023/06/29 10:50:37;;;;;;;0.50;0.50;;;;;;;27.25;48.18;100134.53;5045936;28;20230;-73
2023/06/29 10:53:06;;;;;;;0.60;0.60;;;;;;;27.14;49.19;100135.09;5050590;28;20203;-75
2023/06/29 10:55:41;;;;;;;0.70;0.70;;;;;;;27.49;49.28;100133.25;5049510;28;20223;-80
2023/06/29 10:58:14;;;;;;;0.60;0.60;;;;;;;27.54;47.16;100125.84;5050465;28;20253;-74
2023/06/29 11:00:41;;;;;;;0.60;0.60;;;;;;;27.26;49.72;100133.56;5050342;28;20202;-73
2023/06/29 11:03:10;;;;;;;0.60;0.60;;;;;;;27.26;46.90;100129.09;5050309;28;20227;-73
2023/06/29 11:05:39;;;;;;;0.60;0.60;;;;;;;27.15;44.82;100128.81;5057999;28;20258;-73
2023/06/29 11:08:07;;;;;;;0.70;0.70;;;;;;;27.08;44.49;100122.09;5052999;28;20627;-77
2023/06/29 11:10:34;;;;;;;0.70;0.70;;;;;;;27.26;44.93;100126.44;5051003;28;20227;-79
2023/06/29 11:13:01;;;;;;;0.80;0.80;;;;;;;27.47;46.34;100119.16;5050766;28;20268;-81
2023/06/29 11:15:28;;;;;;;0.70;0.70;;;;;;;27.31;46.87;100134.19;5057921;28;20206;-80
2023/06/29 11:17:55;;;;;;;0.60;0.60;;;;;;;27.36;45.08;100121.53;5062782;28;20588;-79
2023/06/29 11:20:24;;;;;;;0.70;0.70;;;;;;;27.88;45.29;100130.22;5048696;28;20218;-80
2023/06/29 11:22:52;;;;;;;0.68;0.68;;;;;;;27.85;45.03;100139.25;5066727;28;20339;-78