Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:22;;;;;;;3.38;2.58;;;15.70;1.00;;;;;;6200762;23;20394;-65
2021/06/14 00:05:15;;;;;;;4.60;2.58;;;15.70;1.00;;;;;;6196526;23;20083;-66
2021/06/14 00:08:06;;;;;;;3.97;2.40;;;15.60;1.00;;;;;;6171008;23;20025;-65
2021/06/14 00:10:57;;;;;;;4.47;2.70;;;15.60;1.00;;;;;;6170329;23;20505;-65
2021/06/14 00:13:46;;;;;;;4.55;2.75;;;15.50;1.00;;;;;;6169183;23;20036;-66
2021/06/14 00:16:36;;;;;;;3.08;2.50;;;15.50;1.00;;;;;;6168336;23;20101;-66
2021/06/14 00:19:24;;;;;;;4.88;3.05;;;15.40;1.00;;;;;;6168310;23;20021;-66
2021/06/14 00:22:13;;;;;;;4.57;2.72;;;15.40;1.00;;;;;;6170240;23;20118;-67
2021/06/14 00:25:02;;;;;;;4.80;2.60;;;15.30;1.00;;;;;;6167297;23;20040;-66
2021/06/14 00:27:51;;;;;;;4.90;2.97;;;15.20;1.00;;;;;;6170059;23;20359;-65
2021/06/14 00:30:43;;;;;;;6.18;2.83;;;15.20;1.00;;;;;;6168921;23;20021;-65
2021/06/14 00:33:32;;;;;;;6.00;2.90;;;15.10;1.00;;;;;;6168388;23;20401;-66
2021/06/14 00:36:20;;;;;;;4.00;2.67;;;15.10;1.00;;;;;;6168902;23;20245;-66
2021/06/14 00:39:08;;;;;;;7.32;2.88;;;15.00;1.00;;;;;;6167486;23;20032;-66
2021/06/14 00:41:57;;;;;;;6.80;2.90;;;15.10;1.00;;;;;;6150647;23;20025;-67
2021/06/14 00:44:45;;;;;;;4.05;2.88;;;15.00;1.00;;;;;;6168041;23;20036;-66
2021/06/14 00:47:35;;;;;;;3.70;2.75;;;15.00;1.00;;;;;;6168334;23;20035;-65
2021/06/14 00:50:34;;;;;;;4.07;2.85;;;14.90;1.00;;;;;;6149834;23;20032;-66
2021/06/14 00:53:29;;;;;;;5.00;2.80;;;14.90;1.00;;;;;;6169976;23;20135;-65
2021/06/14 00:56:17;;;;;;;4.65;2.83;;;14.90;1.00;;;;;;6148287;23;20469;-65
2021/06/14 00:59:09;;;;;;;4.50;3.40;;;14.90;1.00;;;;;;6147810;23;20021;-66
2021/06/14 01:01:57;;;;;;;4.28;2.92;;;14.90;1.00;;;;;;6168723;23;20133;-66
2021/06/14 01:04:47;;;;;;;6.65;3.20;;;14.80;1.00;;;;;;6168358;23;20344;-66
2021/06/14 01:07:36;;;;;;;3.17;2.85;;;14.80;1.00;;;;;;6167943;23;20025;-66
2021/06/14 01:10:25;;;;;;;7.45;3.50;;;14.80;1.00;;;;;;6169115;23;20049;-66
2021/06/14 01:13:24;;;;;;;7.15;3.30;;;14.80;1.00;;;;;;6147964;23;20029;-67
2021/06/14 01:16:20;;;;;;;6.10;3.20;;;14.80;1.00;;;;;;6167694;23;20040;-66
2021/06/14 01:19:29;;;;;;;4.50;3.05;;;14.90;1.00;;;;;;6144571;23;20024;-65
2021/06/14 01:22:56;;;;;;;5.55;3.13;;;14.90;1.00;;;;;;6167560;23;20347;-67
2021/06/14 01:25:51;;;;;;;4.38;2.95;;;14.80;1.00;;;;;;6145357;23;20025;-66
2021/06/14 01:28:43;;;;;;;5.22;3.00;;;14.70;1.00;;;;;;6169659;23;20028;-67
2021/06/14 01:31:38;;;;;;;5.05;2.97;;;14.80;1.00;;;;;;6149162;23;20782;-66
2021/06/14 01:34:29;;;;;;;6.20;3.58;;;14.70;1.00;;;;;;6144426;23;20100;-65
2021/06/14 01:37:18;;;;;;;6.85;3.35;;;14.60;1.00;;;;;;6169212;23;20025;-66
2021/06/14 01:40:09;;;;;;;4.60;2.92;;;14.50;1.00;;;;;;6167554;23;20021;-65
2021/06/14 01:43:01;;;;;;;4.95;3.10;;;14.40;1.00;;;;;;6146816;23;20428;-66
2021/06/14 01:45:55;;;;;;;7.28;3.53;;;14.50;1.00;;;;;;6147010;23;20354;-66
2021/06/14 01:48:45;;;;;;;5.60;3.03;;;14.30;1.00;;;;;;6147766;23;20070;-66
2021/06/14 01:51:40;;;;;;;5.75;3.22;;;14.20;1.00;;;;;;6148805;23;20029;-66
2021/06/14 01:54:36;;;;;;;4.50;2.88;;;14.10;1.00;;;;;;6146386;23;20056;-66
2021/06/14 01:57:27;;;;;;;8.20;3.70;;;14.20;1.00;;;;;;6169508;23;20021;-66
2021/06/14 02:00:25;;;;;;;5.07;3.28;;;14.10;1.00;;;;;;6146042;23;20062;-66
2021/06/14 02:03:32;;;;;;;4.72;3.03;;;14.00;1.00;;;;;;6126993;23;20057;-65
2021/06/14 02:06:42;;;;;;;5.30;3.50;;;13.90;1.00;;;;;;6166596;23;20055;-66
2021/06/14 02:09:34;;;;;;;7.32;3.33;;;13.90;1.00;;;;;;6145069;23;20017;-65
2021/06/14 02:12:25;;;;;;;4.97;2.95;;;13.90;1.00;;;;;;6168465;23;20711;-66
2021/06/14 02:15:16;;;;;;;6.00;3.20;;;13.80;1.00;;;;;;6169462;23;20462;-66
2021/06/14 02:18:08;;;;;;;7.65;3.70;;;13.80;1.00;;;;;;6149252;23;20072;-66
2021/06/14 02:20:59;;;;;;;6.70;3.90;;;13.70;1.00;;;;;;6148516;23;20025;-66
2021/06/14 02:23:48;;;;;;;6.82;4.00;;;13.70;1.00;;;;;;6169815;23;20029;-64
2021/06/14 02:26:37;;;;;;;5.55;3.40;;;13.70;1.00;;;;;;6169656;23;20474;-65
2021/06/14 02:29:25;;;;;;;8.20;3.80;;;13.70;1.00;;;;;;6149159;23;20365;-64
2021/06/14 02:32:14;;;;;;;5.53;3.65;;;13.50;1.00;;;;;;6170426;23;20040;-66
2021/06/14 02:35:06;;;;;;;14.80;4.82;;;13.50;1.00;;;;;;6149100;23;20040;-66
2021/06/14 02:38:00;;;;;;;7.22;3.50;;;13.50;1.00;;;;;;6148786;23;20104;-67
2021/06/14 02:40:51;;;;;;;5.32;3.40;;;13.50;1.00;;;;;;6150610;23;20143;-66
2021/06/14 02:43:40;;;;;;;6.32;3.22;;;13.40;1.00;;;;;;6147027;23;20448;-65
2021/06/14 02:46:29;;;;;;;6.95;3.80;;;13.40;1.00;;;;;;6147063;23;20029;-65
2021/06/14 02:49:18;;;;;;;6.25;3.97;;;13.30;1.00;;;;;;6147581;23;20462;-65
2021/06/14 02:52:11;;;;;;;6.68;3.72;;;13.40;1.00;;;;;;6148593;23;20021;-66
2021/06/14 02:55:06;;;;;;;5.07;3.75;;;13.40;1.00;;;;;;6150288;23;20072;-66
2021/06/14 02:57:58;;;;;;;8.50;3.92;;;13.30;1.00;;;;;;6148516;23;20029;-65
2021/06/14 03:00:48;;;;;;;6.35;3.33;;;13.30;1.00;;;;;;6168626;23;20021;-65
2021/06/14 03:03:40;;;;;;;7.78;3.67;;;13.40;1.00;;;;;;6149574;23;20021;-66
2021/06/14 03:06:30;;;;;;;8.93;4.43;;;13.40;1.00;;;;;;6170131;23;20024;-65
2021/06/14 03:09:20;;;;;;;8.70;3.80;;;13.30;1.00;;;;;;6149906;23;20025;-65
2021/06/14 03:12:12;;;;;;;5.55;3.50;;;13.40;1.00;;;;;;6150572;23;20024;-66
2021/06/14 03:15:04;;;;;;;6.47;3.78;;;13.20;1.00;;;;;;6149294;23;20367;-66
2021/06/14 03:17:54;;;;;;;5.07;3.88;;;13.30;1.00;;;;;;6150366;23;20225;-65
2021/06/14 03:20:46;;;;;;;9.63;4.45;;;13.20;1.00;;;;;;6148823;23;20462;-66
2021/06/14 03:23:35;;;;;;;6.63;4.15;;;13.10;1.00;;;;;;6146009;23;20032;-65
2021/06/14 03:26:29;;;;;;;6.28;4.03;;;13.30;1.00;;;;;;6145631;23;20035;-64
2021/06/14 03:29:24;;;;;;;6.90;4.47;;;13.40;1.00;;;;;;6147641;23;20020;-65
2021/06/14 03:32:14;;;;;;;6.18;3.85;;;13.40;1.00;;;;;;6150038;23;20568;-66
2021/06/14 03:35:03;;;;;;;7.47;4.40;;;13.40;1.00;;;;;;6168758;23;20032;-66
2021/06/14 03:37:52;;;;;;;4.95;3.80;;;13.70;1.00;;;;;;6171118;23;20022;-65
2021/06/14 03:40:40;;;;;;;6.95;4.05;;;13.80;1.00;;;;;;6170524;23;20391;-65
2021/06/14 03:43:30;;;;;;;7.57;3.78;;;14.70;1.00;;;;;;6146028;23;20366;-66
2021/06/14 03:46:20;;;;;;;7.53;3.75;;;15.20;1.00;;;;;;6144589;23;20293;-66
2021/06/14 03:49:08;;;;;;;5.68;3.67;;;15.80;1.00;;;;;;6148569;23;20032;-67
2021/06/14 03:51:59;;;;;;;5.55;3.70;;;16.40;1.00;;;;;;6170226;23;20021;-66
2021/06/14 03:54:48;;;;;;;7.22;3.42;;;16.60;1.00;;;;;;6169412;23;20024;-66
2021/06/14 03:57:36;;;;;;;6.88;4.03;;;16.60;1.00;;;;;;6168038;23;20024;-66
2021/06/14 04:00:25;;;;;;;9.45;3.70;;;16.40;1.00;;;;;;6169042;23;20025;-66
2021/06/14 04:03:14;;;;;;;5.40;3.55;;;17.30;1.00;;;;;;6172137;23;20031;-65
2021/06/14 04:06:07;;;;;;;6.20;3.83;;;17.60;1.00;;;;;;6144971;23;20029;-66
2021/06/14 04:08:58;;;;;;;5.20;3.53;;;18.30;1.00;;;;;;6147007;23;20029;-66
2021/06/14 04:11:47;;;;;;;6.63;3.55;;;17.90;1.00;;;;;;6168887;23;20155;-66
2021/06/14 04:14:37;;;;;;;7.45;3.70;;;18.30;1.00;;;;;;6167080;23;20346;-66
2021/06/14 04:17:28;;;;;;;5.78;3.45;;;19.00;1.00;;;;;;6146494;23;20033;-65
2021/06/14 04:20:19;;;;;;;7.90;3.50;;;18.10;1.00;;;;;;6168739;23;20017;-65
2021/06/14 04:23:07;;;;;;;4.65;3.70;;;17.90;1.00;;;;;;6169507;23;20032;-67
2021/06/14 04:25:56;;;;;;;7.63;3.50;;;18.40;1.00;;;;;;6168214;23;20498;-66
2021/06/14 04:28:44;;;;;;;5.07;3.45;;;19.30;1.00;;;;;;6170396;23;20031;-65
2021/06/14 04:31:33;;;;;;;6.55;3.45;;;19.00;1.00;;;;;;6170860;23;20021;-66
2021/06/14 04:34:22;;;;;;;5.63;3.10;;;18.70;1.00;;;;;;6167808;23;20285;-66
2021/06/14 04:37:12;;;;;;;7.32;3.15;;;20.00;1.00;;;;;;6167933;23;20355;-67
2021/06/14 04:40:00;;;;;;;6.70;3.17;;;19.60;1.00;;;;;;6172100;23;20060;-66
2021/06/14 04:42:50;;;;;;;4.15;3.10;;;19.80;1.00;;;;;;6169645;23;20329;-65
2021/06/14 04:45:38;;;;;;;4.50;2.72;;;20.90;1.00;;;;;;6166439;23;20021;-66
2021/06/14 04:48:27;;;;;;;4.78;2.90;;;20.50;1.00;;;;;;6168178;23;20328;-66
2021/06/14 04:51:15;;;;;;;6.28;3.25;;;20.70;1.00;;;;;;6170168;23;20745;-66
2021/06/14 04:54:05;;;;;;;5.38;3.10;;;19.70;1.00;;;;;;6168245;23;20158;-66
2021/06/14 04:56:54;;;;;;;3.58;3.20;;;20.20;1.00;;;;;;6169425;23;20080;-66
2021/06/14 04:59:42;;;;;;;6.30;3.40;;;19.60;1.00;;;;;;6168214;23;20338;-67
2021/06/14 05:02:30;;;;;;;4.25;3.25;;;20.20;1.00;;;;;;6168564;23;20096;-64
2021/06/14 05:05:19;;;;;;;4.68;3.00;;;21.20;1.00;;;;;;6167644;23;20099;-67
2021/06/14 05:08:07;;;;;;;5.65;3.15;;;21.90;1.00;;;;;;6145100;23;20492;-66
2021/06/14 05:10:57;;;;;;;9.77;3.53;;;22.10;1.00;;;;;;6168922;23;20477;-66
2021/06/14 05:13:46;;;;;;;5.38;3.03;;;22.40;1.00;;;;;;6144543;23;20441;-66
2021/06/14 05:16:35;;;;;;;9.52;3.35;;;21.60;1.00;;;;;;6167165;23;20032;-67
2021/06/14 05:19:25;;;;;;;5.53;3.35;;;21.70;1.00;;;;;;6169027;23;20025;-66
2021/06/14 05:22:14;;;;;;;7.15;3.50;;;21.50;1.00;;;;;;6168969;23;20094;-66
2021/06/14 05:25:03;;;;;;;4.65;2.90;;;21.80;1.00;;;;;;6167918;23;20091;-66
2021/06/14 05:27:54;;;;;;;7.75;3.35;;;20.50;1.00;;;;;;6144938;23;20174;-65
2021/06/14 05:30:43;;;;;;;5.53;3.55;;;21.00;1.00;;;;;;6166707;23;20031;-66
2021/06/14 05:33:32;;;;;;;7.40;3.85;;;20.90;1.00;;;;;;6167727;23;20315;-67
2021/06/14 05:36:20;;;;;;;6.43;3.53;;;20.30;1.00;;;;;;6166547;23;20021;-67
2021/06/14 05:39:09;;;;;;;13.65;3.80;;;20.90;1.00;;;;;;6167418;23;20027;-66
2021/06/14 05:41:57;;;;;;;5.45;3.15;;;20.40;1.00;;;;;;6167771;23;20025;-66
2021/06/14 05:44:47;;;;;;;11.02;3.80;;;19.70;1.00;;;;;;6165530;23;20605;-66
2021/06/14 05:47:36;;;;;;;6.03;2.95;;;19.90;1.00;;;;;;6167344;23;20482;-66
2021/06/14 05:50:24;;;;;;;5.13;3.15;;;20.10;1.00;;;;;;6172929;23;20478;-65
2021/06/14 05:53:13;;;;;;;5.68;3.28;;;20.00;1.00;;;;;;6169053;23;20028;-65
2021/06/14 05:56:01;;;;;;;5.63;3.33;;;19.70;1.00;;;;;;6169359;23;20036;-66
2021/06/14 05:58:49;;;;;;;6.43;3.40;;;20.60;1.00;;;;;;6169221;23;20036;-66
2021/06/14 06:01:39;;;;;;;6.90;3.10;;;20.40;1.00;;;;;;6170865;23;20438;-66
2021/06/14 06:04:28;;;;;;;16.33;3.92;;;19.40;1.00;;;;;;6170396;23;20028;-66
2021/06/14 06:07:16;;;;;;;8.60;3.30;;;18.80;1.00;;;;;;6169278;23;20123;-67
2021/06/14 06:10:08;;;;;;;5.55;3.20;;;19.10;1.00;;;;;;6170562;23;20125;-66
2021/06/14 06:12:56;;;;;;;4.82;3.05;;;18.80;1.00;;;;;;6169309;23;20485;-67
2021/06/14 06:15:45;;;;;;;5.18;3.08;;;19.10;1.00;;;;;;6169861;23;20067;-67
2021/06/14 06:18:35;;;;;;;5.85;3.22;;;19.40;1.00;;;;;;6171489;23;20296;-67
2021/06/14 06:21:23;;;;;;;6.90;3.30;;;19.10;1.00;;;;;;6168288;23;20057;-67
2021/06/14 06:24:12;;;;;;;7.20;3.55;;;19.00;1.00;;;;;;6170781;23;20029;-67
2021/06/14 06:27:01;;;;;;;4.97;3.25;;;18.80;1.00;;;;;;6148856;23;20025;-67
2021/06/14 06:29:49;;;;;;;8.43;3.47;;;18.70;1.00;;;;;;6170186;23;20111;-66
2021/06/14 06:32:38;;;;;;;5.53;2.97;;;19.30;1.00;;;;;;6169106;23;20726;-67
2021/06/14 06:35:28;;;;;;;5.75;2.67;;;20.00;1.00;;;;;;6168413;23;20211;-67
2021/06/14 06:38:16;;;;;;;4.75;3.03;;;20.20;1.00;;;;;;6171091;23;20029;-66
2021/06/14 06:41:05;;;;;;;6.20;2.85;;;20.90;1.00;;;;;;6170312;23;20088;-66
2021/06/14 06:43:54;;;;;;;9.38;3.08;;;20.80;1.00;;;;;;6169053;23;20028;-67
2021/06/14 06:46:42;;;;;;;7.25;3.22;;;20.50;1.00;;;;;;6168310;23;20431;-67
2021/06/14 06:49:31;;;;;;;6.75;2.95;;;19.80;1.00;;;;;;6169653;23;20470;-67
2021/06/14 06:52:21;;;;;;;6.30;3.15;;;20.00;1.00;;;;;;6169823;23;20052;-66
2021/06/14 06:55:11;;;;;;;4.32;2.90;;;19.80;1.00;;;;;;6170377;23;20029;-68
2021/06/14 06:58:00;;;;;;;4.50;3.00;;;20.00;1.00;;;;;;6170329;23;20083;-67
2021/06/14 07:00:51;;;;;;;7.43;2.40;;;20.70;1.00;;;;;;6170351;23;20111;-67
2021/06/14 07:03:41;;;;;;;6.05;2.47;;;20.70;1.00;;;;;;6175362;23;20032;-68
2021/06/14 07:06:30;;;;;;;3.20;2.55;;;20.80;1.00;;;;;;6175800;23;20035;-66
2021/06/14 07:09:19;;;;;;;5.60;2.65;;;20.40;1.00;;;;;;6178902;23;20052;-67
2021/06/14 07:12:09;;;;;;;6.00;2.63;;;20.80;1.00;;;;;;6179388;23;20347;-66
2021/06/14 07:14:58;;;;;;;6.10;2.65;;;20.20;1.00;;;;;;6180492;23;20032;-65
2021/06/14 07:17:46;;;;;;;7.55;2.70;;;20.10;1.00;;;;;;6181730;23;20057;-66
2021/06/14 07:20:35;;;;;;;2.78;2.20;;;21.30;1.00;;;;;;6180510;23;20096;-67
2021/06/14 07:23:23;;;;;;;7.35;2.70;;;20.50;1.00;;;;;;6179694;23;20021;-66
2021/06/14 07:26:13;;;;;;;8.02;2.70;;;20.50;1.00;;;;;;6183101;23;20092;-67
2021/06/14 07:29:02;;;;;;;6.38;2.60;;;20.30;1.00;;;;;;6179646;23;20095;-65
2021/06/14 07:31:50;;;;;;;8.73;2.78;;;20.70;1.00;;;;;;6178547;23;20029;-65
2021/06/14 07:34:39;;;;;;;5.03;2.83;;;21.30;1.00;;;;;;6179352;23;20017;-65
2021/06/14 07:37:27;;;;;;;4.00;2.47;;;21.60;1.00;;;;;;6159237;23;20071;-66
2021/06/14 07:40:16;;;;;;;5.43;2.50;;;21.40;1.00;;;;;;6179226;23;20481;-66
2021/06/14 07:43:10;;;;;;;7.97;2.60;;;21.30;1.00;;;;;;6177146;23;20021;-66
2021/06/14 07:45:59;;;;;;;6.82;2.50;;;21.90;1.00;;;;;;6181380;23;20033;-66
2021/06/14 07:48:47;;;;;;;4.82;2.72;;;21.40;1.00;;;;;;6179467;23;20108;-66
2021/06/14 07:51:36;;;;;;;4.85;2.47;;;20.90;1.00;;;;;;6180036;23;20035;-66
2021/06/14 07:54:24;;;;;;;4.93;2.70;;;20.90;1.00;;;;;;6179472;23;20025;-66
2021/06/14 07:57:13;;;;;;;5.63;2.90;;;20.70;1.00;;;;;;6158018;23;20168;-66
2021/06/14 08:00:04;;;;;;;10.93;3.15;;;20.80;1.00;;;;;;6158633;23;20458;-66
2021/06/14 08:02:56;;;;;;;5.18;2.97;;;21.60;1.00;;;;;;6179331;23;20476;-66
2021/06/14 08:05:45;;;;;;;5.75;2.42;;;22.20;1.00;;;;;;6180034;23;20091;-66
2021/06/14 08:08:35;;;;;;;5.18;2.45;;;22.20;1.00;;;;;;6178548;23;20405;-65
2021/06/14 08:11:24;;;;;;;5.40;2.05;;;22.00;1.00;;;;;;6179261;23;20028;-66
2021/06/14 08:14:13;;;;;;;3.75;2.50;;;22.30;1.00;;;;;;6179236;23;20388;-66
2021/06/14 08:17:04;;;;;;;7.60;2.83;;;22.30;1.00;;;;;;6181026;23;20386;-66
2021/06/14 08:19:55;;;;;;;4.80;2.38;;;21.30;1.00;;;;;;6158291;23;20020;-66
2021/06/14 08:25:50;;;;;;;7.97;2.38;;;22.10;1.00;;;;;;6157312;23;20390;-66
2021/06/14 08:28:38;;;;;;;5.85;2.22;;;22.60;1.00;;;;;;6179574;23;20092;-66
2021/06/14 08:31:28;;;;;;;3.83;2.55;;;22.30;1.00;;;;;;6180987;23;20020;-67
2021/06/14 08:34:18;;;;;;;6.30;2.60;;;22.40;1.00;;;;;;6180384;23;20013;-67
2021/06/14 08:37:07;;;;;;;5.13;2.50;;;22.10;1.00;;;;;;6180734;23;20358;-66
2021/06/14 08:39:55;;;;;;;6.15;2.72;;;22.60;1.00;;;;;;6180543;23;20104;-65
2021/06/14 08:42:44;;;;;;;5.35;3.10;;;21.70;1.00;;;;;;6178552;23;20120;-65
2021/06/14 08:45:36;;;;;;;5.28;2.80;;;22.20;1.00;;;;;;6180572;23;20443;-67
2021/06/14 08:48:26;;;;;;;5.05;2.33;;;23.00;1.00;;;;;;6180984;23;20348;-66
2021/06/14 08:51:15;;;;;;;3.15;2.45;;;23.30;1.00;;;;;;6179818;23;20029;-66
2021/06/14 08:54:07;;;;;;;8.32;2.42;;;23.20;1.00;;;;;;6158394;23;20017;-65
2021/06/14 08:56:56;;;;;;;4.75;2.53;;;22.50;1.00;;;;;;6179695;23;20096;-65
2021/06/14 08:59:44;;;;;;;7.82;2.67;;;22.30;1.00;;;;;;6180185;23;20029;-66
2021/06/14 09:02:33;;;;;;;5.85;2.95;;;23.20;1.00;;;;;;6176401;23;20017;-66
2021/06/14 09:05:23;;;;;;;7.97;2.78;;;23.40;1.00;;;;;;6178975;23;20052;-67
2021/06/14 09:08:13;;;;;;;9.00;2.92;;;23.60;1.00;;;;;;6181306;23;20335;-67
2021/06/14 09:11:03;;;;;;;7.65;2.80;;;23.70;1.00;;;;;;6178915;23;20053;-65
2021/06/14 09:13:51;;;;;;;4.60;2.97;;;23.50;1.00;;;;;;6178397;23;20020;-66
2021/06/14 09:16:40;;;;;;;7.25;3.15;;;23.40;1.00;;;;;;6179435;23;20358;-67
2021/06/14 09:19:30;;;;;;;6.80;2.42;;;23.40;1.00;;;;;;6176888;23;20028;-65
2021/06/14 09:22:20;;;;;;;6.68;2.80;;;23.40;1.00;;;;;;6176557;23;20132;-67
2021/06/14 09:25:14;;;;;;;5.90;2.50;;;23.50;1.00;;;;;;6180019;23;20108;-64
2021/06/14 09:28:10;;;;;;;6.25;2.92;;;22.80;1.00;;;;;;6178833;23;20488;-67
2021/06/14 09:30:59;;;;;;;8.40;3.03;;;23.10;1.00;;;;;;6179535;23;20520;-66
2021/06/14 09:33:48;;;;;;;4.05;2.95;;;23.10;1.00;;;;;;6177622;23;20021;-66
2021/06/14 09:36:37;;;;;;;6.78;2.92;;;23.10;1.00;;;;;;6179995;23;20472;-66
2021/06/14 09:39:35;;;;;;;7.90;2.83;;;23.00;1.00;;;;;;6157930;23;20032;-66
2021/06/14 09:42:27;;;;;;;4.88;2.45;;;23.10;1.00;;;;;;6174144;23;20096;-67
2021/06/14 09:45:22;;;;;;;6.43;2.80;;;23.20;1.00;;;;;;6177541;23;20119;-66
2021/06/14 09:48:17;;;;;;;4.15;2.53;;;23.30;1.00;;;;;;6178667;23;20017;-67
2021/06/14 09:51:07;;;;;;;3.47;2.45;;;23.50;1.00;;;;;;6180072;23;20028;-66
2021/06/14 09:53:56;;;;;;;5.50;2.60;;;24.10;1.00;;;;;;6178197;23;20139;-66
2021/06/14 09:56:53;;;;;;;3.50;2.50;;;24.40;1.00;;;;;;6178731;23;20025;-65
2021/06/14 09:59:44;;;;;;;4.65;2.40;;;24.00;1.00;;;;;;6179919;23;20029;-65
2021/06/14 10:02:35;;;;;;;7.13;2.75;;;23.30;1.00;;;;;;6178102;23;20021;-65
2021/06/14 10:05:24;;;;;;;3.70;2.60;;;23.50;1.00;;;;;;6178938;23;20485;-65
2021/06/14 10:08:13;;;;;;;3.80;2.33;;;23.60;1.00;;;;;;6179994;23;20056;-65
2021/06/14 10:11:07;;;;;;;3.13;2.53;;;23.70;1.00;;;;;;6178999;23;20028;-65
2021/06/14 10:13:56;;;;;;;3.90;2.33;;;23.80;1.00;;;;;;6178385;23;20476;-66
2021/06/14 10:16:47;;;;;;;6.30;2.42;;;24.20;1.00;;;;;;6180140;23;20025;-66
2021/06/14 10:19:38;;;;;;;4.68;2.30;;;24.40;1.00;;;;;;6179067;23;20021;-67
2021/06/14 10:22:26;;;;;;;3.58;2.22;;;24.40;1.00;;;;;;6178245;23;20052;-66
2021/06/14 10:25:16;;;;;;;9.20;2.60;;;24.80;1.00;;;;;;6179337;23;20017;-65
2021/06/14 10:28:06;;;;;;;4.55;2.38;;;24.90;1.00;;;;;;6181106;23;20355;-65
2021/06/14 10:30:55;;;;;;;5.97;2.50;;;25.20;1.00;;;;;;6180058;23;20119;-66
2021/06/14 10:33:48;;;;;;;4.65;2.25;;;24.80;1.00;;;;;;6178181;23;20017;-66
2021/06/14 10:36:37;;;;;;;4.38;2.20;;;24.20;1.00;;;;;;6180115;23;20057;-66
2021/06/14 10:39:27;;;;;;;5.10;2.20;;;24.30;1.00;;;;;;6180859;23;20049;-67
2021/06/14 10:42:19;;;;;;;7.53;2.42;;;25.00;1.00;;;;;;6177093;23;20071;-66
2021/06/14 10:45:09;;;;;;;5.38;2.15;;;24.90;1.00;;;;;;6181337;23;20032;-65
2021/06/14 10:47:59;;;;;;;4.90;2.25;;;25.00;1.00;;;;;;6181253;23;20138;-66
2021/06/14 10:50:49;;;;;;;4.03;2.65;;;25.20;1.00;;;;;;6160794;23;20028;-65
2021/06/14 10:53:41;;;;;;;5.65;2.53;;;25.00;1.00;;;;;;6179840;23;20025;-66
2021/06/14 10:56:29;;;;;;;5.50;2.58;;;25.00;1.00;;;;;;6181288;23;20028;-65
2021/06/14 10:59:18;;;;;;;5.35;2.35;;;24.50;1.00;;;;;;6181741;23;20020;-66
2021/06/14 11:02:07;;;;;;;4.75;1.98;;;25.10;1.00;;;;;;6178700;23;20043;-65
2021/06/14 11:05:04;;;;;;;4.80;2.40;;;25.20;1.00;;;;;;6179853;23;20017;-65
2021/06/14 11:07:54;;;;;;;4.22;2.47;;;25.30;1.00;;;;;;6180597;23;20032;-65
2021/06/14 11:10:43;;;;;;;4.78;2.40;;;25.40;1.00;;;;;;6178965;23;20482;-65
2021/06/14 11:13:32;;;;;;;3.88;1.90;;;24.90;1.00;;;;;;6177908;23;20017;-66
2021/06/14 11:16:22;;;;;;;4.70;2.13;;;25.60;1.00;;;;;;6181817;23;20083;-66
2021/06/14 11:19:12;;;;;;;3.95;2.30;;;25.30;1.00;;;;;;6180701;23;20051;-65
2021/06/14 11:22:00;;;;;;;6.55;2.53;;;25.50;1.00;;;;;;6180431;23;20020;-65
2021/06/14 11:24:50;;;;;;;4.18;2.35;;;26.30;1.00;;;;;;6180401;23;20021;-67
2021/06/14 11:27:40;;;;;;;4.65;2.40;;;26.30;1.00;;;;;;6180472;23;20111;-65
2021/06/14 11:30:31;;;;;;;7.35;2.55;;;25.50;1.00;;;;;;6180645;23;20021;-65
2021/06/14 11:33:25;;;;;;;8.05;2.60;;;26.00;1.00;;;;;;6180600;23;20057;-65
2021/06/14 11:36:15;;;;;;;3.50;2.50;;;26.00;1.00;;;;;;6181365;23;20052;-65
2021/06/14 11:39:14;;;;;;;14.02;2.97;;;25.40;1.00;;;;;;6181702;23;20043;-65
2021/06/14 11:42:11;;;;;;;6.10;2.35;;;25.70;1.00;;;;;;6176642;23;20056;-65
2021/06/14 11:45:03;;;;;;;6.68;2.55;;;25.80;1.00;;;;;;6181630;23;20439;-66
2021/06/14 11:47:54;;;;;;;4.38;2.13;;;25.60;1.00;;;;;;6181795;23;20029;-66
2021/06/14 11:50:43;;;;;;;5.55;2.10;;;26.20;1.00;;;;;;6180744;23;20106;-67
2021/06/14 11:53:43;;;;;;;4.70;2.35;;;26.60;1.00;;;;;;6179275;23;20021;-64
2021/06/14 11:56:36;;;;;;;6.28;2.00;;;25.90;1.00;;;;;;6179204;23;20025;-69
2021/06/14 11:59:32;;;;;;;4.20;2.40;;;26.50;1.00;;;;;;6158604;23;20335;-64
2021/06/14 12:02:23;;;;;;;4.10;2.40;;;26.20;1.00;;;;;;6179083;23;20354;-65
2021/06/14 12:05:13;;;;;;;3.30;1.98;;;26.00;1.00;;;;;;6179721;23;20013;-64
2021/06/14 12:08:04;;;;;;;4.32;2.47;;;26.30;1.00;;;;;;6180235;23;20430;-63
2021/06/14 12:10:55;;;;;;;3.85;2.03;;;26.10;1.00;;;;;;6180313;23;20021;-64
2021/06/14 12:13:48;;;;;;;5.25;2.03;;;26.60;1.00;;;;;;6179452;23;20522;-64
2021/06/14 12:16:38;;;;;;;3.30;2.15;;;26.60;1.00;;;;;;6177659;23;20021;-64
2021/06/14 12:19:32;;;;;;;3.40;2.30;;;26.70;1.00;;;;;;6181588;23;20060;-65
2021/06/14 12:22:21;;;;;;;2.92;1.90;;;26.80;1.00;;;;;;6154840;23;20099;-64
2021/06/14 12:25:13;;;;;;;4.72;2.30;;;26.00;1.00;;;;;;6179857;23;20021;-63
2021/06/14 12:28:04;;;;;;;4.35;2.10;;;26.50;1.00;;;;;;6177908;23;20021;-65
2021/06/14 12:31:01;;;;;;;3.90;2.28;;;26.80;1.00;;;;;;6180133;23;20031;-64
2021/06/14 12:33:51;;;;;;;4.20;2.03;;;26.60;1.00;;;;;;6180359;23;20025;-65
2021/06/14 12:36:40;;;;;;;3.80;2.20;;;26.30;1.00;;;;;;6180968;23;20352;-65
2021/06/14 12:39:28;;;;;;;5.20;2.40;;;26.30;1.00;;;;;;6139018;23;20481;-65
2021/06/14 12:42:18;;;;;;;4.25;2.28;;;26.60;1.00;;;;;;6176337;23;20025;-65
2021/06/14 12:45:09;;;;;;;5.95;2.33;;;26.30;1.00;;;;;;6178638;23;20442;-64
2021/06/14 12:48:00;;;;;;;4.03;1.95;;;26.70;1.00;;;;;;6180748;23;20106;-64
2021/06/14 12:50:52;;;;;;;4.70;2.05;;;27.20;1.00;;;;;;6157675;23;20087;-65
2021/06/14 12:53:40;;;;;;;3.15;2.00;;;26.80;1.00;;;;;;6179452;23;20398;-65
2021/06/14 12:56:29;;;;;;;2.75;1.90;;;26.80;1.00;;;;;;6180214;23;20080;-64
2021/06/14 12:59:18;;;;;;;3.70;2.28;;;26.50;1.00;;;;;;6178830;23;20021;-64
2021/06/14 13:02:08;;;;;;;5.03;2.20;;;26.90;1.00;;;;;;6177151;23;20021;-65
2021/06/14 13:04:57;;;;;;;6.60;2.00;;;26.90;1.00;;;;;;6156282;23;20016;-64
2021/06/14 13:07:57;;;;;;;3.88;1.80;;;27.00;1.00;;;;;;6157710;23;20414;-64
2021/06/14 13:10:48;;;;;;;2.97;1.92;;;27.10;1.00;;;;;;6156339;23;20405;-64
2021/06/14 13:13:40;;;;;;;4.75;2.30;;;26.70;1.00;;;;;;6177568;23;20032;-65
2021/06/14 13:16:30;;;;;;;4.28;2.05;;;26.80;1.00;;;;;;6180745;23;20048;-65
2021/06/14 13:19:24;;;;;;;4.22;2.00;;;27.10;1.00;;;;;;6180054;23;20037;-65
2021/06/14 13:22:15;;;;;;;5.18;2.25;;;27.30;1.00;;;;;;6176286;23;20021;-65
2021/06/14 13:25:08;;;;;;;3.47;2.00;;;27.50;1.00;;;;;;6177188;23;20021;-65
2021/06/14 13:27:56;;;;;;;3.55;1.80;;;27.20;1.00;;;;;;6181769;23;20100;-65
2021/06/14 13:30:47;;;;;;;4.20;1.70;;;27.20;1.00;;;;;;6180306;23;20593;-66
2021/06/14 13:33:44;;;;;;;2.85;1.67;;;27.40;1.00;;;;;;6179451;23;20427;-66
2021/06/14 13:36:35;;;;;;;3.97;2.22;;;27.60;1.00;;;;;;6180731;23;20040;-66
2021/06/14 13:39:27;;;;;;;5.40;2.03;;;27.30;1.00;;;;;;6178263;23;20076;-65
2021/06/14 13:42:16;;;;;;;4.03;1.98;;;27.70;1.00;;;;;;6178497;23;20025;-65
2021/06/14 13:45:06;;;;;;;2.92;1.90;;;27.50;1.00;;;;;;6157964;23;20398;-66
2021/06/14 13:47:58;;;;;;;3.42;2.05;;;27.70;1.00;;;;;;6158976;23;20044;-65
2021/06/14 13:50:48;;;;;;;3.00;1.92;;;27.40;1.00;;;;;;6179871;23;20025;-66
2021/06/14 13:53:46;;;;;;;4.97;2.00;;;27.40;1.00;;;;;;6178989;23;20025;-65
2021/06/14 13:56:45;;;;;;;2.88;2.00;;;27.10;1.00;;;;;;6158523;23;20021;-66
2021/06/14 13:59:35;;;;;;;4.32;2.03;;;27.30;1.00;;;;;;6179866;23;20056;-65
2021/06/14 14:02:25;;;;;;;3.30;1.90;;;27.40;1.00;;;;;;6176465;23;20084;-64
2021/06/14 14:05:25;;;;;;;2.88;2.10;;;27.50;1.00;;;;;;6177800;23;20099;-65
2021/06/14 14:08:13;;;;;;;4.97;2.00;;;27.50;1.00;;;;;;6178522;23;20067;-64
2021/06/14 14:11:02;;;;;;;3.67;1.88;;;27.40;1.00;;;;;;6178827;23;20021;-64
2021/06/14 14:13:58;;;;;;;2.67;1.88;;;27.30;1.00;;;;;;6182942;23;20075;-64
2021/06/14 14:16:48;;;;;;;2.55;1.88;;;27.30;1.00;;;;;;6180162;23;20021;-65
2021/06/14 14:19:44;;;;;;;2.22;1.60;;;27.80;1.00;;;;;;6181080;23;20389;-64
2021/06/14 14:22:33;;;;;;;6.35;1.88;;;27.60;1.00;;;;;;6179964;23;20021;-64
2021/06/14 14:25:22;;;;;;;4.40;2.10;;;27.60;1.00;;;;;;6181741;23;20115;-65
2021/06/14 14:28:11;;;;;;;2.97;2.03;;;27.50;1.00;;;;;;6181169;23;20049;-65
2021/06/14 14:31:07;;;;;;;3.25;2.13;;;27.30;1.00;;;;;;6179738;23;20079;-65
2021/06/14 14:33:57;;;;;;;4.50;1.98;;;27.30;1.00;;;;;;6158875;23;20361;-65
2021/06/14 14:36:48;;;;;;;2.95;1.60;;;27.60;1.00;;;;;;6181183;23;20056;-65
2021/06/14 14:39:39;;;;;;;3.67;1.83;;;27.50;1.00;;;;;;6179967;23;20098;-65
2021/06/14 14:42:28;;;;;;;4.25;1.63;;;27.10;1.00;;;;;;6177408;23;20032;-65
2021/06/14 14:45:18;;;;;;;4.25;1.85;;;27.50;1.00;;;;;;6180529;23;20084;-65
2021/06/14 14:48:09;;;;;;;8.60;1.90;;;27.70;1.00;;;;;;6180280;23;20105;-64
2021/06/14 14:50:59;;;;;;;5.55;1.70;;;27.60;1.00;;;;;;6156950;23;20044;-65
2021/06/14 14:53:47;;;;;;;3.85;1.77;;;27.30;1.00;;;;;;6136748;23;20025;-64
2021/06/14 14:56:36;;;;;;;5.90;1.65;;;27.50;1.00;;;;;;6181108;23;20116;-65
2021/06/14 14:59:25;;;;;;;2.90;1.60;;;27.60;1.00;;;;;;6139205;23;20048;-65
2021/06/14 15:02:13;;;;;;;3.78;1.70;;;27.70;1.00;;;;;;6158164;23;20100;-65
2021/06/14 15:05:03;;;;;;;4.20;1.70;;;27.80;1.00;;;;;;6158501;23;20100;-66