Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:52;;;;;;;;;;;17.10;99.40;;;;;;5050019;28;20015;-83
2022/08/31 00:07:18;;;;;;;;;;;17.10;99.50;;;;;;5049614;28;19920;-83
2022/08/31 00:09:43;;;;;;;;;;;17.10;99.40;;;;;;5050173;28;20040;-83
2022/08/31 00:12:09;;;;;;;;;;;17.00;99.30;;;;;;5049279;28;19920;-84
2022/08/31 00:14:35;;;;;;;;;;;17.00;99.40;;;;;;5050015;28;19920;-83
2022/08/31 00:17:00;;;;;;;;;;;17.00;99.70;;;;;;5049647;28;19979;-83
2022/08/31 00:19:26;;;;;;;;;;;17.00;99.80;;;;;;5049729;28;19921;-84
2022/08/31 00:21:51;;;;;;;;;;;17.00;99.90;;;;;;5049069;28;19921;-84
2022/08/31 00:24:17;;;;;;;;;;;17.00;99.80;;;;;;5033697;28;20019;-84
2022/08/31 00:26:43;;;;;;;;;;;16.90;99.70;;;;;;5049252;28;19974;-83
2022/08/31 00:29:09;;;;;;;;;;;16.90;99.60;;;;;;5031934;28;19989;-83
2022/08/31 00:31:35;;;;;;;;;;;16.90;99.70;;;;;;5049520;28;20398;-83
2022/08/31 00:34:00;;;;;;;;;;;16.90;99.50;;;;;;5048653;28;19966;-83
2022/08/31 00:36:26;;;;;;;;;;;16.90;99.50;;;;;;5049762;28;19966;-83
2022/08/31 00:38:52;;;;;;;;;;;16.80;99.30;;;;;;5049418;28;19924;-83
2022/08/31 00:41:19;;;;;;;;;;;16.80;99.30;;;;;;5048494;28;19921;-83
2022/08/31 00:43:44;;;;;;;;;;;16.80;99.10;;;;;;5049948;28;19928;-83
2022/08/31 00:46:11;;;;;;;;;;;16.80;99.10;;;;;;5032617;28;19920;-84
2022/08/31 00:48:39;;;;;;;;;;;16.80;98.70;;;;;;5049103;28;19921;-83
2022/08/31 00:51:05;;;;;;;;;;;16.70;98.50;;;;;;5048733;28;19931;-84
2022/08/31 00:53:30;;;;;;;;;;;16.70;98.40;;;;;;5032694;28;19920;-84
2022/08/31 00:55:56;;;;;;;;;;;16.70;98.60;;;;;;5049396;28;19979;-84
2022/08/31 00:58:22;;;;;;;;;;;16.70;98.20;;;;;;5048328;28;20019;-83
2022/08/31 01:00:48;;;;;;;;;;;16.70;98.20;;;;;;5049279;28;20410;-83
2022/08/31 01:03:14;;;;;;;;;;;16.70;98.50;;;;;;5032138;28;19924;-83
2022/08/31 01:05:40;;;;;;;;;;;16.60;98.60;;;;;;5048252;28;19921;-83
2022/08/31 01:08:05;;;;;;;;;;;16.50;98.50;;;;;;5049421;28;20012;-83
2022/08/31 01:10:33;;;;;;;;;;;16.60;98.70;;;;;;5048845;28;19925;-83
2022/08/31 01:12:59;;;;;;;;;;;16.50;98.90;;;;;;5048540;28;20429;-83
2022/08/31 01:15:26;;;;;;;;;;;16.50;99.00;;;;;;5032083;28;19920;-83
2022/08/31 01:17:53;;;;;;;;;;;16.50;98.40;;;;;;5032450;28;19925;-83
2022/08/31 01:20:25;;;;;;;;;;;16.40;98.40;;;;;;5048631;28;20390;-83
2022/08/31 01:22:50;;;;;;;;;;;16.40;97.60;;;;;;5050692;28;20282;-84
2022/08/31 01:25:16;;;;;;;;;;;16.40;97.00;;;;;;5053141;28;19928;-83
2022/08/31 01:27:42;;;;;;;;;;;16.40;96.90;;;;;;5035899;28;19924;-83
2022/08/31 01:30:09;;;;;;;;;;;16.30;96.20;;;;;;5035820;28;19925;-84
2022/08/31 01:32:35;;;;;;;;;;;16.30;95.70;;;;;;5052526;28;19942;-84
2022/08/31 01:35:00;;;;;;;;;;;16.30;95.40;;;;;;5051860;28;19931;-83
2022/08/31 01:37:26;;;;;;;;;;;16.30;95.00;;;;;;5053443;28;20310;-83
2022/08/31 01:39:51;;;;;;;;;;;16.20;94.80;;;;;;5052276;28;20306;-83
2022/08/31 01:42:17;;;;;;;;;;;16.20;94.50;;;;;;5052342;28;19920;-83
2022/08/31 01:44:43;;;;;;;;;;;16.20;94.30;;;;;;5053440;28;19928;-83
2022/08/31 01:47:08;;;;;;;;;;;16.10;94.20;;;;;;5051911;28;19976;-83
2022/08/31 01:49:34;;;;;;;;;;;16.10;94.10;;;;;;5052670;28;20440;-83
2022/08/31 01:51:59;;;;;;;;;;;16.10;93.90;;;;;;5053020;28;20382;-83
2022/08/31 01:54:26;;;;;;;;;;;16.10;94.10;;;;;;5052318;28;19920;-83
2022/08/31 01:56:52;;;;;;;;;;;16.10;93.80;;;;;;5052577;28;19932;-83
2022/08/31 01:59:19;;;;;;;;;;;16.00;93.80;;;;;;5035557;28;19921;-83
2022/08/31 02:01:46;;;;;;;;;;;16.00;93.80;;;;;;5035794;28;20374;-83
2022/08/31 02:04:12;;;;;;;;;;;16.00;93.90;;;;;;5034843;28;19921;-83
2022/08/31 02:06:42;;;;;;;;;;;15.90;93.90;;;;;;5051980;28;19921;-83
2022/08/31 02:09:08;;;;;;;;;;;15.90;93.80;;;;;;5035510;28;20064;-83
2022/08/31 02:11:33;;;;;;;;;;;15.90;94.00;;;;;;5034755;28;20379;-83
2022/08/31 02:13:59;;;;;;;;;;;15.90;94.10;;;;;;5052414;28;19940;-83
2022/08/31 02:16:25;;;;;;;;;;;15.80;94.00;;;;;;5052464;28;20294;-83
2022/08/31 02:18:50;;;;;;;;;;;15.80;94.20;;;;;;5051443;28;20434;-83
2022/08/31 02:21:16;;;;;;;;;;;15.80;94.30;;;;;;5052077;28;19921;-83
2022/08/31 02:23:41;;;;;;;;;;;15.80;94.40;;;;;;5051260;28;19968;-83
2022/08/31 02:26:07;;;;;;;;;;;15.80;94.50;;;;;;5051709;28;19931;-83
2022/08/31 02:28:33;;;;;;;;;;;15.70;94.50;;;;;;5051695;28;20306;-83
2022/08/31 02:30:58;;;;;;;;;;;15.70;94.50;;;;;;5052437;28;19933;-83
2022/08/31 02:33:24;;;;;;;;;;;15.70;94.50;;;;;;5051598;28;19921;-84
2022/08/31 02:35:50;;;;;;;;;;;15.70;94.60;;;;;;5050567;28;19921;-83
2022/08/31 02:38:16;;;;;;;;;;;15.70;94.60;;;;;;5035102;28;19928;-83
2022/08/31 02:40:42;;;;;;;;;;;15.60;94.50;;;;;;5051806;28;19920;-83
2022/08/31 02:43:09;;;;;;;;;;;15.60;94.50;;;;;;5034819;28;19925;-83
2022/08/31 02:45:35;;;;;;;;;;;15.60;94.60;;;;;;5035305;28;19928;-83
2022/08/31 02:48:01;;;;;;;;;;;15.50;94.70;;;;;;5034150;28;19927;-83
2022/08/31 02:50:26;;;;;;;;;;;15.50;94.90;;;;;;5051537;28;19925;-83
2022/08/31 02:52:54;;;;;;;;;;;15.50;95.20;;;;;;5034424;28;20393;-83
2022/08/31 02:55:20;;;;;;;;;;;15.40;95.00;;;;;;5033626;28;19920;-83
2022/08/31 02:57:46;;;;;;;;;;;15.40;95.30;;;;;;5051949;28;19960;-83
2022/08/31 03:00:12;;;;;;;;;;;15.40;95.30;;;;;;5050326;28;19951;-83
2022/08/31 03:02:39;;;;;;;;;;;15.30;95.50;;;;;;5034717;28;19921;-83
2022/08/31 03:05:09;;;;;;;;;;;15.30;95.40;;;;;;5051605;28;19921;-83
2022/08/31 03:07:35;;;;;;;;;;;15.30;95.50;;;;;;5034287;28;20022;-83
2022/08/31 03:10:01;;;;;;;;;;;15.20;95.70;;;;;;5050853;28;19928;-83
2022/08/31 03:12:27;;;;;;;;;;;15.20;96.20;;;;;;5051219;28;19928;-83
2022/08/31 03:14:52;;;;;;;;;;;15.10;96.30;;;;;;5050207;28;19921;-83
2022/08/31 03:17:18;;;;;;;;;;;15.10;96.50;;;;;;5051487;28;19927;-83
2022/08/31 03:19:43;;;;;;;;;;;15.10;96.90;;;;;;5050785;28;20004;-83
2022/08/31 03:22:10;;;;;;;;;;;15.00;97.00;;;;;;5050298;28;20352;-83
2022/08/31 03:24:36;;;;;;;;;;;15.00;97.30;;;;;;5034578;28;19932;-83
2022/08/31 03:27:01;;;;;;;;;;;14.90;97.50;;;;;;5049792;28;19928;-83
2022/08/31 03:29:26;;;;;;;;;;;14.90;97.70;;;;;;5034274;28;19924;-83
2022/08/31 03:31:52;;;;;;;;;;;14.90;98.10;;;;;;5050163;28;20386;-83
2022/08/31 03:34:17;;;;;;;;;;;14.90;98.90;;;;;;5033908;28;19921;-83
2022/08/31 03:36:43;;;;;;;;;;;14.80;98.80;;;;;;5050870;28;20451;-83
2022/08/31 03:39:08;;;;;;;;;;;14.80;98.90;;;;;;5050014;28;20336;-83
2022/08/31 03:41:34;;;;;;;;;;;14.80;99.00;;;;;;5050823;28;19925;-83
2022/08/31 03:44:00;;;;;;;;;;;14.80;99.30;;;;;;5034125;28;19921;-83
2022/08/31 03:46:27;;;;;;;;;;;14.80;99.90;;;;;;5049866;28;19982;-83
2022/08/31 03:48:53;;;;;;;;;;;14.70;99.90;;;;;;5050596;28;19990;-83
2022/08/31 03:51:19;;;;;;;;;;;14.70;99.90;;;;;;5049918;28;20397;-83
2022/08/31 03:53:45;;;;;;;;;;;14.60;99.90;;;;;;5050072;28;19929;-83
2022/08/31 03:56:10;;;;;;;;;;;14.60;99.90;;;;;;5033895;28;20295;-83
2022/08/31 03:58:36;;;;;;;;;;;14.60;99.90;;;;;;5048993;28;19927;-83
2022/08/31 04:01:02;;;;;;;;;;;14.60;99.90;;;;;;5049642;28;20441;-83
2022/08/31 04:03:28;;;;;;;;;;;14.50;99.90;;;;;;5033282;28;19921;-83
2022/08/31 04:05:53;;;;;;;;;;;14.50;99.90;;;;;;5033542;28;19932;-83
2022/08/31 04:08:19;;;;;;;;;;;14.50;99.90;;;;;;5049834;28;19931;-83
2022/08/31 04:10:46;;;;;;;;;;;14.50;99.90;;;;;;5049741;28;20015;-83
2022/08/31 04:13:12;;;;;;;;;;;14.40;99.90;;;;;;5050261;28;20294;-83
2022/08/31 04:15:38;;;;;;;;;;;14.40;99.90;;;;;;5049438;28;19976;-83
2022/08/31 04:18:04;;;;;;;;;;;14.40;99.90;;;;;;5032852;28;19978;-83
2022/08/31 04:20:34;;;;;;;;;;;14.30;99.90;;;;;;5032930;28;19921;-83
2022/08/31 04:22:59;;;;;;;;;;;14.30;99.90;;;;;;5049591;28;19986;-83
2022/08/31 04:25:25;;;;;;;;;;;14.30;99.90;;;;;;5049957;28;20378;-83
2022/08/31 04:27:53;;;;;;;;;;;14.30;99.90;;;;;;5049001;28;19978;-83
2022/08/31 04:30:20;;;;;;;;;;;14.30;99.90;;;;;;5049442;28;19931;-83
2022/08/31 04:32:46;;;;;;;;;;;14.20;99.90;;;;;;5048442;28;19924;-83
2022/08/31 04:35:11;;;;;;;;;;;14.20;99.90;;;;;;5049392;28;19978;-83
2022/08/31 04:37:43;;;;;;;;;;;14.20;99.90;;;;;;5049496;28;19966;-83
2022/08/31 04:40:18;;;;;;;;;;;14.20;99.90;;;;;;5049105;28;19956;-83
2022/08/31 04:42:44;;;;;;;;;;;14.10;99.90;;;;;;5049287;28;19967;-83
2022/08/31 04:45:11;;;;;;;;;;;14.10;99.90;;;;;;5049117;28;20007;-83
2022/08/31 04:47:36;;;;;;;;;;;14.10;99.90;;;;;;5032164;28;20274;-83
2022/08/31 04:50:02;;;;;;;;;;;14.00;99.90;;;;;;5032082;28;20016;-83
2022/08/31 04:52:28;;;;;;;;;;;14.00;99.90;;;;;;5049382;28;19928;-82
2022/08/31 04:54:53;;;;;;;;;;;14.00;99.90;;;;;;5048330;28;19975;-83
2022/08/31 04:57:18;;;;;;;;;;;14.00;99.90;;;;;;5049200;28;20313;-83
2022/08/31 04:59:44;;;;;;;;;;;14.00;99.90;;;;;;5032789;28;19925;-83
2022/08/31 05:02:09;;;;;;;;;;;14.00;99.90;;;;;;5032349;28;20023;-82
2022/08/31 05:04:35;;;;;;;;;;;14.00;99.90;;;;;;5049139;28;20417;-83
2022/08/31 05:07:00;;;;;;;;;;;14.00;99.90;;;;;;5049138;28;19971;-83
2022/08/31 05:09:26;;;;;;;;;;;13.90;99.90;;;;;;5048434;28;19921;-82
2022/08/31 05:11:52;;;;;;;;;;;13.90;99.90;;;;;;5049202;28;20015;-83
2022/08/31 05:14:20;;;;;;;;;;;13.90;99.90;;;;;;5049013;28;20275;-83
2022/08/31 05:16:46;;;;;;;;;;;13.90;99.90;;;;;;5032386;28;19920;-83
2022/08/31 05:19:11;;;;;;;;;;;13.90;99.90;;;;;;5033125;28;19928;-83
2022/08/31 05:21:38;;;;;;;;;;;13.90;99.90;;;;;;5031300;28;19921;-83
2022/08/31 05:24:05;;;;;;;;;;;13.90;99.90;;;;;;5032479;28;19925;-83
2022/08/31 05:26:33;;;;;;;;;;;13.90;99.90;;;;;;5049149;28;20019;-83
2022/08/31 05:29:00;;;;;;;;;;;13.90;99.90;;;;;;5031368;28;20367;-83
2022/08/31 05:31:27;;;;;;;;;;;13.90;99.90;;;;;;5048736;28;19925;-83
2022/08/31 05:33:53;;;;;;;;;;;13.90;99.90;;;;;;5048748;28;19967;-83
2022/08/31 05:36:19;;;;;;;;;;;13.90;99.90;;;;;;5048319;28;20131;-83
2022/08/31 05:38:44;;;;;;;;;;;13.90;99.90;;;;;;5048921;28;19990;-83
2022/08/31 05:41:10;;;;;;;;;;;13.90;99.90;;;;;;5048421;28;19936;-83
2022/08/31 05:43:37;;;;;;;;;;;13.90;99.90;;;;;;5049033;28;19921;-83
2022/08/31 05:46:06;;;;;;;;;;;13.90;99.90;;;;;;5048646;28;19921;-83
2022/08/31 05:48:33;;;;;;;;;;;13.90;99.90;;;;;;5048256;28;20293;-83
2022/08/31 05:51:00;;;;;;;;;;;13.90;99.90;;;;;;5048302;28;19971;-83
2022/08/31 05:53:25;;;;;;;;;;;13.90;99.90;;;;;;5048299;28;19921;-83
2022/08/31 05:55:56;;;;;;;;;;;13.90;99.90;;;;;;5031177;28;19928;-83
2022/08/31 05:58:22;;;;;;;;;;;13.90;99.90;;;;;;5032662;28;20310;-83
2022/08/31 06:00:47;;;;;;;;;;;13.90;99.90;;;;;;5047621;28;19920;-83
2022/08/31 06:03:13;;;;;;;;;;;13.90;99.90;;;;;;5048427;28;19920;-83
2022/08/31 06:05:38;;;;;;;;;;;13.90;99.90;;;;;;5048634;28;19920;-83
2022/08/31 06:08:04;;;;;;;;;;;13.90;99.90;;;;;;5048060;28;19924;-83
2022/08/31 06:10:31;;;;;;;;;;;13.90;99.90;;;;;;5051113;28;19928;-83
2022/08/31 06:12:57;;;;;;;;;;;14.00;99.90;;;;;;5035279;28;19921;-83
2022/08/31 06:15:22;;;;;;;;;;;14.00;99.90;;;;;;5051512;28;19920;-83
2022/08/31 06:17:48;;;;;;;;;;;14.00;99.90;;;;;;5036168;28;19921;-83
2022/08/31 06:20:16;;;;;;;;;;;14.10;99.90;;;;;;5035301;28;19924;-83
2022/08/31 06:22:45;;;;;;;;;;;14.10;99.90;;;;;;5051683;28;19970;-83
2022/08/31 06:25:16;;;;;;;;;;;14.20;99.90;;;;;;5035290;28;19921;-83
2022/08/31 06:27:42;;;;;;;;;;;14.20;99.90;;;;;;5051567;28;20023;-83
2022/08/31 06:30:08;;;;;;;;;;;14.30;99.90;;;;;;5034883;28;19924;-83
2022/08/31 06:32:34;;;;;;;;;;;14.30;99.90;;;;;;5023436;28;19927;-83
2022/08/31 06:34:59;;;;;;;;;;;14.40;99.90;;;;;;5051276;28;20456;-83
2022/08/31 06:37:25;;;;;;;;;;;14.50;99.90;;;;;;5052203;28;19920;-83
2022/08/31 06:39:51;;;;;;;;;;;14.50;99.90;;;;;;5051259;28;19975;-83
2022/08/31 06:42:16;;;;;;;;;;;14.50;99.90;;;;;;5051697;28;19925;-83
2022/08/31 06:44:42;;;;;;;;;;;14.50;99.90;;;;;;5051837;28;19990;-84
2022/08/31 06:47:07;;;;;;;;;;;14.60;99.90;;;;;;5051339;28;19921;-83
2022/08/31 06:49:33;;;;;;;;;;;14.70;99.90;;;;;;5051612;28;20260;-83
2022/08/31 06:52:01;;;;;;;;;;;14.70;99.90;;;;;;5050477;28;19929;-83
2022/08/31 06:54:27;;;;;;;;;;;14.80;99.90;;;;;;5034637;28;20078;-84
2022/08/31 06:56:52;;;;;;;;;;;14.90;99.90;;;;;;5050383;28;19983;-84
2022/08/31 06:59:18;;;;;;;;;;;14.90;99.90;;;;;;5051400;28;19921;-83
2022/08/31 07:01:43;;;;;;;;;;;15.00;99.90;;;;;;5051311;28;19921;-83
2022/08/31 07:04:09;;;;;;;;;;;15.10;99.90;;;;;;5034386;28;20503;-83
2022/08/31 07:06:44;;;;;;;;;;;15.20;99.90;;;;;;5051780;28;20228;-83
2022/08/31 07:09:14;;;;;;;;;;;15.20;99.90;;;;;;5051919;28;19928;-83
2022/08/31 07:11:41;;;;;;;;;;;15.30;99.90;;;;;;5050873;28;19979;-83
2022/08/31 07:14:07;;;;;;;;;;;15.40;99.90;;;;;;5050128;28;19942;-83
2022/08/31 07:16:33;;;;;;;;;;;15.40;99.90;;;;;;5050688;28;20004;-83
2022/08/31 07:19:00;;;;;;;;;;;15.50;99.90;;;;;;5047226;28;20082;-83
2022/08/31 07:21:30;;;;;;;;;;;15.60;99.90;;;;;;5039844;28;19932;-83
2022/08/31 07:23:56;;;;;;;;;;;15.70;99.90;;;;;;5047798;28;19928;-83
2022/08/31 07:26:24;;;;;;;;;;;15.80;99.90;;;;;;5047871;28;19921;-83
2022/08/31 07:28:53;;;;;;;;;;;15.80;99.90;;;;;;5050565;28;19925;-83
2022/08/31 07:31:21;;;;;;;;;;;15.90;99.90;;;;;;5050088;28;19931;-83
2022/08/31 07:33:48;;;;;;;;;;;16.00;99.90;;;;;;5050301;28;19992;-83
2022/08/31 07:36:14;;;;;;;;;;;16.10;99.90;;;;;;5050142;28;19931;-83
2022/08/31 07:42:08;;;;;;;;;;;16.20;99.90;;;;;;5050397;28;19968;-83
2022/08/31 07:44:19;;;;;;;;;;;16.30;99.90;;;;;;5049517;28;20302;-83
2022/08/31 07:46:46;;;;;;;;;;;16.40;99.90;;;;;;5050682;28;19920;-83
2022/08/31 07:49:13;;;;;;;;;;;16.40;99.90;;;;;;5033494;28;19925;-83
2022/08/31 07:51:42;;;;;;;;;;;16.50;99.90;;;;;;5049765;28;19931;-83
2022/08/31 07:54:09;;;;;;;;;;;16.60;99.90;;;;;;5043375;28;20007;-83
2022/08/31 07:56:35;;;;;;;;;;;16.60;99.90;;;;;;5060777;28;20386;-83
2022/08/31 07:59:01;;;;;;;;;;;16.70;99.90;;;;;;5033662;28;19990;-83
2022/08/31 08:01:30;;;;;;;;;;;16.80;99.90;;;;;;5049909;28;20366;-84
2022/08/31 08:03:58;;;;;;;;;;;16.90;99.90;;;;;;5050106;28;19943;-83
2022/08/31 08:06:27;;;;;;;;;;;17.00;99.90;;;;;;5050343;28;19921;-83
2022/08/31 08:08:53;;;;;;;;;;;17.00;99.90;;;;;;5033254;28;20294;-84
2022/08/31 08:11:20;;;;;;;;;;;17.10;99.90;;;;;;5049394;28;19929;-84
2022/08/31 08:13:47;;;;;;;;;;;17.20;99.90;;;;;;5049778;28;19921;-84
2022/08/31 08:16:12;;;;;;;;;;;17.30;99.90;;;;;;5049588;28;20294;-84
2022/08/31 08:18:38;;;;;;;;;;;17.30;99.90;;;;;;5033530;28;20455;-83
2022/08/31 08:21:04;;;;;;;;;;;17.30;99.90;;;;;;5049530;28;19925;-83
2022/08/31 08:23:29;;;;;;;;;;;17.50;99.90;;;;;;5048931;28;19924;-83
2022/08/31 08:25:56;;;;;;;;;;;17.50;99.90;;;;;;5049935;28;19928;-83
2022/08/31 08:28:21;;;;;;;;;;;17.60;99.90;;;;;;5048880;28;20297;-83
2022/08/31 08:30:49;;;;;;;;;;;17.60;99.90;;;;;;5048901;28;19925;-84
2022/08/31 08:33:16;;;;;;;;;;;17.70;99.90;;;;;;5049259;28;19921;-84
2022/08/31 08:35:42;;;;;;;;;;;17.80;99.90;;;;;;5048116;28;19974;-84
2022/08/31 08:38:08;;;;;;;;;;;17.80;98.70;;;;;;5049828;28;20366;-84
2022/08/31 08:40:41;;;;;;;;;;;17.90;99.10;;;;;;5051098;28;19928;-84
2022/08/31 08:43:11;;;;;;;;;;;17.90;99.30;;;;;;5048526;28;20090;-84
2022/08/31 08:45:37;;;;;;;;;;;18.00;98.90;;;;;;5049634;28;20481;-84
2022/08/31 08:48:10;;;;;;;;;;;18.10;98.70;;;;;;5048809;28;20410;-84
2022/08/31 08:50:37;;;;;;;;;;;18.10;98.20;;;;;;5048550;28;19924;-84
2022/08/31 08:53:05;;;;;;;;;;;18.10;98.00;;;;;;5048433;28;20398;-84
2022/08/31 08:55:36;;;;;;;;;;;18.20;98.30;;;;;;5031879;28;19921;-84
2022/08/31 08:58:04;;;;;;;;;;;18.30;97.40;;;;;;5047535;28;19927;-84
2022/08/31 09:00:32;;;;;;;;;;;18.40;97.10;;;;;;5057148;28;20287;-84
2022/08/31 09:03:00;;;;;;;;;;;18.50;97.20;;;;;;5048358;28;20012;-84
2022/08/31 09:05:35;;;;;;;;;;;18.50;96.80;;;;;;5049044;28;19925;-84
2022/08/31 09:08:13;;;;;;;;;;;18.60;93.30;;;;;;5048625;28;19947;-83
2022/08/31 09:10:44;;;;;;;;;;;18.70;92.50;;;;;;5048996;28;19925;-84
2022/08/31 09:13:19;;;;;;;;;;;18.80;93.70;;;;;;5031226;28;19929;-83
2022/08/31 09:16:16;;;;;;;;;;;18.90;94.20;;;;;;5032467;28;19921;-83
2022/08/31 09:18:56;;;;;;;;;;;19.00;92.80;;;;;;5036415;28;19931;-83
2022/08/31 09:21:24;;;;;;;;;;;19.10;91.70;;;;;;5048713;28;19921;-83
2022/08/31 09:24:00;;;;;;;;;;;19.10;90.30;;;;;;5048376;28;19921;-83
2022/08/31 09:26:29;;;;;;;;;;;19.20;90.80;;;;;;5031898;28;19920;-84
2022/08/31 09:28:55;;;;;;;;;;;19.30;90.60;;;;;;5047907;28;19927;-83
2022/08/31 09:31:31;;;;;;;;;;;19.30;90.80;;;;;;5046944;28;19925;-84
2022/08/31 09:33:57;;;;;;;;;;;19.40;88.90;;;;;;5049132;28;19920;-84
2022/08/31 09:36:24;;;;;;;;;;;19.50;89.30;;;;;;5049877;28;19921;-84
2022/08/31 09:38:50;;;;;;;;;;;19.50;88.70;;;;;;5047992;28;19927;-84
2022/08/31 09:41:28;;;;;;;;;;;19.60;86.00;;;;;;5048577;28;19924;-84
2022/08/31 09:43:54;;;;;;;;;;;19.60;86.80;;;;;;5049179;28;19920;-84
2022/08/31 09:46:25;;;;;;;;;;;19.70;83.40;;;;;;5036283;28;19929;-84
2022/08/31 09:48:54;;;;;;;;;;;19.80;81.00;;;;;;5036296;28;19925;-84
2022/08/31 09:51:32;;;;;;;;;;;19.80;82.40;;;;;;5051408;28;20444;-84
2022/08/31 09:56:56;;;;;;;;;;;19.90;80.30;;;;;;5051119;28;20390;-84
2022/08/31 09:59:28;;;;;;;;;;;20.00;80.80;;;;;;5051943;28;19943;-84
2022/08/31 10:01:54;;;;;;;;;;;20.00;81.10;;;;;;5051291;28;19979;-84
2022/08/31 10:04:24;;;;;;;;;;;20.10;82.30;;;;;;5051259;28;19960;-84
2022/08/31 10:07:08;;;;;;;;;;;20.20;81.30;;;;;;5035699;28;19921;-84
2022/08/31 10:09:45;;;;;;;;;;;20.30;80.10;;;;;;5051801;28;19947;-84
2022/08/31 10:12:20;;;;;;;;;;;20.40;79.70;;;;;;5051478;28;20038;-84
2022/08/31 10:15:06;;;;;;;;;;;20.40;79.10;;;;;;5050925;28;19967;-85
2022/08/31 10:17:45;;;;;;;;;;;20.50;77.50;;;;;;5020734;28;20370;-85
2022/08/31 10:20:22;;;;;;;;;;;20.60;76.80;;;;;;5034156;28;19921;-84
2022/08/31 10:22:56;;;;;;;;;;;20.60;75.40;;;;;;5051329;28;20023;-85
2022/08/31 10:25:25;;;;;;;;;;;20.60;73.70;;;;;;5034911;28;19966;-84
2022/08/31 10:28:14;;;;;;;;;;;20.70;74.90;;;;;;5050939;28;19925;-85
2022/08/31 10:30:50;;;;;;;;;;;20.80;74.50;;;;;;5051612;28;19979;-84
2022/08/31 10:33:18;;;;;;;;;;;20.90;73.30;;;;;;5034266;28;19921;-84
2022/08/31 10:35:56;;;;;;;;;;;21.00;73.10;;;;;;5052083;28;20018;-83
2022/08/31 10:38:25;;;;;;;;;;;21.10;74.60;;;;;;5050432;28;19928;-84
2022/08/31 10:40:59;;;;;;;;;;;21.20;73.20;;;;;;5051342;28;20028;-84
2022/08/31 10:43:30;;;;;;;;;;;21.30;70.40;;;;;;5051850;28;19924;-83
2022/08/31 10:45:55;;;;;;;;;;;21.30;70.70;;;;;;5051244;28;19947;-84
2022/08/31 10:48:23;;;;;;;;;;;21.40;69.90;;;;;;5050471;28;20379;-84
2022/08/31 10:50:51;;;;;;;;;;;21.40;69.70;;;;;;5051841;28;19925;-83
2022/08/31 10:53:21;;;;;;;;;;;21.50;70.50;;;;;;5050916;28;19921;-84
2022/08/31 10:56:01;;;;;;;;;;;21.50;69.50;;;;;;5050763;28;19979;-84
2022/08/31 10:58:30;;;;;;;;;;;21.60;68.40;;;;;;5050573;28;20393;-84
2022/08/31 11:01:09;;;;;;;;;;;21.70;66.10;;;;;;5034513;28;19921;-84
2022/08/31 11:03:37;;;;;;;;;;;21.70;66.80;;;;;;5051675;28;19925;-83
2022/08/31 11:06:06;;;;;;;;;;;21.80;66.60;;;;;;5045410;28;20417;-84
2022/08/31 11:08:48;;;;;;;;;;;21.80;65.10;;;;;;5043498;28;19921;-84
2022/08/31 11:11:18;;;;;;;;;;;21.90;66.30;;;;;;5033753;28;19975;-84
2022/08/31 11:13:52;;;;;;;;;;;22.00;63.30;;;;;;5050717;28;19928;-83
2022/08/31 11:16:31;;;;;;;;;;;22.10;63.50;;;;;;5050424;28;19921;-84
2022/08/31 11:19:01;;;;;;;;;;;22.20;63.70;;;;;;5051242;28;19921;-83
2022/08/31 11:21:37;;;;;;;;;;;22.30;64.70;;;;;;5050221;28;19954;-84
2022/08/31 11:24:02;;;;;;;;;;;22.50;63.80;;;;;;5034217;28;19925;-83
2022/08/31 11:26:49;;;;;;;;;;;22.60;63.60;;;;;;5050472;28;19929;-84
2022/08/31 11:29:21;;;;;;;;;;;22.70;64.00;;;;;;5050454;28;19931;-84
2022/08/31 11:31:47;;;;;;;;;;;22.80;62.00;;;;;;5049946;28;20286;-84
2022/08/31 11:34:23;;;;;;;;;;;22.90;62.50;;;;;;5049828;28;19924;-84
2022/08/31 11:36:53;;;;;;;;;;;23.10;61.80;;;;;;5050412;28;19971;-83
2022/08/31 11:39:34;;;;;;;;;;;23.10;59.30;;;;;;5050770;28;19920;-83
2022/08/31 11:42:01;;;;;;;;;;;23.20;60.30;;;;;;5049558;28;19995;-83
2022/08/31 11:44:29;;;;;;;;;;;23.30;60.30;;;;;;5050517;28;19975;-83
2022/08/31 11:47:01;;;;;;;;;;;23.40;58.60;;;;;;5050402;28;19920;-84
2022/08/31 11:49:42;;;;;;;;;;;23.40;57.20;;;;;;5050809;28;20158;-83
2022/08/31 11:52:23;;;;;;;;;;;23.60;59.00;;;;;;5048912;28;20251;-84
2022/08/31 11:54:49;;;;;;;;;;;23.70;58.70;;;;;;5049691;28;19925;-84
2022/08/31 11:57:20;;;;;;;;;;;23.90;59.90;;;;;;5048614;28;19975;-83
2022/08/31 11:59:46;;;;;;;;;;;24.00;58.70;;;;;;5050263;28;19920;-84
2022/08/31 12:02:17;;;;;;;;;;;24.20;58.00;;;;;;5050116;28;20362;-84
2022/08/31 12:04:53;;;;;;;;;;;24.20;57.20;;;;;;5049509;28;19921;-83
2022/08/31 12:07:27;;;;;;;;;;;24.40;57.30;;;;;;5049791;28;19921;-84
2022/08/31 12:10:02;;;;;;;;;;;24.60;55.70;;;;;;5049265;28;20434;-84
2022/08/31 12:12:31;;;;;;;;;;;24.60;55.20;;;;;;5049135;28;20020;-84
2022/08/31 12:14:59;;;;;;;;;;;24.70;54.60;;;;;;5049993;28;20004;-84
2022/08/31 12:17:37;;;;;;;;;;;24.80;55.00;;;;;;5048851;28;19921;-84
2022/08/31 12:20:07;;;;;;;;;;;24.90;53.50;;;;;;5050539;28;20362;-84
2022/08/31 12:25:57;;;;;;;;;;;25.10;53.20;;;;;;5046548;28;19925;-84
2022/08/31 12:28:29;;;;;;;;;;;25.30;52.20;;;;;;5045198;28;20001;-84
2022/08/31 12:30:57;;;;;;;;;;;25.50;52.40;;;;;;5041823;28;19925;-84
2022/08/31 12:33:25;;;;;;;;;;;25.60;52.40;;;;;;5050142;28;19921;-84
2022/08/31 12:36:06;;;;;;;;;;;25.80;51.90;;;;;;5032613;28;19974;-84
2022/08/31 12:38:32;;;;;;;;;;;25.90;50.70;;;;;;5049134;28;20402;-84
2022/08/31 12:40:57;;;;;;;;;;;26.10;51.10;;;;;;5048667;28;20033;-84
2022/08/31 12:43:27;;;;;;;;;;;26.20;49.40;;;;;;5049522;28;19924;-84
2022/08/31 12:45:52;;;;;;;;;;;26.50;51.30;;;;;;5032735;28;19921;-84
2022/08/31 12:48:36;;;;;;;;;;;26.60;49.40;;;;;;5049032;28;19925;-84
2022/08/31 12:51:14;;;;;;;;;;;26.70;48.80;;;;;;5031908;28;20032;-84
2022/08/31 12:53:58;;;;;;;;;;;26.80;48.30;;;;;;5049106;28;20001;-84
2022/08/31 12:56:42;;;;;;;;;;;27.00;48.80;;;;;;5048579;28;20441;-84
2022/08/31 12:59:11;;;;;;;;;;;27.00;46.40;;;;;;5048922;28;19927;-84
2022/08/31 13:01:39;;;;;;;;;;;27.10;47.50;;;;;;5048840;28;19921;-84
2022/08/31 13:04:05;;;;;;;;;;;27.30;47.50;;;;;;5049274;28;19928;-84
2022/08/31 13:06:32;;;;;;;;;;;27.50;47.60;;;;;;5048814;28;19925;-84
2022/08/31 13:08:58;;;;;;;;;;;27.60;46.40;;;;;;5048416;28;20279;-84
2022/08/31 13:11:28;;;;;;;;;;;27.70;46.70;;;;;;5048377;28;20247;-84
2022/08/31 13:14:06;;;;;;;;;;;27.80;46.60;;;;;;5048722;28;19975;-84
2022/08/31 13:16:32;;;;;;;;;;;28.00;45.30;;;;;;5049066;28;20015;-84
2022/08/31 13:18:59;;;;;;;;;;;28.20;43.70;;;;;;5049762;28;20465;-84
2022/08/31 13:21:25;;;;;;;;;;;28.50;44.20;;;;;;5052756;28;20382;-84
2022/08/31 13:23:50;;;;;;;;;;;28.60;42.00;;;;;;5052868;28;19932;-84
2022/08/31 13:26:19;;;;;;;;;;;28.60;42.40;;;;;;5052953;28;20390;-84
2022/08/31 13:28:49;;;;;;;;;;;28.70;42.70;;;;;;5053684;28;19921;-84
2022/08/31 13:31:23;;;;;;;;;;;28.80;41.40;;;;;;5034066;28;20394;-84
2022/08/31 13:33:50;;;;;;;;;;;29.20;40.70;;;;;;5052512;28;20485;-84
2022/08/31 13:36:31;;;;;;;;;;;29.20;40.60;;;;;;5052509;28;19956;-84
2022/08/31 13:38:57;;;;;;;;;;;29.40;41.30;;;;;;5035330;28;19928;-84
2022/08/31 13:41:26;;;;;;;;;;;29.60;40.30;;;;;;5052142;28;19921;-84
2022/08/31 13:44:00;;;;;;;;;;;29.90;39.40;;;;;;5052220;28;19921;-84
2022/08/31 13:46:42;;;;;;;;;;;30.00;39.40;;;;;;5035854;28;19972;-85
2022/08/31 13:49:19;;;;;;;;;;;30.20;41.00;;;;;;5052184;28;20349;-85
2022/08/31 13:51:45;;;;;;;;;;;30.30;37.20;;;;;;5051774;28;19929;-84
2022/08/31 13:54:24;;;;;;;;;;;30.40;38.30;;;;;;5052370;28;19968;-84
2022/08/31 13:57:00;;;;;;;;;;;30.50;38.10;;;;;;5035569;28;19921;-84
2022/08/31 13:59:31;;;;;;;;;;;30.50;37.40;;;;;;5052206;28;20386;-84
2022/08/31 14:02:18;;;;;;;;;;;30.50;39.20;;;;;;5049867;28;19921;-85
2022/08/31 14:05:16;;;;;;;;;;;30.40;38.90;;;;;;5050875;28;19933;-84
2022/08/31 14:07:40;;;;;;;;;;;30.40;38.50;;;;;;5046327;28;19921;-84
2022/08/31 14:10:13;;;;;;;;;;;30.20;37.20;;;;;;5051881;28;19967;-84
2022/08/31 14:12:58;;;;;;;;;;;30.20;38.50;;;;;;5050575;28;19927;-84
2022/08/31 14:15:34;;;;;;;;;;;30.00;36.70;;;;;;5035155;28;19978;-85
2022/08/31 14:18:14;;;;;;;;;;;30.00;36.50;;;;;;5051528;28;20013;-84
2022/08/31 14:20:47;;;;;;;;;;;30.10;37.30;;;;;;5052495;28;19971;-84
2022/08/31 14:23:34;;;;;;;;;;;30.20;36.30;;;;;;5052498;28;20302;-85
2022/08/31 14:26:14;;;;;;;;;;;30.40;37.00;;;;;;5035302;28;19921;-84
2022/08/31 14:28:41;;;;;;;;;;;30.50;36.60;;;;;;5052355;28;20413;-84
2022/08/31 14:31:11;;;;;;;;;;;30.60;35.80;;;;;;5032864;28;19931;-84
2022/08/31 14:33:38;;;;;;;;;;;30.50;37.20;;;;;;5051777;28;19964;-84
2022/08/31 14:36:12;;;;;;;;;;;30.50;36.40;;;;;;5050988;28;20011;-84
2022/08/31 14:38:37;;;;;;;;;;;30.60;36.30;;;;;;5050950;28;20011;-84