Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:10;;;;;;;20.50;11.05;;;;;;;22.65;61.88;99629.28;6228261;22;20031;-69
2022/08/07 00:03:35;;;;;;;16.85;11.05;;;;;;;22.65;61.17;99626.56;6228879;22;20019;-68
2022/08/07 00:06:00;;;;;;;14.63;10.57;;;;;;;22.62;62.12;99626.91;6203017;22;20109;-69
2022/08/07 00:08:25;;;;;;;14.52;11.27;;;;;;;22.59;62.41;99627.28;6230220;22;20027;-68
2022/08/07 00:10:51;;;;;;;20.67;10.77;;;;;;;22.57;63.43;99626.66;6230076;22;20023;-68
2022/08/07 00:13:19;;;;;;;12.32;10.35;;;;;;;22.55;63.78;99626.84;6240691;22;20459;-69
2022/08/07 00:15:44;;;;;;;15.57;10.40;;;;;;;22.57;61.88;99626.66;6239895;22;20015;-70
2022/08/07 00:18:09;;;;;;;14.55;10.52;;;;;;;22.56;61.42;99623.09;6240721;22;20020;-68
2022/08/07 00:20:36;;;;;;;15.80;10.77;;;;;;;22.53;61.67;99626.19;6240966;22;20027;-72
2022/08/07 00:23:01;;;;;;;19.17;11.23;;;;;;;22.49;61.63;99624.84;6235900;22;20016;-72
2022/08/07 00:25:25;;;;;;;17.42;11.68;;;;;;;22.46;61.77;99625.22;6236401;22;20016;-72
2022/08/07 00:27:51;;;;;;;15.70;10.68;;;;;;;22.45;60.71;99620.84;6235222;22;20019;-72
2022/08/07 00:30:15;;;;;;;14.45;10.57;;;;;;;22.40;60.73;99612.38;6232364;22;20060;-70
2022/08/07 00:32:40;;;;;;;15.25;10.98;;;;;;;22.37;60.57;99618.19;6247773;22;20039;-77
2022/08/07 00:35:05;;;;;;;15.73;10.32;;;;;;;22.34;60.31;99610.44;6248353;22;20071;-74
2022/08/07 00:37:30;;;;;;;19.92;10.10;;;;;;;22.35;60.36;99614.81;6248330;22;20050;-69
2022/08/07 00:39:55;;;;;;;13.95;10.48;;;;;;;22.33;60.13;99609.59;6236703;22;20012;-67
2022/08/07 00:42:20;;;;;;;14.77;11.30;;;;;;;22.30;60.28;99615.38;6234972;22;20016;-67
2022/08/07 00:44:45;;;;;;;17.23;11.30;;;;;;;22.26;60.29;99610.50;6233108;22;20016;-65
2022/08/07 00:47:10;;;;;;;12.80;10.30;;;;;;;22.20;60.28;99608.53;6209169;22;20029;-65
2022/08/07 00:49:35;;;;;;;13.27;10.00;;;;;;;22.15;60.39;99613.66;6240935;22;20046;-68
2022/08/07 00:51:59;;;;;;;15.35;10.18;;;;;;;22.12;60.20;99609.47;6234822;22;20023;-66
2022/08/07 00:54:24;;;;;;;15.27;9.88;;;;;;;22.07;60.43;99607.28;6231369;22;20022;-65
2022/08/07 00:56:49;;;;;;;15.60;10.23;;;;;;;22.04;60.43;99604.94;6232048;22;20480;-67
2022/08/07 00:59:14;;;;;;;15.05;10.07;;;;;;;22.03;60.40;99603.25;6230569;22;20022;-66
2022/08/07 01:01:40;;;;;;;11.63;9.40;;;;;;;22.01;60.35;99608.00;6231848;22;20039;-67
2022/08/07 01:04:06;;;;;;;14.02;10.18;;;;;;;22.01;60.02;99610.72;6231647;22;20409;-66
2022/08/07 01:06:32;;;;;;;14.93;10.50;;;;;;;22.00;60.06;99606.34;6231277;22;20443;-66
2022/08/07 01:08:58;;;;;;;15.80;10.45;;;;;;;22.00;60.24;99608.22;6235072;22;20068;-66
2022/08/07 01:11:23;;;;;;;16.58;9.98;;;;;;;21.98;60.17;99602.97;6232916;22;20026;-68
2022/08/07 01:13:47;;;;;;;13.73;9.35;;;;;;;22.00;59.88;99606.34;6235856;22;20015;-66
2022/08/07 01:16:13;;;;;;;13.52;10.00;;;;;;;21.98;59.88;99605.69;6235071;22;20102;-65
2022/08/07 01:18:38;;;;;;;18.05;9.93;;;;;;;22.00;60.11;99608.22;6228336;22;20012;-65
2022/08/07 01:21:16;;;;;;;13.25;10.00;;;;;;;22.04;59.57;99613.09;6228374;22;20019;-67
2022/08/07 01:23:43;;;;;;;15.20;9.65;;;;;;;22.00;59.69;99609.06;6228198;22;20023;-66
2022/08/07 01:26:13;;;;;;;14.52;9.63;;;;;;;21.98;59.88;99608.41;6228166;22;20153;-63
2022/08/07 01:28:49;;;;;;;15.52;10.02;;;;;;;21.99;59.89;99609.25;6229969;22;20015;-67
2022/08/07 01:31:20;;;;;;;18.30;9.68;;;;;;;21.94;60.00;99609.75;6228660;22;20021;-69
2022/08/07 01:33:47;;;;;;;16.70;9.50;;;;;;;21.89;60.04;99604.03;6202686;22;20016;-76
2022/08/07 01:36:13;;;;;;;16.35;9.25;;;;;;;21.88;60.17;99609.66;6203193;22;20891;-69
2022/08/07 01:38:41;;;;;;;12.82;9.43;;;;;;;21.86;60.01;99604.41;6201891;22;20030;-70
2022/08/07 01:41:17;;;;;;;17.50;10.48;;;;;;;21.88;60.25;99607.78;6203760;22;20084;-72
2022/08/07 01:43:43;;;;;;;13.52;9.55;;;;;;;21.84;60.24;99598.31;6227412;22;20011;-71
2022/08/07 01:46:07;;;;;;;16.77;9.68;;;;;;;21.85;60.24;99607.28;6227622;22;20459;-72
2022/08/07 01:48:37;;;;;;;12.23;10.15;;;;;;;21.75;60.51;99593.97;6227468;22;20513;-71
2022/08/07 01:51:05;;;;;;;15.10;10.70;;;;;;;21.72;60.67;99602.47;6202252;22;20425;-72
2022/08/07 01:53:34;;;;;;;14.32;9.02;;;;;;;21.72;60.46;99599.75;6201958;22;20477;-71
2022/08/07 01:56:06;;;;;;;14.57;10.15;;;;;;;21.72;60.43;99603.31;6227668;22;20020;-71
2022/08/07 01:58:37;;;;;;;22.08;10.20;;;;;;;21.71;60.62;99606.22;6227335;22;20026;-69
2022/08/07 02:01:08;;;;;;;14.27;9.73;;;;;;;21.70;60.77;99609.94;6228033;22;20517;-73
2022/08/07 02:03:40;;;;;;;13.10;9.85;;;;;;;21.73;60.56;99598.75;6227524;22;20042;-71
2022/08/07 02:06:11;;;;;;;11.85;10.27;;;;;;;21.68;60.55;99601.13;6230492;22;20026;-69
2022/08/07 02:08:39;;;;;;;11.38;8.82;;;;;;;21.63;60.46;99598.16;6233465;22;20100;-68
2022/08/07 02:11:05;;;;;;;21.40;12.30;;;;;;;21.55;59.76;99601.78;6235578;22;20466;-68
2022/08/07 02:13:32;;;;;;;15.52;9.90;;;;;;;21.55;60.01;99598.22;6232351;22;20025;-70
2022/08/07 02:16:00;;;;;;;12.98;9.60;;;;;;;21.55;59.29;99595.50;6228951;22;20023;-70
2022/08/07 02:18:28;;;;;;;16.38;10.27;;;;;;;21.56;59.27;99589.03;6227773;22;20019;-73
2022/08/07 02:20:55;;;;;;;16.90;9.52;;;;;;;21.54;59.01;99594.66;6226763;22;20022;-73
2022/08/07 02:23:22;;;;;;;16.10;9.63;;;;;;;21.60;59.10;99588.50;6226646;22;20027;-72
2022/08/07 02:25:47;;;;;;;17.80;8.65;;;;;;;21.63;59.14;99590.00;6201378;22;20011;-68
2022/08/07 02:28:16;;;;;;;10.93;9.25;;;;;;;21.63;58.44;99587.28;6226848;22;20073;-70
2022/08/07 02:30:42;;;;;;;15.35;8.85;;;;;;;21.65;58.44;99585.25;6228568;22;20445;-70
2022/08/07 02:33:08;;;;;;;15.30;9.15;;;;;;;21.66;58.64;99585.06;6202762;22;20015;-70
2022/08/07 02:35:34;;;;;;;13.73;8.95;;;;;;;21.73;59.85;99593.31;6227175;22;20194;-72
2022/08/07 02:38:03;;;;;;;12.45;9.20;;;;;;;21.74;60.96;99590.44;6227788;22;20434;-75
2022/08/07 02:40:32;;;;;;;12.77;9.57;;;;;;;21.79;60.66;99587.16;6237169;22;20553;-78
2022/08/07 02:42:58;;;;;;;13.82;9.30;;;;;;;21.81;60.87;99593.22;6217683;22;20012;-75
2022/08/07 02:45:26;;;;;;;14.40;9.38;;;;;;;21.85;61.43;99593.72;6181832;22;20020;-77
2022/08/07 02:47:53;;;;;;;16.25;9.63;;;;;;;21.84;61.17;99590.16;6203124;22;20398;-70
2022/08/07 02:50:18;;;;;;;12.43;9.05;;;;;;;21.84;61.58;99594.75;6214637;22;20467;-75
2022/08/07 02:52:55;;;;;;;13.38;9.27;;;;;;;21.93;60.59;99599.91;6214946;22;20074;-75
2022/08/07 02:55:24;;;;;;;13.77;8.85;;;;;;;21.96;60.03;99596.84;6206754;22;20024;-74
2022/08/07 02:57:51;;;;;;;14.02;8.15;;;;;;;22.02;59.53;99598.84;6230404;22;20328;-70
2022/08/07 03:00:16;;;;;;;12.27;9.05;;;;;;;22.07;58.67;99599.16;6203606;22;20189;-70
2022/08/07 03:02:45;;;;;;;15.93;8.68;;;;;;;22.08;58.67;99600.84;6178206;22;20463;-73
2022/08/07 03:05:13;;;;;;;10.02;7.93;;;;;;;22.04;58.38;99596.78;6203715;22;20022;-72
2022/08/07 03:07:39;;;;;;;11.45;7.95;;;;;;;22.14;58.18;99595.69;6229004;22;20018;-73
2022/08/07 03:10:05;;;;;;;15.88;8.75;;;;;;;22.17;57.75;99598.88;6228473;22;20027;-72
2022/08/07 03:12:32;;;;;;;14.20;8.38;;;;;;;22.32;57.33;99605.19;6239289;22;20015;-71
2022/08/07 03:15:06;;;;;;;16.95;8.57;;;;;;;22.31;57.47;99608.06;6228897;22;20101;-71
2022/08/07 03:17:32;;;;;;;16.50;8.45;;;;;;;22.34;57.32;99602.28;6229156;22;20161;-72
2022/08/07 03:19:57;;;;;;;14.45;8.52;;;;;;;22.39;56.92;99595.25;6228838;22;20020;-72
2022/08/07 03:22:25;;;;;;;14.23;7.68;;;;;;;22.48;56.79;99598.72;6228944;22;20015;-71
2022/08/07 03:24:50;;;;;;;13.30;8.27;;;;;;;22.50;56.59;99601.25;6228776;22;20015;-71
2022/08/07 03:27:16;;;;;;;10.02;7.95;;;;;;;22.67;56.15;99608.19;6203125;22;20080;-72
2022/08/07 03:29:47;;;;;;;10.30;7.75;;;;;;;22.76;56.02;99607.09;6228909;22;20038;-73
2022/08/07 03:32:14;;;;;;;11.40;7.53;;;;;;;22.77;55.74;99606.91;6228979;22;20533;-72
2022/08/07 03:34:43;;;;;;;15.38;8.77;;;;;;;22.78;55.97;99599.59;6228320;22;20332;-72
2022/08/07 03:37:10;;;;;;;11.07;8.02;;;;;;;22.91;55.65;99609.81;6203118;22;20022;-72
2022/08/07 03:39:37;;;;;;;8.95;7.68;;;;;;;22.98;55.46;99602.56;6177601;22;20520;-72
2022/08/07 03:42:03;;;;;;;13.77;7.93;;;;;;;23.12;54.82;99609.84;6228423;22;20019;-70
2022/08/07 03:44:30;;;;;;;10.95;7.55;;;;;;;23.24;54.60;99607.47;6203610;22;20390;-72
2022/08/07 03:46:56;;;;;;;9.90;7.85;;;;;;;23.31;54.32;99609.22;6203544;22;20038;-72
2022/08/07 03:49:21;;;;;;;9.85;7.47;;;;;;;23.43;54.08;99593.25;6229388;22;20412;-71
2022/08/07 03:51:48;;;;;;;9.65;7.25;;;;;;;23.52;53.35;99601.13;6203546;22;20011;-70
2022/08/07 03:54:15;;;;;;;16.70;7.68;;;;;;;23.55;53.73;99599.91;6228833;22;20020;-72
2022/08/07 03:56:40;;;;;;;11.73;8.50;;;;;;;23.64;53.42;99590.56;6177508;22;20026;-70
2022/08/07 03:59:06;;;;;;;14.35;8.52;;;;;;;23.72;53.17;99597.75;6229929;22;20015;-71
2022/08/07 04:01:33;;;;;;;12.85;8.40;;;;;;;23.82;53.05;99598.25;6202933;22;20019;-71
2022/08/07 04:03:58;;;;;;;11.90;7.53;;;;;;;23.92;52.23;99597.94;6203173;22;20019;-70
2022/08/07 04:06:23;;;;;;;10.30;7.65;;;;;;;24.01;52.21;99594.03;6203612;22;20393;-71
2022/08/07 04:08:50;;;;;;;12.07;7.25;;;;;;;24.08;51.83;99595.75;6208639;22;20127;-72
2022/08/07 04:11:15;;;;;;;16.42;7.95;;;;;;;24.15;51.68;99593.91;6211690;22;20114;-71
2022/08/07 04:13:42;;;;;;;11.68;7.45;;;;;;;24.26;50.77;99594.47;6230609;22;20328;-73
2022/08/07 04:16:07;;;;;;;14.60;7.90;;;;;;;24.29;51.19;99594.88;6229822;22;20016;-72
2022/08/07 04:18:32;;;;;;;11.82;8.10;;;;;;;24.42;50.77;99600.44;6234507;22;20015;-71
2022/08/07 04:20:57;;;;;;;12.05;7.03;;;;;;;24.57;50.43;99603.06;6233728;22;20398;-72
2022/08/07 04:23:24;;;;;;;10.65;6.88;;;;;;;24.72;50.07;99601.03;6206902;22;20037;-72
2022/08/07 04:25:51;;;;;;;8.18;7.38;;;;;;;24.80;50.14;99608.22;6179063;22;20038;-71
2022/08/07 04:28:16;;;;;;;13.45;8.05;;;;;;;24.96;49.91;99603.28;6204618;22;20023;-71
2022/08/07 04:30:46;;;;;;;15.63;8.40;;;;;;;25.12;49.30;99612.16;6231310;22;20094;-71
2022/08/07 04:33:17;;;;;;;10.25;7.40;;;;;;;25.12;49.45;99603.97;6210766;22;20020;-71
2022/08/07 04:35:46;;;;;;;13.02;7.78;;;;;;;25.20;49.34;99604.63;6215339;22;20019;-71
2022/08/07 04:38:14;;;;;;;10.35;7.07;;;;;;;25.39;48.77;99607.66;6229245;22;20035;-72
2022/08/07 04:40:44;;;;;;;10.20;6.93;;;;;;;25.58;48.40;99607.69;6203536;22;20366;-72
2022/08/07 04:43:10;;;;;;;9.23;7.07;;;;;;;25.67;48.22;99602.88;6177017;22;20020;-72
2022/08/07 04:45:55;;;;;;;11.20;7.65;;;;;;;25.88;48.09;99612.78;6202865;22;20041;-71
2022/08/07 04:48:26;;;;;;;12.85;7.70;;;;;;;26.04;47.47;99612.38;6177825;22;20536;-72
2022/08/07 04:51:01;;;;;;;10.85;7.63;;;;;;;26.24;46.80;99618.69;6229575;22;20011;-72
2022/08/07 04:53:30;;;;;;;;;;;;;;;26.49;46.59;99624.38;6228633;22;20027;-72
2022/08/07 04:56:10;;;;;;;12.27;6.90;;;;;;;26.63;46.14;99622.44;6238163;22;19935;-71
2022/08/07 04:58:46;;;;;;;11.43;7.07;;;;;;;26.79;45.54;99618.38;6177307;22;20016;-71
2022/08/07 05:01:34;;;;;;;9.90;7.38;;;;;;;26.99;45.22;99628.25;6202550;22;20025;-72
2022/08/07 05:04:09;;;;;;;12.90;7.75;;;;;;;27.17;45.09;99629.44;6177340;22;20015;-73
2022/08/07 05:06:46;;;;;;;8.93;6.53;;;;;;;27.35;44.78;99629.56;6228210;22;20047;-74
2022/08/07 05:09:37;;;;;;;12.48;7.45;;;;;;;27.53;44.19;99632.44;6228459;22;20368;-73
2022/08/07 05:12:05;;;;;;;9.43;6.95;;;;;;;27.48;43.69;99626.75;6238694;22;20024;-72
2022/08/07 05:14:37;;;;;;;11.88;7.05;;;;;;;27.59;43.53;99628.00;6202635;22;20011;-72
2022/08/07 05:17:06;;;;;;;13.45;7.95;;;;;;;27.73;43.50;99618.63;6228512;22;20393;-72
2022/08/07 05:19:39;;;;;;;17.05;7.45;;;;;;;27.70;43.23;99619.91;6228507;22;20012;-71
2022/08/07 05:22:07;;;;;;;12.27;7.22;;;;;;;27.63;43.65;99616.41;6228538;22;20011;-74
2022/08/07 05:24:37;;;;;;;12.38;7.65;;;;;;;27.66;43.44;99613.19;6228883;22;20088;-74
2022/08/07 05:27:06;;;;;;;10.32;6.88;;;;;;;27.81;43.31;99616.47;6228271;22;20022;-73
2022/08/07 05:29:33;;;;;;;9.70;6.38;;;;;;;28.06;42.92;99605.53;6227589;22;20090;-73
2022/08/07 05:32:00;;;;;;;10.38;7.18;;;;;;;28.34;42.64;99615.22;6202461;22;20374;-74
2022/08/07 05:34:29;;;;;;;11.82;8.55;;;;;;;28.73;42.00;99614.81;6202399;22;20382;-73
2022/08/07 05:36:55;;;;;;;16.15;7.32;;;;;;;29.05;41.31;99617.44;6202301;22;20061;-72
2022/08/07 05:39:28;;;;;;;12.73;7.28;;;;;;;29.78;40.92;99612.66;6202913;22;20011;-71
2022/08/07 05:41:57;;;;;;;13.15;7.07;;;;;;;30.59;39.28;99611.94;6227674;22;20019;-70
2022/08/07 05:44:22;;;;;;;11.35;7.05;;;;;;;31.34;37.77;99636.75;6202409;22;20115;-69
2022/08/07 05:46:49;;;;;;;17.70;7.65;;;;;;;32.11;36.32;99630.75;6228349;22;20022;-70
2022/08/07 05:49:19;;;;;;;8.63;7.15;;;;;;;32.26;35.23;99619.16;6228139;22;20422;-72
2022/08/07 05:51:46;;;;;;;8.55;7.05;;;;;;;32.11;35.41;99619.72;6205099;22;20475;-71
2022/08/07 05:54:12;;;;;;;10.85;7.78;;;;;;;31.61;35.72;99631.47;6179609;22;20505;-72
2022/08/07 05:56:39;;;;;;;9.57;7.93;;;;;;;31.23;37.34;99637.63;6232743;22;20093;-70
2022/08/07 05:59:12;;;;;;;14.52;8.00;;;;;;;30.90;37.46;99620.91;6207222;22;20016;-72
2022/08/07 06:01:38;;;;;;;12.32;8.40;;;;;;;30.64;37.64;99616.75;6229063;22;20019;-73
2022/08/07 06:04:07;;;;;;;11.85;7.45;;;;;;;30.53;38.46;99637.69;6227631;22;20439;-71
2022/08/07 06:06:37;;;;;;;14.40;7.97;;;;;;;30.48;38.26;99628.41;6202406;22;20015;-74
2022/08/07 06:09:04;;;;;;;12.55;7.18;;;;;;;30.69;37.74;99625.13;6202203;22;20328;-71
2022/08/07 06:11:30;;;;;;;9.40;8.40;;;;;;;31.05;37.57;99634.97;6228855;22;20016;-72
2022/08/07 06:13:55;;;;;;;14.90;8.40;;;;;;;31.68;36.78;99639.63;6210267;22;20465;-71
2022/08/07 06:16:22;;;;;;;8.57;7.32;;;;;;;32.40;34.98;99632.34;6243175;22;20459;-72
2022/08/07 06:18:48;;;;;;;12.05;8.15;;;;;;;33.23;33.88;99629.66;6239657;22;20004;-72
2022/08/07 06:21:14;;;;;;;11.55;7.03;;;;;;;33.94;32.00;99634.13;6211272;22;20018;-71
2022/08/07 06:23:39;;;;;;;9.85;7.78;;;;;;;34.87;31.19;99629.06;6202407;22;20054;-71
2022/08/07 06:26:05;;;;;;;9.18;6.97;;;;;;;35.89;29.20;99644.16;6228650;22;20037;-71
2022/08/07 06:28:30;;;;;;;10.75;7.78;;;;;;;36.63;28.29;99635.28;6178617;22;20083;-72
2022/08/07 06:30:55;;;;;;;9.85;7.68;;;;;;;36.98;27.63;99696.38;6229712;22;20447;-71
2022/08/07 06:33:23;;;;;;;11.93;8.45;;;;;;;37.43;27.21;99701.00;6230698;22;20401;-72
2022/08/07 06:35:48;;;;;;;10.07;7.57;;;;;;;38.05;26.41;99718.19;6204036;22;20068;-72
2022/08/07 06:38:14;;;;;;;11.10;7.55;;;;;;;37.43;26.78;99644.53;6229089;22;20050;-72
2022/08/07 06:40:45;;;;;;;14.43;7.60;;;;;;;36.05;29.05;99640.28;6229142;22;20094;-71
2022/08/07 06:43:12;;;;;;;9.75;7.80;;;;;;;35.87;29.16;99641.66;6230022;22;20011;-71
2022/08/07 06:46:03;;;;;;;8.20;7.40;;;;;;;36.56;28.13;99648.66;6183116;22;20019;-70
2022/08/07 06:48:27;;;;;;;9.45;7.57;;;;;;;36.58;28.29;99641.66;6204265;22;20042;-73
2022/08/07 06:50:54;;;;;;;11.93;7.20;;;;;;;36.96;27.89;99648.56;6231290;22;20015;-73
2022/08/07 06:53:22;;;;;;;8.80;7.45;;;;;;;37.61;26.80;99646.63;6228982;22;20015;-74
2022/08/07 06:55:48;;;;;;;11.55;7.40;;;;;;;38.07;26.58;99649.16;6229985;22;20459;-74
2022/08/07 06:58:15;;;;;;;14.93;8.18;;;;;;;38.43;25.48;99647.75;6229604;22;20026;-74
2022/08/07 07:00:51;;;;;;;11.60;7.57;;;;;;;38.50;25.81;99647.41;6182190;22;20023;-73
2022/08/07 07:03:16;;;;;;;15.98;8.27;;;;;;;38.53;25.91;99646.03;6231323;22;20354;-74
2022/08/07 07:05:41;;;;;;;11.82;8.40;;;;;;;38.79;25.29;99644.66;6231450;22;20771;-74
2022/08/07 07:08:07;;;;;;;16.00;7.55;;;;;;;38.85;25.13;99640.69;6229134;22;20019;-75
2022/08/07 07:10:34;;;;;;;12.15;7.75;;;;;;;38.94;24.85;99638.94;6228780;22;20047;-72
2022/08/07 07:13:48;;;;;;;8.38;7.53;;;;;;;39.58;24.21;99643.19;6229332;22;20098;-73
2022/08/07 07:16:22;;;;;;;8.10;7.03;;;;;;;39.19;24.12;99640.59;6230937;22;20015;-73
2022/08/07 07:18:56;;;;;;;11.15;7.65;;;;;;;38.17;25.47;99639.91;6230479;22;20023;-74
2022/08/07 07:21:26;;;;;;;11.52;7.32;;;;;;;37.97;25.99;99633.38;6231267;22;20020;-73
2022/08/07 07:23:53;;;;;;;11.20;6.95;;;;;;;38.63;24.86;99643.16;6229211;22;20090;-72
2022/08/07 07:26:21;;;;;;;11.63;7.38;;;;;;;39.65;24.02;99643.63;6178439;22;20050;-72
2022/08/07 07:28:52;;;;;;;14.40;7.88;;;;;;;40.21;23.45;99645.56;6205446;22;20012;-72
2022/08/07 07:31:39;;;;;;;10.13;7.13;;;;;;;39.26;24.71;99634.66;6234690;22;20015;-71
2022/08/07 07:34:09;;;;;;;10.88;7.47;;;;;;;37.80;25.99;99646.84;6231182;22;20367;-72
2022/08/07 07:36:36;;;;;;;12.35;7.32;;;;;;;37.72;26.37;99641.88;6205414;22;20081;-72
2022/08/07 07:39:03;;;;;;;12.38;7.30;;;;;;;38.12;26.04;99635.22;6231912;22;20047;-73
2022/08/07 07:41:29;;;;;;;14.77;8.50;;;;;;;38.10;25.84;99629.13;6202911;22;20099;-72
2022/08/07 07:43:56;;;;;;;14.30;8.30;;;;;;;38.41;25.55;99627.72;6231326;22;20772;-72
2022/08/07 07:46:22;;;;;;;8.15;7.40;;;;;;;38.96;25.03;99631.06;6205268;22;20102;-74
2022/08/07 07:48:47;;;;;;;14.13;7.63;;;;;;;39.56;25.20;99634.28;6206351;22;20018;-74
2022/08/07 07:51:14;;;;;;;11.02;7.75;;;;;;;40.34;24.07;99635.63;6233245;22;20012;-73
2022/08/07 07:53:43;;;;;;;9.00;7.50;;;;;;;40.87;22.49;99634.09;6233656;22;20019;-72
2022/08/07 07:56:09;;;;;;;11.45;9.30;;;;;;;40.00;22.99;99636.72;6236891;22;20019;-78
2022/08/07 07:58:37;;;;;;;12.30;7.65;;;;;;;39.35;24.83;99635.66;6231823;22;20042;-72
2022/08/07 08:01:04;;;;;;;10.38;8.05;;;;;;;39.16;24.69;99632.84;6230794;22;20015;-73
2022/08/07 08:03:31;;;;;;;10.63;7.93;;;;;;;39.74;24.75;99632.59;6230578;22;20463;-72
2022/08/07 08:05:56;;;;;;;11.98;7.82;;;;;;;40.48;24.56;99630.91;6244570;22;20041;-73
2022/08/07 08:08:27;;;;;;;8.60;7.80;;;;;;;41.33;22.76;99630.38;6231336;22;20024;-74
2022/08/07 08:10:53;;;;;;;15.65;8.52;;;;;;;42.05;21.96;99633.25;6235684;22;20067;-72
2022/08/07 08:13:22;;;;;;;12.80;8.82;;;;;;;42.90;21.49;99631.31;6242073;22;20019;-73
2022/08/07 08:15:48;;;;;;;13.60;8.65;;;;;;;43.48;19.44;99633.84;6234849;22;20411;-73
2022/08/07 08:18:14;;;;;;;10.05;8.77;;;;;;;43.08;20.12;99638.66;6233319;22;20022;-74
2022/08/07 08:20:40;;;;;;;9.32;8.27;;;;;;;43.45;20.62;99634.50;6243344;22;20016;-72
2022/08/07 08:28:39;;;;;;;9.15;8.15;;;;;;;46.11;15.53;99625.56;6237539;22;20015;-72
2022/08/07 08:31:08;;;;;;;15.95;9.63;;;;;;;47.13;15.46;99631.25;6234822;22;20019;-72
2022/08/07 08:33:35;;;;;;;10.35;9.45;;;;;;;47.95;14.56;99631.88;6207874;22;20047;-73
2022/08/07 08:36:01;;;;;;;14.95;10.43;;;;;;;48.83;14.10;99637.59;6237598;22;20015;-73
2022/08/07 08:38:31;;;;;;;13.18;10.73;;;;;;;49.55;13.29;99647.53;6243757;22;20518;-72
2022/08/07 08:41:05;;;;;;;13.30;11.32;;;;;;;49.41;13.12;99642.31;6247675;22;20038;-72
2022/08/07 08:43:39;;;;;;;14.00;12.50;;;;;;;49.27;12.68;99627.81;6233400;22;20024;-74
2022/08/07 08:46:05;;;;;;;13.32;11.65;;;;;;;49.42;12.73;99624.13;6228230;22;20433;-72
2022/08/07 08:48:49;;;;;;;14.18;12.88;;;;;;;49.59;13.34;99633.41;6230880;22;20023;-72
2022/08/07 08:51:51;;;;;;;14.75;13.32;;;;;;;49.86;13.44;99631.63;6230955;22;20015;-72
2022/08/07 08:54:30;;;;;;;14.13;12.82;;;;;;;49.54;13.52;99625.22;6229457;22;20034;-72
2022/08/07 08:56:59;;;;;;;14.98;13.68;;;;;;;49.15;13.64;99624.22;6229978;22;20019;-73
2022/08/07 08:59:36;;;;;;;12.00;10.80;;;;;;;48.60;14.21;99614.72;6232555;22;20516;-75
2022/08/07 09:02:21;;;;;;;14.75;12.23;;;;;;;47.82;15.19;99618.94;6235708;22;20103;-74
2022/08/07 09:05:08;;;;;;;11.77;10.68;;;;;;;46.81;16.02;99616.06;6207515;22;20012;-74
2022/08/07 09:07:55;;;;;;;13.95;12.55;;;;;;;45.83;17.21;99617.66;6232186;22;20015;-73
2022/08/07 09:10:31;;;;;;;14.30;10.45;;;;;;;44.43;17.42;99614.22;6211178;22;20080;-75
2022/08/07 09:13:09;;;;;;;10.38;9.23;;;;;;;43.70;17.95;99610.44;6236755;22;20087;-73
2022/08/07 09:16:02;;;;;;;10.73;9.18;;;;;;;43.32;18.43;99602.63;6238079;22;20015;-73
2022/08/07 09:18:49;;;;;;;12.05;8.88;;;;;;;42.76;19.23;99606.19;6207805;22;20011;-73
2022/08/07 09:21:29;;;;;;;16.15;8.48;;;;;;;42.22;19.45;99601.72;6229841;22;20069;-74
2022/08/07 09:24:11;;;;;;;12.68;7.97;;;;;;;40.36;21.31;99600.66;6228039;22;20458;-71
2022/08/07 09:26:59;;;;;;;8.60;7.45;;;;;;;39.21;22.61;99590.94;6229262;22;20328;-73
2022/08/07 09:29:24;;;;;;;11.90;7.65;;;;;;;38.03;23.95;99573.75;6228005;22;20035;-71
2022/08/07 09:32:01;;;;;;;9.30;7.63;;;;;;;37.65;24.32;99580.16;6177173;22;20023;-72
2022/08/07 09:34:35;;;;;;;10.98;7.43;;;;;;;37.07;25.29;99568.75;6239283;22;20015;-72
2022/08/07 09:37:32;;;;;;;9.70;7.22;;;;;;;37.40;25.16;99579.19;6241656;22;20020;-74
2022/08/07 09:40:22;;;;;;;8.50;7.15;;;;;;;38.07;24.65;99576.75;6209039;22;20019;-73
2022/08/07 09:43:19;;;;;;;9.10;7.25;;;;;;;39.16;23.23;99577.06;6204616;22;20015;-73
2022/08/07 09:45:56;;;;;;;9.15;7.63;;;;;;;39.86;22.54;99575.22;6227239;22;20105;-73
2022/08/07 09:48:30;;;;;;;9.20;7.63;;;;;;;40.50;21.93;99567.97;6234900;22;20450;-73
2022/08/07 09:51:12;;;;;;;16.23;8.68;;;;;;;41.85;20.83;99575.75;6231960;22;20023;-74
2022/08/07 09:53:39;;;;;;;8.93;8.03;;;;;;;41.85;20.38;99558.09;6229712;22;20653;-73
2022/08/07 09:56:22;;;;;;;8.80;7.95;;;;;;;41.97;20.51;99556.41;6229848;22;20541;-73
2022/08/07 09:59:24;;;;;;;9.00;7.60;;;;;;;43.65;19.52;99566.50;6227850;22;20324;-73
2022/08/07 10:02:24;;;;;;;10.07;9.07;;;;;;;44.74;18.72;99563.31;6204140;22;20502;-75
2022/08/07 10:05:47;;;;;;;10.52;9.70;;;;;;;45.15;17.41;99557.03;6230973;22;20016;-74
2022/08/07 10:08:21;;;;;;;9.52;8.52;;;;;;;44.49;17.73;99551.84;6002025;23;20501;-74
2022/08/07 10:11:03;;;;;;;10.57;9.55;;;;;;;45.52;16.98;99558.94;6026190;23;20109;-73
2022/08/07 10:13:31;;;;;;;9.88;8.90;;;;;;;46.61;15.25;99540.78;6026079;23;20018;-73
2022/08/07 10:16:10;;;;;;;11.10;10.05;;;;;;;47.99;14.28;99556.44;6025867;23;20018;-72
2022/08/07 10:19:11;;;;;;;13.15;11.98;;;;;;;49.19;13.28;99549.53;6025840;23;20015;-73
2022/08/07 10:21:55;;;;;;;13.27;12.02;;;;;;;49.21;13.63;99549.97;6059739;23;20376;-74
2022/08/07 10:24:38;;;;;;;14.43;12.93;;;;;;;48.58;13.92;99549.19;6025996;23;20081;-73
2022/08/07 10:27:21;;;;;;;13.55;12.40;;;;;;;48.15;14.32;99542.38;6050107;23;20014;-74
2022/08/07 10:30:07;;;;;;;11.10;10.30;;;;;;;47.32;14.07;99531.81;6049670;23;20045;-73
2022/08/07 10:32:56;;;;;;;10.80;9.90;;;;;;;45.49;15.46;99525.78;6025910;23;20065;-72
2022/08/07 10:35:46;;;;;;;13.27;9.70;;;;;;;43.60;17.34;99535.78;6027403;23;20022;-73
2022/08/07 10:38:23;;;;;;;11.32;8.23;;;;;;;42.00;18.95;99530.53;6076777;23;20475;-73
2022/08/07 10:40:54;;;;;;;8.77;7.70;;;;;;;40.45;20.08;99503.81;6113573;23;20024;-73
2022/08/07 10:43:29;;;;;;;11.00;8.27;;;;;;;38.99;21.57;99513.44;6113510;23;20543;-73
2022/08/07 10:45:59;;;;;;;16.48;6.75;;;;;;;38.00;22.61;99498.34;6208672;22;20012;-71
2022/08/07 10:48:47;;;;;;;7.68;6.63;;;;;;;37.35;23.39;99498.56;6239356;22;20023;-73
2022/08/07 10:51:16;;;;;;;9.25;6.03;;;;;;;37.05;23.30;99501.50;6185412;22;20026;-73
2022/08/07 10:53:54;;;;;;;11.80;6.25;;;;;;;36.51;23.69;99505.06;6239389;22;20019;-72
2022/08/07 10:56:35;;;;;;;12.63;7.63;;;;;;;34.99;25.92;99496.66;6236324;22;20019;-72
2022/08/07 10:59:37;;;;;;;6.88;5.85;;;;;;;34.48;26.80;99492.84;6236905;22;20015;-72
2022/08/07 11:02:15;;;;;;;8.30;5.85;;;;;;;33.56;28.01;99480.25;6231267;22;20102;-70
2022/08/07 11:04:40;;;;;;;9.27;6.25;;;;;;;33.33;28.46;99475.91;6203575;22;20373;-75
2022/08/07 11:07:14;;;;;;;11.05;6.28;;;;;;;33.12;28.83;99482.28;6229236;22;20102;-77
2022/08/07 11:09:51;;;;;;;11.10;6.28;;;;;;;33.27;28.55;99488.03;6233983;22;20019;-72
2022/08/07 11:12:21;;;;;;;8.77;6.55;;;;;;;33.19;28.41;99483.75;6228871;22;20023;-73
2022/08/07 11:14:51;;;;;;;6.65;6.03;;;;;;;33.05;28.34;99490.81;6228422;22;20039;-71
2022/08/07 11:17:35;;;;;;;7.57;5.90;;;;;;;33.03;28.18;99481.09;6228910;22;20011;-71
2022/08/07 11:20:17;;;;;;;7.57;5.65;;;;;;;32.95;28.56;99492.63;6228488;22;20095;-72
2022/08/07 11:22:48;;;;;;;8.25;5.90;;;;;;;32.87;29.10;99487.53;6230359;22;20019;-71
2022/08/07 11:25:23;;;;;;;13.60;6.90;;;;;;;32.83;29.22;99502.97;6203058;22;20355;-72
2022/08/07 11:28:05;;;;;;;25.17;8.30;;;;;;;32.57;32.61;99505.38;6228780;22;20145;-74
2022/08/07 11:30:51;;;;;;;42.08;9.95;;;;;;;32.36;34.27;99506.19;6230589;22;20016;-75
2022/08/07 11:33:40;;;;;;;19.38;8.38;;;;;;;32.01;35.42;99507.31;6179107;22;20019;-76
2022/08/07 11:36:24;;;;;;;12.57;7.20;;;;;;;31.65;35.68;99508.66;6229526;22;20022;-77
2022/08/07 11:39:08;;;;;;;12.57;8.43;;;;;;;31.47;36.21;99519.06;6203708;22;20015;-77
2022/08/07 11:41:45;;;;;;;20.27;8.00;;;;;;;31.17;37.54;99525.66;6229974;22;20541;-77
2022/08/07 11:44:21;;;;;;;11.70;7.55;;;;;;;31.02;37.19;99528.09;6229239;22;20130;-78
2022/08/07 11:47:14;;;;;;;11.55;7.25;;;;;;;30.96;37.90;99534.56;6230914;22;20081;-76
2022/08/07 11:50:00;;;;;;;11.68;6.97;;;;;;;30.62;38.47;99525.31;6231435;22;20022;-69