Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:10;;;;;;;0.00;0.00;;;;;;;;;;5014243;28;20291;-73
2021/06/26 00:02:35;;;;;;;0.00;0.00;;;;;;;;;;4980738;28;20032;-74
2021/06/26 00:05:00;;;;;;;0.00;0.00;;;;;;;;;;4980375;28;20413;-73
2021/06/26 00:07:25;;;;;;;0.00;0.00;;;;;;;;;;4994513;28;20030;-74
2021/06/26 00:09:51;;;;;;;0.00;0.00;;;;;;;;;;5013980;28;20466;-73
2021/06/26 00:12:16;;;;;;;0.00;0.00;;;;;;;;;;4996383;28;20309;-73
2021/06/26 00:14:41;;;;;;;0.00;0.00;;;;;;;;;;4996865;28;20356;-73
2021/06/26 00:17:06;;;;;;;0.00;0.00;;;;;;;;;;4994913;28;20022;-74
2021/06/26 00:19:32;;;;;;;0.00;0.00;;;;;;;;;;5013174;28;20303;-73
2021/06/26 00:21:57;;;;;;;0.00;0.00;;;;;;;;;;4981204;28;20268;-73
2021/06/26 00:24:22;;;;;;;0.00;0.00;;;;;;;;;;4994446;28;20042;-73
2021/06/26 00:26:49;;;;;;;0.10;0.10;;;;;;;;;;4997240;28;20026;-73
2021/06/26 00:29:15;;;;;;;0.00;0.00;;;;;;;;;;4981820;28;20042;-77
2021/06/26 00:31:40;;;;;;;0.00;0.00;;;;;;;;;;4981828;28;20022;-78
2021/06/26 00:34:05;;;;;;;0.00;0.00;;;;;;;;;;4998236;28;20275;-78
2021/06/26 00:36:30;;;;;;;0.00;0.00;;;;;;;;;;4982696;28;20781;-78
2021/06/26 00:38:55;;;;;;;0.00;0.00;;;;;;;;;;4982216;28;20360;-78
2021/06/26 00:41:21;;;;;;;0.00;0.00;;;;;;;;;;4998391;28;20458;-78
2021/06/26 00:43:46;;;;;;;0.00;0.00;;;;;;;;;;4981404;28;20035;-77
2021/06/26 00:46:11;;;;;;;0.00;0.00;;;;;;;;;;4982278;28;20029;-78
2021/06/26 00:48:36;;;;;;;0.00;0.00;;;;;;;;;;4998452;28;20272;-78
2021/06/26 00:51:02;;;;;;;0.10;0.10;;;;;;;;;;4982182;28;20029;-77
2021/06/26 00:53:30;;;;;;;0.10;0.10;;;;;;;;;;4997482;28;20349;-77
2021/06/26 00:55:55;;;;;;;0.00;0.00;;;;;;;;;;5018678;28;20014;-77
2021/06/26 00:58:21;;;;;;;0.00;0.00;;;;;;;;;;5001374;28;20077;-77
2021/06/26 01:00:47;;;;;;;0.00;0.00;;;;;;;;;;5001859;28;20022;-77
2021/06/26 01:03:37;;;;;;;0.00;0.00;;;;;;;;;;4987176;28;20048;-77
2021/06/26 01:12:07;;;;;;;0.00;0.00;;;;;;;;;;4970045;28;20041;-74
2021/06/26 01:14:46;;;;;;;0.00;0.00;;;;;;;;;;4979085;28;20367;-74
2021/06/26 01:17:12;;;;;;;0.00;0.00;;;;;;;;;;4980673;28;20014;-74
2021/06/26 01:19:38;;;;;;;0.00;0.00;;;;;;;;;;4995985;28;20030;-74
2021/06/26 01:22:06;;;;;;;0.00;0.00;;;;;;;;;;4995920;28;20781;-73
2021/06/26 01:24:33;;;;;;;0.00;0.00;;;;;;;;;;4995682;28;20038;-73
2021/06/26 01:26:59;;;;;;;0.00;0.00;;;;;;;;;;4995886;28;20054;-73
2021/06/26 01:29:24;;;;;;;0.00;0.00;;;;;;;;;;4995808;28;20548;-74
2021/06/26 01:31:50;;;;;;;0.08;0.08;;;;;;;;;;4979304;28;20030;-74
2021/06/26 01:34:15;;;;;;;0.00;0.00;;;;;;;;;;4996524;28;20018;-74
2021/06/26 01:36:40;;;;;;;0.00;0.00;;;;;;;;;;4994369;28;20029;-74
2021/06/26 01:39:25;;;;;;;0.00;0.00;;;;;;;;;;4981473;28;20049;-74
2021/06/26 01:41:53;;;;;;;0.10;0.10;;;;;;;;;;5013229;28;20631;-75
2021/06/26 01:44:22;;;;;;;0.00;0.00;;;;;;;;;;4996319;28;20087;-74
2021/06/26 01:46:48;;;;;;;0.00;0.00;;;;;;;;;;5011695;28;20026;-74
2021/06/26 01:49:23;;;;;;;0.10;0.10;;;;;;;;;;4996637;28;20026;-75
2021/06/26 01:51:48;;;;;;;0.03;0.03;;;;;;;;;;4999273;28;20058;-74
2021/06/26 01:54:15;;;;;;;0.00;0.00;;;;;;;;;;4997030;28;20115;-75
2021/06/26 01:56:40;;;;;;;0.00;0.00;;;;;;;;;;4997433;28;20026;-75
2021/06/26 01:59:05;;;;;;;0.10;0.10;;;;;;;;;;4995481;28;20025;-75
2021/06/26 02:01:31;;;;;;;0.10;0.10;;;;;;;;;;4994418;28;20081;-75
2021/06/26 02:03:56;;;;;;;0.00;0.00;;;;;;;;;;4995581;28;20022;-75
2021/06/26 02:06:22;;;;;;;0.10;0.10;;;;;;;;;;4995780;28;20049;-75
2021/06/26 02:08:47;;;;;;;0.00;0.00;;;;;;;;;;5013311;28;20257;-76
2021/06/26 02:11:37;;;;;;;0.10;0.10;;;;;;;;;;4997748;28;20776;-76
2021/06/26 02:14:02;;;;;;;0.00;0.00;;;;;;;;;;5013152;28;20090;-75
2021/06/26 02:16:28;;;;;;;0.10;0.10;;;;;;;;;;4978790;28;20042;-75
2021/06/26 02:18:53;;;;;;;0.00;0.00;;;;;;;;;;5012417;28;20276;-75
2021/06/26 02:21:19;;;;;;;0.03;0.03;;;;;;;;;;4994946;28;20112;-75
2021/06/26 02:23:44;;;;;;;0.05;0.05;;;;;;;;;;4980269;28;20506;-75
2021/06/26 02:26:12;;;;;;;0.00;0.00;;;;;;;;;;4996248;28;20033;-75
2021/06/26 02:28:38;;;;;;;0.00;0.00;;;;;;;;;;4997398;28;20510;-76
2021/06/26 02:31:05;;;;;;;0.10;0.10;;;;;;;;;;5003786;28;20030;-76
2021/06/26 02:33:36;;;;;;;0.00;0.00;;;;;;;;;;4995449;28;20061;-76
2021/06/26 02:36:02;;;;;;;0.00;0.00;;;;;;;;;;5013799;28;20455;-74
2021/06/26 02:38:27;;;;;;;0.10;0.10;;;;;;;;;;5003182;28;20029;-75
2021/06/26 02:40:52;;;;;;;0.00;0.00;;;;;;;;;;4994851;28;20121;-75
2021/06/26 02:43:19;;;;;;;0.10;0.10;;;;;;;;;;4995425;28;20273;-75
2021/06/26 02:45:45;;;;;;;0.00;0.00;;;;;;;;;;4995333;28;20018;-75
2021/06/26 02:48:10;;;;;;;0.08;0.08;;;;;;;;;;5001940;28;20014;-75
2021/06/26 02:50:36;;;;;;;0.00;0.00;;;;;;;;;;4996007;28;20025;-76
2021/06/26 02:53:03;;;;;;;0.10;0.10;;;;;;;;;;5014337;28;20273;-76
2021/06/26 02:55:28;;;;;;;0.10;0.10;;;;;;;;;;4996488;28;20029;-75
2021/06/26 02:57:53;;;;;;;0.10;0.10;;;;;;;;;;4994778;28;20046;-75
2021/06/26 03:00:19;;;;;;;0.00;0.00;;;;;;;;;;5011200;28;20038;-76
2021/06/26 03:02:44;;;;;;;0.00;0.00;;;;;;;;;;5003055;28;20026;-75
2021/06/26 03:05:09;;;;;;;0.03;0.03;;;;;;;;;;4994997;28;20022;-75
2021/06/26 03:07:34;;;;;;;0.00;0.00;;;;;;;;;;4995655;28;20024;-75
2021/06/26 03:10:00;;;;;;;0.00;0.00;;;;;;;;;;5007636;28;20160;-75
2021/06/26 03:12:25;;;;;;;0.10;0.10;;;;;;;;;;5005360;28;20018;-75
2021/06/26 03:14:50;;;;;;;0.00;0.00;;;;;;;;;;4999119;28;20021;-76
2021/06/26 03:17:15;;;;;;;0.10;0.10;;;;;;;;;;4997296;28;20030;-76
2021/06/26 03:19:40;;;;;;;0.10;0.10;;;;;;;;;;4999800;28;20049;-76
2021/06/26 03:22:06;;;;;;;0.00;0.00;;;;;;;;;;5007485;28;20364;-75
2021/06/26 03:24:32;;;;;;;0.05;0.05;;;;;;;;;;4998467;28;20311;-76
2021/06/26 03:26:57;;;;;;;0.00;0.00;;;;;;;;;;4996931;28;20494;-76
2021/06/26 03:29:22;;;;;;;0.00;0.00;;;;;;;;;;4998533;28;20375;-76
2021/06/26 03:31:47;;;;;;;0.00;0.00;;;;;;;;;;4981781;28;20041;-75
2021/06/26 03:34:13;;;;;;;0.00;0.00;;;;;;;;;;4982319;28;20269;-75
2021/06/26 03:36:38;;;;;;;0.10;0.10;;;;;;;;;;4999936;28;20025;-75
2021/06/26 03:39:03;;;;;;;0.10;0.10;;;;;;;;;;4997904;28;20022;-76
2021/06/26 03:41:29;;;;;;;0.10;0.10;;;;;;;;;;5017959;28;20022;-76
2021/06/26 03:43:56;;;;;;;0.00;0.00;;;;;;;;;;5020121;28;20021;-75
2021/06/26 03:46:21;;;;;;;0.00;0.00;;;;;;;;;;5036373;28;20014;-76
2021/06/26 03:48:47;;;;;;;0.10;0.10;;;;;;;;;;5008465;28;20029;-75
2021/06/26 03:51:12;;;;;;;0.10;0.10;;;;;;;;;;4998074;28;20079;-75
2021/06/26 03:53:40;;;;;;;0.00;0.00;;;;;;;;;;4998031;28;20276;-75
2021/06/26 03:56:05;;;;;;;0.10;0.10;;;;;;;;;;4997234;28;20319;-75
2021/06/26 03:58:31;;;;;;;0.10;0.10;;;;;;;;;;4998364;28;20022;-74
2021/06/26 04:00:56;;;;;;;0.10;0.10;;;;;;;;;;4998376;28;20029;-74
2021/06/26 04:03:22;;;;;;;0.00;0.00;;;;;;;;;;4981149;28;20033;-75
2021/06/26 04:05:47;;;;;;;0.10;0.10;;;;;;;;;;4995517;28;20026;-76
2021/06/26 04:08:12;;;;;;;0.00;0.00;;;;;;;;;;4997765;28;20026;-76
2021/06/26 04:10:38;;;;;;;0.00;0.00;;;;;;;;;;4982306;28;20112;-76
2021/06/26 04:13:03;;;;;;;0.10;0.10;;;;;;;;;;5001979;28;20022;-77
2021/06/26 04:15:28;;;;;;;0.10;0.10;;;;;;;;;;4984997;28;20010;-76
2021/06/26 04:17:53;;;;;;;0.10;0.10;;;;;;;;;;4984631;28;20474;-76
2021/06/26 04:20:19;;;;;;;0.00;0.00;;;;;;;;;;4999020;28;20434;-76
2021/06/26 04:22:47;;;;;;;0.10;0.10;;;;;;;;;;4987246;28;20056;-76
2021/06/26 04:25:13;;;;;;;0.10;0.10;;;;;;;;;;5002085;28;20334;-75
2021/06/26 04:27:38;;;;;;;0.10;0.10;;;;;;;;;;5003826;28;20484;-75
2021/06/26 04:30:04;;;;;;;0.10;0.10;;;;;;;;;;4996476;28;20030;-74
2021/06/26 04:32:29;;;;;;;0.00;0.00;;;;;;;;;;5006014;28;20773;-76
2021/06/26 04:34:55;;;;;;;0.10;0.10;;;;;;;;;;5006302;28;20156;-76
2021/06/26 04:37:21;;;;;;;0.00;0.00;;;;;;;;;;5001812;28;20021;-75
2021/06/26 04:39:46;;;;;;;0.00;0.00;;;;;;;;;;5004866;28;20048;-76
2021/06/26 04:42:12;;;;;;;0.00;0.00;;;;;;;;;;4997514;28;20018;-76
2021/06/26 04:44:37;;;;;;;0.00;0.00;;;;;;;;;;5010124;28;20024;-76
2021/06/26 04:47:03;;;;;;;0.00;0.00;;;;;;;;;;4998091;28;20261;-76
2021/06/26 04:49:28;;;;;;;0.10;0.10;;;;;;;;;;5004715;28;20029;-76
2021/06/26 04:51:56;;;;;;;0.00;0.00;;;;;;;;;;4999953;28;20018;-76
2021/06/26 04:54:21;;;;;;;0.10;0.10;;;;;;;;;;5004503;28;20113;-73
2021/06/26 04:56:46;;;;;;;0.00;0.00;;;;;;;;;;4995915;28;20101;-73
2021/06/26 04:59:11;;;;;;;0.10;0.10;;;;;;;;;;5004872;28;20826;-73
2021/06/26 05:01:37;;;;;;;0.00;0.00;;;;;;;;;;5003577;28;20533;-74
2021/06/26 05:04:02;;;;;;;0.00;0.00;;;;;;;;;;4996077;28;20307;-73
2021/06/26 05:06:27;;;;;;;0.00;0.00;;;;;;;;;;4996520;28;20249;-76
2021/06/26 05:08:52;;;;;;;0.10;0.10;;;;;;;;;;5007101;28;20014;-75
2021/06/26 05:11:17;;;;;;;0.00;0.00;;;;;;;;;;5003695;28;20285;-75
2021/06/26 05:13:43;;;;;;;0.00;0.00;;;;;;;;;;4994847;28;20698;-74
2021/06/26 05:16:08;;;;;;;0.07;0.07;;;;;;;;;;4995657;28;20522;-74
2021/06/26 05:18:33;;;;;;;0.00;0.00;;;;;;;;;;4996038;28;20279;-76
2021/06/26 05:20:58;;;;;;;0.10;0.10;;;;;;;;;;5006913;28;20267;-75
2021/06/26 05:23:23;;;;;;;0.00;0.00;;;;;;;;;;4995620;28;20046;-74
2021/06/26 05:25:49;;;;;;;0.00;0.00;;;;;;;;;;4995653;28;20076;-74
2021/06/26 05:28:14;;;;;;;0.00;0.00;;;;;;;;;;4997104;28;20815;-76
2021/06/26 05:30:39;;;;;;;0.00;0.00;;;;;;;;;;5004362;28;20339;-75
2021/06/26 05:33:05;;;;;;;0.10;0.10;;;;;;;;;;4996134;28;20021;-76
2021/06/26 05:35:30;;;;;;;0.00;0.00;;;;;;;;;;4995288;28;20775;-74
2021/06/26 05:37:55;;;;;;;0.00;0.00;;;;;;;;;;4978964;28;20485;-74
2021/06/26 05:40:20;;;;;;;0.00;0.00;;;;;;;;;;4992536;28;20277;-75
2021/06/26 05:42:45;;;;;;;0.00;0.00;;;;;;;;;;4979210;28;20261;-75
2021/06/26 05:45:11;;;;;;;0.00;0.00;;;;;;;;;;4979908;28;20026;-74
2021/06/26 05:47:36;;;;;;;0.00;0.00;;;;;;;;;;5011937;28;20029;-74
2021/06/26 05:50:01;;;;;;;0.00;0.00;;;;;;;;;;4994896;28;20110;-74
2021/06/26 05:52:26;;;;;;;0.00;0.00;;;;;;;;;;4994600;28;20694;-74
2021/06/26 05:54:51;;;;;;;0.00;0.00;;;;;;;;;;4992813;28;20084;-74
2021/06/26 05:57:17;;;;;;;0.00;0.00;;;;;;;;;;4980270;28;20296;-74
2021/06/26 05:59:42;;;;;;;0.00;0.00;;;;;;;;;;4996512;28;20036;-73
2021/06/26 06:02:12;;;;;;;0.00;0.00;;;;;;;;;;4995843;28;20029;-72
2021/06/26 06:04:38;;;;;;;0.00;0.00;;;;;;;;;;4996442;28;20022;-71
2021/06/26 06:07:03;;;;;;;0.00;0.00;;;;;;;;;;4994717;28;20087;-72
2021/06/26 06:09:28;;;;;;;0.00;0.00;;;;;;;;;;4991620;28;20497;-72
2021/06/26 06:11:53;;;;;;;0.00;0.00;;;;;;;;;;4994622;28;20025;-72
2021/06/26 06:14:19;;;;;;;0.00;0.00;;;;;;;;;;4979986;28;20276;-72
2021/06/26 06:16:44;;;;;;;0.00;0.00;;;;;;;;;;4979151;28;20732;-74
2021/06/26 06:19:09;;;;;;;0.10;0.10;;;;;;;;;;4977092;28;20270;-75
2021/06/26 06:21:34;;;;;;;0.00;0.00;;;;;;;;;;4997019;28;20026;-76
2021/06/26 06:24:00;;;;;;;0.10;0.10;;;;;;;;;;4996045;28;20141;-74
2021/06/26 06:26:26;;;;;;;0.00;0.00;;;;;;;;;;4998717;28;20026;-75
2021/06/26 06:28:51;;;;;;;0.00;0.00;;;;;;;;;;5013715;28;20018;-73
2021/06/26 06:31:16;;;;;;;0.00;0.00;;;;;;;;;;4995656;28;20317;-75
2021/06/26 06:33:41;;;;;;;0.00;0.00;;;;;;;;;;5013661;28;20033;-74
2021/06/26 06:36:07;;;;;;;0.00;0.00;;;;;;;;;;4979947;28;20276;-75
2021/06/26 06:38:33;;;;;;;0.00;0.00;;;;;;;;;;4995904;28;20045;-75
2021/06/26 06:40:58;;;;;;;0.00;0.00;;;;;;;;;;4979441;28;20030;-75
2021/06/26 06:43:24;;;;;;;0.00;0.00;;;;;;;;;;4998236;28;20084;-75
2021/06/26 06:45:49;;;;;;;0.00;0.00;;;;;;;;;;5000172;28;20026;-74
2021/06/26 06:48:14;;;;;;;0.00;0.00;;;;;;;;;;4983681;28;20033;-70
2021/06/26 06:50:39;;;;;;;0.10;0.10;;;;;;;;;;4982777;28;20512;-73
2021/06/26 06:53:05;;;;;;;0.00;0.00;;;;;;;;;;4998764;28;20018;-72
2021/06/26 06:55:33;;;;;;;0.00;0.00;;;;;;;;;;4998904;28;20261;-71
2021/06/26 06:57:58;;;;;;;0.00;0.00;;;;;;;;;;4999300;28;20453;-72
2021/06/26 07:00:23;;;;;;;0.00;0.00;;;;;;;;;;4998101;28;20037;-69
2021/06/26 07:02:48;;;;;;;0.00;0.00;;;;;;;;;;5014704;28;20281;-70
2021/06/26 07:05:14;;;;;;;0.00;0.00;;;;;;;;;;4982175;28;20034;-70
2021/06/26 07:07:39;;;;;;;0.00;0.00;;;;;;;;;;4998878;28;20026;-70
2021/06/26 07:10:05;;;;;;;0.00;0.00;;;;;;;;;;4996798;28;20061;-70
2021/06/26 07:12:30;;;;;;;0.00;0.00;;;;;;;;;;4998031;28;20368;-70
2021/06/26 07:14:55;;;;;;;0.00;0.00;;;;;;;;;;4998470;28;20068;-70
2021/06/26 07:17:20;;;;;;;0.00;0.00;;;;;;;;;;4997666;28;20022;-70
2021/06/26 07:19:46;;;;;;;0.10;0.10;;;;;;;;;;4997703;28;20280;-71
2021/06/26 07:22:11;;;;;;;0.00;0.00;;;;;;;;;;5013698;28;20265;-70
2021/06/26 07:24:36;;;;;;;0.00;0.00;;;;;;;;;;4997345;28;20046;-70
2021/06/26 07:27:01;;;;;;;0.00;0.00;;;;;;;;;;4995876;28;20116;-71
2021/06/26 07:29:27;;;;;;;0.00;0.00;;;;;;;;;;4995081;28;20061;-70
2021/06/26 07:31:52;;;;;;;0.00;0.00;;;;;;;;;;4995276;28;20056;-70
2021/06/26 07:34:17;;;;;;;0.10;0.10;;;;;;;;;;4980404;28;20694;-72
2021/06/26 07:36:42;;;;;;;0.00;0.00;;;;;;;;;;4980588;28;20355;-71
2021/06/26 07:39:07;;;;;;;0.00;0.00;;;;;;;;;;4994785;28;20317;-71
2021/06/26 07:41:33;;;;;;;0.00;0.00;;;;;;;;;;4999573;28;20064;-71
2021/06/26 07:43:58;;;;;;;0.00;0.00;;;;;;;;;;4999856;28;20022;-72
2021/06/26 07:46:23;;;;;;;0.00;0.00;;;;;;;;;;5000664;28;20489;-71
2021/06/26 07:48:48;;;;;;;0.00;0.00;;;;;;;;;;5000534;28;20269;-72
2021/06/26 07:51:13;;;;;;;0.00;0.00;;;;;;;;;;5000057;28;20032;-72
2021/06/26 07:53:39;;;;;;;0.00;0.00;;;;;;;;;;4998805;28;20054;-72
2021/06/26 07:56:04;;;;;;;0.00;0.00;;;;;;;;;;4997634;28;20014;-70
2021/06/26 07:58:29;;;;;;;0.00;0.00;;;;;;;;;;4982088;28;20025;-71
2021/06/26 08:00:55;;;;;;;0.00;0.00;;;;;;;;;;5006014;28;20277;-71
2021/06/26 08:03:20;;;;;;;0.00;0.00;;;;;;;;;;4995244;28;20281;-71
2021/06/26 08:05:46;;;;;;;0.00;0.00;;;;;;;;;;4997323;28;20444;-71
2021/06/26 08:08:11;;;;;;;0.00;0.00;;;;;;;;;;4995652;28;20026;-71
2021/06/26 08:10:36;;;;;;;0.00;0.00;;;;;;;;;;4980582;28;20022;-71
2021/06/26 08:13:02;;;;;;;0.00;0.00;;;;;;;;;;4997397;28;20272;-70
2021/06/26 08:15:29;;;;;;;0.00;0.00;;;;;;;;;;4997321;28;20013;-71
2021/06/26 08:17:55;;;;;;;0.00;0.00;;;;;;;;;;4997667;28;20014;-72
2021/06/26 08:20:25;;;;;;;0.00;0.00;;;;;;;;;;4997328;28;20483;-71
2021/06/26 08:22:50;;;;;;;0.00;0.00;;;;;;;;;;4981210;28;20053;-71
2021/06/26 08:25:16;;;;;;;0.00;0.00;;;;;;;;;;4998589;28;20030;-71
2021/06/26 08:27:41;;;;;;;0.00;0.00;;;;;;;;;;5015160;28;20264;-72
2021/06/26 08:30:06;;;;;;;0.00;0.00;;;;;;;;;;4997204;28;20342;-71
2021/06/26 08:32:31;;;;;;;0.00;0.00;;;;;;;;;;5011748;28;20272;-71
2021/06/26 08:34:56;;;;;;;0.00;0.00;;;;;;;;;;4997696;28;20010;-71
2021/06/26 08:37:22;;;;;;;0.00;0.00;;;;;;;;;;5013423;28;20278;-71
2021/06/26 08:39:47;;;;;;;0.00;0.00;;;;;;;;;;5002614;28;20071;-71
2021/06/26 08:42:12;;;;;;;0.00;0.00;;;;;;;;;;4997135;28;21055;-71
2021/06/26 08:44:37;;;;;;;0.00;0.00;;;;;;;;;;5013834;28;20280;-70
2021/06/26 08:47:03;;;;;;;0.00;0.00;;;;;;;;;;5012096;28;20264;-71
2021/06/26 08:49:28;;;;;;;0.00;0.00;;;;;;;;;;5005726;28;20022;-71
2021/06/26 08:51:54;;;;;;;0.00;0.00;;;;;;;;;;4997097;28;20491;-71
2021/06/26 08:54:20;;;;;;;0.00;0.00;;;;;;;;;;5012636;28;20102;-70
2021/06/26 08:56:45;;;;;;;0.00;0.00;;;;;;;;;;4996817;28;20386;-70
2021/06/26 08:59:10;;;;;;;0.00;0.00;;;;;;;;;;4996101;28;20109;-71
2021/06/26 09:01:36;;;;;;;0.00;0.00;;;;;;;;;;5007701;28;20022;-70
2021/06/26 09:04:03;;;;;;;0.00;0.00;;;;;;;;;;5013731;28;20022;-71
2021/06/26 09:06:30;;;;;;;0.00;0.00;;;;;;;;;;5013771;28;20060;-71
2021/06/26 09:08:55;;;;;;;0.00;0.00;;;;;;;;;;5015260;28;20032;-71
2021/06/26 09:11:20;;;;;;;0.00;0.00;;;;;;;;;;4997784;28;20029;-71
2021/06/26 09:13:45;;;;;;;0.00;0.00;;;;;;;;;;5005413;28;20261;-70
2021/06/26 09:16:15;;;;;;;0.00;0.00;;;;;;;;;;4997859;28;20101;-70
2021/06/26 09:18:41;;;;;;;0.00;0.00;;;;;;;;;;5013802;28;20269;-69
2021/06/26 09:21:34;;;;;;;0.00;0.00;;;;;;;;;;4997014;28;20055;-70
2021/06/26 09:24:03;;;;;;;0.00;0.00;;;;;;;;;;5012882;28;20429;-70
2021/06/26 09:26:29;;;;;;;0.00;0.00;;;;;;;;;;4996235;28;20025;-71
2021/06/26 09:28:54;;;;;;;0.00;0.00;;;;;;;;;;4997673;28;20418;-70
2021/06/26 09:31:21;;;;;;;0.00;0.00;;;;;;;;;;4997852;28;20065;-69
2021/06/26 09:33:56;;;;;;;0.00;0.00;;;;;;;;;;5012759;28;20018;-69
2021/06/26 09:36:23;;;;;;;0.00;0.00;;;;;;;;;;4996777;28;20067;-70
2021/06/26 09:39:01;;;;;;;0.00;0.00;;;;;;;;;;4996523;28;20519;-70
2021/06/26 09:41:27;;;;;;;0.00;0.00;;;;;;;;;;4996256;28;20126;-70
2021/06/26 09:43:52;;;;;;;0.00;0.00;;;;;;;;;;4995212;28;20456;-71
2021/06/26 09:46:17;;;;;;;0.00;0.00;;;;;;;;;;4996009;28;20079;-71
2021/06/26 09:48:52;;;;;;;0.00;0.00;;;;;;;;;;5012213;28;20025;-71
2021/06/26 09:51:24;;;;;;;0.00;0.00;;;;;;;;;;4995849;28;20045;-73
2021/06/26 09:53:52;;;;;;;0.00;0.00;;;;;;;;;;5012715;28;20014;-72
2021/06/26 09:56:17;;;;;;;0.00;0.00;;;;;;;;;;4994633;28;20029;-72
2021/06/26 09:58:50;;;;;;;0.00;0.00;;;;;;;;;;5003330;28;20521;-72
2021/06/26 10:01:15;;;;;;;0.00;0.00;;;;;;;;;;4977761;28;20375;-72
2021/06/26 10:03:40;;;;;;;0.00;0.00;;;;;;;;;;4994948;28;20156;-73
2021/06/26 10:06:05;;;;;;;0.00;0.00;;;;;;;;;;5004179;28;20304;-72
2021/06/26 10:08:32;;;;;;;0.00;0.00;;;;;;;;;;4995267;28;20750;-71
2021/06/26 10:10:59;;;;;;;0.00;0.00;;;;;;;;;;4995896;28;20035;-71
2021/06/26 10:13:24;;;;;;;0.00;0.00;;;;;;;;;;4995127;28;20029;-71
2021/06/26 10:15:49;;;;;;;0.00;0.00;;;;;;;;;;4995099;28;20041;-71
2021/06/26 10:18:14;;;;;;;0.00;0.00;;;;;;;;;;5001257;28;20521;-71
2021/06/26 10:20:40;;;;;;;0.00;0.00;;;;;;;;;;5002928;28;20062;-72
2021/06/26 10:23:05;;;;;;;0.00;0.00;;;;;;;;;;4994515;28;20077;-72
2021/06/26 10:25:34;;;;;;;0.00;0.00;;;;;;;;;;4994824;28;20049;-71
2021/06/26 10:28:03;;;;;;;0.00;0.00;;;;;;;;;;4992867;28;20418;-72
2021/06/26 10:30:28;;;;;;;0.00;0.00;;;;;;;;;;4994639;28;20029;-72
2021/06/26 10:32:55;;;;;;;0.00;0.00;;;;;;;;;;5011371;28;20034;-73
2021/06/26 10:35:21;;;;;;;0.00;0.00;;;;;;;;;;4992400;28;20113;-72
2021/06/26 10:37:46;;;;;;;0.00;0.00;;;;;;;;;;4995180;28;20100;-74
2021/06/26 10:40:12;;;;;;;0.00;0.00;;;;;;;;;;4984208;28;20026;-75
2021/06/26 10:42:38;;;;;;;0.00;0.00;;;;;;;;;;4995817;28;20026;-74
2021/06/26 10:45:07;;;;;;;0.00;0.00;;;;;;;;;;5012609;28;20014;-74
2021/06/26 10:47:32;;;;;;;0.00;0.00;;;;;;;;;;4996960;28;20041;-73
2021/06/26 10:50:07;;;;;;;0.00;0.00;;;;;;;;;;5014593;28;20018;-74
2021/06/26 10:52:32;;;;;;;0.00;0.00;;;;;;;;;;5012407;28;20539;-73
2021/06/26 10:54:58;;;;;;;0.00;0.00;;;;;;;;;;5013386;28;20050;-72
2021/06/26 10:57:26;;;;;;;0.00;0.00;;;;;;;;;;5017958;28;20048;-73
2021/06/26 10:59:58;;;;;;;0.00;0.00;;;;;;;;;;4997753;28;20337;-74
2021/06/26 11:02:23;;;;;;;0.00;0.00;;;;;;;;;;4992070;28;20577;-73
2021/06/26 11:04:49;;;;;;;0.00;0.00;;;;;;;;;;4995769;28;20060;-71
2021/06/26 11:07:16;;;;;;;0.00;0.00;;;;;;;;;;5011730;28;20273;-70
2021/06/26 11:09:46;;;;;;;0.00;0.00;;;;;;;;;;5011625;28;20030;-72
2021/06/26 11:12:12;;;;;;;0.00;0.00;;;;;;;;;;4995392;28;20021;-72
2021/06/26 11:14:46;;;;;;;0.00;0.00;;;;;;;;;;4994915;28;20429;-72
2021/06/26 11:17:11;;;;;;;0.00;0.00;;;;;;;;;;5012034;28;20386;-71
2021/06/26 11:19:37;;;;;;;0.00;0.00;;;;;;;;;;5013160;28;20094;-74
2021/06/26 11:22:02;;;;;;;0.00;0.00;;;;;;;;;;5003776;28;20390;-74
2021/06/26 11:24:34;;;;;;;0.00;0.00;;;;;;;;;;5007424;28;20077;-76
2021/06/26 11:27:00;;;;;;;0.17;0.00;;;;;;;;;;4991342;28;20042;-69
2021/06/26 11:29:29;;;;;;;0.00;0.00;;;;;;;;;;4979009;28;20046;-71
2021/06/26 11:31:55;;;;;;;0.00;0.00;;;;;;;;;;4983916;28;20034;-72
2021/06/26 11:34:20;;;;;;;0.00;0.00;;;;;;;;;;4981474;28;20017;-73
2021/06/26 11:36:54;;;;;;;0.00;0.00;;;;;;;;;;5006485;28;20028;-74
2021/06/26 11:39:20;;;;;;;0.00;0.00;;;;;;;;;;5001891;28;20459;-71
2021/06/26 11:41:45;;;;;;;0.00;0.00;;;;;;;;;;5000118;28;20041;-70
2021/06/26 11:44:10;;;;;;;0.00;0.00;;;;;;;;;;5007777;28;20022;-72
2021/06/26 11:46:35;;;;;;;0.00;0.00;;;;;;;;;;4999833;28;20265;-70
2021/06/26 11:49:00;;;;;;;0.00;0.00;;;;;;;;;;5016782;28;20021;-71
2021/06/26 11:51:26;;;;;;;0.00;0.00;;;;;;;;;;5009789;28;20380;-72
2021/06/26 11:53:51;;;;;;;0.00;0.00;;;;;;;;;;5006707;28;20018;-72
2021/06/26 11:56:19;;;;;;;0.00;0.00;;;;;;;;;;5001033;28;20018;-70
2021/06/26 11:58:48;;;;;;;0.00;0.00;;;;;;;;;;5017170;28;20077;-69
2021/06/26 12:01:15;;;;;;;0.00;0.00;;;;;;;;;;4997131;28;20025;-70
2021/06/26 12:03:43;;;;;;;0.00;0.00;;;;;;;;;;4997316;28;20025;-69
2021/06/26 12:06:08;;;;;;;0.00;0.00;;;;;;;;;;4998063;28;20084;-69
2021/06/26 12:08:43;;;;;;;0.00;0.00;;;;;;;;;;4998329;28;20030;-69
2021/06/26 12:11:16;;;;;;;0.00;0.00;;;;;;;;;;5007132;28;20500;-69
2021/06/26 12:13:45;;;;;;;0.00;0.00;;;;;;;;;;4999124;28;20152;-70
2021/06/26 12:16:18;;;;;;;0.00;0.00;;;;;;;;;;4991828;28;20021;-71
2021/06/26 12:19:10;;;;;;;0.00;0.00;;;;;;;;;;4996517;28;20021;-71
2021/06/26 12:21:42;;;;;;;0.00;0.00;;;;;;;;;;5010618;28;20498;-71
2021/06/26 12:24:07;;;;;;;0.00;0.00;;;;;;;;;;4997102;28;20034;-71
2021/06/26 12:26:32;;;;;;;0.00;0.00;;;;;;;;;;4998648;28;20048;-71
2021/06/26 12:28:57;;;;;;;0.00;0.00;;;;;;;;;;4996703;28;20275;-70
2021/06/26 12:31:22;;;;;;;0.00;0.00;;;;;;;;;;4997346;28;20036;-70
2021/06/26 12:33:57;;;;;;;0.00;0.00;;;;;;;;;;4997969;28;20253;-72
2021/06/26 12:36:23;;;;;;;0.00;0.00;;;;;;;;;;4998591;28;20025;-74
2021/06/26 12:38:48;;;;;;;0.00;0.00;;;;;;;;;;4995790;28;20105;-73
2021/06/26 12:41:17;;;;;;;0.00;0.00;;;;;;;;;;4993843;28;20034;-73
2021/06/26 12:43:42;;;;;;;0.00;0.00;;;;;;;;;;4994490;28;20269;-74
2021/06/26 12:46:07;;;;;;;0.00;0.00;;;;;;;;;;5004181;28;20108;-74
2021/06/26 12:48:37;;;;;;;0.00;0.00;;;;;;;;;;5014081;28;20235;-74
2021/06/26 12:51:19;;;;;;;0.00;0.00;;;;;;;;;;5013063;28;20383;-76
2021/06/26 12:53:50;;;;;;;0.00;0.00;;;;;;;;;;5014205;28;20022;-73
2021/06/26 12:56:19;;;;;;;0.00;0.00;;;;;;;;;;5001692;28;20026;-73
2021/06/26 12:58:54;;;;;;;0.00;0.00;;;;;;;;;;4996425;28;20538;-72
2021/06/26 13:01:20;;;;;;;0.00;0.00;;;;;;;;;;4993956;28;20030;-72
2021/06/26 13:03:54;;;;;;;0.00;0.00;;;;;;;;;;5008707;28;20052;-72
2021/06/26 13:06:20;;;;;;;0.00;0.00;;;;;;;;;;5012820;28;20025;-71
2021/06/26 13:08:49;;;;;;;0.00;0.00;;;;;;;;;;5004712;28;20022;-72
2021/06/26 13:11:14;;;;;;;0.00;0.00;;;;;;;;;;4996516;28;20084;-71
2021/06/26 13:13:39;;;;;;;0.00;0.00;;;;;;;;;;5012457;28;21369;-71
2021/06/26 13:16:05;;;;;;;0.00;0.00;;;;;;;;;;4994366;28;20105;-71
2021/06/26 13:18:30;;;;;;;0.00;0.00;;;;;;;;;;4995588;28;20414;-72
2021/06/26 13:21:29;;;;;;;;;;;;;;;;;;;;;
2021/06/26 13:24:04;;;;;;;0.00;0.00;;;;;;;;;;5012299;28;20277;-73
2021/06/26 13:26:30;;;;;;;0.00;0.00;;;;;;;;;;5015845;28;20360;-73
2021/06/26 13:28:55;;;;;;;0.00;0.00;;;;;;;;;;4999501;28;20113;-73
2021/06/26 13:31:20;;;;;;;0.00;0.00;;;;;;;;;;5014227;28;20026;-73
2021/06/26 13:33:45;;;;;;;0.00;0.00;;;;;;;;;;5005282;28;20433;-73
2021/06/26 13:36:11;;;;;;;0.00;0.00;;;;;;;;;;4995484;28;20108;-72
2021/06/26 13:38:36;;;;;;;0.00;0.00;;;;;;;;;;4996081;28;20265;-73
2021/06/26 13:41:01;;;;;;;0.00;0.00;;;;;;;;;;4996442;28;20034;-73
2021/06/26 13:43:27;;;;;;;0.00;0.00;;;;;;;;;;5012549;28;20323;-71
2021/06/26 13:45:52;;;;;;;0.00;0.00;;;;;;;;;;5012647;28;20105;-71
2021/06/26 13:48:17;;;;;;;0.00;0.00;;;;;;;;;;4996439;28;20510;-71
2021/06/26 13:50:42;;;;;;;0.00;0.00;;;;;;;;;;4996291;28;20033;-72
2021/06/26 13:53:08;;;;;;;0.00;0.00;;;;;;;;;;4996565;28;20734;-72
2021/06/26 13:55:33;;;;;;;0.00;0.00;;;;;;;;;;4998459;28;20322;-71
2021/06/26 13:57:58;;;;;;;0.00;0.00;;;;;;;;;;5013486;28;20026;-72
2021/06/26 14:00:23;;;;;;;0.00;0.00;;;;;;;;;;5013144;28;20351;-71
2021/06/26 14:02:49;;;;;;;0.00;0.00;;;;;;;;;;5013370;28;20350;-73
2021/06/26 14:05:14;;;;;;;0.00;0.00;;;;;;;;;;4979683;28;20942;-72
2021/06/26 14:07:39;;;;;;;0.00;0.00;;;;;;;;;;4995540;28;20049;-71
2021/06/26 14:10:07;;;;;;;0.00;0.00;;;;;;;;;;4996266;28;20673;-73
2021/06/26 14:12:35;;;;;;;0.00;0.00;;;;;;;;;;5001906;28;20026;-73
2021/06/26 14:15:00;;;;;;;0.00;0.00;;;;;;;;;;4995992;28;20018;-73
2021/06/26 14:17:26;;;;;;;0.00;0.00;;;;;;;;;;4999777;28;20029;-73
2021/06/26 14:19:51;;;;;;;0.00;0.00;;;;;;;;;;4993975;28;20083;-73
2021/06/26 14:22:16;;;;;;;0.00;0.00;;;;;;;;;;5003207;28;20277;-72
2021/06/26 14:24:44;;;;;;;0.00;0.00;;;;;;;;;;5001655;28;20040;-73
2021/06/26 14:27:09;;;;;;;0.00;0.00;;;;;;;;;;4993296;28;20394;-73
2021/06/26 14:29:35;;;;;;;0.00;0.00;;;;;;;;;;4978243;28;20026;-71
2021/06/26 14:32:00;;;;;;;0.00;0.00;;;;;;;;;;4991647;28;20266;-72
2021/06/26 14:34:25;;;;;;;0.00;0.00;;;;;;;;;;4992982;28;20018;-73
2021/06/26 14:36:51;;;;;;;0.00;0.00;;;;;;;;;;4992407;28;20029;-72
2021/06/26 14:39:16;;;;;;;0.00;0.00;;;;;;;;;;5001191;28;20053;-73
2021/06/26 14:41:41;;;;;;;0.00;0.00;;;;;;;;;;5003432;28;20394;-73
2021/06/26 14:44:06;;;;;;;0.00;0.00;;;;;;;;;;4995843;28;20330;-73