Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 12:44:45;;;;;;;7.18;4.38;;;;;;;22.89;32.18;101496.53;4756037;27;40238;-37
2023/05/14 12:47:13;;;;;;;8.18;4.13;;;;;;;22.96;32.22;101500.28;4712400;28;20827;-37
2023/05/14 12:49:38;;;;;;;7.93;3.92;;;;;;;23.03;31.98;101498.69;4921927;28;57299;-37
2023/05/14 12:52:04;;;;;;;9.38;3.80;;;;;;;23.09;31.99;101498.06;5036298;28;20078;-37
2023/05/14 12:54:30;;;;;;;12.50;4.25;;;;;;;23.19;31.65;101498.00;5043180;28;20028;-37
2023/05/14 12:56:56;;;;;;;8.02;3.88;;;;;;;23.28;31.47;101486.38;5031172;28;20020;-37
2023/05/14 12:59:22;;;;;;;7.07;3.85;;;;;;;23.67;30.80;101489.69;5064158;28;20514;-37
2023/05/14 13:01:48;;;;;;;10.30;3.58;;;;;;;23.88;30.13;101487.50;5035890;28;20037;-38
2023/05/14 13:04:13;;;;;;;7.47;3.72;;;;;;;24.03;29.91;101484.25;5053874;28;20067;-38
2023/05/14 13:06:42;;;;;;;7.40;4.07;;;;;;;23.81;29.83;101480.22;5066779;28;20037;-37
2023/05/14 13:09:08;;;;;;;10.73;3.97;;;;;;;23.74;30.07;101480.00;5031604;28;20041;-35
2023/05/14 13:11:34;;;;;;;17.30;9.35;;;;;;;23.83;29.88;101478.19;5044913;28;20036;-36
2023/05/14 13:14:01;;;;;;;9.30;4.38;;;;;;;23.95;29.79;101476.09;5047396;28;20012;-36
2023/05/14 13:16:30;;;;;;;6.55;4.18;;;;;;;24.07;29.74;101476.69;5050648;28;20090;-36
2023/05/14 13:18:55;;;;;;;9.07;4.05;;;;;;;24.15;29.62;101474.91;5036110;28;20032;-36
2023/05/14 13:21:21;;;;;;;11.80;4.68;;;;;;;24.27;29.65;101475.47;5055014;28;20029;-36
2023/05/14 13:23:47;;;;;;;6.18;4.20;;;;;;;24.34;29.12;101470.28;5024755;28;20476;-37
2023/05/14 13:26:15;;;;;;;9.88;4.63;;;;;;;24.36;29.31;101470.94;5052824;28;20024;-39
2023/05/14 13:28:41;;;;;;;7.15;4.25;;;;;;;24.38;28.90;101470.78;5055756;28;20050;-37
2023/05/14 13:31:08;;;;;;;7.75;4.18;;;;;;;24.39;29.16;101467.91;5054141;28;20131;-38
2023/05/14 13:33:36;;;;;;;9.23;4.43;;;;;;;24.37;28.72;101459.16;5052698;28;20043;-38
2023/05/14 13:36:02;;;;;;;9.23;4.68;;;;;;;24.37;28.87;101459.16;5053196;28;20058;-38
2023/05/14 13:38:28;;;;;;;8.88;4.15;;;;;;;24.38;29.10;101454.66;5034454;28;20025;-38
2023/05/14 13:40:56;;;;;;;12.23;4.78;;;;;;;24.37;28.96;101458.34;5043806;28;20098;-38
2023/05/14 13:43:22;;;;;;;7.95;4.15;;;;;;;24.31;28.99;101449.91;5067382;28;20457;-38
2023/05/14 13:45:48;;;;;;;9.90;4.55;;;;;;;24.28;29.08;101454.78;5037033;28;20039;-38
2023/05/14 13:48:14;;;;;;;9.05;4.95;;;;;;;24.27;29.14;101453.09;5030112;28;20105;-36
2023/05/14 13:50:39;;;;;;;15.25;7.35;;;;;;;24.25;29.47;101444.34;5048369;28;20037;-38
2023/05/14 13:53:06;;;;;;;16.15;8.82;;;;;;;24.25;29.33;101442.50;5039959;28;20033;-37
2023/05/14 13:55:34;;;;;;;11.50;4.53;;;;;;;24.25;29.14;101442.50;5024734;28;20065;-37
2023/05/14 13:58:01;;;;;;;9.80;4.50;;;;;;;24.20;29.42;101439.44;5049173;28;20672;-37
2023/05/14 14:00:26;;;;;;;9.13;3.80;;;;;;;24.25;29.33;101439.81;5037889;28;20036;-36
2023/05/14 14:02:52;;;;;;;8.85;4.30;;;;;;;24.20;29.54;101436.75;5017727;28;20506;-36
2023/05/14 14:05:27;;;;;;;9.13;4.07;;;;;;;24.21;29.41;101438.44;5023445;28;20045;-36
2023/05/14 14:07:54;;;;;;;8.15;4.00;;;;;;;24.24;29.63;101437.28;5042843;28;20049;-36
2023/05/14 14:10:22;;;;;;;11.63;5.70;;;;;;;24.29;29.28;101434.94;5034036;28;20044;-36
2023/05/14 14:12:48;;;;;;;20.13;5.50;;;;;;;24.35;29.42;101428.94;5047539;28;20084;-36
2023/05/14 14:15:14;;;;;;;6.93;3.67;;;;;;;24.39;29.13;101424.06;5017264;28;20041;-36
2023/05/14 14:17:40;;;;;;;6.40;3.83;;;;;;;24.43;29.07;101425.44;5048082;28;20036;-36
2023/05/14 14:20:09;;;;;;;5.85;4.00;;;;;;;24.50;29.07;101423.75;5034352;28;20033;-37
2023/05/14 14:22:36;;;;;;;8.20;4.30;;;;;;;24.51;28.92;101420.06;5021777;28;20045;-38
2023/05/14 14:25:02;;;;;;;8.98;4.05;;;;;;;24.51;29.06;101422.75;5022923;28;20411;-35
2023/05/14 14:27:31;;;;;;;6.22;4.10;;;;;;;24.55;28.97;101417.88;5043760;28;20017;-35
2023/05/14 14:29:59;;;;;;;11.00;6.00;;;;;;;24.58;28.95;101418.38;5028563;28;20473;-35
2023/05/14 14:32:27;;;;;;;6.90;3.63;;;;;;;24.60;29.08;101419.06;5030054;28;20040;-35
2023/05/14 14:34:53;;;;;;;7.75;3.97;;;;;;;24.66;28.83;101420.25;5044335;28;20044;-35
2023/05/14 14:37:22;;;;;;;7.88;4.22;;;;;;;24.72;28.71;101419.63;4991421;28;20029;-37
2023/05/14 14:39:47;;;;;;;5.55;2.88;;;;;;;24.89;28.72;101414.25;5036416;28;20036;-35
2023/05/14 14:42:13;;;;;;;8.02;4.75;;;;;;;25.05;28.55;101410.72;5015390;28;20040;-35
2023/05/14 14:44:40;;;;;;;9.70;6.00;;;;;;;25.29;28.19;101409.03;5011769;28;20034;-37
2023/05/14 14:47:06;;;;;;;19.63;8.07;;;;;;;25.56;28.29;101403.31;5010298;28;20043;-36
2023/05/14 14:49:31;;;;;;;9.95;4.05;;;;;;;25.85;27.70;101396.47;5024398;28;20033;-36
2023/05/14 14:52:04;;;;;;;10.68;6.00;;;;;;;26.17;27.47;101393.84;5025362;28;20078;-36
2023/05/14 14:54:30;;;;;;;5.85;3.30;;;;;;;26.45;27.06;101385.28;5044086;28;20125;-36
2023/05/14 14:56:55;;;;;;;6.68;3.10;;;;;;;26.59;26.69;101389.91;5021665;28;20489;-36
2023/05/14 14:59:21;;;;;;;8.07;3.08;;;;;;;26.68;26.33;101389.84;5012433;28;20083;-36
2023/05/14 15:01:47;;;;;;;9.93;3.50;;;;;;;26.73;26.40;101380.16;5024048;28;20090;-36
2023/05/14 15:04:13;;;;;;;7.38;3.05;;;;;;;26.76;25.94;101381.69;5022693;28;20392;-38
2023/05/14 15:06:39;;;;;;;8.68;4.85;;;;;;;26.74;26.02;101376.44;5030311;28;20037;-37
2023/05/14 15:09:04;;;;;;;7.82;5.43;;;;;;;26.72;25.94;101375.78;5028141;28;20119;-38
2023/05/14 15:11:30;;;;;;;7.45;4.07;;;;;;;26.74;26.14;101386.44;5029808;28;20041;-37
2023/05/14 15:13:55;;;;;;;8.13;3.58;;;;;;;26.81;26.04;101381.19;4996781;28;20036;-37
2023/05/14 15:16:23;;;;;;;8.68;3.90;;;;;;;26.91;25.27;101374.50;5018383;28;20138;-37
2023/05/14 15:18:49;;;;;;;5.90;4.07;;;;;;;26.99;25.41;101367.34;5035342;28;20029;-37
2023/05/14 15:21:17;;;;;;;23.42;10.45;;;;;;;27.06;25.18;101371.84;5034609;28;20037;-38
2023/05/14 15:23:42;;;;;;;14.88;9.63;;;;;;;27.20;25.17;101363.94;4993505;28;20127;-37
2023/05/14 15:26:10;;;;;;;11.70;5.82;;;;;;;27.31;25.13;101371.59;5016384;28;20640;-37
2023/05/14 15:28:35;;;;;;;8.00;3.35;;;;;;;27.48;25.21;101364.19;5001637;28;20387;-37
2023/05/14 15:31:04;;;;;;;11.88;3.60;;;;;;;27.54;25.12;101359.91;5014457;28;20041;-37
2023/05/14 15:33:32;;;;;;;7.53;3.67;;;;;;;27.53;25.28;101352.81;5009067;28;20718;-39
2023/05/14 15:35:58;;;;;;;8.02;4.10;;;;;;;27.44;25.16;101364.72;5037616;28;20403;-38
2023/05/14 15:38:24;;;;;;;6.78;3.08;;;;;;;27.34;25.01;101363.13;5006507;28;20090;-35
2023/05/14 15:40:49;;;;;;;6.55;3.20;;;;;;;27.36;25.14;101358.38;5007760;28;20039;-37
2023/05/14 15:43:15;;;;;;;7.00;3.70;;;;;;;27.27;25.29;101355.94;5006146;28;20460;-36
2023/05/14 15:45:43;;;;;;;10.98;6.68;;;;;;;27.10;25.19;101366.06;5022095;28;20031;-36
2023/05/14 15:48:09;;;;;;;15.73;10.70;;;;;;;27.06;25.03;101352.94;5028691;28;20107;-36
2023/05/14 15:50:36;;;;;;;20.25;9.20;;;;;;;27.11;25.15;101354.25;5038415;28;20090;-37
2023/05/14 15:53:04;;;;;;;17.80;10.50;;;;;;;26.97;25.21;101348.63;5018202;28;20026;-35
2023/05/14 15:55:30;;;;;;;6.07;3.97;;;;;;;26.83;25.30;101344.88;5030214;28;21107;-36
2023/05/14 15:57:56;;;;;;;8.52;3.58;;;;;;;26.66;25.53;101349.53;5022169;28;20125;-37
2023/05/14 16:00:23;;;;;;;7.38;3.80;;;;;;;26.50;25.82;101344.25;5034840;28;20029;-36
2023/05/14 16:02:48;;;;;;;9.10;3.35;;;;;;;26.36;25.87;101338.63;5018424;28;20026;-38
2023/05/14 16:05:14;;;;;;;5.53;3.60;;;;;;;26.21;26.13;101332.31;5027057;28;20035;-37
2023/05/14 16:07:41;;;;;;;7.60;3.50;;;;;;;26.05;26.05;101333.19;5011874;28;20041;-35
2023/05/14 16:10:10;;;;;;;16.75;9.48;;;;;;;25.87;26.55;101340.53;5025548;28;20456;-38
2023/05/14 16:12:36;;;;;;;10.73;5.82;;;;;;;25.70;26.71;101337.09;5017157;28;20378;-37
2023/05/14 16:15:01;;;;;;;9.80;4.53;;;;;;;25.55;26.79;101328.88;5038459;28;20028;-38
2023/05/14 16:17:28;;;;;;;9.70;3.95;;;;;;;25.41;27.15;101326.88;5028271;28;20043;-37
2023/05/14 16:19:54;;;;;;;8.52;4.68;;;;;;;25.25;27.23;101325.91;5014271;28;20040;-37
2023/05/14 16:22:20;;;;;;;8.35;4.28;;;;;;;25.14;27.32;101323.56;5013927;28;20037;-37
2023/05/14 16:24:45;;;;;;;6.70;3.47;;;;;;;25.01;27.13;101325.94;4993488;28;20067;-37
2023/05/14 16:27:11;;;;;;;8.82;4.82;;;;;;;24.88;27.41;101319.22;5018485;28;20037;-37
2023/05/14 16:29:37;;;;;;;7.13;4.05;;;;;;;24.79;27.90;101320.22;5049857;28;20112;-37
2023/05/14 16:32:02;;;;;;;14.50;8.25;;;;;;;24.71;28.25;101314.88;5010501;28;20484;-37
2023/05/14 16:34:28;;;;;;;28.27;17.58;;;;;;;24.62;28.48;101317.50;5016519;28;20029;-37
2023/05/14 16:36:57;;;;;;;8.40;5.63;;;;;;;24.53;28.47;101318.53;4992452;28;20161;-37
2023/05/14 16:39:25;;;;;;;12.95;5.85;;;;;;;24.45;28.68;101313.97;5032044;28;20090;-36
2023/05/14 16:41:54;;;;;;;11.40;4.90;;;;;;;24.34;28.86;101314.31;5008369;28;20039;-37
2023/05/14 16:44:23;;;;;;;10.98;4.10;;;;;;;24.26;29.40;101312.44;5030463;28;20175;-38
2023/05/14 16:46:50;;;;;;;6.68;4.22;;;;;;;24.22;29.50;101307.53;5011399;28;20033;-38
2023/05/14 16:49:21;;;;;;;10.13;4.30;;;;;;;24.15;29.82;101305.53;5011935;28;20043;-37
2023/05/14 16:51:46;;;;;;;9.50;3.83;;;;;;;24.08;30.00;101303.66;5033661;28;20079;-37
2023/05/14 16:54:13;;;;;;;8.25;3.63;;;;;;;24.02;30.08;101303.28;5004524;28;20108;-37
2023/05/14 16:56:39;;;;;;;8.52;4.57;;;;;;;23.98;30.21;101293.03;5038719;28;21178;-38
2023/05/14 16:59:06;;;;;;;4.60;2.72;;;;;;;23.89;30.26;101295.69;5011360;28;20041;-38
2023/05/14 17:01:37;;;;;;;8.32;4.05;;;;;;;23.86;30.36;101298.69;5026759;28;20044;-42
2023/05/14 17:04:04;;;;;;;5.78;2.63;;;;;;;23.79;30.48;101291.44;5032601;28;20040;-38
2023/05/14 17:06:29;;;;;;;7.65;4.35;;;;;;;23.75;30.27;101280.16;5019201;28;20037;-38
2023/05/14 17:08:57;;;;;;;9.38;4.10;;;;;;;23.71;30.35;101281.50;5010865;28;20061;-37
2023/05/14 17:11:25;;;;;;;7.18;3.72;;;;;;;23.69;30.39;101283.53;5027631;28;20087;-38
2023/05/14 17:13:59;;;;;;;10.77;5.50;;;;;;;23.64;30.45;101284.00;5011261;28;20553;-38
2023/05/14 17:16:30;;;;;;;9.02;4.97;;;;;;;23.59;30.52;101284.50;5026211;28;20052;-37
2023/05/14 17:18:56;;;;;;;7.25;5.18;;;;;;;23.56;30.70;101283.97;5042347;28;20715;-38
2023/05/14 17:21:22;;;;;;;6.50;4.07;;;;;;;23.53;30.30;101292.34;5030752;28;20042;-36
2023/05/14 17:23:47;;;;;;;8.30;3.80;;;;;;;23.48;30.47;101284.75;5031769;28;20034;-37
2023/05/14 17:26:13;;;;;;;12.32;4.30;;;;;;;23.44;30.75;101286.94;5042513;28;20041;-39
2023/05/14 17:28:38;;;;;;;5.65;3.95;;;;;;;23.42;30.86;101286.25;4993655;28;20036;-36
2023/05/14 17:31:07;;;;;;;11.07;4.55;;;;;;;23.40;31.11;101285.56;5028828;28;20329;-36
2023/05/14 17:33:33;;;;;;;7.03;5.00;;;;;;;23.36;30.79;101289.59;5034611;28;20037;-36
2023/05/14 17:35:59;;;;;;;10.60;4.97;;;;;;;23.34;31.26;101288.91;5031185;28;20053;-36
2023/05/14 17:38:24;;;;;;;10.00;4.85;;;;;;;23.32;31.15;101288.22;5018928;28;20037;-37
2023/05/14 17:40:52;;;;;;;7.47;4.43;;;;;;;23.30;31.33;101295.59;5018073;28;20048;-37
2023/05/14 17:43:18;;;;;;;10.85;4.05;;;;;;;23.24;31.45;101286.34;5033182;28;20502;-37
2023/05/14 17:45:44;;;;;;;8.40;4.43;;;;;;;23.22;31.70;101292.84;5034491;28;20033;-36
2023/05/14 17:48:09;;;;;;;9.40;4.50;;;;;;;23.18;31.45;101283.41;5032815;28;20044;-36
2023/05/14 17:50:35;;;;;;;8.18;4.95;;;;;;;23.14;32.09;101286.41;5020018;28;20071;-37
2023/05/14 17:53:03;;;;;;;7.35;4.07;;;;;;;23.13;31.93;101284.72;5033505;28;20040;-36
2023/05/14 17:55:42;;;;;;;4.53;2.70;;;;;;;23.09;31.92;101280.66;5049916;28;20510;-35
2023/05/14 17:58:10;;;;;;;7.80;5.03;;;;;;;23.05;31.98;101271.25;5038914;28;20029;-37
2023/05/14 18:00:39;;;;;;;8.05;4.38;;;;;;;22.99;32.38;101275.38;5033582;28;20039;-38
2023/05/14 18:03:06;;;;;;;9.02;4.53;;;;;;;22.94;32.25;101274.19;5012497;28;20043;-37
2023/05/14 18:05:35;;;;;;;13.15;5.85;;;;;;;22.91;32.44;101279.88;5036377;28;20032;-37
2023/05/14 18:08:08;;;;;;;15.45;6.95;;;;;;;22.84;32.94;101285.00;5008502;28;20032;-36
2023/05/14 18:10:36;;;;;;;14.57;5.95;;;;;;;22.81;32.88;101286.19;5006378;28;20518;-37
2023/05/14 18:13:07;;;;;;;8.10;5.32;;;;;;;22.82;32.81;101289.72;5043267;28;20021;-35
2023/05/14 18:15:34;;;;;;;7.85;5.20;;;;;;;22.80;33.05;101289.03;5026325;28;20032;-36
2023/05/14 18:18:00;;;;;;;8.95;4.50;;;;;;;22.71;33.14;101295.31;5010730;28;20044;-37
2023/05/14 18:20:26;;;;;;;23.63;11.13;;;;;;;22.60;33.47;101288.38;5029241;28;20030;-37
2023/05/14 18:22:54;;;;;;;9.75;4.60;;;;;;;22.52;33.44;101289.13;5010675;28;20030;-35
2023/05/14 18:25:22;;;;;;;11.23;5.82;;;;;;;22.39;34.16;101292.16;5035860;28;20073;-35
2023/05/14 18:27:47;;;;;;;5.65;4.10;;;;;;;22.29;34.37;101297.59;5019405;28;20384;-35
2023/05/14 18:30:14;;;;;;;7.30;3.55;;;;;;;22.23;34.55;101293.69;5016707;28;20032;-37
2023/05/14 18:32:42;;;;;;;9.10;4.22;;;;;;;22.19;34.77;101297.66;5027405;28;20128;-37
2023/05/14 18:35:11;;;;;;;15.10;4.15;;;;;;;22.13;35.06;101290.25;5029598;28;20091;-36
2023/05/14 18:37:39;;;;;;;6.03;3.55;;;;;;;22.08;35.22;101289.84;5026414;28;20118;-37
2023/05/14 18:40:13;;;;;;;5.75;3.47;;;;;;;22.06;35.32;101294.50;5031407;28;20068;-37
2023/05/14 18:42:43;;;;;;;5.60;3.55;;;;;;;22.04;35.39;101293.81;5028563;28;20033;-37
2023/05/14 18:45:09;;;;;;;6.93;3.53;;;;;;;21.96;35.55;101288.38;5030430;28;20037;-37
2023/05/14 18:47:35;;;;;;;5.70;3.42;;;;;;;21.95;35.78;101284.84;5011097;28;20071;-37
2023/05/14 18:50:00;;;;;;;10.52;3.75;;;;;;;21.95;36.06;101287.53;4988660;28;20163;-35
2023/05/14 18:52:27;;;;;;;10.52;3.47;;;;;;;21.93;36.04;101287.69;5013004;28;20029;-35
2023/05/14 18:54:53;;;;;;;6.13;2.83;;;;;;;21.91;35.86;101286.97;5025924;28;20037;-34
2023/05/14 18:57:20;;;;;;;4.45;3.00;;;;;;;21.88;36.12;101295.31;5023592;28;20065;-35
2023/05/14 18:59:45;;;;;;;8.73;3.38;;;;;;;21.85;36.15;101298.31;5026454;28;20372;-36
2023/05/14 19:02:11;;;;;;;6.28;3.72;;;;;;;21.81;36.27;101288.03;5025588;28;20726;-36
2023/05/14 19:04:39;;;;;;;8.63;4.07;;;;;;;21.83;36.62;101286.91;5043783;22;20041;-36
2023/05/14 19:07:05;;;;;;;8.82;4.35;;;;;;;21.79;36.57;101293.53;5012156;28;20091;-36
2023/05/14 19:09:39;;;;;;;7.43;4.13;;;;;;;21.75;36.91;101292.16;4993444;28;20095;-36
2023/05/14 19:12:10;;;;;;;8.80;3.53;;;;;;;21.75;37.14;101284.09;5012481;28;20045;-36
2023/05/14 19:14:36;;;;;;;7.93;3.22;;;;;;;21.75;37.09;101290.31;4992722;28;20128;-37
2023/05/14 19:17:10;;;;;;;7.32;3.50;;;;;;;21.78;36.88;101286.50;4996363;28;20128;-36
2023/05/14 19:19:39;;;;;;;5.00;3.30;;;;;;;21.77;37.11;101290.16;5010248;28;20514;-36
2023/05/14 19:22:08;;;;;;;6.60;3.65;;;;;;;21.77;36.97;101290.16;4991728;28;20044;-37
2023/05/14 19:24:42;;;;;;;6.68;3.55;;;;;;;21.75;37.10;101289.47;5023001;28;20037;-36
2023/05/14 19:27:09;;;;;;;8.27;3.88;;;;;;;21.73;36.88;101286.09;5009352;28;20067;-36
2023/05/14 19:29:35;;;;;;;8.40;4.07;;;;;;;21.70;37.03;101289.91;5010227;28;20586;-36
2023/05/14 19:32:06;;;;;;;5.40;3.30;;;;;;;21.73;37.39;101296.81;5006994;28;20041;-36
2023/05/14 19:34:39;;;;;;;6.85;4.45;;;;;;;21.71;37.10;101288.94;5009950;28;20033;-36
2023/05/14 19:37:05;;;;;;;5.82;3.85;;;;;;;21.67;37.46;101286.69;5010720;28;20028;-35
2023/05/14 19:39:31;;;;;;;8.82;5.15;;;;;;;21.68;37.12;101283.03;5009250;28;20046;-37
2023/05/14 19:41:59;;;;;;;9.43;5.53;;;;;;;21.65;37.50;101284.16;5004801;28;20034;-36
2023/05/14 19:44:28;;;;;;;7.65;3.88;;;;;;;21.62;37.51;101279.94;4993955;28;20037;-36
2023/05/14 19:46:53;;;;;;;11.23;4.25;;;;;;;21.59;37.70;101276.69;5010885;28;20119;-36
2023/05/14 19:49:21;;;;;;;5.75;4.32;;;;;;;21.55;37.88;101276.16;4993399;28;20030;-37
2023/05/14 19:51:47;;;;;;;7.50;4.28;;;;;;;21.52;37.76;101263.06;5013929;28;20026;-36
2023/05/14 19:54:19;;;;;;;7.25;3.67;;;;;;;21.50;37.93;101262.38;4994240;28;20091;-36
2023/05/14 19:56:47;;;;;;;;;;;;;;;21.50;38.68;101270.41;5025019;28;20471;-37
2023/05/14 19:59:25;;;;;;;7.60;4.50;;;;;;;21.53;37.95;101264.75;4991322;28;19972;-36
2023/05/14 20:01:53;;;;;;;5.82;3.72;;;;;;;21.49;38.03;101260.69;5002973;28;20529;-36
2023/05/14 20:04:27;;;;;;;5.95;3.97;;;;;;;21.48;38.21;101262.50;5004436;28;20038;-36
2023/05/14 20:06:55;;;;;;;8.43;4.57;;;;;;;21.46;38.25;101258.28;5003250;28;20033;-37
2023/05/14 20:09:23;;;;;;;7.00;4.28;;;;;;;21.45;38.70;101260.13;4988662;28;20033;-36
2023/05/14 20:11:53;;;;;;;11.90;4.93;;;;;;;21.46;38.43;101251.13;5002021;28;20080;-36
2023/05/14 20:14:23;;;;;;;6.65;4.63;;;;;;;21.50;38.52;101253.47;5001994;28;20175;-37
2023/05/14 20:16:51;;;;;;;9.25;4.65;;;;;;;21.48;38.67;101251.78;5007230;28;20033;-36
2023/05/14 20:19:19;;;;;;;11.82;4.32;;;;;;;21.41;38.70;101250.72;4985426;28;20116;-37
2023/05/14 20:21:47;;;;;;;6.40;4.22;;;;;;;21.36;38.89;101250.28;4991535;28;20045;-36
2023/05/14 20:24:16;;;;;;;8.38;4.35;;;;;;;21.34;38.84;101243.41;4987487;28;20033;-36
2023/05/14 20:26:49;;;;;;;6.88;4.28;;;;;;;21.29;39.20;101238.50;4981460;28;20053;-36
2023/05/14 20:29:20;;;;;;;5.82;3.90;;;;;;;21.16;39.27;101250.38;5008933;28;20034;-36
2023/05/14 20:31:51;;;;;;;5.90;4.18;;;;;;;21.08;39.55;101239.56;5001956;28;21266;-36
2023/05/14 20:34:19;;;;;;;6.68;4.35;;;;;;;21.07;39.63;101239.72;5003213;28;20022;-36
2023/05/14 20:36:45;;;;;;;8.35;4.78;;;;;;;21.04;39.78;101235.47;5009346;28;20103;-37
2023/05/14 20:39:11;;;;;;;12.75;4.53;;;;;;;21.04;39.91;101240.00;4988468;28;20033;-36
2023/05/14 20:41:37;;;;;;;8.00;4.45;;;;;;;21.02;39.64;101240.97;4988363;28;20548;-36
2023/05/14 20:44:08;;;;;;;7.40;4.47;;;;;;;21.01;40.15;101231.28;4992255;28;20029;-36
2023/05/14 20:46:35;;;;;;;9.65;4.30;;;;;;;21.03;39.94;101241.81;4988099;28;20029;-36
2023/05/14 20:49:04;;;;;;;6.32;3.22;;;;;;;21.04;39.99;101234.66;5010031;28;20029;-36
2023/05/14 20:51:34;;;;;;;8.88;5.28;;;;;;;21.01;40.08;101227.75;5008222;28;20094;-36
2023/05/14 20:54:03;;;;;;;5.13;3.70;;;;;;;20.95;40.52;101229.16;5002366;28;20095;-36
2023/05/14 20:56:31;;;;;;;8.40;4.50;;;;;;;20.93;40.28;101217.78;5004032;28;20040;-37
2023/05/14 20:59:02;;;;;;;7.57;4.70;;;;;;;20.88;40.72;101213.84;5016241;28;20539;-37
2023/05/14 21:01:30;;;;;;;9.45;4.22;;;;;;;20.81;40.78;101218.91;4988054;28;20156;-37
2023/05/14 21:03:58;;;;;;;7.53;4.47;;;;;;;20.78;40.98;101212.03;5018773;28;21238;-36
2023/05/14 21:06:26;;;;;;;7.03;4.63;;;;;;;20.80;40.96;101217.25;4998335;28;20041;-36
2023/05/14 21:08:53;;;;;;;10.20;5.20;;;;;;;20.73;41.41;101219.59;5010041;28;20034;-36
2023/05/14 21:11:27;;;;;;;9.02;5.30;;;;;;;20.68;41.30;101206.69;5011325;28;20108;-37
2023/05/14 21:13:58;;;;;;;10.82;5.65;;;;;;;20.67;41.51;101205.00;5000240;28;20052;-36
2023/05/14 21:16:29;;;;;;;6.32;4.63;;;;;;;20.67;41.72;101204.16;5018494;28;20028;-36
2023/05/14 21:18:57;;;;;;;10.32;5.05;;;;;;;20.63;41.68;101195.59;5027271;28;20057;-36
2023/05/14 21:21:31;;;;;;;11.15;5.20;;;;;;;20.62;41.97;101201.94;5027406;28;20040;-36
2023/05/14 21:23:56;;;;;;;6.22;4.40;;;;;;;20.61;41.59;101189.53;4995415;28;20160;-36
2023/05/14 21:26:29;;;;;;;9.90;4.82;;;;;;;20.58;41.54;101189.81;5015756;28;21272;-36
2023/05/14 21:28:55;;;;;;;6.60;4.72;;;;;;;20.62;41.63;101188.56;5018154;28;20043;-36
2023/05/14 21:31:23;;;;;;;10.20;4.47;;;;;;;20.65;41.53;101190.09;5023395;28;20037;-37
2023/05/14 21:33:56;;;;;;;7.50;5.05;;;;;;;20.64;41.92;101183.91;4999370;28;20025;-36
2023/05/14 21:36:24;;;;;;;7.10;5.10;;;;;;;20.65;41.80;101179.41;5020124;28;20063;-36
2023/05/14 21:38:52;;;;;;;11.38;4.50;;;;;;;20.66;42.01;101170.38;5012126;28;20052;-36
2023/05/14 21:41:28;;;;;;;8.68;4.28;;;;;;;20.66;42.16;101176.56;5018620;28;20039;-36
2023/05/14 21:43:58;;;;;;;7.22;5.00;;;;;;;20.71;41.74;101168.97;4996076;28;20087;-36
2023/05/14 21:46:29;;;;;;;11.50;4.82;;;;;;;20.77;41.55;101166.75;5037054;28;20042;-36
2023/05/14 21:49:00;;;;;;;7.80;5.45;;;;;;;20.74;41.72;101173.16;5015596;28;20030;-36
2023/05/14 21:51:25;;;;;;;8.32;5.15;;;;;;;20.76;41.88;101159.72;5016185;28;20036;-36
2023/05/14 21:53:51;;;;;;;7.25;4.70;;;;;;;20.76;41.70;101170.41;5015167;28;20033;-36
2023/05/14 21:56:21;;;;;;;7.05;4.45;;;;;;;20.73;41.70;101160.78;5020350;28;20029;-36
2023/05/14 21:58:50;;;;;;;7.18;4.47;;;;;;;20.68;41.92;101155.88;5019634;28;20741;-36
2023/05/14 22:01:16;;;;;;;9.65;4.97;;;;;;;20.61;42.13;101154.78;5018955;28;20041;-36
2023/05/14 22:03:41;;;;;;;5.88;4.53;;;;;;;20.60;42.18;101150.44;5020525;28;20052;-36
2023/05/14 22:06:19;;;;;;;8.32;4.90;;;;;;;20.62;42.47;101148.44;5003058;28;20090;-36
2023/05/14 22:08:47;;;;;;;7.25;4.32;;;;;;;20.51;42.55;101151.28;5017381;28;20092;-36
2023/05/14 22:11:17;;;;;;;8.40;4.55;;;;;;;20.38;43.03;101147.09;5013141;28;20140;-36
2023/05/14 22:13:45;;;;;;;5.90;4.55;;;;;;;20.27;43.36;101139.22;5014281;28;20018;-36
2023/05/14 22:16:11;;;;;;;6.53;5.22;;;;;;;20.26;43.40;101145.56;5017603;28;20041;-36
2023/05/14 22:18:42;;;;;;;8.40;4.85;;;;;;;20.25;43.32;101151.88;5004550;28;20625;-36
2023/05/14 22:21:07;;;;;;;7.53;5.00;;;;;;;20.22;43.47;101145.00;5001571;28;20029;-36
2023/05/14 22:23:41;;;;;;;6.80;5.22;;;;;;;20.18;43.36;101145.44;5000320;28;20048;-36
2023/05/14 22:26:11;;;;;;;9.07;5.40;;;;;;;20.13;43.56;101145.00;5019012;28;20026;-36
2023/05/14 22:28:41;;;;;;;11.77;6.07;;;;;;;20.08;43.88;101138.25;5019325;28;20057;-36
2023/05/14 22:31:11;;;;;;;7.25;4.70;;;;;;;20.02;44.01;101136.16;5032980;28;20123;-36
2023/05/14 22:33:44;;;;;;;10.20;5.40;;;;;;;20.02;44.03;101146.84;5017777;28;20522;-36
2023/05/14 22:36:15;;;;;;;8.43;4.43;;;;;;;20.00;44.10;101138.13;5020843;28;20047;-36
2023/05/14 22:38:54;;;;;;;8.60;5.33;;;;;;;19.96;44.08;101142.06;4998802;28;20132;-36
2023/05/14 22:41:30;;;;;;;10.18;5.07;;;;;;;19.90;44.33;101142.59;5016524;28;20064;-36
2023/05/14 22:43:59;;;;;;;6.68;5.28;;;;;;;19.93;44.04;101137.84;4985958;28;20029;-37
2023/05/14 22:46:32;;;;;;;6.82;4.22;;;;;;;20.02;44.04;101133.50;5002541;28;20037;-36
2023/05/14 22:49:00;;;;;;;8.48;4.75;;;;;;;20.03;44.04;101129.84;5014303;28;20120;-36
2023/05/14 22:51:31;;;;;;;9.02;4.70;;;;;;;19.97;44.18;101130.41;5017033;28;20030;-36
2023/05/14 22:54:00;;;;;;;10.33;4.67;;;;;;;19.95;44.21;101132.34;5019715;28;20040;-36
2023/05/14 22:56:28;;;;;;;6.85;4.78;;;;;;;19.95;44.08;101129.69;5018125;28;20024;-36
2023/05/14 22:58:54;;;;;;;10.75;6.03;;;;;;;19.85;44.41;101123.47;4997032;28;20040;-36
2023/05/14 23:01:23;;;;;;;7.43;4.85;;;;;;;19.78;44.82;101124.03;5015480;28;20033;-36
2023/05/14 23:03:51;;;;;;;8.68;4.93;;;;;;;19.69;45.09;101124.00;5005266;28;20045;-36
2023/05/14 23:06:22;;;;;;;8.95;5.38;;;;;;;19.67;45.30;101117.97;5022926;28;20037;-36
2023/05/14 23:08:53;;;;;;;11.40;4.97;;;;;;;19.65;45.32;101110.97;5004704;28;20049;-36
2023/05/14 23:11:24;;;;;;;9.73;5.18;;;;;;;19.68;44.94;101111.66;4990092;28;20036;-36
2023/05/14 23:13:50;;;;;;;11.75;7.00;;;;;;;19.70;45.06;101102.53;5018677;28;20069;-36
2023/05/14 23:16:18;;;;;;;15.40;5.80;;;;;;;19.65;45.30;101105.63;5003866;28;20538;-37
2023/05/14 23:18:53;;;;;;;8.90;5.45;;;;;;;19.67;45.10;101092.13;5018261;28;20068;-36
2023/05/14 23:21:18;;;;;;;7.70;5.53;;;;;;;19.68;45.10;101095.63;4995497;28;20557;-36
2023/05/14 23:23:45;;;;;;;10.57;5.75;;;;;;;19.68;45.12;101096.50;5012279;28;20589;-36
2023/05/14 23:26:21;;;;;;;9.50;5.72;;;;;;;19.59;45.34;101095.50;4997309;28;20665;-36
2023/05/14 23:28:49;;;;;;;7.40;5.32;;;;;;;19.54;45.31;101088.91;4994789;28;20053;-36
2023/05/14 23:31:15;;;;;;;9.90;5.43;;;;;;;19.57;45.17;101089.44;5016356;28;20041;-36
2023/05/14 23:33:45;;;;;;;9.55;6.35;;;;;;;19.64;45.24;101077.25;5019786;28;20034;-36
2023/05/14 23:36:14;;;;;;;9.35;5.47;;;;;;;19.68;45.06;101080.47;5015937;28;20400;-36
2023/05/14 23:38:43;;;;;;;11.88;5.88;;;;;;;19.68;45.02;101075.13;5033680;28;20041;-36
2023/05/14 23:41:12;;;;;;;9.02;5.88;;;;;;;19.58;45.50;101074.31;5016991;28;20061;-37
2023/05/14 23:43:40;;;;;;;7.82;5.53;;;;;;;19.47;45.63;101073.44;4981020;28;21154;-36
2023/05/14 23:46:08;;;;;;;7.15;4.95;;;;;;;19.30;45.96;101063.44;5016768;28;20026;-36
2023/05/14 23:48:36;;;;;;;7.93;5.40;;;;;;;19.22;46.09;101069.44;5015958;28;20029;-36
2023/05/14 23:51:07;;;;;;;7.28;5.60;;;;;;;19.18;46.27;101063.56;5014209;28;20372;-36
2023/05/14 23:53:39;;;;;;;7.03;5.43;;;;;;;19.12;46.50;101063.25;5000328;28;20048;-36
2023/05/14 23:56:07;;;;;;;7.63;5.32;;;;;;;19.03;46.62;101062.25;5020897;28;20411;-36
2023/05/14 23:58:38;;;;;;;9.25;5.68;;;;;;;18.99;46.69;101048.34;5015656;28;20522;-36
