Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:16;;;;;;;;;21.80;21.80;;;;;;;;5224402;28;9569;-67
2023/04/26 00:03:48;;;;;;;;;25.00;24.20;;;;;;;;5224233;28;8801;-67
2023/04/26 00:06:19;;;;;;;;;19.60;19.60;;;;;;;;5207782;28;8813;-67
2023/04/26 00:08:50;;;;;;;;;16.40;16.40;;;;;;;;5224081;28;8786;-66
2023/04/26 00:11:21;;;;;;;;;15.60;15.60;;;;;;;;5221056;28;8825;-66
2023/04/26 00:13:53;;;;;;;;;12.00;12.00;;;;;;;;5223905;28;8797;-67
2023/04/26 00:16:24;;;;;;;;;14.00;13.25;;;;;;;;5225584;28;8801;-67
2023/04/26 00:18:55;;;;;;;;;10.00;10.00;;;;;;;;5224144;28;8793;-67
2023/04/26 00:21:27;;;;;;;;;14.75;14.75;;;;;;;;5207338;28;8925;-67
2023/04/26 00:23:58;;;;;;;;;16.00;16.00;;;;;;;;5223900;28;8804;-67
2023/04/26 00:26:47;;;;;;;;;16.20;16.20;;;;;;;;5240993;28;8773;-67
2023/04/26 00:29:18;;;;;;;;;12.75;12.75;;;;;;;;5210468;28;8807;-66
2023/04/26 00:32:07;;;;;;;;;12.50;12.50;;;;;;;;5245432;28;8783;-66
2023/04/26 00:34:38;;;;;;;;;11.50;11.50;;;;;;;;5243921;28;8844;-66
2023/04/26 00:37:28;;;;;;;;;7.25;7.25;;;;;;;;5230456;28;8797;-66
2023/04/26 00:39:59;;;;;;;;;15.80;15.40;;;;;;;;5244633;28;9707;-66
2023/04/26 00:42:30;;;;;;;;;14.00;14.00;;;;;;;;5245753;28;8933;-66
2023/04/26 00:45:01;;;;;;;;;12.40;12.40;;;;;;;;5244789;28;10135;-66
2023/04/26 00:47:34;;;;;;;;;13.00;13.00;;;;;;;;5247160;28;8791;-67
2023/04/26 00:50:06;;;;;;;;;10.25;10.25;;;;;;;;5229193;28;8837;-67
2023/04/26 00:52:37;;;;;;;;;10.20;10.20;;;;;;;;5228972;28;8959;-67
2023/04/26 00:55:26;;;;;;;;;11.25;11.25;;;;;;;;5228318;28;8844;-67
2023/04/26 00:57:58;;;;;;;;;15.75;15.75;;;;;;;;5227699;28;8766;-67
2023/04/26 01:00:29;;;;;;;;;15.00;15.00;;;;;;;;5227664;28;9570;-67
2023/04/26 01:03:00;;;;;;;;;13.20;13.20;;;;;;;;5233563;28;8783;-66
2023/04/26 01:05:31;;;;;;;;;15.00;15.00;;;;;;;;5249416;28;8787;-67
2023/04/26 01:08:03;;;;;;;;;10.00;10.00;;;;;;;;5227997;28;8825;-67
2023/04/26 01:10:35;;;;;;;;;8.50;8.50;;;;;;;;5227464;28;8810;-67
2023/04/26 01:13:07;;;;;;;;;8.75;8.75;;;;;;;;5228619;28;8784;-67
2023/04/26 01:15:38;;;;;;;;;8.50;8.50;;;;;;;;5227440;28;8769;-67
2023/04/26 01:18:08;;;;;;;;;4.75;4.75;;;;;;;;5227421;28;9368;-67
2023/04/26 01:20:40;;;;;;;;;8.33;8.33;;;;;;;;5227450;28;8790;-67
2023/04/26 01:23:11;;;;;;;;;6.50;6.50;;;;;;;;5210724;28;11554;-67
2023/04/26 01:25:42;;;;;;;;;7.75;7.75;;;;;;;;5210526;28;8797;-66
2023/04/26 01:28:13;;;;;;;;;7.75;7.75;;;;;;;;5233197;28;8795;-66
2023/04/26 01:30:44;;;;;;;;;5.00;5.00;;;;;;;;5231637;28;8799;-66
2023/04/26 01:33:15;;;;;;;;;9.25;9.25;;;;;;;;5231335;28;11559;-66
2023/04/26 01:35:48;;;;;;;;;8.00;8.00;;;;;;;;5231097;28;8906;-66
2023/04/26 01:38:20;;;;;;;;;8.75;8.75;;;;;;;;5230380;28;8867;-66
2023/04/26 01:41:09;;;;;;;;;8.00;8.00;;;;;;;;5249272;28;8779;-67
2023/04/26 01:44:00;;;;;;;;;11.00;11.00;;;;;;;;5226099;28;8782;-67
2023/04/26 01:46:31;;;;;;;;;7.25;7.25;;;;;;;;5210244;28;8845;-67
2023/04/26 01:49:02;;;;;;;;;8.50;8.50;;;;;;;;5217846;28;8939;-67
2023/04/26 01:51:34;;;;;;;;;15.40;15.40;;;;;;;;5226444;28;8806;-67
2023/04/26 01:54:05;;;;;;;;;11.80;11.80;;;;;;;;5243162;28;8797;-67
2023/04/26 01:56:54;;;;;;;;;11.25;10.25;;;;;;;;5227772;28;8812;-67
2023/04/26 01:59:25;;;;;;;;;11.40;11.40;;;;;;;;5242464;28;8785;-67
2023/04/26 02:01:56;;;;;;;;;12.60;12.60;;;;;;;;5215256;28;8809;-67
2023/04/26 02:04:27;;;;;;;;;11.25;11.25;;;;;;;;5226593;28;8789;-67
2023/04/26 02:06:58;;;;;;;;;7.50;7.50;;;;;;;;5193514;28;8907;-67
2023/04/26 02:09:48;;;;;;;;;10.00;10.00;;;;;;;;5245882;28;8804;-67
2023/04/26 02:12:19;;;;;;;;;11.80;11.80;;;;;;;;5246769;28;8763;-68
2023/04/26 02:15:09;;;;;;;;;8.00;8.00;;;;;;;;5247272;28;8790;-67
2023/04/26 02:17:40;;;;;;;;;11.00;11.00;;;;;;;;5246762;28;8852;-67
2023/04/26 02:20:11;;;;;;;;;11.20;11.20;;;;;;;;5246801;28;8805;-67
2023/04/26 02:22:42;;;;;;;;;9.00;9.00;;;;;;;;5241446;28;8810;-67
2023/04/26 02:25:14;;;;;;;;;8.50;8.50;;;;;;;;5232051;28;10669;-66
2023/04/26 02:27:45;;;;;;;;;10.00;10.00;;;;;;;;5209581;28;8790;-67
2023/04/26 02:30:16;;;;;;;;;12.00;12.00;;;;;;;;5225734;28;8813;-67
2023/04/26 02:32:47;;;;;;;;;11.20;11.20;;;;;;;;5229913;28;8809;-67
2023/04/26 02:35:18;;;;;;;;;9.75;9.75;;;;;;;;5225462;28;8809;-67
2023/04/26 02:38:08;;;;;;;;;9.25;9.25;;;;;;;;5227024;28;8814;-68
2023/04/26 02:40:40;;;;;;;;;10.50;10.50;;;;;;;;5212825;28;9528;-68
2023/04/26 02:43:14;;;;;;;;;5.25;5.25;;;;;;;;5219825;28;8789;-67
2023/04/26 02:46:06;;;;;;;;;9.00;9.00;;;;;;;;5226932;28;8812;-67
2023/04/26 02:48:37;;;;;;;;;9.25;9.25;;;;;;;;5198276;28;8813;-67
2023/04/26 02:51:08;;;;;;;;;9.00;8.67;;;;;;;;5241963;28;8813;-67
2023/04/26 02:53:39;;;;;;;;;9.75;9.75;;;;;;;;5226926;28;11383;-67
2023/04/26 02:56:10;;;;;;;;;9.67;9.67;;;;;;;;5225331;28;9406;-66
2023/04/26 02:58:41;;;;;;;;;11.00;11.00;;;;;;;;5212504;28;9432;-67
2023/04/26 03:01:13;;;;;;;;;10.00;10.00;;;;;;;;5225211;28;8805;-66
2023/04/26 03:03:46;;;;;;;;;13.25;13.25;;;;;;;;5217419;28;8790;-68
2023/04/26 03:06:17;;;;;;;;;13.00;13.00;;;;;;;;5209177;28;8785;-67
2023/04/26 03:08:49;;;;;;;;;11.25;11.25;;;;;;;;5209945;28;8783;-67
2023/04/26 03:11:20;;;;;;;;;11.00;11.00;;;;;;;;5237829;28;8832;-67
2023/04/26 03:13:51;;;;;;;;;9.75;9.75;;;;;;;;5245258;28;8779;-67
2023/04/26 03:16:22;;;;;;;;;8.25;8.25;;;;;;;;5228875;28;8835;-67
2023/04/26 03:18:54;;;;;;;;;8.75;8.75;;;;;;;;5229404;28;8779;-67
2023/04/26 03:21:26;;;;;;;;;8.75;8.75;;;;;;;;5228921;28;8879;-67
2023/04/26 03:24:16;;;;;;;;;11.00;11.00;;;;;;;;5227603;28;8798;-67
2023/04/26 03:26:47;;;;;;;;;12.00;12.00;;;;;;;;5207659;28;8863;-67
2023/04/26 03:29:18;;;;;;;;;11.60;11.60;;;;;;;;5224683;28;8848;-67
2023/04/26 03:31:50;;;;;;;;;10.00;10.00;;;;;;;;5217915;28;8813;-67
2023/04/26 03:34:21;;;;;;;;;39.60;35.80;;;;;;;;5207619;28;10534;-67
2023/04/26 03:36:52;;;;;;;;;25.80;25.40;;;;;;;;5191505;28;8836;-66
2023/04/26 03:39:23;;;;;;;;;13.25;13.25;;;;;;;;5207940;28;8805;-67
2023/04/26 03:41:54;;;;;;;;;11.00;11.00;;;;;;;;5224317;28;8793;-66
2023/04/26 03:44:26;;;;;;;;;11.75;11.75;;;;;;;;5207866;28;8785;-67
2023/04/26 03:46:58;;;;;;;;;12.00;12.00;;;;;;;;5228139;28;8829;-67
2023/04/26 03:49:29;;;;;;;;;9.75;9.75;;;;;;;;5228372;28;8802;-66
2023/04/26 03:52:00;;;;;;;;;10.75;10.75;;;;;;;;5245124;28;8822;-67
2023/04/26 03:54:31;;;;;;;;;13.20;13.20;;;;;;;;5244863;28;8787;-67
2023/04/26 03:57:02;;;;;;;;;9.75;9.75;;;;;;;;5211845;28;8957;-67
2023/04/26 03:59:33;;;;;;;;;11.00;11.00;;;;;;;;5222779;28;9532;-66
2023/04/26 04:02:05;;;;;;;;;13.25;13.25;;;;;;;;5232137;28;8807;-66
2023/04/26 04:04:54;;;;;;;;;32.00;31.00;;;;;;;;5243960;28;8958;-72
2023/04/26 04:07:25;;;;;;;;;15.60;15.60;;;;;;;;5211629;28;9525;-69
2023/04/26 04:09:57;;;;;;;;;9.00;9.00;;;;;;;;5228252;28;8783;-71
2023/04/26 04:12:28;;;;;;;;;10.00;10.00;;;;;;;;5245872;28;8783;-71
2023/04/26 04:15:00;;;;;;;;;20.40;20.40;;;;;;;;5211283;28;8795;-71
2023/04/26 04:17:32;;;;;;;;;14.25;14.25;;;;;;;;5226332;28;8835;-70
2023/04/26 04:20:06;;;;;;;;;11.75;11.75;;;;;;;;5228421;28;8783;-70
2023/04/26 04:22:38;;;;;;;;;12.25;12.25;;;;;;;;5213023;28;8802;-70
2023/04/26 04:25:10;;;;;;;;;13.00;13.00;;;;;;;;5216012;28;8872;-70
2023/04/26 04:27:44;;;;;;;;;10.50;10.50;;;;;;;;5216224;28;8805;-72
2023/04/26 04:30:15;;;;;;;;;10.25;10.25;;;;;;;;5220513;28;9623;-71
2023/04/26 04:32:47;;;;;;;;;45.20;38.40;;;;;;;;5228053;28;8770;-72
2023/04/26 04:35:27;;;;;;;;;15.50;15.50;;;;;;;;5229117;28;8837;-71
2023/04/26 04:37:58;;;;;;;;;12.80;12.80;;;;;;;;5228338;28;8801;-71
2023/04/26 04:40:30;;;;;;;;;14.80;14.80;;;;;;;;5228009;28;8801;-72
2023/04/26 04:43:03;;;;;;;;;12.25;12.25;;;;;;;;5227783;28;8813;-71
2023/04/26 04:45:36;;;;;;;;;8.75;8.75;;;;;;;;5243866;28;8811;-70
2023/04/26 04:48:10;;;;;;;;;10.75;10.75;;;;;;;;5248423;28;8845;-71
2023/04/26 04:50:42;;;;;;;;;7.67;7.33;;;;;;;;5230630;28;8791;-70
2023/04/26 04:53:13;;;;;;;;;14.00;14.00;;;;;;;;5231579;28;8819;-69
2023/04/26 04:55:45;;;;;;;;;15.40;15.40;;;;;;;;5230685;28;8787;-69
2023/04/26 04:58:21;;;;;;;;;15.60;15.40;;;;;;;;5226254;28;8825;-69
2023/04/26 05:00:55;;;;;;;;;15.80;15.60;;;;;;;;5211034;28;8806;-70
2023/04/26 05:03:35;;;;;;;;;13.80;13.40;;;;;;;;5212346;28;8770;-72
2023/04/26 05:06:07;;;;;;;;;19.00;19.00;;;;;;;;5227549;28;8770;-67
2023/04/26 05:08:38;;;;;;;;;17.20;16.60;;;;;;;;5227542;28;8777;-71
2023/04/26 05:11:12;;;;;;;;;13.75;13.75;;;;;;;;5227774;28;8818;-72
2023/04/26 05:13:43;;;;;;;;;13.40;13.20;;;;;;;;5245192;28;8819;-72
2023/04/26 05:16:15;;;;;;;;;14.00;14.00;;;;;;;;5214537;28;8826;-71
2023/04/26 05:18:46;;;;;;;;;10.00;10.00;;;;;;;;5231429;28;8840;-71
2023/04/26 05:21:17;;;;;;;;;11.00;11.00;;;;;;;;5247966;28;8879;-71
2023/04/26 05:23:49;;;;;;;;;10.75;10.75;;;;;;;;5247873;28;9530;-71
2023/04/26 05:26:22;;;;;;;;;6.00;6.00;;;;;;;;5235657;28;8809;-71
2023/04/26 05:29:03;;;;;;;;;12.00;12.00;;;;;;;;5210661;28;8808;-71
2023/04/26 05:31:43;;;;;;;;;18.60;18.40;;;;;;;;5211788;28;8790;-69
2023/04/26 05:34:33;;;;;;;;;13.75;13.75;;;;;;;;5237728;28;8836;-67
2023/04/26 05:37:05;;;;;;;;;14.60;14.60;;;;;;;;5208768;28;8832;-66
2023/04/26 05:39:36;;;;;;;;;15.00;15.00;;;;;;;;5224844;28;9556;-67
2023/04/26 05:42:08;;;;;;;;;10.00;10.00;;;;;;;;5240979;28;8924;-67
2023/04/26 05:44:40;;;;;;;;;9.00;9.00;;;;;;;;5208674;28;9501;-66
2023/04/26 05:47:11;;;;;;;;;12.00;12.00;;;;;;;;5224806;28;8840;-69
2023/04/26 05:49:42;;;;;;;;;19.75;19.75;;;;;;;;5225855;28;8805;-67
2023/04/26 05:52:31;;;;;;;;;11.25;11.25;;;;;;;;5243372;28;10759;-67
2023/04/26 05:55:03;;;;;;;;;50.40;40.40;;;;;;;;5224998;28;8952;-67
2023/04/26 05:57:34;;;;;;;;;10.00;10.00;;;;;;;;5208022;28;8802;-67
2023/04/26 06:00:08;;;;;;;;;11.00;11.00;;;;;;;;5208100;28;9532;-67
2023/04/26 06:02:45;;;;;;;;;11.50;11.50;;;;;;;;5208723;28;9663;-67
2023/04/26 06:05:21;;;;;;;;;8.25;8.25;;;;;;;;5225748;28;8928;-67
2023/04/26 06:07:52;;;;;;;;;10.50;10.50;;;;;;;;5191631;28;8769;-68
2023/04/26 06:10:24;;;;;;;;;12.25;12.25;;;;;;;;5227336;28;8823;-71
2023/04/26 06:12:55;;;;;;;;;10.50;10.50;;;;;;;;5233919;28;8786;-66
2023/04/26 06:15:27;;;;;;;;;16.25;16.25;;;;;;;;5209006;28;8785;-66
2023/04/26 06:17:59;;;;;;;;;11.25;11.25;;;;;;;;5226595;28;9719;-66
2023/04/26 06:20:30;;;;;;;;;16.40;16.40;;;;;;;;5225965;28;8793;-67
2023/04/26 06:23:01;;;;;;;;;14.80;14.80;;;;;;;;5227463;28;8896;-66
2023/04/26 06:25:33;;;;;;;;;10.20;10.20;;;;;;;;5242546;28;9439;-66
2023/04/26 06:28:04;;;;;;;;;11.50;11.50;;;;;;;;5225877;28;8802;-67
2023/04/26 06:30:35;;;;;;;;;10.33;10.33;;;;;;;;5226090;28;8844;-66
2023/04/26 06:33:07;;;;;;;;;11.75;11.75;;;;;;;;5242231;28;8861;-66
2023/04/26 06:35:57;;;;;;;;;9.00;9.00;;;;;;;;5246302;28;8884;-66
2023/04/26 06:38:28;;;;;;;;;5.25;5.25;;;;;;;;5229718;28;8775;-66
2023/04/26 06:40:59;;;;;;;;;9.00;9.00;;;;;;;;5246266;28;8782;-67
2023/04/26 06:43:48;;;;;;;;;9.00;9.00;;;;;;;;5232222;28;8783;-67
2023/04/26 06:46:24;;;;;;;;;12.00;12.00;;;;;;;;5243875;28;8921;-67
2023/04/26 06:48:57;;;;;;;;;11.00;11.00;;;;;;;;5246397;28;8846;-66
2023/04/26 06:51:30;;;;;;;;;8.50;8.50;;;;;;;;5244557;28;8806;-66
2023/04/26 06:54:01;;;;;;;;;8.25;8.25;;;;;;;;5212903;28;8783;-67
2023/04/26 06:56:32;;;;;;;;;7.50;7.50;;;;;;;;5227860;28;8802;-67
2023/04/26 06:59:22;;;;;;;;;8.25;8.25;;;;;;;;5225959;28;8862;-67
2023/04/26 07:01:53;;;;;;;;;8.25;8.25;;;;;;;;5225269;28;8821;-66
2023/04/26 07:04:24;;;;;;;;;7.50;7.50;;;;;;;;5226439;28;8812;-67
2023/04/26 07:06:56;;;;;;;;;6.33;6.33;;;;;;;;5225043;28;8797;-67
2023/04/26 07:09:27;;;;;;;;;7.00;7.00;;;;;;;;5225006;28;9615;-66
2023/04/26 07:11:58;;;;;;;;;5.75;5.75;;;;;;;;5210630;28;8952;-66
2023/04/26 07:14:47;;;;;;;;;6.25;6.25;;;;;;;;5247183;28;8779;-66
2023/04/26 07:17:37;;;;;;;;;5.50;5.50;;;;;;;;5230896;28;8809;-66
2023/04/26 07:20:09;;;;;;;;;5.00;5.00;;;;;;;;5226469;28;8802;-66
2023/04/26 07:22:40;;;;;;;;;5.50;5.50;;;;;;;;5224981;28;8770;-66
2023/04/26 07:25:29;;;;;;;;;9.00;9.00;;;;;;;;5226018;28;8786;-65
2023/04/26 07:28:01;;;;;;;;;6.75;6.75;;;;;;;;5224873;28;8798;-66
2023/04/26 07:30:32;;;;;;;;;13.50;13.50;;;;;;;;5246486;28;8802;-66
2023/04/26 07:33:03;;;;;;;;;5.75;5.75;;;;;;;;5229111;28;8819;-66
2023/04/26 07:35:34;;;;;;;;;5.00;5.00;;;;;;;;5228837;28;8803;-66
2023/04/26 07:38:06;;;;;;;;;6.50;6.50;;;;;;;;5228757;28;8787;-66
2023/04/26 07:40:55;;;;;;;;;6.00;6.00;;;;;;;;5231266;28;8795;-66
2023/04/26 07:43:27;;;;;;;;;8.00;7.75;;;;;;;;5212515;28;8791;-67
2023/04/26 07:46:01;;;;;;;;;6.50;6.50;;;;;;;;5228509;28;8795;-66
2023/04/26 07:48:32;;;;;;;;;5.50;5.50;;;;;;;;5245583;28;8783;-66
2023/04/26 07:51:07;;;;;;;;;7.00;7.00;;;;;;;;5245093;28;8830;-66
2023/04/26 07:53:39;;;;;;;;;12.25;12.25;;;;;;;;5243311;28;8782;-66
2023/04/26 07:56:11;;;;;;;;;9.25;9.25;;;;;;;;5224133;28;8990;-66
2023/04/26 07:58:42;;;;;;;;;7.00;7.00;;;;;;;;5207230;28;8804;-66
2023/04/26 08:01:13;;;;;;;;;7.00;7.00;;;;;;;;5224333;28;8829;-66
2023/04/26 08:03:44;;;;;;;;;11.67;11.67;;;;;;;;5224327;28;8774;-66
2023/04/26 08:06:15;;;;;;;;;8.00;8.00;;;;;;;;5224509;28;9347;-65
2023/04/26 08:08:49;;;;;;;;;10.00;10.00;;;;;;;;5229380;28;8803;-65
2023/04/26 08:11:20;;;;;;;;;8.50;8.50;;;;;;;;5228181;28;8826;-66
2023/04/26 08:13:51;;;;;;;;;9.75;9.75;;;;;;;;5244822;28;8835;-65
2023/04/26 08:16:22;;;;;;;;;7.00;7.00;;;;;;;;5244724;28;8802;-66
2023/04/26 08:18:54;;;;;;;;;14.00;14.00;;;;;;;;5228376;28;8826;-66
2023/04/26 08:21:25;;;;;;;;;11.50;11.50;;;;;;;;5228030;28;11514;-66
2023/04/26 08:23:56;;;;;;;;;8.75;8.75;;;;;;;;5244847;28;8763;-66
2023/04/26 08:26:27;;;;;;;;;6.67;6.67;;;;;;;;5244872;28;8806;-66
2023/04/26 08:29:17;;;;;;;;;8.75;8.75;;;;;;;;5236307;28;11484;-66
2023/04/26 08:31:48;;;;;;;;;8.75;8.75;;;;;;;;5207404;28;8805;-66
2023/04/26 08:34:19;;;;;;;;;8.50;8.50;;;;;;;;5225154;28;8774;-67
2023/04/26 08:36:50;;;;;;;;;11.00;11.00;;;;;;;;5224077;28;8794;-66
2023/04/26 08:39:21;;;;;;;;;10.00;10.00;;;;;;;;5208885;28;8798;-66
2023/04/26 08:41:56;;;;;;;;;14.00;13.33;;;;;;;;5225498;28;9573;-66
2023/04/26 08:44:28;;;;;;;;;10.00;10.00;;;;;;;;5241702;28;8795;-66
2023/04/26 08:47:07;;;;;;;;;8.75;8.75;;;;;;;;5244789;28;8801;-66
2023/04/26 08:49:40;;;;;;;;;8.25;8.25;;;;;;;;5211577;28;8763;-67
2023/04/26 08:52:30;;;;;;;;;11.00;11.00;;;;;;;;5244969;28;8799;-66
2023/04/26 08:55:04;;;;;;;;;11.00;11.00;;;;;;;;5244570;28;8845;-66
2023/04/26 08:57:35;;;;;;;;;10.00;10.00;;;;;;;;5227047;28;8775;-67
2023/04/26 09:00:12;;;;;;;;;10.75;10.75;;;;;;;;5228264;28;8784;-66
2023/04/26 09:02:48;;;;;;;;;1.75;1.75;;;;;;;;5211667;28;9550;-66
2023/04/26 09:05:23;;;;;;;;;9.00;9.00;;;;;;;;5211271;28;8849;-66
2023/04/26 09:08:15;;;;;;;;;10.25;10.25;;;;;;;;5246146;28;8779;-66
2023/04/26 09:11:04;;;;;;;;;9.75;9.75;;;;;;;;5242914;28;8857;-67
2023/04/26 09:13:35;;;;;;;;;9.33;9.33;;;;;;;;5211033;28;8812;-66
2023/04/26 09:16:06;;;;;;;;;11.00;10.67;;;;;;;;5212602;28;8786;-67
2023/04/26 09:18:46;;;;;;;;;8.00;8.00;;;;;;;;5247710;28;11487;-66
2023/04/26 09:21:18;;;;;;;;;7.25;7.25;;;;;;;;5249311;28;8799;-67
2023/04/26 09:24:00;;;;;;;;;9.25;9.25;;;;;;;;5244633;28;8810;-67
2023/04/26 09:26:31;;;;;;;;;7.00;7.00;;;;;;;;5229520;28;8886;-67
2023/04/26 09:29:12;;;;;;;;;8.50;8.50;;;;;;;;5245841;28;8871;-67
2023/04/26 09:31:45;;;;;;;;;8.00;8.00;;;;;;;;5208709;28;8834;-68
2023/04/26 09:34:16;;;;;;;;;11.25;10.50;;;;;;;;5192182;28;8810;-67
2023/04/26 09:36:51;;;;;;;;;8.25;8.25;;;;;;;;5225196;28;8910;-68
2023/04/26 09:39:31;;;;;;;;;9.00;9.00;;;;;;;;5208217;28;8814;-66
2023/04/26 09:42:03;;;;;;;;;10.50;10.50;;;;;;;;5225095;28;8790;-66
2023/04/26 09:44:34;;;;;;;;;11.75;11.75;;;;;;;;5225173;28;8818;-67
2023/04/26 09:47:08;;;;;;;;;8.75;8.75;;;;;;;;5226015;28;8789;-67
2023/04/26 09:49:50;;;;;;;;;9.00;9.00;;;;;;;;5225858;28;8804;-67
2023/04/26 09:52:21;;;;;;;;;9.75;9.75;;;;;;;;5239189;28;8933;-66
2023/04/26 09:54:53;;;;;;;;;7.00;7.00;;;;;;;;5247073;28;8909;-67
2023/04/26 09:57:24;;;;;;;;;8.25;8.25;;;;;;;;5231269;28;11510;-67
2023/04/26 09:59:55;;;;;;;;;4.67;4.67;;;;;;;;5208153;28;8802;-67
2023/04/26 10:02:26;;;;;;;;;9.00;9.00;;;;;;;;5207863;28;9586;-68
2023/04/26 10:04:58;;;;;;;;;9.00;9.00;;;;;;;;5228155;28;8803;-67
2023/04/26 10:07:29;;;;;;;;;7.00;7.00;;;;;;;;5245168;28;8795;-67
2023/04/26 10:10:01;;;;;;;;;7.00;7.00;;;;;;;;5228466;28;8795;-68
2023/04/26 10:12:33;;;;;;;;;8.75;8.75;;;;;;;;5228660;28;8884;-67
2023/04/26 10:15:06;;;;;;;;;10.00;10.00;;;;;;;;5245244;28;8767;-66
2023/04/26 10:17:55;;;;;;;;;9.25;9.25;;;;;;;;5238331;28;8938;-67
2023/04/26 10:20:27;;;;;;;;;8.50;8.50;;;;;;;;5217349;28;8817;-67
2023/04/26 10:23:01;;;;;;;;;9.25;9.25;;;;;;;;5226661;28;8793;-68
2023/04/26 10:25:36;;;;;;;;;8.00;8.00;;;;;;;;5209516;28;8853;-67
2023/04/26 10:28:07;;;;;;;;;10.25;10.25;;;;;;;;5209257;28;8824;-67
2023/04/26 10:30:54;;;;;;;;;8.75;8.75;;;;;;;;5226057;28;8813;-68
2023/04/26 10:33:26;;;;;;;;;9.00;9.00;;;;;;;;5226152;28;8789;-69
2023/04/26 10:36:16;;;;;;;;;9.25;9.25;;;;;;;;5227075;28;8894;-67
2023/04/26 10:39:22;;;;;;;;;12.25;11.75;;;;;;;;5240775;28;8909;-67
2023/04/26 10:42:13;;;;;;;;;16.75;14.75;;;;;;;;5247407;28;8936;-67
2023/04/26 10:44:44;;;;;;;;;10.00;9.50;;;;;;;;5244989;28;8823;-67
2023/04/26 10:47:21;;;;;;;;;10.25;10.25;;;;;;;;5246160;28;8779;-67
2023/04/26 10:50:00;;;;;;;;;12.25;12.25;;;;;;;;5246301;28;8805;-67
2023/04/26 10:52:31;;;;;;;;;10.75;10.75;;;;;;;;5227421;28;8818;-67
2023/04/26 10:55:04;;;;;;;;;10.75;10.75;;;;;;;;5226804;28;8796;-67
2023/04/26 10:57:51;;;;;;;;;9.50;9.50;;;;;;;;5226316;28;8859;-67
2023/04/26 11:00:22;;;;;;;;;11.00;10.75;;;;;;;;5192519;28;8797;-67
2023/04/26 11:02:56;;;;;;;;;11.00;11.00;;;;;;;;5209181;28;8789;-67
2023/04/26 11:05:33;;;;;;;;;10.00;10.00;;;;;;;;5225256;28;8786;-67
2023/04/26 11:08:08;;;;;;;;;8.00;7.25;;;;;;;;5225338;28;8856;-67
2023/04/26 11:10:40;;;;;;;;;13.25;13.25;;;;;;;;5192220;28;8948;-67
2023/04/26 11:13:11;;;;;;;;;10.50;10.50;;;;;;;;5192084;28;8881;-67
2023/04/26 11:15:42;;;;;;;;;25.25;25.25;;;;;;;;5208505;28;8949;-67
2023/04/26 11:18:17;;;;;;;;;11.25;11.25;;;;;;;;5208340;28;9517;-67
2023/04/26 11:20:48;;;;;;;;;13.75;13.75;;;;;;;;5224785;28;8798;-67
2023/04/26 11:23:20;;;;;;;;;12.50;12.50;;;;;;;;5224464;28;8856;-67
2023/04/26 11:25:51;;;;;;;;;17.50;17.50;;;;;;;;5208569;28;8809;-67
2023/04/26 11:28:22;;;;;;;;;21.20;20.60;;;;;;;;5208060;28;8836;-67
2023/04/26 11:30:54;;;;;;;;;15.00;15.00;;;;;;;;5225578;28;9548;-67
2023/04/26 11:33:25;;;;;;;;;23.00;23.00;;;;;;;;5190967;28;8798;-67
2023/04/26 11:35:57;;;;;;;;;19.25;19.25;;;;;;;;5209932;28;8932;-67
2023/04/26 11:38:28;;;;;;;;;26.80;26.00;;;;;;;;5212024;28;8794;-67
2023/04/26 11:40:59;;;;;;;;;24.00;24.00;;;;;;;;5244896;28;8791;-67
2023/04/26 11:43:37;;;;;;;;;21.60;21.20;;;;;;;;5207712;28;8786;-67
2023/04/26 11:46:26;;;;;;;;;14.20;14.00;;;;;;;;5224694;28;8790;-67
2023/04/26 11:48:58;;;;;;;;;20.00;20.00;;;;;;;;5225013;28;9599;-67
2023/04/26 11:51:29;;;;;;;;;17.00;17.00;;;;;;;;5236956;28;8803;-67
2023/04/26 11:54:00;;;;;;;;;17.50;17.50;;;;;;;;5240855;28;8805;-66
2023/04/26 11:56:31;;;;;;;;;35.20;32.80;;;;;;;;5234654;28;8801;-67
2023/04/26 11:59:02;;;;;;;;;45.60;35.20;;;;;;;;5207528;28;9504;-67
2023/04/26 12:01:33;;;;;;;;;66.60;50.00;;;;;;;;5226285;28;8810;-67
2023/04/26 12:04:09;;;;;;;;;60.25;46.00;;;;;;;;5245484;28;8815;-67
2023/04/26 12:06:44;;;;;;;;;45.80;36.00;;;;;;;;5228386;28;8787;-67
2023/04/26 12:09:16;;;;;;;;;22.00;21.60;;;;;;;;5244968;28;8799;-67
2023/04/26 12:12:05;;;;;;;;;17.20;17.20;;;;;;;;5240850;28;8871;-67
2023/04/26 12:14:54;;;;;;;;;17.00;17.00;;;;;;;;5225682;28;8818;-67
2023/04/26 12:17:27;;;;;;;;;12.67;12.67;;;;;;;;5210762;28;8956;-68
2023/04/26 12:19:57;;;;;;;;;10.60;10.60;;;;;;;;5211380;28;8826;-67
2023/04/26 12:22:29;;;;;;;;;17.25;17.00;;;;;;;;5244209;28;8803;-67
2023/04/26 12:25:05;;;;;;;;;10.50;10.50;;;;;;;;5244687;28;11145;-67
2023/04/26 12:27:36;;;;;;;;;17.80;17.80;;;;;;;;5227978;28;8803;-67
2023/04/26 12:30:07;;;;;;;;;13.00;13.00;;;;;;;;5244658;28;8807;-67
2023/04/26 12:32:57;;;;;;;;;14.75;14.50;;;;;;;;5244881;28;8795;-67
2023/04/26 12:35:28;;;;;;;;;19.50;19.50;;;;;;;;5244402;28;8846;-67
2023/04/26 12:38:00;;;;;;;;;18.00;17.00;;;;;;;;5227369;28;8920;-67
2023/04/26 12:40:31;;;;;;;;;19.60;19.20;;;;;;;;5190867;28;8802;-67
2023/04/26 12:43:01;;;;;;;;;19.75;19.75;;;;;;;;5224497;28;8836;-67
2023/04/26 12:45:51;;;;;;;;;39.00;34.40;;;;;;;;5213783;28;8805;-67
2023/04/26 12:48:22;;;;;;;;;31.80;30.20;;;;;;;;5211248;28;8810;-67
2023/04/26 12:50:53;;;;;;;;;25.20;25.20;;;;;;;;5243919;28;8822;-66
2023/04/26 12:53:24;;;;;;;;;26.00;24.00;;;;;;;;5221340;28;8810;-67
2023/04/26 12:55:55;;;;;;;;;26.75;26.00;;;;;;;;5227840;28;11469;-67
2023/04/26 12:58:44;;;;;;;;;24.20;23.80;;;;;;;;5213627;28;11493;-67
2023/04/26 13:01:15;;;;;;;;;37.20;34.00;;;;;;;;5228661;28;8806;-67
2023/04/26 13:03:46;;;;;;;;;21.50;21.50;;;;;;;;5247932;28;8779;-67
2023/04/26 13:06:17;;;;;;;;;22.60;21.60;;;;;;;;5249332;28;8804;-67
2023/04/26 13:08:48;;;;;;;;;43.75;37.75;;;;;;;;5227272;28;8828;-67
2023/04/26 13:11:19;;;;;;;;;36.00;31.75;;;;;;;;5227354;28;9694;-68
2023/04/26 13:13:50;;;;;;;;;53.00;44.25;;;;;;;;5227256;28;12258;-69
2023/04/26 13:16:20;;;;;;;;;32.80;31.20;;;;;;;;5210196;28;11540;-68
2023/04/26 13:18:51;;;;;;;;;34.50;32.25;;;;;;;;5227208;28;8863;-68
2023/04/26 13:21:40;;;;;;;;;22.60;21.80;;;;;;;;5232066;28;9558;-68
2023/04/26 13:24:11;;;;;;;;;20.80;20.80;;;;;;;;5209568;28;8826;-69
2023/04/26 13:26:42;;;;;;;;;23.40;23.40;;;;;;;;5226916;28;8886;-68
2023/04/26 13:29:13;;;;;;;;;27.80;26.40;;;;;;;;5236180;28;8817;-67
2023/04/26 13:31:44;;;;;;;;;46.00;37.50;;;;;;;;5210198;28;9552;-66
2023/04/26 13:34:16;;;;;;;;;36.60;32.60;;;;;;;;5210254;28;11539;-66
2023/04/26 13:37:05;;;;;;;;;13.50;13.50;;;;;;;;5227710;28;8904;-67
2023/04/26 13:39:36;;;;;;;;;23.25;23.25;;;;;;;;5227983;28;8927;-68
2023/04/26 13:42:26;;;;;;;;;32.40;30.40;;;;;;;;5237992;28;8806;-67
2023/04/26 13:44:57;;;;;;;;;42.60;36.80;;;;;;;;5230420;28;8799;-67
2023/04/26 13:47:28;;;;;;;;;32.00;29.75;;;;;;;;5247140;28;8810;-67
2023/04/26 13:49:59;;;;;;;;;25.20;24.80;;;;;;;;5230681;28;10996;-67
2023/04/26 13:52:30;;;;;;;;;20.67;20.67;;;;;;;;5227967;28;8843;-68
2023/04/26 13:55:01;;;;;;;;;123.75;109.75;;;;;;;;5224975;28;11526;-67
2023/04/26 13:57:36;;;;;;;;;18.60;18.60;;;;;;;;5234210;28;8811;-68
2023/04/26 14:00:26;;;;;;;;;15.50;15.50;;;;;;;;5244640;28;8791;-67
2023/04/26 14:02:57;;;;;;;;;7.67;7.67;;;;;;;;5236063;28;8793;-66
2023/04/26 14:05:46;;;;;;;;;14.00;13.75;;;;;;;;5225879;28;8860;-67
2023/04/26 14:08:17;;;;;;;;;10.00;9.33;;;;;;;;5211322;28;8805;-67
2023/04/26 14:10:48;;;;;;;;;9.33;9.00;;;;;;;;5242397;28;11087;-69
2023/04/26 14:13:19;;;;;;;;;11.00;11.00;;;;;;;;5235073;28;9789;-67
2023/04/26 14:15:50;;;;;;;;;15.00;13.25;;;;;;;;5228309;28;8799;-67
2023/04/26 14:18:21;;;;;;;;;12.25;12.25;;;;;;;;5225906;28;8793;-67
2023/04/26 14:21:11;;;;;;;;;8.75;8.75;;;;;;;;5212202;28;8793;-68
2023/04/26 14:23:42;;;;;;;;;10.75;10.50;;;;;;;;5218352;28;8779;-68
2023/04/26 14:26:13;;;;;;;;;8.67;8.67;;;;;;;;5246269;28;8791;-68
2023/04/26 14:28:44;;;;;;;;;15.00;15.00;;;;;;;;5241793;28;10663;-68
2023/04/26 14:31:17;;;;;;;;;11.50;11.50;;;;;;;;5224901;28;9601;-68
2023/04/26 14:33:48;;;;;;;;;11.25;10.75;;;;;;;;5217476;28;8822;-67
2023/04/26 14:36:19;;;;;;;;;10.67;10.67;;;;;;;;5213902;28;8911;-66
2023/04/26 14:38:50;;;;;;;;;19.25;19.25;;;;;;;;5236432;28;8814;-66
2023/04/26 14:41:21;;;;;;;;;14.75;14.75;;;;;;;;5232555;28;8795;-69
2023/04/26 14:43:53;;;;;;;;;11.00;10.25;;;;;;;;5222237;28;8930;-66
2023/04/26 14:46:24;;;;;;;;;12.75;12.00;;;;;;;;5227683;28;9490;-68
2023/04/26 14:48:55;;;;;;;;;12.25;12.25;;;;;;;;5237029;28;8872;-67
2023/04/26 14:51:26;;;;;;;;;17.75;17.75;;;;;;;;5225868;28;8853;-67
2023/04/26 14:53:57;;;;;;;;;21.00;21.00;;;;;;;;5225077;28;8818;-66
2023/04/26 14:56:31;;;;;;;;;16.67;16.33;;;;;;;;5239220;28;8811;-67
2023/04/26 14:59:03;;;;;;;;;28.75;27.75;;;;;;;;5207320;28;8831;-67
2023/04/26 15:01:52;;;;;;;;;60.80;48.00;;;;;;;;5232200;28;8905;-67
2023/04/26 15:04:23;;;;;;;;;51.60;41.80;;;;;;;;5231076;28;8817;-68
2023/04/26 15:06:55;;;;;;;;;47.25;40.00;;;;;;;;5227827;28;9430;-68
2023/04/26 15:09:26;;;;;;;;;36.25;32.75;;;;;;;;5222902;28;12288;-67
2023/04/26 15:11:57;;;;;;;;;30.00;29.00;;;;;;;;5206964;28;8824;-67
2023/04/26 15:14:28;;;;;;;;;32.33;29.67;;;;;;;;5227264;28;10825;-67
2023/04/26 15:16:59;;;;;;;;;23.33;23.33;;;;;;;;5242763;28;11465;-68
2023/04/26 15:19:29;;;;;;;;;33.33;30.67;;;;;;;;5191021;28;8805;-68