Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:41;;;;;;;9.02;5.40;;;;;;;24.51;100.00;100382.53;4983229;28;20117;-74
2023/06/24 00:04:07;;;;;;;6.57;4.15;;;;;;;23.80;100.00;100265.06;4987325;28;20038;-75
2023/06/24 00:06:32;;;;;;;8.25;5.55;;;;;;;24.33;100.00;100365.69;4987553;28;20037;-74
2023/06/24 00:09:02;;;;;;;6.55;3.50;;;;;;;23.95;100.00;100296.38;4986894;28;20042;-74
2023/06/24 00:11:29;;;;;;;6.65;4.70;;;;;;;24.26;100.00;100352.72;4987344;28;20118;-74
2023/06/24 00:13:57;;;;;;;8.73;5.43;;;;;;;24.34;100.00;100366.53;4987425;28;20110;-74
2023/06/24 00:16:26;;;;;;;10.27;6.60;;;;;;;23.61;100.00;100238.44;4980522;28;20046;-74
2023/06/24 00:18:52;;;;;;;9.65;5.78;;;;;;;23.70;100.00;100256.66;4987886;28;20034;-73
2023/06/24 00:21:19;;;;;;;9.75;5.10;;;;;;;24.29;100.00;100356.06;4987126;28;20030;-74
2023/06/24 00:23:45;;;;;;;10.30;6.22;;;;;;;24.13;100.00;100342.69;4986251;28;20121;-74
2023/06/24 00:26:11;;;;;;;7.93;5.45;;;;;;;24.23;100.00;100353.72;4985612;28;20560;-76
2023/06/24 00:28:36;;;;;;;8.38;5.68;;;;;;;24.18;100.00;100354.00;4987338;28;20038;-74
2023/06/24 00:31:03;;;;;;;7.53;5.20;;;;;;;24.14;100.00;100340.84;4984900;28;20418;-76
2023/06/24 00:33:29;;;;;;;7.88;5.15;;;;;;;24.06;100.00;100294.88;4986832;28;20490;-74
2023/06/24 00:35:56;;;;;;;7.53;5.40;;;;;;;24.23;100.00;100351.94;4982082;28;20053;-74
2023/06/24 00:38:22;;;;;;;11.13;6.07;;;;;;;23.78;100.00;100264.28;4984980;28;20045;-74
2023/06/24 00:40:48;;;;;;;5.85;3.88;;;;;;;24.01;100.00;100303.19;4986777;28;20026;-74
2023/06/24 00:43:13;;;;;;;9.32;5.70;;;;;;;23.60;100.00;100242.94;4986485;28;20027;-74
2023/06/24 00:45:39;;;;;;;9.20;6.50;;;;;;;23.80;100.00;100276.66;4986669;28;20042;-73
2023/06/24 00:48:05;;;;;;;12.57;6.47;;;;;;;23.94;100.00;100312.53;4986870;28;20035;-73
2023/06/24 00:50:31;;;;;;;8.98;5.55;;;;;;;23.93;100.00;100317.03;4984641;28;20485;-74
2023/06/24 00:52:57;;;;;;;8.32;5.15;;;;;;;23.83;100.00;100298.88;4978372;28;20038;-74
2023/06/24 00:55:23;;;;;;;11.85;6.38;;;;;;;24.06;100.00;100327.03;4986232;28;20124;-75
2023/06/24 00:57:53;;;;;;;6.55;4.60;;;;;;;24.02;100.00;100324.56;4984938;28;20573;-74
2023/06/24 01:00:20;;;;;;;8.75;5.78;;;;;;;23.59;100.00;100275.16;4984267;28;20069;-75
2023/06/24 01:02:50;;;;;;;9.10;6.78;;;;;;;23.41;100.00;100242.22;4985036;28;20040;-74
2023/06/24 01:05:16;;;;;;;7.90;4.97;;;;;;;23.86;100.00;100322.81;4988197;28;20030;-74
2023/06/24 01:07:43;;;;;;;9.50;5.32;;;;;;;23.18;100.00;100211.41;4989531;28;20062;-75
2023/06/24 01:10:09;;;;;;;7.93;6.05;;;;;;;23.65;100.00;100293.59;4986933;28;20034;-75
2023/06/24 01:12:43;;;;;;;6.18;4.93;;;;;;;23.15;100.00;100219.59;4983456;28;20376;-75
2023/06/24 01:15:10;;;;;;;9.25;6.50;;;;;;;23.66;100.00;100311.38;4989280;28;20045;-75
2023/06/24 01:18:15;;;;;;;10.82;5.80;;;;;;;23.84;100.00;100343.50;4983042;28;20030;-74
2023/06/24 01:20:52;;;;;;;7.85;5.93;;;;;;;23.31;100.00;100271.34;4971425;28;20043;-75
2023/06/24 01:23:46;;;;;;;9.48;6.43;;;;;;;23.77;100.00;100343.81;4988428;28;20026;-75
2023/06/24 01:26:33;;;;;;;6.40;4.45;;;;;;;23.89;100.00;100338.72;4982813;28;20060;-76
2023/06/24 01:29:37;;;;;;;13.30;6.25;;;;;;;23.84;100.00;100347.03;4987254;28;20459;-75
2023/06/24 01:32:15;;;;;;;11.32;6.63;;;;;;;23.17;100.00;100249.81;4985718;28;20030;-75
2023/06/24 01:34:48;;;;;;;6.50;5.07;;;;;;;23.57;100.00;100323.47;4988245;28;20043;-75
2023/06/24 01:37:19;;;;;;;;;;;;;;;23.79;100.00;100358.00;4988741;28;20147;-74
2023/06/24 01:40:17;;;;;;;9.80;5.30;;;;;;;23.35;100.00;100317.56;4986838;28;20341;-75
2023/06/24 01:42:45;;;;;;;6.40;5.03;;;;;;;23.49;100.00;100327.53;4982190;28;20113;-74
2023/06/24 01:45:16;;;;;;;7.15;4.03;;;;;;;23.32;100.00;100302.53;4981916;28;20686;-74
2023/06/24 01:47:47;;;;;;;12.63;5.97;;;;;;;23.64;100.00;100366.84;4983286;28;20096;-75
2023/06/24 01:50:14;;;;;;;8.38;4.88;;;;;;;23.71;100.00;100378.09;4986455;28;20026;-74
2023/06/24 01:52:44;;;;;;;6.68;4.18;;;;;;;23.47;100.00;100359.75;4988348;28;20077;-74
2023/06/24 01:55:12;;;;;;;7.25;4.90;;;;;;;23.45;100.00;100342.91;4985703;28;20096;-73
2023/06/24 01:57:41;;;;;;;9.27;5.25;;;;;;;22.96;100.00;100278.59;4986250;28;20046;-74
2023/06/24 02:00:09;;;;;;;5.20;3.92;;;;;;;23.42;100.00;100343.06;4984552;28;20042;-73
2023/06/24 02:02:36;;;;;;;7.13;4.75;;;;;;;22.84;100.00;100277.44;4989335;28;20034;-74
2023/06/24 02:05:04;;;;;;;7.05;4.95;;;;;;;23.36;100.00;100368.34;4989684;28;20528;-75
2023/06/24 02:07:31;;;;;;;8.05;5.40;;;;;;;23.34;100.00;100359.56;4983190;28;20062;-75
2023/06/24 02:09:59;;;;;;;7.85;5.22;;;;;;;23.49;100.00;100384.63;4989683;28;20045;-73
2023/06/24 02:12:26;;;;;;;7.00;4.85;;;;;;;23.53;100.00;100388.00;4989436;28;20034;-76
2023/06/24 02:14:53;;;;;;;5.38;4.10;;;;;;;23.71;100.00;100411.13;4987662;28;20494;-74
2023/06/24 02:17:20;;;;;;;8.32;5.30;;;;;;;22.97;100.00;100310.63;4983932;28;20125;-74
2023/06/24 02:19:48;;;;;;;5.22;3.85;;;;;;;23.17;100.00;100330.13;4985085;28;20053;-74
2023/06/24 02:22:14;;;;;;;7.70;4.20;;;;;;;23.70;100.00;100429.97;4985210;28;20041;-75
2023/06/24 02:24:41;;;;;;;9.52;5.63;;;;;;;23.53;100.00;100421.03;4986061;28;20069;-76
2023/06/24 02:27:08;;;;;;;6.50;4.55;;;;;;;23.43;100.00;100422.44;4985676;28;20521;-75
2023/06/24 02:29:37;;;;;;;12.93;4.57;;;;;;;23.26;100.00;100409.09;4989636;28;20030;-77
2023/06/24 02:32:02;;;;;;;9.95;5.20;;;;;;;22.66;100.00;100313.16;4989389;28;20041;-77
2023/06/24 02:34:28;;;;;;;9.10;5.50;;;;;;;23.36;100.00;100415.69;4989088;28;20022;-77
2023/06/24 02:36:54;;;;;;;6.88;3.95;;;;;;;23.29;100.00;100415.16;4989481;28;20030;-77
2023/06/24 02:39:19;;;;;;;5.32;3.35;;;;;;;22.88;100.00;100348.56;4989158;28;20041;-77
2023/06/24 02:41:49;;;;;;;6.32;3.88;;;;;;;22.79;100.00;100321.44;4987739;28;20030;-77
2023/06/24 02:44:15;;;;;;;7.82;4.57;;;;;;;23.39;100.00;100429.81;4990742;28;20890;-76
2023/06/24 02:46:43;;;;;;;6.55;4.90;;;;;;;22.89;100.00;100363.66;4989283;28;20073;-75
2023/06/24 02:49:10;;;;;;;7.68;4.20;;;;;;;22.86;100.00;100362.97;4989622;28;20031;-78
2023/06/24 02:51:38;;;;;;;10.32;6.07;;;;;;;23.50;100.00;100461.34;4989477;28;20030;-74
2023/06/24 02:54:04;;;;;;;7.97;4.63;;;;;;;22.74;100.00;100359.13;4983869;28;20057;-76
2023/06/24 02:56:30;;;;;;;6.88;5.13;;;;;;;22.57;100.00;100346.63;4985245;28;20406;-74
2023/06/24 02:58:56;;;;;;;8.85;5.80;;;;;;;23.33;100.00;100466.75;4987005;28;20041;-74
2023/06/24 03:01:25;;;;;;;6.88;5.68;;;;;;;22.91;100.00;100385.00;4988981;28;20030;-74
2023/06/24 03:03:53;;;;;;;4.72;3.47;;;;;;;22.62;100.00;100344.56;4988380;28;20062;-74
2023/06/24 03:06:19;;;;;;;8.45;5.28;;;;;;;22.75;100.00;100356.34;4988094;28;20070;-76
2023/06/24 03:08:45;;;;;;;12.07;4.72;;;;;;;23.25;100.00;100448.41;4988647;28;20773;-75
2023/06/24 03:11:14;;;;;;;8.65;5.47;;;;;;;23.16;100.00;100467.63;4985319;28;20039;-74
2023/06/24 03:13:43;;;;;;;6.40;4.00;;;;;;;21.84;100.00;100238.88;4988601;28;20037;-74
2023/06/24 03:16:12;;;;;;;7.40;5.55;;;;;;;22.62;100.00;100365.13;4987062;28;20062;-74
2023/06/24 03:18:40;;;;;;;8.10;5.45;;;;;;;23.26;100.00;100471.56;4981681;28;20034;-74
2023/06/24 03:21:06;;;;;;;7.13;4.75;;;;;;;22.73;100.00;100363.63;4981631;28;20035;-75
2023/06/24 03:23:32;;;;;;;6.05;4.70;;;;;;;23.47;100.00;100474.91;4979256;28;20031;-75
2023/06/24 03:25:57;;;;;;;6.93;4.25;;;;;;;23.50;100.00;100482.78;4985829;28;20490;-75
2023/06/24 03:28:23;;;;;;;5.85;5.07;;;;;;;22.64;100.00;100333.78;4988442;28;20041;-75
2023/06/24 03:30:48;;;;;;;7.57;5.25;;;;;;;21.89;100.00;100204.78;4988487;28;20745;-76
2023/06/24 03:33:16;;;;;;;10.40;6.20;;;;;;;22.82;100.00;100372.97;4988135;28;20518;-75
2023/06/24 03:35:43;;;;;;;12.05;4.97;;;;;;;22.44;100.00;100290.22;4987112;28;20473;-76
2023/06/24 03:38:08;;;;;;;8.68;4.95;;;;;;;23.53;100.00;100474.59;4983733;28;20034;-75
2023/06/24 03:40:34;;;;;;;6.50;4.22;;;;;;;23.44;100.00;100461.69;4988454;28;20034;-75
2023/06/24 03:42:59;;;;;;;8.68;4.75;;;;;;;23.51;100.00;100475.63;4985695;28;20053;-76
2023/06/24 03:45:25;;;;;;;7.63;5.13;;;;;;;23.38;100.00;100449.47;4990257;28;20042;-75
2023/06/24 03:47:50;;;;;;;8.75;4.78;;;;;;;23.34;100.00;100447.94;4988057;28;20072;-76
2023/06/24 03:50:16;;;;;;;5.78;4.43;;;;;;;22.96;100.00;100372.25;4987669;28;20034;-75
2023/06/24 03:52:44;;;;;;;9.32;5.00;;;;;;;23.57;100.00;100464.56;4987909;28;20026;-75
2023/06/24 03:55:09;;;;;;;8.90;6.05;;;;;;;22.41;100.00;100262.78;4987375;28;20545;-75
2023/06/24 03:57:36;;;;;;;8.38;5.38;;;;;;;23.07;100.00;100382.44;4980762;28;20053;-75
2023/06/24 04:00:01;;;;;;;9.65;7.00;;;;;;;22.65;100.00;100296.25;5016535;28;20120;-75
2023/06/24 04:02:29;;;;;;;9.15;5.43;;;;;;;23.01;100.00;100345.28;4987451;28;20027;-76
2023/06/24 04:04:56;;;;;;;7.05;5.15;;;;;;;23.63;100.00;100442.84;4983250;28;20030;-75
2023/06/24 04:07:26;;;;;;;9.00;5.43;;;;;;;23.49;100.00;100416.78;4984500;28;20026;-76
2023/06/24 04:09:54;;;;;;;10.68;5.70;;;;;;;23.64;100.00;100436.50;4984840;28;20038;-75
2023/06/24 04:12:19;;;;;;;7.80;4.97;;;;;;;23.25;100.00;100359.16;4987938;28;20117;-75
2023/06/24 04:14:45;;;;;;;7.95;4.63;;;;;;;23.68;100.00;100424.69;4987998;28;20144;-75
2023/06/24 04:17:10;;;;;;;6.22;4.53;;;;;;;23.99;100.00;100480.19;4985690;28;20053;-75
2023/06/24 04:19:36;;;;;;;10.43;4.97;;;;;;;23.48;100.00;100385.56;4987370;28;20026;-74
2023/06/24 04:22:01;;;;;;;6.60;4.45;;;;;;;23.50;100.00;100377.47;4987472;28;20402;-75
2023/06/24 04:24:27;;;;;;;6.38;4.20;;;;;;;23.61;100.00;100385.78;4986458;28;20018;-76
2023/06/24 04:26:53;;;;;;;11.68;5.18;;;;;;;23.29;100.00;100321.44;4985658;28;20279;-76
2023/06/24 04:29:18;;;;;;;7.70;4.78;;;;;;;23.96;100.00;100405.31;4987320;28;20026;-76
2023/06/24 04:31:43;;;;;;;7.30;4.85;;;;;;;24.16;100.00;100439.06;4987126;28;20030;-75
2023/06/24 04:34:09;;;;;;;7.53;5.13;;;;;;;23.78;100.00;100368.81;4987659;28;20061;-74
2023/06/24 04:36:35;;;;;;;8.20;4.53;;;;;;;23.83;100.00;100366.72;4985560;28;20039;-75
2023/06/24 04:39:00;;;;;;;10.18;5.93;;;;;;;24.39;100.00;100447.59;4987215;28;20038;-76
2023/06/24 04:41:26;;;;;;;10.02;5.60;;;;;;;24.57;100.00;100465.34;4982205;28;20069;-75
2023/06/24 04:43:52;;;;;;;7.18;4.50;;;;;;;24.21;100.00;100377.13;4989336;28;20104;-74
2023/06/24 04:46:18;;;;;;;8.10;5.15;;;;;;;24.82;100.00;100458.59;4986050;28;20030;-75
2023/06/24 04:48:43;;;;;;;7.32;5.18;;;;;;;24.28;100.00;100358.84;4978114;28;20030;-76
2023/06/24 04:51:09;;;;;;;5.75;4.05;;;;;;;24.75;100.00;100419.63;4982566;28;20038;-75
2023/06/24 04:53:35;;;;;;;7.43;4.97;;;;;;;24.58;100.00;100400.03;4986136;28;20026;-75
2023/06/24 04:56:00;;;;;;;5.65;4.43;;;;;;;24.78;100.00;100423.00;4984083;28;20060;-76
2023/06/24 04:58:25;;;;;;;8.05;5.03;;;;;;;24.70;100.00;100379.66;4976577;28;20039;-75
2023/06/24 05:00:53;;;;;;;7.55;5.57;;;;;;;25.19;100.00;100442.97;4983348;28;20742;-75
2023/06/24 05:03:19;;;;;;;6.45;4.55;;;;;;;24.61;100.00;100340.81;4980456;28;20117;-77
2023/06/24 05:05:44;;;;;;;22.63;6.28;;;;;;;25.74;100.00;100465.59;4983034;28;20109;-76
2023/06/24 05:08:10;;;;;;;6.93;4.72;;;;;;;25.59;100.00;100419.91;4984583;28;20092;-76
2023/06/24 05:10:35;;;;;;;7.68;4.90;;;;;;;25.67;100.00;100439.09;4984623;28;20030;-76
2023/06/24 05:13:00;;;;;;;5.68;4.13;;;;;;;25.47;100.00;100383.94;4984928;28;20600;-76
2023/06/24 05:15:26;;;;;;;6.55;3.95;;;;;;;26.42;100.00;100475.63;4984516;28;20084;-76
2023/06/24 05:17:53;;;;;;;6.75;4.60;;;;;;;25.99;100.00;100411.16;4982777;28;20042;-74
2023/06/24 05:20:18;;;;;;;7.18;5.43;;;;;;;26.41;100.00;100472.09;5014613;28;20046;-74
2023/06/24 05:22:45;;;;;;;9.75;5.05;;;;;;;26.43;100.00;100437.84;4982588;28;20418;-75
2023/06/24 05:25:10;;;;;;;8.90;6.32;;;;;;;26.84;100.00;100434.25;4986288;28;20130;-75
2023/06/24 05:27:37;;;;;;;8.40;5.05;;;;;;;26.89;100.00;100386.34;4983849;28;20108;-76
2023/06/24 05:30:03;;;;;;;6.78;4.97;;;;;;;27.09;100.00;100414.59;4986131;28;20478;-74
2023/06/24 05:32:28;;;;;;;7.95;5.78;;;;;;;27.48;100.00;100482.88;4966458;28;20064;-75
2023/06/24 05:34:53;;;;;;;9.10;5.05;;;;;;;27.58;100.00;100404.91;4986635;28;20034;-77
2023/06/24 05:37:19;;;;;;;10.48;5.80;;;;;;;27.67;100.00;100473.50;4988364;28;20475;-76
2023/06/24 05:39:44;;;;;;;7.05;4.70;;;;;;;28.19;100.00;100467.97;4990605;28;20027;-75
2023/06/24 05:42:10;;;;;;;18.17;5.43;;;;;;;28.79;100.00;100476.19;4989944;28;20038;-75
2023/06/24 05:44:35;;;;;;;8.52;5.78;;;;;;;28.57;100.00;100399.50;4990807;28;20037;-75
2023/06/24 05:47:01;;;;;;;9.75;6.07;;;;;;;27.68;100.00;100457.22;4987725;28;20473;-75
2023/06/24 05:49:26;;;;;;;9.73;5.90;;;;;;;28.13;100.00;100417.16;4983293;28;20458;-72
2023/06/24 05:51:52;;;;;;;9.25;5.50;;;;;;;28.99;100.00;100491.75;4983419;28;20045;-75
2023/06/24 05:54:17;;;;;;;8.43;5.20;;;;;;;28.64;100.00;100413.41;4988431;28;20038;-73
2023/06/24 05:56:43;;;;;;;9.27;5.45;;;;;;;28.98;100.00;100432.44;4987150;28;20046;-74
2023/06/24 05:59:09;;;;;;;8.95;5.93;;;;;;;29.55;100.00;100491.09;4988459;28;20401;-71
2023/06/24 06:01:34;;;;;;;9.50;5.70;;;;;;;29.22;100.00;100414.38;4985438;28;20046;-73
2023/06/24 06:03:59;;;;;;;12.18;5.82;;;;;;;29.04;100.00;100422.03;4988345;28;20040;-72
2023/06/24 06:06:25;;;;;;;7.93;5.68;;;;;;;29.39;100.00;100515.75;4988972;28;20026;-72
2023/06/24 06:08:50;;;;;;;10.70;7.20;;;;;;;28.43;100.00;100426.66;4989998;28;20074;-72
2023/06/24 06:11:16;;;;;;;9.52;5.38;;;;;;;27.74;100.00;100256.38;4981900;28;20520;-72
2023/06/24 06:13:41;;;;;;;5.90;4.28;;;;;;;29.22;100.00;100521.59;4982358;28;20042;-74
2023/06/24 06:16:08;;;;;;;7.22;4.70;;;;;;;29.83;100.00;100483.56;4985207;28;20062;-72
2023/06/24 06:18:34;;;;;;;8.68;5.55;;;;;;;29.52;100.00;100507.53;4984960;28;20034;-79
2023/06/24 06:20:59;;;;;;;12.77;5.93;;;;;;;29.41;100.00;100451.63;4989498;28;20034;-72
2023/06/24 06:23:27;;;;;;;8.68;5.07;;;;;;;30.02;100.00;100518.13;4987914;28;20058;-71
2023/06/24 06:25:52;;;;;;;6.60;4.43;;;;;;;29.68;100.00;100442.34;4985594;28;20030;-73
2023/06/24 06:28:18;;;;;;;9.80;5.22;;;;;;;28.59;100.00;100456.97;4980443;28;20513;-71
2023/06/24 06:30:43;;;;;;;6.88;4.57;;;;;;;29.33;100.00;100504.56;4985822;28;20062;-71
2023/06/24 06:33:09;;;;;;;8.88;5.97;;;;;;;28.64;100.00;100516.03;4989459;28;20740;-72
2023/06/24 06:35:34;;;;;;;7.47;5.47;;;;;;;29.11;100.00;100519.72;4986368;28;20088;-71
2023/06/24 06:38:00;;;;;;;7.63;5.68;;;;;;;29.72;100.00;100533.09;4985272;28;20156;-71
2023/06/24 06:40:28;;;;;;;8.57;5.55;;;;;;;28.38;100.00;100448.59;4985572;28;20034;-71
2023/06/24 06:42:54;;;;;;;7.03;5.20;;;;;;;28.76;100.00;100438.63;4985079;28;20030;-74
2023/06/24 06:45:21;;;;;;;6.82;5.28;;;;;;;28.59;100.00;100440.75;4985186;28;20171;-72
2023/06/24 06:47:46;;;;;;;7.15;4.60;;;;;;;29.12;100.00;100524.13;4980153;28;20042;-72
2023/06/24 06:50:11;;;;;;;6.68;4.55;;;;;;;28.78;100.00;100466.38;4981845;28;20038;-72
2023/06/24 06:52:38;;;;;;;7.00;4.03;;;;;;;28.49;100.00;100466.69;4985316;28;20039;-72
2023/06/24 06:55:04;;;;;;;6.60;4.63;;;;;;;28.62;100.00;100490.97;4985003;28;20645;-73
2023/06/24 06:57:30;;;;;;;8.05;5.10;;;;;;;29.42;100.00;100530.88;4986914;28;20046;-73
2023/06/24 06:59:56;;;;;;;6.60;5.75;;;;;;;28.63;100.00;100441.38;4984365;28;20812;-72
2023/06/24 07:02:22;;;;;;;7.05;5.10;;;;;;;29.48;100.00;100527.72;4984011;28;20096;-73
2023/06/24 07:04:47;;;;;;;7.28;4.32;;;;;;;29.42;100.00;100436.25;4988734;28;20117;-72
2023/06/24 07:07:14;;;;;;;7.53;4.93;;;;;;;28.60;100.00;100372.25;4984600;28;20030;-73
2023/06/24 07:09:39;;;;;;;7.55;4.55;;;;;;;29.70;100.00;100528.78;4988764;28;20066;-74
2023/06/24 07:12:06;;;;;;;9.55;5.60;;;;;;;29.38;100.00;100522.13;4986655;28;20065;-74
2023/06/24 07:14:32;;;;;;;5.53;3.72;;;;;;;29.36;100.00;100521.41;4982072;28;20038;-73
2023/06/24 07:16:57;;;;;;;7.95;5.20;;;;;;;29.60;100.00;100531.31;4978764;28;20517;-74
2023/06/24 07:19:24;;;;;;;6.10;4.95;;;;;;;29.51;100.00;100538.28;4988287;28;20026;-73
2023/06/24 07:21:49;;;;;;;5.95;4.68;;;;;;;28.81;100.00;100541.78;4987917;28;20042;-73
2023/06/24 07:24:15;;;;;;;11.55;6.30;;;;;;;29.19;100.00;100543.47;4981802;28;20473;-72
2023/06/24 07:26:40;;;;;;;8.90;6.07;;;;;;;28.80;100.00;100465.28;4982724;28;20494;-74
2023/06/24 07:29:07;;;;;;;9.45;5.45;;;;;;;29.21;100.00;100522.59;4983267;28;20131;-73
2023/06/24 07:31:34;;;;;;;8.73;5.22;;;;;;;29.73;100.00;100509.59;4984503;28;20038;-74
2023/06/24 07:34:01;;;;;;;7.57;5.20;;;;;;;29.36;100.00;100459.25;4980253;28;20450;-74
2023/06/24 07:36:26;;;;;;;8.20;5.57;;;;;;;29.39;100.00;100520.31;4987831;28;20494;-74
2023/06/24 07:38:52;;;;;;;7.65;5.85;;;;;;;28.47;100.00;100357.09;4987024;28;20037;-75
2023/06/24 07:41:17;;;;;;;6.47;4.20;;;;;;;29.66;100.00;100507.34;4983566;28;20038;-72
2023/06/24 07:43:43;;;;;;;5.72;4.70;;;;;;;29.46;100.00;100419.66;4981440;28;20038;-72
2023/06/24 07:46:08;;;;;;;7.40;5.15;;;;;;;29.86;100.00;100483.28;4986070;28;20038;-73
2023/06/24 07:48:34;;;;;;;6.85;5.35;;;;;;;28.98;100.00;100391.91;4985097;28;20038;-71
2023/06/24 07:51:00;;;;;;;10.35;5.18;;;;;;;30.53;100.00;100492.34;4968643;28;20045;-72
2023/06/24 07:53:25;;;;;;;6.40;5.38;;;;;;;29.61;100.00;100447.31;4983481;28;20043;-72
2023/06/24 07:55:50;;;;;;;5.82;4.72;;;;;;;29.26;100.00;100387.94;4986046;28;20034;-73
2023/06/24 07:58:16;;;;;;;6.80;5.00;;;;;;;30.00;100.00;100422.66;4981599;28;20053;-72
2023/06/24 08:00:42;;;;;;;17.15;6.45;;;;;;;30.22;97.07;100400.09;4981834;28;20062;-71
2023/06/24 08:03:08;;;;;;;7.38;4.82;;;;;;;30.77;96.10;100414.47;4984607;28;20065;-72
2023/06/24 08:05:33;;;;;;;5.72;4.82;;;;;;;30.83;94.32;100497.06;4986330;28;20080;-72
2023/06/24 08:07:59;;;;;;;6.15;4.13;;;;;;;31.38;92.05;100486.97;4983888;28;20513;-72
2023/06/24 08:10:24;;;;;;;9.07;5.60;;;;;;;31.00;89.29;100409.81;4987376;28;20042;-71
2023/06/24 08:12:50;;;;;;;10.38;4.70;;;;;;;31.89;94.37;100485.28;4980194;28;20120;-74
2023/06/24 08:15:15;;;;;;;8.07;7.32;;;;;;;31.09;88.40;100410.84;4982990;28;20118;-72
2023/06/24 08:17:41;;;;;;;9.07;5.00;;;;;;;31.78;92.47;100477.25;4981838;28;20030;-74
2023/06/24 08:20:07;;;;;;;6.15;4.13;;;;;;;31.65;82.99;100467.47;4985467;28;20041;-72
2023/06/24 08:22:32;;;;;;;12.30;5.68;;;;;;;31.93;82.90;100419.72;4986533;28;20048;-72
2023/06/24 08:24:58;;;;;;;8.05;4.70;;;;;;;31.30;82.08;100395.47;4978819;28;20042;-73
2023/06/24 08:27:24;;;;;;;6.85;5.03;;;;;;;31.92;83.04;100396.31;4984653;28;20477;-72
2023/06/24 08:29:50;;;;;;;7.28;5.32;;;;;;;31.53;84.21;100463.97;4985688;28;20045;-72
2023/06/24 08:32:16;;;;;;;9.18;8.27;;;;;;;32.03;77.91;100456.94;4976653;28;20038;-74
2023/06/24 08:34:41;;;;;;;12.23;5.32;;;;;;;32.40;79.53;100470.75;4978838;28;20042;-72
2023/06/24 08:37:07;;;;;;;6.70;3.67;;;;;;;31.11;76.31;100385.34;4985441;28;20034;-72
2023/06/24 08:39:32;;;;;;;8.13;5.15;;;;;;;32.01;77.39;100370.22;4976146;28;20486;-78
2023/06/24 08:41:58;;;;;;;9.57;4.82;;;;;;;32.42;71.39;100454.34;4983518;28;20053;-73
2023/06/24 08:44:23;;;;;;;6.55;4.70;;;;;;;33.28;76.28;100462.72;4976006;28;20077;-72
2023/06/24 08:46:49;;;;;;;7.15;4.15;;;;;;;32.87;67.43;100454.69;4966937;28;20092;-72
2023/06/24 08:49:29;;;;;;;5.72;4.25;;;;;;;33.12;68.60;100461.44;4988479;28;20450;-73
2023/06/24 08:52:01;;;;;;;6.20;4.60;;;;;;;33.58;67.47;100448.06;4978491;28;20065;-73
2023/06/24 08:54:27;;;;;;;5.43;4.57;;;;;;;33.49;59.71;100452.50;4982033;28;20046;-73
2023/06/24 08:56:53;;;;;;;3.58;2.80;;;;;;;33.54;57.77;100438.44;4978420;28;20456;-72
2023/06/24 08:59:20;;;;;;;4.53;3.67;;;;;;;33.37;54.63;100399.25;4980276;28;20101;-73
2023/06/24 09:01:49;;;;;;;5.45;3.72;;;;;;;33.54;53.76;100460.22;4979800;28;20156;-73
2023/06/24 09:04:15;;;;;;;5.55;3.88;;;;;;;33.64;55.54;100439.28;4968859;28;20088;-74
2023/06/24 09:06:40;;;;;;;5.13;3.92;;;;;;;33.80;59.42;100368.72;4976946;28;20501;-76
2023/06/24 09:09:18;;;;;;;4.45;3.90;;;;;;;33.55;56.66;100383.88;4983277;28;20101;-74
2023/06/24 09:11:53;;;;;;;8.75;4.65;;;;;;;33.81;54.97;100365.00;4984867;28;20023;-74
2023/06/24 09:14:19;;;;;;;6.78;4.07;;;;;;;34.12;53.36;100451.88;4983317;28;20038;-72
2023/06/24 09:16:51;;;;;;;7.75;6.13;;;;;;;33.96;52.83;100369.94;4990384;28;20039;-72
2023/06/24 09:19:23;;;;;;;4.18;3.08;;;;;;;34.25;51.36;100389.72;5001713;28;20063;-72
2023/06/24 09:21:51;;;;;;;6.07;3.83;;;;;;;34.35;50.30;100435.06;4985542;28;20042;-72
2023/06/24 09:24:17;;;;;;;6.28;4.25;;;;;;;34.05;51.56;100450.72;4987827;28;20098;-72
2023/06/24 09:26:46;;;;;;;8.07;3.92;;;;;;;35.12;51.40;100458.19;4986403;28;20098;-72
2023/06/24 09:29:14;;;;;;;7.63;4.15;;;;;;;35.34;50.42;100464.16;4985771;28;20681;-72
2023/06/24 09:31:49;;;;;;;7.10;4.35;;;;;;;34.97;48.37;100451.56;4965680;28;20041;-73
2023/06/24 09:34:15;;;;;;;5.68;4.13;;;;;;;33.10;51.20;100454.41;5006205;28;20717;-72
2023/06/24 09:36:50;;;;;;;6.40;3.70;;;;;;;33.28;51.82;100439.06;5006806;28;20049;-72
2023/06/24 09:39:16;;;;;;;6.22;3.85;;;;;;;34.75;53.22;100401.97;4988504;28;20771;-72
2023/06/24 09:41:42;;;;;;;4.13;3.03;;;;;;;34.23;48.19;100458.94;4984389;28;20042;-72
2023/06/24 09:44:10;;;;;;;6.47;3.47;;;;;;;34.87;50.04;100444.31;4989665;28;20040;-72
2023/06/24 09:46:37;;;;;;;7.15;4.18;;;;;;;35.15;49.55;100345.19;4983823;28;20064;-71
2023/06/24 09:49:05;;;;;;;6.45;4.15;;;;;;;34.35;47.36;100383.31;4972483;28;20043;-75
2023/06/24 09:51:37;;;;;;;4.75;3.58;;;;;;;34.91;49.24;100359.47;4979531;28;20035;-77
2023/06/24 09:54:07;;;;;;;3.22;2.60;;;;;;;35.69;47.16;100348.56;4986482;28;20112;-77
2023/06/24 09:56:37;;;;;;;8.70;4.70;;;;;;;36.38;46.92;100423.03;4981906;28;20729;-76
2023/06/24 09:59:07;;;;;;;10.38;5.03;;;;;;;34.68;45.33;100366.28;4983412;28;20297;-77
2023/06/24 10:01:38;;;;;;;6.65;4.35;;;;;;;35.01;47.14;100442.06;4987591;28;20125;-78
2023/06/24 10:04:05;;;;;;;9.60;4.50;;;;;;;34.98;45.44;100210.53;4984878;28;20049;-78
2023/06/24 10:06:32;;;;;;;7.63;5.55;;;;;;;36.41;46.58;100422.72;4979951;28;20374;-76
2023/06/24 10:08:58;;;;;;;7.22;4.13;;;;;;;36.08;43.37;100413.53;4983664;28;20042;-79
2023/06/24 10:11:25;;;;;;;5.57;3.83;;;;;;;36.02;45.04;100357.69;4987088;28;20117;-80
2023/06/24 10:13:51;;;;;;;5.28;4.10;;;;;;;36.76;45.32;100413.41;4990987;28;20085;-80
2023/06/24 10:16:17;;;;;;;7.53;3.70;;;;;;;35.43;43.21;100335.78;4985076;28;20100;-79
2023/06/24 10:18:44;;;;;;;6.47;4.65;;;;;;;34.76;44.37;100368.22;4971819;28;20711;-76
2023/06/24 10:21:10;;;;;;;6.95;3.72;;;;;;;35.53;43.96;100348.44;4973958;28;20034;-79
2023/06/24 10:23:53;;;;;;;6.45;4.82;;;;;;;35.41;43.69;100421.56;4977900;28;20138;-73
2023/06/24 10:26:25;;;;;;;5.53;3.45;;;;;;;33.69;45.24;100332.69;4980355;28;20053;-72
2023/06/24 10:29:06;;;;;;;6.65;4.22;;;;;;;35.60;45.55;100417.75;5008133;28;20066;-73
2023/06/24 10:31:40;;;;;;;5.97;4.85;;;;;;;36.56;43.39;100421.03;4983039;28;20132;-74
2023/06/24 10:34:27;;;;;;;4.40;2.97;;;;;;;34.81;45.15;100417.69;4976117;28;20502;-72
2023/06/24 10:36:58;;;;;;;4.53;3.72;;;;;;;36.23;43.95;100413.81;4982481;28;20038;-72
2023/06/24 10:39:39;;;;;;;4.88;3.65;;;;;;;35.56;42.79;100409.03;4977355;28;20406;-72
2023/06/24 10:42:24;;;;;;;4.53;3.30;;;;;;;34.99;42.60;100406.75;4983735;28;20148;-73
2023/06/24 10:44:50;;;;;;;4.80;3.75;;;;;;;33.93;43.57;100270.34;4983902;28;20467;-72
2023/06/24 10:47:16;;;;;;;4.95;3.45;;;;;;;34.88;45.13;100255.13;4987233;28;20443;-74
2023/06/24 10:49:42;;;;;;;4.70;3.20;;;;;;;35.52;43.99;100404.94;4980279;28;20049;-74
2023/06/24 10:52:09;;;;;;;4.05;3.13;;;;;;;35.53;43.25;100296.59;4979346;28;20050;-72
2023/06/24 10:54:38;;;;;;;5.88;3.13;;;;;;;34.12;45.40;100391.09;4980185;28;20063;-72
2023/06/24 10:57:05;;;;;;;5.88;4.47;;;;;;;35.21;43.09;100397.22;4981264;28;20117;-73
2023/06/24 10:59:46;;;;;;;5.30;4.13;;;;;;;34.63;43.55;100333.19;4967815;28;20065;-73
2023/06/24 11:02:17;;;;;;;6.03;3.72;;;;;;;35.16;43.09;100345.00;4983096;28;20043;-71
2023/06/24 11:04:43;;;;;;;4.00;3.15;;;;;;;35.68;42.54;100390.50;4985502;28;20053;-73
2023/06/24 11:07:09;;;;;;;7.85;3.90;;;;;;;36.20;42.32;100300.22;4984637;28;20054;-73
2023/06/24 11:09:35;;;;;;;3.72;3.08;;;;;;;37.04;42.00;100362.91;4986234;28;20043;-72
2023/06/24 11:12:03;;;;;;;5.53;3.80;;;;;;;34.41;42.70;100389.00;4985480;28;20060;-73
2023/06/24 11:14:28;;;;;;;6.80;3.88;;;;;;;35.01;42.76;100298.34;4985413;28;20050;-74
2023/06/24 11:16:54;;;;;;;5.80;3.55;;;;;;;34.87;41.83;100290.78;4986685;28;20109;-72
2023/06/24 11:19:19;;;;;;;8.82;3.70;;;;;;;33.94;43.63;100328.38;4979313;28;20082;-72
2023/06/24 11:21:45;;;;;;;5.80;3.15;;;;;;;34.61;45.08;100346.13;4981828;28;20038;-72