Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:06;;;;;;;217.27;24.02;;;;;;;;;;5023436;28;20045;-83
2022/11/29 00:03:33;;;;;;;229.75;24.80;;;;;;;;;;5008590;28;20052;-84
2022/11/29 00:06:05;;;;;;;141.25;22.33;;;;;;;;;;5008413;28;20042;-83
2022/11/29 00:08:31;;;;;;;124.13;22.45;;;;;;;;;;5007821;28;20449;-84
2022/11/29 00:11:02;;;;;;;119.28;21.80;;;;;;;;;;5009390;28;20038;-84
2022/11/29 00:13:28;;;;;;;96.07;19.35;;;;;;;;;;4990575;28;20049;-83
2022/11/29 00:15:54;;;;;;;138.65;21.88;;;;;;;;;;5009279;28;20057;-83
2022/11/29 00:18:20;;;;;;;141.02;20.25;;;;;;;;;;5007019;28;20065;-84
2022/11/29 00:20:46;;;;;;;175.43;20.38;;;;;;;;;;5008486;28;20046;-84
2022/11/29 00:23:11;;;;;;;71.70;19.05;;;8.50;99.90;;;;;;5009416;28;20057;-83
2022/11/29 00:25:37;;;;;;;98.15;17.55;;;9.20;99.90;;;;;;5009540;28;20045;-83
2022/11/29 00:28:03;;;;;;;99.57;17.40;;;8.40;99.90;;;;;;5007057;28;20500;-84
2022/11/29 00:30:29;;;;;;;124.57;19.88;;;8.40;99.90;;;;;;5009003;28;20125;-83
2022/11/29 00:32:54;;;;;;;99.18;17.80;;;8.40;99.90;;;;;;5007118;28;20081;-83
2022/11/29 00:35:20;;;;;;;98.15;17.92;;;8.40;99.90;;;;;;5008597;28;20118;-83
2022/11/29 00:37:45;;;;;;;102.90;19.02;;;9.40;99.90;;;;;;5007427;28;20053;-83
2022/11/29 00:40:11;;;;;;;169.50;18.80;;;9.30;99.90;;;;;;5006650;28;20046;-83
2022/11/29 00:42:37;;;;;;;145.25;19.48;;;8.40;99.90;;;;;;5007249;28;20046;-83
2022/11/29 00:45:03;;;;;;;141.07;18.85;;;9.90;99.90;;;;;;5007908;28;20367;-82
2022/11/29 00:47:28;;;;;;;134.93;19.85;;;8.30;99.90;;;;;;5007382;28;20052;-82
2022/11/29 00:49:54;;;;;;;179.07;20.92;;;8.30;99.90;;;;;;5008279;28;20042;-82
2022/11/29 00:52:20;;;;;;;141.65;19.60;;;8.20;99.90;;;;;;5008891;28;20042;-83
2022/11/29 00:54:46;;;;;;;222.35;22.63;;;8.20;99.90;;;;;;5007724;28;20133;-83
2022/11/29 00:57:11;;;;;;;215.40;19.73;;;8.20;99.90;;;;;;5006905;28;20060;-83
2022/11/29 00:59:37;;;;;;;210.75;21.02;;;8.20;99.90;;;;;;5017807;28;20037;-83
2022/11/29 01:02:02;;;;;;;161.65;19.50;;;8.20;99.90;;;;;;5006093;28;20179;-83
2022/11/29 01:04:28;;;;;;;186.63;20.00;;;8.20;99.90;;;;;;5006972;28;20065;-83
2022/11/29 01:06:53;;;;;;;249.95;23.40;;;8.20;99.90;;;;;;5006509;28;20157;-83
2022/11/29 01:09:20;;;;;;;160.98;20.98;;;8.20;99.90;;;;;;5007563;28;20042;-83
2022/11/29 01:11:47;;;;;;;153.27;20.38;;;9.40;99.90;;;;;;5008176;28;20141;-83
2022/11/29 01:14:13;;;;;;;242.63;22.95;;;8.10;99.90;;;;;;5008253;28;20054;-83
2022/11/29 01:16:38;;;;;;;111.38;19.42;;;8.10;99.90;;;;;;5006827;28;20054;-83
2022/11/29 01:19:06;;;;;;;157.23;20.13;;;8.10;99.90;;;;;;5008339;28;20129;-83
2022/11/29 01:21:31;;;;;;;241.60;22.63;;;8.10;99.90;;;;;;5009193;28;20054;-83
2022/11/29 01:24:00;;;;;;;158.95;22.15;;;8.10;99.90;;;;;;5011496;28;20167;-83
2022/11/29 01:26:28;;;;;;;136.40;19.98;;;8.10;99.90;;;;;;5013917;28;20052;-83
2022/11/29 01:29:06;;;;;;;163.80;21.70;;;8.10;99.90;;;;;;5014156;28;20553;-83
2022/11/29 01:31:36;;;;;;;264.48;24.75;;;8.10;99.90;;;;;;5010363;28;20414;-83
2022/11/29 01:34:04;;;;;;;200.68;21.30;;;9.70;99.90;;;;;;5011592;28;20046;-82
2022/11/29 01:36:30;;;;;;;133.98;18.85;;;8.00;99.90;;;;;;5011612;28;20401;-82
2022/11/29 01:39:01;;;;;;;236.68;25.67;;;9.20;99.90;;;;;;4990680;28;20047;-82
2022/11/29 01:41:30;;;;;;;116.68;20.10;;;8.90;99.90;;;;;;5007516;28;20042;-82
2022/11/29 01:44:13;;;;;;;300.05;25.02;;;9.30;99.90;;;;;;5011176;28;20452;-83
2022/11/29 01:46:41;;;;;;;160.35;21.48;;;8.10;99.90;;;;;;5011334;28;20176;-83
2022/11/29 01:49:13;;;;;;;126.88;22.27;;;8.70;99.90;;;;;;5009468;28;20049;-83
2022/11/29 01:51:43;;;;;;;223.65;24.02;;;8.10;99.90;;;;;;5010504;28;20486;-83
2022/11/29 01:54:09;;;;;;;151.13;22.33;;;8.10;99.90;;;;;;5010007;28;20057;-83
2022/11/29 01:56:36;;;;;;;140.85;21.42;;;8.10;99.90;;;;;;5010906;28;20389;-83
2022/11/29 01:59:06;;;;;;;186.25;22.48;;;8.90;99.90;;;;;;5009672;28;20046;-83
2022/11/29 02:01:33;;;;;;;106.13;21.15;;;8.10;99.90;;;;;;5010094;28;20538;-83
2022/11/29 02:03:59;;;;;;;97.90;21.52;;;9.00;99.90;;;;;;5009392;28;20120;-83
2022/11/29 02:06:25;;;;;;;95.45;20.30;;;9.30;99.90;;;;;;5010907;28;20124;-82
2022/11/29 02:08:51;;;;;;;247.32;25.67;;;8.10;99.90;;;;;;4978334;28;20444;-83
2022/11/29 02:11:35;;;;;;;113.47;20.77;;;8.10;99.90;;;;;;4992173;28;20050;-82
2022/11/29 02:14:09;;;;;;;140.90;22.35;;;8.10;99.90;;;;;;4957332;28;20050;-83
2022/11/29 02:16:48;;;;;;;69.57;19.45;;;8.10;99.90;;;;;;4972973;28;20053;-82
2022/11/29 02:19:45;;;;;;;90.18;20.05;;;8.10;99.90;;;;;;4989632;28;20125;-83
2022/11/29 02:22:55;;;;;;;140.25;22.75;;;8.00;99.90;;;;;;4992997;28;20052;-83
2022/11/29 02:25:45;;;;;;;126.70;20.15;;;8.10;99.90;;;;;;4976180;28;20043;-82
2022/11/29 02:28:23;;;;;;;114.15;21.15;;;8.10;99.90;;;;;;5013657;28;20041;-83
2022/11/29 02:31:07;;;;;;;91.10;21.58;;;8.00;99.90;;;;;;4999929;28;20054;-83
2022/11/29 02:34:09;;;;;;;154.32;22.00;;;8.00;99.90;;;;;;4989334;28;20108;-82
2022/11/29 02:37:03;;;;;;;126.35;23.10;;;8.10;99.90;;;;;;4990348;28;20109;-82
2022/11/29 02:39:55;;;;;;;146.60;24.88;;;8.00;99.90;;;;;;4991857;28;20043;-82
2022/11/29 02:42:47;;;;;;;87.82;22.00;;;8.00;99.90;;;;;;5000179;28;20393;-83
2022/11/29 02:45:31;;;;;;;81.82;20.83;;;8.00;99.90;;;;;;5010858;28;20116;-83
2022/11/29 02:48:27;;;;;;;60.03;19.27;;;9.00;99.90;;;;;;4985393;28;20149;-83
2022/11/29 02:51:22;;;;;;;79.27;20.97;;;8.00;99.90;;;;;;4993323;28;20090;-83
2022/11/29 02:53:59;;;;;;;65.32;20.55;;;8.10;99.90;;;;;;4970874;28;20101;-82
2022/11/29 02:56:47;;;;;;;79.78;21.60;;;8.00;99.90;;;;;;4991274;28;20042;-83
2022/11/29 02:59:28;;;;;;;78.28;21.92;;;8.00;99.90;;;;;;4972150;28;20068;-83
2022/11/29 03:02:48;;;;;;;56.30;19.52;;;8.00;99.90;;;;;;4988904;28;20042;-83
2022/11/29 03:05:30;;;;;;;80.00;21.25;;;8.00;99.90;;;;;;4938436;28;20062;-82
2022/11/29 03:08:16;;;;;;;64.95;20.00;;;7.90;99.90;;;;;;4971114;28;20063;-82
2022/11/29 03:10:49;;;;;;;;;;;8.00;99.90;;;;;;4993643;28;20050;-83
2022/11/29 03:13:29;;;;;;;54.05;18.65;;;8.00;99.90;;;;;;5010181;28;19925;-83
2022/11/29 03:16:17;;;;;;;73.90;20.67;;;8.00;99.90;;;;;;5007650;28;20490;-82
2022/11/29 03:18:55;;;;;;;65.43;20.67;;;8.00;99.90;;;;;;5010745;28;20053;-83
2022/11/29 03:21:41;;;;;;;50.85;18.70;;;8.00;99.90;;;;;;4991200;28;20050;-83
2022/11/29 03:24:18;;;;;;;61.53;19.98;;;8.00;99.90;;;;;;4992909;28;20048;-83
2022/11/29 03:26:48;;;;;;;57.70;20.17;;;8.00;99.90;;;;;;5008173;28;20831;-83
2022/11/29 03:29:32;;;;;;;64.10;19.42;;;7.90;99.90;;;;;;5009656;28;20042;-82
2022/11/29 03:32:09;;;;;;;50.58;18.58;;;8.00;99.90;;;;;;5024454;28;20085;-82
2022/11/29 03:35:05;;;;;;;68.55;19.17;;;8.00;99.90;;;;;;5009267;28;20199;-83
2022/11/29 03:37:59;;;;;;;44.78;17.98;;;8.00;99.90;;;;;;4999026;28;20046;-83
2022/11/29 03:40:41;;;;;;;41.58;18.10;;;7.90;99.90;;;;;;5024049;28;20096;-83
2022/11/29 03:43:15;;;;;;;46.72;18.77;;;7.90;99.90;;;;;;5007587;28;20092;-83
2022/11/29 03:46:17;;;;;;;50.40;18.08;;;7.90;99.90;;;;;;5007616;28;20133;-83
2022/11/29 03:48:48;;;;;;;45.30;17.70;;;8.00;99.90;;;;;;4986596;28;20136;-83
2022/11/29 03:51:24;;;;;;;33.38;18.42;;;7.90;99.90;;;;;;5009330;28;20049;-83
2022/11/29 03:54:06;;;;;;;49.47;18.40;;;7.90;99.90;;;;;;5008009;28;20454;-83
2022/11/29 03:56:34;;;;;;;50.35;18.05;;;7.90;99.90;;;;;;5009565;28;20081;-83
2022/11/29 03:59:09;;;;;;;65.20;18.23;;;7.90;99.90;;;;;;5009339;28;20100;-83
2022/11/29 04:01:59;;;;;;;39.90;17.57;;;7.90;99.90;;;;;;4992093;28;20122;-83
2022/11/29 04:04:36;;;;;;;36.30;17.10;;;7.50;99.90;;;;;;5008221;28;20060;-82
2022/11/29 04:07:32;;;;;;;44.13;17.70;;;7.80;99.90;;;;;;4990179;28;20046;-82
2022/11/29 04:10:12;;;;;;;47.83;17.50;;;7.80;99.90;;;;;;4971716;28;20058;-82
2022/11/29 04:13:04;;;;;;;47.80;17.60;;;7.80;99.90;;;;;;4988170;28;20074;-82
2022/11/29 04:15:51;;;;;;;41.38;17.35;;;7.80;99.90;;;;;;4966994;28;20069;-82
2022/11/29 04:18:50;;;;;;;40.08;17.65;;;7.80;99.90;;;;;;4970157;28;20141;-83
2022/11/29 04:21:47;;;;;;;39.58;16.23;;;7.70;99.90;;;;;;4987114;28;20054;-83
2022/11/29 04:24:31;;;;;;;41.17;17.35;;;7.70;99.90;;;;;;4971814;28;20065;-83
2022/11/29 04:27:39;;;;;;;36.75;17.42;;;7.70;99.90;;;;;;4979874;28;20047;-82
2022/11/29 04:30:24;;;;;;;39.42;17.05;;;7.40;99.90;;;;;;4959935;28;20042;-83
2022/11/29 04:33:20;;;;;;;54.63;17.58;;;8.00;99.90;;;;;;5006588;28;20148;-83
2022/11/29 04:36:04;;;;;;;35.45;17.25;;;7.70;99.90;;;;;;4991403;28;20398;-83
2022/11/29 04:38:32;;;;;;;35.05;16.27;;;7.70;99.90;;;;;;5008742;28;20056;-82
2022/11/29 04:41:46;;;;;;;36.55;15.95;;;7.70;99.90;;;;;;4990485;28;20131;-82
2022/11/29 04:44:48;;;;;;;29.58;16.00;;;7.70;99.90;;;;;;4966656;28;20412;-83
2022/11/29 04:47:28;;;;;;;43.80;16.95;;;7.70;99.90;;;;;;4970268;28;20130;-82
2022/11/29 04:50:17;;;;;;;54.78;16.08;;;7.60;99.90;;;;;;4972739;28;20471;-82
2022/11/29 04:52:59;;;;;;;54.72;16.27;;;7.60;99.90;;;;;;4955042;28;20043;-82
2022/11/29 04:55:43;;;;;;;28.30;14.90;;;7.60;99.90;;;;;;4970630;28;20046;-82
2022/11/29 04:58:18;;;;;;;66.93;15.15;;;7.50;99.90;;;;;;4987514;28;20050;-83
2022/11/29 05:01:12;;;;;;;31.52;14.88;;;7.60;99.90;;;;;;4970526;28;20475;-82
2022/11/29 05:03:48;;;;;;;38.78;15.52;;;7.50;99.90;;;;;;4979170;28;20058;-82
2022/11/29 05:06:13;;;;;;;;;;;7.50;99.90;;;;;;5004369;28;20057;-83
2022/11/29 05:08:57;;;;;;;30.87;15.20;;;8.60;99.90;;;;;;5006656;28;19929;-82
2022/11/29 05:11:56;;;;;;;30.55;14.55;;;7.50;99.90;;;;;;5008516;28;20107;-82
2022/11/29 05:14:53;;;;;;;26.60;14.82;;;7.50;99.90;;;;;;5008932;28;20112;-82
2022/11/29 05:17:22;;;;;;;28.98;14.00;;;7.40;99.90;;;;;;5007730;28;20088;-82
2022/11/29 05:20:03;;;;;;;31.35;15.50;;;7.50;99.90;;;;;;5006663;28;20042;-83
2022/11/29 05:22:38;;;;;;;31.73;13.80;;;7.40;99.90;;;;;;5006426;28;20478;-82
2022/11/29 05:25:29;;;;;;;42.53;15.23;;;7.40;99.90;;;;;;5007297;28;20041;-82
2022/11/29 05:27:57;;;;;;;36.28;14.82;;;7.40;99.90;;;;;;5006585;28;20065;-82
2022/11/29 05:30:29;;;;;;;29.67;14.80;;;7.40;99.90;;;;;;5006545;28;20398;-83
2022/11/29 05:33:09;;;;;;;31.73;14.63;;;7.40;99.90;;;;;;5005996;28;20046;-82
2022/11/29 05:35:51;;;;;;;25.65;14.20;;;7.40;99.90;;;;;;5007566;28;20046;-82
2022/11/29 05:38:34;;;;;;;35.30;14.70;;;7.40;99.90;;;;;;5008650;28;20081;-83
2022/11/29 05:41:25;;;;;;;26.20;14.10;;;7.40;99.90;;;;;;5007067;28;20088;-83
2022/11/29 05:44:14;;;;;;;29.45;13.85;;;7.40;99.90;;;;;;5007565;28;20386;-83
2022/11/29 05:47:03;;;;;;;27.75;13.13;;;7.40;99.90;;;;;;5008719;28;20361;-82
2022/11/29 05:49:59;;;;;;;22.67;12.65;;;7.40;99.90;;;;;;5005740;28;20054;-82
2022/11/29 05:52:42;;;;;;;30.00;12.32;;;7.30;99.90;;;;;;5006463;28;20081;-82
2022/11/29 05:55:32;;;;;;;26.38;13.38;;;7.30;99.90;;;;;;5000716;28;20103;-82
2022/11/29 05:58:10;;;;;;;24.55;12.30;;;7.40;99.90;;;;;;5007006;28;20129;-82
2022/11/29 06:00:52;;;;;;;24.92;13.05;;;7.30;99.90;;;;;;5004065;28;20524;-82
2022/11/29 06:03:34;;;;;;;26.05;13.85;;;7.30;99.90;;;;;;5007835;28;20038;-82
2022/11/29 06:06:08;;;;;;;22.95;12.68;;;7.30;99.90;;;;;;4997709;28;20050;-82
2022/11/29 06:08:57;;;;;;;27.23;13.85;;;7.20;99.90;;;;;;5008206;28;20519;-82
2022/11/29 06:11:31;;;;;;;26.67;13.20;;;7.20;99.90;;;;;;5000606;28;20395;-82
2022/11/29 06:14:23;;;;;;;27.65;13.68;;;7.20;99.90;;;;;;5010896;28;20068;-83
2022/11/29 06:16:57;;;;;;;23.98;13.68;;;7.20;99.90;;;;;;5005622;28;20568;-83
2022/11/29 06:19:41;;;;;;;21.77;12.98;;;7.20;99.90;;;;;;5008688;28;20057;-83
2022/11/29 06:22:28;;;;;;;25.08;13.25;;;7.30;99.90;;;;;;5010082;28;20057;-83
2022/11/29 06:25:05;;;;;;;22.70;13.27;;;7.20;99.90;;;;;;5008001;28;20050;-82
2022/11/29 06:27:59;;;;;;;27.40;13.65;;;7.20;99.90;;;;;;4992176;28;20084;-82
2022/11/29 06:30:53;;;;;;;25.02;13.75;;;7.20;99.90;;;;;;4974099;28;20042;-82
2022/11/29 06:33:27;;;;;;;25.45;14.05;;;7.20;99.90;;;;;;5013216;28;20390;-82
2022/11/29 06:35:52;;;;;;;25.33;13.45;;;7.20;99.90;;;;;;4994890;28;20046;-83
2022/11/29 06:38:27;;;;;;;29.08;13.73;;;7.20;99.90;;;;;;5009791;28;20630;-82
2022/11/29 06:40:54;;;;;;;22.83;13.48;;;7.30;99.90;;;;;;5010606;28;20140;-83
2022/11/29 06:43:20;;;;;;;25.05;13.32;;;7.20;99.90;;;;;;5011198;28;20053;-81
2022/11/29 06:45:50;;;;;;;26.77;12.60;;;7.20;99.90;;;;;;5010060;28;20474;-81
2022/11/29 06:48:28;;;;;;;24.77;12.60;;;7.20;99.90;;;;;;5006566;28;20052;-83
2022/11/29 06:51:00;;;;;;;26.48;13.00;;;7.20;99.90;;;;;;5009166;28;20050;-81
2022/11/29 06:53:38;;;;;;;25.77;13.30;;;7.20;99.90;;;;;;4992105;28;20053;-81
2022/11/29 06:56:28;;;;;;;24.65;12.35;;;7.20;99.90;;;;;;5010613;28;20046;-83
2022/11/29 06:58:53;;;;;;;25.85;12.95;;;7.20;99.90;;;;;;4994297;28;20049;-83
2022/11/29 07:01:35;;;;;;;26.38;12.63;;;8.30;99.90;;;;;;5008044;28;20050;-83
2022/11/29 07:04:09;;;;;;;30.35;13.07;;;7.20;99.90;;;;;;5006139;28;20034;-83
2022/11/29 07:06:35;;;;;;;23.95;12.82;;;7.10;99.90;;;;;;5046224;28;20086;-83
2022/11/29 07:09:10;;;;;;;25.10;11.88;;;7.20;99.90;;;;;;5041121;28;20204;-81
2022/11/29 07:11:36;;;;;;;28.42;12.60;;;7.20;99.90;;;;;;5029091;28;20054;-84
2022/11/29 07:14:02;;;;;;;25.08;12.23;;;7.20;99.90;;;;;;4988300;28;20061;-81
2022/11/29 07:16:42;;;;;;;25.60;12.10;;;7.20;99.90;;;;;;5006630;28;20068;-82
2022/11/29 07:19:23;;;;;;;20.15;12.27;;;7.20;99.90;;;;;;5009666;28;20073;-82
2022/11/29 07:21:54;;;;;;;22.42;12.40;;;7.20;99.90;;;;;;4993789;28;20038;-83
2022/11/29 07:24:51;;;;;;;25.70;12.88;;;7.20;99.90;;;;;;5005524;28;20034;-81
2022/11/29 07:27:29;;;;;;;26.42;12.73;;;7.30;99.90;;;;;;5009723;28;20516;-81
2022/11/29 07:30:44;;;;;;;27.08;11.82;;;7.20;99.90;;;;;;5009015;28;20096;-81
2022/11/29 07:33:48;;;;;;;20.58;11.70;;;7.30;99.90;;;;;;4990894;28;20056;-82
2022/11/29 07:36:24;;;;;;;22.70;11.27;;;7.20;99.90;;;;;;5000713;28;20062;-82
2022/11/29 07:39:01;;;;;;;23.38;12.07;;;7.20;99.90;;;;;;5009258;28;20052;-83
2022/11/29 07:42:11;;;;;;;25.02;12.70;;;7.40;99.90;;;;;;5009261;28;20041;-83
2022/11/29 07:44:48;;;;;;;22.58;12.15;;;7.30;99.90;;;;;;4948185;28;20039;-82
2022/11/29 07:47:14;;;;;;;22.17;12.25;;;7.20;99.90;;;;;;4965971;28;20047;-81
2022/11/29 07:49:39;;;;;;;21.80;11.73;;;7.20;99.90;;;;;;4977871;28;20054;-82
2022/11/29 07:52:05;;;;;;;23.65;12.32;;;7.20;99.90;;;;;;4988383;28;20061;-82
2022/11/29 07:54:31;;;;;;;22.23;11.68;;;7.30;99.90;;;;;;4989707;28;20512;-81
2022/11/29 07:56:56;;;;;;;22.90;12.20;;;7.20;99.90;;;;;;4994002;28;20064;-82
2022/11/29 07:59:22;;;;;;;22.98;12.35;;;7.20;99.90;;;;;;5010124;28;20490;-80
2022/11/29 08:01:47;;;;;;;24.30;11.30;;;7.20;99.90;;;;;;5008444;28;20069;-79
2022/11/29 08:04:13;;;;;;;22.90;12.02;;;7.20;99.90;;;;;;5008466;28;20038;-81
2022/11/29 08:06:39;;;;;;;23.58;11.50;;;7.30;99.90;;;;;;5007253;28;20052;-81
2022/11/29 08:09:06;;;;;;;23.77;11.48;;;7.20;99.90;;;;;;5007687;28;20445;-83
2022/11/29 08:11:32;;;;;;;24.98;11.40;;;7.30;99.90;;;;;;5008294;28;20068;-83
2022/11/29 08:13:59;;;;;;;20.15;11.23;;;7.30;99.90;;;;;;5002189;28;20124;-83
2022/11/29 08:16:25;;;;;;;23.50;11.18;;;8.70;99.90;;;;;;4991047;28;20084;-83
2022/11/29 08:18:51;;;;;;;25.35;12.77;;;7.30;99.90;;;;;;5006000;28;20915;-83
2022/11/29 08:21:17;;;;;;;20.80;11.80;;;7.30;99.90;;;;;;4991767;28;20406;-83
2022/11/29 08:23:49;;;;;;;19.92;11.07;;;7.30;99.90;;;;;;5007967;28;20093;-83
2022/11/29 08:26:16;;;;;;;20.95;11.52;;;7.40;99.90;;;;;;4991961;28;20100;-83
2022/11/29 08:28:41;;;;;;;19.92;11.00;;;7.40;99.90;;;;;;5010023;28;20120;-83
2022/11/29 08:31:09;;;;;;;25.10;10.73;;;7.40;99.90;;;;;;5007837;28;20124;-84
2022/11/29 08:33:41;;;;;;;22.25;10.88;;;8.60;99.90;;;;;;4989348;28;20046;-85
2022/11/29 08:36:08;;;;;;;26.60;10.55;;;8.30;99.90;;;;;;5008390;28;20053;-82
2022/11/29 08:38:34;;;;;;;18.17;10.55;;;7.60;99.90;;;;;;5004370;28;20046;-84
2022/11/29 08:41:03;;;;;;;23.17;11.00;;;9.00;99.90;;;;;;5007883;28;20064;-84
2022/11/29 08:43:30;;;;;;;20.90;10.55;;;7.70;99.90;;;;;;5002724;28;20406;-84
2022/11/29 08:45:56;;;;;;;19.13;10.65;;;7.70;99.90;;;;;;4986851;28;20042;-84
2022/11/29 08:48:22;;;;;;;23.95;11.05;;;8.40;99.90;;;;;;5006288;28;20045;-85
2022/11/29 08:50:49;;;;;;;21.48;10.23;;;7.80;99.90;;;;;;5006424;28;20037;-82
2022/11/29 08:56:00;;;;;;;25.48;10.88;;;7.80;99.90;;;;;;5006658;28;20050;-81
2022/11/29 08:58:26;;;;;;;23.00;10.20;;;7.80;99.90;;;;;;5008363;28;20058;-80
2022/11/29 09:00:52;;;;;;;17.52;10.43;;;7.80;99.90;;;;;;5006248;28;20038;-79
2022/11/29 09:06:14;;;;;;;21.40;11.27;;;7.90;99.90;;;;;;5005224;28;20061;-84
2022/11/29 09:08:42;;;;;;;22.13;11.13;;;7.90;99.90;;;;;;5007896;28;20053;-84
2022/11/29 09:11:20;;;;;;;18.98;10.77;;;7.90;99.90;;;;;;4989957;28;20412;-84
2022/11/29 09:13:48;;;;;;;23.45;10.60;;;8.00;99.90;;;;;;5005981;28;20054;-84
2022/11/29 09:16:17;;;;;;;21.23;10.18;;;8.00;99.90;;;;;;5007892;28;20399;-84
2022/11/29 09:18:44;;;;;;;24.88;10.90;;;8.10;99.90;;;;;;5005810;28;20096;-83
2022/11/29 09:21:12;;;;;;;21.80;11.00;;;9.40;99.90;;;;;;5006148;28;20045;-84
2022/11/29 09:23:39;;;;;;;20.33;10.93;;;8.10;99.90;;;;;;5005890;28;20490;-84
2022/11/29 09:26:06;;;;;;;31.15;12.00;;;8.20;99.90;;;;;;5007650;28;20053;-83
2022/11/29 09:28:32;;;;;;;20.50;10.73;;;8.10;99.90;;;;;;5008203;28;20068;-84
2022/11/29 09:31:06;;;;;;;22.52;10.05;;;8.20;99.90;;;;;;5007112;28;20095;-84
2022/11/29 09:33:32;;;;;;;23.13;9.68;;;8.30;99.90;;;;;;5004708;28;20447;-84
2022/11/29 09:35:58;;;;;;;21.63;9.15;;;8.30;99.90;;;;;;5007888;28;20069;-84
2022/11/29 09:38:24;;;;;;;23.13;9.60;;;8.30;99.90;;;;;;5023809;28;20057;-84
2022/11/29 09:40:55;;;;;;;22.67;9.30;;;8.30;99.90;;;;;;5007185;28;20378;-84
2022/11/29 09:44:01;;;;;;;23.05;9.00;;;8.40;99.90;;;;;;5009297;28;20064;-85
2022/11/29 09:46:51;;;;;;;24.92;9.52;;;8.40;99.90;;;;;;5011120;28;21044;-82
2022/11/29 09:49:31;;;;;;;22.38;9.43;;;8.40;99.90;;;;;;5011014;28;20116;-82
2022/11/29 09:52:16;;;;;;;20.63;9.57;;;;;;;;;;5011466;28;20042;-85
2022/11/29 09:54:48;;;;;;;22.63;9.35;;;;;;;;;;5010530;28;20053;-85
2022/11/29 09:57:16;;;;;;;20.67;9.63;;;;;;;;;;5011110;28;20129;-83
2022/11/29 09:59:45;;;;;;;21.92;8.68;;;;;;;;;;4991845;28;20057;-84
2022/11/29 10:02:14;;;;;;;24.30;9.38;;;;;;;;;;4997952;28;20053;-80
2022/11/29 10:04:43;;;;;;;22.42;9.02;;;;;;;;;;5015143;28;20045;-81
2022/11/29 10:07:12;;;;;;;20.20;8.98;;;;;;;;;;5012961;28;20493;-82
2022/11/29 10:09:42;;;;;;;27.05;10.32;;;;;;;;;;4993488;28;20042;-82
2022/11/29 10:12:17;;;;;;;28.20;10.25;;;;;;;;;;5002617;28;20064;-81
2022/11/29 10:14:47;;;;;;;29.73;9.63;;;;;;;;;;5011959;28;20052;-81
2022/11/29 10:17:26;;;;;;;21.17;9.75;;;;;;;;;;5001228;28;20104;-82
2022/11/29 10:19:57;;;;;;;25.55;9.88;;;;;;;;;;5015162;28;20050;-80
2022/11/29 10:22:27;;;;;;;23.63;9.75;;;;;;;;;;5010865;28;20124;-80
2022/11/29 10:24:56;;;;;;;21.77;9.02;;;;;;;;;;5011093;28;20144;-80
2022/11/29 10:27:26;;;;;;;26.63;9.57;;;;;;;;;;5010959;28;20180;-81
2022/11/29 10:29:52;;;;;;;19.50;10.10;;;;;;;;;;5005362;28;20188;-81
2022/11/29 10:32:20;;;;;;;26.25;9.98;;;;;;;;;;5006664;28;20048;-80
2022/11/29 10:34:47;;;;;;;29.98;10.75;;;;;;;;;;5001700;28;20111;-83
2022/11/29 10:37:15;;;;;;;22.13;9.57;;;;;;;;;;5006093;28;20537;-84
2022/11/29 10:39:44;;;;;;;21.48;10.18;;;;;;;;;;5012248;28;20050;-82
2022/11/29 10:45:03;;;;;;;26.02;11.30;;;;;;;;;;5009131;28;20589;-82
2022/11/29 10:47:30;;;;;;;21.40;9.93;;;;;;;;;;5009497;28;20081;-82
2022/11/29 10:49:56;;;;;;;23.27;10.80;;;;;;;;;;5010298;28;20045;-82
2022/11/29 10:52:23;;;;;;;21.17;10.68;;;;;;;;;;5011112;28;20180;-83
2022/11/29 10:54:52;;;;;;;20.08;10.68;;;;;;;;;;5010984;28;20052;-80
2022/11/29 10:57:20;;;;;;;19.05;11.10;;;;;;;;;;5028275;28;20068;-80
2022/11/29 11:00:05;;;;;;;20.27;11.57;;;;;;;;;;5007947;28;20494;-80
2022/11/29 11:02:35;;;;;;;25.92;11.48;;;;;;;;;;5011774;28;20057;-81
2022/11/29 11:05:02;;;;;;;21.98;11.63;;;;;;;;;;5010307;28;20058;-81
2022/11/29 11:07:37;;;;;;;20.95;12.23;;;;;;;;;;4993094;28;20046;-80
2022/11/29 11:10:05;;;;;;;19.23;12.13;;;;;;;;;;5010040;28;20062;-80
2022/11/29 11:12:35;;;;;;;22.33;11.43;;;;;;;;;;5010123;28;20045;-79
2022/11/29 11:15:14;;;;;;;19.63;11.45;;;;;;;;;;5009991;28;20061;-79
2022/11/29 11:17:54;;;;;;;20.15;11.60;;;;;;;;;;5011719;28;20060;-80
2022/11/29 11:20:22;;;;;;;20.45;12.18;;;;;;;;;;4993920;28;20055;-80
2022/11/29 11:23:06;;;;;;;20.38;11.80;;;;;;;;;;5011488;28;20057;-81
2022/11/29 11:25:34;;;;;;;22.48;11.55;;;;;;;;;;5011982;28;20044;-80
2022/11/29 11:28:16;;;;;;;16.85;11.27;;;;;;;;;;5009703;28;20049;-81
2022/11/29 11:30:49;;;;;;;20.10;12.68;;;;;;;;;;4991156;28;20526;-81
2022/11/29 11:33:21;;;;;;;18.00;11.85;;;;;;;;;;4994219;28;20050;-81
2022/11/29 11:36:00;;;;;;;17.65;10.75;;;;;;;;;;5009981;28;20125;-80
2022/11/29 11:38:27;;;;;;;14.00;10.05;;;;;;;;;;5005136;28;20077;-85
2022/11/29 11:41:03;;;;;;;19.95;10.98;;;;;;;;;;5007205;28;20328;-84
2022/11/29 11:43:32;;;;;;;17.83;11.13;;;;;;;;;;5014041;28;20057;-85
2022/11/29 11:45:58;;;;;;;16.42;10.75;;;;;;;;;;5012965;28;20041;-85
2022/11/29 11:48:25;;;;;;;18.08;10.68;;;;;;;;;;5010006;28;20049;-84
2022/11/29 11:50:51;;;;;;;21.33;10.90;;;;;;;;;;5012821;28;20566;-85
2022/11/29 11:53:17;;;;;;;14.68;10.13;;;;;;;;;;5014002;28;20042;-84
2022/11/29 11:55:45;;;;;;;19.10;10.20;;;;;;;;;;5013205;28;20077;-85
2022/11/29 11:58:11;;;;;;;17.83;9.82;;;;;;;;;;5013008;28;20056;-85
2022/11/29 12:00:40;;;;;;;12.95;9.45;;;;;;;;;;5012964;28;20042;-85
2022/11/29 12:03:17;;;;;;;11.43;8.63;;;;;;;;;;5014138;28;20042;-85
2022/11/29 12:05:43;;;;;;;11.05;7.88;;;;;;;;;;5013475;28;20058;-84
2022/11/29 12:08:10;;;;;;;14.35;9.07;;;;;;;;;;5012358;28;20057;-85
2022/11/29 12:10:39;;;;;;;12.38;8.60;;;;;;;;;;5013819;28;20054;-84
2022/11/29 12:13:05;;;;;;;13.52;8.23;;;;;;;;;;5012514;28;20386;-85
2022/11/29 12:15:40;;;;;;;12.30;7.90;;;;;;;;;;5013932;28;20441;-84
2022/11/29 12:18:11;;;;;;;10.38;8.18;;;;;;;;;;4980935;28;20046;-85
2022/11/29 12:20:52;;;;;;;11.93;8.10;;;;;;;;;;4993313;28;20042;-85
2022/11/29 12:23:18;;;;;;;12.52;8.45;;;;;;;;;;4994085;28;20047;-85
2022/11/29 12:25:52;;;;;;;13.32;8.52;;;;;;;;;;4993731;28;20053;-85
2022/11/29 12:28:19;;;;;;;9.88;8.13;;;;;;;;;;4991871;28;20081;-85
2022/11/29 12:30:48;;;;;;;11.35;9.02;;;;;;;;;;4994971;28;20046;-85
2022/11/29 12:33:17;;;;;;;9.90;8.10;;;;;;;;;;5011295;28;20429;-82
2022/11/29 12:36:09;;;;;;;11.68;8.48;;;;;;;;;;5010282;28;20493;-85
2022/11/29 12:38:38;;;;;;;11.88;9.23;;;;;;;;;;5010035;28;20185;-84
2022/11/29 12:41:23;;;;;;;12.38;9.60;;;;;;;;;;5013631;28;20512;-83
2022/11/29 12:43:52;;;;;;;13.15;9.35;;;;;;;;;;5013370;28;20054;-83
2022/11/29 12:46:24;;;;;;;11.38;9.48;;;;;;;;;;5029219;28;20050;-82
2022/11/29 12:49:06;;;;;;;11.65;9.65;;;;;;;;;;5013670;28;20453;-83
2022/11/29 12:51:38;;;;;;;12.73;8.90;;;;;;;;;;5011583;28;20053;-83
2022/11/29 12:54:04;;;;;;;12.70;8.82;;;;;;;;;;5012941;28;20049;-86
2022/11/29 12:56:50;;;;;;;10.88;8.85;;;;;;;;;;5011315;28;20042;-83
2022/11/29 12:59:16;;;;;;;;;;;;;;;;;;5011832;28;20428;-83
2022/11/29 13:02:04;;;;;;;12.90;9.55;;;;;;;;;;5044072;28;20024;-83
2022/11/29 13:04:43;;;;;;;12.02;9.60;;;;;;;;;;4996430;28;20144;-83
2022/11/29 13:07:32;;;;;;;13.02;10.57;;;;;;;;;;5009767;28;20061;-83
2022/11/29 13:10:22;;;;;;;12.77;9.52;;;;;;;;;;5003536;28;20091;-84
2022/11/29 13:12:52;;;;;;;11.57;9.07;;;;;;;;;;4984389;28;20501;-84
2022/11/29 13:15:19;;;;;;;13.60;9.95;;;;;;;;;;4985867;28;20112;-83
2022/11/29 13:17:45;;;;;;;14.45;10.02;;;;;;;;;;5017935;28;20107;-84
2022/11/29 13:20:27;;;;;;;13.80;9.93;;;;;;;;;;5000379;28;20056;-84
2022/11/29 13:23:02;;;;;;;13.18;9.98;;;;;;;;;;5001817;28;20048;-84
2022/11/29 13:25:33;;;;;;;12.57;9.77;;;;;;;;;;5002040;28;20048;-84
2022/11/29 13:28:06;;;;;;;14.23;10.48;;;;;;;;;;5002712;28;20057;-85
2022/11/29 13:30:37;;;;;;;11.48;9.40;;;;;;;;;;5003319;28;20057;-84
2022/11/29 13:33:17;;;;;;;12.32;10.15;;;;;;;;;;5001968;28;20141;-85
2022/11/29 13:36:00;;;;;;;11.68;9.75;;;;;;;;;;4997599;28;20046;-85
2022/11/29 13:38:26;;;;;;;11.77;9.80;;;;;;;;;;4999491;28;20096;-83
2022/11/29 13:40:57;;;;;;;12.82;10.27;;;;;;;;;;5011545;28;20463;-84
2022/11/29 13:43:43;;;;;;;14.65;10.00;;;;;;;;;;5012289;28;20093;-84
2022/11/29 13:46:09;;;;;;;;;;;;;;;;;;5012233;28;20042;-84
2022/11/29 13:48:48;;;;;;;14.15;10.15;;;;;;;;;;5013744;28;19957;-86
2022/11/29 13:51:26;;;;;;;13.50;10.70;;;;;;;;;;5012185;28;20100;-84
2022/11/29 13:53:52;;;;;;;19.38;10.68;;;;;;;;;;5012847;28;20049;-84
2022/11/29 13:56:47;;;;;;;17.60;11.20;;;;;;;;;;5011488;28;20488;-84
2022/11/29 13:59:18;;;;;;;13.00;10.10;;;;;;;;;;5011607;28;20046;-84
2022/11/29 14:01:45;;;;;;;15.07;11.57;;;;;;;;;;5011439;28;20048;-83