Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:30;;;;;;;5.35;2.58;;;22.20;90.30;;;;;;4860808;29;20076;-96
2022/08/31 00:06:58;;;;;;;4.72;3.08;;;22.20;89.80;;;;;;4859609;29;20513;-96
2022/08/31 00:09:25;;;;;;;3.22;2.20;;;22.20;90.00;;;;;;4861050;29;20057;-96
2022/08/31 00:11:52;;;;;;;4.82;2.13;;;22.10;89.30;;;;;;4859233;29;20105;-96
2022/08/31 00:14:20;;;;;;;4.35;2.30;;;22.10;88.70;;;;;;4851725;29;20132;-96
2022/08/31 00:16:49;;;;;;;3.47;2.03;;;22.10;88.10;;;;;;4861316;29;20136;-96
2022/08/31 00:19:16;;;;;;;4.70;2.03;;;22.10;88.20;;;;;;4857066;29;20046;-96
2022/08/31 00:21:46;;;;;;;3.30;1.98;;;22.00;87.80;;;;;;4845337;29;20061;-95
2022/08/31 00:24:13;;;;;;;5.30;2.22;;;22.00;87.70;;;;;;4846740;29;20045;-96
2022/08/31 00:26:41;;;;;;;3.88;1.92;;;22.00;87.20;;;;;;4858270;29;20049;-96
2022/08/31 00:29:10;;;;;;;4.55;2.08;;;21.90;87.10;;;;;;4844260;29;20049;-96
2022/08/31 00:31:37;;;;;;;3.75;2.20;;;21.90;87.80;;;;;;4864572;29;20645;-95
2022/08/31 00:34:06;;;;;;;3.42;2.00;;;22.00;87.90;;;;;;4848863;29;20080;-95
2022/08/31 00:36:33;;;;;;;3.10;2.00;;;21.90;88.90;;;;;;4846929;29;20144;-96
2022/08/31 00:39:01;;;;;;;5.10;2.30;;;21.80;88.90;;;;;;4849949;29;20059;-96
2022/08/31 00:41:30;;;;;;;4.90;2.58;;;21.80;90.00;;;;;;4865124;29;20045;-95
2022/08/31 00:44:00;;;;;;;4.43;2.25;;;21.80;89.90;;;;;;4851431;29;20049;-95
2022/08/31 00:46:35;;;;;;;5.20;2.30;;;21.70;90.40;;;;;;4866088;29;20048;-96
2022/08/31 00:49:10;;;;;;;4.80;2.15;;;21.70;90.40;;;;;;4862023;29;20158;-95
2022/08/31 00:52:07;;;;;;;4.28;2.15;;;21.60;90.70;;;;;;4855276;29;20077;-96
2022/08/31 00:54:47;;;;;;;4.50;1.98;;;21.60;89.40;;;;;;4843415;29;20449;-96
2022/08/31 00:57:15;;;;;;;4.10;2.30;;;21.60;89.80;;;;;;4849892;29;22909;-95
2022/08/31 00:59:47;;;;;;;;;;;21.50;90.00;;;;;;4851475;29;20101;-96
2022/08/31 01:02:16;;;;;;;4.82;1.63;;;21.60;89.60;;;;;;4848926;29;20397;-96
2022/08/31 01:04:44;;;;;;;5.28;2.03;;;21.60;88.50;;;;;;4866217;29;20140;-94
2022/08/31 01:07:12;;;;;;;3.03;1.67;;;21.60;85.80;;;;;;4861856;29;20056;-90
2022/08/31 01:09:42;;;;;;;2.30;1.40;;;21.70;83.90;;;;;;4850581;29;20057;-96
2022/08/31 01:12:23;;;;;;;2.80;1.52;;;21.70;83.80;;;;;;4862720;29;20045;-95
2022/08/31 01:14:52;;;;;;;3.13;1.50;;;21.60;82.90;;;;;;4850193;29;20065;-96
2022/08/31 01:17:21;;;;;;;4.78;1.33;;;21.70;81.80;;;;;;4871351;29;20044;-94
2022/08/31 01:20:02;;;;;;;4.18;1.40;;;21.70;81.00;;;;;;4850074;29;20045;-94
2022/08/31 01:22:40;;;;;;;4.28;1.35;;;21.60;80.90;;;;;;4849843;29;20148;-95
2022/08/31 01:25:08;;;;;;;2.55;1.58;;;21.60;80.10;;;;;;4850869;29;20057;-96
2022/08/31 01:27:36;;;;;;;3.35;1.63;;;21.50;79.80;;;;;;4853518;29;20084;-96
2022/08/31 01:30:09;;;;;;;2.55;1.70;;;21.50;79.80;;;;;;4859066;29;20045;-95
2022/08/31 01:32:37;;;;;;;4.85;1.75;;;21.40;79.80;;;;;;4851197;29;20050;-96
2022/08/31 01:35:06;;;;;;;3.65;1.60;;;21.40;79.70;;;;;;4862712;29;20049;-95
2022/08/31 01:37:38;;;;;;;3.33;1.20;;;21.40;79.20;;;;;;4844377;29;20536;-95
2022/08/31 01:40:06;;;;;;;3.45;1.30;;;21.40;79.00;;;;;;4849326;29;20049;-96
2022/08/31 01:42:35;;;;;;;1.80;1.20;;;21.40;79.00;;;;;;4844865;29;20049;-94
2022/08/31 01:45:06;;;;;;;4.38;1.50;;;21.40;79.80;;;;;;4849724;29;20045;-90
2022/08/31 01:47:34;;;;;;;3.70;1.50;;;21.40;79.10;;;;;;4864396;29;20053;-95
2022/08/31 01:50:01;;;;;;;3.05;1.50;;;21.40;79.30;;;;;;4864654;29;20109;-96
2022/08/31 01:52:29;;;;;;;2.95;1.35;;;21.40;79.00;;;;;;4862926;29;20056;-96
2022/08/31 01:54:56;;;;;;;2.13;1.00;;;21.40;78.70;;;;;;4864342;29;20060;-96
2022/08/31 01:57:24;;;;;;;4.22;1.77;;;21.40;78.50;;;;;;4842882;29;20053;-95
2022/08/31 02:00:19;;;;;;;3.30;1.80;;;21.40;78.50;;;;;;4865351;29;20087;-96
2022/08/31 02:02:46;;;;;;;2.42;1.55;;;21.40;78.30;;;;;;4843226;29;20054;-96
2022/08/31 02:05:14;;;;;;;6.05;1.40;;;21.40;78.80;;;;;;4846958;29;20056;-92
2022/08/31 02:07:44;;;;;;;5.30;1.40;;;21.20;78.70;;;;;;4864768;29;20093;-90
2022/08/31 02:10:12;;;;;;;2.15;1.27;;;21.30;79.30;;;;;;4850199;29;20057;-96
2022/08/31 02:12:39;;;;;;;2.08;1.27;;;21.20;78.70;;;;;;4853165;29;20045;-96
2022/08/31 02:15:09;;;;;;;5.25;1.67;;;21.30;79.00;;;;;;4845914;29;20152;-96
2022/08/31 02:17:36;;;;;;;3.67;1.25;;;21.20;78.90;;;;;;4850294;29;20053;-96
2022/08/31 02:20:07;;;;;;;2.97;1.60;;;21.20;78.90;;;;;;4851996;29;20060;-96
2022/08/31 02:22:34;;;;;;;2.90;1.48;;;21.20;79.80;;;;;;4850964;29;20075;-96
2022/08/31 02:25:04;;;;;;;5.00;1.55;;;21.10;79.60;;;;;;4822939;29;20086;-96
2022/08/31 02:27:35;;;;;;;;;;;21.10;79.80;;;;;;4823639;29;20067;-96
2022/08/31 02:30:08;;;;;;;2.08;1.20;;;21.10;80.00;;;;;;4815871;29;19939;-96
2022/08/31 02:32:37;;;;;;;2.97;1.50;;;21.10;79.80;;;;;;4849578;29;20069;-96
2022/08/31 02:35:05;;;;;;;4.00;1.75;;;21.10;79.90;;;;;;4857640;29;20329;-96
2022/08/31 02:37:34;;;;;;;2.88;1.63;;;21.10;80.00;;;;;;4828143;29;20053;-96
2022/08/31 02:40:05;;;;;;;3.60;1.60;;;21.10;80.10;;;;;;4827392;29;20050;-96
2022/08/31 02:42:37;;;;;;;3.85;1.40;;;21.00;80.10;;;;;;4834301;29;20053;-96
2022/08/31 02:45:23;;;;;;;2.55;1.52;;;21.00;80.50;;;;;;4830925;29;20052;-96
2022/08/31 02:47:57;;;;;;;5.22;1.33;;;21.00;80.90;;;;;;4840661;29;20071;-96
2022/08/31 02:50:41;;;;;;;5.65;1.90;;;20.90;81.10;;;;;;4831941;29;20787;-96
2022/08/31 02:53:11;;;;;;;4.90;1.95;;;20.90;81.80;;;;;;4828633;29;20052;-96
2022/08/31 02:55:39;;;;;;;4.50;1.70;;;20.80;82.60;;;;;;4844075;29;20068;-96
2022/08/31 02:58:09;;;;;;;4.78;1.90;;;20.80;83.00;;;;;;4859505;29;20084;-96
2022/08/31 03:00:38;;;;;;;4.35;1.70;;;20.70;83.40;;;;;;4851524;29;20049;-96
2022/08/31 03:03:05;;;;;;;3.88;1.73;;;20.70;83.80;;;;;;4862678;29;20496;-96
2022/08/31 03:05:33;;;;;;;2.22;1.38;;;20.60;84.10;;;;;;4867445;29;20049;-96
2022/08/31 03:08:01;;;;;;;2.53;1.77;;;20.50;84.50;;;;;;4850984;29;20076;-96
2022/08/31 03:10:32;;;;;;;3.63;1.60;;;20.50;85.40;;;;;;4867540;29;20559;-96
2022/08/31 03:13:01;;;;;;;5.47;1.75;;;20.50;85.00;;;;;;4859270;29;20057;-96
2022/08/31 03:15:28;;;;;;;3.65;1.55;;;20.50;85.40;;;;;;4861182;29;20075;-96
2022/08/31 03:17:59;;;;;;;4.20;2.30;;;20.50;85.30;;;;;;4873859;29;20093;-96
2022/08/31 03:20:53;;;;;;;3.78;1.85;;;20.40;85.30;;;;;;4838308;29;20052;-96
2022/08/31 03:23:20;;;;;;;4.63;1.80;;;20.40;85.20;;;;;;4806964;29;20416;-96
2022/08/31 03:25:48;;;;;;;6.45;1.77;;;20.20;85.50;;;;;;4805120;29;20681;-96
2022/08/31 03:28:17;;;;;;;5.00;2.42;;;20.00;86.40;;;;;;4790803;29;20047;-96
2022/08/31 03:31:08;;;;;;;2.72;1.63;;;20.20;86.60;;;;;;4769916;29;20069;-96
2022/08/31 03:33:36;;;;;;;7.75;1.98;;;20.30;88.50;;;;;;4798798;29;20054;-96
2022/08/31 03:36:04;;;;;;;4.90;2.05;;;20.40;88.20;;;;;;4834463;29;20046;-96
2022/08/31 03:38:31;;;;;;;7.32;1.67;;;20.40;88.30;;;;;;4823126;29;20071;-96
2022/08/31 03:41:03;;;;;;;3.88;2.13;;;20.40;87.30;;;;;;4819167;29;20142;-96
2022/08/31 03:43:32;;;;;;;3.85;1.90;;;20.40;85.90;;;;;;4793456;29;20114;-95
2022/08/31 03:46:00;;;;;;;5.03;2.35;;;20.40;86.10;;;;;;4810683;29;20050;-96
2022/08/31 03:48:32;;;;;;;7.38;2.85;;;20.40;87.00;;;;;;4797352;29;20067;-96
2022/08/31 03:51:00;;;;;;;3.88;1.77;;;20.40;86.80;;;;;;4801975;29;20059;-96
2022/08/31 03:53:34;;;;;;;;;;;20.40;86.10;;;;;;4799062;29;20050;-96
2022/08/31 03:56:07;;;;;;;3.88;1.92;;;20.40;85.60;;;;;;4805766;29;19951;-96
2022/08/31 03:58:39;;;;;;;4.55;2.60;;;20.40;85.50;;;;;;4833996;29;20061;-96
2022/08/31 04:01:11;;;;;;;5.30;2.22;;;20.30;85.00;;;;;;4858453;29;20046;-96
2022/08/31 04:04:17;;;;;;;4.18;1.75;;;20.30;85.10;;;;;;4863271;29;20033;-96
2022/08/31 04:07:03;;;;;;;4.15;1.95;;;20.30;85.10;;;;;;4876411;29;20074;-96
2022/08/31 04:09:49;;;;;;;5.00;2.33;;;20.20;86.00;;;;;;4862522;29;20056;-96
2022/08/31 04:12:52;;;;;;;4.93;2.00;;;20.30;85.90;;;;;;4775575;30;20114;-96
2022/08/31 04:15:47;;;;;;;4.22;1.60;;;20.40;86.50;;;;;;4852918;29;20048;-96
2022/08/31 04:18:36;;;;;;;4.00;2.30;;;20.40;86.00;;;;;;4845909;29;20068;-96
2022/08/31 04:21:09;;;;;;;5.60;2.10;;;20.40;86.10;;;;;;4835516;29;20075;-96
2022/08/31 04:23:39;;;;;;;4.78;2.67;;;20.40;86.60;;;;;;4841039;29;20050;-96
2022/08/31 04:26:20;;;;;;;8.13;2.55;;;20.40;86.60;;;;;;4827519;29;20099;-96
2022/08/31 04:28:47;;;;;;;9.00;3.28;;;20.40;87.50;;;;;;4814613;29;20061;-96
2022/08/31 04:31:18;;;;;;;6.88;2.72;;;20.40;86.60;;;;;;4904889;23;20033;-96
2022/08/31 04:33:48;;;;;;;5.65;2.63;;;20.50;87.20;;;;;;4807280;29;20069;-96
2022/08/31 04:36:24;;;;;;;10.00;3.78;;;20.40;87.90;;;;;;4806301;29;20042;-96
2022/08/31 04:38:55;;;;;;;6.75;2.67;;;20.40;87.90;;;;;;4812969;29;20047;-96
2022/08/31 04:41:25;;;;;;;6.28;2.92;;;20.40;88.10;;;;;;4809684;29;20053;-96
2022/08/31 04:43:55;;;;;;;5.63;2.45;;;20.50;88.50;;;;;;4804953;29;20119;-96
2022/08/31 04:46:25;;;;;;;7.57;2.30;;;20.50;89.30;;;;;;4816141;29;20075;-96
2022/08/31 04:48:54;;;;;;;6.10;2.40;;;20.50;88.30;;;;;;4814443;29;20125;-96
2022/08/31 04:51:25;;;;;;;4.00;2.25;;;20.50;88.50;;;;;;4794740;29;20050;-96
2022/08/31 04:53:52;;;;;;;7.53;2.78;;;20.50;88.80;;;;;;4810796;29;20046;-96
2022/08/31 04:56:26;;;;;;;5.25;2.67;;;20.50;88.40;;;;;;4814385;29;20054;-96
2022/08/31 04:59:06;;;;;;;6.90;2.20;;;20.50;88.80;;;;;;4813762;29;20388;-96
2022/08/31 05:01:44;;;;;;;5.13;2.45;;;20.60;88.40;;;;;;4814408;29;20067;-96
2022/08/31 05:04:47;;;;;;;6.18;2.70;;;20.50;87.80;;;;;;4780485;30;20054;-96
2022/08/31 05:07:15;;;;;;;6.25;2.60;;;20.50;87.90;;;;;;4782987;29;20043;-96
2022/08/31 05:09:43;;;;;;;7.53;2.58;;;20.50;89.00;;;;;;4810806;29;20050;-96
2022/08/31 05:12:11;;;;;;;6.00;2.60;;;20.50;88.90;;;;;;4798998;29;20089;-96
2022/08/31 05:14:39;;;;;;;6.68;2.75;;;20.60;88.30;;;;;;4809455;29;20128;-96
2022/08/31 05:17:17;;;;;;;5.80;2.47;;;20.70;87.70;;;;;;4809945;29;20042;-96
2022/08/31 05:19:44;;;;;;;5.72;2.50;;;20.80;87.90;;;;;;4817133;29;20156;-96
2022/08/31 05:22:14;;;;;;;6.00;2.47;;;20.80;88.30;;;;;;4799449;29;20490;-96
2022/08/31 05:24:43;;;;;;;4.88;2.00;;;20.80;88.30;;;;;;4827308;29;20065;-96
2022/08/31 05:27:11;;;;;;;4.47;2.30;;;20.90;88.00;;;;;;4834268;29;20053;-96
2022/08/31 05:29:40;;;;;;;7.18;1.98;;;20.90;87.90;;;;;;4845892;29;20053;-96
2022/08/31 05:32:25;;;;;;;6.45;2.20;;;20.90;86.80;;;;;;4843141;29;20061;-96
2022/08/31 05:34:54;;;;;;;4.95;1.90;;;21.10;87.10;;;;;;4823307;29;20054;-96
2022/08/31 05:37:22;;;;;;;4.68;1.92;;;21.10;85.30;;;;;;4823247;29;20050;-96
2022/08/31 05:39:51;;;;;;;4.88;1.88;;;21.10;85.20;;;;;;4813126;29;20058;-95
2022/08/31 05:42:19;;;;;;;6.85;1.92;;;21.10;85.10;;;;;;4811939;29;20075;-93
2022/08/31 05:44:47;;;;;;;3.88;1.70;;;21.20;84.20;;;;;;4813152;29;20046;-94
2022/08/31 05:47:15;;;;;;;3.72;2.00;;;21.20;83.30;;;;;;4804302;29;20137;-95
2022/08/31 05:49:43;;;;;;;4.07;2.08;;;21.30;84.20;;;;;;4813830;29;20144;-96
2022/08/31 05:55:23;;;;;;;4.38;1.95;;;21.40;83.70;;;;;;4839430;29;20038;-96
2022/08/31 05:57:59;;;;;;;6.70;1.90;;;21.40;81.60;;;;;;4906739;24;20034;-96
2022/08/31 06:00:27;;;;;;;3.80;1.70;;;21.50;82.60;;;;;;4884531;29;20062;-96
2022/08/31 06:03:39;;;;;;;4.25;1.60;;;21.60;82.20;;;;;;4949552;24;20034;-96
2022/08/31 06:06:08;;;;;;;4.75;1.80;;;21.70;80.80;;;;;;4844838;29;20148;-96
2022/08/31 06:08:37;;;;;;;4.60;1.70;;;21.90;80.00;;;;;;4820641;29;20047;-96
2022/08/31 06:11:13;;;;;;;4.10;1.63;;;21.90;79.00;;;;;;4829432;29;20050;-96
2022/08/31 06:13:41;;;;;;;2.17;1.40;;;22.10;78.80;;;;;;4806386;29;20050;-93
2022/08/31 06:16:09;;;;;;;3.75;1.85;;;22.20;77.70;;;;;;4816978;29;20051;-95
2022/08/31 06:18:37;;;;;;;3.35;1.35;;;22.20;76.60;;;;;;4811222;29;20535;-96
2022/08/31 06:21:08;;;;;;;3.88;2.03;;;22.30;76.50;;;;;;4807247;29;20057;-96
2022/08/31 06:23:37;;;;;;;3.90;1.42;;;22.40;76.10;;;;;;4811611;29;20074;-96
2022/08/31 06:26:11;;;;;;;4.93;2.00;;;22.50;75.40;;;;;;4797316;29;20061;-96
2022/08/31 06:28:40;;;;;;;5.50;1.52;;;22.50;74.50;;;;;;4811908;29;20120;-96
2022/08/31 06:31:18;;;;;;;2.58;1.50;;;22.70;75.00;;;;;;4794611;29;20433;-90
2022/08/31 06:33:46;;;;;;;4.10;1.60;;;22.70;74.30;;;;;;4811679;29;20054;-89
2022/08/31 06:36:20;;;;;;;2.50;1.33;;;22.90;74.00;;;;;;4790144;29;20058;-95
2022/08/31 06:39:11;;;;;;;5.63;1.88;;;23.10;74.40;;;;;;4799901;29;20062;-94
2022/08/31 06:41:48;;;;;;;4.68;1.70;;;23.20;72.60;;;;;;4784491;29;20059;-94
2022/08/31 06:44:24;;;;;;;4.57;1.70;;;23.20;71.40;;;;;;4807728;29;20098;-90
2022/08/31 06:47:05;;;;;;;3.20;1.58;;;23.20;71.40;;;;;;4793630;29;20069;-96
2022/08/31 06:49:37;;;;;;;5.68;1.60;;;23.40;71.90;;;;;;4793675;29;20055;-96
2022/08/31 06:52:04;;;;;;;3.45;1.45;;;23.50;71.20;;;;;;4809678;29;20508;-96
2022/08/31 06:54:39;;;;;;;3.17;1.63;;;23.60;70.50;;;;;;4787569;29;20055;-96
2022/08/31 06:57:25;;;;;;;4.07;1.65;;;23.70;71.10;;;;;;4816875;29;20057;-91
2022/08/31 07:00:15;;;;;;;3.15;1.27;;;23.80;70.00;;;;;;4804955;29;20065;-91
2022/08/31 07:02:45;;;;;;;2.92;1.42;;;23.80;69.40;;;;;;4812311;29;20433;-92
2022/08/31 07:05:24;;;;;;;5.13;1.80;;;23.90;68.10;;;;;;4810107;29;20061;-96
2022/08/31 07:07:53;;;;;;;2.05;1.02;;;23.90;68.20;;;;;;4801194;29;20046;-92
2022/08/31 07:10:21;;;;;;;2.80;1.50;;;24.10;69.30;;;;;;4811458;29;20396;-93
2022/08/31 07:12:48;;;;;;;4.50;1.50;;;24.20;67.90;;;;;;4843684;29;20068;-94
2022/08/31 07:15:16;;;;;;;3.35;1.70;;;24.30;67.80;;;;;;4808674;29;20131;-90
2022/08/31 07:17:44;;;;;;;5.20;1.38;;;24.40;67.20;;;;;;4809417;29;20050;-92
2022/08/31 07:20:11;;;;;;;3.05;0.98;;;24.40;67.10;;;;;;4812336;29;20051;-95
2022/08/31 07:22:39;;;;;;;3.60;1.50;;;24.50;67.30;;;;;;4809955;29;20052;-90
2022/08/31 07:25:26;;;;;;;5.28;1.30;;;24.50;67.20;;;;;;4810284;29;20054;-95
2022/08/31 07:27:54;;;;;;;3.38;2.00;;;24.40;65.60;;;;;;4817587;29;20042;-93
2022/08/31 07:30:24;;;;;;;2.90;1.55;;;24.40;65.90;;;;;;4788253;29;20071;-96
2022/08/31 07:33:05;;;;;;;5.13;1.63;;;24.50;65.90;;;;;;4777159;29;20060;-96
2022/08/31 07:35:37;;;;;;;6.00;1.42;;;24.60;65.60;;;;;;4785452;29;20077;-95
2022/08/31 07:43:58;;;;;;;2.97;1.60;;;24.90;65.70;;;;;;4771964;30;20106;-96
2022/08/31 07:46:30;;;;;;;4.82;1.88;;;25.10;65.10;;;;;;4742184;30;20142;-86
2022/08/31 07:49:00;;;;;;;5.07;1.85;;;25.10;65.10;;;;;;4766368;30;20067;-96
2022/08/31 07:51:55;;;;;;;3.38;1.60;;;25.20;64.70;;;;;;4748982;30;20097;-96
2022/08/31 07:54:43;;;;;;;2.78;1.40;;;25.30;64.00;;;;;;4753749;30;20135;-91
2022/08/31 07:57:21;;;;;;;3.90;1.60;;;25.40;64.10;;;;;;4754567;30;20047;-94
2022/08/31 08:00:07;;;;;;;4.70;1.67;;;25.40;63.30;;;;;;4764657;30;20076;-96
2022/08/31 08:02:45;;;;;;;2.55;1.63;;;25.40;62.80;;;;;;4805894;29;20693;-94
2022/08/31 08:05:22;;;;;;;6.22;1.80;;;25.40;64.20;;;;;;4831900;29;20054;-95
2022/08/31 08:08:13;;;;;;;4.28;1.80;;;25.40;64.10;;;;;;4820794;29;20053;-96
2022/08/31 08:11:13;;;;;;;3.15;1.48;;;25.50;63.50;;;;;;4825020;29;20061;-84
2022/08/31 08:14:12;;;;;;;2.78;1.30;;;25.60;62.40;;;;;;4775816;29;20044;-91
2022/08/31 08:17:09;;;;;;;3.40;1.67;;;25.70;63.10;;;;;;4807686;29;20602;-91
2022/08/31 08:19:41;;;;;;;4.43;1.45;;;25.80;63.40;;;;;;4823862;29;20074;-95
2022/08/31 08:22:09;;;;;;;4.35;1.60;;;25.80;62.20;;;;;;4814986;29;20051;-90
2022/08/31 08:24:59;;;;;;;2.45;1.33;;;25.70;61.70;;;;;;4834969;29;20058;-92
2022/08/31 08:27:41;;;;;;;3.70;1.95;;;25.80;62.20;;;;;;4825527;29;20509;-94
2022/08/31 08:30:13;;;;;;;3.50;1.40;;;25.90;62.30;;;;;;4823984;29;20058;-94
2022/08/31 08:32:43;;;;;;;4.05;1.67;;;25.90;62.80;;;;;;4822434;29;20065;-93
2022/08/31 08:35:12;;;;;;;4.20;1.52;;;26.00;62.80;;;;;;4828743;29;20047;-94
2022/08/31 08:37:42;;;;;;;3.42;1.75;;;26.10;61.90;;;;;;4838768;29;20149;-91
2022/08/31 08:40:44;;;;;;;2.35;1.40;;;26.00;61.30;;;;;;4807444;29;20131;-92
2022/08/31 08:43:15;;;;;;;4.82;1.23;;;26.00;61.50;;;;;;4825040;29;20137;-90
2022/08/31 08:45:47;;;;;;;4.30;1.58;;;26.10;62.70;;;;;;4818351;29;20082;-94
2022/08/31 08:48:19;;;;;;;5.18;1.77;;;26.20;62.00;;;;;;4846537;29;20072;-93
2022/08/31 08:50:47;;;;;;;3.20;1.30;;;26.20;61.20;;;;;;4823927;29;20054;-92
2022/08/31 08:53:26;;;;;;;3.42;1.92;;;26.20;61.30;;;;;;4827359;29;20072;-87
2022/08/31 08:56:13;;;;;;;3.60;1.70;;;26.00;61.10;;;;;;4827610;29;20043;-95
2022/08/31 08:59:01;;;;;;;2.60;1.73;;;25.90;61.00;;;;;;4835951;29;20046;-95
2022/08/31 09:01:36;;;;;;;5.10;1.35;;;26.00;61.70;;;;;;4850262;29;20046;-93
2022/08/31 09:04:32;;;;;;;4.35;1.67;;;26.20;61.60;;;;;;4839112;29;20050;-93
2022/08/31 09:07:45;;;;;;;3.75;1.63;;;26.10;60.70;;;;;;4821882;29;20178;-96
2022/08/31 09:10:16;;;;;;;2.90;1.65;;;26.00;62.20;;;;;;4823312;29;20043;-93
2022/08/31 09:13:02;;;;;;;3.72;1.70;;;26.20;61.70;;;;;;4817543;29;20081;-91
2022/08/31 09:16:02;;;;;;;3.65;1.30;;;26.10;60.40;;;;;;4787749;29;20051;-93
2022/08/31 09:18:45;;;;;;;1.77;1.00;;;25.90;61.70;;;;;;4808485;29;20122;-94
2022/08/31 09:21:28;;;;;;;4.70;1.30;;;26.00;62.30;;;;;;4816293;29;20419;-95
2022/08/31 09:24:06;;;;;;;3.72;1.63;;;26.10;61.00;;;;;;4798930;29;20134;-94
2022/08/31 09:27:17;;;;;;;3.33;1.50;;;26.00;60.80;;;;;;4803872;29;20061;-93
2022/08/31 09:29:52;;;;;;;4.82;1.50;;;26.00;61.00;;;;;;4811765;29;20050;-92
2022/08/31 09:32:30;;;;;;;2.25;1.48;;;26.20;61.10;;;;;;4805562;29;20408;-94
2022/08/31 09:35:02;;;;;;;4.10;1.83;;;26.30;60.70;;;;;;4830108;29;20046;-93
2022/08/31 09:37:44;;;;;;;8.57;1.60;;;26.20;60.80;;;;;;4810645;29;20054;-89
2022/08/31 09:40:35;;;;;;;2.33;1.30;;;26.10;61.20;;;;;;4829395;29;20037;-96
2022/08/31 09:43:23;;;;;;;3.55;1.38;;;26.20;61.00;;;;;;4830100;29;20074;-95
2022/08/31 09:46:03;;;;;;;3.17;1.40;;;26.00;60.10;;;;;;4814822;29;20054;-93
2022/08/31 09:48:54;;;;;;;5.75;1.83;;;25.90;60.40;;;;;;4811181;29;20058;-83
2022/08/31 09:51:34;;;;;;;2.33;1.17;;;26.00;59.90;;;;;;4805408;29;20555;-88
2022/08/31 09:56:55;;;;;;;1.55;1.02;;;26.40;58.80;;;;;;4845375;29;20100;-94
2022/08/31 09:59:40;;;;;;;2.35;1.17;;;26.60;59.30;;;;;;4807308;29;20102;-91
2022/08/31 10:02:32;;;;;;;2.33;1.10;;;26.80;58.70;;;;;;4827198;29;20093;-86
2022/08/31 10:05:05;;;;;;;4.25;1.45;;;26.90;58.70;;;;;;4812224;29;20050;-87
2022/08/31 10:08:03;;;;;;;4.40;1.33;;;26.70;57.30;;;;;;4826719;29;20409;-93
2022/08/31 10:10:35;;;;;;;2.05;1.40;;;26.70;58.50;;;;;;4811885;29;20096;-93
2022/08/31 10:13:21;;;;;;;2.47;1.10;;;27.00;57.60;;;;;;4822828;29;20508;-93
2022/08/31 10:16:01;;;;;;;4.55;1.05;;;27.20;57.00;;;;;;4810787;29;20054;-93
2022/08/31 10:18:58;;;;;;;8.07;1.35;;;27.10;56.50;;;;;;4818428;29;20164;-92
2022/08/31 10:21:52;;;;;;;2.63;1.27;;;27.00;56.40;;;;;;4835043;29;20065;-94
2022/08/31 10:24:45;;;;;;;2.63;1.40;;;27.00;57.90;;;;;;4814666;29;20057;-89
2022/08/31 10:27:39;;;;;;;4.53;1.48;;;26.80;56.90;;;;;;4832777;29;20050;-90
2022/08/31 10:30:22;;;;;;;4.60;1.60;;;26.90;56.80;;;;;;4819570;29;20050;-93
2022/08/31 10:32:55;;;;;;;2.20;1.02;;;27.10;56.70;;;;;;4809766;29;20085;-94
2022/08/31 10:35:50;;;;;;;3.58;1.20;;;26.90;56.20;;;;;;4836569;29;20055;-91
2022/08/31 10:38:32;;;;;;;6.07;1.85;;;27.00;57.30;;;;;;4823776;29;20058;-93
2022/08/31 10:41:08;;;;;;;;;;;27.00;56.50;;;;;;4812538;29;20141;-89
2022/08/31 10:43:49;;;;;;;2.53;1.35;;;26.90;56.50;;;;;;4814221;29;19929;-93
2022/08/31 10:46:17;;;;;;;3.53;1.50;;;26.90;58.30;;;;;;4793600;29;20054;-96
2022/08/31 10:48:51;;;;;;;2.13;1.20;;;27.00;57.60;;;;;;4790743;29;20054;-90
2022/08/31 10:51:33;;;;;;;2.03;1.15;;;27.00;56.50;;;;;;4823427;29;20058;-91
2022/08/31 10:54:27;;;;;;;2.37;1.07;;;26.90;57.10;;;;;;4826713;29;20133;-93
2022/08/31 10:57:00;;;;;;;3.50;1.10;;;27.00;55.90;;;;;;4798668;29;20336;-92
2022/08/31 10:59:55;;;;;;;3.17;1.40;;;27.00;56.00;;;;;;4790833;29;20058;-90
2022/08/31 11:02:48;;;;;;;3.88;1.33;;;26.90;55.90;;;;;;4799095;29;20192;-92
2022/08/31 11:05:36;;;;;;;3.00;1.10;;;27.10;56.60;;;;;;4827211;29;20051;-93
2022/08/31 11:08:34;;;;;;;2.67;1.27;;;27.10;55.70;;;;;;4802334;29;20058;-91
2022/08/31 11:11:07;;;;;;;3.03;1.20;;;27.20;57.90;;;;;;4821348;29;20057;-92
2022/08/31 11:13:50;;;;;;;2.30;1.23;;;27.10;56.50;;;;;;4800910;29;20544;-95
2022/08/31 11:16:57;;;;;;;3.40;1.40;;;27.00;55.80;;;;;;4823087;29;20050;-92
2022/08/31 11:19:49;;;;;;;1.90;1.20;;;27.20;57.00;;;;;;4829076;29;20515;-90
2022/08/31 11:22:35;;;;;;;2.28;1.15;;;27.40;56.80;;;;;;4809059;29;20117;-93
2022/08/31 11:25:25;;;;;;;4.15;1.40;;;27.50;55.80;;;;;;4826440;29;20061;-95
2022/08/31 11:28:10;;;;;;;3.13;1.05;;;27.70;55.60;;;;;;4813824;29;20137;-93
2022/08/31 11:30:44;;;;;;;4.25;0.93;;;27.60;56.00;;;;;;4829798;29;20130;-93
2022/08/31 11:33:23;;;;;;;3.25;1.45;;;27.70;55.80;;;;;;4817828;29;20058;-90
2022/08/31 11:35:59;;;;;;;4.78;1.27;;;27.50;56.00;;;;;;4840848;29;20050;-90
2022/08/31 11:38:41;;;;;;;3.30;1.30;;;27.40;55.90;;;;;;4805188;29;20129;-90
2022/08/31 11:41:09;;;;;;;1.80;0.95;;;27.40;56.20;;;;;;4810301;29;20313;-94
2022/08/31 11:43:44;;;;;;;2.08;1.20;;;27.50;56.30;;;;;;4809330;29;20064;-93
2022/08/31 11:46:24;;;;;;;2.17;1.10;;;27.60;55.80;;;;;;4836292;29;20046;-92
2022/08/31 11:48:53;;;;;;;2.33;1.00;;;27.50;56.20;;;;;;4807392;29;20042;-91
2022/08/31 11:51:32;;;;;;;4.90;1.35;;;27.30;55.40;;;;;;4835505;29;20047;-93
2022/08/31 11:54:25;;;;;;;2.63;1.20;;;27.40;55.60;;;;;;4811331;29;20077;-93
2022/08/31 11:56:55;;;;;;;5.15;1.60;;;27.40;54.70;;;;;;4810396;29;20046;-91
2022/08/31 11:59:34;;;;;;;4.03;1.20;;;27.30;56.30;;;;;;4803928;29;20050;-89
2022/08/31 12:02:20;;;;;;;2.45;1.23;;;27.20;56.60;;;;;;4801001;29;20057;-92
2022/08/31 12:05:06;;;;;;;2.20;1.10;;;27.20;57.50;;;;;;4807135;29;20523;-92
2022/08/31 12:07:47;;;;;;;2.92;1.30;;;27.10;56.50;;;;;;4807100;29;20061;-95
2022/08/31 12:10:14;;;;;;;4.13;1.30;;;27.10;56.10;;;;;;4822209;29;20047;-91
2022/08/31 12:13:06;;;;;;;3.55;1.33;;;27.20;57.10;;;;;;4833567;29;20053;-91
2022/08/31 12:15:42;;;;;;;2.15;0.90;;;27.10;55.90;;;;;;4806385;29;20107;-88
2022/08/31 12:18:29;;;;;;;3.88;1.25;;;27.10;56.30;;;;;;4824397;29;20050;-91
2022/08/31 12:24:34;;;;;;;1.92;0.93;;;27.00;56.20;;;;;;4830183;29;20057;-93
2022/08/31 12:27:54;;;;;;;1.75;1.10;;;27.00;56.80;;;;;;4820579;29;20056;-89
2022/08/31 12:30:25;;;;;;;2.13;1.30;;;27.20;56.70;;;;;;4783753;29;20072;-93
2022/08/31 12:33:15;;;;;;;2.67;1.00;;;27.30;56.20;;;;;;4842693;29;20054;-95
2022/08/31 12:35:45;;;;;;;4.10;1.42;;;27.40;55.20;;;;;;4820393;29;20065;-89
2022/08/31 12:38:19;;;;;;;1.90;1.17;;;27.60;55.80;;;;;;4820779;29;20050;-91
2022/08/31 12:40:50;;;;;;;2.85;1.40;;;27.60;57.00;;;;;;4839754;29;20081;-94
2022/08/31 12:43:34;;;;;;;2.95;1.20;;;27.50;55.20;;;;;;4795801;29;20047;-90
2022/08/31 12:46:01;;;;;;;2.05;0.90;;;27.40;54.40;;;;;;4821228;29;20046;-92
2022/08/31 12:49:03;;;;;;;4.35;1.25;;;27.30;57.40;;;;;;4809107;29;20055;-88
2022/08/31 12:51:39;;;;;;;3.55;1.33;;;27.30;55.40;;;;;;4814059;29;20516;-92
2022/08/31 12:54:12;;;;;;;5.57;1.15;;;27.30;56.10;;;;;;4844575;29;20054;-91
2022/08/31 12:56:58;;;;;;;3.22;1.40;;;27.50;56.50;;;;;;4813623;29;20060;-96
2022/08/31 12:59:52;;;;;;;2.75;1.25;;;27.50;55.90;;;;;;4818558;29;20047;-94
2022/08/31 13:02:31;;;;;;;3.00;0.93;;;27.50;55.80;;;;;;4782064;29;20063;-93
2022/08/31 13:05:02;;;;;;;2.15;1.45;;;27.60;56.30;;;;;;4807428;29;20298;-94
2022/08/31 13:07:33;;;;;;;2.47;1.20;;;27.70;55.60;;;;;;4809051;29;20063;-94
2022/08/31 13:10:33;;;;;;;3.38;1.05;;;27.70;55.30;;;;;;4822259;29;20062;-94
2022/08/31 13:13:05;;;;;;;3.28;1.05;;;27.70;54.40;;;;;;4800075;29;20051;-95
2022/08/31 13:15:42;;;;;;;4.40;0.90;;;27.80;55.50;;;;;;4806017;29;20047;-94
2022/08/31 13:18:16;;;;;;;2.22;1.35;;;27.80;55.30;;;;;;4798736;29;20464;-94
2022/08/31 13:20:45;;;;;;;2.42;1.45;;;27.90;55.10;;;;;;4817886;29;20309;-92
2022/08/31 13:23:21;;;;;;;2.40;1.40;;;27.80;54.70;;;;;;4809508;29;20054;-92
2022/08/31 13:25:59;;;;;;;1.85;1.08;;;27.80;56.10;;;;;;4785000;30;20071;-91
2022/08/31 13:28:30;;;;;;;2.53;1.17;;;28.00;55.20;;;;;;4791926;29;20084;-96
2022/08/31 13:31:03;;;;;;;2.72;1.50;;;28.10;55.20;;;;;;4826729;29;20102;-91
2022/08/31 13:33:34;;;;;;;2.50;1.17;;;28.20;53.80;;;;;;4811034;29;20166;-92
2022/08/31 13:36:14;;;;;;;5.55;1.27;;;28.30;53.50;;;;;;4831194;29;20141;-93
2022/08/31 13:38:52;;;;;;;2.53;1.17;;;28.20;53.40;;;;;;4824834;29;20043;-88
2022/08/31 13:41:22;;;;;;;8.07;1.90;;;28.00;53.50;;;;;;4804300;29;20051;-92
2022/08/31 13:43:57;;;;;;;6.82;1.30;;;28.10;53.80;;;;;;4857789;29;20054;-96
2022/08/31 13:46:28;;;;;;;8.38;1.50;;;28.20;53.50;;;;;;4821559;29;20062;-93
2022/08/31 13:49:34;;;;;;;4.80;1.63;;;28.10;53.60;;;;;;4850387;29;20094;-91
2022/08/31 13:52:28;;;;;;;2.70;1.08;;;28.00;54.10;;;;;;4755716;30;20074;-93
2022/08/31 13:55:27;;;;;;;1.73;1.10;;;27.90;54.50;;;;;;4759829;30;20047;-93