Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:00;;;;;;;39.40;21.77;;;;;;;0.53;60.73;102458.97;682473;28;1146;-87
2022/01/11 00:00:22;;;;;;;40.85;21.90;;;;;;;0.46;60.34;102451.44;685014;28;1059;-86
2022/01/11 00:00:45;;;;;;;40.47;22.55;;;;;;;0.43;60.53;102458.88;686061;28;1072;-86
2022/01/11 00:01:09;;;;;;;42.53;23.33;;;;;;;0.45;60.60;102447.97;683224;28;1212;-86
2022/01/11 00:01:29;;;;;;;40.75;22.80;;;;;;;0.51;60.69;102453.72;679651;29;1131;-87
2022/01/11 00:01:50;;;;;;;42.55;22.33;;;;;;;0.55;60.50;102454.91;684258;28;1246;-87
2022/01/11 00:02:12;;;;;;;45.75;23.05;;;;;;;0.58;60.65;102469.69;679531;28;1196;-87
2022/01/11 00:02:35;;;;;;;45.97;23.30;;;;;;;0.52;60.81;102470.03;684994;28;1249;-86
2022/01/11 00:02:56;;;;;;;39.20;22.40;;;;;;;0.38;60.21;102449.06;682248;29;763;-86
2022/01/11 00:03:18;;;;;;;37.42;21.92;;;;;;;0.44;60.22;102451.31;679676;29;1182;-87
2022/01/11 00:03:40;;;;;;;40.08;22.42;;;;;;;0.45;60.40;102463.41;677535;29;1348;-86
2022/01/11 00:04:01;;;;;;;40.70;22.38;;;;;;;0.39;60.73;102447.38;679909;29;852;-86
2022/01/11 00:04:28;;;;;;;39.63;22.70;;;;;;;0.39;60.68;102448.31;682199;29;1056;-88
2022/01/11 00:04:49;;;;;;;38.17;22.73;;;;;;;0.41;60.76;102452.69;684787;28;1277;-86
2022/01/11 00:05:22;;;;;;;43.10;23.17;;;;;;;0.43;60.39;102453.72;677053;29;1137;-86
2022/01/11 00:05:51;;;;;;;46.42;23.73;;;;;;;0.43;60.54;102464.91;676995;29;1175;-86
2022/01/11 00:06:42;;;;;;;46.13;23.90;;;;;;;0.39;60.90;102466.28;684998;28;1258;-87
2022/01/11 00:07:06;;;;;;;41.88;23.33;;;;;;;0.35;60.92;102460.72;679861;29;1703;-86
2022/01/11 00:07:29;;;;;;;37.20;21.15;;;;;;;0.35;60.90;102464.16;677003;29;1201;-86
2022/01/11 00:07:54;;;;;;;36.65;21.63;;;;;;;0.41;60.72;102465.53;679698;29;1232;-86
2022/01/11 00:08:17;;;;;;;40.13;23.75;;;;;;;0.37;60.94;102454.03;679680;29;1120;-86
2022/01/11 00:08:39;;;;;;;39.17;23.52;;;;;;;0.40;60.88;102459.47;682359;29;1218;-86
2022/01/11 00:09:06;;;;;;;41.85;23.67;;;;;;;0.41;60.68;102461.28;677198;29;1297;-86
2022/01/11 00:09:39;;;;;;;40.97;22.92;;;;;;;0.49;60.75;102465.50;680338;29;1271;-86
2022/01/11 00:10:01;;;;;;;38.75;22.50;;;;;;;0.48;60.74;102466.25;671923;29;821;-86
2022/01/11 00:10:28;;;;;;;37.35;22.05;;;;;;;0.52;60.58;102476.06;674474;29;1080;-86
2022/01/11 00:10:54;;;;;;;41.03;22.13;;;;;;;0.44;60.64;102451.31;678666;29;1911;-86
2022/01/11 00:11:15;;;;;;;40.65;22.45;;;;;;;0.46;60.50;102462.63;679676;29;1452;-86
2022/01/11 00:11:35;;;;;;;42.22;23.17;;;;;;;0.47;60.60;102464.44;682306;29;1286;-86
2022/01/11 00:11:56;;;;;;;38.70;22.65;;;;;;;0.50;60.66;102463.84;671924;29;1201;-86
2022/01/11 00:12:17;;;;;;;40.83;22.75;;;;;;;0.47;60.67;102472.16;679385;29;1614;-86
2022/01/11 00:12:38;;;;;;;39.20;22.65;;;;;;;0.43;60.42;102461.44;679512;29;1402;-86
2022/01/11 00:13:00;;;;;;;43.42;23.35;;;;;;;0.43;60.71;102464.91;679657;28;1371;-86
2022/01/11 00:13:21;;;;;;;43.08;23.27;;;;;;;0.45;60.96;102468.53;679561;29;1030;-86
2022/01/11 00:13:42;;;;;;;46.00;23.60;;;;;;;0.48;60.40;102476.53;680414;29;1251;-86
2022/01/11 00:14:03;;;;;;;45.30;23.20;;;;;;;0.38;60.51;102454.22;677016;29;1342;-86
2022/01/11 00:14:24;;;;;;;45.00;23.23;;;;;;;0.42;60.82;102465.69;679706;29;1209;-86
2022/01/11 00:14:44;;;;;;;43.00;23.27;;;;;;;0.41;60.58;102463.84;682122;29;1600;-86
2022/01/11 00:15:05;;;;;;;42.10;23.27;;;;;;;0.39;60.55;102463.72;682363;29;1340;-86
2022/01/11 00:15:27;;;;;;;41.35;23.00;;;;;;;0.38;60.55;102461.91;676992;29;1414;-86
2022/01/11 00:15:48;;;;;;;40.08;22.70;;;;;;;0.42;60.48;102468.25;676571;29;1108;-85
2022/01/11 00:16:13;;;;;;;39.30;22.73;;;;;;;0.36;60.52;102459.94;684831;28;1201;-86
2022/01/11 00:16:33;;;;;;;40.20;23.48;;;;;;;0.43;60.70;102469.13;679876;29;1254;-86
2022/01/11 00:16:54;;;;;;;38.97;22.90;;;;;;;0.44;60.65;102471.88;679676;29;1145;-86
2022/01/11 00:17:14;;;;;;;38.85;22.77;;;;;;;0.39;60.59;102463.72;677153;29;1263;-86
2022/01/11 00:17:35;;;;;;;40.03;22.23;;;;;;;0.38;60.63;102467.06;671856;29;1202;-86
2022/01/11 00:17:57;;;;;;;42.63;22.52;;;;;;;0.37;60.79;102466.88;671832;29;1136;-87
2022/01/11 00:18:17;;;;;;;46.47;23.13;;;;;;;0.41;60.85;102476.69;677143;29;1194;-86
2022/01/11 00:18:38;;;;;;;47.15;23.50;;;;;;;0.45;60.91;102481.38;679733;29;1121;-86
2022/01/11 00:19:05;;;;;;;47.42;24.08;;;;;;;0.37;60.78;102466.88;682135;29;1470;-87
2022/01/11 00:19:28;;;;;;;42.10;22.77;;;;;;;0.34;60.71;102461.44;676802;29;1284;-85
2022/01/11 00:19:49;;;;;;;41.67;21.55;;;;;;;0.46;60.51;102466.84;681111;29;1128;-85
2022/01/11 00:20:15;;;;;;;45.30;21.98;;;;;;;0.59;60.49;102471.53;677102;29;958;-87
2022/01/11 00:20:38;;;;;;;45.60;23.27;;;;;;;0.54;60.09;102468.53;678746;29;979;-86
2022/01/11 00:20:58;;;;;;;45.30;24.10;;;;;;;0.56;60.18;102456.72;685161;28;799;-86
2022/01/11 00:21:19;;;;;;;44.95;23.83;;;;;;;0.69;59.91;102471.66;684309;28;1308;-86
2022/01/11 00:21:46;;;;;;;45.70;23.67;;;;;;;0.66;60.04;102467.13;682279;29;1271;-87
2022/01/11 00:22:15;;;;;;;43.95;24.15;;;;;;;0.70;60.00;102460.59;682283;29;1112;-86
2022/01/11 00:22:48;;;;;;;40.47;24.58;;;;;;;0.63;59.88;102461.69;680410;29;1814;-86
2022/01/11 00:24:30;;;;;;;41.67;21.35;;;;;;;0.67;59.96;102460.31;687713;28;1004;-86
2022/01/11 00:24:51;;;;;;;41.80;22.38;;;;;;;0.69;60.09;102458.81;682248;29;1144;-85
2022/01/11 00:25:12;;;;;;;44.43;22.93;;;;;;;0.65;59.69;102451.53;682403;29;1053;-86
2022/01/11 00:25:41;;;;;;;41.40;22.33;;;;;;;0.64;59.81;102450.66;684866;28;1280;-85
2022/01/11 00:26:03;;;;;;;41.15;22.23;;;;;;;0.69;59.93;102458.81;682368;29;1068;-86
2022/01/11 00:26:23;;;;;;;41.40;23.33;;;;;;;0.55;60.22;102460.06;674363;29;1353;-86
2022/01/11 00:26:44;;;;;;;46.83;23.90;;;;;;;0.49;60.34;102456.91;675573;29;1179;-86
2022/01/11 00:27:08;;;;;;;47.17;23.85;;;;;;;0.44;60.45;102456.44;679764;29;1215;-87
2022/01/11 00:27:28;;;;;;;44.50;22.88;;;;;;;0.48;60.57;102468.81;682144;29;1445;-86
2022/01/11 00:27:49;;;;;;;41.50;22.10;;;;;;;0.50;60.61;102477.59;676125;29;1152;-86
2022/01/11 00:28:12;;;;;;;41.30;22.30;;;;;;;0.49;60.69;102474.88;679599;29;1181;-86
2022/01/11 00:28:39;;;;;;;41.75;22.58;;;;;;;0.41;60.70;102466.41;684872;28;1662;-86
2022/01/11 00:29:09;;;;;;;40.83;22.95;;;;;;;0.37;60.50;102464.31;677099;29;945;-86
2022/01/11 00:29:34;;;;;;;39.86;23.18;;;;;;;0.40;60.62;102480.03;679327;29;1095;-85
2022/01/11 00:30:06;;;;;;;42.78;22.83;;;;;;;0.34;60.64;102466.56;683233;28;1604;-87
2022/01/11 00:30:32;;;;;;;42.83;22.10;;;;;;;0.36;60.72;102467.66;678116;29;1707;-86
2022/01/11 00:30:53;;;;;;;42.53;22.55;;;;;;;0.34;60.29;102469.13;679135;29;1906;-86
2022/01/11 00:31:14;;;;;;;39.08;22.45;;;;;;;0.32;60.47;102462.97;677140;29;1240;-86
2022/01/11 00:31:34;;;;;;;43.30;23.20;;;;;;;0.39;60.51;102473.06;677155;29;1192;-86
2022/01/11 00:32:00;;;;;;;42.42;22.90;;;;;;;0.35;60.36;102461.59;679612;29;1296;-87
2022/01/11 00:32:32;;;;;;;44.67;22.38;;;;;;;0.38;60.26;102466.13;682234;28;1177;-86
2022/01/11 00:32:55;;;;;;;41.25;22.70;;;;;;;0.38;60.16;102467.06;679168;29;1026;-86
2022/01/11 00:33:22;;;;;;;42.40;24.00;;;;;;;0.41;60.14;102474.13;680188;29;1434;-87
2022/01/11 00:33:45;;;;;;;41.17;23.30;;;;;;;0.44;60.22;102477.00;680353;29;1164;-86
2022/01/11 00:34:08;;;;;;;35.40;21.63;;;;;;;0.45;60.15;102483.94;680261;29;1002;-87
2022/01/11 00:34:39;;;;;;;35.90;20.88;;;;;;;0.37;60.23;102469.47;677689;29;1037;-86
2022/01/11 00:35:03;;;;;;;42.53;21.70;;;;;;;0.43;60.28;102480.34;682633;29;816;-87
2022/01/11 00:35:28;;;;;;;42.83;22.15;;;;;;;0.37;59.97;102469.47;680251;29;953;-86
2022/01/11 00:35:58;;;;;;;36.85;22.48;;;;;;;0.36;60.21;102462.50;679775;29;1163;-87
2022/01/11 00:36:18;;;;;;;36.75;22.00;;;;;;;0.38;60.20;102471.25;679279;29;1366;-87
2022/01/11 00:36:41;;;;;;;39.40;21.92;;;;;;;0.39;60.29;102470.50;680868;29;1248;-86
2022/01/11 00:37:02;;;;;;;38.47;21.83;;;;;;;0.39;60.14;102475.63;682160;28;1753;-86
2022/01/11 00:37:23;;;;;;;40.77;22.07;;;;;;;0.36;60.13;102473.66;677605;29;1127;-87
2022/01/11 00:37:44;;;;;;;39.50;22.40;;;;;;;0.37;60.09;102472.03;680988;29;1450;-86
2022/01/11 00:38:06;;;;;;;40.63;21.92;;;;;;;0.36;60.27;102478.81;675130;29;1065;-87
2022/01/11 00:38:31;;;;;;;40.28;21.90;;;;;;;0.41;60.01;102486.06;683731;28;1037;-87
2022/01/11 00:38:52;;;;;;;41.42;22.20;;;;;;;0.29;60.27;102463.56;685432;28;1289;-86
2022/01/11 00:39:13;;;;;;;41.10;22.55;;;;;;;0.33;60.16;102469.91;682973;29;1086;-86
2022/01/11 00:39:34;;;;;;;39.60;22.42;;;;;;;0.30;60.17;102461.91;677150;29;966;-87
2022/01/11 00:39:54;;;;;;;39.50;21.98;;;;;;;0.35;60.30;102476.13;682264;29;1182;-87
2022/01/11 00:40:15;;;;;;;38.47;21.57;;;;;;;0.36;60.17;102480.50;680060;29;1211;-86
2022/01/11 00:40:36;;;;;;;37.33;21.38;;;;;;;0.29;60.23;102465.25;675046;29;1100;-86
2022/01/11 00:41:00;;;;;;;36.67;21.25;;;;;;;0.38;60.44;102486.69;683077;29;776;-87
2022/01/11 00:41:21;;;;;;;37.28;21.60;;;;;;;0.26;60.24;102465.84;679796;29;1224;-85
2022/01/11 00:41:43;;;;;;;37.93;21.50;;;;;;;0.30;60.35;102475.63;679280;29;1025;-86
2022/01/11 00:42:04;;;;;;;38.80;21.48;;;;;;;0.28;60.42;102468.56;677436;29;1761;-87
2022/01/11 00:42:24;;;;;;;38.63;21.80;;;;;;;0.33;60.43;102475.03;677864;29;1505;-86
2022/01/11 00:42:45;;;;;;;41.83;22.40;;;;;;;0.38;60.66;102489.25;681287;29;1117;-87
2022/01/11 00:43:06;;;;;;;40.88;22.50;;;;;;;0.27;60.29;102470.22;682770;29;1160;-86
2022/01/11 00:43:28;;;;;;;43.58;22.60;;;;;;;0.26;60.24;102465.84;682836;28;1054;-86
2022/01/11 00:43:49;;;;;;;41.50;22.65;;;;;;;0.27;60.35;102470.22;682722;29;1368;-86
2022/01/11 00:44:11;;;;;;;43.10;22.45;;;;;;;0.30;60.41;102477.31;680177;29;1118;-86
2022/01/11 00:44:32;;;;;;;42.17;22.35;;;;;;;0.36;60.20;102486.50;682701;29;1402;-86
2022/01/11 00:44:53;;;;;;;43.33;21.73;;;;;;;0.29;60.36;102467.81;682892;28;1147;-86
2022/01/11 00:45:14;;;;;;;43.08;21.85;;;;;;;0.29;60.33;102475.50;682733;29;1246;-86
2022/01/11 00:45:35;;;;;;;43.00;21.90;;;;;;;0.33;60.59;102482.75;674762;29;1770;-86
2022/01/11 00:45:57;;;;;;;42.80;23.05;;;;;;;0.27;60.56;102471.91;682792;29;1258;-86
2022/01/11 00:46:17;;;;;;;41.95;23.50;;;;;;;0.30;60.52;102473.06;684917;28;1218;-86
2022/01/11 00:46:40;;;;;;;43.23;23.83;;;;;;;0.29;60.62;102472.94;679723;29;1144;-86
2022/01/11 00:47:01;;;;;;;43.13;23.35;;;;;;;0.28;60.42;102468.56;680358;29;840;-86
2022/01/11 00:47:21;;;;;;;39.17;22.08;;;;;;;0.30;60.48;102475.63;682630;29;1450;-86
2022/01/11 00:47:42;;;;;;;38.92;21.30;;;;;;;0.36;60.44;102485.63;685543;28;1088;-85
2022/01/11 00:48:03;;;;;;;41.80;21.60;;;;;;;0.27;60.46;102466.75;674830;29;1422;-86
2022/01/11 00:48:25;;;;;;;45.25;22.70;;;;;;;0.37;60.08;102490.91;677504;29;1272;-86
2022/01/11 00:48:45;;;;;;;44.28;23.23;;;;;;;0.32;60.37;102478.38;682193;29;1506;-86
2022/01/11 00:49:06;;;;;;;42.08;23.88;;;;;;;0.36;60.35;102491.66;682928;29;1032;-85
2022/01/11 00:49:27;;;;;;;43.60;23.90;;;;;;;0.34;60.36;102484.56;677418;29;915;-87
2022/01/11 00:49:50;;;;;;;44.63;24.10;;;;;;;0.31;60.54;102476.56;674444;29;1295;-86
2022/01/11 00:50:11;;;;;;;45.30;23.42;;;;;;;0.35;60.28;102483.81;677512;29;1086;-86
2022/01/11 00:50:33;;;;;;;42.53;23.00;;;;;;;0.34;60.39;102480.34;682795;29;1326;-86
2022/01/11 00:50:54;;;;;;;40.80;23.17;;;;;;;0.25;60.44;102464.91;680013;29;1988;-87
2022/01/11 00:51:15;;;;;;;40.05;23.48;;;;;;;0.29;60.27;102483.22;674859;29;1255;-86
2022/01/11 00:51:36;;;;;;;41.75;23.60;;;;;;;0.27;60.41;102477.03;677554;29;1108;-86
2022/01/11 00:51:56;;;;;;;43.90;23.05;;;;;;;0.20;60.42;102471.28;685564;28;1180;-86
2022/01/11 00:52:17;;;;;;;42.70;22.57;;;;;;;0.24;60.81;102468.25;680176;28;1144;-86
2022/01/11 00:52:37;;;;;;;43.22;22.52;;;;;;;0.23;60.76;102466.44;674808;29;1108;-86
2022/01/11 00:52:59;;;;;;;42.70;22.05;;;;;;;0.26;60.50;102465.84;677655;29;769;-86
2022/01/11 00:53:20;;;;;;;43.05;22.33;;;;;;;0.34;60.44;102484.56;677497;29;1273;-86
2022/01/11 00:53:41;;;;;;;42.88;23.00;;;;;;;0.25;60.40;102464.91;674760;29;1349;-86
2022/01/11 00:54:03;;;;;;;41.70;23.15;;;;;;;0.24;60.51;102468.25;680243;29;1127;-86
2022/01/11 00:54:23;;;;;;;40.30;22.65;;;;;;;0.25;60.57;102470.06;680146;29;1061;-86
2022/01/11 00:54:45;;;;;;;39.72;22.77;;;;;;;0.28;60.25;102471.13;678588;28;1367;-86
2022/01/11 00:55:06;;;;;;;40.45;23.30;;;;;;;0.29;60.46;102475.50;678348;29;1510;-87
2022/01/11 00:55:26;;;;;;;40.10;22.40;;;;;;;0.25;60.44;102464.91;680367;29;1130;-86
2022/01/11 00:55:47;;;;;;;37.53;21.83;;;;;;;0.27;60.37;102471.91;680160;29;1225;-86
2022/01/11 00:56:09;;;;;;;36.47;21.80;;;;;;;0.36;60.29;102475.34;680041;29;1101;-86
2022/01/11 00:56:29;;;;;;;39.00;22.35;;;;;;;0.38;60.50;102485.03;674871;29;998;-86
2022/01/11 00:56:50;;;;;;;41.47;22.48;;;;;;;0.34;60.48;102475.19;679402;29;1179;-87
2022/01/11 00:57:11;;;;;;;41.90;22.30;;;;;;;0.26;60.25;102465.84;680124;29;905;-86
2022/01/11 00:57:31;;;;;;;43.30;23.00;;;;;;;0.22;59.98;102459.50;674774;29;1456;-85
2022/01/11 00:57:52;;;;;;;42.35;23.40;;;;;;;0.25;60.51;102470.06;677838;29;1190;-86
2022/01/11 00:58:15;;;;;;;38.10;22.40;;;;;;;0.34;60.37;102480.34;680159;29;1190;-86
2022/01/11 00:58:35;;;;;;;36.13;21.65;;;;;;;0.24;60.49;102463.13;680132;29;1072;-86
2022/01/11 00:58:56;;;;;;;34.23;21.30;;;;;;;0.22;60.21;102461.16;680225;29;1160;-86
2022/01/11 00:59:17;;;;;;;38.10;21.80;;;;;;;0.24;60.32;102464.78;680228;29;1069;-87
2022/01/11 00:59:37;;;;;;;38.40;21.63;;;;;;;0.24;60.31;102465.69;679731;29;1120;-86
2022/01/11 01:00:11;;;;;;;40.72;22.10;;;;;;;0.25;59.93;102466.59;674849;29;1702;-86
2022/01/11 01:00:34;;;;;;;42.12;23.68;;;;;;;0.33;60.40;102478.53;677339;29;1533;-86
2022/01/11 01:00:55;;;;;;;40.65;23.23;;;;;;;0.21;60.46;102460.25;685309;28;1140;-86
2022/01/11 01:01:16;;;;;;;43.90;22.98;;;;;;;0.21;60.11;102467.03;682744;28;1224;-87
2022/01/11 01:01:37;;;;;;;46.47;22.10;;;;;;;0.28;60.36;102483.97;680190;29;1272;-85
2022/01/11 01:01:58;;;;;;;46.15;22.33;;;;;;;0.27;60.30;102477.91;680258;29;867;-87
2022/01/11 01:02:19;;;;;;;40.50;22.23;;;;;;;0.21;60.52;102475.66;679443;29;1648;-86
2022/01/11 01:02:41;;;;;;;36.55;21.52;;;;;;;0.32;60.49;102486.06;682750;29;1183;-86
2022/01/11 01:03:03;;;;;;;40.33;21.77;;;;;;;0.31;60.32;102484.25;684591;28;1198;-86
2022/01/11 01:03:24;;;;;;;41.83;21.73;;;;;;;0.18;60.39;102462.50;682721;29;1255;-86
2022/01/11 01:03:44;;;;;;;44.17;22.92;;;;;;;0.24;60.05;102477.63;682796;29;1073;-86
2022/01/11 01:04:07;;;;;;;38.25;21.90;;;;;;;0.17;60.42;102460.69;682941;28;1048;-86
2022/01/11 01:04:28;;;;;;;39.75;21.70;;;;;;;0.20;60.30;102471.28;680254;29;1041;-86
2022/01/11 01:04:48;;;;;;;38.85;20.90;;;;;;;0.20;60.56;102476.44;680181;29;1140;-87
2022/01/11 01:05:09;;;;;;;40.97;21.30;;;;;;;0.22;60.57;102472.34;682739;29;1197;-86
2022/01/11 01:05:30;;;;;;;38.35;21.25;;;;;;;0.16;60.39;102460.56;682738;28;1192;-86
2022/01/11 01:05:52;;;;;;;38.22;21.85;;;;;;;0.21;60.41;102473.09;684203;28;1224;-86
2022/01/11 01:06:14;;;;;;;38.78;21.63;;;;;;;0.18;60.47;102467.66;680039;29;1376;-86
2022/01/11 01:06:37;;;;;;;41.53;22.23;;;;;;;0.18;60.26;102467.66;688157;28;1023;-86
2022/01/11 01:06:59;;;;;;;41.28;22.10;;;;;;;0.13;60.42;102463.75;680027;29;1433;-87
2022/01/11 01:07:21;;;;;;;41.90;21.90;;;;;;;0.17;60.19;102473.53;682488;28;1766;-85
2022/01/11 01:07:42;;;;;;;43.73;21.43;;;;;;;0.18;60.58;102474.47;680093;29;1049;-86
2022/01/11 01:08:03;;;;;;;44.78;22.20;;;;;;;0.19;60.29;102479.75;677495;29;1195;-86
2022/01/11 01:08:27;;;;;;;42.72;22.65;;;;;;;0.22;60.55;102485.19;677506;29;1231;-87
2022/01/11 01:08:48;;;;;;;42.28;22.83;;;;;;;0.17;60.28;102481.25;684701;28;1144;-86
2022/01/11 01:09:08;;;;;;;41.25;22.75;;;;;;;0.10;60.84;102464.34;677264;29;1298;-86
2022/01/11 01:09:51;;;;;;;41.38;23.20;;;;;;;0.16;60.34;102479.44;680470;29;1271;-87
2022/01/11 01:10:35;;;;;;;39.20;22.20;;;;;;;0.15;60.07;102472.50;683835;28;1020;-86
2022/01/11 01:10:57;;;;;;;39.78;22.10;;;;;;;0.11;60.39;102475.53;684920;28;1974;-87
2022/01/11 01:11:21;;;;;;;36.90;22.27;;;;;;;0.16;60.53;102470.84;680013;29;1105;-86
2022/01/11 01:11:44;;;;;;;35.60;21.77;;;;;;;0.25;60.29;102475.19;677436;29;1121;-86
2022/01/11 01:12:05;;;;;;;37.08;21.17;;;;;;;0.29;60.38;102470.38;680175;29;1328;-87
2022/01/11 01:12:26;;;;;;;39.40;21.02;;;;;;;0.38;60.04;102479.91;685303;28;1020;-87
2022/01/11 01:12:47;;;;;;;38.83;21.30;;;;;;;0.39;59.97;102485.91;685503;28;1071;-86
2022/01/11 01:13:13;;;;;;;35.45;21.35;;;;;;;0.34;59.80;102470.06;685371;28;1206;-86
2022/01/11 01:13:33;;;;;;;37.80;21.77;;;;;;;0.23;59.92;102478.41;682900;28;1123;-86
2022/01/11 01:13:59;;;;;;;39.63;21.65;;;;;;;0.27;59.98;102492.44;677553;29;1130;-86
2022/01/11 01:14:21;;;;;;;39.63;21.42;;;;;;;0.15;60.08;102482.75;680079;29;1080;-86
2022/01/11 01:14:44;;;;;;;40.08;21.45;;;;;;;0.10;60.24;102476.25;680058;29;1305;-86
2022/01/11 01:15:05;;;;;;;40.53;21.88;;;;;;;0.08;60.39;102475.22;677494;29;1272;-86
2022/01/11 01:15:27;;;;;;;41.30;21.52;;;;;;;0.15;60.26;102492.16;674815;29;1067;-86
2022/01/11 01:15:54;;;;;;;39.13;21.83;;;;;;;0.14;60.41;102478.38;680039;29;1264;-85
2022/01/11 01:16:28;;;;;;;39.03;22.27;;;;;;;0.14;60.54;102483.53;682736;29;1385;-86
2022/01/11 01:17:05;;;;;;;37.70;21.30;;;;;;;0.15;60.34;102498.16;682861;29;1056;-86
2022/01/11 01:17:29;;;;;;;38.80;21.85;;;;;;;0.05;60.53;102472.34;679813;29;1245;-86
2022/01/11 01:17:50;;;;;;;41.15;22.08;;;;;;;0.16;60.23;102493.97;679988;29;1390;-86
2022/01/11 01:18:14;;;;;;;42.42;21.90;;;;;;;0.08;60.38;102481.28;682639;28;1206;-85
2022/01/11 01:18:36;;;;;;;40.20;21.45;;;;;;;0.09;60.44;102484.72;677564;29;1613;-86
2022/01/11 01:18:56;;;;;;;38.42;20.73;;;;;;;0.05;60.47;102480.06;681262;29;1130;-86
2022/01/11 01:19:19;;;;;;;38.78;20.90;;;;;;;0.06;60.38;102492.13;679984;29;1291;-86
2022/01/11 01:19:39;;;;;;;39.45;20.27;;;;;;;0.04;60.56;102481.69;682179;29;1052;-86
2022/01/11 01:20:00;;;;;;;38.97;20.60;;;;;;;0.09;60.56;102487.28;682398;28;1740;-86
2022/01/11 01:20:20;;;;;;;40.70;20.67;;;;;;;0.14;60.32;102500.56;682657;28;1079;-86
2022/01/11 01:20:42;;;;;;;40.90;20.67;;;;;;;0.07;60.56;102491.38;682185;29;1060;-86
2022/01/11 01:21:04;;;;;;;40.40;20.70;;;;;;;0.04;60.35;102483.38;680039;29;1362;-86
2022/01/11 01:21:24;;;;;;;40.38;21.30;;;;;;;0.07;60.35;102488.81;680104;29;933;-86
2022/01/11 01:21:47;;;;;;;39.13;21.53;;;;;;;0.11;60.37;102496.06;680042;29;1041;-86
2022/01/11 01:22:09;;;;;;;36.90;21.25;;;;;;;0.01;60.44;102477.94;680086;29;942;-86
2022/01/11 01:22:30;;;;;;;36.58;21.38;;;;;;;0.01;60.58;102485.63;677310;28;1396;-86
2022/01/11 01:22:50;;;;;;;39.40;22.10;;;;;;;0.09;60.42;102498.47;680353;28;1350;-86
2022/01/11 01:23:12;;;;;;;38.75;21.80;;;;;;;0.16;60.14;102489.72;680132;29;1157;-86
2022/01/11 01:23:34;;;;;;;40.15;20.98;;;;;;;0.16;60.04;102497.41;679988;29;1490;-87
2022/01/11 01:23:54;;;;;;;38.95;20.63;;;;;;;0.17;60.11;102483.81;682589;28;1442;-86
2022/01/11 01:24:15;;;;;;;38.20;20.40;;;;;;;0.20;59.91;102481.56;682869;29;1110;-86
2022/01/11 01:24:36;;;;;;;38.05;20.55;;;;;;;0.20;59.82;102488.34;680053;29;1245;-86
2022/01/11 01:24:57;;;;;;;38.20;20.47;;;;;;;0.17;59.84;102490.63;688146;28;1327;-86
2022/01/11 01:25:23;;;;;;;40.73;20.77;;;;;;;0.21;59.76;102501.34;685355;28;1141;-86
2022/01/11 01:25:45;;;;;;;38.53;20.10;;;;;;;0.05;59.78;102480.94;683623;28;1221;-86
2022/01/11 01:26:06;;;;;;;36.30;19.92;;;;;;;0.08;59.70;102493.19;683299;28;1187;-86
2022/01/11 01:26:26;;;;;;;35.93;19.60;;;;;;;-0.00;59.99;102476.13;677529;29;1058;-86
2022/01/11 01:26:47;;;;;;;33.08;19.90;;;;;;;0.04;60.24;102493.66;678513;29;1547;-86
2022/01/11 01:27:08;;;;;;;35.28;21.00;;;;;;;-0.03;60.33;102472.50;681864;28;1461;-86
2022/01/11 01:27:28;;;;;;;36.33;21.85;;;;;;;0.09;60.29;102503.63;680038;29;1297;-86
2022/01/11 01:27:51;;;;;;;39.15;22.40;;;;;;;0.06;60.33;102492.13;682637;29;1370;-86
2022/01/11 01:28:13;;;;;;;39.55;22.35;;;;;;;0.05;60.37;102498.03;680164;29;955;-85
2022/01/11 01:28:33;;;;;;;40.10;21.90;;;;;;;0.07;60.36;102500.00;682712;29;1206;-86
2022/01/11 01:28:54;;;;;;;39.58;22.33;;;;;;;-0.02;60.44;102482.00;679601;29;1189;-86
2022/01/11 01:29:15;;;;;;;37.47;21.20;;;;;;;0.03;60.36;102496.97;677475;29;1107;-86
2022/01/11 01:29:38;;;;;;;39.90;21.08;;;;;;;0.08;60.29;102499.25;679577;29;1324;-86
2022/01/11 01:29:59;;;;;;;41.40;20.65;;;;;;;-0.01;60.56;102475.22;680097;29;1266;-86
2022/01/11 01:30:21;;;;;;;43.63;20.98;;;;;;;-0.04;60.21;102480.03;679861;29;1211;-86
2022/01/11 01:30:42;;;;;;;40.88;20.60;;;;;;;-0.02;60.36;102487.16;680083;29;1248;-84
2022/01/11 01:31:03;;;;;;;41.50;20.20;;;;;;;-0.02;60.51;102489.72;680101;29;945;-86
2022/01/11 01:31:23;;;;;;;40.45;20.50;;;;;;;-0.07;60.30;102479.75;680111;29;1276;-86
2022/01/11 01:31:47;;;;;;;38.58;20.48;;;;;;;0.03;60.32;102502.13;674806;29;1363;-86
2022/01/11 01:32:09;;;;;;;38.83;20.93;;;;;;;-0.02;60.40;102489.72;679635;29;1211;-87
2022/01/11 01:32:29;;;;;;;41.60;21.48;;;;;;;0.04;60.39;102498.78;680141;29;1138;-86
2022/01/11 01:32:51;;;;;;;39.97;21.03;;;;;;;-0.07;60.07;102480.66;682688;28;1157;-86
2022/01/11 01:33:12;;;;;;;39.95;20.88;;;;;;;-0.03;60.29;102495.59;679848;29;1105;-85
2022/01/11 01:33:35;;;;;;;39.80;21.20;;;;;;;0.01;60.44;102499.38;677401;29;1181;-86
2022/01/11 01:33:56;;;;;;;39.65;21.67;;;;;;;0.03;60.53;102507.25;679471;29;1117;-87
2022/01/11 01:34:17;;;;;;;35.90;21.48;;;;;;;-0.08;60.41;102489.09;678813;29;1115;-86
2022/01/11 01:34:37;;;;;;;37.50;21.83;;;;;;;-0.02;60.33;102502.56;682579;29;1384;-86
2022/01/11 01:35:03;;;;;;;38.28;22.30;;;;;;;-0.07;60.21;102485.78;680173;29;1155;-86
2022/01/11 01:35:27;;;;;;;36.08;21.52;;;;;;;-0.06;60.57;102495.28;680121;29;1016;-86
2022/01/11 01:35:55;;;;;;;38.05;20.58;;;;;;;-0.04;60.46;102493.81;673730;29;1090;-86
2022/01/11 01:36:16;;;;;;;38.97;20.50;;;;;;;0.01;60.62;102501.03;680077;29;1182;-86
2022/01/11 01:36:37;;;;;;;40.67;21.27;;;;;;;0.02;60.51;102505.41;680248;29;1210;-86
2022/01/11 01:37:00;;;;;;;38.88;21.40;;;;;;;-0.08;60.42;102493.34;680118;29;1396;-86
2022/01/11 01:37:21;;;;;;;41.35;21.58;;;;;;;-0.06;60.46;102495.28;681022;29;1567;-87
2022/01/11 01:37:42;;;;;;;40.40;21.33;;;;;;;-0.06;60.29;102492.72;680190;29;1310;-85
2022/01/11 01:38:03;;;;;;;41.05;21.85;;;;;;;0.02;60.40;102502.84;674734;29;1111;-85
2022/01/11 01:38:25;;;;;;;37.38;21.58;;;;;;;-0.00;60.42;102506.94;682710;28;1276;-86
2022/01/11 01:38:45;;;;;;;36.88;21.40;;;;;;;-0.01;60.35;102506.03;681732;29;1261;-86
2022/01/11 01:39:06;;;;;;;36.20;21.40;;;;;;;-0.07;60.34;102490.91;672349;29;883;-87
2022/01/11 01:39:28;;;;;;;36.10;21.20;;;;;;;-0.03;60.26;102503.31;674685;29;943;-86
2022/01/11 01:39:48;;;;;;;37.10;21.42;;;;;;;-0.02;60.79;102493.94;675843;29;1057;-86
2022/01/11 01:40:12;;;;;;;39.72;22.02;;;;;;;-0.02;60.86;102499.97;677315;29;1284;-86
2022/01/11 01:40:45;;;;;;;41.53;21.75;;;;;;;0.02;60.45;102514.03;677534;29;1132;-86
2022/01/11 01:41:16;;;;;;;37.60;20.60;;;;;;;-0.04;60.28;102495.44;680069;29;1209;-86
2022/01/11 01:41:42;;;;;;;40.67;21.25;;;;;;;0.00;60.28;102495.00;679745;29;1758;-86
2022/01/11 01:42:04;;;;;;;44.95;22.40;;;;;;;-0.06;60.24;102484.13;680001;28;1170;-86
2022/01/11 01:42:29;;;;;;;43.22;22.48;;;;;;;-0.05;60.33;102497.13;682385;28;1467;-86
2022/01/11 01:42:51;;;;;;;41.38;22.33;;;;;;;-0.04;60.28;102495.44;685398;28;1210;-86
2022/01/11 01:43:13;;;;;;;40.28;22.20;;;;;;;-0.05;60.38;102494.56;680092;29;1160;-85
2022/01/11 01:43:34;;;;;;;38.08;21.63;;;;;;;0.02;60.37;102505.41;677588;29;1139;-85
2022/01/11 01:43:59;;;;;;;38.53;21.50;;;;;;;0.02;60.29;102511.47;674871;29;1251;-86
2022/01/11 01:44:20;;;;;;;37.15;20.70;;;;;;;-0.02;60.22;102499.06;676953;29;1205;-86
2022/01/11 01:44:41;;;;;;;36.58;20.55;;;;;;;0.01;60.28;102506.16;679344;29;1251;-86
2022/01/11 01:45:03;;;;;;;34.00;19.95;;;;;;;0.02;60.22;102516.59;679829;29;1150;-86
2022/01/11 01:45:24;;;;;;;34.85;19.90;;;;;;;0.00;60.30;102512.97;674123;29;1333;-87
2022/01/11 01:45:45;;;;;;;38.65;20.48;;;;;;;-0.05;59.90;102503.91;678059;29;1199;-86
2022/01/11 01:46:06;;;;;;;39.40;20.73;;;;;;;0.01;60.31;102521.56;682752;29;917;-86
2022/01/11 01:46:26;;;;;;;42.63;21.60;;;;;;;-0.09;60.20;102501.81;682731;28;1063;-86
2022/01/11 01:46:47;;;;;;;42.40;21.55;;;;;;;-0.09;60.30;102502.69;681647;28;1147;-86
2022/01/11 01:47:08;;;;;;;40.67;21.17;;;;;;;-0.00;60.57;102517.19;681601;29;1897;-86
2022/01/11 01:47:30;;;;;;;37.13;20.65;;;;;;;-0.14;60.57;102498.75;682671;29;1254;-86
2022/01/11 01:47:56;;;;;;;35.30;20.45;;;;;;;-0.10;60.25;102500.88;686880;28;1367;-86