Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:16;;;;;;;19.77;10.70;;;-1.40;97.40;;;;;;5011153;28;20030;-88
2021/01/10 00:03:41;;;;;;;23.98;11.27;;;-1.50;97.40;;;;;;5015150;28;20042;-86
2021/01/10 00:06:10;;;;;;;21.60;11.35;;;-1.50;97.40;;;;;;5013019;28;20483;-87
2021/01/10 00:08:36;;;;;;;26.75;12.65;;;-1.50;97.40;;;;;;5014355;28;20073;-86
2021/01/10 00:11:01;;;;;;;21.38;11.20;;;-1.40;97.50;;;;;;5029682;28;20046;-87
2021/01/10 00:13:27;;;;;;;28.85;12.95;;;-1.40;97.50;;;;;;5013534;28;20105;-87
2021/01/10 00:15:52;;;;;;;21.40;11.80;;;-1.50;97.40;;;;;;5013974;28;20032;-87
2021/01/10 00:18:18;;;;;;;22.25;11.85;;;-1.40;97.50;;;;;;5008836;28;20030;-87
2021/01/10 00:20:43;;;;;;;25.30;13.13;;;-1.50;97.50;;;;;;5013445;28;20072;-87
2021/01/10 00:23:09;;;;;;;25.08;12.65;;;-1.40;97.50;;;;;;5013513;28;20169;-87
2021/01/10 00:25:35;;;;;;;21.58;12.85;;;-1.40;97.50;;;;;;5013817;28;20466;-88
2021/01/10 00:28:00;;;;;;;25.77;13.88;;;-1.40;97.50;;;;;;5013317;28;20034;-88
2021/01/10 00:30:26;;;;;;;28.92;13.73;;;-1.40;97.50;;;;;;5013513;28;20109;-87
2021/01/10 00:32:54;;;;;;;28.55;12.45;;;-1.40;97.50;;;;;;5012782;28;20026;-87
2021/01/10 00:35:21;;;;;;;24.60;12.20;;;-1.50;97.40;;;;;;5007020;28;20064;-87
2021/01/10 00:37:55;;;;;;;28.42;12.13;;;-1.50;97.40;;;;;;5012011;28;20061;-87
2021/01/10 00:40:22;;;;;;;25.98;13.00;;;-1.50;97.40;;;;;;5008759;28;20421;-88
2021/01/10 00:42:48;;;;;;;25.80;12.52;;;-1.50;97.40;;;;;;5013330;28;20100;-87
2021/01/10 00:45:15;;;;;;;19.05;10.93;;;-1.50;97.50;;;;;;5013434;28;20034;-88
2021/01/10 00:47:41;;;;;;;20.85;11.70;;;-1.50;97.40;;;;;;5013101;28;20032;-88
2021/01/10 00:50:08;;;;;;;25.77;12.00;;;-1.50;97.50;;;;;;5012480;28;20122;-87
2021/01/10 00:52:34;;;;;;;22.75;12.18;;;-1.60;97.80;;;;;;5012682;28;20025;-87
2021/01/10 00:54:59;;;;;;;25.73;12.10;;;-1.60;97.50;;;;;;5012734;28;20096;-87
2021/01/10 00:57:25;;;;;;;23.30;12.90;;;-1.50;97.50;;;;;;5008292;28;20030;-87
2021/01/10 00:59:50;;;;;;;29.25;12.80;;;-1.60;97.50;;;;;;5012255;28;20112;-88
2021/01/10 01:02:16;;;;;;;27.27;14.32;;;-1.50;97.60;;;;;;5013277;28;20025;-88
2021/01/10 01:04:42;;;;;;;92.45;34.33;;;-1.50;97.70;;;;;;5012315;28;20038;-87
2021/01/10 01:07:08;;;;;;;62.85;24.90;;;-1.50;97.80;;;;;;5012718;28;20030;-87
2021/01/10 01:09:34;;;;;;;39.17;17.38;;;-1.40;97.90;;;;;;5012623;28;20140;-88
2021/01/10 01:12:00;;;;;;;37.70;17.48;;;-1.40;97.90;;;;;;5011981;28;20027;-88
2021/01/10 01:14:26;;;;;;;35.92;18.83;;;-1.30;97.90;;;;;;5011864;28;20034;-88
2021/01/10 01:16:51;;;;;;;38.95;20.15;;;-1.20;98.00;;;;;;5011332;28;20048;-87
2021/01/10 01:19:17;;;;;;;32.88;17.98;;;-1.20;97.90;;;;;;5012329;28;20498;-88
2021/01/10 01:21:42;;;;;;;40.40;18.58;;;-1.10;97.90;;;;;;5012275;28;20490;-87
2021/01/10 01:24:08;;;;;;;48.92;22.75;;;-1.10;97.90;;;;;;5012877;28;20089;-88
2021/01/10 01:26:34;;;;;;;47.83;20.92;;;-1.00;97.90;;;;;;5011986;28;20108;-88
2021/01/10 01:29:00;;;;;;;42.30;20.77;;;-1.00;97.90;;;;;;5012643;28;20092;-88
2021/01/10 01:31:27;;;;;;;44.63;20.67;;;-0.90;97.90;;;;;;5012864;28;20026;-87
2021/01/10 01:33:54;;;;;;;36.70;18.00;;;-0.90;97.80;;;;;;5008540;28;20031;-87
2021/01/10 01:36:23;;;;;;;39.45;19.30;;;-0.80;97.80;;;;;;5011410;28;20109;-88
2021/01/10 01:38:53;;;;;;;39.50;20.30;;;-0.80;97.70;;;;;;5011756;28;20049;-87
2021/01/10 01:41:19;;;;;;;37.97;17.52;;;-0.80;97.70;;;;;;5012788;28;20014;-87
2021/01/10 01:43:45;;;;;;;31.80;17.08;;;-0.80;97.50;;;;;;5012718;28;20041;-87
2021/01/10 01:46:19;;;;;;;29.10;15.95;;;-0.80;97.50;;;;;;5026043;28;20496;-88
2021/01/10 01:48:45;;;;;;;38.55;17.58;;;-0.90;97.60;;;;;;5012640;28;20076;-87
2021/01/10 01:51:10;;;;;;;36.90;17.33;;;-0.80;97.70;;;;;;5012826;28;20018;-88
2021/01/10 01:53:36;;;;;;;32.83;16.30;;;-0.70;97.80;;;;;;5011786;28;20037;-88
2021/01/10 01:56:01;;;;;;;34.90;17.70;;;-0.70;97.80;;;;;;5011674;28;20022;-87
2021/01/10 01:58:27;;;;;;;35.97;17.88;;;-0.70;97.70;;;;;;5012801;28;20052;-88
2021/01/10 02:00:53;;;;;;;29.77;18.17;;;-0.60;97.80;;;;;;5009074;28;20030;-88
2021/01/10 02:03:38;;;;;;;34.03;16.33;;;-0.50;97.70;;;;;;5008586;28;20026;-87
2021/01/10 02:06:12;;;;;;;38.40;17.50;;;-0.50;97.70;;;;;;5013211;28;20022;-88
2021/01/10 02:08:38;;;;;;;32.03;16.48;;;-0.40;97.70;;;;;;5007447;28;20030;-88
2021/01/10 02:11:06;;;;;;;35.65;17.50;;;-0.40;97.60;;;;;;4992900;28;20478;-87
2021/01/10 02:13:34;;;;;;;33.47;17.42;;;-0.40;97.60;;;;;;5008489;28;20065;-88
2021/01/10 02:16:01;;;;;;;27.08;17.23;;;-0.30;97.70;;;;;;5012660;28;20547;-89
2021/01/10 02:18:30;;;;;;;31.23;16.38;;;-0.30;97.60;;;;;;5012693;28;20045;-88
2021/01/10 02:21:01;;;;;;;31.58;17.88;;;-0.30;97.50;;;;;;5011905;28;20131;-88
2021/01/10 02:23:29;;;;;;;30.40;16.77;;;-0.30;97.40;;;;;;5008370;28;20042;-89
2021/01/10 02:25:57;;;;;;;30.45;17.75;;;-0.30;97.40;;;;;;5011883;28;20022;-88
2021/01/10 02:28:25;;;;;;;29.80;16.02;;;-0.30;97.30;;;;;;5011882;28;20063;-88
2021/01/10 02:30:52;;;;;;;35.30;17.20;;;-0.40;97.20;;;;;;5016023;28;20407;-88
2021/01/10 02:33:34;;;;;;;36.28;17.98;;;-0.40;97.20;;;;;;5013478;28;20026;-88
2021/01/10 02:36:06;;;;;;;27.55;15.75;;;-0.50;97.20;;;;;;5007908;28;20368;-86
2021/01/10 02:38:57;;;;;;;30.30;17.07;;;-0.60;97.20;;;;;;5015946;28;20393;-87
2021/01/10 02:41:40;;;;;;;31.40;15.82;;;-0.60;97.20;;;;;;5015593;28;20041;-88
2021/01/10 02:44:20;;;;;;;;;;;-0.70;97.20;;;;;;5015675;28;20053;-88
2021/01/10 02:46:51;;;;;;;26.10;14.00;;;-0.70;97.40;;;;;;5031758;28;19909;-87
2021/01/10 02:49:18;;;;;;;26.15;14.32;;;-0.60;97.60;;;;;;5010218;28;20134;-88
2021/01/10 02:51:44;;;;;;;26.00;14.32;;;-0.60;97.40;;;;;;5015543;28;20052;-88
2021/01/10 02:54:12;;;;;;;37.15;16.30;;;-0.60;97.20;;;;;;5014107;28;20033;-88
2021/01/10 02:56:42;;;;;;;31.48;16.60;;;-0.60;97.10;;;;;;5010186;28;20022;-88
2021/01/10 02:59:12;;;;;;;31.70;14.68;;;-0.60;97.00;;;;;;5014913;28;20077;-87
2021/01/10 03:01:38;;;;;;;33.42;16.00;;;-0.70;96.90;;;;;;5015597;28;20041;-88
2021/01/10 03:04:04;;;;;;;26.30;13.93;;;-0.70;96.80;;;;;;5014847;28;20469;-88
2021/01/10 03:06:30;;;;;;;29.65;16.73;;;-0.70;96.90;;;;;;5014919;28;20353;-87
2021/01/10 03:08:57;;;;;;;31.83;15.95;;;-0.70;97.00;;;;;;5014905;28;20030;-88
2021/01/10 03:11:23;;;;;;;30.48;17.33;;;-0.70;97.00;;;;;;5015220;28;20536;-87
2021/01/10 03:13:48;;;;;;;28.58;15.52;;;-0.60;97.10;;;;;;5006522;28;20030;-88
2021/01/10 03:16:14;;;;;;;36.55;16.25;;;-0.60;97.10;;;;;;5014319;28;20018;-88
2021/01/10 03:18:40;;;;;;;29.88;16.45;;;-0.60;97.00;;;;;;5014067;28;20092;-88
2021/01/10 03:21:05;;;;;;;32.60;16.63;;;-0.60;96.90;;;;;;5017484;28;20040;-88
2021/01/10 03:23:31;;;;;;;32.78;17.60;;;-0.70;96.80;;;;;;5030234;28;20037;-88
2021/01/10 03:25:56;;;;;;;37.58;19.15;;;-0.70;96.80;;;;;;5014508;28;20029;-87
2021/01/10 03:28:21;;;;;;;33.63;16.88;;;-0.80;96.80;;;;;;5014258;28;20033;-88
2021/01/10 03:30:47;;;;;;;33.92;17.65;;;-0.80;96.90;;;;;;5014242;28;20071;-88
2021/01/10 03:33:13;;;;;;;25.92;16.55;;;-0.80;97.10;;;;;;5013910;28;20056;-88
2021/01/10 03:35:39;;;;;;;32.30;18.63;;;-0.80;97.20;;;;;;5014655;28;20497;-87
2021/01/10 03:38:06;;;;;;;31.02;18.58;;;-0.80;97.30;;;;;;5013970;28;20041;-88
2021/01/10 03:40:31;;;;;;;38.08;19.35;;;-0.70;97.40;;;;;;5013791;28;20029;-88
2021/01/10 03:42:57;;;;;;;41.75;20.02;;;-0.60;97.50;;;;;;5013748;28;20390;-88
2021/01/10 03:45:22;;;;;;;36.95;19.95;;;-0.50;97.50;;;;;;5014821;28;20029;-89
2021/01/10 03:47:48;;;;;;;40.08;20.20;;;-0.50;97.50;;;;;;5015752;28;20037;-88
2021/01/10 03:50:14;;;;;;;34.40;19.25;;;-0.40;97.50;;;;;;5015230;28;20488;-88
2021/01/10 03:52:39;;;;;;;37.22;20.77;;;-0.30;97.50;;;;;;5014278;28;20021;-88
2021/01/10 03:55:06;;;;;;;33.67;19.23;;;-0.30;97.40;;;;;;5014601;28;20458;-88
2021/01/10 03:57:32;;;;;;;28.33;15.85;;;-0.30;97.30;;;;;;5012337;28;20494;-87
2021/01/10 03:59:58;;;;;;;34.20;16.70;;;-0.30;97.20;;;;;;5026498;28;20270;-88
2021/01/10 04:02:23;;;;;;;24.30;15.95;;;-0.30;97.10;;;;;;5014524;28;20022;-88
2021/01/10 04:04:49;;;;;;;23.58;15.32;;;-0.30;97.10;;;;;;5013153;28;20128;-88
2021/01/10 04:07:14;;;;;;;39.53;19.02;;;-0.40;97.20;;;;;;5014377;28;20022;-88
2021/01/10 04:09:40;;;;;;;30.02;17.48;;;-0.40;97.20;;;;;;5013034;28;20030;-87
2021/01/10 04:12:05;;;;;;;36.22;17.58;;;-0.40;97.30;;;;;;5007117;28;20033;-88
2021/01/10 04:14:31;;;;;;;35.20;19.63;;;-0.40;97.30;;;;;;5013585;28;20029;-88
2021/01/10 04:16:56;;;;;;;34.53;18.50;;;-0.40;97.30;;;;;;5013398;28;20038;-88
2021/01/10 04:19:22;;;;;;;35.33;17.55;;;-0.30;97.30;;;;;;5013429;28;20046;-88
2021/01/10 04:21:48;;;;;;;35.95;18.60;;;-0.30;97.20;;;;;;5012614;28;20061;-88
2021/01/10 04:24:13;;;;;;;36.05;18.55;;;-0.30;97.30;;;;;;5010289;28;20034;-88
2021/01/10 04:26:48;;;;;;;30.63;17.73;;;-0.30;97.30;;;;;;5003834;28;20492;-88
2021/01/10 04:29:21;;;;;;;33.80;18.15;;;-0.30;97.30;;;;;;5013196;28;20033;-87
2021/01/10 04:31:48;;;;;;;30.88;18.35;;;-0.30;97.20;;;;;;5013326;28;20037;-88
2021/01/10 04:34:14;;;;;;;36.42;19.48;;;-0.30;97.20;;;;;;5013447;28;20052;-88
2021/01/10 04:36:40;;;;;;;31.70;17.05;;;-0.20;97.10;;;;;;5012967;28;20455;-88
2021/01/10 04:39:06;;;;;;;29.85;16.20;;;-0.30;97.00;;;;;;5012574;28;20390;-88
2021/01/10 04:41:33;;;;;;;28.17;16.60;;;-0.30;97.00;;;;;;5012827;28;20050;-88
2021/01/10 04:43:59;;;;;;;28.63;17.05;;;-0.30;97.00;;;;;;5013303;28;20041;-88
2021/01/10 04:46:26;;;;;;;29.92;15.55;;;-0.40;96.90;;;;;;5013568;28;20497;-88
2021/01/10 04:48:53;;;;;;;29.08;15.75;;;-0.50;96.90;;;;;;5012266;28;20393;-87
2021/01/10 04:51:21;;;;;;;29.80;15.90;;;-0.60;96.90;;;;;;5007929;28;20022;-88
2021/01/10 04:53:49;;;;;;;27.60;15.70;;;-0.70;96.90;;;;;;5013083;28;20030;-87
2021/01/10 04:56:17;;;;;;;28.52;16.17;;;-0.70;96.90;;;;;;5013496;28;20029;-88
2021/01/10 04:58:48;;;;;;;27.30;16.15;;;-0.80;97.00;;;;;;5013571;28;20037;-89
2021/01/10 05:01:23;;;;;;;28.35;15.95;;;-0.80;97.10;;;;;;5012314;28;20140;-89
2021/01/10 05:03:48;;;;;;;26.17;16.35;;;-0.80;97.10;;;;;;5009159;28;20103;-88
2021/01/10 05:06:17;;;;;;;32.72;16.85;;;-0.90;97.10;;;;;;5012553;28;20025;-88
2021/01/10 05:08:43;;;;;;;28.70;14.93;;;-0.90;97.20;;;;;;5012445;28;20036;-89
2021/01/10 05:11:09;;;;;;;26.60;13.60;;;-0.90;97.20;;;;;;5013528;28;20112;-89
2021/01/10 05:13:34;;;;;;;29.77;15.50;;;-1.00;97.20;;;;;;5013751;28;20061;-89
2021/01/10 05:16:00;;;;;;;21.98;13.23;;;-1.00;97.20;;;;;;5012719;28;20113;-88
2021/01/10 05:18:25;;;;;;;26.58;13.63;;;-1.00;97.20;;;;;;5012893;28;20036;-89
2021/01/10 05:20:55;;;;;;;29.10;15.55;;;-1.10;97.20;;;;;;5012585;28;20109;-88
2021/01/10 05:23:27;;;;;;;28.42;15.90;;;-1.10;97.30;;;;;;5013711;28;20139;-89
2021/01/10 05:26:06;;;;;;;27.08;14.80;;;-1.10;97.40;;;;;;5013859;28;20478;-88
2021/01/10 05:28:33;;;;;;;27.45;14.98;;;-1.10;97.50;;;;;;5013952;28;20030;-88
2021/01/10 05:31:00;;;;;;;30.05;15.77;;;-1.10;97.60;;;;;;5008162;28;20404;-88
2021/01/10 05:33:26;;;;;;;31.58;17.30;;;-1.00;97.50;;;;;;5011324;28;20025;-89
2021/01/10 05:35:53;;;;;;;29.15;16.35;;;-1.00;97.50;;;;;;5013620;28;20025;-88
2021/01/10 05:38:27;;;;;;;28.95;16.02;;;-1.00;97.40;;;;;;5012159;28;20108;-89
2021/01/10 05:40:57;;;;;;;27.60;16.05;;;-1.00;97.30;;;;;;5012048;28;20042;-89
2021/01/10 05:43:24;;;;;;;29.27;16.90;;;-1.00;97.60;;;;;;5011785;28;20494;-88
2021/01/10 05:45:49;;;;;;;29.50;15.80;;;-1.10;97.30;;;;;;5008448;28;20520;-88
2021/01/10 05:48:17;;;;;;;30.38;16.90;;;-1.10;97.30;;;;;;5010526;28;20030;-89
2021/01/10 05:50:44;;;;;;;29.70;17.33;;;-1.10;97.40;;;;;;5009229;28;20042;-89
2021/01/10 05:53:21;;;;;;;29.52;17.27;;;-1.10;97.40;;;;;;5001164;28;20033;-89
2021/01/10 05:55:57;;;;;;;26.20;15.05;;;-1.10;97.40;;;;;;5012714;28;20032;-88
2021/01/10 05:58:24;;;;;;;31.30;16.98;;;-1.10;97.40;;;;;;5011879;28;20029;-88
2021/01/10 06:00:53;;;;;;;35.60;17.85;;;-1.20;97.30;;;;;;5008592;28;20045;-87
2021/01/10 06:03:21;;;;;;;34.15;18.52;;;-1.20;97.40;;;;;;5012427;28;20394;-87
2021/01/10 06:06:00;;;;;;;31.98;17.60;;;-1.20;97.40;;;;;;5015806;28;20033;-88
2021/01/10 06:08:32;;;;;;;29.38;17.13;;;-1.20;97.40;;;;;;5015964;28;20030;-87
2021/01/10 06:11:16;;;;;;;35.63;17.55;;;-1.20;97.60;;;;;;5016202;28;20026;-88
2021/01/10 06:13:49;;;;;;;33.72;17.60;;;-1.10;97.60;;;;;;5015405;28;20104;-87
2021/01/10 06:16:16;;;;;;;28.52;16.83;;;-1.10;97.50;;;;;;5016506;28;20026;-88
2021/01/10 06:18:44;;;;;;;27.83;16.48;;;-1.00;97.50;;;;;;5015239;28;20037;-88
2021/01/10 06:21:16;;;;;;;31.63;17.58;;;-1.00;97.50;;;;;;5013384;28;20038;-88
2021/01/10 06:23:46;;;;;;;31.08;18.40;;;-1.00;97.60;;;;;;5014591;28;20509;-88
2021/01/10 06:26:12;;;;;;;30.38;17.45;;;-1.00;97.60;;;;;;5016525;28;20402;-88
2021/01/10 06:28:40;;;;;;;35.85;19.73;;;-0.90;97.60;;;;;;5016758;28;20026;-88
2021/01/10 06:31:06;;;;;;;38.20;19.95;;;-0.90;97.60;;;;;;5015625;28;20398;-88
2021/01/10 06:33:32;;;;;;;43.03;22.10;;;-0.80;97.60;;;;;;5014533;28;20080;-88
2021/01/10 06:36:03;;;;;;;38.85;21.85;;;-0.80;97.60;;;;;;5017275;28;20478;-88
2021/01/10 06:38:32;;;;;;;42.53;21.05;;;-0.80;97.60;;;;;;5016586;28;20025;-88
2021/01/10 06:41:27;;;;;;;32.88;20.92;;;-0.70;97.60;;;;;;5017424;28;20034;-88
2021/01/10 06:44:01;;;;;;;33.90;19.67;;;-0.60;97.70;;;;;;5020777;28;20471;-88
2021/01/10 06:46:27;;;;;;;34.90;20.52;;;-0.60;97.60;;;;;;5015605;28;20030;-88
2021/01/10 06:48:53;;;;;;;40.60;23.08;;;-0.60;97.60;;;;;;5016969;28;20556;-88
2021/01/10 06:51:24;;;;;;;35.15;21.70;;;-0.50;97.60;;;;;;5017065;28;20026;-87
2021/01/10 06:53:50;;;;;;;37.83;21.10;;;-0.40;97.60;;;;;;5014585;28;20036;-88
2021/01/10 06:56:16;;;;;;;40.35;21.63;;;-0.40;97.60;;;;;;5014577;28;20022;-87
2021/01/10 06:59:19;;;;;;;38.35;21.70;;;-0.30;97.60;;;;;;5014314;28;20061;-87
2021/01/10 07:01:47;;;;;;;35.33;20.55;;;-0.30;97.80;;;;;;5011431;28;20033;-87
2021/01/10 07:04:13;;;;;;;35.58;19.95;;;-0.20;97.60;;;;;;5019028;28;20030;-87
2021/01/10 07:06:54;;;;;;;32.42;19.13;;;-0.20;97.50;;;;;;5024195;28;20024;-88
2021/01/10 07:09:21;;;;;;;34.15;19.55;;;-0.10;97.50;;;;;;5016323;28;20041;-88
2021/01/10 07:11:47;;;;;;;31.33;19.40;;;-0.10;97.50;;;;;;5013055;28;20026;-88
2021/01/10 07:14:12;;;;;;;36.28;21.08;;;0.00;97.50;;;;;;5011133;28;20080;-88
2021/01/10 07:16:44;;;;;;;34.17;19.05;;;0.00;97.50;;;;;;5018759;28;20038;-88
2021/01/10 07:19:11;;;;;;;34.15;19.95;;;0.00;97.50;;;;;;5017362;28;20497;-88
2021/01/10 07:21:38;;;;;;;38.60;21.02;;;0.00;97.50;;;;;;5018352;28;20371;-88
2021/01/10 07:24:13;;;;;;;39.63;19.52;;;0.10;97.50;;;;;;5014628;28;20069;-89
2021/01/10 07:26:47;;;;;;;31.33;19.17;;;0.10;97.40;;;;;;5013702;28;20041;-88
2021/01/10 07:29:35;;;;;;;28.00;18.90;;;0.10;97.40;;;;;;5015002;28;20471;-88
2021/01/10 07:32:12;;;;;;;33.13;19.55;;;0.20;97.40;;;;;;5014483;28;20026;-88
2021/01/10 07:34:44;;;;;;;33.78;20.80;;;0.20;97.40;;;;;;5014932;28;20490;-88
2021/01/10 07:37:30;;;;;;;41.17;22.15;;;0.20;97.40;;;;;;5014611;28;20691;-88
2021/01/10 07:40:01;;;;;;;40.92;22.52;;;0.20;97.40;;;;;;5009363;28;20041;-88
2021/01/10 07:42:29;;;;;;;38.53;22.30;;;0.20;97.40;;;;;;5015244;28;20025;-88
2021/01/10 07:45:02;;;;;;;39.13;22.13;;;0.20;97.40;;;;;;5014033;28;20101;-88
2021/01/10 07:47:34;;;;;;;32.70;20.70;;;0.20;97.30;;;;;;5015264;28;20117;-88
2021/01/10 07:50:04;;;;;;;33.47;21.08;;;0.20;97.30;;;;;;5012475;28;20030;-88
2021/01/10 07:52:54;;;;;;;39.92;20.52;;;0.30;97.40;;;;;;5012870;28;20022;-88
2021/01/10 07:55:19;;;;;;;40.28;21.42;;;0.30;97.30;;;;;;5004466;28;20036;-88
2021/01/10 07:58:01;;;;;;;38.63;22.73;;;0.30;97.50;;;;;;5013886;28;20018;-88
2021/01/10 08:00:31;;;;;;;36.72;22.35;;;0.30;97.30;;;;;;5015505;28;20033;-88
2021/01/10 08:03:05;;;;;;;40.30;22.77;;;0.30;97.30;;;;;;5006241;28;20021;-87
2021/01/10 08:05:37;;;;;;;44.63;24.02;;;0.30;97.30;;;;;;5015367;28;20042;-88
2021/01/10 08:08:15;;;;;;;46.60;24.92;;;0.30;97.30;;;;;;5012424;28;20033;-88
2021/01/10 08:10:48;;;;;;;40.28;23.25;;;0.30;97.60;;;;;;5013350;28;20034;-87
2021/01/10 08:13:33;;;;;;;41.38;23.42;;;0.40;97.40;;;;;;5007545;28;20065;-88
2021/01/10 08:16:06;;;;;;;41.15;23.48;;;0.40;97.30;;;;;;5010647;28;20061;-88
2021/01/10 08:18:40;;;;;;;36.58;22.00;;;0.40;97.40;;;;;;5013194;28;20505;-87
2021/01/10 08:21:07;;;;;;;36.95;22.77;;;0.40;97.40;;;;;;5010409;28;20121;-88
2021/01/10 08:23:33;;;;;;;36.80;23.08;;;0.40;97.30;;;;;;5010301;28;20029;-88
2021/01/10 08:26:06;;;;;;;37.95;23.88;;;0.40;97.30;;;;;;5012669;28;20133;-88
2021/01/10 08:28:36;;;;;;;;;;;0.40;97.30;;;;;;5014130;28;20026;-88
2021/01/10 08:31:04;;;;;;;34.85;21.77;;;0.40;97.30;;;;;;5029927;28;19956;-88
2021/01/10 08:33:30;;;;;;;39.13;22.05;;;0.50;97.40;;;;;;5012858;28;20022;-89
2021/01/10 08:36:09;;;;;;;45.28;26.02;;;0.50;97.40;;;;;;5014650;28;20022;-88
2021/01/10 08:38:36;;;;;;;44.97;25.67;;;0.50;97.30;;;;;;5014128;28;20052;-88
2021/01/10 08:41:01;;;;;;;39.00;24.88;;;0.50;97.30;;;;;;5012341;28;20018;-89
2021/01/10 08:43:27;;;;;;;44.55;27.30;;;0.50;97.30;;;;;;5013952;28;20045;-89
2021/01/10 08:45:53;;;;;;;43.38;25.40;;;0.50;97.30;;;;;;5011161;28;20021;-89
2021/01/10 08:48:18;;;;;;;44.33;26.77;;;0.50;97.30;;;;;;5014549;28;20038;-89
2021/01/10 08:50:44;;;;;;;45.15;27.08;;;0.60;97.30;;;;;;5009816;28;20022;-89
2021/01/10 08:53:10;;;;;;;39.55;24.50;;;0.60;97.30;;;;;;5005577;28;20022;-89
2021/01/10 08:55:42;;;;;;;35.67;24.45;;;0.60;97.30;;;;;;5013991;28;20167;-88
2021/01/10 08:58:09;;;;;;;44.00;26.08;;;0.60;97.30;;;;;;5013869;28;20529;-89
2021/01/10 09:00:39;;;;;;;42.63;24.45;;;0.60;97.30;;;;;;5012438;28;20513;-89
2021/01/10 09:03:16;;;;;;;39.40;23.70;;;0.60;97.60;;;;;;5009772;28;20021;-89
2021/01/10 09:05:47;;;;;;;50.28;27.58;;;0.70;97.40;;;;;;4999074;28;20026;-91
2021/01/10 09:08:40;;;;;;;40.40;25.02;;;0.70;97.40;;;;;;5011892;28;20094;-89
2021/01/10 09:11:13;;;;;;;39.63;24.40;;;0.70;97.30;;;;;;5012390;28;20040;-89
2021/01/10 09:13:42;;;;;;;43.08;24.33;;;0.70;97.40;;;;;;5010010;28;20422;-89
2021/01/10 09:16:11;;;;;;;40.92;25.85;;;0.80;97.40;;;;;;5009680;28;20025;-89
2021/01/10 09:18:38;;;;;;;38.50;25.30;;;0.80;97.40;;;;;;5012955;28;20030;-90
2021/01/10 09:21:15;;;;;;;41.75;25.77;;;0.90;97.50;;;;;;5013153;28;20017;-90
2021/01/10 09:23:49;;;;;;;38.15;27.05;;;0.90;97.50;;;;;;5013000;28;20038;-91
2021/01/10 09:26:27;;;;;;;39.50;25.45;;;1.00;97.50;;;;;;5011003;28;20028;-90
2021/01/10 09:28:52;;;;;;;43.08;25.27;;;1.10;97.60;;;;;;5013043;28;20029;-90
2021/01/10 09:31:18;;;;;;;40.90;26.13;;;1.20;97.50;;;;;;5008335;28;20035;-91
2021/01/10 09:33:44;;;;;;;44.80;27.23;;;1.20;97.50;;;;;;5011181;28;20053;-90
2021/01/10 09:36:17;;;;;;;46.38;25.23;;;1.30;97.50;;;;;;5012850;28;20109;-89
2021/01/10 09:38:54;;;;;;;36.30;23.20;;;1.30;97.40;;;;;;5012347;28;20022;-91
2021/01/10 09:41:20;;;;;;;38.38;23.85;;;1.40;97.40;;;;;;5013656;28;20026;-91
2021/01/10 09:43:48;;;;;;;37.53;25.20;;;1.40;97.30;;;;;;5013518;28;20548;-92
2021/01/10 09:46:35;;;;;;;38.25;25.10;;;1.50;97.30;;;;;;5010879;28;20034;-90
2021/01/10 09:49:15;;;;;;;45.78;26.25;;;1.60;97.30;;;;;;5016497;28;20386;-91
2021/01/10 09:52:02;;;;;;;45.08;29.00;;;1.60;97.20;;;;;;5010381;28;20037;-91
2021/01/10 09:54:29;;;;;;;44.80;26.92;;;1.60;97.10;;;;;;5013491;28;20501;-92
2021/01/10 09:57:08;;;;;;;40.97;25.55;;;1.60;97.00;;;;;;4999550;28;20034;-92
2021/01/10 09:59:47;;;;;;;41.13;26.35;;;1.60;97.10;;;;;;4996565;28;20030;-91
2021/01/10 10:02:32;;;;;;;42.67;26.55;;;1.60;97.10;;;;;;5008001;28;20121;-92
2021/01/10 10:05:27;;;;;;;41.42;25.80;;;1.70;97.10;;;;;;5013259;28;20037;-92
2021/01/10 10:08:04;;;;;;;46.15;25.65;;;1.80;97.10;;;;;;5008691;28;20048;-90
2021/01/10 10:10:33;;;;;;;38.90;24.38;;;1.80;97.10;;;;;;5003213;28;20041;-91
2021/01/10 10:13:01;;;;;;;37.25;23.60;;;1.90;97.10;;;;;;5010730;28;20115;-92
2021/01/10 10:16:18;;;;;;;36.03;23.40;;;2.00;97.10;;;;;;5011613;28;20022;-91
2021/01/10 10:18:42;;;;;;;42.28;24.70;;;2.10;97.00;;;;;;5008483;28;20045;-91
2021/01/10 10:21:08;;;;;;;36.35;23.48;;;2.20;97.00;;;;;;5012001;28;20229;-91
2021/01/10 10:23:33;;;;;;;36.63;24.17;;;2.20;96.90;;;;;;5014819;28;20112;-91
2021/01/10 10:25:59;;;;;;;35.95;23.20;;;2.30;96.80;;;;;;5013566;28;20026;-91
2021/01/10 10:28:24;;;;;;;35.55;22.95;;;2.30;96.70;;;;;;5017449;28;20026;-90
2021/01/10 10:30:50;;;;;;;37.90;23.27;;;2.30;96.70;;;;;;5026412;28;20025;-92
2021/01/10 10:33:16;;;;;;;38.78;24.80;;;2.30;96.70;;;;;;5011028;28;20041;-91
2021/01/10 10:35:42;;;;;;;36.42;23.77;;;2.40;96.70;;;;;;5014255;28;20048;-91
2021/01/10 10:38:07;;;;;;;37.63;23.20;;;2.40;96.70;;;;;;5028631;28;20342;-90
2021/01/10 10:40:33;;;;;;;33.95;22.98;;;2.50;96.70;;;;;;5015396;28;20034;-91
2021/01/10 10:42:59;;;;;;;38.15;23.17;;;2.50;96.60;;;;;;5009579;28;20025;-91
2021/01/10 10:45:25;;;;;;;31.95;21.85;;;2.60;96.50;;;;;;5009094;28;20034;-91
2021/01/10 10:47:51;;;;;;;35.08;23.02;;;2.60;96.80;;;;;;5010571;28;20161;-91
2021/01/10 10:50:17;;;;;;;35.15;21.70;;;2.60;96.50;;;;;;5013226;28;20368;-91
2021/01/10 10:52:43;;;;;;;29.63;20.08;;;2.70;96.50;;;;;;5013098;28;20052;-90
2021/01/10 10:55:12;;;;;;;36.83;20.67;;;2.80;96.40;;;;;;5019993;28;20022;-91
2021/01/10 10:57:44;;;;;;;34.05;20.38;;;2.80;96.40;;;;;;5030979;28;20537;-90
2021/01/10 11:00:10;;;;;;;30.63;21.13;;;2.80;96.40;;;;;;5023183;28;20582;-90
2021/01/10 11:02:36;;;;;;;28.02;19.23;;;2.90;96.40;;;;;;5022776;28;20030;-89
2021/01/10 11:05:01;;;;;;;29.50;18.38;;;2.90;96.20;;;;;;5019509;28;20089;-89
2021/01/10 11:07:27;;;;;;;29.63;18.70;;;2.90;96.10;;;;;;5014015;28;20030;-89
2021/01/10 11:09:53;;;;;;;27.23;16.92;;;3.00;96.10;;;;;;5017457;28;20033;-89
2021/01/10 11:12:18;;;;;;;27.25;17.17;;;3.00;96.10;;;;;;5014572;28;20421;-88
2021/01/10 11:14:44;;;;;;;23.50;16.73;;;3.00;96.00;;;;;;5015518;28;20077;-90
2021/01/10 11:17:13;;;;;;;30.27;17.27;;;3.00;96.00;;;;;;5015243;28;20073;-89
2021/01/10 11:19:39;;;;;;;26.13;17.08;;;3.00;95.90;;;;;;5014630;28;20058;-89
2021/01/10 11:22:06;;;;;;;22.17;15.02;;;3.00;95.90;;;;;;5030564;28;20053;-89
2021/01/10 11:24:32;;;;;;;19.65;14.90;;;3.00;95.80;;;;;;5007485;28;20107;-89
2021/01/10 11:26:59;;;;;;;25.27;15.77;;;2.90;95.80;;;;;;5014194;28;20026;-88
2021/01/10 11:29:25;;;;;;;21.70;14.68;;;3.00;96.00;;;;;;5014049;28;20398;-88
2021/01/10 11:31:51;;;;;;;24.25;15.60;;;3.10;96.00;;;;;;5012861;28;20429;-89
2021/01/10 11:34:17;;;;;;;19.92;14.23;;;3.20;96.10;;;;;;5016258;28;20033;-87
2021/01/10 11:36:46;;;;;;;20.05;13.35;;;3.40;96.00;;;;;;5020392;28;20481;-89
2021/01/10 11:39:13;;;;;;;18.02;12.60;;;3.50;95.80;;;;;;5014001;28;20358;-87
2021/01/10 11:41:45;;;;;;;21.05;13.02;;;3.50;95.70;;;;;;5014635;28;20390;-88
2021/01/10 11:44:11;;;;;;;;;;;3.50;95.60;;;;;;5011811;28;20180;-88
2021/01/10 11:46:40;;;;;;;22.13;12.60;;;3.50;95.60;;;;;;5014640;28;20361;-90
2021/01/10 11:49:05;;;;;;;21.60;12.65;;;3.50;95.80;;;;;;5012706;28;20017;-91
2021/01/10 11:51:31;;;;;;;16.80;11.73;;;3.50;95.50;;;;;;5015614;28;20144;-90
2021/01/10 11:53:56;;;;;;;20.33;12.00;;;3.60;95.60;;;;;;5013250;28;20030;-89
2021/01/10 11:56:22;;;;;;;16.55;10.98;;;3.60;95.40;;;;;;5014722;28;20040;-91
2021/01/10 11:58:47;;;;;;;17.92;11.95;;;3.60;95.40;;;;;;5013037;28;20125;-90
2021/01/10 12:01:13;;;;;;;19.13;11.38;;;3.70;95.30;;;;;;5009949;28;20026;-88
2021/01/10 12:03:41;;;;;;;13.95;10.48;;;3.70;95.30;;;;;;5018786;28;20034;-91
2021/01/10 12:06:07;;;;;;;17.67;10.75;;;3.80;95.30;;;;;;5012512;28;20080;-91
2021/01/10 12:08:32;;;;;;;16.33;10.57;;;3.90;95.10;;;;;;5015264;28;20038;-90
2021/01/10 12:10:58;;;;;;;21.27;11.77;;;4.00;95.00;;;;;;5013222;28;20075;-91
2021/01/10 12:13:23;;;;;;;15.15;11.63;;;4.10;94.80;;;;;;5019914;28;20030;-90
2021/01/10 12:15:49;;;;;;;20.08;11.13;;;4.20;94.80;;;;;;5014099;28;20075;-89
2021/01/10 12:18:15;;;;;;;18.08;10.70;;;4.30;94.80;;;;;;5011864;28;20018;-90
2021/01/10 12:20:41;;;;;;;15.95;9.90;;;4.50;94.70;;;;;;5013502;28;20061;-90
2021/01/10 12:23:07;;;;;;;17.30;10.65;;;4.60;94.50;;;;;;5012360;28;20440;-90
2021/01/10 12:25:33;;;;;;;17.60;9.85;;;4.70;94.20;;;;;;5015437;28;20113;-90
2021/01/10 12:27:58;;;;;;;17.80;10.07;;;4.80;94.00;;;;;;5026864;28;20028;-88
2021/01/10 12:30:25;;;;;;;15.02;9.18;;;4.80;93.70;;;;;;5013919;28;20375;-90
2021/01/10 12:32:51;;;;;;;14.80;9.32;;;4.80;93.50;;;;;;5022985;28;20076;-88
2021/01/10 12:35:18;;;;;;;15.25;8.70;;;4.80;93.40;;;;;;5013966;28;20113;-89
2021/01/10 12:37:46;;;;;;;12.40;8.52;;;4.80;93.30;;;;;;5013705;28;20161;-89
2021/01/10 12:40:13;;;;;;;10.98;7.88;;;4.70;93.20;;;;;;5001748;28;20137;-89
2021/01/10 12:42:39;;;;;;;13.30;8.88;;;4.70;93.30;;;;;;5009832;28;20117;-89