Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:25;;;;;;;25.15;17.83;;;17.90;99.90;;;;;;5094570;28;20481;-72
2021/07/17 00:03:50;;;;;;;22.02;18.08;;;17.90;99.90;;;;;;5093986;28;20401;-71
2021/07/17 00:06:16;;;;;;;21.80;18.40;;;17.80;99.90;;;;;;5094332;28;20024;-73
2021/07/17 00:08:42;;;;;;;22.33;17.27;;;17.80;99.90;;;;;;5093885;28;20035;-71
2021/07/17 00:11:07;;;;;;;22.23;18.42;;;17.80;99.90;;;;;;5093661;28;20089;-71
2021/07/17 00:13:33;;;;;;;22.05;17.40;;;17.80;99.90;;;;;;5092654;28;20393;-71
2021/07/17 00:15:59;;;;;;;28.33;20.13;;;17.70;99.90;;;;;;5093731;28;20085;-72
2021/07/17 00:18:25;;;;;;;24.30;18.88;;;17.70;99.90;;;;;;5093325;28;20529;-71
2021/07/17 00:20:50;;;;;;;23.73;18.85;;;17.70;99.90;;;;;;5093472;28;20020;-71
2021/07/17 00:23:17;;;;;;;25.85;19.02;;;17.80;99.90;;;;;;5093401;28;20538;-71
2021/07/17 00:25:43;;;;;;;22.05;18.70;;;17.80;99.90;;;;;;5093316;28;20024;-72
2021/07/17 00:28:09;;;;;;;22.40;18.75;;;17.80;99.90;;;;;;5093815;28;20103;-72
2021/07/17 00:30:35;;;;;;;27.52;19.95;;;17.80;99.90;;;;;;5075283;28;20111;-71
2021/07/17 00:33:01;;;;;;;22.85;18.75;;;17.70;99.90;;;;;;5093149;28;20028;-71
2021/07/17 00:35:26;;;;;;;28.02;18.85;;;17.70;99.90;;;;;;5093118;28;20016;-71
2021/07/17 00:37:52;;;;;;;24.92;19.55;;;17.60;99.90;;;;;;5096635;28;20020;-71
2021/07/17 00:40:21;;;;;;;26.50;17.05;;;17.60;99.90;;;;;;5102331;28;20021;-71
2021/07/17 00:42:48;;;;;;;21.63;18.10;;;17.50;99.90;;;;;;5102598;28;20028;-71
2021/07/17 00:45:14;;;;;;;26.95;18.52;;;17.50;99.90;;;;;;5099182;28;20103;-71
2021/07/17 00:47:40;;;;;;;27.05;20.17;;;17.50;99.90;;;;;;5095595;28;20058;-71
2021/07/17 00:50:08;;;;;;;26.73;19.60;;;17.50;99.90;;;;;;5096531;28;20397;-71
2021/07/17 00:52:35;;;;;;;23.25;18.83;;;17.50;99.90;;;;;;5079179;28;20028;-71
2021/07/17 00:55:02;;;;;;;27.92;19.70;;;17.40;99.90;;;;;;5076102;28;20082;-70
2021/07/17 00:57:31;;;;;;;25.10;19.08;;;17.40;99.90;;;;;;5093094;28;20020;-72
2021/07/17 00:59:59;;;;;;;26.63;19.48;;;17.30;99.90;;;;;;5093133;28;20045;-70
2021/07/17 01:02:25;;;;;;;22.65;18.05;;;17.30;99.90;;;;;;5092987;28;20354;-71
2021/07/17 01:04:52;;;;;;;25.30;19.65;;;17.40;99.90;;;;;;5093111;28;20333;-70
2021/07/17 01:07:18;;;;;;;26.10;20.05;;;17.40;99.90;;;;;;5093377;28;20058;-71
2021/07/17 01:09:43;;;;;;;25.08;18.58;;;17.40;99.90;;;;;;5093009;28;20066;-71
2021/07/17 01:12:09;;;;;;;22.80;18.02;;;17.40;99.90;;;;;;5093300;28;20493;-70
2021/07/17 01:14:36;;;;;;;24.88;19.85;;;17.40;99.90;;;;;;5093034;28;20024;-71
2021/07/17 01:17:02;;;;;;;31.25;18.67;;;17.50;99.90;;;;;;5092952;28;20020;-71
2021/07/17 01:19:28;;;;;;;26.25;19.85;;;17.40;99.90;;;;;;5092899;28;20050;-70
2021/07/17 01:21:55;;;;;;;26.48;18.23;;;17.40;99.90;;;;;;5093058;28;20020;-71
2021/07/17 01:24:21;;;;;;;30.13;20.05;;;17.40;99.90;;;;;;5092787;28;20055;-71
2021/07/17 01:26:47;;;;;;;28.88;18.50;;;17.40;99.90;;;;;;5092459;28;20031;-71
2021/07/17 01:29:14;;;;;;;25.17;19.33;;;17.40;99.90;;;;;;5092560;28;20024;-71
2021/07/17 01:31:39;;;;;;;23.77;19.65;;;17.40;99.90;;;;;;5092333;28;20562;-71
2021/07/17 01:34:05;;;;;;;26.23;19.83;;;17.40;99.90;;;;;;5092270;28;20028;-71
2021/07/17 01:36:31;;;;;;;29.25;20.25;;;17.40;99.90;;;;;;5092043;28;20117;-70
2021/07/17 01:38:56;;;;;;;23.85;18.67;;;17.40;99.90;;;;;;5092059;28;20074;-71
2021/07/17 01:41:22;;;;;;;28.70;20.45;;;17.40;99.90;;;;;;5074106;28;20051;-71
2021/07/17 01:43:47;;;;;;;25.20;19.02;;;17.40;99.90;;;;;;5092162;28;20107;-71
2021/07/17 01:46:16;;;;;;;27.48;20.25;;;17.40;99.90;;;;;;5091690;28;20032;-71
2021/07/17 01:48:50;;;;;;;27.77;20.13;;;17.30;99.90;;;;;;5092278;28;20035;-71
2021/07/17 01:51:16;;;;;;;26.10;20.63;;;17.30;99.90;;;;;;5092317;28;20095;-71
2021/07/17 01:53:41;;;;;;;23.88;19.15;;;17.30;99.90;;;;;;5092257;28;20498;-72
2021/07/17 01:56:08;;;;;;;26.63;19.95;;;17.30;99.90;;;;;;5092521;28;20024;-71
2021/07/17 01:58:33;;;;;;;24.50;19.20;;;17.40;99.90;;;;;;5092262;28;20016;-71
2021/07/17 02:00:59;;;;;;;25.27;19.50;;;17.30;99.90;;;;;;5091866;28;20028;-72
2021/07/17 02:03:25;;;;;;;26.92;19.27;;;17.30;99.90;;;;;;5093179;28;20043;-71
2021/07/17 02:05:50;;;;;;;25.45;19.27;;;17.30;99.90;;;;;;5091935;28;20028;-70
2021/07/17 02:08:16;;;;;;;26.35;18.23;;;17.40;99.90;;;;;;5091821;28;20059;-70
2021/07/17 02:10:42;;;;;;;23.23;19.13;;;17.40;99.90;;;;;;5108498;28;20054;-70
2021/07/17 02:13:12;;;;;;;25.92;19.35;;;17.30;99.90;;;;;;5114569;28;20072;-70
2021/07/17 02:15:49;;;;;;;24.83;19.00;;;17.40;99.90;;;;;;5094174;28;20110;-71
2021/07/17 02:18:26;;;;;;;24.17;18.73;;;17.30;99.90;;;;;;5074410;28;20486;-71
2021/07/17 02:20:52;;;;;;;25.35;18.95;;;17.30;99.90;;;;;;5092125;28;20054;-71
2021/07/17 02:23:18;;;;;;;29.45;20.45;;;17.30;99.90;;;;;;5092046;28;20020;-71
2021/07/17 02:25:44;;;;;;;24.58;19.95;;;17.20;99.90;;;;;;5093150;28;20157;-71
2021/07/17 02:28:09;;;;;;;26.02;19.48;;;17.20;99.90;;;;;;5091800;28;20109;-70
2021/07/17 02:30:35;;;;;;;31.42;21.90;;;17.20;99.90;;;;;;5091852;28;20028;-70
2021/07/17 02:33:01;;;;;;;29.65;19.77;;;17.20;99.90;;;;;;5107986;28;20004;-69
2021/07/17 02:35:26;;;;;;;27.70;20.95;;;17.20;99.90;;;;;;5096328;28;20107;-70
2021/07/17 02:37:52;;;;;;;27.67;20.13;;;17.20;99.90;;;;;;5095938;28;20548;-71
2021/07/17 02:40:18;;;;;;;29.25;20.17;;;17.20;99.90;;;;;;5095877;28;20031;-71
2021/07/17 02:42:44;;;;;;;25.58;18.65;;;17.20;99.90;;;;;;5095491;28;20474;-70
2021/07/17 02:45:11;;;;;;;26.77;20.00;;;17.20;99.90;;;;;;5095239;28;20058;-70
2021/07/17 02:47:37;;;;;;;23.73;18.80;;;17.30;99.90;;;;;;5095159;28;20047;-70
2021/07/17 02:50:04;;;;;;;21.90;18.80;;;17.30;99.90;;;;;;5076760;28;20477;-71
2021/07/17 02:52:29;;;;;;;27.00;19.92;;;17.30;99.90;;;;;;5094811;28;20557;-70
2021/07/17 02:54:55;;;;;;;24.70;18.75;;;17.20;99.90;;;;;;5094800;28;20110;-70
2021/07/17 02:57:21;;;;;;;30.33;20.30;;;17.20;99.90;;;;;;5076556;28;20485;-70
2021/07/17 02:59:46;;;;;;;26.38;20.52;;;17.20;99.90;;;;;;5094986;28;20016;-70
2021/07/17 03:02:12;;;;;;;24.33;18.63;;;17.10;99.90;;;;;;5094711;28;20039;-70
2021/07/17 03:04:37;;;;;;;22.33;18.30;;;17.20;99.90;;;;;;5094605;28;20027;-70
2021/07/17 03:07:03;;;;;;;23.83;19.27;;;17.20;99.90;;;;;;5094847;28;20032;-70
2021/07/17 03:09:29;;;;;;;28.95;19.67;;;17.20;99.90;;;;;;5094667;28;20225;-70
2021/07/17 03:11:54;;;;;;;26.50;19.10;;;17.10;99.90;;;;;;5094617;28;20500;-71
2021/07/17 03:14:20;;;;;;;27.27;19.63;;;17.20;99.90;;;;;;5094926;28;20065;-71
2021/07/17 03:16:45;;;;;;;23.70;18.52;;;17.10;99.90;;;;;;5094775;28;20027;-71
2021/07/17 03:19:11;;;;;;;26.23;20.88;;;17.10;99.90;;;;;;5094838;28;20024;-71
2021/07/17 03:21:36;;;;;;;24.40;18.63;;;17.10;99.90;;;;;;5095056;28;20397;-71
2021/07/17 03:24:02;;;;;;;29.58;19.83;;;17.10;99.90;;;;;;5094301;28;20555;-71
2021/07/17 03:26:28;;;;;;;25.63;20.52;;;17.10;99.90;;;;;;5094253;28;20028;-71
2021/07/17 03:28:53;;;;;;;26.48;19.13;;;17.10;99.90;;;;;;5094247;28;20036;-71
2021/07/17 03:31:26;;;;;;;30.70;21.00;;;17.10;99.90;;;;;;5094161;28;20512;-70
2021/07/17 03:33:52;;;;;;;26.08;19.13;;;17.10;99.90;;;;;;5093950;28;20020;-71
2021/07/17 03:36:18;;;;;;;24.08;19.35;;;17.10;99.90;;;;;;5094132;28;20492;-70
2021/07/17 03:38:43;;;;;;;21.90;18.45;;;17.10;99.90;;;;;;5094064;28;20059;-70
2021/07/17 03:41:09;;;;;;;26.20;20.85;;;17.00;99.90;;;;;;5094192;28;20035;-70
2021/07/17 03:43:34;;;;;;;25.02;19.65;;;17.00;99.90;;;;;;5094141;28;20012;-70
2021/07/17 03:46:00;;;;;;;30.17;21.13;;;17.00;99.90;;;;;;5093993;28;20095;-70
2021/07/17 03:48:25;;;;;;;24.27;19.20;;;17.10;99.90;;;;;;5092881;28;20497;-70
2021/07/17 03:50:51;;;;;;;30.55;21.58;;;17.00;99.90;;;;;;5094010;28;20070;-70
2021/07/17 03:53:17;;;;;;;22.00;17.98;;;17.10;99.90;;;;;;5093387;28;20056;-71
2021/07/17 03:55:42;;;;;;;24.92;19.67;;;17.10;99.90;;;;;;5093685;28;20020;-71
2021/07/17 03:58:08;;;;;;;27.17;19.08;;;17.20;99.90;;;;;;5093887;28;20023;-71
2021/07/17 04:00:33;;;;;;;23.92;19.67;;;17.10;99.90;;;;;;5093662;28;20024;-71
2021/07/17 04:03:02;;;;;;;26.70;18.85;;;17.10;99.90;;;;;;5093606;28;20082;-71
2021/07/17 04:05:28;;;;;;;24.83;20.27;;;17.10;99.90;;;;;;5093948;28;20027;-71
2021/07/17 04:07:53;;;;;;;21.90;19.65;;;17.10;99.90;;;;;;5077919;28;20109;-71
2021/07/17 04:10:19;;;;;;;23.70;19.45;;;17.10;99.90;;;;;;5094763;28;20032;-72
2021/07/17 04:12:44;;;;;;;25.10;18.65;;;17.20;99.90;;;;;;5093277;28;20012;-71
2021/07/17 04:15:10;;;;;;;26.05;20.13;;;17.20;99.90;;;;;;5093204;28;20393;-72
2021/07/17 04:17:36;;;;;;;29.08;21.42;;;17.10;99.90;;;;;;5093216;28;20121;-72
2021/07/17 04:20:04;;;;;;;26.63;20.30;;;17.20;99.90;;;;;;5093099;28;20377;-71
2021/07/17 04:22:29;;;;;;;29.02;20.42;;;17.20;99.90;;;;;;5093145;28;20030;-72
2021/07/17 04:24:55;;;;;;;28.60;20.58;;;17.10;99.90;;;;;;5093064;28;20508;-71
2021/07/17 04:27:20;;;;;;;31.92;21.98;;;17.10;99.90;;;;;;5093015;28;20386;-72
2021/07/17 04:29:46;;;;;;;26.77;20.58;;;17.10;99.90;;;;;;5093015;28;20059;-72
2021/07/17 04:32:11;;;;;;;29.67;20.30;;;17.10;99.90;;;;;;5092950;28;20079;-72
2021/07/17 04:34:37;;;;;;;25.63;20.63;;;17.10;99.90;;;;;;5092878;28;20089;-72
2021/07/17 04:37:03;;;;;;;29.42;21.13;;;17.10;99.90;;;;;;5092733;28;20028;-71
2021/07/17 04:39:28;;;;;;;28.35;20.73;;;17.00;99.90;;;;;;5092811;28;20028;-71
2021/07/17 04:41:54;;;;;;;32.30;24.73;;;17.20;99.90;;;;;;5094403;28;20282;-72
2021/07/17 04:44:19;;;;;;;29.70;21.48;;;17.20;99.90;;;;;;5092630;28;20036;-71
2021/07/17 04:46:45;;;;;;;26.85;21.20;;;17.20;99.90;;;;;;5092874;28;20024;-71
2021/07/17 04:49:10;;;;;;;29.52;21.33;;;17.10;99.90;;;;;;5092594;28;20028;-72
2021/07/17 04:51:39;;;;;;;28.58;20.75;;;17.20;99.90;;;;;;5092939;28;20426;-72
2021/07/17 04:54:04;;;;;;;25.90;20.95;;;17.20;99.90;;;;;;5092511;28;20048;-72
2021/07/17 04:56:30;;;;;;;27.40;20.92;;;17.20;99.90;;;;;;5092636;28;20055;-72
2021/07/17 04:58:55;;;;;;;27.55;20.75;;;17.40;99.90;;;;;;5092190;28;20024;-72
2021/07/17 05:01:21;;;;;;;23.83;19.90;;;17.40;99.90;;;;;;5093094;28;20032;-71
2021/07/17 05:03:47;;;;;;;28.77;18.85;;;17.40;99.90;;;;;;5074372;28;20031;-72
2021/07/17 05:06:13;;;;;;;21.83;19.52;;;17.30;99.90;;;;;;5092372;28;20028;-72
2021/07/17 05:08:39;;;;;;;24.25;20.13;;;17.40;99.90;;;;;;5092208;28;20081;-72
2021/07/17 05:11:04;;;;;;;24.15;18.20;;;17.40;99.90;;;;;;5092372;28;20028;-71
2021/07/17 05:13:30;;;;;;;21.65;18.25;;;17.50;99.90;;;;;;5092103;28;20030;-72
2021/07/17 05:15:55;;;;;;;22.73;19.02;;;17.40;99.90;;;;;;5092198;28;20020;-71
2021/07/17 05:18:21;;;;;;;22.33;18.48;;;17.30;99.90;;;;;;5095896;28;20075;-71
2021/07/17 05:20:48;;;;;;;24.08;20.00;;;17.40;99.90;;;;;;5112573;28;20016;-71
2021/07/17 05:23:16;;;;;;;25.42;18.15;;;17.40;99.90;;;;;;5107395;28;20039;-70
2021/07/17 05:25:43;;;;;;;26.73;18.90;;;17.40;99.90;;;;;;5096384;28;20385;-72
2021/07/17 05:28:09;;;;;;;22.15;18.65;;;17.50;99.90;;;;;;5092316;28;20028;-71
2021/07/17 05:30:35;;;;;;;28.33;19.25;;;17.60;99.90;;;;;;5092211;28;20444;-72
2021/07/17 05:33:00;;;;;;;22.05;19.02;;;17.60;99.90;;;;;;5091922;28;20020;-71
2021/07/17 05:35:28;;;;;;;20.88;17.85;;;17.80;99.90;;;;;;5090829;28;20389;-72
2021/07/17 05:38:00;;;;;;;21.40;17.35;;;17.90;99.90;;;;;;5091918;28;20048;-72
2021/07/17 05:40:26;;;;;;;21.15;18.23;;;17.90;99.90;;;;;;5091795;28;20026;-72
2021/07/17 05:42:52;;;;;;;19.98;16.83;;;18.00;99.90;;;;;;5091902;28;20024;-72
2021/07/17 05:45:17;;;;;;;22.02;17.10;;;17.90;99.90;;;;;;5091825;28;20020;-72
2021/07/17 05:47:43;;;;;;;21.45;17.27;;;18.00;99.90;;;;;;5091952;28;20108;-72
2021/07/17 05:50:09;;;;;;;19.10;16.77;;;18.00;99.90;;;;;;5091996;28;20024;-72
2021/07/17 05:52:35;;;;;;;22.80;17.20;;;17.90;99.90;;;;;;5091627;28;20025;-72
2021/07/17 05:55:02;;;;;;;22.95;17.83;;;17.90;99.90;;;;;;5091656;28;20097;-72
2021/07/17 05:57:28;;;;;;;23.02;16.85;;;17.90;99.90;;;;;;5073782;28;20495;-71
2021/07/17 05:59:53;;;;;;;28.48;19.00;;;17.80;99.90;;;;;;5091939;28;20113;-72
2021/07/17 06:02:19;;;;;;;22.15;16.25;;;17.90;99.90;;;;;;5091650;28;20028;-72
2021/07/17 06:04:45;;;;;;;19.15;16.02;;;17.90;99.90;;;;;;5091920;28;20070;-72
2021/07/17 06:07:10;;;;;;;19.25;15.82;;;18.00;99.90;;;;;;5091809;28;20489;-72
2021/07/17 06:09:36;;;;;;;20.45;16.73;;;18.00;99.90;;;;;;5092665;28;20028;-71
2021/07/17 06:12:02;;;;;;;20.50;16.05;;;17.90;99.90;;;;;;5094086;28;20101;-72
2021/07/17 06:14:28;;;;;;;23.42;16.60;;;18.00;99.90;;;;;;5097154;28;20024;-72
2021/07/17 06:16:54;;;;;;;18.05;15.50;;;18.00;99.90;;;;;;5096964;28;20035;-72
2021/07/17 06:19:19;;;;;;;19.52;15.10;;;18.10;99.90;;;;;;5095266;28;20032;-72
2021/07/17 06:21:45;;;;;;;24.50;15.07;;;18.20;99.90;;;;;;5097070;28;20052;-73
2021/07/17 06:24:11;;;;;;;19.77;14.88;;;18.20;99.90;;;;;;5078534;28;20039;-73
2021/07/17 06:26:36;;;;;;;16.90;15.20;;;18.20;99.90;;;;;;5096659;28;20431;-73
2021/07/17 06:29:03;;;;;;;22.42;15.95;;;18.30;99.90;;;;;;5078274;28;20028;-73
2021/07/17 06:31:28;;;;;;;21.83;13.93;;;18.20;99.90;;;;;;5097074;28;20086;-72
2021/07/17 06:33:54;;;;;;;19.67;14.32;;;18.20;99.90;;;;;;5097320;28;20021;-72
2021/07/17 06:36:20;;;;;;;16.15;13.48;;;18.10;99.90;;;;;;5097075;28;20106;-72
2021/07/17 06:38:45;;;;;;;20.05;15.55;;;18.10;99.90;;;;;;5079222;28;20028;-72
2021/07/17 06:41:11;;;;;;;19.35;15.38;;;18.10;99.90;;;;;;5096872;28;20491;-72
2021/07/17 06:43:37;;;;;;;15.95;13.20;;;18.10;99.90;;;;;;5097031;28;20039;-72
2021/07/17 06:46:04;;;;;;;16.50;13.02;;;18.20;99.90;;;;;;5096929;28;20031;-73
2021/07/17 06:48:30;;;;;;;15.45;13.20;;;18.20;99.90;;;;;;5078547;28;20450;-72
2021/07/17 06:50:56;;;;;;;16.83;14.07;;;18.10;99.90;;;;;;5096621;28;20024;-72
2021/07/17 06:53:22;;;;;;;18.13;14.48;;;18.10;99.90;;;;;;5096099;28;20036;-73
2021/07/17 06:55:47;;;;;;;19.95;14.88;;;18.10;99.90;;;;;;5095430;28;20028;-72
2021/07/17 06:58:13;;;;;;;23.88;15.63;;;18.20;99.90;;;;;;5094758;28;20432;-73
2021/07/17 07:00:39;;;;;;;22.50;14.25;;;18.20;99.90;;;;;;5094673;28;20036;-72
2021/07/17 07:03:05;;;;;;;17.48;13.50;;;18.30;99.90;;;;;;5096014;28;20047;-72
2021/07/17 07:05:30;;;;;;;16.85;15.02;;;18.30;99.90;;;;;;5095882;28;20481;-72
2021/07/17 07:07:57;;;;;;;21.45;15.20;;;18.10;99.90;;;;;;5096464;28;20073;-72
2021/07/17 07:10:22;;;;;;;20.35;15.38;;;18.30;99.90;;;;;;5095728;28;20031;-72
2021/07/17 07:12:49;;;;;;;21.05;14.70;;;18.30;99.90;;;;;;5095839;28;20302;-72
2021/07/17 07:15:15;;;;;;;20.65;15.52;;;18.50;99.90;;;;;;5096521;28;20020;-72
2021/07/17 07:17:41;;;;;;;18.52;15.18;;;18.40;99.90;;;;;;5096781;28;20054;-72
2021/07/17 07:20:08;;;;;;;24.40;15.38;;;18.50;99.90;;;;;;5097078;28;20028;-72
2021/07/17 07:22:34;;;;;;;16.92;15.02;;;18.60;99.90;;;;;;5096712;28;20051;-71
2021/07/17 07:25:00;;;;;;;20.02;15.52;;;18.60;99.90;;;;;;5096082;28;20513;-72
2021/07/17 07:27:26;;;;;;;20.15;14.93;;;18.50;99.90;;;;;;5095754;28;20035;-72
2021/07/17 07:29:52;;;;;;;19.42;15.15;;;18.50;99.90;;;;;;5096419;28;20028;-72
2021/07/17 07:32:18;;;;;;;16.92;15.00;;;18.60;99.90;;;;;;5096653;28;20032;-72
2021/07/17 07:34:43;;;;;;;17.58;14.75;;;18.80;99.90;;;;;;5096156;28;20065;-71
2021/07/17 07:37:09;;;;;;;20.73;15.20;;;18.80;99.90;;;;;;5094140;28;20050;-73
2021/07/17 07:39:35;;;;;;;18.70;15.15;;;18.60;99.90;;;;;;5094577;28;20020;-73
2021/07/17 07:42:01;;;;;;;17.38;15.07;;;18.80;99.90;;;;;;5095165;28;20032;-73
2021/07/17 07:44:28;;;;;;;19.83;14.63;;;18.80;99.90;;;;;;5095660;28;20035;-71
2021/07/17 07:46:54;;;;;;;21.63;14.88;;;18.80;99.90;;;;;;5095879;28;20074;-71
2021/07/17 07:49:20;;;;;;;20.60;15.00;;;18.90;99.90;;;;;;5094916;28;20028;-72
2021/07/17 07:51:45;;;;;;;20.58;16.23;;;18.80;99.90;;;;;;5093528;28;20116;-71
2021/07/17 07:54:11;;;;;;;20.23;14.45;;;18.70;99.90;;;;;;5095400;28;20084;-72
2021/07/17 07:56:37;;;;;;;17.58;14.98;;;18.70;99.90;;;;;;5095322;28;20025;-72
2021/07/17 07:59:02;;;;;;;20.33;15.30;;;18.70;99.90;;;;;;5076912;28;20024;-73
2021/07/17 08:01:28;;;;;;;23.77;16.15;;;18.80;99.90;;;;;;5094633;28;20489;-72
2021/07/17 08:03:53;;;;;;;18.65;14.88;;;18.70;99.90;;;;;;5094609;28;20028;-72
2021/07/17 08:06:19;;;;;;;22.92;14.20;;;18.90;99.90;;;;;;5094542;28;20024;-72
2021/07/17 08:08:44;;;;;;;21.50;14.38;;;19.00;99.90;;;;;;5095068;28;20058;-72
2021/07/17 08:11:10;;;;;;;16.38;14.70;;;18.90;99.90;;;;;;5095995;28;20024;-72
2021/07/17 08:13:36;;;;;;;22.90;16.35;;;18.60;99.90;;;;;;5096031;28;20028;-72
2021/07/17 08:16:02;;;;;;;21.98;16.13;;;18.40;99.90;;;;;;5077267;28;20031;-73
2021/07/17 08:18:29;;;;;;;18.63;16.67;;;18.40;99.90;;;;;;5075621;28;20027;-72
2021/07/17 08:20:55;;;;;;;24.25;17.10;;;18.30;99.90;;;;;;5093587;28;20058;-72
2021/07/17 08:23:20;;;;;;;24.40;16.02;;;18.40;99.90;;;;;;5093309;28;20081;-73
2021/07/17 08:25:46;;;;;;;32.63;17.27;;;18.50;99.90;;;;;;5093605;28;20028;-72
2021/07/17 08:28:11;;;;;;;22.90;16.23;;;18.50;99.90;;;;;;5104346;28;20024;-71
2021/07/17 08:30:38;;;;;;;26.63;17.95;;;18.60;99.90;;;;;;5111484;28;20032;-72
2021/07/17 08:33:05;;;;;;;31.85;17.10;;;18.50;99.90;;;;;;5098146;28;20024;-73
2021/07/17 08:35:31;;;;;;;25.00;16.95;;;18.70;99.90;;;;;;5093298;28;20032;-73
2021/07/17 08:37:57;;;;;;;23.55;15.15;;;18.90;99.90;;;;;;5093347;28;20016;-73
2021/07/17 08:40:23;;;;;;;21.33;15.95;;;19.00;99.90;;;;;;5093156;28;20028;-72
2021/07/17 08:42:53;;;;;;;16.70;14.90;;;19.50;99.90;;;;;;5093141;28;20420;-72
2021/07/17 08:45:19;;;;;;;21.17;14.43;;;19.50;99.90;;;;;;5092706;28;20039;-73
2021/07/17 08:47:46;;;;;;;18.40;14.95;;;19.60;99.90;;;;;;5092808;28;20027;-72
2021/07/17 08:50:18;;;;;;;15.68;13.82;;;19.90;99.90;;;;;;5092932;28;20062;-73
2021/07/17 08:52:44;;;;;;;15.63;12.55;;;19.90;99.90;;;;;;5093047;28;20093;-73
2021/07/17 08:55:11;;;;;;;16.52;13.40;;;19.90;99.90;;;;;;5091344;28;20028;-72
2021/07/17 08:57:39;;;;;;;17.92;14.02;;;20.00;99.90;;;;;;5093151;28;20077;-73
2021/07/17 09:00:09;;;;;;;15.98;12.90;;;20.10;99.90;;;;;;5098873;28;20028;-72
2021/07/17 09:02:40;;;;;;;19.15;12.88;;;20.60;99.90;;;;;;5100129;28;20739;-73
2021/07/17 09:05:08;;;;;;;19.98;12.98;;;20.60;99.90;;;;;;5095012;28;20053;-72
2021/07/17 09:07:35;;;;;;;18.20;12.27;;;20.50;99.90;;;;;;5093696;28;20055;-73
2021/07/17 09:10:20;;;;;;;17.10;12.57;;;20.60;99.90;;;;;;5093721;28;20024;-73
2021/07/17 09:12:46;;;;;;;17.67;13.60;;;20.50;99.90;;;;;;5093679;28;20037;-71
2021/07/17 09:15:17;;;;;;;20.77;13.23;;;20.50;99.90;;;;;;5093836;28;20020;-72
2021/07/17 09:17:43;;;;;;;17.35;13.00;;;20.20;99.90;;;;;;5091662;28;20032;-72
2021/07/17 09:20:09;;;;;;;14.55;12.45;;;20.20;99.90;;;;;;5094583;28;20492;-73
2021/07/17 09:22:38;;;;;;;17.85;12.32;;;20.10;99.90;;;;;;5095707;28;20040;-74
2021/07/17 09:25:07;;;;;;;23.50;15.02;;;20.20;99.90;;;;;;5096241;28;20118;-73
2021/07/17 09:27:32;;;;;;;15.38;11.65;;;20.20;99.90;;;;;;5076864;28;20020;-72
2021/07/17 09:29:58;;;;;;;18.10;13.75;;;20.30;99.90;;;;;;5095854;28;20032;-72
2021/07/17 09:32:23;;;;;;;20.23;12.60;;;20.40;99.90;;;;;;5096129;28;20020;-72
2021/07/17 09:34:49;;;;;;;15.68;12.13;;;20.20;99.90;;;;;;5096281;28;20640;-71
2021/07/17 09:37:22;;;;;;;17.80;11.75;;;20.00;99.90;;;;;;5095794;28;20020;-72
2021/07/17 09:39:49;;;;;;;15.55;13.05;;;20.00;99.90;;;;;;5095634;28;20024;-71
2021/07/17 09:42:20;;;;;;;21.77;13.15;;;20.00;99.90;;;;;;5077310;28;20024;-72
2021/07/17 09:44:50;;;;;;;15.40;11.65;;;19.90;99.90;;;;;;5095260;28;20032;-73
2021/07/17 09:47:21;;;;;;;14.95;13.27;;;19.70;99.90;;;;;;5097315;28;20027;-72
2021/07/17 09:49:47;;;;;;;14.30;12.65;;;19.60;99.90;;;;;;5099864;28;20049;-72
2021/07/17 09:52:16;;;;;;;15.63;12.60;;;19.80;99.90;;;;;;5122408;22;20042;-72
2021/07/17 09:55:04;;;;;;;19.98;13.80;;;19.90;99.90;;;;;;5097655;28;20031;-74
2021/07/17 09:57:31;;;;;;;19.65;14.07;;;19.70;99.90;;;;;;5089642;28;20040;-73
2021/07/17 10:00:13;;;;;;;19.38;15.07;;;19.70;99.90;;;;;;5078397;28;20591;-72
2021/07/17 10:02:40;;;;;;;19.95;13.32;;;19.90;99.90;;;;;;5096249;28;20469;-73
2021/07/17 10:05:08;;;;;;;14.88;12.68;;;20.10;99.90;;;;;;5095949;28;20020;-73
2021/07/17 10:07:34;;;;;;;13.77;11.43;;;20.60;99.90;;;;;;5096015;28;20024;-75
2021/07/17 10:10:00;;;;;;;15.38;11.80;;;21.00;99.90;;;;;;5096177;28;20034;-74
2021/07/17 10:12:34;;;;;;;14.95;11.82;;;21.20;99.90;;;;;;5096195;28;20091;-73
2021/07/17 10:15:00;;;;;;;14.30;11.80;;;21.20;99.90;;;;;;5078906;28;20028;-74
2021/07/17 10:17:39;;;;;;;17.02;12.50;;;21.20;99.90;;;;;;5097446;28;20026;-72
2021/07/17 10:20:07;;;;;;;15.70;12.60;;;21.00;99.90;;;;;;5097687;28;20028;-73
2021/07/17 10:22:33;;;;;;;17.17;13.25;;;21.10;99.90;;;;;;5097462;28;20095;-73
2021/07/17 10:24:58;;;;;;;20.85;13.88;;;21.20;99.90;;;;;;5098863;28;20122;-72
2021/07/17 10:27:25;;;;;;;14.63;12.23;;;21.40;99.90;;;;;;5099048;28;20028;-73
2021/07/17 10:29:51;;;;;;;19.00;12.80;;;21.40;99.90;;;;;;5100198;28;20028;-74
2021/07/17 10:32:18;;;;;;;18.83;13.35;;;21.30;99.90;;;;;;5099551;28;20542;-73
2021/07/17 10:34:45;;;;;;;15.43;12.98;;;21.40;99.90;;;;;;5097899;28;20028;-72
2021/07/17 10:37:18;;;;;;;15.07;13.35;;;21.40;99.90;;;;;;5099281;28;20393;-73
2021/07/17 10:39:49;;;;;;;17.77;13.10;;;21.70;99.90;;;;;;5100529;28;20520;-73
2021/07/17 10:42:22;;;;;;;14.55;12.18;;;21.50;99.90;;;;;;5097933;28;20434;-75
2021/07/17 10:44:54;;;;;;;16.45;12.45;;;21.60;99.90;;;;;;5097467;28;20111;-73
2021/07/17 10:47:20;;;;;;;15.95;13.15;;;21.50;99.90;;;;;;5097113;28;20024;-73
2021/07/17 10:49:47;;;;;;;14.20;12.75;;;21.70;99.90;;;;;;5096803;28;20332;-73
2021/07/17 10:52:13;;;;;;;14.20;12.75;;;21.70;99.90;;;;;;5099170;28;20020;-73
2021/07/17 10:54:39;;;;;;;14.93;11.90;;;21.70;99.90;;;;;;5097643;28;20073;-73
2021/07/17 10:57:06;;;;;;;18.55;12.82;;;21.80;99.90;;;;;;5078656;28;20079;-72
2021/07/17 10:59:32;;;;;;;14.05;11.50;;;21.80;99.90;;;;;;5097373;28;20036;-72
2021/07/17 11:02:02;;;;;;;14.10;12.70;;;22.20;99.90;;;;;;5098108;28;20020;-72
2021/07/17 11:04:52;;;;;;;13.93;10.93;;;22.20;99.90;;;;;;5098851;28;20107;-73
2021/07/17 11:07:17;;;;;;;12.48;11.18;;;22.10;99.90;;;;;;5098115;28;20035;-72
2021/07/17 11:10:00;;;;;;;15.00;11.50;;;21.90;99.90;;;;;;5079496;28;20028;-72
2021/07/17 11:12:29;;;;;;;15.35;12.05;;;22.20;99.90;;;;;;5079022;28;20024;-73
2021/07/17 11:15:19;;;;;;;12.68;11.40;;;22.00;99.90;;;;;;5096525;28;20053;-73
2021/07/17 11:17:51;;;;;;;14.40;11.68;;;22.10;99.90;;;;;;5095982;28;20092;-73
2021/07/17 11:20:25;;;;;;;18.45;11.85;;;21.80;99.90;;;;;;5078754;28;20024;-73
2021/07/17 11:23:14;;;;;;;16.08;12.98;;;21.70;99.90;;;;;;5097025;28;20369;-74
2021/07/17 11:25:51;;;;;;;15.18;11.88;;;21.30;99.90;;;;;;5079415;28;20157;-72
2021/07/17 11:28:50;;;;;;;16.45;13.23;;;21.30;99.90;;;;;;5096139;28;20057;-76
2021/07/17 11:31:28;;;;;;;15.73;13.52;;;21.10;99.90;;;;;;5078934;28;20093;-72
2021/07/17 11:34:14;;;;;;;14.55;12.90;;;21.10;99.90;;;;;;5078986;28;20052;-72
2021/07/17 11:36:47;;;;;;;16.75;12.85;;;21.30;99.90;;;;;;5098320;28;20073;-74
2021/07/17 11:39:16;;;;;;;14.52;12.32;;;21.50;99.90;;;;;;5099873;28;20040;-73
2021/07/17 11:41:42;;;;;;;14.40;12.40;;;21.70;99.90;;;;;;5098441;28;20481;-74
2021/07/17 11:44:08;;;;;;;14.50;11.63;;;21.90;99.90;;;;;;5099587;28;20055;-74
2021/07/17 11:46:35;;;;;;;15.88;12.43;;;21.80;99.90;;;;;;5099071;28;20020;-72
2021/07/17 11:49:03;;;;;;;14.55;12.52;;;21.60;99.90;;;;;;5098608;28;20114;-72
2021/07/17 11:51:30;;;;;;;17.40;11.63;;;21.40;99.90;;;;;;5086947;28;20020;-72
2021/07/17 11:53:56;;;;;;;12.43;11.32;;;21.40;99.90;;;;;;5106340;28;20032;-73
2021/07/17 11:56:22;;;;;;;14.55;12.40;;;21.10;99.90;;;;;;5107950;28;20059;-74
2021/07/17 11:58:48;;;;;;;13.18;11.80;;;21.10;99.90;;;;;;5109254;28;20028;-73
2021/07/17 12:01:14;;;;;;;22.20;13.73;;;21.30;99.90;;;;;;5102115;28;20072;-72
2021/07/17 12:03:43;;;;;;;14.32;11.82;;;21.40;99.90;;;;;;5104442;28;20094;-74
2021/07/17 12:06:09;;;;;;;16.70;12.30;;;21.20;99.90;;;;;;5110135;28;20028;-73
2021/07/17 12:08:34;;;;;;;17.27;13.50;;;21.00;99.90;;;;;;5110122;28;20024;-71
2021/07/17 12:11:00;;;;;;;14.77;11.90;;;21.10;99.90;;;;;;5104943;28;20024;-72
2021/07/17 12:13:25;;;;;;;13.48;12.18;;;21.10;99.90;;;;;;5091695;28;20024;-72
2021/07/17 12:15:52;;;;;;;13.88;11.95;;;21.20;99.90;;;;;;5105799;28;20513;-72
2021/07/17 12:18:18;;;;;;;13.18;11.07;;;21.20;99.90;;;;;;5108813;28;20050;-73
2021/07/17 12:20:46;;;;;;;12.77;11.25;;;21.30;99.90;;;;;;5109327;28;20028;-73
2021/07/17 12:23:20;;;;;;;11.10;10.00;;;21.50;99.90;;;;;;5113654;28;20049;-72
2021/07/17 12:25:54;;;;;;;13.32;12.02;;;21.60;99.90;;;;;;5101217;28;20028;-73
2021/07/17 12:28:29;;;;;;;11.48;10.40;;;22.00;99.90;;;;;;5118589;28;20043;-73