Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:30;;;;;;;2.75;1.70;;;23.20;43.60;;;;;;6240594;27;81614;-64
2023/02/21 02:19:31;;;;;;;1.52;1.27;;;23.20;43.10;;;;;;6230505;27;81448;-65
2023/02/21 02:22:32;;;;;;;2.95;1.60;;;23.20;43.00;;;;;;6237780;27;80617;-63
2023/02/21 02:25:32;;;;;;;2.03;1.55;;;23.20;43.00;;;;;;6242934;27;81378;-63
2023/02/21 02:28:35;;;;;;;2.55;1.60;;;23.20;43.00;;;;;;6246464;27;82141;-63
2023/02/21 02:31:35;;;;;;;1.85;1.55;;;23.20;43.00;;;;;;6226001;27;80433;-63
2023/02/21 02:34:36;;;;;;;2.03;1.42;;;23.20;43.00;;;;;;6230824;28;83169;-62
2023/02/21 02:37:37;;;;;;;2.17;1.27;;;23.20;43.60;;;;;;6228669;28;86979;-63
2023/02/21 02:40:37;;;;;;;1.90;1.40;;;23.20;43.00;;;;;;6225741;28;83840;-62
2023/02/21 02:43:38;;;;;;;2.45;1.70;;;23.20;43.00;;;;;;6243909;27;80366;-63
2023/02/21 02:46:38;;;;;;;2.05;1.70;;;23.20;43.00;;;;;;6219964;28;81656;-61
2023/02/21 02:49:39;;;;;;;2.28;1.60;;;23.20;43.00;;;;;;6222472;28;81269;-63
2023/02/21 02:52:39;;;;;;;3.83;2.08;;;23.20;42.90;;;;;;6238252;27;80733;-63
2023/02/21 02:55:40;;;;;;;3.97;1.60;;;23.20;42.90;;;;;;6247345;27;80820;-63
2023/02/21 02:58:41;;;;;;;2.30;1.70;;;23.20;43.00;;;;;;6225663;28;83269;-63
2023/02/21 03:01:41;;;;;;;2.03;1.42;;;23.20;43.00;;;;;;6241120;27;82107;-63
2023/02/21 03:04:42;;;;;;;3.20;1.50;;;23.20;43.60;;;;;;6227842;28;81592;-63
2023/02/21 03:07:43;;;;;;;1.98;1.30;;;23.20;43.00;;;;;;6231898;28;81700;-63
2023/02/21 03:10:44;;;;;;;2.13;1.63;;;23.20;43.00;;;;;;6230987;28;83277;-63
2023/02/21 03:13:46;;;;;;;3.10;1.63;;;23.20;43.00;;;;;;6226548;28;82224;-64
2023/02/21 03:16:47;;;;;;;4.57;1.63;;;23.20;43.00;;;;;;6234308;28;83472;-64
2023/02/21 03:19:48;;;;;;;2.35;1.45;;;23.20;43.10;;;;;;6228344;27;83311;-54
2023/02/21 03:22:48;;;;;;;2.45;1.50;;;23.20;43.10;;;;;;6226853;27;83240;-57
2023/02/21 03:25:49;;;;;;;2.88;1.67;;;23.20;43.20;;;;;;6225372;27;82961;-55
2023/02/21 03:59:05;;;;;;;2.28;1.40;;;23.20;43.50;;;;;;6272760;27;80222;-62
2023/02/21 04:02:05;;;;;;;2.53;1.58;;;23.20;43.60;;;;;;6247668;27;83325;-63
2023/02/21 04:05:07;;;;;;;1.50;1.40;;;23.10;43.60;;;;;;6251626;27;83041;-62
2023/02/21 04:08:09;;;;;;;1.85;1.30;;;23.20;43.70;;;;;;6252330;27;83498;-63
2023/02/21 04:11:10;;;;;;;4.57;1.75;;;23.20;43.70;;;;;;6246023;27;83444;-61
2023/02/21 04:14:10;;;;;;;2.58;1.17;;;23.10;43.60;;;;;;6253345;27;83452;-61
2023/02/21 04:17:11;;;;;;;1.73;1.50;;;23.20;43.70;;;;;;6250386;27;83953;-53
2023/02/21 04:20:13;;;;;;;2.70;1.58;;;23.20;43.70;;;;;;6235660;27;83280;-54
2023/02/21 04:23:18;;;;;;;1.52;1.10;;;23.20;43.70;;;;;;6253548;27;83575;-51
2023/02/21 04:26:19;;;;;;;2.15;1.50;;;23.20;43.70;;;;;;6239728;27;87912;-52
2023/02/21 04:29:23;;;;;;;1.80;1.17;;;23.20;43.80;;;;;;6264891;27;81717;-54
2023/02/21 04:32:24;;;;;;;1.90;1.08;;;23.20;43.80;;;;;;6243497;27;84621;-54
2023/02/21 04:35:25;;;;;;;2.53;1.58;;;23.20;43.80;;;;;;6271623;27;80487;-54
2023/02/21 04:38:27;;;;;;;2.60;1.33;;;23.20;43.80;;;;;;6248903;27;81615;-54
2023/02/21 04:41:28;;;;;;;1.65;1.27;;;23.30;43.90;;;;;;6263473;27;81085;-53
2023/02/21 04:44:28;;;;;;;3.28;1.27;;;23.30;43.90;;;;;;6243433;27;85272;-55
2023/02/21 04:47:29;;;;;;;1.40;1.15;;;23.30;44.00;;;;;;6264285;27;81603;-56
2023/02/21 04:50:29;;;;;;;1.73;1.20;;;23.30;44.30;;;;;;6266299;27;87764;-54
2023/02/21 04:53:30;;;;;;;1.65;1.20;;;23.20;44.40;;;;;;6268771;27;80648;-65
2023/02/21 04:56:31;;;;;;;2.10;1.50;;;23.30;44.30;;;;;;6266929;27;81745;-66
2023/02/21 04:59:32;;;;;;;2.08;1.52;;;23.30;44.10;;;;;;6268597;27;86219;-65
2023/02/21 05:02:32;;;;;;;1.90;1.40;;;23.40;44.00;;;;;;6264350;27;82887;-69
2023/02/21 05:05:33;;;;;;;1.95;1.17;;;23.40;44.10;;;;;;6252519;27;82842;-68
2023/02/21 05:08:33;;;;;;;2.88;1.60;;;23.40;44.20;;;;;;6249786;27;81102;-70
2023/02/21 05:11:34;;;;;;;2.33;1.45;;;23.40;44.20;;;;;;6249762;27;82435;-74
2023/02/21 05:14:34;;;;;;;3.00;1.88;;;23.40;44.00;;;;;;6259899;27;81579;-70
2023/02/21 05:17:35;;;;;;;1.45;1.33;;;23.40;44.00;;;;;;6259909;27;81169;-64
2023/02/21 05:20:35;;;;;;;3.47;1.42;;;23.40;43.80;;;;;;6264981;27;80947;-67
2023/02/21 05:23:38;;;;;;;1.58;1.38;;;23.40;44.20;;;;;;6249459;27;80612;-66
2023/02/21 05:26:39;;;;;;;2.47;1.38;;;23.40;44.00;;;;;;6246484;27;81666;-75
2023/02/21 05:29:39;;;;;;;2.40;1.38;;;23.40;44.70;;;;;;6270188;27;86934;-67
2023/02/21 05:32:40;;;;;;;5.88;1.75;;;23.40;44.90;;;;;;6263550;27;80419;-69
2023/02/21 05:35:40;;;;;;;3.45;1.60;;;23.30;45.20;;;;;;6265472;27;80207;-73
2023/02/21 05:38:41;;;;;;;11.98;2.65;;;23.40;46.30;;;;;;6266119;27;81057;-69
2023/02/21 05:41:41;;;;;;;6.43;1.33;;;23.40;45.80;;;;;;6253711;27;80939;-67
2023/02/21 05:44:42;;;;;;;5.05;1.48;;;23.40;46.00;;;;;;6261283;27;80549;-66
2023/02/21 05:47:42;;;;;;;4.97;1.95;;;23.40;46.00;;;;;;6258737;27;80433;-63
2023/02/21 05:50:44;;;;;;;3.50;1.45;;;23.40;46.00;;;;;;6258583;27;81137;-67
2023/02/21 05:53:44;;;;;;;6.45;1.80;;;23.40;46.40;;;;;;6270071;27;80392;-64
2023/02/21 05:56:45;;;;;;;4.65;1.83;;;23.40;46.30;;;;;;6273910;27;80446;-72
2023/02/21 05:59:47;;;;;;;4.88;2.55;;;23.30;46.10;;;;;;6265009;27;80907;-68
2023/02/21 06:02:47;;;;;;;3.17;1.75;;;23.40;45.80;;;;;;6246939;27;82055;-63
2023/02/21 06:05:48;;;;;;;6.03;1.80;;;23.40;45.60;;;;;;6267787;27;82244;-66
2023/02/21 06:08:48;;;;;;;5.22;1.67;;;23.30;45.90;;;;;;6263783;27;80476;-62
2023/02/21 06:11:49;;;;;;;8.60;2.20;;;23.40;46.00;;;;;;6260664;27;80997;-65
2023/02/21 06:14:49;;;;;;;4.18;2.20;;;23.30;45.80;;;;;;6267896;27;80398;-64
2023/02/21 06:17:50;;;;;;;3.47;1.67;;;23.30;45.50;;;;;;6270309;27;80698;-64
2023/02/21 06:20:50;;;;;;;7.03;1.88;;;23.30;45.40;;;;;;6271150;27;80564;-62
2023/02/21 06:23:51;;;;;;;2.65;2.08;;;23.30;45.30;;;;;;6263192;27;80593;-62
2023/02/21 06:26:51;;;;;;;3.55;1.83;;;23.30;45.30;;;;;;6261035;27;81175;-62
2023/02/21 06:29:52;;;;;;;3.50;1.67;;;23.30;45.20;;;;;;6273400;27;81114;-62
2023/02/21 06:32:52;;;;;;;4.32;1.77;;;23.20;45.10;;;;;;6267682;27;80576;-62
2023/02/21 06:35:53;;;;;;;2.47;1.73;;;23.20;45.00;;;;;;6269978;27;80817;-62
2023/02/21 06:38:54;;;;;;;2.15;1.58;;;23.20;45.00;;;;;;6230965;27;85106;-63
2023/02/21 06:41:55;;;;;;;3.45;2.17;;;23.20;44.90;;;;;;6253363;27;81091;-64
2023/02/21 06:44:55;;;;;;;4.85;1.98;;;23.20;44.90;;;;;;6261770;27;80318;-64
2023/02/21 06:47:56;;;;;;;5.22;2.50;;;23.20;44.80;;;;;;6255242;27;90144;-65
2023/02/21 06:50:56;;;;;;;5.82;2.35;;;23.10;44.80;;;;;;6250395;27;83167;-66
2023/02/21 06:53:57;;;;;;;4.13;2.00;;;23.10;45.00;;;;;;6255830;27;84672;-64
2023/02/21 06:56:59;;;;;;;5.82;2.65;;;23.10;45.30;;;;;;6251874;27;80181;-63
2023/02/21 06:59:59;;;;;;;4.95;2.40;;;23.10;45.40;;;;;;6236118;28;82108;-66
2023/02/21 07:03:00;;;;;;;5.18;2.60;;;23.20;45.30;;;;;;6235051;28;81345;-62
2023/02/21 07:06:01;;;;;;;6.22;2.47;;;23.10;45.20;;;;;;6238230;27;80863;-64
2023/02/21 07:09:01;;;;;;;5.13;2.90;;;23.10;45.10;;;;;;6237580;27;81260;-64
2023/02/21 07:12:02;;;;;;;4.00;2.28;;;23.10;45.00;;;;;;6238878;27;81173;-62
2023/02/21 07:15:03;;;;;;;3.67;2.40;;;23.10;45.00;;;;;;6236361;28;80520;-63
2023/02/21 07:18:03;;;;;;;3.78;2.90;;;23.10;44.90;;;;;;6247906;27;80515;-62
2023/02/21 07:21:04;;;;;;;4.90;2.40;;;23.10;44.90;;;;;;6219256;28;80780;-62
2023/02/21 07:24:04;;;;;;;4.38;2.47;;;23.10;45.00;;;;;;6236468;28;82238;-62
2023/02/21 07:27:06;;;;;;;3.30;2.28;;;23.10;45.00;;;;;;6246686;27;81859;-62
2023/02/21 07:30:06;;;;;;;2.88;2.35;;;23.00;44.90;;;;;;6246254;28;80866;-64
2023/02/21 07:33:07;;;;;;;4.18;2.50;;;23.00;44.90;;;;;;6243836;28;80451;-62
2023/02/21 07:36:07;;;;;;;4.28;2.50;;;23.00;44.90;;;;;;6248892;27;80400;-62
2023/02/21 07:39:08;;;;;;;3.75;2.53;;;23.00;44.90;;;;;;6249612;28;80580;-62
2023/02/21 07:42:08;;;;;;;4.25;2.10;;;23.00;44.80;;;;;;6249907;28;80976;-63
2023/02/21 07:45:09;;;;;;;3.92;2.38;;;23.00;44.80;;;;;;6252122;27;80944;-62
2023/02/21 07:48:13;;;;;;;3.58;2.35;;;23.00;44.70;;;;;;6253296;28;80474;-62
2023/02/21 07:51:13;;;;;;;4.47;2.33;;;23.00;44.80;;;;;;6239883;27;80376;-63
2023/02/21 07:54:14;;;;;;;5.03;2.53;;;23.00;44.70;;;;;;6254630;28;80953;-64
2023/02/21 07:57:14;;;;;;;4.85;2.25;;;23.00;44.70;;;;;;6263655;27;80460;-62
2023/02/21 08:00:15;;;;;;;5.55;2.40;;;23.00;45.30;;;;;;6270813;27;85483;-62
2023/02/21 08:03:16;;;;;;;3.92;2.20;;;22.90;44.60;;;;;;6267796;27;80250;-62
2023/02/21 08:06:17;;;;;;;4.93;2.10;;;22.90;44.50;;;;;;6276188;27;80569;-63
2023/02/21 08:09:18;;;;;;;3.20;1.90;;;23.00;44.60;;;;;;6275392;27;80393;-62
2023/02/21 08:12:18;;;;;;;2.85;2.30;;;22.90;44.50;;;;;;6260257;27;81175;-63
2023/02/21 08:15:19;;;;;;;3.72;1.95;;;22.90;44.60;;;;;;6278143;27;80528;-62
2023/02/21 08:18:22;;;;;;;2.97;1.90;;;22.90;44.60;;;;;;6266415;27;81298;-62
2023/02/21 08:21:23;;;;;;;4.00;2.55;;;22.90;44.60;;;;;;6276639;27;80822;-62
2023/02/21 08:24:23;;;;;;;4.50;1.85;;;22.90;44.60;;;;;;6277993;27;81459;-63
2023/02/21 08:27:24;;;;;;;2.35;1.80;;;22.90;44.60;;;;;;6265415;27;81757;-61
2023/02/21 08:30:25;;;;;;;3.95;1.88;;;22.90;44.80;;;;;;6273903;27;82321;-63
2023/02/21 08:33:25;;;;;;;4.18;2.10;;;22.90;44.50;;;;;;6276688;27;80973;-64
2023/02/21 08:36:26;;;;;;;3.05;1.77;;;22.90;44.50;;;;;;6264762;27;80319;-62
2023/02/21 08:39:30;;;;;;;2.78;1.80;;;22.90;44.50;;;;;;6268677;27;80556;-62
2023/02/21 08:42:31;;;;;;;2.13;1.90;;;22.90;44.40;;;;;;6274604;27;80357;-62
2023/02/21 08:45:31;;;;;;;5.03;2.00;;;22.90;44.50;;;;;;6277548;27;81024;-62
2023/02/21 08:48:32;;;;;;;3.22;1.83;;;23.00;44.50;;;;;;6277447;27;80399;-62
2023/02/21 08:51:32;;;;;;;3.08;2.03;;;23.00;44.50;;;;;;6274607;27;80988;-63
2023/02/21 08:54:33;;;;;;;3.25;2.03;;;22.90;44.40;;;;;;6267108;27;81181;-62
2023/02/21 08:57:33;;;;;;;3.00;1.98;;;23.00;44.40;;;;;;6238050;27;84668;-63
2023/02/21 09:00:34;;;;;;;4.25;2.47;;;23.00;44.30;;;;;;6252705;27;82080;-62
2023/02/21 09:03:34;;;;;;;2.28;1.95;;;23.00;44.30;;;;;;6251888;28;87364;-62
2023/02/21 09:06:35;;;;;;;2.60;1.92;;;23.00;44.30;;;;;;6252648;27;80339;-63
2023/02/21 09:09:35;;;;;;;3.60;2.10;;;23.00;44.30;;;;;;6250215;27;81273;-63
2023/02/21 09:12:36;;;;;;;4.55;1.85;;;23.00;44.30;;;;;;6243917;27;80427;-63
2023/02/21 09:15:37;;;;;;;3.42;2.05;;;23.00;44.20;;;;;;6252306;27;80538;-63
2023/02/21 09:18:37;;;;;;;3.25;1.95;;;23.00;44.20;;;;;;6251337;27;81942;-63
2023/02/21 09:21:44;;;;;;;2.60;2.20;;;23.00;44.10;;;;;;6241540;28;80907;-63
2023/02/21 09:24:44;;;;;;;3.90;2.00;;;23.00;44.10;;;;;;6237701;27;80840;-64
2023/02/21 09:27:46;;;;;;;3.00;1.83;;;23.10;44.20;;;;;;6229769;28;80680;-62
2023/02/21 09:30:47;;;;;;;3.15;2.03;;;23.10;44.10;;;;;;6245492;27;80261;-63
2023/02/21 09:33:47;;;;;;;2.78;2.00;;;23.10;44.10;;;;;;6239810;27;81380;-63
2023/02/21 09:36:49;;;;;;;2.95;2.00;;;23.10;44.00;;;;;;6251452;27;84155;-63
2023/02/21 09:39:50;;;;;;;3.72;2.28;;;23.10;44.10;;;;;;6238273;27;80739;-63
2023/02/21 09:42:50;;;;;;;2.65;1.95;;;23.10;44.10;;;;;;6250459;27;80298;-63
2023/02/21 09:45:51;;;;;;;2.90;2.05;;;23.10;44.10;;;;;;6252187;27;80839;-63
2023/02/21 09:48:51;;;;;;;3.00;2.10;;;23.10;44.10;;;;;;6244009;27;80614;-62
2023/02/21 09:51:52;;;;;;;2.00;1.80;;;23.10;44.10;;;;;;6245602;27;80157;-62
2023/02/21 09:54:52;;;;;;;2.97;2.20;;;23.10;44.10;;;;;;6238106;27;83271;-62
2023/02/21 09:57:53;;;;;;;7.63;2.42;;;23.10;44.10;;;;;;6266642;27;80335;-63
2023/02/21 10:00:53;;;;;;;4.53;2.10;;;23.10;44.10;;;;;;6277309;27;82116;-64
2023/02/21 10:03:54;;;;;;;4.10;2.33;;;23.10;44.20;;;;;;6276078;27;83038;-63
2023/02/21 10:06:54;;;;;;;3.47;1.55;;;23.10;44.20;;;;;;6275116;27;80562;-63
2023/02/21 10:09:55;;;;;;;3.67;2.10;;;23.20;44.20;;;;;;6254887;27;82937;-62
2023/02/21 10:12:55;;;;;;;3.55;2.22;;;23.30;44.10;;;;;;6268796;27;80219;-62
2023/02/21 10:15:56;;;;;;;2.58;2.20;;;23.30;44.00;;;;;;6271677;27;81109;-63
2023/02/21 10:18:56;;;;;;;3.40;2.00;;;23.30;44.00;;;;;;6253418;27;82124;-63
2023/02/21 10:21:57;;;;;;;3.28;2.30;;;23.30;44.00;;;;;;6275863;27;80764;-63
2023/02/21 10:24:58;;;;;;;3.63;2.40;;;23.30;44.00;;;;;;6276652;27;80359;-63
2023/02/21 10:27:58;;;;;;;3.13;1.98;;;23.40;44.10;;;;;;6274764;27;80543;-64
2023/02/21 10:30:59;;;;;;;4.13;2.03;;;23.50;44.10;;;;;;6272606;27;80536;-62
2023/02/21 10:33:59;;;;;;;3.35;2.20;;;23.50;44.50;;;;;;6265920;27;80778;-63
2023/02/21 10:37:03;;;;;;;3.20;2.20;;;23.60;43.90;;;;;;6277116;27;80389;-63
2023/02/21 10:40:04;;;;;;;3.33;2.03;;;23.60;43.80;;;;;;6274103;27;81855;-62
2023/02/21 10:43:05;;;;;;;3.40;1.88;;;23.80;43.70;;;;;;6276961;27;80098;-62
2023/02/21 10:46:05;;;;;;;3.60;2.30;;;24.00;43.60;;;;;;6263815;27;81496;-63
2023/02/21 10:49:06;;;;;;;2.30;1.88;;;24.10;43.30;;;;;;6273327;27;80550;-63
2023/02/21 10:52:06;;;;;;;3.72;2.50;;;24.10;43.10;;;;;;6268468;27;83880;-62
2023/02/21 10:55:10;;;;;;;3.05;2.20;;;24.20;43.20;;;;;;6257643;27;80392;-62
2023/02/21 10:58:10;;;;;;;3.17;2.08;;;24.10;43.00;;;;;;6274429;27;80356;-62
2023/02/21 11:01:11;;;;;;;3.17;1.95;;;24.10;43.10;;;;;;6261968;27;82649;-62
2023/02/21 11:04:12;;;;;;;3.33;2.20;;;24.00;43.30;;;;;;6274535;27;80816;-62
2023/02/21 11:07:14;;;;;;;4.15;2.10;;;24.00;43.40;;;;;;6263505;27;80355;-60
2023/02/21 11:10:15;;;;;;;3.45;2.17;;;23.90;43.50;;;;;;6274156;27;80944;-60
2023/02/21 11:13:15;;;;;;;2.83;1.77;;;23.90;43.50;;;;;;6264740;27;80676;-61
2023/02/21 11:16:16;;;;;;;3.50;2.35;;;23.80;43.60;;;;;;6271226;27;80372;-61
2023/02/21 11:19:16;;;;;;;4.53;2.10;;;23.80;43.60;;;;;;6275688;27;80355;-61
2023/02/21 11:22:17;;;;;;;2.85;1.98;;;23.70;43.70;;;;;;6277537;27;80688;-61
2023/02/21 11:25:18;;;;;;;2.80;2.28;;;23.70;43.80;;;;;;6278960;27;80808;-60
2023/02/21 11:28:18;;;;;;;4.53;2.40;;;23.70;44.00;;;;;;6275747;27;80851;-61
2023/02/21 11:31:19;;;;;;;3.13;2.00;;;23.60;44.00;;;;;;6272795;27;80838;-62
2023/02/21 11:34:19;;;;;;;3.15;2.10;;;23.60;44.10;;;;;;6271388;27;82397;-61
2023/02/21 11:37:20;;;;;;;2.60;1.70;;;23.60;44.10;;;;;;6278295;27;82103;-61
2023/02/21 11:40:20;;;;;;;2.42;2.00;;;23.60;44.20;;;;;;6265582;27;80326;-61
2023/02/21 11:43:21;;;;;;;4.25;2.40;;;23.60;44.40;;;;;;6245189;27;83030;-61
2023/02/21 11:46:21;;;;;;;3.30;1.90;;;23.50;44.20;;;;;;6254119;27;80798;-61
2023/02/21 11:58:56;;;;;;;2.53;1.85;;;23.50;44.50;;;;;;6248829;27;83594;-60
2023/02/21 12:01:57;;;;;;;3.83;2.15;;;23.50;44.50;;;;;;6253026;27;82495;-61
2023/02/21 12:04:57;;;;;;;2.85;2.03;;;23.40;44.50;;;;;;6240309;28;80326;-61
2023/02/21 12:07:58;;;;;;;3.17;2.05;;;23.40;44.50;;;;;;6239995;28;80593;-62
2023/02/21 12:10:58;;;;;;;3.05;1.95;;;23.40;44.50;;;;;;6254061;27;80651;-61
2023/02/21 12:13:59;;;;;;;2.08;1.77;;;23.40;44.50;;;;;;6248146;27;80906;-62
2023/02/21 12:16:59;;;;;;;2.30;1.73;;;23.40;44.50;;;;;;6254889;27;81622;-62
2023/02/21 12:20:00;;;;;;;3.00;1.98;;;23.40;44.50;;;;;;6229703;28;81078;-61
2023/02/21 12:23:00;;;;;;;3.15;1.70;;;23.40;44.50;;;;;;6252065;27;82141;-61
2023/02/21 12:26:01;;;;;;;1.77;1.17;;;23.40;44.50;;;;;;6252965;27;80682;-61
2023/02/21 12:29:01;;;;;;;3.83;1.55;;;23.30;44.40;;;;;;6241147;28;80993;-61
2023/02/21 12:32:02;;;;;;;2.65;1.73;;;23.30;44.40;;;;;;6240364;27;80723;-63
2023/02/21 12:35:02;;;;;;;2.28;1.65;;;23.30;44.50;;;;;;6250428;27;80688;-63
2023/02/21 12:38:04;;;;;;;2.22;1.58;;;23.30;44.50;;;;;;6252713;27;81882;-63
2023/02/21 12:41:04;;;;;;;2.03;1.48;;;23.30;44.50;;;;;;6236880;28;81225;-63
2023/02/21 12:44:05;;;;;;;2.08;1.60;;;23.30;44.40;;;;;;6249174;27;80693;-62
2023/02/21 12:47:05;;;;;;;2.38;1.65;;;23.30;44.40;;;;;;6252606;27;80945;-63
2023/02/21 12:50:06;;;;;;;2.40;1.60;;;23.30;44.30;;;;;;6252870;27;81415;-63
2023/02/21 12:53:06;;;;;;;2.92;1.73;;;23.30;44.30;;;;;;6252731;27;80538;-63
2023/02/21 12:56:07;;;;;;;3.20;1.60;;;23.30;44.20;;;;;;6247247;27;80487;-63
2023/02/21 12:59:07;;;;;;;2.67;1.60;;;23.50;44.10;;;;;;6241346;28;81032;-62
2023/02/21 13:02:08;;;;;;;2.25;1.67;;;23.70;43.90;;;;;;6229052;27;80434;-62
2023/02/21 13:05:12;;;;;;;1.88;1.20;;;23.70;43.60;;;;;;6249006;27;80957;-62
2023/02/21 13:08:13;;;;;;;2.88;1.55;;;23.90;43.40;;;;;;6251717;27;80321;-61
2023/02/21 13:11:13;;;;;;;2.63;1.75;;;24.00;43.20;;;;;;6252722;27;83981;-62
2023/02/21 13:14:14;;;;;;;2.47;1.58;;;24.10;43.00;;;;;;6242091;27;81057;-62
2023/02/21 13:17:14;;;;;;;2.53;1.40;;;24.20;42.80;;;;;;6241882;28;80846;-62
2023/02/21 13:20:16;;;;;;;2.25;1.60;;;24.30;42.70;;;;;;6252032;27;87031;-63
2023/02/21 13:23:17;;;;;;;1.60;1.50;;;24.40;42.60;;;;;;6252519;27;80280;-64
2023/02/21 13:26:36;;;;;;;2.35;1.83;;;24.40;42.40;;;;;;6252470;27;80598;-63
2023/02/21 13:29:37;;;;;;;3.08;1.55;;;24.50;42.30;;;;;;6237725;27;80346;-63
2023/02/21 13:32:38;;;;;;;1.77;1.50;;;24.40;42.10;;;;;;6250553;27;80825;-63
2023/02/21 13:35:38;;;;;;;2.33;1.63;;;24.40;42.20;;;;;;6236300;27;83333;-62
2023/02/21 13:38:39;;;;;;;2.40;1.77;;;24.30;42.30;;;;;;6251932;27;81227;-62
2023/02/21 13:41:39;;;;;;;3.85;2.03;;;24.20;42.50;;;;;;6236011;27;83319;-62
2023/02/21 13:44:40;;;;;;;2.00;1.50;;;24.10;42.60;;;;;;6252398;27;87115;-62
2023/02/21 13:47:40;;;;;;;2.30;1.67;;;24.10;42.70;;;;;;6227521;27;80571;-62
2023/02/21 13:50:42;;;;;;;2.15;1.80;;;24.00;42.60;;;;;;6248514;27;80918;-62
2023/02/21 13:53:42;;;;;;;2.63;1.75;;;23.90;42.60;;;;;;6239885;27;82716;-62
2023/02/21 13:56:43;;;;;;;4.75;1.88;;;23.90;42.60;;;;;;6237318;27;80743;-62
2023/02/21 13:59:43;;;;;;;2.25;1.80;;;23.80;42.60;;;;;;6245939;27;81918;-72
2023/02/21 14:02:44;;;;;;;3.20;2.03;;;23.80;42.70;;;;;;6238179;27;81719;-70
2023/02/21 14:05:44;;;;;;;5.35;1.65;;;23.80;42.90;;;;;;6245050;27;81486;-61
2023/02/21 14:08:45;;;;;;;5.05;2.05;;;23.80;43.00;;;;;;6243718;27;81750;-61
2023/02/21 14:11:45;;;;;;;5.95;2.13;;;23.70;42.90;;;;;;6245792;27;80304;-64
2023/02/21 14:14:51;;;;;;;165.13;63.50;;;23.70;43.00;;;;;;6245662;28;82210;-62
2023/02/21 14:17:52;;;;;;;156.15;66.22;;;23.80;43.20;;;;;;6245294;27;82960;-63
2023/02/21 14:20:53;;;;;;;195.40;80.60;;;24.00;42.80;;;;;;6248062;27;83579;-61
2023/02/21 14:23:54;;;;;;;434.85;170.57;;;24.10;42.70;;;;;;6243338;27;85140;-60
2023/02/21 14:26:56;;;;;;;371.08;145.60;;;24.10;42.60;;;;;;6244655;27;85539;-61
2023/02/21 14:29:57;;;;;;;356.65;138.70;;;24.20;42.90;;;;;;6244497;27;85496;-62
2023/02/21 14:32:57;;;;;;;316.13;124.70;;;24.20;43.00;;;;;;6236707;27;85972;-62
2023/02/21 14:35:58;;;;;;;313.50;130.80;;;24.10;43.40;;;;;;6235832;27;85578;-61
2023/02/21 14:38:58;;;;;;;359.23;147.73;;;24.10;43.80;;;;;;6235301;27;85591;-62
2023/02/21 14:41:59;;;;;;;335.63;141.65;;;24.00;43.90;;;;;;6235882;27;86025;-64
2023/02/21 14:44:59;;;;;;;313.48;139.85;;;24.00;44.00;;;;;;6242976;27;86315;-63
2023/02/21 14:48:00;;;;;;;342.30;148.38;;;23.90;44.20;;;;;;6232402;28;86385;-63
2023/02/21 14:51:00;;;;;;;341.13;150.43;;;23.90;44.20;;;;;;6233018;27;86547;-65
2023/02/21 14:54:01;;;;;;;276.52;122.13;;;23.90;44.20;;;;;;6233756;27;87272;-66
2023/02/21 15:19:34;;;;;;;147.38;66.38;;;23.80;43.10;;;;;;6260787;27;85080;-63
2023/02/21 15:22:34;;;;;;;141.75;63.78;;;23.80;43.10;;;;;;6266757;27;83401;-64
2023/02/21 15:25:35;;;;;;;125.63;56.63;;;23.70;43.20;;;;;;6266356;27;83155;-64
2023/02/21 15:28:35;;;;;;;115.10;51.47;;;23.70;43.20;;;;;;6262096;27;84818;-62
2023/02/21 15:31:36;;;;;;;114.45;49.88;;;23.70;43.10;;;;;;6261729;27;88586;-66
2023/02/21 15:34:37;;;;;;;109.75;45.53;;;23.70;43.00;;;;;;6261205;27;84368;-63
2023/02/21 15:37:37;;;;;;;95.97;42.28;;;23.70;43.00;;;;;;6268802;27;83378;-62
2023/02/21 15:40:38;;;;;;;79.10;38.55;;;23.70;42.90;;;;;;6256255;27;82861;-63
2023/02/21 15:43:38;;;;;;;85.60;37.42;;;23.60;42.90;;;;;;6275066;27;83512;-62
2023/02/21 15:46:39;;;;;;;85.90;36.33;;;23.60;43.00;;;;;;6256549;27;85048;-63
2023/02/21 15:49:39;;;;;;;60.65;30.50;;;23.60;43.10;;;;;;6268777;27;85559;-66
2023/02/21 15:52:40;;;;;;;62.13;28.98;;;23.50;44.00;;;;;;6239669;27;84701;-53
2023/02/21 15:55:40;;;;;;;67.00;26.88;;;23.50;44.30;;;;;;6243581;27;86029;-52
2023/02/21 15:58:41;;;;;;;52.03;25.00;;;23.50;44.60;;;;;;6268379;27;83011;-54
2023/02/21 16:01:41;;;;;;;49.28;22.33;;;23.50;44.80;;;;;;6236535;27;83847;-57
2023/02/21 16:04:42;;;;;;;49.42;21.33;;;23.60;45.00;;;;;;6242311;27;83671;-59
2023/02/21 16:07:47;;;;;;;47.13;20.75;;;23.60;44.30;;;;;;6251444;27;87851;-59
2023/02/21 16:10:48;;;;;;;47.53;20.38;;;23.50;44.10;;;;;;6263580;27;83900;-57
2023/02/21 16:13:48;;;;;;;36.53;17.55;;;23.60;44.10;;;;;;6262422;27;82952;-56
2023/02/21 16:16:52;;;;;;;31.08;16.23;;;23.60;43.80;;;;;;6264676;27;83390;-57
2023/02/21 16:19:53;;;;;;;30.08;15.20;;;23.60;43.40;;;;;;6234334;27;85931;-58
2023/02/21 16:22:53;;;;;;;35.55;18.05;;;23.60;43.30;;;;;;6242995;27;82969;-57
2023/02/21 16:25:54;;;;;;;33.10;16.58;;;23.60;43.20;;;;;;6236981;27;84553;-63
2023/02/21 16:28:57;;;;;;;32.53;17.13;;;23.60;43.60;;;;;;6215764;28;82883;-59
2023/02/21 16:31:57;;;;;;;46.35;21.75;;;23.50;44.30;;;;;;6237771;27;84095;-55
2023/02/21 16:34:58;;;;;;;35.70;19.90;;;23.50;43.90;;;;;;6237901;27;83405;-54
2023/02/21 16:37:58;;;;;;;34.28;20.55;;;23.50;44.60;;;;;;6246560;27;83270;-54
2023/02/21 16:40:59;;;;;;;36.72;19.27;;;23.50;44.00;;;;;;6228408;28;83761;-56
2023/02/21 16:43:59;;;;;;;35.58;19.27;;;23.60;44.10;;;;;;6248560;28;83140;-56
2023/02/21 16:47:00;;;;;;;35.15;18.95;;;23.60;44.00;;;;;;6202308;28;84863;-56
2023/02/21 16:50:00;;;;;;;31.13;15.93;;;23.60;43.80;;;;;;6247301;27;83469;-53
2023/02/21 16:53:01;;;;;;;27.55;16.13;;;23.60;43.60;;;;;;6238449;28;83295;-50
2023/02/21 16:56:02;;;;;;;24.02;14.00;;;23.60;43.50;;;;;;6220730;28;83162;-53
2023/02/21 16:59:03;;;;;;;23.88;14.18;;;23.60;43.40;;;;;;6229408;28;85979;-51
2023/02/21 17:02:03;;;;;;;24.45;13.27;;;23.60;43.60;;;;;;6220199;28;84006;-54
2023/02/21 17:05:04;;;;;;;22.67;11.57;;;23.60;43.50;;;;;;6240554;27;84283;-56
2023/02/21 17:08:04;;;;;;;17.48;10.27;;;23.60;43.30;;;;;;6243557;27;83692;-54
2023/02/21 17:11:05;;;;;;;13.68;8.38;;;23.60;42.80;;;;;;6249322;28;83272;-55
2023/02/21 17:14:05;;;;;;;13.50;8.05;;;23.60;42.70;;;;;;6242979;27;83911;-58
2023/02/21 17:17:06;;;;;;;13.50;7.45;;;23.60;42.60;;;;;;6252749;27;80530;-54
2023/02/21 17:20:07;;;;;;;14.55;8.13;;;23.60;42.50;;;;;;6273025;27;80609;-56
2023/02/21 17:23:07;;;;;;;23.15;7.30;;;23.60;42.60;;;;;;6236364;27;84647;-57
2023/02/21 17:26:08;;;;;;;11.07;6.70;;;23.60;42.50;;;;;;6248972;27;83329;-57
2023/02/21 17:29:08;;;;;;;11.95;5.32;;;23.60;42.30;;;;;;6260680;27;84265;-57
2023/02/21 17:32:09;;;;;;;10.68;5.72;;;23.60;42.20;;;;;;6251319;27;83745;-68
2023/02/21 17:35:09;;;;;;;12.82;5.63;;;23.60;42.30;;;;;;6257440;27;80769;-64
2023/02/21 17:38:10;;;;;;;10.55;5.18;;;23.60;42.70;;;;;;6248991;27;80864;-62
2023/02/21 17:41:11;;;;;;;10.65;5.22;;;23.70;42.10;;;;;;6253714;27;81141;-68
2023/02/21 17:44:11;;;;;;;8.07;4.68;;;23.70;42.10;;;;;;6272760;27;80285;-62
2023/02/21 17:47:12;;;;;;;9.13;4.82;;;23.70;42.10;;;;;;6272726;27;80836;-56
2023/02/21 17:50:12;;;;;;;7.85;4.60;;;23.70;42.00;;;;;;6276625;27;80911;-59
2023/02/21 17:53:13;;;;;;;11.77;4.40;;;23.70;41.90;;;;;;6277713;27;80477;-58
2023/02/21 17:56:14;;;;;;;7.25;4.43;;;23.70;42.00;;;;;;6272089;27;80422;-61
2023/02/21 17:59:14;;;;;;;11.23;5.78;;;23.60;42.00;;;;;;6277037;27;81431;-59
2023/02/21 18:02:17;;;;;;;13.32;4.80;;;23.60;42.00;;;;;;6269776;27;81118;-55
2023/02/21 18:05:18;;;;;;;8.57;4.32;;;23.60;42.10;;;;;;6271072;27;82543;-55
2023/02/21 18:08:18;;;;;;;8.35;4.65;;;23.60;42.20;;;;;;6248154;27;85257;-62
2023/02/21 18:11:19;;;;;;;11.15;4.55;;;23.60;42.90;;;;;;6256276;27;82609;-60
2023/02/21 18:14:19;;;;;;;7.93;4.50;;;23.60;43.30;;;;;;6259709;27;81817;-63
2023/02/21 18:17:20;;;;;;;7.80;4.28;;;23.60;43.40;;;;;;6259705;27;81971;-56
2023/02/21 18:20:21;;;;;;;7.18;3.92;;;23.60;44.30;;;;;;6254129;27;80459;-58
2023/02/21 18:23:22;;;;;;;7.38;4.15;;;23.60;43.70;;;;;;6262223;27;80738;-49
2023/02/21 18:26:22;;;;;;;8.13;3.88;;;23.60;44.00;;;;;;6260752;27;80505;-53
2023/02/21 18:29:23;;;;;;;10.77;4.13;;;23.60;44.50;;;;;;6256080;27;80290;-52
2023/02/21 18:32:23;;;;;;;12.63;4.93;;;23.60;44.50;;;;;;6253971;27;80543;-50
2023/02/21 18:35:24;;;;;;;8.45;4.47;;;23.60;44.60;;;;;;6252473;27;80339;-53
2023/02/21 18:38:24;;;;;;;5.90;3.90;;;23.60;44.60;;;;;;6265856;27;82399;-53
2023/02/21 18:41:25;;;;;;;10.95;4.07;;;23.60;44.40;;;;;;6263910;27;81650;-52
2023/02/21 18:44:25;;;;;;;7.05;4.40;;;23.60;44.80;;;;;;6265615;27;80773;-55
2023/02/21 18:47:26;;;;;;;6.47;3.92;;;23.70;45.40;;;;;;6250744;27;81144;-49
2023/02/21 18:50:26;;;;;;;10.98;4.35;;;23.70;45.10;;;;;;6272948;27;83033;-59
2023/02/21 18:53:27;;;;;;;14.20;4.03;;;23.70;45.60;;;;;;6264647;27;81243;-53