Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:17;;;;;;;12.95;4.95;;;;;;;;;;508264;29;1380;-60
2022/11/26 00:00:32;;;;;;;16.67;5.05;;;;;;;;;;508508;28;1257;-60
2022/11/26 00:00:49;;;;;;;17.63;5.17;;;;;;;;;;506827;29;1181;-60
2022/11/26 00:01:13;;;;;;;14.27;4.85;;;;;;;;;;509139;28;1380;-60
2022/11/26 00:01:28;;;;;;;17.10;4.80;;;;;;;;;;508575;28;1237;-60
2022/11/26 00:01:43;;;;;;;17.17;4.60;;;;;;;;;;510251;28;1386;-60
2022/11/26 00:02:15;;;;;;;17.92;5.00;;;;;;;;;;508010;28;1238;-60
2022/11/26 00:02:30;;;;;;;13.82;4.63;;;;;;;;;;509407;28;1164;-60
2022/11/26 00:02:46;;;;;;;12.00;4.30;;;;;;;;;;508792;28;1380;-60
2022/11/26 00:03:02;;;;;;;12.65;4.18;;;;;;;;;;508566;28;1472;-60
2022/11/26 00:03:17;;;;;;;13.50;4.43;;;;;;;;;;509634;28;1356;-60
2022/11/26 00:03:33;;;;;;;12.75;4.30;;;;;;;;;;508867;28;1475;-60
2022/11/26 00:03:48;;;;;;;14.17;4.20;;;;;;;;;;510053;28;1914;-60
2022/11/26 00:04:03;;;;;;;14.70;4.60;;;;;;;;;;510870;28;1450;-60
2022/11/26 00:04:19;;;;;;;13.50;4.50;;;;;;;;;;509561;28;1593;-60
2022/11/26 00:04:34;;;;;;;12.53;4.23;;;;;;;;;;509572;28;1794;-60
2022/11/26 00:04:50;;;;;;;10.87;4.13;;;;;;;;;;510136;28;1273;-60
2022/11/26 00:05:12;;;;;;;12.75;4.50;;;;;;;;;;510000;28;1715;-60
2022/11/26 00:05:30;;;;;;;14.50;4.47;;;;;;;;;;508023;28;2343;-60
2022/11/26 00:05:49;;;;;;;12.90;4.22;;;;;;;;;;510757;28;1322;-60
2022/11/26 00:06:09;;;;;;;13.50;4.40;;;;;;;;;;511133;28;1614;-60
2022/11/26 00:06:32;;;;;;;13.48;4.53;;;;;;;;;;511114;28;1418;-60
2022/11/26 00:06:47;;;;;;;12.70;4.40;;;;;;;;;;512197;28;1443;-60
2022/11/26 00:07:02;;;;;;;11.77;4.30;;;;;;;;;;512613;28;1422;-60
2022/11/26 00:07:21;;;;;;;12.27;4.10;;;;;;;;;;512706;28;1358;-60
2022/11/26 00:07:36;;;;;;;12.95;4.15;;;;;;;;;;513825;28;1635;-60
2022/11/26 00:07:56;;;;;;;14.37;4.23;;;;;;;;;;514138;28;1394;-60
2022/11/26 00:08:19;;;;;;;11.82;4.00;;;;;;;;;;512424;28;1180;-60
2022/11/26 00:08:35;;;;;;;11.68;4.18;;;;;;;;;;514969;28;1540;-60
2022/11/26 00:08:50;;;;;;;12.98;4.28;;;;;;;;;;512560;28;1241;-60
2022/11/26 00:09:13;;;;;;;13.43;4.30;;;;;;;;;;514479;28;1327;-60
2022/11/26 00:09:28;;;;;;;14.30;4.28;;;;;;;;;;512292;28;1260;-60
2022/11/26 00:09:44;;;;;;;14.86;4.14;;;;;;;;;;171110;28;10001424;-60
2022/11/26 00:10:00;;;;;;;15.60;4.40;;;;;;;;;;510265;28;1731;-60
2022/11/26 00:10:20;;;;;;;12.82;4.30;;;;;;;;;;507932;28;1346;-60
2022/11/26 00:10:35;;;;;;;13.48;4.40;;;;;;;;;;505750;29;1175;-60
2022/11/26 00:10:52;;;;;;;12.95;4.22;;;;;;;;;;505597;29;1297;-60
2022/11/26 00:11:12;;;;;;;13.77;4.20;;;;;;;;;;505641;29;1310;-60
2022/11/26 00:11:27;;;;;;;12.85;4.32;;;;;;;;;;505681;29;1105;-60
2022/11/26 00:11:42;;;;;;;11.87;4.17;;;;;;;;;;508493;28;1191;-60
2022/11/26 00:11:58;;;;;;;12.50;4.20;;;;;;;;;;510597;28;1136;-60
2022/11/26 00:12:15;;;;;;;11.13;4.18;;;;;;;;;;510720;28;1206;-60
2022/11/26 00:12:33;;;;;;;11.38;4.05;;;;;;;;;;511286;28;1270;-60
2022/11/26 00:12:49;;;;;;;11.18;4.10;;;;;;;;;;514223;28;1298;-60
2022/11/26 00:13:14;;;;;;;13.13;4.40;;;;;;;;;;510723;28;1215;-60
2022/11/26 00:13:30;;;;;;;14.75;4.43;;;;;;;;;;511420;28;1232;-60
2022/11/26 00:13:45;;;;;;;15.07;4.60;;;;;;;;;;512339;28;1214;-60
2022/11/26 00:14:01;;;;;;;15.50;4.57;;;;;;;;;;511626;28;1167;-60
2022/11/26 00:14:16;;;;;;;13.15;4.00;;;;;;;;;;512674;28;1221;-60
2022/11/26 00:14:33;;;;;;;10.83;4.10;;;;;;;;;;510311;28;1139;-60
2022/11/26 00:14:48;;;;;;;11.40;4.32;;;;;;;;;;510865;28;1351;-60
2022/11/26 00:15:30;;;;;;;11.63;4.27;;;;;;;;;;509078;28;1331;-60
2022/11/26 00:15:46;;;;;;;12.52;4.40;;;;;;;;;;506375;28;2345;-60
2022/11/26 00:16:01;;;;;;;12.25;4.28;;;;;;;;;;508009;28;1151;-60
2022/11/26 00:16:16;;;;;;;11.57;4.37;;;;;;;;;;509620;28;1328;-60
2022/11/26 00:16:32;;;;;;;12.15;4.15;;;;;;;;;;512129;28;1153;-60
2022/11/26 00:16:47;;;;;;;13.93;4.03;;;;;;;;;;509026;28;1246;-60
2022/11/26 00:17:02;;;;;;;15.97;4.40;;;;;;;;;;512216;28;1522;-60
2022/11/26 00:17:18;;;;;;;14.73;4.40;;;;;;;;;;512319;28;1455;-60
2022/11/26 00:17:34;;;;;;;13.73;4.60;;;;;;;;;;510853;28;1284;-60
2022/11/26 00:17:50;;;;;;;15.03;4.70;;;;;;;;;;512674;28;1210;-60
2022/11/26 00:18:06;;;;;;;14.77;4.40;;;;;;;;;;510834;28;1164;-60
2022/11/26 00:18:22;;;;;;;14.17;4.20;;;;;;;;;;514087;28;1245;-60
2022/11/26 00:18:37;;;;;;;13.95;4.15;;;;;;;;;;511267;28;1068;-60
2022/11/26 00:18:52;;;;;;;13.33;4.10;;;;;;;;;;510011;28;1253;-60
2022/11/26 00:19:08;;;;;;;13.60;4.20;;;;;;;;;;509847;28;1099;-60
2022/11/26 00:19:24;;;;;;;12.57;4.23;;;;;;;;;;510139;28;2406;-60
2022/11/26 00:19:40;;;;;;;14.20;4.20;;;;;;;;;;512964;28;1120;-60
2022/11/26 00:19:55;;;;;;;16.10;4.30;;;;;;;;;;512702;28;1087;-60
2022/11/26 00:20:11;;;;;;;15.50;4.50;;;;;;;;;;513481;28;1198;-60
2022/11/26 00:20:29;;;;;;;13.53;4.43;;;;;;;;;;511317;28;1492;-60
2022/11/26 00:20:49;;;;;;;13.95;4.20;;;;;;;;;;510651;28;1173;-60
2022/11/26 00:21:14;;;;;;;12.40;4.20;;;;;;;;;;509237;28;1163;-60
2022/11/26 00:21:33;;;;;;;13.60;4.35;;;;;;;;;;507369;28;1377;-60
2022/11/26 00:21:48;;;;;;;11.65;4.30;;;;;;;;;;508922;28;1494;-60
2022/11/26 00:22:05;;;;;;;13.73;4.50;;;;;;;;;;509191;28;1184;-60
2022/11/26 00:22:24;;;;;;;13.00;4.32;;;;;;;;;;509754;28;1009;-60
2022/11/26 00:22:54;;;;;;;12.48;4.25;;;;;;;;;;512408;28;1108;-60
2022/11/26 00:23:19;;;;;;;13.38;4.22;;;;;;;;;;513631;28;1135;-60
2022/11/26 00:23:34;;;;;;;10.85;4.10;;;;;;;;;;511263;28;1130;-60
2022/11/26 00:23:51;;;;;;;10.57;4.33;;;;;;;;;;511764;28;1910;-60
2022/11/26 00:24:22;;;;;;;10.80;4.10;;;;;;;;;;513260;28;1482;-60
2022/11/26 00:24:37;;;;;;;11.48;4.30;;;;;;;;;;512605;28;1112;-60
2022/11/26 00:24:53;;;;;;;12.13;4.20;;;;;;;;;;513765;28;1178;-60
2022/11/26 00:25:19;;;;;;;15.80;4.80;;;;;;;;;;512485;28;1243;-60
2022/11/26 00:25:42;;;;;;;15.45;4.32;;;;;;;;;;514928;28;1118;-60
2022/11/26 00:26:01;;;;;;;16.20;4.45;;;;;;;;;;513709;28;1215;-60
2022/11/26 00:26:20;;;;;;;16.85;4.70;;;;;;;;;;515187;28;1218;-60
2022/11/26 00:26:35;;;;;;;11.65;4.40;;;;;;;;;;513588;28;1111;-60
2022/11/26 00:26:50;;;;;;;9.52;4.10;;;;;;;;;;514506;28;1132;-60
2022/11/26 00:27:10;;;;;;;10.80;4.10;;;;;;;;;;514855;28;1182;-60
2022/11/26 00:27:26;;;;;;;14.48;4.35;;;;;;;;;;512175;28;1243;-60
2022/11/26 00:27:42;;;;;;;13.57;4.35;;;;;;;;;;511307;28;1283;-60
2022/11/26 00:27:58;;;;;;;12.57;4.25;;;;;;;;;;512317;28;1540;-60
2022/11/26 00:28:24;;;;;;;13.87;4.23;;;;;;;;;;510153;28;1221;-60
2022/11/26 00:28:47;;;;;;;16.30;4.15;;;;;;;;;;511568;28;1277;-60
2022/11/26 00:29:02;;;;;;;9.25;3.97;;;;;;;;;;509973;28;1095;-60
2022/11/26 00:29:17;;;;;;;9.63;4.37;;;;;;;;;;510199;28;1293;-60
2022/11/26 00:29:33;;;;;;;12.60;4.40;;;;;;;;;;510207;28;1398;-60
2022/11/26 00:29:48;;;;;;;14.63;4.30;;;;;;;;;;510485;28;1215;-60
2022/11/26 00:30:24;;;;;;;14.53;4.37;;;;;;;;;;511291;28;1196;-60
2022/11/26 00:30:39;;;;;;;15.85;4.70;;;;;;;;;;510714;28;1288;-60
2022/11/26 00:30:56;;;;;;;13.83;4.30;;;;;;;;;;507682;29;1200;-60
2022/11/26 00:31:14;;;;;;;12.35;4.30;;;;;;;;;;508722;28;1006;-60
2022/11/26 00:31:30;;;;;;;12.88;4.25;;;;;;;;;;508514;29;1861;-60
2022/11/26 00:31:45;;;;;;;14.10;3.97;;;;;;;;;;507185;29;1730;-60
2022/11/26 00:32:00;;;;;;;14.67;4.40;;;;;;;;;;507606;29;1132;-60
2022/11/26 00:32:19;;;;;;;12.50;4.43;;;;;;;;;;508735;28;1192;-60
2022/11/26 00:32:34;;;;;;;11.90;4.10;;;;;;;;;;508703;29;1254;-60
2022/11/26 00:32:50;;;;;;;12.70;4.20;;;;;;;;;;507044;29;1006;-60
2022/11/26 00:33:06;;;;;;;12.77;4.13;;;;;;;;;;509177;28;1137;-60
2022/11/26 00:33:22;;;;;;;13.43;4.33;;;;;;;;;;509658;28;1219;-60
2022/11/26 00:33:37;;;;;;;14.82;4.47;;;;;;;;;;511560;28;1175;-60
2022/11/26 00:33:53;;;;;;;15.05;4.22;;;;;;;;;;508854;28;1371;-60
2022/11/26 00:34:08;;;;;;;12.00;4.10;;;;;;;;;;508833;28;990;-60
2022/11/26 00:34:24;;;;;;;12.70;4.10;;;;;;;;;;511372;28;1120;-60
2022/11/26 00:34:39;;;;;;;14.75;4.35;;;;;;;;;;509614;28;1206;-60
2022/11/26 00:34:54;;;;;;;15.40;4.40;;;;;;;;;;509282;28;1264;-60
2022/11/26 00:35:09;;;;;;;15.07;4.13;;;;;;;;;;506141;28;1605;-60
2022/11/26 00:35:25;;;;;;;14.60;4.32;;;;;;;;;;506336;29;1096;-60
2022/11/26 00:35:40;;;;;;;15.97;4.40;;;;;;;;;;509194;28;1163;-60
2022/11/26 00:36:21;;;;;;;15.60;4.50;;;;;;;;;;510877;28;1156;-60
2022/11/26 00:36:36;;;;;;;13.43;4.20;;;;;;;;;;513911;28;1673;-60
2022/11/26 00:36:52;;;;;;;12.65;4.20;;;;;;;;;;512452;28;1053;-60
2022/11/26 00:37:34;;;;;;;13.30;4.40;;;;;;;;;;512325;28;1244;-60
2022/11/26 00:37:53;;;;;;;15.45;4.50;;;;;;;;;;511181;28;1370;-60
2022/11/26 00:38:14;;;;;;;14.05;4.28;;;;;;;;;;510395;28;1039;-60
2022/11/26 00:38:29;;;;;;;14.38;4.20;;;;;;;;;;511768;28;1134;-60
2022/11/26 00:38:48;;;;;;;14.80;4.30;;;;;;;;;;509472;28;1218;-60
2022/11/26 00:39:13;;;;;;;13.52;4.00;;;;;;;;;;510429;28;1304;-60
2022/11/26 00:39:29;;;;;;;15.85;4.15;;;;;;;;;;510642;28;1106;-60
2022/11/26 00:39:44;;;;;;;15.20;4.43;;;;;;;;;;512384;28;1179;-60
2022/11/26 00:40:00;;;;;;;11.83;4.20;;;;;;;;;;513263;28;1177;-60
2022/11/26 00:40:33;;;;;;;12.77;4.15;;;;;;;;;;511798;28;1132;-60
2022/11/26 00:40:49;;;;;;;13.27;4.40;;;;;;;;;;512547;28;1102;-60
2022/11/26 00:41:10;;;;;;;14.47;4.70;;;;;;;;;;510926;28;1124;-60
2022/11/26 00:41:30;;;;;;;14.15;4.47;;;;;;;;;;512063;28;1155;-60
2022/11/26 00:41:51;;;;;;;13.57;4.30;;;;;;;;;;513374;28;1112;-60
2022/11/26 00:42:09;;;;;;;14.55;4.65;;;;;;;;;;510228;28;1148;-60
2022/11/26 00:42:24;;;;;;;17.17;4.60;;;;;;;;;;511048;28;1297;-60
2022/11/26 00:42:40;;;;;;;19.20;4.83;;;;;;;;;;508849;29;1252;-62
2022/11/26 00:42:56;;;;;;;19.03;4.80;;;;;;;;;;508428;28;1276;-62
2022/11/26 00:43:12;;;;;;;16.50;4.80;;;;;;;;;;507380;29;1270;-62
2022/11/26 00:43:28;;;;;;;16.02;5.00;;;;;;;;;;508739;28;2325;-62
2022/11/26 00:43:44;;;;;;;16.33;5.03;;;;;;;;;;508162;28;1820;-62
2022/11/26 00:44:00;;;;;;;17.00;5.05;;;;;;;;;;509663;28;1956;-62
2022/11/26 00:44:21;;;;;;;16.58;5.13;;;;;;;;;;510600;28;1128;-62
2022/11/26 00:44:36;;;;;;;15.45;4.88;;;;;;;;;;511176;28;1329;-62
2022/11/26 00:44:52;;;;;;;15.60;4.63;;;;;;;;;;513088;28;1058;-62
2022/11/26 00:45:18;;;;;;;15.90;4.82;;;;;;;;;;513363;28;1060;-62
2022/11/26 00:45:33;;;;;;;17.60;5.30;;;;;;;;;;512006;28;1219;-61
2022/11/26 00:45:49;;;;;;;16.77;5.23;;;;;;;;;;511852;28;1165;-62
2022/11/26 00:46:04;;;;;;;18.63;5.50;;;;;;;;;;512746;28;1442;-62
2022/11/26 00:46:20;;;;;;;19.47;5.60;;;;;;;;;;509244;28;1414;-60
2022/11/26 00:46:35;;;;;;;19.10;5.57;;;;;;;;;;512918;28;1163;-60
2022/11/26 00:46:51;;;;;;;17.93;5.60;;;;;;;;;;512913;28;1213;-60
2022/11/26 00:47:08;;;;;;;16.67;5.45;;;;;;;;;;513222;28;1080;-60
2022/11/26 00:47:23;;;;;;;15.88;5.30;;;;;;;;;;510252;28;1233;-60
2022/11/26 00:47:39;;;;;;;17.53;5.23;;;;;;;;;;512914;28;1009;-60
2022/11/26 00:47:56;;;;;;;18.38;5.00;;;;;;;;;;512740;28;1144;-60
2022/11/26 00:48:11;;;;;;;17.08;4.93;;;;;;;;;;512670;28;1222;-60
2022/11/26 00:48:26;;;;;;;17.87;5.17;;;;;;;;;;512299;28;1135;-60
2022/11/26 00:48:42;;;;;;;17.63;5.03;;;;;;;;;;511751;28;1030;-60
2022/11/26 00:48:57;;;;;;;16.70;4.75;;;;;;;;;;513101;28;1123;-60
2022/11/26 00:49:12;;;;;;;16.07;4.80;;;;;;;;;;513404;28;1084;-60
2022/11/26 00:49:28;;;;;;;16.97;5.03;;;;;;;;;;514763;28;1032;-60
2022/11/26 00:49:43;;;;;;;16.13;5.28;;;;;;;;;;514719;28;1452;-60
2022/11/26 00:49:58;;;;;;;14.87;5.37;;;;;;;;;;512073;28;1269;-60
2022/11/26 00:50:19;;;;;;;15.30;5.30;;;;;;;;;;514342;28;1115;-60
2022/11/26 00:50:41;;;;;;;13.48;4.93;;;;;;;;;;512245;28;1349;-60
2022/11/26 00:50:56;;;;;;;14.43;4.97;;;;;;;;;;512791;28;1317;-60
2022/11/26 00:51:25;;;;;;;15.30;4.90;;;;;;;;;;509592;28;1237;-60
2022/11/26 00:51:41;;;;;;;15.73;5.05;;;;;;;;;;510044;28;1261;-60
2022/11/26 00:51:56;;;;;;;14.35;4.72;;;;;;;;;;509408;28;1276;-60
2022/11/26 00:52:33;;;;;;;12.98;4.50;;;;;;;;;;508827;28;1539;-60
2022/11/26 00:52:51;;;;;;;10.82;4.38;;;;;;;;;;508283;28;1134;-60
2022/11/26 00:53:10;;;;;;;10.77;4.30;;;;;;;;;;510345;28;1222;-60
2022/11/26 00:53:26;;;;;;;13.32;4.47;;;;;;;;;;511513;28;1096;-60
2022/11/26 00:53:43;;;;;;;15.30;4.70;;;;;;;;;;512653;28;1099;-60
2022/11/26 00:54:00;;;;;;;13.45;4.68;;;;;;;;;;512118;28;1144;-60
2022/11/26 00:54:17;;;;;;;12.73;4.43;;;;;;;;;;513947;28;1150;-60
2022/11/26 00:54:33;;;;;;;14.52;4.45;;;;;;;;;;514614;28;1139;-60
2022/11/26 00:54:48;;;;;;;12.57;4.47;;;;;;;;;;514469;28;1075;-60
2022/11/26 00:55:14;;;;;;;12.37;4.60;;;;;;;;;;514609;28;1135;-60
2022/11/26 00:55:35;;;;;;;14.05;4.40;;;;;;;;;;514061;28;1105;-60
2022/11/26 00:55:51;;;;;;;14.00;4.32;;;;;;;;;;513340;28;1332;-60
2022/11/26 00:56:12;;;;;;;13.93;4.40;;;;;;;;;;514845;28;1052;-60
2022/11/26 00:56:28;;;;;;;12.77;4.30;;;;;;;;;;512187;28;1413;-60
2022/11/26 00:56:43;;;;;;;13.23;4.47;;;;;;;;;;512109;28;1144;-60
2022/11/26 00:56:59;;;;;;;12.02;4.30;;;;;;;;;;512368;28;1054;-60
2022/11/26 00:57:14;;;;;;;11.40;4.20;;;;;;;;;;511150;28;1321;-60
2022/11/26 00:57:29;;;;;;;12.13;4.20;;;;;;;;;;512416;28;1053;-60
2022/11/26 00:57:45;;;;;;;14.03;4.07;;;;;;;;;;510743;28;1056;-60
2022/11/26 00:58:01;;;;;;;14.20;4.07;;;;;;;;;;512767;28;1203;-60
2022/11/26 00:58:22;;;;;;;13.23;4.10;;;;;;;;;;512735;28;1151;-60
2022/11/26 00:58:37;;;;;;;13.68;4.10;;;;;;;;;;511767;28;1136;-60
2022/11/26 00:58:52;;;;;;;11.35;4.00;;;;;;;;;;513918;28;1415;-60
2022/11/26 00:59:20;;;;;;;12.30;4.03;;;;;;;;;;514846;28;1170;-60
2022/11/26 00:59:35;;;;;;;12.85;4.22;;;;;;;;;;513126;28;1352;-60
2022/11/26 00:59:51;;;;;;;12.60;4.20;;;;;;;;;;513406;28;1038;-60
2022/11/26 01:00:14;;;;;;;11.97;3.90;;;;;;;;;;516282;28;1225;-60
2022/11/26 01:00:32;;;;;;;11.70;4.00;;;;;;;;;;511583;28;1082;-60
2022/11/26 01:00:47;;;;;;;12.57;3.88;;;;;;;;;;512990;28;1064;-60
2022/11/26 01:01:02;;;;;;;13.05;4.15;;;;;;;;;;512595;28;1182;-60
2022/11/26 01:01:22;;;;;;;13.60;4.23;;;;;;;;;;510845;28;1178;-60
2022/11/26 01:01:37;;;;;;;10.95;3.70;;;;;;;;;;513239;28;1076;-60
2022/11/26 01:01:52;;;;;;;12.48;3.90;;;;;;;;;;512824;28;1079;-60
2022/11/26 01:02:08;;;;;;;14.40;4.03;;;;;;;;;;512739;28;1162;-60
2022/11/26 01:02:23;;;;;;;13.55;4.00;;;;;;;;;;512962;28;1084;-60
2022/11/26 01:02:38;;;;;;;13.50;4.20;;;;;;;;;;515414;28;1391;-60
2022/11/26 01:02:55;;;;;;;13.73;4.27;;;;;;;;;;513117;28;1311;-60
2022/11/26 01:03:10;;;;;;;12.30;4.10;;;;;;;;;;512156;28;1406;-60
2022/11/26 01:03:25;;;;;;;12.00;4.10;;;;;;;;;;511279;28;1247;-60
2022/11/26 01:03:41;;;;;;;11.57;4.07;;;;;;;;;;512321;28;985;-60
2022/11/26 01:03:58;;;;;;;13.82;4.20;;;;;;;;;;513023;28;1968;-60
2022/11/26 01:04:13;;;;;;;13.45;3.90;;;;;;;;;;513079;28;1080;-60
2022/11/26 01:04:29;;;;;;;10.43;3.57;;;;;;;;;;511228;28;1378;-60
2022/11/26 01:04:44;;;;;;;10.63;3.80;;;;;;;;;;511971;28;1025;-60
2022/11/26 01:04:59;;;;;;;11.48;4.22;;;;;;;;;;514988;28;1072;-60
2022/11/26 01:05:15;;;;;;;10.43;4.00;;;;;;;;;;515245;28;1059;-60
2022/11/26 01:05:32;;;;;;;9.75;3.78;;;;;;;;;;512454;28;1178;-60
2022/11/26 01:05:51;;;;;;;10.95;3.92;;;;;;;;;;511733;28;1227;-60
2022/11/26 01:06:21;;;;;;;11.07;3.95;;;;;;;;;;512679;28;1045;-60
2022/11/26 01:06:39;;;;;;;10.68;3.60;;;;;;;;;;512395;28;1104;-60
2022/11/26 01:06:54;;;;;;;10.05;3.70;;;;;;;;;;511375;28;1327;-60
2022/11/26 01:07:09;;;;;;;11.63;3.90;;;;;;;;;;512565;28;1294;-60
2022/11/26 01:07:24;;;;;;;11.47;3.80;;;;;;;;;;512237;28;1119;-60
2022/11/26 01:07:40;;;;;;;10.85;3.72;;;;;;;;;;513983;28;1222;-60
2022/11/26 01:07:59;;;;;;;11.77;3.97;;;;;;;;;;514364;28;1171;-60
2022/11/26 01:08:25;;;;;;;14.25;4.32;;;;;;;;;;513474;28;1116;-60
2022/11/26 01:08:41;;;;;;;14.88;4.60;;;;;;;;;;513889;28;1183;-60
2022/11/26 01:08:56;;;;;;;14.63;4.20;;;;;;;;;;514233;28;1218;-60
2022/11/26 01:09:20;;;;;;;13.47;4.10;;;;;;;;;;515033;28;1068;-60
2022/11/26 01:09:35;;;;;;;13.85;4.20;;;;;;;;;;512001;28;1260;-60
2022/11/26 01:09:50;;;;;;;13.43;4.43;;;;;;;;;;513380;28;1230;-60
2022/11/26 01:10:14;;;;;;;13.77;4.30;;;;;;;;;;511391;28;1406;-60
2022/11/26 01:10:29;;;;;;;11.13;4.03;;;;;;;;;;512122;28;1124;-60
2022/11/26 01:10:45;;;;;;;10.47;3.77;;;;;;;;;;511429;28;1305;-60
2022/11/26 01:11:04;;;;;;;10.55;3.72;;;;;;;;;;511833;28;1380;-60
2022/11/26 01:11:21;;;;;;;11.00;3.72;;;;;;;;;;512785;28;1154;-60
2022/11/26 01:11:36;;;;;;;11.70;4.00;;;;;;;;;;512652;28;1158;-60
2022/11/26 01:11:51;;;;;;;13.53;4.20;;;;;;;;;;513567;28;1012;-60
2022/11/26 01:12:13;;;;;;;12.27;4.13;;;;;;;;;;514867;28;1100;-60
2022/11/26 01:12:29;;;;;;;11.52;3.80;;;;;;;;;;513723;28;1280;-61
2022/11/26 01:12:45;;;;;;;10.50;3.80;;;;;;;;;;514674;28;1154;-60
2022/11/26 01:13:00;;;;;;;10.60;3.92;;;;;;;;;;515168;28;1134;-61
2022/11/26 01:13:16;;;;;;;11.18;4.03;;;;;;;;;;514262;28;2027;-60
2022/11/26 01:13:31;;;;;;;13.03;4.03;;;;;;;;;;510760;28;1208;-60
2022/11/26 01:13:49;;;;;;;12.07;3.83;;;;;;;;;;512665;28;1063;-60
2022/11/26 01:14:05;;;;;;;10.93;3.78;;;;;;;;;;512680;28;1068;-60
2022/11/26 01:14:21;;;;;;;13.50;4.10;;;;;;;;;;508926;28;1583;-60
2022/11/26 01:14:37;;;;;;;12.82;4.00;;;;;;;;;;509890;28;1266;-60
2022/11/26 01:14:52;;;;;;;11.70;3.80;;;;;;;;;;510707;28;1299;-61
2022/11/26 01:15:08;;;;;;;10.93;3.80;;;;;;;;;;510960;28;1208;-60
2022/11/26 01:15:25;;;;;;;15.90;4.00;;;;;;;;;;507690;28;1316;-60
2022/11/26 01:15:41;;;;;;;17.42;4.20;;;;;;;;;;509900;28;1524;-61
2022/11/26 01:15:58;;;;;;;12.50;3.80;;;;;;;;;;510864;28;1112;-61
2022/11/26 01:16:19;;;;;;;12.35;3.67;;;;;;;;;;509866;28;1811;-60
2022/11/26 01:16:35;;;;;;;12.38;3.72;;;;;;;;;;512509;28;1047;-60
2022/11/26 01:16:53;;;;;;;11.98;3.80;;;;;;;;;;511739;28;2242;-60
2022/11/26 01:17:10;;;;;;;11.98;3.97;;;;;;;;;;512281;28;1575;-60
2022/11/26 01:17:25;;;;;;;11.88;3.55;;;;;;;;;;514622;28;1190;-60
2022/11/26 01:17:42;;;;;;;14.07;3.70;;;;;;;;;;512126;28;1634;-60
2022/11/26 01:17:57;;;;;;;13.55;3.90;;;;;;;;;;513162;28;1139;-60
2022/11/26 01:18:15;;;;;;;10.25;3.72;;;;;;;;;;513026;28;1127;-60
2022/11/26 01:18:33;;;;;;;10.73;3.80;;;;;;;;;;512510;28;1183;-60
2022/11/26 01:18:52;;;;;;;12.07;3.83;;;;;;;;;;513484;28;1207;-62
2022/11/26 01:19:10;;;;;;;12.05;3.80;;;;;;;;;;512497;28;1184;-62
2022/11/26 01:19:25;;;;;;;11.77;3.58;;;;;;;;;;510682;28;1465;-62
2022/11/26 01:19:40;;;;;;;11.95;3.75;;;;;;;;;;512802;28;1226;-62
2022/11/26 01:19:55;;;;;;;11.23;4.00;;;;;;;;;;512525;28;1227;-63
2022/11/26 01:20:26;;;;;;;11.33;3.87;;;;;;;;;;513157;28;1087;-63
2022/11/26 01:20:42;;;;;;;13.27;3.87;;;;;;;;;;512422;28;1068;-62
2022/11/26 01:20:57;;;;;;;13.73;4.05;;;;;;;;;;512873;28;1305;-62
2022/11/26 01:21:13;;;;;;;12.37;3.77;;;;;;;;;;511115;28;1631;-62
2022/11/26 01:21:30;;;;;;;11.63;3.75;;;;;;;;;;510210;28;1705;-62
2022/11/26 01:21:45;;;;;;;12.80;3.85;;;;;;;;;;508308;28;1498;-63
2022/11/26 01:22:00;;;;;;;13.43;3.77;;;;;;;;;;508914;28;1420;-63
2022/11/26 01:22:21;;;;;;;13.30;4.00;;;;;;;;;;508765;28;1175;-62
2022/11/26 01:22:37;;;;;;;14.85;4.18;;;;;;;;;;507569;28;1047;-63
2022/11/26 01:22:54;;;;;;;13.30;4.00;;;;;;;;;;508477;28;1128;-63
2022/11/26 01:23:11;;;;;;;13.13;4.25;;;;;;;;;;508744;28;1188;-62
2022/11/26 01:23:27;;;;;;;12.55;4.40;;;;;;;;;;511391;28;1552;-62
2022/11/26 01:23:42;;;;;;;9.80;4.00;;;;;;;;;;512420;28;1603;-63
2022/11/26 01:23:57;;;;;;;12.07;3.90;;;;;;;;;;508806;29;1966;-62
2022/11/26 01:24:13;;;;;;;12.93;3.97;;;;;;;;;;508391;29;1223;-62
2022/11/26 01:24:28;;;;;;;13.77;4.03;;;;;;;;;;508463;29;1066;-63
2022/11/26 01:24:43;;;;;;;14.90;4.17;;;;;;;;;;508408;29;1220;-62
2022/11/26 01:25:00;;;;;;;14.70;3.87;;;;;;;;;;508785;29;1153;-62
2022/11/26 01:25:15;;;;;;;14.80;3.65;;;;;;;;;;509044;29;1066;-62
2022/11/26 01:25:30;;;;;;;13.00;3.80;;;;;;;;;;506513;28;1117;-63
2022/11/26 01:25:46;;;;;;;12.93;4.00;;;;;;;;;;510951;28;1314;-62
2022/11/26 01:26:01;;;;;;;11.55;3.95;;;;;;;;;;513414;28;1044;-63
2022/11/26 01:26:23;;;;;;;11.93;3.80;;;;;;;;;;509713;28;1398;-63
2022/11/26 01:26:41;;;;;;;15.60;3.72;;;;;;;;;;510237;28;1059;-62
2022/11/26 01:26:56;;;;;;;12.05;3.65;;;;;;;;;;509445;28;1143;-62
2022/11/26 01:27:11;;;;;;;11.30;3.70;;;;;;;;;;506981;28;1287;-62
2022/11/26 01:27:27;;;;;;;13.53;4.03;;;;;;;;;;503732;29;1334;-62
2022/11/26 01:27:42;;;;;;;14.00;4.25;;;;;;;;;;506360;29;1216;-62
2022/11/26 01:27:57;;;;;;;12.63;4.03;;;;;;;;;;507244;29;1078;-61
2022/11/26 01:28:16;;;;;;;12.47;3.73;;;;;;;;;;509307;28;1428;-62
2022/11/26 01:28:32;;;;;;;12.95;3.85;;;;;;;;;;511670;28;1215;-63
2022/11/26 01:28:47;;;;;;;11.98;3.88;;;;;;;;;;510423;28;1163;-62
2022/11/26 01:29:03;;;;;;;12.47;3.77;;;;;;;;;;511317;28;1153;-62
2022/11/26 01:29:19;;;;;;;11.02;3.70;;;;;;;;;;510044;28;1124;-62
2022/11/26 01:29:34;;;;;;;11.55;3.70;;;;;;;;;;512607;28;1083;-63
2022/11/26 01:29:49;;;;;;;13.63;3.90;;;;;;;;;;510458;28;1317;-62
2022/11/26 01:30:13;;;;;;;12.77;3.70;;;;;;;;;;510052;28;1486;-62
2022/11/26 01:30:31;;;;;;;10.63;3.70;;;;;;;;;;506150;29;1114;-62
2022/11/26 01:30:46;;;;;;;11.13;3.70;;;;;;;;;;505791;29;1089;-63
2022/11/26 01:31:01;;;;;;;12.20;3.80;;;;;;;;;;506544;29;1176;-63
2022/11/26 01:31:20;;;;;;;12.43;3.90;;;;;;;;;;506855;29;1343;-63
2022/11/26 01:31:36;;;;;;;13.13;4.05;;;;;;;;;;506333;28;1219;-62
2022/11/26 01:31:51;;;;;;;12.07;4.13;;;;;;;;;;510666;28;1159;-62
2022/11/26 01:32:09;;;;;;;10.00;4.13;;;;;;;;;;510445;28;1159;-62
2022/11/26 01:32:24;;;;;;;12.73;4.18;;;;;;;;;;510880;28;1288;-62
2022/11/26 01:32:39;;;;;;;15.40;4.00;;;;;;;;;;509328;28;1664;-62
2022/11/26 01:32:55;;;;;;;13.82;4.18;;;;;;;;;;511257;28;1164;-63
2022/11/26 01:33:10;;;;;;;11.43;4.23;;;;;;;;;;511083;28;1160;-63
2022/11/26 01:33:25;;;;;;;13.70;4.22;;;;;;;;;;511333;28;1159;-62
2022/11/26 01:33:41;;;;;;;16.90;4.33;;;;;;;;;;511140;28;1281;-62
2022/11/26 01:33:57;;;;;;;14.73;4.25;;;;;;;;;;510525;28;989;-62
2022/11/26 01:34:12;;;;;;;14.30;4.43;;;;;;;;;;511339;28;1195;-60
2022/11/26 01:34:27;;;;;;;16.25;4.72;;;;;;;;;;510383;28;1195;-60
2022/11/26 01:34:43;;;;;;;15.97;4.67;;;;;;;;;;507366;28;1183;-62
2022/11/26 01:34:58;;;;;;;14.23;4.30;;;;;;;;;;507740;28;1114;-63
2022/11/26 01:35:15;;;;;;;12.73;4.10;;;;;;;;;;507643;29;1121;-63
2022/11/26 01:35:30;;;;;;;10.15;4.00;;;;;;;;;;507264;29;1243;-62
2022/11/26 01:35:45;;;;;;;10.80;4.00;;;;;;;;;;508923;29;1188;-62
2022/11/26 01:36:01;;;;;;;12.77;4.30;;;;;;;;;;506914;29;1140;-62
2022/11/26 01:36:29;;;;;;;13.10;4.17;;;;;;;;;;508573;29;1550;-62
2022/11/26 01:36:45;;;;;;;17.98;4.32;;;;;;;;;;509096;28;1336;-60
2022/11/26 01:37:00;;;;;;;15.47;4.20;;;;;;;;;;507341;29;1196;-63
2022/11/26 01:37:15;;;;;;;16.10;4.15;;;;;;;;;;509302;28;1450;-63
2022/11/26 01:37:30;;;;;;;15.57;4.40;;;;;;;;;;507576;28;1298;-60
2022/11/26 01:37:47;;;;;;;11.13;4.00;;;;;;;;;;509165;28;1180;-60
2022/11/26 01:38:03;;;;;;;11.35;3.90;;;;;;;;;;509533;28;1450;-60
2022/11/26 01:38:19;;;;;;;12.00;4.15;;;;;;;;;;507472;29;1218;-59
2022/11/26 01:38:34;;;;;;;9.60;3.67;;;;;;;;;;504994;28;1077;-61
2022/11/26 01:38:57;;;;;;;10.65;3.80;;;;;;;;;;509568;28;1103;-61
2022/11/26 01:39:15;;;;;;;11.95;3.90;;;;;;;;;;506923;28;1152;-61
2022/11/26 01:39:31;;;;;;;12.48;3.90;;;;;;;;;;509208;28;1096;-61
2022/11/26 01:39:46;;;;;;;10.83;3.80;;;;;;;;;;508990;29;1198;-62
2022/11/26 01:40:02;;;;;;;12.45;3.75;;;;;;;;;;506811;28;1653;-61
2022/11/26 01:40:41;;;;;;;13.73;3.95;;;;;;;;;;507346;29;1231;-59
2022/11/26 01:41:11;;;;;;;15.80;4.20;;;;;;;;;;509557;28;1637;-59
2022/11/26 01:41:55;;;;;;;11.20;3.97;;;;;;;;;;510133;28;1808;-59
2022/11/26 01:42:28;;;;;;;16.25;3.92;;;;;;;;;;511723;28;1198;-59
2022/11/26 01:42:47;;;;;;;14.70;4.40;;;;;;;;;;512351;28;1112;-59
2022/11/26 01:43:15;;;;;;;12.05;4.18;;;;;;;;;;512189;28;1214;-59
2022/11/26 01:43:38;;;;;;;14.10;4.10;;;;;;;;;;512306;28;1129;-59
2022/11/26 01:43:56;;;;;;;13.90;4.07;;;;;;;;;;508988;28;1922;-60
2022/11/26 01:44:23;;;;;;;13.52;3.95;;;;;;;;;;511534;28;1127;-60
2022/11/26 01:44:38;;;;;;;11.52;4.00;;;;;;;;;;510701;28;2122;-59
2022/11/26 01:44:53;;;;;;;11.87;4.10;;;;;;;;;;510701;28;1109;-60
2022/11/26 01:45:21;;;;;;;11.77;4.23;;;;;;;;;;511840;28;1446;-59
2022/11/26 01:45:36;;;;;;;14.98;4.30;;;;;;;;;;509920;28;1206;-59
2022/11/26 01:45:51;;;;;;;13.23;4.10;;;;;;;;;;512930;28;1072;-60
2022/11/26 01:46:14;;;;;;;12.50;4.13;;;;;;;;;;513036;28;1195;-59
2022/11/26 01:46:33;;;;;;;12.10;3.92;;;;;;;;;;512284;28;1427;-59
2022/11/26 01:46:50;;;;;;;12.10;4.32;;;;;;;;;;513233;28;1142;-59
2022/11/26 01:47:24;;;;;;;11.57;4.28;;;;;;;;;;510806;28;1260;-59
2022/11/26 01:47:40;;;;;;;11.90;3.85;;;;;;;;;;510488;28;1116;-59
2022/11/26 01:47:55;;;;;;;12.32;4.20;;;;;;;;;;511176;28;1321;-60
2022/11/26 01:48:32;;;;;;;12.47;4.23;;;;;;;;;;510015;28;1037;-60
2022/11/26 01:48:48;;;;;;;12.88;3.83;;;;;;;;;;510180;28;1390;-60