Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:27;;;;;;;1999.90;999.90;;;;;;;-3.02;100.00;161597.63;5036601;28;20081;-67
2021/12/09 00:03:57;;;;;;;1999.90;999.90;;;;;;;-3.03;100.00;161594.88;5040118;28;20057;-67
2021/12/09 00:06:28;;;;;;;1999.90;999.90;;;;;;;-2.53;100.00;161727.19;5045145;28;20157;-67
2021/12/09 00:08:57;;;;;;;1999.90;999.90;;;;;;;-2.43;100.00;161754.47;5043472;28;20041;-67
2021/12/09 00:11:24;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;161878.72;5040885;28;20103;-67
2021/12/09 00:13:51;;;;;;;1999.90;999.90;;;;;;;-2.13;100.00;161835.03;5042517;28;20045;-67
2021/12/09 00:16:18;;;;;;;1999.90;999.90;;;;;;;-1.74;100.00;161936.03;5038625;28;20049;-67
2021/12/09 00:18:44;;;;;;;1999.90;999.90;;;;;;;-2.08;100.00;161845.91;5036837;28;20046;-68
2021/12/09 00:21:11;;;;;;;1999.90;999.90;;;;;;;-2.56;100.00;161720.41;5042144;28;20474;-67
2021/12/09 00:23:38;;;;;;;1999.90;999.90;;;;;;;-2.71;100.00;161679.44;5048082;28;20057;-67
2021/12/09 00:26:05;;;;;;;1999.90;999.90;;;;;;;-2.94;100.00;161618.09;5038435;28;20210;-67
2021/12/09 00:28:32;;;;;;;1999.90;999.90;;;;;;;-2.76;100.00;161665.81;5038016;28;20382;-67
2021/12/09 00:31:00;;;;;;;1999.90;999.90;;;;;;;-2.38;100.00;161768.16;5037989;28;20055;-67
2021/12/09 00:33:26;;;;;;;1999.90;999.90;;;;;;;-2.30;100.00;161789.97;5039104;28;20213;-67
2021/12/09 00:35:58;;;;;;;1999.90;999.90;;;;;;;-1.88;100.00;161900.53;5040058;28;20116;-67
2021/12/09 00:38:38;;;;;;;1999.90;999.90;;;;;;;-2.24;100.00;161805.00;5037955;28;20115;-67
2021/12/09 00:41:09;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;161799.56;5037765;28;20053;-67
2021/12/09 00:43:36;;;;;;;1999.90;999.90;;;;;;;-2.34;100.00;161777.69;5036447;28;20084;-67
2021/12/09 00:46:05;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;161772.25;5043875;28;20106;-67
2021/12/09 00:48:32;;;;;;;1999.90;999.90;;;;;;;-2.54;100.00;161724.50;5039759;28;20095;-67
2021/12/09 00:51:00;;;;;;;1999.90;999.90;;;;;;;-1.84;100.00;161911.47;5037196;28;20449;-67
2021/12/09 00:53:27;;;;;;;1999.90;999.90;;;;;;;-1.67;100.00;161955.16;5034282;28;20102;-67
2021/12/09 00:55:54;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;161840.47;5035774;28;20053;-67
2021/12/09 00:58:21;;;;;;;1999.90;999.90;;;;;;;-1.89;100.00;161896.44;5040324;28;20053;-67
2021/12/09 01:00:48;;;;;;;1999.90;999.90;;;;;;;-2.63;100.00;161699.94;5032825;28;20045;-67
2021/12/09 01:03:15;;;;;;;1999.90;999.90;;;;;;;-2.69;100.00;161684.94;5039150;28;20081;-67
2021/12/09 01:05:44;;;;;;;1999.90;999.90;;;;;;;-2.25;100.00;161802.25;5040617;28;20099;-67
2021/12/09 01:08:31;;;;;;;1999.90;999.90;;;;;;;-1.64;100.00;161964.75;5067661;28;20056;-67
2021/12/09 01:10:57;;;;;;;1999.90;999.90;;;;;;;-1.96;100.00;161878.72;5041972;28;20103;-67
2021/12/09 01:13:24;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;161704.03;5036963;28;20385;-67
2021/12/09 01:15:51;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;161706.72;5035274;28;20084;-67
2021/12/09 01:18:17;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;161799.56;5047049;28;20080;-67
2021/12/09 01:20:44;;;;;;;1999.90;999.90;;;;;;;-1.59;100.00;161977.03;5038717;28;20069;-67
2021/12/09 01:23:11;;;;;;;1999.90;999.90;;;;;;;-2.10;100.00;161840.47;5034905;28;20049;-67
2021/12/09 01:25:38;;;;;;;1999.90;999.90;;;;;;;-1.61;100.00;161971.53;5034784;28;20496;-67
2021/12/09 01:28:17;;;;;;;1999.90;999.90;;;;;;;-1.03;100.00;162125.84;5035943;28;20045;-67
2021/12/09 01:30:47;;;;;;;1999.90;999.90;;;;;;;-0.92;100.00;162154.59;5038314;28;20073;-67
2021/12/09 01:33:13;;;;;;;1999.90;999.90;;;;;;;-0.91;100.00;162157.28;5046300;28;20497;-68
2021/12/09 01:35:41;;;;;;;1999.90;999.90;;;;;;;-1.93;100.00;161885.56;5035109;28;20045;-67
2021/12/09 01:38:12;;;;;;;1999.90;999.90;;;;;;;-2.77;100.00;161663.06;5039883;28;20100;-67
2021/12/09 01:40:39;;;;;;;1999.90;999.90;;;;;;;-2.62;100.00;161704.03;5042781;28;20056;-67
2021/12/09 01:43:06;;;;;;;1999.90;999.90;;;;;;;-2.02;100.00;161862.34;5037509;28;20049;-67
2021/12/09 01:45:33;;;;;;;1999.90;999.90;;;;;;;-2.23;100.00;161807.72;5041871;28;20108;-67
2021/12/09 01:47:59;;;;;;;1999.90;999.90;;;;;;;-2.27;100.00;161795.47;5033243;28;20072;-67
2021/12/09 01:50:27;;;;;;;1999.90;999.90;;;;;;;-1.54;100.00;161990.66;5047531;28;20110;-67
2021/12/09 01:52:54;;;;;;;1999.90;999.90;;;;;;;-1.38;100.00;162031.66;5041876;28;20061;-67
2021/12/09 01:55:21;;;;;;;1999.90;999.90;;;;;;;-1.87;100.00;161903.28;5048411;28;20053;-67
2021/12/09 01:57:50;;;;;;;1999.90;999.90;;;;;;;-0.93;100.00;162153.19;5045089;28;20102;-67
2021/12/09 02:00:24;;;;;;;1999.90;999.90;;;;;;;-0.75;100.00;162201.00;5044650;28;20076;-67
2021/12/09 02:02:52;;;;;;;1999.90;999.90;;;;;;;-1.41;100.00;162024.81;5035093;28;20469;-67
2021/12/09 02:05:27;;;;;;;1999.90;999.90;;;;;;;-1.35;100.00;162039.84;5049343;28;20139;-67
2021/12/09 02:07:54;;;;;;;1999.90;999.90;;;;;;;-0.33;100.00;162311.69;5039204;28;20448;-67
2021/12/09 02:10:21;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;162375.97;5040645;28;20051;-68
2021/12/09 02:12:49;;;;;;;1999.90;999.90;;;;;;;-0.03;99.07;162392.38;5041041;28;20077;-68
2021/12/09 02:15:20;;;;;;;1999.90;999.90;;;;;;;-0.38;99.88;162299.38;5042656;28;20370;-67
2021/12/09 02:17:47;;;;;;;1999.90;999.90;;;;;;;-0.67;100.00;162221.53;5045895;28;20059;-67
2021/12/09 02:20:14;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;162119.06;5036698;28;20426;-67
2021/12/09 02:22:46;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;162165.47;5045008;28;20084;-67
2021/12/09 02:25:15;;;;;;;1999.90;999.90;;;;;;;-0.51;100.00;162263.84;5042644;28;20079;-67
2021/12/09 02:27:42;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;162179.16;5048102;28;20049;-67
2021/12/09 02:30:10;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;162378.66;5037469;28;20060;-68
2021/12/09 02:32:37;;;;;;;1999.90;999.90;;;;;;;-0.06;98.68;162384.16;5040685;28;20321;-67
2021/12/09 02:35:04;;;;;;;1999.90;999.90;;;;;;;0.10;98.96;162425.16;5031108;28;20095;-67
2021/12/09 02:37:31;;;;;;;1999.90;999.90;;;;;;;-0.45;99.53;162280.25;5040650;28;20087;-68
2021/12/09 02:39:57;;;;;;;1999.90;999.90;;;;;;;-0.03;99.31;162392.38;5044314;28;20114;-68
2021/12/09 02:42:24;;;;;;;1999.90;999.90;;;;;;;-0.76;100.00;162198.31;5039361;28;20447;-67
2021/12/09 02:44:55;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;162345.88;5041704;28;20072;-68
2021/12/09 02:47:22;;;;;;;1999.90;999.90;;;;;;;-1.30;100.00;162053.47;5040904;28;20045;-68
2021/12/09 02:49:49;;;;;;;1999.90;999.90;;;;;;;-0.61;100.00;162237.91;5037582;28;20397;-68
2021/12/09 02:52:15;;;;;;;1999.90;999.90;;;;;;;-0.51;100.00;162263.84;5035166;28;20107;-68
2021/12/09 02:54:42;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;162097.19;5042009;28;20359;-68
2021/12/09 02:57:09;;;;;;;1999.90;999.90;;;;;;;-0.64;100.00;162228.31;5037320;28;20080;-67
2021/12/09 02:59:36;;;;;;;1999.90;999.90;;;;;;;-0.17;100.00;162354.06;5036599;28;20401;-67
2021/12/09 03:02:05;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;162309.00;5039144;28;20387;-67
2021/12/09 03:04:55;;;;;;;1999.90;999.90;;;;;;;-0.40;100.00;162293.94;5040116;28;20065;-67
2021/12/09 03:07:25;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;162315.78;5038300;28;20108;-67
2021/12/09 03:09:56;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;162209.19;5041109;28;20049;-68
2021/12/09 03:12:34;;;;;;;1999.90;999.90;;;;;;;-0.68;100.00;162217.44;5042782;28;20481;-67
2021/12/09 03:15:04;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;162307.59;5031126;28;20057;-68
2021/12/09 03:17:30;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;162317.19;5042393;28;20057;-68
2021/12/09 03:19:57;;;;;;;1999.90;999.90;;;;;;;-0.27;100.00;162326.72;5041827;28;20077;-68
2021/12/09 03:22:23;;;;;;;1999.90;999.90;;;;;;;-1.14;100.00;162097.19;5044290;28;20077;-68
2021/12/09 03:24:50;;;;;;;1999.90;999.90;;;;;;;-1.55;100.00;161986.56;5033919;28;20079;-68
2021/12/09 03:27:17;;;;;;;1999.90;999.90;;;;;;;-1.26;100.00;162064.41;5038196;28;20073;-68
2021/12/09 03:29:44;;;;;;;1999.90;999.90;;;;;;;-0.85;100.00;162173.66;5038161;28;20103;-68
2021/12/09 03:32:14;;;;;;;1999.90;999.90;;;;;;;-0.50;100.00;162265.25;5041144;28;20041;-68
2021/12/09 03:34:41;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;162246.13;5041647;28;20080;-68
2021/12/09 03:37:13;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;162120.41;5033182;28;20053;-68
2021/12/09 03:39:41;;;;;;;1999.90;999.90;;;;;;;-1.18;100.00;162086.25;5039223;28;20043;-68
2021/12/09 03:42:12;;;;;;;1999.90;999.90;;;;;;;-1.18;100.00;162086.25;5041092;28;20445;-67
2021/12/09 03:44:40;;;;;;;1999.90;999.90;;;;;;;-1.37;100.00;162034.34;5044197;28;20071;-67
2021/12/09 03:47:09;;;;;;;1999.90;999.90;;;;;;;-1.48;100.00;162005.69;5045791;28;20052;-67
2021/12/09 03:49:37;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;162102.63;5038274;28;20046;-67
2021/12/09 03:52:04;;;;;;;1999.90;999.90;;;;;;;-1.63;100.00;161966.09;5041417;28;20069;-68
2021/12/09 03:54:31;;;;;;;1999.90;999.90;;;;;;;-1.12;100.00;162102.63;5037440;28;20098;-67
2021/12/09 03:56:58;;;;;;;1999.90;999.90;;;;;;;-0.92;100.00;162154.59;5036833;28;20085;-67
2021/12/09 03:59:25;;;;;;;1999.90;999.90;;;;;;;-1.42;100.00;162022.06;5036748;28;20045;-67
2021/12/09 04:01:52;;;;;;;1999.90;999.90;;;;;;;-0.95;100.00;162147.75;5036005;28;20415;-67
2021/12/09 04:04:19;;;;;;;1999.90;999.90;;;;;;;-0.74;100.00;162203.75;5038682;28;20081;-68
2021/12/09 04:06:45;;;;;;;1999.90;999.90;;;;;;;-1.79;100.00;161925.16;5042847;28;20087;-68
2021/12/09 04:09:14;;;;;;;1999.90;999.90;;;;;;;-2.20;100.00;161815.91;5041990;28;20107;-67
2021/12/09 04:11:42;;;;;;;1999.90;999.90;;;;;;;-1.33;100.00;162045.28;5037519;28;20045;-68
2021/12/09 04:14:09;;;;;;;1999.90;999.90;;;;;;;-1.19;100.00;162083.53;5035201;28;20073;-66
2021/12/09 04:16:37;;;;;;;1999.90;999.90;;;;;;;-1.56;100.00;161985.22;5045147;28;20296;-66
2021/12/09 04:19:07;;;;;;;1999.90;999.90;;;;;;;-0.86;100.00;162169.56;5044490;28;20148;-66
2021/12/09 04:21:35;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;162165.47;5039252;28;20485;-67
2021/12/09 04:24:07;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;162194.19;5032786;28;20041;-66
2021/12/09 04:26:43;;;;;;;1999.90;999.90;;;;;;;-1.05;100.00;162119.06;5037506;28;20046;-66
2021/12/09 04:29:11;;;;;;;1999.90;999.90;;;;;;;-0.60;100.00;162239.28;5039607;28;20049;-67
2021/12/09 04:31:39;;;;;;;1999.90;999.90;;;;;;;-0.79;100.00;162190.09;5039987;28;20061;-67
2021/12/09 04:34:06;;;;;;;1999.90;999.90;;;;;;;-1.57;100.00;161982.47;5032439;28;20209;-66
2021/12/09 04:36:34;;;;;;;1999.90;999.90;;;;;;;-0.88;100.00;162165.47;5036098;28;20057;-67
2021/12/09 04:39:01;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;162347.22;5039957;28;20111;-67
2021/12/09 04:41:27;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;162329.47;5032731;28;20450;-67
2021/12/09 04:43:54;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;162274.81;5040311;28;20446;-67
2021/12/09 04:46:21;;;;;;;1999.90;999.90;;;;;;;-0.49;100.00;162269.34;5042891;28;20053;-67
2021/12/09 04:48:48;;;;;;;1999.90;999.90;;;;;;;-0.77;100.00;162195.56;5041653;28;20052;-66
2021/12/09 04:51:14;;;;;;;1999.90;999.90;;;;;;;-0.51;100.00;162263.84;5044015;28;20209;-67
2021/12/09 04:53:41;;;;;;;1999.90;999.90;;;;;;;-0.22;100.00;162340.44;5039877;28;20123;-67
2021/12/09 04:56:08;;;;;;;1999.90;999.90;;;;;;;-1.26;100.00;162064.41;5034709;28;20335;-66
2021/12/09 04:58:35;;;;;;;1999.90;999.90;;;;;;;-1.02;100.00;162127.25;5034847;28;20049;-67
2021/12/09 05:01:06;;;;;;;1999.90;999.90;;;;;;;-0.46;100.00;162276.16;5038041;28;20172;-67
2021/12/09 05:03:33;;;;;;;1999.90;999.90;;;;;;;-0.18;100.00;162351.31;5038958;28;20049;-67
2021/12/09 05:06:00;;;;;;;1999.90;999.90;;;;;;;-0.34;100.00;162307.59;5037209;28;20079;-67
2021/12/09 05:08:28;;;;;;;1999.90;999.90;;;;;;;-1.34;100.00;162042.53;5041177;28;20474;-66
2021/12/09 05:13:28;;;;;;;1999.90;999.90;;;;;;;-1.10;100.00;162106.78;5040344;28;20098;-66
2021/12/09 05:15:56;;;;;;;1999.90;999.90;;;;;;;-0.89;100.00;162164.13;5041306;28;20080;-66
2021/12/09 05:18:25;;;;;;;1999.90;999.90;;;;;;;-1.42;100.00;162022.06;5046285;28;20053;-66
2021/12/09 05:20:53;;;;;;;1999.90;999.90;;;;;;;-1.53;100.00;161992.00;5042986;28;20076;-66
2021/12/09 05:23:21;;;;;;;1999.90;999.90;;;;;;;-1.11;100.00;162104.03;5038724;28;20389;-66
2021/12/09 05:25:48;;;;;;;1999.90;999.90;;;;;;;-0.47;100.00;162273.47;5044251;28;20750;-66
2021/12/09 05:28:16;;;;;;;1999.90;999.90;;;;;;;-0.94;100.00;162149.09;5039854;28;20131;-66
2021/12/09 05:33:34;;;;;;;1999.90;999.90;;;;;;;-1.11;100.00;162105.38;5037194;28;20434;-67
2021/12/09 05:36:01;;;;;;;1999.90;999.90;;;;;;;-0.65;100.00;162226.97;5037698;28;20049;-66
2021/12/09 05:38:28;;;;;;;1999.90;999.90;;;;;;;-0.09;100.00;162374.56;5039544;28;20080;-67
2021/12/09 05:40:55;;;;;;;1999.90;999.90;;;;;;;0.18;100.00;162447.06;5036113;28;20381;-67
2021/12/09 05:43:22;;;;;;;1999.90;999.90;;;;;;;0.57;98.38;162550.97;5068430;28;20135;-67
2021/12/09 05:45:50;;;;;;;1999.90;999.90;;;;;;;1.03;95.92;162672.75;5034816;28;20046;-67
2021/12/09 05:48:17;;;;;;;1999.90;999.90;;;;;;;-0.18;99.12;162351.31;5042841;28;20431;-67
2021/12/09 05:50:44;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;162367.78;5039080;28;20044;-67
2021/12/09 05:53:12;;;;;;;1999.90;999.90;;;;;;;0.53;97.83;162541.38;5041748;28;20037;-67
2021/12/09 05:55:43;;;;;;;1999.90;999.90;;;;;;;0.96;95.72;162654.94;5038112;28;20651;-67
2021/12/09 05:58:17;;;;;;;1999.90;999.90;;;;;;;1.20;94.52;162717.88;5034118;28;20046;-66
2021/12/09 06:00:48;;;;;;;1999.90;999.90;;;;;;;1.05;94.23;162678.19;5042371;28;20473;-67
2021/12/09 06:03:15;;;;;;;1999.90;999.90;;;;;;;0.94;94.54;162649.47;5032536;28;20343;-67
2021/12/09 06:05:42;;;;;;;1999.90;999.90;;;;;;;1.00;93.99;162665.88;5032830;28;20053;-67
2021/12/09 06:08:09;;;;;;;1999.90;999.90;;;;;;;1.10;93.66;162691.84;5037587;28;20349;-67
2021/12/09 06:10:36;;;;;;;1999.90;999.90;;;;;;;0.43;94.91;162512.66;5044139;28;20053;-67
2021/12/09 06:13:04;;;;;;;1999.90;999.90;;;;;;;0.40;96.31;162504.47;5033799;28;20111;-66
2021/12/09 06:15:31;;;;;;;1999.90;999.90;;;;;;;0.25;98.32;162464.81;5038638;28;20040;-67
2021/12/09 06:17:58;;;;;;;1999.90;999.90;;;;;;;0.92;95.32;162642.63;5036945;28;20093;-67
2021/12/09 06:20:26;;;;;;;1999.90;999.90;;;;;;;1.19;93.48;162716.53;5036075;28;20387;-67
2021/12/09 06:22:53;;;;;;;1999.90;999.90;;;;;;;0.78;94.26;162607.06;5033810;28;20072;-67
2021/12/09 06:25:20;;;;;;;1999.90;999.90;;;;;;;0.80;95.19;162611.16;5038474;28;20453;-67
2021/12/09 06:27:49;;;;;;;1999.90;999.90;;;;;;;0.84;94.85;162622.09;5043327;28;20111;-67
2021/12/09 06:30:18;;;;;;;1999.90;999.90;;;;;;;1.01;95.04;162667.25;5036411;28;20111;-67
2021/12/09 06:32:46;;;;;;;1999.90;999.90;;;;;;;1.45;93.08;162783.59;5033211;28;20045;-67
2021/12/09 06:35:13;;;;;;;1999.90;999.90;;;;;;;1.67;92.43;162842.44;5030614;28;20111;-67
2021/12/09 06:37:44;;;;;;;1999.90;999.90;;;;;;;0.43;95.39;162514.06;5041316;28;20056;-67
2021/12/09 06:40:14;;;;;;;1999.90;999.90;;;;;;;0.65;95.14;162572.84;5039538;28;20057;-67
2021/12/09 06:42:42;;;;;;;1999.90;999.90;;;;;;;0.26;96.48;162468.91;5033727;28;20050;-67
2021/12/09 06:45:09;;;;;;;1999.90;999.90;;;;;;;0.73;95.93;162593.41;5043792;28;20114;-67
2021/12/09 06:47:37;;;;;;;1999.90;999.90;;;;;;;0.83;94.80;162619.34;5044495;28;20174;-67
2021/12/09 06:50:05;;;;;;;1999.90;999.90;;;;;;;-0.32;99.07;162314.44;5034776;28;20316;-67
2021/12/09 06:52:32;;;;;;;1999.90;999.90;;;;;;;-0.07;99.45;162381.41;5036061;28;20099;-67
2021/12/09 06:55:04;;;;;;;1999.90;999.90;;;;;;;-0.59;100.00;162243.38;5045876;28;20531;-67
2021/12/09 06:57:31;;;;;;;1999.90;999.90;;;;;;;-0.25;100.00;162332.22;5036178;28;20107;-66
2021/12/09 06:59:57;;;;;;;1999.90;999.90;;;;;;;0.01;98.96;162400.56;5045093;28;20106;-67
2021/12/09 07:02:24;;;;;;;1999.90;999.90;;;;;;;-0.20;99.73;162345.88;5040789;28;20487;-67
2021/12/09 07:04:51;;;;;;;1999.90;999.90;;;;;;;-0.20;100.00;162347.22;5035141;28;20042;-67
2021/12/09 07:07:18;;;;;;;1999.90;999.90;;;;;;;-0.40;100.00;162292.59;5037810;28;20107;-67
2021/12/09 07:09:44;;;;;;;1999.90;999.90;;;;;;;-0.11;99.16;162370.47;5042589;28;20045;-67
2021/12/09 07:12:11;;;;;;;1999.90;999.90;;;;;;;-0.12;100.00;162367.78;5039342;28;20492;-67
2021/12/09 07:14:39;;;;;;;1999.90;999.90;;;;;;;0.33;98.25;162488.06;5037610;28;20049;-67
2021/12/09 07:17:06;;;;;;;1999.90;999.90;;;;;;;-0.19;99.62;162349.97;5045211;28;20442;-67
2021/12/09 07:19:32;;;;;;;1999.90;999.90;;;;;;;-0.53;100.00;162258.41;5035592;28;20230;-67
2021/12/09 07:21:59;;;;;;;1999.90;999.90;;;;;;;0.26;99.82;162467.56;5041716;28;20276;-67
2021/12/09 07:24:25;;;;;;;1999.90;999.90;;;;;;;0.14;98.42;162437.47;5041300;28;20405;-67
2021/12/09 07:26:52;;;;;;;1999.90;999.90;;;;;;;-0.02;99.59;162395.06;5045048;28;20095;-67
2021/12/09 07:29:19;;;;;;;1999.90;999.90;;;;;;;0.23;99.42;162459.38;5039386;28;20049;-66
2021/12/09 07:31:46;;;;;;;1999.90;999.90;;;;;;;0.81;96.65;162613.91;5041697;28;20134;-67
2021/12/09 07:34:13;;;;;;;1999.90;999.90;;;;;;;1.33;94.58;162752.09;5041583;28;20045;-67
2021/12/09 07:36:39;;;;;;;1999.90;999.90;;;;;;;0.72;96.15;162589.28;5035265;28;20057;-67
2021/12/09 07:39:06;;;;;;;1999.90;999.90;;;;;;;0.40;98.23;162504.47;5042622;28;20752;-67
2021/12/09 07:41:33;;;;;;;1999.90;999.90;;;;;;;0.70;96.43;162586.53;5034570;28;20061;-67
2021/12/09 07:44:02;;;;;;;1999.90;999.90;;;;;;;0.61;96.66;162561.94;5041121;28;20288;-67
2021/12/09 07:46:29;;;;;;;1999.90;999.90;;;;;;;-0.29;98.75;162321.28;5042686;28;20134;-67
2021/12/09 07:48:56;;;;;;;1999.90;999.90;;;;;;;-0.62;100.00;162235.19;5041076;28;21032;-67
2021/12/09 07:51:23;;;;;;;1999.90;999.90;;;;;;;-0.57;100.00;162247.47;5040721;28;20049;-67
2021/12/09 07:53:50;;;;;;;1999.90;999.90;;;;;;;-0.43;100.00;162284.34;5042395;28;20048;-67
2021/12/09 07:56:16;;;;;;;1999.90;999.90;;;;;;;0.11;100.00;162429.25;5035507;28;20464;-67
2021/12/09 07:58:43;;;;;;;1999.90;999.90;;;;;;;-0.26;100.00;162329.47;5038957;28;20049;-66
2021/12/09 08:01:10;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;162315.78;5038433;28;20084;-66
2021/12/09 08:03:38;;;;;;;1999.90;999.90;;;;;;;-0.83;100.00;162179.16;5046319;28;20037;-66
2021/12/09 08:06:05;;;;;;;1999.90;999.90;;;;;;;-0.08;100.00;162378.66;5031936;28;20057;-66
2021/12/09 08:08:31;;;;;;;1999.90;999.90;;;;;;;0.64;99.50;162570.13;5037357;28;20053;-68
2021/12/09 08:10:58;;;;;;;1999.90;999.90;;;;;;;1.12;96.84;162697.34;5037635;28;20049;-67
2021/12/09 08:13:25;;;;;;;1999.90;999.90;;;;;;;1.50;94.36;162797.25;5037885;28;20053;-67
2021/12/09 08:15:53;;;;;;;1999.90;999.90;;;;;;;1.25;94.35;162731.59;5040343;28;20099;-67
2021/12/09 08:20:48;;;;;;;1999.90;999.90;;;;;;;0.64;97.13;162570.13;5038403;28;20042;-67
2021/12/09 08:23:15;;;;;;;1999.90;999.90;;;;;;;1.23;95.64;162726.06;5038442;28;20150;-67
2021/12/09 08:25:42;;;;;;;1999.90;999.90;;;;;;;1.52;94.00;162802.69;5043832;28;20084;-67
2021/12/09 08:28:08;;;;;;;1999.90;999.90;;;;;;;0.97;94.98;162657.69;5030928;28;20435;-67
2021/12/09 08:30:37;;;;;;;1999.90;999.90;;;;;;;0.17;99.31;162444.31;5041537;28;20446;-67
2021/12/09 08:33:22;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;162315.78;5037533;28;20053;-67
2021/12/09 08:35:49;;;;;;;1999.90;999.90;;;;;;;-0.29;100.00;162321.28;5035565;28;20346;-67
2021/12/09 08:38:17;;;;;;;1999.90;999.90;;;;;;;-0.58;100.00;162244.72;5035152;28;20058;-68
2021/12/09 08:40:45;;;;;;;1999.90;999.90;;;;;;;-1.60;100.00;161975.63;5037999;28;20099;-68
2021/12/09 08:43:12;;;;;;;1999.90;999.90;;;;;;;-0.72;100.00;162209.19;5031139;28;20049;-67
2021/12/09 08:45:39;;;;;;;1999.90;999.90;;;;;;;-0.55;100.00;162254.31;5039682;28;20080;-67
2021/12/09 08:48:07;;;;;;;1999.90;999.90;;;;;;;-0.31;100.00;162317.19;5042894;28;20063;-67
2021/12/09 08:50:34;;;;;;;1999.90;999.90;;;;;;;-0.05;100.00;162385.53;5031322;28;20051;-67
2021/12/09 08:53:05;;;;;;;1999.90;999.90;;;;;;;0.72;99.80;162590.66;5037159;28;20105;-68
2021/12/09 08:55:31;;;;;;;1999.90;999.90;;;;;;;0.94;97.35;162648.06;5035072;28;20041;-67
2021/12/09 08:57:58;;;;;;;1999.90;999.90;;;;;;;-0.11;100.00;162369.13;5032606;28;20055;-67
2021/12/09 09:00:26;;;;;;;1999.90;999.90;;;;;;;0.80;99.50;162612.50;5047600;28;20515;-68
2021/12/09 09:02:56;;;;;;;1999.90;999.90;;;;;;;0.89;97.19;162635.78;5038732;28;20154;-68
2021/12/09 09:05:24;;;;;;;1999.90;999.90;;;;;;;1.36;96.00;162761.66;5036861;28;20048;-68
2021/12/09 09:07:51;;;;;;;1999.90;999.90;;;;;;;1.54;94.98;162808.19;5031240;28;20057;-68
2021/12/09 09:10:20;;;;;;;1999.90;999.90;;;;;;;1.95;93.74;162917.72;5039289;28;20119;-68
2021/12/09 09:12:48;;;;;;;1999.90;999.90;;;;;;;2.28;92.23;163006.72;5039911;28;20059;-67
2021/12/09 09:15:17;;;;;;;1999.90;999.90;;;;;;;1.89;92.42;162902.66;5032747;28;20090;-68
2021/12/09 09:17:45;;;;;;;1999.90;999.90;;;;;;;2.25;91.39;162998.50;5033833;28;20330;-66
2021/12/09 09:20:15;;;;;;;1999.90;999.90;;;;;;;1.61;93.23;162827.38;5040874;28;20130;-65
2021/12/09 09:22:42;;;;;;;1999.90;999.90;;;;;;;2.00;92.35;162930.06;5040076;28;20118;-65
2021/12/09 09:25:17;;;;;;;1999.90;999.90;;;;;;;1.55;93.62;162810.94;5034260;28;20472;-65
2021/12/09 09:27:45;;;;;;;1999.90;999.90;;;;;;;1.87;92.82;162897.16;5034929;28;20094;-65
2021/12/09 09:30:17;;;;;;;1999.90;999.90;;;;;;;2.11;93.17;162961.53;5037779;28;20098;-65
2021/12/09 09:32:45;;;;;;;1999.90;999.90;;;;;;;2.46;91.20;163054.63;5034955;28;20049;-66
2021/12/09 09:35:12;;;;;;;1999.90;999.90;;;;;;;2.63;90.58;163098.47;5039084;28;20090;-67
2021/12/09 09:37:39;;;;;;;1999.90;999.90;;;;;;;2.15;91.29;162971.09;5030906;28;20090;-66
2021/12/09 09:40:09;;;;;;;1999.90;999.90;;;;;;;2.45;90.71;163051.88;5033619;28;20045;-67
2021/12/09 09:45:14;;;;;;;1999.90;999.90;;;;;;;2.33;90.75;163017.69;5039541;28;20442;-67
2021/12/09 09:47:41;;;;;;;1999.90;999.90;;;;;;;2.28;90.47;163005.34;5043305;28;20466;-67
2021/12/09 09:50:09;;;;;;;1999.90;999.90;;;;;;;2.71;89.54;163120.41;5037948;28;20053;-67
2021/12/09 09:52:36;;;;;;;1999.90;999.90;;;;;;;2.77;89.25;163135.44;5036685;28;20130;-67
2021/12/09 09:55:07;;;;;;;1999.90;999.90;;;;;;;2.53;90.07;163072.47;5043765;28;20052;-67
2021/12/09 09:57:34;;;;;;;1999.90;999.90;;;;;;;2.75;89.18;163129.97;5040290;28;20098;-67
2021/12/09 10:00:04;;;;;;;1999.90;999.90;;;;;;;2.39;90.12;163035.47;5044220;28;20625;-67
2021/12/09 10:02:31;;;;;;;1999.90;999.90;;;;;;;2.06;91.21;162946.47;5033715;28;20111;-67
2021/12/09 10:05:01;;;;;;;1999.90;999.90;;;;;;;1.95;92.50;162917.72;5041177;28;20068;-67
2021/12/09 10:07:30;;;;;;;1999.90;999.90;;;;;;;2.33;91.70;163019.03;5035815;28;20037;-67
2021/12/09 10:09:58;;;;;;;1999.90;999.90;;;;;;;2.65;90.97;163103.97;5044892;28;20259;-67
2021/12/09 10:12:25;;;;;;;1999.90;999.90;;;;;;;1.98;92.28;162924.53;5038090;28;20114;-68
2021/12/09 10:14:54;;;;;;;1999.90;999.90;;;;;;;1.17;95.22;162709.66;5039639;28;20053;-67
2021/12/09 10:17:29;;;;;;;1999.90;999.90;;;;;;;0.87;98.16;162631.66;5039372;28;20084;-67
2021/12/09 10:20:09;;;;;;;1999.90;999.90;;;;;;;1.78;95.29;162871.19;5040032;28;20100;-67
2021/12/09 10:22:37;;;;;;;1999.90;999.90;;;;;;;2.37;93.33;163030.00;5040046;28;20053;-67
2021/12/09 10:25:20;;;;;;;1999.90;999.90;;;;;;;2.31;92.69;163012.16;5036822;28;20049;-67
2021/12/09 10:27:58;;;;;;;1999.90;999.90;;;;;;;1.93;92.86;162912.22;5040021;28;20080;-67
2021/12/09 10:30:25;;;;;;;1999.90;999.90;;;;;;;2.29;93.09;163009.47;5042328;28;20122;-67
2021/12/09 10:32:59;;;;;;;1999.90;999.90;;;;;;;1.89;92.90;162901.25;5040970;28;20455;-67
2021/12/09 10:35:26;;;;;;;1999.90;999.90;;;;;;;1.58;93.78;162819.16;5041896;28;20062;-67
2021/12/09 10:37:54;;;;;;;1999.90;999.90;;;;;;;2.37;92.12;163030.00;5036442;28;20388;-67
2021/12/09 10:40:30;;;;;;;1999.90;999.90;;;;;;;1.62;93.96;162828.72;5041990;28;20053;-67
2021/12/09 10:43:01;;;;;;;1999.90;999.90;;;;;;;1.92;93.71;162909.47;5039502;28;20349;-67
2021/12/09 10:45:32;;;;;;;1999.90;999.90;;;;;;;2.14;93.32;162967.00;5034777;28;20125;-67
2021/12/09 10:48:30;;;;;;;1999.90;999.90;;;;;;;2.32;92.56;163016.28;5038562;28;20081;-67
2021/12/09 10:53:31;;;;;;;1999.90;999.90;;;;;;;2.85;90.78;163157.38;5044917;28;20071;-67
2021/12/09 10:56:09;;;;;;;1999.90;999.90;;;;;;;2.54;92.41;163073.81;5040455;28;20107;-67
2021/12/09 10:58:41;;;;;;;1999.90;999.90;;;;;;;2.05;92.96;162943.72;5043772;28;20103;-67
2021/12/09 11:01:11;;;;;;;1999.90;999.90;;;;;;;1.59;95.94;162821.88;5037772;28;20049;-67
2021/12/09 11:03:46;;;;;;;1999.90;999.90;;;;;;;2.00;94.09;162931.41;5036496;28;20049;-67