Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:45;;;;;;;13.23;11.93;;;;;;;20.62;100.00;101465.16;5029179;28;20289;-72
2023/06/26 00:04:14;;;;;;;12.80;11.70;;;;;;;20.59;100.00;101466.06;5027616;28;20202;-73
2023/06/26 00:06:40;;;;;;;13.60;12.30;;;;;;;20.49;100.00;101466.19;5025922;28;20688;-72
2023/06/26 00:09:06;;;;;;;13.30;12.07;;;;;;;20.51;100.00;101461.81;5027565;28;20189;-72
2023/06/26 00:11:33;;;;;;;13.80;12.50;;;;;;;20.54;100.00;101454.81;5026871;28;20555;-73
2023/06/26 00:14:02;;;;;;;13.77;12.57;;;;;;;20.53;100.00;101453.13;5028336;28;20202;-72
2023/06/26 00:16:27;;;;;;;14.10;12.90;;;;;;;20.44;100.00;101457.53;5023319;28;20218;-73
2023/06/26 00:18:53;;;;;;;13.57;12.27;;;;;;;20.41;100.00;101452.41;5023736;28;20708;-72
2023/06/26 00:21:19;;;;;;;13.30;12.03;;;;;;;20.35;100.00;101453.31;5024802;28;20198;-72
2023/06/26 00:23:45;;;;;;;14.03;12.73;;;;;;;20.31;100.00;101453.38;5030200;28;20186;-73
2023/06/26 00:26:12;;;;;;;13.57;12.17;;;;;;;20.21;100.00;101451.72;5022634;28;20244;-73
2023/06/26 00:28:37;;;;;;;13.27;12.03;;;;;;;20.23;100.00;101452.59;5028527;28;20272;-73
2023/06/26 00:31:03;;;;;;;13.53;12.23;;;;;;;20.14;100.00;101455.28;5026090;28;20198;-73
2023/06/26 00:33:28;;;;;;;14.10;12.90;;;;;;;20.22;100.00;101450.88;5024747;28;20207;-73
2023/06/26 00:35:54;;;;;;;12.93;11.83;;;;;;;20.17;100.00;101455.25;5024194;28;20210;-73
2023/06/26 00:38:19;;;;;;;14.23;12.37;;;;;;;20.13;100.00;101449.19;5029678;28;20198;-73
2023/06/26 00:40:45;;;;;;;13.50;12.33;;;;;;;20.13;100.00;101448.34;5025478;28;20687;-73
2023/06/26 00:43:10;;;;;;;13.80;12.50;;;;;;;20.03;100.00;101449.28;5024720;28;20242;-73
2023/06/26 00:45:36;;;;;;;14.70;13.30;;;;;;;19.99;100.00;101447.59;5022182;28;20258;-72
2023/06/26 00:48:02;;;;;;;13.67;12.47;;;;;;;20.02;100.00;101447.53;5027825;28;20239;-72
2023/06/26 00:50:28;;;;;;;15.10;13.70;;;;;;;19.93;100.00;101445.03;5004237;28;20210;-72
2023/06/26 00:52:56;;;;;;;13.50;12.23;;;;;;;19.91;100.00;101431.19;5027003;28;20202;-72
2023/06/26 00:55:22;;;;;;;13.93;12.57;;;;;;;19.86;100.00;101436.41;5027775;28;20946;-72
2023/06/26 00:57:48;;;;;;;14.37;13.03;;;;;;;19.92;100.00;101436.38;5027604;28;20194;-72
2023/06/26 01:00:14;;;;;;;13.33;12.07;;;;;;;19.86;100.00;101430.38;5024517;28;20217;-73
2023/06/26 01:02:40;;;;;;;13.43;12.23;;;;;;;19.90;100.00;101427.72;5019414;28;20190;-73
2023/06/26 01:05:06;;;;;;;13.97;12.77;;;;;;;19.85;100.00;101428.66;5033731;28;20328;-72
2023/06/26 01:07:39;;;;;;;14.27;13.03;;;;;;;19.85;100.00;101421.69;5026563;28;20716;-73
2023/06/26 01:10:05;;;;;;;13.70;12.50;;;;;;;19.81;100.00;101421.75;5022253;28;20721;-73
2023/06/26 01:12:33;;;;;;;13.70;12.40;;;;;;;19.76;100.00;101419.19;5027871;28;20224;-72
2023/06/26 01:14:59;;;;;;;13.30;11.77;;;;;;;19.70;100.00;101416.66;5023730;28;20383;-73
2023/06/26 01:17:31;;;;;;;13.73;12.33;;;;;;;19.71;100.00;101412.31;5025757;28;20293;-72
2023/06/26 01:19:58;;;;;;;14.00;12.70;;;;;;;19.73;100.00;101419.22;5020372;28;20225;-73
2023/06/26 01:22:53;;;;;;;13.33;12.03;;;;;;;19.70;100.00;101419.25;5026940;28;20198;-73
2023/06/26 01:25:20;;;;;;;13.20;11.90;;;;;;;19.63;100.00;101414.13;5024733;28;20190;-73
2023/06/26 01:27:52;;;;;;;13.63;12.33;;;;;;;19.60;100.00;101414.13;5022806;28;20194;-72
2023/06/26 01:30:19;;;;;;;13.63;12.23;;;;;;;19.57;100.00;101407.22;5027304;28;20191;-73
2023/06/26 01:32:45;;;;;;;14.07;12.67;;;;;;;19.60;100.00;101404.59;5026756;28;20809;-73
2023/06/26 01:35:13;;;;;;;14.33;12.83;;;;;;;19.57;100.00;101402.03;5029577;28;20195;-73
2023/06/26 01:37:38;;;;;;;13.10;11.80;;;;;;;19.49;100.00;101401.22;5030885;28;20186;-72
2023/06/26 01:40:05;;;;;;;13.13;12.00;;;;;;;19.42;100.00;101404.75;5024189;28;20660;-74
2023/06/26 01:42:34;;;;;;;13.90;12.60;;;;;;;19.40;100.00;101405.63;5021723;28;20229;-73
2023/06/26 01:45:11;;;;;;;13.10;11.80;;;;;;;19.43;100.00;101406.47;5028346;28;20951;-73
2023/06/26 01:47:40;;;;;;;13.73;12.53;;;;;;;19.35;100.00;101395.25;5032595;28;20225;-73
2023/06/26 01:50:17;;;;;;;13.67;12.37;;;;;;;19.33;100.00;101394.44;5023686;28;20190;-72
2023/06/26 01:52:52;;;;;;;12.73;11.60;;;;;;;19.21;100.00;101393.63;5010180;28;20301;-72
2023/06/26 01:55:46;;;;;;;12.30;11.10;;;;;;;19.30;100.00;101391.00;5023804;28;20576;-73
2023/06/26 01:58:16;;;;;;;12.83;11.63;;;;;;;19.24;100.00;101389.28;5026389;28;20198;-73
2023/06/26 02:00:42;;;;;;;13.23;11.93;;;;;;;19.27;100.00;101384.09;5022559;28;20201;-72
2023/06/26 02:03:08;;;;;;;13.23;12.07;;;;;;;19.26;100.00;101384.94;5027267;28;20195;-72
2023/06/26 02:05:33;;;;;;;14.07;12.57;;;;;;;19.20;100.00;101381.53;5031540;28;20218;-72
2023/06/26 02:08:01;;;;;;;12.50;11.40;;;;;;;19.14;100.00;101376.34;5025259;28;20619;-73
2023/06/26 02:10:29;;;;;;;13.30;12.10;;;;;;;19.16;100.00;101372.88;5029886;28;20237;-73
2023/06/26 02:12:55;;;;;;;12.93;11.67;;;;;;;19.05;100.00;101366.91;5027789;28;20202;-73
2023/06/26 02:15:21;;;;;;;12.80;11.60;;;;;;;19.05;100.00;101361.69;5024289;28;20757;-73
2023/06/26 02:17:48;;;;;;;13.43;12.10;;;;;;;19.09;100.00;101365.13;5023422;28;20640;-72
2023/06/26 02:20:15;;;;;;;12.73;11.53;;;;;;;19.08;100.00;101361.69;5027317;28;20202;-73
2023/06/26 02:22:41;;;;;;;12.47;11.37;;;;;;;18.97;100.00;101363.47;5031175;28;20187;-73
2023/06/26 02:25:09;;;;;;;13.13;12.03;;;;;;;18.99;100.00;101359.16;5001631;28;20186;-73
2023/06/26 02:27:34;;;;;;;13.97;12.67;;;;;;;18.92;100.00;101354.84;5018945;28;20203;-73
2023/06/26 02:30:00;;;;;;;12.93;11.83;;;;;;;18.94;100.00;101358.31;5022354;28;20206;-73
2023/06/26 02:32:25;;;;;;;13.07;11.97;;;;;;;18.92;100.00;101365.25;5018975;28;20195;-73
2023/06/26 02:34:51;;;;;;;12.53;11.30;;;;;;;18.90;100.00;101366.13;5025535;28;20198;-72
2023/06/26 02:37:17;;;;;;;13.23;11.97;;;;;;;18.86;100.00;101367.00;5026404;28;20763;-72
2023/06/26 02:39:43;;;;;;;13.07;11.90;;;;;;;18.88;100.00;101360.94;5022622;28;20226;-72
2023/06/26 02:42:09;;;;;;;12.97;11.67;;;;;;;18.76;100.00;101353.25;5032196;28;20190;-73
2023/06/26 02:44:34;;;;;;;12.60;11.40;;;;;;;18.85;100.00;101347.13;5042635;28;20194;-73
2023/06/26 02:47:00;;;;;;;12.30;11.10;;;;;;;18.85;100.00;101342.81;5036909;28;21036;-73
2023/06/26 02:49:26;;;;;;;12.67;11.50;;;;;;;18.82;100.00;101339.34;5035032;28;20792;-72
2023/06/26 02:51:51;;;;;;;12.77;11.57;;;;;;;18.77;100.00;101336.78;5033027;28;20193;-73
2023/06/26 02:54:23;;;;;;;12.07;11.07;;;;;;;18.80;100.00;101335.91;5030701;28;20190;-73
2023/06/26 02:56:53;;;;;;;13.10;11.80;;;;;;;18.80;100.00;101334.16;5026023;28;20692;-72
2023/06/26 02:59:23;;;;;;;13.13;11.97;;;;;;;18.72;100.00;101337.69;5031566;28;20241;-72
2023/06/26 03:01:49;;;;;;;13.37;12.07;;;;;;;18.75;100.00;101338.53;5037247;28;20186;-73
2023/06/26 03:04:15;;;;;;;12.23;11.13;;;;;;;18.76;100.00;101337.66;5014537;28;20194;-73
2023/06/26 03:06:40;;;;;;;12.13;10.93;;;;;;;18.84;100.00;101338.47;5038359;28;20637;-73
2023/06/26 03:09:06;;;;;;;12.87;11.40;;;;;;;18.83;100.00;101338.50;5035149;28;20190;-72
2023/06/26 03:11:31;;;;;;;12.47;11.27;;;;;;;18.80;100.00;101338.50;5024563;28;20535;-73
2023/06/26 03:13:57;;;;;;;14.03;10.90;;;;;;;18.84;100.00;101335.03;5039991;28;20229;-73
2023/06/26 03:16:24;;;;;;;13.17;10.57;;;;;;;18.84;100.00;101325.50;5039410;28;20219;-72
2023/06/26 03:18:49;;;;;;;11.93;10.70;;;;;;;18.84;100.00;101329.84;5015705;28;20190;-73
2023/06/26 03:21:14;;;;;;;11.80;10.60;;;;;;;18.87;100.00;101322.88;5015568;28;20193;-73
2023/06/26 03:23:40;;;;;;;11.10;10.00;;;;;;;18.91;100.00;101324.59;5037101;28;20193;-73
2023/06/26 03:26:06;;;;;;;12.30;11.10;;;;;;;18.91;100.00;101318.53;5032597;28;20210;-72
2023/06/26 03:28:35;;;;;;;11.67;10.57;;;;;;;18.90;100.00;101320.28;5034378;28;20207;-74
2023/06/26 03:31:01;;;;;;;11.70;10.50;;;;;;;18.91;100.00;101322.00;5031451;28;20201;-73
2023/06/26 03:33:26;;;;;;;11.43;10.33;;;;;;;18.92;100.00;101321.13;5033263;28;20214;-72
2023/06/26 03:35:53;;;;;;;11.80;10.70;;;;;;;18.95;100.00;101315.91;5031369;28;20218;-73
2023/06/26 03:38:19;;;;;;;10.73;9.73;;;;;;;18.98;100.00;101310.69;5028365;28;20195;-73
2023/06/26 03:40:46;;;;;;;11.73;10.00;;;;;;;18.98;100.00;101308.09;5032141;28;20194;-73
2023/06/26 03:43:11;;;;;;;10.93;10.00;;;;;;;19.01;100.00;101305.47;5029256;28;20200;-72
2023/06/26 03:45:44;;;;;;;11.37;10.23;;;;;;;19.03;100.00;101308.91;5032285;28;20708;-74
2023/06/26 03:48:10;;;;;;;11.57;10.47;;;;;;;19.06;100.00;101305.41;5024523;28;20287;-73
2023/06/26 03:50:35;;;;;;;11.57;10.40;;;;;;;19.09;100.00;101308.88;5031936;28;20191;-72
2023/06/26 03:53:02;;;;;;;11.47;10.37;;;;;;;19.12;100.00;101306.25;5027825;28;20687;-72
2023/06/26 03:55:27;;;;;;;11.50;10.40;;;;;;;19.13;100.00;101307.13;5034985;28;20211;-73
2023/06/26 03:57:53;;;;;;;12.17;10.30;;;;;;;19.12;100.00;101297.59;5030285;28;20209;-72
2023/06/26 04:00:18;;;;;;;11.63;10.53;;;;;;;19.15;100.00;101305.34;5029546;28;20190;-73
2023/06/26 04:02:43;;;;;;;10.77;9.67;;;;;;;19.19;100.00;101296.66;5029521;28;20201;-73
2023/06/26 04:05:10;;;;;;;10.63;9.53;;;;;;;19.25;100.00;101289.72;5024937;28;20234;-73
2023/06/26 04:07:37;;;;;;;11.37;10.27;;;;;;;19.30;100.00;101287.94;5017207;28;20229;-73
2023/06/26 04:10:05;;;;;;;11.03;9.63;;;;;;;19.34;100.00;101289.63;5031532;28;20199;-72
2023/06/26 04:12:32;;;;;;;11.60;10.40;;;;;;;19.37;100.00;101286.16;5026387;28;20236;-73
2023/06/26 04:14:57;;;;;;;10.60;9.50;;;;;;;19.43;100.00;101283.53;5027462;28;20606;-73
2023/06/26 04:17:22;;;;;;;11.17;9.83;;;;;;;19.47;100.00;101275.66;5025096;28;20253;-73
2023/06/26 04:19:48;;;;;;;10.93;9.83;;;;;;;19.54;100.00;101274.75;5022711;28;20222;-73
2023/06/26 04:22:13;;;;;;;13.07;10.77;;;;;;;19.61;100.00;101279.00;5027704;28;20241;-73
2023/06/26 04:24:39;;;;;;;13.37;10.13;;;;;;;19.69;100.00;101273.69;5024265;28;20198;-72
2023/06/26 04:27:05;;;;;;;11.40;10.30;;;;;;;19.77;100.00;101274.50;5033031;28;20284;-73
2023/06/26 04:29:31;;;;;;;10.77;9.73;;;;;;;19.83;100.00;101270.09;5023718;28;20556;-73
2023/06/26 04:31:59;;;;;;;11.23;10.00;;;;;;;19.90;100.00;101265.69;5025344;28;20206;-73
2023/06/26 04:34:26;;;;;;;11.10;9.50;;;;;;;19.96;100.00;101263.88;5023550;28;20201;-73
2023/06/26 04:36:52;;;;;;;16.13;10.27;;;;;;;20.03;100.00;101262.06;5026280;28;20323;-71
2023/06/26 04:39:17;;;;;;;10.90;9.90;;;;;;;20.10;100.00;101255.91;5024310;28;20286;-71
2023/06/26 04:41:45;;;;;;;11.53;9.80;;;;;;;20.16;100.00;101258.44;5025001;28;20301;-72
2023/06/26 04:44:10;;;;;;;12.27;10.07;;;;;;;20.22;100.00;101259.22;5022838;28;20241;-72
2023/06/26 04:46:40;;;;;;;12.50;10.67;;;;;;;20.30;100.00;101257.38;5023871;28;20349;-71
2023/06/26 04:49:07;;;;;;;12.23;10.90;;;;;;;20.37;100.00;101256.44;5022143;28;20249;-72
2023/06/26 04:51:32;;;;;;;12.33;11.17;;;;;;;20.43;100.00;101253.72;5020865;28;20195;-71
2023/06/26 04:53:58;;;;;;;12.33;10.73;;;;;;;20.50;100.00;101246.69;5024238;28;20198;-71
2023/06/26 04:56:23;;;;;;;12.40;11.20;;;;;;;20.57;100.00;101246.59;5022434;28;20218;-71
2023/06/26 04:58:48;;;;;;;12.73;11.40;;;;;;;20.64;100.00;101242.97;5025152;28;20205;-73
2023/06/26 05:01:14;;;;;;;12.20;10.93;;;;;;;20.71;100.00;101244.63;5029502;28;20199;-71
2023/06/26 05:03:39;;;;;;;11.70;10.53;;;;;;;20.79;100.00;101237.56;5023973;28;20225;-72
2023/06/26 05:06:05;;;;;;;12.87;11.57;;;;;;;20.84;100.00;101234.88;5027113;28;20245;-71
2023/06/26 05:08:31;;;;;;;11.53;9.83;;;;;;;20.90;100.00;101235.66;5029239;28;20206;-72
2023/06/26 05:10:59;;;;;;;11.67;10.47;;;;;;;21.03;100.00;101231.09;5024236;28;20205;-71
2023/06/26 05:13:26;;;;;;;11.33;10.23;;;;;;;21.10;100.00;101223.16;5008168;28;20229;-71
2023/06/26 05:15:52;;;;;;;11.13;10.10;;;;;;;21.17;100.00;101226.53;5023642;28;20778;-72
2023/06/26 05:18:18;;;;;;;11.83;10.53;;;;;;;21.18;100.00;101220.41;5021364;28;20216;-71
2023/06/26 05:20:43;;;;;;;12.50;10.83;;;;;;;21.27;100.00;101215.91;5020067;28;20195;-71
2023/06/26 05:23:11;;;;;;;11.03;10.00;;;;;;;21.34;100.00;101212.31;5029038;28;20224;-71
2023/06/26 05:25:37;;;;;;;11.40;10.30;;;;;;;21.48;100.00;101215.53;5025602;28;20738;-71
2023/06/26 05:28:05;;;;;;;13.57;11.07;;;;;;;21.53;100.00;101211.09;5024363;28;20202;-73
2023/06/26 05:30:31;;;;;;;11.80;10.30;;;;;;;21.66;100.00;101204.72;5025237;28;20207;-71
2023/06/26 05:32:59;;;;;;;12.10;10.73;;;;;;;21.71;100.00;101210.75;5028371;28;20610;-71
2023/06/26 05:35:28;;;;;;;12.13;9.87;;;;;;;21.77;100.00;101202.81;5027462;28;20202;-71
2023/06/26 05:37:55;;;;;;;12.10;10.90;;;;;;;21.84;100.00;101199.16;5022938;28;20195;-71
2023/06/26 05:40:20;;;;;;;11.47;10.37;;;;;;;22.04;100.00;101199.63;5021643;28;20645;-71
2023/06/26 05:42:46;;;;;;;11.77;10.57;;;;;;;22.18;100.00;101191.47;5025995;28;20198;-72
2023/06/26 05:45:12;;;;;;;11.13;9.40;;;;;;;22.35;100.00;101186.72;5026982;28;20582;-72
2023/06/26 05:47:37;;;;;;;11.97;9.77;;;;;;;22.44;100.00;101182.13;5019469;28;20190;-71
2023/06/26 05:50:03;;;;;;;10.70;9.63;;;;;;;22.46;100.00;101184.75;5025819;28;20820;-71
2023/06/26 05:52:29;;;;;;;10.17;9.17;;;;;;;22.60;100.00;101180.06;5027838;28;20652;-72
2023/06/26 05:54:59;;;;;;;12.37;9.43;;;;;;;22.78;100.00;101173.53;5027778;28;20204;-71
2023/06/26 05:57:27;;;;;;;10.03;9.07;;;;;;;22.90;100.00;101168.88;5021235;28;20241;-71
2023/06/26 05:59:52;;;;;;;10.30;9.30;;;;;;;22.96;100.00;101171.31;5028200;28;20209;-72
2023/06/26 06:02:18;;;;;;;10.57;9.53;;;;;;;22.87;100.00;101166.31;5025902;28;20187;-72
2023/06/26 06:04:43;;;;;;;11.17;9.27;;;;;;;23.05;100.00;101176.28;5027967;28;20757;-72
2023/06/26 06:07:09;;;;;;;11.60;9.83;;;;;;;23.23;100.00;101164.53;5026459;28;20214;-71
2023/06/26 06:09:34;;;;;;;11.30;8.90;;;;;;;23.28;100.00;101162.63;5026920;28;20610;-71
2023/06/26 06:12:01;;;;;;;11.50;8.90;;;;;;;23.42;100.00;101160.50;5028257;28;20554;-71
2023/06/26 06:14:28;;;;;;;9.00;7.47;;;;;;;23.45;100.00;101156.06;5028143;28;20198;-72
2023/06/26 06:16:53;;;;;;;9.70;8.65;;;;;;;23.71;100.00;101160.53;5023294;28;20221;-72
2023/06/26 06:19:19;;;;;;;10.20;8.25;;;;;;;23.70;100.00;101151.81;5027284;28;20202;-72
2023/06/26 06:21:44;;;;;;;9.73;7.43;;;;;;;23.94;100.00;101147.66;5023348;28;20201;-72
2023/06/26 06:24:10;;;;;;;9.10;7.30;;;;;;;24.09;100.00;101139.34;5026417;28;20243;-71
2023/06/26 06:26:35;;;;;;;9.80;8.07;;;;;;;24.11;100.00;101122.69;5023317;28;20285;-71
2023/06/26 06:29:01;;;;;;;10.38;8.15;;;;;;;24.19;100.00;101122.44;5021286;28;20268;-71
2023/06/26 06:31:28;;;;;;;8.38;7.53;;;;;;;24.32;100.00;101098.44;5027148;28;20936;-71
2023/06/26 06:33:54;;;;;;;11.25;7.95;;;;;;;24.45;100.00;101135.56;5027507;28;20199;-71
2023/06/26 06:36:20;;;;;;;8.23;7.43;;;;;;;24.63;100.00;101095.69;5025117;28;20214;-72
2023/06/26 06:38:45;;;;;;;8.60;7.70;;;;;;;24.72;100.00;101098.00;5022078;28;20252;-71
2023/06/26 06:41:11;;;;;;;9.68;7.60;;;;;;;24.71;100.00;101084.03;5025619;28;20217;-71
2023/06/26 06:43:36;;;;;;;7.70;6.82;;;;;;;24.89;100.00;101098.25;5024946;28;20194;-71
2023/06/26 06:46:02;;;;;;;8.93;7.40;;;;;;;25.03;100.00;101104.72;5025265;28;20210;-72
2023/06/26 06:48:28;;;;;;;8.57;7.25;;;;;;;25.16;100.00;101076.28;5026297;28;20194;-71
2023/06/26 06:50:53;;;;;;;7.53;6.75;;;;;;;25.14;100.00;101062.41;5021599;28;20205;-71
2023/06/26 06:53:22;;;;;;;9.00;7.13;;;;;;;25.14;100.00;101060.63;5025918;28;20268;-72
2023/06/26 06:55:48;;;;;;;7.78;6.97;;;;;;;25.28;100.00;101049.66;5019653;28;20225;-71
2023/06/26 06:58:16;;;;;;;9.35;7.20;;;;;;;25.28;100.00;101079.34;5026543;28;20579;-71
2023/06/26 07:00:42;;;;;;;8.88;7.18;;;;;;;25.47;100.00;101021.81;5018123;28;21864;-71
2023/06/26 07:03:07;;;;;;;8.77;7.05;;;;;;;25.71;100.00;101039.22;5017632;28;20201;-71
2023/06/26 07:05:32;;;;;;;7.97;7.15;;;;;;;25.60;100.00;101005.53;5021730;28;20559;-71
2023/06/26 07:07:58;;;;;;;10.02;7.10;;;;;;;25.84;100.00;100987.94;5021381;28;20214;-71
2023/06/26 07:10:24;;;;;;;7.63;6.93;;;;;;;25.86;100.00;100971.22;5021360;28;20202;-71
2023/06/26 07:12:49;;;;;;;7.93;6.90;;;;;;;25.83;100.00;100966.09;5020694;28;20187;-71
2023/06/26 07:15:15;;;;;;;7.88;7.13;;;;;;;25.92;100.00;100978.00;5026846;28;20888;-71
2023/06/26 07:17:40;;;;;;;7.97;6.75;;;;;;;25.90;100.00;100978.06;5025087;28;20272;-71
2023/06/26 07:20:08;;;;;;;7.68;7.07;;;;;;;26.10;100.00;101012.25;5027540;28;20735;-72
2023/06/26 07:22:34;;;;;;;6.78;6.00;;;;;;;26.41;100.00;100967.13;5022828;28;20214;-72
2023/06/26 07:24:59;;;;;;;7.18;6.47;;;;;;;26.38;100.00;100952.38;5027662;28;20832;-71
2023/06/26 07:27:25;;;;;;;7.53;6.70;;;;;;;26.46;100.00;100968.66;5026192;28;20265;-71
2023/06/26 07:29:50;;;;;;;7.47;6.78;;;;;;;26.57;100.00;100936.69;5025957;28;20280;-72
2023/06/26 07:32:16;;;;;;;8.27;7.18;;;;;;;26.78;100.00;100928.69;5028553;28;20418;-72
2023/06/26 07:34:41;;;;;;;7.10;6.40;;;;;;;26.90;100.00;100935.16;5029753;28;20190;-72
2023/06/26 07:37:07;;;;;;;7.32;6.70;;;;;;;27.13;100.00;100934.94;5029505;28;20213;-72
2023/06/26 07:39:33;;;;;;;7.68;6.57;;;;;;;26.84;100.00;100941.53;5026712;28;20195;-71
2023/06/26 07:41:59;;;;;;;8.30;7.07;;;;;;;26.84;100.00;100924.94;5030769;28;20659;-71
2023/06/26 07:44:25;;;;;;;8.65;6.38;;;;;;;27.01;100.00;100915.34;5029899;28;20582;-71
2023/06/26 07:46:50;;;;;;;8.75;6.55;;;;;;;27.08;100.00;100905.38;5028344;28;20263;-72
2023/06/26 07:49:16;;;;;;;8.93;6.82;;;;;;;27.44;100.00;100911.53;5025195;28;20207;-71
2023/06/26 07:51:41;;;;;;;7.85;7.05;;;;;;;27.21;92.42;100885.50;5029990;28;20198;-72
2023/06/26 07:54:07;;;;;;;7.30;6.60;;;;;;;27.64;96.84;100899.13;5035995;28;20199;-72
2023/06/26 07:56:51;;;;;;;7.00;6.30;;;;;;;27.97;94.25;100888.69;5028782;28;20210;-71
2023/06/26 07:59:16;;;;;;;7.82;6.60;;;;;;;27.74;92.96;100892.44;5026794;28;20234;-71
2023/06/26 08:01:42;;;;;;;7.28;6.50;;;;;;;27.99;89.92;100874.50;5028547;28;20285;-71
2023/06/26 08:04:10;;;;;;;8.25;6.68;;;;;;;28.22;93.01;100891.72;5026870;28;20226;-71
2023/06/26 08:06:36;;;;;;;8.32;7.07;;;;;;;28.44;86.14;100848.41;5027909;28;20211;-71
2023/06/26 08:09:04;;;;;;;8.50;7.40;;;;;;;27.95;91.37;100882.66;5026370;28;20643;-71
2023/06/26 08:11:30;;;;;;;7.72;6.93;;;;;;;28.23;91.21;100883.75;5025346;28;20198;-71
2023/06/26 08:13:55;;;;;;;7.25;6.63;;;;;;;28.28;76.90;100817.66;5036205;28;20683;-71
2023/06/26 08:16:21;;;;;;;7.30;6.68;;;;;;;28.54;74.94;100796.88;5024044;28;20329;-70
2023/06/26 08:18:46;;;;;;;7.80;7.10;;;;;;;28.45;69.73;100778.94;5024441;28;20202;-71
2023/06/26 08:21:11;;;;;;;8.30;7.18;;;;;;;28.33;76.62;100815.63;5026847;28;20199;-71
2023/06/26 08:23:37;;;;;;;7.90;6.82;;;;;;;28.48;75.10;100794.59;5027791;28;20576;-72
2023/06/26 08:26:02;;;;;;;7.32;6.63;;;;;;;28.59;75.05;100801.88;5024581;28;20229;-72
2023/06/26 08:28:28;;;;;;;7.15;6.55;;;;;;;28.14;75.25;100801.72;5029007;28;20194;-71
2023/06/26 08:30:54;;;;;;;7.75;6.95;;;;;;;28.32;77.84;100814.75;5027996;28;20187;-72
2023/06/26 08:33:19;;;;;;;8.05;7.28;;;;;;;28.30;76.80;100808.72;5029373;28;20225;-72
2023/06/26 08:35:45;;;;;;;7.43;6.72;;;;;;;28.09;77.95;100806.38;5029875;28;20226;-71
2023/06/26 08:38:10;;;;;;;7.35;6.75;;;;;;;28.87;80.24;100818.72;5029497;28;20241;-71
2023/06/26 08:40:36;;;;;;;8.27;7.30;;;;;;;29.16;75.02;100799.47;5028423;28;20206;-72
2023/06/26 08:43:03;;;;;;;7.45;6.78;;;;;;;29.53;71.47;100777.91;5028911;28;20209;-72
2023/06/26 08:45:28;;;;;;;7.68;7.05;;;;;;;29.07;68.57;100754.31;5025645;28;20214;-71
2023/06/26 08:47:58;;;;;;;7.85;7.07;;;;;;;29.37;67.88;100760.44;5024186;28;20201;-71
2023/06/26 08:50:24;;;;;;;9.10;6.78;;;;;;;29.14;69.37;100771.47;5027325;28;20201;-71
2023/06/26 08:53:12;;;;;;;8.35;7.50;;;;;;;28.59;76.25;100817.69;5029864;28;20230;-71
2023/06/26 08:55:40;;;;;;;7.93;7.22;;;;;;;28.35;75.36;100827.78;5027368;28;20547;-71
2023/06/26 08:58:06;;;;;;;8.57;7.25;;;;;;;28.67;75.30;100813.72;5025071;28;20656;-71
2023/06/26 09:00:32;;;;;;;7.80;7.00;;;;;;;28.90;71.11;100807.16;5027404;28;20201;-71
2023/06/26 09:02:59;;;;;;;7.78;7.07;;;;;;;28.90;74.00;100802.75;5023651;28;20210;-71
2023/06/26 09:05:27;;;;;;;7.93;7.15;;;;;;;28.88;75.78;100819.59;5025031;28;20202;-71
2023/06/26 09:07:55;;;;;;;8.85;7.15;;;;;;;29.04;70.86;100794.91;5029570;28;20190;-71
2023/06/26 09:10:21;;;;;;;8.30;7.40;;;;;;;28.62;75.93;100838.63;5033718;28;20291;-71
2023/06/26 09:12:47;;;;;;;7.88;7.07;;;;;;;28.41;74.10;100837.19;5028683;28;20195;-71
2023/06/26 09:15:15;;;;;;;7.97;7.18;;;;;;;28.25;77.69;100863.47;5025070;28;20696;-74
2023/06/26 09:17:42;;;;;;;8.38;7.57;;;;;;;28.31;79.65;100871.03;5028104;28;20225;-71
2023/06/26 09:20:08;;;;;;;8.27;7.35;;;;;;;28.28;81.42;100873.81;5027133;28;20230;-71
2023/06/26 09:22:36;;;;;;;9.00;7.80;;;;;;;28.72;79.56;100880.25;5028182;28;20271;-71
2023/06/26 09:25:03;;;;;;;10.00;7.93;;;;;;;28.98;79.52;100878.84;5029736;28;20834;-73
2023/06/26 09:27:29;;;;;;;13.70;7.47;;;;;;;28.79;73.55;100838.56;5028040;28;20285;-71
2023/06/26 09:29:56;;;;;;;8.77;7.25;;;;;;;28.62;77.97;100865.00;5028278;28;20321;-71
2023/06/26 09:32:24;;;;;;;8.05;7.25;;;;;;;28.75;76.37;100866.91;5021604;28;20863;-71
2023/06/26 09:34:52;;;;;;;7.85;6.90;;;;;;;29.12;74.73;100861.31;5026515;28;20197;-71
2023/06/26 09:37:18;;;;;;;10.75;7.65;;;;;;;29.58;75.08;100864.81;5027879;28;20305;-72
2023/06/26 09:39:44;;;;;;;8.23;7.25;;;;;;;30.26;69.82;100837.78;5027922;28;20293;-71
2023/06/26 09:42:09;;;;;;;10.55;7.55;;;;;;;30.66;67.85;100825.56;5022125;28;20190;-71
2023/06/26 09:44:35;;;;;;;10.07;8.75;;;;;;;30.64;67.87;100832.72;5026944;28;20565;-72
2023/06/26 09:47:03;;;;;;;9.30;8.32;;;;;;;30.58;67.35;100830.47;5026721;28;20214;-73
2023/06/26 09:49:29;;;;;;;9.00;8.20;;;;;;;30.75;70.93;100851.47;5022280;28;20193;-72
2023/06/26 09:51:55;;;;;;;10.43;8.10;;;;;;;31.20;63.85;100808.75;5026343;28;20565;-72
2023/06/26 09:54:21;;;;;;;9.50;7.85;;;;;;;30.87;61.62;100813.63;5028537;28;20672;-72
2023/06/26 09:56:47;;;;;;;11.32;8.38;;;;;;;31.10;64.44;100836.78;5034310;28;20308;-72
2023/06/26 09:59:13;;;;;;;9.77;8.05;;;;;;;31.27;63.20;100832.16;5025207;28;20289;-72
2023/06/26 10:01:46;;;;;;;10.30;8.50;;;;;;;30.92;65.17;100851.22;5031875;28;20205;-72
2023/06/26 10:04:11;;;;;;;10.63;9.45;;;;;;;30.45;68.50;100877.16;5020327;28;20195;-72
2023/06/26 10:06:45;;;;;;;12.27;11.02;;;;;;;29.77;72.19;100905.06;5026044;28;20755;-72
2023/06/26 10:09:13;;;;;;;12.25;9.20;;;;;;;29.32;76.89;100945.47;5023253;28;20221;-72
2023/06/26 10:11:59;;;;;;;12.88;10.48;;;;;;;29.08;81.06;100967.09;5026423;28;20230;-71
2023/06/26 10:14:36;;;;;;;12.40;11.00;;;;;;;28.68;86.99;101010.53;5022058;28;20298;-71
2023/06/26 10:17:06;;;;;;;10.73;9.63;;;;;;;28.53;92.30;101053.53;5023480;28;20236;-72
2023/06/26 10:19:33;;;;;;;11.13;9.75;;;;;;;28.21;91.15;101049.00;5023367;28;20198;-73
2023/06/26 10:22:01;;;;;;;13.05;10.77;;;;;;;27.82;94.34;101072.00;5026733;28;20679;-71
2023/06/26 10:24:31;;;;;;;13.88;9.95;;;;;;;27.65;97.91;101100.03;5006607;28;20285;-73
2023/06/26 10:27:03;;;;;;;12.13;9.15;;;;;;;27.53;96.61;101105.88;5025629;28;20253;-73
2023/06/26 10:29:30;;;;;;;10.43;9.07;;;;;;;27.17;97.49;101115.38;5015728;28;20682;-71
2023/06/26 10:31:58;;;;;;;10.77;9.43;;;;;;;26.82;100.00;101159.00;5024919;28;20290;-71
2023/06/26 10:34:24;;;;;;;13.05;11.63;;;;;;;26.66;100.00;101183.34;5025789;28;20620;-71
2023/06/26 10:36:59;;;;;;;12.73;8.35;;;;;;;26.33;100.00;101189.94;5027561;28;20311;-72
2023/06/26 10:39:25;;;;;;;18.95;6.00;;;;;;;25.60;100.00;101252.19;5025494;28;20244;-71
2023/06/26 10:41:55;;;;;;;12.88;4.88;;;;;;;25.04;100.00;101383.50;5027073;28;20228;-72
2023/06/26 10:44:20;;;;;;;14.38;5.47;;;;;;;24.17;100.00;101428.78;5023463;28;20207;-73
2023/06/26 10:46:54;;;;;;;11.37;5.70;;;;;;;23.22;100.00;101296.13;5026907;28;20538;-71
2023/06/26 10:49:21;;;;;;;12.87;6.00;;;;;;;23.01;100.00;101278.34;5023031;28;20195;-71
2023/06/26 10:51:50;;;;;;;11.63;6.23;;;;;;;22.91;100.00;101253.31;5026795;28;20192;-72
2023/06/26 10:54:19;;;;;;;9.20;5.93;;;;;;;22.73;100.00;101266.81;5034062;28;20568;-71
2023/06/26 10:56:45;;;;;;;7.30;5.10;;;;;;;22.74;100.00;101261.53;5014157;28;20219;-73
2023/06/26 10:59:15;;;;;;;11.93;4.97;;;;;;;22.62;100.00;101274.03;5026583;28;20186;-72
2023/06/26 11:01:44;;;;;;;6.67;4.77;;;;;;;22.68;100.00;101273.88;5023411;28;20205;-73
2023/06/26 11:04:11;;;;;;;7.17;5.10;;;;;;;22.57;100.00;101268.06;5028333;28;20198;-75
2023/06/26 11:06:41;;;;;;;8.17;5.10;;;;;;;22.55;100.00;101252.44;5028703;28;20210;-73
2023/06/26 11:09:11;;;;;;;8.20;5.00;;;;;;;22.49;100.00;101267.38;5032481;28;20193;-71