Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:06;;;;;;;37.47;28.33;;;;;;;;;;6259406;28;20244;-63
2023/04/09 00:04:07;;;;;;;38.63;27.97;;;;;;;;;;6287859;28;20520;-63
2023/04/09 00:07:08;;;;;;;38.63;28.53;;;;;;;;;;6248466;28;20197;-63
2023/04/09 00:10:09;;;;;;;32.77;26.97;;;;;;;;;;6251139;28;20213;-63
2023/04/09 00:13:10;;;;;;;36.80;28.30;;;;;;;;;;6264584;28;20197;-63
2023/04/09 00:16:11;;;;;;;36.47;28.07;;;;;;;;;;6270920;28;20200;-63
2023/04/09 00:19:12;;;;;;;35.83;28.03;;;;;;;;;;6240369;28;20221;-63
2023/04/09 00:22:14;;;;;;;32.50;25.07;;;;;;;;;;6288736;28;20219;-63
2023/04/09 00:25:15;;;;;;;29.73;24.70;;;;;;;;;;6272583;28;20202;-63
2023/04/09 00:28:16;;;;;;;28.10;24.03;;;;;;;;;;6253854;28;20193;-63
2023/04/09 00:31:17;;;;;;;30.83;25.77;;;;;;;;;;6287353;28;20198;-63
2023/04/09 00:34:18;;;;;;;32.97;27.03;;;;;;;;;;6279714;28;20237;-63
2023/04/09 00:37:19;;;;;;;33.33;26.20;;;;;;;;;;6246603;28;20235;-63
2023/04/09 00:40:20;;;;;;;28.23;24.97;;;;;;;;;;6254765;28;20218;-63
2023/04/09 00:43:21;;;;;;;28.87;23.93;;;;;;;;;;6260310;28;20224;-63
2023/04/09 00:46:22;;;;;;;26.87;22.77;;;;;;;;;;6252849;28;20215;-63
2023/04/09 00:49:25;;;;;;;27.83;23.23;;;;;;;;;;6247532;28;20213;-64
2023/04/09 00:52:26;;;;;;;29.13;21.83;;;;;;;;;;6264101;28;20196;-64
2023/04/09 00:55:27;;;;;;;31.43;23.40;;;;;;;;;;6279929;28;20202;-64
2023/04/09 00:58:28;;;;;;;29.87;23.20;;;;;;;;;;6292064;28;20203;-64
2023/04/09 01:01:30;;;;;;;29.60;23.13;;;;;;;;;;6254491;28;20204;-64
2023/04/09 01:04:31;;;;;;;22.97;19.30;;;;;;;;;;6246488;28;20217;-64
2023/04/09 01:07:41;;;;;;;28.40;22.20;;;;;;;;;;6291240;28;20208;-64
2023/04/09 01:10:46;;;;;;;32.03;24.80;;;;;;;;;;6259278;28;20178;-64
2023/04/09 01:13:50;;;;;;;33.57;25.43;;;;;;;;;;6288016;28;20269;-64
2023/04/09 01:16:54;;;;;;;30.37;23.43;;;;;;;;;;6287434;28;20301;-64
2023/04/09 01:19:58;;;;;;;29.50;21.20;;;;;;;;;;6286495;28;20197;-64
2023/04/09 01:23:18;;;;;;;31.13;24.23;;;;;;;;;;6286421;28;20190;-64
2023/04/09 01:26:20;;;;;;;26.33;22.20;;;;;;;;;;6278775;28;20251;-63
2023/04/09 01:29:22;;;;;;;31.90;24.00;;;;;;;;;;6287257;28;20284;-64
2023/04/09 01:32:24;;;;;;;26.53;20.13;;;;;;;;;;6287000;28;20197;-63
2023/04/09 01:35:26;;;;;;;27.10;20.23;;;;;;;;;;6249939;28;20291;-64
2023/04/09 01:38:28;;;;;;;28.97;22.03;;;;;;;;;;6256805;28;20220;-64
2023/04/09 01:41:30;;;;;;;26.17;20.67;;;;;;;;;;6236620;28;20233;-64
2023/04/09 01:44:32;;;;;;;30.17;22.50;;;;;;;;;;6279276;28;20213;-63
2023/04/09 01:47:33;;;;;;;28.93;21.70;;;;;;;;;;6256484;28;20332;-64
2023/04/09 01:50:35;;;;;;;31.97;23.27;;;;;;;;;;6277499;28;20197;-64
2023/04/09 01:53:36;;;;;;;28.43;22.67;;;;;;;;;;6280735;28;20198;-64
2023/04/09 01:56:44;;;;;;;29.80;21.50;;;;;;;;;;6264060;28;20200;-64
2023/04/09 01:59:45;;;;;;;29.63;23.27;;;;;;;;;;6269287;28;20190;-64
2023/04/09 02:02:51;;;;;;;27.10;20.87;;;;;;;;;;6270003;28;20216;-64
2023/04/09 02:05:55;;;;;;;26.27;21.47;;;;;;;;;;6275609;28;20192;-64
2023/04/09 02:08:58;;;;;;;31.10;24.50;;;;;;;;;;6268964;28;20221;-64
2023/04/09 02:12:01;;;;;;;29.17;22.73;;;;;;;;;;6264193;28;20268;-64
2023/04/09 02:15:02;;;;;;;32.50;24.90;;;;;;;;;;6285899;28;20186;-64
2023/04/09 02:18:03;;;;;;;25.70;19.90;;;;;;;;;;6282480;28;20193;-64
2023/04/09 02:21:04;;;;;;;29.17;21.00;;;;;;;;;;6281693;28;20543;-64
2023/04/09 02:24:06;;;;;;;25.07;19.97;;;;;;;;;;6287220;28;20233;-63
2023/04/09 02:27:07;;;;;;;30.57;22.13;;;;;;;;;;6257274;28;20209;-63
2023/04/09 02:30:08;;;;;;;25.60;21.13;;;;;;;;;;6249447;28;20222;-64
2023/04/09 02:33:09;;;;;;;28.57;22.77;;;;;;;;;;6273758;28;20186;-64
2023/04/09 02:36:14;;;;;;;28.67;23.23;;;;;;;;;;6288664;28;20240;-63
2023/04/09 02:39:15;;;;;;;30.03;22.77;;;;;;;;;;6260715;28;20202;-64
2023/04/09 02:42:16;;;;;;;24.00;18.97;;;;;;;;;;6291396;28;20193;-63
2023/04/09 02:45:17;;;;;;;27.17;22.27;;;;;;;;;;6278136;28;20221;-64
2023/04/09 02:48:18;;;;;;;26.30;20.13;;;;;;;;;;6261445;28;20197;-63
2023/04/09 02:51:19;;;;;;;31.67;23.90;;;;;;;;;;6246953;28;20206;-64
2023/04/09 02:54:20;;;;;;;22.77;19.37;;;;;;;;;;6285427;28;20185;-64
2023/04/09 02:57:21;;;;;;;26.63;21.87;;;;;;;;;;6254284;28;20250;-64
2023/04/09 03:00:22;;;;;;;24.80;20.83;;;;;;;;;;6262834;28;20192;-63
2023/04/09 03:03:24;;;;;;;23.90;19.20;;;;;;;;;;6269064;28;20209;-63
2023/04/09 03:06:25;;;;;;;25.33;21.50;;;;;;;;;;6256577;28;20197;-64
2023/04/09 03:09:26;;;;;;;22.97;18.83;;;;;;;;;;6253124;28;20193;-64
2023/04/09 03:12:27;;;;;;;25.70;20.53;;;;;;;;;;6253925;28;20224;-63
2023/04/09 03:15:28;;;;;;;26.90;22.07;;;;;;;;;;6255401;28;20243;-63
2023/04/09 03:18:29;;;;;;;28.70;23.20;;;;;;;;;;6257718;28;20245;-63
2023/04/09 03:21:30;;;;;;;27.63;22.00;;;;;;;;;;6252603;28;20205;-64
2023/04/09 03:24:32;;;;;;;25.73;20.30;;;;;;;;;;6255987;28;20214;-63
2023/04/09 03:27:33;;;;;;;25.80;19.97;;;;;;;;;;6288342;28;20189;-64
2023/04/09 03:30:34;;;;;;;29.37;22.93;;;;;;;;;;6277579;28;20220;-64
2023/04/09 03:33:35;;;;;;;26.33;21.50;;;;;;;;;;6281949;28;20198;-64
2023/04/09 03:36:36;;;;;;;27.53;21.40;;;;;;;;;;6248943;28;20229;-63
2023/04/09 03:39:37;;;;;;;29.87;23.57;;;;;;;;;;6246234;28;20189;-64
2023/04/09 03:42:38;;;;;;;27.77;20.77;;;;;;;;;;6245895;28;20205;-64
2023/04/09 03:45:40;;;;;;;29.50;23.87;;;;;;;;;;6254441;28;20220;-63
2023/04/09 03:48:41;;;;;;;26.17;21.43;;;;;;;;;;6254910;28;20207;-64
2023/04/09 03:51:43;;;;;;;27.67;22.07;;;;;;;;;;6289226;28;20246;-63
2023/04/09 03:54:44;;;;;;;27.33;23.30;;;;;;;;;;6268340;28;20205;-64
2023/04/09 03:57:45;;;;;;;24.13;19.63;;;;;;;;;;6278566;28;20189;-64
2023/04/09 04:00:47;;;;;;;28.47;21.60;;;;;;;;;;6250046;28;20193;-63
2023/04/09 04:03:48;;;;;;;28.27;21.47;;;;;;;;;;6255161;28;20225;-63
2023/04/09 04:06:49;;;;;;;25.23;20.93;;;;;;;;;;6255366;28;20193;-63
2023/04/09 04:09:50;;;;;;;31.70;24.37;;;;;;;;;;6254302;28;20196;-63
2023/04/09 04:12:51;;;;;;;26.27;19.93;;;;;;;;;;6255465;28;20198;-63
2023/04/09 04:15:52;;;;;;;24.33;19.03;;;;;;;;;;6254437;28;20195;-63
2023/04/09 04:18:53;;;;;;;26.43;19.97;;;;;;;;;;6276694;28;20209;-63
2023/04/09 04:21:54;;;;;;;27.77;22.47;;;;;;;;;;6244923;28;20193;-63
2023/04/09 04:24:55;;;;;;;23.57;18.77;;;;;;;;;;6242352;28;20217;-63
2023/04/09 04:27:57;;;;;;;25.03;20.70;;;;;;;;;;6241658;28;20198;-63
2023/04/09 04:30:58;;;;;;;22.93;18.80;;;;;;;;;;6258714;28;20196;-63
2023/04/09 04:33:59;;;;;;;25.57;19.77;;;;;;;;;;6254118;28;20233;-63
2023/04/09 04:37:00;;;;;;;26.97;20.83;;;;;;;;;;6253538;28;20205;-63
2023/04/09 04:40:02;;;;;;;28.40;21.67;;;;;;;;;;6257965;28;20189;-63
2023/04/09 04:43:03;;;;;;;25.97;20.47;;;;;;;;;;6286733;28;20186;-62
2023/04/09 04:46:05;;;;;;;24.10;19.00;;;;;;;;;;6255516;28;20193;-63
2023/04/09 04:49:06;;;;;;;21.77;17.27;;;;;;;;;;6244438;28;20190;-63
2023/04/09 04:52:07;;;;;;;24.30;18.93;;;;;;;;;;6244396;28;20186;-63
2023/04/09 04:55:08;;;;;;;26.17;19.10;;;;;;;;;;6245930;28;20233;-63
2023/04/09 04:58:09;;;;;;;23.33;19.60;;;;;;;;;;6250726;28;20199;-63
2023/04/09 05:01:10;;;;;;;22.60;19.10;;;;;;;;;;6254066;28;20204;-63
2023/04/09 05:04:11;;;;;;;25.03;19.03;;;;;;;;;;6253172;28;20208;-63
2023/04/09 05:07:12;;;;;;;24.50;19.57;;;;;;;;;;6247497;28;20189;-63
2023/04/09 05:10:13;;;;;;;26.03;19.47;;;;;;;;;;6252761;28;20189;-63
2023/04/09 05:13:14;;;;;;;24.97;20.20;;;;;;;;;;6250067;28;20197;-63
2023/04/09 05:16:17;;;;;;;28.07;22.40;;;;;;;;;;6268620;28;20194;-63
2023/04/09 05:19:18;;;;;;;24.90;20.00;;;;;;;;;;6268248;28;20194;-63
2023/04/09 05:22:19;;;;;;;22.50;18.27;;;;;;;;;;6270635;28;20189;-63
2023/04/09 05:25:20;;;;;;;28.67;21.67;;;;;;;;;;6253085;28;20228;-63
2023/04/09 05:28:21;;;;;;;25.57;20.73;;;;;;;;;;6253620;28;20186;-63
2023/04/09 05:31:22;;;;;;;25.67;18.97;;;;;;;;;;6275070;28;20189;-63
2023/04/09 05:34:23;;;;;;;23.57;20.30;;;;;;;;;;6252707;28;20244;-63
2023/04/09 05:37:25;;;;;;;24.07;20.17;;;;;;;;;;6261366;28;20221;-63
2023/04/09 05:40:26;;;;;;;27.50;20.70;;;;;;;;;;6254795;28;20197;-64
2023/04/09 05:43:27;;;;;;;27.73;21.57;;;;;;;;;;6253090;28;20228;-63
2023/04/09 05:46:28;;;;;;;24.27;18.83;;;;;;;;;;6268588;28;20208;-63
2023/04/09 05:49:29;;;;;;;24.93;19.87;;;;;;;;;;6257725;28;20193;-63
2023/04/09 05:52:30;;;;;;;21.03;16.60;;;;;;;;;;6244191;28;20221;-63
2023/04/09 05:55:32;;;;;;;25.50;18.30;;;;;;;;;;6286761;28;20204;-62
2023/04/09 05:58:33;;;;;;;20.13;16.23;;;;;;;;;;6277674;28;20217;-63
2023/04/09 06:01:34;;;;;;;19.93;17.10;;;;;;;;;;6254790;28;20208;-63
2023/04/09 06:04:35;;;;;;;22.43;17.33;;;;;;;;;;6259385;28;20304;-63
2023/04/09 06:07:36;;;;;;;20.97;16.47;;;;;;;;;;6244181;28;20197;-63
2023/04/09 06:10:37;;;;;;;19.20;15.77;;;;;;;;;;6257466;28;20200;-63
2023/04/09 06:13:38;;;;;;;22.07;17.07;;;;;;;;;;6258012;28;20205;-62
2023/04/09 06:16:39;;;;;;;22.93;17.63;;;;;;;;;;6291194;28;20327;-63
2023/04/09 06:19:40;;;;;;;17.93;15.00;;;;;;;;;;6257757;28;20225;-63
2023/04/09 06:22:41;;;;;;;19.57;16.10;;;;;;;;;;6274473;28;20503;-63
2023/04/09 06:25:42;;;;;;;18.83;15.67;;;;;;;;;;6291003;28;20255;-63
2023/04/09 06:28:43;;;;;;;18.13;14.83;;;;;;;;;;6257946;28;20189;-63
2023/04/09 06:31:45;;;;;;;20.23;17.00;;;;;;;;;;6258250;28;20192;-63
2023/04/09 06:34:47;;;;;;;19.43;14.27;;;;;;;;;;6251363;28;20286;-63
2023/04/09 06:37:48;;;;;;;19.87;15.07;;;;;;;;;;6248652;28;20190;-63
2023/04/09 06:40:49;;;;;;;18.97;15.80;;;;;;;;;;6286722;28;20232;-63
2023/04/09 06:43:50;;;;;;;24.67;18.23;;;;;;;;;;6274160;28;20267;-63
2023/04/09 06:46:51;;;;;;;19.90;16.33;;;;;;;;;;6266004;28;20197;-63
2023/04/09 06:49:52;;;;;;;21.97;17.33;;;;;;;;;;6256797;28;20197;-63
2023/04/09 06:52:53;;;;;;;24.03;19.37;;;;;;;;;;6272230;28;20190;-63
2023/04/09 06:55:55;;;;;;;24.03;18.03;;;;;;;;;;6282375;28;20193;-63
2023/04/09 06:58:56;;;;;;;24.57;17.40;;;;;;;;;;6255450;28;20193;-63
2023/04/09 07:01:57;;;;;;;21.13;16.70;;;;;;;;;;6290578;28;20201;-63
2023/04/09 07:04:58;;;;;;;22.07;16.43;;;;;;;;;;6254163;28;20226;-63
2023/04/09 07:07:59;;;;;;;18.83;15.70;;;;;;;;;;6286342;28;20224;-63
2023/04/09 07:11:00;;;;;;;17.23;14.53;;;;;;;;;;6245654;28;20200;-63
2023/04/09 07:14:01;;;;;;;17.53;15.17;;;;;;;;;;6244349;28;20193;-63
2023/04/09 07:17:02;;;;;;;20.33;15.63;;;;;;;;;;6290468;28;20198;-63
2023/04/09 07:20:03;;;;;;;17.40;15.03;;;;;;;;;;6247590;28;20209;-63
2023/04/09 07:23:04;;;;;;;17.93;15.07;;;;;;;;;;6244126;28;20186;-63
2023/04/09 07:26:06;;;;;;;19.53;15.33;;;;;;;;;;6288491;28;20335;-63
2023/04/09 07:29:07;;;;;;;19.13;16.30;;;;;;;;;;6273267;28;20185;-63
2023/04/09 07:32:08;;;;;;;21.10;16.47;;;;;;;;;;6271892;28;20273;-63
2023/04/09 07:35:10;;;;;;;20.00;16.77;;;;;;;;;;6256387;28;20236;-63
2023/04/09 07:38:11;;;;;;;20.33;15.93;;;;;;;;;;6272552;28;20193;-63
2023/04/09 07:41:12;;;;;;;19.40;16.20;;;;;;;;;;6245108;28;20231;-63
2023/04/09 07:44:13;;;;;;;19.00;15.60;;;;;;;;;;6289879;28;20198;-63
2023/04/09 07:47:15;;;;;;;16.57;14.60;;;;;;;;;;6269437;28;20201;-63
2023/04/09 07:50:16;;;;;;;19.37;15.37;;;;;;;;;;6287606;28;20257;-63
2023/04/09 07:53:17;;;;;;;18.67;14.87;;;;;;;;;;6246834;28;20205;-63
2023/04/09 07:56:18;;;;;;;18.07;14.90;;;;;;;;;;6248950;28;20216;-63
2023/04/09 07:59:19;;;;;;;15.27;13.23;;;;;;;;;;6272701;28;20270;-63
2023/04/09 08:02:20;;;;;;;13.57;12.17;;;;;;;;;;6281518;28;20200;-63
2023/04/09 08:05:21;;;;;;;15.90;13.90;;;;;;;;;;6244561;28;20217;-63
2023/04/09 08:08:22;;;;;;;14.73;13.17;;;;;;;;;;6249398;28;20192;-63
2023/04/09 08:11:24;;;;;;;14.97;13.37;;;;;;;;;;6250380;28;20190;-63
2023/04/09 08:14:25;;;;;;;13.80;12.27;;;;;;;;;;6269876;28;20202;-63
2023/04/09 08:17:26;;;;;;;14.40;12.20;;;;;;;;;;6250464;28;20193;-63
2023/04/09 08:20:28;;;;;;;13.87;12.40;;;;;;;;;;6280682;28;20292;-63
2023/04/09 08:23:29;;;;;;;13.43;11.40;;;;;;;;;;6254481;28;20221;-63
2023/04/09 08:26:30;;;;;;;13.70;12.03;;;;;;;;;;6288591;28;20197;-63
2023/04/09 08:29:31;;;;;;;13.00;11.60;;;;;;;;;;6287067;28;20201;-63
2023/04/09 08:32:32;;;;;;;14.23;12.20;;;;;;;;;;6243761;28;20233;-62
2023/04/09 08:35:33;;;;;;;13.13;11.73;;;;;;;;;;6248100;28;20328;-63
2023/04/09 08:38:34;;;;;;;13.37;11.80;;;;;;;;;;6249255;28;20190;-63
2023/04/09 08:41:37;;;;;;;11.87;10.60;;;;;;;;;;6273114;28;20193;-63
2023/04/09 08:44:39;;;;;;;12.07;10.77;;;;;;;;;;6278087;28;20217;-63
2023/04/09 08:47:41;;;;;;;11.00;9.90;;;;;;;;;;6255397;28;20186;-63
2023/04/09 08:50:45;;;;;;;11.73;10.53;;;;;;;;;;6244867;28;20202;-63
2023/04/09 08:53:46;;;;;;;11.97;10.03;;;;;;;;;;6253006;28;20198;-63
2023/04/09 08:56:47;;;;;;;12.37;11.10;;;;;;;;;;6251353;28;20194;-63
2023/04/09 08:59:48;;;;;;;11.33;10.13;;;;;;;;;;6287901;28;20258;-63
2023/04/09 09:03:07;;;;;;;12.17;10.97;;;;;;;;;;6253039;28;20205;-63
2023/04/09 09:06:20;;;;;;;11.97;10.47;;;;;;;;;;6271527;28;20198;-63
2023/04/09 09:09:21;;;;;;;10.63;9.53;;;;;;;;;;6257959;28;20273;-63
2023/04/09 09:12:30;;;;;;;11.73;10.63;;;;;;;;;;6270752;28;20193;-63
2023/04/09 09:15:31;;;;;;;11.60;10.40;;;;;;;;;;6271150;28;20293;-63
2023/04/09 09:18:39;;;;;;;10.70;9.67;;;;;;;;;;6250307;28;20194;-63
2023/04/09 09:21:40;;;;;;;11.10;10.00;;;;;;;;;;6280861;28;20209;-63
2023/04/09 09:24:48;;;;;;;12.57;11.20;;;;;;;;;;6286650;28;20205;-63
2023/04/09 09:27:49;;;;;;;11.83;10.63;;;;;;;;;;6287538;28;20213;-63
2023/04/09 09:30:50;;;;;;;10.97;9.93;;;;;;;;;;6246548;28;20194;-63
2023/04/09 09:33:51;;;;;;;11.97;10.73;;;;;;;;;;6242738;28;20248;-63
2023/04/09 09:36:52;;;;;;;12.33;10.63;;;;;;;;;;6267362;28;20193;-63
2023/04/09 09:39:54;;;;;;;12.43;11.13;;;;;;;;;;6271840;28;20208;-63
2023/04/09 09:42:56;;;;;;;11.57;10.07;;;;;;;;;;6253843;28;20197;-63
2023/04/09 09:45:57;;;;;;;12.53;11.23;;;;;;;;;;6255392;28;20213;-63
2023/04/09 09:48:58;;;;;;;10.50;9.60;;;;;;;;;;6242562;28;20244;-63
2023/04/09 09:52:01;;;;;;;11.00;9.90;;;;;;;;;;6286065;28;20208;-63
2023/04/09 09:55:04;;;;;;;10.97;9.87;;;;;;;;;;6287134;28;20205;-63
2023/04/09 09:58:26;;;;;;;11.17;10.07;;;;;;;;;;6278112;28;20187;-63
2023/04/09 10:01:27;;;;;;;10.43;9.43;;;;;;;;;;6278023;28;20187;-63
2023/04/09 10:04:29;;;;;;;9.13;8.33;;;;;;;;;;6268968;28;20291;-63
2023/04/09 10:07:30;;;;;;;9.07;8.17;;;;;;;;;;6268540;28;20197;-63
2023/04/09 10:10:32;;;;;;;9.17;8.27;;;;;;;;;;6240552;28;20194;-63
2023/04/09 10:13:34;;;;;;;7.73;7.03;;;;;;;;;;6239769;28;20217;-63
2023/04/09 10:16:36;;;;;;;10.20;8.50;;;;;;;;;;6286733;28;20194;-63
2023/04/09 10:19:42;;;;;;;7.60;6.90;;;;;;;;;;6284584;28;20193;-63
2023/04/09 10:22:46;;;;;;;8.30;7.10;;;;;;;;;;6258921;28;20285;-63
2023/04/09 10:25:47;;;;;;;7.50;6.80;;;;;;;;;;6282333;28;20218;-63
2023/04/09 10:29:03;;;;;;;7.53;6.83;;;;;;;;;;6259409;28;20205;-63
2023/04/09 10:32:05;;;;;;;7.10;6.40;;;;;;;;;;6285508;28;20194;-63
2023/04/09 10:35:08;;;;;;;6.70;6.10;;;;;;;;;;6286676;28;20233;-63
2023/04/09 10:38:10;;;;;;;6.57;5.93;;;;;;;;;;6255291;28;20194;-63
2023/04/09 10:41:17;;;;;;;8.40;6.80;;;;;;;;;;6286964;28;20208;-62
2023/04/09 10:44:31;;;;;;;6.47;5.87;;;;;;;;;;6279292;28;20213;-63
2023/04/09 10:47:36;;;;;;;7.07;6.37;;;;;;;;;;6255838;28;20206;-62
2023/04/09 10:50:38;;;;;;;6.97;6.37;;;;;;;;;;6269348;28;20202;-63
2023/04/09 10:53:39;;;;;;;7.57;6.87;;;;;;;;;;6273416;28;20304;-63
2023/04/09 10:56:40;;;;;;;8.10;7.30;;;;;;;;;;6263639;28;20198;-63
2023/04/09 10:59:46;;;;;;;7.43;6.70;;;;;;;;;;6272087;28;20216;-63
2023/04/09 11:03:03;;;;;;;6.80;6.10;;;;;;;;;;6289686;28;20186;-63
2023/04/09 11:06:08;;;;;;;7.17;6.50;;;;;;;;;;6278859;28;20214;-62
2023/04/09 11:09:09;;;;;;;7.83;7.13;;;;;;;;;;6289615;28;20190;-62
2023/04/09 11:12:10;;;;;;;8.50;7.40;;;;;;;;;;6246851;28;20186;-63
2023/04/09 11:15:16;;;;;;;8.47;7.00;;;;;;;;;;6287975;28;20206;-63
2023/04/09 11:18:21;;;;;;;8.50;7.60;;;;;;;;;;6248620;28;20191;-63
2023/04/09 11:21:26;;;;;;;9.17;8.27;;;;;;;;;;6280064;28;20218;-63
2023/04/09 11:24:39;;;;;;;9.30;8.40;;;;;;;;;;6275020;28;20206;-63
2023/04/09 11:27:43;;;;;;;7.87;7.13;;;;;;;;;;6265219;28;20186;-63
2023/04/09 11:30:47;;;;;;;9.30;8.03;;;;;;;;;;6276099;28;20190;-63
2023/04/09 11:33:50;;;;;;;7.77;7.07;;;;;;;;;;6283347;28;20234;-63
2023/04/09 11:36:51;;;;;;;8.80;6.30;;;;;;;;;;6289351;28;20283;-63
2023/04/09 11:39:53;;;;;;;7.90;7.10;;;;;;;;;;6255292;28;20232;-63
2023/04/09 11:42:55;;;;;;;7.37;6.67;;;;;;;;;;6289547;28;20197;-63
2023/04/09 11:45:56;;;;;;;7.27;6.60;;;;;;;;;;6284197;28;20221;-63
2023/04/09 11:48:57;;;;;;;7.40;6.70;;;;;;;;;;6245155;28;20247;-63
2023/04/09 11:52:00;;;;;;;7.10;6.50;;;;;;;;;;6245803;28;20189;-63
2023/04/09 11:55:03;;;;;;;6.57;5.97;;;;;;;;;;6288195;28;20262;-63
2023/04/09 11:58:04;;;;;;;6.87;6.17;;;;;;;;;;6244091;28;20198;-63
2023/04/09 12:01:05;;;;;;;6.77;6.17;;;;;;;;;;6269598;28;20194;-63
2023/04/09 12:04:08;;;;;;;6.50;5.90;;;;;;;;;;6245642;28;20218;-63
2023/04/09 12:07:09;;;;;;;6.97;6.37;;;;;;;;;;6242784;28;20195;-63
2023/04/09 12:10:10;;;;;;;6.67;6.00;;;;;;;;;;6242195;28;20225;-63
2023/04/09 12:13:12;;;;;;;6.93;6.20;;;;;;;;;;6243618;28;20195;-63
2023/04/09 12:16:14;;;;;;;6.40;5.67;;;;;;;;;;6270672;28;20599;-63
2023/04/09 12:19:15;;;;;;;5.97;5.40;;;;;;;;;;6270208;28;20189;-63
2023/04/09 12:22:16;;;;;;;5.43;4.93;;;;;;;;;;6273014;28;20323;-63
2023/04/09 12:25:17;;;;;;;6.63;6.03;;;;;;;;;;6282918;28;20228;-63
2023/04/09 12:28:19;;;;;;;5.67;5.10;;;;;;;;;;6253956;28;20182;-63
2023/04/09 12:31:20;;;;;;;4.63;4.23;;;;;;;;;;6264616;28;20191;-63
2023/04/09 12:34:21;;;;;;;4.87;4.47;;;;;;;;;;6242215;28;20245;-63
2023/04/09 12:37:22;;;;;;;4.87;4.47;;;;;;;;;;6288495;28;20194;-63
2023/04/09 12:40:23;;;;;;;5.07;4.67;;;;;;;;;;6286734;28;20188;-63
2023/04/09 12:43:24;;;;;;;5.53;4.97;;;;;;;;;;6286703;28;20296;-63
2023/04/09 12:46:27;;;;;;;5.57;5.07;;;;;;;;;;6250575;28;20193;-63
2023/04/09 12:49:28;;;;;;;6.20;5.13;;;;;;;;;;6281706;28;20196;-63
2023/04/09 12:52:29;;;;;;;6.87;5.17;;;;;;;;;;6268120;28;20205;-63
2023/04/09 12:55:30;;;;;;;5.53;5.03;;;;;;;;;;6246416;28;20297;-63
2023/04/09 12:58:31;;;;;;;5.57;4.97;;;;;;;;;;6243607;28;20201;-63
2023/04/09 13:01:32;;;;;;;5.70;5.20;;;;;;;;;;6279743;28;20296;-63
2023/04/09 13:04:33;;;;;;;7.17;6.47;;;;;;;;;;6252385;28;20229;-63
2023/04/09 13:07:34;;;;;;;6.63;5.67;;;;;;;;;;6262806;28;20224;-63
2023/04/09 13:10:35;;;;;;;7.37;6.67;;;;;;;;;;6287932;28;20223;-63
2023/04/09 13:13:36;;;;;;;7.17;6.47;;;;;;;;;;6289585;28;20284;-63
2023/04/09 13:16:37;;;;;;;7.13;6.50;;;;;;;;;;6288706;28;20204;-67
2023/04/09 13:19:38;;;;;;;7.57;6.37;;;;;;;;;;6256792;28;20204;-62
2023/04/09 13:22:40;;;;;;;6.83;6.07;;;;;;;;;;6257951;28;20216;-63
2023/04/09 13:25:41;;;;;;;6.00;5.50;;;;;;;;;;6271306;28;20243;-65
2023/04/09 13:28:43;;;;;;;5.93;5.30;;;;;;;;;;6255859;28;20189;-66
2023/04/09 13:31:44;;;;;;;6.17;5.57;;;;;;;;;;6269340;28;20194;-66
2023/04/09 13:34:45;;;;;;;6.30;5.70;;;;;;;;;;6289279;28;20233;-68
2023/04/09 13:37:46;;;;;;;6.20;5.57;;;;;;;;;;6253734;28;20274;-65
2023/04/09 13:40:47;;;;;;;6.17;5.57;;;;;;;;;;6288505;28;20193;-63
2023/04/09 13:43:48;;;;;;;5.47;4.97;;;;;;;;;;6255615;28;20244;-62
2023/04/09 13:46:49;;;;;;;5.73;5.23;;;;;;;;;;6242700;28;20190;-63
2023/04/09 13:49:51;;;;;;;5.90;5.37;;;;;;;;;;6255812;28;20189;-62
2023/04/09 13:52:52;;;;;;;5.63;5.13;;;;;;;;;;6271029;28;20192;-62
2023/04/09 13:55:54;;;;;;;5.40;4.90;;;;;;;;;;6254525;28;20189;-63
2023/04/09 13:58:55;;;;;;;5.97;4.60;;;;;;;;;;6255695;28;20200;-63
2023/04/09 14:01:56;;;;;;;5.63;5.10;;;;;;;;;;6289484;28;20247;-63
2023/04/09 14:04:57;;;;;;;4.53;4.13;;;;;;;;;;6243379;28;20221;-63
2023/04/09 14:07:58;;;;;;;5.47;4.97;;;;;;;;;;6254936;28;20261;-63
2023/04/09 14:10:59;;;;;;;5.67;5.13;;;;;;;;;;6288919;28;20189;-63
2023/04/09 14:14:00;;;;;;;6.10;5.50;;;;;;;;;;6244085;28;20221;-64
2023/04/09 14:17:02;;;;;;;6.63;6.00;;;;;;;;;;6243425;28;20197;-64
2023/04/09 14:20:03;;;;;;;5.47;5.00;;;;;;;;;;6255822;28;20249;-62
2023/04/09 14:23:04;;;;;;;7.30;6.50;;;;;;;;;;6256774;28;20197;-64
2023/04/09 14:26:05;;;;;;;6.60;5.67;;;;;;;;;;6265028;28;20222;-63
2023/04/09 14:29:07;;;;;;;6.30;4.87;;;;;;;;;;6286441;28;20209;-63
2023/04/09 14:32:08;;;;;;;5.57;5.00;;;;;;;;;;6263400;28;20193;-62
2023/04/09 14:35:09;;;;;;;4.43;4.03;;;;;;;;;;6289233;28;20237;-62
2023/04/09 14:38:10;;;;;;;3.40;3.10;;;;;;;;;;6260624;28;20202;-62
2023/04/09 14:41:11;;;;;;;4.33;3.93;;;;;;;;;;6294644;28;20193;-62
2023/04/09 14:44:12;;;;;;;4.63;4.23;;;;;;;;;;6291922;28;20201;-62
2023/04/09 14:47:13;;;;;;;5.37;4.63;;;;;;;;;;6263567;28;20194;-62
2023/04/09 14:50:14;;;;;;;5.13;4.33;;;;;;;;;;6292539;28;20193;-62
2023/04/09 14:53:15;;;;;;;4.20;3.80;;;;;;;;;;6258669;28;20194;-62
2023/04/09 14:56:16;;;;;;;4.20;3.80;;;;;;;;;;6258803;28;20193;-63
2023/04/09 14:59:21;;;;;;;4.10;3.70;;;;;;;;;;6258825;28;20200;-63
2023/04/09 15:02:22;;;;;;;4.13;3.73;;;;;;;;;;6283855;28;20197;-63
2023/04/09 15:05:23;;;;;;;4.00;3.70;;;;;;;;;;6291984;28;20308;-63
2023/04/09 15:08:24;;;;;;;4.87;4.37;;;;;;;;;;6275329;28;20200;-64
2023/04/09 15:11:26;;;;;;;4.57;4.17;;;;;;;;;;6274581;28;20217;-61
2023/04/09 15:14:29;;;;;;;4.53;4.13;;;;;;;;;;6274665;28;20190;-62
2023/04/09 15:17:30;;;;;;;3.80;3.50;;;;;;;;;;6267937;28;20267;-63
2023/04/09 15:20:35;;;;;;;4.43;4.03;;;;;;;;;;6258369;28;20288;-63
2023/04/09 15:23:36;;;;;;;3.70;3.40;;;;;;;;;;6274621;28;20190;-68
2023/04/09 15:26:37;;;;;;;4.90;4.00;;;;;;;;;;6259545;28;20281;-69
2023/04/09 15:29:38;;;;;;;3.60;3.30;;;;;;;;;;6252157;28;20193;-69
2023/04/09 15:32:39;;;;;;;4.10;3.70;;;;;;;;;;6259059;28;20213;-71
2023/04/09 15:35:40;;;;;;;3.73;3.43;;;;;;;;;;6257894;28;20236;-70
2023/04/09 15:38:41;;;;;;;4.60;4.20;;;;;;;;;;6247038;28;20197;-75
2023/04/09 15:41:42;;;;;;;4.13;3.73;;;;;;;;;;6258207;28;20201;-71
2023/04/09 15:44:43;;;;;;;3.53;3.23;;;;;;;;;;6291107;28;20217;-72
2023/04/09 15:47:45;;;;;;;4.17;3.77;;;;;;;;;;6266032;28;20189;-69
2023/04/09 15:50:46;;;;;;;6.83;6.07;;;;;;;;;;6286465;28;20188;-63
2023/04/09 15:53:47;;;;;;;6.20;5.60;;;;;;;;;;6291248;28;20189;-63
2023/04/09 15:56:48;;;;;;;5.80;5.13;;;;;;;;;;6245176;28;20216;-63
2023/04/09 15:59:50;;;;;;;5.83;5.23;;;;;;;;;;6244591;28;20210;-63
2023/04/09 16:02:52;;;;;;;5.13;4.63;;;;;;;;;;6270693;28;20205;-63
2023/04/09 16:05:53;;;;;;;5.60;5.03;;;;;;;;;;6274027;28;20214;-63
2023/04/09 16:08:54;;;;;;;6.87;6.17;;;;;;;;;;6246179;28;20197;-63
2023/04/09 16:11:55;;;;;;;6.50;5.80;;;;;;;;;;6290359;28;20196;-64
2023/04/09 16:14:56;;;;;;;6.77;6.07;;;;;;;;;;6258166;28;20201;-64
2023/04/09 16:17:57;;;;;;;5.83;5.07;;;;;;;;;;6290914;28;20246;-64
2023/04/09 16:20:58;;;;;;;6.27;5.67;;;;;;;;;;6289970;28;20259;-64
2023/04/09 16:24:00;;;;;;;7.40;6.70;;;;;;;;;;6254463;28;20288;-64
2023/04/09 16:27:01;;;;;;;8.80;6.90;;;;;;;;;;6290915;28;20186;-64
2023/04/09 16:30:02;;;;;;;9.67;6.90;;;;;;;;;;6253164;28;20185;-64
2023/04/09 16:33:03;;;;;;;7.43;6.57;;;;;;;;;;6272391;28;20236;-64
2023/04/09 16:36:04;;;;;;;8.73;7.27;;;;;;;;;;6250504;28;20336;-63
2023/04/09 16:39:05;;;;;;;12.27;7.40;;;;;;;;;;6256882;28;20197;-65
2023/04/09 16:42:06;;;;;;;10.13;7.97;;;;;;;;;;6256664;28;20197;-64
2023/04/09 16:45:08;;;;;;;7.73;6.93;;;;;;;;;;6255676;28;20214;-61
2023/04/09 16:48:10;;;;;;;8.27;6.40;;;;;;;;;;6251499;28;20205;-62
2023/04/09 16:51:12;;;;;;;6.83;5.80;;;;;;;;;;6256048;28;20229;-62
2023/04/09 16:54:13;;;;;;;6.47;5.30;;;;;;;;;;6256341;28;20190;-62
2023/04/09 16:57:15;;;;;;;6.73;5.83;;;;;;;;;;6288671;28;20202;-62
2023/04/09 17:00:16;;;;;;;6.90;6.17;;;;;;;;;;6274696;28;20200;-62
2023/04/09 17:03:17;;;;;;;8.07;5.80;;;;;;;;;;6289047;28;20193;-62
2023/04/09 17:06:19;;;;;;;8.77;7.27;;;;;;;;;;6267803;28;20213;-63
2023/04/09 17:09:20;;;;;;;8.60;7.07;;;;;;;;;;6252104;28;20205;-62
2023/04/09 17:12:23;;;;;;;9.37;8.33;;;;;;;;;;6256608;28;20284;-64
2023/04/09 17:15:24;;;;;;;12.43;9.13;;;;;;;;;;6249304;28;20210;-65
2023/04/09 17:18:25;;;;;;;14.90;12.30;;;;;;;;;;6270722;28;20198;-63
2023/04/09 17:21:26;;;;;;;12.90;10.60;;;;;;;;;;6288698;28;20200;-62
2023/04/09 17:24:28;;;;;;;11.70;9.70;;;;;;;;;;6289131;28;20228;-63
2023/04/09 17:27:30;;;;;;;15.53;12.87;;;;;;;;;;6271644;28;20194;-66
2023/04/09 17:30:32;;;;;;;14.03;10.93;;;;;;;;;;6270476;28;20258;-63
2023/04/09 17:33:33;;;;;;;14.60;10.77;;;;;;;;;;6255392;28;20238;-63
2023/04/09 17:36:34;;;;;;;11.90;9.23;;;;;;;;;;6250645;28;20197;-62
2023/04/09 17:39:35;;;;;;;13.90;9.97;;;;;;;;;;6288544;28;20217;-63
2023/04/09 17:42:36;;;;;;;11.13;9.80;;;;;;;;;;6255498;28;20190;-63
2023/04/09 17:45:37;;;;;;;13.80;10.77;;;;;;;;;;6272357;28;20213;-64
2023/04/09 17:48:39;;;;;;;11.53;9.93;;;;;;;;;;6245567;28;20194;-62
2023/04/09 17:51:40;;;;;;;14.07;10.73;;;;;;;;;;6288057;28;20215;-68