Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 04:22:33;;;;;;;7.93;4.47;;;;;;;15.68;96.89;100165.81;5089545;28;20574;-62
2023/06/29 04:24:58;;;;;;;6.60;4.30;;;;;;;15.74;96.68;100156.94;5089512;28;20078;-62
2023/06/29 04:27:23;;;;;;;4.22;3.72;;;;;;;15.78;96.39;100160.03;5089385;28;20558;-61
2023/06/29 04:29:49;;;;;;;7.07;4.75;;;;;;;15.83;95.75;100162.91;5089082;28;20086;-60
2023/06/29 04:32:14;;;;;;;6.30;4.70;;;;;;;15.87;95.72;100161.44;5089331;28;20386;-59
2023/06/29 04:34:40;;;;;;;7.05;4.63;;;;;;;15.92;95.43;100161.66;5089468;28;20159;-62
2023/06/29 04:37:06;;;;;;;4.55;4.07;;;;;;;15.94;95.65;100164.94;5089256;28;20028;-62
2023/06/29 04:39:32;;;;;;;4.93;4.03;;;;;;;15.95;94.73;100163.09;5089008;28;20060;-60
2023/06/29 04:42:04;;;;;;;4.63;4.13;;;;;;;16.00;94.77;100158.72;5089104;28;20098;-63
2023/06/29 04:44:32;;;;;;;7.25;4.07;;;;;;;16.10;92.75;100165.53;5089033;28;20032;-63
2023/06/29 04:47:00;;;;;;;5.80;4.30;;;;;;;16.12;92.95;100166.97;5089083;28;20040;-63
2023/06/29 04:49:31;;;;;;;6.05;4.00;;;;;;;16.14;92.73;100164.91;5088825;28;20032;-62
2023/06/29 04:51:59;;;;;;;5.13;4.38;;;;;;;16.21;92.76;100173.75;5089107;28;20090;-62
2023/06/29 04:54:26;;;;;;;4.65;3.88;;;;;;;16.27;92.36;100166.72;5089018;28;20044;-62
2023/06/29 04:56:52;;;;;;;5.90;4.25;;;;;;;16.36;92.25;100170.81;5088866;28;20044;-62
2023/06/29 04:59:17;;;;;;;6.68;5.10;;;;;;;16.43;92.31;100176.16;5088623;28;20033;-62
2023/06/29 05:01:43;;;;;;;5.00;4.47;;;;;;;16.49;92.32;100176.13;5088730;28;20042;-63
2023/06/29 05:04:08;;;;;;;7.22;4.53;;;;;;;16.57;92.08;100172.41;5088809;28;20081;-61
2023/06/29 05:06:33;;;;;;;4.95;3.95;;;;;;;16.65;91.53;100179.38;5088636;28;20397;-62
2023/06/29 05:08:59;;;;;;;6.40;4.10;;;;;;;16.72;90.75;100169.44;5088401;28;20036;-62
2023/06/29 05:11:24;;;;;;;4.00;3.33;;;;;;;16.81;90.47;100168.16;5088655;28;20416;-62
2023/06/29 05:13:49;;;;;;;5.10;3.72;;;;;;;16.87;89.93;100159.22;5088639;28;20040;-63
2023/06/29 05:16:15;;;;;;;5.57;3.92;;;;;;;16.96;89.54;100165.19;5088471;28;20510;-63
2023/06/29 05:18:40;;;;;;;3.95;3.38;;;;;;;17.05;89.59;100162.00;5088245;28;20051;-61
2023/06/29 05:21:07;;;;;;;4.13;3.40;;;;;;;17.14;88.93;100159.84;5088355;28;20051;-62
2023/06/29 05:23:33;;;;;;;5.23;3.07;;;;;;;17.26;89.22;100160.81;5088477;28;20065;-62
2023/06/29 05:25:58;;;;;;;5.15;4.05;;;;;;;17.36;89.08;100154.94;5088265;28;20123;-61
2023/06/29 05:28:23;;;;;;;5.03;3.25;;;;;;;17.53;87.56;100153.31;5087978;28;20195;-62
2023/06/29 05:30:49;;;;;;;4.30;3.72;;;;;;;17.62;86.83;100148.50;5088281;28;20032;-62
2023/06/29 05:33:14;;;;;;;4.30;3.55;;;;;;;17.76;85.62;100150.06;5078603;28;20060;-61
2023/06/29 05:35:40;;;;;;;5.30;3.45;;;;;;;17.91;84.73;100138.91;5074621;28;20040;-62
2023/06/29 05:38:05;;;;;;;6.07;4.40;;;;;;;18.10;84.66;100139.75;5074748;28;20032;-62
2023/06/29 05:40:32;;;;;;;3.95;3.22;;;;;;;18.22;83.96;100139.81;5074246;28;20048;-62
2023/06/29 05:42:57;;;;;;;3.60;3.08;;;;;;;18.39;82.47;100148.94;5074662;28;20400;-67
2023/06/29 05:45:23;;;;;;;6.53;3.35;;;;;;;18.51;81.15;100147.09;5074518;28;20107;-59
2023/06/29 05:47:48;;;;;;;4.20;3.05;;;;;;;18.60;80.86;100139.53;5074554;28;20086;-58
2023/06/29 05:50:16;;;;;;;5.88;3.25;;;;;;;18.69;80.37;100143.59;5074049;28;20123;-60
2023/06/29 05:52:41;;;;;;;4.45;3.15;;;;;;;18.78;79.75;100144.94;5074480;28;20040;-58
2023/06/29 05:55:07;;;;;;;5.30;3.20;;;;;;;18.88;78.93;100137.09;5074301;28;20127;-57
2023/06/29 05:57:33;;;;;;;5.13;3.42;;;;;;;18.90;78.48;100134.16;5074301;28;20045;-59
2023/06/29 05:59:59;;;;;;;6.40;3.45;;;;;;;18.96;78.52;100131.34;5073998;28;20032;-57
2023/06/29 06:02:24;;;;;;;4.13;3.13;;;;;;;19.04;78.11;100134.75;5074159;28;20485;-59
2023/06/29 06:04:49;;;;;;;3.83;3.13;;;;;;;19.14;79.02;100135.03;5074196;28;20082;-59
2023/06/29 06:07:26;;;;;;;3.97;3.30;;;;;;;19.20;77.20;100144.91;5074105;28;20397;-59
2023/06/29 06:09:51;;;;;;;5.60;3.60;;;;;;;19.22;77.45;100137.38;5073843;28;20131;-59
2023/06/29 06:12:17;;;;;;;7.05;3.40;;;;;;;19.25;76.35;100132.34;5073989;28;20116;-58
2023/06/29 06:14:42;;;;;;;4.82;2.90;;;;;;;19.29;77.30;100142.69;5072802;28;20032;-59
2023/06/29 06:17:07;;;;;;;4.47;3.45;;;;;;;19.42;76.27;100131.66;5074010;28;20119;-59
2023/06/29 06:19:33;;;;;;;3.85;3.30;;;;;;;19.60;76.23;100136.16;5073535;28;20075;-57
2023/06/29 06:21:58;;;;;;;4.22;3.45;;;;;;;19.74;75.49;100134.88;5073792;28;20066;-60
2023/06/29 06:24:24;;;;;;;4.07;3.08;;;;;;;19.96;74.66;100127.00;5073742;28;20063;-54
2023/06/29 06:26:49;;;;;;;5.55;3.00;;;;;;;20.15;72.47;100127.63;5073690;28;20044;-58
2023/06/29 06:29:15;;;;;;;4.88;3.20;;;;;;;20.32;71.90;100136.66;5073589;28;20068;-57
2023/06/29 06:31:40;;;;;;;8.52;3.30;;;;;;;20.55;71.36;100133.91;5073651;28;20037;-58
2023/06/29 06:34:06;;;;;;;4.47;3.13;;;;;;;20.63;70.64;100121.88;5073538;28;20059;-58
2023/06/29 06:36:32;;;;;;;5.35;3.20;;;;;;;20.76;71.70;100126.16;5073488;28;20040;-59
2023/06/29 06:38:58;;;;;;;5.28;3.22;;;;;;;20.75;70.44;100122.63;5073095;28;20516;-58
2023/06/29 06:41:23;;;;;;;4.35;2.97;;;;;;;20.88;69.66;100124.22;5073441;28;20037;-57
2023/06/29 06:43:48;;;;;;;4.63;3.20;;;;;;;21.01;69.68;100120.38;5072789;28;20086;-58
2023/06/29 06:46:14;;;;;;;4.05;2.97;;;;;;;21.03;68.07;100110.13;5073140;28;20041;-55
2023/06/29 06:48:39;;;;;;;4.18;3.00;;;;;;;21.11;68.12;100112.41;5072928;28;20459;-55
2023/06/29 06:51:05;;;;;;;4.03;3.20;;;;;;;21.18;68.29;100121.19;5073231;28;20036;-59
2023/06/29 06:53:30;;;;;;;3.30;2.95;;;;;;;21.27;67.77;100118.91;5073100;28;20046;-57
2023/06/29 06:55:55;;;;;;;5.07;3.60;;;;;;;21.28;68.26;100118.69;5073067;28;20477;-58
2023/06/29 06:58:21;;;;;;;3.97;3.00;;;;;;;21.35;67.23;100116.63;5072911;28;20040;-58
2023/06/29 07:00:46;;;;;;;4.47;3.35;;;;;;;21.40;66.51;100113.19;5073011;28;20477;-57
2023/06/29 07:03:11;;;;;;;5.28;3.55;;;;;;;21.44;66.82;100116.22;5072927;28;20033;-58
2023/06/29 07:05:37;;;;;;;6.35;3.35;;;;;;;21.50;65.74;100112.50;5072887;28;20481;-60
2023/06/29 07:08:02;;;;;;;4.22;3.33;;;;;;;21.59;66.42;100102.91;5071742;28;20112;-63
2023/06/29 07:10:28;;;;;;;4.45;3.40;;;;;;;21.63;66.10;100114.88;5072441;28;20040;-63
2023/06/29 07:12:53;;;;;;;5.63;3.55;;;;;;;21.78;66.67;100106.13;5072938;28;20466;-64
2023/06/29 07:15:19;;;;;;;6.05;3.28;;;;;;;21.83;63.00;100109.75;5072669;28;20481;-63
2023/06/29 07:17:44;;;;;;;6.00;3.38;;;;;;;21.90;62.66;100106.84;5071505;28;20049;-64
2023/06/29 07:20:11;;;;;;;4.53;3.40;;;;;;;22.05;64.30;100106.25;5070991;28;20117;-64
2023/06/29 07:22:36;;;;;;;4.70;3.42;;;;;;;22.25;62.81;100111.94;5072689;28;20040;-62
2023/06/29 07:25:04;;;;;;;4.80;3.25;;;;;;;22.44;63.14;100105.13;5072607;28;20553;-61
2023/06/29 07:27:31;;;;;;;4.88;3.67;;;;;;;22.59;60.34;100104.44;5072549;28;20071;-62
2023/06/29 07:29:56;;;;;;;6.95;4.82;;;;;;;22.73;59.45;100102.16;5071055;28;20047;-62
2023/06/29 07:32:22;;;;;;;4.15;3.60;;;;;;;22.83;59.25;100110.41;5072365;28;20040;-62
2023/06/29 07:34:47;;;;;;;5.47;3.35;;;;;;;22.89;57.49;100101.25;5072596;28;20048;-62
2023/06/29 07:37:13;;;;;;;5.30;3.88;;;;;;;22.98;58.21;100104.31;5072335;28;20040;-61
2023/06/29 07:39:39;;;;;;;5.07;3.40;;;;;;;23.12;57.01;100110.13;5072195;28;20040;-62
2023/06/29 07:42:04;;;;;;;4.90;3.50;;;;;;;23.24;56.93;100108.06;5072233;28;20051;-62
2023/06/29 07:44:30;;;;;;;9.10;3.63;;;;;;;23.32;56.25;100098.59;5072315;28;20052;-62
2023/06/29 07:46:55;;;;;;;6.57;3.90;;;;;;;23.45;57.21;100093.53;5072183;28;20040;-62
2023/06/29 07:49:21;;;;;;;3.95;3.55;;;;;;;23.48;56.35;100087.59;5070868;28;20033;-62
2023/06/29 07:51:47;;;;;;;8.55;4.32;;;;;;;23.56;56.40;100097.97;5072140;28;20432;-63
2023/06/29 07:54:13;;;;;;;6.97;4.20;;;;;;;23.56;56.37;100095.25;5072149;28;20040;-62
2023/06/29 07:56:38;;;;;;;6.05;4.00;;;;;;;23.59;57.31;100093.88;5071724;28;20116;-62
2023/06/29 07:59:03;;;;;;;4.95;3.83;;;;;;;23.65;58.10;100092.06;5072165;28;20410;-62
2023/06/29 08:01:29;;;;;;;4.15;3.65;;;;;;;23.70;56.85;100084.75;5072098;28;20032;-62
2023/06/29 08:03:54;;;;;;;7.20;4.03;;;;;;;23.72;55.93;100087.19;5072101;28;20064;-62
2023/06/29 08:06:21;;;;;;;4.95;3.83;;;;;;;23.74;55.06;100085.06;5070685;28;20040;-62
2023/06/29 08:08:46;;;;;;;3.83;3.42;;;;;;;23.75;54.78;100092.13;5071874;28;20048;-61
2023/06/29 08:11:13;;;;;;;4.75;3.70;;;;;;;23.83;55.69;100092.44;5071893;28;20041;-62
2023/06/29 08:13:39;;;;;;;4.75;3.47;;;;;;;23.86;57.18;100092.97;5071841;28;20551;-61
2023/06/29 08:16:05;;;;;;;5.90;4.20;;;;;;;23.97;55.78;100083.78;5071803;28;20048;-62
2023/06/29 08:18:31;;;;;;;5.90;4.07;;;;;;;23.99;53.68;100090.59;5071661;28;20094;-62
2023/06/29 08:20:56;;;;;;;5.78;4.00;;;;;;;24.14;53.30;100083.59;5070679;28;20068;-62
2023/06/29 08:23:22;;;;;;;4.90;4.13;;;;;;;24.36;52.39;100087.75;5071694;28;20036;-62
2023/06/29 08:25:48;;;;;;;10.57;4.82;;;;;;;24.60;52.52;100090.81;5071741;28;20107;-60
2023/06/29 08:28:13;;;;;;;4.25;3.85;;;;;;;24.68;52.85;100085.94;5071789;28;20040;-61
2023/06/29 08:30:39;;;;;;;6.20;4.18;;;;;;;24.86;49.93;100088.13;5071530;28;20123;-62
2023/06/29 08:33:04;;;;;;;7.63;4.45;;;;;;;24.89;49.94;100090.31;5071807;28;20132;-62
2023/06/29 08:35:30;;;;;;;6.47;4.32;;;;;;;24.91;49.92;100082.69;5071651;28;20076;-60
2023/06/29 08:37:55;;;;;;;8.77;4.55;;;;;;;24.88;50.69;100081.31;5071627;28;20072;-62
2023/06/29 08:40:22;;;;;;;4.78;4.10;;;;;;;24.97;50.73;100080.78;5071729;28;20048;-62
2023/06/29 08:42:48;;;;;;;5.28;4.28;;;;;;;25.04;50.23;100081.31;5070584;28;20293;-62
2023/06/29 08:45:14;;;;;;;6.47;4.57;;;;;;;25.09;51.68;100084.88;5071650;28;20226;-62
2023/06/29 08:47:42;;;;;;;5.78;4.35;;;;;;;25.28;49.78;100084.34;5071533;28;20127;-63
2023/06/29 08:50:10;;;;;;;12.80;4.30;;;;;;;25.55;49.78;100082.09;5071364;28;20128;-61
2023/06/29 08:52:36;;;;;;;7.40;4.18;;;;;;;25.92;49.84;100083.69;5071447;28;20033;-63
2023/06/29 08:55:02;;;;;;;9.10;4.60;;;;;;;26.01;47.51;100076.53;5071597;28;20047;-63
2023/06/29 08:57:29;;;;;;;9.45;4.75;;;;;;;26.07;46.78;100080.06;5071295;28;20318;-63
2023/06/29 08:59:55;;;;;;;7.18;3.90;;;;;;;26.15;48.94;100080.31;5071216;28;20131;-63
2023/06/29 09:02:21;;;;;;;5.55;4.15;;;;;;;26.32;45.76;100081.84;5071649;28;20045;-63
2023/06/29 09:04:46;;;;;;;8.18;4.80;;;;;;;26.51;45.32;100082.88;5071527;28;20041;-61
2023/06/29 09:07:15;;;;;;;5.78;4.10;;;;;;;26.32;43.41;100074.47;5071739;28;20501;-62
2023/06/29 09:09:41;;;;;;;7.70;3.70;;;;;;;26.31;43.84;100067.38;5075138;28;20039;-63
2023/06/29 09:12:07;;;;;;;6.43;4.15;;;;;;;26.28;44.54;100075.31;5075128;28;20047;-62
2023/06/29 09:14:35;;;;;;;6.15;4.65;;;;;;;26.48;45.00;100069.78;5075140;28;20040;-62
2023/06/29 09:17:01;;;;;;;5.15;3.67;;;;;;;26.51;44.16;100067.28;5074966;28;20048;-62
2023/06/29 09:19:29;;;;;;;6.22;3.80;;;;;;;26.62;42.75;100068.06;5074853;28;20033;-62
2023/06/29 09:21:54;;;;;;;5.68;3.92;;;;;;;26.64;43.24;100062.31;5074888;28;20259;-62
2023/06/29 09:24:21;;;;;;;8.68;3.75;;;;;;;26.71;43.14;100060.88;5074910;28;20359;-60
2023/06/29 09:26:52;;;;;;;5.57;3.67;;;;;;;26.79;43.77;100067.66;5074850;28;20047;-62
2023/06/29 09:29:18;;;;;;;4.82;3.63;;;;;;;26.90;41.93;100065.66;5074704;28;20032;-62
2023/06/29 09:31:59;;;;;;;6.45;4.22;;;;;;;26.95;42.74;100065.63;5074621;28;20127;-63
2023/06/29 09:34:26;;;;;;;4.72;3.70;;;;;;;26.65;44.08;100061.19;5074716;28;20040;-63
2023/06/29 09:36:51;;;;;;;4.35;3.33;;;;;;;26.39;43.58;100065.97;5074531;28;20178;-62
2023/06/29 09:39:18;;;;;;;5.88;3.58;;;;;;;26.42;44.26;100069.00;5074444;28;20484;-63
2023/06/29 09:41:51;;;;;;;6.65;3.63;;;;;;;26.35;44.16;100067.66;5073411;28;20029;-62
2023/06/29 09:44:21;;;;;;;5.32;3.92;;;;;;;26.19;43.95;100070.44;5074662;28;20041;-61
2023/06/29 09:46:47;;;;;;;9.50;4.43;;;;;;;26.26;44.24;100067.41;5074384;28;20036;-62
2023/06/29 09:49:14;;;;;;;5.05;3.60;;;;;;;26.19;44.26;100078.63;5074278;28;20048;-62
2023/06/29 09:51:39;;;;;;;6.88;4.13;;;;;;;26.15;44.38;100074.84;5074420;28;20060;-62
2023/06/29 09:54:05;;;;;;;7.85;4.07;;;;;;;26.05;44.83;100069.44;5074473;28;20554;-62
2023/06/29 09:56:33;;;;;;;7.15;4.40;;;;;;;25.97;46.13;100070.03;5074370;28;20072;-62
2023/06/29 09:59:01;;;;;;;6.65;4.35;;;;;;;25.88;48.23;100072.50;5074072;28;20040;-61
2023/06/29 10:01:28;;;;;;;;;;;;;;;25.90;50.62;100067.59;5074765;28;20111;-62
2023/06/29 10:03:54;;;;;;;6.65;4.80;;;;;;;25.95;50.79;100064.84;5074243;28;19916;-62
2023/06/29 10:06:30;;;;;;;5.93;5.32;;;;;;;25.92;51.75;100067.31;5074021;28;20047;-63
2023/06/29 10:08:58;;;;;;;6.40;5.32;;;;;;;25.92;51.82;100064.56;5074195;28;20036;-60
2023/06/29 10:11:27;;;;;;;6.22;4.78;;;;;;;25.97;52.48;100061.84;5073734;28;20082;-63
2023/06/29 10:13:54;;;;;;;6.00;4.65;;;;;;;26.10;52.29;100063.16;5073851;28;20082;-61
2023/06/29 10:16:22;;;;;;;7.38;5.72;;;;;;;26.23;53.86;100060.63;5073874;28;20127;-62
2023/06/29 10:18:50;;;;;;;9.55;5.13;;;;;;;26.38;54.30;100061.63;5072297;28;20573;-61
2023/06/29 10:21:16;;;;;;;9.32;5.45;;;;;;;26.36;51.87;100063.81;5073880;28;20089;-65
2023/06/29 10:23:44;;;;;;;7.97;5.50;;;;;;;26.54;51.63;100055.00;5074145;28;20041;-63
2023/06/29 10:26:11;;;;;;;9.60;5.53;;;;;;;26.71;52.32;100054.59;5073789;28;20032;-63
2023/06/29 10:28:37;;;;;;;11.55;5.95;;;;;;;26.65;51.70;100053.81;5073913;28;20408;-64
2023/06/29 10:31:03;;;;;;;9.77;5.13;;;;;;;26.56;49.50;100052.00;5073620;28;20040;-63
2023/06/29 10:33:29;;;;;;;8.85;5.00;;;;;;;26.57;50.31;100054.44;5073679;28;20501;-63
2023/06/29 10:35:57;;;;;;;7.20;5.25;;;;;;;26.51;50.42;100055.56;5073617;28;20048;-63
2023/06/29 10:38:31;;;;;;;8.38;5.05;;;;;;;26.49;49.07;100055.03;5073839;28;20116;-63
2023/06/29 10:40:56;;;;;;;8.32;5.03;;;;;;;26.39;47.95;100052.31;5073638;28;20431;-63
2023/06/29 10:43:25;;;;;;;6.80;5.35;;;;;;;26.22;49.14;100041.78;5073504;28;20119;-63
2023/06/29 10:45:50;;;;;;;9.07;5.03;;;;;;;26.15;49.40;100036.66;5073398;28;20024;-63
2023/06/29 10:48:17;;;;;;;9.32;5.40;;;;;;;26.14;49.18;100045.91;5073324;28;20063;-62
2023/06/29 10:50:47;;;;;;;7.93;4.70;;;;;;;26.12;48.20;100045.38;5073212;28;20124;-62
2023/06/29 10:53:15;;;;;;;5.53;4.63;;;;;;;26.09;48.67;100039.69;5072148;28;20043;-62
2023/06/29 10:55:42;;;;;;;7.32;4.47;;;;;;;26.11;48.46;100045.66;5073096;28;20584;-63
2023/06/29 10:58:24;;;;;;;6.70;4.55;;;;;;;26.13;49.03;100032.53;5061287;28;20036;-63
2023/06/29 11:00:51;;;;;;;5.82;4.78;;;;;;;26.18;49.61;100037.97;5059361;28;20067;-62
2023/06/29 11:03:18;;;;;;;9.25;4.82;;;;;;;26.09;48.60;100034.22;5056981;28;20516;-62
2023/06/29 11:05:47;;;;;;;9.07;4.78;;;;;;;26.15;49.36;100036.66;5058105;28;20090;-64
2023/06/29 11:08:12;;;;;;;7.07;4.63;;;;;;;26.14;50.37;100034.19;5062792;28;20453;-62
2023/06/29 11:10:38;;;;;;;9.40;4.85;;;;;;;26.07;48.48;100039.94;5072751;28;20029;-62
2023/06/29 11:13:07;;;;;;;7.18;4.90;;;;;;;26.09;49.57;100039.69;5072865;28;20467;-62
2023/06/29 11:15:33;;;;;;;6.63;4.63;;;;;;;26.19;49.27;100040.44;5072796;28;20044;-61
2023/06/29 11:18:04;;;;;;;7.47;4.43;;;;;;;26.18;47.94;100036.06;5072819;28;20429;-63
2023/06/29 11:20:29;;;;;;;4.75;4.32;;;;;;;26.24;49.81;100034.94;5072484;28;20043;-62
2023/06/29 11:22:57;;;;;;;7.65;4.68;;;;;;;26.45;48.27;100032.13;5072640;28;20521;-62
2023/06/29 11:25:22;;;;;;;5.60;4.57;;;;;;;26.73;48.02;100036.84;5072626;28;20036;-62
2023/06/29 11:27:48;;;;;;;6.70;4.63;;;;;;;26.90;47.45;100032.88;5072668;28;20036;-63
2023/06/29 11:30:13;;;;;;;5.80;4.10;;;;;;;27.25;47.64;100032.56;5070867;28;20041;-62
2023/06/29 11:32:40;;;;;;;6.28;4.60;;;;;;;27.69;44.16;100028.81;5072535;28;20037;-62
2023/06/29 11:35:10;;;;;;;8.32;4.40;;;;;;;28.27;44.82;100031.34;5072543;28;20547;-63
2023/06/29 11:37:37;;;;;;;6.95;3.83;;;;;;;28.59;42.49;100036.09;5072583;28;20112;-63
2023/06/29 11:40:10;;;;;;;4.85;4.00;;;;;;;28.47;41.59;100035.75;5072250;28;20041;-63
2023/06/29 11:42:36;;;;;;;7.57;4.07;;;;;;;28.27;40.60;100031.34;5072425;28;20044;-63
2023/06/29 11:45:04;;;;;;;6.82;3.63;;;;;;;28.01;38.95;100025.41;5072488;28;20041;-63
2023/06/29 11:47:30;;;;;;;6.60;3.13;;;;;;;27.89;39.20;100035.16;5072330;28;20123;-63
2023/06/29 11:49:59;;;;;;;4.27;2.87;;;;;;;27.70;41.02;100030.44;5072486;28;20585;-62
2023/06/29 11:52:26;;;;;;;5.95;3.20;;;;;;;27.69;40.76;100031.56;5072160;28;20041;-62
2023/06/29 11:54:52;;;;;;;5.15;3.30;;;;;;;27.59;39.92;100018.00;5072370;28;20045;-63
2023/06/29 11:57:18;;;;;;;3.65;2.90;;;;;;;27.52;39.36;100021.09;5072208;28;20038;-62
2023/06/29 11:59:45;;;;;;;4.53;2.92;;;;;;;27.51;39.90;100022.16;5071944;28;20097;-63
2023/06/29 12:02:10;;;;;;;4.95;3.22;;;;;;;27.67;40.71;100020.06;5072397;28;20040;-62
2023/06/29 12:04:36;;;;;;;6.60;3.45;;;;;;;27.66;42.09;100017.63;5064373;28;20075;-63
2023/06/29 12:07:02;;;;;;;7.60;3.95;;;;;;;27.87;42.18;100010.81;5057519;28;20037;-63
2023/06/29 12:09:29;;;;;;;7.18;3.28;;;;;;;28.05;41.11;100011.97;5061242;28;20029;-63
2023/06/29 12:12:00;;;;;;;6.18;3.50;;;;;;;28.10;40.87;100007.25;5054556;28;20040;-63
2023/06/29 12:14:43;;;;;;;6.13;3.65;;;;;;;28.20;40.02;100009.00;5051889;28;20116;-62
2023/06/29 12:17:19;;;;;;;6.15;3.55;;;;;;;28.24;39.23;99998.28;5050859;28;20413;-62
2023/06/29 12:19:44;;;;;;;7.05;4.07;;;;;;;28.00;37.78;99996.41;5051734;28;20041;-64
2023/06/29 12:22:14;;;;;;;3.72;3.13;;;;;;;28.55;38.22;99990.44;5051802;28;20090;-63
2023/06/29 12:24:40;;;;;;;5.78;2.80;;;;;;;28.62;38.94;99986.19;5051911;28;20063;-64
2023/06/29 12:27:05;;;;;;;3.67;3.30;;;;;;;28.95;39.83;99996.34;5051696;28;20037;-64
2023/06/29 12:29:30;;;;;;;4.68;3.08;;;;;;;29.25;37.45;99990.31;5050790;28;20498;-63
2023/06/29 12:32:00;;;;;;;5.68;3.17;;;;;;;29.57;37.77;99992.19;5051766;28;20383;-63
2023/06/29 12:34:25;;;;;;;4.10;3.03;;;;;;;29.68;35.69;99987.31;5051813;28;20106;-64
2023/06/29 12:36:50;;;;;;;5.47;2.80;;;;;;;29.91;35.79;99983.50;5051706;28;20425;-63
2023/06/29 12:39:19;;;;;;;4.13;3.15;;;;;;;29.83;35.07;99977.94;5050326;28;20437;-64
2023/06/29 12:41:44;;;;;;;5.22;3.42;;;;;;;29.93;34.65;99978.53;5051797;28;20041;-62
2023/06/29 12:44:10;;;;;;;7.50;2.60;;;;;;;30.11;32.75;99974.03;5055434;28;20029;-63
2023/06/29 12:46:35;;;;;;;4.07;2.65;;;;;;;30.51;33.71;99977.75;5055744;28;20124;-63
2023/06/29 12:49:00;;;;;;;6.57;3.00;;;;;;;30.20;34.61;99976.88;5055638;28;20037;-63
2023/06/29 12:51:26;;;;;;;4.68;2.83;;;;;;;30.25;33.81;99968.47;5054137;28;20095;-60
2023/06/29 12:53:51;;;;;;;3.90;2.78;;;;;;;30.25;34.95;99973.97;5055609;28;20091;-62
2023/06/29 12:56:17;;;;;;;2.95;2.67;;;;;;;30.09;35.88;99965.25;5060654;28;20520;-62
2023/06/29 12:58:42;;;;;;;3.45;2.75;;;;;;;29.78;35.10;99964.31;5054091;28;20052;-61
2023/06/29 13:01:07;;;;;;;4.65;3.10;;;;;;;29.30;35.00;99960.06;5055381;28;20033;-61
2023/06/29 13:03:33;;;;;;;4.63;2.97;;;;;;;29.70;36.57;99963.94;5055421;28;20033;-62
2023/06/29 13:05:58;;;;;;;4.78;3.15;;;;;;;29.78;36.23;99962.38;5054283;28;20450;-62
2023/06/29 13:08:25;;;;;;;4.38;3.30;;;;;;;29.67;37.65;99963.75;5055203;28;20041;-61
2023/06/29 13:10:51;;;;;;;4.47;3.17;;;;;;;29.78;35.76;99962.38;5055215;28;20074;-62
2023/06/29 13:13:17;;;;;;;4.95;4.18;;;;;;;29.64;35.50;99967.09;5055701;28;20037;-62
2023/06/29 13:15:44;;;;;;;5.47;2.97;;;;;;;29.66;36.30;99968.38;5062726;28;20449;-62
2023/06/29 13:18:10;;;;;;;6.78;3.55;;;;;;;29.96;34.92;99961.44;5075085;28;20036;-62
2023/06/29 13:20:35;;;;;;;6.13;3.72;;;;;;;29.62;35.22;99970.13;5074944;28;20082;-62
2023/06/29 13:23:01;;;;;;;4.97;2.92;;;;;;;29.69;35.67;99966.97;5075025;28;20047;-61
2023/06/29 13:25:26;;;;;;;7.15;3.72;;;;;;;29.09;35.43;99958.84;5074906;28;20052;-62
2023/06/29 13:27:52;;;;;;;5.10;2.90;;;;;;;29.34;36.14;99960.25;5075046;28;20052;-62
2023/06/29 13:30:18;;;;;;;4.38;3.08;;;;;;;28.75;37.47;99959.13;5074918;28;20048;-61
2023/06/29 13:32:44;;;;;;;5.88;3.17;;;;;;;29.03;37.93;99951.81;5074900;28;20127;-62
2023/06/29 13:35:09;;;;;;;4.07;3.45;;;;;;;28.90;36.56;99951.47;5074956;28;20071;-63
2023/06/29 13:37:35;;;;;;;4.10;3.05;;;;;;;29.08;36.87;99949.81;5074895;28;20063;-63
2023/06/29 13:40:00;;;;;;;5.85;3.65;;;;;;;28.95;36.88;99947.81;5074500;28;20037;-60
2023/06/29 13:42:25;;;;;;;5.25;3.47;;;;;;;28.83;38.43;99937.34;5074858;28;20067;-60
2023/06/29 13:44:51;;;;;;;5.57;3.25;;;;;;;28.91;38.52;99949.53;5074679;28;20131;-62
2023/06/29 13:47:19;;;;;;;5.25;3.40;;;;;;;28.78;37.42;99942.09;5073540;28;20040;-62
2023/06/29 13:49:45;;;;;;;6.55;3.30;;;;;;;29.01;37.37;99941.13;5074325;28;20064;-63
2023/06/29 13:52:10;;;;;;;3.87;3.57;;;;;;;28.96;38.94;99945.94;5074441;28;20040;-63
2023/06/29 13:54:36;;;;;;;23.23;12.60;;;;;;;28.91;37.56;99936.66;5074006;28;20534;-63
2023/06/29 13:57:02;;;;;;;7.70;4.38;;;;;;;29.11;38.54;99940.16;5074352;28;20047;-62
2023/06/29 13:59:27;;;;;;;5.80;4.05;;;;;;;28.94;37.85;99918.78;5074209;28;20032;-61
2023/06/29 14:01:52;;;;;;;5.18;3.10;;;;;;;28.99;38.08;99928.84;5074415;28;20489;-63
2023/06/29 14:04:18;;;;;;;7.72;3.88;;;;;;;29.13;38.52;99926.94;5074409;28;20033;-62
2023/06/29 14:06:46;;;;;;;6.35;3.92;;;;;;;29.37;37.05;99924.00;5074314;28;20489;-61
2023/06/29 14:09:13;;;;;;;8.13;3.90;;;;;;;29.13;37.75;99922.25;5073829;28;20036;-62
2023/06/29 14:11:40;;;;;;;7.70;4.32;;;;;;;28.98;37.92;99919.81;5074287;28;20079;-63
2023/06/29 14:14:05;;;;;;;;;;;;;;;28.81;38.12;99920.38;5074611;28;20089;-63
2023/06/29 14:16:31;;;;;;;6.40;3.53;;;;;;;28.71;37.95;99926.06;5074023;28;19998;-63
2023/06/29 14:18:58;;;;;;;8.85;3.95;;;;;;;28.45;37.09;99933.09;5073768;28;20401;-63
2023/06/29 14:21:23;;;;;;;4.72;3.72;;;;;;;28.42;37.92;99920.78;5073661;28;20111;-63
2023/06/29 14:23:49;;;;;;;6.05;3.92;;;;;;;28.41;37.45;99918.34;5073747;28;20485;-62
2023/06/29 14:26:15;;;;;;;4.80;3.50;;;;;;;28.38;38.37;99917.84;5073577;28;20051;-62
2023/06/29 14:28:40;;;;;;;6.63;3.78;;;;;;;28.27;38.11;99916.34;5073473;28;20032;-62
2023/06/29 14:31:06;;;;;;;7.80;3.60;;;;;;;28.09;38.54;99915.25;5073389;28;20044;-62
2023/06/29 14:33:33;;;;;;;6.10;3.65;;;;;;;27.97;38.71;99911.34;5073635;28;20048;-62
2023/06/29 14:35:59;;;;;;;6.35;4.03;;;;;;;27.99;38.29;99914.59;5073395;28;20036;-62
2023/06/29 14:38:24;;;;;;;5.95;3.92;;;;;;;27.87;39.50;99911.50;5073229;28;20033;-62
2023/06/29 14:40:50;;;;;;;6.32;4.10;;;;;;;27.69;40.61;99905.72;5072253;28;20032;-62
2023/06/29 14:43:16;;;;;;;6.95;4.13;;;;;;;27.70;40.00;99906.53;5073431;28;20102;-62
2023/06/29 14:45:41;;;;;;;7.00;4.13;;;;;;;27.52;41.39;99899.94;5073323;28;20044;-62
2023/06/29 14:48:07;;;;;;;8.80;4.43;;;;;;;27.45;40.54;99905.75;5073241;28;20048;-63
2023/06/29 14:50:32;;;;;;;7.15;3.95;;;;;;;27.42;41.80;99905.50;5073007;28;20079;-63
2023/06/29 14:52:58;;;;;;;6.88;3.92;;;;;;;27.35;41.55;99894.94;5073169;28;20132;-62
2023/06/29 14:55:23;;;;;;;5.80;4.00;;;;;;;27.23;41.88;99892.59;5073319;28;20048;-63
2023/06/29 14:57:49;;;;;;;8.70;4.00;;;;;;;27.13;41.01;99891.94;5073262;28;20043;-64
2023/06/29 15:00:15;;;;;;;11.77;6.57;;;;;;;27.01;42.67;99895.03;5072778;28;20071;-63
2023/06/29 15:02:41;;;;;;;38.15;18.90;;;;;;;26.96;42.04;99890.44;5073224;28;20039;-63
2023/06/29 15:05:06;;;;;;;10.07;5.18;;;;;;;26.79;42.20;99890.06;5072160;28;20123;-63
2023/06/29 15:07:32;;;;;;;22.20;12.23;;;;;;;26.79;42.36;99884.59;5072757;28;20032;-62
2023/06/29 15:09:58;;;;;;;12.95;7.22;;;;;;;26.75;42.88;99889.84;5072651;28;20040;-62
2023/06/29 15:12:24;;;;;;;5.93;3.83;;;;;;;26.63;45.13;99894.88;5072752;28;20118;-62
2023/06/29 15:14:49;;;;;;;7.88;4.03;;;;;;;26.56;46.11;99888.13;5072903;28;20048;-62
2023/06/29 15:17:14;;;;;;;6.45;3.97;;;;;;;26.42;47.35;99890.72;5072658;28;20132;-63
2023/06/29 15:19:40;;;;;;;11.07;4.07;;;;;;;26.34;46.10;99885.81;5072582;28;20459;-63
2023/06/29 15:22:08;;;;;;;7.90;4.85;;;;;;;26.40;46.85;99887.44;5072485;28;20440;-64
2023/06/29 15:24:34;;;;;;;7.50;4.25;;;;;;;26.28;47.48;99876.88;5072791;28;20066;-63
2023/06/29 15:26:59;;;;;;;6.53;4.15;;;;;;;26.35;50.10;99882.81;5072588;28;20704;-63
2023/06/29 15:29:25;;;;;;;6.07;4.55;;;;;;;26.34;55.04;99880.34;5072245;28;20051;-63
2023/06/29 15:31:51;;;;;;;8.52;4.80;;;;;;;26.47;55.50;99875.09;5072314;28;20068;-64
2023/06/29 15:34:17;;;;;;;8.52;4.63;;;;;;;26.58;50.76;99869.53;5072423;28;20075;-63
2023/06/29 15:36:42;;;;;;;7.53;4.30;;;;;;;26.79;49.60;99874.47;5072393;28;20032;-64
2023/06/29 15:39:07;;;;;;;7.60;4.40;;;;;;;26.78;45.77;99869.31;5070996;28;20032;-64
2023/06/29 15:41:33;;;;;;;7.93;4.05;;;;;;;26.95;44.39;99879.81;5072276;28;20037;-63
2023/06/29 15:43:59;;;;;;;6.45;3.70;;;;;;;27.01;43.63;99871.25;5072250;28;20079;-64