Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:34;;;;;;;12.00;10.95;;;20.50;73.60;;;;;;5086572;28;20176;-88
2022/05/11 00:04:01;;;;;;;11.70;10.80;;;20.40;73.70;;;;;;5089104;28;20183;-88
2022/05/11 00:06:28;;;;;;;12.43;11.52;;;20.40;73.50;;;;;;5080474;28;20183;-86
2022/05/11 00:08:56;;;;;;;11.10;10.30;;;20.50;73.60;;;;;;5065851;28;20291;-85
2022/05/11 00:11:23;;;;;;;11.25;10.27;;;20.40;74.00;;;;;;5067036;28;20183;-85
2022/05/11 00:13:49;;;;;;;11.07;10.38;;;20.50;73.20;;;;;;5057721;28;20188;-85
2022/05/11 00:16:15;;;;;;;11.07;10.23;;;20.50;73.20;;;;;;5070323;28;20270;-85
2022/05/11 00:18:41;;;;;;;11.40;10.50;;;20.40;73.10;;;;;;5066162;28;20223;-85
2022/05/11 00:21:07;;;;;;;11.45;10.63;;;20.40;72.90;;;;;;5062200;28;20194;-86
2022/05/11 00:23:33;;;;;;;11.52;10.73;;;20.30;73.10;;;;;;5069473;28;20211;-85
2022/05/11 00:25:59;;;;;;;11.48;10.48;;;20.40;73.10;;;;;;5071895;28;20175;-86
2022/05/11 00:28:25;;;;;;;11.40;10.40;;;20.40;73.00;;;;;;5071986;28;20291;-88
2022/05/11 00:30:51;;;;;;;11.07;10.15;;;20.30;73.80;;;;;;5071890;28;20215;-85
2022/05/11 00:33:18;;;;;;;11.60;10.70;;;20.30;72.90;;;;;;5062265;28;20226;-88
2022/05/11 00:35:45;;;;;;;11.20;10.30;;;20.20;73.40;;;;;;5067343;28;20190;-87
2022/05/11 00:38:12;;;;;;;11.13;10.13;;;20.10;73.90;;;;;;5069940;28;20214;-86
2022/05/11 00:40:44;;;;;;;11.55;10.73;;;20.00;74.20;;;;;;5070325;28;20211;-85
2022/05/11 00:43:10;;;;;;;11.15;10.25;;;20.00;74.50;;;;;;5069344;28;20661;-85
2022/05/11 00:45:45;;;;;;;10.30;9.60;;;20.00;74.50;;;;;;5072067;28;20175;-85
2022/05/11 00:51:01;;;;;;;11.57;10.63;;;20.00;74.20;;;;;;5058138;28;20848;-85
2022/05/11 00:53:27;;;;;;;10.75;9.95;;;20.00;73.70;;;;;;5070756;28;20195;-85
2022/05/11 00:55:59;;;;;;;11.52;10.63;;;19.90;74.40;;;;;;5074028;28;20182;-86
2022/05/11 00:58:47;;;;;;;11.48;10.68;;;20.00;73.70;;;;;;5071698;28;20212;-85
2022/05/11 01:01:13;;;;;;;11.23;10.23;;;19.90;74.30;;;;;;5054325;28;20180;-85
2022/05/11 01:03:50;;;;;;;11.90;10.90;;;19.90;74.90;;;;;;5070764;28;20257;-85
2022/05/11 01:06:18;;;;;;;11.48;10.48;;;19.80;74.30;;;;;;5073561;28;20179;-86
2022/05/11 01:08:44;;;;;;;10.60;9.80;;;19.70;74.70;;;;;;5070229;28;20226;-85
2022/05/11 01:11:11;;;;;;;11.15;10.20;;;19.60;75.50;;;;;;5069578;28;20212;-86
2022/05/11 01:13:39;;;;;;;12.00;11.05;;;19.70;75.00;;;;;;5071339;28;20217;-85
2022/05/11 01:16:05;;;;;;;10.27;9.40;;;19.70;74.30;;;;;;5072177;28;20321;-85
2022/05/11 01:18:31;;;;;;;11.07;10.07;;;19.70;74.20;;;;;;5071651;28;20284;-85
2022/05/11 01:20:58;;;;;;;11.85;10.60;;;19.70;74.20;;;;;;5065851;28;20212;-86
2022/05/11 01:23:43;;;;;;;12.48;11.13;;;19.60;74.30;;;;;;5069900;28;20207;-85
2022/05/11 01:26:09;;;;;;;10.82;10.02;;;19.60;74.60;;;;;;5064484;28;20187;-85
2022/05/11 01:28:49;;;;;;;11.20;10.30;;;19.60;74.50;;;;;;5063442;28;20215;-85
2022/05/11 01:31:16;;;;;;;10.90;10.07;;;19.70;74.10;;;;;;5070645;28;20185;-85
2022/05/11 01:33:46;;;;;;;11.40;10.38;;;19.60;74.20;;;;;;5071271;28;20286;-85
2022/05/11 01:36:19;;;;;;;11.00;10.10;;;19.60;74.20;;;;;;5071508;28;20269;-85
2022/05/11 01:38:50;;;;;;;10.93;9.98;;;19.60;74.20;;;;;;5069880;28;20278;-86
2022/05/11 01:41:22;;;;;;;11.57;10.63;;;19.50;74.70;;;;;;5066689;28;20198;-85
2022/05/11 01:43:49;;;;;;;11.82;10.88;;;19.40;75.20;;;;;;5065811;28;20213;-85
2022/05/11 01:46:16;;;;;;;11.93;11.02;;;19.30;75.40;;;;;;5058837;28;20264;-85
2022/05/11 01:48:42;;;;;;;11.38;10.48;;;19.20;75.50;;;;;;5068957;28;20246;-85
2022/05/11 01:51:08;;;;;;;11.40;10.50;;;19.20;75.40;;;;;;5055314;28;20186;-85
2022/05/11 01:53:34;;;;;;;10.93;10.13;;;19.30;75.20;;;;;;5060572;28;20256;-87
2022/05/11 01:55:59;;;;;;;10.35;9.65;;;19.40;74.70;;;;;;5063762;28;20190;-87
2022/05/11 01:58:26;;;;;;;11.48;10.40;;;19.30;75.20;;;;;;5069385;28;20221;-84
2022/05/11 02:00:52;;;;;;;12.32;11.07;;;19.20;75.10;;;;;;5071129;28;20278;-88
2022/05/11 02:03:20;;;;;;;11.48;10.57;;;19.20;75.30;;;;;;5071604;28;20210;-85
2022/05/11 02:08:36;;;;;;;11.98;11.10;;;19.00;76.40;;;;;;5070864;28;20225;-85
2022/05/11 02:11:02;;;;;;;11.23;10.35;;;19.00;76.30;;;;;;5062764;28;20263;-86
2022/05/11 02:13:28;;;;;;;10.50;9.60;;;19.00;76.00;;;;;;5072258;28;20177;-85
2022/05/11 02:15:55;;;;;;;11.45;10.55;;;19.10;75.80;;;;;;5073136;28;20208;-85
2022/05/11 02:18:21;;;;;;;11.70;10.75;;;19.10;75.30;;;;;;5073570;28;20253;-85
2022/05/11 02:20:46;;;;;;;11.02;10.13;;;19.00;75.70;;;;;;5063328;28;20187;-85
2022/05/11 02:23:17;;;;;;;11.18;10.18;;;19.00;76.10;;;;;;5063678;28;20203;-87
2022/05/11 02:25:44;;;;;;;11.32;10.43;;;19.00;75.70;;;;;;5075334;28;20173;-86
2022/05/11 02:28:11;;;;;;;11.05;10.15;;;19.00;75.70;;;;;;5075599;28;20574;-85
2022/05/11 02:30:37;;;;;;;10.48;9.77;;;19.00;75.70;;;;;;5073602;28;20168;-87
2022/05/11 02:33:03;;;;;;;11.07;10.23;;;19.00;76.10;;;;;;5069088;28;20208;-86
2022/05/11 02:35:28;;;;;;;10.63;9.63;;;18.90;75.80;;;;;;5066321;28;20193;-86
2022/05/11 02:37:57;;;;;;;11.48;10.45;;;18.90;75.80;;;;;;5071832;28;20589;-86
2022/05/11 02:40:32;;;;;;;10.00;9.20;;;18.90;75.20;;;;;;5072228;28;20179;-87
2022/05/11 02:43:01;;;;;;;10.38;9.38;;;18.90;75.60;;;;;;5075702;28;20203;-86
2022/05/11 02:45:28;;;;;;;9.80;9.10;;;18.90;75.70;;;;;;5078229;28;20463;-85
2022/05/11 02:47:58;;;;;;;11.15;10.38;;;18.90;75.50;;;;;;5079073;28;20245;-86
2022/05/11 02:50:27;;;;;;;11.35;10.38;;;18.80;76.00;;;;;;5090711;28;20176;-85
2022/05/11 02:52:53;;;;;;;10.23;9.32;;;18.80;75.80;;;;;;5075226;28;20176;-85
2022/05/11 02:55:19;;;;;;;10.00;9.30;;;18.70;76.00;;;;;;5074276;28;20187;-85
2022/05/11 02:57:45;;;;;;;10.57;9.77;;;18.70;76.10;;;;;;5063718;28;20197;-86
2022/05/11 03:00:14;;;;;;;10.00;9.23;;;18.70;75.90;;;;;;5070974;28;20180;-85
2022/05/11 03:02:40;;;;;;;10.23;9.52;;;18.70;76.10;;;;;;5071119;28;20287;-85
2022/05/11 03:05:07;;;;;;;10.13;9.32;;;18.60;76.50;;;;;;5073445;28;20203;-86
2022/05/11 03:07:33;;;;;;;9.75;8.95;;;18.70;76.30;;;;;;5073249;28;20183;-85
2022/05/11 03:09:58;;;;;;;10.45;9.75;;;18.60;76.50;;;;;;5070411;28;20179;-85
2022/05/11 03:12:24;;;;;;;10.98;10.27;;;18.50;76.60;;;;;;5070218;28;20195;-85
2022/05/11 03:14:54;;;;;;;10.85;10.15;;;18.50;76.70;;;;;;5073777;28;20191;-86
2022/05/11 03:17:20;;;;;;;10.45;9.48;;;18.50;76.40;;;;;;5072024;28;20206;-86
2022/05/11 03:19:46;;;;;;;10.65;9.80;;;18.50;76.60;;;;;;5073677;28;20215;-87
2022/05/11 03:22:12;;;;;;;10.73;9.82;;;18.40;76.20;;;;;;5082144;28;20195;-87
2022/05/11 03:24:38;;;;;;;9.65;8.93;;;18.40;76.30;;;;;;5087630;28;20188;-86
2022/05/11 03:27:04;;;;;;;10.85;9.68;;;18.30;76.80;;;;;;5068809;28;20708;-85
2022/05/11 03:29:31;;;;;;;10.13;9.32;;;18.30;77.10;;;;;;5071076;28;20199;-85
2022/05/11 03:34:41;;;;;;;9.23;8.45;;;18.10;77.80;;;;;;5054020;28;20808;-85
2022/05/11 03:37:10;;;;;;;10.65;9.70;;;18.10;78.20;;;;;;5071971;28;20654;-85
2022/05/11 03:39:36;;;;;;;10.75;9.95;;;18.00;78.10;;;;;;5057216;28;20805;-85
2022/05/11 03:42:04;;;;;;;10.40;9.38;;;18.10;78.10;;;;;;5071305;28;20574;-85
2022/05/11 03:44:29;;;;;;;10.80;9.43;;;18.00;77.40;;;;;;5070838;28;20195;-86
2022/05/11 03:46:55;;;;;;;13.30;9.80;;;18.00;76.80;;;;;;5073237;28;20175;-85
2022/05/11 03:49:21;;;;;;;10.07;9.27;;;17.90;77.70;;;;;;5071093;28;20299;-86
2022/05/11 03:51:48;;;;;;;10.15;9.35;;;17.90;77.80;;;;;;5070166;28;20233;-85
2022/05/11 03:54:14;;;;;;;10.30;9.50;;;18.00;77.20;;;;;;5070724;28;20179;-85
2022/05/11 03:56:40;;;;;;;10.23;9.43;;;17.90;77.70;;;;;;5073137;28;20214;-85
2022/05/11 03:59:06;;;;;;;10.40;9.50;;;18.00;77.80;;;;;;5064230;28;20286;-85
2022/05/11 04:01:31;;;;;;;10.50;9.70;;;18.00;77.00;;;;;;5062099;28;20210;-86
2022/05/11 04:03:57;;;;;;;11.40;10.38;;;18.00;77.20;;;;;;5073564;28;20180;-86
2022/05/11 04:06:23;;;;;;;10.93;10.13;;;18.00;76.80;;;;;;5070658;28;20183;-85
2022/05/11 04:08:48;;;;;;;10.48;9.55;;;17.80;78.20;;;;;;5071958;28;20629;-86
2022/05/11 04:11:14;;;;;;;11.15;10.25;;;17.80;77.80;;;;;;5067608;28;20647;-86
2022/05/11 04:13:42;;;;;;;11.35;10.50;;;17.80;77.90;;;;;;5067684;28;20257;-86
2022/05/11 04:16:08;;;;;;;10.77;10.02;;;17.80;77.60;;;;;;5066820;28;20264;-86
2022/05/11 04:18:35;;;;;;;11.02;10.02;;;17.70;78.50;;;;;;5062780;28;20634;-86
2022/05/11 04:21:02;;;;;;;10.27;9.57;;;17.70;78.40;;;;;;5065725;28;20277;-85
2022/05/11 04:23:27;;;;;;;11.15;10.35;;;17.80;78.30;;;;;;5069860;28;20261;-85
2022/05/11 04:25:54;;;;;;;11.30;10.50;;;17.80;78.70;;;;;;5071046;28;20202;-85
2022/05/11 04:28:20;;;;;;;10.23;9.32;;;17.70;78.10;;;;;;5072486;28;20209;-86
2022/05/11 04:30:46;;;;;;;10.27;9.40;;;17.70;78.30;;;;;;5072002;28;20191;-85
2022/05/11 04:33:12;;;;;;;11.10;10.02;;;17.70;78.20;;;;;;5069151;28;20207;-85
2022/05/11 04:35:38;;;;;;;9.80;9.02;;;17.70;78.60;;;;;;5069782;28;20175;-85
2022/05/11 04:38:06;;;;;;;10.65;9.68;;;17.70;78.70;;;;;;5071967;28;20213;-85
2022/05/11 04:40:34;;;;;;;9.63;8.82;;;17.70;79.20;;;;;;5057992;28;20233;-86
2022/05/11 04:43:06;;;;;;;9.73;8.82;;;17.80;78.90;;;;;;5065113;28;20199;-84
2022/05/11 04:45:32;;;;;;;10.65;9.75;;;17.80;78.60;;;;;;5069515;28;20185;-85
2022/05/11 04:47:58;;;;;;;10.13;9.13;;;17.90;78.50;;;;;;5068295;28;20204;-85
2022/05/11 04:50:24;;;;;;;9.85;9.00;;;17.90;78.50;;;;;;5063174;28;20238;-85
2022/05/11 04:52:52;;;;;;;10.82;9.88;;;17.90;78.50;;;;;;5074833;28;20693;-85
2022/05/11 04:55:18;;;;;;;11.32;10.13;;;17.90;78.10;;;;;;5055786;28;20211;-84
2022/05/11 04:57:43;;;;;;;11.38;9.65;;;18.00;78.30;;;;;;5067409;28;20196;-86
2022/05/11 05:00:12;;;;;;;10.57;9.70;;;18.00;78.70;;;;;;5065804;28;20554;-86
2022/05/11 05:02:38;;;;;;;13.73;9.75;;;17.90;78.20;;;;;;5067323;28;20191;-85
2022/05/11 05:05:05;;;;;;;10.68;9.65;;;18.10;78.10;;;;;;5065680;28;20237;-85
2022/05/11 05:07:35;;;;;;;10.82;9.85;;;18.10;77.70;;;;;;5069827;28;20180;-85
2022/05/11 05:10:05;;;;;;;11.20;10.23;;;18.10;77.60;;;;;;5068643;28;20477;-85
2022/05/11 05:12:31;;;;;;;9.88;9.18;;;18.20;77.80;;;;;;5065340;28;20202;-85
2022/05/11 05:14:57;;;;;;;10.15;9.30;;;18.20;77.70;;;;;;5065030;28;20658;-84
2022/05/11 05:17:23;;;;;;;9.63;8.85;;;18.30;77.70;;;;;;5071485;28;20191;-85
2022/05/11 05:19:49;;;;;;;10.23;9.43;;;18.30;77.60;;;;;;5072161;28;20207;-85
2022/05/11 05:22:15;;;;;;;9.88;8.95;;;18.30;78.10;;;;;;5072983;28;20204;-85
2022/05/11 05:24:42;;;;;;;10.35;9.45;;;18.20;78.60;;;;;;5064970;28;20709;-85
2022/05/11 05:27:09;;;;;;;10.82;9.82;;;18.20;79.10;;;;;;5069308;28;20187;-85
2022/05/11 05:32:20;;;;;;;12.10;9.80;;;18.30;79.30;;;;;;5080962;28;20236;-87
2022/05/11 05:34:45;;;;;;;11.18;10.07;;;18.40;79.20;;;;;;5075308;28;20187;-84
2022/05/11 05:37:13;;;;;;;10.02;9.18;;;18.40;80.00;;;;;;5071451;28;20557;-84
2022/05/11 05:39:39;;;;;;;10.57;9.50;;;18.50;79.80;;;;;;5071470;28;20272;-85
2022/05/11 05:42:05;;;;;;;11.32;9.95;;;18.40;80.20;;;;;;5075924;28;20302;-85
2022/05/11 05:44:32;;;;;;;10.60;9.05;;;18.50;80.90;;;;;;5074159;28;20184;-85
2022/05/11 05:47:07;;;;;;;10.40;9.65;;;18.40;81.20;;;;;;5073816;28;20243;-84
2022/05/11 05:49:33;;;;;;;11.20;10.18;;;18.50;81.10;;;;;;5075062;28;20207;-84
2022/05/11 05:52:01;;;;;;;10.70;9.90;;;18.60;81.30;;;;;;5075582;28;20180;-84
2022/05/11 05:54:28;;;;;;;10.73;9.93;;;18.50;81.80;;;;;;5074266;28;20210;-84
2022/05/11 05:56:54;;;;;;;10.60;9.65;;;18.50;82.20;;;;;;5076586;28;20611;-83
2022/05/11 05:59:20;;;;;;;10.23;9.32;;;18.60;82.30;;;;;;5079720;28;20265;-85
2022/05/11 06:01:45;;;;;;;10.07;9.23;;;18.60;82.20;;;;;;5077193;28;20184;-85
2022/05/11 06:04:11;;;;;;;10.32;9.52;;;18.60;81.70;;;;;;5078235;28;20184;-84
2022/05/11 06:06:37;;;;;;;10.38;9.52;;;18.70;82.40;;;;;;5078184;28;20184;-85
2022/05/11 06:09:04;;;;;;;10.30;9.40;;;18.80;81.80;;;;;;5076000;28;20208;-85
2022/05/11 06:11:29;;;;;;;10.18;9.38;;;18.90;81.70;;;;;;5076597;28;20184;-85
2022/05/11 06:13:56;;;;;;;9.48;8.75;;;19.00;81.60;;;;;;5076395;28;20187;-85
2022/05/11 06:16:22;;;;;;;10.13;9.18;;;19.10;80.90;;;;;;5079108;28;20716;-84
2022/05/11 06:18:48;;;;;;;9.57;8.77;;;19.10;79.60;;;;;;5079044;28;20195;-84
2022/05/11 06:21:16;;;;;;;9.43;8.60;;;19.20;80.40;;;;;;5079406;28;20215;-86
2022/05/11 06:23:42;;;;;;;9.38;8.50;;;19.20;78.70;;;;;;5077629;28;20223;-84
2022/05/11 06:26:09;;;;;;;9.20;8.52;;;19.30;78.40;;;;;;5073229;28;20183;-85
2022/05/11 06:28:40;;;;;;;9.60;8.57;;;19.10;79.10;;;;;;5073791;28;20195;-86
2022/05/11 06:31:07;;;;;;;9.50;8.57;;;19.10;79.70;;;;;;5089632;28;20178;-85
2022/05/11 06:33:33;;;;;;;8.70;8.00;;;19.20;80.00;;;;;;5080326;28;20888;-84
2022/05/11 06:35:59;;;;;;;9.57;8.63;;;19.30;77.70;;;;;;5070802;28;20183;-85
2022/05/11 06:38:26;;;;;;;9.73;8.73;;;19.40;79.30;;;;;;5076748;28;20260;-85
2022/05/11 06:40:51;;;;;;;9.35;8.48;;;19.40;75.90;;;;;;5076188;28;20214;-85
2022/05/11 06:43:18;;;;;;;9.05;8.25;;;19.30;76.40;;;;;;5085410;28;20438;-87
2022/05/11 06:45:43;;;;;;;11.93;8.50;;;19.40;76.70;;;;;;5091810;28;20194;-87
2022/05/11 06:48:09;;;;;;;8.18;7.57;;;19.50;76.50;;;;;;5085479;28;20176;-84
2022/05/11 06:50:35;;;;;;;9.05;8.18;;;19.70;76.80;;;;;;5073849;28;20648;-85
2022/05/11 06:53:11;;;;;;;8.68;7.82;;;19.70;75.80;;;;;;5080313;28;20179;-88
2022/05/11 07:01:11;;;;;;;8.82;7.57;;;20.00;72.90;;;;;;5063809;28;20217;-86
2022/05/11 07:03:37;;;;;;;8.15;7.50;;;20.30;73.90;;;;;;5076390;28;20208;-86
2022/05/11 07:06:04;;;;;;;7.88;7.18;;;20.40;74.00;;;;;;5076261;28;20183;-85
2022/05/11 07:08:35;;;;;;;7.88;7.22;;;20.40;73.10;;;;;;5076718;28;20204;-85
2022/05/11 07:13:45;;;;;;;7.82;7.22;;;20.80;72.70;;;;;;5073254;28;20187;-85
2022/05/11 07:16:11;;;;;;;7.15;6.55;;;20.80;72.70;;;;;;5073954;28;20195;-86
2022/05/11 07:18:37;;;;;;;7.63;6.97;;;21.00;71.80;;;;;;5074580;28;20224;-86
2022/05/11 07:21:03;;;;;;;8.13;6.88;;;21.30;69.60;;;;;;5054660;28;20559;-85
2022/05/11 07:23:30;;;;;;;7.82;7.13;;;21.20;71.10;;;;;;5064772;28;20272;-85
2022/05/11 07:25:55;;;;;;;8.68;7.43;;;21.30;70.10;;;;;;5070271;28;20185;-86
2022/05/11 07:28:22;;;;;;;8.35;7.57;;;21.50;69.90;;;;;;5073482;28;20210;-85
2022/05/11 07:30:48;;;;;;;7.40;6.78;;;21.60;68.40;;;;;;5066109;28;20182;-85
2022/05/11 07:33:15;;;;;;;7.43;6.47;;;21.70;69.40;;;;;;5064544;28;20191;-86
2022/05/11 07:35:42;;;;;;;6.63;6.10;;;21.90;66.40;;;;;;5065435;28;20199;-85
2022/05/11 07:38:10;;;;;;;7.15;6.65;;;22.00;65.30;;;;;;5073866;28;20292;-86
2022/05/11 07:40:36;;;;;;;8.35;6.90;;;22.10;64.00;;;;;;5074191;28;20822;-85
2022/05/11 07:43:02;;;;;;;7.80;6.70;;;22.20;63.90;;;;;;5070051;28;20211;-85
2022/05/11 07:45:27;;;;;;;7.20;6.50;;;22.30;62.70;;;;;;5074795;28;20190;-85
2022/05/11 07:47:53;;;;;;;8.85;6.15;;;22.60;61.50;;;;;;5074182;28;20194;-86
2022/05/11 07:50:19;;;;;;;7.07;6.45;;;22.70;60.30;;;;;;5066616;28;20183;-85
2022/05/11 07:52:46;;;;;;;6.88;6.28;;;22.80;59.50;;;;;;5070936;28;20183;-86
2022/05/11 07:55:13;;;;;;;9.13;6.10;;;22.80;59.90;;;;;;5074722;28;20175;-85
2022/05/11 08:00:23;;;;;;;7.35;5.95;;;23.00;59.50;;;;;;5067778;28;20245;-85
2022/05/11 08:02:49;;;;;;;7.13;6.53;;;23.00;59.30;;;;;;5070922;28;20199;-86
2022/05/11 08:05:17;;;;;;;7.25;6.72;;;23.00;58.80;;;;;;5071895;28;20206;-88
2022/05/11 08:07:49;;;;;;;6.80;6.15;;;23.10;58.60;;;;;;5072393;28;20183;-88
2022/05/11 08:10:18;;;;;;;7.57;6.15;;;23.20;59.30;;;;;;5074951;28;20176;-86
2022/05/11 08:12:44;;;;;;;7.22;6.40;;;23.20;57.10;;;;;;5071948;28;20183;-85
2022/05/11 08:15:15;;;;;;;7.15;6.55;;;23.20;57.50;;;;;;5071010;28;20187;-86
2022/05/11 08:17:43;;;;;;;7.47;6.88;;;23.30;59.10;;;;;;5067518;28;20675;-88
2022/05/11 08:20:14;;;;;;;6.90;6.30;;;23.30;60.10;;;;;;5073150;28;20187;-86
2022/05/11 08:22:41;;;;;;;7.15;6.35;;;23.50;58.80;;;;;;5069981;28;20283;-86
2022/05/11 08:25:08;;;;;;;6.85;6.35;;;23.50;57.50;;;;;;5068601;28;20172;-87
2022/05/11 08:27:34;;;;;;;6.93;6.32;;;23.50;58.20;;;;;;5080833;28;20282;-86
2022/05/11 08:35:29;;;;;;;7.10;6.57;;;24.00;54.90;;;;;;5062431;28;20194;-87
2022/05/11 08:37:55;;;;;;;6.82;6.22;;;23.90;57.00;;;;;;5071212;28;20225;-86
2022/05/11 08:40:48;;;;;;;6.95;6.35;;;24.10;56.70;;;;;;5070215;28;20270;-85
2022/05/11 08:43:17;;;;;;;6.90;6.30;;;24.30;54.90;;;;;;5061689;28;20292;-85
2022/05/11 08:45:48;;;;;;;7.18;6.53;;;24.40;54.00;;;;;;5062374;28;20263;-89
2022/05/11 08:48:34;;;;;;;7.00;6.30;;;24.50;55.70;;;;;;5069980;28;20202;-87
2022/05/11 08:51:03;;;;;;;6.70;6.20;;;24.60;53.60;;;;;;5065368;28;20175;-87
2022/05/11 08:53:39;;;;;;;9.18;6.43;;;24.60;54.40;;;;;;5071107;28;20203;-88
2022/05/11 08:56:17;;;;;;;6.50;6.00;;;24.50;53.10;;;;;;5070343;28;20175;-86
2022/05/11 08:58:49;;;;;;;9.15;6.13;;;24.80;53.60;;;;;;5065903;28;20207;-87
2022/05/11 09:01:21;;;;;;;9.70;6.30;;;24.90;53.00;;;;;;5054651;28;20183;-86
2022/05/11 09:03:53;;;;;;;8.90;6.75;;;24.90;51.40;;;;;;5072446;28;20408;-86
2022/05/11 09:06:24;;;;;;;7.95;6.45;;;25.10;51.60;;;;;;5071425;28;20178;-88
2022/05/11 09:08:51;;;;;;;7.03;6.43;;;25.10;53.30;;;;;;5077075;28;20233;-88
2022/05/11 09:11:35;;;;;;;7.78;6.20;;;25.20;52.90;;;;;;5079078;28;20230;-87
2022/05/11 09:14:02;;;;;;;12.38;6.47;;;25.40;50.20;;;;;;5070957;28;20727;-87
2022/05/11 09:16:43;;;;;;;16.55;7.15;;;25.50;50.80;;;;;;5075734;28;20613;-87
2022/05/11 09:19:30;;;;;;;7.57;6.53;;;25.60;50.60;;;;;;5074837;28;20207;-88
2022/05/11 09:22:13;;;;;;;8.00;6.90;;;25.60;53.40;;;;;;5076540;28;20716;-87
2022/05/11 09:24:51;;;;;;;6.95;6.32;;;25.60;50.10;;;;;;5075028;28;20176;-87
2022/05/11 09:27:26;;;;;;;6.60;6.05;;;25.80;49.20;;;;;;5072997;28;20179;-87
2022/05/11 09:30:05;;;;;;;8.35;6.57;;;25.80;49.50;;;;;;5060495;28;20642;-87
2022/05/11 09:32:39;;;;;;;7.70;7.00;;;26.00;49.20;;;;;;5075566;28;20584;-87
2022/05/11 09:35:24;;;;;;;7.95;6.25;;;26.10;49.30;;;;;;5073328;28;20219;-85
2022/05/11 09:38:18;;;;;;;7.50;6.15;;;26.20;48.40;;;;;;5076272;28;20678;-87
2022/05/11 09:41:00;;;;;;;8.68;6.82;;;26.40;47.80;;;;;;5067800;28;20187;-92
2022/05/11 09:43:42;;;;;;;7.15;6.55;;;26.50;46.50;;;;;;5068173;28;20208;-87
2022/05/11 09:46:33;;;;;;;7.20;6.55;;;26.50;47.50;;;;;;5100011;28;20175;-91
2022/05/11 09:49:15;;;;;;;10.73;6.80;;;26.70;47.70;;;;;;5084251;28;20212;-87
2022/05/11 09:51:50;;;;;;;9.48;6.65;;;26.90;47.00;;;;;;5083808;28;20184;-87
2022/05/11 09:54:19;;;;;;;8.82;6.80;;;26.80;45.30;;;;;;5077756;28;20171;-88
2022/05/11 09:56:56;;;;;;;7.03;6.35;;;26.70;47.70;;;;;;5084059;28;20267;-87
2022/05/11 09:59:34;;;;;;;7.18;6.60;;;26.90;47.20;;;;;;5075178;28;20200;-90
2022/05/11 10:02:22;;;;;;;7.20;5.78;;;27.00;48.80;;;;;;5082444;28;20761;-89
2022/05/11 10:04:57;;;;;;;7.55;6.80;;;27.10;46.30;;;;;;5063348;28;20203;-87
2022/05/11 10:07:26;;;;;;;8.98;6.35;;;27.40;44.80;;;;;;5059657;28;20190;-88
2022/05/11 10:10:04;;;;;;;6.95;6.28;;;27.50;44.90;;;;;;5062490;28;20203;-89
2022/05/11 10:12:36;;;;;;;7.07;6.47;;;27.50;44.10;;;;;;5079782;28;20303;-87
2022/05/11 10:23:54;;;;;;;7.30;5.70;;;27.70;42.30;;;;;;5075452;28;20206;-89
2022/05/11 10:26:29;;;;;;;6.68;6.07;;;27.70;42.50;;;;;;5068285;28;20195;-86
2022/05/11 10:29:21;;;;;;;7.53;6.40;;;27.90;41.30;;;;;;5069342;28;20207;-90
2022/05/11 10:32:12;;;;;;;7.22;6.00;;;28.00;41.70;;;;;;5074831;28;20183;-87
2022/05/11 10:34:42;;;;;;;10.02;6.30;;;28.00;42.90;;;;;;5061477;28;20176;-87
2022/05/11 10:37:39;;;;;;;8.15;6.18;;;28.00;41.70;;;;;;5070546;28;20180;-86
2022/05/11 10:40:08;;;;;;;6.05;5.55;;;28.00;42.00;;;;;;5064370;28;20207;-89
2022/05/11 10:42:56;;;;;;;6.53;6.03;;;28.10;40.30;;;;;;5076908;28;20441;-88
2022/05/11 10:45:30;;;;;;;6.65;6.00;;;28.20;40.40;;;;;;5022106;28;20192;-86
2022/05/11 10:48:05;;;;;;;10.52;6.45;;;28.20;40.90;;;;;;5071529;28;20180;-92
2022/05/11 10:50:55;;;;;;;9.27;6.07;;;28.20;39.80;;;;;;5076914;28;20214;-88
2022/05/11 10:53:30;;;;;;;9.48;6.80;;;28.70;40.00;;;;;;5078446;28;20180;-87
2022/05/11 10:56:02;;;;;;;7.90;6.70;;;28.70;38.60;;;;;;5081411;28;20179;-90
2022/05/11 10:58:30;;;;;;;7.57;6.40;;;28.70;40.00;;;;;;5079463;28;20188;-88
2022/05/11 11:01:08;;;;;;;10.60;6.25;;;28.60;38.90;;;;;;5058209;28;20172;-88
2022/05/11 11:03:55;;;;;;;6.30;5.72;;;28.50;38.70;;;;;;5057021;28;20246;-89
2022/05/11 11:09:46;;;;;;;6.88;6.28;;;29.30;39.70;;;;;;5078199;28;20206;-90
2022/05/11 11:12:48;;;;;;;8.68;6.50;;;29.50;37.90;;;;;;5078981;28;20646;-86
2022/05/11 11:15:17;;;;;;;6.75;5.65;;;29.20;38.50;;;;;;5079233;28;20199;-87
2022/05/11 11:17:44;;;;;;;6.93;6.25;;;29.10;37.90;;;;;;5077629;28;20207;-86
2022/05/11 11:20:12;;;;;;;7.25;6.65;;;29.00;38.70;;;;;;5076313;28;20186;-86
2022/05/11 11:23:09;;;;;;;7.25;6.47;;;29.40;38.10;;;;;;5074762;28;20212;-87
2022/05/11 11:25:54;;;;;;;9.48;6.80;;;29.60;38.10;;;;;;5075047;28;20175;-87
2022/05/11 11:28:31;;;;;;;7.22;6.18;;;29.80;37.90;;;;;;5074378;28;20222;-86
2022/05/11 11:31:00;;;;;;;8.23;5.88;;;29.80;36.80;;;;;;5074191;28;20246;-88
2022/05/11 11:33:28;;;;;;;7.40;5.70;;;29.80;36.60;;;;;;5074221;28;20775;-86
2022/05/11 11:35:59;;;;;;;6.75;6.15;;;30.00;37.40;;;;;;5070398;28;20180;-87
2022/05/11 11:38:45;;;;;;;7.72;5.95;;;30.20;36.50;;;;;;5075424;28;20199;-88
2022/05/11 11:41:22;;;;;;;7.07;6.30;;;30.40;36.20;;;;;;5056321;28;20180;-87
2022/05/11 11:43:59;;;;;;;6.57;6.00;;;29.90;36.50;;;;;;5072628;28;20200;-88
2022/05/11 11:46:32;;;;;;;9.40;6.38;;;30.00;36.20;;;;;;5073230;28;20183;-88
2022/05/11 11:49:17;;;;;;;10.35;5.70;;;30.30;37.50;;;;;;5075315;28;20214;-87
2022/05/11 11:51:56;;;;;;;5.75;5.25;;;30.20;35.10;;;;;;5075348;28;20186;-87
2022/05/11 11:54:37;;;;;;;10.10;6.13;;;30.30;35.10;;;;;;5068909;28;20265;-87
2022/05/11 11:57:20;;;;;;;6.50;6.00;;;30.50;35.70;;;;;;5075250;28;20257;-87
2022/05/11 11:59:57;;;;;;;10.13;5.85;;;30.40;34.60;;;;;;5075841;28;20468;-88
2022/05/11 12:02:42;;;;;;;9.18;6.70;;;30.50;34.20;;;;;;5076179;28;20192;-88
2022/05/11 12:05:46;;;;;;;6.35;5.50;;;30.60;34.70;;;;;;5074176;28;20252;-87
2022/05/11 12:16:56;;;;;;;6.78;6.10;;;31.20;34.40;;;;;;5071547;28;20210;-88
2022/05/11 12:19:30;;;;;;;10.40;6.72;;;31.20;34.30;;;;;;5078925;28;20203;-88
2022/05/11 12:22:12;;;;;;;7.63;5.90;;;30.80;34.00;;;;;;5069848;28;20195;-87
2022/05/11 12:24:56;;;;;;;7.00;6.30;;;31.00;35.40;;;;;;5074494;28;20210;-87
2022/05/11 12:27:25;;;;;;;7.78;6.35;;;30.80;34.30;;;;;;5074911;28;20178;-87
2022/05/11 12:29:55;;;;;;;7.53;6.18;;;30.60;34.10;;;;;;5073684;28;20204;-87
2022/05/11 12:32:24;;;;;;;6.55;6.05;;;30.80;34.00;;;;;;5074887;28;20179;-86
2022/05/11 12:34:49;;;;;;;7.65;6.40;;;31.10;34.60;;;;;;5075045;28;20229;-85
2022/05/11 12:37:29;;;;;;;8.38;5.95;;;31.10;33.70;;;;;;5073879;28;20775;-87
2022/05/11 12:40:02;;;;;;;9.13;6.35;;;31.20;33.70;;;;;;5073780;28;20202;-87
2022/05/11 12:42:39;;;;;;;11.32;6.25;;;31.60;33.60;;;;;;5073823;28;20226;-86
2022/05/11 12:45:09;;;;;;;7.40;6.03;;;31.60;33.10;;;;;;5073139;28;20171;-86
2022/05/11 12:47:36;;;;;;;6.43;5.82;;;31.90;31.90;;;;;;5072179;28;20206;-86
2022/05/11 12:50:02;;;;;;;6.13;5.57;;;31.70;32.10;;;;;;5071900;28;20734;-86
2022/05/11 12:52:28;;;;;;;6.65;5.30;;;31.50;32.00;;;;;;5073076;28;20252;-87
2022/05/11 12:55:01;;;;;;;6.15;5.55;;;31.50;32.50;;;;;;5073402;28;20184;-85
2022/05/11 12:57:36;;;;;;;7.03;5.80;;;32.10;31.70;;;;;;5057116;28;20194;-86
2022/05/11 13:00:11;;;;;;;7.30;5.07;;;32.20;30.50;;;;;;5054279;28;20202;-87
2022/05/11 13:02:40;;;;;;;5.20;4.82;;;32.30;29.70;;;;;;5053428;28;20192;-86
2022/05/11 13:05:09;;;;;;;7.47;6.35;;;32.30;30.80;;;;;;5054896;28;20273;-86
2022/05/11 13:08:03;;;;;;;10.45;5.53;;;32.40;29.50;;;;;;5054588;28;20183;-86
2022/05/11 13:10:34;;;;;;;7.60;5.13;;;32.90;29.40;;;;;;5050824;28;20199;-86
2022/05/11 13:13:04;;;;;;;8.60;5.30;;;32.60;29.80;;;;;;5055270;28;20172;-86
2022/05/11 13:15:39;;;;;;;6.85;4.85;;;32.50;29.70;;;;;;5053266;28;20265;-86
2022/05/11 13:18:08;;;;;;;5.50;5.00;;;32.60;28.80;;;;;;5059089;28;20202;-87
2022/05/11 13:20:40;;;;;;;5.63;5.00;;;33.10;29.20;;;;;;5071687;28;20176;-87
2022/05/11 13:23:20;;;;;;;5.40;4.90;;;33.00;28.70;;;;;;5069881;28;20454;-87
2022/05/11 13:25:53;;;;;;;10.75;8.10;;;32.90;28.30;;;;;;5069952;28;20164;-87
2022/05/11 13:28:29;;;;;;;10.95;8.93;;;32.90;28.10;;;;;;5069565;28;20222;-88
2022/05/11 13:30:57;;;;;;;5.50;5.10;;;33.20;27.90;;;;;;5070162;28;20573;-88
2022/05/11 13:33:39;;;;;;;6.47;5.55;;;33.30;28.50;;;;;;5071255;28;20186;-87
2022/05/11 13:36:21;;;;;;;5.80;5.40;;;33.40;27.70;;;;;;5071137;28;20270;-87
2022/05/11 13:39:02;;;;;;;8.95;4.75;;;33.30;29.00;;;;;;5071946;28;20765;-87
2022/05/11 13:41:35;;;;;;;5.03;4.63;;;33.00;26.80;;;;;;5069781;28;20199;-88
2022/05/11 13:44:14;;;;;;;6.03;4.82;;;32.90;27.10;;;;;;5069561;28;20848;-87
2022/05/11 13:49:30;;;;;;;7.43;5.10;;;33.10;26.20;;;;;;5069873;28;20570;-87