Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:21;;;;;;;50.70;23.80;;;;;;;;;;5048412;28;20228;-77
2023/02/21 02:19:10;;;;;;;40.38;21.90;;;;;;;;;;5057370;28;20170;-81
2023/02/21 02:21:37;;;;;;;50.45;26.33;;;;;;;;;;5047276;28;20204;-77
2023/02/21 02:24:22;;;;;;;50.67;28.58;;;;;;;;;;5055722;28;20575;-77
2023/02/21 02:27:06;;;;;;;54.55;26.05;;;;;;;;;;5057400;28;20220;-80
2023/02/21 02:29:33;;;;;;;46.53;23.23;;;;;;;;;;5057215;28;20178;-77
2023/02/21 02:32:22;;;;;;;51.92;24.83;;;;;;;;;;5057728;28;20527;-78
2023/02/21 02:34:51;;;;;;;47.90;22.45;;;;;;;;;;5056468;28;20185;-78
2023/02/21 02:37:20;;;;;;;44.38;23.35;;;;;;;;;;5057420;28;20178;-77
2023/02/21 02:39:49;;;;;;;46.58;23.35;;;;;;;;;;5057360;28;20268;-78
2023/02/21 02:42:21;;;;;;;55.13;23.15;;;;;;;;;;5057156;28;20223;-77
2023/02/21 02:44:53;;;;;;;50.97;23.30;;;;;;;;;;5058425;28;20260;-77
2023/02/21 02:47:21;;;;;;;46.58;21.73;;;;;;;;;;5058585;28;20285;-77
2023/02/21 02:49:48;;;;;;;50.28;22.17;;;;;;;;;;5058005;28;20173;-78
2023/02/21 02:52:14;;;;;;;48.72;25.23;;;;;;;;;;5056126;28;20218;-78
2023/02/21 02:54:40;;;;;;;44.97;22.43;;;;;;;;;;5057170;28;20182;-77
2023/02/21 02:57:09;;;;;;;44.60;23.07;;;;;;;;;;5056890;28;20796;-78
2023/02/21 02:59:36;;;;;;;44.42;21.65;;;;;;;;;;5055754;28;20473;-77
2023/02/21 03:02:25;;;;;;;52.78;23.45;;;;;;;;;;5056491;28;20251;-77
2023/02/21 03:05:21;;;;;;;42.90;23.52;;;;;;;;;;5055720;28;20196;-77
2023/02/21 03:08:01;;;;;;;47.22;23.02;;;;;;;;;;5052541;28;20549;-78
2023/02/21 03:10:42;;;;;;;46.08;24.30;;;;;;;;;;5055549;28;20185;-77
2023/02/21 03:13:20;;;;;;;44.85;23.52;;;;;;;;;;5056636;28;20189;-78
2023/02/21 03:15:48;;;;;;;47.72;24.58;;;;;;;;;;5056861;28;20212;-77
2023/02/21 03:18:25;;;;;;;43.28;22.60;;;;;;;;;;5056368;28;20181;-77
2023/02/21 03:20:54;;;;;;;46.05;21.30;;;;;;;;;;5056453;28;20268;-79
2023/02/21 03:23:21;;;;;;;44.03;23.00;;;;;;;;;;5056665;28;20200;-77
2023/02/21 03:25:47;;;;;;;42.97;22.30;;;;;;;;;;5056292;28;20211;-78
2023/02/21 03:28:13;;;;;;;44.50;22.05;;;;;;;;;;5056191;28;20242;-77
2023/02/21 03:30:41;;;;;;;48.17;24.23;;;;;;;;;;5056498;28;20626;-77
2023/02/21 03:33:07;;;;;;;45.15;22.73;;;;;;;;;;5056449;28;20209;-77
2023/02/21 03:35:33;;;;;;;44.92;23.20;;;;;;;;;;5055912;28;20212;-78
2023/02/21 03:37:59;;;;;;;51.17;23.60;;;;;;;;;;5056098;28;20524;-78
2023/02/21 03:40:28;;;;;;;41.35;22.52;;;;;;;;;;5056467;28;20276;-78
2023/02/21 03:42:54;;;;;;;36.25;23.33;;;;;;;;;;5055948;28;20170;-79
2023/02/21 03:45:20;;;;;;;46.22;23.40;;;;;;;;;;5056313;28;20268;-78
2023/02/21 03:47:46;;;;;;;40.17;22.30;;;;;;;;;;5038750;28;20227;-78
2023/02/21 03:50:13;;;;;;;43.83;23.92;;;;;;;;;;5055593;28;20177;-78
2023/02/21 03:52:39;;;;;;;41.65;22.02;;;;;;;;;;5054452;28;20180;-77
2023/02/21 03:55:05;;;;;;;48.93;22.80;;;;;;;;;;5054548;28;20537;-77
2023/02/21 03:57:31;;;;;;;45.83;22.00;;;;;;;;;;5056512;28;20419;-77
2023/02/21 03:59:57;;;;;;;46.73;22.73;;;;;;;;;;5055781;28;20618;-77
2023/02/21 04:02:23;;;;;;;40.25;23.05;;;;;;;;;;5056593;28;20416;-78
2023/02/21 04:04:49;;;;;;;42.03;21.05;;;;;;;;;;5055969;28;20250;-78
2023/02/21 04:07:16;;;;;;;39.80;22.05;;;;;;;;;;5055544;28;20187;-78
2023/02/21 04:09:43;;;;;;;43.47;22.23;;;;;;;;;;5055751;28;20174;-78
2023/02/21 04:12:09;;;;;;;43.55;20.55;;;;;;;;;;5054815;28;20313;-78
2023/02/21 04:14:35;;;;;;;41.85;22.80;;;;;;;;;;5055743;28;20760;-78
2023/02/21 04:17:01;;;;;;;44.43;21.63;;;;;;;;;;5055259;28;20273;-77
2023/02/21 04:19:27;;;;;;;43.00;22.98;;;;;;;;;;5055799;28;20440;-78
2023/02/21 04:21:53;;;;;;;43.33;21.20;;;;;;;;;;5055898;28;20169;-78
2023/02/21 04:24:19;;;;;;;50.08;23.88;;;;;;;;;;5055303;28;20478;-77
2023/02/21 04:26:45;;;;;;;48.20;24.43;;;;;;;;;;5055941;28;20180;-78
2023/02/21 04:29:11;;;;;;;43.47;23.38;;;;;;;;;;5055815;28;20747;-77
2023/02/21 04:31:37;;;;;;;41.30;21.45;;;;;;;;;;5054436;28;20174;-78
2023/02/21 04:34:04;;;;;;;46.72;21.40;;;;;;;;;;5055357;28;20177;-77
2023/02/21 04:36:30;;;;;;;42.15;22.45;;;;;;;;;;5055720;28;20550;-78
2023/02/21 04:38:56;;;;;;;42.05;22.02;;;;;;;;;;5055498;28;20170;-82
2023/02/21 04:41:22;;;;;;;43.17;23.63;;;;;;;;;;5055946;28;20188;-77
2023/02/21 04:43:48;;;;;;;40.63;22.17;;;;;;;;;;5055371;28;20181;-78
2023/02/21 04:46:16;;;;;;;38.22;21.02;;;;;;;;;;5054055;28;20182;-78
2023/02/21 04:48:43;;;;;;;37.17;20.42;;;;;;;;;;5055366;28;20169;-77
2023/02/21 04:51:09;;;;;;;43.45;21.17;;;;;;;;;;5055249;28;20178;-78
2023/02/21 04:53:35;;;;;;;35.50;20.23;;;;;;;;;;5055645;28;20177;-78
2023/02/21 04:56:01;;;;;;;38.10;20.67;;;;;;;;;;5054017;28;20217;-78
2023/02/21 04:58:27;;;;;;;36.47;20.85;;;;;;;;;;5055667;28;20483;-77
2023/02/21 05:00:53;;;;;;;42.13;22.23;;;;;;;;;;5056086;28;20247;-78
2023/02/21 05:03:20;;;;;;;37.30;21.37;;;;;;;;;;5055127;28;20654;-78
2023/02/21 05:05:46;;;;;;;40.75;21.05;;;;;;;;;;5055873;28;20755;-77
2023/02/21 05:08:12;;;;;;;38.42;20.45;;;;;;;;;;5058643;28;20188;-77
2023/02/21 05:10:38;;;;;;;41.05;20.90;;;;;;;;;;5059359;28;20263;-78
2023/02/21 05:13:04;;;;;;;40.40;21.13;;;;;;;;;;5058401;28;20216;-78
2023/02/21 05:15:30;;;;;;;40.23;22.60;;;;;;;;;;5059065;28;20474;-77
2023/02/21 05:17:56;;;;;;;46.80;22.23;;;;;;;;;;5059213;28;20403;-77
2023/02/21 05:20:22;;;;;;;44.87;21.73;;;;;;;;;;5058090;28;20191;-77
2023/02/21 05:22:49;;;;;;;38.47;21.20;;;;;;;;;;5059466;28;20436;-77
2023/02/21 05:25:16;;;;;;;45.75;22.20;;;;;;;;;;5058600;28;20403;-78
2023/02/21 05:27:42;;;;;;;40.50;23.00;;;;;;;;;;5058717;28;20629;-78
2023/02/21 05:30:08;;;;;;;41.13;21.42;;;;;;;;;;5058244;28;20184;-78
2023/02/21 05:32:34;;;;;;;43.55;22.17;;;;;;;;;;5058559;28;20205;-77
2023/02/21 05:35:00;;;;;;;41.37;23.70;;;;;;;;;;5058230;28;20532;-78
2023/02/21 05:37:26;;;;;;;43.53;23.97;;;;;;;;;;5058812;28;20437;-77
2023/02/21 05:39:52;;;;;;;47.70;23.30;;;;;;;;;;5058850;28;20884;-78
2023/02/21 05:42:18;;;;;;;50.27;25.57;;;;;;;;;;5058126;28;20453;-78
2023/02/21 05:44:45;;;;;;;51.00;23.80;;;;;;;;;;5058175;28;20450;-78
2023/02/21 05:47:12;;;;;;;42.35;23.38;;;;;;;;;;5058663;28;20527;-78
2023/02/21 05:49:38;;;;;;;44.58;23.33;;;;;;;;;;5056984;28;20580;-78
2023/02/21 05:52:04;;;;;;;48.95;23.70;;;;;;;;;;5058184;28;20258;-77
2023/02/21 05:54:30;;;;;;;49.65;24.35;;;;;;;;;;5058085;28;20525;-78
2023/02/21 05:56:56;;;;;;;45.78;23.85;;;;;;;;;;5058133;28;20219;-77
2023/02/21 05:59:22;;;;;;;42.80;21.67;;;;;;;;;;5058040;28;20182;-77
2023/02/21 06:01:49;;;;;;;44.80;23.10;;;;;;;;;;5058464;28;20212;-77
2023/02/21 06:04:15;;;;;;;41.50;21.70;;;;;;;;;;5057393;28;20399;-77
2023/02/21 06:06:41;;;;;;;44.70;24.67;;;;;;;;;;5057818;28;20192;-77
2023/02/21 06:09:07;;;;;;;48.50;22.35;;;;;;;;;;5057431;28;20205;-78
2023/02/21 06:11:36;;;;;;;44.85;20.90;;;;;;;;;;5057983;28;20177;-78
2023/02/21 06:14:03;;;;;;;43.15;23.02;;;;;;;;;;5057125;28;20225;-79
2023/02/21 06:16:33;;;;;;;50.28;23.25;;;;;;;;;;5058051;28;20204;-78
2023/02/21 06:18:59;;;;;;;50.80;23.75;;;;;;;;;;5056991;28;20169;-78
2023/02/21 06:21:25;;;;;;;52.75;24.45;;;;;;;;;;5057583;28;20177;-78
2023/02/21 06:23:51;;;;;;;49.15;25.08;;;;;;;;;;5057763;28;20510;-78
2023/02/21 06:26:18;;;;;;;50.17;24.87;;;;;;;;;;5057598;28;20192;-77
2023/02/21 06:28:44;;;;;;;52.20;24.70;;;;;;;;;;5057330;28;20411;-78
2023/02/21 06:31:10;;;;;;;45.97;23.70;;;;;;;;;;5057195;28;20181;-77
2023/02/21 06:33:36;;;;;;;54.45;25.15;;;;;;;;;;5057334;28;20185;-77
2023/02/21 06:36:06;;;;;;;48.70;23.83;;;;;;;;;;5057241;28;20208;-78
2023/02/21 06:38:32;;;;;;;51.25;24.95;;;;;;;;;;5057426;28;20173;-78
2023/02/21 06:40:58;;;;;;;47.28;24.88;;;;;;;;;;5056778;28;20186;-78
2023/02/21 06:43:24;;;;;;;50.97;24.80;;;;;;;;;;5056545;28;20682;-77
2023/02/21 06:45:50;;;;;;;55.40;25.42;;;;;;;;;;5057628;28;20419;-78
2023/02/21 06:48:17;;;;;;;50.45;24.55;;;;;;;;;;5057522;28;20176;-78
2023/02/21 06:50:45;;;;;;;49.40;24.40;;;;;;;;;;5057657;28;20198;-77
2023/02/21 06:53:11;;;;;;;46.85;24.55;;;;;;;;;;5057231;28;20180;-78
2023/02/21 06:55:37;;;;;;;48.63;23.23;;;;;;;;;;5056488;28;20213;-78
2023/02/21 06:58:05;;;;;;;53.20;25.03;;;;;;;;;;5057036;28;20651;-78
2023/02/21 07:00:31;;;;;;;50.97;23.75;;;;;;;;;;5057444;28;20396;-78
2023/02/21 07:02:57;;;;;;;53.13;27.05;;;;;;;;;;5055236;28;20177;-78
2023/02/21 07:05:24;;;;;;;45.00;24.20;;;;;;;;;;5056638;28;20185;-77
2023/02/21 07:07:50;;;;;;;43.45;23.23;;;;;;;;;;5056709;28;20423;-78
2023/02/21 07:10:16;;;;;;;45.70;23.87;;;;;;;;;;5056077;28;20170;-77
2023/02/21 07:12:42;;;;;;;53.45;23.30;;;;;;;;;;5055097;28;20795;-78
2023/02/21 07:15:09;;;;;;;53.38;24.98;;;;;;;;;;5056629;28;20236;-77
2023/02/21 07:17:35;;;;;;;45.38;22.15;;;;;;;;;;5056525;28;20252;-78
2023/02/21 07:20:01;;;;;;;48.72;23.73;;;;;;;;;;5055038;28;20205;-78
2023/02/21 07:22:27;;;;;;;44.13;21.30;;;;;;;;;;5056118;28;20230;-77
2023/02/21 07:24:53;;;;;;;50.75;22.90;;;;;;;;;;5056132;28;20173;-78
2023/02/21 07:27:19;;;;;;;41.28;21.27;;;;;;;;;;5056052;28;20231;-78
2023/02/21 07:29:48;;;;;;;46.70;23.02;;;;;;;;;;5055998;28;20568;-77
2023/02/21 07:32:15;;;;;;;45.47;24.33;;;;;;;;;;5056290;28;20177;-77
2023/02/21 07:34:41;;;;;;;50.80;23.67;;;;;;;;;;5056796;28;20174;-77
2023/02/21 07:37:07;;;;;;;49.63;22.55;;;;;;;;;;5054279;28;20692;-79
2023/02/21 07:39:33;;;;;;;52.17;23.73;;;;;;;;;;5056066;28;20272;-77
2023/02/21 07:41:59;;;;;;;44.93;20.03;;;;;;;;;;5054631;28;20672;-78
2023/02/21 07:44:25;;;;;;;52.08;22.35;;;;;;;;;;5055281;28;20420;-78
2023/02/21 07:46:51;;;;;;;42.90;22.77;;;;;;;;;;5054416;28;20271;-78
2023/02/21 07:49:17;;;;;;;45.60;21.20;;;;;;;;;;5055746;28;20240;-78
2023/02/21 07:51:43;;;;;;;53.27;23.07;;;;;;;;;;5056019;28;20463;-77
2023/02/21 07:54:09;;;;;;;50.45;23.02;;;;;;;;;;5055802;28;20746;-78
2023/02/21 07:56:35;;;;;;;50.03;22.52;;;;;;;;;;5054472;28;20205;-77
2023/02/21 07:59:01;;;;;;;52.67;24.53;;;;;;;;;;5055706;28;20184;-77
2023/02/21 08:01:27;;;;;;;54.65;25.95;;;;;;;;;;5055698;28;20412;-77
2023/02/21 08:03:53;;;;;;;48.60;23.52;;;;;;;;;;5054339;28;20178;-77
2023/02/21 08:06:19;;;;;;;44.13;21.67;;;;;;;;;;5054563;28;20225;-77
2023/02/21 08:08:45;;;;;;;51.17;25.43;;;;;;;;;;5055472;28;20236;-78
2023/02/21 08:11:11;;;;;;;59.70;26.80;;;;;;;;;;5055758;28;20401;-77
2023/02/21 08:13:37;;;;;;;49.67;24.23;;;;;;;;;;5055561;28;20466;-78
2023/02/21 08:16:03;;;;;;;59.47;25.10;;;;;;;;;;5055550;28;20470;-78
2023/02/21 08:18:29;;;;;;;47.20;23.67;;;;;;;;;;5055423;28;20590;-77
2023/02/21 08:20:56;;;;;;;59.50;24.10;;;;;;;;;;5055561;28;20220;-78
2023/02/21 08:23:22;;;;;;;52.72;24.13;;;;;;;;;;5055834;28;20490;-77
2023/02/21 08:25:48;;;;;;;53.72;25.17;;;;;;;;;;5055958;28;20269;-77
2023/02/21 08:28:15;;;;;;;58.03;25.85;;;;;;;;;;5055517;28;20601;-78
2023/02/21 08:30:41;;;;;;;49.60;25.40;;;;;;;;;;5055761;28;20172;-78
2023/02/21 08:33:07;;;;;;;51.03;24.58;;;;;;;;;;5054307;28;20193;-78
2023/02/21 08:35:33;;;;;;;57.33;25.50;;;;;;;;;;5055378;28;20239;-77
2023/02/21 08:38:02;;;;;;;45.97;22.20;;;;;;;;;;5055239;28;20181;-77
2023/02/21 08:40:29;;;;;;;52.92;25.10;;;;;;;;;;5055693;28;20411;-77
2023/02/21 08:42:56;;;;;;;48.20;24.27;;;;;;;;;;5059512;28;20197;-78
2023/02/21 08:45:23;;;;;;;57.47;24.42;;;;;;;;;;5057960;28;20178;-78
2023/02/21 08:47:50;;;;;;;48.00;23.08;;;;;;;;;;5059906;28;20220;-77
2023/02/21 08:50:16;;;;;;;53.60;25.30;;;;;;;;;;5058900;28;20235;-78
2023/02/21 08:52:42;;;;;;;48.25;24.15;;;;;;;;;;5057318;28;20177;-77
2023/02/21 08:55:08;;;;;;;51.55;23.40;;;;;;;;;;5058915;28;20181;-77
2023/02/21 08:57:34;;;;;;;45.22;23.15;;;;;;;;;;5058610;28;20195;-77
2023/02/21 09:00:01;;;;;;;49.23;23.50;;;;;;;;;;5057399;28;20261;-77
2023/02/21 09:02:31;;;;;;;55.05;23.02;;;;;;;;;;5058112;28;20388;-78
2023/02/21 09:04:58;;;;;;;56.17;24.15;;;;;;;;;;5058650;28;20185;-77
2023/02/21 09:07:25;;;;;;;48.78;25.50;;;;;;;;;;5058470;28;20578;-77
2023/02/21 09:09:50;;;;;;;54.72;23.13;;;;;;;;;;5058852;28;20172;-77
2023/02/21 09:12:17;;;;;;;46.33;21.70;;;;;;;;;;5058352;28;20245;-77
2023/02/21 09:14:43;;;;;;;52.72;24.15;;;;;;;;;;5057704;28;20452;-77
2023/02/21 09:17:11;;;;;;;62.47;25.25;;;;;;;;;;5058509;28;20229;-77
2023/02/21 09:19:37;;;;;;;49.90;25.80;;;;;;;;;;5057971;28;20168;-77
2023/02/21 09:22:03;;;;;;;50.92;24.40;;;;;;;;;;5058081;28;20178;-77
2023/02/21 09:24:30;;;;;;;50.73;24.63;;;;;;;;;;5057799;28;20170;-77
2023/02/21 09:27:03;;;;;;;51.40;26.55;;;;;;;;;;5057923;28;20555;-77
2023/02/21 09:29:30;;;;;;;47.10;24.48;;;;;;;;;;5058049;28;20168;-77
2023/02/21 09:31:56;;;;;;;45.13;23.00;;;;;;;;;;5057359;28;20178;-77
2023/02/21 09:34:23;;;;;;;42.45;22.33;;;;;;;;;;5057298;28;20188;-77
2023/02/21 09:36:53;;;;;;;43.63;22.63;;;;;;;;;;5057386;28;20209;-77
2023/02/21 09:39:20;;;;;;;46.00;22.30;;;;;;;;;;5057839;28;20170;-77
2023/02/21 09:41:46;;;;;;;46.40;22.08;;;;;;;;;;5058145;28;20223;-77
2023/02/21 09:44:20;;;;;;;51.80;23.98;;;;;;;;;;5057826;28;20188;-77
2023/02/21 09:46:52;;;;;;;52.05;22.67;;;;;;;;;;5057767;28;20180;-77
2023/02/21 09:49:24;;;;;;;44.28;21.85;;;;;;;;;;5056970;28;20173;-77
2023/02/21 09:51:50;;;;;;;42.58;22.17;;;;;;;;;;5057599;28;20178;-77
2023/02/21 09:54:25;;;;;;;47.15;23.65;;;;;;;;;;5055811;28;20195;-78
2023/02/21 09:56:51;;;;;;;42.95;20.65;;;;;;;;;;5056984;28;20207;-77
2023/02/21 09:59:17;;;;;;;48.63;24.27;;;;;;;;;;5057144;28;20546;-77
2023/02/21 10:02:14;;;;;;;41.95;22.40;;;;;;;;;;5056634;28;20408;-76
2023/02/21 10:04:59;;;;;;;45.33;22.92;;;;;;;;;;5057084;28;20177;-77
2023/02/21 10:07:25;;;;;;;45.47;21.20;;;;;;;;;;5055473;28;20181;-77
2023/02/21 10:09:51;;;;;;;38.20;20.70;;;;;;;;;;5057229;28;20506;-77
2023/02/21 10:12:24;;;;;;;57.97;21.00;;;;;;;;;;5057086;28;20419;-77
2023/02/21 10:14:56;;;;;;;47.15;22.35;;;;;;;;;;5057212;28;20471;-76
2023/02/21 10:17:28;;;;;;;40.88;21.35;;;;;;;;;;5056686;28;20293;-76
2023/02/21 10:19:55;;;;;;;42.40;20.95;;;;;;;;;;5056892;28;20201;-76
2023/02/21 10:22:24;;;;;;;40.92;20.77;;;;;;;;;;5057019;28;20166;-76
2023/02/21 10:24:50;;;;;;;44.80;23.15;;;;;;;;;;5057372;28;20192;-76
2023/02/21 10:27:18;;;;;;;50.75;24.70;;;;;;;;;;5056769;28;20191;-82
2023/02/21 10:29:51;;;;;;;44.60;23.20;;;;;;;;;;5055203;28;20192;-76
2023/02/21 10:32:17;;;;;;;44.38;20.95;;;;;;;;;;5056660;28;20695;-81
2023/02/21 10:34:44;;;;;;;42.45;21.25;;;;;;;;;;5057286;28;20183;-76
2023/02/21 10:37:29;;;;;;;37.00;20.88;;;;;;;;;;5056423;28;20652;-77
2023/02/21 10:40:04;;;;;;;43.13;22.02;;;;;;;;;;5056253;28;20185;-76
2023/02/21 10:42:34;;;;;;;45.03;22.08;;;;;;;;;;5056070;28;20165;-76
2023/02/21 10:45:00;;;;;;;46.92;21.52;;;;;;;;;;5054913;28;20616;-76
2023/02/21 10:47:31;;;;;;;41.47;22.05;;;;;;;;;;5056076;28;20182;-77
2023/02/21 10:50:02;;;;;;;40.08;20.10;;;;;;;;;;5057045;28;20157;-77
2023/02/21 10:52:28;;;;;;;36.70;19.77;;;;;;;;;;5057707;28;20499;-77
2023/02/21 10:55:14;;;;;;;37.37;19.10;;;;;;;;;;5057462;28;20184;-76
2023/02/21 10:57:43;;;;;;;37.50;19.13;;;;;;;;;;5052591;28;20424;-77
2023/02/21 11:00:09;;;;;;;44.13;20.80;;;;;;;;;;5056757;28;20177;-77
2023/02/21 11:02:39;;;;;;;36.88;19.65;;;;;;;;;;5056834;28;20190;-77
2023/02/21 11:05:15;;;;;;;38.20;19.48;;;;;;;;;;5056082;28;20188;-76
2023/02/21 11:07:44;;;;;;;34.75;18.75;;;;;;;;;;5056180;28;20185;-77
2023/02/21 11:10:42;;;;;;;38.25;19.50;;;;;;;;;;5056495;28;20227;-77
2023/02/21 11:13:16;;;;;;;40.58;20.05;;;;;;;;;;5044017;28;20193;-76
2023/02/21 11:15:43;;;;;;;38.20;18.80;;;;;;;;;;5054632;28;20197;-79
2023/02/21 11:18:35;;;;;;;42.05;22.50;;;;;;;;;;5056068;28;20181;-76
2023/02/21 11:21:10;;;;;;;38.47;20.13;;;;;;;;;;5054860;28;20192;-76
2023/02/21 11:23:36;;;;;;;32.63;19.10;;;;;;;;;;5055773;28;20173;-77
2023/02/21 11:26:07;;;;;;;36.72;19.52;;;;;;;;;;5056228;28;20186;-76
2023/02/21 11:28:37;;;;;;;35.80;20.25;;;;;;;;;;5055318;28;20166;-76
2023/02/21 11:31:12;;;;;;;36.17;19.95;;;;;;;;;;5056033;28;20234;-76
2023/02/21 11:33:40;;;;;;;44.20;19.88;;;;;;;;;;5056170;28;20215;-77
2023/02/21 11:36:17;;;;;;;38.33;19.67;;;;;;;;;;5055702;28;20222;-76
2023/02/21 11:38:46;;;;;;;37.60;18.92;;;;;;;;;;5054115;28;20175;-76
2023/02/21 11:41:15;;;;;;;38.97;20.30;;;;;;;;;;5055381;28;20767;-78
2023/02/21 11:43:45;;;;;;;37.33;20.90;;;;;;;;;;5055198;28;20196;-78
2023/02/21 11:46:30;;;;;;;32.97;19.20;;;;;;;;;;5056143;28;20308;-76
2023/02/21 11:49:02;;;;;;;38.78;20.95;;;;;;;;;;5054481;28;20245;-78
2023/02/21 11:51:49;;;;;;;39.88;20.92;;;;;;;;;;5055117;28;20248;-75
2023/02/21 11:54:15;;;;;;;35.05;19.80;;;;;;;;;;5055497;28;20165;-76
2023/02/21 11:56:44;;;;;;;35.65;19.15;;;;;;;;;;5055048;28;20209;-77
2023/02/21 11:59:19;;;;;;;35.10;19.00;;;;;;;;;;5054808;28;20173;-76
2023/02/21 12:01:45;;;;;;;36.85;20.85;;;;;;;;;;5055178;28;20177;-76
2023/02/21 12:04:14;;;;;;;29.15;18.05;;;;;;;;;;5054070;28;20188;-77
2023/02/21 12:07:07;;;;;;;34.97;19.13;;;;;;;;;;5054218;28;20548;-77
2023/02/21 12:09:39;;;;;;;29.83;18.08;;;;;;;;;;5053603;28;20616;-77
2023/02/21 12:12:12;;;;;;;28.98;16.95;;;;;;;;;;5054812;28;20176;-76
2023/02/21 12:14:41;;;;;;;34.97;18.50;;;;;;;;;;5054683;28;20593;-76
2023/02/21 12:17:07;;;;;;;32.30;18.60;;;;;;;;;;5055669;28;20205;-77
2023/02/21 12:19:41;;;;;;;30.83;18.00;;;;;;;;;;5058495;28;20184;-77
2023/02/21 12:22:07;;;;;;;32.25;17.35;;;;;;;;;;5058821;28;20395;-76
2023/02/21 12:24:39;;;;;;;33.90;19.20;;;;;;;;;;5058643;28;20174;-76
2023/02/21 12:27:12;;;;;;;32.20;19.15;;;;;;;;;;5058729;28;20652;-76
2023/02/21 12:29:51;;;;;;;30.00;17.38;;;;;;;;;;5058272;28;20169;-76
2023/02/21 12:32:21;;;;;;;30.00;17.10;;;;;;;;;;5058652;28;20299;-77
2023/02/21 12:35:05;;;;;;;28.40;18.38;;;;;;;;;;5058223;28;20166;-77
2023/02/21 12:37:39;;;;;;;30.23;17.53;;;;;;;;;;5058515;28;20212;-77
2023/02/21 12:40:17;;;;;;;29.63;18.87;;;;;;;;;;5057802;28;20446;-77
2023/02/21 12:42:43;;;;;;;31.43;17.17;;;;;;;;;;5057957;28;20759;-77
2023/02/21 12:45:28;;;;;;;33.17;17.70;;;;;;;;;;5056995;28;20419;-77
2023/02/21 12:48:18;;;;;;;33.97;18.57;;;;;;;;;;5056944;28;20430;-77
2023/02/21 12:50:48;;;;;;;25.03;16.60;;;;;;;;;;5057358;28;20404;-77
2023/02/21 12:53:23;;;;;;;28.67;17.13;;;;;;;;;;5057849;28;20910;-77
2023/02/21 12:55:59;;;;;;;28.03;16.73;;;;;;;;;;5057344;28;20533;-77
2023/02/21 12:58:32;;;;;;;24.40;15.77;;;;;;;;;;5058353;28;20879;-76
2023/02/21 13:01:00;;;;;;;29.07;18.00;;;;;;;;;;5058148;28;20403;-77
2023/02/21 13:03:29;;;;;;;24.13;16.37;;;;;;;;;;5057894;28;20404;-78
2023/02/21 13:05:59;;;;;;;25.53;15.60;;;;;;;;;;5057672;28;20518;-77
2023/02/21 13:08:25;;;;;;;26.67;16.83;;;;;;;;;;5057567;28;20416;-77
2023/02/21 13:10:55;;;;;;;28.17;14.97;;;;;;;;;;5057563;28;20404;-77
2023/02/21 13:13:32;;;;;;;26.20;15.83;;;;;;;;;;5057348;28;20482;-76
2023/02/21 13:16:00;;;;;;;26.70;16.07;;;;;;;;;;5057766;28;20554;-77
2023/02/21 13:18:28;;;;;;;24.60;16.30;;;;;;;;;;5057628;28;20411;-78
2023/02/21 13:21:07;;;;;;;22.83;16.93;;;;;;;;;;5057674;28;20907;-77
2023/02/21 13:23:52;;;;;;;24.70;17.40;;;;;;;;;;5057549;28;20404;-78
2023/02/21 13:26:36;;;;;;;23.60;16.43;;;;;;;;;;5056940;28;20400;-77
2023/02/21 13:29:03;;;;;;;25.20;16.07;;;;;;;;;;5056574;28;20706;-78
2023/02/21 13:31:37;;;;;;;27.33;17.00;;;;;;;;;;5057071;28;20737;-77
2023/02/21 13:34:07;;;;;;;21.70;16.10;;;;;;;;;;5056959;28;20509;-77
2023/02/21 13:36:40;;;;;;;23.87;15.90;;;;;;;;;;5056584;28;20753;-77
2023/02/21 13:39:19;;;;;;;28.03;17.87;;;;;;;;;;5057155;28;20408;-77
2023/02/21 13:41:56;;;;;;;28.03;19.00;;;;;;;;;;5056096;28;20895;-77
2023/02/21 13:44:29;;;;;;;27.77;16.07;;;;;;;;;;5056338;28;20386;-77
2023/02/21 13:47:12;;;;;;;26.57;17.37;;;;;;;;;;5056759;28;20374;-77
2023/02/21 13:49:52;;;;;;;24.53;16.80;;;;;;;;;;5055047;28;20431;-76
2023/02/21 13:52:24;;;;;;;28.70;19.70;;;;;;;;;;5056833;28;20503;-76
2023/02/21 13:55:08;;;;;;;28.73;19.07;;;;;;;;;;5056753;28;20419;-77
2023/02/21 13:57:36;;;;;;;31.20;18.70;;;;;;;;;;5056087;28;20531;-77
2023/02/21 14:00:20;;;;;;;25.97;19.27;;;;;;;;;;5054737;28;20416;-76
2023/02/21 14:03:02;;;;;;;28.90;19.30;;;;;;;;;;5056478;28;20424;-77
2023/02/21 14:05:51;;;;;;;27.53;18.40;;;;;;;;;;5056774;28;20408;-77
2023/02/21 14:08:36;;;;;;;24.63;16.70;;;;;;;;;;5056245;28;20412;-77
2023/02/21 14:11:05;;;;;;;26.40;16.43;;;;;;;;;;5056219;28;20396;-77
2023/02/21 14:13:38;;;;;;;26.70;16.27;;;;;;;;;;5055947;28;20467;-78
2023/02/21 14:16:07;;;;;;;27.13;16.80;;;;;;;;;;5055684;28;21040;-77
2023/02/21 14:18:39;;;;;;;29.40;18.33;;;;;;;;;;5055957;28;20400;-76
2023/02/21 14:21:20;;;;;;;23.63;16.87;;;;;;;;;;5056278;28;20396;-76
2023/02/21 14:23:49;;;;;;;23.10;15.23;;;;;;;;;;5055651;28;20411;-77
2023/02/21 14:26:35;;;;;;;21.67;15.90;;;;;;;;;;5056033;28;20507;-76
2023/02/21 14:29:12;;;;;;;26.93;17.37;;;;;;;;;;5056100;28;20435;-77
2023/02/21 14:31:48;;;;;;;25.30;15.43;;;;;;;;;;5055707;28;20399;-77
2023/02/21 14:34:17;;;;;;;23.27;16.87;;;;;;;;;;5055677;28;20396;-76
2023/02/21 14:36:43;;;;;;;25.50;16.30;;;;;;;;;;5054995;28;20460;-76
2023/02/21 14:39:09;;;;;;;26.13;18.30;;;;;;;;;;5055263;28;20762;-77
2023/02/21 14:41:46;;;;;;;28.40;18.50;;;;;;;;;;5054403;28;20398;-77
2023/02/21 14:44:37;;;;;;;33.73;21.33;;;;;;;;;;5055372;28;20426;-76
2023/02/21 14:47:24;;;;;;;29.60;20.13;;;;;;;;;;5055814;28;20516;-77
2023/02/21 14:50:02;;;;;;;32.03;19.97;;;;;;;;;;5057175;28;20399;-76
2023/02/21 14:52:42;;;;;;;29.20;20.13;;;;;;;;;;5057665;28;20461;-76
2023/02/21 14:55:19;;;;;;;35.90;22.70;;;;;;;;;;5057000;28;20384;-77
2023/02/21 14:57:58;;;;;;;38.03;23.77;;;;;;;;;;5056620;28;20412;-76
2023/02/21 15:00:43;;;;;;;30.20;19.57;;;;;;;;;;5056421;28;20403;-77
2023/02/21 15:03:16;;;;;;;30.63;20.63;;;;;;;;;;5055415;28;20954;-77
2023/02/21 15:05:47;;;;;;;36.57;23.10;;;;;;;;;;5055734;28;20419;-76
2023/02/21 15:08:16;;;;;;;33.60;21.47;;;;;;;;;;5055656;28;20474;-76
2023/02/21 15:10:43;;;;;;;31.50;20.37;;;;;;;;;;5055742;28;20404;-77
2023/02/21 15:13:23;;;;;;;32.90;23.07;;;;;;;;;;5055411;28;20416;-76
2023/02/21 15:15:54;;;;;;;32.30;22.63;;;;;;;;;;5055286;28;20462;-76
2023/02/21 15:18:34;;;;;;;39.90;24.70;;;;;;;;;;5055728;28;20403;-77
2023/02/21 15:21:02;;;;;;;38.03;24.60;;;;;;;;;;5055312;28;20880;-76
2023/02/21 15:23:28;;;;;;;36.60;24.70;;;;;;;;;;5055627;28;20454;-76
2023/02/21 15:25:56;;;;;;;40.10;25.63;;;;;;;;;;5054701;28;20920;-77
2023/02/21 15:28:27;;;;;;;38.50;24.77;;;;;;;;;;5055200;28;20407;-77
2023/02/21 15:30:56;;;;;;;39.63;25.97;;;;;;;;;;5054386;28;20433;-76
2023/02/21 15:33:25;;;;;;;49.30;29.13;;;;;;;;;;5053856;28;20416;-76
2023/02/21 15:35:53;;;;;;;53.00;34.67;;;;;;;;;;5054579;28;20463;-76
2023/02/21 15:38:33;;;;;;;42.90;29.80;;;;;;;;;;5054668;28;20412;-77
2023/02/21 15:41:02;;;;;;;42.33;29.03;;;;;;;;;;5054748;28;20379;-77
2023/02/21 15:43:39;;;;;;;40.30;27.80;;;;;;;;;;5054730;28;20424;-76
2023/02/21 15:46:07;;;;;;;43.20;28.73;;;;;;;;;;5053141;28;20462;-76
2023/02/21 15:48:34;;;;;;;42.80;28.23;;;;;;;;;;5054614;28;20407;-77
2023/02/21 15:51:02;;;;;;;45.80;31.00;;;;;;;;;;5054356;28;20457;-77
2023/02/21 15:53:28;;;;;;;47.80;33.70;;;;;;;;;;5054621;28;20462;-76
2023/02/21 15:56:14;;;;;;;45.77;33.47;;;;;;;;;;5054756;28;20869;-76
2023/02/21 15:58:40;;;;;;;43.57;28.10;;;;;;;;;;5053549;28;20912;-77
2023/02/21 16:01:07;;;;;;;40.70;27.70;;;;;;;;;;5054875;28;20416;-77
2023/02/21 16:03:33;;;;;;;53.07;34.20;;;;;;;;;;5054856;28;20412;-77
2023/02/21 16:06:11;;;;;;;55.57;33.87;;;;;;;;;;5054453;28;20418;-76
2023/02/21 16:08:39;;;;;;;69.13;47.13;;;;;;;;;;5054804;28;20408;-81
2023/02/21 16:11:05;;;;;;;50.37;34.60;;;;;;;;;;5054626;28;20397;-76
2023/02/21 16:13:35;;;;;;;65.13;45.87;;;;;;;;;;5054557;28;20491;-77
2023/02/21 16:16:01;;;;;;;41.70;27.60;;;;;;;;;;5054173;28;20458;-76
2023/02/21 16:18:27;;;;;;;45.30;27.33;;;;;;;;;;5054804;28;20404;-77
2023/02/21 16:21:05;;;;;;;45.00;28.40;;;;;;;;;;5054265;28;20769;-77
2023/02/21 16:23:31;;;;;;;47.37;30.00;;;;;;;;;;5054528;28;20403;-77
2023/02/21 16:26:00;;;;;;;49.73;33.23;;;;;;;;;;5054700;28;20408;-77
2023/02/21 16:28:26;;;;;;;44.80;29.63;;;;;;;;;;5054558;28;20401;-77
2023/02/21 16:30:54;;;;;;;45.67;30.03;;;;;;;;;;5052967;28;20435;-77
2023/02/21 16:33:20;;;;;;;43.23;25.87;;;;;;;;;;5054708;28;20404;-77
2023/02/21 16:35:46;;;;;;;38.47;25.73;;;;;;;;;;5053054;28;20459;-77
2023/02/21 16:38:17;;;;;;;45.50;27.60;;;;;;;;;;5054878;28;20481;-77
2023/02/21 16:40:43;;;;;;;42.87;26.37;;;;;;;;;;5054275;28;20192;-77
2023/02/21 16:43:15;;;;;;;42.30;26.65;;;;;;;;;;5053929;28;20447;-77
2023/02/21 16:45:41;;;;;;;48.95;27.95;;;;;;;;;;5053686;28;20162;-77
2023/02/21 16:48:12;;;;;;;52.03;29.23;;;;;;;;;;5053988;28;20625;-77