Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:06;;;;;;;;;;;17.10;96.20;;;;;;5018382;28;20322;-83
2021/07/06 00:02:31;;;;;;;;;;;17.10;96.30;;;;;;5001140;28;19924;-83
2021/07/06 00:05:00;;;;;;;;;;;17.10;96.50;;;;;;4990286;28;19939;-83
2021/07/06 00:07:26;;;;;;;;;;;17.10;96.40;;;;;;5012868;28;19921;-82
2021/07/06 00:09:52;;;;;;;;;;;17.10;96.40;;;;;;5006283;28;19917;-82
2021/07/06 00:12:18;;;;;;;;;;;17.10;96.40;;;;;;4986953;28;20033;-84
2021/07/06 00:14:44;;;;;;;;;;;17.10;96.40;;;;;;4997680;28;20011;-83
2021/07/06 00:17:10;;;;;;;;;;;17.10;96.50;;;;;;5004833;28;19925;-82
2021/07/06 00:19:36;;;;;;;;;;;17.10;96.50;;;;;;4979159;28;19918;-83
2021/07/06 00:22:02;;;;;;;;;;;17.10;96.60;;;;;;4982031;28;19917;-83
2021/07/06 00:24:28;;;;;;;;;;;17.10;96.50;;;;;;4987107;28;19917;-83
2021/07/06 00:26:54;;;;;;;;;;;17.10;96.60;;;;;;5016335;28;20011;-83
2021/07/06 00:29:19;;;;;;;;;;;17.10;96.50;;;;;;4990622;28;19917;-83
2021/07/06 00:31:45;;;;;;;;;;;17.10;96.50;;;;;;5002125;28;20498;-82
2021/07/06 00:34:11;;;;;;;;;;;17.10;96.50;;;;;;4999040;28;19921;-83
2021/07/06 00:36:36;;;;;;;;;;;17.10;96.60;;;;;;4998536;28;19920;-83
2021/07/06 00:39:03;;;;;;;;;;;17.10;96.60;;;;;;5027753;28;19928;-83
2021/07/06 00:41:28;;;;;;;;;;;17.10;96.60;;;;;;4998480;28;19917;-83
2021/07/06 00:43:54;;;;;;;;;;;17.10;96.80;;;;;;4998339;28;20391;-83
2021/07/06 00:46:20;;;;;;;;;;;17.10;96.80;;;;;;4983062;28;19957;-83
2021/07/06 00:48:45;;;;;;;;;;;17.00;96.60;;;;;;5011314;28;19936;-83
2021/07/06 00:51:11;;;;;;;;;;;17.00;96.60;;;;;;5012693;28;19925;-84
2021/07/06 00:53:38;;;;;;;;;;;17.00;96.60;;;;;;5007415;28;19928;-82
2021/07/06 00:56:04;;;;;;;;;;;17.00;96.60;;;;;;4995662;28;19925;-83
2021/07/06 00:58:30;;;;;;;;;;;17.00;96.70;;;;;;4995205;28;20261;-83
2021/07/06 01:00:56;;;;;;;;;;;17.00;96.70;;;;;;4998505;28;19921;-83
2021/07/06 01:03:23;;;;;;;;;;;17.00;96.70;;;;;;5014579;28;19925;-83
2021/07/06 01:05:49;;;;;;;;;;;17.00;96.80;;;;;;5017951;28;19925;-83
2021/07/06 01:08:15;;;;;;;;;;;17.00;96.90;;;;;;4982840;28;19957;-84
2021/07/06 01:10:41;;;;;;;;;;;17.00;96.90;;;;;;5014759;28;19975;-83
2021/07/06 01:13:08;;;;;;;;;;;17.00;96.80;;;;;;5000147;28;19925;-83
2021/07/06 01:15:34;;;;;;;;;;;17.00;97.00;;;;;;5016033;28;19924;-83
2021/07/06 01:18:02;;;;;;;;;;;17.00;96.90;;;;;;5015020;28;20413;-83
2021/07/06 01:20:28;;;;;;;;;;;17.00;96.90;;;;;;5013118;28;19917;-85
2021/07/06 01:22:54;;;;;;;;;;;17.00;96.90;;;;;;4996029;28;20379;-85
2021/07/06 01:25:20;;;;;;;;;;;17.00;96.90;;;;;;5000851;28;20371;-83
2021/07/06 01:27:45;;;;;;;;;;;17.00;97.10;;;;;;5002919;28;19960;-84
2021/07/06 01:30:13;;;;;;;;;;;17.00;97.10;;;;;;4997198;28;19923;-84
2021/07/06 01:32:40;;;;;;;;;;;17.00;97.40;;;;;;5003291;28;19988;-84
2021/07/06 01:35:07;;;;;;;;;;;17.00;97.30;;;;;;5004331;28;20322;-84
2021/07/06 01:37:32;;;;;;;;;;;16.90;97.10;;;;;;4999077;28;19917;-84
2021/07/06 01:39:58;;;;;;;;;;;17.00;97.10;;;;;;5009975;28;20548;-83
2021/07/06 01:42:24;;;;;;;;;;;17.00;97.10;;;;;;4981194;28;20353;-83
2021/07/06 01:45:06;;;;;;;;;;;17.00;97.30;;;;;;4981030;28;19929;-83
2021/07/06 01:47:35;;;;;;;;;;;17.00;97.20;;;;;;4994724;28;19986;-84
2021/07/06 01:50:00;;;;;;;;;;;17.00;97.10;;;;;;5014960;28;19932;-84
2021/07/06 01:52:26;;;;;;;;;;;17.00;97.20;;;;;;4986296;28;19925;-84
2021/07/06 01:54:53;;;;;;;;;;;17.00;97.20;;;;;;5001140;28;20304;-84
2021/07/06 01:57:24;;;;;;;;;;;17.10;97.00;;;;;;4964029;28;19917;-83
2021/07/06 01:59:50;;;;;;;;;;;17.00;97.20;;;;;;4976068;28;19944;-84
2021/07/06 02:02:16;;;;;;;;;;;17.00;97.10;;;;;;5026451;28;19917;-83
2021/07/06 02:04:42;;;;;;;;;;;17.00;97.10;;;;;;4968769;28;20304;-83
2021/07/06 02:07:08;;;;;;;;;;;17.00;97.10;;;;;;4981818;28;19928;-84
2021/07/06 02:09:33;;;;;;;;;;;17.00;97.20;;;;;;4995402;28;19931;-83
2021/07/06 02:11:59;;;;;;;;;;;17.00;97.20;;;;;;4997510;28;20015;-83
2021/07/06 02:14:25;;;;;;;;;;;17.00;97.30;;;;;;5003816;28;19984;-83
2021/07/06 02:16:51;;;;;;;;;;;17.00;97.40;;;;;;4995129;28;19917;-84
2021/07/06 02:19:16;;;;;;;;;;;17.00;97.20;;;;;;5000513;28;19956;-84
2021/07/06 02:21:42;;;;;;;;;;;17.00;97.30;;;;;;4986759;28;19917;-84
2021/07/06 02:24:08;;;;;;;;;;;17.10;97.20;;;;;;4996560;28;20027;-84
2021/07/06 02:26:33;;;;;;;;;;;17.10;97.40;;;;;;4999869;28;20408;-84
2021/07/06 02:28:59;;;;;;;;;;;17.10;97.30;;;;;;5002932;28;19928;-84
2021/07/06 02:31:25;;;;;;;;;;;17.10;97.40;;;;;;4981925;28;19921;-84
2021/07/06 02:33:50;;;;;;;;;;;17.10;97.50;;;;;;4987475;28;19921;-84
2021/07/06 02:36:18;;;;;;;;;;;17.10;97.40;;;;;;5014535;28;19924;-83
2021/07/06 02:38:43;;;;;;;;;;;17.10;97.20;;;;;;4999880;28;19921;-83
2021/07/06 02:41:09;;;;;;;;;;;17.10;97.20;;;;;;4998483;28;19924;-84
2021/07/06 02:43:35;;;;;;;;;;;17.10;97.20;;;;;;4986945;28;20380;-84
2021/07/06 02:46:00;;;;;;;;;;;17.10;97.20;;;;;;4999689;28;19929;-84
2021/07/06 02:48:26;;;;;;;;;;;17.10;97.10;;;;;;4998868;28;19921;-83
2021/07/06 02:50:52;;;;;;;;;;;17.20;96.90;;;;;;5012483;28;19917;-84
2021/07/06 02:53:18;;;;;;;;;;;17.20;97.20;;;;;;5016787;28;20265;-82
2021/07/06 02:55:44;;;;;;;;;;;17.20;96.80;;;;;;4982952;28;19925;-83
2021/07/06 02:58:10;;;;;;;;;;;17.20;96.80;;;;;;4993438;28;19917;-82
2021/07/06 03:00:36;;;;;;;;;;;17.20;96.80;;;;;;5008682;28;19931;-84
2021/07/06 03:03:04;;;;;;;;;;;17.20;96.90;;;;;;5026358;28;19917;-84
2021/07/06 03:05:31;;;;;;;;;;;17.30;96.90;;;;;;5027786;28;19975;-84
2021/07/06 03:07:57;;;;;;;;;;;17.30;97.10;;;;;;4994523;28;20020;-84
2021/07/06 03:10:29;;;;;;;;;;;17.30;97.00;;;;;;5029673;28;19944;-84
2021/07/06 03:12:55;;;;;;;;;;;17.30;97.00;;;;;;5012587;28;19917;-83
2021/07/06 03:15:22;;;;;;;;;;;17.30;96.80;;;;;;4996354;28;19928;-84
2021/07/06 03:17:49;;;;;;;;;;;17.30;97.30;;;;;;5029007;28;19971;-84
2021/07/06 03:20:15;;;;;;;;;;;17.30;97.20;;;;;;5011187;28;20429;-84
2021/07/06 03:22:41;;;;;;;;;;;17.30;96.90;;;;;;5026904;28;19924;-84
2021/07/06 03:25:08;;;;;;;;;;;17.30;97.10;;;;;;5010518;28;20066;-83
2021/07/06 03:27:36;;;;;;;;;;;17.30;97.10;;;;;;5031950;28;19935;-84
2021/07/06 03:30:03;;;;;;;;;;;17.30;97.20;;;;;;5015259;28;19942;-84
2021/07/06 03:32:29;;;;;;;;;;;17.30;97.00;;;;;;5014020;28;20327;-84
2021/07/06 03:34:55;;;;;;;;;;;17.30;97.00;;;;;;4998441;28;19916;-84
2021/07/06 03:37:20;;;;;;;;;;;17.30;97.10;;;;;;5025288;28;20428;-84
2021/07/06 03:39:46;;;;;;;;;;;17.30;97.20;;;;;;5014315;28;19935;-84
2021/07/06 03:42:12;;;;;;;;;;;17.30;97.30;;;;;;4996080;28;20000;-84
2021/07/06 03:44:38;;;;;;;;;;;17.30;97.50;;;;;;5013080;28;19967;-84
2021/07/06 03:47:04;;;;;;;;;;;17.30;97.50;;;;;;5012828;28;19924;-83
2021/07/06 03:49:30;;;;;;;;;;;17.30;97.30;;;;;;5008491;28;19917;-84
2021/07/06 03:51:56;;;;;;;;;;;17.30;97.40;;;;;;4995741;28;19957;-83
2021/07/06 03:54:22;;;;;;;;;;;17.30;97.40;;;;;;5014358;28;20006;-83
2021/07/06 03:56:48;;;;;;;;;;;17.30;97.30;;;;;;5013834;28;19921;-84
2021/07/06 03:59:14;;;;;;;;;;;17.30;97.40;;;;;;5021493;28;20367;-85
2021/07/06 04:01:40;;;;;;;;;;;17.30;97.30;;;;;;5017245;28;19925;-84
2021/07/06 04:04:05;;;;;;;;;;;17.40;97.40;;;;;;5046268;28;20015;-84
2021/07/06 04:06:31;;;;;;;;;;;17.40;97.60;;;;;;5026233;28;19921;-83
2021/07/06 04:08:57;;;;;;;;;;;17.40;97.40;;;;;;5013216;28;19963;-84
2021/07/06 04:11:22;;;;;;;;;;;17.40;97.60;;;;;;4991212;28;19971;-84
2021/07/06 04:13:48;;;;;;;;;;;17.40;97.80;;;;;;5012336;28;20324;-85
2021/07/06 04:16:14;;;;;;;;;;;17.40;97.60;;;;;;5009176;28;19925;-83
2021/07/06 04:18:40;;;;;;;;;;;17.40;97.50;;;;;;5027604;28;19943;-82
2021/07/06 04:21:07;;;;;;;;;;;17.40;97.50;;;;;;5028702;28;19971;-84
2021/07/06 04:23:33;;;;;;;;;;;17.40;97.60;;;;;;5008752;28;20265;-84
2021/07/06 04:25:59;;;;;;;;;;;17.40;97.60;;;;;;5028602;28;19928;-83
2021/07/06 04:28:25;;;;;;;;;;;17.50;97.50;;;;;;5041473;28;20253;-83
2021/07/06 04:30:50;;;;;;;;;;;17.50;97.60;;;;;;4994933;28;19936;-84
2021/07/06 04:33:16;;;;;;;;;;;17.50;97.60;;;;;;5007631;28;19953;-84
2021/07/06 04:35:42;;;;;;;;;;;17.60;97.80;;;;;;5011790;28;19967;-84
2021/07/06 04:38:08;;;;;;;;;;;17.60;97.60;;;;;;5027124;28;20323;-84
2021/07/06 04:40:34;;;;;;;;;;;17.60;97.60;;;;;;5012683;28;19921;-84
2021/07/06 04:43:01;;;;;;;;;;;17.60;97.80;;;;;;5012648;28;19939;-83
2021/07/06 04:45:26;;;;;;;;;;;17.60;97.70;;;;;;5012276;28;19917;-83
2021/07/06 04:47:52;;;;;;;;;;;17.60;97.70;;;;;;5011595;28;19928;-84
2021/07/06 04:50:18;;;;;;;;;;;17.60;97.80;;;;;;5032699;28;19916;-82
2021/07/06 04:52:47;;;;;;;;;;;17.60;97.90;;;;;;4996352;28;19921;-84
2021/07/06 04:55:13;;;;;;;;;;;17.70;97.80;;;;;;4997058;28;20382;-83
2021/07/06 04:57:39;;;;;;;;;;;17.70;97.80;;;;;;5012430;28;20434;-82
2021/07/06 05:00:05;;;;;;;;;;;17.70;98.00;;;;;;4993410;28;20173;-83
2021/07/06 05:02:31;;;;;;;;;;;17.70;98.10;;;;;;5028990;28;19917;-84
2021/07/06 05:04:57;;;;;;;;;;;17.70;97.70;;;;;;5012174;28;19928;-83
2021/07/06 05:07:23;;;;;;;;;;;17.70;97.90;;;;;;5029685;28;19982;-82
2021/07/06 05:09:48;;;;;;;;;;;17.70;97.80;;;;;;4992320;28;19993;-83
2021/07/06 05:12:14;;;;;;;;;;;17.80;97.80;;;;;;5009743;28;19952;-83
2021/07/06 05:14:40;;;;;;;;;;;17.80;97.90;;;;;;5024294;28;19924;-84
2021/07/06 05:17:06;;;;;;;;;;;17.80;97.80;;;;;;4989620;28;19943;-83
2021/07/06 05:19:31;;;;;;;;;;;17.80;97.80;;;;;;5029921;28;20405;-83
2021/07/06 05:21:57;;;;;;;;;;;17.90;97.80;;;;;;5029775;28;19917;-83
2021/07/06 05:24:23;;;;;;;;;;;17.90;97.70;;;;;;4990992;28;19922;-82
2021/07/06 05:26:48;;;;;;;;;;;18.00;97.90;;;;;;5026081;28;19924;-85
2021/07/06 05:29:15;;;;;;;;;;;18.10;97.80;;;;;;5011234;28;19917;-84
2021/07/06 05:31:41;;;;;;;;;;;18.10;97.90;;;;;;5023490;28;20015;-84
2021/07/06 05:34:07;;;;;;;;;;;18.20;97.70;;;;;;4992802;28;19939;-84
2021/07/06 05:36:33;;;;;;;;;;;18.30;97.60;;;;;;5027882;28;19916;-85
2021/07/06 05:38:58;;;;;;;;;;;18.40;97.60;;;;;;5027992;28;19917;-82
2021/07/06 05:41:25;;;;;;;;;;;18.40;97.50;;;;;;5012123;28;20011;-84
2021/07/06 05:43:51;;;;;;;;;;;18.50;97.70;;;;;;5008610;28;20028;-84
2021/07/06 05:46:18;;;;;;;;;;;18.50;97.50;;;;;;5027340;28;20277;-85
2021/07/06 05:48:44;;;;;;;;;;;18.60;97.40;;;;;;5025344;28;20430;-84
2021/07/06 05:51:10;;;;;;;;;;;18.70;97.50;;;;;;5022141;28;20023;-86
2021/07/06 05:53:36;;;;;;;;;;;18.70;97.30;;;;;;5027027;28;19921;-83
2021/07/06 05:56:01;;;;;;;;;;;18.70;97.20;;;;;;5023355;28;19932;-85
2021/07/06 05:58:28;;;;;;;;;;;18.70;97.30;;;;;;5021768;28;20001;-86
2021/07/06 06:00:53;;;;;;;;;;;18.70;97.20;;;;;;5010050;28;19964;-85
2021/07/06 06:03:19;;;;;;;;;;;18.70;97.20;;;;;;5044362;28;19975;-85
2021/07/06 06:05:45;;;;;;;;;;;18.60;97.20;;;;;;5026524;28;19957;-82
2021/07/06 06:08:12;;;;;;;;;;;18.60;97.20;;;;;;5011326;28;19947;-81
2021/07/06 06:10:38;;;;;;;;;;;18.70;97.30;;;;;;4984965;28;19921;-82
2021/07/06 06:13:04;;;;;;;;;;;18.70;97.30;;;;;;5022355;28;20334;-82
2021/07/06 06:15:29;;;;;;;;;;;18.60;97.20;;;;;;4992575;28;19968;-83
2021/07/06 06:17:55;;;;;;;;;;;18.60;97.10;;;;;;4995815;28;19921;-82
2021/07/06 06:20:21;;;;;;;;;;;18.60;97.20;;;;;;5020728;28;19916;-81
2021/07/06 06:22:46;;;;;;;;;;;18.50;97.20;;;;;;5029350;28;19925;-82
2021/07/06 06:25:13;;;;;;;;;;;18.40;97.40;;;;;;5029285;28;20363;-82
2021/07/06 06:27:39;;;;;;;;;;;18.40;97.40;;;;;;5030320;28;19924;-82
2021/07/06 06:30:05;;;;;;;;;;;18.20;97.50;;;;;;5046316;28;19924;-83
2021/07/06 06:32:31;;;;;;;;;;;18.20;97.70;;;;;;5025482;28;20407;-82
2021/07/06 06:34:56;;;;;;;;;;;18.20;98.00;;;;;;5022259;28;20008;-83
2021/07/06 06:37:25;;;;;;;;;;;18.10;98.10;;;;;;4995230;28;19924;-83
2021/07/06 06:39:51;;;;;;;;;;;18.10;98.00;;;;;;5010184;28;20047;-83
2021/07/06 06:42:16;;;;;;;;;;;18.00;98.30;;;;;;5011592;28;19952;-83
2021/07/06 06:44:42;;;;;;;;;;;18.00;98.30;;;;;;5011019;28;19917;-84
2021/07/06 06:47:08;;;;;;;;;;;18.00;98.40;;;;;;5004787;28;20018;-84
2021/07/06 06:49:34;;;;;;;;;;;18.00;98.50;;;;;;4991601;28;20300;-84
2021/07/06 06:52:00;;;;;;;;;;;18.00;98.50;;;;;;4989698;28;19924;-84
2021/07/06 06:54:26;;;;;;;;;;;18.00;98.60;;;;;;4994389;28;19921;-84
2021/07/06 06:56:51;;;;;;;;;;;18.00;98.50;;;;;;5043980;28;20307;-82
2021/07/06 06:59:18;;;;;;;;;;;18.00;98.60;;;;;;5029604;28;20439;-87
2021/07/06 07:01:44;;;;;;;;;;;18.10;98.50;;;;;;5039005;28;20218;-84
2021/07/06 07:04:10;;;;;;;;;;;18.10;98.70;;;;;;5038390;28;20020;-83
2021/07/06 07:06:36;;;;;;;;;;;18.10;98.70;;;;;;5013788;28;19964;-83
2021/07/06 07:09:07;;;;;;;;;;;18.10;98.70;;;;;;5007205;28;20258;-85
2021/07/06 07:11:33;;;;;;;;;;;18.20;98.70;;;;;;5008820;28;19924;-83
2021/07/06 07:13:59;;;;;;;;;;;18.20;98.80;;;;;;5027929;28;19917;-82
2021/07/06 07:16:24;;;;;;;;;;;18.20;98.90;;;;;;4998131;28;19921;-83
2021/07/06 07:18:50;;;;;;;;;;;18.20;98.80;;;;;;5010935;28;19924;-83
2021/07/06 07:21:16;;;;;;;;;;;18.30;98.90;;;;;;5013797;28;20020;-83
2021/07/06 07:23:41;;;;;;;;;;;18.30;98.90;;;;;;4997640;28;19925;-81
2021/07/06 07:26:07;;;;;;;;;;;18.40;99.00;;;;;;5034246;28;19917;-83
2021/07/06 07:28:33;;;;;;;;;;;18.40;99.10;;;;;;4997617;28;19920;-82
2021/07/06 07:30:59;;;;;;;;;;;18.50;99.00;;;;;;5036934;28;19924;-82
2021/07/06 07:33:24;;;;;;;;;;;18.50;99.00;;;;;;5028634;28;20063;-83
2021/07/06 07:35:50;;;;;;;;;;;18.60;99.10;;;;;;5014619;28;20345;-81
2021/07/06 07:38:15;;;;;;;;;;;18.70;99.10;;;;;;5016686;28;19928;-82
2021/07/06 07:40:41;;;;;;;;;;;18.70;99.00;;;;;;5016374;28;19972;-81
2021/07/06 07:43:07;;;;;;;;;;;18.70;98.90;;;;;;5031760;28;19933;-84
2021/07/06 07:45:37;;;;;;;;;;;18.80;98.90;;;;;;4996811;28;19956;-82
2021/07/06 07:48:03;;;;;;;;;;;18.80;98.80;;;;;;5004034;28;19955;-81
2021/07/06 07:50:29;;;;;;;;;;;18.90;98.70;;;;;;5010156;28;19917;-81
2021/07/06 07:52:55;;;;;;;;;;;19.00;98.80;;;;;;5010100;28;19971;-82
2021/07/06 07:55:21;;;;;;;;;;;19.00;98.60;;;;;;5038436;28;20004;-81
2021/07/06 07:57:46;;;;;;;;;;;19.10;98.50;;;;;;5039244;28;19917;-81
2021/07/06 08:00:15;;;;;;;;;;;19.10;98.60;;;;;;5034637;28;20268;-79
2021/07/06 08:02:41;;;;;;;;;;;19.10;98.50;;;;;;5005968;28;20322;-82
2021/07/06 08:05:07;;;;;;;;;;;19.20;98.40;;;;;;4998812;28;20002;-81
2021/07/06 08:07:32;;;;;;;;;;;19.20;98.20;;;;;;5000709;28;19975;-80
2021/07/06 08:09:58;;;;;;;;;;;19.30;98.50;;;;;;4997612;28;19917;-81
2021/07/06 08:12:24;;;;;;;;;;;19.30;98.10;;;;;;4993148;28;20134;-82
2021/07/06 08:14:50;;;;;;;;;;;19.40;97.90;;;;;;5010974;28;20449;-82
2021/07/06 08:17:16;;;;;;;;;;;19.40;97.90;;;;;;5000328;28;19923;-79
2021/07/06 08:19:42;;;;;;;;;;;19.40;97.80;;;;;;5017733;28;19921;-81
2021/07/06 08:22:08;;;;;;;;;;;19.40;97.80;;;;;;5016655;28;19929;-82
2021/07/06 08:24:34;;;;;;;;;;;19.50;97.80;;;;;;4993313;28;19921;-83
2021/07/06 08:26:59;;;;;;;;;;;19.50;97.70;;;;;;5034464;28;19931;-80
2021/07/06 08:29:27;;;;;;;;;;;19.60;97.70;;;;;;5041120;28;19924;-81
2021/07/06 08:31:52;;;;;;;;;;;19.70;97.50;;;;;;5039346;28;19917;-81
2021/07/06 08:34:18;;;;;;;;;;;19.80;97.40;;;;;;5016411;28;19924;-80
2021/07/06 08:36:44;;;;;;;;;;;19.80;97.10;;;;;;5016470;28;19944;-83
2021/07/06 08:39:09;;;;;;;;;;;19.90;97.00;;;;;;5021777;28;20008;-80
2021/07/06 08:41:36;;;;;;;;;;;20.00;97.00;;;;;;5014923;28;20486;-79
2021/07/06 08:44:02;;;;;;;;;;;20.00;96.90;;;;;;5031649;28;19917;-82
2021/07/06 08:46:29;;;;;;;;;;;20.00;96.70;;;;;;5011183;28;19920;-82
2021/07/06 08:48:57;;;;;;;;;;;20.10;96.80;;;;;;5014583;28;19982;-80
2021/07/06 08:51:22;;;;;;;;;;;20.10;96.50;;;;;;5032872;28;20273;-81
2021/07/06 08:53:49;;;;;;;;;;;20.20;96.10;;;;;;5014634;28;19932;-80
2021/07/06 08:56:14;;;;;;;;;;;20.20;95.90;;;;;;4995214;28;19931;-80
2021/07/06 08:58:40;;;;;;;;;;;20.30;95.60;;;;;;5014904;28;20007;-80
2021/07/06 09:01:06;;;;;;;;;;;20.40;95.80;;;;;;5012500;28;20222;-80
2021/07/06 09:03:55;;;;;;;;;;;20.40;95.60;;;;;;5012644;28;19952;-78
2021/07/06 09:06:24;;;;;;;;;;;20.40;95.40;;;;;;5007069;28;19917;-81
2021/07/06 09:08:53;;;;;;;;;;;20.40;95.30;;;;;;5027617;28;19917;-80
2021/07/06 09:11:20;;;;;;;;;;;20.40;95.40;;;;;;5009954;28;20345;-83
2021/07/06 09:13:46;;;;;;;;;;;20.40;94.90;;;;;;5012914;28;19917;-82
2021/07/06 09:16:22;;;;;;;;;;;20.40;94.80;;;;;;5032948;28;20166;-80
2021/07/06 09:18:48;;;;;;;;;;;20.50;94.80;;;;;;5013418;28;19988;-79
2021/07/06 09:21:14;;;;;;;;;;;20.50;94.60;;;;;;5013125;28;19921;-80
2021/07/06 09:23:42;;;;;;;;;;;20.50;94.50;;;;;;5025088;28;19924;-82
2021/07/06 09:26:22;;;;;;;;;;;20.50;94.30;;;;;;4997173;28;20363;-79
2021/07/06 09:28:57;;;;;;;;;;;20.50;94.10;;;;;;5030534;28;19967;-83
2021/07/06 09:31:25;;;;;;;;;;;20.60;94.00;;;;;;5004851;28;19998;-79
2021/07/06 09:33:58;;;;;;;;;;;20.80;93.90;;;;;;5011031;28;19923;-80
2021/07/06 09:36:25;;;;;;;;;;;20.90;93.50;;;;;;4999151;28;20015;-80
2021/07/06 09:38:57;;;;;;;;;;;21.10;93.20;;;;;;5010629;28;20068;-81
2021/07/06 09:41:23;;;;;;;;;;;21.20;92.90;;;;;;5009852;28;19950;-81
2021/07/06 09:43:49;;;;;;;;;;;21.30;92.90;;;;;;4993193;28;19931;-81
2021/07/06 09:46:14;;;;;;;;;;;21.50;92.40;;;;;;5011283;28;19917;-80
2021/07/06 09:48:43;;;;;;;;;;;21.40;91.80;;;;;;5029857;28;19963;-80
2021/07/06 09:51:12;;;;;;;;;;;21.30;92.00;;;;;;5030991;28;20300;-79
2021/07/06 09:53:39;;;;;;;;;;;21.20;92.20;;;;;;5030337;28;19921;-80
2021/07/06 09:56:09;;;;;;;;;;;21.20;92.10;;;;;;5019300;28;19917;-80
2021/07/06 09:58:48;;;;;;;;;;;21.10;91.80;;;;;;5018960;28;19923;-79
2021/07/06 10:01:14;;;;;;;;;;;21.10;91.80;;;;;;5016806;28;19967;-79
2021/07/06 10:03:40;;;;;;;;;;;21.10;91.40;;;;;;5036195;28;19936;-81
2021/07/06 10:06:06;;;;;;;;;;;21.10;91.40;;;;;;5018461;28;20189;-82
2021/07/06 10:08:33;;;;;;;;;;;21.10;91.00;;;;;;5035352;28;19921;-79
2021/07/06 10:10:58;;;;;;;;;;;21.30;91.10;;;;;;5038925;28;20345;-80
2021/07/06 10:13:24;;;;;;;;;;;21.40;90.90;;;;;;5016533;28;19959;-81
2021/07/06 10:15:50;;;;;;;;;;;21.40;90.90;;;;;;5017599;28;19917;-81
2021/07/06 10:18:16;;;;;;;;;;;21.60;90.90;;;;;;5041064;28;19927;-82
2021/07/06 10:20:41;;;;;;;;;;;21.60;91.10;;;;;;5037639;28;19921;-78
2021/07/06 10:23:07;;;;;;;;;;;21.60;90.90;;;;;;5023388;28;20003;-83
2021/07/06 10:25:34;;;;;;;;;;;21.70;91.10;;;;;;5005668;28;19916;-80
2021/07/06 10:28:01;;;;;;;;;;;21.80;91.10;;;;;;5015335;28;19922;-82
2021/07/06 10:30:29;;;;;;;;;;;21.70;88.40;;;;;;5029130;28;19963;-80
2021/07/06 10:32:56;;;;;;;;;;;21.70;87.50;;;;;;5015117;28;19928;-79
2021/07/06 10:35:37;;;;;;;;;;;21.50;86.80;;;;;;5013398;28;19917;-81
2021/07/06 10:38:23;;;;;;;;;;;21.50;87.60;;;;;;5019024;28;20006;-80
2021/07/06 10:40:49;;;;;;;;;;;21.50;88.30;;;;;;5001753;28;19927;-81
2021/07/06 10:43:29;;;;;;;;;;;21.60;88.00;;;;;;5028351;28;19917;-80
2021/07/06 10:45:54;;;;;;;;;;;21.70;87.40;;;;;;5016383;28;19924;-81
2021/07/06 10:48:46;;;;;;;;;;;21.80;86.70;;;;;;5015557;28;19985;-82
2021/07/06 10:51:31;;;;;;;;;;;22.00;86.10;;;;;;4986250;28;19924;-80
2021/07/06 10:54:03;;;;;;;;;;;22.00;85.20;;;;;;5017422;28;19940;-79
2021/07/06 10:56:30;;;;;;;;;;;22.10;84.90;;;;;;5003975;28;19924;-82
2021/07/06 10:59:01;;;;;;;;;;;22.20;83.70;;;;;;5020841;28;19917;-79
2021/07/06 11:01:37;;;;;;;;;;;22.20;82.60;;;;;;5036167;28;20070;-83
2021/07/06 11:04:03;;;;;;;;;;;22.30;82.40;;;;;;5036264;28;20098;-81
2021/07/06 11:06:48;;;;;;;;;;;22.30;80.00;;;;;;5019465;28;19917;-82
2021/07/06 11:09:17;;;;;;;;;;;22.30;79.50;;;;;;5026894;28;20019;-81
2021/07/06 11:11:43;;;;;;;;;;;22.20;81.20;;;;;;5016966;28;19924;-81
2021/07/06 11:14:27;;;;;;;;;;;22.20;82.40;;;;;;5017328;28;19917;-80
2021/07/06 11:16:56;;;;;;;;;;;22.20;82.40;;;;;;5034486;28;19970;-80
2021/07/06 11:19:41;;;;;;;;;;;22.20;82.60;;;;;;5017553;28;20346;-81
2021/07/06 11:22:12;;;;;;;;;;;22.20;81.50;;;;;;4995055;28;19993;-80
2021/07/06 11:24:48;;;;;;;;;;;22.20;81.80;;;;;;5017677;28;20102;-79
2021/07/06 11:27:34;;;;;;;;;;;22.30;80.70;;;;;;5035511;28;19917;-82
2021/07/06 11:30:19;;;;;;;;;;;22.30;79.80;;;;;;5005676;28;20372;-80
2021/07/06 11:33:08;;;;;;;;;;;22.30;80.50;;;;;;5012046;28;20023;-80
2021/07/06 11:35:41;;;;;;;;;;;22.30;80.60;;;;;;5015430;28;19921;-82
2021/07/06 11:38:10;;;;;;;;;;;22.30;79.90;;;;;;5010607;28;19925;-81
2021/07/06 11:40:39;;;;;;;;;;;22.20;79.30;;;;;;5015926;28;20201;-80
2021/07/06 11:43:06;;;;;;;;;;;22.20;78.70;;;;;;5015439;28;19917;-82
2021/07/06 11:45:32;;;;;;;;;;;22.10;76.70;;;;;;5014506;28;19921;-80
2021/07/06 11:48:13;;;;;;;;;;;21.90;77.40;;;;;;5032768;28;19917;-79
2021/07/06 11:50:40;;;;;;;;;;;21.80;78.80;;;;;;5014946;28;19917;-80
2021/07/06 11:53:06;;;;;;;;;;;21.60;80.70;;;;;;5014242;28;19948;-81
2021/07/06 11:55:33;;;;;;;;;;;21.60;82.00;;;;;;5019607;28;20018;-80
2021/07/06 11:57:59;;;;;;;;;;;21.40;82.80;;;;;;5014937;28;19917;-80
2021/07/06 12:00:27;;;;;;;;;;;21.40;83.90;;;;;;4993665;28;19948;-80
2021/07/06 12:03:11;;;;;;;;;;;21.40;84.70;;;;;;5029740;28;20290;-79
2021/07/06 12:05:37;;;;;;;;;;;21.40;84.90;;;;;;5013817;28;19917;-81
2021/07/06 12:08:13;;;;;;;;;;;21.40;84.90;;;;;;5034478;28;20242;-82
2021/07/06 12:10:52;;;;;;;;;;;21.50;85.30;;;;;;5018988;28;19917;-81
2021/07/06 12:13:18;;;;;;;;;;;21.50;83.40;;;;;;4999921;28;20411;-80
2021/07/06 12:15:46;;;;;;;;;;;21.60;83.90;;;;;;5042144;28;19921;-80
2021/07/06 12:18:11;;;;;;;;;;;21.70;84.40;;;;;;5034187;28;19917;-81
2021/07/06 12:20:37;;;;;;;;;;;21.80;84.20;;;;;;5016805;28;20013;-79
2021/07/06 12:23:03;;;;;;;;;;;21.90;83.40;;;;;;4998140;28;19921;-81
2021/07/06 12:25:28;;;;;;;;;;;22.00;82.20;;;;;;5014548;28;20077;-80
2021/07/06 12:27:54;;;;;;;;;;;22.20;80.60;;;;;;5020992;28;19932;-83
2021/07/06 12:30:20;;;;;;;;;;;22.20;79.70;;;;;;5032204;28;19921;-82
2021/07/06 12:32:45;;;;;;;;;;;22.20;79.50;;;;;;5002897;28;19917;-82
2021/07/06 12:35:15;;;;;;;;;;;22.30;78.40;;;;;;5027138;28;19917;-81
2021/07/06 12:37:41;;;;;;;;;;;22.20;77.90;;;;;;5042228;28;19924;-78
2021/07/06 12:40:08;;;;;;;;;;;22.20;77.50;;;;;;5030913;28;19925;-82
2021/07/06 12:42:35;;;;;;;;;;;22.30;77.80;;;;;;5000066;28;20261;-83
2021/07/06 12:45:06;;;;;;;;;;;22.30;77.50;;;;;;5020484;28;19970;-83
2021/07/06 12:47:38;;;;;;;;;;;22.30;76.60;;;;;;5011012;28;19990;-82
2021/07/06 12:50:17;;;;;;;;;;;22.20;75.50;;;;;;5015281;28;19921;-79
2021/07/06 12:52:47;;;;;;;;;;;22.10;75.90;;;;;;5014395;28;20665;-83
2021/07/06 12:55:15;;;;;;;;;;;22.00;74.60;;;;;;5011968;28;19917;-82
2021/07/06 12:57:42;;;;;;;;;;;21.90;74.80;;;;;;5002943;28;19952;-82
2021/07/06 13:00:09;;;;;;;;;;;21.80;74.80;;;;;;5019960;28;19916;-80
2021/07/06 13:02:35;;;;;;;;;;;21.70;75.20;;;;;;5032903;28;19921;-81
2021/07/06 13:05:03;;;;;;;;;;;21.60;76.10;;;;;;5016654;28;20395;-82
2021/07/06 13:07:29;;;;;;;;;;;21.60;77.20;;;;;;5035608;28;20358;-82
2021/07/06 13:10:05;;;;;;;;;;;21.70;77.70;;;;;;5017476;28;20189;-82
2021/07/06 13:12:33;;;;;;;;;;;21.90;76.40;;;;;;5016588;28;19917;-80
2021/07/06 13:14:59;;;;;;;;;;;22.00;76.30;;;;;;5017997;28;19939;-81
2021/07/06 13:17:26;;;;;;;;;;;21.90;75.80;;;;;;4996858;28;19918;-80
2021/07/06 13:19:58;;;;;;;;;;;21.70;75.00;;;;;;5032512;28;19999;-81
2021/07/06 13:22:24;;;;;;;;;;;21.70;75.30;;;;;;5035186;28;19928;-82
2021/07/06 13:24:49;;;;;;;;;;;21.70;76.60;;;;;;5016524;28;19921;-80
2021/07/06 13:27:15;;;;;;;;;;;21.80;74.20;;;;;;5012869;28;20395;-81
2021/07/06 13:29:41;;;;;;;;;;;22.00;74.70;;;;;;5010572;28;19917;-81
2021/07/06 13:32:07;;;;;;;;;;;22.10;75.10;;;;;;5031956;28;20462;-80
2021/07/06 13:34:33;;;;;;;;;;;22.10;75.20;;;;;;5033827;28;19921;-82
2021/07/06 13:36:58;;;;;;;;;;;22.10;74.20;;;;;;5029024;28;19927;-84
2021/07/06 13:39:24;;;;;;;;;;;22.20;70.80;;;;;;5015065;28;19959;-81
2021/07/06 13:41:50;;;;;;;;;;;22.20;68.00;;;;;;5012036;28;20149;-83
2021/07/06 13:44:15;;;;;;;;;;;22.20;66.80;;;;;;5014321;28;20403;-82
2021/07/06 13:46:41;;;;;;;;;;;22.10;65.90;;;;;;4996310;28;20388;-81
2021/07/06 13:49:06;;;;;;;;;;;22.00;67.50;;;;;;4998115;28;19947;-80
2021/07/06 13:51:32;;;;;;;;;;;21.90;68.00;;;;;;5031598;28;19993;-82
2021/07/06 13:54:04;;;;;;;;;;;21.90;67.10;;;;;;5029304;28;19921;-82
2021/07/06 13:56:29;;;;;;;;;;;21.80;66.40;;;;;;5014611;28;19940;-81
2021/07/06 13:58:55;;;;;;;;;;;21.80;66.80;;;;;;5043508;28;20375;-82
2021/07/06 14:01:21;;;;;;;;;;;21.80;67.40;;;;;;5026997;28;20299;-82
2021/07/06 14:03:48;;;;;;;;;;;21.90;67.50;;;;;;4983255;28;19917;-80
2021/07/06 14:06:16;;;;;;;;;;;21.90;65.90;;;;;;5016709;28;19960;-82
2021/07/06 14:08:42;;;;;;;;;;;21.90;66.60;;;;;;5032265;28;19917;-80
2021/07/06 14:11:08;;;;;;;;;;;21.80;65.70;;;;;;5028497;28;19924;-81
2021/07/06 14:13:34;;;;;;;;;;;21.80;65.20;;;;;;5033259;28;19956;-81
2021/07/06 14:15:59;;;;;;;;;;;21.70;64.80;;;;;;5031776;28;19917;-80