Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:29;;;;;;;7.45;2.53;;;14.80;99.90;;;;;;5019634;28;20017;-93
2023/07/11 00:02:55;;;;;;;7.47;2.22;;;14.70;99.90;;;;;;5026749;28;20026;-93
2023/07/11 00:05:21;;;;;;;10.13;2.53;;;14.70;99.90;;;;;;5035077;28;20033;-92
2023/07/11 00:07:46;;;;;;;12.57;3.38;;;14.80;99.90;;;;;;5034080;28;20036;-94
2023/07/11 00:10:16;;;;;;;7.97;2.10;;;14.80;99.90;;;;;;5018588;28;20025;-93
2023/07/11 00:12:42;;;;;;;8.20;2.63;;;14.80;99.90;;;;;;5017118;28;20037;-93
2023/07/11 00:15:11;;;;;;;6.18;2.65;;;14.80;99.90;;;;;;5015663;28;20083;-94
2023/07/11 00:17:38;;;;;;;11.43;2.53;;;14.80;99.90;;;;;;5030919;28;20727;-93
2023/07/11 00:20:08;;;;;;;5.90;2.20;;;14.90;99.90;;;;;;5016160;28;20029;-94
2023/07/11 00:22:34;;;;;;;10.55;2.72;;;14.90;99.90;;;;;;5015914;28;20033;-93
2023/07/11 00:25:00;;;;;;;7.60;2.20;;;14.90;99.90;;;;;;5016012;28;20045;-93
2023/07/11 00:27:26;;;;;;;8.60;2.70;;;14.90;99.90;;;;;;5017786;28;20112;-93
2023/07/11 00:29:52;;;;;;;11.63;2.65;;;15.00;99.90;;;;;;5018623;28;20029;-92
2023/07/11 00:32:18;;;;;;;7.70;2.97;;;15.00;99.90;;;;;;5018248;28;20072;-92
2023/07/11 00:34:44;;;;;;;10.63;2.53;;;15.00;99.90;;;;;;5019338;28;20475;-93
2023/07/11 00:37:10;;;;;;;8.40;2.97;;;15.00;99.90;;;;;;5026032;28;20033;-92
2023/07/11 00:39:36;;;;;;;8.68;2.45;;;15.00;99.90;;;;;;5031412;28;20022;-92
2023/07/11 00:42:04;;;;;;;8.93;2.33;;;14.90;99.90;;;;;;5030557;28;20100;-93
2023/07/11 00:44:58;;;;;;;10.20;2.85;;;14.90;99.90;;;;;;5028842;28;20124;-92
2023/07/11 00:47:27;;;;;;;8.77;2.70;;;14.90;99.90;;;;;;5013812;28;20038;-93
2023/07/11 00:49:59;;;;;;;9.45;3.25;;;14.90;99.90;;;;;;5020209;28;20029;-93
2023/07/11 00:52:26;;;;;;;8.48;3.20;;;14.80;99.90;;;;;;5019520;28;20081;-92
2023/07/11 00:54:56;;;;;;;8.68;2.55;;;14.80;99.90;;;;;;5021998;28;20022;-91
2023/07/11 00:57:26;;;;;;;14.25;3.17;;;14.80;99.90;;;;;;5022843;28;20022;-91
2023/07/11 00:59:52;;;;;;;11.93;3.45;;;14.70;99.90;;;;;;5023853;28;20026;-91
2023/07/11 01:02:25;;;;;;;9.43;2.85;;;14.70;99.90;;;;;;5035403;28;20101;-91
2023/07/11 01:04:50;;;;;;;9.50;2.88;;;14.70;99.90;;;;;;5026828;28;20109;-91
2023/07/11 01:07:24;;;;;;;7.05;2.53;;;14.80;99.90;;;;;;5029160;28;20025;-91
2023/07/11 01:09:50;;;;;;;10.90;3.22;;;14.80;99.90;;;;;;5027116;28;20459;-90
2023/07/11 01:12:16;;;;;;;12.88;3.05;;;14.80;99.90;;;;;;5063571;28;20049;-90
2023/07/11 01:14:47;;;;;;;12.95;3.00;;;14.70;99.90;;;;;;5026455;28;20081;-92
2023/07/11 01:17:19;;;;;;;11.35;3.47;;;14.70;99.90;;;;;;5026295;28;20056;-91
2023/07/11 01:19:45;;;;;;;8.48;3.10;;;14.70;99.90;;;;;;5012249;28;20085;-90
2023/07/11 01:22:10;;;;;;;6.95;3.00;;;14.80;99.90;;;;;;5022605;28;20049;-91
2023/07/11 01:24:36;;;;;;;10.57;3.22;;;14.70;99.90;;;;;;5039091;28;20029;-92
2023/07/11 01:27:02;;;;;;;8.57;2.90;;;14.80;99.90;;;;;;5051130;28;20485;-91
2023/07/11 01:29:28;;;;;;;6.75;2.85;;;14.80;99.90;;;;;;5027066;28;20040;-91
2023/07/11 01:31:53;;;;;;;8.15;2.80;;;14.80;99.90;;;;;;5021192;28;20131;-91
2023/07/11 01:34:19;;;;;;;14.18;3.35;;;14.80;99.90;;;;;;5019520;28;20021;-92
2023/07/11 01:36:45;;;;;;;9.35;2.90;;;14.80;99.90;;;;;;5020658;28;20022;-92
2023/07/11 01:39:10;;;;;;;9.25;3.00;;;14.80;99.90;;;;;;5021517;28;20032;-93
2023/07/11 01:41:40;;;;;;;11.52;3.05;;;14.80;99.90;;;;;;5026025;28;20127;-93
2023/07/11 01:44:05;;;;;;;9.63;3.15;;;14.80;99.90;;;;;;5027351;28;20101;-94
2023/07/11 01:46:31;;;;;;;11.85;3.25;;;14.80;99.90;;;;;;5065809;28;20053;-92
2023/07/11 01:48:57;;;;;;;9.63;2.95;;;14.80;99.90;;;;;;5019996;28;20033;-93
2023/07/11 01:51:22;;;;;;;10.02;3.45;;;14.70;99.90;;;;;;5017288;28;20044;-93
2023/07/11 01:53:48;;;;;;;11.98;3.47;;;14.70;99.90;;;;;;5016991;28;20056;-93
2023/07/11 01:56:14;;;;;;;9.80;3.38;;;14.70;99.90;;;;;;5016789;28;20029;-93
2023/07/11 01:58:42;;;;;;;8.15;3.40;;;14.70;99.90;;;;;;5017061;28;20026;-93
2023/07/11 02:01:09;;;;;;;15.18;3.65;;;14.70;99.90;;;;;;5016675;28;20021;-92
2023/07/11 02:03:35;;;;;;;10.98;4.20;;;14.70;99.90;;;;;;5033913;28;20033;-94
2023/07/11 02:06:00;;;;;;;17.58;4.07;;;14.70;99.90;;;;;;5017026;28;20029;-93
2023/07/11 02:08:26;;;;;;;11.05;4.05;;;14.60;99.90;;;;;;5018659;28;20022;-92
2023/07/11 02:10:52;;;;;;;15.15;4.30;;;14.60;99.90;;;;;;5019341;28;20060;-93
2023/07/11 02:13:18;;;;;;;11.10;3.85;;;14.70;99.90;;;;;;5020596;28;20033;-93
2023/07/11 02:15:43;;;;;;;12.57;4.63;;;14.70;99.90;;;;;;5017043;28;20026;-92
2023/07/11 02:18:09;;;;;;;11.95;4.10;;;14.70;99.90;;;;;;5020523;28;20035;-92
2023/07/11 02:20:46;;;;;;;10.70;4.00;;;14.70;99.90;;;;;;5051726;28;20501;-92
2023/07/11 02:23:14;;;;;;;16.58;4.35;;;14.70;99.90;;;;;;5002709;28;20486;-91
2023/07/11 02:25:43;;;;;;;14.30;3.97;;;14.70;99.90;;;;;;5018821;28;20057;-93
2023/07/11 02:28:09;;;;;;;7.80;3.65;;;14.70;99.90;;;;;;5017577;28;20033;-91
2023/07/11 02:30:36;;;;;;;8.98;3.08;;;14.70;99.90;;;;;;5018400;28;20106;-92
2023/07/11 02:33:01;;;;;;;9.52;3.10;;;14.70;99.90;;;;;;5018233;28;20116;-91
2023/07/11 02:35:27;;;;;;;10.65;3.35;;;14.60;99.90;;;;;;5015616;28;20065;-92
2023/07/11 02:37:53;;;;;;;9.38;3.03;;;14.60;99.90;;;;;;5022854;28;20022;-91
2023/07/11 02:40:18;;;;;;;6.45;3.10;;;14.60;99.90;;;;;;5016512;28;20087;-91
2023/07/11 02:42:44;;;;;;;5.15;2.50;;;14.60;99.90;;;;;;5017324;28;20017;-91
2023/07/11 02:45:11;;;;;;;3.75;2.58;;;14.60;99.90;;;;;;5020585;28;20116;-91
2023/07/11 02:47:37;;;;;;;4.57;2.40;;;14.60;99.90;;;;;;5017057;28;20032;-91
2023/07/11 02:50:03;;;;;;;6.20;2.50;;;14.60;99.90;;;;;;5016164;28;20029;-92
2023/07/11 02:52:29;;;;;;;6.20;2.42;;;14.60;99.90;;;;;;5016664;28;20108;-91
2023/07/11 02:54:56;;;;;;;5.25;2.25;;;14.60;99.90;;;;;;5015570;28;20460;-91
2023/07/11 02:57:22;;;;;;;4.80;2.20;;;14.60;99.90;;;;;;5016610;28;20038;-91
2023/07/11 02:59:47;;;;;;;6.13;2.25;;;14.60;99.90;;;;;;5016632;28;20115;-92
2023/07/11 03:02:13;;;;;;;5.22;2.63;;;14.60;99.90;;;;;;5016032;28;20022;-92
2023/07/11 03:04:39;;;;;;;5.95;2.75;;;14.70;99.90;;;;;;5017029;28;20021;-92
2023/07/11 03:07:05;;;;;;;10.73;3.22;;;14.70;99.90;;;;;;5018937;28;20538;-92
2023/07/11 03:09:32;;;;;;;5.45;2.90;;;14.70;99.90;;;;;;5020956;28;20111;-92
2023/07/11 03:11:58;;;;;;;7.50;3.00;;;14.60;99.90;;;;;;5021976;28;20025;-92
2023/07/11 03:14:24;;;;;;;6.30;2.60;;;14.70;99.90;;;;;;5019399;28;20441;-92
2023/07/11 03:16:52;;;;;;;5.80;2.92;;;14.70;99.90;;;;;;5015444;28;20079;-91
2023/07/11 03:19:21;;;;;;;10.65;2.83;;;14.70;99.90;;;;;;5015241;28;20022;-92
2023/07/11 03:21:48;;;;;;;5.25;2.95;;;14.70;99.90;;;;;;5015972;28;20178;-92
2023/07/11 03:24:13;;;;;;;3.70;2.35;;;14.70;99.90;;;;;;5015527;28;20032;-92
2023/07/11 03:26:39;;;;;;;4.10;2.30;;;14.70;99.90;;;;;;5015898;28;20037;-94
2023/07/11 03:29:05;;;;;;;4.80;1.92;;;14.80;99.90;;;;;;5015413;28;20022;-93
2023/07/11 03:31:31;;;;;;;3.53;1.95;;;14.70;99.90;;;;;;5015355;28;20536;-92
2023/07/11 03:33:56;;;;;;;4.05;1.42;;;14.70;99.90;;;;;;5015599;28;20430;-93
2023/07/11 03:36:22;;;;;;;1.95;1.20;;;14.70;99.90;;;;;;5015293;28;20105;-93
2023/07/11 03:38:48;;;;;;;1.80;1.10;;;14.70;99.90;;;;;;5015243;28;20029;-93
2023/07/11 03:41:14;;;;;;;1.50;1.10;;;14.70;99.90;;;;;;5015706;28;20021;-92
2023/07/11 03:43:39;;;;;;;1.38;1.10;;;14.70;99.90;;;;;;5015239;28;20032;-93
2023/07/11 03:46:05;;;;;;;1.48;1.00;;;14.80;99.90;;;;;;5015243;28;20045;-93
2023/07/11 03:48:31;;;;;;;1.58;0.88;;;14.80;99.90;;;;;;5015327;28;20033;-93
2023/07/11 03:50:57;;;;;;;3.75;1.02;;;14.70;99.90;;;;;;5014844;28;20128;-93
2023/07/11 03:53:23;;;;;;;1.05;0.77;;;14.80;99.90;;;;;;5032710;28;20170;-93
2023/07/11 03:55:49;;;;;;;1.33;0.85;;;14.80;99.90;;;;;;5015641;28;20025;-93
2023/07/11 03:58:15;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5015680;28;20029;-93
2023/07/11 04:00:41;;;;;;;0.77;0.75;;;14.80;99.90;;;;;;5016469;28;20032;-93
2023/07/11 04:03:07;;;;;;;3.25;0.60;;;14.80;99.90;;;;;;5019864;28;20028;-93
2023/07/11 04:05:33;;;;;;;2.97;0.70;;;14.80;99.90;;;;;;5027664;28;20021;-92
2023/07/11 04:07:58;;;;;;;1.08;0.50;;;14.70;99.90;;;;;;5027841;28;20025;-93
2023/07/11 04:10:24;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5025353;28;20092;-94
2023/07/11 04:12:50;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5025216;28;20038;-93
2023/07/11 04:15:16;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5021221;28;20108;-93
2023/07/11 04:17:42;;;;;;;1.33;0.40;;;14.80;99.90;;;;;;5020391;28;20121;-92
2023/07/11 04:20:09;;;;;;;1.80;0.50;;;14.80;99.90;;;;;;5019235;28;20022;-92
2023/07/11 04:22:35;;;;;;;1.83;0.55;;;14.80;99.90;;;;;;5019157;28;20028;-91
2023/07/11 04:25:01;;;;;;;0.60;0.45;;;14.80;99.90;;;;;;5015622;28;20056;-92
2023/07/11 04:27:27;;;;;;;1.48;0.70;;;14.80;99.90;;;;;;5015840;28;20037;-92
2023/07/11 04:29:53;;;;;;;1.80;0.70;;;14.80;99.90;;;;;;5014758;28;20041;-94
2023/07/11 04:32:18;;;;;;;3.45;1.00;;;14.80;99.90;;;;;;5015209;28;20041;-94
2023/07/11 04:34:44;;;;;;;1.02;0.60;;;14.80;99.90;;;;;;5014957;28;20049;-94
2023/07/11 04:37:10;;;;;;;0.77;0.60;;;14.80;99.90;;;;;;5015231;28;20068;-93
2023/07/11 04:39:37;;;;;;;1.63;0.50;;;14.80;99.90;;;;;;5015846;28;20033;-93
2023/07/11 04:42:03;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5014903;28;20065;-94
2023/07/11 04:44:29;;;;;;;1.23;0.60;;;14.80;99.90;;;;;;5014081;28;20045;-93
2023/07/11 04:46:55;;;;;;;1.55;0.73;;;14.90;99.90;;;;;;5014401;28;20087;-93
2023/07/11 04:49:20;;;;;;;0.82;0.70;;;14.90;99.90;;;;;;5014540;28;20037;-93
2023/07/11 04:51:46;;;;;;;0.75;0.70;;;14.90;99.90;;;;;;5017817;28;20381;-93
2023/07/11 04:54:12;;;;;;;1.25;0.50;;;14.90;99.90;;;;;;5017843;28;20061;-92
2023/07/11 04:56:41;;;;;;;0.85;0.40;;;15.00;99.90;;;;;;5015408;28;20022;-93
2023/07/11 04:59:07;;;;;;;1.13;0.60;;;15.00;99.90;;;;;;5014087;28;20125;-93
2023/07/11 05:01:32;;;;;;;1.95;0.70;;;15.00;99.90;;;;;;5017739;28;20057;-93
2023/07/11 05:03:58;;;;;;;1.75;0.52;;;15.00;99.90;;;;;;5014528;28;20040;-93
2023/07/11 05:06:24;;;;;;;1.38;0.60;;;15.00;99.90;;;;;;5014410;28;20029;-92
2023/07/11 05:08:50;;;;;;;0.60;0.57;;;15.10;99.90;;;;;;5013743;28;20036;-92
2023/07/11 05:11:18;;;;;;;1.10;0.70;;;15.00;99.90;;;;;;5013744;28;20084;-92
2023/07/11 05:13:46;;;;;;;1.95;0.82;;;15.10;99.90;;;;;;5013354;28;20038;-92
2023/07/11 05:16:15;;;;;;;2.17;0.70;;;15.10;99.90;;;;;;5013929;28;20088;-92
2023/07/11 05:18:42;;;;;;;3.22;0.90;;;15.10;99.90;;;;;;5013898;28;20289;-92
2023/07/11 05:21:09;;;;;;;0.68;0.60;;;15.10;99.90;;;;;;5014065;28;20041;-92
2023/07/11 05:23:36;;;;;;;1.50;0.90;;;15.10;99.90;;;;;;5013240;28;20117;-91
2023/07/11 05:26:02;;;;;;;3.63;0.77;;;15.10;99.90;;;;;;5013601;28;20068;-91
2023/07/11 05:28:29;;;;;;;1.38;0.70;;;15.10;99.90;;;;;;5014892;28;20054;-92
2023/07/11 05:30:55;;;;;;;1.65;0.68;;;15.10;99.90;;;;;;5013217;28;20030;-91
2023/07/11 05:33:22;;;;;;;2.75;0.70;;;15.20;99.90;;;;;;5012983;28;20131;-93
2023/07/11 05:36:05;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5014303;28;20022;-93
2023/07/11 05:38:31;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5014269;28;20026;-92
2023/07/11 05:40:57;;;;;;;1.05;0.88;;;15.10;99.90;;;;;;5050095;28;20128;-91
2023/07/11 05:43:22;;;;;;;1.08;0.85;;;15.10;99.90;;;;;;5019602;28;20467;-91
2023/07/11 05:45:48;;;;;;;2.40;0.68;;;15.20;99.90;;;;;;5026545;28;20241;-91
2023/07/11 05:48:14;;;;;;;0.68;0.60;;;15.20;99.90;;;;;;5034021;28;20086;-92
2023/07/11 05:50:41;;;;;;;3.05;0.77;;;15.10;99.90;;;;;;5028734;28;20029;-91
2023/07/11 05:53:06;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5029605;28;20116;-92
2023/07/11 05:55:32;;;;;;;1.85;0.40;;;15.20;99.90;;;;;;5025915;28;20062;-92
2023/07/11 05:57:58;;;;;;;1.58;0.60;;;15.20;99.90;;;;;;5027138;28;20017;-92
2023/07/11 06:00:23;;;;;;;1.25;0.52;;;15.20;99.90;;;;;;5023713;28;20386;-91
2023/07/11 06:02:49;;;;;;;3.10;0.80;;;15.20;99.90;;;;;;5028728;28;20386;-91
2023/07/11 06:05:15;;;;;;;4.43;1.08;;;15.20;99.90;;;;;;5027495;28;20022;-91
2023/07/11 06:07:41;;;;;;;1.60;0.70;;;15.20;99.90;;;;;;5023291;28;20049;-92
2023/07/11 06:10:07;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5022939;28;20030;-92
2023/07/11 06:12:33;;;;;;;1.20;0.60;;;15.20;99.90;;;;;;5013256;28;20033;-92
2023/07/11 06:14:59;;;;;;;2.67;0.57;;;15.20;99.90;;;;;;5013031;28;20026;-91
2023/07/11 06:17:26;;;;;;;3.13;1.00;;;15.20;99.90;;;;;;5012678;28;20037;-92
2023/07/11 06:19:52;;;;;;;1.75;0.90;;;15.20;99.90;;;;;;5012724;28;20048;-91
2023/07/11 06:22:17;;;;;;;1.00;0.82;;;15.20;99.90;;;;;;5012722;28;20018;-91
2023/07/11 06:24:43;;;;;;;2.28;0.82;;;15.20;99.90;;;;;;5045177;28;20068;-93
2023/07/11 06:27:09;;;;;;;2.05;0.95;;;15.20;99.90;;;;;;5011075;28;20772;-91
2023/07/11 06:29:35;;;;;;;2.97;0.85;;;15.20;99.90;;;;;;5010231;28;20391;-91
2023/07/11 06:32:00;;;;;;;1.63;1.20;;;15.20;99.90;;;;;;5012514;28;20057;-92
2023/07/11 06:34:26;;;;;;;1.92;1.00;;;15.10;99.90;;;;;;5008344;28;20483;-91
2023/07/11 06:36:52;;;;;;;1.52;1.30;;;15.10;99.90;;;;;;5007116;28;20025;-92
2023/07/11 06:39:17;;;;;;;1.08;0.98;;;15.10;99.90;;;;;;5012545;28;20097;-90
2023/07/11 06:41:43;;;;;;;2.72;1.00;;;15.10;99.90;;;;;;5015477;28;20054;-92
2023/07/11 06:44:08;;;;;;;2.83;1.23;;;15.10;99.90;;;;;;5012789;28;20041;-92
2023/07/11 06:46:37;;;;;;;1.75;0.82;;;15.10;99.90;;;;;;5006152;28;20464;-91
2023/07/11 06:49:03;;;;;;;3.28;1.00;;;15.00;99.90;;;;;;4996914;28;20126;-92
2023/07/11 06:51:29;;;;;;;1.83;1.10;;;15.00;99.90;;;;;;5000841;28;20029;-91
2023/07/11 06:53:55;;;;;;;1.45;0.85;;;15.00;99.90;;;;;;4992625;28;20034;-91
2023/07/11 06:56:22;;;;;;;3.03;0.88;;;15.00;99.90;;;;;;5012275;28;20123;-91
2023/07/11 06:58:49;;;;;;;1.75;0.70;;;15.00;99.90;;;;;;5013664;28;20026;-92
2023/07/11 07:01:17;;;;;;;3.53;1.30;;;15.00;99.90;;;;;;5013271;28;20030;-91
2023/07/11 07:03:42;;;;;;;1.75;1.10;;;15.00;99.90;;;;;;5013896;28;20022;-92
2023/07/11 07:06:11;;;;;;;3.30;1.70;;;15.00;99.90;;;;;;5021592;28;20030;-91
2023/07/11 07:08:37;;;;;;;4.88;1.63;;;15.00;99.90;;;;;;5024694;28;20033;-91
2023/07/11 07:11:03;;;;;;;5.15;2.42;;;15.10;99.90;;;;;;5023154;28;20025;-91
2023/07/11 07:13:29;;;;;;;3.25;2.45;;;15.10;99.90;;;;;;5030596;28;20034;-92
2023/07/11 07:15:57;;;;;;;4.63;2.60;;;15.10;99.90;;;;;;5027329;28;20021;-90
2023/07/11 07:18:24;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5023991;28;20014;-90
2023/07/11 07:20:55;;;;;;;3.92;3.10;;;15.10;99.90;;;;;;5017309;28;20025;-91
2023/07/11 07:23:21;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;5019612;28;20100;-91
2023/07/11 07:25:52;;;;;;;3.65;3.20;;;15.20;99.90;;;;;;5013780;28;20050;-91
2023/07/11 07:28:18;;;;;;;3.05;2.80;;;15.30;99.90;;;;;;5014308;28;20026;-91
2023/07/11 07:30:51;;;;;;;2.95;2.75;;;15.30;99.90;;;;;;5015027;28;20033;-92
2023/07/11 07:33:17;;;;;;;3.55;3.25;;;15.30;99.90;;;;;;5016147;28;20257;-92
2023/07/11 07:35:43;;;;;;;3.70;3.17;;;15.40;99.90;;;;;;5012115;28;20056;-91
2023/07/11 07:38:11;;;;;;;6.15;3.38;;;15.40;99.90;;;;;;5013407;28;20495;-91
2023/07/11 07:40:37;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5014249;28;20048;-91
2023/07/11 07:43:03;;;;;;;4.32;3.53;;;15.80;99.90;;;;;;5013382;28;20472;-91
2023/07/11 07:45:29;;;;;;;3.10;2.80;;;15.90;99.90;;;;;;5014344;28;20045;-93
2023/07/11 07:47:55;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;5052255;28;20120;-91
2023/07/11 07:50:21;;;;;;;3.45;3.15;;;16.20;99.90;;;;;;5019083;28;20042;-92
2023/07/11 07:52:47;;;;;;;3.53;3.03;;;16.10;99.90;;;;;;5020386;28;20535;-92
2023/07/11 07:55:13;;;;;;;5.70;4.40;;;16.10;99.90;;;;;;5019095;28;20058;-93
2023/07/11 07:57:38;;;;;;;4.88;4.38;;;16.20;99.90;;;;;;5018515;28;20025;-93
2023/07/11 08:00:05;;;;;;;5.50;4.90;;;16.40;99.90;;;;;;5016789;28;20086;-93
2023/07/11 08:02:31;;;;;;;10.30;5.38;;;16.40;99.90;;;;;;5014836;28;20027;-92
2023/07/11 08:04:58;;;;;;;6.78;5.65;;;16.50;99.90;;;;;;5031506;28;20038;-93
2023/07/11 08:07:27;;;;;;;7.47;4.55;;;16.60;99.90;;;;;;5030236;28;20026;-93
2023/07/11 08:09:55;;;;;;;5.13;4.35;;;16.60;99.90;;;;;;5030158;28;20093;-93
2023/07/11 08:12:21;;;;;;;5.82;3.90;;;16.60;99.90;;;;;;5030480;28;20022;-93
2023/07/11 08:14:47;;;;;;;5.22;4.32;;;16.70;99.90;;;;;;5031254;28;20033;-94
2023/07/11 08:17:13;;;;;;;6.20;2.97;;;16.80;99.90;;;;;;5032256;28;20404;-92
2023/07/11 08:19:39;;;;;;;3.83;2.30;;;16.80;99.90;;;;;;5044260;28;20038;-93
2023/07/11 08:22:06;;;;;;;4.00;1.67;;;16.90;99.90;;;;;;5028099;28;20037;-93
2023/07/11 08:24:32;;;;;;;2.28;1.70;;;16.90;99.90;;;;;;5023840;28;20060;-92
2023/07/11 08:26:58;;;;;;;2.00;1.42;;;16.90;99.90;;;;;;5021805;28;20475;-94
2023/07/11 08:29:24;;;;;;;4.68;1.20;;;16.90;99.90;;;;;;5020564;28;20021;-93
2023/07/11 08:31:49;;;;;;;3.53;1.50;;;17.00;99.90;;;;;;5018976;28;20029;-92
2023/07/11 08:34:15;;;;;;;2.83;1.00;;;17.10;99.90;;;;;;5036441;28;20037;-92
2023/07/11 08:36:43;;;;;;;3.63;1.02;;;17.10;99.90;;;;;;5018401;28;20525;-91
2023/07/11 08:39:09;;;;;;;5.38;1.40;;;17.20;99.90;;;;;;5018506;28;20478;-93
2023/07/11 08:41:45;;;;;;;4.03;0.90;;;17.20;99.90;;;;;;5020550;28;20028;-94
2023/07/11 08:44:15;;;;;;;4.28;0.88;;;17.20;99.90;;;;;;5025324;28;20037;-92
2023/07/11 08:46:55;;;;;;;2.45;1.17;;;17.20;99.90;;;;;;5024166;28;20040;-92
2023/07/11 08:49:34;;;;;;;2.73;1.13;;;17.20;99.90;;;;;;5018316;28;20033;-91
2023/07/11 08:52:03;;;;;;;1.85;0.85;;;17.20;99.90;;;;;;5019655;28;20021;-93
2023/07/11 08:54:30;;;;;;;1.63;0.82;;;17.20;99.90;;;;;;5018706;28;20091;-93
2023/07/11 08:56:59;;;;;;;3.08;1.02;;;17.20;99.90;;;;;;5017979;28;20026;-92
2023/07/11 08:59:43;;;;;;;1.67;0.80;;;17.20;99.90;;;;;;5026888;28;20095;-93
2023/07/11 09:02:20;;;;;;;2.85;0.95;;;17.20;99.90;;;;;;5020189;28;20025;-92
2023/07/11 09:04:52;;;;;;;2.90;0.80;;;17.20;99.90;;;;;;5023005;28;20022;-93
2023/07/11 09:07:36;;;;;;;3.65;1.33;;;17.30;99.90;;;;;;5017869;28;20026;-93
2023/07/11 09:10:11;;;;;;;2.10;0.70;;;17.30;99.90;;;;;;5001172;28;20435;-92
2023/07/11 09:13:03;;;;;;;2.35;1.00;;;17.40;99.90;;;;;;5001907;28;20029;-94
2023/07/11 09:16:00;;;;;;;3.35;0.77;;;17.30;99.90;;;;;;4999972;28;20048;-92
2023/07/11 09:18:47;;;;;;;2.97;1.13;;;17.30;99.90;;;;;;4999745;28;20116;-93
2023/07/11 09:21:15;;;;;;;3.80;0.95;;;17.30;99.90;;;;;;5017240;28;20660;-95
2023/07/11 09:23:50;;;;;;;2.05;0.98;;;17.30;99.90;;;;;;4999867;28;20034;-92
2023/07/11 09:26:42;;;;;;;1.55;0.70;;;17.30;99.90;;;;;;5014379;28;20049;-93
2023/07/11 09:29:08;;;;;;;2.60;0.70;;;17.20;99.90;;;;;;5040780;28;20030;-93
2023/07/11 09:31:39;;;;;;;1.20;0.80;;;17.30;99.90;;;;;;5018335;28;20026;-93
2023/07/11 09:34:21;;;;;;;1.55;0.75;;;17.30;99.90;;;;;;5017907;28;20030;-93
2023/07/11 09:36:49;;;;;;;3.80;0.70;;;17.40;99.90;;;;;;5018012;28;20025;-93
2023/07/11 09:39:47;;;;;;;3.10;0.90;;;17.60;99.90;;;;;;5016233;28;20018;-93
2023/07/11 09:42:25;;;;;;;1.65;0.60;;;17.70;99.90;;;;;;5031537;28;20029;-92
2023/07/11 09:45:04;;;;;;;1.00;0.60;;;17.70;99.90;;;;;;5043508;28;20021;-93
2023/07/11 09:47:32;;;;;;;2.30;1.25;;;17.70;99.90;;;;;;5026602;28;20446;-92
2023/07/11 09:50:01;;;;;;;4.57;0.75;;;17.80;99.90;;;;;;5027777;28;20055;-92
2023/07/11 09:52:28;;;;;;;2.00;0.50;;;17.80;99.90;;;;;;5026067;28;20038;-93
2023/07/11 09:54:55;;;;;;;3.97;0.70;;;17.90;99.90;;;;;;5035453;28;20497;-94
2023/07/11 09:57:21;;;;;;;1.50;0.70;;;17.90;99.90;;;;;;5041511;28;20048;-93
2023/07/11 09:59:58;;;;;;;1.10;0.55;;;18.10;99.90;;;;;;5036670;28;20068;-94
2023/07/11 10:02:24;;;;;;;1.27;0.60;;;18.00;99.90;;;;;;5022001;28;20056;-94
2023/07/11 10:04:54;;;;;;;2.92;0.77;;;18.10;99.90;;;;;;5019389;28;20029;-93
2023/07/11 10:07:22;;;;;;;2.50;0.98;;;18.10;99.90;;;;;;5057113;28;20025;-92
2023/07/11 10:09:51;;;;;;;2.33;0.85;;;18.10;99.90;;;;;;5051284;28;20029;-94
2023/07/11 10:12:24;;;;;;;1.90;0.60;;;18.20;99.90;;;;;;5021357;28;20029;-93
2023/07/11 10:15:04;;;;;;;3.58;0.73;;;18.20;99.90;;;;;;5036874;28;20098;-93
2023/07/11 10:17:35;;;;;;;6.20;1.00;;;18.20;99.90;;;;;;5042214;28;20064;-93
2023/07/11 10:23:27;;;;;;;1.67;0.50;;;18.30;99.90;;;;;;5045951;22;20069;-76
2023/07/11 10:26:19;;;;;;;4.90;1.10;;;18.30;99.90;;;;;;5004817;28;20022;-77
2023/07/11 10:29:00;;;;;;;2.33;0.90;;;18.30;99.90;;;;;;5004067;28;20030;-77
2023/07/11 10:31:34;;;;;;;1.85;0.85;;;18.30;99.90;;;;;;5003951;28;20231;-77
2023/07/11 10:34:29;;;;;;;2.15;0.95;;;18.40;99.90;;;;;;5004163;28;20021;-74
2023/07/11 10:37:03;;;;;;;6.65;0.88;;;18.40;99.90;;;;;;4984530;28;20042;-76
2023/07/11 10:39:40;;;;;;;1.13;0.98;;;18.40;99.90;;;;;;5003223;28;20022;-76
2023/07/11 10:42:37;;;;;;;3.17;1.10;;;18.40;99.90;;;;;;5009714;28;20052;-75
2023/07/11 10:45:12;;;;;;;3.03;1.00;;;18.50;99.90;;;;;;5003760;28;20037;-76
2023/07/11 10:47:59;;;;;;;5.63;1.70;;;18.50;99.90;;;;;;5002402;28;20476;-81
2023/07/11 10:50:41;;;;;;;2.33;1.08;;;18.60;99.90;;;;;;4987552;28;20257;-76
2023/07/11 10:53:24;;;;;;;2.95;1.00;;;18.60;99.90;;;;;;5003713;28;20038;-76
2023/07/11 10:55:58;;;;;;;5.40;1.00;;;18.50;99.90;;;;;;5003913;28;20407;-78
2023/07/11 10:58:24;;;;;;;6.55;1.35;;;18.40;99.90;;;;;;5003530;28;20026;-73
2023/07/11 11:01:08;;;;;;;4.15;1.42;;;18.50;99.90;;;;;;4985235;28;20121;-76
2023/07/11 11:03:48;;;;;;;4.35;1.25;;;18.40;99.90;;;;;;5003649;28;20033;-74
2023/07/11 11:06:44;;;;;;;4.22;1.80;;;18.40;99.90;;;;;;5003999;28;20033;-75
2023/07/11 11:09:35;;;;;;;10.20;1.45;;;18.40;99.90;;;;;;4993086;28;20030;-74
2023/07/11 11:12:10;;;;;;;6.20;1.77;;;18.50;99.90;;;;;;5008759;28;20032;-75
2023/07/11 11:14:46;;;;;;;8.88;2.53;;;18.60;99.90;;;;;;5001413;28;20112;-75
2023/07/11 11:17:56;;;;;;;5.45;1.85;;;18.70;99.90;;;;;;5001691;28;20030;-73
2023/07/11 11:20:53;;;;;;;7.38;1.80;;;18.70;99.90;;;;;;5003615;28;20041;-73
2023/07/11 11:23:45;;;;;;;6.65;1.60;;;18.70;99.90;;;;;;4991483;28;20129;-73
2023/07/11 11:26:35;;;;;;;5.45;2.22;;;18.70;99.90;;;;;;4977642;28;20034;-75
2023/07/11 11:29:05;;;;;;;4.43;1.70;;;18.70;99.90;;;;;;4976736;28;20481;-74
2023/07/11 11:31:32;;;;;;;;;;;18.80;99.90;;;;;;4997160;28;20109;-73
2023/07/11 11:33:58;;;;;;;4.90;1.60;;;19.00;99.90;;;;;;4995156;28;19913;-74
2023/07/11 11:36:30;;;;;;;7.25;1.65;;;19.00;99.90;;;;;;4978764;28;20361;-74
2023/07/11 11:39:31;;;;;;;7.32;1.65;;;19.00;99.90;;;;;;4995742;28;20389;-74
2023/07/11 11:42:01;;;;;;;6.88;1.70;;;18.90;99.90;;;;;;4993596;28;20038;-74
2023/07/11 11:44:36;;;;;;;14.35;2.10;;;18.80;99.90;;;;;;4996014;28;20034;-73
2023/07/11 11:47:02;;;;;;;8.40;2.10;;;18.60;99.90;;;;;;4995983;28;20022;-75
2023/07/11 11:49:29;;;;;;;8.43;1.70;;;18.60;99.90;;;;;;4995685;28;20101;-74
2023/07/11 11:51:55;;;;;;;5.22;2.03;;;18.50;99.90;;;;;;4995319;28;20049;-77
2023/07/11 11:54:23;;;;;;;7.45;2.22;;;18.50;99.90;;;;;;4995411;28;20348;-74
2023/07/11 11:56:55;;;;;;;6.15;1.50;;;18.30;99.90;;;;;;4996468;28;20053;-76
2023/07/11 11:59:26;;;;;;;7.68;1.75;;;18.10;99.90;;;;;;4978985;28;20030;-74
2023/07/11 12:02:12;;;;;;;8.75;3.08;;;17.90;99.90;;;;;;4977844;28;20022;-77
2023/07/11 12:04:57;;;;;;;4.50;1.65;;;17.80;99.90;;;;;;4995186;28;20092;-74
2023/07/11 12:07:35;;;;;;;8.63;2.60;;;17.70;99.90;;;;;;4978094;28;20022;-74
2023/07/11 12:10:24;;;;;;;6.15;2.08;;;17.70;99.90;;;;;;4996019;28;20046;-76
2023/07/11 12:13:05;;;;;;;7.15;1.88;;;17.70;99.90;;;;;;4996059;28;20092;-76
2023/07/11 12:15:38;;;;;;;7.63;1.90;;;17.70;99.90;;;;;;4978445;28;20026;-76
2023/07/11 12:18:25;;;;;;;7.40;2.85;;;17.70;99.90;;;;;;4996138;28;20117;-74
2023/07/11 12:21:12;;;;;;;6.53;2.28;;;17.70;99.90;;;;;;4996032;28;20101;-75
2023/07/11 12:23:42;;;;;;;5.85;2.00;;;17.70;99.90;;;;;;4983391;28;20046;-75
2023/07/11 12:26:16;;;;;;;8.82;2.38;;;17.70;99.90;;;;;;4998824;28;20105;-74
2023/07/11 12:28:45;;;;;;;4.28;1.90;;;17.80;99.90;;;;;;5015610;28;20050;-76
2023/07/11 12:31:25;;;;;;;6.45;2.17;;;18.00;99.90;;;;;;4997063;28;20359;-75
2023/07/11 12:33:55;;;;;;;5.82;1.85;;;18.20;99.90;;;;;;5015455;28;20036;-75
2023/07/11 12:36:56;;;;;;;3.38;1.60;;;18.40;99.90;;;;;;4997511;28;20144;-77
2023/07/11 12:39:36;;;;;;;5.93;1.70;;;18.40;99.90;;;;;;4973742;28;20530;-77
2023/07/11 12:42:07;;;;;;;4.53;1.70;;;18.40;99.90;;;;;;5015548;28;20026;-74
2023/07/11 12:44:34;;;;;;;5.70;1.98;;;18.50;99.90;;;;;;4997610;28;20472;-77
2023/07/11 12:47:07;;;;;;;6.53;1.90;;;18.50;99.90;;;;;;4997208;28;20030;-76
2023/07/11 12:49:36;;;;;;;5.60;2.10;;;18.60;99.90;;;;;;5001759;28;20028;-75
2023/07/11 12:52:09;;;;;;;3.38;1.50;;;18.60;99.90;;;;;;4991908;28;20101;-76
2023/07/11 12:54:35;;;;;;;7.07;1.63;;;18.60;99.90;;;;;;4981369;28;20058;-75
2023/07/11 12:57:01;;;;;;;8.35;1.90;;;18.60;99.90;;;;;;4998078;28;20029;-76
2023/07/11 12:59:30;;;;;;;4.45;1.30;;;18.60;99.90;;;;;;4984556;28;20030;-76
2023/07/11 13:01:59;;;;;;;3.10;1.40;;;18.50;99.90;;;;;;4984221;28;20545;-76