Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 03:45:35;;;;;;;32.42;18.08;;;6.70;99.90;;;;;;5930593;23;89715;31
2021/03/08 03:48:00;;;;;;;29.27;17.90;;;6.70;99.90;;;;;;4874442;29;86941;-81
2021/03/08 03:50:26;;;;;;;32.25;19.05;;;6.70;99.90;;;;;;4866040;28;86910;-80
2021/03/08 03:52:52;;;;;;;33.17;18.52;;;6.60;99.90;;;;;;4857050;29;86266;-80
2021/03/08 03:55:19;;;;;;;35.42;18.70;;;6.60;99.90;;;;;;4844530;28;87359;-78
2021/03/08 03:58:06;;;;;;;31.42;18.80;;;6.60;99.90;;;;;;4856786;28;87417;-78
2021/03/08 04:00:41;;;;;;;35.10;18.67;;;6.60;99.90;;;;;;4858809;29;91021;-79
2021/03/08 04:03:09;;;;;;;33.55;19.45;;;6.60;99.90;;;;;;4856832;28;87769;-82
2021/03/08 04:05:37;;;;;;;32.42;18.38;;;6.50;99.90;;;;;;4843563;29;86920;-80
2021/03/08 04:08:05;;;;;;;32.85;18.33;;;6.50;99.90;;;;;;4853132;29;87032;-81
2021/03/08 04:10:31;;;;;;;30.17;18.58;;;6.50;99.90;;;;;;4855692;28;88576;-82
2021/03/08 04:13:07;;;;;;;29.45;17.85;;;6.50;99.90;;;;;;4849932;29;87362;-81
2021/03/08 04:15:34;;;;;;;30.38;16.67;;;6.50;99.90;;;;;;4851901;29;87380;-80
2021/03/08 04:18:01;;;;;;;33.47;17.30;;;6.50;99.90;;;;;;4859163;28;86628;-81
2021/03/08 04:20:29;;;;;;;32.28;18.92;;;6.50;99.90;;;;;;4853183;29;87511;-80
2021/03/08 04:22:58;;;;;;;30.73;17.25;;;6.50;99.90;;;;;;4853573;28;87427;-81
2021/03/08 04:25:25;;;;;;;29.75;17.38;;;6.40;99.90;;;;;;4848325;29;87694;-80
2021/03/08 04:27:53;;;;;;;32.38;18.20;;;6.50;99.90;;;;;;4852090;29;87083;-81
2021/03/08 04:30:19;;;;;;;30.40;17.83;;;6.50;99.90;;;;;;4854134;28;89348;-81
2021/03/08 04:32:53;;;;;;;31.02;17.42;;;6.50;99.90;;;;;;4854831;29;87996;-81
2021/03/08 04:35:22;;;;;;;32.72;18.60;;;6.50;99.90;;;;;;4853424;29;87035;-80
2021/03/08 04:37:49;;;;;;;34.13;18.88;;;6.40;99.90;;;;;;4856777;28;86726;-79
2021/03/08 04:40:17;;;;;;;29.27;16.98;;;6.50;99.90;;;;;;4854788;29;88984;-81
2021/03/08 04:42:43;;;;;;;31.83;18.63;;;6.50;99.90;;;;;;4854210;28;90656;-81
2021/03/08 04:45:11;;;;;;;31.35;17.52;;;6.50;99.90;;;;;;4858567;29;87032;-80
2021/03/08 04:47:38;;;;;;;30.08;17.20;;;6.50;99.90;;;;;;4856860;28;87038;-81
2021/03/08 04:50:07;;;;;;;30.02;17.27;;;6.50;99.90;;;;;;4856164;29;89859;-80
2021/03/08 04:52:34;;;;;;;31.20;18.88;;;6.40;99.90;;;;;;4867492;28;88799;-81
2021/03/08 04:55:00;;;;;;;28.80;16.75;;;6.40;99.90;;;;;;4876600;29;86921;-79
2021/03/08 04:57:25;;;;;;;32.45;18.77;;;6.30;99.90;;;;;;4874502;28;87277;-81
2021/03/08 04:59:52;;;;;;;29.63;17.75;;;6.30;99.90;;;;;;4875310;29;88267;-81
2021/03/08 05:02:20;;;;;;;28.58;17.73;;;6.20;99.90;;;;;;4865090;28;87148;-80
2021/03/08 05:04:49;;;;;;;30.13;17.77;;;6.20;99.90;;;;;;4872204;28;86962;-81
2021/03/08 05:07:25;;;;;;;28.55;16.58;;;6.20;99.90;;;;;;4876259;28;86306;-81
2021/03/08 05:09:53;;;;;;;31.90;18.75;;;6.20;99.90;;;;;;4876121;28;87216;-81
2021/03/08 05:12:22;;;;;;;34.50;17.83;;;6.20;99.90;;;;;;4876065;29;87043;-81
2021/03/08 05:14:48;;;;;;;32.60;18.17;;;6.20;99.90;;;;;;4869133;29;88917;-79
2021/03/08 05:17:17;;;;;;;30.45;18.17;;;6.20;99.90;;;;;;4858243;29;87196;-80
2021/03/08 05:19:45;;;;;;;30.73;17.70;;;6.20;99.90;;;;;;4856514;29;88600;-81
2021/03/08 05:22:13;;;;;;;31.08;16.65;;;6.10;99.90;;;;;;4858088;28;87684;-79
2021/03/08 05:24:40;;;;;;;27.60;16.52;;;6.10;99.90;;;;;;4857957;28;86991;-79
2021/03/08 05:27:10;;;;;;;31.23;17.67;;;6.10;99.90;;;;;;4853644;28;87475;-81
2021/03/08 05:29:40;;;;;;;33.20;17.13;;;6.10;99.90;;;;;;4873989;29;87945;-80
2021/03/08 05:32:12;;;;;;;30.38;18.45;;;6.10;99.90;;;;;;4874319;28;87394;-80
2021/03/08 05:34:43;;;;;;;29.55;18.13;;;6.10;99.90;;;;;;4872323;28;86812;-80
2021/03/08 05:37:09;;;;;;;28.25;14.90;;;6.10;99.90;;;;;;4874393;29;87035;-79
2021/03/08 05:39:36;;;;;;;27.23;16.63;;;6.00;99.90;;;;;;4872845;29;87966;-79
2021/03/08 05:42:11;;;;;;;32.88;17.27;;;6.00;99.90;;;;;;4874169;28;87369;-80
2021/03/08 05:44:42;;;;;;;29.90;17.13;;;5.90;99.90;;;;;;4872598;29;86661;-80
2021/03/08 05:47:45;;;;;;;32.55;17.33;;;5.80;99.90;;;;;;4864902;29;87165;-79
2021/03/08 05:50:32;;;;;;;32.03;16.48;;;5.80;99.90;;;;;;4873557;28;87228;-80
2021/03/08 05:53:10;;;;;;;30.13;18.08;;;5.70;99.90;;;;;;4872479;28;86763;-80
2021/03/08 05:55:47;;;;;;;25.38;15.27;;;5.60;99.90;;;;;;4873250;28;86933;-79
2021/03/08 05:58:25;;;;;;;28.73;16.48;;;5.60;99.90;;;;;;4873452;28;86163;-79
2021/03/08 06:01:18;;;;;;;25.95;15.30;;;5.60;99.90;;;;;;4870652;28;87270;-79
2021/03/08 06:04:15;;;;;;;29.38;16.40;;;5.50;99.90;;;;;;4869525;28;87721;-79
2021/03/08 06:06:54;;;;;;;24.52;14.43;;;5.40;99.90;;;;;;4876747;28;87981;-79
2021/03/08 06:09:22;;;;;;;28.10;16.17;;;5.50;99.90;;;;;;4879239;28;86904;-79
2021/03/08 06:12:08;;;;;;;25.50;15.52;;;5.60;99.90;;;;;;4873738;28;86978;-79
2021/03/08 06:14:40;;;;;;;29.48;16.58;;;5.50;99.90;;;;;;4877760;28;87398;-79
2021/03/08 06:17:07;;;;;;;26.92;15.75;;;5.60;99.90;;;;;;4871543;28;87495;-80
2021/03/08 06:19:36;;;;;;;27.60;16.17;;;5.50;99.90;;;;;;4874025;29;86521;-79
2021/03/08 06:22:03;;;;;;;28.88;16.92;;;5.50;99.90;;;;;;4870311;28;87335;-78
2021/03/08 06:24:30;;;;;;;29.35;17.05;;;5.40;99.90;;;;;;4863072;28;87668;-82
2021/03/08 06:26:57;;;;;;;30.45;17.85;;;5.30;99.90;;;;;;4862821;28;86998;-81
2021/03/08 06:29:23;;;;;;;29.02;17.90;;;5.30;99.90;;;;;;4864244;28;87250;-83
2021/03/08 06:31:51;;;;;;;26.83;16.83;;;5.30;99.90;;;;;;4883483;28;91742;-85
2021/03/08 06:34:16;;;;;;;26.17;15.52;;;5.30;99.90;;;;;;4857440;29;89294;-83
2021/03/08 06:36:45;;;;;;;26.90;14.88;;;5.40;99.90;;;;;;4871440;28;87175;-85
2021/03/08 06:39:11;;;;;;;26.17;15.25;;;5.50;99.90;;;;;;4876053;28;87052;-83
2021/03/08 06:41:37;;;;;;;28.85;15.35;;;5.40;99.90;;;;;;4871343;28;87248;-84
2021/03/08 06:44:03;;;;;;;28.35;15.80;;;5.40;99.90;;;;;;4871020;29;90821;-84
2021/03/08 06:46:30;;;;;;;26.50;15.75;;;5.30;99.90;;;;;;4863121;28;86184;-82
2021/03/08 06:48:56;;;;;;;25.60;15.52;;;5.30;99.90;;;;;;4854327;29;86007;-82
2021/03/08 06:51:21;;;;;;;28.45;15.45;;;5.30;99.90;;;;;;4839911;29;86787;-84
2021/03/08 06:53:47;;;;;;;29.13;16.65;;;5.30;99.90;;;;;;4845137;29;87140;-81
2021/03/08 06:56:22;;;;;;;27.08;15.25;;;5.40;99.90;;;;;;4865045;29;87119;-81
2021/03/08 06:59:05;;;;;;;29.55;17.67;;;5.40;99.90;;;;;;4840927;29;86710;-84
2021/03/08 07:01:39;;;;;;;26.45;15.73;;;5.30;99.90;;;;;;4842006;29;88130;-81
2021/03/08 07:04:18;;;;;;;26.08;15.30;;;5.40;99.90;;;;;;4852040;29;86248;-82
2021/03/08 07:07:03;;;;;;;23.92;14.48;;;5.40;99.90;;;;;;4852675;29;86937;-81
2021/03/08 07:09:30;;;;;;;26.90;15.65;;;5.50;99.90;;;;;;4839449;29;86856;-83
2021/03/08 07:12:10;;;;;;;27.10;15.80;;;5.60;99.90;;;;;;4838900;29;87266;-84
2021/03/08 07:14:37;;;;;;;26.90;15.75;;;5.80;99.90;;;;;;4835593;29;87061;-84
2021/03/08 07:17:32;;;;;;;29.48;16.30;;;6.10;99.90;;;;;;4849673;29;87403;-84
2021/03/08 07:20:02;;;;;;;25.20;15.82;;;6.40;99.90;;;;;;4841460;29;86659;-83
2021/03/08 07:22:49;;;;;;;25.73;15.23;;;6.60;99.80;;;;;;4835158;29;89261;-83
2021/03/08 07:25:17;;;;;;;23.10;14.85;;;7.20;98.30;;;;;;4845744;29;87614;-85
2021/03/08 07:27:45;;;;;;;28.63;15.52;;;7.80;97.80;;;;;;4843041;29;87848;-84
2021/03/08 07:30:13;;;;;;;25.08;15.45;;;8.50;96.50;;;;;;4844029;29;86974;-84
2021/03/08 07:32:40;;;;;;;23.55;14.88;;;9.80;92.70;;;;;;4840995;29;88650;-85
2021/03/08 07:35:07;;;;;;;27.85;16.33;;;9.70;92.90;;;;;;4836474;29;87542;-84
2021/03/08 07:37:44;;;;;;;24.17;15.40;;;10.40;87.70;;;;;;4836507;29;86337;-84
2021/03/08 07:40:20;;;;;;;25.92;15.75;;;11.20;84.90;;;;;;4838851;29;86362;-84
2021/03/08 07:42:47;;;;;;;24.35;16.08;;;11.80;79.40;;;;;;4840049;29;86980;-83
2021/03/08 07:45:14;;;;;;;24.05;15.48;;;12.00;78.40;;;;;;4847678;29;88859;-83
2021/03/08 07:47:39;;;;;;;25.10;15.75;;;11.60;76.40;;;;;;4847004;29;87869;-83
2021/03/08 07:50:26;;;;;;;23.20;15.20;;;11.30;76.30;;;;;;4850689;29;87056;-84
2021/03/08 07:52:55;;;;;;;22.98;16.13;;;10.60;75.80;;;;;;4867020;29;88715;-84
2021/03/08 07:55:33;;;;;;;22.45;14.38;;;10.20;77.80;;;;;;4856720;29;87556;-84
2021/03/08 07:58:00;;;;;;;23.15;15.85;;;10.60;77.50;;;;;;4862671;29;86846;-85
2021/03/08 08:00:28;;;;;;;20.75;15.50;;;11.70;75.40;;;;;;4860712;29;86612;-84
2021/03/08 08:02:54;;;;;;;25.30;16.20;;;13.20;71.00;;;;;;4860398;29;90555;-83
2021/03/08 08:05:20;;;;;;;19.70;13.90;;;14.40;65.60;;;;;;4868874;29;87057;-84
2021/03/08 08:07:47;;;;;;;21.45;14.43;;;14.70;60.80;;;;;;4861388;29;86630;-84
2021/03/08 08:10:15;;;;;;;21.27;14.95;;;15.50;59.40;;;;;;4868151;29;86777;-84
2021/03/08 08:12:44;;;;;;;19.15;14.73;;;16.40;54.90;;;;;;4859818;29;88233;-84
2021/03/08 08:15:11;;;;;;;21.45;14.65;;;17.60;52.90;;;;;;4862455;29;87417;-83
2021/03/08 08:17:40;;;;;;;20.50;14.68;;;18.60;49.10;;;;;;4860016;29;86962;-85
2021/03/08 08:20:08;;;;;;;20.73;14.30;;;19.20;46.20;;;;;;4860474;29;87194;-85
2021/03/08 08:22:35;;;;;;;20.35;15.15;;;19.90;43.60;;;;;;4856176;29;88307;-85
2021/03/08 08:25:05;;;;;;;21.02;15.50;;;19.90;42.40;;;;;;4862194;29;87035;-85
2021/03/08 08:27:33;;;;;;;18.42;14.40;;;19.40;41.90;;;;;;4856106;29;87116;-84
2021/03/08 08:30:00;;;;;;;19.92;14.27;;;20.00;42.50;;;;;;4858306;29;86762;-83
2021/03/08 08:32:26;;;;;;;16.13;14.43;;;20.90;40.50;;;;;;4855132;29;87036;-85
2021/03/08 08:34:53;;;;;;;19.95;15.52;;;21.30;39.90;;;;;;4851085;29;88195;-84
2021/03/08 08:37:19;;;;;;;17.98;13.90;;;21.50;39.00;;;;;;4845244;29;88070;-86
2021/03/08 08:39:54;;;;;;;16.63;14.07;;;22.70;39.00;;;;;;4859608;29;87144;-85
2021/03/08 08:42:28;;;;;;;18.00;13.48;;;23.00;36.60;;;;;;4858477;29;87382;-84
2021/03/08 08:44:55;;;;;;;16.92;14.90;;;23.50;35.00;;;;;;4869317;29;88384;-84
2021/03/08 08:47:23;;;;;;;16.58;14.52;;;24.20;34.70;;;;;;4867960;29;89120;-83
2021/03/08 08:49:51;;;;;;;16.85;14.00;;;24.10;34.00;;;;;;4870833;29;86839;-84
2021/03/08 08:52:42;;;;;;;17.05;14.68;;;23.80;32.60;;;;;;4845604;29;89880;-85
2021/03/08 08:55:09;;;;;;;17.58;14.25;;;23.20;33.50;;;;;;4861521;29;87451;-85
2021/03/08 08:57:34;;;;;;;18.80;14.85;;;22.50;34.00;;;;;;4866539;29;86813;-84
2021/03/08 09:00:19;;;;;;;16.05;13.60;;;22.10;34.80;;;;;;4869703;29;87010;-83
2021/03/08 09:02:45;;;;;;;17.92;14.63;;;21.50;34.20;;;;;;4865957;29;88233;-84
2021/03/08 09:05:29;;;;;;;18.20;15.70;;;20.60;35.30;;;;;;4860148;29;88001;-85
2021/03/08 09:08:22;;;;;;;17.23;14.10;;;20.20;36.60;;;;;;4861857;29;86243;-85
2021/03/08 09:10:49;;;;;;;23.70;14.40;;;19.80;36.50;;;;;;4861611;29;87034;-85
2021/03/08 09:13:15;;;;;;;21.50;16.00;;;18.80;37.90;;;;;;4864407;29;87706;-85
2021/03/08 09:15:41;;;;;;;20.85;15.95;;;18.40;39.20;;;;;;4866066;29;90022;-84
2021/03/08 09:18:09;;;;;;;18.60;14.80;;;19.40;37.60;;;;;;4847782;29;86844;-85
2021/03/08 09:20:35;;;;;;;22.15;15.07;;;19.20;37.60;;;;;;4864339;29;85999;-83
2021/03/08 09:23:02;;;;;;;21.80;16.25;;;18.80;38.70;;;;;;4861918;29;88851;-86
2021/03/08 09:25:33;;;;;;;21.88;16.27;;;18.00;39.00;;;;;;4874573;29;87049;-85
2021/03/08 09:28:00;;;;;;;20.15;15.25;;;16.80;41.60;;;;;;4863853;29;88270;-85
2021/03/08 09:30:28;;;;;;;20.33;15.10;;;16.40;43.00;;;;;;4866301;29;86575;-85
2021/03/08 09:33:12;;;;;;;21.52;15.20;;;16.80;42.40;;;;;;4868682;29;90379;-85
2021/03/08 09:35:46;;;;;;;22.00;15.05;;;16.60;42.70;;;;;;4873946;28;89905;-84
2021/03/08 09:38:19;;;;;;;17.00;13.68;;;17.50;42.50;;;;;;4871632;28;87235;-85
2021/03/08 09:40:54;;;;;;;21.08;16.10;;;18.90;40.30;;;;;;4858341;29;87459;-85
2021/03/08 09:43:27;;;;;;;19.92;14.95;;;20.30;38.80;;;;;;4858846;29;89446;-86
2021/03/08 09:46:10;;;;;;;22.75;15.65;;;21.70;37.40;;;;;;4873667;28;86265;-85
2021/03/08 09:48:39;;;;;;;23.27;17.10;;;23.00;35.40;;;;;;4863993;28;87027;-86
2021/03/08 09:51:15;;;;;;;21.80;16.02;;;23.80;34.00;;;;;;4861023;29;87526;-88
2021/03/08 09:53:46;;;;;;;20.27;16.48;;;24.90;33.20;;;;;;4872489;28;89634;-87
2021/03/08 09:56:14;;;;;;;19.52;15.82;;;25.30;31.90;;;;;;4873261;29;88589;-84
2021/03/08 09:58:41;;;;;;;18.90;16.02;;;25.50;32.00;;;;;;4874904;29;86866;-85
2021/03/08 10:01:13;;;;;;;18.52;14.82;;;26.80;31.40;;;;;;4874391;28;86769;-86
2021/03/08 10:03:39;;;;;;;18.10;14.60;;;27.80;29.90;;;;;;4877647;28;88343;-86
2021/03/08 10:06:05;;;;;;;17.92;15.15;;;29.00;30.60;;;;;;4856328;29;88031;-86
2021/03/08 10:08:31;;;;;;;17.50;15.65;;;29.80;29.20;;;;;;4877424;28;86953;-86
2021/03/08 10:10:58;;;;;;;16.75;14.95;;;30.10;28.10;;;;;;4877104;28;86281;-85
2021/03/08 10:13:25;;;;;;;20.92;16.17;;;30.40;27.80;;;;;;4875377;28;88821;-86
2021/03/08 10:15:56;;;;;;;17.88;15.98;;;31.00;26.80;;;;;;4877151;28;88309;-85
2021/03/08 10:18:25;;;;;;;18.25;14.70;;;30.20;26.80;;;;;;4874938;28;87608;-86
2021/03/08 10:20:54;;;;;;;17.00;15.20;;;30.70;27.50;;;;;;4879765;28;86631;-86
2021/03/08 10:23:34;;;;;;;17.83;16.02;;;31.40;26.70;;;;;;4875273;28;87005;-87
2021/03/08 10:26:05;;;;;;;17.35;15.57;;;31.90;25.70;;;;;;4869317;28;87221;-86
2021/03/08 10:28:39;;;;;;;17.77;16.05;;;32.20;25.70;;;;;;4876590;29;86993;-86
2021/03/08 10:31:07;;;;;;;16.27;14.65;;;32.10;25.50;;;;;;4875972;29;86786;-84
2021/03/08 10:33:34;;;;;;;17.60;15.75;;;32.20;25.60;;;;;;4879074;28;87057;-84
2021/03/08 10:36:00;;;;;;;16.95;15.15;;;32.00;25.80;;;;;;4882575;29;86143;-84
2021/03/08 10:38:33;;;;;;;17.40;14.30;;;32.30;25.60;;;;;;4881497;28;86949;-87
2021/03/08 10:41:04;;;;;;;17.30;15.60;;;32.50;25.10;;;;;;4880744;28;86901;-85
2021/03/08 10:43:31;;;;;;;16.27;14.05;;;32.40;25.50;;;;;;4882679;28;88731;-84
2021/03/08 10:46:00;;;;;;;16.40;14.80;;;32.10;25.50;;;;;;4876039;29;87909;-84
2021/03/08 10:48:28;;;;;;;16.70;15.10;;;31.20;25.50;;;;;;4875276;29;86894;-85
2021/03/08 10:50:56;;;;;;;16.02;14.43;;;31.00;25.70;;;;;;4874233;29;86939;-85
2021/03/08 10:53:23;;;;;;;16.38;14.77;;;30.70;26.10;;;;;;4876252;28;87207;-85
2021/03/08 10:55:50;;;;;;;19.85;16.90;;;31.40;25.90;;;;;;4874090;28;89766;-85
2021/03/08 10:58:16;;;;;;;16.58;14.85;;;32.20;25.60;;;;;;4875898;29;87554;-84
2021/03/08 11:00:44;;;;;;;15.95;14.07;;;32.80;25.20;;;;;;4879518;29;88003;-86
2021/03/08 11:03:35;;;;;;;15.98;14.30;;;33.10;23.90;;;;;;4877800;28;87595;-86
2021/03/08 11:06:12;;;;;;;15.70;14.07;;;32.50;24.70;;;;;;4872936;29;87035;-86
2021/03/08 11:08:40;;;;;;;15.70;14.20;;;32.00;24.90;;;;;;4880676;29;87082;-85
2021/03/08 11:11:21;;;;;;;16.05;14.38;;;32.10;25.00;;;;;;4890638;28;86376;-86
2021/03/08 11:13:49;;;;;;;17.13;15.52;;;32.30;24.90;;;;;;4888921;28;87309;-86
2021/03/08 11:16:15;;;;;;;16.40;14.82;;;31.90;24.70;;;;;;4878993;28;89118;-86
2021/03/08 11:18:43;;;;;;;17.52;15.73;;;31.70;25.20;;;;;;4889209;29;86524;-84
2021/03/08 11:21:43;;;;;;;16.15;14.55;;;31.10;25.00;;;;;;4890174;29;86809;-84
2021/03/08 11:24:21;;;;;;;15.90;14.35;;;30.80;25.30;;;;;;4850773;29;86669;-86
2021/03/08 11:27:27;;;;;;;16.50;14.90;;;31.30;25.10;;;;;;4878537;28;86985;-86
2021/03/08 11:29:56;;;;;;;16.33;14.82;;;32.10;24.60;;;;;;4836290;29;87489;-86
2021/03/08 11:32:24;;;;;;;15.80;14.13;;;32.10;24.60;;;;;;4849867;29;87190;-84
2021/03/08 11:35:16;;;;;;;16.48;14.88;;;32.10;24.50;;;;;;4869834;29;88975;-84
2021/03/08 11:37:50;;;;;;;14.95;13.38;;;31.90;24.60;;;;;;4850417;29;87182;-84
2021/03/08 11:40:18;;;;;;;16.38;14.77;;;32.50;24.00;;;;;;4845220;29;86596;-84
2021/03/08 11:42:44;;;;;;;16.23;14.57;;;32.60;24.10;;;;;;4847786;29;86354;-83
2021/03/08 11:45:12;;;;;;;16.58;14.98;;;31.80;24.10;;;;;;4835623;29;88433;-84
2021/03/08 11:47:37;;;;;;;15.93;14.27;;;31.40;24.40;;;;;;4852226;29;89065;-83
2021/03/08 11:50:04;;;;;;;16.27;14.70;;;31.10;24.70;;;;;;4850895;29;86453;-83
2021/03/08 11:52:30;;;;;;;16.50;14.90;;;30.00;25.00;;;;;;4835297;29;86399;-83
2021/03/08 11:54:56;;;;;;;15.93;14.30;;;29.00;25.00;;;;;;4847221;29;86973;-84
2021/03/08 11:57:22;;;;;;;15.70;14.10;;;28.20;25.90;;;;;;4841474;29;86973;-82
2021/03/08 11:59:47;;;;;;;16.42;14.73;;;27.90;25.60;;;;;;4822238;29;88216;-85
2021/03/08 12:02:13;;;;;;;16.00;14.45;;;28.00;25.80;;;;;;4835773;29;87072;-86
2021/03/08 12:04:40;;;;;;;15.25;13.75;;;28.80;25.70;;;;;;4832192;29;87231;-83
2021/03/08 12:07:06;;;;;;;15.85;14.20;;;28.90;25.40;;;;;;4841591;29;87584;-83
2021/03/08 12:09:33;;;;;;;16.38;14.73;;;29.40;25.20;;;;;;4869056;28;87121;-84
2021/03/08 12:11:59;;;;;;;16.20;14.60;;;30.10;24.70;;;;;;4876545;29;86921;-85
2021/03/08 12:14:26;;;;;;;15.43;13.82;;;30.40;25.10;;;;;;4875890;29;87058;-86
2021/03/08 12:16:52;;;;;;;14.18;12.75;;;29.60;24.60;;;;;;4875769;28;90092;-84
2021/03/08 12:19:19;;;;;;;13.95;12.65;;;30.20;24.70;;;;;;4874780;28;87019;-84
2021/03/08 12:21:46;;;;;;;14.85;13.45;;;30.60;24.40;;;;;;4878454;28;88688;-81
2021/03/08 12:24:12;;;;;;;14.32;12.90;;;30.70;24.00;;;;;;4887682;28;91052;-86
2021/03/08 12:26:37;;;;;;;13.60;12.40;;;31.40;24.50;;;;;;4886846;28;87176;-87
2021/03/08 12:29:05;;;;;;;14.20;12.82;;;31.60;24.10;;;;;;4891546;28;86460;-86
2021/03/08 12:31:31;;;;;;;13.48;12.23;;;31.80;24.00;;;;;;4892005;29;86251;-86
2021/03/08 12:33:56;;;;;;;14.60;13.23;;;31.90;23.90;;;;;;4891998;28;87694;-84
2021/03/08 12:36:22;;;;;;;14.18;12.88;;;32.10;23.80;;;;;;4892263;28;86949;-85
2021/03/08 12:38:48;;;;;;;15.80;14.20;;;32.30;23.50;;;;;;4891195;28;86339;-86
2021/03/08 12:41:14;;;;;;;14.50;13.18;;;32.30;23.70;;;;;;4885779;28;85587;-86
2021/03/08 12:43:40;;;;;;;13.52;12.23;;;31.90;23.60;;;;;;4857884;29;87646;-87
2021/03/08 12:46:06;;;;;;;13.80;12.50;;;31.70;23.40;;;;;;4870575;28;86909;-87
2021/03/08 12:48:32;;;;;;;14.32;12.93;;;31.40;23.50;;;;;;4871101;29;87934;-87
2021/03/08 12:50:57;;;;;;;15.95;14.32;;;31.30;24.20;;;;;;4875942;28;86710;-87
2021/03/08 12:53:23;;;;;;;12.90;11.75;;;31.50;23.70;;;;;;4875701;28;87233;-87
2021/03/08 12:55:49;;;;;;;14.73;13.18;;;31.60;23.60;;;;;;4875649;28;91389;-87
2021/03/08 12:58:15;;;;;;;13.98;12.75;;;31.30;23.80;;;;;;4877025;28;86988;-88
2021/03/08 13:00:40;;;;;;;12.82;11.63;;;30.90;23.60;;;;;;4877071;28;87160;-87
2021/03/08 13:03:06;;;;;;;13.63;12.35;;;31.00;23.90;;;;;;4874631;29;87692;-87
2021/03/08 13:05:32;;;;;;;13.55;12.35;;;30.80;23.70;;;;;;4876697;28;86541;-87
2021/03/08 13:08:00;;;;;;;13.48;12.27;;;30.40;23.90;;;;;;4875529;29;86936;-87
2021/03/08 13:10:27;;;;;;;14.23;12.85;;;30.30;24.50;;;;;;4872218;29;87062;-87
2021/03/08 13:12:53;;;;;;;15.35;13.80;;;30.40;24.00;;;;;;4873373;29;87926;-85
2021/03/08 13:15:19;;;;;;;14.90;13.50;;;30.20;24.10;;;;;;4873275;28;89035;-86
2021/03/08 13:17:46;;;;;;;13.65;12.27;;;30.10;24.10;;;;;;4874800;28;87025;-86
2021/03/08 13:20:19;;;;;;;14.27;12.85;;;30.20;24.00;;;;;;4874752;28;87319;-86
2021/03/08 13:22:45;;;;;;;13.27;12.07;;;29.70;24.20;;;;;;4873316;28;88485;-86
2021/03/08 13:25:12;;;;;;;13.00;11.77;;;28.60;24.80;;;;;;4872726;29;88778;-85
2021/03/08 13:27:39;;;;;;;13.52;12.13;;;28.20;25.10;;;;;;4856921;29;88779;-86
2021/03/08 13:30:10;;;;;;;13.80;12.43;;;28.60;24.80;;;;;;4874212;28;85768;-87
2021/03/08 13:32:37;;;;;;;13.95;12.55;;;28.50;24.70;;;;;;4877373;29;86882;-87
2021/03/08 13:35:04;;;;;;;13.07;11.77;;;28.20;25.00;;;;;;4872467;29;87381;-86
2021/03/08 13:37:34;;;;;;;12.77;11.57;;;27.60;25.40;;;;;;4873117;28;87853;-86
2021/03/08 13:39:59;;;;;;;13.95;12.65;;;27.40;25.70;;;;;;4875260;29;87142;-87
2021/03/08 13:42:26;;;;;;;13.32;12.02;;;27.40;25.40;;;;;;4873708;29;88955;-87
2021/03/08 13:44:52;;;;;;;15.48;13.88;;;27.30;25.50;;;;;;4875265;29;86723;-86
2021/03/08 13:47:18;;;;;;;13.30;12.07;;;26.60;25.70;;;;;;4872815;28;87133;-85
2021/03/08 13:49:43;;;;;;;13.70;12.40;;;26.20;26.10;;;;;;4872074;28;86935;-85
2021/03/08 13:52:10;;;;;;;14.38;12.88;;;26.00;26.50;;;;;;4873398;28;86905;-85
2021/03/08 13:54:36;;;;;;;14.57;13.07;;;26.00;26.30;;;;;;4883408;28;87449;-85
2021/03/08 13:57:02;;;;;;;13.43;11.90;;;25.60;26.40;;;;;;4884599;28;86817;-85
2021/03/08 13:59:28;;;;;;;13.15;11.27;;;25.70;26.30;;;;;;4875059;28;86976;-86
2021/03/08 14:01:55;;;;;;;15.18;11.75;;;25.80;26.30;;;;;;4875205;28;90611;-86
2021/03/08 14:04:21;;;;;;;13.52;12.13;;;25.90;26.10;;;;;;4873413;28;87246;-85
2021/03/08 14:06:48;;;;;;;13.27;11.98;;;25.50;26.30;;;;;;4875835;28;86896;-84
2021/03/08 14:09:15;;;;;;;13.48;12.05;;;24.90;27.00;;;;;;4879922;28;86950;-84
2021/03/08 14:11:41;;;;;;;13.70;12.23;;;24.60;26.70;;;;;;4879264;28;87292;-85
2021/03/08 14:14:07;;;;;;;14.23;11.65;;;24.60;26.80;;;;;;4864410;29;87065;-86
2021/03/08 14:16:33;;;;;;;12.95;11.57;;;24.40;26.60;;;;;;4875994;28;86832;-86
2021/03/08 14:18:59;;;;;;;16.33;12.63;;;24.00;27.30;;;;;;4872525;29;85949;-85
2021/03/08 14:21:24;;;;;;;13.25;11.85;;;23.70;27.50;;;;;;4875660;28;87080;-85
2021/03/08 14:23:50;;;;;;;14.18;12.20;;;23.60;27.60;;;;;;4876367;28;87633;-86
2021/03/08 14:26:18;;;;;;;13.50;11.98;;;23.50;27.40;;;;;;4878884;28;87573;-84
2021/03/08 14:28:44;;;;;;;14.63;11.20;;;23.50;27.70;;;;;;4883164;29;86156;-84
2021/03/08 14:31:10;;;;;;;14.00;12.20;;;23.50;28.00;;;;;;4881866;29;88944;-84
2021/03/08 14:33:37;;;;;;;12.95;11.48;;;23.50;27.50;;;;;;4883287;29;88822;-83
2021/03/08 14:36:05;;;;;;;13.07;11.73;;;23.40;27.70;;;;;;4882526;29;86902;-86
2021/03/08 14:38:31;;;;;;;16.08;12.40;;;23.40;28.00;;;;;;4864660;29;86641;-86
2021/03/08 14:40:57;;;;;;;12.77;11.18;;;23.30;28.00;;;;;;4889563;28;89064;-84
2021/03/08 14:43:24;;;;;;;12.30;11.00;;;23.50;28.00;;;;;;4891615;28;86927;-84
2021/03/08 14:45:50;;;;;;;13.20;11.65;;;23.10;28.20;;;;;;4890177;29;89206;-83
2021/03/08 14:48:15;;;;;;;14.98;11.45;;;23.00;28.10;;;;;;4844108;29;1105733;-85
2021/03/08 14:50:41;;;;;;;14.73;11.55;;;22.80;28.20;;;;;;4881996;29;88833;-85
2021/03/08 14:53:08;;;;;;;15.27;12.10;;;22.80;28.20;;;;;;4880301;28;88401;-87
2021/03/08 14:55:34;;;;;;;12.10;10.82;;;22.80;28.30;;;;;;4883197;29;86956;-84
2021/03/08 14:58:00;;;;;;;13.90;11.68;;;22.50;28.40;;;;;;4882800;28;86889;-86
2021/03/08 15:00:26;;;;;;;13.82;11.00;;;22.20;28.60;;;;;;4886146;29;86952;-86
2021/03/08 15:02:52;;;;;;;11.80;10.57;;;21.90;28.90;;;;;;4890192;29;86938;-85
2021/03/08 15:05:18;;;;;;;15.55;12.90;;;21.80;29.40;;;;;;4891966;29;86563;-85
2021/03/08 15:07:44;;;;;;;13.60;12.18;;;21.50;28.90;;;;;;4890168;28;86662;-85
2021/03/08 15:10:12;;;;;;;14.02;11.85;;;20.80;29.80;;;;;;4870752;28;89993;-84
2021/03/08 15:12:39;;;;;;;16.90;12.95;;;20.30;30.60;;;;;;4883232;28;87615;-84
2021/03/08 15:15:07;;;;;;;14.80;11.10;;;20.00;30.50;;;;;;4882485;28;87583;-85
2021/03/08 15:17:34;;;;;;;15.95;11.63;;;19.60;31.10;;;;;;4884407;28;86322;-85
2021/03/08 15:20:01;;;;;;;14.02;11.82;;;19.60;31.20;;;;;;4881157;29;88363;-85
2021/03/08 15:22:27;;;;;;;14.93;11.45;;;19.60;31.20;;;;;;4876549;29;87818;-86
2021/03/08 15:24:52;;;;;;;15.82;11.82;;;19.30;31.50;;;;;;4890144;28;88209;-83
2021/03/08 15:27:19;;;;;;;12.68;10.93;;;19.20;31.90;;;;;;4894188;28;86459;-83
2021/03/08 15:29:45;;;;;;;18.70;11.75;;;18.90;32.30;;;;;;4890079;29;86568;-86
2021/03/08 15:32:12;;;;;;;15.10;11.82;;;18.80;32.30;;;;;;4891422;29;87418;-84
2021/03/08 15:34:37;;;;;;;14.95;11.68;;;18.70;32.20;;;;;;4895381;28;86307;-84
2021/03/08 15:37:04;;;;;;;16.25;11.68;;;18.20;33.00;;;;;;4888648;29;86576;-85
2021/03/08 15:39:29;;;;;;;13.77;10.73;;;17.70;33.60;;;;;;4881664;29;88641;-86
2021/03/08 15:41:56;;;;;;;13.93;10.65;;;17.40;34.10;;;;;;4881940;29;91669;-86
2021/03/08 15:44:22;;;;;;;15.10;11.20;;;17.00;34.10;;;;;;4883352;28;87169;-85
2021/03/08 15:46:48;;;;;;;16.00;11.48;;;16.80;34.90;;;;;;4875659;28;87108;-84
2021/03/08 15:49:14;;;;;;;17.38;11.38;;;16.40;35.30;;;;;;4875432;29;90131;-85
2021/03/08 15:51:39;;;;;;;14.00;10.93;;;16.10;35.60;;;;;;4878348;28;90244;-84
2021/03/08 15:54:05;;;;;;;16.30;11.95;;;15.80;35.60;;;;;;4877127;28;86725;-85
2021/03/08 15:56:31;;;;;;;15.43;11.27;;;15.40;37.20;;;;;;4875525;28;86113;-85
2021/03/08 15:58:56;;;;;;;17.67;11.65;;;15.10;38.20;;;;;;4879321;28;86781;-87
2021/03/08 16:01:22;;;;;;;16.30;11.23;;;14.70;38.50;;;;;;4877802;29;86980;-85
2021/03/08 16:03:48;;;;;;;16.38;11.35;;;14.30;39.00;;;;;;4883065;28;87941;-82
2021/03/08 16:06:14;;;;;;;16.98;11.40;;;14.00;39.20;;;;;;4881220;28;86948;-85
2021/03/08 16:08:39;;;;;;;14.55;10.63;;;13.70;39.30;;;;;;4878264;28;88798;-86
2021/03/08 16:11:05;;;;;;;16.40;10.95;;;13.50;40.10;;;;;;4875922;28;87240;-86
2021/03/08 16:13:31;;;;;;;18.17;11.45;;;13.10;40.70;;;;;;4860457;29;87240;-85
2021/03/08 16:15:57;;;;;;;17.17;11.30;;;12.70;41.90;;;;;;4876353;28;86772;-85
2021/03/08 16:18:22;;;;;;;17.23;11.07;;;12.50;41.40;;;;;;4879845;28;87750;-86
2021/03/08 16:20:49;;;;;;;15.95;11.70;;;12.30;41.90;;;;;;4871992;28;90333;-85
2021/03/08 16:23:15;;;;;;;14.65;10.45;;;12.10;42.60;;;;;;4878714;29;86589;-86
2021/03/08 16:25:41;;;;;;;17.25;10.23;;;11.90;44.10;;;;;;4878664;28;87394;-85