Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:00;;;;;;;16.67;11.00;;;19.80;99.90;;;;;;5014331;28;20022;-78
2021/09/09 00:02:26;;;;;;;12.77;10.18;;;19.70;99.90;;;;;;5013817;28;20034;-78
2021/09/09 00:04:52;;;;;;;13.88;10.52;;;19.50;99.90;;;;;;5014922;28;20037;-78
2021/09/09 00:07:19;;;;;;;15.50;10.57;;;19.50;99.90;;;;;;5013094;28;20089;-78
2021/09/09 00:09:45;;;;;;;14.85;10.27;;;19.40;99.90;;;;;;5013673;28;20025;-78
2021/09/09 00:12:10;;;;;;;17.05;10.55;;;19.60;99.90;;;;;;5013906;28;20502;-78
2021/09/09 00:14:36;;;;;;;17.42;11.07;;;19.50;99.90;;;;;;5014274;28;20026;-78
2021/09/09 00:17:02;;;;;;;18.02;11.07;;;19.60;99.90;;;;;;5014649;28;20105;-78
2021/09/09 00:19:28;;;;;;;17.15;11.43;;;19.70;99.90;;;;;;5013950;28;20392;-78
2021/09/09 00:21:53;;;;;;;18.05;10.82;;;19.60;99.90;;;;;;5013757;28;20030;-78
2021/09/09 00:24:19;;;;;;;13.65;11.35;;;19.50;99.90;;;;;;5014105;28;20092;-78
2021/09/09 00:26:44;;;;;;;16.00;10.43;;;19.40;99.90;;;;;;5012718;28;20133;-78
2021/09/09 00:29:10;;;;;;;15.32;11.20;;;19.40;99.90;;;;;;5014284;28;20021;-78
2021/09/09 00:31:36;;;;;;;12.60;11.18;;;19.30;99.90;;;;;;5012724;28;20056;-78
2021/09/09 00:34:01;;;;;;;16.65;10.45;;;19.20;99.90;;;;;;5014213;28;20029;-78
2021/09/09 00:36:27;;;;;;;14.30;10.95;;;19.10;99.90;;;;;;5012909;28;20493;-78
2021/09/09 00:38:53;;;;;;;15.15;11.70;;;19.00;99.90;;;;;;5013806;28;20033;-78
2021/09/09 00:41:19;;;;;;;13.85;11.45;;;19.00;99.90;;;;;;5014975;28;20451;-78
2021/09/09 00:43:44;;;;;;;15.30;11.30;;;18.90;99.90;;;;;;5014834;28;20026;-78
2021/09/09 00:46:10;;;;;;;15.80;10.98;;;18.90;99.90;;;;;;5015222;28;20053;-78
2021/09/09 00:48:36;;;;;;;16.05;12.13;;;18.90;99.90;;;;;;5013249;28;20382;-78
2021/09/09 00:51:02;;;;;;;15.68;11.93;;;18.90;99.90;;;;;;5014457;28;20022;-78
2021/09/09 00:53:27;;;;;;;16.15;12.15;;;18.90;99.90;;;;;;5014443;28;20054;-78
2021/09/09 00:55:53;;;;;;;17.98;11.15;;;18.90;99.90;;;;;;5015535;28;20475;-78
2021/09/09 00:58:20;;;;;;;15.73;12.57;;;18.90;99.90;;;;;;5013861;28;20493;-78
2021/09/09 01:00:46;;;;;;;15.93;12.70;;;18.90;99.90;;;;;;5013054;28;20125;-78
2021/09/09 01:03:11;;;;;;;18.40;11.93;;;18.90;99.90;;;;;;5013247;28;20069;-78
2021/09/09 01:05:38;;;;;;;16.95;11.38;;;19.00;99.90;;;;;;5013617;28;20459;-78
2021/09/09 01:08:05;;;;;;;15.68;11.65;;;19.00;99.90;;;;;;5013381;28;20112;-78
2021/09/09 01:10:32;;;;;;;13.80;11.18;;;19.00;99.90;;;;;;5013604;28;20469;-78
2021/09/09 01:12:58;;;;;;;11.80;10.50;;;19.20;99.90;;;;;;5013970;28;20022;-78
2021/09/09 01:15:24;;;;;;;13.30;10.48;;;19.10;99.90;;;;;;5013884;28;20045;-78
2021/09/09 01:17:49;;;;;;;11.35;9.70;;;19.10;99.90;;;;;;5012266;28;20472;-78
2021/09/09 01:20:15;;;;;;;13.05;10.05;;;19.20;99.90;;;;;;5013321;28;20037;-78
2021/09/09 01:22:45;;;;;;;12.88;10.48;;;19.10;99.90;;;;;;5012288;28;20033;-78
2021/09/09 01:25:11;;;;;;;15.45;10.45;;;19.10;99.90;;;;;;5012519;28;20121;-79
2021/09/09 01:27:37;;;;;;;14.00;9.90;;;19.10;99.90;;;;;;5013641;28;20018;-78
2021/09/09 01:30:04;;;;;;;15.40;10.10;;;19.10;99.90;;;;;;5013705;28;20384;-78
2021/09/09 01:32:29;;;;;;;16.42;10.38;;;19.10;99.90;;;;;;5012590;28;20459;-78
2021/09/09 01:34:55;;;;;;;13.05;10.77;;;19.10;99.90;;;;;;5012522;28;20026;-78
2021/09/09 01:37:21;;;;;;;15.85;11.07;;;19.00;99.90;;;;;;5012018;28;20022;-78
2021/09/09 01:39:47;;;;;;;18.42;11.32;;;19.00;99.90;;;;;;5012256;28;20032;-78
2021/09/09 01:42:13;;;;;;;18.30;11.02;;;18.90;99.90;;;;;;5014941;28;20113;-78
2021/09/09 01:44:39;;;;;;;12.52;10.82;;;18.80;99.90;;;;;;5016241;28;20471;-78
2021/09/09 01:47:05;;;;;;;16.77;11.60;;;18.80;99.90;;;;;;5015917;28;20458;-78
2021/09/09 01:49:32;;;;;;;14.77;11.30;;;18.80;99.90;;;;;;5015779;28;20054;-78
2021/09/09 01:51:57;;;;;;;17.60;11.15;;;18.80;99.90;;;;;;5016063;28;20113;-78
2021/09/09 01:54:23;;;;;;;16.02;11.65;;;18.90;99.90;;;;;;5016199;28;20062;-79
2021/09/09 01:56:50;;;;;;;13.88;10.93;;;18.80;99.90;;;;;;5015315;28;20026;-79
2021/09/09 01:59:15;;;;;;;18.33;11.88;;;18.80;99.90;;;;;;5014520;28;20132;-79
2021/09/09 02:01:41;;;;;;;17.30;12.20;;;18.90;99.90;;;;;;5015087;28;20569;-79
2021/09/09 02:04:07;;;;;;;14.52;11.18;;;18.90;99.90;;;;;;5014602;28;20069;-78
2021/09/09 02:06:34;;;;;;;16.55;12.02;;;18.90;99.90;;;;;;5014926;28;20037;-78
2021/09/09 02:09:01;;;;;;;16.38;11.68;;;18.90;99.90;;;;;;5016798;28;20053;-78
2021/09/09 02:11:26;;;;;;;16.63;11.95;;;18.90;99.90;;;;;;5015266;28;20037;-78
2021/09/09 02:13:52;;;;;;;18.17;12.43;;;18.80;99.90;;;;;;5015479;28;20030;-78
2021/09/09 02:16:18;;;;;;;15.07;12.38;;;18.80;99.90;;;;;;5015111;28;20093;-78
2021/09/09 02:18:44;;;;;;;15.40;11.75;;;18.80;99.90;;;;;;5015174;28;20491;-78
2021/09/09 02:21:11;;;;;;;15.75;12.50;;;18.70;99.90;;;;;;5014907;28;20033;-78
2021/09/09 02:23:36;;;;;;;14.35;12.35;;;18.70;99.90;;;;;;5015151;28;20033;-78
2021/09/09 02:26:03;;;;;;;16.02;12.65;;;18.70;99.90;;;;;;5015668;28;20617;-78
2021/09/09 02:28:28;;;;;;;18.35;13.30;;;18.60;99.90;;;;;;5015931;28;20026;-78
2021/09/09 02:30:54;;;;;;;19.10;13.13;;;18.60;99.90;;;;;;5015378;28;20080;-78
2021/09/09 02:33:19;;;;;;;14.65;12.02;;;18.50;99.90;;;;;;5015543;28;20160;-78
2021/09/09 02:35:45;;;;;;;19.80;13.18;;;18.50;99.90;;;;;;5012914;28;20585;-77
2021/09/09 02:38:11;;;;;;;15.90;13.40;;;18.60;99.90;;;;;;5012477;28;20060;-77
2021/09/09 02:40:36;;;;;;;16.55;13.65;;;18.70;99.90;;;;;;5015391;28;20081;-78
2021/09/09 02:43:02;;;;;;;18.42;13.85;;;18.60;99.90;;;;;;5013492;28;20025;-77
2021/09/09 02:45:28;;;;;;;17.50;12.95;;;18.50;99.90;;;;;;5013416;28;20077;-77
2021/09/09 02:47:53;;;;;;;16.80;13.63;;;18.50;99.90;;;;;;5013946;28;20026;-78
2021/09/09 02:50:19;;;;;;;17.58;13.20;;;18.40;99.90;;;;;;5014373;28;20044;-77
2021/09/09 02:52:45;;;;;;;18.50;13.43;;;18.50;99.90;;;;;;5014234;28;20491;-78
2021/09/09 02:55:11;;;;;;;16.75;14.25;;;18.40;99.90;;;;;;5014213;28;20590;-78
2021/09/09 02:57:37;;;;;;;20.15;14.02;;;18.30;99.90;;;;;;5013652;28;20018;-78
2021/09/09 03:00:04;;;;;;;18.75;13.57;;;18.30;99.90;;;;;;5014051;28;20473;-78
2021/09/09 03:02:30;;;;;;;19.58;14.15;;;18.20;99.90;;;;;;5015404;28;20030;-78
2021/09/09 03:04:56;;;;;;;19.02;14.25;;;18.20;99.90;;;;;;5015114;28;20048;-78
2021/09/09 03:07:21;;;;;;;19.15;14.38;;;18.20;99.90;;;;;;5015969;28;20022;-78
2021/09/09 03:09:47;;;;;;;18.23;14.05;;;18.20;99.90;;;;;;5013203;28;20505;-78
2021/09/09 03:12:13;;;;;;;18.20;13.77;;;18.20;99.90;;;;;;5014392;28;20447;-78
2021/09/09 03:14:38;;;;;;;18.98;13.57;;;18.30;99.90;;;;;;5013885;28;20021;-78
2021/09/09 03:17:05;;;;;;;19.38;14.50;;;18.30;99.90;;;;;;5014411;28;20077;-78
2021/09/09 03:19:30;;;;;;;21.08;14.23;;;18.30;99.90;;;;;;5013645;28;20395;-78
2021/09/09 03:21:56;;;;;;;18.33;14.02;;;18.30;99.90;;;;;;5013325;28;20026;-78
2021/09/09 03:24:22;;;;;;;27.52;14.50;;;18.20;99.90;;;;;;5012984;28;20026;-78
2021/09/09 03:26:48;;;;;;;17.52;13.40;;;18.30;99.90;;;;;;5012889;28;20026;-79
2021/09/09 03:29:13;;;;;;;17.98;12.50;;;18.20;99.90;;;;;;5014460;28;20109;-79
2021/09/09 03:31:39;;;;;;;17.90;13.68;;;18.30;99.90;;;;;;5014115;28;20133;-78
2021/09/09 03:34:05;;;;;;;19.88;13.60;;;18.30;99.90;;;;;;5013709;28;20037;-78
2021/09/09 03:36:30;;;;;;;17.55;13.20;;;18.30;99.90;;;;;;5014861;28;20010;-78
2021/09/09 03:38:56;;;;;;;16.15;12.40;;;18.10;99.90;;;;;;5012712;28;20321;-78
2021/09/09 03:41:22;;;;;;;19.45;13.27;;;18.10;99.90;;;;;;5012064;28;20033;-77
2021/09/09 03:43:47;;;;;;;14.60;13.00;;;18.20;99.90;;;;;;5015114;28;20102;-79
2021/09/09 03:46:13;;;;;;;14.80;12.98;;;18.20;99.90;;;;;;5014244;28;20025;-78
2021/09/09 03:48:39;;;;;;;18.20;12.38;;;18.20;99.90;;;;;;5013008;28;20037;-78
2021/09/09 03:51:05;;;;;;;19.63;12.73;;;18.20;99.90;;;;;;5015200;28;20026;-79
2021/09/09 03:53:30;;;;;;;17.83;12.25;;;18.30;99.90;;;;;;5016461;28;20042;-79
2021/09/09 03:55:56;;;;;;;16.45;12.68;;;18.30;99.90;;;;;;5015539;28;20112;-80
2021/09/09 03:58:22;;;;;;;15.23;12.23;;;18.30;99.90;;;;;;5017062;28;20022;-80
2021/09/09 04:00:48;;;;;;;19.80;12.98;;;18.20;99.90;;;;;;5013447;28;20053;-78
2021/09/09 04:03:13;;;;;;;15.77;12.07;;;18.10;99.90;;;;;;5012973;28;20080;-79
2021/09/09 04:05:39;;;;;;;13.52;11.55;;;18.10;99.90;;;;;;5013652;28;20029;-79
2021/09/09 04:08:07;;;;;;;14.85;12.07;;;18.10;99.90;;;;;;5012655;28;20510;-79
2021/09/09 04:10:33;;;;;;;15.05;11.73;;;18.20;99.90;;;;;;5013148;28;20030;-78
2021/09/09 04:12:59;;;;;;;17.50;12.15;;;18.30;99.90;;;;;;5014634;28;20022;-79
2021/09/09 04:15:24;;;;;;;15.57;12.13;;;18.40;99.90;;;;;;5013076;28;20032;-79
2021/09/09 04:17:50;;;;;;;15.25;12.50;;;18.40;99.90;;;;;;5013131;28;20060;-79
2021/09/09 04:20:16;;;;;;;15.60;12.18;;;18.40;99.90;;;;;;5013025;28;20061;-78
2021/09/09 04:22:41;;;;;;;18.00;12.20;;;18.40;99.90;;;;;;5013479;28;20113;-79
2021/09/09 04:25:08;;;;;;;19.38;12.35;;;18.40;99.90;;;;;;5014657;28;20032;-79
2021/09/09 04:27:33;;;;;;;15.80;12.35;;;18.40;99.90;;;;;;5014545;28;20021;-79
2021/09/09 04:29:59;;;;;;;18.17;12.60;;;18.40;99.90;;;;;;5014927;28;20502;-79
2021/09/09 04:32:25;;;;;;;16.40;13.15;;;18.40;99.90;;;;;;5015284;28;20026;-79
2021/09/09 04:34:51;;;;;;;21.13;12.60;;;18.50;99.90;;;;;;5012669;28;20049;-79
2021/09/09 04:37:17;;;;;;;17.67;13.18;;;18.50;99.90;;;;;;5014422;28;20026;-79
2021/09/09 04:39:43;;;;;;;17.83;13.30;;;18.50;99.90;;;;;;5012250;28;20018;-79
2021/09/09 04:42:08;;;;;;;21.05;14.13;;;18.50;99.90;;;;;;5012086;28;20088;-79
2021/09/09 04:44:34;;;;;;;17.25;13.30;;;18.40;99.90;;;;;;5012496;28;20026;-79
2021/09/09 04:47:00;;;;;;;15.45;12.93;;;18.50;99.90;;;;;;5012468;28;20121;-79
2021/09/09 04:49:26;;;;;;;21.67;14.35;;;18.50;99.90;;;;;;5012928;28;20035;-79
2021/09/09 04:51:51;;;;;;;21.33;14.05;;;18.60;99.90;;;;;;5013674;28;20492;-78
2021/09/09 04:54:17;;;;;;;19.50;14.55;;;18.60;99.90;;;;;;5015310;28;20083;-79
2021/09/09 04:56:43;;;;;;;19.00;14.82;;;18.60;99.90;;;;;;5012782;28;20070;-79
2021/09/09 04:59:09;;;;;;;20.60;16.23;;;18.60;99.90;;;;;;5014228;28;20042;-79
2021/09/09 05:01:35;;;;;;;22.50;16.23;;;18.70;99.90;;;;;;5013681;28;20092;-79
2021/09/09 05:04:00;;;;;;;25.98;15.65;;;18.70;99.90;;;;;;5013946;28;20029;-79
2021/09/09 05:06:26;;;;;;;19.65;15.82;;;18.80;99.90;;;;;;5011931;28;20062;-79
2021/09/09 05:08:52;;;;;;;25.40;16.42;;;18.80;99.90;;;;;;5013272;28;20026;-78
2021/09/09 05:11:17;;;;;;;20.13;16.52;;;18.80;99.90;;;;;;5013402;28;20493;-78
2021/09/09 05:13:44;;;;;;;21.58;17.05;;;18.90;99.90;;;;;;5012248;28;20075;-78
2021/09/09 05:16:10;;;;;;;22.23;16.88;;;18.80;99.90;;;;;;5012910;28;20109;-79
2021/09/09 05:18:36;;;;;;;24.27;17.58;;;18.80;99.90;;;;;;5015785;28;20033;-79
2021/09/09 05:21:02;;;;;;;22.42;17.70;;;18.70;99.90;;;;;;5017086;28;20026;-79
2021/09/09 05:23:27;;;;;;;27.20;17.85;;;18.70;99.90;;;;;;5016460;28;20033;-78
2021/09/09 05:25:53;;;;;;;27.77;18.65;;;18.70;99.90;;;;;;5017022;28;20026;-78
2021/09/09 05:28:19;;;;;;;21.48;16.63;;;18.70;99.90;;;;;;5016781;28;20030;-78
2021/09/09 05:30:45;;;;;;;25.75;17.55;;;18.70;99.90;;;;;;5014834;28;20029;-78
2021/09/09 05:33:12;;;;;;;25.42;18.10;;;18.70;99.90;;;;;;5016364;28;20374;-78
2021/09/09 05:35:40;;;;;;;25.98;18.50;;;18.70;99.90;;;;;;5015315;28;20025;-78
2021/09/09 05:38:05;;;;;;;25.10;18.33;;;18.80;99.90;;;;;;5014157;28;20034;-77
2021/09/09 05:40:31;;;;;;;23.42;17.73;;;18.80;99.90;;;;;;5016101;28;20368;-78
2021/09/09 05:42:57;;;;;;;23.02;17.80;;;18.80;99.90;;;;;;5014988;28;20029;-78
2021/09/09 05:45:22;;;;;;;20.15;17.30;;;18.90;99.90;;;;;;5011658;28;20033;-78
2021/09/09 05:47:48;;;;;;;23.90;18.92;;;18.90;99.90;;;;;;5008714;28;20038;-78
2021/09/09 05:50:14;;;;;;;24.63;19.17;;;19.00;99.90;;;;;;5012282;28;20518;-78
2021/09/09 05:52:40;;;;;;;25.80;19.73;;;19.00;99.90;;;;;;5015251;28;20033;-78
2021/09/09 05:55:06;;;;;;;31.00;19.13;;;19.00;99.90;;;;;;5038044;28;20125;-78
2021/09/09 05:57:31;;;;;;;24.25;18.05;;;19.00;99.90;;;;;;5013299;28;20383;-78
2021/09/09 05:59:57;;;;;;;22.02;18.50;;;19.10;99.90;;;;;;5014703;28;20502;-78
2021/09/09 06:02:27;;;;;;;24.13;19.42;;;19.10;99.90;;;;;;5013558;28;20123;-80
2021/09/09 06:04:55;;;;;;;28.48;19.20;;;19.10;99.90;;;;;;5018087;28;20030;-81
2021/09/09 06:07:21;;;;;;;31.05;18.95;;;19.20;99.90;;;;;;5017700;28;20321;-80
2021/09/09 06:09:47;;;;;;;26.48;19.35;;;19.30;99.90;;;;;;5015207;28;20038;-78
2021/09/09 06:12:13;;;;;;;27.20;18.55;;;19.20;99.90;;;;;;4988916;28;20056;-82
2021/09/09 06:14:38;;;;;;;24.95;18.73;;;19.20;99.90;;;;;;5012265;28;20574;-81
2021/09/09 06:17:04;;;;;;;24.17;18.55;;;19.20;99.90;;;;;;5001631;28;20497;-79
2021/09/09 06:19:30;;;;;;;25.23;19.20;;;19.30;99.90;;;;;;5013530;28;20024;-80
2021/09/09 06:21:57;;;;;;;22.33;18.25;;;19.30;99.90;;;;;;5020126;28;20026;-78
2021/09/09 06:24:24;;;;;;;20.08;17.55;;;19.40;99.90;;;;;;5032156;28;20030;-79
2021/09/09 06:26:49;;;;;;;34.50;19.83;;;19.40;99.90;;;;;;5004395;28;20030;-80
2021/09/09 06:29:16;;;;;;;23.67;18.33;;;19.50;99.90;;;;;;5012767;28;20037;-82
2021/09/09 06:31:41;;;;;;;28.92;20.10;;;19.50;99.90;;;;;;5004918;28;20025;-82
2021/09/09 06:34:07;;;;;;;25.02;18.92;;;19.50;99.90;;;;;;5010702;28;20034;-83
2021/09/09 06:36:33;;;;;;;26.20;18.90;;;19.60;99.90;;;;;;5008722;28;20041;-79
2021/09/09 06:38:59;;;;;;;20.95;18.30;;;19.50;99.90;;;;;;5003460;28;20518;-79
2021/09/09 06:41:25;;;;;;;22.73;19.13;;;19.60;99.90;;;;;;5023799;28;20743;-79
2021/09/09 06:43:51;;;;;;;22.23;18.65;;;19.60;99.90;;;;;;5002604;28;20037;-79
2021/09/09 06:46:16;;;;;;;23.05;18.98;;;19.60;99.90;;;;;;5006688;28;20034;-79
2021/09/09 06:48:45;;;;;;;21.27;17.63;;;19.70;99.90;;;;;;5010486;28;20064;-79
2021/09/09 06:51:10;;;;;;;21.58;17.77;;;19.70;99.90;;;;;;4999882;28;20113;-78
2021/09/09 06:53:36;;;;;;;22.38;18.00;;;19.80;99.90;;;;;;5003622;28;20038;-79
2021/09/09 06:56:02;;;;;;;20.50;17.70;;;19.80;99.90;;;;;;5007456;28;20045;-79
2021/09/09 06:58:27;;;;;;;21.75;17.35;;;19.90;99.90;;;;;;5011343;28;20018;-78
2021/09/09 07:00:53;;;;;;;20.85;17.08;;;20.00;99.90;;;;;;5011979;28;20395;-79
2021/09/09 07:03:19;;;;;;;21.00;16.52;;;20.10;99.90;;;;;;5012070;28;20030;-79
2021/09/09 07:05:44;;;;;;;21.02;17.42;;;20.10;99.90;;;;;;5013602;28;20026;-78
2021/09/09 07:08:10;;;;;;;19.25;16.83;;;20.20;99.90;;;;;;5000314;28;20040;-78
2021/09/09 07:10:35;;;;;;;20.25;15.60;;;20.30;99.90;;;;;;5003892;28;20034;-78
2021/09/09 07:13:01;;;;;;;21.27;16.90;;;20.50;99.90;;;;;;5006751;28;20030;-78
2021/09/09 07:15:28;;;;;;;24.17;16.85;;;20.50;99.90;;;;;;5005120;28;20433;-78
2021/09/09 07:17:54;;;;;;;20.35;17.27;;;20.60;99.90;;;;;;5000869;28;20026;-78
2021/09/09 07:20:20;;;;;;;19.75;14.27;;;20.80;99.90;;;;;;5012558;28;20020;-78
2021/09/09 07:22:45;;;;;;;17.77;14.88;;;20.90;99.90;;;;;;5015238;28;20025;-79
2021/09/09 07:25:11;;;;;;;21.92;15.32;;;20.80;99.90;;;;;;5009868;28;20391;-79
2021/09/09 07:27:38;;;;;;;17.95;14.55;;;20.90;99.90;;;;;;5001130;28;20392;-79
2021/09/09 07:30:05;;;;;;;19.85;15.48;;;21.00;99.90;;;;;;5006092;28;20049;-78
2021/09/09 07:32:30;;;;;;;15.48;13.88;;;21.00;99.90;;;;;;5014421;28;20068;-79
2021/09/09 07:34:56;;;;;;;17.38;14.02;;;21.20;99.90;;;;;;5009172;28;20026;-78
2021/09/09 07:37:22;;;;;;;16.40;13.15;;;21.50;99.90;;;;;;4998399;28;20033;-79
2021/09/09 07:39:48;;;;;;;15.13;13.00;;;22.10;99.90;;;;;;5017094;28;20236;-78
2021/09/09 07:42:14;;;;;;;16.08;12.27;;;22.60;99.90;;;;;;5008334;28;20063;-78
2021/09/09 07:44:39;;;;;;;14.77;12.50;;;23.20;99.90;;;;;;5004133;28;20030;-77
2021/09/09 07:47:05;;;;;;;14.93;11.70;;;23.20;99.90;;;;;;5002539;28;20125;-78
2021/09/09 07:49:31;;;;;;;15.38;11.40;;;23.40;99.90;;;;;;5006203;28;20142;-78
2021/09/09 07:51:58;;;;;;;15.23;11.00;;;23.90;99.90;;;;;;5007106;28;20125;-78
2021/09/09 07:54:24;;;;;;;13.52;10.45;;;24.80;99.90;;;;;;5011577;28;20025;-78
2021/09/09 07:56:50;;;;;;;14.60;10.77;;;25.80;99.90;;;;;;4997889;28;20038;-77
2021/09/09 07:59:16;;;;;;;11.45;10.13;;;25.90;99.90;;;;;;5009877;28;20052;-78
2021/09/09 08:01:45;;;;;;;15.25;10.65;;;25.90;99.90;;;;;;5012361;28;20522;-78
2021/09/09 08:04:15;;;;;;;13.65;10.35;;;26.10;99.90;;;;;;5007646;28;20029;-78
2021/09/09 08:06:43;;;;;;;12.52;10.38;;;25.90;99.90;;;;;;5010033;28;20018;-78
2021/09/09 08:09:09;;;;;;;13.32;10.40;;;25.60;99.90;;;;;;5006080;28;20038;-79
2021/09/09 08:11:35;;;;;;;11.85;10.65;;;25.10;99.90;;;;;;5005126;28;20479;-80
2021/09/09 08:14:01;;;;;;;13.40;10.60;;;24.80;99.90;;;;;;5008179;28;20041;-80
2021/09/09 08:16:27;;;;;;;12.02;10.73;;;25.20;99.90;;;;;;5005370;28;20027;-80
2021/09/09 08:18:52;;;;;;;18.73;11.40;;;25.60;99.90;;;;;;5005578;28;20081;-80
2021/09/09 08:21:18;;;;;;;16.10;11.23;;;25.60;99.90;;;;;;5010332;28;20096;-81
2021/09/09 08:23:44;;;;;;;15.52;10.63;;;25.90;99.90;;;;;;5016828;28;20030;-83
2021/09/09 08:26:10;;;;;;;14.77;10.55;;;26.00;99.90;;;;;;5008657;28;20022;-80
2021/09/09 08:28:36;;;;;;;14.15;10.38;;;25.90;99.90;;;;;;4997482;28;20410;-82
2021/09/09 08:31:02;;;;;;;12.90;10.30;;;25.90;99.90;;;;;;5010679;28;20026;-80
2021/09/09 08:33:28;;;;;;;15.15;10.95;;;25.30;99.90;;;;;;5007282;28;20023;-79
2021/09/09 08:35:54;;;;;;;13.35;10.68;;;25.30;99.90;;;;;;5005422;28;20025;-79
2021/09/09 08:38:19;;;;;;;13.15;10.57;;;25.10;99.90;;;;;;5005116;28;20061;-78
2021/09/09 08:40:50;;;;;;;14.02;11.05;;;25.30;99.90;;;;;;5007570;28;20029;-78
2021/09/09 08:43:16;;;;;;;12.15;10.63;;;25.00;99.90;;;;;;5012569;28;20536;-78
2021/09/09 08:45:41;;;;;;;14.13;11.07;;;25.70;99.90;;;;;;5008388;28;20029;-78
2021/09/09 08:48:08;;;;;;;13.07;10.57;;;26.90;99.90;;;;;;5011301;28;20045;-78
2021/09/09 08:50:34;;;;;;;13.15;10.13;;;26.60;99.90;;;;;;4998870;28;20022;-78
2021/09/09 08:53:02;;;;;;;10.68;9.57;;;27.00;99.90;;;;;;5004797;28;20044;-78
2021/09/09 08:55:28;;;;;;;11.75;10.48;;;27.30;99.90;;;;;;5015992;28;20463;-79
2021/09/09 08:57:56;;;;;;;12.45;10.27;;;27.20;99.90;;;;;;5021614;28;20021;-79
2021/09/09 09:00:22;;;;;;;11.95;9.93;;;27.60;99.90;;;;;;5011045;28;20489;-80
2021/09/09 09:02:56;;;;;;;11.25;10.10;;;27.80;99.90;;;;;;5016168;28;20037;-80
2021/09/09 09:05:22;;;;;;;15.20;9.95;;;27.80;99.90;;;;;;5019371;28;20028;-80
2021/09/09 09:08:00;;;;;;;10.75;9.65;;;27.00;99.90;;;;;;5014741;28;20022;-80
2021/09/09 09:10:26;;;;;;;13.00;9.02;;;26.70;99.90;;;;;;5009648;28;20049;-79
2021/09/09 09:12:52;;;;;;;12.82;8.52;;;27.10;99.90;;;;;;5009563;28;20094;-79
2021/09/09 09:15:30;;;;;;;10.88;8.90;;;27.10;99.90;;;;;;5014561;28;20064;-80
2021/09/09 09:18:04;;;;;;;12.98;7.80;;;26.90;99.90;;;;;;5014147;28;20037;-80
2021/09/09 09:20:49;;;;;;;13.13;7.20;;;26.70;99.90;;;;;;5015962;28;20340;-79
2021/09/09 09:23:26;;;;;;;11.07;8.40;;;26.30;99.90;;;;;;5009280;28;20018;-79
2021/09/09 09:26:01;;;;;;;11.25;7.40;;;26.50;99.90;;;;;;5006050;28;20386;-79
2021/09/09 09:28:42;;;;;;;11.50;8.73;;;26.60;99.90;;;;;;5004133;28;20010;-79
2021/09/09 09:31:15;;;;;;;13.95;8.50;;;25.90;99.90;;;;;;5017139;28;20034;-79
2021/09/09 09:33:50;;;;;;;9.43;8.25;;;26.10;99.90;;;;;;5015143;28;20394;-79
2021/09/09 09:36:35;;;;;;;11.27;8.48;;;26.10;99.90;;;;;;5006200;28;20096;-80
2021/09/09 09:39:09;;;;;;;13.60;9.43;;;26.30;99.90;;;;;;5007051;28;20539;-80
2021/09/09 09:41:39;;;;;;;11.82;9.18;;;25.70;99.90;;;;;;5013141;28;20029;-80
2021/09/09 09:44:10;;;;;;;15.68;11.02;;;25.40;99.90;;;;;;5015123;28;20041;-80
2021/09/09 09:46:37;;;;;;;14.75;10.88;;;25.10;99.90;;;;;;5011143;28;20029;-79
2021/09/09 09:49:33;;;;;;;11.93;10.27;;;24.90;99.90;;;;;;5012177;28;20045;-80
2021/09/09 09:52:01;;;;;;;15.10;11.27;;;24.80;99.90;;;;;;5021616;28;20050;-78
2021/09/09 09:54:28;;;;;;;14.15;11.20;;;24.60;99.90;;;;;;4993319;28;20034;-79
2021/09/09 09:56:56;;;;;;;15.60;11.15;;;24.70;99.90;;;;;;5006909;28;20030;-79
2021/09/09 09:59:23;;;;;;;15.25;10.20;;;24.90;99.90;;;;;;5015102;28;20052;-79
2021/09/09 10:01:49;;;;;;;13.25;9.18;;;25.40;99.90;;;;;;5010322;28;20186;-86
2021/09/09 10:04:18;;;;;;;10.35;7.72;;;25.80;99.90;;;;;;5005146;28;20056;-79
2021/09/09 10:06:46;;;;;;;9.70;7.80;;;26.50;99.90;;;;;;5002596;28;20446;-79
2021/09/09 10:09:12;;;;;;;13.45;9.27;;;27.30;99.90;;;;;;5002002;28;20030;-80
2021/09/09 10:11:39;;;;;;;11.88;9.13;;;26.50;99.90;;;;;;5011955;28;20057;-78
2021/09/09 10:14:06;;;;;;;15.32;9.35;;;26.10;99.90;;;;;;5008929;28;20673;-79
2021/09/09 10:16:41;;;;;;;11.57;8.73;;;26.00;99.90;;;;;;5012559;28;20046;-79
2021/09/09 10:19:11;;;;;;;12.77;8.88;;;26.00;99.90;;;;;;5006716;28;20192;-79
2021/09/09 10:21:41;;;;;;;11.95;10.20;;;25.70;99.90;;;;;;5012256;28;20466;-81
2021/09/09 10:24:13;;;;;;;12.63;9.18;;;25.90;99.90;;;;;;5009828;28;20033;-80
2021/09/09 10:26:38;;;;;;;;;;;26.50;99.90;;;;;;5010278;28;20487;-84
2021/09/09 10:29:08;;;;;;;12.98;9.77;;;26.60;99.90;;;;;;5014230;28;19977;-82
2021/09/09 10:31:41;;;;;;;17.98;10.27;;;26.70;99.90;;;;;;5011003;28;20029;-84
2021/09/09 10:34:22;;;;;;;14.05;9.98;;;26.50;99.90;;;;;;5020593;28;20092;-86
2021/09/09 10:36:48;;;;;;;12.27;9.93;;;26.20;99.90;;;;;;5001781;28;20156;-81
2021/09/09 10:39:33;;;;;;;14.32;9.38;;;26.30;99.90;;;;;;5014874;28;20025;-86
2021/09/09 10:41:59;;;;;;;18.30;9.55;;;26.90;99.90;;;;;;5007982;28;20442;-82
2021/09/09 10:44:28;;;;;;;12.02;9.32;;;26.60;99.90;;;;;;5005177;28;20026;-82
2021/09/09 10:46:54;;;;;;;15.35;8.93;;;26.70;99.90;;;;;;5004406;28;20108;-80
2021/09/09 10:49:21;;;;;;;14.13;9.23;;;26.50;99.90;;;;;;5014504;28;20123;-80
2021/09/09 10:52:10;;;;;;;25.92;9.43;;;26.80;99.90;;;;;;5010359;28;20030;-82
2021/09/09 10:55:07;;;;;;;10.07;8.68;;;27.50;99.90;;;;;;5001655;28;20392;-81
2021/09/09 10:57:32;;;;;;;10.25;7.45;;;27.10;99.90;;;;;;5016020;28;20041;-81
2021/09/09 11:00:00;;;;;;;11.68;7.63;;;26.80;99.90;;;;;;5010286;28;20033;-82
2021/09/09 11:02:26;;;;;;;10.15;7.63;;;26.70;99.90;;;;;;5011011;28;20494;-81
2021/09/09 11:04:52;;;;;;;14.80;7.20;;;26.60;99.90;;;;;;4998548;28;20419;-81
2021/09/09 11:07:27;;;;;;;10.85;7.03;;;26.30;99.90;;;;;;5013882;28;20022;-85
2021/09/09 11:10:04;;;;;;;7.70;6.40;;;27.00;99.90;;;;;;5008262;28;20022;-83
2021/09/09 11:12:41;;;;;;;9.63;6.68;;;27.60;99.90;;;;;;5015134;28;20034;-83
2021/09/09 11:15:10;;;;;;;6.70;5.55;;;27.80;99.90;;;;;;5013574;28;20034;-84
2021/09/09 11:17:37;;;;;;;6.93;6.22;;;28.10;99.90;;;;;;5012245;28;20026;-81
2021/09/09 11:20:06;;;;;;;10.50;6.07;;;28.70;99.90;;;;;;5023191;28;20143;-81
2021/09/09 11:22:31;;;;;;;7.97;6.80;;;29.30;99.90;;;;;;5019121;28;20057;-80
2021/09/09 11:24:58;;;;;;;7.72;5.75;;;29.10;99.90;;;;;;5008441;28;20510;-80
2021/09/09 11:27:28;;;;;;;10.90;6.47;;;28.50;99.90;;;;;;5016197;28;20061;-79
2021/09/09 11:29:56;;;;;;;7.43;3.95;;;28.00;99.90;;;;;;5011605;28;20036;-79
2021/09/09 11:32:21;;;;;;;4.10;3.50;;;27.70;99.90;;;;;;5007369;28;20026;-79
2021/09/09 11:34:47;;;;;;;5.35;3.90;;;27.60;99.90;;;;;;5009455;28;20037;-78
2021/09/09 11:37:13;;;;;;;6.88;4.65;;;27.50;99.90;;;;;;5016983;28;20026;-80
2021/09/09 11:39:39;;;;;;;7.75;5.13;;;27.70;99.90;;;;;;5013598;28;20471;-78
2021/09/09 11:42:05;;;;;;;5.28;4.28;;;28.30;99.90;;;;;;5012440;28;20034;-83
2021/09/09 11:44:35;;;;;;;7.40;4.35;;;28.90;99.90;;;;;;5009778;28;20387;-79
2021/09/09 11:47:19;;;;;;;6.80;4.18;;;29.30;99.90;;;;;;5013209;28;20034;-80
2021/09/09 11:49:47;;;;;;;6.53;4.50;;;29.90;98.40;;;;;;5009725;28;20372;-79
2021/09/09 11:52:12;;;;;;;10.23;4.82;;;29.90;98.30;;;;;;5008656;28;20033;-79
2021/09/09 11:54:39;;;;;;;5.43;4.15;;;30.30;97.60;;;;;;5007264;28;20034;-78
2021/09/09 11:57:15;;;;;;;6.85;4.50;;;30.10;96.80;;;;;;4997570;28;20124;-82
2021/09/09 11:59:58;;;;;;;8.98;4.43;;;29.40;98.50;;;;;;4998617;28;20244;-79
2021/09/09 12:02:30;;;;;;;5.90;3.95;;;29.80;98.90;;;;;;5013861;28;20030;-81
2021/09/09 12:04:58;;;;;;;7.05;3.90;;;30.00;98.20;;;;;;5012082;28;20036;-79
2021/09/09 12:07:29;;;;;;;5.47;3.50;;;30.10;97.60;;;;;;5015050;28;20026;-79
2021/09/09 12:09:57;;;;;;;4.72;3.33;;;30.30;97.80;;;;;;5009618;28;20614;-80
2021/09/09 12:12:24;;;;;;;6.68;4.88;;;30.60;97.50;;;;;;5011746;28;20068;-81
2021/09/09 12:15:10;;;;;;;7.30;3.70;;;31.50;94.90;;;;;;5011057;28;20030;-79
2021/09/09 12:17:38;;;;;;;6.57;4.13;;;30.70;96.20;;;;;;5000966;28;20022;-77
2021/09/09 12:20:07;;;;;;;7.28;4.50;;;30.80;96.30;;;;;;5000036;28;20109;-77
2021/09/09 12:22:53;;;;;;;9.98;4.20;;;31.10;94.90;;;;;;5001643;28;20026;-78
2021/09/09 12:25:24;;;;;;;7.95;4.75;;;29.50;97.10;;;;;;5005695;28;20365;-79
2021/09/09 12:28:03;;;;;;;7.63;4.40;;;29.20;98.30;;;;;;4999638;28;20025;-78
2021/09/09 12:30:32;;;;;;;7.28;4.57;;;29.00;98.80;;;;;;4990350;28;20469;-79