Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:32;;;;;;;12.45;9.68;;;;;;;22.52;78.52;100456.16;5037149;28;20065;-77
2021/07/28 00:05:37;;;;;;;13.48;9.23;;;;;;;22.44;78.78;100458.28;5037135;28;20056;-80
2021/07/28 00:08:41;;;;;;;17.73;9.40;;;;;;;22.49;79.30;100456.56;5037079;28;20052;-78
2021/07/28 00:11:48;;;;;;;12.23;9.52;;;;;;;22.46;78.82;100451.53;5037003;28;20068;-74
2021/07/28 00:14:52;;;;;;;14.38;11.15;;;;;;;22.41;79.22;100454.06;5036971;28;20495;-80
2021/07/28 00:18:04;;;;;;;15.95;11.00;;;;;;;22.29;79.48;100444.78;5036878;28;20049;-80
2021/07/28 00:24:33;;;;;;;16.35;10.90;;;;;;;22.15;79.59;100454.00;5036595;28;20377;-79
2021/07/28 00:27:38;;;;;;;13.63;10.93;;;;;;;22.10;79.96;100448.31;5036788;28;20393;-80
2021/07/28 00:30:43;;;;;;;15.13;10.30;;;;;;;22.14;79.50;100452.34;5036690;28;20049;-79
2021/07/28 00:33:47;;;;;;;14.00;10.20;;;;;;;22.25;79.02;100450.84;5036697;28;20049;-80
2021/07/28 00:36:51;;;;;;;14.38;11.68;;;;;;;;;;5036035;28;20053;-76
2021/07/28 00:39:56;;;;;;;14.05;10.95;;;;;;;22.23;78.49;100450.22;5036277;28;20396;-80
2021/07/28 00:43:14;;;;;;;14.15;10.35;;;;;;;22.14;78.22;100448.75;5036177;28;20049;-80
2021/07/28 00:46:18;;;;;;;14.68;10.50;;;;;;;22.17;78.10;100446.44;5036111;28;20045;-80
2021/07/28 00:49:23;;;;;;;16.70;10.98;;;;;;;22.08;78.43;100446.81;5035566;28;20041;-74
2021/07/28 00:52:32;;;;;;;17.52;9.95;;;;;;;22.10;78.31;100445.56;5036270;28;20049;-80
2021/07/28 00:55:36;;;;;;;12.10;9.77;;;;;;;22.14;78.05;100451.47;5035873;28;20044;-79
2021/07/28 00:58:42;;;;;;;17.48;11.45;;;;;;;21.98;77.77;100448.06;5035887;28;20053;-80
2021/07/28 01:01:47;;;;;;;16.27;11.27;;;;;;;22.01;78.30;100438.63;5036133;28;20049;-79
2021/07/28 01:04:53;;;;;;;16.02;11.55;;;;;;;21.89;78.15;100443.00;5036046;28;20049;-79
2021/07/28 01:07:57;;;;;;;17.67;11.98;;;;;;;21.64;79.30;100439.09;5036005;28;20053;-80
2021/07/28 01:11:06;;;;;;;14.90;10.88;;;;;;;21.54;79.75;100431.28;5035967;28;20050;-80
2021/07/28 01:14:11;;;;;;;18.35;12.88;;;;;;;21.59;79.69;100427.94;5035910;28;20041;-80
2021/07/28 01:17:15;;;;;;;18.75;13.82;;;;;;;21.42;80.66;100432.91;5035492;28;20381;-79
2021/07/28 01:20:27;;;;;;;20.50;13.57;;;;;;;21.36;81.45;100429.09;5035796;28;20049;-79
2021/07/28 01:23:31;;;;;;;16.58;12.52;;;;;;;21.37;81.25;100408.94;5035489;28;20053;-78
2021/07/28 01:26:36;;;;;;;17.88;13.88;;;;;;;21.24;82.19;100411.59;5035608;28;20049;-79
2021/07/28 01:29:41;;;;;;;21.85;15.35;;;;;;;21.23;82.55;100406.34;5034532;28;20045;-80
2021/07/28 01:32:46;;;;;;;17.13;15.10;;;;;;;21.15;82.44;100414.69;5035244;28;20392;-79
2021/07/28 01:35:52;;;;;;;18.15;14.93;;;;;;;20.94;84.01;100412.84;5035139;28;20049;-78
2021/07/28 01:38:56;;;;;;;20.92;16.63;;;;;;;20.97;83.85;100403.41;5035421;28;20042;-80
2021/07/28 01:42:01;;;;;;;19.90;16.20;;;;;;;21.03;83.49;100408.09;5035117;28;20045;-80
2021/07/28 01:45:05;;;;;;;18.92;17.02;;;;;;;21.04;83.78;100407.88;5034347;28;20041;-78
2021/07/28 01:48:09;;;;;;;20.13;16.55;;;;;;;21.02;84.06;100414.56;5034988;28;20377;-79
2021/07/28 01:51:14;;;;;;;21.10;16.20;;;;;;;21.08;84.24;100411.94;5034387;28;20045;-74
2021/07/28 01:54:18;;;;;;;21.02;15.77;;;;;;;21.18;83.32;100400.66;5034850;28;20041;-80
2021/07/28 01:57:23;;;;;;;18.25;15.40;;;;;;;21.22;83.18;100401.94;5034756;28;20070;-79
2021/07/28 02:00:27;;;;;;;20.48;14.95;;;;;;;21.28;82.80;100403.84;5033961;28;20041;-80
2021/07/28 02:03:32;;;;;;;17.60;14.75;;;;;;;21.29;82.53;100400.06;5034701;28;20045;-78
2021/07/28 02:06:48;;;;;;;17.40;14.82;;;;;;;21.33;82.42;100391.25;5034592;28;20477;-79
2021/07/28 02:09:52;;;;;;;15.52;13.65;;;;;;;21.46;81.71;100397.81;5034575;28;20381;-80
2021/07/28 02:12:57;;;;;;;17.30;13.95;;;;;;;21.48;81.37;100398.47;5034282;28;20033;-80
2021/07/28 02:16:01;;;;;;;15.95;14.32;;;;;;;21.49;81.53;100395.53;5034440;28;20049;-76
2021/07/28 02:19:07;;;;;;;16.27;14.02;;;;;;;21.53;81.24;100385.88;5034457;28;20380;-80
2021/07/28 02:22:13;;;;;;;17.02;13.95;;;;;;;21.47;81.89;100381.25;5034659;28;20049;-75
2021/07/28 02:25:17;;;;;;;15.35;13.65;;;;;;;21.49;81.41;100381.88;5034651;28;20389;-79
2021/07/28 02:28:22;;;;;;;15.80;13.35;;;;;;;21.55;81.74;100382.97;5034321;28;20045;-78
2021/07/28 02:31:26;;;;;;;17.65;13.70;;;;;;;21.61;81.09;100382.13;5034000;28;20045;-79
2021/07/28 02:34:31;;;;;;;16.77;14.45;;;;;;;21.62;80.17;100386.56;5034535;28;20053;-79
2021/07/28 02:37:36;;;;;;;16.63;14.82;;;;;;;21.61;79.75;100387.59;5033403;28;20049;-79
2021/07/28 02:40:41;;;;;;;18.85;15.07;;;;;;;21.48;80.70;100382.91;5034173;28;20037;-79
2021/07/28 02:43:45;;;;;;;15.32;13.32;;;;;;;21.44;81.14;100383.53;5034051;28;20041;-79
2021/07/28 02:46:50;;;;;;;18.17;14.93;;;;;;;21.49;80.63;100390.06;5033834;28;20041;-80
2021/07/28 02:49:54;;;;;;;19.35;16.05;;;;;;;21.30;80.80;100375.31;5033520;28;20045;-80
2021/07/28 02:52:59;;;;;;;19.02;15.35;;;;;;;21.24;81.53;100378.84;5034047;28;20045;-80
2021/07/28 02:56:03;;;;;;;16.73;14.80;;;;;;;21.22;81.46;100375.47;5038981;28;20409;-79
2021/07/28 02:59:07;;;;;;;17.77;15.95;;;;;;;21.17;81.64;100379.84;5040577;28;20037;-79
2021/07/28 03:02:12;;;;;;;23.23;17.90;;;;;;;21.18;81.13;100382.34;5040812;28;20057;-78
2021/07/28 03:05:16;;;;;;;18.98;16.83;;;;;;;21.13;81.63;100386.75;5040372;28;20045;-80
2021/07/28 03:08:22;;;;;;;20.42;16.65;;;;;;;21.11;81.71;100386.94;5040587;28;20049;-79
2021/07/28 03:11:26;;;;;;;19.48;17.33;;;;;;;21.09;81.94;100391.78;5040476;28;20053;-80
2021/07/28 03:14:31;;;;;;;25.10;19.15;;;;;;;21.04;81.78;100394.22;5040467;28;20041;-80
2021/07/28 03:17:35;;;;;;;22.63;18.33;;;;;;;21.00;81.78;100389.38;5040257;28;20045;-75
2021/07/28 03:20:39;;;;;;;22.55;18.75;;;;;;;20.97;82.11;100393.34;5040382;28;20038;-80
2021/07/28 03:23:44;;;;;;;20.85;18.45;;;;;;;21.01;81.89;100394.63;5040333;28;20045;-79
2021/07/28 03:26:48;;;;;;;21.15;17.50;;;;;;;21.06;82.21;100394.91;5040380;28;20053;-80
2021/07/28 03:29:53;;;;;;;21.45;18.90;;;;;;;21.09;81.95;100389.03;5040273;28;20468;-79
2021/07/28 03:32:57;;;;;;;26.02;17.10;;;;;;;21.10;81.50;100388.00;5039446;28;20415;-80
2021/07/28 03:36:01;;;;;;;19.83;17.77;;;;;;;21.18;81.78;100395.19;5040136;28;20388;-75
2021/07/28 03:39:07;;;;;;;19.27;16.98;;;;;;;21.27;81.41;100388.50;5040470;28;20034;-80
2021/07/28 03:42:11;;;;;;;20.33;17.80;;;;;;;21.30;81.42;100386.22;5040462;28;20481;-80
2021/07/28 03:45:15;;;;;;;19.98;17.90;;;;;;;21.33;80.93;100377.59;5040181;28;20049;-79
2021/07/28 03:48:20;;;;;;;20.27;16.58;;;;;;;21.35;80.79;100381.00;5039802;28;20041;-78
2021/07/28 03:51:24;;;;;;;20.77;18.35;;;;;;;21.26;81.14;100373.16;5040128;28;20042;-74
2021/07/28 03:54:30;;;;;;;22.77;18.40;;;;;;;21.15;81.32;100388.25;5040330;28;20041;-80
2021/07/28 03:57:34;;;;;;;23.48;18.48;;;;;;;21.21;81.58;100375.66;5040070;28;20041;-77
2021/07/28 04:00:38;;;;;;;20.40;18.25;;;;;;;21.28;81.11;100374.63;5039773;28;20045;-79
2021/07/28 04:03:43;;;;;;;21.45;19.15;;;;;;;21.28;81.17;100380.09;5039462;28;20488;-75
2021/07/28 04:06:47;;;;;;;20.40;18.23;;;;;;;21.24;80.96;100384.28;5037509;28;20085;-80
2021/07/28 04:09:51;;;;;;;22.08;18.88;;;;;;;21.21;81.53;100375.66;5037113;28;20537;-80
2021/07/28 04:12:56;;;;;;;20.77;17.67;;;;;;;21.26;81.20;100378.63;5036517;28;20046;-80
2021/07/28 04:16:00;;;;;;;17.40;15.63;;;;;;;21.27;81.10;100378.44;5036597;28;20053;-80
2021/07/28 04:19:05;;;;;;;18.52;15.48;;;;;;;21.27;81.20;100372.97;5036564;28;20038;-79
2021/07/28 04:22:09;;;;;;;21.25;16.77;;;;;;;21.32;81.09;100370.47;5036769;28;20041;-80
2021/07/28 04:25:14;;;;;;;21.60;17.42;;;;;;;21.32;81.15;100386.00;5036792;28;20045;-80
2021/07/28 04:28:18;;;;;;;26.13;18.92;;;;;;;21.29;80.98;100375.50;5036611;28;20046;-79
2021/07/28 04:31:22;;;;;;;23.27;19.50;;;;;;;21.37;80.86;100375.31;5036386;28;20396;-78
2021/07/28 04:34:27;;;;;;;23.35;18.88;;;;;;;21.43;81.16;100376.41;5036335;28;20041;-79
2021/07/28 04:37:31;;;;;;;26.30;18.70;;;;;;;21.56;80.93;100371.81;5036377;28;20476;-79
2021/07/28 04:40:35;;;;;;;21.67;19.13;;;;;;;21.82;80.09;100366.44;5036539;28;20049;-79
2021/07/28 04:43:40;;;;;;;25.02;18.90;;;;;;;22.01;78.89;100370.28;5036484;28;20389;-74
2021/07/28 04:46:44;;;;;;;21.67;19.33;;;;;;;22.27;77.69;100369.47;5036180;28;20061;-79
2021/07/28 04:49:49;;;;;;;25.70;19.13;;;;;;;22.47;76.99;100376.59;5035517;28;20050;-80
2021/07/28 04:52:53;;;;;;;24.90;20.25;;;;;;;22.50;77.06;100381.66;5035960;28;20045;-75
2021/07/28 04:55:58;;;;;;;22.85;19.30;;;;;;;22.63;76.43;100381.69;5036026;28;20045;-80
2021/07/28 04:59:02;;;;;;;21.67;17.40;;;;;;;22.99;75.37;100385.84;5036164;28;20424;-79
2021/07/28 05:02:07;;;;;;;23.63;14.80;;;;;;;23.03;74.36;100378.88;5035911;28;20045;-80
2021/07/28 05:05:11;;;;;;;20.42;15.07;;;;;;;23.00;74.80;100382.06;5036103;28;20050;-80
2021/07/28 05:08:16;;;;;;;18.70;14.60;;;;;;;23.49;73.78;100376.84;5035980;28;20049;-80
2021/07/28 05:11:20;;;;;;;52.75;47.10;;;;;;;24.22;71.00;100374.56;5035970;28;20049;-80
2021/07/28 05:14:24;;;;;;;46.42;41.50;;;;;;;24.99;68.51;100374.06;5035910;28;20049;-79
2021/07/28 05:17:29;;;;;;;19.67;13.82;;;;;;;25.56;65.76;100378.28;5035412;28;20041;-80
2021/07/28 05:20:33;;;;;;;21.27;10.85;;;;;;;26.45;62.92;100375.50;5035353;28;20057;-80
2021/07/28 05:23:37;;;;;;;17.23;10.48;;;;;;;27.05;60.90;100381.66;5057346;28;20468;-81
2021/07/28 05:26:42;;;;;;;13.23;9.45;;;;;;;27.87;57.95;100369.34;5035668;28;20037;-79
2021/07/28 05:29:46;;;;;;;19.35;13.13;;;;;;;28.30;56.25;100364.09;5035305;28;20045;-75
2021/07/28 05:32:50;;;;;;;16.48;13.40;;;;;;;28.62;55.21;100375.41;5035302;28;20037;-79
2021/07/28 05:35:55;;;;;;;19.05;14.15;;;;;;;28.71;54.48;100387.75;5035446;28;20376;-78
2021/07/28 05:38:59;;;;;;;20.25;15.25;;;;;;;29.24;52.87;100397.38;5035410;28;20049;-79
2021/07/28 05:42:04;;;;;;;21.58;14.85;;;;;;;30.00;51.17;100397.25;5034566;28;20037;-78
2021/07/28 05:45:08;;;;;;;22.55;14.55;;;;;;;30.40;50.16;100401.53;5035035;28;20046;-81
2021/07/28 05:48:12;;;;;;;23.70;15.13;;;;;;;30.50;49.77;100398.88;5035001;28;20041;-74
2021/07/28 05:51:17;;;;;;;26.95;12.82;;;;;;;30.89;48.99;100400.28;5034608;28;20056;-79
2021/07/28 05:54:21;;;;;;;31.10;14.85;;;;;;;31.10;48.97;100395.75;5035103;28;20373;-76
2021/07/28 05:57:26;;;;;;;34.58;13.60;;;;;;;31.70;47.50;100395.25;5034883;28;20046;-79
2021/07/28 06:00:30;;;;;;;23.88;11.82;;;;;;;33.66;43.41;100400.84;5034995;28;20140;-79
2021/07/28 06:03:34;;;;;;;24.92;12.45;;;;;;;35.34;39.55;100395.66;5034641;28;20041;-73
2021/07/28 06:06:38;;;;;;;38.55;14.30;;;;;;;35.99;38.13;100397.69;5034881;28;20053;-80
2021/07/28 06:09:43;;;;;;;23.10;12.23;;;;;;;36.06;37.47;100412.09;5034842;28;20480;-74
2021/07/28 06:12:48;;;;;;;25.25;12.60;;;;;;;37.35;35.58;100412.19;5034226;28;20038;-80
2021/07/28 06:15:52;;;;;;;21.73;10.68;;;;;;;39.21;32.58;100406.22;5034513;28;20385;-80
2021/07/28 06:18:57;;;;;;;26.90;11.65;;;;;;;39.68;31.61;100416.66;5034172;28;20037;-80
2021/07/28 06:22:01;;;;;;;22.80;11.23;;;;;;;39.27;32.29;100404.91;5034720;28;20060;-80
2021/07/28 06:25:08;;;;;;;28.73;10.75;;;;;;;38.72;33.55;100398.75;5034432;28;20045;-76
2021/07/28 06:28:12;;;;;;;26.77;10.82;;;;;;;39.38;32.82;100411.91;5034520;28;20049;-79
2021/07/28 06:31:17;;;;;;;19.98;10.63;;;;;;;38.45;33.77;100413.75;5034068;28;20045;-80
2021/07/28 06:34:21;;;;;;;18.55;10.77;;;;;;;38.10;34.72;100397.72;5034472;28;20041;-80
2021/07/28 06:37:25;;;;;;;24.73;10.52;;;;;;;36.60;36.66;100391.16;5033891;28;20045;-74
2021/07/28 06:40:30;;;;;;;34.65;11.23;;;;;;;37.85;34.66;100393.53;5033167;28;20053;-80
2021/07/28 06:43:34;;;;;;;23.58;9.77;;;;;;;38.82;33.33;100399.34;5034349;28;20049;-79
2021/07/28 06:46:39;;;;;;;25.35;9.75;;;;;;;40.07;31.39;100396.91;5034204;28;20072;-80
2021/07/28 06:49:43;;;;;;;40.45;10.85;;;;;;;40.45;30.99;100396.25;5033306;28;20052;-74
2021/07/28 06:52:48;;;;;;;33.72;12.10;;;;;;;41.16;30.23;100394.69;5033998;28;20046;-80
2021/07/28 06:55:55;;;;;;;35.88;11.23;;;;;;;42.12;28.63;100400.38;5034274;28;20389;-81
2021/07/28 06:58:59;;;;;;;51.17;13.30;;;;;;;42.40;28.13;100403.44;5034280;28;20045;-81
2021/07/28 07:02:04;;;;;;;32.92;11.73;;;;;;;43.61;26.64;100398.97;5034152;28;20049;-80
2021/07/28 07:05:11;;;;;;;30.20;11.27;;;;;;;43.58;27.46;100401.72;5034172;28;20049;-81
2021/07/28 07:08:16;;;;;;;23.70;10.13;;;;;;;43.32;27.20;100397.22;5033803;28;20041;-80
2021/07/28 07:11:20;;;;;;;17.85;9.75;;;;;;;43.72;27.18;100399.38;5034130;28;20050;-81
2021/07/28 07:14:25;;;;;;;30.15;9.30;;;;;;;43.04;27.58;100389.72;5034091;28;20060;-81
2021/07/28 07:17:29;;;;;;;23.63;9.60;;;;;;;43.59;27.01;100400.50;5033439;28;20061;-81
2021/07/28 07:20:33;;;;;;;17.38;9.55;;;;;;;43.71;27.38;100395.72;5034030;28;20052;-76
2021/07/28 07:23:37;;;;;;;27.10;9.43;;;;;;;44.99;25.14;100392.72;5033693;28;20095;-78
2021/07/28 07:26:42;;;;;;;22.50;9.18;;;;;;;46.97;23.46;100388.88;5033950;28;20061;-81
2021/07/28 07:29:48;;;;;;;16.98;8.25;;;;;;;47.21;23.07;100384.91;5033077;28;20408;-80
2021/07/28 07:36:17;;;;;;;15.63;8.23;;;;;;;46.14;23.56;100373.38;5032786;28;20057;-81
2021/07/28 07:39:22;;;;;;;22.33;8.82;;;;;;;45.22;24.35;100371.13;5033591;28;20044;-81
2021/07/28 07:42:26;;;;;;;16.70;8.60;;;;;;;46.99;22.90;100360.88;5035327;28;20117;-80
2021/07/28 07:45:31;;;;;;;16.80;8.18;;;;;;;46.49;23.60;100378.19;5037684;28;20057;-81
2021/07/28 07:48:36;;;;;;;14.27;8.27;;;;;;;46.36;23.33;100364.13;5036128;28;20049;-80
2021/07/28 07:51:40;;;;;;;11.98;7.00;;;;;;;47.71;22.22;100361.75;5037140;28;20049;-81
2021/07/28 07:54:44;;;;;;;18.58;7.65;;;;;;;45.65;24.32;100361.69;5037016;28;20048;-75
2021/07/28 07:57:49;;;;;;;16.83;7.32;;;;;;;47.36;22.52;100367.66;5037103;28;20060;-81
2021/07/28 08:00:53;;;;;;;14.48;6.28;;;;;;;48.19;21.68;100375.13;5037109;28;20060;-76
2021/07/28 08:03:57;;;;;;;19.88;6.47;;;;;;;46.81;22.77;100368.28;5037010;28;20064;-81
2021/07/28 08:07:02;;;;;;;15.07;8.18;;;;;;;44.09;25.21;100366.19;5037026;28;20053;-81
2021/07/28 08:10:07;;;;;;;15.75;6.47;;;;;;;43.58;26.03;100368.56;5037037;28;20056;-81
2021/07/28 08:13:12;;;;;;;21.80;6.88;;;;;;;41.81;27.78;100355.59;5036774;28;20052;-76
2021/07/28 08:16:19;;;;;;;12.63;7.03;;;;;;;40.49;29.85;100352.25;5036700;28;20049;-78
2021/07/28 08:19:23;;;;;;;14.23;7.72;;;;;;;40.61;29.81;100358.03;5036589;28;20503;-79
2021/07/28 08:22:28;;;;;;;13.38;7.82;;;;;;;40.77;29.98;100359.13;5036566;28;20048;-80
2021/07/28 08:25:32;;;;;;;18.63;8.00;;;;;;;42.81;27.38;100354.56;5036729;28;20053;-75
2021/07/28 08:28:36;;;;;;;16.35;7.68;;;;;;;43.98;25.83;100363.84;5036467;28;20048;-80
2021/07/28 08:31:41;;;;;;;13.70;6.63;;;;;;;43.81;25.67;100361.28;5036755;28;20072;-80
2021/07/28 08:35:06;;;;;;;17.35;6.10;;;;;;;42.41;27.91;100362.75;5035533;28;20056;-80
2021/07/28 08:38:12;;;;;;;14.65;7.90;;;;;;;38.98;31.71;100368.91;5036435;28;20056;-80
2021/07/28 08:41:19;;;;;;;15.30;7.05;;;;;;;37.35;34.03;100377.75;5036326;28;20381;-80
2021/07/28 08:44:24;;;;;;;22.70;7.75;;;;;;;36.36;35.67;100369.72;5036507;28;20076;-80
2021/07/28 08:47:28;;;;;;;15.52;7.07;;;;;;;35.33;37.69;100375.31;5035374;28;20044;-79
2021/07/28 08:50:33;;;;;;;18.73;7.15;;;;;;;35.34;38.17;100373.31;5035471;28;20057;-76
2021/07/28 08:53:37;;;;;;;22.50;10.18;;;;;;;33.98;41.34;100378.94;5036000;28;20053;-79
2021/07/28 08:56:42;;;;;;;19.02;9.25;;;;;;;33.67;42.07;100369.09;5036029;28;20404;-79
2021/07/28 08:59:47;;;;;;;25.52;10.60;;;;;;;33.20;43.69;100372.31;5036208;28;20113;-79
2021/07/28 09:02:54;;;;;;;18.73;10.25;;;;;;;33.30;43.88;100365.88;5036186;28;20046;-79
2021/07/28 09:06:01;;;;;;;17.75;10.50;;;;;;;33.36;43.78;100367.50;5036117;28;20053;-79
2021/07/28 09:09:06;;;;;;;19.85;11.05;;;;;;;33.03;44.09;100370.97;5036056;28;20045;-78
2021/07/28 09:12:10;;;;;;;25.23;10.02;;;;;;;33.37;43.51;100364.47;5036019;28;20049;-79
2021/07/28 09:15:16;;;;;;;17.42;9.35;;;;;;;33.31;44.19;100364.75;5035416;28;20046;-76
2021/07/28 09:18:43;;;;;;;21.50;8.65;;;;;;;33.04;43.88;100362.34;5035543;28;20048;-79
2021/07/28 09:21:48;;;;;;;17.27;8.93;;;;;;;33.35;43.02;100363.91;5035761;28;20492;-79
2021/07/28 09:25:19;;;;;;;16.00;8.38;;;;;;;33.75;41.88;100360.13;5035723;28;20483;-79
2021/07/28 09:28:23;;;;;;;16.85;6.60;;;;;;;33.87;41.33;100355.06;5035135;28;20044;-77
2021/07/28 09:31:51;;;;;;;18.48;7.28;;;;;;;33.67;42.75;100360.75;5035636;28;20052;-78
2021/07/28 09:34:56;;;;;;;15.32;8.02;;;;;;;33.37;43.51;100355.28;5035241;28;20048;-73
2021/07/28 09:38:01;;;;;;;19.73;8.65;;;;;;;33.44;42.98;100344.66;5035296;28;20048;-81
2021/07/28 09:41:29;;;;;;;16.75;7.78;;;;;;;33.37;43.26;100341.34;5035383;28;20064;-80
2021/07/28 09:44:34;;;;;;;17.98;7.53;;;;;;;33.51;43.70;100339.63;5035353;28;20056;-76
2021/07/28 09:47:40;;;;;;;19.67;7.80;;;;;;;33.50;42.87;100324.06;5034474;28;20049;-79
2021/07/28 09:50:44;;;;;;;17.20;8.68;;;;;;;32.64;44.50;100329.03;5035240;28;20052;-76
2021/07/28 09:53:56;;;;;;;23.15;7.38;;;;;;;32.71;44.25;100319.25;5034876;28;20045;-78
2021/07/28 09:57:01;;;;;;;;;;;;;;;32.42;45.61;100326.50;5022985;28;20048;-78
2021/07/28 10:00:07;;;;;;;24.52;7.57;;;;;;;32.47;45.25;100315.38;5034846;28;19917;-78
2021/07/28 10:03:31;;;;;;;22.60;7.82;;;;;;;32.77;44.50;100312.59;5034104;28;20045;-79
2021/07/28 10:06:39;;;;;;;19.55;7.10;;;;;;;31.91;45.96;100308.09;5034667;28;20045;-78
2021/07/28 10:09:32;;;;;;;17.85;6.80;;;;;;;31.96;45.57;100314.50;5034545;28;20062;-75
2021/07/28 10:12:40;;;;;;;17.35;7.15;;;;;;;31.94;46.00;100307.56;5034011;28;20512;-78
2021/07/28 10:15:45;;;;;;;23.08;8.55;;;;;;;31.72;46.83;100296.72;5033908;28;20056;-73
2021/07/28 10:18:50;;;;;;;20.27;7.38;;;;;;;31.99;46.85;100302.03;5034350;28;20109;-78
2021/07/28 10:21:57;;;;;;;14.95;6.70;;;;;;;32.24;46.41;100292.88;5034370;28;20052;-77
2021/07/28 10:25:03;;;;;;;24.85;7.15;;;;;;;32.45;45.95;100288.97;5034611;28;20072;-74
2021/07/28 10:28:08;;;;;;;15.63;5.85;;;;;;;32.26;46.58;100285.09;5034578;28;20052;-77
2021/07/28 10:31:19;;;;;;;15.15;6.90;;;;;;;32.15;46.29;100295.38;5034312;28;20060;-79
2021/07/28 10:34:31;;;;;;;19.35;7.60;;;;;;;32.19;45.56;100299.28;5034565;28;20080;-75
2021/07/28 10:37:35;;;;;;;13.85;6.13;;;;;;;32.67;45.27;100298.69;5034437;28;20048;-78
2021/07/28 10:40:59;;;;;;;12.85;5.88;;;;;;;32.92;44.45;100285.84;5033913;28;20064;-79
2021/07/28 10:44:19;;;;;;;17.42;6.70;;;;;;;32.83;45.13;100288.38;5034312;28;20049;-79
2021/07/28 10:47:34;;;;;;;15.75;7.05;;;;;;;32.33;45.07;100292.03;5034056;28;20056;-78
2021/07/28 10:50:40;;;;;;;15.75;6.90;;;;;;;32.52;45.43;100286.75;5033302;28;20435;-78
2021/07/28 10:53:48;;;;;;;13.43;6.88;;;;;;;32.69;45.01;100277.00;5034339;28;20483;-78
2021/07/28 10:57:33;;;;;;;17.15;5.70;;;;;;;32.75;45.22;100281.44;5034309;28;20057;-79
2021/07/28 11:00:38;;;;;;;16.40;7.13;;;;;;;32.53;45.04;100268.97;5034001;28;20057;-79
2021/07/28 11:03:43;;;;;;;13.10;5.35;;;;;;;32.84;44.50;100261.41;5034217;28;20048;-79
2021/07/28 11:06:47;;;;;;;14.10;6.63;;;;;;;32.65;44.44;100266.72;5034187;28;20056;-79
2021/07/28 11:10:05;;;;;;;16.30;5.97;;;;;;;32.71;45.36;100262.84;5034138;28;20060;-78
2021/07/28 11:13:11;;;;;;;23.95;6.82;;;;;;;32.58;45.07;100266.19;5034121;28;20052;-79
2021/07/28 11:16:15;;;;;;;15.90;6.78;;;;;;;32.60;45.10;100259.25;5035450;28;20045;-79
2021/07/28 11:19:20;;;;;;;18.00;6.93;;;;;;;32.62;44.87;100261.72;5037765;28;20056;-79
2021/07/28 11:22:25;;;;;;;17.38;6.53;;;;;;;32.83;44.84;100246.66;5037765;28;20384;-74
2021/07/28 11:25:33;;;;;;;17.92;7.30;;;;;;;32.98;44.46;100251.34;5038008;28;20056;-80
2021/07/28 11:28:37;;;;;;;20.40;6.72;;;;;;;32.82;44.00;100247.78;5037586;28;20056;-79
2021/07/28 11:31:43;;;;;;;16.05;5.95;;;;;;;32.91;43.63;100242.47;5037618;28;20052;-75
2021/07/28 11:34:55;;;;;;;20.67;6.80;;;;;;;32.86;44.27;100248.06;5037225;28;20491;-79
2021/07/28 11:38:20;;;;;;;13.57;5.88;;;;;;;33.05;43.89;100251.91;5036580;28;20049;-79
2021/07/28 11:41:24;;;;;;;14.85;5.97;;;;;;;33.09;43.38;100250.19;5037683;28;20056;-74
2021/07/28 11:44:28;;;;;;;12.15;5.70;;;;;;;32.83;43.65;100241.09;5037616;28;20487;-79
2021/07/28 11:47:33;;;;;;;14.77;6.00;;;;;;;33.03;43.75;100248.56;5037553;28;20068;-79
2021/07/28 11:50:40;;;;;;;18.55;7.70;;;;;;;32.47;45.00;100242.25;5036532;28;20052;-79
2021/07/28 11:53:45;;;;;;;14.95;6.60;;;;;;;32.64;45.12;100251.19;5037455;28;20053;-75
2021/07/28 11:56:52;;;;;;;18.40;6.30;;;;;;;32.87;45.54;100246.91;5037404;28;20388;-79
2021/07/28 12:00:29;;;;;;;15.05;5.68;;;;;;;32.70;44.51;100256.44;5036769;28;20072;-73
2021/07/28 12:03:36;;;;;;;20.55;6.97;;;;;;;32.81;44.73;100250.84;5036949;28;20052;-76
2021/07/28 12:06:42;;;;;;;11.80;5.88;;;;;;;33.10;44.43;100251.88;5037275;28;20049;-74
2021/07/28 12:09:59;;;;;;;15.98;6.47;;;;;;;33.09;44.53;100252.97;5037185;28;20100;-79
2021/07/28 12:13:19;;;;;;;18.77;6.88;;;;;;;33.40;43.51;100254.50;5037094;28;20064;-79
2021/07/28 12:16:24;;;;;;;14.77;6.15;;;;;;;33.00;44.18;100249.94;5036972;28;20052;-79
2021/07/28 12:19:34;;;;;;;12.60;5.50;;;;;;;32.90;45.31;100249.13;5036395;28;20052;-73
2021/07/28 12:22:42;;;;;;;14.70;5.65;;;;;;;32.61;45.33;100246.19;5036669;28;20064;-79
2021/07/28 12:25:46;;;;;;;19.45;6.20;;;;;;;32.78;44.55;100241.97;5036578;28;20392;-79
2021/07/28 12:28:51;;;;;;;16.67;6.32;;;;;;;32.69;45.17;100245.56;5036105;28;20053;-79
2021/07/28 12:31:56;;;;;;;15.00;6.13;;;;;;;32.65;45.19;100239.78;5036444;28;20056;-79
2021/07/28 12:35:05;;;;;;;14.80;6.65;;;;;;;32.57;44.88;100240.34;5035863;28;20057;-79
2021/07/28 12:38:35;;;;;;;21.45;7.85;;;;;;;32.51;44.31;100222.03;5036459;28;20052;-79
2021/07/28 12:41:39;;;;;;;16.27;6.22;;;;;;;32.27;46.18;100223.69;5036557;28;20048;-79
2021/07/28 12:44:44;;;;;;;13.15;6.57;;;;;;;32.27;46.06;100222.88;5036014;28;20064;-74
2021/07/28 12:47:49;;;;;;;16.08;6.07;;;;;;;32.09;46.67;100207.63;5036494;28;20056;-72
2021/07/28 12:50:55;;;;;;;13.50;6.43;;;;;;;32.36;45.84;100207.28;5036441;28;20491;-78
2021/07/28 12:54:00;;;;;;;16.05;6.65;;;;;;;32.45;45.24;100217.53;5036104;28;20050;-78
2021/07/28 12:57:04;;;;;;;17.92;6.75;;;;;;;32.24;45.07;100204.81;5036040;28;20595;-77
2021/07/28 13:00:09;;;;;;;21.00;6.63;;;;;;;32.33;45.80;100200.34;5035943;28;20060;-80
2021/07/28 13:03:20;;;;;;;16.20;7.00;;;;;;;32.37;45.01;100190.31;5036129;28;20049;-80
2021/07/28 13:06:25;;;;;;;18.23;6.00;;;;;;;32.35;43.39;100183.38;5035604;28;20057;-75
2021/07/28 13:09:29;;;;;;;15.30;5.75;;;;;;;32.32;43.94;100182.00;5036014;28;20290;-80
2021/07/28 13:12:34;;;;;;;12.68;5.65;;;;;;;32.50;43.61;100184.19;5035943;28;20056;-80
2021/07/28 13:15:43;;;;;;;15.32;5.88;;;;;;;32.56;44.11;100185.88;5035659;28;20048;-80
2021/07/28 13:18:47;;;;;;;18.58;5.60;;;;;;;32.47;45.15;100186.69;5035364;28;20392;-80
2021/07/28 13:21:52;;;;;;;14.65;5.50;;;;;;;32.57;44.64;100190.31;5035798;28;20048;-80
2021/07/28 13:24:56;;;;;;;19.27;5.88;;;;;;;32.64;43.96;100182.50;5035506;28;20052;-79
2021/07/28 13:28:02;;;;;;;12.18;5.10;;;;;;;32.74;43.13;100190.78;5035470;28;20048;-79
2021/07/28 13:31:07;;;;;;;13.38;5.63;;;;;;;32.93;43.79;100179.03;5035399;28;20056;-80
2021/07/28 13:34:11;;;;;;;17.50;6.15;;;;;;;33.26;42.90;100181.09;5035349;28;20053;-78
2021/07/28 13:37:15;;;;;;;12.90;6.20;;;;;;;33.05;42.43;100177.63;5035542;28;20052;-80
2021/07/28 13:40:20;;;;;;;12.20;5.68;;;;;;;32.94;43.12;100169.56;5034223;28;20408;-80
2021/07/28 13:43:24;;;;;;;18.75;7.00;;;;;;;32.60;44.98;100178.63;5035430;28;20057;-80
2021/07/28 13:46:28;;;;;;;17.63;6.03;;;;;;;32.64;45.42;100174.16;5035369;28;20057;-80
2021/07/28 13:49:33;;;;;;;19.52;6.70;;;;;;;32.96;44.15;100172.91;5034504;28;20076;-80
2021/07/28 13:52:37;;;;;;;18.45;6.20;;;;;;;32.79;44.73;100171.31;5034959;28;20044;-80
2021/07/28 13:55:41;;;;;;;21.77;6.40;;;;;;;32.70;44.58;100180.53;5034350;28;20064;-79
2021/07/28 13:58:46;;;;;;;15.43;5.93;;;;;;;32.71;44.81;100169.09;5034724;28;20056;-75
2021/07/28 14:01:51;;;;;;;17.45;6.57;;;;;;;32.61;45.30;100174.75;5034518;28;20049;-79
2021/07/28 14:04:56;;;;;;;14.73;6.30;;;;;;;32.52;45.80;100165.31;5035000;28;20064;-77
2021/07/28 14:08:00;;;;;;;23.40;6.28;;;;;;;32.43;46.07;100164.19;5034413;28;20072;-79
2021/07/28 14:11:08;;;;;;;21.27;6.35;;;;;;;32.40;46.37;100156.41;5034066;28;20057;-76
2021/07/28 14:14:13;;;;;;;17.20;6.93;;;;;;;32.62;45.59;100151.38;5034558;28;20053;-79
2021/07/28 14:17:21;;;;;;;17.80;6.63;;;;;;;32.65;45.83;100158.31;5034511;28;20480;-74
2021/07/28 14:20:26;;;;;;;15.55;6.63;;;;;;;32.85;44.77;100160.16;5034395;28;20511;-74