Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:22;;;;;;;2.60;1.43;;;;;;;;;;4942543;29;20436;-87
2022/05/29 00:03:49;;;;;;;3.43;1.00;;;12.20;99.90;;;;;;4939996;29;20442;-85
2022/05/29 00:06:15;;;;;;;2.03;1.20;;;;;;;;;;4943334;29;20413;-87
2022/05/29 00:08:43;;;;;;;1.67;1.20;;;12.40;99.90;;;;;;4940069;29;20215;-85
2022/05/29 00:11:13;;;;;;;1.92;1.42;;;12.30;99.90;;;;;;4940350;29;20523;-86
2022/05/29 00:13:39;;;;;;;1.63;1.35;;;12.40;99.90;;;;;;4941264;29;20177;-88
2022/05/29 00:16:05;;;;;;;7.35;1.50;;;12.40;99.90;;;;;;4937576;29;20290;-85
2022/05/29 00:18:31;;;;;;;3.07;1.13;;;12.40;99.90;;;;;;4955455;28;20277;-84
2022/05/29 00:20:59;;;;;;;2.90;1.50;;;12.40;99.90;;;;;;4944181;29;20189;-85
2022/05/29 00:23:27;;;;;;;6.68;2.22;;;12.40;99.90;;;;;;4942524;29;20184;-86
2022/05/29 00:25:53;;;;;;;1.70;1.48;;;12.30;99.90;;;;;;4943574;29;20196;-88
2022/05/29 00:28:20;;;;;;;1.70;1.35;;;12.20;99.90;;;;;;4936874;29;20199;-87
2022/05/29 00:30:46;;;;;;;3.88;1.75;;;;;;;;;;4933103;29;20234;-87
2022/05/29 00:33:12;;;;;;;3.00;1.25;;;12.00;99.90;;;;;;4941252;29;20192;-88
2022/05/29 00:35:40;;;;;;;5.00;2.47;;;12.00;99.90;;;;;;4936110;29;20185;-88
2022/05/29 00:38:06;;;;;;;4.20;1.30;;;;;;;;;;4952029;28;20204;-88
2022/05/29 00:40:53;;;;;;;3.35;1.90;;;11.60;99.90;;;;;;4940346;29;20229;-88
2022/05/29 00:43:20;;;;;;;9.80;1.92;;;11.50;99.90;;;;;;4936775;29;20227;-88
2022/05/29 00:45:59;;;;;;;6.35;2.15;;;11.30;99.90;;;;;;4930031;29;20316;-86
2022/05/29 00:48:25;;;;;;;4.10;2.95;;;11.10;99.90;;;;;;4941163;29;20276;-88
2022/05/29 00:50:54;;;;;;;6.20;1.92;;;11.10;99.90;;;;;;4939450;29;20182;-88
2022/05/29 00:53:22;;;;;;;3.22;2.20;;;11.20;99.90;;;;;;4938382;29;20249;-87
2022/05/29 00:55:52;;;;;;;3.90;1.67;;;11.10;99.90;;;;;;4955284;28;20189;-88
2022/05/29 00:58:22;;;;;;;3.33;1.98;;;10.90;99.90;;;;;;4941628;29;20568;-88
2022/05/29 01:00:49;;;;;;;4.43;2.00;;;;;;;;;;4944973;29;20169;-88
2022/05/29 01:03:17;;;;;;;2.17;1.33;;;;;;;;;;4933204;29;20181;-89
2022/05/29 01:05:43;;;;;;;3.85;2.35;;;10.90;99.90;;;;;;4926631;29;20182;-88
2022/05/29 01:08:14;;;;;;;2.77;2.17;;;10.90;99.90;;;;;;4942822;29;20685;-84
2022/05/29 01:11:04;;;;;;;3.70;1.73;;;10.90;99.90;;;;;;4930422;29;20281;-87
2022/05/29 01:13:48;;;;;;;3.85;1.85;;;10.80;99.90;;;;;;4957115;28;20203;-87
2022/05/29 01:16:28;;;;;;;3.85;2.20;;;10.80;99.90;;;;;;4934962;29;20178;-89
2022/05/29 01:19:35;;;;;;;2.35;2.15;;;10.60;99.90;;;;;;4937489;29;20201;-87
2022/05/29 01:22:29;;;;;;;3.13;2.00;;;10.60;99.90;;;;;;4940945;29;20257;-85
2022/05/29 01:25:32;;;;;;;3.67;2.45;;;10.40;99.90;;;;;;4928078;29;20208;-85
2022/05/29 01:28:32;;;;;;;5.15;1.90;;;10.30;99.90;;;;;;4935693;29;20172;-85
2022/05/29 01:31:06;;;;;;;7.03;1.40;;;10.20;99.90;;;;;;4933434;28;20200;-85
2022/05/29 01:33:41;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;4933944;29;20184;-89
2022/05/29 01:36:35;;;;;;;2.85;2.30;;;10.20;99.90;;;;;;4942388;29;20184;-85
2022/05/29 01:39:22;;;;;;;2.53;2.00;;;10.10;99.90;;;;;;4943480;29;20588;-87
2022/05/29 01:41:57;;;;;;;5.20;2.00;;;10.10;99.90;;;;;;4935723;29;20174;-84
2022/05/29 01:44:42;;;;;;;1.73;1.50;;;10.00;99.90;;;;;;4932797;29;20561;-82
2022/05/29 01:47:14;;;;;;;4.60;1.88;;;10.00;99.90;;;;;;4933450;29;20180;-83
2022/05/29 01:49:47;;;;;;;2.75;1.90;;;10.00;99.90;;;;;;4931692;29;20228;-83
2022/05/29 01:52:18;;;;;;;1.90;1.42;;;10.00;99.90;;;;;;4935936;29;20187;-86
2022/05/29 01:55:03;;;;;;;3.05;1.90;;;10.10;99.90;;;;;;4936560;29;20212;-88
2022/05/29 01:57:34;;;;;;;3.55;2.00;;;10.10;99.90;;;;;;4935317;29;20189;-84
2022/05/29 02:00:09;;;;;;;3.45;1.83;;;10.10;99.90;;;;;;4933629;29;20253;-85
2022/05/29 02:02:43;;;;;;;5.05;1.63;;;10.10;99.90;;;;;;4931230;29;20271;-86
2022/05/29 02:05:17;;;;;;;1.98;1.70;;;10.00;99.90;;;;;;4937157;29;20264;-86
2022/05/29 02:07:48;;;;;;;3.67;2.20;;;10.10;99.90;;;;;;4933965;29;20188;-87
2022/05/29 02:10:46;;;;;;;6.90;2.38;;;10.10;99.90;;;;;;4936739;29;20223;-88
2022/05/29 02:13:23;;;;;;;5.60;2.35;;;10.20;99.90;;;;;;4950975;28;20181;-88
2022/05/29 02:16:09;;;;;;;2.35;1.55;;;10.40;99.90;;;;;;4933534;29;20185;-87
2022/05/29 02:18:53;;;;;;;5.35;1.73;;;10.40;99.90;;;;;;4933019;29;20229;-87
2022/05/29 02:21:43;;;;;;;6.28;1.92;;;10.50;99.90;;;;;;4949563;28;20233;-84
2022/05/29 02:24:13;;;;;;;4.70;2.03;;;10.40;99.90;;;;;;4932516;29;21259;-83
2022/05/29 02:26:51;;;;;;;3.97;2.20;;;10.50;99.90;;;;;;4933785;29;20216;-86
2022/05/29 02:29:17;;;;;;;2.58;1.80;;;10.60;99.90;;;;;;4933322;29;20204;-82
2022/05/29 02:31:53;;;;;;;6.77;2.07;;;10.60;99.90;;;;;;4932377;29;20640;-84
2022/05/29 02:34:48;;;;;;;6.05;2.00;;;10.60;99.90;;;;;;4931676;29;20445;-85
2022/05/29 02:37:48;;;;;;;4.10;2.33;;;10.60;99.90;;;;;;4932703;29;20193;-82
2022/05/29 02:40:30;;;;;;;3.40;2.10;;;10.30;99.90;;;;;;4928057;29;20668;-80
2022/05/29 02:43:16;;;;;;;7.65;2.20;;;10.30;99.90;;;;;;4920750;29;20666;-82
2022/05/29 02:45:51;;;;;;;4.22;2.05;;;10.30;99.90;;;;;;4931292;29;20208;-82
2022/05/29 02:48:35;;;;;;;7.22;2.20;;;10.30;99.90;;;;;;4936624;29;20188;-82
2022/05/29 02:51:18;;;;;;;3.42;1.90;;;10.20;99.90;;;;;;4932516;29;20197;-82
2022/05/29 02:53:45;;;;;;;7.90;2.60;;;10.30;99.90;;;;;;4934904;29;20282;-85
2022/05/29 02:56:12;;;;;;;7.05;2.72;;;10.30;99.90;;;;;;4934590;29;21184;-83
2022/05/29 02:58:39;;;;;;;3.17;2.22;;;10.20;99.90;;;;;;4933048;29;20260;-84
2022/05/29 03:01:18;;;;;;;1.98;1.75;;;10.20;99.90;;;;;;4932698;29;20206;-85
2022/05/29 03:04:07;;;;;;;5.20;2.40;;;10.10;99.90;;;;;;4932337;29;20172;-86
2022/05/29 03:06:51;;;;;;;3.05;1.63;;;10.00;99.90;;;;;;4927979;29;20579;-84
2022/05/29 03:09:46;;;;;;;6.70;1.95;;;9.90;99.90;;;;;;4931931;29;20606;-87
2022/05/29 03:12:29;;;;;;;5.68;2.25;;;9.90;99.90;;;;;;4948050;28;20186;-86
2022/05/29 03:15:12;;;;;;;5.53;2.25;;;9.70;99.90;;;;;;4935221;29;20204;-85
2022/05/29 03:17:45;;;;;;;3.30;1.77;;;9.70;99.90;;;;;;4936221;29;20690;-86
2022/05/29 03:20:25;;;;;;;2.95;1.88;;;9.60;99.90;;;;;;4931038;29;20296;-85
2022/05/29 03:23:03;;;;;;;3.85;2.40;;;9.60;99.90;;;;;;4927000;29;20232;-84
2022/05/29 03:25:44;;;;;;;3.05;2.03;;;9.50;99.90;;;;;;4947424;28;20176;-83
2022/05/29 03:28:18;;;;;;;5.70;2.45;;;9.40;99.90;;;;;;4930256;29;20185;-85
2022/05/29 03:30:46;;;;;;;3.45;1.75;;;9.30;99.90;;;;;;4933648;29;20817;-82
2022/05/29 03:33:14;;;;;;;3.08;1.65;;;9.40;99.90;;;;;;4930901;29;20185;-82
2022/05/29 03:35:52;;;;;;;2.28;1.98;;;9.40;99.90;;;;;;4923401;29;20176;-84
2022/05/29 03:38:18;;;;;;;4.53;1.60;;;9.40;99.90;;;;;;4931367;29;20300;-82
2022/05/29 03:40:45;;;;;;;5.78;2.30;;;9.40;99.90;;;;;;4936283;29;20192;-82
2022/05/29 03:43:10;;;;;;;4.93;2.45;;;9.40;99.90;;;;;;4935598;29;20185;-83
2022/05/29 03:45:36;;;;;;;4.97;2.40;;;9.50;99.90;;;;;;4950039;28;20181;-87
2022/05/29 03:48:02;;;;;;;2.93;2.67;;;9.60;99.90;;;;;;4932691;29;20223;-84
2022/05/29 03:50:27;;;;;;;7.60;2.30;;;9.60;99.90;;;;;;4931866;29;20197;-86
2022/05/29 03:52:54;;;;;;;4.93;2.00;;;;;;;;;;4933705;29;20256;-84
2022/05/29 03:55:24;;;;;;;6.57;2.70;;;9.40;99.90;;;;;;4929823;29;20193;-85
2022/05/29 03:57:50;;;;;;;3.80;2.63;;;9.50;99.90;;;;;;4931457;29;20201;-85
2022/05/29 04:00:17;;;;;;;4.47;1.55;;;9.60;99.90;;;;;;4933044;29;20209;-86
2022/05/29 04:02:44;;;;;;;7.28;2.13;;;9.60;99.90;;;;;;4931889;29;20193;-86
2022/05/29 04:05:13;;;;;;;3.78;2.22;;;9.60;99.90;;;;;;4933659;29;20261;-85
2022/05/29 04:13:09;;;;;;;5.95;2.08;;;9.50;99.90;;;;;;4930471;29;20212;-85
2022/05/29 04:15:35;;;;;;;2.67;1.80;;;9.60;99.90;;;;;;4945477;28;20181;-83
2022/05/29 04:18:01;;;;;;;4.63;2.70;;;9.70;99.90;;;;;;4944060;28;20241;-84
2022/05/29 04:20:26;;;;;;;3.60;1.70;;;;;;;;;;4933086;29;20224;-83
2022/05/29 04:22:52;;;;;;;4.37;2.33;;;9.80;99.90;;;;;;4929616;29;20240;-85
2022/05/29 04:25:18;;;;;;;5.53;1.80;;;9.90;99.90;;;;;;4930912;29;20440;-85
2022/05/29 04:27:43;;;;;;;4.07;2.43;;;10.10;99.90;;;;;;4930376;29;20650;-84
2022/05/29 04:30:09;;;;;;;4.03;2.30;;;10.20;99.90;;;;;;4933139;29;20197;-84
2022/05/29 04:35:19;;;;;;;4.28;1.92;;;10.40;99.90;;;;;;4929850;29;20191;-87
2022/05/29 04:37:44;;;;;;;3.83;2.47;;;10.50;99.90;;;;;;4931877;29;20946;-85
2022/05/29 04:40:10;;;;;;;7.07;1.70;;;10.60;99.90;;;;;;4931722;29;20201;-85
2022/05/29 04:42:36;;;;;;;4.07;2.07;;;10.60;99.90;;;;;;4930118;29;20570;-86
2022/05/29 04:45:01;;;;;;;6.53;2.00;;;10.70;99.90;;;;;;4922510;29;20445;-83
2022/05/29 04:47:28;;;;;;;4.17;1.90;;;;;;;;;;4934051;29;20193;-86
2022/05/29 04:49:54;;;;;;;2.92;2.05;;;;;;;;;;4929531;29;20213;-85
2022/05/29 04:52:20;;;;;;;5.00;2.05;;;10.90;99.90;;;;;;4929978;29;20180;-82
2022/05/29 04:54:45;;;;;;;2.80;1.50;;;10.90;99.90;;;;;;4931604;29;20181;-82
2022/05/29 04:57:12;;;;;;;7.37;1.77;;;;;;;;;;4931377;29;20180;-81
2022/05/29 04:59:37;;;;;;;4.25;1.65;;;;;;;;;;4929844;29;20228;-81
2022/05/29 05:02:04;;;;;;;3.83;2.20;;;10.80;99.90;;;;;;4928777;29;20189;-84
2022/05/29 05:04:30;;;;;;;9.13;1.80;;;10.70;99.90;;;;;;4927908;29;20500;-83
2022/05/29 05:07:00;;;;;;;5.22;2.10;;;10.80;99.90;;;;;;4932132;29;20191;-81
2022/05/29 05:09:26;;;;;;;3.45;2.00;;;10.80;99.90;;;;;;4936866;29;20208;-82
2022/05/29 05:11:53;;;;;;;2.20;1.80;;;10.80;99.90;;;;;;4933780;29;20200;-83
2022/05/29 05:14:20;;;;;;;3.10;1.80;;;10.90;99.90;;;;;;4931115;29;20621;-84
2022/05/29 05:16:46;;;;;;;3.20;2.20;;;11.00;99.90;;;;;;4935325;29;20185;-80
2022/05/29 05:19:12;;;;;;;4.10;2.03;;;10.90;99.90;;;;;;4945808;28;21212;-83
2022/05/29 05:21:38;;;;;;;3.22;1.95;;;10.90;99.90;;;;;;4930474;29;20210;-84
2022/05/29 05:24:05;;;;;;;5.13;2.37;;;10.90;99.90;;;;;;4938532;28;20188;-83
2022/05/29 05:26:30;;;;;;;6.03;2.30;;;10.80;99.90;;;;;;4925187;29;20232;-83
2022/05/29 05:28:56;;;;;;;3.20;2.23;;;10.70;99.90;;;;;;4931729;29;20445;-84
2022/05/29 05:31:22;;;;;;;6.18;1.90;;;10.70;99.90;;;;;;4931436;29;20197;-84
2022/05/29 05:33:47;;;;;;;5.03;2.50;;;10.60;99.90;;;;;;4947498;28;20193;-84
2022/05/29 05:36:15;;;;;;;2.57;1.97;;;10.70;99.90;;;;;;4932159;29;20189;-81
2022/05/29 05:38:40;;;;;;;3.60;1.95;;;10.70;99.90;;;;;;4947086;28;20209;-83
2022/05/29 05:41:09;;;;;;;10.30;3.17;;;10.70;99.90;;;;;;4930971;29;20193;-86
2022/05/29 05:43:35;;;;;;;3.03;2.08;;;10.60;99.90;;;;;;4932230;29;20168;-83
2022/05/29 05:46:01;;;;;;;7.80;2.70;;;10.80;99.90;;;;;;4932771;29;20184;-84
2022/05/29 05:48:30;;;;;;;5.80;2.60;;;10.70;99.90;;;;;;4932928;29;20196;-83
2022/05/29 05:50:57;;;;;;;8.45;3.05;;;10.70;99.90;;;;;;4932192;29;20260;-83
2022/05/29 05:53:23;;;;;;;6.15;2.55;;;10.50;99.90;;;;;;4944920;28;20189;-88
2022/05/29 05:55:48;;;;;;;6.83;2.30;;;;;;;;;;4930448;29;20206;-89
2022/05/29 05:58:14;;;;;;;5.67;3.50;;;;;;;;;;4932208;29;20468;-88
2022/05/29 06:00:40;;;;;;;4.77;2.87;;;;;;;;;;4942044;28;20441;-88
2022/05/29 06:03:06;;;;;;;5.80;2.60;;;;;;;;;;4935390;29;20441;-88
2022/05/29 06:05:32;;;;;;;5.23;2.93;;;;;;;;;;4932982;29;21161;-87
2022/05/29 06:07:58;;;;;;;4.07;2.00;;;;;;;;;;4933729;29;20789;-88
2022/05/29 06:10:24;;;;;;;4.60;1.80;;;10.40;99.90;;;;;;4936557;29;20460;-86
2022/05/29 06:12:50;;;;;;;6.83;3.50;;;10.50;99.90;;;;;;4933158;29;21763;-86
2022/05/29 06:15:15;;;;;;;7.53;1.83;;;10.50;99.90;;;;;;4933706;29;20601;-86
2022/05/29 06:17:41;;;;;;;6.03;2.23;;;;;;;;;;4932770;29;20588;-87
2022/05/29 06:20:07;;;;;;;4.13;2.37;;;11.30;99.90;;;;;;4933771;29;20295;-87
2022/05/29 06:22:37;;;;;;;5.85;2.63;;;11.70;99.90;;;;;;4935927;29;20444;-86
2022/05/29 06:25:03;;;;;;;5.00;2.20;;;12.80;99.90;;;;;;4935902;29;20275;-86
2022/05/29 06:27:29;;;;;;;4.97;1.63;;;13.90;99.90;;;;;;4942471;28;20250;-86
2022/05/29 06:29:54;;;;;;;2.57;2.17;;;13.90;99.90;;;;;;4929666;29;20392;-86
2022/05/29 06:32:20;;;;;;;8.03;2.20;;;13.90;99.90;;;;;;4935252;29;20295;-86
2022/05/29 06:34:46;;;;;;;6.23;2.27;;;;;;;;;;4943302;28;20200;-83
2022/05/29 06:37:11;;;;;;;2.30;1.80;;;14.10;99.90;;;;;;4931474;29;20216;-86
2022/05/29 06:39:38;;;;;;;3.60;2.10;;;14.40;99.90;;;;;;4931324;29;20572;-85
2022/05/29 06:42:04;;;;;;;3.88;2.08;;;14.30;99.90;;;;;;4931104;29;20188;-83
2022/05/29 06:44:30;;;;;;;12.07;2.20;;;;;;;;;;4930457;29;20832;-82
2022/05/29 06:46:56;;;;;;;9.30;2.40;;;;;;;;;;4931354;29;20216;-84
2022/05/29 06:49:22;;;;;;;10.77;2.27;;;14.20;99.90;;;;;;4931010;29;20469;-82
2022/05/29 06:51:47;;;;;;;5.70;2.07;;;14.40;99.90;;;;;;4933887;29;20437;-82
2022/05/29 06:54:13;;;;;;;5.53;2.00;;;14.30;99.90;;;;;;4927486;29;20681;-83
2022/05/29 06:56:39;;;;;;;6.57;1.80;;;;;;;;;;4925109;29;20256;-82
2022/05/29 06:59:06;;;;;;;8.97;2.40;;;14.30;99.90;;;;;;4928652;29;20224;-84
2022/05/29 07:06:58;;;;;;;5.60;1.90;;;14.10;99.90;;;;;;4923173;29;20224;-83
2022/05/29 07:07:23;;;;;;;4.88;1.85;;;14.10;99.90;;;;;;4925164;29;20525;-83
2022/05/29 07:09:49;;;;;;;8.82;2.10;;;13.80;99.90;;;;;;4928279;29;20213;-83
2022/05/29 07:12:19;;;;;;;11.93;2.63;;;13.60;99.90;;;;;;4931699;29;20873;-83
2022/05/29 07:14:55;;;;;;;4.82;2.15;;;13.60;99.90;;;;;;4928699;29;20309;-83
2022/05/29 07:17:22;;;;;;;12.25;2.33;;;13.50;99.90;;;;;;4931711;29;20688;-83
2022/05/29 07:19:48;;;;;;;4.15;2.05;;;13.70;99.90;;;;;;4928886;29;20216;-85
2022/05/29 07:22:14;;;;;;;6.05;1.92;;;13.70;99.90;;;;;;4934165;29;20737;-82
2022/05/29 07:24:41;;;;;;;7.83;2.73;;;13.90;99.90;;;;;;4933982;29;20260;-84
2022/05/29 07:27:07;;;;;;;10.82;2.40;;;14.10;99.90;;;;;;4935659;29;20191;-84
2022/05/29 07:29:33;;;;;;;10.05;2.60;;;;;;;;;;4934535;29;20216;-85
2022/05/29 07:32:00;;;;;;;7.90;2.30;;;14.50;99.90;;;;;;4944491;28;20177;-82
2022/05/29 07:34:25;;;;;;;3.65;1.85;;;14.50;99.90;;;;;;4935539;29;20652;-84
2022/05/29 07:36:52;;;;;;;6.83;2.30;;;14.40;99.90;;;;;;4930125;29;20367;-83
2022/05/29 07:39:19;;;;;;;4.43;2.35;;;14.50;99.90;;;;;;4929631;29;20507;-82
2022/05/29 07:44:29;;;;;;;7.03;2.00;;;14.50;99.90;;;;;;4935175;29;20176;-81
2022/05/29 07:46:56;;;;;;;4.75;1.95;;;14.30;99.90;;;;;;4930105;29;21159;-82
2022/05/29 07:49:21;;;;;;;7.57;2.60;;;13.90;99.90;;;;;;4928319;29;20208;-83
2022/05/29 07:51:47;;;;;;;5.23;1.80;;;;;;;;;;4929484;29;20272;-88
2022/05/29 07:54:13;;;;;;;6.90;2.15;;;13.90;99.90;;;;;;4930020;29;20294;-89
2022/05/29 07:56:39;;;;;;;4.57;1.70;;;;;;;;;;4937277;29;20201;-90
2022/05/29 07:59:05;;;;;;;5.35;2.33;;;14.00;99.90;;;;;;4927081;29;20446;-87
2022/05/29 08:01:31;;;;;;;5.63;2.07;;;;;;;;;;4933078;29;20176;-85
2022/05/29 08:03:57;;;;;;;12.73;2.50;;;;;;;;;;4941318;29;20769;-85
2022/05/29 08:06:23;;;;;;;2.67;1.90;;;;;;;;;;4938478;29;20481;-89
2022/05/29 08:08:49;;;;;;;8.07;2.17;;;;;;;;;;4922193;29;20807;-88
2022/05/29 08:11:17;;;;;;;9.63;2.30;;;14.00;99.90;;;;;;4931960;29;20183;-86
2022/05/29 08:13:43;;;;;;;7.13;2.08;;;;;;;;;;4970961;28;20508;-85
2022/05/29 08:16:09;;;;;;;4.37;1.60;;;;;;;;;;4939987;29;20267;-84
2022/05/29 08:18:35;;;;;;;4.70;2.10;;;13.40;99.90;;;;;;4940134;29;20469;-85
2022/05/29 08:21:00;;;;;;;2.97;1.47;;;13.50;99.90;;;;;;4941451;29;20493;-86
2022/05/29 08:23:27;;;;;;;11.23;1.93;;;13.60;99.90;;;;;;4938952;29;20193;-89
2022/05/29 08:31:12;;;;;;;7.93;2.35;;;;;;;;;;4940937;29;20185;-87
2022/05/29 08:33:40;;;;;;;2.83;1.47;;;14.40;99.90;;;;;;4939993;29;20763;-86
2022/05/29 08:36:08;;;;;;;7.67;2.13;;;15.40;99.90;;;;;;4940048;29;20974;-89
2022/05/29 08:38:38;;;;;;;7.38;1.98;;;15.40;99.90;;;;;;4940067;29;20464;-87
2022/05/29 08:41:09;;;;;;;4.72;2.58;;;15.80;99.90;;;;;;4937638;29;20211;-87
2022/05/29 08:43:43;;;;;;;6.80;2.03;;;16.20;99.90;;;;;;4941890;29;20178;-86
2022/05/29 08:46:14;;;;;;;4.43;2.03;;;16.20;99.90;;;;;;4956786;28;20430;-84
2022/05/29 08:48:39;;;;;;;8.10;2.17;;;16.60;99.90;;;;;;4931657;29;20469;-86
2022/05/29 08:51:35;;;;;;;3.80;2.20;;;16.20;99.90;;;;;;4948288;29;20424;-88
2022/05/29 08:54:12;;;;;;;7.00;2.90;;;15.10;99.90;;;;;;4939124;29;20252;-90
2022/05/29 08:57:04;;;;;;;4.10;1.90;;;15.10;99.90;;;;;;4954104;29;20405;-85
2022/05/29 08:59:48;;;;;;;6.10;1.93;;;14.80;99.90;;;;;;4937437;29;20461;-88
2022/05/29 09:02:29;;;;;;;10.90;2.50;;;14.80;99.90;;;;;;4938196;29;20886;-88
2022/05/29 09:05:18;;;;;;;3.43;1.80;;;14.50;99.90;;;;;;4940457;29;20327;-90
2022/05/29 09:07:49;;;;;;;1.53;1.37;;;14.30;99.90;;;;;;4939831;29;20428;-86
2022/05/29 09:10:26;;;;;;;8.40;2.03;;;14.30;99.90;;;;;;4944571;29;20786;-88
2022/05/29 09:12:55;;;;;;;7.83;2.13;;;;;;;;;;4944540;29;20482;-88
2022/05/29 09:15:43;;;;;;;7.88;2.70;;;14.30;99.90;;;;;;4942479;29;20447;-90
2022/05/29 09:18:23;;;;;;;4.50;2.20;;;14.30;99.90;;;;;;4955497;29;20238;-88
2022/05/29 09:20:59;;;;;;;7.35;1.98;;;14.30;99.90;;;;;;4942795;29;20228;-86
2022/05/29 09:23:35;;;;;;;7.85;2.05;;;14.50;99.90;;;;;;4939119;29;20189;-88
2022/05/29 09:26:06;;;;;;;7.13;1.80;;;14.50;99.90;;;;;;4949021;29;20185;-88
2022/05/29 09:28:38;;;;;;;6.90;1.77;;;14.70;99.90;;;;;;4933872;29;21040;-85
2022/05/29 09:31:31;;;;;;;6.40;2.15;;;14.70;99.90;;;;;;4937965;29;20962;-86
2022/05/29 09:33:56;;;;;;;3.60;1.60;;;14.40;99.90;;;;;;4949269;28;20664;-87
2022/05/29 09:36:44;;;;;;;6.07;2.23;;;14.40;99.90;;;;;;4935408;29;20185;-85
2022/05/29 09:39:33;;;;;;;3.60;1.83;;;14.40;99.90;;;;;;4937784;29;20205;-86
2022/05/29 09:42:25;;;;;;;8.90;1.40;;;14.30;99.90;;;;;;4938523;29;20223;-87
2022/05/29 09:45:17;;;;;;;2.60;1.40;;;14.20;99.90;;;;;;4934862;29;20193;-86
2022/05/29 09:50:51;;;;;;;9.23;1.23;;;14.20;99.90;;;;;;4930413;29;20273;-87
2022/05/29 09:53:42;;;;;;;4.05;0.88;;;14.20;99.90;;;;;;4939063;29;20245;-87
2022/05/29 09:56:10;;;;;;;6.38;1.48;;;14.10;99.90;;;;;;4940244;29;20211;-84
2022/05/29 09:58:49;;;;;;;4.85;1.30;;;14.10;99.90;;;;;;4940231;29;20246;-86
2022/05/29 10:01:42;;;;;;;6.78;2.38;;;14.00;99.90;;;;;;4940813;29;20769;-85
2022/05/29 10:04:37;;;;;;;3.75;1.80;;;14.10;99.90;;;;;;4939720;29;20203;-85
2022/05/29 10:07:17;;;;;;;1.45;1.05;;;14.10;99.90;;;;;;4941276;29;20174;-85
2022/05/29 10:09:58;;;;;;;3.63;1.95;;;13.90;99.90;;;;;;4939701;29;20314;-89
2022/05/29 10:12:37;;;;;;;2.25;1.63;;;13.90;99.90;;;;;;4940194;29;20187;-86
2022/05/29 10:15:04;;;;;;;4.25;1.30;;;14.70;99.90;;;;;;4930794;29;20200;-86
2022/05/29 10:17:29;;;;;;;3.83;1.45;;;13.90;99.90;;;;;;4938911;29;20318;-86
2022/05/29 10:19:56;;;;;;;8.40;1.43;;;;;;;;;;4939115;29;20252;-87
2022/05/29 10:22:31;;;;;;;2.97;1.60;;;14.00;99.90;;;;;;4936828;29;20177;-85
2022/05/29 10:24:57;;;;;;;4.03;1.30;;;;;;;;;;4935526;29;20208;-87
2022/05/29 10:27:33;;;;;;;1.50;1.30;;;14.00;99.90;;;;;;4937308;29;20193;-90
2022/05/29 10:30:12;;;;;;;2.55;1.02;;;13.90;99.90;;;;;;4950141;28;20213;-87
2022/05/29 10:32:42;;;;;;;7.13;1.70;;;13.80;99.90;;;;;;4951350;29;20260;-85
2022/05/29 10:35:08;;;;;;;1.85;0.90;;;;;;;;;;4938462;29;20196;-89
2022/05/29 10:37:41;;;;;;;2.20;1.20;;;14.00;99.90;;;;;;4938494;29;20208;-88
2022/05/29 10:40:16;;;;;;;3.35;1.55;;;13.90;99.90;;;;;;4940831;29;20875;-87
2022/05/29 10:42:49;;;;;;;3.57;0.97;;;14.00;99.90;;;;;;4939430;29;20202;-88
2022/05/29 10:45:27;;;;;;;1.92;0.88;;;13.90;99.90;;;;;;4939189;29;20428;-84
2022/05/29 10:48:17;;;;;;;2.70;1.20;;;13.90;99.90;;;;;;4948438;29;20193;-87
2022/05/29 10:50:59;;;;;;;2.63;1.70;;;13.90;99.90;;;;;;4954524;28;20178;-87
2022/05/29 10:53:33;;;;;;;6.88;1.55;;;13.80;99.90;;;;;;4940732;29;20184;-87
2022/05/29 10:56:25;;;;;;;1.73;0.93;;;14.00;99.90;;;;;;4940084;29;20897;-86
2022/05/29 10:59:08;;;;;;;2.35;1.48;;;13.90;99.90;;;;;;4942247;29;20224;-87
2022/05/29 11:04:35;;;;;;;2.70;1.30;;;14.00;99.90;;;;;;4938548;29;20192;-86
2022/05/29 11:07:22;;;;;;;6.03;1.45;;;14.00;99.90;;;;;;4938935;29;20192;-86
2022/05/29 11:10:02;;;;;;;3.08;1.10;;;14.70;99.90;;;;;;4940196;29;20208;-84
2022/05/29 11:12:36;;;;;;;11.82;1.30;;;15.00;99.90;;;;;;4938701;29;20181;-84
2022/05/29 11:15:43;;;;;;;3.50;1.07;;;15.30;99.90;;;;;;4943119;29;20170;-87
2022/05/29 11:18:41;;;;;;;5.37;1.43;;;15.60;99.90;;;;;;4904444;29;20466;-87
2022/05/29 11:21:52;;;;;;;2.97;1.40;;;15.70;99.90;;;;;;4897494;29;20522;-87
2022/05/29 11:24:18;;;;;;;3.07;1.17;;;;;;;;;;4950909;28;20447;-86
2022/05/29 11:27:24;;;;;;;1.83;1.00;;;16.50;97.30;;;;;;4975017;28;20412;-86
2022/05/29 11:30:02;;;;;;;3.93;1.73;;;17.10;96.90;;;;;;4975796;28;20498;-87
2022/05/29 11:32:40;;;;;;;2.40;1.30;;;17.60;96.00;;;;;;4960125;29;20447;-88
2022/05/29 11:35:24;;;;;;;1.60;1.00;;;18.70;96.20;;;;;;4976115;28;20428;-84
2022/05/29 11:38:09;;;;;;;2.77;1.00;;;19.10;95.40;;;;;;4939649;29;20503;-88
2022/05/29 11:40:39;;;;;;;6.20;1.13;;;19.60;91.80;;;;;;4939209;29;20436;-88
2022/05/29 11:43:28;;;;;;;4.43;1.80;;;19.60;92.10;;;;;;4942838;29;20416;-86
2022/05/29 11:51:52;;;;;;;1.00;0.80;;;19.60;77.90;;;;;;4941959;29;20408;-85
2022/05/29 11:54:33;;;;;;;7.67;1.67;;;18.90;78.70;;;;;;4940794;29;20421;-86
2022/05/29 11:57:07;;;;;;;2.87;1.20;;;18.30;84.40;;;;;;4939469;29;20440;-85
2022/05/29 11:59:57;;;;;;;3.47;1.00;;;18.40;86.00;;;;;;4939411;29;20468;-83
2022/05/29 12:02:58;;;;;;;5.07;1.00;;;18.60;80.20;;;;;;4941664;29;20389;-89
2022/05/29 12:05:24;;;;;;;3.77;1.30;;;;;;;;;;4933115;29;20496;-86
2022/05/29 12:08:11;;;;;;;1.30;0.90;;;18.00;82.00;;;;;;4938705;29;20432;-86
2022/05/29 12:10:57;;;;;;;2.10;1.20;;;18.30;77.90;;;;;;4940372;29;20508;-86
2022/05/29 12:13:27;;;;;;;6.03;1.50;;;18.40;78.00;;;;;;4911387;29;20496;-85
2022/05/29 12:15:59;;;;;;;2.03;1.47;;;18.40;78.70;;;;;;4940507;29;20405;-86
2022/05/29 12:18:34;;;;;;;1.83;0.80;;;18.80;84.80;;;;;;4956394;29;20472;-84
2022/05/29 12:21:02;;;;;;;2.23;1.00;;;18.80;82.50;;;;;;4941210;29;20440;-88
2022/05/29 12:23:33;;;;;;;3.50;1.30;;;18.90;82.10;;;;;;4940991;29;20468;-81
2022/05/29 12:26:10;;;;;;;1.80;1.13;;;19.10;85.00;;;;;;4939380;29;20401;-88
2022/05/29 12:28:43;;;;;;;3.03;1.10;;;18.20;80.50;;;;;;4939042;29;20437;-87
2022/05/29 12:31:28;;;;;;;6.40;1.40;;;18.60;81.70;;;;;;4940644;29;20492;-87
2022/05/29 12:33:54;;;;;;;2.07;1.33;;;;;;;;;;4941418;29;20433;-85
2022/05/29 12:36:44;;;;;;;3.63;1.60;;;19.40;73.10;;;;;;4973767;28;20785;-88
2022/05/29 12:39:51;;;;;;;3.60;1.40;;;19.00;73.20;;;;;;4975180;28;20499;-84
2022/05/29 12:42:48;;;;;;;2.67;1.33;;;19.10;77.50;;;;;;4973982;28;20507;-88
2022/05/29 12:45:38;;;;;;;2.57;1.37;;;18.30;73.90;;;;;;4960406;29;20400;-86
2022/05/29 12:48:46;;;;;;;3.03;1.10;;;18.50;77.10;;;;;;4974484;28;20400;-87
2022/05/29 12:51:53;;;;;;;2.90;1.20;;;17.80;78.70;;;;;;4975062;28;20419;-83
2022/05/29 12:54:36;;;;;;;2.27;1.07;;;16.70;79.70;;;;;;4948935;28;20422;-88
2022/05/29 12:57:02;;;;;;;5.43;1.80;;;;;;;;;;4960352;29;20432;-84
2022/05/29 12:59:40;;;;;;;8.80;1.87;;;15.90;84.20;;;;;;4960190;29;20487;-85
2022/05/29 13:02:44;;;;;;;3.73;1.60;;;15.60;86.90;;;;;;4947743;29;20488;-85
2022/05/29 13:05:44;;;;;;;9.35;2.03;;;14.80;91.30;;;;;;4939879;29;20433;-85
2022/05/29 13:08:37;;;;;;;5.32;1.45;;;13.80;93.90;;;;;;4930842;29;20207;-87
2022/05/29 13:11:05;;;;;;;7.85;2.00;;;13.80;94.10;;;;;;4952959;29;20184;-87
2022/05/29 13:13:43;;;;;;;4.15;2.13;;;13.70;94.50;;;;;;4950980;28;20173;-83
2022/05/29 13:16:28;;;;;;;3.15;1.27;;;13.70;94.60;;;;;;4938093;29;20177;-85
2022/05/29 13:21:50;;;;;;;1.23;1.13;;;14.00;94.80;;;;;;4936891;29;20387;-84
2022/05/29 13:24:17;;;;;;;2.33;1.60;;;14.50;93.40;;;;;;4936957;29;20201;-85
2022/05/29 13:26:43;;;;;;;2.20;1.20;;;14.90;93.30;;;;;;4937569;29;20177;-87
2022/05/29 13:29:43;;;;;;;6.13;1.80;;;15.30;91.10;;;;;;4939195;29;20866;-85
2022/05/29 13:32:15;;;;;;;5.37;1.93;;;15.40;91.20;;;;;;4939026;29;21453;-85
2022/05/29 13:34:49;;;;;;;5.23;1.30;;;15.90;85.00;;;;;;4941318;29;21056;-85
2022/05/29 13:37:20;;;;;;;3.83;1.37;;;16.30;84.00;;;;;;4933820;29;20488;-87
2022/05/29 13:40:06;;;;;;;1.63;1.00;;;17.00;81.20;;;;;;4955648;28;20483;-85
2022/05/29 13:42:32;;;;;;;2.47;1.40;;;;;;;;;;4957471;28;20505;-82
2022/05/29 13:44:58;;;;;;;1.90;1.03;;;16.80;79.50;;;;;;4938270;29;21045;-88
2022/05/29 13:47:48;;;;;;;11.03;1.63;;;17.10;79.50;;;;;;4944269;29;20438;-86
2022/05/29 13:50:15;;;;;;;3.13;1.20;;;;;;;;;;4943699;29;20537;-88
2022/05/29 13:52:54;;;;;;;2.53;1.50;;;16.60;79.30;;;;;;4942785;29;20440;-87
2022/05/29 13:55:27;;;;;;;2.50;1.40;;;16.30;82.50;;;;;;4934113;29;22244;-88
2022/05/29 14:04:01;;;;;;;3.23;1.50;;;16.00;85.10;;;;;;4937365;29;20461;-87
2022/05/29 14:06:44;;;;;;;2.93;1.57;;;16.10;87.30;;;;;;4940167;29;20519;-87
2022/05/29 14:09:13;;;;;;;8.80;1.80;;;16.10;86.50;;;;;;4933671;29;20552;-85
2022/05/29 14:11:55;;;;;;;7.73;2.03;;;16.30;88.30;;;;;;4959931;23;20526;-87
2022/05/29 14:14:30;;;;;;;3.13;1.90;;;16.50;87.40;;;;;;4954004;28;21393;-85
2022/05/29 14:17:18;;;;;;;5.70;1.87;;;16.30;86.60;;;;;;4952300;28;21019;-86