Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:55;;;;;;;8.23;4.53;;;16.10;1.00;;;;;;4964741;28;20815;-73
2022/06/02 00:04:47;;;;;;;9.83;5.43;;;16.00;1.00;;;;;;4956503;28;20212;-73
2022/06/02 00:07:30;;;;;;;8.70;5.50;;;16.00;1.00;;;;;;4937035;28;20415;-72
2022/06/02 00:09:59;;;;;;;12.30;5.20;;;15.90;1.00;;;;;;4965193;28;20427;-72
2022/06/02 00:12:47;;;;;;;11.60;5.17;;;15.80;1.00;;;;;;4966959;28;20450;-73
2022/06/02 00:15:34;;;;;;;7.20;4.50;;;15.70;1.00;;;;;;4962248;28;20447;-71
2022/06/02 00:18:22;;;;;;;6.00;4.30;;;15.80;1.00;;;;;;4969535;28;20441;-72
2022/06/02 00:21:04;;;;;;;7.20;4.10;;;15.80;1.00;;;;;;4969885;28;20458;-73
2022/06/02 00:23:44;;;;;;;6.90;3.70;;;15.80;1.00;;;;;;4974371;28;20511;-72
2022/06/02 00:26:10;;;;;;;8.63;4.03;;;15.80;1.00;;;;;;4966874;28;20462;-72
2022/06/02 00:28:53;;;;;;;8.50;4.70;;;15.70;1.00;;;;;;4974653;28;20994;-72
2022/06/02 00:31:47;;;;;;;7.67;4.20;;;15.70;1.00;;;;;;4968192;28;20198;-72
2022/06/02 00:34:24;;;;;;;7.50;3.97;;;15.70;1.00;;;;;;4966408;28;20418;-73
2022/06/02 00:37:00;;;;;;;6.90;3.70;;;15.70;1.00;;;;;;4968940;28;20449;-73
2022/06/02 00:39:29;;;;;;;12.17;4.03;;;15.60;1.00;;;;;;4974873;28;20431;-72
2022/06/02 00:42:03;;;;;;;5.67;3.93;;;15.50;1.00;;;;;;4966791;28;20919;-73
2022/06/02 00:44:36;;;;;;;6.30;3.73;;;15.40;1.00;;;;;;4977983;28;20433;-73
2022/06/02 00:47:55;;;;;;;6.63;4.10;;;15.40;1.00;;;;;;4981067;28;20955;-72
2022/06/02 00:50:48;;;;;;;7.33;3.80;;;15.40;1.00;;;;;;4936206;28;20443;-73
2022/06/02 00:53:20;;;;;;;6.13;3.97;;;15.30;1.00;;;;;;4966140;28;20522;-72
2022/06/02 00:59:28;;;;;;;5.70;3.43;;;15.30;1.00;;;;;;4972919;28;20969;-71
2022/06/02 01:01:55;;;;;;;4.50;2.90;;;15.20;1.00;;;;;;4971053;28;20574;-72
2022/06/02 01:04:21;;;;;;;7.80;3.37;;;12.80;1.00;;;;;;4978151;28;20842;-73
2022/06/02 01:07:08;;;;;;;4.70;3.10;;;15.10;1.00;;;;;;4984696;28;20427;-73
2022/06/02 01:09:55;;;;;;;5.30;3.30;;;15.10;1.00;;;;;;4979569;28;20431;-72
2022/06/02 01:12:49;;;;;;;5.37;3.03;;;15.00;1.00;;;;;;4973568;28;20427;-72
2022/06/02 01:15:39;;;;;;;5.70;3.30;;;14.90;2.70;;;;;;4969568;28;21066;-73
2022/06/02 01:18:43;;;;;;;9.50;4.70;;;14.80;2.80;;;;;;4970826;28;20441;-71
2022/06/02 01:21:31;;;;;;;5.50;3.40;;;14.70;3.30;;;;;;4972063;28;20456;-73
2022/06/02 01:24:15;;;;;;;4.07;3.00;;;14.60;5.60;;;;;;4977974;28;20414;-73
2022/06/02 01:27:28;;;;;;;6.10;3.37;;;14.50;6.00;;;;;;4972139;28;20507;-71
2022/06/02 01:30:05;;;;;;;4.43;3.07;;;14.30;11.40;;;;;;4979312;28;20554;-73
2022/06/02 01:32:42;;;;;;;4.60;3.17;;;14.10;12.10;;;;;;4978097;28;20428;-73
2022/06/02 01:35:38;;;;;;;4.50;3.37;;;14.00;11.80;;;;;;4974250;28;20459;-73
2022/06/02 01:38:15;;;;;;;6.40;3.60;;;14.00;12.60;;;;;;4974906;28;20409;-73
2022/06/02 01:40:56;;;;;;;8.03;3.60;;;14.00;16.50;;;;;;4975856;28;20454;-72
2022/06/02 01:43:54;;;;;;;7.80;3.30;;;13.90;15.80;;;;;;4981623;28;20544;-73
2022/06/02 01:46:58;;;;;;;8.67;3.90;;;13.90;17.50;;;;;;4971168;28;20928;-71
2022/06/02 01:49:27;;;;;;;7.57;4.20;;;14.00;17.00;;;;;;4951530;28;20527;-72
2022/06/02 01:52:04;;;;;;;6.07;3.70;;;14.00;18.00;;;;;;4970051;28;20514;-72
2022/06/02 01:54:46;;;;;;;8.50;3.60;;;13.90;18.40;;;;;;4962658;28;20490;-73
2022/06/02 01:57:37;;;;;;;5.50;3.83;;;13.80;19.20;;;;;;4977974;28;20770;-72
2022/06/02 02:00:16;;;;;;;6.33;3.60;;;13.70;18.50;;;;;;4969072;28;20431;-72
2022/06/02 02:03:08;;;;;;;4.53;3.57;;;13.60;18.10;;;;;;4985783;28;20460;-72
2022/06/02 02:05:55;;;;;;;4.53;3.43;;;13.50;27.20;;;;;;4977189;28;20544;-72
2022/06/02 02:08:44;;;;;;;5.30;3.83;;;13.40;24.80;;;;;;4967105;28;20426;-72
2022/06/02 02:11:31;;;;;;;6.00;3.90;;;13.30;25.00;;;;;;4969415;28;20646;-72
2022/06/02 02:14:14;;;;;;;7.17;4.00;;;13.20;25.20;;;;;;4978893;28;20434;-72
2022/06/02 02:16:49;;;;;;;5.07;3.30;;;13.10;32.80;;;;;;4979225;28;20423;-72
2022/06/02 02:19:43;;;;;;;5.30;3.87;;;13.00;36.40;;;;;;4969091;28;20427;-72
2022/06/02 02:22:21;;;;;;;5.33;3.67;;;12.90;38.40;;;;;;4980341;28;20486;-72
2022/06/02 02:24:55;;;;;;;4.87;3.87;;;12.80;40.20;;;;;;4966056;28;20789;-73
2022/06/02 02:30:35;;;;;;;7.20;4.00;;;12.70;40.00;;;;;;4959714;28;20805;-72
2022/06/02 02:33:22;;;;;;;5.47;3.90;;;12.60;40.10;;;;;;4972814;28;20445;-72
2022/06/02 02:35:56;;;;;;;5.43;3.97;;;12.40;40.10;;;;;;4978525;28;20457;-71
2022/06/02 02:38:46;;;;;;;5.60;3.83;;;12.30;39.90;;;;;;4970468;28;20526;-72
2022/06/02 02:41:47;;;;;;;4.23;3.37;;;12.30;40.00;;;;;;4965346;28;20852;-71
2022/06/02 02:44:27;;;;;;;5.03;3.63;;;12.10;37.70;;;;;;4969192;28;20429;-71
2022/06/02 02:47:11;;;;;;;3.57;3.23;;;12.10;39.80;;;;;;4979057;28;20421;-72
2022/06/02 02:50:05;;;;;;;4.17;3.77;;;12.10;39.70;;;;;;4971838;28;20426;-71
2022/06/02 02:52:59;;;;;;;6.00;3.90;;;12.20;39.90;;;;;;4979753;28;20427;-72
2022/06/02 02:55:47;;;;;;;6.73;3.87;;;12.20;39.80;;;;;;4964265;28;20462;-71
2022/06/02 02:58:41;;;;;;;4.33;3.93;;;12.10;39.70;;;;;;4965382;28;20953;-72
2022/06/02 03:01:09;;;;;;;6.47;3.80;;;11.90;39.60;;;;;;4971826;28;20636;-72
2022/06/02 03:03:52;;;;;;;4.20;3.80;;;11.80;39.50;;;;;;4971074;28;20447;-72
2022/06/02 03:06:26;;;;;;;5.80;3.77;;;11.70;39.50;;;;;;4978221;28;20995;-71
2022/06/02 03:09:23;;;;;;;5.60;4.07;;;11.60;45.90;;;;;;4973043;28;20443;-72
2022/06/02 03:12:02;;;;;;;6.10;3.87;;;11.50;49.30;;;;;;4995002;28;20932;-71
2022/06/02 03:14:47;;;;;;;4.47;3.87;;;11.50;48.00;;;;;;4972023;28;20462;-72
2022/06/02 03:17:27;;;;;;;5.10;3.70;;;11.50;46.90;;;;;;4965165;28;20494;-72
2022/06/02 03:20:08;;;;;;;4.83;3.57;;;11.50;48.60;;;;;;4971182;28;20443;-72
2022/06/02 03:23:14;;;;;;;5.20;3.60;;;11.50;46.30;;;;;;4972648;28;20925;-72
2022/06/02 03:25:55;;;;;;;6.00;3.80;;;11.50;48.90;;;;;;4969827;28;20446;-71
2022/06/02 03:28:53;;;;;;;5.33;3.80;;;11.30;51.20;;;;;;4977911;28;20786;-72
2022/06/02 03:31:25;;;;;;;4.17;3.77;;;11.20;52.50;;;;;;4912489;28;20613;-72
2022/06/02 03:34:22;;;;;;;4.50;3.40;;;11.20;50.90;;;;;;4968819;28;20446;-72
2022/06/02 03:37:09;;;;;;;6.03;3.73;;;11.20;54.00;;;;;;4982661;28;20415;-72
2022/06/02 03:40:01;;;;;;;4.67;3.70;;;11.30;51.00;;;;;;4970360;28;20430;-71
2022/06/02 03:42:57;;;;;;;5.20;3.90;;;11.20;55.70;;;;;;4973169;28;20772;-71
2022/06/02 03:45:43;;;;;;;6.37;3.87;;;11.30;56.50;;;;;;4977064;28;20432;-72
2022/06/02 03:48:38;;;;;;;5.10;3.97;;;11.30;59.40;;;;;;4956529;28;20429;-72
2022/06/02 03:51:15;;;;;;;5.50;3.87;;;11.40;53.80;;;;;;4927783;28;20897;-72
2022/06/02 03:53:57;;;;;;;6.10;3.80;;;11.40;54.20;;;;;;4963671;28;20913;-71
2022/06/02 03:56:41;;;;;;;5.80;3.90;;;11.50;50.30;;;;;;4965097;28;20586;-71
2022/06/02 03:59:15;;;;;;;7.83;4.23;;;11.40;53.60;;;;;;4970888;28;20409;-72
2022/06/02 04:01:49;;;;;;;8.80;4.73;;;11.40;52.40;;;;;;4966479;28;20780;-72
2022/06/02 04:04:54;;;;;;;7.70;4.10;;;11.30;49.30;;;;;;4966211;28;21117;-71
2022/06/02 04:07:41;;;;;;;9.40;3.97;;;11.30;54.30;;;;;;4977117;28;20403;-72
2022/06/02 04:10:36;;;;;;;6.10;4.20;;;11.20;58.10;;;;;;4981077;28;20471;-72
2022/06/02 04:16:28;;;;;;;6.87;4.00;;;11.20;61.30;;;;;;4979313;28;20462;-72
2022/06/02 04:22:23;;;;;;;5.13;4.13;;;11.50;58.10;;;;;;4976288;28;20481;-72
2022/06/02 04:25:17;;;;;;;7.20;3.80;;;11.50;55.50;;;;;;4944244;28;20949;-72
2022/06/02 04:28:02;;;;;;;5.97;4.10;;;11.60;52.40;;;;;;4983698;28;20884;-72
2022/06/02 04:30:38;;;;;;;7.13;4.07;;;11.70;53.90;;;;;;4969337;28;20522;-72
2022/06/02 04:33:19;;;;;;;6.60;4.10;;;11.80;53.00;;;;;;4960601;28;20949;-72
2022/06/02 04:36:04;;;;;;;7.93;4.77;;;11.80;50.70;;;;;;4979396;28;20533;-72
2022/06/02 04:38:57;;;;;;;5.50;4.50;;;11.90;50.70;;;;;;4978675;28;20491;-72
2022/06/02 04:41:44;;;;;;;8.70;4.30;;;12.00;51.70;;;;;;4969738;28;20481;-72
2022/06/02 04:44:24;;;;;;;6.03;4.80;;;12.00;54.00;;;;;;4968103;28;20437;-72
2022/06/02 04:46:59;;;;;;;10.33;4.60;;;12.10;54.70;;;;;;4980105;28;20900;-73
2022/06/02 04:49:59;;;;;;;8.37;4.90;;;12.30;51.20;;;;;;4975249;28;20975;-71
2022/06/02 04:52:48;;;;;;;7.53;4.80;;;12.40;47.90;;;;;;4953606;28;20443;-71
2022/06/02 04:55:41;;;;;;;6.87;4.80;;;12.50;49.60;;;;;;4967153;28;20477;-72
2022/06/02 04:58:12;;;;;;;5.53;4.53;;;12.60;40.80;;;;;;4974533;28;20438;-72
2022/06/02 05:00:56;;;;;;;6.27;4.93;;;12.70;46.20;;;;;;4969207;28;20434;-72
2022/06/02 05:03:42;;;;;;;7.47;4.63;;;12.80;40.30;;;;;;4986237;28;20411;-72
2022/06/02 05:06:42;;;;;;;8.10;5.10;;;12.90;40.40;;;;;;4973455;28;20902;-72
2022/06/02 05:09:35;;;;;;;5.17;4.30;;;13.00;40.40;;;;;;4963334;28;20441;-72
2022/06/02 05:12:12;;;;;;;4.90;4.40;;;13.10;40.50;;;;;;4964746;28;20443;-73
2022/06/02 05:15:04;;;;;;;6.73;4.80;;;13.20;40.60;;;;;;4977788;28;20434;-73
2022/06/02 05:18:17;;;;;;;9.70;4.50;;;13.40;40.80;;;;;;4973150;28;21023;-72
2022/06/02 05:21:04;;;;;;;6.87;5.17;;;13.50;40.90;;;;;;4978464;28;20935;-72
2022/06/02 05:24:06;;;;;;;6.70;4.97;;;13.60;41.10;;;;;;4963837;28;20919;-72
2022/06/02 05:27:16;;;;;;;7.40;4.90;;;13.70;35.00;;;;;;4974024;28;20437;-72
2022/06/02 05:29:41;;;;;;;10.23;5.40;;;13.80;41.00;;;;;;4960754;28;20439;-72
2022/06/02 05:32:20;;;;;;;8.03;5.47;;;14.00;40.70;;;;;;4986393;28;20950;-72
2022/06/02 05:35:12;;;;;;;10.57;4.70;;;14.00;41.30;;;;;;4969847;28;20290;-72
2022/06/02 05:38:11;;;;;;;4.80;4.30;;;14.10;40.10;;;;;;4977266;28;20418;-72
2022/06/02 05:40:38;;;;;;;7.93;3.93;;;14.30;28.50;;;;;;4978231;28;20902;-72
2022/06/02 05:43:07;;;;;;;5.33;3.93;;;14.30;26.20;;;;;;4977171;28;20574;-72
2022/06/02 05:45:48;;;;;;;9.10;3.70;;;14.40;23.50;;;;;;4979012;28;20427;-71
2022/06/02 05:48:45;;;;;;;7.77;4.57;;;14.50;24.10;;;;;;4954938;28;20509;-72
2022/06/02 05:51:43;;;;;;;7.70;4.50;;;14.60;24.90;;;;;;4968085;28;20516;-73
2022/06/02 05:54:47;;;;;;;5.40;4.20;;;14.80;20.50;;;;;;4967187;28;20941;-72
2022/06/02 05:57:37;;;;;;;5.00;4.03;;;15.10;24.00;;;;;;4972995;28;20481;-71
2022/06/02 06:00:26;;;;;;;4.10;3.50;;;14.90;19.40;;;;;;4959907;28;20881;-73
2022/06/02 06:03:19;;;;;;;6.50;3.97;;;15.00;17.00;;;;;;4960497;28;20539;-71
2022/06/02 06:05:52;;;;;;;5.33;4.10;;;15.10;16.50;;;;;;4974711;28;20617;-73
2022/06/02 06:08:24;;;;;;;6.47;4.07;;;15.30;16.00;;;;;;4973952;28;20445;-73
2022/06/02 06:11:08;;;;;;;4.13;3.40;;;15.30;13.80;;;;;;4969369;28;20439;-73
2022/06/02 06:13:58;;;;;;;5.70;4.00;;;15.40;12.60;;;;;;4965533;28;20466;-72
2022/06/02 06:16:34;;;;;;;5.07;3.90;;;15.50;10.30;;;;;;4967617;28;20483;-73
2022/06/02 06:19:21;;;;;;;7.43;3.73;;;15.50;13.90;;;;;;4980116;28;21026;-73
2022/06/02 06:22:05;;;;;;;5.27;3.90;;;15.60;10.80;;;;;;4968409;28;20510;-73
2022/06/02 06:24:44;;;;;;;4.60;3.77;;;15.60;9.70;;;;;;4964248;28;20439;-73
2022/06/02 06:27:38;;;;;;;5.43;4.37;;;15.80;5.80;;;;;;4952739;28;20405;-73
2022/06/02 06:30:34;;;;;;;4.50;4.10;;;15.90;6.10;;;;;;4969334;28;20431;-73
2022/06/02 06:33:24;;;;;;;8.43;4.10;;;16.00;5.60;;;;;;4967578;28;20452;-73
2022/06/02 06:36:05;;;;;;;5.73;4.40;;;16.10;9.50;;;;;;4971264;28;20474;-73
2022/06/02 06:38:33;;;;;;;6.10;4.33;;;16.30;6.70;;;;;;4970596;28;20489;-73
2022/06/02 06:41:27;;;;;;;10.47;3.60;;;16.30;5.40;;;;;;4973439;28;20451;-73
2022/06/02 06:44:09;;;;;;;6.30;3.90;;;16.40;3.20;;;;;;4973601;28;20437;-73
2022/06/02 06:46:52;;;;;;;4.37;3.70;;;16.60;1.00;;;;;;4971861;28;20447;-73
2022/06/02 06:49:42;;;;;;;6.27;4.03;;;16.70;1.00;;;;;;4969551;28;20566;-73
2022/06/02 06:52:28;;;;;;;4.00;3.03;;;16.80;1.00;;;;;;4967942;28;20677;-73
2022/06/02 06:55:20;;;;;;;4.93;3.00;;;17.30;1.00;;;;;;4966802;28;20482;-73
2022/06/02 06:57:49;;;;;;;4.40;3.53;;;17.20;1.00;;;;;;4968905;28;20462;-72
2022/06/02 07:00:22;;;;;;;4.40;3.87;;;17.40;1.00;;;;;;4970258;28;20864;-74
2022/06/02 07:03:07;;;;;;;4.85;3.60;;;17.70;1.00;;;;;;4975762;28;20442;-71
2022/06/02 07:05:46;;;;;;;4.57;4.10;;;17.80;1.00;;;;;;4968148;28;20239;-76
2022/06/02 07:08:18;;;;;;;6.67;3.03;;;17.90;1.00;;;;;;4964660;28;20418;-74
2022/06/02 07:10:59;;;;;;;4.77;3.43;;;18.20;1.00;;;;;;4969091;28;20415;-74
2022/06/02 07:13:35;;;;;;;5.90;3.70;;;18.40;1.00;;;;;;4970916;28;20782;-75
2022/06/02 07:16:22;;;;;;;5.57;3.90;;;18.60;1.00;;;;;;4969327;28;20478;-75
2022/06/02 07:19:02;;;;;;;4.40;3.47;;;18.80;1.00;;;;;;4970050;28;20435;-75
2022/06/02 07:21:56;;;;;;;5.53;3.43;;;19.00;1.00;;;;;;4951766;28;20573;-74
2022/06/02 07:24:43;;;;;;;8.00;3.20;;;19.30;1.00;;;;;;4968931;28;20422;-74
2022/06/02 07:27:33;;;;;;;5.03;2.90;;;19.30;1.00;;;;;;4971280;28;20510;-72
2022/06/02 07:30:18;;;;;;;3.53;2.67;;;19.60;1.00;;;;;;4965810;28;20533;-73
2022/06/02 07:33:11;;;;;;;4.10;2.70;;;19.80;1.00;;;;;;4974761;28;20436;-73
2022/06/02 07:36:16;;;;;;;4.27;2.70;;;20.00;1.00;;;;;;4990210;28;20422;-73
2022/06/02 07:39:01;;;;;;;3.50;2.70;;;20.20;1.00;;;;;;4962239;28;20418;-73
2022/06/02 07:41:55;;;;;;;4.10;2.57;;;20.30;1.00;;;;;;4962446;28;20560;-73
2022/06/02 07:45:03;;;;;;;3.23;2.40;;;20.50;1.00;;;;;;4962045;28;20428;-73
2022/06/02 07:47:38;;;;;;;4.07;2.50;;;20.60;1.00;;;;;;4973918;28;20540;-73
2022/06/02 07:50:27;;;;;;;5.97;2.00;;;20.80;1.00;;;;;;4970344;28;20417;-73
2022/06/02 07:53:11;;;;;;;6.00;2.33;;;21.20;1.00;;;;;;4974482;28;20444;-77
2022/06/02 07:55:54;;;;;;;3.63;2.40;;;21.40;1.00;;;;;;4978147;28;20536;-77
2022/06/02 07:58:48;;;;;;;4.07;2.50;;;21.60;1.00;;;;;;4965580;28;20456;-79
2022/06/02 08:01:16;;;;;;;5.20;2.23;;;21.90;1.00;;;;;;4962485;28;20519;-80
2022/06/02 08:04:20;;;;;;;12.40;3.13;;;22.00;1.00;;;;;;4963530;28;20534;-79
2022/06/02 08:07:03;;;;;;;3.00;2.50;;;22.00;1.00;;;;;;4975418;28;20430;-79
2022/06/02 08:09:56;;;;;;;3.13;2.50;;;22.20;1.00;;;;;;4971029;28;20438;-78
2022/06/02 08:12:32;;;;;;;3.80;2.60;;;22.20;1.00;;;;;;4969827;28;20588;-77
2022/06/02 08:15:11;;;;;;;3.00;2.10;;;22.90;1.00;;;;;;4970079;28;20546;-78
2022/06/02 08:17:36;;;;;;;3.40;2.20;;;22.20;1.00;;;;;;4978648;28;20429;-79
2022/06/02 08:20:20;;;;;;;3.17;2.30;;;22.30;1.00;;;;;;4988910;28;20412;-78
2022/06/02 08:23:18;;;;;;;3.83;2.40;;;22.60;1.00;;;;;;4984919;28;20260;-73
2022/06/02 08:25:49;;;;;;;2.90;2.10;;;22.80;1.00;;;;;;4970502;28;20429;-74
2022/06/02 08:28:21;;;;;;;3.27;2.10;;;22.80;1.00;;;;;;4969228;28;20861;-74
2022/06/02 08:31:10;;;;;;;4.00;2.10;;;22.70;1.00;;;;;;4969662;28;20486;-73
2022/06/02 08:34:00;;;;;;;4.20;2.10;;;22.90;1.00;;;;;;4968760;28;20411;-74
2022/06/02 08:36:34;;;;;;;3.90;2.30;;;23.30;1.00;;;;;;4969675;28;21019;-73
2022/06/02 08:39:29;;;;;;;3.20;2.23;;;23.70;1.00;;;;;;4969926;28;20411;-74
2022/06/02 08:42:26;;;;;;;3.10;2.27;;;24.00;1.00;;;;;;4967982;28;20472;-74
2022/06/02 08:45:10;;;;;;;8.63;2.40;;;24.40;1.00;;;;;;4970880;28;20485;-73
2022/06/02 08:47:54;;;;;;;4.30;2.23;;;24.80;1.00;;;;;;4970058;28;20399;-74
2022/06/02 08:50:32;;;;;;;3.57;2.10;;;24.90;1.00;;;;;;4970105;28;20767;-74
2022/06/02 08:53:48;;;;;;;3.73;2.57;;;24.60;1.00;;;;;;4967893;28;20517;-73
2022/06/02 08:56:41;;;;;;;4.93;2.50;;;24.60;1.00;;;;;;4968866;28;20914;-74
2022/06/02 08:59:49;;;;;;;2.87;2.17;;;24.40;1.00;;;;;;4965817;28;20427;-74
2022/06/02 09:02:23;;;;;;;3.00;2.10;;;24.50;1.00;;;;;;4961371;28;21222;-74
2022/06/02 09:05:08;;;;;;;2.80;2.37;;;25.60;1.00;;;;;;4969120;28;20525;-74
2022/06/02 09:07:52;;;;;;;3.27;2.20;;;26.60;1.00;;;;;;4970161;28;20450;-73
2022/06/02 09:10:55;;;;;;;3.07;2.20;;;28.00;1.00;;;;;;4969929;28;20167;-74
2022/06/02 09:13:42;;;;;;;3.00;2.20;;;28.90;1.00;;;;;;4950439;28;20175;-75
2022/06/02 09:16:29;;;;;;;5.13;2.17;;;30.00;1.00;;;;;;4950400;28;20184;-75
2022/06/02 09:19:14;;;;;;;2.95;2.17;;;31.10;1.00;;;;;;4968306;28;20306;-75
2022/06/02 09:21:42;;;;;;;3.35;2.28;;;31.00;1.00;;;;;;4966076;28;20697;-75
2022/06/02 09:24:46;;;;;;;3.05;2.08;;;30.70;1.00;;;;;;4971523;28;20547;-74
2022/06/02 09:27:52;;;;;;;3.80;1.80;;;30.50;1.00;;;;;;4970224;28;20246;-74
2022/06/02 09:30:19;;;;;;;4.25;2.10;;;30.70;1.00;;;;;;4963217;28;20665;-75
2022/06/02 09:36:14;;;;;;;3.55;2.13;;;30.90;1.00;;;;;;4969697;28;20210;-75
2022/06/02 09:38:57;;;;;;;3.40;2.20;;;30.70;1.00;;;;;;4973132;28;20205;-75
2022/06/02 09:41:49;;;;;;;3.28;2.10;;;30.80;1.00;;;;;;4978735;28;20274;-75
2022/06/02 09:44:47;;;;;;;4.07;1.95;;;31.80;1.00;;;;;;4968387;28;20175;-75
2022/06/02 09:47:21;;;;;;;2.80;1.80;;;32.30;1.00;;;;;;4962879;28;20223;-75
2022/06/02 09:50:33;;;;;;;2.90;1.70;;;32.90;1.00;;;;;;4968809;28;20182;-75
2022/06/02 09:53:15;;;;;;;2.78;1.90;;;33.70;1.00;;;;;;4982929;28;20202;-75
2022/06/02 09:56:19;;;;;;;3.75;2.03;;;33.50;1.00;;;;;;4971021;28;20619;-75
2022/06/02 09:59:22;;;;;;;4.70;2.20;;;34.20;1.00;;;;;;4964615;28;20662;-76
2022/06/02 10:02:10;;;;;;;2.78;2.13;;;34.20;1.00;;;;;;4967296;28;20203;-72
2022/06/02 10:05:13;;;;;;;3.00;1.80;;;34.10;1.00;;;;;;4980843;28;20566;-72
2022/06/02 10:07:42;;;;;;;3.08;1.80;;;34.60;1.00;;;;;;4979069;28;20178;-71
2022/06/02 10:10:39;;;;;;;3.00;1.92;;;35.30;1.00;;;;;;4971018;28;20179;-75
2022/06/02 10:13:31;;;;;;;3.53;1.92;;;35.50;1.00;;;;;;4980901;28;20186;-76
2022/06/02 10:16:05;;;;;;;2.72;1.70;;;35.30;1.00;;;;;;4952948;28;20212;-76
2022/06/02 10:18:58;;;;;;;8.20;2.00;;;35.00;1.00;;;;;;4957599;28;20185;-75
2022/06/02 10:21:48;;;;;;;3.47;2.05;;;34.40;1.00;;;;;;4971657;28;20195;-78
2022/06/02 10:24:37;;;;;;;4.70;1.80;;;32.90;1.00;;;;;;4953171;28;20270;-76
2022/06/02 10:27:24;;;;;;;3.05;2.00;;;32.90;1.00;;;;;;4953009;28;20190;-78
2022/06/02 10:30:09;;;;;;;2.97;2.28;;;32.30;1.00;;;;;;4966185;28;20238;-77
2022/06/02 10:33:02;;;;;;;4.00;2.13;;;32.10;1.00;;;;;;4967140;28;20529;-75
2022/06/02 10:35:39;;;;;;;2.67;1.90;;;32.40;1.00;;;;;;4970391;28;20202;-75
2022/06/02 10:38:16;;;;;;;3.72;2.20;;;32.50;1.00;;;;;;4965656;28;20195;-76
2022/06/02 10:41:01;;;;;;;3.83;2.13;;;32.00;1.00;;;;;;4969425;28;20171;-75
2022/06/02 10:43:58;;;;;;;2.88;2.10;;;32.40;1.00;;;;;;4974998;28;20175;-75
2022/06/02 10:46:48;;;;;;;2.95;1.90;;;33.10;1.00;;;;;;4972843;28;20311;-75
2022/06/02 10:49:19;;;;;;;3.58;2.00;;;34.20;1.00;;;;;;4967529;28;20251;-75
2022/06/02 10:52:26;;;;;;;3.72;2.10;;;34.90;1.00;;;;;;4979000;28;20246;-75
2022/06/02 10:55:16;;;;;;;4.95;2.28;;;35.10;1.00;;;;;;4967863;28;20566;-75
2022/06/02 10:58:16;;;;;;;4.15;2.10;;;35.50;1.00;;;;;;4973320;28;20269;-75
2022/06/02 11:00:52;;;;;;;3.95;1.95;;;35.70;1.00;;;;;;4980938;28;20182;-75
2022/06/02 11:03:51;;;;;;;4.25;2.05;;;35.30;1.00;;;;;;4975439;28;20190;-73
2022/06/02 11:06:44;;;;;;;3.10;2.40;;;35.30;1.00;;;;;;4975857;28;20278;-75
2022/06/02 11:09:30;;;;;;;6.63;1.80;;;36.10;1.00;;;;;;4977209;28;20171;-73
2022/06/02 11:12:44;;;;;;;3.08;2.25;;;36.00;1.00;;;;;;4968875;28;20598;-75
2022/06/02 11:15:48;;;;;;;4.25;2.20;;;35.70;1.00;;;;;;4968436;28;20226;-75
2022/06/02 11:18:23;;;;;;;4.43;2.10;;;35.20;1.00;;;;;;4971101;28;20221;-74
2022/06/02 11:21:34;;;;;;;3.38;2.10;;;35.10;1.00;;;;;;4966278;28;20537;-76
2022/06/02 11:24:30;;;;;;;2.67;2.05;;;34.40;1.00;;;;;;4983121;28;20337;-75
2022/06/02 11:27:40;;;;;;;2.55;1.92;;;34.20;1.00;;;;;;4989242;28;20186;-75
2022/06/02 11:30:21;;;;;;;3.72;1.95;;;34.50;1.00;;;;;;4957009;28;20195;-75
2022/06/02 11:33:14;;;;;;;5.70;2.33;;;34.20;1.00;;;;;;4970200;28;20672;-75
2022/06/02 11:36:16;;;;;;;3.47;2.05;;;33.10;1.00;;;;;;4951487;28;20418;-75
2022/06/02 11:39:18;;;;;;;5.13;2.30;;;32.50;1.00;;;;;;4951620;28;20164;-74
2022/06/02 11:41:59;;;;;;;2.78;1.95;;;32.40;1.00;;;;;;4950352;28;20205;-75
2022/06/02 11:44:59;;;;;;;2.53;1.90;;;32.40;1.00;;;;;;4950744;28;20623;-75
2022/06/02 11:47:45;;;;;;;3.70;2.30;;;32.40;1.00;;;;;;4959882;28;20197;-75
2022/06/02 11:50:38;;;;;;;3.42;2.42;;;32.80;1.00;;;;;;4950936;28;20164;-75
2022/06/02 11:53:23;;;;;;;3.08;2.20;;;33.60;1.00;;;;;;4950529;29;20176;-76
2022/06/02 11:56:24;;;;;;;6.00;2.10;;;33.70;1.00;;;;;;4951208;28;20197;-75
2022/06/02 11:58:58;;;;;;;4.07;2.30;;;33.90;1.00;;;;;;4948071;28;20192;-75
2022/06/02 12:01:47;;;;;;;4.63;2.20;;;33.50;1.00;;;;;;4955909;28;20206;-75
2022/06/02 12:04:49;;;;;;;3.13;2.00;;;33.30;1.00;;;;;;4970428;28;20190;-75
2022/06/02 12:07:34;;;;;;;2.90;2.17;;;32.80;1.00;;;;;;4970227;28;20202;-76
2022/06/02 12:10:27;;;;;;;5.85;2.30;;;32.50;1.00;;;;;;4970329;28;20167;-75
2022/06/02 12:13:12;;;;;;;2.53;1.95;;;32.60;1.00;;;;;;4969027;28;20277;-74
2022/06/02 12:15:55;;;;;;;4.93;2.10;;;32.80;1.00;;;;;;4968181;28;20549;-75
2022/06/02 12:18:57;;;;;;;2.90;1.85;;;32.50;1.00;;;;;;4967276;28;20234;-75
2022/06/02 12:21:26;;;;;;;2.85;2.10;;;32.20;1.00;;;;;;4969231;28;20230;-75
2022/06/02 12:24:29;;;;;;;7.95;2.20;;;32.20;1.00;;;;;;4970083;28;20286;-75
2022/06/02 12:27:22;;;;;;;3.35;2.10;;;32.10;1.00;;;;;;4967642;28;20175;-75
2022/06/02 12:30:19;;;;;;;4.22;2.10;;;32.80;1.00;;;;;;4969119;28;20213;-76
2022/06/02 12:32:58;;;;;;;5.93;1.90;;;33.60;1.00;;;;;;4960169;28;20596;-76
2022/06/02 12:35:47;;;;;;;3.35;1.85;;;34.00;1.00;;;;;;4964783;28;20203;-76
2022/06/02 12:38:50;;;;;;;3.20;1.90;;;33.80;1.00;;;;;;4974885;28;20183;-76
2022/06/02 12:41:40;;;;;;;5.20;2.10;;;33.50;1.00;;;;;;4967587;28;20195;-76
2022/06/02 12:44:29;;;;;;;3.40;2.10;;;32.90;1.00;;;;;;4969426;28;20191;-76
2022/06/02 12:47:05;;;;;;;5.55;2.20;;;32.60;1.00;;;;;;4969776;28;20783;-75
2022/06/02 12:49:48;;;;;;;4.38;1.90;;;32.60;1.00;;;;;;4968903;28;20167;-75
2022/06/02 12:52:49;;;;;;;3.05;2.30;;;32.70;1.00;;;;;;4968925;28;20175;-76
2022/06/02 12:55:37;;;;;;;2.67;1.98;;;33.20;1.00;;;;;;4928496;29;20238;-76
2022/06/02 12:58:21;;;;;;;3.28;1.90;;;33.30;1.00;;;;;;4981229;28;20750;-75
2022/06/02 13:01:06;;;;;;;8.18;2.10;;;33.60;1.00;;;;;;4967717;28;20557;-75
2022/06/02 13:04:04;;;;;;;2.20;1.65;;;33.50;1.00;;;;;;4960009;28;20194;-76
2022/06/02 13:07:04;;;;;;;3.30;2.10;;;33.70;1.00;;;;;;4968972;28;21018;-76
2022/06/02 13:09:33;;;;;;;2.80;1.88;;;33.70;1.00;;;;;;4965201;28;20306;-74
2022/06/02 13:12:19;;;;;;;3.22;2.00;;;33.90;1.00;;;;;;4965297;28;20202;-75
2022/06/02 13:14:58;;;;;;;4.10;2.45;;;34.50;1.00;;;;;;4975792;28;20262;-74
2022/06/02 13:17:52;;;;;;;2.42;1.85;;;34.40;1.00;;;;;;4967677;28;20270;-75
2022/06/02 13:20:52;;;;;;;5.20;1.95;;;33.60;1.00;;;;;;4970550;28;20361;-75
2022/06/02 13:23:34;;;;;;;3.53;1.85;;;34.20;1.00;;;;;;4967093;28;20540;-75
2022/06/02 13:26:09;;;;;;;3.65;2.08;;;35.60;1.00;;;;;;4978448;28;20202;-73
2022/06/02 13:29:10;;;;;;;2.85;1.90;;;35.40;1.00;;;;;;4971844;28;20649;-75
2022/06/02 13:32:01;;;;;;;2.70;1.80;;;34.90;1.00;;;;;;4978663;28;20200;-73
2022/06/02 13:34:38;;;;;;;3.60;1.85;;;34.50;1.00;;;;;;4975650;28;20186;-74
2022/06/02 13:37:18;;;;;;;3.72;1.88;;;34.40;1.00;;;;;;4976426;28;20269;-75
2022/06/02 13:39:49;;;;;;;5.13;2.00;;;33.90;1.00;;;;;;4978259;28;20179;-75
2022/06/02 13:42:42;;;;;;;4.10;2.10;;;33.30;1.00;;;;;;4979285;28;20203;-75
2022/06/02 13:45:33;;;;;;;4.25;1.90;;;32.90;1.00;;;;;;4978631;28;20207;-75
2022/06/02 13:48:53;;;;;;;3.65;1.85;;;34.40;1.00;;;;;;4988040;28;20186;-73
2022/06/02 13:51:37;;;;;;;2.65;2.00;;;35.00;1.00;;;;;;4964186;28;20328;-71
2022/06/02 13:57:30;;;;;;;4.15;2.03;;;33.30;1.00;;;;;;4970294;28;20685;-73
2022/06/02 14:00:17;;;;;;;2.40;1.80;;;34.20;1.00;;;;;;4971530;28;20187;-72
2022/06/02 14:02:52;;;;;;;4.82;2.00;;;36.20;1.00;;;;;;4970574;28;20206;-72
2022/06/02 14:05:29;;;;;;;3.80;1.88;;;38.30;1.00;;;;;;4975687;28;20218;-72
2022/06/02 14:08:26;;;;;;;4.53;1.90;;;39.60;1.00;;;;;;4978196;28;20255;-75
2022/06/02 14:11:00;;;;;;;4.85;1.83;;;40.10;1.00;;;;;;4972387;28;20172;-73
2022/06/02 14:13:35;;;;;;;3.40;1.98;;;39.70;1.00;;;;;;4974875;28;20204;-73
2022/06/02 14:16:19;;;;;;;2.67;1.60;;;39.30;1.00;;;;;;4962259;28;20201;-73
2022/06/02 14:19:20;;;;;;;2.92;1.90;;;38.60;1.00;;;;;;4976554;28;20257;-73
2022/06/02 14:22:05;;;;;;;3.50;2.00;;;38.30;1.00;;;;;;4951605;28;20283;-73
2022/06/02 14:25:05;;;;;;;5.22;1.95;;;36.40;1.00;;;;;;4974914;28;20281;-73
2022/06/02 14:28:01;;;;;;;5.75;2.10;;;36.50;1.00;;;;;;4971689;28;20624;-73
2022/06/02 14:30:43;;;;;;;2.60;1.90;;;36.10;1.00;;;;;;4957543;28;20266;-73
2022/06/02 14:33:29;;;;;;;3.58;1.90;;;36.10;1.00;;;;;;4963091;28;20722;-73
2022/06/02 14:36:06;;;;;;;3.70;2.08;;;36.50;1.00;;;;;;4978964;28;20274;-73
2022/06/02 14:38:49;;;;;;;2.63;1.60;;;36.50;1.00;;;;;;4968582;28;20621;-74
2022/06/02 14:41:37;;;;;;;2.70;1.80;;;36.90;1.00;;;;;;4972072;28;20306;-73
2022/06/02 14:44:14;;;;;;;2.63;1.75;;;36.80;1.00;;;;;;4978324;28;20283;-74
2022/06/02 14:46:48;;;;;;;5.35;2.10;;;36.70;1.00;;;;;;4970622;28;20255;-73
2022/06/02 14:49:20;;;;;;;5.03;2.10;;;36.30;1.00;;;;;;4969866;28;20254;-73
2022/06/02 14:51:57;;;;;;;4.32;2.10;;;35.80;1.00;;;;;;4970667;28;20194;-72
2022/06/02 14:54:37;;;;;;;2.90;1.95;;;35.10;1.00;;;;;;4975615;28;20641;-73