Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:09;;;;;;;13.60;10.90;;;21.70;96.40;;;;;;5071825;28;20072;-70
2022/08/14 00:02:38;;;;;;;12.75;11.43;;;21.70;96.50;;;;;;5071645;28;20120;-71
2022/08/14 00:05:07;;;;;;;11.65;10.45;;;21.70;96.40;;;;;;5066376;28;20028;-71
2022/08/14 00:07:34;;;;;;;11.05;9.98;;;21.60;96.40;;;;;;5067561;28;20032;-71
2022/08/14 00:10:01;;;;;;;11.93;10.73;;;21.60;96.50;;;;;;5067821;28;20486;-71
2022/08/14 00:12:27;;;;;;;15.82;11.75;;;21.60;96.50;;;;;;5061725;28;20130;-71
2022/08/14 00:14:53;;;;;;;12.05;10.85;;;21.60;96.20;;;;;;5063194;28;20110;-71
2022/08/14 00:17:19;;;;;;;11.43;10.23;;;21.60;96.00;;;;;;5071000;28;20041;-71
2022/08/14 00:19:44;;;;;;;11.18;10.07;;;21.50;96.00;;;;;;5071500;28;20079;-71
2022/08/14 00:22:14;;;;;;;11.27;10.18;;;21.50;96.00;;;;;;5070302;28;20040;-71
2022/08/14 00:24:40;;;;;;;14.32;10.48;;;21.40;96.20;;;;;;5075731;28;20043;-71
2022/08/14 00:27:05;;;;;;;12.68;10.55;;;21.40;96.20;;;;;;5069394;28;20411;-71
2022/08/14 00:29:32;;;;;;;12.45;11.15;;;21.40;96.20;;;;;;5079388;28;20032;-71
2022/08/14 00:31:57;;;;;;;11.70;10.50;;;21.40;96.20;;;;;;5067208;28;20101;-71
2022/08/14 00:34:23;;;;;;;10.75;9.60;;;21.40;96.10;;;;;;5065881;28;20025;-71
2022/08/14 00:36:49;;;;;;;11.25;10.18;;;21.30;96.20;;;;;;5067160;28;20020;-71
2022/08/14 00:39:15;;;;;;;10.80;9.77;;;21.30;96.30;;;;;;5078652;28;20039;-70
2022/08/14 00:41:42;;;;;;;11.50;10.30;;;21.30;96.50;;;;;;5079227;28;20074;-71
2022/08/14 00:44:07;;;;;;;11.27;10.13;;;21.30;96.50;;;;;;5068141;28;20052;-70
2022/08/14 00:46:34;;;;;;;14.38;11.57;;;21.30;96.50;;;;;;5074462;28;20502;-70
2022/08/14 00:49:00;;;;;;;12.30;10.65;;;21.30;96.60;;;;;;5065741;28;20135;-71
2022/08/14 00:51:31;;;;;;;13.27;10.63;;;21.30;96.60;;;;;;5068350;28;20086;-71
2022/08/14 00:53:57;;;;;;;13.10;10.60;;;21.30;96.60;;;;;;5069860;28;20037;-71
2022/08/14 00:56:25;;;;;;;11.55;10.30;;;21.30;96.80;;;;;;5073444;28;20068;-71
2022/08/14 00:58:51;;;;;;;13.55;10.55;;;21.30;96.90;;;;;;5070030;28;20116;-71
2022/08/14 01:01:17;;;;;;;10.82;9.43;;;21.30;97.00;;;;;;5069720;28;20039;-70
2022/08/14 01:03:44;;;;;;;9.75;8.38;;;21.30;97.00;;;;;;5067721;28;20067;-71
2022/08/14 01:06:15;;;;;;;8.80;8.00;;;21.30;96.80;;;;;;5066146;28;20480;-71
2022/08/14 01:08:43;;;;;;;9.52;8.52;;;21.30;96.70;;;;;;5081445;28;20306;-71
2022/08/14 01:11:16;;;;;;;9.80;8.38;;;21.20;96.60;;;;;;5070491;28;20483;-71
2022/08/14 01:13:44;;;;;;;9.20;8.30;;;21.20;96.80;;;;;;5066019;28;20059;-71
2022/08/14 01:16:16;;;;;;;8.75;7.85;;;21.20;96.40;;;;;;5069890;28;20036;-71
2022/08/14 01:21:35;;;;;;;8.77;7.97;;;21.10;96.10;;;;;;5071938;28;20028;-71
2022/08/14 01:24:02;;;;;;;9.10;8.20;;;21.10;96.10;;;;;;5068526;28;20040;-71
2022/08/14 01:26:29;;;;;;;8.90;8.00;;;21.10;96.00;;;;;;5070571;28;20122;-71
2022/08/14 01:28:58;;;;;;;9.88;8.88;;;21.00;96.00;;;;;;5063156;28;20058;-71
2022/08/14 01:31:27;;;;;;;9.15;8.25;;;21.00;96.00;;;;;;5075969;28;20483;-71
2022/08/14 01:33:56;;;;;;;12.15;9.65;;;21.00;96.10;;;;;;5073154;28;20098;-70
2022/08/14 01:36:24;;;;;;;12.27;10.18;;;21.00;96.30;;;;;;5071844;28;20337;-73
2022/08/14 01:38:53;;;;;;;14.20;10.30;;;21.00;96.30;;;;;;5074935;28;20035;-71
2022/08/14 01:41:22;;;;;;;12.15;9.82;;;20.90;96.40;;;;;;5068916;28;20042;-70
2022/08/14 01:43:49;;;;;;;12.35;10.45;;;20.90;96.60;;;;;;5067021;28;20051;-70
2022/08/14 01:46:17;;;;;;;11.27;10.00;;;20.90;96.60;;;;;;5072109;28;20039;-71
2022/08/14 01:48:44;;;;;;;11.05;9.80;;;20.90;96.50;;;;;;5069719;28;20123;-71
2022/08/14 01:51:12;;;;;;;10.82;9.80;;;20.90;96.50;;;;;;5061931;28;20039;-71
2022/08/14 01:53:44;;;;;;;11.23;10.07;;;20.90;96.50;;;;;;5073043;28;20024;-71
2022/08/14 01:56:10;;;;;;;14.05;11.02;;;20.90;96.50;;;;;;5070017;28;20048;-73
2022/08/14 01:58:36;;;;;;;11.85;9.68;;;20.80;96.60;;;;;;5069445;28;20016;-71
2022/08/14 02:01:04;;;;;;;12.77;10.93;;;20.80;96.60;;;;;;5068447;28;20040;-70
2022/08/14 02:03:34;;;;;;;11.30;10.10;;;20.80;96.80;;;;;;5065562;28;20070;-71
2022/08/14 02:06:01;;;;;;;9.88;8.98;;;20.80;96.70;;;;;;5065294;28;20067;-70
2022/08/14 02:08:30;;;;;;;9.77;8.77;;;20.80;96.80;;;;;;5062667;28;20546;-70
2022/08/14 02:11:17;;;;;;;9.75;8.70;;;20.80;96.90;;;;;;5066928;28;20043;-71
2022/08/14 02:13:59;;;;;;;8.80;7.95;;;20.80;96.60;;;;;;5069143;28;20028;-71
2022/08/14 02:16:28;;;;;;;10.77;9.27;;;20.70;96.40;;;;;;5068448;28;20028;-71
2022/08/14 02:18:59;;;;;;;10.73;8.65;;;20.70;96.30;;;;;;5064796;28;20036;-71
2022/08/14 02:21:27;;;;;;;11.70;9.68;;;20.70;96.20;;;;;;5066271;28;20039;-70
2022/08/14 02:23:54;;;;;;;11.50;10.30;;;20.70;96.20;;;;;;5076742;28;20058;-71
2022/08/14 02:26:46;;;;;;;11.25;10.13;;;20.70;96.30;;;;;;5072518;28;20476;-70
2022/08/14 02:29:19;;;;;;;13.73;11.82;;;20.70;96.40;;;;;;5065581;28;20076;-70
2022/08/14 02:31:49;;;;;;;13.95;12.07;;;20.70;96.60;;;;;;5067159;28;20512;-72
2022/08/14 02:34:18;;;;;;;12.93;11.48;;;20.70;96.90;;;;;;5073244;28;20507;-73
2022/08/14 02:36:46;;;;;;;14.77;12.98;;;20.80;97.10;;;;;;5066387;28;20020;-72
2022/08/14 02:39:14;;;;;;;12.85;11.45;;;20.80;97.30;;;;;;5074765;28;20028;-73
2022/08/14 02:41:41;;;;;;;13.93;12.50;;;20.80;97.40;;;;;;5071007;28;20492;-72
2022/08/14 02:44:09;;;;;;;14.15;11.93;;;20.80;97.40;;;;;;5075396;28;20035;-72
2022/08/14 02:46:40;;;;;;;14.40;12.90;;;20.90;97.50;;;;;;5064305;28;20590;-71
2022/08/14 02:49:06;;;;;;;16.40;13.15;;;20.90;97.50;;;;;;5071620;28;20081;-73
2022/08/14 02:51:35;;;;;;;16.88;12.80;;;20.90;97.50;;;;;;5069798;28;20487;-72
2022/08/14 02:54:01;;;;;;;16.00;14.30;;;20.90;97.60;;;;;;5070480;28;20111;-72
2022/08/14 02:56:28;;;;;;;14.93;13.20;;;21.00;97.60;;;;;;5067541;28;20504;-73
2022/08/14 02:58:56;;;;;;;18.52;16.55;;;21.00;97.60;;;;;;5067585;28;20495;-72
2022/08/14 03:01:23;;;;;;;17.00;14.90;;;21.10;97.70;;;;;;5063011;28;20033;-73
2022/08/14 03:03:50;;;;;;;16.55;14.75;;;21.10;97.80;;;;;;5060343;28;20033;-72
2022/08/14 03:06:24;;;;;;;16.25;13.60;;;21.10;97.90;;;;;;5067867;28;20056;-70
2022/08/14 03:08:52;;;;;;;17.88;15.68;;;21.10;98.30;;;;;;5069961;28;20040;-73
2022/08/14 03:11:18;;;;;;;15.43;13.63;;;21.20;98.00;;;;;;5072096;28;20043;-70
2022/08/14 03:13:53;;;;;;;17.83;15.35;;;21.20;98.00;;;;;;5065030;28;20031;-73
2022/08/14 03:16:21;;;;;;;22.52;15.88;;;21.20;97.90;;;;;;5071660;28;20085;-71
2022/08/14 03:18:51;;;;;;;17.15;14.93;;;21.30;97.90;;;;;;5061833;28;20017;-73
2022/08/14 03:21:19;;;;;;;16.02;14.35;;;21.30;97.90;;;;;;5062283;28;20094;-70
2022/08/14 03:23:47;;;;;;;18.13;14.20;;;21.30;97.90;;;;;;5060975;28;20029;-71
2022/08/14 03:26:16;;;;;;;16.10;14.30;;;21.30;97.90;;;;;;5061977;28;20040;-72
2022/08/14 03:28:48;;;;;;;14.88;13.27;;;21.30;98.00;;;;;;5073108;28;20036;-73
2022/08/14 03:31:15;;;;;;;15.23;13.48;;;21.30;97.90;;;;;;5066363;28;20047;-73
2022/08/14 03:33:42;;;;;;;14.27;12.75;;;21.30;97.90;;;;;;5066090;28;20043;-73
2022/08/14 03:36:13;;;;;;;14.52;13.00;;;21.30;97.90;;;;;;5062990;28;20040;-70
2022/08/14 03:38:44;;;;;;;13.40;12.05;;;21.30;97.90;;;;;;5061702;28;20076;-72
2022/08/14 03:41:16;;;;;;;14.20;12.70;;;21.30;97.90;;;;;;5068772;28;20067;-72
2022/08/14 03:43:42;;;;;;;14.65;12.77;;;21.40;97.90;;;;;;5058993;28;20031;-73
2022/08/14 03:46:10;;;;;;;15.57;13.88;;;21.40;97.70;;;;;;5071240;28;20044;-71
2022/08/14 03:48:38;;;;;;;16.27;12.95;;;21.40;97.70;;;;;;5075610;28;20049;-71
2022/08/14 03:51:07;;;;;;;14.80;13.13;;;21.30;97.80;;;;;;5067091;28;20029;-73
2022/08/14 03:53:38;;;;;;;14.48;12.38;;;21.30;97.80;;;;;;5071186;28;20039;-73
2022/08/14 03:56:05;;;;;;;12.40;11.18;;;21.30;98.00;;;;;;5067387;28;20032;-73
2022/08/14 03:58:31;;;;;;;13.88;12.40;;;21.40;97.70;;;;;;5073112;28;20171;-72
2022/08/14 04:01:01;;;;;;;15.38;12.60;;;21.40;97.70;;;;;;5069352;28;20060;-72
2022/08/14 04:03:26;;;;;;;14.38;12.50;;;21.30;97.70;;;;;;5069732;28;20028;-72
2022/08/14 04:05:53;;;;;;;13.70;12.30;;;21.30;97.70;;;;;;5072828;28;20039;-72
2022/08/14 04:08:19;;;;;;;14.82;13.23;;;21.30;97.70;;;;;;5073432;28;20036;-72
2022/08/14 04:10:46;;;;;;;16.30;12.55;;;21.30;97.70;;;;;;5068582;28;20266;-73
2022/08/14 04:13:17;;;;;;;14.20;12.38;;;21.30;97.80;;;;;;5067524;28;20048;-73
2022/08/14 04:15:44;;;;;;;12.80;11.50;;;21.30;97.80;;;;;;5065315;28;20465;-73
2022/08/14 04:18:10;;;;;;;13.32;11.65;;;21.30;97.60;;;;;;5068115;28;20609;-73
2022/08/14 04:20:38;;;;;;;12.23;10.98;;;21.30;97.50;;;;;;5067524;28;20093;-71
2022/08/14 04:23:05;;;;;;;12.82;11.38;;;21.30;97.40;;;;;;5071131;28;20807;-73
2022/08/14 04:25:36;;;;;;;11.60;10.50;;;21.30;97.30;;;;;;5079478;28;20032;-73
2022/08/14 04:28:05;;;;;;;11.70;10.40;;;21.30;97.40;;;;;;5069684;28;20790;-72
2022/08/14 04:30:38;;;;;;;12.90;11.25;;;21.30;97.40;;;;;;5069842;28;20047;-72
2022/08/14 04:33:07;;;;;;;18.40;10.77;;;21.30;97.40;;;;;;5066913;28;20052;-72
2022/08/14 04:35:34;;;;;;;12.57;11.13;;;21.30;97.40;;;;;;5072868;28;20023;-72
2022/08/14 04:43:39;;;;;;;13.13;11.73;;;21.30;97.30;;;;;;5074358;28;20028;-73
2022/08/14 04:46:06;;;;;;;16.00;12.50;;;21.30;97.40;;;;;;5073503;28;20032;-72
2022/08/14 04:48:32;;;;;;;13.82;11.90;;;21.30;97.40;;;;;;5073802;28;20028;-72
2022/08/14 04:50:59;;;;;;;15.00;11.98;;;21.30;97.50;;;;;;5073421;28;20050;-72
2022/08/14 04:53:30;;;;;;;13.90;11.88;;;21.30;97.60;;;;;;5067528;28;21342;-73
2022/08/14 04:55:56;;;;;;;11.57;10.40;;;21.30;97.50;;;;;;5063683;28;20040;-71
2022/08/14 04:58:29;;;;;;;13.68;11.95;;;21.30;97.60;;;;;;5066156;28;20039;-73
2022/08/14 05:00:57;;;;;;;14.93;12.50;;;21.40;97.60;;;;;;5070324;28;20044;-73
2022/08/14 05:03:28;;;;;;;12.60;11.30;;;21.40;97.50;;;;;;5073295;28;20043;-73
2022/08/14 05:05:56;;;;;;;14.02;12.05;;;21.40;97.60;;;;;;5068518;28;20028;-73
2022/08/14 05:08:22;;;;;;;13.38;11.60;;;21.40;97.50;;;;;;5069992;28;20300;-73
2022/08/14 05:10:54;;;;;;;16.58;12.82;;;21.50;97.60;;;;;;5065550;28;20089;-73
2022/08/14 05:13:22;;;;;;;14.13;12.65;;;21.50;97.80;;;;;;5067162;28;20036;-72
2022/08/14 05:15:51;;;;;;;16.08;13.48;;;21.50;97.90;;;;;;5074770;28;20062;-73
2022/08/14 05:18:19;;;;;;;17.10;15.30;;;21.60;98.10;;;;;;5073104;28;20032;-72
2022/08/14 05:20:51;;;;;;;16.55;14.75;;;21.60;98.00;;;;;;5065563;28;20399;-73
2022/08/14 05:23:21;;;;;;;17.95;15.70;;;21.60;98.00;;;;;;5070267;28;20535;-73
2022/08/14 05:25:48;;;;;;;16.02;14.27;;;21.70;98.00;;;;;;5078568;28;20040;-73
2022/08/14 05:28:18;;;;;;;17.52;15.73;;;21.70;98.00;;;;;;5068023;28;20558;-72
2022/08/14 05:30:45;;;;;;;16.08;14.25;;;21.80;98.20;;;;;;5069067;28;20035;-73
2022/08/14 05:33:12;;;;;;;20.85;17.42;;;21.80;98.30;;;;;;5065006;28;20074;-73
2022/08/14 05:35:37;;;;;;;19.90;17.60;;;21.90;98.40;;;;;;5074028;28;20076;-73
2022/08/14 05:38:15;;;;;;;22.25;18.25;;;21.90;98.10;;;;;;5065039;28;20574;-73
2022/08/14 05:40:42;;;;;;;19.40;17.33;;;22.00;98.20;;;;;;5069036;28;20060;-73
2022/08/14 05:43:08;;;;;;;20.63;17.70;;;22.10;98.20;;;;;;5068288;28;20044;-72
2022/08/14 05:45:34;;;;;;;21.85;18.02;;;22.20;98.20;;;;;;5068418;28;20024;-72
2022/08/14 05:48:03;;;;;;;17.50;15.68;;;22.30;98.20;;;;;;5065363;28;20503;-72
2022/08/14 05:50:30;;;;;;;19.02;17.00;;;22.30;98.10;;;;;;5069874;28;20036;-73
2022/08/14 05:52:57;;;;;;;18.13;16.17;;;22.40;98.00;;;;;;5065841;28;20095;-73
2022/08/14 05:55:23;;;;;;;17.33;15.55;;;22.50;97.90;;;;;;5070148;28;20032;-73
2022/08/14 05:57:55;;;;;;;16.73;15.13;;;22.50;97.70;;;;;;5072994;28;20408;-73
2022/08/14 06:00:24;;;;;;;18.13;16.23;;;22.60;97.40;;;;;;5069908;28;20038;-73
2022/08/14 06:02:50;;;;;;;17.10;15.30;;;22.70;97.10;;;;;;5067243;28;20147;-73
2022/08/14 06:05:16;;;;;;;17.05;15.25;;;22.70;96.80;;;;;;5071677;28;20131;-72
2022/08/14 06:07:42;;;;;;;17.02;15.23;;;22.80;96.70;;;;;;5072268;28;20032;-73
2022/08/14 06:10:09;;;;;;;17.52;15.57;;;22.80;96.60;;;;;;5068642;28;20376;-73
2022/08/14 06:12:36;;;;;;;18.10;16.20;;;22.80;96.70;;;;;;5076269;28;20213;-73
2022/08/14 06:15:02;;;;;;;17.08;15.25;;;22.90;96.80;;;;;;5064142;28;20123;-73
2022/08/14 06:17:28;;;;;;;17.52;15.73;;;23.00;96.80;;;;;;5072371;28;20100;-73
2022/08/14 06:19:54;;;;;;;19.20;16.88;;;23.00;96.90;;;;;;5067747;28;20024;-73
2022/08/14 06:22:20;;;;;;;17.42;15.38;;;23.20;96.80;;;;;;5073244;28;20040;-73
2022/08/14 06:24:45;;;;;;;17.40;15.70;;;23.30;96.60;;;;;;5065135;28;20392;-72
2022/08/14 06:27:11;;;;;;;17.58;15.77;;;23.40;96.50;;;;;;5070836;28;20036;-72
2022/08/14 06:29:37;;;;;;;18.55;16.52;;;23.40;96.50;;;;;;5072530;28;20031;-73
2022/08/14 06:32:04;;;;;;;18.17;16.27;;;23.50;96.30;;;;;;5076091;28;20078;-73
2022/08/14 06:34:30;;;;;;;16.33;14.38;;;23.60;96.00;;;;;;5063403;28;20028;-73
2022/08/14 06:36:55;;;;;;;21.40;17.33;;;23.70;95.90;;;;;;5067058;28;20430;-73
2022/08/14 06:39:22;;;;;;;17.55;15.30;;;23.80;95.70;;;;;;5070989;28;20035;-73
2022/08/14 06:41:48;;;;;;;17.45;14.65;;;23.90;95.20;;;;;;5064272;28;20511;-72
2022/08/14 06:44:14;;;;;;;20.45;16.10;;;24.00;94.70;;;;;;5066942;28;20028;-72
2022/08/14 06:46:39;;;;;;;19.27;15.82;;;24.00;94.20;;;;;;5063691;28;20037;-73
2022/08/14 06:49:06;;;;;;;15.18;13.52;;;24.10;93.90;;;;;;5061835;28;20040;-73
2022/08/14 06:51:32;;;;;;;15.95;14.30;;;24.20;94.10;;;;;;5060969;28;20862;-73
2022/08/14 06:53:57;;;;;;;18.38;15.68;;;24.20;94.40;;;;;;5059448;28;20029;-73
2022/08/14 06:56:23;;;;;;;20.48;15.02;;;24.30;94.20;;;;;;5069770;28;20081;-73
2022/08/14 06:58:49;;;;;;;16.60;14.75;;;24.30;93.80;;;;;;5070080;28;20517;-73
2022/08/14 07:06:44;;;;;;;17.00;15.30;;;24.60;93.00;;;;;;5067533;28;20036;-73
2022/08/14 07:09:10;;;;;;;18.05;15.40;;;24.70;92.90;;;;;;5068949;28;20108;-72
2022/08/14 07:11:37;;;;;;;18.15;16.25;;;24.80;92.80;;;;;;5067268;28;20064;-73
2022/08/14 07:14:03;;;;;;;20.13;15.65;;;24.90;92.50;;;;;;5063008;28;20059;-73
2022/08/14 07:16:29;;;;;;;17.73;14.63;;;25.00;92.30;;;;;;5068798;28;20035;-73
2022/08/14 07:18:55;;;;;;;16.27;14.57;;;25.10;92.30;;;;;;5064722;28;20036;-73
2022/08/14 07:21:21;;;;;;;14.45;12.95;;;25.20;91.70;;;;;;5067651;28;20397;-73
2022/08/14 07:23:47;;;;;;;15.57;13.48;;;25.20;91.20;;;;;;5065933;28;20531;-73
2022/08/14 07:26:13;;;;;;;16.23;13.63;;;25.20;91.00;;;;;;5070277;28;20127;-73
2022/08/14 07:28:40;;;;;;;17.00;15.20;;;25.30;91.10;;;;;;5068179;28;20423;-73
2022/08/14 07:31:08;;;;;;;17.10;15.02;;;25.30;91.50;;;;;;5074343;28;20036;-73
2022/08/14 07:33:47;;;;;;;13.63;12.23;;;25.30;90.90;;;;;;5070092;28;20464;-73
2022/08/14 07:36:15;;;;;;;14.93;13.43;;;25.30;90.80;;;;;;5070133;28;20561;-73
2022/08/14 07:38:41;;;;;;;14.13;12.40;;;25.40;90.90;;;;;;5077297;28;20096;-73
2022/08/14 07:41:09;;;;;;;13.48;12.07;;;25.50;91.10;;;;;;5070596;28;20821;-73
2022/08/14 07:43:35;;;;;;;17.73;15.10;;;25.60;91.10;;;;;;5066669;28;20031;-73
2022/08/14 07:46:02;;;;;;;16.17;13.63;;;25.80;90.80;;;;;;5067459;28;20036;-73
2022/08/14 07:48:28;;;;;;;14.68;13.05;;;25.90;90.80;;;;;;5066811;28;20028;-73
2022/08/14 07:50:54;;;;;;;13.13;11.73;;;26.00;90.00;;;;;;5069401;28;20808;-73
2022/08/14 07:53:21;;;;;;;14.20;12.65;;;26.00;89.80;;;;;;5071262;28;20048;-73
2022/08/14 07:55:47;;;;;;;13.23;12.00;;;26.10;90.00;;;;;;5073173;28;20066;-73
2022/08/14 07:58:14;;;;;;;14.50;12.82;;;26.20;90.50;;;;;;5076694;28;20028;-73
2022/08/14 08:00:40;;;;;;;8.40;7.50;;;26.20;90.30;;;;;;5073424;28;20037;-73
2022/08/14 08:03:08;;;;;;;7.32;6.63;;;26.30;79.40;;;;;;5065206;28;20040;-73
2022/08/14 08:05:36;;;;;;;7.80;6.68;;;26.30;80.00;;;;;;5064047;28;20447;-73
2022/08/14 08:08:03;;;;;;;8.23;7.43;;;26.40;79.30;;;;;;5063053;28;20765;-73
2022/08/14 08:10:30;;;;;;;9.45;7.03;;;26.50;76.60;;;;;;5072900;28;20052;-73
2022/08/14 08:12:57;;;;;;;8.15;6.97;;;26.60;77.00;;;;;;5072715;28;20033;-73
2022/08/14 08:15:24;;;;;;;8.98;7.85;;;26.70;75.90;;;;;;5070427;28;20366;-73
2022/08/14 08:17:50;;;;;;;8.82;7.20;;;26.80;75.50;;;;;;5072395;28;20024;-71
2022/08/14 08:20:27;;;;;;;9.48;7.22;;;26.90;70.30;;;;;;5068470;28;20033;-73
2022/08/14 08:22:57;;;;;;;9.07;6.75;;;26.90;72.60;;;;;;5073499;28;20111;-72
2022/08/14 08:25:24;;;;;;;8.45;6.93;;;27.00;71.70;;;;;;5077373;28;20843;-72
2022/08/14 08:28:02;;;;;;;7.55;6.75;;;27.00;70.20;;;;;;5074830;28;20119;-73
2022/08/14 08:30:31;;;;;;;7.70;6.35;;;27.10;72.10;;;;;;5079061;28;20024;-73
2022/08/14 08:33:00;;;;;;;8.50;6.90;;;27.20;70.80;;;;;;5073128;28;20029;-72
2022/08/14 08:35:29;;;;;;;7.00;6.28;;;27.30;70.10;;;;;;5071015;28;20159;-73
2022/08/14 08:38:01;;;;;;;9.35;6.63;;;27.30;67.80;;;;;;5068701;28;20025;-73
2022/08/14 08:40:30;;;;;;;7.55;6.45;;;27.40;68.50;;;;;;5067091;28;20024;-73
2022/08/14 08:42:56;;;;;;;9.60;6.85;;;27.40;67.50;;;;;;5069260;28;20634;-73
2022/08/14 08:45:22;;;;;;;8.70;6.47;;;27.50;68.60;;;;;;5074173;28;20032;-73
2022/08/14 08:47:49;;;;;;;8.98;7.32;;;27.50;67.00;;;;;;5071745;28;20024;-73
2022/08/14 08:50:29;;;;;;;8.23;7.07;;;27.50;69.70;;;;;;5071225;28;20029;-73
2022/08/14 08:52:58;;;;;;;7.97;6.80;;;27.50;69.30;;;;;;5068312;28;20070;-72
2022/08/14 08:55:44;;;;;;;9.05;7.50;;;27.60;68.70;;;;;;5070156;28;20726;-73
2022/08/14 08:58:17;;;;;;;9.05;7.25;;;27.70;68.60;;;;;;5067263;28;20089;-73
2022/08/14 09:00:49;;;;;;;10.43;7.68;;;27.90;67.30;;;;;;5068499;28;20044;-73
2022/08/14 09:03:19;;;;;;;10.68;7.20;;;27.90;67.10;;;;;;5066484;28;20488;-73
2022/08/14 09:06:02;;;;;;;8.52;7.65;;;27.90;68.20;;;;;;5072240;28;20040;-73
2022/08/14 09:08:36;;;;;;;11.45;7.43;;;28.10;66.60;;;;;;5073578;28;20035;-73
2022/08/14 09:11:05;;;;;;;7.80;7.10;;;28.20;66.90;;;;;;5073675;28;20123;-73
2022/08/14 09:13:32;;;;;;;8.88;6.38;;;28.30;66.10;;;;;;5073924;28;20024;-70
2022/08/14 09:15:59;;;;;;;8.30;6.05;;;28.50;63.00;;;;;;5077793;28;20066;-71
2022/08/14 09:18:26;;;;;;;7.45;6.68;;;28.50;61.20;;;;;;5075787;28;20097;-71
2022/08/14 09:20:54;;;;;;;7.90;6.82;;;28.60;64.30;;;;;;5074177;28;20052;-71
2022/08/14 09:23:20;;;;;;;7.10;6.40;;;28.70;62.20;;;;;;5069569;28;20146;-71
2022/08/14 09:25:48;;;;;;;8.63;7.10;;;28.90;63.00;;;;;;5068094;28;20056;-71
2022/08/14 09:28:16;;;;;;;7.72;6.32;;;29.00;62.20;;;;;;5069804;28;20044;-71
2022/08/14 09:30:53;;;;;;;6.03;5.43;;;28.90;60.90;;;;;;5069080;28;20028;-72
2022/08/14 09:33:48;;;;;;;8.13;6.30;;;29.00;60.90;;;;;;5067496;28;20143;-71
2022/08/14 09:36:26;;;;;;;6.75;6.10;;;29.10;59.90;;;;;;5067324;28;20048;-71
2022/08/14 09:39:08;;;;;;;6.63;5.93;;;29.10;59.40;;;;;;5074007;28;20035;-71
2022/08/14 09:41:52;;;;;;;6.68;5.97;;;29.20;59.10;;;;;;5069766;28;20472;-71
2022/08/14 09:44:17;;;;;;;6.30;5.70;;;29.20;59.60;;;;;;5061250;28;20713;-71
2022/08/14 09:46:56;;;;;;;10.48;5.95;;;29.20;60.00;;;;;;5069958;28;20036;-71
2022/08/14 09:49:32;;;;;;;11.75;5.63;;;29.30;58.40;;;;;;5068216;28;20791;-71
2022/08/14 09:52:12;;;;;;;7.00;5.43;;;29.40;59.20;;;;;;5067691;28;20721;-71
2022/08/14 09:54:46;;;;;;;6.18;5.53;;;29.50;58.20;;;;;;5065285;28;20656;-71
2022/08/14 09:57:27;;;;;;;7.20;5.68;;;29.70;59.40;;;;;;5084473;28;20032;-71
2022/08/14 09:59:53;;;;;;;5.60;5.10;;;29.70;57.50;;;;;;5065562;28;20048;-71
2022/08/14 10:02:31;;;;;;;10.45;5.80;;;29.80;56.90;;;;;;5062547;28;20036;-71
2022/08/14 10:05:02;;;;;;;7.65;5.50;;;29.80;55.40;;;;;;5068621;28;20040;-70
2022/08/14 10:07:34;;;;;;;6.40;5.72;;;29.90;57.30;;;;;;5079187;28;20063;-70
2022/08/14 10:10:00;;;;;;;6.38;5.78;;;30.10;55.60;;;;;;5066269;28;20080;-70
2022/08/14 10:12:49;;;;;;;6.47;5.35;;;30.20;53.90;;;;;;5070964;28;20454;-71
2022/08/14 10:15:19;;;;;;;6.28;5.57;;;30.20;54.40;;;;;;5068207;28;20122;-71
2022/08/14 10:17:47;;;;;;;9.73;5.30;;;30.30;53.80;;;;;;5063131;28;20060;-71
2022/08/14 10:20:15;;;;;;;6.20;5.60;;;30.50;55.00;;;;;;5070354;28;20042;-71
2022/08/14 10:22:41;;;;;;;6.10;5.30;;;30.70;54.40;;;;;;5070361;28;20077;-71
2022/08/14 10:25:16;;;;;;;8.43;5.32;;;30.80;53.60;;;;;;5071861;28;20044;-71
2022/08/14 10:27:45;;;;;;;7.17;5.37;;;30.80;53.20;;;;;;5070597;28;20374;-71
2022/08/14 10:30:13;;;;;;;7.18;5.13;;;30.80;52.50;;;;;;5073527;28;20031;-71
2022/08/14 10:32:47;;;;;;;6.80;4.80;;;30.80;51.70;;;;;;5070024;28;20021;-71
2022/08/14 10:35:14;;;;;;;5.70;4.68;;;30.70;51.20;;;;;;5064809;28;20058;-71
2022/08/14 10:37:47;;;;;;;6.15;5.35;;;30.70;52.00;;;;;;5070222;28;20503;-71
2022/08/14 10:40:15;;;;;;;7.75;5.13;;;30.70;52.80;;;;;;5067011;28;20037;-71
2022/08/14 10:42:42;;;;;;;6.55;5.40;;;30.90;52.90;;;;;;5072077;28;20040;-73
2022/08/14 10:45:23;;;;;;;6.20;5.60;;;31.00;52.00;;;;;;5069879;28;20115;-71
2022/08/14 10:47:51;;;;;;;5.10;4.68;;;31.10;51.30;;;;;;5071230;28;20036;-71
2022/08/14 10:50:31;;;;;;;8.82;4.60;;;31.10;51.10;;;;;;5072398;28;20039;-71
2022/08/14 10:52:58;;;;;;;5.78;4.35;;;31.10;50.00;;;;;;5063010;28;20028;-71
2022/08/14 10:55:39;;;;;;;6.85;4.32;;;31.10;50.70;;;;;;5069388;28;20568;-71
2022/08/14 10:58:11;;;;;;;6.80;4.43;;;31.10;48.80;;;;;;5061340;28;20078;-71
2022/08/14 11:00:38;;;;;;;8.57;4.35;;;31.20;49.80;;;;;;5067314;28;20700;-73
2022/08/14 11:03:12;;;;;;;4.85;4.40;;;31.20;48.40;;;;;;5066399;28;20025;-72
2022/08/14 11:05:51;;;;;;;9.40;4.93;;;31.30;48.80;;;;;;5065377;28;20028;-71
2022/08/14 11:08:29;;;;;;;5.75;5.13;;;31.40;48.90;;;;;;5065655;28;20055;-71
2022/08/14 11:10:58;;;;;;;5.70;4.30;;;31.50;48.40;;;;;;5065756;28;20147;-71
2022/08/14 11:13:27;;;;;;;6.93;4.43;;;31.60;48.90;;;;;;5068198;28;20953;-69
2022/08/14 11:15:55;;;;;;;6.00;4.38;;;31.30;48.00;;;;;;5074613;28;20498;-71
2022/08/14 11:18:21;;;;;;;7.15;4.15;;;31.20;49.10;;;;;;5071006;28;20028;-71
2022/08/14 11:20:55;;;;;;;5.65;4.35;;;31.20;49.20;;;;;;5068830;28;20838;-71
2022/08/14 11:23:27;;;;;;;5.53;4.30;;;31.10;48.60;;;;;;5069440;28;20044;-71
2022/08/14 11:25:56;;;;;;;5.93;4.32;;;31.20;49.50;;;;;;5066463;28;20127;-71
2022/08/14 11:28:25;;;;;;;5.47;4.45;;;31.20;49.00;;;;;;5066156;28;20036;-71
2022/08/14 11:30:51;;;;;;;4.68;4.25;;;31.30;48.30;;;;;;5063100;28;20358;-70
2022/08/14 11:33:23;;;;;;;5.82;3.90;;;31.20;49.30;;;;;;5062163;28;20373;-73
2022/08/14 11:35:49;;;;;;;6.53;4.30;;;31.10;48.10;;;;;;5060647;28;20024;-70
2022/08/14 11:38:16;;;;;;;5.10;3.60;;;31.10;47.80;;;;;;5068726;28;20024;-71
2022/08/14 11:40:42;;;;;;;6.85;3.90;;;31.20;47.40;;;;;;5069928;28;20036;-71
2022/08/14 11:43:08;;;;;;;5.05;3.53;;;31.40;47.80;;;;;;5066390;28;20064;-71
2022/08/14 11:45:36;;;;;;;5.28;3.50;;;31.60;46.80;;;;;;5077018;28;20028;-71
2022/08/14 11:48:23;;;;;;;6.55;3.80;;;31.60;45.90;;;;;;5064416;28;20032;-71
2022/08/14 11:50:53;;;;;;;6.20;4.00;;;31.50;47.00;;;;;;5063268;28;20123;-71
2022/08/14 11:53:29;;;;;;;5.05;3.58;;;31.60;47.30;;;;;;5064022;28;20115;-71
2022/08/14 11:56:01;;;;;;;6.55;3.40;;;31.70;46.10;;;;;;5064135;28;20036;-71
2022/08/14 11:58:30;;;;;;;6.97;3.65;;;31.60;46.20;;;;;;5074785;28;20035;-71
2022/08/14 12:01:02;;;;;;;3.78;3.22;;;31.80;47.10;;;;;;5067463;28;20111;-71
2022/08/14 12:03:48;;;;;;;6.85;3.63;;;31.90;46.00;;;;;;5067270;28;20043;-71
2022/08/14 12:06:16;;;;;;;10.13;3.35;;;32.00;46.40;;;;;;5064788;28;20456;-71
2022/08/14 12:08:45;;;;;;;8.52;3.60;;;32.20;46.40;;;;;;5065481;28;20036;-71
2022/08/14 12:11:12;;;;;;;4.97;3.22;;;32.40;46.80;;;;;;5061776;28;20043;-71
2022/08/14 12:13:40;;;;;;;3.17;2.95;;;32.50;43.60;;;;;;5061413;28;20021;-71
2022/08/14 12:16:09;;;;;;;5.35;3.60;;;32.40;43.80;;;;;;5070626;28;20549;-71
2022/08/14 12:18:38;;;;;;;3.30;3.00;;;32.30;43.60;;;;;;5072614;28;20032;-71
2022/08/14 12:21:22;;;;;;;4.85;3.40;;;32.30;44.10;;;;;;5079273;28;20115;-71
2022/08/14 12:24:01;;;;;;;3.45;3.15;;;32.10;43.50;;;;;;5066738;28;20089;-71
2022/08/14 12:26:27;;;;;;;3.40;3.10;;;32.10;44.60;;;;;;5066993;28;20036;-71
2022/08/14 12:29:11;;;;;;;4.03;3.22;;;32.00;41.90;;;;;;5064588;28;20033;-71
2022/08/14 12:31:37;;;;;;;5.38;2.90;;;32.00;42.40;;;;;;5062409;28;20072;-71
2022/08/14 12:34:07;;;;;;;7.15;3.20;;;32.00;44.30;;;;;;5066122;28;20024;-71
2022/08/14 12:36:33;;;;;;;4.03;3.45;;;32.10;43.70;;;;;;5069225;28;20036;-71
2022/08/14 12:39:04;;;;;;;5.03;3.08;;;32.20;43.30;;;;;;5069892;28;20480;-71
2022/08/14 12:41:34;;;;;;;3.90;2.80;;;32.30;43.60;;;;;;5072370;28;20031;-71
2022/08/14 12:44:03;;;;;;;6.63;3.05;;;32.30;42.40;;;;;;5075541;28;20648;-72
2022/08/14 12:46:32;;;;;;;4.20;3.20;;;32.30;41.80;;;;;;5066526;28;20055;-71
2022/08/14 12:49:13;;;;;;;4.28;3.25;;;32.40;41.20;;;;;;5064924;28;20063;-71
2022/08/14 12:51:39;;;;;;;6.38;3.42;;;32.60;41.50;;;;;;5068570;28;20065;-71
2022/08/14 12:54:19;;;;;;;4.95;3.60;;;32.60;41.30;;;;;;5076911;28;20054;-72
2022/08/14 12:56:46;;;;;;;9.30;2.90;;;32.50;41.20;;;;;;5074464;28;20042;-71
2022/08/14 12:59:13;;;;;;;4.65;3.08;;;32.40;42.50;;;;;;5075235;28;20067;-71