Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:16;;;;;;;19.48;8.98;;;;;;;;;;6116619;23;20059;-76
2022/01/28 00:03:43;;;;;;;14.30;8.32;;;;;;;;;;6117490;23;20113;-77
2022/01/28 00:06:10;;;;;;;16.27;8.23;;;;;;;;;;6116656;23;20042;-77
2022/01/28 00:08:37;;;;;;;18.13;8.15;;;;;;;;;;6117331;23;20108;-77
2022/01/28 00:11:03;;;;;;;15.10;7.47;;;;;;;;;;6115226;23;20104;-77
2022/01/28 00:13:34;;;;;;;16.92;8.73;;;;;;;;;;6117212;23;20085;-77
2022/01/28 00:16:31;;;;;;;19.98;8.68;;;;;;;;;;6117640;23;20030;-77
2022/01/28 00:19:16;;;;;;;18.25;7.93;;;;;;;;;;6173722;23;20021;-77
2022/01/28 00:38:29;;;;;;;19.58;9.75;;;;;;;;;;6181705;23;20028;-77
2022/01/28 00:40:56;;;;;;;15.93;8.07;;;;;;;;;;6181918;23;20040;-77
2022/01/28 00:43:22;;;;;;;18.30;8.23;;;;;;;;;;6183201;23;20028;-77
2022/01/28 00:45:49;;;;;;;15.15;8.23;;;;;;;;;;6183498;23;20056;-77
2022/01/28 00:48:17;;;;;;;17.38;9.15;;;;;;;;;;6183617;23;20104;-77
2022/01/28 00:50:50;;;;;;;16.73;8.30;;;;;;;;;;6182427;23;20124;-77
2022/01/28 00:53:17;;;;;;;18.15;8.55;;;;;;;;;;6182546;23;20052;-77
2022/01/28 00:55:43;;;;;;;16.58;8.57;;;;;;;;;;6183846;23;20052;-77
2022/01/28 00:58:10;;;;;;;18.55;9.40;;;;;;;;;;6183570;23;20092;-77
2022/01/28 01:04:00;;;;;;;18.50;8.95;;;;;;;;;;6182668;23;20055;-77
2022/01/28 01:06:27;;;;;;;14.48;8.27;;;;;;;;;;6182030;23;20079;-77
2022/01/28 01:08:54;;;;;;;18.63;8.82;;;;;;;;;;6182881;23;20032;-77
2022/01/28 01:11:22;;;;;;;19.45;9.43;;;;;;;;;;6183002;23;20057;-77
2022/01/28 01:13:50;;;;;;;16.80;9.23;;;;;;;;;;6182766;23;20365;-77
2022/01/28 01:16:21;;;;;;;17.05;8.98;;;;;;;;;;6181753;23;20025;-77
2022/01/28 01:18:53;;;;;;;18.45;8.45;;;;;;;;;;6181575;23;20052;-78
2022/01/28 01:21:24;;;;;;;15.07;8.25;;;;;;;;;;6183443;23;20063;-77
2022/01/28 01:23:53;;;;;;;18.45;8.93;;;;;;;;;;6182225;23;20076;-78
2022/01/28 01:26:28;;;;;;;15.07;9.13;;;;;;;;;;6182087;23;20021;-78
2022/01/28 01:28:54;;;;;;;17.75;8.90;;;;;;;;;;6182294;23;20025;-78
2022/01/28 01:31:21;;;;;;;15.10;8.13;;;;;;;;;;6183070;23;20087;-78
2022/01/28 01:33:53;;;;;;;18.40;8.98;;;;;;;;;;6182818;23;20029;-77
2022/01/28 01:36:21;;;;;;;17.05;8.52;;;;;;;;;;6181592;23;20025;-77
2022/01/28 01:38:48;;;;;;;14.90;6.90;;;;;;;;;;6182673;23;20052;-78
2022/01/28 01:41:20;;;;;;;15.98;8.07;;;;;;;;;;6183336;23;20021;-77
2022/01/28 01:43:57;;;;;;;16.25;8.00;;;;;;;;;;6182300;23;20121;-77
2022/01/28 01:46:33;;;;;;;15.85;8.07;;;;;;;;;;6182738;23;20021;-77
2022/01/28 01:52:02;;;;;;;16.40;9.02;;;;;;;;;;6182280;23;20591;-77
2022/01/28 01:54:30;;;;;;;15.25;8.38;;;;;;;;;;6182368;23;20104;-77
2022/01/28 01:56:57;;;;;;;14.93;7.38;;;;;;;;;;6181008;23;20017;-77
2022/01/28 01:59:24;;;;;;;13.30;7.13;;;;;;;;;;6181678;23;20136;-77
2022/01/28 02:01:50;;;;;;;17.48;8.52;;;;;;;;;;6182232;23;20057;-77
2022/01/28 02:04:17;;;;;;;15.73;7.57;;;;;;;;;;6181041;23;20017;-77
2022/01/28 02:06:43;;;;;;;14.18;7.30;;;;;;;;;;6181788;23;20052;-77
2022/01/28 02:09:11;;;;;;;11.93;6.20;;;;;;;;;;6181049;23;20021;-77
2022/01/28 02:11:40;;;;;;;14.15;6.35;;;;;;;;;;6181422;23;20025;-77
2022/01/28 02:14:07;;;;;;;14.23;7.38;;;;;;;;;;6180564;23;20119;-77
2022/01/28 02:16:34;;;;;;;12.60;6.65;;;;;;;;;;6181248;23;20401;-77
2022/01/28 02:19:00;;;;;;;12.02;6.32;;;;;;;;;;6181700;23;20025;-76
2022/01/28 02:21:28;;;;;;;16.23;7.75;;;;;;;;;;6182604;23;20021;-77
2022/01/28 02:24:00;;;;;;;13.32;6.60;;;;;;;;;;6180546;23;20021;-77
2022/01/28 02:26:26;;;;;;;14.68;6.22;;;;;;;;;;6180636;23;20025;-77
2022/01/28 02:28:56;;;;;;;11.20;5.97;;;;;;;;;;6181504;23;20029;-77
2022/01/28 02:31:26;;;;;;;11.38;6.63;;;;;;;;;;6181371;23;20021;-77
2022/01/28 02:33:56;;;;;;;14.80;7.18;;;;;;;;;;6181237;23;20025;-77
2022/01/28 02:36:24;;;;;;;14.82;7.50;;;;;;;;;;6180808;23;20044;-77
2022/01/28 02:38:52;;;;;;;13.25;6.53;;;;;;;;;;6181033;23;20027;-77
2022/01/28 02:41:19;;;;;;;11.43;6.20;;;;;;;;;;6180909;23;20083;-77
2022/01/28 02:44:01;;;;;;;11.77;6.05;;;;;;;;;;6181357;23;20337;-77
2022/01/28 02:46:30;;;;;;;13.80;6.78;;;;;;;;;;6181218;23;20124;-77
2022/01/28 02:49:03;;;;;;;10.98;5.80;;;;;;;;;;6181024;23;20017;-77
2022/01/28 02:51:30;;;;;;;12.18;6.28;;;;;;;;;;6179504;23;20056;-77
2022/01/28 02:54:00;;;;;;;12.60;5.93;;;;;;;;;;6179735;23;20450;-77
2022/01/28 02:56:36;;;;;;;13.50;6.15;;;;;;;;;;6181627;23;20048;-77
2022/01/28 02:59:03;;;;;;;16.15;7.20;;;;;;;;;;6180720;23;20082;-77
2022/01/28 03:01:30;;;;;;;12.23;5.80;;;;;;;;;;6180840;23;20021;-77
2022/01/28 03:03:59;;;;;;;12.60;6.80;;;;;;;;;;6180737;23;20063;-77
2022/01/28 03:06:25;;;;;;;12.57;5.47;;;;;;;;;;6181008;23;20562;-77
2022/01/28 03:08:57;;;;;;;16.17;6.35;;;;;;;;;;6182114;23;20017;-77
2022/01/28 03:11:41;;;;;;;13.32;6.25;;;;;;;;;;6181296;23;20031;-77
2022/01/28 03:14:18;;;;;;;15.82;6.35;;;;;;;;;;6180336;23;20070;-77
2022/01/28 03:17:01;;;;;;;11.80;6.38;;;;;;;;;;6180551;23;20071;-77
2022/01/28 03:19:40;;;;;;;10.10;5.45;;;;;;;;;;6179903;23;20055;-77
2022/01/28 03:22:06;;;;;;;13.80;6.30;;;;;;;;;;6182982;23;20024;-77
2022/01/28 03:24:33;;;;;;;14.30;6.53;;;;;;;;;;6180092;23;20067;-77
2022/01/28 03:27:06;;;;;;;13.10;5.63;;;;;;;;;;6180576;23;20091;-77
2022/01/28 03:29:32;;;;;;;11.48;5.60;;;;;;;;;;6181496;23;20024;-77
2022/01/28 03:31:59;;;;;;;13.60;5.55;;;;;;;;;;6180522;23;20025;-77
2022/01/28 03:34:25;;;;;;;12.40;6.05;;;;;;;;;;6180736;23;20052;-77
2022/01/28 03:36:52;;;;;;;9.40;5.47;;;;;;;;;;6181477;23;20048;-77
2022/01/28 03:39:19;;;;;;;13.50;6.05;;;;;;;;;;6178291;23;20469;-76
2022/01/28 03:41:46;;;;;;;10.00;5.70;;;;;;;;;;6180177;23;20021;-77
2022/01/28 03:44:14;;;;;;;10.70;5.97;;;;;;;;;;6180522;23;20553;-77
2022/01/28 03:46:41;;;;;;;10.48;4.93;;;;;;;;;;6180689;23;20175;-77
2022/01/28 03:49:09;;;;;;;11.85;6.75;;;;;;;;;;6180345;23;20064;-77
2022/01/28 03:51:36;;;;;;;11.65;6.55;;;;;;;;;;6181102;23;20052;-77
2022/01/28 03:54:02;;;;;;;12.05;5.63;;;;;;;;;;6180994;23;20116;-77
2022/01/28 03:56:29;;;;;;;10.73;5.43;;;;;;;;;;6180178;23;20383;-77
2022/01/28 03:58:55;;;;;;;11.27;5.38;;;;;;;;;;6180649;23;20056;-77
2022/01/28 04:01:28;;;;;;;12.20;6.03;;;;;;;;;;6181219;23;20056;-77
2022/01/28 04:04:32;;;;;;;9.38;5.38;;;;;;;;;;6180458;23;20446;-77
2022/01/28 04:12:21;;;;;;;10.98;5.50;;;;;;;;;;6180761;23;20079;-77
2022/01/28 04:15:01;;;;;;;12.32;5.72;;;;;;;;;;6180307;23;20107;-77
2022/01/28 04:17:29;;;;;;;12.70;5.40;;;;;;;;;;6183525;23;20096;-77
2022/01/28 04:19:56;;;;;;;11.02;5.43;;;;;;;;;;6181964;23;20048;-77
2022/01/28 04:22:23;;;;;;;13.73;7.13;;;;;;;;;;6183388;23;20092;-77
2022/01/28 04:24:50;;;;;;;11.68;6.03;;;;;;;;;;6183523;23;20017;-77
2022/01/28 04:27:16;;;;;;;11.35;6.18;;;;;;;;;;6183733;23;20351;-77
2022/01/28 04:29:43;;;;;;;11.95;6.05;;;;;;;;;;6183201;23;20051;-77
2022/01/28 04:32:11;;;;;;;13.85;5.70;;;;;;;;;;6182754;23;20056;-77
2022/01/28 04:34:39;;;;;;;12.32;5.68;;;;;;;;;;6182555;23;20807;-77
2022/01/28 04:37:14;;;;;;;9.60;4.75;;;;;;;;;;6182372;23;20405;-77
2022/01/28 04:39:47;;;;;;;9.45;4.85;;;;;;;;;;6182741;23;20096;-77
2022/01/28 04:42:26;;;;;;;9.20;5.22;;;;;;;;;;6183120;23;20024;-77
2022/01/28 04:45:01;;;;;;;11.77;4.82;;;;;;;;;;6180981;23;20524;-77
2022/01/28 04:47:34;;;;;;;9.57;4.68;;;;;;;;;;6182088;23;20059;-77
2022/01/28 04:50:11;;;;;;;9.23;4.80;;;;;;;;;;6182130;23;20021;-77
2022/01/28 04:53:07;;;;;;;;;;;;;;;;;;6182965;23;20076;-77
2022/01/28 04:55:49;;;;;;;9.23;4.22;;;;;;;;;;6181235;23;19916;-77
2022/01/28 04:58:28;;;;;;;9.20;4.70;;;;;;;;;;6181741;23;20055;-77
2022/01/28 05:01:12;;;;;;;11.57;5.72;;;;;;;;;;6182686;23;20060;-77
2022/01/28 05:03:56;;;;;;;9.38;4.72;;;;;;;;;;6182392;23;20468;-77
2022/01/28 05:06:49;;;;;;;13.00;5.43;;;;;;;;;;6182974;23;20123;-77
2022/01/28 05:10:09;;;;;;;7.40;4.55;;;;;;;;;;6182352;23;20381;-77
2022/01/28 05:12:58;;;;;;;8.93;4.43;;;;;;;;;;6181748;23;20056;-77
2022/01/28 05:15:49;;;;;;;10.00;5.03;;;;;;;;;;6181855;23;20029;-77
2022/01/28 05:26:36;;;;;;;9.60;4.85;;;;;;;;;;6182564;23;20488;-77
2022/01/28 05:29:03;;;;;;;8.18;4.75;;;;;;;;;;6182959;23;20025;-77
2022/01/28 05:31:29;;;;;;;8.48;4.07;;;;;;;;;;6182142;23;20031;-77
2022/01/28 05:33:56;;;;;;;9.60;4.03;;;;;;;;;;6182909;23;20052;-77
2022/01/28 05:36:23;;;;;;;9.43;4.22;;;;;;;;;;6182098;23;20350;-77
2022/01/28 05:38:51;;;;;;;6.93;3.80;;;;;;;;;;6182574;23;20021;-77
2022/01/28 05:41:17;;;;;;;9.43;5.18;;;;;;;;;;6183224;23;20053;-77
2022/01/28 05:43:51;;;;;;;8.70;4.38;;;;;;;;;;6183575;23;20060;-77
2022/01/28 05:46:18;;;;;;;7.72;4.40;;;;;;;;;;6181467;23;20059;-77
2022/01/28 05:48:45;;;;;;;8.00;4.53;;;;;;;;;;6183124;23;20612;-77
2022/01/28 05:51:12;;;;;;;7.95;4.00;;;;;;;;;;6182204;23;20184;-77
2022/01/28 05:53:39;;;;;;;7.55;4.20;;;;;;;;;;6182048;23;20509;-77
2022/01/28 05:56:07;;;;;;;8.80;4.43;;;;;;;;;;6182242;23;20087;-77
2022/01/28 05:58:33;;;;;;;10.07;4.63;;;;;;;;;;6181370;23;20025;-77
2022/01/28 06:01:00;;;;;;;9.10;4.28;;;;;;;;;;6181607;23;20025;-77
2022/01/28 06:03:26;;;;;;;10.95;4.78;;;;;;;;;;6182966;23;20048;-77
2022/01/28 06:05:53;;;;;;;7.10;3.70;;;;;;;;;;6181479;23;20029;-77
2022/01/28 06:08:19;;;;;;;8.88;4.50;;;;;;;;;;6181569;23;20021;-77
2022/01/28 06:10:46;;;;;;;6.70;4.55;;;;;;;;;;6181110;23;20454;-77
2022/01/28 06:13:14;;;;;;;7.43;4.13;;;;;;;;;;6181154;23;20048;-77
2022/01/28 06:15:41;;;;;;;13.02;7.20;;;;;;;;;;6182529;23;20060;-77
2022/01/28 06:18:08;;;;;;;8.70;4.78;;;;;;;;;;6182732;23;20056;-77
2022/01/28 06:20:35;;;;;;;8.48;4.32;;;;;;;;;;6182394;23;20052;-77
2022/01/28 06:23:01;;;;;;;10.95;5.22;;;;;;;;;;6182483;23;20025;-77
2022/01/28 06:25:28;;;;;;;10.50;4.57;;;;;;;;;;6182501;23;20342;-77
2022/01/28 06:27:54;;;;;;;9.52;5.03;;;;;;;;;;6181297;23;20094;-77
2022/01/28 06:30:22;;;;;;;12.90;5.38;;;;;;;;;;6181885;23;20025;-77
2022/01/28 06:32:49;;;;;;;8.95;4.40;;;;;;;;;;6181649;23;20059;-77
2022/01/28 06:35:16;;;;;;;16.20;6.50;;;;;;;;;;6181755;23;20402;-77
2022/01/28 06:37:44;;;;;;;10.82;5.80;;;;;;;;;;6182361;23;20025;-77
2022/01/28 06:40:13;;;;;;;11.05;5.93;;;;;;;;;;6181737;23;20063;-77
2022/01/28 06:42:40;;;;;;;11.05;5.22;;;;;;;;;;6181189;23;20021;-77
2022/01/28 06:45:07;;;;;;;7.57;4.40;;;;;;;;;;6180755;23;20056;-77
2022/01/28 06:47:36;;;;;;;10.73;4.57;;;;;;;;;;6180241;23;20053;-77
2022/01/28 06:50:04;;;;;;;7.93;4.50;;;;;;;;;;6181994;23;20466;-77
2022/01/28 06:52:31;;;;;;;8.80;4.35;;;;;;;;;;6181466;23;20453;-77
2022/01/28 06:54:58;;;;;;;9.13;4.32;;;;;;;;;;6180370;23;20458;-77
2022/01/28 06:57:24;;;;;;;9.02;4.60;;;;;;;;;;6181117;23;20053;-77
2022/01/28 06:59:51;;;;;;;8.43;4.22;;;;;;;;;;6182604;23;20025;-77
2022/01/28 07:02:17;;;;;;;9.48;4.25;;;;;;;;;;6181552;23;20025;-77
2022/01/28 07:04:45;;;;;;;12.20;4.88;;;;;;;;;;6181956;23;20017;-77
2022/01/28 07:07:12;;;;;;;7.32;4.03;;;;;;;;;;6182772;23;20063;-77
2022/01/28 07:09:38;;;;;;;11.40;4.20;;;;;;;;;;6182464;23;20350;-77
2022/01/28 07:12:06;;;;;;;9.35;4.43;;;;;;;;;;6182581;23;20021;-77
2022/01/28 07:14:33;;;;;;;10.88;4.68;;;;;;;;;;6182440;23;20497;-77
2022/01/28 07:17:00;;;;;;;7.32;4.13;;;;;;;;;;6182172;23;20056;-77
2022/01/28 07:19:26;;;;;;;10.60;4.53;;;;;;;;;;6182607;23;20064;-77
2022/01/28 07:21:54;;;;;;;8.15;4.05;;;;;;;;;;6182623;23;20029;-77
2022/01/28 07:24:21;;;;;;;7.95;4.07;;;;;;;;;;6182580;23;20104;-77
2022/01/28 07:26:47;;;;;;;9.50;4.82;;;;;;;;;;6181835;23;20025;-77
2022/01/28 07:29:14;;;;;;;8.50;3.97;;;;;;;;;;6182032;23;20021;-77
2022/01/28 07:31:41;;;;;;;8.70;3.78;;;;;;;;;;6182666;23;20021;-78
2022/01/28 07:34:08;;;;;;;8.27;4.75;;;;;;;;;;6182506;23;20080;-78
2022/01/28 07:36:34;;;;;;;7.35;3.85;;;;;;;;;;6183903;23;20079;-78
2022/01/28 07:39:05;;;;;;;7.97;3.10;;;;;;;;;;6183338;23;20021;-78
2022/01/28 07:41:32;;;;;;;7.90;3.55;;;;;;;;;;6184679;23;20018;-78
2022/01/28 07:43:58;;;;;;;7.90;3.78;;;;;;;;;;6181369;23;20045;-78
2022/01/28 07:46:25;;;;;;;7.00;3.40;;;;;;;;;;6183569;23;20024;-78
2022/01/28 07:48:52;;;;;;;7.78;3.05;;;;;;;;;;6185687;23;20025;-79
2022/01/28 07:51:18;;;;;;;5.88;3.08;;;;;;;;;;6184009;23;20025;-78
2022/01/28 07:53:45;;;;;;;10.77;3.17;;;;;;;;;;6183655;23;20076;-78
2022/01/28 07:56:14;;;;;;;9.63;3.65;;;;;;;;;;6185828;23;20021;-79
2022/01/28 07:58:40;;;;;;;15.68;3.95;;;;;;;;;;6185089;23;20025;-77
2022/01/28 08:01:07;;;;;;;6.57;3.10;;;;;;;;;;6182048;23;20028;-77
2022/01/28 08:03:35;;;;;;;12.32;3.47;;;;;;;;;;6183700;23;20021;-78
2022/01/28 08:06:02;;;;;;;8.45;3.20;;;;;;;;;;6183071;23;20096;-78
2022/01/28 08:08:30;;;;;;;5.50;2.83;;;;;;;;;;6181691;23;20350;-78
2022/01/28 08:10:57;;;;;;;9.68;4.07;;;;;;;;;;6181956;23;20025;-78
2022/01/28 08:13:25;;;;;;;8.82;4.93;;;;;;;;;;6181944;23;20059;-78
2022/01/28 08:15:51;;;;;;;6.50;3.45;;;;;;;;;;6183015;23;20061;-78
2022/01/28 08:18:18;;;;;;;8.70;3.70;;;;;;;;;;6183417;23;20032;-77
2022/01/28 08:20:46;;;;;;;5.78;2.97;;;;;;;;;;6184890;23;20021;-79
2022/01/28 08:23:13;;;;;;;6.25;3.50;;;;;;;;;;6183837;23;20020;-78
2022/01/28 08:25:40;;;;;;;7.38;3.65;;;;;;;;;;6180958;23;20048;-77
2022/01/28 08:28:06;;;;;;;5.53;2.88;;;;;;;;;;6180604;23;20067;-77
2022/01/28 08:30:38;;;;;;;6.70;3.38;;;;;;;;;;6180458;23;20096;-77
2022/01/28 08:33:05;;;;;;;7.70;3.70;;;;;;;;;;6181804;23;20274;-78
2022/01/28 08:35:35;;;;;;;8.70;3.65;;;;;;;;;;6182898;23;20375;-79
2022/01/28 08:38:01;;;;;;;8.30;3.55;;;;;;;;;;6182762;23;20021;-78
2022/01/28 08:40:29;;;;;;;8.98;2.90;;;;;;;;;;6184127;23;20052;-78
2022/01/28 08:42:56;;;;;;;8.75;3.75;;;;;;;;;;6183416;23;20025;-78
2022/01/28 08:45:23;;;;;;;5.80;3.17;;;;;;;;;;6182854;23;20080;-78
2022/01/28 08:47:52;;;;;;;9.18;4.00;;;;;;;;;;6183201;23;20063;-78
2022/01/28 08:50:18;;;;;;;7.07;2.83;;;;;;;;;;6181235;23;20067;-78
2022/01/28 08:52:46;;;;;;;7.88;2.83;;;;;;;;;;6179842;23;20021;-77
2022/01/28 08:55:13;;;;;;;7.43;2.90;;;;;;;;;;6183009;23;20080;-79
2022/01/28 08:57:43;;;;;;;9.00;3.13;;;;;;;;;;6180635;23;20056;-78
2022/01/28 09:00:13;;;;;;;5.90;3.65;;;;;;;;;;6181446;23;20025;-78
2022/01/28 09:02:41;;;;;;;9.38;2.80;;;;;;;;;;6183072;23;20401;-78
2022/01/28 09:05:09;;;;;;;7.50;3.03;;;;;;;;;;6183490;23;20061;-78
2022/01/28 09:07:36;;;;;;;12.93;3.13;;;;;;;;;;6183654;23;20062;-77
2022/01/28 09:10:09;;;;;;;8.60;3.28;;;;;;;;;;6180652;23;20474;-77
2022/01/28 09:12:39;;;;;;;4.63;2.20;;;;;;;;;;6182643;23;20414;-77
2022/01/28 09:15:07;;;;;;;6.03;3.10;;;;;;;;;;6184194;23;20024;-77
2022/01/28 09:17:34;;;;;;;6.00;3.00;;;;;;;;;;6183593;23;20446;-78
2022/01/28 09:20:02;;;;;;;8.15;2.75;;;;;;;;;;6183981;23;20052;-77
2022/01/28 09:22:30;;;;;;;7.78;2.78;;;;;;;;;;6184999;23;20454;-77
2022/01/28 09:24:56;;;;;;;5.85;2.78;;;;;;;;;;6183928;23;20049;-78
2022/01/28 09:27:23;;;;;;;11.57;2.80;;;;;;;;;;6183392;23;20458;-77
2022/01/28 09:29:49;;;;;;;6.43;2.50;;;;;;;;;;6184260;23;20048;-77
2022/01/28 09:32:17;;;;;;;8.82;2.72;;;;;;;;;;6183676;23;20025;-78
2022/01/28 09:34:44;;;;;;;7.70;2.90;;;;;;;;;;6184400;23;20030;-77
2022/01/28 09:37:12;;;;;;;6.03;2.53;;;;;;;;;;6183645;23;20052;-77
2022/01/28 09:39:43;;;;;;;4.80;2.40;;;;;;;;;;6183801;23;20017;-77
2022/01/28 09:42:14;;;;;;;8.15;2.47;;;;;;;;;;6183756;23;20024;-77
2022/01/28 09:44:41;;;;;;;7.50;3.00;;;;;;;;;;6183758;23;20021;-77
2022/01/28 09:47:07;;;;;;;6.32;2.70;;;;;;;;;;6184014;23;20029;-77
2022/01/28 09:49:36;;;;;;;7.03;2.47;;;;;;;;;;6183891;23;20052;-77
2022/01/28 09:52:03;;;;;;;7.15;2.70;;;;;;;;;;6183118;23;20670;-77
2022/01/28 09:54:30;;;;;;;6.32;2.80;;;;;;;;;;6184545;23;20056;-78
2022/01/28 09:56:59;;;;;;;7.53;2.85;;;;;;;;;;6183599;23;20025;-78
2022/01/28 09:59:25;;;;;;;6.78;2.42;;;;;;;;;;6183288;23;20056;-77
2022/01/28 10:01:53;;;;;;;6.93;2.63;;;;;;;;;;6183639;23;20021;-77
2022/01/28 10:04:20;;;;;;;5.15;2.30;;;;;;;;;;6183385;23;20036;-77
2022/01/28 10:06:48;;;;;;;5.97;2.45;;;;;;;;;;6184061;23;20029;-77
2022/01/28 10:09:18;;;;;;;3.97;2.17;;;;;;;;;;6183901;23;20091;-77
2022/01/28 10:11:47;;;;;;;5.07;1.95;;;;;;;;;;6183846;23;20017;-77
2022/01/28 10:14:20;;;;;;;5.82;2.00;;;;;;;;;;6183223;23;20021;-77
2022/01/28 10:16:56;;;;;;;5.88;2.33;;;;;;;;;;6183391;23;20032;-77
2022/01/28 10:19:25;;;;;;;5.20;2.38;;;;;;;;;;6184091;23;20025;-77
2022/01/28 10:21:51;;;;;;;10.75;2.63;;;;;;;;;;6184435;23;20056;-77
2022/01/28 10:24:19;;;;;;;4.97;1.83;;;;;;;;;;6183814;23;20555;-77
2022/01/28 10:26:51;;;;;;;5.50;1.83;;;;;;;;;;6185850;23;20063;-77
2022/01/28 10:29:21;;;;;;;8.68;2.17;;;;;;;;;;6162849;23;20080;-77
2022/01/28 10:31:56;;;;;;;5.22;2.22;;;;;;;;;;6183907;23;20040;-77
2022/01/28 10:34:26;;;;;;;4.90;2.25;;;;;;;;;;6183176;23;20474;-77
2022/01/28 10:37:11;;;;;;;6.00;2.28;;;;;;;;;;6183262;23;20033;-77
2022/01/28 10:39:48;;;;;;;4.18;1.77;;;;;;;;;;6183451;23;20048;-77
2022/01/28 10:42:19;;;;;;;8.93;2.65;;;;;;;;;;6183138;23;20025;-77
2022/01/28 10:44:57;;;;;;;6.85;2.17;;;;;;;;;;6184167;23;20468;-77
2022/01/28 10:47:31;;;;;;;10.00;2.17;;;;;;;;;;6190986;23;20056;-78
2022/01/28 10:50:00;;;;;;;4.57;1.48;;;;;;;;;;6192057;23;20032;-80
2022/01/28 10:52:34;;;;;;;6.30;1.83;;;;;;;;;;6206532;22;20117;-91
2022/01/28 10:55:02;;;;;;;2.75;1.58;;;;;;;;;;6241601;23;20075;-90
2022/01/28 10:57:31;;;;;;;4.85;1.83;;;;;;;;;;6242807;23;20090;-91
2022/01/28 10:59:59;;;;;;;6.20;2.15;;;;;;;;;;6242737;23;20024;-92
2022/01/28 11:02:27;;;;;;;3.80;1.60;;;;;;;;;;6243069;23;20027;-91
2022/01/28 11:04:57;;;;;;;6.70;1.70;;;;;;;;;;6242210;23;20082;-91
2022/01/28 11:07:24;;;;;;;5.95;2.05;;;;;;;;;;6242912;23;20027;-91
2022/01/28 11:09:51;;;;;;;5.78;1.67;;;;;;;;;;6242662;23;20024;-91
2022/01/28 11:15:00;;;;;;;3.60;1.55;;;;;;;;;;6240841;23;20751;-91
2022/01/28 11:17:27;;;;;;;3.72;1.75;;;;;;;;;;6243279;23;20016;-91
2022/01/28 11:19:55;;;;;;;5.13;1.80;;;;;;;;;;6242799;23;20043;-92
2022/01/28 11:22:45;;;;;;;4.05;1.60;;;;;;;;;;6242420;23;20059;-91
2022/01/28 11:25:27;;;;;;;4.03;1.70;;;;;;;;;;6241810;23;20035;-91
2022/01/28 11:27:54;;;;;;;6.03;1.77;;;;;;;;;;6242216;23;20027;-91
2022/01/28 11:30:32;;;;;;;5.97;1.92;;;;;;;;;;6242709;23;20349;-92
2022/01/28 11:33:01;;;;;;;4.50;1.83;;;;;;;;;;6242123;23;20070;-92
2022/01/28 11:35:30;;;;;;;4.88;1.90;;;;;;;;;;6242396;23;20090;-92
2022/01/28 11:38:03;;;;;;;9.25;2.47;;;;;;;;;;6242407;23;20016;-92
2022/01/28 11:40:42;;;;;;;5.22;2.15;;;;;;;;;;6242561;23;20027;-91
2022/01/28 11:43:21;;;;;;;8.13;2.30;;;;;;;;;;6242776;23;20098;-92
2022/01/28 11:46:05;;;;;;;4.38;1.90;;;;;;;;;;6241946;23;20544;-92
2022/01/28 11:49:17;;;;;;;4.38;1.88;;;;;;;;;;6242608;23;20692;-92
2022/01/28 11:51:44;;;;;;;7.20;1.85;;;;;;;;;;6237928;23;20021;-92
2022/01/28 11:54:13;;;;;;;5.15;1.55;;;;;;;;;;6211734;23;20024;-93
2022/01/28 11:56:41;;;;;;;4.00;1.88;;;;;;;;;;6212001;23;20355;-91
2022/01/28 11:59:14;;;;;;;10.90;2.17;;;;;;;;;;6212229;23;20036;-92
2022/01/28 12:02:22;;;;;;;7.85;2.70;;;;;;;;;;6211631;23;20024;-90
2022/01/28 12:04:48;;;;;;;;;;;;;;;;;;6211809;23;20027;-90
2022/01/28 12:07:20;;;;;;;5.78;1.90;;;;;;;;;;6210476;23;19922;-92
2022/01/28 12:09:54;;;;;;;4.32;1.88;;;;;;;;;;6211519;23;20021;-92
2022/01/28 12:19:35;;;;;;;7.45;3.22;;;;;;;;;;6085841;23;20029;-91
2022/01/28 12:22:46;;;;;;;5.07;2.65;;;;;;;;;;6089270;23;20026;-92
2022/01/28 12:29:50;;;;;;;6.28;1.92;;;;;;;;;;6091656;23;20361;-91
2022/01/28 15:04:00;;;;;;;;;;;;;;;;;;;;;
2022/01/28 15:40:15;;;;;;;6.75;1.75;;;;;;;;;;5799488;24;20066;-81
2022/01/28 15:42:54;;;;;;;5.80;1.95;;;;;;;;;;5764611;24;20028;-77
2022/01/28 15:45:46;;;;;;;7.03;2.10;;;;;;;;;;5786535;24;20027;-77
2022/01/28 15:48:14;;;;;;;6.80;2.55;;;;;;;;;;5890916;24;20104;-77
2022/01/28 15:50:47;;;;;;;4.45;1.77;;;;;;;;;;5891653;24;20026;-77
2022/01/28 15:53:25;;;;;;;5.38;2.08;;;;;;;;;;5927869;23;20059;-78
2022/01/28 15:56:12;;;;;;;5.60;2.28;;;;;;;;;;5948143;23;20031;-76
2022/01/28 15:59:33;;;;;;;5.90;2.20;;;;;;;;;;6030304;23;20030;-76
2022/01/28 16:02:31;;;;;;;;;;;;;;;;;;;;;
2022/01/28 16:05:33;;;;;;;5.20;1.50;;;;;;;;;;6087567;23;20029;-77
2022/01/28 16:08:09;;;;;;;6.68;2.00;;;;;;;;;;6091387;23;20126;-77
2022/01/28 16:11:03;;;;;;;;;;;;;;;;;;6158644;23;20060;-77
2022/01/28 16:13:54;;;;;;;10.23;2.03;;;;;;;;;;6213723;23;20763;-78
2022/01/28 16:20:23;;;;;;;7.25;2.30;;;;;;;;;;6204419;23;20432;-77
2022/01/28 16:22:57;;;;;;;5.53;1.90;;;;;;;;;;6181964;23;20066;-77
2022/01/28 16:25:53;;;;;;;;;;;;;;;;;;;;;
2022/01/28 16:28:52;;;;;;;6.28;2.17;;;;;;;;;;6181348;23;20021;-77
2022/01/28 16:31:24;;;;;;;8.85;2.50;;;;;;;;;;6031724;23;20058;-77
2022/01/28 16:34:15;;;;;;;6.72;2.67;;;;;;;;;;6034138;23;20458;-77
2022/01/28 16:43:17;;;;;;;10.77;4.13;;;;;;;;;;6003709;23;20531;-78
2022/01/28 16:46:31;;;;;;;8.38;3.90;;;;;;;;;;6003894;23;20204;-77
2022/01/28 16:49:20;;;;;;;22.35;7.78;;;;;;;;;;5867158;24;20464;-77
2022/01/28 16:58:54;;;;;;;;;;;;;;;;;;;;;
2022/01/28 17:01:45;;;;;;;9.00;5.20;;;;;;;;;;5975422;24;20099;-77
2022/01/28 17:04:59;;;;;;;12.57;5.43;;;;;;;;;;5977123;24;20095;-77
2022/01/28 17:08:01;;;;;;;9.40;4.68;;;;;;;;;;5975801;24;20481;-77
2022/01/28 17:14:21;;;;;;;7.97;3.10;;;;;;;;;;5915686;24;20120;-77
2022/01/28 17:20:33;;;;;;;9.65;4.40;;;;;;;;;;5835952;24;20500;-78
2022/01/28 17:23:04;;;;;;;6.78;3.28;;;;;;;;;;5893622;24;20029;-77
2022/01/28 17:49:40;;;;;;;7.25;3.17;;;;;;;;;;5984052;23;20479;-80
2022/01/28 18:04:43;;;;;;;8.80;4.03;;;;;;;;;;6071276;23;20114;-91
2022/01/28 18:07:10;;;;;;;8.20;4.15;;;;;;;;;;6181490;23;20035;-92
2022/01/28 18:09:42;;;;;;;10.85;3.70;;;;;;;;;;6182277;23;20021;-91
2022/01/28 18:21:50;;;;;;;14.27;5.38;;;;;;;;;;5954508;23;20064;-91
2022/01/28 18:27:49;;;;;;;16.83;4.95;;;;;;;;;;5840394;24;20034;-91
2022/01/28 18:30:20;;;;;;;8.85;3.65;;;;;;;;;;5894337;24;20041;-91
2022/01/28 18:33:01;;;;;;;7.75;3.70;;;;;;;;;;5895016;24;20062;-91
2022/01/28 18:35:37;;;;;;;11.80;5.60;;;;;;;;;;5893571;24;20025;-91
2022/01/28 18:38:07;;;;;;;18.65;8.32;;;;;;;;;;5894351;24;20076;-91
2022/01/28 18:40:57;;;;;;;13.77;6.13;;;;;;;;;;5969330;23;20027;-91
2022/01/28 18:44:16;;;;;;;11.70;5.10;;;;;;;;;;6061934;23;20701;-91
2022/01/28 18:47:13;;;;;;;10.18;5.38;;;;;;;;;;6061939;23;20022;-91
2022/01/28 20:50:30;;;;;;;15.45;9.02;;;;;;;;;;6205875;22;20453;-78
2022/01/28 21:53:29;;;;;;;13.18;6.75;;;;;;;;;;5760535;24;20023;-76
2022/01/28 21:56:50;;;;;;;11.68;5.97;;;;;;;;;;5892675;24;20041;-77
2022/01/28 21:59:22;;;;;;;13.45;6.72;;;;;;;;;;5891995;24;20542;-77
2022/01/28 22:05:53;;;;;;;;;;;;;;;;;;;;;
2022/01/28 22:08:31;;;;;;;14.98;7.07;;;;;;;;;;5885673;24;20021;-77
2022/01/28 23:20:22;;;;;;;12.15;5.15;;;;;;;;;;5864869;24;20163;-77
2022/01/28 23:23:37;;;;;;;13.57;6.85;;;;;;;;;;5839414;24;20030;-77
2022/01/28 23:33:07;;;;;;;21.23;11.20;;;;;;;;;;5919949;24;20025;-76
2022/01/28 23:42:50;;;;;;;;;;;;;;;;;;;;;
