Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:21;;;;;;;7.22;5.05;;;16.80;71.80;;;17.70;40.56;98299.28;5064046;27;20041;-82
2023/01/21 00:03:47;;;;;;;5.65;4.07;;;16.80;71.90;;;17.72;40.68;98299.78;5075720;27;20390;-82
2023/01/21 00:06:13;;;;;;;5.95;4.28;;;16.80;71.90;;;17.69;40.74;98303.97;5097716;27;20043;-81
2023/01/21 00:08:39;;;;;;;5.30;4.80;;;16.80;71.80;;;17.68;40.34;98296.06;5089039;27;20544;-82
2023/01/21 00:11:07;;;;;;;5.72;4.38;;;16.80;71.90;;;17.68;40.63;98304.31;5115509;27;20474;-82
2023/01/21 00:13:34;;;;;;;7.45;4.32;;;16.80;72.10;;;17.71;40.73;98309.16;5112003;27;20035;-82
2023/01/21 00:16:01;;;;;;;7.63;4.50;;;16.70;72.00;;;17.68;40.44;98302.38;5075618;27;20049;-82
2023/01/21 00:18:27;;;;;;;5.35;4.15;;;16.70;72.10;;;17.65;40.58;98305.78;5111913;27;20153;-82
2023/01/21 00:20:54;;;;;;;5.82;3.95;;;16.70;72.10;;;17.68;40.47;98296.91;5098190;27;20044;-82
2023/01/21 00:23:19;;;;;;;5.25;3.67;;;16.70;72.00;;;17.66;40.41;98312.09;5058466;27;20057;-82
2023/01/21 00:25:46;;;;;;;10.35;4.00;;;16.70;72.00;;;17.66;40.50;98306.59;5094894;27;20035;-82
2023/01/21 00:28:12;;;;;;;7.68;4.55;;;16.70;72.00;;;17.69;40.49;98312.22;5112757;27;20062;-82
2023/01/21 00:30:40;;;;;;;5.85;4.43;;;16.70;72.00;;;17.70;40.29;98318.50;5114032;27;20043;-81
2023/01/21 00:33:06;;;;;;;7.75;4.40;;;16.70;71.90;;;17.67;40.30;98311.72;5079722;27;20415;-82
2023/01/21 00:35:32;;;;;;;6.80;4.03;;;16.70;71.90;;;17.66;40.72;98315.63;5098832;27;20486;-82
2023/01/21 00:37:59;;;;;;;4.35;3.75;;;16.70;71.90;;;17.64;40.48;98315.16;5080317;27;20043;-82
2023/01/21 00:40:25;;;;;;;5.40;3.95;;;16.80;71.90;;;17.66;40.63;98315.63;5076626;27;20035;-82
2023/01/21 00:42:51;;;;;;;7.45;4.65;;;16.80;71.80;;;17.70;40.48;98316.53;5114483;27;20038;-82
2023/01/21 00:45:17;;;;;;;5.93;3.97;;;16.80;71.80;;;17.64;40.58;98314.34;5112859;27;20035;-82
2023/01/21 00:47:43;;;;;;;4.60;3.65;;;16.70;71.80;;;17.62;40.48;98313.88;5075650;27;20156;-82
2023/01/21 00:50:10;;;;;;;4.80;3.75;;;16.70;71.80;;;17.65;40.40;98322.22;5109881;27;20043;-82
2023/01/21 00:52:37;;;;;;;5.00;3.83;;;16.70;72.00;;;17.66;40.64;98317.56;5080872;27;20100;-82
2023/01/21 00:55:04;;;;;;;4.20;3.75;;;16.70;72.00;;;17.63;40.31;98319.03;5063209;27;20039;-82
2023/01/21 00:57:30;;;;;;;5.90;4.18;;;16.70;71.80;;;17.62;40.70;98313.88;5081904;27;20054;-82
2023/01/21 00:59:58;;;;;;;5.22;3.78;;;16.70;72.00;;;17.61;40.58;98317.75;5096248;27;20051;-82
2023/01/21 01:02:24;;;;;;;4.40;3.42;;;16.70;71.90;;;17.65;40.61;98322.22;5081805;27;20035;-82
2023/01/21 01:04:50;;;;;;;5.93;3.88;;;16.70;71.90;;;17.58;40.37;98321.97;5080709;27;20397;-82
2023/01/21 01:07:16;;;;;;;4.53;3.67;;;16.80;71.80;;;17.61;40.55;98320.50;5097485;27;20047;-82
2023/01/21 01:09:43;;;;;;;5.20;3.67;;;16.80;71.80;;;17.62;40.33;98328.38;5082529;27;20056;-82
2023/01/21 01:12:08;;;;;;;4.43;3.60;;;16.80;71.70;;;17.63;40.59;98329.19;5113504;27;20111;-82
2023/01/21 01:14:35;;;;;;;5.07;4.25;;;16.70;71.60;;;17.62;40.41;98333.88;5109708;27;20473;-82
2023/01/21 01:17:01;;;;;;;4.25;3.50;;;16.70;71.80;;;17.58;40.45;98332.94;5081864;27;20050;-82
2023/01/21 01:19:28;;;;;;;4.43;2.97;;;16.70;71.60;;;17.62;40.26;98333.88;5096847;27;20039;-82
2023/01/21 01:21:54;;;;;;;5.07;3.22;;;16.70;71.90;;;17.61;40.22;98339.69;5078790;27;20054;-83
2023/01/21 01:24:20;;;;;;;4.20;3.38;;;16.70;71.90;;;17.57;40.32;98334.84;5094266;27;20036;-82
2023/01/21 01:26:46;;;;;;;6.43;2.92;;;16.70;71.80;;;17.59;40.65;98340.00;5089344;27;20434;-82
2023/01/21 01:29:12;;;;;;;5.47;3.80;;;16.60;71.90;;;17.68;40.71;98326.25;5111568;27;20047;-83
2023/01/21 01:31:38;;;;;;;8.18;3.55;;;16.70;72.40;;;17.72;40.84;98327.19;5098914;27;20038;-82
2023/01/21 01:34:04;;;;;;;3.85;3.40;;;16.80;72.50;;;17.66;40.55;98317.56;5093889;27;20046;-82
2023/01/21 01:36:30;;;;;;;3.97;2.95;;;16.80;72.30;;;17.63;40.81;98323.69;5080239;27;20150;-82
2023/01/21 01:38:57;;;;;;;4.85;3.10;;;16.80;72.10;;;17.64;40.50;98325.31;5080985;27;20046;-82
2023/01/21 01:41:26;;;;;;;3.40;3.05;;;16.80;72.00;;;17.57;40.86;98326.63;5096030;27;20043;-82
2023/01/21 01:44:04;;;;;;;6.15;3.92;;;16.80;72.00;;;17.61;40.62;98320.50;5091401;27;20080;-82
2023/01/21 01:46:35;;;;;;;5.57;3.83;;;16.70;71.90;;;17.66;40.60;98323.06;5082153;27;20064;-82
2023/01/21 01:49:12;;;;;;;5.30;3.47;;;16.80;71.90;;;17.66;40.46;98320.31;5079381;27;20047;-82
2023/01/21 01:51:56;;;;;;;4.07;3.63;;;16.80;71.80;;;17.74;40.29;98323.00;5078797;28;20410;-82
2023/01/21 01:54:27;;;;;;;4.05;3.63;;;16.80;71.80;;;17.75;40.42;98310.06;5110955;27;20061;-81
2023/01/21 01:56:55;;;;;;;4.28;3.13;;;16.80;71.90;;;17.79;40.19;98311.03;5065532;27;20047;-82
2023/01/21 01:59:21;;;;;;;3.08;2.65;;;16.80;71.80;;;17.81;40.17;98311.53;5096933;27;20481;-81
2023/01/21 02:01:47;;;;;;;3.38;3.08;;;16.80;71.70;;;17.84;40.09;98313.59;5079452;27;20170;-82
2023/01/21 02:04:19;;;;;;;5.07;3.42;;;16.90;71.70;;;17.88;40.20;98306.28;5075597;27;20036;-82
2023/01/21 02:06:44;;;;;;;3.40;2.60;;;16.90;71.70;;;17.87;40.06;98290.97;5064637;27;20710;-82
2023/01/21 02:09:11;;;;;;;3.47;3.03;;;16.90;71.60;;;17.90;40.19;98292.25;5079665;27;20107;-82
2023/01/21 02:11:37;;;;;;;3.42;2.70;;;16.90;72.00;;;17.93;40.47;98288.84;5077052;27;20039;-82
2023/01/21 02:14:03;;;;;;;4.03;3.47;;;17.00;72.00;;;17.91;40.39;98280.94;5094315;27;20058;-82
2023/01/21 02:17:19;;;;;;;4.13;2.97;;;17.00;71.70;;;17.94;40.17;98290.47;5093091;27;20460;-82
2023/01/21 02:20:26;;;;;;;4.00;2.88;;;17.00;71.70;;;17.96;40.28;98282.66;5110506;27;20060;-82
2023/01/21 02:23:19;;;;;;;3.80;2.92;;;17.00;71.50;;;17.99;39.98;98291.06;5128156;27;20130;-82
2023/01/21 02:26:19;;;;;;;3.83;2.92;;;17.10;71.60;;;18.03;39.92;98293.91;5127568;27;20038;-82
2023/01/21 02:29:00;;;;;;;2.60;2.15;;;17.10;71.50;;;18.04;40.10;98289.22;5099534;28;20067;-82
2023/01/21 02:31:53;;;;;;;2.92;2.65;;;17.10;71.30;;;18.07;39.99;98286.63;5129543;28;20459;-82
2023/01/21 02:35:05;;;;;;;4.10;3.38;;;17.20;71.40;;;18.10;40.04;98285.16;5105062;28;20427;-82
2023/01/21 02:37:39;;;;;;;;;;;17.20;71.30;;;18.13;39.94;98279.78;5114485;28;20050;-82
2023/01/21 02:40:25;;;;;;;3.33;2.78;;;17.20;71.40;;;18.17;40.11;98283.47;5097560;28;20351;-82
2023/01/21 02:43:06;;;;;;;3.25;2.80;;;17.20;71.20;;;18.21;39.98;98283.59;5110980;28;20533;-82
2023/01/21 02:45:43;;;;;;;3.42;3.13;;;17.30;71.20;;;18.21;39.88;98278.91;5093690;28;20116;-82
2023/01/21 02:48:30;;;;;;;3.92;3.17;;;17.30;71.20;;;18.23;39.83;98281.31;5108153;28;20192;-82
2023/01/21 02:50:56;;;;;;;5.97;2.47;;;17.30;71.30;;;18.26;39.69;98283.38;5080125;28;20035;-82
2023/01/21 02:53:23;;;;;;;3.63;2.75;;;17.30;71.20;;;18.32;39.68;98276.56;5073465;28;20407;-82
2023/01/21 02:55:49;;;;;;;3.50;2.65;;;17.40;71.20;;;18.37;39.58;98286.53;5095837;28;20112;-82
2023/01/21 02:58:17;;;;;;;2.63;2.33;;;17.40;71.10;;;18.36;39.88;98280.22;5076390;28;20046;-81
2023/01/21 03:00:51;;;;;;;3.55;2.45;;;17.40;71.20;;;18.41;39.53;98287.44;5089010;28;20128;-82
2023/01/21 03:03:49;;;;;;;4.55;3.00;;;17.40;71.10;;;18.41;39.66;98288.25;5129143;28;20035;-82
2023/01/21 03:06:29;;;;;;;3.00;2.47;;;17.50;71.20;;;18.44;39.65;98287.59;5074563;28;20134;-82
2023/01/21 03:09:22;;;;;;;2.95;2.65;;;17.50;71.20;;;18.47;39.51;98274.31;5130550;27;20115;-82
2023/01/21 03:12:27;;;;;;;2.78;2.58;;;17.50;71.20;;;18.49;39.58;98278.31;5092245;28;20148;-82
2023/01/21 03:18:32;;;;;;;4.65;3.08;;;17.50;71.20;;;18.55;39.74;98271.50;5094299;28;20067;-82
2023/01/21 03:21:09;;;;;;;3.42;3.00;;;17.50;71.10;;;18.56;39.65;98277.78;5094873;28;20043;-82
2023/01/21 03:23:38;;;;;;;3.03;2.60;;;17.60;71.10;;;18.60;39.44;98275.97;5098988;28;20039;-82
2023/01/21 03:26:06;;;;;;;3.17;2.47;;;17.60;71.40;;;18.57;39.56;98269.22;5081221;27;20036;-82
2023/01/21 03:28:33;;;;;;;5.13;2.78;;;17.60;71.10;;;18.63;39.54;98275.28;5076021;27;20043;-82
2023/01/21 03:31:09;;;;;;;2.80;2.45;;;17.60;71.20;;;18.63;39.41;98273.34;5079837;27;20039;-82
2023/01/21 03:33:37;;;;;;;3.17;2.45;;;17.60;71.20;;;18.66;39.68;98275.41;5081574;27;20382;-82
2023/01/21 03:36:10;;;;;;;3.90;2.42;;;17.60;71.10;;;18.65;39.51;98275.75;5080373;27;20099;-82
2023/01/21 03:38:44;;;;;;;3.80;2.40;;;17.70;71.10;;;18.68;39.59;98286.06;5078886;27;20420;-82
2023/01/21 03:41:32;;;;;;;4.03;2.72;;;17.70;71.10;;;18.65;39.49;98284.00;5078445;27;20544;-82
2023/01/21 03:43:59;;;;;;;3.85;2.90;;;17.70;71.10;;;18.70;39.56;98285.69;5099122;27;20132;-82
2023/01/21 03:47:03;;;;;;;4.18;2.42;;;17.70;71.20;;;18.70;39.64;98282.94;5082490;27;20040;-82
2023/01/21 03:49:57;;;;;;;2.70;2.40;;;17.80;71.00;;;18.66;39.57;98282.84;5114962;27;20045;-82
2023/01/21 03:52:24;;;;;;;4.50;2.67;;;17.80;71.10;;;18.73;39.61;98285.03;5054485;27;20055;-82
2023/01/21 03:54:50;;;;;;;2.75;2.47;;;17.80;71.10;;;18.73;39.54;98287.78;5098302;27;20047;-82
2023/01/21 03:57:16;;;;;;;2.50;2.30;;;17.70;71.00;;;18.73;39.18;98283.09;5082491;27;20103;-82
2023/01/21 03:59:43;;;;;;;3.83;2.47;;;17.80;71.10;;;18.74;39.38;98281.13;5083059;27;20102;-82
2023/01/21 04:02:09;;;;;;;1.90;1.75;;;17.80;70.90;;;18.73;39.41;98280.34;5099839;27;20039;-82
2023/01/21 04:04:35;;;;;;;3.60;2.05;;;17.80;71.00;;;18.77;39.56;98270.28;5065301;27;20087;-82
2023/01/21 04:07:01;;;;;;;2.03;1.88;;;17.80;71.00;;;18.74;39.42;98272.91;5097925;27;20039;-82
2023/01/21 04:09:27;;;;;;;2.95;2.65;;;17.80;71.20;;;18.75;39.56;98275.34;5083447;27;20055;-82
2023/01/21 04:11:54;;;;;;;2.92;2.30;;;17.80;71.10;;;18.76;39.66;98276.16;5081900;27;20062;-82
2023/01/21 04:14:20;;;;;;;2.20;2.03;;;17.80;71.00;;;18.75;39.61;98278.09;5097511;27;20383;-82
2023/01/21 04:16:46;;;;;;;3.33;2.17;;;17.80;71.30;;;18.76;39.57;98276.94;5084363;27;20032;-82
2023/01/21 04:19:12;;;;;;;1.90;1.80;;;17.80;71.20;;;18.76;39.53;98273.41;5100488;27;20039;-82
2023/01/21 04:21:38;;;;;;;2.90;2.08;;;17.80;71.30;;;18.74;39.44;98281.13;5099271;27;20043;-82
2023/01/21 04:24:05;;;;;;;2.35;2.15;;;17.80;71.10;;;18.78;39.62;98273.88;5078601;27;20042;-83
2023/01/21 04:26:31;;;;;;;2.05;1.77;;;17.80;71.10;;;18.75;39.74;98275.34;5096610;27;20778;-83
2023/01/21 04:28:57;;;;;;;1.90;1.77;;;17.80;71.20;;;18.75;39.60;98272.59;5064748;27;20036;-82
2023/01/21 04:31:23;;;;;;;3.05;2.30;;;17.80;71.10;;;18.78;39.56;98280.16;5075243;27;20162;-82
2023/01/21 04:33:49;;;;;;;1.70;1.60;;;17.80;71.20;;;18.78;39.60;98282.91;5092727;27;20043;-82
2023/01/21 04:36:16;;;;;;;2.20;2.00;;;17.90;71.20;;;18.79;39.79;98273.50;5095517;27;20773;-82
2023/01/21 04:38:42;;;;;;;2.58;2.25;;;17.90;71.20;;;18.79;39.96;98270.75;5116533;27;20039;-82
2023/01/21 04:41:08;;;;;;;2.80;1.90;;;18.00;71.40;;;18.81;39.73;98279.47;5099610;27;20035;-82
2023/01/21 04:43:34;;;;;;;2.53;2.33;;;17.90;71.30;;;18.78;39.74;98273.88;5080897;27;20035;-82
2023/01/21 04:46:00;;;;;;;2.25;2.10;;;17.80;71.30;;;18.76;39.67;98268.69;5082904;27;20043;-82
2023/01/21 04:48:26;;;;;;;1.92;1.77;;;17.80;71.50;;;18.78;39.76;98273.88;5065953;27;20072;-82
2023/01/21 04:50:53;;;;;;;2.97;2.22;;;17.80;71.50;;;18.80;39.61;98271.56;5083928;27;20454;-82
2023/01/21 04:53:18;;;;;;;3.13;2.40;;;17.80;71.50;;;18.79;39.91;98267.22;5097420;27;20043;-82
2023/01/21 04:55:45;;;;;;;3.13;2.20;;;17.90;71.40;;;18.75;39.83;98269.84;5082839;27;20058;-82
2023/01/21 04:58:11;;;;;;;3.20;2.47;;;17.80;71.30;;;18.79;39.74;98264.47;5080573;27;20057;-83
2023/01/21 05:00:37;;;;;;;3.55;2.83;;;17.80;71.40;;;18.75;39.83;98269.00;5060343;27;20553;-83
2023/01/21 05:03:05;;;;;;;2.67;2.47;;;17.80;71.50;;;18.76;39.88;98270.66;5097994;27;20038;-82
2023/01/21 05:05:31;;;;;;;1.95;1.75;;;17.70;71.50;;;18.77;39.58;98266.75;5094361;27;20046;-82
2023/01/21 05:07:57;;;;;;;2.55;2.30;;;17.80;71.50;;;18.78;39.95;98260.94;5092779;27;20031;-82
2023/01/21 05:10:23;;;;;;;2.70;2.10;;;17.80;71.30;;;18.76;39.88;98260.47;5099854;27;20142;-82
2023/01/21 05:12:49;;;;;;;1.05;1.05;;;17.80;71.50;;;18.78;39.79;98262.88;5079257;27;20039;-82
2023/01/21 05:15:15;;;;;;;2.67;2.15;;;17.80;71.40;;;18.77;39.68;98267.53;5099382;27;20046;-82
2023/01/21 05:17:41;;;;;;;2.70;1.98;;;17.80;71.50;;;18.79;39.67;98258.97;5100432;27;20043;-82
2023/01/21 05:20:08;;;;;;;1.50;1.40;;;17.80;71.40;;;18.78;39.58;98266.41;5066022;27;20031;-82
2023/01/21 05:22:34;;;;;;;1.77;1.63;;;17.80;71.40;;;18.79;39.76;98270.75;5099244;27;20039;-82
2023/01/21 05:25:01;;;;;;;2.25;1.83;;;17.70;71.50;;;18.76;39.88;98265.16;5064673;27;20047;-82
2023/01/21 05:27:27;;;;;;;1.85;1.75;;;17.70;71.60;;;18.75;39.81;98269.84;5059270;27;20035;-83
2023/01/21 05:29:53;;;;;;;1.95;1.83;;;17.70;71.50;;;18.75;39.74;98274.50;5080216;27;20050;-83
2023/01/21 05:32:19;;;;;;;1.63;1.48;;;17.80;71.50;;;18.73;39.47;98265.81;5096530;27;20372;-80
2023/01/21 05:34:45;;;;;;;1.70;1.60;;;17.70;71.50;;;18.74;39.76;98268.19;5062745;27;20035;-80
2023/01/21 05:37:12;;;;;;;2.50;1.95;;;17.80;71.40;;;18.73;40.01;98272.09;5077177;27;20116;-80
2023/01/21 05:39:38;;;;;;;3.25;2.00;;;17.80;71.50;;;18.73;39.88;98272.09;5096234;27;20471;-80
2023/01/21 05:42:04;;;;;;;1.50;1.40;;;17.70;71.40;;;18.74;40.01;98262.72;5097570;27;20039;-80
2023/01/21 05:44:30;;;;;;;2.75;2.13;;;17.80;71.50;;;18.73;39.68;98272.09;5090004;27;20065;-80
2023/01/21 05:46:57;;;;;;;1.92;1.73;;;17.70;71.50;;;18.73;39.88;98271.31;5080794;27;20043;-80
2023/01/21 05:49:23;;;;;;;1.88;1.70;;;17.70;71.50;;;18.74;39.76;98265.44;5096482;27;20039;-80
2023/01/21 05:51:49;;;;;;;2.45;1.75;;;17.70;71.50;;;18.75;39.89;98269.84;5095807;27;20039;-80
2023/01/21 05:54:15;;;;;;;1.80;1.65;;;17.70;71.50;;;18.78;39.72;98271.13;5096061;27;20035;-80
2023/01/21 05:56:41;;;;;;;2.25;2.05;;;17.80;71.40;;;18.75;39.79;98274.50;5098187;27;20375;-80
2023/01/21 05:59:08;;;;;;;1.80;1.70;;;17.80;71.50;;;18.74;39.82;98281.13;5111572;27;20031;-80
2023/01/21 06:01:34;;;;;;;1.80;1.50;;;17.70;71.50;;;18.75;39.71;98277.25;5090869;27;20039;-81
2023/01/21 06:04:00;;;;;;;2.05;1.85;;;17.70;71.60;;;18.72;39.75;98267.72;5080913;27;20039;-80
2023/01/21 06:06:26;;;;;;;3.05;1.80;;;17.70;71.50;;;18.73;39.67;98269.34;5096010;27;20088;-80
2023/01/21 06:08:52;;;;;;;1.55;1.35;;;17.70;71.40;;;18.73;39.78;98274.84;5105858;28;20386;-80
2023/01/21 06:11:18;;;;;;;4.50;1.67;;;17.70;71.50;;;18.72;39.69;98270.47;5092384;28;20050;-80
2023/01/21 06:13:44;;;;;;;1.77;1.35;;;17.80;71.50;;;18.72;39.67;98273.22;5092408;28;20487;-80
2023/01/21 06:16:10;;;;;;;1.85;1.67;;;17.80;71.50;;;18.70;39.62;98281.03;5091695;28;20040;-80
2023/01/21 06:18:36;;;;;;;1.98;1.63;;;17.70;71.40;;;18.73;39.79;98279.53;5077223;28;20048;-80
2023/01/21 06:21:02;;;;;;;1.98;1.85;;;17.70;71.50;;;18.71;39.70;98284.56;5076620;28;20035;-80
2023/01/21 06:23:28;;;;;;;1.70;1.58;;;17.70;71.60;;;18.69;39.83;98286.84;5077461;28;20047;-80
2023/01/21 06:25:59;;;;;;;1.55;1.40;;;17.70;71.50;;;18.70;39.90;98283.78;5056181;28;20032;-80
2023/01/21 06:28:26;;;;;;;2.25;1.52;;;17.70;71.40;;;18.69;39.85;98295.09;5090394;28;20036;-80
2023/01/21 06:30:52;;;;;;;1.48;1.40;;;17.70;71.50;;;18.72;39.83;98299.91;5091245;28;20048;-80
2023/01/21 06:33:18;;;;;;;1.58;1.48;;;17.70;71.40;;;18.72;39.69;98306.19;5088101;28;20035;-80
2023/01/21 06:35:44;;;;;;;1.67;1.50;;;17.70;71.50;;;18.72;39.69;98300.69;5106097;28;20460;-80
2023/01/21 06:38:10;;;;;;;1.63;1.52;;;17.70;71.60;;;18.70;39.80;98296.69;5109785;28;20035;-80
2023/01/21 06:40:36;;;;;;;2.13;1.70;;;17.70;71.90;;;18.72;40.11;98299.91;5091045;28;20044;-80
2023/01/21 06:43:03;;;;;;;1.60;1.50;;;17.70;71.90;;;18.71;40.14;98298.31;5075357;28;20649;-80
2023/01/21 06:45:29;;;;;;;1.92;1.60;;;17.70;72.20;;;18.67;39.93;98298.16;5060634;28;20403;-80
2023/01/21 06:47:55;;;;;;;2.15;1.67;;;17.60;71.90;;;18.72;39.83;98300.69;5076411;28;20063;-80
2023/01/21 06:50:21;;;;;;;2.15;1.45;;;17.60;72.00;;;18.72;39.64;98308.94;5089568;28;20433;-80
2023/01/21 06:52:47;;;;;;;1.67;1.45;;;17.60;71.90;;;18.72;39.85;98306.19;5074808;28;20161;-80
2023/01/21 06:55:14;;;;;;;1.38;1.27;;;17.60;72.70;;;18.70;39.78;98305.75;5076802;28;20375;-80
2023/01/21 06:57:40;;;;;;;1.92;1.40;;;17.60;71.90;;;18.73;39.89;98318.00;5075963;28;20548;-81
2023/01/21 07:00:07;;;;;;;2.13;1.67;;;17.60;72.00;;;18.74;39.80;98314.09;5091801;28;20058;-81
2023/01/21 07:02:34;;;;;;;1.60;1.50;;;17.60;71.80;;;18.77;39.66;98318.94;5077727;28;20063;-80
2023/01/21 07:05:00;;;;;;;3.88;1.67;;;17.60;71.90;;;18.75;39.87;98324.81;5078807;28;20040;-80
2023/01/21 07:07:26;;;;;;;1.10;1.00;;;17.60;71.80;;;18.74;39.84;98327.84;5080329;28;20080;-80
2023/01/21 07:09:52;;;;;;;1.45;1.35;;;17.60;71.80;;;18.76;39.77;98333.84;5093610;28;20098;-81
2023/01/21 07:12:18;;;;;;;1.92;1.48;;;17.60;71.70;;;18.74;39.60;98331.38;5106918;28;20038;-81
2023/01/21 07:14:44;;;;;;;1.33;1.23;;;17.60;71.60;;;18.78;39.65;98329.63;5079791;28;20043;-80
2023/01/21 07:17:12;;;;;;;1.20;1.17;;;17.70;71.90;;;18.74;39.62;98342.38;5071859;28;20480;-80
2023/01/21 07:19:40;;;;;;;1.48;1.38;;;17.60;71.60;;;18.76;39.57;98348.38;5079592;28;20039;-80
2023/01/21 07:22:07;;;;;;;1.23;1.10;;;17.60;71.80;;;18.76;39.69;98342.09;5065048;28;20115;-80
2023/01/21 07:24:33;;;;;;;1.90;1.50;;;17.60;71.70;;;18.77;39.71;98343.69;5079769;28;20662;-80
2023/01/21 07:26:59;;;;;;;2.33;1.25;;;17.70;71.70;;;18.78;39.54;98353.53;5076200;28;20352;-80
2023/01/21 07:29:27;;;;;;;2.13;1.63;;;17.60;72.40;;;18.79;39.51;98360.63;5076627;28;20050;-80
2023/01/21 07:31:53;;;;;;;1.13;1.13;;;17.70;71.70;;;18.77;39.53;98360.97;5088911;28;20051;-80
2023/01/21 07:34:21;;;;;;;1.40;1.38;;;17.60;71.50;;;18.78;39.51;98362.59;5110436;28;20035;-80
2023/01/21 07:36:47;;;;;;;1.40;1.25;;;17.60;71.50;;;18.77;39.71;98360.97;5095757;28;20043;-81
2023/01/21 07:39:13;;;;;;;1.40;1.30;;;17.70;71.80;;;18.80;39.70;98360.31;5075449;28;20604;-80
2023/01/21 07:41:39;;;;;;;1.75;1.38;;;17.60;71.70;;;18.82;39.49;98368.19;5074058;28;20093;-81
2023/01/21 07:44:05;;;;;;;1.45;1.35;;;17.70;71.80;;;18.79;39.42;98358.69;5096337;28;20593;-80
2023/01/21 07:46:32;;;;;;;1.65;1.35;;;17.70;71.60;;;18.77;39.55;98371.94;5121074;27;20291;-80
2023/01/21 07:48:57;;;;;;;1.05;1.02;;;17.60;71.60;;;18.78;39.60;98359.84;5092920;28;20592;-80
2023/01/21 07:51:25;;;;;;;1.55;1.23;;;17.60;71.60;;;18.81;39.48;98369.34;5077065;28;20455;-80
2023/01/21 07:53:54;;;;;;;1.17;1.17;;;17.70;71.70;;;18.80;39.45;98371.28;5091124;28;20035;-80
2023/01/21 07:56:20;;;;;;;1.20;1.08;;;17.60;71.60;;;18.81;39.53;98367.41;5079062;28;20046;-80
2023/01/21 07:58:46;;;;;;;2.42;1.52;;;17.60;71.60;;;18.82;39.57;98365.44;5087289;28;20062;-80
2023/01/21 08:01:12;;;;;;;3.38;1.38;;;17.70;71.50;;;18.78;39.65;98370.81;5076488;28;20899;-80
2023/01/21 08:03:42;;;;;;;1.75;1.17;;;17.70;71.50;;;18.77;39.60;98376.66;5091218;28;20125;-80
2023/01/21 08:06:08;;;;;;;1.75;1.10;;;17.70;71.40;;;18.72;39.70;98372.13;5059732;28;20085;-80
2023/01/21 08:08:34;;;;;;;1.30;1.20;;;17.70;71.40;;;18.77;39.58;98376.66;5080545;27;20048;-80
2023/01/21 08:11:00;;;;;;;1.23;1.15;;;17.70;71.60;;;18.77;39.66;98376.66;5060219;28;20039;-80
2023/01/21 08:13:27;;;;;;;3.20;1.20;;;17.70;71.50;;;18.73;39.68;98367.47;5056974;27;20043;-80
2023/01/21 08:15:55;;;;;;;3.38;1.70;;;17.70;72.30;;;18.78;39.62;98379.06;5113062;27;20100;-80
2023/01/21 08:18:21;;;;;;;1.42;1.25;;;17.70;71.50;;;18.76;39.52;98386.03;5075373;27;20039;-81
2023/01/21 08:20:52;;;;;;;1.50;1.40;;;17.70;71.40;;;18.78;39.56;98392.00;5057444;27;20067;-81
2023/01/21 08:23:20;;;;;;;1.45;1.35;;;17.70;71.70;;;18.75;39.91;98396.25;5062360;27;20466;-81
2023/01/21 08:25:46;;;;;;;1.30;0.90;;;17.60;71.80;;;18.76;39.68;98389.59;5080296;27;20097;-81
2023/01/21 08:28:13;;;;;;;1.13;1.13;;;17.60;71.80;;;18.78;39.73;98395.56;5073062;27;20039;-81
2023/01/21 08:30:39;;;;;;;1.20;1.17;;;17.70;71.70;;;18.78;39.59;98384.56;5098701;27;20067;-80
2023/01/21 08:33:05;;;;;;;2.03;1.50;;;17.60;71.60;;;18.80;39.67;98395.19;5111433;27;20088;-80
2023/01/21 08:35:31;;;;;;;2.45;1.88;;;17.70;71.60;;;18.78;39.79;98390.06;5064616;27;20210;-81
2023/01/21 08:37:57;;;;;;;2.60;1.45;;;17.70;71.40;;;18.80;39.67;98385.03;5079820;27;20063;-81
2023/01/21 08:40:25;;;;;;;1.63;1.52;;;17.70;71.90;;;18.81;39.70;98394.88;5091414;27;20050;-81
2023/01/21 08:42:57;;;;;;;2.30;1.63;;;17.70;72.10;;;18.79;39.68;98388.91;5081101;27;20039;-81
2023/01/21 08:45:24;;;;;;;1.35;1.25;;;17.70;71.90;;;18.80;39.73;98397.94;5060844;27;20039;-81
2023/01/21 08:47:49;;;;;;;5.75;1.85;;;17.70;71.80;;;18.85;39.52;98395.81;5079253;27;20096;-81
2023/01/21 08:50:16;;;;;;;4.03;1.40;;;17.70;71.70;;;18.83;39.70;98395.34;5080371;27;20107;-81
2023/01/21 08:52:42;;;;;;;2.30;1.38;;;17.70;71.60;;;18.84;39.55;98398.88;5097868;27;20062;-81
2023/01/21 08:55:08;;;;;;;1.88;1.40;;;17.80;71.50;;;18.90;39.38;98404.97;5081109;27;20045;-81
2023/01/21 08:57:34;;;;;;;1.27;1.17;;;17.80;71.50;;;18.85;39.36;98412.31;5093588;27;20047;-81
2023/01/21 09:00:00;;;;;;;3.40;1.80;;;17.70;71.50;;;18.85;39.43;98412.31;5094758;27;20031;-80
2023/01/21 09:02:26;;;;;;;1.35;1.25;;;17.70;71.40;;;18.86;39.54;98413.91;5109140;27;20095;-80
2023/01/21 09:04:52;;;;;;;1.55;1.42;;;17.80;71.50;;;18.87;39.49;98420.19;5098914;27;20059;-81
2023/01/21 09:07:18;;;;;;;1.88;1.58;;;17.80;71.40;;;18.86;39.49;98424.88;5081708;27;20035;-81
2023/01/21 09:09:46;;;;;;;4.60;1.50;;;17.80;72.00;;;18.85;39.57;98428.78;5059560;27;20059;-81
2023/01/21 09:12:12;;;;;;;1.38;1.27;;;17.80;71.30;;;18.91;39.39;98434.06;5081252;27;20172;-81
2023/01/21 09:14:39;;;;;;;1.15;0.95;;;17.80;71.20;;;18.85;39.33;98431.53;5096789;27;20041;-81
2023/01/21 09:17:06;;;;;;;3.67;0.98;;;17.80;71.20;;;18.87;39.42;98431.19;5111005;27;20054;-81
2023/01/21 09:19:32;;;;;;;1.35;1.25;;;17.80;71.20;;;18.91;39.25;98431.34;5070713;27;20044;-81
2023/01/21 09:21:58;;;;;;;1.00;1.00;;;17.90;71.20;;;18.87;39.22;98429.22;5127955;27;20492;-81
2023/01/21 09:24:24;;;;;;;2.50;1.40;;;17.70;71.20;;;18.93;39.24;98434.53;5109358;27;20035;-81
2023/01/21 09:26:51;;;;;;;5.05;2.28;;;17.80;71.10;;;18.91;39.06;98434.88;5082241;27;20043;-81
2023/01/21 09:29:17;;;;;;;4.78;1.58;;;17.80;71.00;;;18.91;39.39;98440.38;5061523;27;20042;-81
2023/01/21 09:31:43;;;;;;;1.10;1.00;;;17.80;71.10;;;18.92;39.14;98435.69;5078254;27;20398;-81
2023/01/21 09:34:10;;;;;;;2.80;1.00;;;17.90;71.00;;;18.93;39.19;98440.00;5085925;27;20076;-81
2023/01/21 09:36:36;;;;;;;2.10;1.55;;;17.80;71.00;;;18.94;39.30;98445.19;5082611;27;20084;-81
2023/01/21 09:39:02;;;;;;;1.45;1.25;;;17.80;70.90;;;18.96;39.30;98453.09;5081487;27;20035;-81
2023/01/21 09:41:43;;;;;;;2.97;1.83;;;17.90;70.90;;;18.93;39.08;98440.00;5080019;27;20044;-81
2023/01/21 09:44:31;;;;;;;1.63;1.52;;;17.80;70.80;;;18.90;39.18;98447.00;5097310;27;20084;-80
2023/01/21 09:47:23;;;;;;;2.80;1.58;;;17.90;70.40;;;18.93;39.04;98440.84;5112287;27;20070;-81
2023/01/21 09:50:02;;;;;;;1.73;1.17;;;17.90;70.80;;;18.94;39.00;98453.44;5092787;27;20066;-81
2023/01/21 09:52:43;;;;;;;1.17;1.02;;;17.80;71.40;;;18.95;38.99;98451.47;5098730;27;20053;-81
2023/01/21 09:55:19;;;;;;;1.17;1.13;;;17.90;70.60;;;18.93;39.06;98451.00;5092629;27;20564;-81
2023/01/21 09:58:04;;;;;;;1.05;1.05;;;17.80;70.70;;;18.93;39.21;98449.09;5108045;27;20055;-81
2023/01/21 10:01:02;;;;;;;1.83;1.52;;;17.90;70.80;;;18.96;39.19;98458.59;5108261;27;20123;-81
2023/01/21 10:04:13;;;;;;;2.95;1.65;;;17.90;71.00;;;18.96;39.30;98458.59;5114540;27;20054;-81
2023/01/21 10:07:03;;;;;;;1.40;1.17;;;17.90;71.00;;;19.00;39.17;98454.81;5091894;27;20418;-81
2023/01/21 10:10:14;;;;;;;2.00;1.75;;;17.90;70.90;;;18.94;39.30;98460.88;5082193;27;20105;-81
2023/01/21 10:12:50;;;;;;;1.58;1.48;;;17.90;70.80;;;18.97;39.06;98471.19;5098795;27;20043;-81
2023/01/21 10:15:36;;;;;;;2.38;1.75;;;17.90;70.70;;;18.97;39.14;98468.44;5110687;27;20095;-81
2023/01/21 10:18:16;;;;;;;1.77;1.48;;;17.90;70.70;;;18.98;38.99;98472.78;5111177;27;20036;-81
2023/01/21 10:21:22;;;;;;;1.73;1.63;;;18.00;71.30;;;18.93;39.47;98473.00;5096814;28;20035;-81
2023/01/21 10:23:58;;;;;;;3.85;1.65;;;17.90;70.60;;;18.97;39.50;98468.44;5108639;27;20043;-81
2023/01/21 10:26:24;;;;;;;3.65;1.00;;;18.00;71.00;;;19.03;39.52;98461.59;5077116;28;20114;-81
2023/01/21 10:28:50;;;;;;;2.63;1.65;;;18.00;71.00;;;18.99;39.35;98460.69;5109016;28;20035;-82
2023/01/21 10:31:28;;;;;;;2.72;1.90;;;17.90;71.30;;;19.00;39.47;98459.53;5069907;28;20099;-82
2023/01/21 10:33:56;;;;;;;1.35;1.25;;;18.00;71.10;;;19.08;39.23;98472.38;5094180;27;20126;-81
2023/01/21 10:36:58;;;;;;;2.50;1.25;;;18.00;70.90;;;18.99;39.22;98461.47;5075406;28;20043;-82