Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:43;;;;;;;17.15;10.68;;;;;;;15.35;84.07;101839.94;4897294;29;20119;-70
2022/05/18 00:04:09;;;;;;;18.55;9.68;;;;;;;15.25;84.25;101839.69;4878512;29;20040;-69
2022/05/18 00:06:34;;;;;;;17.40;10.65;;;;;;;15.29;83.36;101843.03;4896949;29;20055;-69
2022/05/18 00:08:59;;;;;;;16.73;9.43;;;;;;;15.29;84.12;101840.34;4896785;29;20103;-68
2022/05/18 00:11:25;;;;;;;18.88;10.73;;;;;;;15.12;85.15;101849.56;4905712;29;20122;-68
2022/05/18 00:13:53;;;;;;;27.40;11.02;;;;;;;15.32;83.93;101842.84;4917720;29;20043;-69
2022/05/18 00:16:21;;;;;;;19.55;10.98;;;;;;;15.22;84.26;101853.34;4918562;29;20043;-69
2022/05/18 00:18:46;;;;;;;14.75;10.05;;;;;;;15.18;84.57;101854.50;4919618;29;20512;-69
2022/05/18 00:21:13;;;;;;;16.70;10.45;;;;;;;15.20;84.41;101859.78;4918930;29;20035;-69
2022/05/18 00:23:38;;;;;;;18.80;10.88;;;;;;;15.14;85.58;101861.06;4919033;29;20055;-69
2022/05/18 00:26:05;;;;;;;16.40;9.82;;;;;;;14.91;84.68;101867.94;4918137;29;20039;-70
2022/05/18 00:28:31;;;;;;;18.92;10.85;;;;;;;14.82;84.64;101871.22;4901434;29;20141;-68
2022/05/18 00:30:59;;;;;;;16.33;9.98;;;;;;;14.81;85.97;101874.00;4899434;29;20051;-70
2022/05/18 00:33:24;;;;;;;18.65;11.25;;;;;;;14.96;85.59;101867.63;4899188;29;20044;-70
2022/05/18 00:35:50;;;;;;;23.50;12.02;;;;;;;15.01;86.03;101869.06;4899854;29;20040;-69
2022/05/18 00:38:16;;;;;;;18.48;10.18;;;;;;;15.05;84.37;101861.66;4899222;29;20764;-69
2022/05/18 00:40:46;;;;;;;14.38;9.32;;;;;;;14.91;82.88;101867.06;4899980;29;20111;-69
2022/05/18 00:43:34;;;;;;;16.10;9.70;;;;;;;14.89;83.47;101869.84;4898821;29;20114;-68
2022/05/18 00:46:03;;;;;;;15.98;9.68;;;;;;;14.72;84.22;101862.91;4899085;29;20159;-69
2022/05/18 00:48:29;;;;;;;18.50;9.40;;;;;;;14.74;84.03;101865.47;4899597;29;20147;-69
2022/05/18 00:50:58;;;;;;;14.88;10.60;;;;;;;14.59;85.60;101855.72;4899453;29;20154;-69
2022/05/18 00:53:34;;;;;;;19.52;10.38;;;;;;;14.49;85.46;101864.38;4898326;29;20036;-69
2022/05/18 00:56:05;;;;;;;19.63;10.95;;;;;;;14.52;87.08;101860.63;4899024;29;20052;-69
2022/05/18 00:58:41;;;;;;;16.73;10.98;;;;;;;14.77;85.87;101859.94;4899838;29;20040;-69
2022/05/18 01:01:08;;;;;;;17.90;10.02;;;;;;;14.62;85.27;101867.16;4866524;29;20159;-69
2022/05/18 01:03:44;;;;;;;19.95;11.32;;;;;;;14.59;86.99;101867.31;4898890;29;20151;-68
2022/05/18 01:06:20;;;;;;;23.33;11.32;;;;;;;14.67;87.48;101866.84;4898219;29;20797;-69
2022/05/18 01:08:53;;;;;;;17.02;10.25;;;;;;;14.67;88.19;101874.91;4898458;29;20044;-68
2022/05/18 01:11:19;;;;;;;17.17;10.88;;;;;;;14.59;88.03;101877.22;4907035;29;20044;-68
2022/05/18 01:13:45;;;;;;;19.17;12.57;;;;;;;14.48;88.92;101873.38;4917819;29;20932;-68
2022/05/18 01:16:11;;;;;;;19.20;11.40;;;;;;;14.48;88.40;101870.69;4917560;29;20044;-68
2022/05/18 01:18:36;;;;;;;18.83;11.25;;;;;;;14.40;88.25;101869.41;4918815;29;20043;-68
2022/05/18 01:21:02;;;;;;;20.50;11.52;;;;;;;14.23;88.34;101871.34;4917698;29;20781;-68
2022/05/18 01:23:59;;;;;;;22.30;11.75;;;;;;;14.27;87.37;101869.34;4918067;29;20118;-68
2022/05/18 01:26:40;;;;;;;16.20;10.95;;;;;;;14.09;86.46;101874.00;4914732;29;20167;-69
2022/05/18 01:29:06;;;;;;;18.00;10.10;;;;;;;13.88;87.49;101864.59;4898279;29;20068;-68
2022/05/18 01:31:54;;;;;;;18.17;11.10;;;;;;;13.87;87.85;101874.47;4899079;29;20068;-69
2022/05/18 01:34:23;;;;;;;22.83;11.25;;;;;;;13.97;86.49;101872.09;4898195;29;20872;-68
2022/05/18 01:36:50;;;;;;;19.73;11.25;;;;;;;14.04;86.83;101875.25;4898318;29;20099;-68
2022/05/18 01:39:29;;;;;;;15.57;10.88;;;;;;;13.98;87.08;101872.00;4897209;29;20161;-68
2022/05/18 01:42:11;;;;;;;15.00;10.18;;;;;;;14.11;88.08;101868.56;4880820;29;20080;-69
2022/05/18 01:44:39;;;;;;;22.77;10.98;;;;;;;14.11;88.58;101874.78;4897813;29;20051;-68
2022/05/18 01:47:05;;;;;;;17.83;11.07;;;;;;;14.05;88.51;101871.59;4894115;29;20432;-68
2022/05/18 01:49:33;;;;;;;19.98;10.88;;;;;;;13.95;86.92;101863.25;4897326;29;20871;-68
2022/05/18 01:51:58;;;;;;;15.07;9.90;;;;;;;13.89;87.03;101863.66;4880691;29;20832;-69
2022/05/18 01:54:24;;;;;;;15.30;9.65;;;;;;;13.98;86.64;101872.00;4880886;29;20068;-69
2022/05/18 01:56:50;;;;;;;18.35;9.43;;;;;;;13.92;86.64;101866.16;4898487;29;20089;-68
2022/05/18 01:59:15;;;;;;;15.32;8.88;;;;;;;13.89;86.26;101869.88;4897783;29;20131;-69
2022/05/18 02:01:42;;;;;;;10.85;8.18;;;;;;;13.84;86.38;101866.59;4898262;29;20040;-69
2022/05/18 02:04:07;;;;;;;16.90;9.85;;;;;;;13.92;86.68;101866.16;4898541;29;20044;-68
2022/05/18 02:06:34;;;;;;;15.13;8.23;;;;;;;13.94;86.28;101873.13;4898609;29;20052;-70
2022/05/18 02:09:00;;;;;;;16.98;9.52;;;;;;;13.98;86.26;101871.13;4897577;29;20050;-71
2022/05/18 02:11:26;;;;;;;17.25;10.25;;;;;;;14.04;86.30;101868.06;4907728;29;20043;-70
2022/05/18 02:13:51;;;;;;;12.57;8.73;;;;;;;14.11;86.71;101866.75;4917049;29;20101;-70
2022/05/18 02:16:18;;;;;;;15.40;9.88;;;;;;;14.14;86.32;101869.22;4916545;29;20048;-68
2022/05/18 02:18:44;;;;;;;20.38;11.45;;;;;;;14.14;86.85;101863.84;4917517;29;20050;-68
2022/05/18 02:21:10;;;;;;;18.92;11.25;;;;;;;14.17;86.41;101865.50;4916318;29;20039;-69
2022/05/18 02:23:38;;;;;;;18.27;11.20;;;;;;;14.23;86.45;101870.47;4917337;29;20036;-68
2022/05/18 02:26:11;;;;;;;14.63;10.07;;;;;;;14.19;85.61;101863.56;4917315;29;20447;-68
2022/05/18 02:28:36;;;;;;;14.00;9.70;;;;;;;14.14;85.39;101868.38;4881807;29;20043;-69
2022/05/18 02:31:02;;;;;;;18.13;10.48;;;;;;;14.10;85.37;101861.47;4897673;29;20506;-68
2022/05/18 02:33:28;;;;;;;15.43;9.80;;;;;;;14.20;84.84;101862.63;4897858;29;20155;-68
2022/05/18 02:35:53;;;;;;;16.77;10.18;;;;;;;14.23;85.24;101878.53;4896421;29;20044;-68
2022/05/18 02:38:19;;;;;;;15.82;10.55;;;;;;;14.05;84.56;101872.47;4897446;29;20600;-70
2022/05/18 02:40:44;;;;;;;14.80;9.52;;;;;;;14.12;84.19;101870.28;4897865;29;20055;-68
2022/05/18 02:43:10;;;;;;;14.00;9.10;;;;;;;14.16;84.51;101864.66;4896727;29;20044;-69
2022/05/18 02:45:35;;;;;;;15.13;9.73;;;;;;;14.23;84.68;101857.94;4897330;29;20052;-70
2022/05/18 02:48:01;;;;;;;15.45;9.80;;;;;;;14.17;84.64;101866.38;4897348;29;20103;-67
2022/05/18 02:50:27;;;;;;;14.02;9.65;;;;;;;14.13;84.32;101861.28;4879809;29;20056;-68
2022/05/18 02:52:53;;;;;;;14.85;8.93;;;;;;;14.10;84.23;101856.94;4897437;29;20048;-69
2022/05/18 02:58:03;;;;;;;12.15;8.65;;;;;;;14.11;84.91;101857.84;4881708;29;20060;-68
2022/05/18 03:00:28;;;;;;;15.73;9.68;;;;;;;13.92;85.19;101858.97;4896757;29;20051;-68
2022/05/18 03:02:54;;;;;;;14.48;8.23;;;;;;;13.92;85.64;101860.78;4896879;29;20877;-68
2022/05/18 03:05:19;;;;;;;12.38;8.35;;;;;;;13.97;85.01;101853.31;4896352;29;20044;-68
2022/05/18 03:07:45;;;;;;;14.52;8.65;;;;;;;14.00;85.09;101864.69;4896712;29;20059;-68
2022/05/18 03:10:15;;;;;;;13.23;9.52;;;;;;;14.02;84.54;101861.94;4897180;29;20844;-70
2022/05/18 03:12:41;;;;;;;12.73;7.93;;;;;;;13.96;84.83;101857.81;4917633;29;20135;-69
2022/05/18 03:15:07;;;;;;;15.40;9.05;;;;;;;13.85;85.22;101857.59;4916141;29;20051;-69
2022/05/18 03:17:32;;;;;;;12.75;8.85;;;;;;;13.77;86.03;101857.22;4916654;29;20043;-69
2022/05/18 03:19:58;;;;;;;15.18;8.95;;;;;;;13.83;85.46;101856.84;4916811;29;20035;-69
2022/05/18 03:25:07;;;;;;;13.90;9.05;;;;;;;13.81;86.08;101864.13;4916797;29;20142;-69
2022/05/18 03:27:33;;;;;;;15.90;8.80;;;;;;;13.84;85.86;101863.06;4917029;29;20880;-69
2022/05/18 03:29:58;;;;;;;10.70;8.75;;;;;;;13.99;85.43;101868.34;4916880;29;20035;-69
2022/05/18 03:32:24;;;;;;;18.05;9.77;;;;;;;14.00;84.96;101867.38;4915798;29;20040;-69
2022/05/18 03:34:50;;;;;;;18.45;9.85;;;;;;;14.07;85.92;101872.41;4916516;29;20368;-69
2022/05/18 03:37:16;;;;;;;14.73;10.07;;;;;;;13.86;85.90;101875.44;4916166;29;20054;-69
2022/05/18 03:39:42;;;;;;;13.98;9.68;;;;;;;14.11;85.80;101877.47;4917595;29;20859;-68
2022/05/18 03:42:08;;;;;;;16.40;10.13;;;;;;;14.25;85.62;101879.28;4916424;29;20048;-68
2022/05/18 03:44:34;;;;;;;13.52;8.65;;;;;;;14.25;84.65;101877.47;4900093;29;20040;-69
2022/05/18 03:46:59;;;;;;;12.30;8.95;;;;;;;14.22;85.83;101885.72;4916905;29;20067;-69
2022/05/18 03:49:25;;;;;;;14.57;9.10;;;;;;;14.32;84.97;101886.00;4918968;29;20898;-69
2022/05/18 03:51:50;;;;;;;15.77;8.48;;;;;;;14.41;84.57;101892.63;4888123;29;20051;-68
2022/05/18 03:54:16;;;;;;;15.68;9.20;;;;;;;14.61;83.87;101902.13;4902704;29;20043;-68
2022/05/18 03:56:41;;;;;;;12.57;8.10;;;;;;;14.64;83.55;101893.88;4917128;29;20051;-68
2022/05/18 03:59:07;;;;;;;14.70;7.65;;;;;;;14.75;83.33;101899.41;4918506;29;20066;-68
2022/05/18 04:01:32;;;;;;;11.32;8.10;;;;;;;14.89;83.76;101901.22;4903815;29;20072;-69
2022/05/18 04:03:58;;;;;;;12.82;8.40;;;;;;;14.91;84.14;101901.97;4903028;29;20981;-69
2022/05/18 04:06:23;;;;;;;14.13;7.82;;;;;;;15.01;84.05;101901.31;4919733;29;20040;-68
2022/05/18 04:08:49;;;;;;;13.27;8.02;;;;;;;15.05;83.58;101903.78;4920873;29;20055;-69
2022/05/18 04:11:15;;;;;;;13.80;7.75;;;;;;;15.14;83.49;101911.25;4902380;29;20135;-69
2022/05/18 04:13:41;;;;;;;10.68;7.75;;;;;;;15.25;83.17;101903.31;4920433;29;20044;-69
2022/05/18 04:16:08;;;;;;;10.45;7.35;;;;;;;15.19;83.78;101903.75;4902653;29;20552;-68
2022/05/18 04:18:34;;;;;;;12.38;7.35;;;;;;;15.30;83.25;101906.56;4919954;29;20090;-68
2022/05/18 04:21:00;;;;;;;13.55;7.90;;;;;;;15.38;82.99;101904.25;4918970;29;20075;-69
2022/05/18 04:23:26;;;;;;;13.15;7.50;;;;;;;15.45;83.63;101897.50;4918882;29;20123;-68
2022/05/18 04:25:52;;;;;;;9.93;7.43;;;;;;;15.70;82.46;101902.09;4919262;29;20103;-69
2022/05/18 04:28:18;;;;;;;10.57;8.13;;;;;;;15.78;81.68;101902.47;4891611;29;20078;-68
2022/05/18 04:30:45;;;;;;;15.07;7.78;;;;;;;15.80;82.39;101903.19;4900846;29;20040;-68
2022/05/18 04:33:15;;;;;;;12.48;7.18;;;;;;;15.83;81.53;101906.66;4916162;29;20054;-68
2022/05/18 04:35:41;;;;;;;12.45;7.47;;;;;;;15.84;82.57;101909.25;4919042;29;20035;-68
2022/05/18 04:38:06;;;;;;;10.10;7.10;;;;;;;15.96;81.88;101911.06;4918277;29;20122;-68
2022/05/18 04:40:32;;;;;;;10.38;7.72;;;;;;;16.14;81.70;101917.03;4918605;29;20055;-68
2022/05/18 04:42:58;;;;;;;11.65;7.25;;;;;;;16.20;81.80;101921.97;4918145;29;20043;-68
2022/05/18 04:45:24;;;;;;;12.68;7.25;;;;;;;16.95;79.65;101918.47;4915737;29;20830;-68
2022/05/18 04:47:50;;;;;;;10.32;7.50;;;;;;;18.38;73.89;101912.94;4901888;29;20062;-68
2022/05/18 04:50:16;;;;;;;10.40;7.53;;;;;;;19.61;69.46;101917.31;4918762;29;20036;-68
2022/05/18 04:52:42;;;;;;;8.52;6.07;;;;;;;20.63;67.02;101909.44;4919762;29;20080;-69
2022/05/18 04:55:08;;;;;;;10.27;6.07;;;;;;;20.82;65.80;101919.50;4916089;29;20040;-68
2022/05/18 04:57:34;;;;;;;8.07;5.43;;;;;;;20.99;65.21;101915.28;4915959;29;20039;-68
2022/05/18 04:59:59;;;;;;;9.65;5.38;;;;;;;20.60;66.18;101920.56;4900393;29;20690;-69
2022/05/18 05:02:25;;;;;;;7.90;6.43;;;;;;;20.13;68.92;101920.13;4900918;29;20048;-68
2022/05/18 05:04:50;;;;;;;6.88;5.03;;;;;;;19.72;68.55;101921.81;4918244;29;20043;-69
2022/05/18 05:07:16;;;;;;;6.38;4.95;;;;;;;20.53;66.26;101916.66;4917522;29;20036;-68
2022/05/18 05:09:41;;;;;;;9.25;5.03;;;;;;;21.17;63.97;101924.44;4917144;29;20043;-68
2022/05/18 05:12:08;;;;;;;10.02;5.43;;;;;;;21.57;62.24;101915.38;4913769;29;20036;-68
2022/05/18 05:14:38;;;;;;;8.68;4.47;;;;;;;21.94;61.95;101923.66;4916523;29;20058;-68
2022/05/18 05:17:04;;;;;;;8.13;4.95;;;;;;;22.42;60.17;101929.00;4916582;29;20055;-69
2022/05/18 05:19:29;;;;;;;5.80;4.65;;;;;;;22.64;60.52;101935.06;4918347;29;20168;-69
2022/05/18 05:21:54;;;;;;;6.13;4.68;;;;;;;22.27;59.95;101918.75;4920156;29;20042;-69
2022/05/18 05:24:20;;;;;;;7.35;4.53;;;;;;;21.84;61.14;101933.66;4911769;29;20051;-69
2022/05/18 05:26:45;;;;;;;7.05;4.38;;;;;;;22.15;61.56;101932.53;4897277;29;20048;-69
2022/05/18 05:29:12;;;;;;;8.80;5.03;;;;;;;21.10;63.17;101932.28;4896597;29;20043;-69
2022/05/18 05:31:39;;;;;;;6.82;4.78;;;;;;;20.89;63.16;101926.97;4897686;29;20047;-69
2022/05/18 05:34:05;;;;;;;7.65;4.65;;;;;;;20.45;64.13;101928.16;4896434;29;20485;-68
2022/05/18 05:36:31;;;;;;;7.43;4.20;;;;;;;21.04;64.28;101929.28;4898255;29;20147;-69
2022/05/18 05:38:57;;;;;;;9.77;3.85;;;;;;;21.89;60.91;101932.25;4881838;29;20041;-68
2022/05/18 05:41:23;;;;;;;6.78;4.18;;;;;;;22.09;60.52;101941.22;4896318;29;20048;-68
2022/05/18 05:43:50;;;;;;;5.30;4.13;;;;;;;22.38;59.39;101930.31;4896904;29;20059;-68
2022/05/18 05:46:16;;;;;;;5.70;4.00;;;;;;;21.36;60.09;101934.50;4897387;29;20196;-68
2022/05/18 05:48:43;;;;;;;6.20;4.75;;;;;;;22.42;58.30;101926.28;4898297;29;20144;-68
2022/05/18 05:51:13;;;;;;;6.07;4.00;;;;;;;22.74;59.30;101925.91;4897111;29;20044;-69
2022/05/18 05:53:43;;;;;;;5.45;4.13;;;;;;;22.91;56.21;101924.25;4880634;29;20039;-69
2022/05/18 05:56:11;;;;;;;8.30;4.38;;;;;;;23.10;55.27;101934.19;4896280;29;20048;-68
2022/05/18 05:58:37;;;;;;;4.65;4.07;;;;;;;24.01;55.10;101917.72;4896775;29;20493;-68
2022/05/18 06:01:05;;;;;;;8.27;3.97;;;;;;;23.81;55.21;101919.78;4897082;29;20052;-69
2022/05/18 06:03:31;;;;;;;6.18;4.10;;;;;;;23.69;54.71;101918.28;4880500;29;20042;-69
2022/05/18 06:05:57;;;;;;;4.03;3.63;;;;;;;23.78;53.48;101922.81;4897610;29;20402;-68
2022/05/18 06:08:23;;;;;;;5.47;3.53;;;;;;;24.77;51.60;101925.19;4896693;29;20168;-69
2022/05/18 06:10:49;;;;;;;6.15;3.92;;;;;;;24.42;52.78;101920.75;4901531;29;20130;-69
2022/05/18 06:13:14;;;;;;;5.38;3.58;;;;;;;24.60;51.68;101928.84;4897360;29;20852;-68
2022/05/18 06:15:40;;;;;;;5.00;3.80;;;;;;;24.13;52.52;101927.34;4918141;29;20794;-69
2022/05/18 06:18:06;;;;;;;8.55;3.78;;;;;;;24.99;51.44;101929.19;4916904;29;20067;-68
2022/05/18 06:20:32;;;;;;;4.53;3.67;;;;;;;24.44;53.30;101929.63;4917173;29;20146;-69
2022/05/18 06:22:58;;;;;;;4.65;3.80;;;;;;;25.18;50.34;101923.50;4898418;29;20143;-69
2022/05/18 06:25:23;;;;;;;4.65;3.50;;;;;;;24.89;51.73;101923.88;4915287;29;20098;-69
2022/05/18 06:27:49;;;;;;;6.95;3.35;;;;;;;25.23;48.37;101923.84;4885631;29;20154;-69
2022/05/18 06:30:14;;;;;;;5.38;3.33;;;;;;;25.08;50.16;101932.84;4896122;29;20055;-69
2022/05/18 06:32:40;;;;;;;6.18;3.78;;;;;;;25.07;50.16;101936.59;4896945;29;20060;-69
2022/05/18 06:35:06;;;;;;;4.43;3.53;;;;;;;26.17;47.81;101935.38;4896371;29;20956;-68
2022/05/18 06:37:32;;;;;;;4.30;3.60;;;;;;;24.72;49.55;101941.19;4897009;29;20047;-68
2022/05/18 06:39:57;;;;;;;4.15;3.38;;;;;;;25.68;48.35;101932.63;4896854;29;20199;-68
2022/05/18 06:42:23;;;;;;;5.72;3.45;;;;;;;25.45;48.94;101938.75;4895818;29;20159;-67
2022/05/18 06:44:50;;;;;;;5.63;3.05;;;;;;;26.14;46.81;101939.31;4896950;29;20034;-68
2022/05/18 06:47:16;;;;;;;4.80;3.55;;;;;;;26.68;46.85;101939.56;4895311;29;20032;-67
2022/05/18 06:49:42;;;;;;;7.82;4.45;;;;;;;27.56;45.78;101941.19;4895658;29;20584;-68
2022/05/18 06:52:09;;;;;;;4.20;3.65;;;;;;;26.97;45.63;101947.16;4878672;29;20757;-67
2022/05/18 06:54:35;;;;;;;3.90;3.47;;;;;;;27.76;45.48;101945.19;4878673;29;20044;-68
2022/05/18 06:57:01;;;;;;;5.50;2.85;;;;;;;28.67;43.74;101936.94;4895769;29;20058;-67
2022/05/18 06:59:27;;;;;;;4.85;3.90;;;;;;;27.41;45.44;101957.56;4895196;29;20051;-67
2022/05/18 07:01:52;;;;;;;5.32;3.47;;;;;;;27.36;46.62;101962.72;4878705;29;20048;-67
2022/05/18 07:04:18;;;;;;;4.00;3.55;;;;;;;26.89;45.88;101957.28;4895021;29;20556;-69
2022/05/18 07:06:45;;;;;;;7.60;3.95;;;;;;;28.46;43.63;101954.16;4896518;29;20036;-67
2022/05/18 07:09:13;;;;;;;3.92;3.40;;;;;;;28.05;45.38;101966.34;4896320;29;20112;-69
2022/05/18 07:11:39;;;;;;;6.30;3.97;;;;;;;27.54;48.08;101966.03;4908393;29;20147;-69
2022/05/18 07:14:05;;;;;;;3.75;3.00;;;;;;;25.57;48.21;101962.00;4896123;29;20755;-69
2022/05/18 07:16:32;;;;;;;5.35;3.30;;;;;;;25.76;48.52;101971.78;4897234;29;20047;-69
2022/05/18 07:18:58;;;;;;;4.32;3.38;;;;;;;26.66;45.63;101965.38;4915590;29;20043;-69
2022/05/18 07:21:25;;;;;;;3.38;3.08;;;;;;;27.14;46.47;101969.88;4914090;29;20111;-69
2022/05/18 07:23:54;;;;;;;9.43;3.70;;;;;;;27.68;42.83;101969.03;4895849;29;20043;-69
2022/05/18 07:26:22;;;;;;;4.40;2.83;;;;;;;27.47;44.85;101972.44;4906966;29;20043;-68
2022/05/18 07:28:47;;;;;;;7.72;3.50;;;;;;;28.03;42.66;101970.34;4907746;29;20142;-69
2022/05/18 07:31:14;;;;;;;4.75;2.95;;;;;;;28.53;43.36;101966.97;4900418;29;20086;-69
2022/05/18 07:33:39;;;;;;;4.30;3.40;;;;;;;27.22;43.81;101975.31;4896561;29;20048;-69
2022/05/18 07:36:05;;;;;;;4.85;3.53;;;;;;;26.88;45.49;101981.06;4895273;29;20047;-69
2022/05/18 07:38:32;;;;;;;6.53;4.22;;;;;;;27.49;43.96;101978.56;4900894;29;20078;-69
2022/05/18 07:40:58;;;;;;;4.88;3.92;;;;;;;26.36;45.19;101978.78;4914405;29;20035;-69
2022/05/18 07:43:24;;;;;;;6.53;3.80;;;;;;;26.70;45.38;101973.06;4913612;29;20337;-69
2022/05/18 07:45:52;;;;;;;7.10;3.78;;;;;;;25.89;46.62;101973.16;4915372;29;20576;-69
2022/05/18 07:48:18;;;;;;;6.20;3.88;;;;;;;25.96;45.64;101983.25;4914671;29;20064;-68
2022/05/18 07:50:44;;;;;;;5.45;4.15;;;;;;;26.17;46.22;101988.19;4898243;29;20493;-69
2022/05/18 07:53:10;;;;;;;4.05;3.65;;;;;;;25.95;47.56;101995.19;4913738;29;20043;-69
2022/05/18 07:55:35;;;;;;;8.00;4.50;;;;;;;25.66;47.04;102003.00;4914810;29;20094;-68
2022/05/18 07:58:06;;;;;;;6.72;4.68;;;;;;;25.70;48.18;101994.28;4914421;29;20078;-68
2022/05/18 08:00:32;;;;;;;7.10;5.13;;;;;;;24.85;49.69;102007.09;4914909;29;20054;-69
2022/05/18 08:02:57;;;;;;;11.93;5.13;;;;;;;25.51;49.00;102003.66;4915342;29;20617;-68
2022/05/18 08:05:22;;;;;;;7.25;4.53;;;;;;;25.63;47.70;102006.06;4914904;29;20040;-68
2022/05/18 08:07:48;;;;;;;6.97;4.75;;;;;;;25.72;48.06;102014.09;4914733;29;21100;-67
2022/05/18 08:15:48;;;;;;;10.13;5.43;;;;;;;26.98;47.01;102009.09;4915164;29;20048;-68
2022/05/18 08:18:15;;;;;;;7.57;5.20;;;;;;;25.72;48.18;102005.06;4913915;29;20418;-68
2022/05/18 08:20:41;;;;;;;8.32;5.18;;;;;;;26.00;47.79;102017.41;4915614;29;20119;-67
2022/05/18 08:23:07;;;;;;;7.97;4.90;;;;;;;26.30;47.56;102010.38;4913442;29;20116;-68
2022/05/18 08:25:33;;;;;;;6.88;6.00;;;;;;;26.71;47.08;102015.84;4914301;29;20139;-68
2022/05/18 08:27:59;;;;;;;9.88;6.15;;;;;;;25.94;47.60;102015.34;4907531;29;20904;-67
2022/05/18 08:30:25;;;;;;;8.68;5.50;;;;;;;26.45;46.17;102017.94;4893393;29;20039;-67
2022/05/18 08:32:50;;;;;;;11.55;6.38;;;;;;;26.88;46.50;102013.91;4896066;29;20112;-68
2022/05/18 08:35:17;;;;;;;9.73;6.82;;;;;;;27.10;45.58;102017.81;4897628;29;20040;-67
2022/05/18 08:37:48;;;;;;;17.45;7.97;;;;;;;26.34;48.05;102021.84;4899611;29;20052;-67
2022/05/18 08:40:28;;;;;;;11.25;7.43;;;;;;;26.81;46.12;102007.44;4897611;29;20058;-67
2022/05/18 08:43:00;;;;;;;13.93;7.78;;;;;;;26.76;45.98;102007.97;4898239;29;20119;-67
2022/05/18 08:45:33;;;;;;;11.43;7.40;;;;;;;26.65;46.59;102010.22;4904085;29;20051;-67
2022/05/18 08:48:17;;;;;;;11.27;7.90;;;;;;;27.49;47.84;102017.78;4917564;29;20054;-68
2022/05/18 08:50:43;;;;;;;12.25;7.57;;;;;;;27.72;47.09;102014.28;4907321;29;20072;-68
2022/05/18 08:53:20;;;;;;;11.02;7.88;;;;;;;27.86;46.38;102010.72;4898050;29;20063;-67
2022/05/18 08:55:45;;;;;;;11.38;7.45;;;;;;;27.93;44.92;102013.59;4899570;29;20075;-67
2022/05/18 08:58:15;;;;;;;8.90;6.75;;;;;;;27.58;46.49;102018.59;4898831;29;20046;-68
2022/05/18 09:00:46;;;;;;;14.57;7.95;;;;;;;26.85;46.67;102003.31;4898659;29;20047;-67
2022/05/18 09:03:34;;;;;;;12.93;8.23;;;;;;;27.45;45.38;102018.31;4897761;29;20351;-67
2022/05/18 09:06:04;;;;;;;12.85;8.55;;;;;;;28.00;46.62;102015.41;4898269;29;20834;-67
2022/05/18 09:08:34;;;;;;;8.48;7.38;;;;;;;27.96;44.84;102025.03;4898673;29;20043;-70
2022/05/18 09:11:12;;;;;;;9.63;7.28;;;;;;;28.23;46.87;102017.31;4904351;29;20046;-69
2022/05/18 09:13:38;;;;;;;12.35;8.25;;;;;;;27.76;46.19;102018.34;4916492;29;20063;-69
2022/05/18 09:16:23;;;;;;;11.35;8.30;;;;;;;28.19;48.64;102016.81;4915837;29;20567;-66
2022/05/18 09:19:02;;;;;;;11.77;7.78;;;;;;;28.55;45.96;102017.03;4916303;29;20044;-68
2022/05/18 09:21:38;;;;;;;10.18;7.80;;;;;;;28.17;44.48;102023.53;4916251;29;20107;-68
2022/05/18 09:24:09;;;;;;;13.18;8.73;;;;;;;27.96;45.15;102015.97;4916349;29;20959;-69
2022/05/18 09:26:56;;;;;;;10.30;7.80;;;;;;;28.68;46.41;102016.38;4914299;29;20035;-69
2022/05/18 09:29:32;;;;;;;9.82;7.30;;;;;;;28.36;44.88;102018.38;4897794;29;20048;-69
2022/05/18 09:32:36;;;;;;;8.93;6.35;;;;;;;27.58;46.33;102013.97;4897185;29;20836;-69
2022/05/18 09:35:23;;;;;;;13.70;8.25;;;;;;;27.81;44.21;102013.16;4896879;29;20576;-69
2022/05/18 09:37:57;;;;;;;13.77;8.68;;;;;;;28.09;45.31;102013.47;4897375;29;20059;-69
2022/05/18 09:40:37;;;;;;;10.23;6.90;;;;;;;27.88;46.81;102015.00;4896807;29;20048;-69
2022/05/18 09:43:14;;;;;;;8.77;6.03;;;;;;;28.16;45.29;102014.44;4880591;29;20082;-69
2022/05/18 09:45:45;;;;;;;9.90;6.60;;;;;;;27.94;45.84;102016.16;4897190;29;20115;-69
2022/05/18 09:48:16;;;;;;;10.75;5.90;;;;;;;28.26;45.05;102009.53;4885928;29;20184;-70
2022/05/18 09:50:48;;;;;;;10.40;6.80;;;;;;;28.33;43.59;102016.03;4914898;29;20055;-69
2022/05/18 09:53:14;;;;;;;8.68;5.40;;;;;;;28.23;43.74;102006.34;4912014;29;20063;-69
2022/05/18 09:55:40;;;;;;;7.78;5.03;;;;;;;28.44;45.73;102016.63;4913110;29;20060;-69
2022/05/18 09:58:30;;;;;;;9.43;5.72;;;;;;;27.95;44.11;102011.53;4914633;29;20860;-68
2022/05/18 10:09:47;;;;;;;11.57;4.93;;;;;;;28.36;45.03;102014.81;4911145;29;20054;-67
2022/05/18 10:12:38;;;;;;;8.65;6.28;;;;;;;28.59;43.58;102012.88;4913682;29;20591;-67
2022/05/18 10:15:18;;;;;;;10.35;5.05;;;;;;;28.61;44.22;102013.50;4911635;29;20063;-67
2022/05/18 10:17:48;;;;;;;8.43;5.97;;;;;;;28.86;45.71;102016.00;4912683;29;20047;-66
2022/05/18 10:20:29;;;;;;;10.17;6.27;;;;;;;28.24;44.86;102024.50;4894427;29;20043;-67
2022/05/18 10:22:57;;;;;;;6.47;4.75;;;;;;;28.32;44.36;102013.47;4913723;29;20044;-67
2022/05/18 10:25:55;;;;;;;7.40;5.40;;;;;;;28.57;43.19;102012.22;4913909;29;20961;-67
2022/05/18 10:28:27;;;;;;;9.55;5.45;;;;;;;28.43;42.46;102010.28;4878012;29;20440;-66
2022/05/18 10:31:02;;;;;;;10.77;6.80;;;;;;;28.71;44.13;102006.91;4906707;29;20043;-66
2022/05/18 10:33:34;;;;;;;8.10;5.72;;;;;;;28.25;44.66;102012.47;4914841;29;20054;-67
2022/05/18 10:36:11;;;;;;;;;;;;;;;28.31;43.92;102014.47;4916888;29;20453;-66
2022/05/18 10:38:46;;;;;;;7.10;5.20;;;;;;;28.90;44.01;101998.09;4916993;29;19973;-67
2022/05/18 10:41:14;;;;;;;6.22;4.45;;;;;;;29.03;43.42;102000.22;4877431;29;20039;-67
2022/05/18 10:43:42;;;;;;;8.43;4.65;;;;;;;28.82;43.16;101989.97;4913461;29;20082;-67
2022/05/18 10:46:41;;;;;;;8.35;4.80;;;;;;;28.63;42.85;101989.50;4913472;29;20705;-67
2022/05/18 10:49:31;;;;;;;5.70;4.97;;;;;;;28.36;43.96;101987.34;4892563;29;20056;-66
2022/05/18 10:52:27;;;;;;;9.05;5.38;;;;;;;28.64;41.68;101984.84;4901368;29;20056;-67
2022/05/18 10:54:59;;;;;;;8.68;4.55;;;;;;;28.61;41.95;101986.06;4914015;29;20047;-68
2022/05/18 10:57:34;;;;;;;12.30;5.15;;;;;;;28.61;41.99;101980.56;4913362;29;20055;-67
2022/05/18 11:00:15;;;;;;;8.63;5.78;;;;;;;28.59;41.54;101987.31;4914620;29;20050;-66
2022/05/18 11:03:18;;;;;;;10.98;5.63;;;;;;;28.87;43.08;101973.78;4898127;29;20122;-66
2022/05/18 11:05:54;;;;;;;9.98;5.32;;;;;;;29.27;41.56;101974.31;4914836;29;20044;-67
2022/05/18 11:08:24;;;;;;;7.22;5.75;;;;;;;29.15;43.04;101969.31;4912906;29;20083;-66
2022/05/18 11:11:01;;;;;;;10.45;6.00;;;;;;;28.43;41.26;101974.63;4897339;29;20036;-68
2022/05/18 11:13:38;;;;;;;8.40;6.13;;;;;;;28.55;42.26;101967.59;4895844;29;20036;-66
2022/05/18 11:16:20;;;;;;;10.60;5.03;;;;;;;29.21;41.96;101964.09;4914306;29;20048;-68
2022/05/18 11:18:59;;;;;;;10.18;5.57;;;;;;;29.81;40.52;101962.88;4913814;29;20740;-68
2022/05/18 11:21:32;;;;;;;6.65;5.20;;;;;;;29.33;41.60;101966.16;4913524;29;20055;-67
2022/05/18 11:24:23;;;;;;;7.40;4.65;;;;;;;29.62;40.36;101968.00;4913317;29;20075;-67
2022/05/18 11:26:54;;;;;;;11.43;6.30;;;;;;;28.92;41.66;101965.81;4909162;29;20036;-66
2022/05/18 11:29:39;;;;;;;9.63;6.55;;;;;;;29.68;41.27;101960.84;4876195;29;20104;-67
2022/05/18 11:32:27;;;;;;;11.07;6.35;;;;;;;29.36;39.98;101953.91;4875879;29;20123;-66
2022/05/18 11:35:30;;;;;;;10.07;7.30;;;;;;;29.26;40.05;101956.13;4887986;29;20045;-66
2022/05/18 11:38:01;;;;;;;11.20;7.10;;;;;;;29.21;41.74;101955.84;4913039;29;20575;-66
2022/05/18 11:40:39;;;;;;;11.13;6.57;;;;;;;29.40;42.46;101960.72;4913458;29;20046;-67
2022/05/18 11:43:25;;;;;;;7.63;5.25;;;;;;;28.98;42.18;101959.59;4910567;29;20043;-67
2022/05/18 11:46:11;;;;;;;8.45;5.65;;;;;;;28.38;40.87;101957.84;4908211;29;20172;-67
2022/05/18 11:49:13;;;;;;;9.85;5.85;;;;;;;28.55;41.32;101955.78;4896640;29;20120;-66
2022/05/18 11:52:09;;;;;;;8.95;5.97;;;;;;;28.69;41.58;101960.44;4906342;29;20482;-66