Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:22;;;;;;;32.30;16.47;;;;;;;;;;5028854;28;20081;-64
2023/12/18 00:04:48;;;;;;;36.07;17.20;;;;;;;;;;5030774;28;20053;-64
2023/12/18 00:07:14;;;;;;;35.03;17.20;;;;;;;;;;5030303;28;20049;-64
2023/12/18 00:09:40;;;;;;;30.17;16.23;;;;;;;;;;5030405;28;20786;-64
2023/12/18 00:12:06;;;;;;;30.83;17.13;;;;;;;;;;5030594;28;20041;-64
2023/12/18 00:14:32;;;;;;;33.43;16.73;;;;;;;;;;5030423;28;20081;-64
2023/12/18 00:16:58;;;;;;;31.13;15.50;;;;;;;;;;5029989;28;20080;-64
2023/12/18 00:19:24;;;;;;;38.70;16.43;;;;;;;;;;5029537;28;20427;-63
2023/12/18 00:21:50;;;;;;;42.13;17.97;;;;;;;;;;5030263;28;20055;-64
2023/12/18 00:24:18;;;;;;;42.83;17.83;;;;;;;;;;5030058;28;20103;-64
2023/12/18 00:26:44;;;;;;;39.70;15.70;;;;;;;;;;5029806;28;20553;-63
2023/12/18 00:29:10;;;;;;;34.27;16.70;;;;;;;;;;5029939;28;20497;-64
2023/12/18 00:31:36;;;;;;;34.97;17.40;;;;;;;;;;5029958;28;20052;-64
2023/12/18 00:34:02;;;;;;;31.40;15.73;;;;;;;;;;5030541;28;20191;-64
2023/12/18 00:36:28;;;;;;;28.47;16.43;;;;;;;;;;5029588;28;20045;-64
2023/12/18 00:38:54;;;;;;;29.03;15.80;;;;;;;;;;5029533;28;20124;-64
2023/12/18 00:41:20;;;;;;;34.40;16.47;;;;;;;;;;5029380;28;20462;-63
2023/12/18 00:43:46;;;;;;;32.93;16.07;;;;;;;;;;5029632;28;20056;-63
2023/12/18 00:46:12;;;;;;;28.87;15.27;;;;;;;;;;5029701;28;20057;-64
2023/12/18 00:48:38;;;;;;;28.97;15.17;;;;;;;;;;5029638;28;20051;-64
2023/12/18 00:51:04;;;;;;;28.83;15.00;;;;;;;;;;5029716;28;20080;-64
2023/12/18 00:53:33;;;;;;;31.20;14.73;;;;;;;;;;5029122;28;20057;-64
2023/12/18 00:55:59;;;;;;;28.97;14.03;;;;;;;;;;5029566;28;20037;-63
2023/12/18 00:58:25;;;;;;;30.30;14.10;;;;;;;;;;5029573;28;20049;-64
2023/12/18 01:00:51;;;;;;;32.17;14.53;;;;;;;;;;5030010;28;20041;-64
2023/12/18 01:03:17;;;;;;;26.27;14.87;;;;;;;;;;5028234;28;20407;-64
2023/12/18 01:05:43;;;;;;;32.20;15.13;;;;;;;;;;5029165;28;20045;-63
2023/12/18 01:08:09;;;;;;;32.30;13.97;;;;;;;;;;5029597;28;20045;-64
2023/12/18 01:10:35;;;;;;;33.00;15.70;;;;;;;;;;5028790;28;20411;-64
2023/12/18 01:13:01;;;;;;;32.47;14.40;;;;;;;;;;5029465;28;20183;-64
2023/12/18 01:15:27;;;;;;;34.93;13.97;;;;;;;;;;5029341;28;20132;-64
2023/12/18 01:17:53;;;;;;;33.60;15.37;;;;;;;;;;5029216;28;20927;-64
2023/12/18 01:20:19;;;;;;;26.33;14.23;;;;;;;;;;5028370;28;20098;-64
2023/12/18 01:22:45;;;;;;;36.77;14.30;;;;;;;;;;5029208;28;20049;-64
2023/12/18 01:25:11;;;;;;;33.70;14.30;;;;;;;;;;5027810;28;20125;-64
2023/12/18 01:27:37;;;;;;;32.20;15.47;;;;;;;;;;5028642;28;20721;-64
2023/12/18 01:30:04;;;;;;;30.83;13.93;;;;;;;;;;5029176;28;20050;-64
2023/12/18 01:32:30;;;;;;;25.00;13.57;;;;;;;;;;5028659;28;20041;-64
2023/12/18 01:34:56;;;;;;;35.73;16.37;;;;;;;;;;5028973;28;20046;-64
2023/12/18 01:37:22;;;;;;;34.00;15.10;;;;;;;;;;5028937;28;20511;-63
2023/12/18 01:39:48;;;;;;;28.27;14.47;;;;;;;;;;5028231;28;20049;-64
2023/12/18 01:42:14;;;;;;;27.97;14.60;;;;;;;;;;5028941;28;20049;-63
2023/12/18 01:44:40;;;;;;;28.30;14.30;;;;;;;;;;5028980;28;20099;-63
2023/12/18 01:47:07;;;;;;;25.33;13.90;;;;;;;;;;5027968;28;20046;-64
2023/12/18 01:49:33;;;;;;;28.57;13.83;;;;;;;;;;5028668;28;20046;-64
2023/12/18 01:52:00;;;;;;;37.10;14.47;;;;;;;;;;5032128;28;20033;-63
2023/12/18 01:54:26;;;;;;;27.97;13.57;;;;;;;;;;5028215;28;20057;-64
2023/12/18 01:56:53;;;;;;;26.00;14.27;;;;;;;;;;5028415;28;20045;-64
2023/12/18 01:59:21;;;;;;;29.33;13.73;;;;;;;;;;5028117;28;20049;-64
2023/12/18 02:01:48;;;;;;;26.20;13.00;;;;;;;;;;5028599;28;20052;-64
2023/12/18 02:04:14;;;;;;;27.80;13.27;;;;;;;;;;5028771;28;20041;-64
2023/12/18 02:06:40;;;;;;;35.80;15.10;;;;;;;;;;5028352;28;20080;-64
2023/12/18 02:09:07;;;;;;;28.63;13.60;;;;;;;;;;5028701;28;20634;-64
2023/12/18 02:11:33;;;;;;;31.33;14.67;;;;;;;;;;5028595;28;20052;-63
2023/12/18 02:13:59;;;;;;;32.60;13.90;;;;;;;;;;5027949;28;20052;-64
2023/12/18 02:16:25;;;;;;;34.30;15.60;;;;;;;;;;5028354;28;20048;-64
2023/12/18 02:18:51;;;;;;;30.17;14.13;;;;;;;;;;5027518;28;20049;-64
2023/12/18 02:21:21;;;;;;;35.17;16.73;;;;;;;;;;5027785;28;20403;-63
2023/12/18 02:23:47;;;;;;;31.13;13.57;;;;;;;;;;5027535;28;20049;-64
2023/12/18 02:26:15;;;;;;;31.97;14.07;;;;;;;;;;5027411;28;20053;-64
2023/12/18 02:28:41;;;;;;;29.03;14.10;;;;;;;;;;5028343;28;20052;-64
2023/12/18 02:31:08;;;;;;;32.20;13.40;;;;;;;;;;5028542;28;20052;-64
2023/12/18 02:33:34;;;;;;;28.63;13.13;;;;;;;;;;5028127;28;20132;-64
2023/12/18 02:36:02;;;;;;;38.10;15.47;;;;;;;;;;5028892;28;20129;-64
2023/12/18 02:38:28;;;;;;;33.80;16.33;;;;;;;;;;5027622;28;20092;-63
2023/12/18 02:40:53;;;;;;;29.80;16.17;;;;;;;;;;5028098;28;20049;-64
2023/12/18 02:43:19;;;;;;;35.87;18.20;;;;;;;;;;5027594;28;20056;-64
2023/12/18 02:45:45;;;;;;;34.10;16.63;;;;;;;;;;5028043;28;20092;-64
2023/12/18 02:48:11;;;;;;;33.60;16.07;;;;;;;;;;5028377;28;20052;-63
2023/12/18 02:50:39;;;;;;;34.43;17.80;;;;;;;;;;5027660;28;20052;-63
2023/12/18 02:53:05;;;;;;;37.60;17.40;;;;;;;;;;5027221;28;20045;-64
2023/12/18 02:55:33;;;;;;;31.97;18.37;;;;;;;;;;5027146;28;20049;-64
2023/12/18 02:58:00;;;;;;;34.50;17.90;;;;;;;;;;5028303;28;20038;-64
2023/12/18 03:00:26;;;;;;;35.63;18.20;;;;;;;;;;5032040;28;20079;-64
2023/12/18 03:02:52;;;;;;;35.70;17.40;;;;;;;;;;5032014;28;20081;-64
2023/12/18 03:05:18;;;;;;;32.23;17.73;;;;;;;;;;5031727;28;20507;-64
2023/12/18 03:07:47;;;;;;;35.87;17.77;;;;;;;;;;5031871;28;20045;-64
2023/12/18 03:10:13;;;;;;;38.67;19.57;;;;;;;;;;5031624;28;20045;-64
2023/12/18 03:12:39;;;;;;;37.77;18.87;;;;;;;;;;5031745;28;20049;-64
2023/12/18 03:15:06;;;;;;;31.17;17.53;;;;;;;;;;5031470;28;20037;-64
2023/12/18 03:17:31;;;;;;;32.43;18.67;;;;;;;;;;5031774;28;20111;-64
2023/12/18 03:19:58;;;;;;;32.60;17.43;;;;;;;;;;5031801;28;20041;-64
2023/12/18 03:22:24;;;;;;;41.33;18.30;;;;;;;;;;5029987;28;20077;-64
2023/12/18 03:24:50;;;;;;;34.27;17.87;;;;;;;;;;5030042;28;20075;-64
2023/12/18 03:27:16;;;;;;;36.40;19.00;;;;;;;;;;5031004;28;20499;-64
2023/12/18 03:29:42;;;;;;;34.57;18.60;;;;;;;;;;5030930;28;20089;-64
2023/12/18 03:32:08;;;;;;;28.30;17.27;;;;;;;;;;5031250;28;20088;-64
2023/12/18 03:34:34;;;;;;;39.53;17.73;;;;;;;;;;5031305;28;20099;-64
2023/12/18 03:37:00;;;;;;;32.07;18.70;;;;;;;;;;5031320;28;20052;-64
2023/12/18 03:39:26;;;;;;;36.43;19.17;;;;;;;;;;5030856;28;20141;-64
2023/12/18 03:41:52;;;;;;;35.83;19.07;;;;;;;;;;5031380;28;20123;-64
2023/12/18 03:44:18;;;;;;;35.57;17.73;;;;;;;;;;5030997;28;20064;-64
2023/12/18 03:46:44;;;;;;;36.07;18.30;;;;;;;;;;5030518;28;20598;-63
2023/12/18 03:49:10;;;;;;;45.27;19.73;;;;;;;;;;5029507;28;20083;-64
2023/12/18 03:51:36;;;;;;;33.03;17.70;;;;;;;;;;5030295;28;20117;-64
2023/12/18 03:54:02;;;;;;;30.93;17.73;;;;;;;;;;5031030;28;20045;-64
2023/12/18 03:56:28;;;;;;;35.87;17.60;;;;;;;;;;5030561;28;20045;-64
2023/12/18 03:58:54;;;;;;;35.10;18.10;;;;;;;;;;5030400;28;20049;-64
2023/12/18 04:01:20;;;;;;;33.40;19.63;;;;;;;;;;5030414;28;20077;-64
2023/12/18 04:03:46;;;;;;;32.70;19.17;;;;;;;;;;5030702;28;20046;-64
2023/12/18 04:06:12;;;;;;;32.83;18.00;;;;;;;;;;5030556;28;20048;-64
2023/12/18 04:08:39;;;;;;;31.30;18.43;;;;;;;;;;5030970;28;20539;-64
2023/12/18 04:11:05;;;;;;;37.23;18.77;;;;;;;;;;5029655;28;20053;-63
2023/12/18 04:13:31;;;;;;;31.43;17.27;;;;;;;;;;5030275;28;20041;-63
2023/12/18 04:15:57;;;;;;;33.87;18.27;;;;;;;;;;5030662;28;20041;-64
2023/12/18 04:18:23;;;;;;;29.63;17.37;;;;;;;;;;5025175;28;20782;-64
2023/12/18 04:20:49;;;;;;;26.60;16.90;;;;;;;;;;5030203;28;20041;-64
2023/12/18 04:23:15;;;;;;;34.97;17.33;;;;;;;;;;5030219;28;20046;-64
2023/12/18 04:25:41;;;;;;;34.30;17.40;;;;;;;;;;5029956;28;20064;-64
2023/12/18 04:28:07;;;;;;;35.20;16.47;;;;;;;;;;5030386;28;20084;-64
2023/12/18 04:30:33;;;;;;;37.83;18.37;;;;;;;;;;5030081;28;20153;-64
2023/12/18 04:32:59;;;;;;;35.73;16.90;;;;;;;;;;5030334;28;20071;-64
2023/12/18 04:35:25;;;;;;;31.90;18.23;;;;;;;;;;5029344;28;20038;-64
2023/12/18 04:37:51;;;;;;;36.70;18.37;;;;;;;;;;5030187;28;20143;-64
2023/12/18 04:40:17;;;;;;;35.23;17.07;;;;;;;;;;5029637;28;20128;-63
2023/12/18 04:42:43;;;;;;;31.90;17.60;;;;;;;;;;5028044;28;20063;-64
2023/12/18 04:45:09;;;;;;;34.80;16.27;;;;;;;;;;5029208;28;20097;-64
2023/12/18 04:47:35;;;;;;;27.47;16.83;;;;;;;;;;5029398;28;20396;-64
2023/12/18 04:50:01;;;;;;;30.87;17.90;;;;;;;;;;5029798;28;20060;-63
2023/12/18 04:52:27;;;;;;;28.33;16.00;;;;;;;;;;5029324;28;20046;-64
2023/12/18 04:54:53;;;;;;;28.47;16.37;;;;;;;;;;5029459;28;20136;-64
2023/12/18 04:57:19;;;;;;;32.87;16.53;;;;;;;;;;5029792;28;20045;-64
2023/12/18 04:59:45;;;;;;;27.83;15.43;;;;;;;;;;5029610;28;20073;-64
2023/12/18 05:02:11;;;;;;;30.30;15.27;;;;;;;;;;5029312;28;20076;-64
2023/12/18 05:04:37;;;;;;;28.23;16.30;;;;;;;;;;5029436;28;20055;-64
2023/12/18 05:07:03;;;;;;;31.70;16.27;;;;;;;;;;5029537;28;20095;-64
2023/12/18 05:09:29;;;;;;;34.37;17.40;;;;;;;;;;5028645;28;20045;-64
2023/12/18 05:11:55;;;;;;;29.60;17.13;;;;;;;;;;5028867;28;20111;-64
2023/12/18 05:14:21;;;;;;;30.20;16.30;;;;;;;;;;5029691;28;20042;-64
2023/12/18 05:16:47;;;;;;;30.97;16.37;;;;;;;;;;5029056;28;20420;-64
2023/12/18 05:19:13;;;;;;;32.63;17.73;;;;;;;;;;5029294;28;20053;-64
2023/12/18 05:21:39;;;;;;;37.17;18.43;;;;;;;;;;5028549;28;20041;-64
2023/12/18 05:24:05;;;;;;;32.63;15.73;;;;;;;;;;5028730;28;20044;-64
2023/12/18 05:26:31;;;;;;;25.83;17.33;;;;;;;;;;5028962;28;20589;-64
2023/12/18 05:28:58;;;;;;;33.67;17.40;;;;;;;;;;5029507;28;20075;-64
2023/12/18 05:31:24;;;;;;;33.80;16.93;;;;;;;;;;5029008;28;20053;-64
2023/12/18 05:33:50;;;;;;;28.13;16.07;;;;;;;;;;5028743;28;20160;-64
2023/12/18 05:36:16;;;;;;;40.10;17.10;;;;;;;;;;5029580;28;20388;-64
2023/12/18 05:38:42;;;;;;;34.77;16.97;;;;;;;;;;5028725;28;20048;-64
2023/12/18 05:41:09;;;;;;;32.23;17.73;;;;;;;;;;5028263;28;20037;-64
2023/12/18 05:43:35;;;;;;;30.60;17.77;;;;;;;;;;5027938;28;20435;-65
2023/12/18 05:46:01;;;;;;;33.77;17.00;;;;;;;;;;5028424;28;20503;-64
2023/12/18 05:48:27;;;;;;;31.27;18.60;;;;;;;;;;5028149;28;20083;-64
2023/12/18 05:50:53;;;;;;;28.50;17.07;;;;;;;;;;5028108;28;20492;-63
2023/12/18 05:53:19;;;;;;;25.67;15.63;;;;;;;;;;5027177;28;20041;-64
2023/12/18 05:55:45;;;;;;;31.10;17.13;;;;;;;;;;5028284;28;20037;-64
2023/12/18 05:58:11;;;;;;;39.40;17.03;;;;;;;;;;5028352;28;20052;-64
2023/12/18 06:00:38;;;;;;;30.67;17.20;;;;;;;;;;5027470;28;20053;-64
2023/12/18 06:03:06;;;;;;;36.37;17.43;;;;;;;;;;5028744;28;20057;-64
2023/12/18 06:05:32;;;;;;;24.43;16.27;;;;;;;;;;5028402;28;20068;-64
2023/12/18 06:07:58;;;;;;;28.97;16.00;;;;;;;;;;5028500;28;20042;-64
2023/12/18 06:10:24;;;;;;;35.73;16.67;;;;;;;;;;5028756;28;20049;-63
2023/12/18 06:12:51;;;;;;;31.17;16.87;;;;;;;;;;5028957;28;20898;-64
2023/12/18 06:15:17;;;;;;;31.17;17.37;;;;;;;;;;5029297;28;20810;-64
2023/12/18 06:17:43;;;;;;;32.23;17.10;;;;;;;;;;5029125;28;20563;-64
2023/12/18 06:20:09;;;;;;;29.27;17.40;;;;;;;;;;5028396;28;20037;-64
2023/12/18 06:22:35;;;;;;;35.33;16.87;;;;;;;;;;5027217;28;20550;-64
2023/12/18 06:25:03;;;;;;;29.27;15.37;;;;;;;;;;5028411;28;20041;-64
2023/12/18 06:27:29;;;;;;;28.00;17.07;;;;;;;;;;5027953;28;20515;-64
2023/12/18 06:29:55;;;;;;;25.50;16.70;;;;;;;;;;5027168;28;20535;-64
2023/12/18 06:32:21;;;;;;;39.77;18.30;;;;;;;;;;5027531;28;20094;-64
2023/12/18 06:34:47;;;;;;;24.40;15.93;;;;;;;;;;5031455;28;20045;-64
2023/12/18 06:37:13;;;;;;;31.13;17.10;;;;;;;;;;5032515;28;20458;-64
2023/12/18 06:39:39;;;;;;;38.77;18.77;;;;;;;;;;5031827;28;20045;-64
2023/12/18 06:42:05;;;;;;;35.00;18.77;;;;;;;;;;5032238;28;20646;-64
2023/12/18 06:44:31;;;;;;;31.23;18.40;;;;;;;;;;5031670;28;20108;-64
2023/12/18 06:46:57;;;;;;;31.33;19.17;;;;;;;;;;5031619;28;20514;-64
2023/12/18 06:49:23;;;;;;;32.83;18.30;;;;;;;;;;5032346;28;20045;-63
2023/12/18 06:51:50;;;;;;;34.10;18.10;;;;;;;;;;5031769;28;20073;-63
2023/12/18 06:54:16;;;;;;;33.87;16.87;;;;;;;;;;5031852;28;20052;-63
2023/12/18 06:56:42;;;;;;;30.57;17.70;;;;;;;;;;5031465;28;20053;-64
2023/12/18 06:59:09;;;;;;;34.33;18.93;;;;;;;;;;5030163;28;20478;-63
2023/12/18 07:01:35;;;;;;;35.00;20.30;;;;;;;;;;5030842;28;20049;-64
2023/12/18 07:04:02;;;;;;;34.67;18.93;;;;;;;;;;5032172;28;20132;-64
2023/12/18 07:06:28;;;;;;;31.13;18.07;;;;;;;;;;5031553;28;20058;-64
2023/12/18 07:08:54;;;;;;;40.47;19.27;;;;;;;;;;5031726;28;20053;-64
2023/12/18 07:11:20;;;;;;;31.77;19.07;;;;;;;;;;5031958;28;20102;-64
2023/12/18 07:13:46;;;;;;;33.03;18.33;;;;;;;;;;5031465;28;20053;-64
2023/12/18 07:16:19;;;;;;;35.50;19.47;;;;;;;;;;5030218;28;20057;-64
2023/12/18 07:18:45;;;;;;;30.77;18.65;;;;;;;;;;5030478;28;20057;-64
2023/12/18 07:21:11;;;;;;;35.23;19.00;;;;;;;;;;5030929;28;20041;-64
2023/12/18 07:23:37;;;;;;;35.97;19.97;;;;;;;;;;5031385;28;20034;-64
2023/12/18 07:26:05;;;;;;;34.70;20.67;;;;;;;;;;5031159;28;20098;-64
2023/12/18 07:28:31;;;;;;;34.97;19.87;;;;;;;;;;5029692;28;20091;-64
2023/12/18 07:30:57;;;;;;;32.93;19.73;;;;;;;;;;5031364;28;20041;-64
2023/12/18 07:33:23;;;;;;;38.50;19.77;;;;;;;;;;5030886;28;20045;-64
2023/12/18 07:35:49;;;;;;;38.43;21.13;;;;;;;;;;5031457;28;20579;-64
2023/12/18 07:38:15;;;;;;;40.20;19.90;;;;;;;;;;5030983;28;20743;-64
2023/12/18 07:40:41;;;;;;;32.80;18.67;;;;;;;;;;5030727;28;20037;-63
2023/12/18 07:43:07;;;;;;;33.47;19.73;;;;;;;;;;5030712;28;20057;-64
2023/12/18 07:45:33;;;;;;;41.20;24.10;;;;;;;;;;5029074;28;20080;-64
2023/12/18 07:47:59;;;;;;;38.03;21.23;;;;;;;;;;5029576;28;20094;-64
2023/12/18 07:50:25;;;;;;;36.63;21.37;;;;;;;;;;5030408;28;20045;-64
2023/12/18 07:52:51;;;;;;;33.97;19.83;;;;;;;;;;5030523;28;20049;-64
2023/12/18 07:55:17;;;;;;;38.13;21.90;;;;;;;;;;5028261;28;20049;-64
2023/12/18 07:57:43;;;;;;;41.83;21.57;;;;;;;;;;5030069;28;20508;-64
2023/12/18 08:00:09;;;;;;;34.27;19.43;;;;;;;;;;5029898;28;20411;-64
2023/12/18 08:02:35;;;;;;;34.90;19.60;;;;;;;;;;5028073;28;20130;-64
2023/12/18 08:05:01;;;;;;;37.50;21.47;;;;;;;;;;5029140;28;20049;-64
2023/12/18 08:07:27;;;;;;;34.20;20.23;;;;;;;;;;5029715;28;20056;-63
2023/12/18 08:09:53;;;;;;;32.57;20.40;;;;;;;;;;5033600;28;20176;-64
2023/12/18 08:12:19;;;;;;;39.47;20.70;;;;;;;;;;5028260;28;20411;-64
2023/12/18 08:14:45;;;;;;;47.90;22.23;;;;;;;;;;5029446;28;20052;-64
2023/12/18 08:17:15;;;;;;;35.07;21.83;;;;;;;;;;5029489;28;20037;-64
2023/12/18 08:19:45;;;;;;;35.73;20.03;;;;;;;;;;5029113;28;20500;-64
2023/12/18 08:22:11;;;;;;;33.00;21.17;;;;;;;;;;5030143;28;20147;-64
2023/12/18 08:24:37;;;;;;;38.23;22.33;;;;;;;;;;5029564;28;20149;-63
2023/12/18 08:27:03;;;;;;;32.67;20.67;;;;;;;;;;5029289;28;20045;-64
2023/12/18 08:29:29;;;;;;;39.23;21.37;;;;;;;;;;5026166;28;20045;-64
2023/12/18 08:31:55;;;;;;;38.30;21.33;;;;;;;;;;5029219;28;20120;-64
2023/12/18 08:34:21;;;;;;;40.30;21.07;;;;;;;;;;5028767;28;20037;-64
2023/12/18 08:36:47;;;;;;;35.73;20.83;;;;;;;;;;5029405;28;20104;-63
2023/12/18 08:39:13;;;;;;;41.80;21.33;;;;;;;;;;5028996;28;20076;-63
2023/12/18 08:41:41;;;;;;;39.37;21.47;;;;;;;;;;5028108;28;20415;-63
2023/12/18 08:44:08;;;;;;;42.30;21.87;;;;;;;;;;5028398;28;20099;-63
2023/12/18 08:46:34;;;;;;;37.27;22.07;;;;;;;;;;5028526;28;20144;-63
2023/12/18 08:49:00;;;;;;;33.63;21.53;;;;;;;;;;5027502;28;20460;-62
2023/12/18 08:51:26;;;;;;;39.90;20.77;;;;;;;;;;5027846;28;20050;-62
2023/12/18 08:53:54;;;;;;;37.57;21.10;;;;;;;;;;5027189;28;20480;-63
2023/12/18 08:56:20;;;;;;;40.20;22.23;;;;;;;;;;5027330;28;20562;-63
2023/12/18 08:58:46;;;;;;;43.13;23.90;;;;;;;;;;5027743;28;20426;-63
2023/12/18 09:01:12;;;;;;;34.93;21.13;;;;;;;;;;5029204;28;20046;-63
2023/12/18 09:03:38;;;;;;;35.40;21.30;;;;;;;;;;5027768;28;20103;-63
2023/12/18 09:06:05;;;;;;;36.80;20.77;;;;;;;;;;5029279;28;20045;-63
2023/12/18 09:08:39;;;;;;;37.90;21.03;;;;;;;;;;5029275;28;20085;-62
2023/12/18 09:11:08;;;;;;;38.40;21.90;;;;;;;;;;5029476;28;20056;-63
2023/12/18 09:13:36;;;;;;;37.30;19.53;;;;;;;;;;5028520;28;20030;-63
2023/12/18 09:16:05;;;;;;;33.10;21.47;;;;;;;;;;5028960;28;20096;-63
2023/12/18 09:18:31;;;;;;;37.37;21.30;;;;;;;;;;5028777;28;20045;-63
2023/12/18 09:20:57;;;;;;;33.70;20.00;;;;;;;;;;5029202;28;20132;-62
2023/12/18 09:23:23;;;;;;;31.70;19.47;;;;;;;;;;5028835;28;20129;-63
2023/12/18 09:25:49;;;;;;;36.13;21.40;;;;;;;;;;5028752;28;20107;-63
2023/12/18 09:28:15;;;;;;;34.57;21.90;;;;;;;;;;5028857;28;20053;-63
2023/12/18 09:30:42;;;;;;;39.20;22.93;;;;;;;;;;5029014;28;20048;-63
2023/12/18 09:33:08;;;;;;;36.20;22.37;;;;;;;;;;5028775;28;20078;-63
2023/12/18 09:35:35;;;;;;;35.23;23.37;;;;;;;;;;5028890;28;20044;-63
2023/12/18 09:38:01;;;;;;;41.50;24.37;;;;;;;;;;5028496;28;20542;-63
2023/12/18 09:40:27;;;;;;;38.97;21.40;;;;;;;;;;5028266;28;20491;-63
2023/12/18 09:42:53;;;;;;;40.70;22.10;;;;;;;;;;5028650;28;20088;-63
2023/12/18 09:45:22;;;;;;;38.63;22.30;;;;;;;;;;5028395;28;20136;-63
2023/12/18 09:47:48;;;;;;;31.87;18.53;;;;;;;;;;5028455;28;20474;-63
2023/12/18 09:50:15;;;;;;;31.03;20.73;;;;;;;;;;5028462;28;20068;-62
2023/12/18 09:52:46;;;;;;;34.87;20.00;;;;;;;;;;5028635;28;20088;-63
2023/12/18 09:55:12;;;;;;;35.30;21.53;;;;;;;;;;5028591;28;20747;-63
2023/12/18 09:57:38;;;;;;;37.07;21.43;;;;;;;;;;5028015;28;20088;-63
2023/12/18 10:00:06;;;;;;;36.83;21.23;;;;;;;;;;5028412;28;20103;-63
2023/12/18 10:02:34;;;;;;;33.37;20.70;;;;;;;;;;5028331;28;20049;-63
2023/12/18 10:05:00;;;;;;;33.40;21.33;;;;;;;;;;5028451;28;20046;-63
2023/12/18 10:07:26;;;;;;;34.47;20.23;;;;;;;;;;5027874;28;20049;-63
2023/12/18 10:09:52;;;;;;;38.97;21.70;;;;;;;;;;5028290;28;20048;-63
2023/12/18 10:12:18;;;;;;;36.73;21.23;;;;;;;;;;5028347;28;20052;-63
2023/12/18 10:14:44;;;;;;;39.83;22.10;;;;;;;;;;5028287;28;20050;-63
2023/12/18 10:17:11;;;;;;;37.70;20.90;;;;;;;;;;5029035;28;20049;-63
2023/12/18 10:19:42;;;;;;;38.73;22.67;;;;;;;;;;5027874;28;20057;-63
2023/12/18 10:22:08;;;;;;;40.27;22.53;;;;;;;;;;5028334;28;20041;-63
2023/12/18 10:24:40;;;;;;;34.07;21.13;;;;;;;;;;5028221;28;20041;-63
2023/12/18 10:27:06;;;;;;;35.63;22.37;;;;;;;;;;5027896;28;20045;-63
2023/12/18 10:29:32;;;;;;;36.00;22.80;;;;;;;;;;5028130;28;20041;-63
2023/12/18 10:31:59;;;;;;;32.53;20.80;;;;;;;;;;5028123;28;20045;-63
2023/12/18 10:34:25;;;;;;;43.00;21.57;;;;;;;;;;5028079;28;20061;-63
2023/12/18 10:36:53;;;;;;;38.77;22.67;;;;;;;;;;5027852;28;20171;-63
2023/12/18 10:39:20;;;;;;;37.83;22.63;;;;;;;;;;5027917;28;20128;-63
2023/12/18 10:41:53;;;;;;;35.17;23.27;;;;;;;;;;5028106;28;20467;-63
2023/12/18 10:44:21;;;;;;;36.63;23.40;;;;;;;;;;5027830;28;20053;-63
2023/12/18 10:46:47;;;;;;;36.17;22.73;;;;;;;;;;5027899;28;20475;-63
2023/12/18 10:49:15;;;;;;;38.17;23.43;;;;;;;;;;5027591;28;20040;-63
2023/12/18 10:51:42;;;;;;;38.80;23.63;;;;;;;;;;5027736;28;20175;-63
2023/12/18 10:54:08;;;;;;;35.50;23.07;;;;;;;;;;5028144;28;20048;-63
2023/12/18 10:56:36;;;;;;;35.53;21.40;;;;;;;;;;5027494;28;20423;-63
2023/12/18 10:59:03;;;;;;;45.70;23.20;;;;;;;;;;5028129;28;20053;-63
2023/12/18 11:01:29;;;;;;;40.00;24.00;;;;;;;;;;5027520;28;20083;-63
2023/12/18 11:03:55;;;;;;;33.63;21.20;;;;;;;;;;5027654;28;20484;-63
2023/12/18 11:06:21;;;;;;;39.40;23.30;;;;;;;;;;5027892;28;20112;-63
2023/12/18 11:08:47;;;;;;;33.10;20.83;;;;;;;;;;5027764;28;20569;-63
2023/12/18 11:11:14;;;;;;;40.87;23.03;;;;;;;;;;5027536;28;20045;-63
2023/12/18 11:13:51;;;;;;;34.47;21.20;;;;;;;;;;5027681;28;20099;-63
2023/12/18 11:16:31;;;;;;;34.07;21.80;;;;;;;;;;5027912;28;20041;-63
2023/12/18 11:18:57;;;;;;;35.37;19.33;;;;;;;;;;5027640;28;20060;-63
2023/12/18 11:21:23;;;;;;;35.50;21.37;;;;;;;;;;5029791;28;20037;-63
2023/12/18 11:23:52;;;;;;;39.07;21.13;;;;;;;;;;5031296;28;20045;-63
2023/12/18 11:26:19;;;;;;;39.27;21.80;;;;;;;;;;5031143;28;20045;-63
2023/12/18 11:28:48;;;;;;;34.67;19.63;;;;;;;;;;5031401;28;20054;-63
2023/12/18 11:31:20;;;;;;;38.97;20.97;;;;;;;;;;5031079;28;20041;-63
2023/12/18 11:34:02;;;;;;;30.00;18.37;;;;;;;;;;5031041;28;20136;-63
2023/12/18 11:36:28;;;;;;;32.70;20.07;;;;;;;;;;5028377;28;20580;-63
2023/12/18 11:38:54;;;;;;;32.43;18.07;;;;;;;;;;5026896;28;20522;-63
2023/12/18 11:41:39;;;;;;;30.00;20.13;;;;;;;;;;5026530;28;20052;-63
2023/12/18 11:44:09;;;;;;;37.07;19.10;;;;;;;;;;5029425;28;20053;-63
2023/12/18 11:46:35;;;;;;;33.53;19.37;;;;;;;;;;5029405;28;20054;-63
2023/12/18 11:49:02;;;;;;;34.67;18.63;;;;;;;;;;5024133;28;20458;-63
2023/12/18 11:51:28;;;;;;;34.10;19.37;;;;;;;;;;5012143;28;20367;-63
2023/12/18 11:53:58;;;;;;;40.03;18.83;;;;;;;;;;5028952;28;20491;-63
2023/12/18 11:56:27;;;;;;;33.17;18.50;;;;;;;;;;5030851;28;20046;-64
2023/12/18 11:58:55;;;;;;;30.57;17.67;;;;;;;;;;5030550;28;20703;-63
2023/12/18 12:01:21;;;;;;;31.90;18.97;;;;;;;;;;5029061;28;20045;-63
2023/12/18 12:03:47;;;;;;;29.00;16.87;;;;;;;;;;5027069;28;20077;-63
2023/12/18 12:06:14;;;;;;;32.63;19.07;;;;;;;;;;5028884;28;20042;-63
2023/12/18 12:08:43;;;;;;;29.47;18.33;;;;;;;;;;5030578;28;20064;-63
2023/12/18 12:11:09;;;;;;;34.10;18.90;;;;;;;;;;5032185;28;20191;-63
2023/12/18 12:13:35;;;;;;;29.63;19.53;;;;;;;;;;5029247;28;20132;-63
2023/12/18 12:16:03;;;;;;;41.50;19.83;;;;;;;;;;5030080;28;20137;-63
2023/12/18 12:18:30;;;;;;;30.70;18.17;;;;;;;;;;5029885;28;20049;-63
2023/12/18 12:20:56;;;;;;;35.40;19.20;;;;;;;;;;5027890;28;20052;-63
2023/12/18 12:23:26;;;;;;;27.33;18.20;;;;;;;;;;5029773;28;20037;-63
2023/12/18 12:25:53;;;;;;;27.70;17.30;;;;;;;;;;5029681;28;20053;-63
2023/12/18 12:28:20;;;;;;;30.97;18.70;;;;;;;;;;5030350;28;20049;-63
2023/12/18 12:30:46;;;;;;;31.00;18.47;;;;;;;;;;5029159;28;20049;-63
2023/12/18 12:33:12;;;;;;;29.87;18.70;;;;;;;;;;5029538;28;20411;-63
2023/12/18 12:35:39;;;;;;;30.77;19.00;;;;;;;;;;5029504;28;20053;-63
2023/12/18 12:38:05;;;;;;;30.60;19.63;;;;;;;;;;5029178;28;20049;-63
2023/12/18 12:40:38;;;;;;;27.97;17.30;;;;;;;;;;5029038;28;20037;-63
2023/12/18 12:43:05;;;;;;;;;;;;;;;;;;5029777;28;20046;-63
2023/12/18 12:45:31;;;;;;;33.70;17.53;;;;;;;;;;5043601;28;19967;-63
2023/12/18 12:47:57;;;;;;;36.80;19.13;;;;;;;;;;5049459;28;20544;-63
2023/12/18 12:50:23;;;;;;;29.83;19.00;;;;;;;;;;5034499;28;20045;-63
2023/12/18 12:52:50;;;;;;;28.20;17.17;;;;;;;;;;5029354;28;20102;-63
2023/12/18 12:55:16;;;;;;;38.13;17.83;;;;;;;;;;5028284;28;20459;-63
2023/12/18 12:57:42;;;;;;;37.07;17.37;;;;;;;;;;5028982;28;20053;-63
2023/12/18 13:00:09;;;;;;;27.83;17.40;;;;;;;;;;5027395;28;20681;-63
2023/12/18 13:02:35;;;;;;;32.60;17.67;;;;;;;;;;5028227;28;20525;-63
2023/12/18 13:05:02;;;;;;;33.33;17.67;;;;;;;;;;5029428;28;20394;-63
2023/12/18 13:07:28;;;;;;;26.47;16.13;;;;;;;;;;5028527;28;20100;-63
2023/12/18 13:09:54;;;;;;;29.43;17.23;;;;;;;;;;5029038;28;20069;-63
2023/12/18 13:12:21;;;;;;;34.63;20.00;;;;;;;;;;5029086;28;20046;-63
2023/12/18 13:14:48;;;;;;;27.20;17.87;;;;;;;;;;5028596;28;20128;-63
2023/12/18 13:17:14;;;;;;;32.07;16.77;;;;;;;;;;5029448;28;20187;-63
2023/12/18 13:19:40;;;;;;;28.07;16.87;;;;;;;;;;5029226;28;20549;-63
2023/12/18 13:22:06;;;;;;;31.13;16.97;;;;;;;;;;5028924;28;20091;-63
2023/12/18 13:24:33;;;;;;;31.70;16.43;;;;;;;;;;5028575;28;20077;-63
2023/12/18 13:26:59;;;;;;;23.27;14.90;;;;;;;;;;5028158;28;20049;-63
2023/12/18 13:29:32;;;;;;;23.37;16.47;;;;;;;;;;5029427;28;20045;-63
2023/12/18 13:31:59;;;;;;;26.25;16.25;;;;;;;;;;5028431;28;20049;-63
2023/12/18 13:34:25;;;;;;;25.77;15.27;;;;;;;;;;5028301;28;20041;-63
2023/12/18 13:36:52;;;;;;;28.37;16.20;;;;;;;;;;5040746;28;20411;-63
2023/12/18 13:39:18;;;;;;;27.90;16.00;;;;;;;;;;5028676;28;20061;-63
2023/12/18 13:41:44;;;;;;;27.80;15.03;;;;;;;;;;5025977;28;20049;-63
2023/12/18 13:44:11;;;;;;;25.70;15.00;;;;;;;;;;5026940;28;20057;-63
2023/12/18 13:46:37;;;;;;;23.40;15.93;;;;;;;;;;5028110;28;20065;-63
2023/12/18 13:49:03;;;;;;;30.10;17.20;;;;;;;;;;5025291;28;20049;-63
2023/12/18 13:51:29;;;;;;;30.40;16.77;;;;;;;;;;5027414;28;20045;-63
2023/12/18 13:53:55;;;;;;;33.47;15.83;;;;;;;;;;5025907;28;20042;-63
2023/12/18 13:56:21;;;;;;;29.83;16.70;;;;;;;;;;5028217;28;20048;-63
2023/12/18 13:58:47;;;;;;;29.60;16.97;;;;;;;;;;5028023;28;20045;-63
2023/12/18 14:01:13;;;;;;;27.23;17.97;;;;;;;;;;5028004;28;20056;-63
2023/12/18 14:03:39;;;;;;;34.90;17.43;;;;;;;;;;5027746;28;20045;-63
2023/12/18 14:06:05;;;;;;;33.80;18.83;;;;;;;;;;5028130;28;20124;-63
2023/12/18 14:08:31;;;;;;;43.20;18.80;;;;;;;;;;5027978;28;20037;-63
2023/12/18 14:10:57;;;;;;;26.63;16.37;;;;;;;;;;5032305;28;20045;-63
2023/12/18 14:13:23;;;;;;;35.80;17.33;;;;;;;;;;5028640;28;20041;-63
2023/12/18 14:15:49;;;;;;;34.93;18.87;;;;;;;;;;5027733;28;20080;-63