Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:30;;;;;;;29.50;18.80;;;;;;;2.50;81.58;100488.06;5034111;28;20222;-72
2020/12/01 00:02:56;;;;;;;33.73;20.40;;;;;;;2.51;81.72;100496.81;5034172;28;20225;-72
2020/12/01 00:05:25;;;;;;;31.20;18.33;;;;;;;2.50;81.13;100506.44;5034071;28;20210;-71
2020/12/01 00:07:51;;;;;;;30.13;19.07;;;;;;;2.50;81.10;100503.81;5034411;28;20216;-72
2020/12/01 00:10:19;;;;;;;31.23;18.60;;;;;;;2.52;82.08;100496.72;5033437;28;20680;-72
2020/12/01 00:12:46;;;;;;;29.63;18.47;;;;;;;2.51;81.75;100494.19;5033826;28;20229;-72
2020/12/01 00:15:18;;;;;;;22.43;15.97;;;;;;;2.53;82.17;100497.59;5034486;28;20209;-72
2020/12/01 00:17:45;;;;;;;28.27;18.43;;;;;;;2.52;81.90;100493.22;5033445;28;20202;-72
2020/12/01 00:20:14;;;;;;;29.23;19.13;;;;;;;2.52;81.53;100494.09;5034130;28;20222;-72
2020/12/01 00:22:40;;;;;;;31.90;19.77;;;;;;;2.53;82.27;100493.19;5033826;28;20205;-72
2020/12/01 00:25:09;;;;;;;29.10;19.07;;;;;;;2.53;82.02;100492.31;5033922;28;20212;-71
2020/12/01 00:27:35;;;;;;;31.37;19.90;;;;;;;2.54;81.76;100496.66;5033889;28;20202;-72
2020/12/01 00:30:02;;;;;;;29.27;19.00;;;;;;;2.53;81.55;100495.81;5033975;28;20208;-71
2020/12/01 00:32:28;;;;;;;29.97;19.53;;;;;;;2.54;81.48;100501.94;5033004;28;20234;-73
2020/12/01 00:34:54;;;;;;;29.13;18.47;;;;;;;2.55;81.82;100504.50;5033684;28;20206;-72
2020/12/01 00:37:20;;;;;;;26.77;17.30;;;;;;;2.55;82.04;100507.13;5033925;28;20289;-71
2020/12/01 00:39:46;;;;;;;29.13;19.93;;;;;;;2.54;82.23;100484.38;5032863;28;20697;-71
2020/12/01 00:42:12;;;;;;;28.53;17.70;;;;;;;2.56;82.24;100486.97;5033230;28;20218;-71
2020/12/01 00:44:38;;;;;;;27.20;18.03;;;;;;;2.56;81.75;100485.19;5033349;28;20214;-72
2020/12/01 00:47:05;;;;;;;27.97;18.57;;;;;;;2.58;82.29;100480.75;5033583;28;20297;-72
2020/12/01 00:49:31;;;;;;;29.77;19.27;;;;;;;2.60;81.59;100480.72;5033209;28;20579;-71
2020/12/01 00:51:58;;;;;;;36.70;19.80;;;;;;;2.60;81.71;100473.69;5033290;28;20598;-72
2020/12/01 00:54:24;;;;;;;27.63;18.90;;;;;;;2.62;81.86;100471.88;5033440;28;20210;-72
2020/12/01 00:56:50;;;;;;;31.10;19.00;;;;;;;2.62;82.25;100471.88;5033194;28;20583;-72
2020/12/01 00:59:16;;;;;;;32.03;19.27;;;;;;;2.64;82.05;100463.94;5033425;28;20230;-71
2020/12/01 01:01:42;;;;;;;26.07;16.73;;;;;;;2.66;81.46;100464.75;5032710;28;20236;-71
2020/12/01 01:04:08;;;;;;;26.87;18.23;;;;;;;2.67;82.04;100464.69;5033702;28;20217;-71
2020/12/01 01:06:35;;;;;;;24.50;17.23;;;;;;;2.67;82.38;100453.31;5033212;28;20212;-72
2020/12/01 01:09:01;;;;;;;26.00;18.17;;;;;;;2.67;82.01;100455.94;5033154;28;20205;-71
2020/12/01 01:11:29;;;;;;;22.97;16.23;;;;;;;2.66;81.88;100448.97;5032691;28;20225;-71
2020/12/01 01:13:56;;;;;;;28.23;17.57;;;;;;;2.68;82.04;100447.13;5032790;28;20654;-72
2020/12/01 01:16:24;;;;;;;30.90;19.90;;;;;;;2.70;82.01;100448.78;5032524;28;20198;-72
2020/12/01 01:18:51;;;;;;;22.70;16.30;;;;;;;2.71;82.07;100442.59;5033104;28;20249;-72
2020/12/01 01:21:17;;;;;;;25.53;17.87;;;;;;;2.72;81.86;100446.97;5032324;28;20226;-72
2020/12/01 01:23:44;;;;;;;26.47;16.73;;;;;;;2.74;81.67;100442.50;5032802;28;20224;-72
2020/12/01 01:26:11;;;;;;;27.33;17.77;;;;;;;2.74;81.65;100439.03;5032994;28;20202;-72
2020/12/01 01:28:37;;;;;;;30.97;18.90;;;;;;;2.72;81.70;100441.69;5032534;28;20689;-72
2020/12/01 01:31:03;;;;;;;28.37;18.37;;;;;;;2.72;81.70;100430.31;5032882;28;20246;-71
2020/12/01 01:33:29;;;;;;;23.00;15.83;;;;;;;2.72;82.22;100430.31;5032400;28;20210;-71
2020/12/01 01:35:56;;;;;;;25.70;17.73;;;;;;;2.70;81.99;100424.25;5033036;28;20712;-71
2020/12/01 01:38:22;;;;;;;24.47;16.60;;;;;;;2.68;82.19;100411.19;5032508;28;20604;-72
2020/12/01 01:40:48;;;;;;;24.87;16.97;;;;;;;2.69;81.68;100412.88;5032145;28;20744;-71
2020/12/01 01:43:15;;;;;;;26.17;16.23;;;;;;;2.69;81.45;100412.03;5033029;28;20585;-71
2020/12/01 01:45:43;;;;;;;23.90;16.50;;;;;;;2.69;82.38;100410.25;5032715;28;20555;-71
2020/12/01 01:48:16;;;;;;;19.10;14.67;;;;;;;2.70;82.30;100404.06;5032787;28;20201;-71
2020/12/01 01:50:49;;;;;;;20.17;14.10;;;;;;;2.73;81.78;100421.53;5032471;28;20228;-71
2020/12/01 01:53:15;;;;;;;19.07;14.00;;;;;;;2.75;82.35;100415.31;5032645;28;20210;-71
2020/12/01 01:55:42;;;;;;;22.43;14.87;;;;;;;2.78;82.13;100417.84;5032138;28;20210;-71
2020/12/01 01:58:12;;;;;;;19.83;14.87;;;;;;;2.78;82.42;100423.09;5032335;28;20206;-71
2020/12/01 02:00:55;;;;;;;20.23;14.93;;;;;;;2.81;81.50;100405.50;5032603;28;20228;-71
2020/12/01 02:03:36;;;;;;;19.27;15.03;;;;;;;2.82;82.00;100400.19;5020071;28;20210;-71
2020/12/01 02:06:03;;;;;;;20.73;14.23;;;;;;;2.81;81.44;100414.25;5032552;28;20206;-71
2020/12/01 02:08:30;;;;;;;21.23;15.30;;;;;;;2.82;82.40;100415.97;5032004;28;20202;-71
2020/12/01 02:10:57;;;;;;;20.10;14.93;;;;;;;2.83;81.81;100404.53;5032409;28;20233;-72
2020/12/01 02:13:36;;;;;;;22.20;15.47;;;;;;;2.85;81.87;100405.34;5018492;28;20205;-72
2020/12/01 02:16:02;;;;;;;19.43;14.50;;;;;;;2.87;81.53;100411.38;5032645;28;20260;-72
2020/12/01 02:18:30;;;;;;;20.20;15.27;;;;;;;2.90;82.06;100413.03;5030088;28;20248;-72
2020/12/01 02:20:56;;;;;;;22.33;14.60;;;;;;;2.92;81.61;100405.97;5032200;28;20308;-72
2020/12/01 02:23:23;;;;;;;19.27;14.27;;;;;;;2.94;82.18;100406.75;5031974;28;20205;-71
2020/12/01 02:25:49;;;;;;;21.00;14.77;;;;;;;2.95;81.22;100393.56;5032450;28;20217;-72
2020/12/01 02:28:16;;;;;;;18.67;13.37;;;;;;;2.97;82.10;100391.72;5032194;28;20215;-72
2020/12/01 02:30:42;;;;;;;20.57;14.77;;;;;;;3.00;81.97;100396.03;5031827;28;20238;-71
2020/12/01 02:33:08;;;;;;;17.73;13.70;;;;;;;3.02;80.99;100400.31;5033284;28;20743;-72
2020/12/01 02:35:34;;;;;;;19.43;13.67;;;;;;;3.04;82.04;100389.75;5035924;28;20601;-72
2020/12/01 02:38:00;;;;;;;18.27;13.63;;;;;;;3.05;81.24;100401.97;5036092;28;20595;-71
2020/12/01 02:40:26;;;;;;;16.37;12.80;;;;;;;3.06;81.73;100401.91;5035069;28;20729;-71
2020/12/01 02:42:54;;;;;;;17.50;14.27;;;;;;;3.09;81.46;100404.44;5035812;28;20198;-71
2020/12/01 02:45:21;;;;;;;18.93;14.27;;;;;;;3.08;81.68;100405.34;5035932;28;20600;-71
2020/12/01 02:47:48;;;;;;;20.73;14.33;;;;;;;3.08;81.45;100400.09;5035476;28;20210;-72
2020/12/01 02:50:14;;;;;;;20.00;14.83;;;;;;;3.09;80.79;100398.31;5035882;28;20211;-71
2020/12/01 02:52:41;;;;;;;19.83;14.87;;;;;;;3.09;81.43;100393.03;5035411;28;20671;-71
2020/12/01 02:55:07;;;;;;;20.97;15.20;;;;;;;3.10;81.27;100389.50;5035917;28;20293;-71
2020/12/01 02:57:33;;;;;;;18.93;14.23;;;;;;;3.10;81.10;100392.13;5035531;28;20212;-72
2020/12/01 02:59:59;;;;;;;18.60;14.07;;;;;;;3.10;80.77;100386.88;5035665;28;20341;-71
2020/12/01 03:02:26;;;;;;;22.40;15.20;;;;;;;3.09;80.88;100387.78;5035047;28;20230;-71
2020/12/01 03:04:52;;;;;;;20.17;14.13;;;;;;;3.09;80.87;100379.88;5035858;28;20217;-72
2020/12/01 03:07:18;;;;;;;19.60;14.07;;;;;;;3.05;80.65;100388.81;5035516;28;20208;-71
2020/12/01 03:09:44;;;;;;;21.30;15.20;;;;;;;3.04;81.16;100387.13;5035379;28;20208;-71
2020/12/01 03:12:10;;;;;;;19.73;14.93;;;;;;;3.02;80.66;100375.78;5035197;28;20228;-72
2020/12/01 03:14:36;;;;;;;20.17;15.00;;;;;;;3.01;80.79;100381.97;5035410;28;20237;-71
2020/12/01 03:17:02;;;;;;;18.27;13.93;;;;;;;3.00;80.95;100380.25;5034929;28;20203;-71
2020/12/01 03:19:29;;;;;;;21.83;15.23;;;;;;;3.00;80.41;100380.25;5035181;28;20256;-71
2020/12/01 03:21:55;;;;;;;20.73;14.93;;;;;;;2.97;80.57;100373.31;5034904;28;20237;-71
2020/12/01 03:24:21;;;;;;;19.23;13.50;;;;;;;2.95;80.86;100379.53;5035204;28;20202;-72
2020/12/01 03:26:47;;;;;;;21.17;15.83;;;;;;;2.94;80.32;100383.94;5035203;28;20206;-71
2020/12/01 03:29:13;;;;;;;20.47;14.73;;;;;;;2.92;80.89;100377.88;5034605;28;20208;-72
2020/12/01 03:31:39;;;;;;;20.77;15.43;;;;;;;2.92;81.31;100380.50;5034123;28;20262;-71
2020/12/01 03:34:05;;;;;;;17.67;14.70;;;;;;;2.93;81.05;100376.09;5035103;28;20681;-71
2020/12/01 03:36:32;;;;;;;20.43;14.97;;;;;;;2.93;80.89;100373.47;5033754;28;20218;-71
2020/12/01 03:38:58;;;;;;;23.00;16.07;;;;;;;2.93;81.15;100381.38;5034422;28;20230;-72
2020/12/01 03:41:24;;;;;;;20.27;14.60;;;;;;;2.93;81.19;100384.00;5034389;28;20625;-72
2020/12/01 03:43:50;;;;;;;18.63;14.57;;;;;;;2.94;80.40;100388.34;5034484;28;20206;-71
2020/12/01 03:46:18;;;;;;;18.33;13.77;;;;;;;2.94;81.10;100389.22;5034156;28;20210;-71
2020/12/01 03:48:44;;;;;;;18.07;12.87;;;;;;;2.95;81.22;100387.44;5034561;28;20236;-71
2020/12/01 03:51:10;;;;;;;21.23;15.17;;;;;;;2.95;80.40;100392.69;5034794;28;20305;-72
2020/12/01 03:53:37;;;;;;;19.17;14.10;;;;;;;2.97;81.15;100396.13;5033019;28;20302;-73
2020/12/01 03:56:03;;;;;;;18.27;14.33;;;;;;;2.99;81.06;100396.94;5034173;28;20722;-72
2020/12/01 03:58:29;;;;;;;17.70;13.90;;;;;;;2.99;80.53;100389.06;5033904;28;20202;-71
2020/12/01 04:00:55;;;;;;;17.13;13.50;;;;;;;3.00;80.51;100390.78;5034594;28;20225;-71
2020/12/01 04:03:21;;;;;;;15.53;12.13;;;;;;;3.01;80.64;100389.84;5034478;28;20213;-72
2020/12/01 04:05:47;;;;;;;16.27;13.13;;;;;;;3.03;80.74;100388.03;5034604;28;20206;-71
2020/12/01 04:08:13;;;;;;;16.10;13.23;;;;;;;3.04;80.52;100387.13;5034445;28;20280;-72
2020/12/01 04:10:40;;;;;;;15.37;12.47;;;;;;;3.03;81.18;100381.00;5033993;28;20736;-71
2020/12/01 04:13:07;;;;;;;19.57;13.77;;;;;;;3.06;81.16;100385.25;5034077;28;20206;-71
2020/12/01 04:15:33;;;;;;;15.20;11.60;;;;;;;3.09;80.69;100387.78;5034120;28;20292;-71
2020/12/01 04:17:59;;;;;;;15.43;12.50;;;;;;;3.10;80.65;100386.88;5034669;28;20220;-71
2020/12/01 04:20:25;;;;;;;15.87;12.37;;;;;;;3.13;81.33;100389.41;5033574;28;20233;-71
2020/12/01 04:22:51;;;;;;;20.00;14.20;;;;;;;3.14;81.00;100391.97;5033921;28;20218;-72
2020/12/01 04:25:20;;;;;;;17.17;13.40;;;;;;;3.17;81.17;100387.50;5034365;28;20214;-71
2020/12/01 04:27:48;;;;;;;16.83;12.67;;;;;;;3.16;81.40;100389.28;5033785;28;20210;-72
2020/12/01 04:30:14;;;;;;;13.93;11.87;;;;;;;3.18;81.13;100374.31;5034137;28;20206;-72
2020/12/01 04:32:40;;;;;;;18.63;13.77;;;;;;;3.18;80.98;100390.09;5033571;28;20206;-71
2020/12/01 04:35:07;;;;;;;18.13;13.87;;;;;;;3.17;81.01;100390.16;5034318;28;20202;-71
2020/12/01 04:37:33;;;;;;;18.47;13.97;;;;;;;3.15;80.42;100395.47;5033872;28;20210;-71
2020/12/01 04:40:00;;;;;;;19.07;14.13;;;;;;;3.14;80.95;100396.38;5033522;28;20226;-71
2020/12/01 04:42:26;;;;;;;18.17;13.90;;;;;;;3.12;80.60;100392.94;5033086;28;20222;-71
2020/12/01 04:45:00;;;;;;;18.73;14.47;;;;;;;3.12;80.95;100395.56;5033547;28;20701;-71
2020/12/01 04:47:30;;;;;;;19.47;14.60;;;;;;;3.11;80.45;100391.22;5033982;28;20220;-71
2020/12/01 04:50:02;;;;;;;15.70;12.40;;;;;;;3.10;80.38;100389.50;5033206;28;20285;-71
2020/12/01 04:53:07;;;;;;;12.70;11.37;;;;;;;3.11;81.16;100392.06;5033377;28;20246;-71
2020/12/01 04:55:54;;;;;;;14.43;12.13;;;;;;;3.14;80.58;100388.47;4996938;28;20280;-71
2020/12/01 04:59:01;;;;;;;14.73;11.93;;;;;;;3.17;80.69;100396.28;5029294;28;20221;-72
2020/12/01 05:02:00;;;;;;;13.73;11.20;;;;;;;3.17;80.45;100398.91;4990812;28;20722;-71
2020/12/01 05:04:32;;;;;;;13.77;12.13;;;;;;;3.16;81.11;100388.44;5016328;28;20205;-72
2020/12/01 05:07:16;;;;;;;14.63;11.27;;;;;;;3.13;80.59;100386.75;5029297;28;20206;-71
2020/12/01 05:09:45;;;;;;;14.13;11.47;;;;;;;3.14;81.06;100396.38;5032956;28;20206;-72
2020/12/01 05:12:16;;;;;;;16.53;12.20;;;;;;;3.16;81.02;100393.69;5030051;28;20222;-71
2020/12/01 05:14:48;;;;;;;12.67;11.20;;;;;;;3.14;81.23;100391.97;5032950;28;20573;-71
2020/12/01 05:17:48;;;;;;;14.50;11.50;;;;;;;3.14;80.70;100394.59;5031329;28;20209;-72
2020/12/01 05:20:15;;;;;;;13.07;10.73;;;;;;;3.15;80.76;100398.09;5028504;28;20226;-72
2020/12/01 05:22:47;;;;;;;13.17;10.73;;;;;;;3.16;80.86;100404.22;5031473;28;20198;-71
2020/12/01 05:25:18;;;;;;;12.20;10.37;;;;;;;3.16;81.18;100402.44;5029273;28;20221;-72
2020/12/01 05:27:45;;;;;;;13.40;11.17;;;;;;;3.17;81.32;100400.66;5027877;28;20202;-71
2020/12/01 05:30:18;;;;;;;15.00;11.07;;;;;;;3.16;81.08;100405.06;5030093;28;20203;-73
2020/12/01 05:32:53;;;;;;;14.70;10.77;;;;;;;3.19;81.07;100399.69;5068217;23;20241;-68
2020/12/01 05:35:22;;;;;;;13.93;11.40;;;;;;;3.20;81.58;100409.31;5037742;28;20197;-65
2020/12/01 05:38:02;;;;;;;14.80;10.73;;;;;;;3.20;81.85;100404.06;5047269;28;20692;-67
2020/12/01 05:40:31;;;;;;;12.77;10.33;;;;;;;3.21;81.41;100413.66;5044467;28;20698;-68
2020/12/01 05:42:58;;;;;;;15.93;12.43;;;;;;;3.21;81.85;100400.50;5050347;28;20248;-68
2020/12/01 05:45:32;;;;;;;14.80;11.93;;;;;;;3.21;81.16;100411.03;5050017;28;20205;-67
2020/12/01 05:48:34;;;;;;;13.70;11.47;;;;;;;3.21;81.77;100408.41;5052035;28;20197;-67
2020/12/01 05:51:03;;;;;;;16.40;12.00;;;;;;;3.21;81.45;100410.19;5040987;28;20227;-67
2020/12/01 05:53:29;;;;;;;14.27;11.30;;;;;;;3.19;82.41;100412.00;5051226;28;20212;-67
2020/12/01 05:56:02;;;;;;;14.97;12.40;;;;;;;3.18;82.32;100421.66;5049992;28;20214;-67
2020/12/01 05:58:37;;;;;;;16.57;12.47;;;;;;;3.17;82.32;100409.44;5050589;28;20220;-68
2020/12/01 06:01:03;;;;;;;16.23;12.73;;;;;;;3.16;82.37;100426.13;5055287;28;20220;-67
2020/12/01 06:03:44;;;;;;;13.67;11.37;;;;;;;3.15;82.15;100427.03;5050627;28;20208;-67
2020/12/01 06:06:13;;;;;;;14.40;11.90;;;;;;;3.13;82.38;100428.88;5049315;28;20204;-67
2020/12/01 06:08:45;;;;;;;16.23;11.77;;;;;;;3.12;81.79;100429.78;5051256;28;20206;-67
2020/12/01 06:11:26;;;;;;;18.43;12.43;;;;;;;3.10;82.15;100426.34;5043468;28;20227;-67
2020/12/01 06:13:59;;;;;;;15.10;12.47;;;;;;;3.07;82.13;100429.94;5046964;28;20554;-67
2020/12/01 06:16:33;;;;;;;17.40;13.60;;;;;;;3.05;82.41;100429.13;5049266;28;20209;-67
2020/12/01 06:19:08;;;;;;;17.40;12.47;;;;;;;3.04;81.92;100429.22;5050770;28;20225;-67
2020/12/01 06:22:05;;;;;;;12.77;11.10;;;;;;;3.04;81.79;100423.94;5051109;28;20235;-67
2020/12/01 06:25:07;;;;;;;14.13;11.03;;;;;;;3.02;82.23;100437.16;5048079;28;20205;-66
2020/12/01 06:28:08;;;;;;;15.13;11.67;;;;;;;2.98;82.00;100430.28;5051939;28;20284;-67
2020/12/01 06:31:03;;;;;;;15.23;12.30;;;;;;;3.00;82.72;100435.50;5051891;28;20249;-68
2020/12/01 06:34:14;;;;;;;14.97;11.50;;;;;;;2.99;81.92;100428.50;5052489;28;20205;-68
2020/12/01 06:37:22;;;;;;;15.07;10.93;;;;;;;3.01;82.19;100442.47;5042785;28;20206;-67
2020/12/01 06:40:04;;;;;;;13.23;11.03;;;;;;;3.02;82.05;100441.56;5048692;28;20229;-68
2020/12/01 06:42:36;;;;;;;15.30;11.90;;;;;;;3.03;82.63;100454.66;5037529;28;20655;-68
2020/12/01 06:45:15;;;;;;;15.53;12.20;;;;;;;3.04;82.09;100451.13;5049792;28;20228;-68
2020/12/01 06:47:42;;;;;;;15.53;12.13;;;;;;;3.05;82.07;100457.22;5046007;28;20209;-68
2020/12/01 06:50:15;;;;;;;16.43;12.63;;;;;;;3.04;82.57;100451.13;5050106;28;20197;-67
2020/12/01 06:52:53;;;;;;;13.87;11.53;;;;;;;3.04;82.60;100461.66;5049999;28;20232;-68
2020/12/01 06:55:40;;;;;;;15.77;11.63;;;;;;;3.03;82.37;100465.19;5049852;28;20207;-68
2020/12/01 06:58:08;;;;;;;15.50;12.30;;;;;;;3.03;82.84;100457.28;5048060;28;20223;-68
2020/12/01 07:00:34;;;;;;;15.73;12.57;;;;;;;3.04;82.23;100461.66;5051760;28;20225;-67
2020/12/01 07:03:09;;;;;;;13.53;10.87;;;;;;;3.06;82.62;100456.28;5051606;28;20232;-67
2020/12/01 07:05:35;;;;;;;15.17;11.47;;;;;;;3.08;82.77;100465.84;5051958;28;20562;-67
2020/12/01 07:08:13;;;;;;;15.37;11.77;;;;;;;3.10;82.15;100465.81;5049848;28;20205;-68
2020/12/01 07:10:39;;;;;;;14.77;11.50;;;;;;;3.09;82.73;100467.56;5051402;28;20655;-68
2020/12/01 07:13:13;;;;;;;16.20;11.33;;;;;;;3.11;82.22;100467.53;5051703;28;20225;-68
2020/12/01 07:15:42;;;;;;;16.43;11.57;;;;;;;3.11;82.71;100473.66;5051777;28;20206;-68
2020/12/01 07:18:15;;;;;;;15.83;11.17;;;;;;;3.11;82.24;100473.66;5050958;28;20213;-68
2020/12/01 07:20:47;;;;;;;13.27;11.30;;;;;;;3.13;82.18;100484.97;5053388;28;20695;-68
2020/12/01 07:23:26;;;;;;;15.50;11.60;;;;;;;3.14;82.67;100488.47;5055165;28;20206;-68
2020/12/01 07:25:59;;;;;;;13.83;10.73;;;;;;;3.17;82.56;100484.88;5055222;28;20689;-68
2020/12/01 07:28:34;;;;;;;14.33;11.97;;;;;;;3.18;82.79;100490.09;5044852;28;20225;-68
2020/12/01 07:31:03;;;;;;;14.43;11.30;;;;;;;3.20;82.53;100490.91;5053155;28;20231;-68
2020/12/01 07:33:32;;;;;;;15.63;11.03;;;;;;;3.22;82.49;100491.72;5055239;28;20216;-68
2020/12/01 07:36:13;;;;;;;18.20;13.00;;;;;;;3.22;82.70;100485.59;5055074;28;20201;-68
2020/12/01 07:38:42;;;;;;;15.00;11.83;;;;;;;3.24;82.89;100489.84;5045651;28;20208;-68
2020/12/01 07:41:22;;;;;;;14.40;10.53;;;;;;;3.25;82.83;100502.09;5051315;28;20225;-68
2020/12/01 07:44:00;;;;;;;16.20;12.30;;;;;;;3.26;82.71;100497.69;5054801;28;20259;-68
2020/12/01 07:46:27;;;;;;;13.57;11.13;;;;;;;3.25;82.24;100507.34;5054734;28;20263;-68
2020/12/01 07:49:00;;;;;;;17.10;11.60;;;;;;;3.26;82.24;100509.06;5053879;28;20687;-68
2020/12/01 07:51:28;;;;;;;15.30;11.60;;;;;;;3.28;82.12;100509.03;5054341;28;20229;-68
2020/12/01 07:53:58;;;;;;;15.13;11.43;;;;;;;3.26;82.33;100509.06;5054660;28;20585;-69
2020/12/01 07:56:26;;;;;;;15.27;12.40;;;;;;;3.27;83.05;100516.06;5054547;28;20685;-68
2020/12/01 07:59:11;;;;;;;18.97;12.97;;;;;;;3.26;82.82;100511.72;5054499;28;20206;-68
2020/12/01 08:01:37;;;;;;;15.80;12.37;;;;;;;3.25;82.85;100523.16;5053886;28;20271;-68
2020/12/01 08:04:06;;;;;;;18.27;12.87;;;;;;;3.24;82.33;100517.94;5054787;28;20212;-68
2020/12/01 08:06:32;;;;;;;18.07;12.47;;;;;;;3.22;82.90;100522.44;5054270;28;20241;-68
2020/12/01 08:08:58;;;;;;;16.67;12.70;;;;;;;3.20;82.67;100529.50;5051111;28;20212;-68
2020/12/01 08:11:24;;;;;;;18.93;12.43;;;;;;;3.17;82.70;100529.63;5045377;28;20229;-68
2020/12/01 08:13:53;;;;;;;18.60;12.07;;;;;;;3.16;82.43;100536.66;5054328;28;20212;-68
2020/12/01 08:16:23;;;;;;;20.40;13.57;;;;;;;3.14;82.72;100535.84;5054488;28;20202;-68
2020/12/01 08:18:53;;;;;;;17.50;13.50;;;;;;;3.14;82.94;100533.22;5054085;28;20604;-68
2020/12/01 08:21:25;;;;;;;16.00;12.60;;;;;;;3.13;82.58;100537.59;5043150;28;20221;-68
2020/12/01 08:23:54;;;;;;;15.07;11.83;;;;;;;3.13;82.88;100545.50;5053810;28;20212;-69
2020/12/01 08:26:24;;;;;;;15.40;12.27;;;;;;;3.13;82.98;100545.50;5054394;28;20574;-68
2020/12/01 08:28:58;;;;;;;17.90;12.83;;;;;;;3.12;82.64;100542.91;5053830;28;20205;-68
2020/12/01 08:31:32;;;;;;;15.17;11.57;;;;;;;3.13;83.09;100544.66;5043474;28;20232;-69
2020/12/01 08:34:11;;;;;;;17.63;12.53;;;;;;;3.12;82.99;100548.19;5053834;28;20235;-68
2020/12/01 08:36:46;;;;;;;16.93;12.20;;;;;;;3.12;82.65;100550.81;5053564;28;20198;-69
2020/12/01 08:39:41;;;;;;;16.13;11.70;;;;;;;3.12;82.90;100553.44;5049795;28;20205;-69
2020/12/01 08:42:17;;;;;;;17.90;12.27;;;;;;;3.13;83.04;100545.50;5027359;28;20613;-69
2020/12/01 08:44:53;;;;;;;16.03;12.63;;;;;;;3.15;83.71;100553.34;5053649;28;20209;-69
2020/12/01 08:47:22;;;;;;;18.47;12.23;;;;;;;3.15;83.49;100558.59;5050475;28;20206;-69
2020/12/01 08:49:50;;;;;;;14.43;10.90;;;;;;;3.17;83.50;100554.16;5048667;28;20236;-69
2020/12/01 08:52:42;;;;;;;16.20;11.23;;;;;;;3.20;83.85;100567.22;5053068;28;20221;-69
2020/12/01 08:55:26;;;;;;;15.30;10.23;;;;;;;3.23;83.86;100566.22;5053292;28;20674;-69
2020/12/01 08:58:10;;;;;;;14.77;10.73;;;;;;;3.27;84.31;100568.72;5047415;28;20294;-69
2020/12/01 09:00:36;;;;;;;14.23;10.57;;;;;;;3.31;84.00;100575.59;5039505;28;20229;-69
2020/12/01 09:03:10;;;;;;;14.80;11.43;;;;;;;3.35;84.23;100582.47;5053146;28;20593;-69
2020/12/01 09:05:47;;;;;;;13.93;10.60;;;;;;;3.37;84.29;100588.53;5053444;28;20212;-69
2020/12/01 09:08:36;;;;;;;13.83;10.33;;;;;;;3.40;84.16;100593.69;5048547;28;20213;-69
2020/12/01 09:11:17;;;;;;;12.67;10.03;;;;;;;3.43;84.41;100595.34;5040949;28;20224;-69
2020/12/01 09:13:51;;;;;;;12.70;9.77;;;;;;;3.43;84.24;100596.22;5053107;28;20579;-69
2020/12/01 09:16:24;;;;;;;15.93;10.47;;;;;;;3.44;83.91;100595.28;5053161;28;20240;-69
2020/12/01 09:19:14;;;;;;;13.83;11.20;;;;;;;3.45;83.75;100596.16;5048050;28;20210;-69
2020/12/01 09:24:25;;;;;;;15.27;11.37;;;;;;;3.46;84.22;100593.47;5051082;28;20205;-69
2020/12/01 09:26:59;;;;;;;14.20;11.63;;;;;;;3.48;84.79;100602.19;5053033;28;20669;-69
2020/12/01 09:29:25;;;;;;;12.30;9.80;;;;;;;3.51;84.38;100608.25;5049081;28;20568;-70
2020/12/01 09:31:51;;;;;;;13.60;10.43;;;;;;;3.51;84.34;100608.25;5052249;28;20233;-69
2020/12/01 09:34:18;;;;;;;11.63;9.87;;;;;;;3.51;84.50;100617.03;5052664;28;20207;-69
2020/12/01 09:36:44;;;;;;;13.90;10.37;;;;;;;3.53;84.42;100622.22;5053112;28;20206;-70
2020/12/01 09:39:10;;;;;;;13.80;9.97;;;;;;;3.55;84.51;100620.41;5050141;28;20208;-69
2020/12/01 09:41:38;;;;;;;12.67;9.63;;;;;;;3.56;85.01;100619.50;5050010;28;20217;-69
2020/12/01 09:44:10;;;;;;;13.53;10.27;;;;;;;3.58;84.73;100626.44;5052026;28;20271;-69
2020/12/01 09:46:40;;;;;;;13.43;10.43;;;;;;;3.61;84.34;100625.44;5049546;28;20198;-69
2020/12/01 09:49:06;;;;;;;16.13;11.67;;;;;;;3.62;84.56;100622.75;5035213;28;20214;-69
2020/12/01 09:51:33;;;;;;;14.97;11.50;;;;;;;3.64;85.06;100623.56;5050304;28;20231;-69
2020/12/01 09:54:15;;;;;;;13.07;10.67;;;;;;;3.66;84.67;100634.06;5050544;28;20744;-69
2020/12/01 09:56:47;;;;;;;15.73;11.63;;;;;;;3.66;85.17;100634.06;5052813;28;20209;-69
2020/12/01 10:10:13;;;;;;;15.67;11.37;;;;;;;3.68;84.68;100634.84;5048626;28;20209;-70
2020/12/01 10:12:46;;;;;;;15.60;11.70;;;;;;;3.67;84.70;100641.91;5051585;28;20315;-70
2020/12/01 10:15:34;;;;;;;17.90;12.53;;;;;;;3.65;84.53;100641.09;5052329;28;20228;-69
2020/12/01 10:27:13;;;;;;;15.30;11.63;;;;;;;3.58;84.78;100649.28;5021466;28;20669;-69
2020/12/01 10:35:19;;;;;;;18.13;13.50;;;;;;;3.57;85.23;100642.28;5031228;28;20681;-69
2020/12/01 10:37:45;;;;;;;19.30;12.47;;;;;;;3.58;85.26;100646.66;5042667;28;20201;-69
2020/12/01 10:40:12;;;;;;;18.40;13.13;;;;;;;3.56;84.84;100651.97;5052021;28;20225;-69
2020/12/01 10:42:39;;;;;;;17.47;12.10;;;;;;;3.57;84.82;100650.19;5050857;28;20733;-69
2020/12/01 10:45:05;;;;;;;18.80;12.40;;;;;;;3.56;84.83;100651.09;5051970;28;20582;-69
2020/12/01 10:47:31;;;;;;;17.70;12.90;;;;;;;3.55;85.33;100652.00;5052197;28;20205;-69
2020/12/01 10:49:57;;;;;;;20.57;14.10;;;;;;;3.56;84.93;100654.59;5052298;28;20204;-69
2020/12/01 10:52:23;;;;;;;17.77;13.13;;;;;;;3.57;85.54;100656.31;5037641;28;20217;-69
2020/12/01 10:54:49;;;;;;;18.07;12.17;;;;;;;3.57;85.60;100661.59;5054036;28;20209;-69
2020/12/01 10:57:16;;;;;;;17.70;12.50;;;;;;;3.58;85.40;100660.66;5045396;28;20216;-69
2020/12/01 10:59:42;;;;;;;18.40;12.17;;;;;;;3.59;85.13;100664.13;5055534;28;20229;-70
2020/12/01 11:02:08;;;;;;;16.37;12.80;;;;;;;3.58;85.33;100658.03;5055751;28;20229;-69
2020/12/01 11:04:36;;;;;;;18.70;12.53;;;;;;;3.58;84.92;100655.41;5042075;28;20654;-69
2020/12/01 11:07:02;;;;;;;18.97;12.87;;;;;;;3.58;85.13;100663.31;5054777;28;20237;-70
2020/12/01 11:09:28;;;;;;;17.20;12.17;;;;;;;3.59;85.06;100665.00;5055594;28;20225;-69
2020/12/01 11:11:54;;;;;;;20.00;13.60;;;;;;;3.59;85.84;100664.13;5055397;28;20229;-69
2020/12/01 11:14:21;;;;;;;16.93;12.17;;;;;;;3.58;85.03;100673.84;5055283;28;20210;-69
2020/12/01 11:16:47;;;;;;;15.97;12.17;;;;;;;3.59;85.68;100678.16;5055714;28;20205;-69
2020/12/01 11:19:13;;;;;;;16.87;12.10;;;;;;;3.61;85.64;100678.13;5055379;28;20205;-69
2020/12/01 11:21:39;;;;;;;17.07;11.70;;;;;;;3.60;85.75;100682.53;5055227;28;20229;-69
2020/12/01 11:24:05;;;;;;;17.13;12.23;;;;;;;3.61;85.71;100686.00;5054383;28;20208;-69
2020/12/01 11:26:32;;;;;;;16.80;11.90;;;;;;;3.62;85.32;100677.19;5054341;28;20231;-67
2020/12/01 11:28:59;;;;;;;19.60;13.40;;;;;;;3.68;85.50;100684.91;5055613;28;20206;-67
2020/12/01 11:31:26;;;;;;;22.53;13.20;;;;;;;3.73;85.94;100682.97;5082445;22;20237;-69
2020/12/01 11:34:01;;;;;;;18.80;12.27;;;;;;;3.78;86.11;100686.28;5014915;28;20678;-68
2020/12/01 11:36:27;;;;;;;17.57;12.00;;;;;;;3.82;86.03;100688.78;5015102;28;20236;-67
2020/12/01 11:38:53;;;;;;;17.80;12.23;;;;;;;3.84;85.63;100692.22;5015775;28;20294;-68
2020/12/01 11:41:20;;;;;;;16.73;12.03;;;;;;;3.87;85.66;100693.88;5014492;28;20236;-68
2020/12/01 11:43:46;;;;;;;17.17;12.33;;;;;;;3.88;85.71;100703.50;5014831;28;20207;-68
2020/12/01 11:46:12;;;;;;;14.77;10.77;;;;;;;3.89;85.52;100692.06;5014467;28;20209;-68
2020/12/01 11:48:39;;;;;;;16.03;11.53;;;;;;;3.90;85.49;100699.06;5014674;28;20203;-68
2020/12/01 11:51:05;;;;;;;16.63;11.37;;;;;;;3.92;85.89;100702.50;5013606;28;20207;-67
2020/12/01 11:53:31;;;;;;;13.87;10.90;;;;;;;3.91;85.79;100707.81;5014022;28;20230;-69
2020/12/01 11:55:58;;;;;;;19.93;12.83;;;;;;;3.94;86.11;100703.28;5013436;28;20214;-67
2020/12/01 11:58:24;;;;;;;16.83;11.40;;;;;;;3.96;86.09;100708.50;5013898;28;20206;-68
2020/12/01 12:00:50;;;;;;;15.27;10.63;;;;;;;3.96;85.94;100717.25;5014272;28;20318;-67