Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:11;;;;;;;4.10;3.00;;;;;;;22.38;45.83;101699.78;110416;1268;22116;-47
2023/05/20 00:04:40;;;;;;;3.10;2.70;;;;;;;22.33;46.08;101696.17;110486;1269;22297;-47
2023/05/20 00:07:08;;;;;;;3.40;2.50;;;;;;;22.30;46.29;101694.88;110403;1273;22145;-47
2023/05/20 00:09:38;;;;;;;6.70;3.20;;;;;;;22.29;46.87;101689.50;110477;1268;23123;-46
2023/05/20 00:12:05;;;;;;;3.20;2.90;;;;;;;22.26;47.65;101690.33;110461;1275;22247;-46
2023/05/20 00:14:32;;;;;;;3.70;3.10;;;;;;;22.24;47.89;101692.77;109690;1275;1002804;-47
2023/05/20 00:16:59;;;;;;;5.90;3.10;;;;;;;22.22;48.19;101691.14;110450;1268;22280;-45
2023/05/20 00:19:26;;;;;;;3.70;2.70;;;;;;;22.19;48.15;101687.05;110429;1269;22366;-47
2023/05/20 00:21:56;;;;;;;3.60;2.90;;;;;;;22.17;47.93;101692.30;109012;1268;1002352;-45
2023/05/20 00:24:23;;;;;;;3.70;3.10;;;;;;;22.14;48.33;101690.66;110425;1269;22350;-46
2023/05/20 00:26:50;;;;;;;3.60;2.50;;;;;;;22.13;48.83;101697.09;110475;1269;22306;-47
2023/05/20 00:29:17;;;;;;;5.10;2.60;;;;;;;22.11;48.53;101695.25;110504;1268;22137;-49
2023/05/20 00:31:44;;;;;;;3.50;2.80;;;;;;;22.09;48.16;101694.81;110415;1268;22912;-45
2023/05/20 00:34:11;;;;;;;3.20;2.90;;;;;;;22.08;48.78;101694.74;110441;1269;22406;-47
2023/05/20 00:36:38;;;;;;;2.70;2.50;;;;;;;22.07;49.15;101694.41;110228;1272;22947;-46
2023/05/20 00:39:05;;;;;;;5.60;2.70;;;;;;;22.08;49.78;101695.06;110453;1275;22298;-46
2023/05/20 00:41:33;;;;;;;3.30;2.90;;;;;;;22.08;49.87;101690.14;110452;1268;22143;-45
2023/05/20 00:44:00;;;;;;;5.50;3.10;;;;;;;22.09;50.01;101686.35;110481;1275;22335;-46
2023/05/20 00:46:27;;;;;;;3.40;3.10;;;;;;;22.00;50.81;101684.02;110490;1268;22860;-48
2023/05/20 00:48:55;;;;;;;5.90;3.20;;;;;;;22.01;50.85;101687.34;110419;1275;22153;-49
2023/05/20 00:51:22;;;;;;;3.10;2.60;;;;;;;22.09;50.49;101690.23;110417;1275;22417;-48
2023/05/20 00:53:49;;;;;;;3.20;2.90;;;;;;;22.11;50.80;101690.67;110402;1275;22397;-49
2023/05/20 00:56:16;;;;;;;5.20;3.20;;;;;;;22.13;51.16;101691.98;110511;1268;22422;-46
2023/05/20 00:58:43;;;;;;;3.90;2.90;;;;;;;22.12;49.62;101689.00;110411;1269;22130;-50
2023/05/20 01:01:10;;;;;;;4.70;3.00;;;;;;;22.13;48.84;101689.33;110409;1268;23168;-46
2023/05/20 01:03:38;;;;;;;3.80;3.00;;;;;;;22.14;47.77;101687.52;110510;1268;22407;-46
2023/05/20 01:06:05;;;;;;;3.10;2.70;;;;;;;22.13;46.69;101686.16;110259;1275;22152;-46
2023/05/20 01:08:33;;;;;;;4.30;3.30;;;;;;;22.12;46.47;101686.73;110432;1275;22140;-47
2023/05/20 01:11:07;;;;;;;3.90;3.30;;;;;;;22.10;46.27;101686.48;110325;1270;22378;-46
2023/05/20 01:13:38;;;;;;;3.20;2.70;;;;;;;22.08;45.63;101683.39;110332;1271;22104;-50
2023/05/20 01:16:05;;;;;;;4.50;3.20;;;;;;;22.05;45.33;101681.09;110462;1275;22474;-49
2023/05/20 01:18:32;;;;;;;3.90;3.10;;;;;;;22.02;45.70;101679.31;110473;1268;22336;-49
2023/05/20 01:21:00;;;;;;;3.70;3.30;;;;;;;21.99;45.60;101678.44;110467;1268;22866;-46
2023/05/20 01:23:41;;;;;;;4.70;2.90;;;;;;;21.93;45.46;101678.05;109452;1271;1002591;-46
2023/05/20 01:26:09;;;;;;;6.70;3.00;;;;;;;21.86;45.69;101675.78;110180;1272;23070;-50
2023/05/20 01:28:37;;;;;;;3.50;3.00;;;;;;;21.76;45.66;101679.15;110473;1275;22361;-47
2023/05/20 01:31:08;;;;;;;3.60;3.30;;;;;;;21.69;45.96;101681.27;110473;1268;23131;-49
2023/05/20 01:33:38;;;;;;;3.70;3.20;;;;;;;21.65;46.08;101680.44;110107;1269;23099;-47
2023/05/20 01:36:06;;;;;;;3.70;3.20;;;;;;;21.60;46.18;101676.48;110065;1269;22638;-47
2023/05/20 01:38:33;;;;;;;4.70;3.30;;;;;;;21.53;46.30;101677.20;110387;1268;22144;-45
2023/05/20 01:41:00;;;;;;;4.10;3.70;;;;;;;21.46;46.27;101676.13;110199;1273;22761;-45
2023/05/20 01:43:27;;;;;;;5.00;3.80;;;;;;;21.43;46.18;101677.35;110264;1275;22133;-48
2023/05/20 01:45:54;;;;;;;4.40;3.70;;;;;;;21.40;46.54;101679.80;110409;1269;22308;-46
2023/05/20 01:48:21;;;;;;;4.60;3.50;;;;;;;21.36;46.98;101676.67;110387;1275;22347;-48
2023/05/20 01:50:49;;;;;;;6.20;3.50;;;;;;;21.32;47.07;101671.96;110149;1273;22257;-45
2023/05/20 01:53:16;;;;;;;4.90;3.90;;;;;;;21.26;47.43;101674.02;110463;1268;22305;-46
2023/05/20 01:55:43;;;;;;;4.40;3.90;;;;;;;21.21;47.66;101674.83;110145;1275;22148;-48
2023/05/20 01:58:10;;;;;;;7.90;3.90;;;;;;;21.16;48.28;101674.89;110106;1275;22405;-48
2023/05/20 02:00:37;;;;;;;4.30;3.90;;;;;;;21.11;48.40;101679.21;110154;1269;23057;-47
2023/05/20 02:03:04;;;;;;;5.90;4.00;;;;;;;21.05;48.49;101678.98;110456;1275;22747;-46
2023/05/20 02:05:31;;;;;;;5.50;4.20;;;;;;;21.01;48.78;101681.98;110437;1273;22356;-46
2023/05/20 02:07:58;;;;;;;4.50;3.80;;;;;;;20.97;48.93;101684.31;110455;1268;22391;-50
2023/05/20 02:10:25;;;;;;;5.80;4.30;;;;;;;20.92;49.34;101683.10;110439;1271;22135;-50
2023/05/20 02:12:52;;;;;;;4.90;4.30;;;;;;;20.79;49.64;101686.25;110247;1275;22129;-49
2023/05/20 02:15:20;;;;;;;6.00;4.10;;;;;;;20.84;49.79;101688.81;110192;1268;22801;-45
2023/05/20 02:17:48;;;;;;;5.40;4.20;;;;;;;20.85;50.08;101686.32;110439;1269;22725;-48
2023/05/20 02:20:15;;;;;;;4.80;4.10;;;;;;;20.84;50.40;101687.78;110353;1269;22309;-50
2023/05/20 02:22:42;;;;;;;4.60;4.10;;;;;;;20.83;50.79;101687.15;110471;1275;23041;-48
2023/05/20 02:25:09;;;;;;;5.30;4.20;;;;;;;20.81;50.55;101685.98;110489;1275;22299;-45
2023/05/20 02:27:37;;;;;;;5.50;5.00;;;;;;;20.79;50.61;101690.83;110313;1274;23079;-48
2023/05/20 02:30:05;;;;;;;5.30;4.80;;;;;;;20.76;50.68;101689.57;110493;1268;22169;-46
2023/05/20 02:32:32;;;;;;;6.60;5.10;;;;;;;20.73;50.85;101690.64;110211;1272;22815;-48
2023/05/20 02:34:59;;;;;;;5.60;4.50;;;;;;;20.70;50.71;101691.80;108042;1271;1003472;-46
2023/05/20 02:37:27;;;;;;;6.30;4.80;;;;;;;20.69;50.87;101695.04;110156;1273;22407;-49
2023/05/20 02:39:55;;;;;;;7.00;5.00;;;;;;;20.69;50.81;101700.35;110350;1268;22756;-45
2023/05/20 02:42:22;;;;;;;5.70;4.90;;;;;;;20.68;50.93;101706.94;110463;1267;22122;-48
2023/05/20 02:44:49;;;;;;;10.50;5.80;;;;;;;20.67;51.03;101710.29;110461;1269;22169;-46
2023/05/20 02:47:17;;;;;;;7.10;5.40;;;;;;;20.68;50.95;101711.34;110130;1276;22352;-48
2023/05/20 02:49:44;;;;;;;5.60;5.10;;;;;;;20.67;51.02;101708.35;110131;1273;22476;-46
2023/05/20 02:52:11;;;;;;;5.80;5.20;;;;;;;20.67;50.92;101710.68;110452;1275;22771;-50
2023/05/20 02:54:38;;;;;;;6.70;5.10;;;;;;;20.66;51.15;101711.77;110288;1276;22129;-45
2023/05/20 02:57:05;;;;;;;6.10;5.20;;;;;;;20.65;51.26;101712.31;110322;1270;22271;-46
2023/05/20 02:59:32;;;;;;;7.60;5.50;;;;;;;20.64;51.34;101713.45;110339;1275;22090;-48
2023/05/20 03:01:59;;;;;;;6.20;5.60;;;;;;;20.65;51.56;101715.14;110506;1269;22534;-48
2023/05/20 03:04:26;;;;;;;6.40;5.70;;;;;;;20.66;51.38;101714.95;110180;1273;23026;-47
2023/05/20 03:06:56;;;;;;;6.60;5.40;;;;;;;20.67;51.14;101719.13;110465;1268;22361;-45
2023/05/20 03:09:24;;;;;;;6.70;6.00;;;;;;;20.68;50.97;101724.01;110395;1268;22450;-46
2023/05/20 03:11:51;;;;;;;5.80;5.00;;;;;;;20.69;50.89;101725.36;110384;1275;22281;-50
2023/05/20 03:14:18;;;;;;;8.20;5.30;;;;;;;20.71;50.95;101730.06;110490;1270;22708;-48
2023/05/20 03:16:45;;;;;;;6.90;5.70;;;;;;;20.70;50.64;101734.29;110410;1271;22127;-45
2023/05/20 03:19:12;;;;;;;7.40;6.10;;;;;;;20.70;50.37;101733.06;110485;1275;22130;-48
2023/05/20 03:21:40;;;;;;;10.70;5.70;;;;;;;20.69;50.15;101732.61;110026;1275;22319;-45
2023/05/20 03:24:07;;;;;;;6.60;6.00;;;;;;;20.67;50.13;101731.98;109987;1277;22992;-49
2023/05/20 03:26:36;;;;;;;6.50;5.80;;;;;;;20.66;50.05;101732.04;110036;1275;22352;-46
2023/05/20 03:29:04;;;;;;;6.80;6.10;;;;;;;20.66;50.08;101734.16;110025;1274;22450;-46
2023/05/20 03:31:31;;;;;;;6.10;5.30;;;;;;;20.66;50.10;101733.11;109924;1272;23226;-46
2023/05/20 03:33:58;;;;;;;7.50;5.60;;;;;;;20.66;50.51;101731.31;110060;1279;22088;-49
2023/05/20 03:36:26;;;;;;;7.00;6.20;;;;;;;20.66;50.63;101729.90;110037;1279;22194;-47
2023/05/20 03:38:53;;;;;;;7.40;6.30;;;;;;;20.67;50.63;101728.81;110022;1277;22315;-46
2023/05/20 03:41:21;;;;;;;7.50;6.10;;;;;;;20.67;50.47;101733.23;110024;1277;22388;-46
2023/05/20 03:43:48;;;;;;;7.20;5.80;;;;;;;20.67;50.47;101736.80;110001;1277;22392;-46
2023/05/20 03:46:15;;;;;;;8.90;7.20;;;;;;;20.67;50.50;101730.55;108511;1274;1002276;-48
2023/05/20 03:48:42;;;;;;;8.30;7.10;;;;;;;20.69;50.34;101728.74;110055;1273;22432;-49
2023/05/20 03:51:10;;;;;;;7.70;6.70;;;;;;;20.70;49.96;101729.35;109993;1279;22401;-46
2023/05/20 03:53:37;;;;;;;8.70;6.30;;;;;;;20.72;49.55;101729.12;110252;1270;22491;-48
2023/05/20 03:56:04;;;;;;;7.00;6.30;;;;;;;20.73;49.59;101728.37;110364;1271;22773;-49
2023/05/20 03:58:32;;;;;;;8.50;6.60;;;;;;;20.76;49.50;101732.77;110324;1269;22364;-49
2023/05/20 04:00:59;;;;;;;10.60;6.20;;;;;;;20.79;49.17;101734.42;110456;1275;22407;-45
2023/05/20 04:03:27;;;;;;;10.10;6.80;;;;;;;20.85;49.20;101729.01;110431;1275;22375;-47
2023/05/20 04:05:55;;;;;;;8.50;6.60;;;;;;;20.90;48.82;101727.34;110409;1273;22304;-46
2023/05/20 04:08:24;;;;;;;7.80;6.60;;;;;;;20.96;48.44;101725.98;110502;1268;22267;-48
2023/05/20 04:10:55;;;;;;;12.00;7.40;;;;;;;21.04;48.03;101727.53;110200;1276;22413;-47
2023/05/20 04:13:24;;;;;;;8.10;6.70;;;;;;;21.15;48.16;101728.41;110329;1275;23203;-48
2023/05/20 04:15:51;;;;;;;9.60;7.10;;;;;;;21.25;48.22;101730.92;110511;1268;22994;-50
2023/05/20 04:18:19;;;;;;;9.50;7.00;;;;;;;21.35;47.99;101732.52;110405;1276;22106;-48
2023/05/20 04:20:46;;;;;;;8.80;7.40;;;;;;;21.44;48.20;101738.39;110271;1271;22368;-47
2023/05/20 04:23:13;;;;;;;11.90;7.10;;;;;;;21.51;48.39;101736.96;110105;1275;22484;-48
2023/05/20 04:25:40;;;;;;;7.50;6.70;;;;;;;21.56;48.32;101738.13;110169;1271;23213;-50
2023/05/20 04:28:09;;;;;;;7.90;6.80;;;;;;;21.57;48.12;101736.83;110154;1272;23171;-49
2023/05/20 04:30:36;;;;;;;9.30;7.40;;;;;;;21.57;48.05;101739.83;110128;1271;22187;-50
2023/05/20 04:33:03;;;;;;;10.30;7.90;;;;;;;21.58;48.03;101740.31;110157;1277;22313;-46
2023/05/20 04:35:31;;;;;;;9.30;8.30;;;;;;;21.59;47.51;101742.93;110133;1277;22836;-46
2023/05/20 04:38:00;;;;;;;10.40;7.70;;;;;;;21.60;47.48;101742.31;110187;1271;23261;-46
2023/05/20 04:40:28;;;;;;;9.10;7.80;;;;;;;21.64;47.38;101746.01;110163;1270;23357;-47
2023/05/20 04:42:58;;;;;;;10.10;8.20;;;;;;;21.66;46.52;101749.94;110117;1271;22311;-47
2023/05/20 04:45:25;;;;;;;9.40;8.50;;;;;;;21.69;45.70;101752.29;110245;1271;22155;-46
2023/05/20 04:47:53;;;;;;;11.10;8.00;;;;;;;21.73;45.27;101760.88;110240;1278;22159;-49
2023/05/20 04:50:21;;;;;;;8.70;7.70;;;;;;;21.80;45.20;101764.41;110163;1271;22444;-51
2023/05/20 04:52:48;;;;;;;8.70;7.70;;;;;;;21.86;44.84;101762.33;110078;1274;22925;-48
2023/05/20 04:55:15;;;;;;;8.50;7.30;;;;;;;21.94;44.60;101761.22;110141;1277;23304;-46
2023/05/20 04:57:42;;;;;;;9.90;7.90;;;;;;;22.02;44.47;101762.04;110395;1270;22133;-48
2023/05/20 05:00:11;;;;;;;11.30;7.60;;;;;;;22.09;44.39;101762.88;110349;1271;22318;-49
2023/05/20 05:02:38;;;;;;;9.60;7.40;;;;;;;22.18;44.36;101766.98;110152;1272;22149;-47
2023/05/20 05:05:06;;;;;;;9.80;7.60;;;;;;;22.26;44.58;101765.30;110537;1267;22369;-50
2023/05/20 05:07:33;;;;;;;9.80;7.50;;;;;;;22.37;44.50;101766.63;110091;1275;22325;-47
2023/05/20 05:10:00;;;;;;;8.90;7.40;;;;;;;22.52;43.98;101764.54;110460;1269;22311;-46
2023/05/20 05:12:29;;;;;;;10.90;7.70;;;;;;;22.75;42.82;101761.89;110398;1273;22285;-52
2023/05/20 05:14:57;;;;;;;13.30;7.50;;;;;;;22.94;42.14;101764.16;110199;1267;22334;-48
2023/05/20 05:17:25;;;;;;;9.70;7.50;;;;;;;23.05;41.87;101765.48;110100;1275;22328;-49
2023/05/20 05:19:52;;;;;;;10.80;7.30;;;;;;;23.10;41.50;101767.31;109765;1269;1006985;-49
2023/05/20 05:22:19;;;;;;;7.50;6.40;;;;;;;23.11;41.36;101768.63;110519;1274;22449;-46
2023/05/20 05:24:47;;;;;;;7.70;6.80;;;;;;;23.10;41.28;101768.34;110348;1270;22297;-47
2023/05/20 05:27:15;;;;;;;8.00;6.80;;;;;;;23.09;41.15;101767.87;110552;1268;22145;-47
2023/05/20 05:29:42;;;;;;;8.00;6.80;;;;;;;23.07;41.45;101769.56;110485;1275;22286;-49
2023/05/20 05:32:09;;;;;;;9.30;7.10;;;;;;;23.08;41.48;101773.45;110220;1268;23115;-46
2023/05/20 05:34:36;;;;;;;9.90;7.10;;;;;;;23.14;41.36;101771.84;110220;1276;22389;-46
2023/05/20 05:37:03;;;;;;;8.10;6.90;;;;;;;23.24;40.67;101772.68;110328;1270;22916;-46
2023/05/20 05:39:31;;;;;;;12.30;7.50;;;;;;;23.33;40.17;101776.21;110480;1268;22452;-46
2023/05/20 05:41:58;;;;;;;10.30;7.30;;;;;;;23.45;40.29;101776.05;110262;1270;22420;-48
2023/05/20 05:44:26;;;;;;;9.60;7.30;;;;;;;23.57;39.78;101778.86;110214;1271;22352;-49
2023/05/20 05:46:54;;;;;;;9.20;7.50;;;;;;;23.67;39.62;101778.42;110243;1272;23001;-47
2023/05/20 05:49:21;;;;;;;11.20;7.40;;;;;;;23.76;39.41;101780.16;110060;1276;22400;-46
2023/05/20 05:51:49;;;;;;;9.30;7.00;;;;;;;23.87;39.46;101783.62;110203;1270;22389;-50
2023/05/20 05:54:17;;;;;;;9.80;6.90;;;;;;;23.97;39.18;101788.27;110230;1276;22455;-49
2023/05/20 05:56:44;;;;;;;8.60;7.00;;;;;;;24.03;38.67;101791.65;110262;1270;23256;-47
2023/05/20 05:59:11;;;;;;;10.40;7.20;;;;;;;24.08;38.48;101792.60;110256;1272;22131;-47
2023/05/20 06:01:39;;;;;;;8.60;6.40;;;;;;;24.20;38.32;101790.08;110233;1276;22422;-47
2023/05/20 06:04:06;;;;;;;7.30;6.60;;;;;;;24.37;37.84;101785.84;110022;1275;22131;-47
2023/05/20 06:06:33;;;;;;;7.60;6.80;;;;;;;24.51;37.64;101786.55;109998;1279;22929;-46
2023/05/20 06:09:00;;;;;;;10.80;7.00;;;;;;;24.59;37.51;101787.06;110007;1280;22173;-51
2023/05/20 06:11:28;;;;;;;11.10;6.80;;;;;;;24.59;37.50;101788.84;109975;1279;22423;-49
2023/05/20 06:13:55;;;;;;;9.30;6.40;;;;;;;24.56;37.93;101789.20;110053;1279;22902;-45
2023/05/20 06:16:23;;;;;;;9.60;7.40;;;;;;;24.49;37.78;101785.23;110011;1275;22227;-50
2023/05/20 06:18:51;;;;;;;10.00;7.20;;;;;;;24.39;38.15;101786.21;110001;1272;22420;-46
2023/05/20 06:21:19;;;;;;;10.30;6.50;;;;;;;24.32;38.22;101784.35;110201;1273;22477;-46
2023/05/20 06:23:46;;;;;;;8.30;6.10;;;;;;;24.23;38.25;101790.57;109937;1271;23202;-47
2023/05/20 06:26:13;;;;;;;11.00;7.20;;;;;;;24.12;38.33;101786.63;109894;1278;22378;-49
2023/05/20 06:28:40;;;;;;;6.70;6.00;;;;;;;24.01;38.76;101787.17;109924;1272;23172;-46
2023/05/20 06:31:07;;;;;;;8.10;6.60;;;;;;;23.88;38.99;101786.90;110109;1278;22370;-47
2023/05/20 06:33:35;;;;;;;7.20;6.00;;;;;;;23.78;39.10;101784.83;110017;1279;22295;-46
2023/05/20 06:36:08;;;;;;;7.90;6.50;;;;;;;23.74;39.12;101784.42;110014;1278;22141;-52
2023/05/20 06:38:35;;;;;;;11.10;6.30;;;;;;;23.76;39.40;101780.72;110186;1273;22375;-46
2023/05/20 06:41:03;;;;;;;9.80;6.80;;;;;;;23.86;39.08;101778.52;110144;1274;22132;-46
2023/05/20 06:43:31;;;;;;;9.40;6.90;;;;;;;24.00;39.19;101780.31;110476;1272;22291;-46
2023/05/20 06:46:31;;;;;;;9.40;6.50;;;;;;;24.14;38.80;101787.09;110202;1276;22309;-47
2023/05/20 06:49:04;;;;;;;6.80;6.00;;;;;;;24.20;38.11;101787.60;110222;1276;22427;-50
2023/05/20 06:51:31;;;;;;;8.00;6.10;;;;;;;24.25;37.88;101794.35;110488;1269;22192;-48
2023/05/20 06:53:59;;;;;;;8.40;6.20;;;;;;;24.34;37.49;101788.33;110313;1276;22222;-48
2023/05/20 06:56:26;;;;;;;13.60;6.20;;;;;;;24.48;37.04;101794.69;109686;1270;1002610;-47
2023/05/20 06:58:54;;;;;;;7.90;6.90;;;;;;;24.66;37.11;101794.27;110277;1276;22143;-46
2023/05/20 07:01:21;;;;;;;9.00;6.70;;;;;;;24.81;37.41;101797.73;110324;1275;23160;-47
2023/05/20 07:03:48;;;;;;;8.50;6.50;;;;;;;24.91;37.94;101796.35;110073;1276;22176;-52
2023/05/20 07:06:16;;;;;;;7.60;6.40;;;;;;;24.98;38.48;101798.52;110291;1269;23103;-46
2023/05/20 07:08:43;;;;;;;10.30;6.60;;;;;;;25.05;39.00;101796.46;110455;1276;23027;-49
2023/05/20 07:11:10;;;;;;;8.20;6.40;;;;;;;25.16;38.74;101794.54;110490;1269;22104;-47
2023/05/20 07:13:37;;;;;;;8.40;6.20;;;;;;;25.26;38.57;101795.05;110076;1275;22182;-48
2023/05/20 07:16:05;;;;;;;6.50;5.90;;;;;;;25.40;38.41;101796.25;110335;1272;23016;-46
2023/05/20 07:18:33;;;;;;;7.40;5.70;;;;;;;25.57;38.01;101798.89;110313;1272;22405;-46
2023/05/20 07:21:00;;;;;;;9.20;6.20;;;;;;;25.73;37.77;101798.98;110490;1276;22181;-47
2023/05/20 07:23:48;;;;;;;10.30;6.20;;;;;;;25.89;37.47;101801.98;110340;1269;22215;-48
2023/05/20 07:26:15;;;;;;;7.10;6.30;;;;;;;26.01;36.79;101804.40;110278;1272;22102;-48
2023/05/20 07:28:44;;;;;;;8.00;6.20;;;;;;;26.00;36.80;101798.36;110442;1275;22385;-47
2023/05/20 07:31:11;;;;;;;9.70;5.90;;;;;;;25.96;37.16;101803.85;110342;1269;22123;-47
2023/05/20 07:33:42;;;;;;;6.20;5.50;;;;;;;25.92;36.57;101804.96;110080;1275;22516;-49
2023/05/20 07:36:09;;;;;;;7.90;5.90;;;;;;;25.85;36.61;101806.86;110082;1275;22122;-51
2023/05/20 07:38:38;;;;;;;8.50;6.20;;;;;;;25.81;36.51;101808.59;110283;1276;22890;-47
2023/05/20 07:41:11;;;;;;;7.70;5.50;;;;;;;25.78;36.23;101809.46;110199;1275;22982;-47
2023/05/20 07:43:39;;;;;;;9.20;5.10;;;;;;;25.78;36.15;101811.10;110533;1272;22109;-51
2023/05/20 07:46:06;;;;;;;8.40;6.60;;;;;;;25.79;35.99;101814.07;110279;1272;22158;-50
2023/05/20 07:48:33;;;;;;;8.60;6.50;;;;;;;25.81;36.22;101812.79;110052;1275;22310;-51
2023/05/20 07:51:00;;;;;;;7.40;6.10;;;;;;;25.90;36.13;101806.73;110533;1275;22225;-53
2023/05/20 07:53:27;;;;;;;8.40;5.90;;;;;;;26.00;35.67;101810.30;110500;1274;22445;-49
2023/05/20 07:55:55;;;;;;;10.20;6.30;;;;;;;26.06;35.59;101809.36;110391;1267;22401;-46
2023/05/20 07:58:23;;;;;;;8.30;5.70;;;;;;;26.11;35.69;101805.67;110270;1268;22386;-46
2023/05/20 08:00:50;;;;;;;11.10;5.60;;;;;;;26.15;35.51;101808.94;110303;1275;22471;-50
2023/05/20 08:03:18;;;;;;;7.90;5.60;;;;;;;26.15;35.62;101804.49;110341;1274;22118;-48
2023/05/20 08:05:52;;;;;;;9.50;5.70;;;;;;;26.13;35.62;101807.11;110335;1272;22338;-47
2023/05/20 08:08:19;;;;;;;7.80;5.90;;;;;;;26.10;35.58;101808.19;110520;1275;23271;-48
2023/05/20 08:10:51;;;;;;;6.70;5.70;;;;;;;26.11;35.84;101802.04;110144;1275;22403;-51
2023/05/20 08:13:19;;;;;;;9.30;5.80;;;;;;;26.21;35.90;101805.66;110316;1275;22118;-47
2023/05/20 08:15:47;;;;;;;8.30;5.70;;;;;;;26.35;35.75;101801.59;110644;1268;23041;-47
2023/05/20 08:18:14;;;;;;;10.10;5.80;;;;;;;26.53;35.55;101795.61;110512;1273;22327;-46
2023/05/20 08:20:41;;;;;;;7.70;5.00;;;;;;;26.71;34.74;101794.17;110489;1275;22420;-49
2023/05/20 08:23:09;;;;;;;7.60;5.00;;;;;;;26.84;34.57;101795.91;110338;1272;22272;-50
2023/05/20 08:25:37;;;;;;;6.70;5.20;;;;;;;26.94;34.28;101798.16;110549;1268;22121;-48
2023/05/20 08:28:05;;;;;;;9.40;5.70;;;;;;;27.04;34.00;101798.86;110278;1271;22568;-46
2023/05/20 08:30:34;;;;;;;8.40;5.60;;;;;;;27.13;33.50;101798.89;110513;1270;22410;-46
2023/05/20 08:33:01;;;;;;;7.30;5.30;;;;;;;27.21;33.13;101798.58;110457;1275;23050;-47
2023/05/20 08:35:29;;;;;;;8.60;5.20;;;;;;;27.26;33.01;101798.81;110427;1271;22089;-50
2023/05/20 08:37:56;;;;;;;14.90;5.80;;;;;;;27.33;32.59;101798.63;110088;1275;22268;-52
2023/05/20 08:40:25;;;;;;;16.40;5.70;;;;;;;27.39;32.23;101796.41;110321;1275;22115;-46
2023/05/20 08:42:52;;;;;;;7.60;4.80;;;;;;;27.45;32.12;101800.64;110527;1274;22287;-46
2023/05/20 08:45:25;;;;;;;11.70;5.50;;;;;;;27.52;32.07;101804.14;110307;1271;22423;-46
2023/05/20 08:47:52;;;;;;;5.80;4.90;;;;;;;27.60;31.49;101803.77;110264;1274;22436;-46
2023/05/20 08:50:20;;;;;;;7.90;5.30;;;;;;;27.62;31.58;101805.69;110474;1276;22444;-48
2023/05/20 08:52:48;;;;;;;8.10;5.00;;;;;;;27.66;31.36;101802.38;110423;1272;22105;-46
2023/05/20 08:55:21;;;;;;;8.60;5.10;;;;;;;27.69;31.10;101804.64;110509;1275;22107;-46
2023/05/20 08:57:53;;;;;;;7.50;4.80;;;;;;;27.70;30.78;101805.13;110517;1275;22330;-51
2023/05/20 09:00:22;;;;;;;7.70;5.00;;;;;;;27.66;30.43;101805.38;110115;1275;23258;-52
2023/05/20 09:02:50;;;;;;;5.20;4.50;;;;;;;27.59;30.20;101806.88;110178;1276;22331;-47
2023/05/20 09:05:18;;;;;;;9.30;4.80;;;;;;;27.48;30.34;101800.04;110533;1272;22354;-48
2023/05/20 09:07:45;;;;;;;6.40;4.40;;;;;;;27.41;30.28;101800.91;110482;1273;22419;-47
2023/05/20 09:12:41;;;;;;;7.00;4.70;;;;;;;26.92;30.87;101808.64;105144;1290;560591;-50
2023/05/20 09:15:10;;;;;;;6.20;4.40;;;;;;;27.21;30.73;101812.72;106530;1257;25475;-49
2023/05/20 09:17:37;;;;;;;6.70;5.10;;;;;;;27.18;30.57;101807.55;107025;1264;25412;-49
2023/05/20 09:20:09;;;;;;;9.10;4.50;;;;;;;27.16;30.72;101810.10;106791;1273;25354;-50
2023/05/20 09:22:38;;;;;;;6.50;4.80;;;;;;;27.15;30.76;101808.73;107060;1266;25403;-50
2023/05/20 09:25:08;;;;;;;8.70;5.70;;;;;;;27.19;30.57;101805.56;106852;1270;215994;-50
2023/05/20 09:27:36;;;;;;;7.40;4.80;;;;;;;27.27;30.46;101802.59;107067;1266;22656;-49
2023/05/20 09:30:06;;;;;;;7.90;4.30;;;;;;;27.34;30.49;101805.33;107041;1263;25330;-49
2023/05/20 09:32:34;;;;;;;8.60;4.80;;;;;;;27.37;30.64;101800.98;107007;1269;26509;-50
2023/05/20 09:35:03;;;;;;;7.50;4.60;;;;;;;27.36;30.41;101801.07;107195;1269;25404;-49
2023/05/20 09:37:30;;;;;;;6.90;4.60;;;;;;;27.32;30.74;101797.23;107080;1271;22545;-47
2023/05/20 09:39:59;;;;;;;8.90;4.30;;;;;;;27.30;30.81;101800.23;107243;1267;23862;-48
2023/05/20 09:42:50;;;;;;;7.90;4.70;;;;;;;27.28;30.65;101794.39;107157;1261;23992;-49
2023/05/20 09:45:17;;;;;;;7.60;5.20;;;;;;;27.23;30.43;101789.00;106930;1267;23341;-48
2023/05/20 09:47:44;;;;;;;6.30;4.40;;;;;;;27.25;30.50;101790.81;107320;1267;25356;-49
2023/05/20 09:50:12;;;;;;;11.80;5.10;;;;;;;27.27;30.59;101786.56;107213;1261;25226;-48
2023/05/20 09:52:40;;;;;;;6.80;4.60;;;;;;;27.31;30.79;101787.69;107206;1269;25543;-49
2023/05/20 09:55:09;;;;;;;8.60;4.50;;;;;;;27.39;30.66;101783.23;106927;1259;22536;-48
2023/05/20 09:57:36;;;;;;;8.90;4.60;;;;;;;27.47;30.74;101778.36;107032;1269;26348;-49
2023/05/20 10:00:05;;;;;;;6.00;4.70;;;;;;;27.55;30.41;101777.35;107516;1269;23360;-49
2023/05/20 10:02:50;;;;;;;8.20;5.00;;;;;;;27.63;30.39;101778.19;106767;1270;25359;-49
2023/05/20 10:05:22;;;;;;;10.50;5.00;;;;;;;27.72;30.14;101774.44;106959;1270;24530;-49
2023/05/20 10:08:15;;;;;;;6.00;4.70;;;;;;;27.81;29.78;101770.17;107126;1264;22520;-49
2023/05/20 10:11:11;;;;;;;9.40;4.60;;;;;;;27.87;29.43;101774.15;107133;1270;25347;-49
2023/05/20 10:14:09;;;;;;;5.70;4.70;;;;;;;27.90;29.30;101775.19;107150;1269;25322;-49
2023/05/20 10:17:13;;;;;;;6.10;4.20;;;;;;;27.95;29.46;101772.09;107257;1264;25442;-50
2023/05/20 10:19:40;;;;;;;6.00;4.30;;;;;;;28.13;28.91;101768.71;107025;1269;23857;-49
2023/05/20 10:22:08;;;;;;;11.90;5.50;;;;;;;28.25;28.72;101760.60;107195;1267;25363;-50
2023/05/20 10:24:41;;;;;;;5.40;4.10;;;;;;;28.30;28.75;101758.40;107119;1267;25369;-49
2023/05/20 10:27:10;;;;;;;10.40;4.80;;;;;;;28.36;28.40;101758.50;107077;1267;25334;-50
2023/05/20 10:29:51;;;;;;;5.00;4.10;;;;;;;28.39;28.45;101755.75;107270;1266;22521;-49
2023/05/20 10:32:47;;;;;;;8.50;4.40;;;;;;;28.39;28.23;101755.20;107093;1272;22587;-49
2023/05/20 10:35:20;;;;;;;7.40;4.40;;;;;;;28.37;28.22;101756.05;107237;1258;22713;-49
2023/05/20 10:37:47;;;;;;;6.60;4.20;;;;;;;28.34;28.27;101756.80;107299;1266;25325;-49
2023/05/20 10:40:15;;;;;;;4.70;4.20;;;;;;;28.35;28.40;101758.21;107144;1267;25423;-50
2023/05/20 10:42:43;;;;;;;6.30;4.70;;;;;;;28.38;28.62;101756.67;107123;1263;22549;-50
2023/05/20 10:45:11;;;;;;;7.50;4.40;;;;;;;28.44;28.57;101759.20;106506;1260;1002999;-50
2023/05/20 10:47:52;;;;;;;8.00;4.80;;;;;;;28.50;28.53;101756.05;107168;1266;25408;-49
2023/05/20 10:50:32;;;;;;;;;;;;;;;28.59;28.75;101756.26;107218;1267;25343;-49
2023/05/20 10:53:04;;;;;;;6.30;4.40;;;;;;;28.67;28.53;101755.42;107166;1266;25378;-49
2023/05/20 10:55:39;;;;;;;11.00;5.00;;;;;;;28.75;28.49;101754.59;107005;1270;25475;-49
2023/05/20 10:58:06;;;;;;;14.40;5.20;;;;;;;28.80;28.34;101756.11;107501;1260;24022;-50
2023/05/20 11:00:35;;;;;;;10.00;4.60;;;;;;;28.84;27.97;101756.30;106612;1267;1002968;-49
2023/05/20 11:03:04;;;;;;;10.10;4.80;;;;;;;28.88;27.76;101752.91;107218;1266;22523;-49
2023/05/20 11:05:32;;;;;;;10.90;5.10;;;;;;;28.91;27.58;101753.35;107058;1269;22520;-49
2023/05/20 11:08:03;;;;;;;7.40;4.80;;;;;;;28.94;27.49;101753.84;106717;1267;25356;-50
2023/05/20 11:10:37;;;;;;;9.80;4.70;;;;;;;28.98;27.45;101746.39;107061;1270;22524;-50
2023/05/20 11:13:04;;;;;;;7.40;4.70;;;;;;;29.00;26.91;101743.73;106990;1267;25328;-50
2023/05/20 11:15:32;;;;;;;10.20;4.80;;;;;;;29.00;26.52;101741.94;107210;1266;22529;-49
2023/05/20 11:18:00;;;;;;;7.20;4.70;;;;;;;28.97;26.37;101742.50;107022;1260;24231;-49
2023/05/20 11:20:28;;;;;;;8.00;4.00;;;;;;;28.95;26.03;101739.44;107086;1267;25329;-49
2023/05/20 11:22:55;;;;;;;10.00;4.80;;;;;;;28.93;25.97;101740.83;107533;1260;22524;-51
2023/05/20 11:25:23;;;;;;;5.80;4.80;;;;;;;28.93;25.72;101738.78;107126;1266;25860;-50