Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:27;;;;;;;;;;;;;;;22.07;41.21;100119.53;4938010;28;4276;-60
2022/02/15 00:02:54;;;;;;;;;;;;;;;22.07;40.98;100108.00;4938990;28;4011;-61
2022/02/15 00:05:21;;;;;;;;;;;;;;;22.06;41.15;100101.53;4938220;28;4030;-61
2022/02/15 00:07:48;;;;;;;;;;;;;;;22.06;41.18;100106.53;4939508;28;4006;-60
2022/02/15 00:10:14;;;;;;;;;;;;;;;22.05;41.14;100114.44;4937925;28;4297;-60
2022/02/15 00:12:40;;;;;;;;;;;;;;;22.03;41.24;100105.75;4937873;28;4101;-60
2022/02/15 00:15:10;;;;;;;;;;;;;;;22.02;41.18;100107.16;4943505;28;4113;-60
2022/02/15 00:17:36;;;;;;;;;;;;;;;22.04;41.15;100113.00;4942286;28;4213;-60
2022/02/15 00:20:03;;;;;;;;;;;;;;;22.02;41.19;100100.66;4942220;28;4042;-60
2022/02/15 00:22:29;;;;;;;;;;;;;;;22.02;40.97;100101.41;4942034;28;4231;-60
2022/02/15 00:24:56;;;;;;;;;;;;;;;22.02;41.00;100107.16;4943713;28;4256;-60
2022/02/15 00:27:22;;;;;;;;;;;;;;;22.00;41.12;100110.00;4942632;28;4203;-60
2022/02/15 00:29:49;;;;;;;;;;;;;;;22.00;41.23;100106.38;4942514;28;4108;-60
2022/02/15 00:32:15;;;;;;;;;;;;;;;21.99;41.20;100102.75;4941605;28;4211;-60
2022/02/15 00:34:41;;;;;;;;;;;;;;;21.99;41.02;100102.75;4942112;28;4895;-60
2022/02/15 00:37:08;;;;;;;;;;;;;;;21.99;41.16;100102.75;4942493;28;4135;-60
2022/02/15 00:39:34;;;;;;;;;;;;;;;21.99;41.09;100097.00;4942840;28;4195;-61
2022/02/15 00:42:00;;;;;;;;;;;;;;;21.98;41.02;100104.16;4942555;28;4128;-60
2022/02/15 00:44:27;;;;;;;;;;;;;;;21.98;41.15;100094.78;4941248;28;4531;-60
2022/02/15 00:46:54;;;;;;;;;;;;;;;21.98;41.09;100104.16;4941527;28;4456;-60
2022/02/15 00:49:22;;;;;;;;;;;;;;;21.98;41.13;100100.56;4926242;28;5309;-61
2022/02/15 00:51:48;;;;;;;;;;;;;;;21.99;41.02;100108.53;4942730;28;4239;-60
2022/02/15 00:54:16;;;;;;;;;;;;;;;21.99;41.01;100108.53;4942747;28;4540;-60
2022/02/15 00:56:42;;;;;;;;;;;;;;;21.99;41.09;100108.53;4941516;28;4077;-61
2022/02/15 00:59:10;;;;;;;;;;;;;;;21.99;41.13;100102.75;4924682;29;4793;-60
2022/02/15 01:01:36;;;;;;;;;;;;;;;22.01;40.93;100117.22;4938406;28;4203;-61
2022/02/15 01:04:03;;;;;;;;;;;;;;;22.00;40.90;100127.28;4940924;28;4245;-60
2022/02/15 01:06:29;;;;;;;;;;;;;;;22.00;40.91;100110.00;4922959;28;4420;-60
2022/02/15 01:08:58;;;;;;;;;;;;;;;22.00;41.10;100110.00;4942446;28;4236;-60
2022/02/15 01:11:27;;;;;;;;;;;;;;;21.99;40.85;100114.28;4938832;28;4191;-60
2022/02/15 01:13:53;;;;;;;;;;;;;;;21.99;41.10;100114.28;4941689;28;4166;-60
2022/02/15 01:16:19;;;;;;;;;;;;;;;21.99;40.98;100108.53;4933830;28;4186;-60
2022/02/15 01:18:46;;;;;;;;;;;;;;;21.98;41.15;100107.03;4940442;28;4307;-60
2022/02/15 01:21:13;;;;;;;;;;;;;;;21.99;41.00;100120.06;4941419;28;5767;-60
2022/02/15 01:23:39;;;;;;;;;;;;;;;21.97;41.04;100111.34;4922179;28;5307;-60
2022/02/15 01:26:06;;;;;;;;;;;;;;;21.97;40.92;100111.34;4940910;28;4031;-61
2022/02/15 01:28:34;;;;;;;;;;;;;;;21.96;41.02;100110.59;4942208;28;4878;-60
2022/02/15 01:31:01;;;;;;;;;;;;;;;21.97;40.91;100108.47;4940426;28;4526;-60
2022/02/15 01:33:28;;;;;;;;;;;;;;;21.96;41.07;100109.88;4941646;28;4188;-61
2022/02/15 01:35:54;;;;;;;;;;;;;;;21.95;40.99;100108.41;4929607;28;4287;-60
2022/02/15 01:38:21;;;;;;;;;;;;;;;21.96;40.91;100107.00;4939175;28;5258;-60
2022/02/15 01:40:47;;;;;;;;;;;;;;;21.97;41.12;100111.34;4940204;28;5832;-60
2022/02/15 01:43:13;;;;;;;;;;;;;;;21.95;41.03;100103.38;4940848;28;4011;-60
2022/02/15 01:45:40;;;;;;;;;;;;;;;21.94;41.05;100106.94;4939169;28;4213;-61
2022/02/15 01:48:08;;;;;;;;;;;;;;;21.94;41.14;100106.94;4936472;28;4588;-60
2022/02/15 01:50:35;;;;;;;;;;;;;;;21.94;40.90;100113.44;4923063;29;4191;-60
2022/02/15 01:53:02;;;;;;;;;;;;;;;21.93;41.11;100120.59;4940299;28;4338;-60
2022/02/15 01:55:29;;;;;;;;;;;;;;;21.93;41.13;100122.75;4928208;28;4173;-60
2022/02/15 01:57:56;;;;;;;;;;;;;;;21.92;40.94;100113.38;4941347;28;4071;-60
2022/02/15 02:00:25;;;;;;;;;;;;;;;21.92;41.09;100121.28;4921028;28;4156;-60
2022/02/15 02:02:57;;;;;;;;;;;;;;;21.91;40.99;100119.81;4939680;28;4205;-60
2022/02/15 02:08:11;;;;;;;;;;;;;;;21.90;41.08;100136.38;4938793;28;4550;-60
2022/02/15 02:10:44;;;;;;;;;;;;;;;21.90;41.23;100121.97;4924451;29;4480;-60
2022/02/15 02:13:21;;;;;;;;;;;;;;;21.89;41.05;100120.50;4939970;28;4544;-60
2022/02/15 02:15:50;;;;;;;;;;;;;;;21.90;41.17;100127.00;4933682;28;4497;-60
2022/02/15 02:18:27;;;;;;;;;;;;;;;21.89;40.99;100122.63;4916653;28;4451;-60
2022/02/15 02:21:00;;;;;;;;;;;;;;;21.89;41.06;100116.88;4932430;28;4137;-60
2022/02/15 02:23:27;;;;;;;;;;;;;;;21.89;41.13;100120.50;4937426;28;4179;-60
2022/02/15 02:25:58;;;;;;;;;;;;;;;21.89;40.99;100122.63;4926143;28;4275;-60
2022/02/15 02:28:27;;;;;;;;;;;;;;;21.89;41.01;100122.63;4918622;28;4500;-60
2022/02/15 02:30:53;;;;;;;;;;;;;;;21.90;41.22;100141.41;4933702;28;4242;-60
2022/02/15 02:33:20;;;;;;;;;;;;;;;21.91;41.10;100137.13;4935669;28;4187;-60
2022/02/15 02:35:48;;;;;;;;;;;;;;;21.92;41.03;100138.56;4921910;28;5260;-60
2022/02/15 02:38:14;;;;;;;;;;;;;;;21.93;41.11;100134.28;4920193;28;6248;-60
2022/02/15 02:40:44;;;;;;;;;;;;;;;21.93;41.06;100134.28;4940253;28;4031;-60
2022/02/15 02:43:10;;;;;;;;;;;;;;;21.93;41.15;100140.06;4928512;28;4221;-59
2022/02/15 02:45:36;;;;;;;;;;;;;;;21.93;41.10;100140.78;4939438;28;4086;-61
2022/02/15 02:48:03;;;;;;;;;;;;;;;21.93;41.17;100140.06;4939337;28;4150;-60
2022/02/15 02:50:30;;;;;;;;;;;;;;;21.92;41.09;100145.09;4938590;28;4127;-60
2022/02/15 02:52:59;;;;;;;;;;;;;;;21.93;41.05;100145.81;4938732;28;4206;-60
2022/02/15 02:55:29;;;;;;;;;;;;;;;21.92;41.16;100150.09;4938465;28;4105;-60
2022/02/15 02:57:57;;;;;;;;;;;;;;;21.91;41.07;100137.13;4938678;28;4117;-60
2022/02/15 03:00:25;;;;;;;;;;;;;;;21.91;41.17;100148.66;4935173;28;4180;-60
2022/02/15 03:03:07;;;;;;;;;;;;;;;21.91;41.01;100160.19;4925990;28;4109;-60
2022/02/15 03:05:36;;;;;;;;;;;;;;;21.90;41.19;100164.47;4940485;28;4094;-60
2022/02/15 03:08:02;;;;;;;;;;;;;;;21.89;41.19;100157.22;4921854;28;4048;-60
2022/02/15 03:10:29;;;;;;;;;;;;;;;21.89;41.12;100163.00;4924034;28;5326;-60
2022/02/15 03:12:58;;;;;;;;;;;;;;;21.88;41.07;100161.53;4938945;28;4099;-60
2022/02/15 03:15:25;;;;;;;;;;;;;;;21.87;41.16;100154.28;4937172;28;4192;-60
2022/02/15 03:17:51;;;;;;;;;;;;;;;21.88;41.25;100173.06;4939576;28;4151;-60
2022/02/15 03:20:25;;;;;;;;;;;;;;;21.88;41.29;100175.94;4933361;28;4275;-60
2022/02/15 03:22:52;;;;;;;;;;;;;;;21.88;41.09;100173.06;4921840;29;5326;-60
2022/02/15 03:25:19;;;;;;;;;;;;;;;21.87;41.29;100171.59;4937479;28;4155;-60
2022/02/15 03:27:45;;;;;;;;;;;;;;;21.87;41.29;100183.09;4922988;29;4114;-60
2022/02/15 03:30:12;;;;;;;;;;;;;;;21.85;41.31;100180.91;4934611;28;4261;-60
2022/02/15 03:32:42;;;;;;;;;;;;;;;21.87;41.21;100177.34;4934641;28;4268;-60
2022/02/15 03:35:09;;;;;;;;;;;;;;;21.85;41.09;100180.16;4922814;29;4332;-60
2022/02/15 03:37:39;;;;;;;;;;;;;;;21.85;41.27;100180.16;4937580;28;4038;-60
2022/02/15 03:40:06;;;;;;;;;;;;;;;21.84;41.18;100196.00;4931723;28;4187;-60
2022/02/15 03:45:19;;;;;;;;;;;;;;;21.83;41.25;100188.75;4935811;28;5378;-60
2022/02/15 03:48:17;;;;;;;;;;;;;;;21.84;41.17;100190.97;4924607;28;4246;-60
2022/02/15 03:50:45;;;;;;;;;;;;;;;21.86;41.23;100196.78;4935092;28;4206;-60
2022/02/15 03:53:12;;;;;;;;;;;;;;;21.89;41.08;100191.81;4926308;28;4220;-60
2022/02/15 03:55:39;;;;;;;;;;;;;;;21.89;41.21;100186.06;4919419;29;4038;-60
2022/02/15 03:58:05;;;;;;;;;;;;;;;21.90;41.13;100193.31;4926917;29;4257;-60
2022/02/15 04:00:32;;;;;;;;;;;;;;;21.91;41.02;100194.75;4933359;28;4145;-60
2022/02/15 04:03:08;;;;;;;;;;;;;;;21.92;41.14;100204.88;4916993;29;4155;-60
2022/02/15 04:05:35;;;;;;;;;;;;;;;21.91;41.17;100207.03;4927878;29;5272;-60
2022/02/15 04:08:01;;;;;;;;;;;;;;;21.92;41.05;100201.97;4919766;29;4327;-60
2022/02/15 04:10:28;;;;;;;;;;;;;;;21.92;41.18;100210.63;4935599;28;4074;-60
2022/02/15 04:12:55;;;;;;;;;;;;;;;21.92;40.99;100211.38;4920148;29;4055;-60
2022/02/15 04:15:22;;;;;;;;;;;;;;;21.92;41.11;100207.75;4919022;29;4162;-60
2022/02/15 04:17:54;;;;;;;;;;;;;;;21.92;41.19;100213.50;4923462;29;4195;-60
2022/02/15 04:20:20;;;;;;;;;;;;;;;21.93;41.25;100217.88;4934160;28;4312;-60
2022/02/15 04:22:46;;;;;;;;;;;;;;;21.94;41.07;100199.94;4917054;29;4323;-61
2022/02/15 04:25:14;;;;;;;;;;;;;;;21.95;41.21;100217.94;4934680;28;5448;-59
2022/02/15 04:27:41;;;;;;;;;;;;;;;21.95;41.22;100209.31;4924595;29;4337;-60
2022/02/15 04:30:08;;;;;;;;;;;;;;;21.95;41.21;100212.19;4934086;28;5158;-60
2022/02/15 04:32:36;;;;;;;;;;;;;;;21.95;41.22;100209.31;4919564;29;4400;-60
2022/02/15 04:35:03;;;;;;;;;;;;;;;21.95;41.25;100209.31;4923768;29;4191;-60
2022/02/15 04:37:29;;;;;;;;;;;;;;;21.94;41.18;100202.06;4925235;29;4202;-60
2022/02/15 04:39:56;;;;;;;;;;;;;;;21.95;41.19;100212.19;4921803;29;4140;-60
2022/02/15 04:42:23;;;;;;;;;;;;;;;21.94;41.25;100213.56;4917651;29;5569;-60
2022/02/15 04:44:55;;;;;;;;;;;;;;;21.93;41.30;100227.25;4934288;29;5528;-60
2022/02/15 04:47:30;;;;;;;;;;;;;;;21.96;41.16;100225.19;4931863;28;4239;-60
2022/02/15 04:49:57;;;;;;;;;;;;;;;21.96;41.13;100231.66;4936165;28;4246;-60
2022/02/15 04:52:23;;;;;;;;;;;;;;;21.98;41.37;100228.13;4918835;29;4172;-60
2022/02/15 04:54:52;;;;;;;;;;;;;;;21.98;41.31;100233.16;4936089;28;5435;-60
2022/02/15 04:57:19;;;;;;;;;;;;;;;21.98;41.36;100222.34;4937874;28;4218;-60
2022/02/15 04:59:45;;;;;;;;;;;;;;;21.99;41.24;100231.72;4939132;28;4185;-60
2022/02/15 05:02:21;;;;;;;;;;;;;;;21.98;41.24;100233.88;4935142;28;4622;-60
2022/02/15 05:04:51;;;;;;;;;;;;;;;21.99;41.38;100244.03;4921176;28;4044;-60
2022/02/15 05:07:35;;;;;;;;;;;;;;;21.97;41.17;100243.97;4920181;29;4255;-60
2022/02/15 05:10:03;;;;;;;;;;;;;;;21.97;41.28;100249.72;4922533;28;4187;-61
2022/02/15 05:12:33;;;;;;;;;;;;;;;21.97;41.42;100249.72;4924352;28;4477;-60
2022/02/15 05:15:02;;;;;;;;;;;;;;;21.98;41.33;100248.28;4925827;29;4191;-60
2022/02/15 05:17:46;;;;;;;;;;;;;;;21.97;41.13;100249.72;4921779;29;4223;-61
2022/02/15 05:20:16;;;;;;;;;;;;;;;21.99;41.23;100257.69;4928772;28;4285;-61
2022/02/15 05:22:44;;;;;;;;;;;;;;;21.99;41.30;100264.19;4920284;28;4100;-60
2022/02/15 05:25:11;;;;;;;;;;;;;;;22.00;41.24;100268.53;4924875;28;5491;-61
2022/02/15 05:27:38;;;;;;;;;;;;;;;22.01;41.23;100267.13;4923045;28;4291;-61
2022/02/15 05:30:15;;;;;;;;;;;;;;;22.00;41.37;100268.53;4920949;28;4223;-61
2022/02/15 05:33:04;;;;;;;;;;;;;;;22.02;41.04;100273.63;4919305;28;4279;-61
2022/02/15 05:35:34;;;;;;;;;;;;;;;22.00;41.30;100277.19;4933704;28;4829;-60
2022/02/15 05:38:03;;;;;;;;;;;;;;;22.00;41.43;100268.53;4940442;28;4231;-60
2022/02/15 05:40:36;;;;;;;;;;;;;;;22.00;41.34;100271.41;4921050;28;4223;-60
2022/02/15 05:43:11;;;;;;;;;;;;;;;21.99;41.52;100272.84;4936079;28;4265;-60
2022/02/15 05:45:37;;;;;;;;;;;;;;;22.01;41.42;100270.00;4937715;28;4204;-60
2022/02/15 05:48:11;;;;;;;;;;;;;;;22.02;41.39;100279.41;4921838;28;4248;-61
2022/02/15 05:50:52;;;;;;;;;;;;;;;22.03;41.30;100287.38;4919447;28;4252;-60
2022/02/15 05:53:27;;;;;;;;;;;;;;;22.05;41.29;100290.31;4917277;28;4435;-60
2022/02/15 05:55:55;;;;;;;;;;;;;;;21.96;41.91;100288.59;4923303;28;4185;-60
2022/02/15 05:58:27;;;;;;;;;;;;;;;21.99;42.42;100292.28;4921786;28;5377;-60
2022/02/15 06:00:53;;;;;;;;;;;;;;;22.00;42.35;100296.63;4917940;28;4084;-61
2022/02/15 06:06:11;;;;;;;;;;;;;;;21.96;42.07;100297.25;4920431;28;4241;-61
2022/02/15 06:08:37;;;;;;;;;;;;;;;21.95;41.94;100298.66;4926370;28;4195;-61
2022/02/15 06:11:07;;;;;;;;;;;;;;;21.95;41.82;100310.91;4921201;28;4198;-61
2022/02/15 06:13:40;;;;;;;;;;;;;;;21.95;42.74;100310.19;4938268;28;4091;-60
2022/02/15 06:16:11;;;;;;;;;;;;;;;21.94;42.04;100315.22;4917203;28;4199;-60
2022/02/15 06:18:49;;;;;;;;;;;;;;;21.94;41.96;100326.00;4920929;28;4115;-59
2022/02/15 06:21:15;;;;;;;;;;;;;;;21.72;41.61;100315.25;4935556;28;4139;-60
2022/02/15 06:23:42;;;;;;;;;;;;;;;21.78;41.44;100325.50;4935703;28;4098;-59
2022/02/15 06:26:11;;;;;;;;;;;;;;;21.82;41.61;100328.50;4920001;29;4172;-60
2022/02/15 06:28:58;;;;;;;;;;;;;;;21.84;41.38;100314.16;4940265;28;5492;-60
2022/02/15 06:31:31;;;;;;;;;;;;;;;21.86;41.23;100331.53;4921962;28;4364;-60
2022/02/15 06:33:57;;;;;;;;;;;;;;;21.88;41.66;100346.72;4940093;28;4122;-60
2022/02/15 06:36:23;;;;;;;;;;;;;;;21.92;41.75;100346.09;4924606;28;4205;-60
2022/02/15 06:38:51;;;;;;;;;;;;;;;21.93;41.74;100341.84;4927949;29;4089;-59
2022/02/15 06:41:22;;;;;;;;;;;;;;;21.93;42.02;100341.84;4939054;28;4030;-59
2022/02/15 06:43:58;;;;;;;;;;;;;;;21.95;42.04;100350.53;4925809;28;4130;-59
2022/02/15 06:46:40;;;;;;;;;;;;;;;21.96;43.19;100363.53;4922164;28;4324;-60
2022/02/15 06:52:42;;;;;;;;;;;;;;;21.95;43.25;100359.19;4874300;29;4267;-60
2022/02/15 06:55:46;;;;;;;;;;;;;;;21.91;43.15;100364.81;4860190;29;5499;-65
2022/02/15 06:58:13;;;;;;;;;;;;;;;21.92;44.38;100369.16;4879974;29;4250;-62
2022/02/15 07:00:39;;;;;;;;;;;;;;;21.92;44.30;100364.16;4885540;29;4326;-64
2022/02/15 07:03:06;;;;;;;;;;;;;;;21.95;43.81;100367.84;4882995;29;4786;-64
2022/02/15 07:05:32;;;;;;;;;;;;;;;21.93;44.34;100359.13;4864596;29;4222;-63
2022/02/15 07:07:59;;;;;;;;;;;;;;;21.95;44.21;100368.56;4867938;29;4305;-64
2022/02/15 07:10:27;;;;;;;;;;;;;;;22.00;44.11;100368.72;4883936;29;4863;-60
2022/02/15 07:12:57;;;;;;;;;;;;;;;22.13;44.59;100364.81;4881656;29;4230;-61
2022/02/15 07:15:36;;;;;;;;;;;;;;;22.13;44.46;100370.56;4859991;29;4184;-61
2022/02/15 07:18:12;;;;;;;;;;;;;;;22.17;44.26;100371.44;4873323;29;4436;-61
2022/02/15 07:20:58;;;;;;;;;;;;;;;22.12;44.27;100381.34;4868638;29;4191;-61
2022/02/15 07:23:55;;;;;;;;;;;;;;;22.05;43.92;100373.91;4850720;29;4355;-62
2022/02/15 07:26:27;;;;;;;;;;;;;;;22.14;43.00;100366.25;4864695;29;4368;-62
2022/02/15 07:29:12;;;;;;;;;;;;;;;21.71;43.47;100359.88;4868211;29;4358;-62
2022/02/15 07:32:00;;;;;;;;;;;;;;;21.99;43.26;100361.47;4880503;29;4337;-60
2022/02/15 07:34:27;;;;;;;;;;;;;;;21.65;42.98;100365.44;4873146;29;4232;-59
2022/02/15 07:36:53;;;;;;;;;;;;;;;21.62;42.75;100375.41;4868098;29;4278;-60
2022/02/15 07:39:19;;;;;;;;;;;;;;;21.66;42.83;100381.31;4870682;29;4326;-59
2022/02/15 07:41:49;;;;;;;;;;;;;;;21.71;42.82;100385.81;4869987;29;4257;-58
2022/02/15 07:44:17;;;;;;;;;;;;;;;21.74;42.44;100387.34;4869501;29;4287;-58
2022/02/15 07:46:46;;;;;;;;;;;;;;;21.91;42.44;100396.53;4868597;29;5340;-58
2022/02/15 07:49:13;;;;;;;;;;;;;;;22.03;42.35;100405.56;4869529;29;4248;-59
2022/02/15 07:51:40;;;;;;;;;;;;;;;21.81;42.26;100410.63;4867601;29;4131;-61
2022/02/15 07:54:07;;;;;;;;;;;;;;;21.92;42.34;100415.28;4881362;29;4183;-60
2022/02/15 07:56:34;;;;;;;;;;;;;;;21.92;42.34;100418.94;4861080;29;4600;-62
2022/02/15 07:59:02;;;;;;;;;;;;;;;21.92;42.46;100424.69;4865075;29;4619;-59
2022/02/15 08:01:29;;;;;;;;;;;;;;;21.64;40.19;100421.59;4868517;29;4258;-59
2022/02/15 08:03:56;;;;;;;;;;;;;;;21.66;40.15;100421.66;4869822;29;4140;-62
2022/02/15 08:06:24;;;;;;;;;;;;;;;21.61;40.76;100428.69;4880390;29;4234;-64
2022/02/15 08:08:53;;;;;;;;;;;;;;;21.71;40.45;100428.28;4879951;29;4268;-62
2022/02/15 08:11:23;;;;;;;;;;;;;;;21.70;39.87;100423.94;4879186;29;5188;-63
2022/02/15 08:13:51;;;;;;;;;;;;;;;21.58;38.81;100432.16;4868921;29;4145;-62
2022/02/15 08:16:17;;;;;;;;;;;;;;;21.51;39.16;100431.22;4865461;29;5469;-63
2022/02/15 08:18:44;;;;;;;;;;;;;;;21.47;38.26;100442.59;4866475;29;4221;-61
2022/02/15 08:21:10;;;;;;;;;;;;;;;21.44;38.26;100441.03;4867083;29;4102;-61
2022/02/15 08:23:56;;;;;;;;;;;;;;;21.29;38.98;100446.28;4867083;29;5325;-61
2022/02/15 08:26:24;;;;;;;;;;;;;;;21.52;37.86;100435.56;4866594;29;5270;-60
2022/02/15 08:28:51;;;;;;;;;;;;;;;21.63;38.03;100434.53;4869007;29;4294;-61
2022/02/15 08:31:17;;;;;;;;;;;;;;;21.71;38.09;100431.91;4869879;29;4325;-61
2022/02/15 08:33:44;;;;;;;;;;;;;;;21.70;38.83;100441.97;4863679;29;5426;-61
2022/02/15 08:36:12;;;;;;;;;;;;;;;22.06;38.72;100435.97;4864841;29;4399;-60
2022/02/15 08:38:38;;;;;;;;;;;;;;;22.27;38.70;100442.41;4874392;29;4114;-60
2022/02/15 08:41:05;;;;;;;;;;;;;;;22.40;39.03;100441.34;4872091;29;6394;-61
2022/02/15 08:43:31;;;;;;;;;;;;;;;22.45;38.87;100442.97;4885685;29;4348;-61
2022/02/15 08:45:59;;;;;;;;;;;;;;;22.49;39.17;100437.31;4881120;29;4663;-59
2022/02/15 08:48:26;;;;;;;;;;;;;;;22.52;39.18;100438.16;4872380;29;5468;-60
2022/02/15 08:50:52;;;;;;;;;;;;;;;22.48;39.87;100438.75;4871480;29;4187;-60
2022/02/15 08:53:18;;;;;;;;;;;;;;;22.52;39.74;100444.63;4870251;29;4071;-59
2022/02/15 08:55:45;;;;;;;;;;;;;;;22.59;39.78;100448.47;4871964;29;5376;-61
2022/02/15 08:58:11;;;;;;;;;;;;;;;22.64;39.95;100457.97;4869452;29;4503;-59
2022/02/15 09:00:38;;;;;;;;;;;;;;;22.83;40.04;100450.59;4864586;29;4358;-61
2022/02/15 09:03:05;;;;;;;;;;;;;;;22.82;39.64;100452.75;4867501;29;4000;-62
2022/02/15 09:05:31;;;;;;;;;;;;;;;22.96;39.94;100453.16;4868552;29;4291;-61
2022/02/15 09:07:59;;;;;;;;;;;;;;;23.07;39.66;100447.72;4865786;29;4199;-61
2022/02/15 09:10:26;;;;;;;;;;;;;;;23.13;39.81;100447.88;4873149;29;5855;-60
2022/02/15 09:12:52;;;;;;;;;;;;;;;23.14;39.61;100447.22;4872163;29;5151;-60
2022/02/15 09:15:19;;;;;;;;;;;;;;;23.21;39.52;100456.78;4864243;29;4303;-60
2022/02/15 09:17:46;;;;;;;;;;;;;;;23.19;39.89;100465.38;4865884;29;4320;-60
2022/02/15 09:20:12;;;;;;;;;;;;;;;23.20;39.95;100461.06;4865740;29;5401;-61
2022/02/15 09:22:39;;;;;;;;;;;;;;;22.98;39.90;100464.03;4866641;29;4241;-59
2022/02/15 09:25:05;;;;;;;;;;;;;;;22.92;40.39;100464.59;4866052;29;5423;-59
2022/02/15 09:27:32;;;;;;;;;;;;;;;22.90;40.42;100458.03;4861185;29;4390;-60
2022/02/15 09:29:58;;;;;;;;;;;;;;;22.31;39.89;100462.72;4863317;29;6503;-62
2022/02/15 09:32:25;;;;;;;;;;;;;;;22.38;39.85;100475.94;4865050;29;4263;-60
2022/02/15 09:34:51;;;;;;;;;;;;;;;22.43;40.06;100471.03;4863240;29;4293;-59
2022/02/15 09:37:18;;;;;;;;;;;;;;;22.49;40.06;100474.81;4865985;29;4237;-65
2022/02/15 09:39:44;;;;;;;;;;;;;;;22.78;40.43;100484.38;4863604;29;4479;-70
2022/02/15 09:42:10;;;;;;;;;;;;;;;22.90;40.64;100463.78;4865758;29;4102;-61
2022/02/15 09:44:37;;;;;;;;;;;;;;;22.94;40.13;100467.53;4863991;29;4230;-61
2022/02/15 09:47:03;;;;;;;;;;;;;;;22.97;40.37;100469.06;4863141;29;4270;-61
2022/02/15 09:52:15;;;;;;;;;;;;;;;23.05;40.19;100473.66;4875140;29;5375;-61
2022/02/15 09:54:42;;;;;;;;;;;;;;;23.18;39.97;100469.69;4862451;29;4269;-60
2022/02/15 09:57:09;;;;;;;;;;;;;;;23.29;40.35;100474.31;4863899;29;4116;-60
2022/02/15 09:59:35;;;;;;;;;;;;;;;23.33;40.12;100483.13;4868735;29;4678;-60
2022/02/15 10:02:02;;;;;;;;;;;;;;;23.24;40.05;100480.69;4864855;29;4248;-61
2022/02/15 10:04:34;;;;;;;;;;;;;;;23.16;40.26;100489.88;4879106;29;5072;-61
2022/02/15 10:07:04;;;;;;;;;;;;;;;23.18;40.19;100484.88;4864595;29;4250;-58
2022/02/15 10:09:31;;;;;;;;;;;;;;;22.98;39.36;100487.88;4865345;29;4065;-60
2022/02/15 10:12:06;;;;;;;;;;;;;;;22.86;39.32;100487.53;4864921;29;4447;-60
2022/02/15 10:14:36;;;;;;;;;;;;;;;22.95;39.74;100486.34;4866929;29;4229;-61
2022/02/15 10:17:02;;;;;;;;;;;;;;;22.99;39.89;100495.13;4864596;29;5324;-61
2022/02/15 10:19:29;;;;;;;;;;;;;;;22.97;39.75;100497.94;4863639;29;5237;-64
2022/02/15 10:21:56;;;;;;;;;;;;;;;22.95;39.86;100495.00;4863324;29;4213;-62
2022/02/15 10:24:26;;;;;;;;;;;;;;;22.94;40.20;100499.28;4862648;29;5418;-60
2022/02/15 10:26:57;;;;;;;;;;;;;;;22.84;41.24;100501.88;4862488;29;4263;-66
2022/02/15 10:29:24;;;;;;;;;;;;;;;22.83;40.77;100497.50;4865495;29;4343;-65
2022/02/15 10:31:56;;;;;;;;;;;;;;;22.95;40.47;100505.81;4866114;29;5600;-60
2022/02/15 10:34:22;;;;;;;;;;;;;;;22.96;40.80;100501.50;4864488;29;4369;-63
2022/02/15 10:36:53;;;;;;;;;;;;;;;23.00;41.06;100508.19;4860669;29;4625;-63
2022/02/15 10:39:34;;;;;;;;;;;;;;;22.98;41.20;100505.19;4864955;29;5401;-62
2022/02/15 10:42:05;;;;;;;;;;;;;;;22.97;41.45;100509.47;4864380;29;4176;-62
2022/02/15 10:44:34;;;;;;;;;;;;;;;23.11;41.62;100511.34;4867118;29;4129;-61
2022/02/15 10:47:01;;;;;;;;;;;;;;;23.13;41.37;100508.53;4864335;29;4307;-62
2022/02/15 10:49:27;;;;;;;;;;;;;;;23.14;41.56;100513.63;4866454;29;5222;-63
2022/02/15 10:51:53;;;;;;;;;;;;;;;23.16;41.51;100512.97;4880269;29;5565;-62
2022/02/15 10:54:22;;;;;;;;;;;;;;;23.17;41.60;100514.44;4876797;29;4299;-64
2022/02/15 10:56:48;;;;;;;;;;;;;;;23.13;41.58;100509.25;4862242;29;4273;-61
2022/02/15 10:59:15;;;;;;;;;;;;;;;23.15;41.48;100508.59;4876641;29;4682;-61
2022/02/15 11:01:43;;;;;;;;;;;;;;;23.15;41.66;100517.25;4880867;29;5367;-61
2022/02/15 11:04:09;;;;;;;;;;;;;;;23.19;41.88;100511.59;4866735;29;4211;-60
2022/02/15 11:06:35;;;;;;;;;;;;;;;23.24;41.77;100512.47;4858111;29;4546;-61
2022/02/15 11:09:02;;;;;;;;;;;;;;;23.27;41.42;100523.38;4866070;29;4301;-63
2022/02/15 11:11:33;;;;;;;;;;;;;;;23.29;41.69;100526.34;4863387;29;5939;-60
2022/02/15 11:13:59;;;;;;;;;;;;;;;23.28;41.77;100521.97;4879315;29;4272;-60
2022/02/15 11:16:26;;;;;;;;;;;;;;;23.27;41.91;100517.59;4862013;29;4757;-60
2022/02/15 11:18:52;;;;;;;;;;;;;;;23.31;42.08;100517.72;4864390;29;4389;-61
2022/02/15 11:21:19;;;;;;;;;;;;;;;23.31;41.86;100529.28;4864531;29;4286;-61
2022/02/15 11:23:52;;;;;;;;;;;;;;;23.33;42.09;100525.72;4864983;29;4358;-62
2022/02/15 11:26:31;;;;;;;;;;;;;;;23.38;41.62;100525.16;4861249;29;5287;-61
2022/02/15 11:28:58;;;;;;;;;;;;;;;23.39;41.26;100531.69;4868517;29;4004;-61
2022/02/15 11:31:33;;;;;;;;;;;;;;;23.37;41.70;100529.47;4866279;29;4354;-61
2022/02/15 11:34:03;;;;;;;;;;;;;;;22.99;42.83;100529.78;4864051;29;4392;-59
2022/02/15 11:36:30;;;;;;;;;;;;;;;22.93;42.83;100538.25;4863312;29;4078;-59
2022/02/15 11:38:59;;;;;;;;;;;;;;;22.77;43.15;100534.88;4868037;29;4225;-60
2022/02/15 11:41:26;;;;;;;;;;;;;;;22.77;43.28;100540.66;4861700;29;5325;-57
2022/02/15 11:43:59;;;;;;;;;;;;;;;22.72;43.10;100541.91;4867130;29;4274;-58
2022/02/15 11:46:29;;;;;;;;;;;;;;;22.64;42.57;100542.41;4854201;29;4050;-57
2022/02/15 11:48:56;;;;;;;;;;;;;;;22.68;42.79;100548.31;4863628;29;4403;-61
2022/02/15 11:51:23;;;;;;;;;;;;;;;22.80;42.16;100545.06;4858908;29;4323;-63
2022/02/15 11:53:55;;;;;;;;;;;;;;;22.91;42.38;100543.97;4862172;29;4266;-64
2022/02/15 11:56:22;;;;;;;;;;;;;;;22.98;42.08;100544.88;4858898;29;4254;-64
2022/02/15 11:58:49;;;;;;;;;;;;;;;23.00;42.19;100545.72;4869805;29;4253;-62
2022/02/15 12:01:25;;;;;;;;;;;;;;;23.00;42.30;100548.59;4865166;29;4277;-62
2022/02/15 12:03:51;;;;;;;;;;;;;;;23.03;42.33;100552.28;4869426;29;4678;-62
2022/02/15 12:06:18;;;;;;;;;;;;;;;23.03;42.53;100552.28;4864757;29;4450;-62
2022/02/15 12:08:54;;;;;;;;;;;;;;;23.05;42.49;100548.72;4867086;29;5370;-61
2022/02/15 12:11:31;;;;;;;;;;;;;;;22.99;42.51;100538.44;4869383;29;4392;-61
2022/02/15 12:14:04;;;;;;;;;;;;;;;23.05;42.42;100542.97;4868301;29;5565;-61
2022/02/15 12:16:43;;;;;;;;;;;;;;;23.16;43.02;100536.06;4878242;29;4274;-64
2022/02/15 12:19:28;;;;;;;;;;;;;;;23.49;42.64;100549.28;4869424;29;4248;-64
2022/02/15 12:21:55;;;;;;;;;;;;;;;23.60;42.25;100544.56;4868878;29;4682;-66
2022/02/15 12:24:22;;;;;;;;;;;;;;;23.66;42.37;100538.19;4868265;29;4338;-64
2022/02/15 12:26:53;;;;;;;;;;;;;;;23.66;42.56;100530.25;4867241;29;4277;-65
2022/02/15 12:29:19;;;;;;;;;;;;;;;23.76;41.99;100536.34;4870871;29;4140;-63
2022/02/15 12:31:45;;;;;;;;;;;;;;;23.73;42.02;100531.91;4866836;29;5306;-64
2022/02/15 12:34:12;;;;;;;;;;;;;;;23.71;41.68;100528.97;4869689;29;4447;-65
2022/02/15 12:36:38;;;;;;;;;;;;;;;23.69;41.74;100528.91;4867250;29;4306;-62
2022/02/15 12:39:05;;;;;;;;;;;;;;;23.70;41.70;100532.53;4871498;29;4137;-61
2022/02/15 12:41:38;;;;;;;;;;;;;;;23.72;42.11;100539.09;4869898;29;5218;-62
2022/02/15 12:44:06;;;;;;;;;;;;;;;23.77;42.13;100531.28;4875844;29;4284;-67
2022/02/15 12:46:33;;;;;;;;;;;;;;;23.70;41.88;100533.25;4868190;29;4445;-69
2022/02/15 12:49:01;;;;;;;;;;;;;;;23.70;41.85;100530.38;4870341;29;4839;-66
2022/02/15 12:51:30;;;;;;;;;;;;;;;23.70;42.11;100527.47;4869542;29;5280;-66
2022/02/15 12:53:56;;;;;;;;;;;;;;;23.72;41.87;100530.41;4872866;29;4249;-65
2022/02/15 12:56:23;;;;;;;;;;;;;;;23.73;42.18;100526.13;4871562;29;4228;-64
2022/02/15 12:58:51;;;;;;;;;;;;;;;23.71;42.04;100534.75;4872255;29;5357;-63
2022/02/15 13:01:18;;;;;;;;;;;;;;;23.63;42.10;100529.47;4870809;29;4576;-61
2022/02/15 13:03:45;;;;;;;;;;;;;;;23.70;42.29;100539.03;4868008;29;4663;-62
2022/02/15 13:06:11;;;;;;;;;;;;;;;23.76;42.02;100535.63;4868874;29;4369;-63
2022/02/15 13:08:44;;;;;;;;;;;;;;;23.78;42.11;100530.63;4871423;29;4191;-62
2022/02/15 13:11:11;;;;;;;;;;;;;;;23.81;42.16;100535.03;4870386;29;5374;-63