Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:28;;;;;;;10.23;5.00;;;;;;;30.85;35.26;101066.22;6160562;23;20012;-87
2022/07/19 00:03:56;;;;;;;11.20;4.22;;;;;;;30.78;35.29;101092.59;6186275;23;20020;-85
2022/07/19 00:06:22;;;;;;;7.45;4.63;;;;;;;30.69;35.33;101097.28;6160618;23;20015;-86
2022/07/19 00:08:48;;;;;;;10.48;4.97;;;;;;;30.69;35.61;101102.94;6159989;23;20036;-90
2022/07/19 00:11:14;;;;;;;5.68;4.30;;;;;;;30.65;35.36;101103.78;6186916;23;20001;-89
2022/07/19 00:13:39;;;;;;;8.75;5.15;;;;;;;30.64;35.78;101129.59;6184820;23;20009;-89
2022/07/19 00:16:05;;;;;;;9.63;5.13;;;;;;;30.65;35.56;101109.41;6185513;23;20380;-85
2022/07/19 00:18:31;;;;;;;9.73;5.32;;;;;;;30.59;35.39;101048.34;6160288;23;20008;-87
2022/07/19 00:20:57;;;;;;;8.88;5.30;;;;;;;30.41;36.03;100986.03;6184944;23;20016;-88
2022/07/19 00:23:22;;;;;;;9.00;5.28;;;;;;;30.30;36.11;101087.75;6160248;23;20005;-85
2022/07/19 00:25:48;;;;;;;10.57;5.25;;;;;;;30.33;36.27;101089.72;6184635;23;20151;-85
2022/07/19 00:28:14;;;;;;;8.48;5.68;;;;;;;30.35;36.18;101101.34;6186468;23;20011;-87
2022/07/19 00:30:39;;;;;;;6.95;4.78;;;;;;;30.28;36.46;101102.28;6186603;23;20028;-89
2022/07/19 00:33:08;;;;;;;13.10;4.82;;;;;;;30.36;36.33;101112.16;6160285;23;20421;-88
2022/07/19 00:35:38;;;;;;;11.00;5.22;;;;;;;30.33;36.38;101115.88;6185324;23;20107;-90
2022/07/19 00:38:06;;;;;;;6.88;5.45;;;;;;;30.29;36.29;101103.88;6160335;23;20020;-86
2022/07/19 00:40:31;;;;;;;7.70;4.35;;;;;;;30.22;35.97;101098.41;6160256;23;20064;-85
2022/07/19 00:42:57;;;;;;;12.18;5.25;;;;;;;30.21;35.87;101099.66;6184942;23;20313;-86
2022/07/19 00:45:22;;;;;;;6.03;4.05;;;;;;;30.21;36.15;101091.19;6159860;23;20425;-85
2022/07/19 00:47:48;;;;;;;14.05;4.43;;;;;;;30.21;36.22;101077.09;6184906;23;20016;-86
2022/07/19 00:50:14;;;;;;;5.72;4.38;;;;;;;30.21;36.16;101062.22;6160053;23;20009;-87
2022/07/19 00:52:40;;;;;;;6.47;4.55;;;;;;;30.15;36.13;101055.53;6184712;23;20005;-89
2022/07/19 00:55:10;;;;;;;5.38;3.95;;;;;;;30.04;36.13;101064.22;6159959;23;20008;-85
2022/07/19 00:57:38;;;;;;;5.13;3.83;;;;;;;30.01;36.13;101076.38;6159739;23;20012;-87
2022/07/19 01:00:06;;;;;;;8.23;4.80;;;;;;;29.73;36.71;101072.19;6159949;23;20099;-87
2022/07/19 01:02:32;;;;;;;7.03;5.00;;;;;;;29.68;36.75;101039.72;6159751;23;20005;-89
2022/07/19 01:04:59;;;;;;;6.15;3.80;;;;;;;29.75;36.45;101031.09;6185935;23;20016;-90
2022/07/19 01:07:25;;;;;;;5.60;4.10;;;;;;;29.78;36.50;101047.13;6186536;23;20451;-88
2022/07/19 01:09:51;;;;;;;7.03;4.25;;;;;;;29.71;36.30;101057.78;6186024;23;20001;-85
2022/07/19 01:12:18;;;;;;;6.78;4.75;;;;;;;29.61;36.66;101053.94;6159936;23;20009;-89
2022/07/19 01:14:43;;;;;;;10.93;4.68;;;;;;;29.58;36.52;101052.00;6159503;23;20060;-85
2022/07/19 01:17:09;;;;;;;5.50;4.13;;;;;;;29.44;36.35;101033.38;6159683;23;20009;-89
2022/07/19 01:19:35;;;;;;;6.80;4.18;;;;;;;29.42;36.60;101046.31;6159881;23;20461;-88
2022/07/19 01:22:01;;;;;;;9.88;3.90;;;;;;;29.33;36.93;101054.56;6186303;23;20001;-87
2022/07/19 01:24:27;;;;;;;8.40;4.80;;;;;;;29.06;37.12;101044.25;6185747;23;20080;-84
2022/07/19 01:26:53;;;;;;;6.13;4.40;;;;;;;29.03;37.27;101050.75;6159418;23;20005;-89
2022/07/19 01:29:19;;;;;;;8.25;4.78;;;;;;;29.01;37.17;101067.25;6159719;23;20064;-88
2022/07/19 01:31:44;;;;;;;8.48;4.65;;;;;;;28.97;37.64;101049.66;6159738;23;20008;-85
2022/07/19 01:34:10;;;;;;;9.63;4.75;;;;;;;29.06;37.14;101041.44;6159437;23;20008;-85
2022/07/19 01:36:36;;;;;;;6.38;4.70;;;;;;;28.91;37.74;101043.72;6185546;23;20532;-87
2022/07/19 01:39:01;;;;;;;6.10;4.65;;;;;;;28.93;37.41;101034.88;6185800;23;20075;-88
2022/07/19 01:41:27;;;;;;;7.25;5.38;;;;;;;28.88;37.68;101018.47;6185964;23;20058;-86
2022/07/19 01:43:53;;;;;;;9.05;4.38;;;;;;;28.87;37.65;101016.88;6184335;23;20012;-87
2022/07/19 01:46:18;;;;;;;5.97;4.25;;;;;;;28.79;37.55;101021.03;6184373;23;20079;-87
2022/07/19 01:48:44;;;;;;;8.30;4.88;;;;;;;28.79;37.60;101030.28;6184423;23;20047;-86
2022/07/19 01:51:09;;;;;;;5.88;4.85;;;;;;;28.72;38.00;101020.00;6184385;23;20088;-86
2022/07/19 01:53:35;;;;;;;8.10;4.57;;;;;;;28.74;38.10;101019.53;6185852;23;20008;-85
2022/07/19 01:56:04;;;;;;;9.93;5.07;;;;;;;28.77;37.94;101012.25;6185699;23;20001;-86
2022/07/19 01:58:30;;;;;;;8.00;5.03;;;;;;;28.78;37.96;100997.75;6159581;23;20031;-90
2022/07/19 02:00:55;;;;;;;6.03;4.43;;;;;;;28.71;37.80;101000.72;6185353;23;20001;-87
2022/07/19 02:03:21;;;;;;;7.18;4.65;;;;;;;28.69;37.97;101000.34;6146255;23;20395;-91
2022/07/19 02:05:47;;;;;;;7.03;5.05;;;;;;;28.72;38.03;101003.13;6129898;23;20008;-90
2022/07/19 02:08:13;;;;;;;8.60;5.25;;;;;;;28.74;37.80;100997.84;6129345;23;20009;-85
2022/07/19 02:10:39;;;;;;;8.07;4.80;;;;;;;28.73;38.06;101013.13;6129774;23;20013;-89
2022/07/19 02:13:05;;;;;;;7.68;5.13;;;;;;;28.80;38.21;101017.81;6129679;23;20006;-84
2022/07/19 02:15:30;;;;;;;9.82;5.25;;;;;;;28.80;38.37;101017.03;6129957;23;19997;-90
2022/07/19 02:17:56;;;;;;;8.45;4.90;;;;;;;28.80;38.21;101017.03;6129526;23;20005;-86
2022/07/19 02:20:22;;;;;;;10.05;5.53;;;;;;;28.81;38.12;101005.34;6155847;23;20033;-90
2022/07/19 02:22:48;;;;;;;9.00;5.25;;;;;;;28.80;38.44;101014.22;6155837;23;20439;-85
2022/07/19 02:25:13;;;;;;;7.00;4.80;;;;;;;28.75;38.51;101015.50;6129809;23;20036;-84
2022/07/19 02:27:40;;;;;;;7.30;5.80;;;;;;;28.81;38.63;101008.16;6129136;23;20076;-84
2022/07/19 02:30:07;;;;;;;7.28;5.00;;;;;;;28.82;38.49;101008.97;6129616;23;20009;-84
2022/07/19 02:32:32;;;;;;;9.27;5.18;;;;;;;28.85;38.55;101013.69;6129847;23;20459;-87
2022/07/19 02:34:58;;;;;;;9.75;5.47;;;;;;;28.87;38.42;101011.25;6129399;23;20005;-84
2022/07/19 02:37:24;;;;;;;7.05;4.38;;;;;;;28.93;38.33;101006.72;6129442;23;20016;-87
2022/07/19 02:39:49;;;;;;;7.32;5.68;;;;;;;28.88;38.38;101004.41;6155726;23;20032;-84
2022/07/19 02:42:15;;;;;;;8.57;5.07;;;;;;;28.89;38.38;101006.00;6129457;23;20329;-84
2022/07/19 02:44:41;;;;;;;7.95;4.82;;;;;;;28.85;38.20;100994.81;6129323;23;20033;-84
2022/07/19 02:47:06;;;;;;;8.38;4.88;;;;;;;28.90;38.44;100996.34;6129404;23;20005;-85
2022/07/19 02:49:32;;;;;;;5.78;4.80;;;;;;;28.88;38.59;100990.34;6129296;23;20041;-86
2022/07/19 02:51:57;;;;;;;6.43;4.65;;;;;;;28.95;38.21;100993.06;6129419;23;20005;-88
2022/07/19 02:54:23;;;;;;;8.95;5.35;;;;;;;28.88;38.42;100990.34;6155374;23;20027;-86
2022/07/19 02:56:49;;;;;;;7.30;5.00;;;;;;;28.93;38.40;100992.66;6129150;23;20006;-85
2022/07/19 02:59:14;;;;;;;5.53;4.38;;;;;;;28.94;38.38;100986.63;6129605;23;20088;-85
2022/07/19 03:01:40;;;;;;;11.07;5.63;;;;;;;28.91;38.50;100981.06;6129194;23;20012;-86
2022/07/19 03:04:05;;;;;;;7.93;5.25;;;;;;;28.92;38.11;100974.22;6129137;23;20025;-90
2022/07/19 03:06:31;;;;;;;7.15;4.90;;;;;;;28.84;38.47;100979.16;6155326;23;20433;-83
2022/07/19 03:08:57;;;;;;;7.57;5.00;;;;;;;28.81;38.62;100973.63;6129330;23;20056;-85
2022/07/19 03:11:22;;;;;;;7.25;5.25;;;;;;;28.80;38.31;100969.22;6155517;23;20002;-89
2022/07/19 03:13:48;;;;;;;6.63;3.90;;;;;;;28.79;38.42;100970.44;6155363;23;20315;-89
2022/07/19 03:16:14;;;;;;;5.47;4.10;;;;;;;28.77;38.26;100958.84;6129750;23;20006;-90
2022/07/19 03:18:40;;;;;;;6.00;4.15;;;;;;;28.72;38.52;100954.53;6129540;23;20037;-85
2022/07/19 03:21:06;;;;;;;7.82;5.22;;;;;;;28.70;38.19;100956.97;6129491;23;20028;-87
2022/07/19 03:23:32;;;;;;;7.70;5.20;;;;;;;28.64;38.07;100947.44;6155102;23;20064;-89
2022/07/19 03:25:58;;;;;;;7.97;5.10;;;;;;;28.57;38.63;100945.59;6154985;23;20048;-88
2022/07/19 03:28:24;;;;;;;5.63;4.85;;;;;;;28.55;38.56;100938.78;6129634;23;20013;-88
2022/07/19 03:30:50;;;;;;;6.43;4.70;;;;;;;28.60;38.21;100941.09;6129246;23;20001;-90
2022/07/19 03:33:15;;;;;;;6.55;4.70;;;;;;;28.54;38.44;100945.63;6155185;23;20013;-86
2022/07/19 03:35:45;;;;;;;9.63;4.80;;;;;;;28.48;38.25;100939.72;6129104;23;20525;-90
2022/07/19 03:38:13;;;;;;;7.03;4.30;;;;;;;28.38;38.39;100930.28;6129479;23;20005;-85
2022/07/19 03:40:39;;;;;;;6.38;4.70;;;;;;;28.33;38.32;100927.16;6155235;23;20001;-90
2022/07/19 03:43:07;;;;;;;8.15;5.07;;;;;;;28.30;38.49;100933.66;6154945;23;20341;-84
2022/07/19 03:45:34;;;;;;;13.05;6.85;;;;;;;28.31;38.82;100921.97;6155129;23;20002;-85
2022/07/19 03:48:00;;;;;;;5.60;4.82;;;;;;;28.34;38.58;100917.50;6154074;23;20005;-85
2022/07/19 03:50:26;;;;;;;5.93;4.88;;;;;;;28.31;38.58;100912.75;6126493;23;20013;-85
2022/07/19 03:52:52;;;;;;;7.10;5.10;;;;;;;28.29;38.64;100915.19;6155178;23;20436;-87
2022/07/19 03:55:17;;;;;;;10.10;5.60;;;;;;;28.33;38.72;100911.09;6128734;23;20009;-85
2022/07/19 03:57:43;;;;;;;8.70;5.80;;;;;;;28.38;38.94;100915.44;6128941;23;20006;-86
2022/07/19 04:00:10;;;;;;;8.00;5.45;;;;;;;28.38;39.06;100907.00;6129377;23;20004;-84
2022/07/19 04:02:36;;;;;;;7.47;5.85;;;;;;;28.40;39.15;100898.94;6134149;23;20012;-84
2022/07/19 04:05:02;;;;;;;8.93;5.78;;;;;;;28.48;39.22;100900.38;6160419;23;20042;-86
2022/07/19 04:07:27;;;;;;;11.82;5.82;;;;;;;28.43;39.43;100892.47;6160564;23;20013;-84
2022/07/19 04:09:53;;;;;;;16.05;5.75;;;;;;;28.35;39.71;100891.03;6160263;23;20008;-84
2022/07/19 04:12:19;;;;;;;9.10;6.07;;;;;;;28.37;39.95;100889.34;6186565;23;20332;-85
2022/07/19 04:14:44;;;;;;;11.82;5.68;;;;;;;28.39;39.92;100886.13;6159996;23;20013;-86
2022/07/19 04:17:10;;;;;;;12.40;6.85;;;;;;;28.43;39.75;100886.84;6186771;23;20012;-84
2022/07/19 04:19:35;;;;;;;10.60;6.60;;;;;;;28.46;39.73;100881.13;6186575;23;20434;-85
2022/07/19 04:22:01;;;;;;;8.05;5.80;;;;;;;28.50;39.69;100867.03;6159568;23;20009;-86
2022/07/19 04:24:27;;;;;;;11.90;6.15;;;;;;;28.48;39.72;100863.84;6186412;23;20087;-88
2022/07/19 04:26:52;;;;;;;7.15;6.00;;;;;;;28.40;39.85;100868.03;6160331;23;20000;-86
2022/07/19 04:29:18;;;;;;;9.00;6.32;;;;;;;28.38;39.81;100873.28;6186362;23;20011;-89
2022/07/19 04:31:43;;;;;;;9.77;6.90;;;;;;;28.27;40.20;100861.44;6159742;23;20432;-84
2022/07/19 04:34:09;;;;;;;10.07;5.93;;;;;;;28.06;40.11;100857.81;6186153;23;20005;-83
2022/07/19 04:36:34;;;;;;;11.57;5.88;;;;;;;28.04;40.04;100854.66;6160360;23;20001;-85
2022/07/19 04:39:00;;;;;;;11.35;5.82;;;;;;;28.02;39.85;100851.47;6160283;23;20344;-86
2022/07/19 04:41:26;;;;;;;8.25;6.32;;;;;;;28.05;39.76;100852.66;6184661;23;20009;-83
2022/07/19 04:43:51;;;;;;;12.75;7.07;;;;;;;28.02;39.73;100851.47;6159934;23;20005;-85
2022/07/19 04:46:17;;;;;;;9.63;6.18;;;;;;;27.99;40.04;100860.78;6186801;23;20490;-83
2022/07/19 04:48:43;;;;;;;12.02;7.50;;;;;;;27.99;40.10;100849.53;6160129;23;20044;-84
2022/07/19 04:51:08;;;;;;;9.02;6.10;;;;;;;28.02;40.14;100854.28;6159954;23;20064;-88
2022/07/19 04:53:34;;;;;;;8.18;5.45;;;;;;;28.08;39.79;100861.00;6159946;23;20091;-87
2022/07/19 04:56:00;;;;;;;11.15;6.03;;;;;;;27.91;40.15;100873.34;6184747;23;20339;-88
2022/07/19 04:58:25;;;;;;;7.43;5.35;;;;;;;27.96;39.67;100861.63;6159751;23;20468;-90
2022/07/19 05:00:52;;;;;;;8.95;5.68;;;;;;;27.90;39.73;100864.16;6185932;23;20004;-86
2022/07/19 05:03:17;;;;;;;6.90;6.20;;;;;;;27.90;39.95;100858.53;6184313;23;20155;-88
2022/07/19 05:05:43;;;;;;;12.02;6.70;;;;;;;27.78;39.98;100864.75;6185162;23;20041;-89
2022/07/19 05:08:09;;;;;;;13.77;7.40;;;;;;;27.75;40.23;100865.63;6184528;23;20527;-85
2022/07/19 05:10:35;;;;;;;14.48;6.35;;;;;;;27.77;40.36;100857.56;6185980;23;20009;-86
2022/07/19 05:13:00;;;;;;;14.57;7.40;;;;;;;27.80;40.41;100853.88;6185919;23;20020;-86
2022/07/19 05:15:26;;;;;;;12.88;6.30;;;;;;;27.83;40.06;100855.06;6159811;23;20055;-85
2022/07/19 05:17:52;;;;;;;9.68;6.28;;;;;;;27.83;40.40;100846.63;6159663;23;20005;-85
2022/07/19 05:20:17;;;;;;;13.35;6.70;;;;;;;27.88;40.20;100844.09;6186411;23;20072;-85
2022/07/19 05:22:44;;;;;;;14.60;6.30;;;;;;;28.02;40.27;100840.25;6159216;23;20133;-83
2022/07/19 05:25:10;;;;;;;13.80;7.53;;;;;;;28.05;40.03;100833.78;6159465;23;20005;-84
2022/07/19 05:27:36;;;;;;;11.93;6.93;;;;;;;28.05;40.25;100838.59;6159254;23;20016;-86
2022/07/19 05:30:03;;;;;;;14.55;7.07;;;;;;;28.06;40.54;100846.59;6185655;23;20007;-84
2022/07/19 05:32:29;;;;;;;9.85;6.32;;;;;;;28.12;40.76;100838.47;6185388;23;20079;-85
2022/07/19 05:34:54;;;;;;;15.35;7.45;;;;;;;28.13;40.79;100840.03;6186018;23;20080;-87
2022/07/19 05:37:20;;;;;;;10.43;6.40;;;;;;;28.28;40.14;100849.00;6185609;23;20404;-84
2022/07/19 05:39:46;;;;;;;8.63;6.10;;;;;;;28.38;40.10;100848.78;6159603;23;20087;-85
2022/07/19 05:42:11;;;;;;;9.25;5.78;;;;;;;28.54;40.22;100850.88;6158993;23;20088;-84
2022/07/19 05:44:37;;;;;;;9.40;6.70;;;;;;;28.52;40.52;100844.09;6184588;23;20005;-85
2022/07/19 05:47:03;;;;;;;14.57;7.03;;;;;;;28.56;40.27;100834.34;6159365;23;20001;-86
2022/07/19 05:49:28;;;;;;;10.23;6.60;;;;;;;28.60;40.45;100842.72;6159927;23;20009;-90
2022/07/19 05:51:54;;;;;;;16.90;6.88;;;;;;;28.67;40.36;100843.34;6183427;23;20013;-85
2022/07/19 05:54:19;;;;;;;10.55;5.82;;;;;;;28.73;40.34;100858.50;6183777;23;20095;-85
2022/07/19 05:56:45;;;;;;;13.77;7.75;;;;;;;28.73;40.41;100866.94;6158896;23;20399;-85
2022/07/19 05:59:11;;;;;;;15.90;9.27;;;;;;;28.74;40.53;100871.31;6183789;23;20001;-89
2022/07/19 06:01:36;;;;;;;11.60;6.80;;;;;;;28.87;40.29;100859.38;6159123;23;20036;-86
2022/07/19 06:04:03;;;;;;;9.18;6.35;;;;;;;28.82;40.26;100838.22;6137552;23;20040;-88
2022/07/19 06:06:31;;;;;;;10.70;6.38;;;;;;;28.83;40.38;100847.44;6129852;23;20009;-86
2022/07/19 06:08:58;;;;;;;14.43;6.82;;;;;;;28.81;40.92;100861.94;6128594;23;20013;-90
2022/07/19 06:11:25;;;;;;;10.98;6.47;;;;;;;28.99;40.52;100867.97;6129509;23;20017;-85
2022/07/19 06:13:58;;;;;;;8.30;5.40;;;;;;;28.90;40.82;100852.91;6130456;23;20005;-92
2022/07/19 06:16:24;;;;;;;10.50;6.43;;;;;;;29.08;40.45;100842.06;6130481;23;20017;-84
2022/07/19 06:18:50;;;;;;;13.70;5.53;;;;;;;29.14;40.69;100831.88;6129597;23;20012;-89
2022/07/19 06:21:18;;;;;;;8.60;5.85;;;;;;;29.18;40.77;100826.97;6129923;23;20004;-88
2022/07/19 06:23:45;;;;;;;25.60;7.45;;;;;;;29.23;40.38;100825.63;6129443;23;20019;-84
2022/07/19 06:26:12;;;;;;;18.83;7.68;;;;;;;29.33;40.59;100827.41;6155582;23;20005;-87
2022/07/19 06:28:38;;;;;;;8.77;5.38;;;;;;;29.36;40.56;100829.31;6129507;23;20321;-84
2022/07/19 06:31:12;;;;;;;11.73;5.57;;;;;;;29.47;40.87;100843.13;6155772;23;20016;-88
2022/07/19 06:33:42;;;;;;;10.30;5.95;;;;;;;29.59;40.66;100842.44;6129389;23;20004;-84
2022/07/19 06:36:08;;;;;;;7.20;5.15;;;;;;;29.70;40.65;100839.34;6129836;23;20385;-88
2022/07/19 06:38:34;;;;;;;10.98;6.30;;;;;;;29.74;40.22;100840.06;6129363;23;20009;-84
2022/07/19 06:40:59;;;;;;;7.70;5.03;;;;;;;29.92;39.92;100839.56;6128723;23;20064;-85
2022/07/19 06:43:25;;;;;;;7.88;5.32;;;;;;;30.05;39.68;100837.59;6129186;23;20032;-83
2022/07/19 06:45:51;;;;;;;13.48;5.47;;;;;;;30.10;39.84;100831.47;6155182;23;20002;-84
2022/07/19 06:48:16;;;;;;;10.90;5.65;;;;;;;30.10;39.38;100842.72;6155036;23;20006;-88
2022/07/19 06:50:42;;;;;;;18.60;6.50;;;;;;;30.08;39.61;100837.53;6128988;23;20119;-84
2022/07/19 06:53:08;;;;;;;15.35;5.65;;;;;;;30.16;39.21;100832.50;6129318;23;19997;-84
2022/07/19 06:55:34;;;;;;;14.55;5.75;;;;;;;30.21;39.45;100839.59;6129214;23;20006;-85
2022/07/19 06:57:59;;;;;;;8.82;5.38;;;;;;;30.20;39.25;100844.44;6128840;23;20052;-84
2022/07/19 07:00:25;;;;;;;11.05;5.28;;;;;;;30.30;39.10;100839.72;6129218;23;20012;-84
2022/07/19 07:02:50;;;;;;;8.82;4.72;;;;;;;30.31;39.44;100836.50;6128883;23;20684;-84
2022/07/19 07:05:16;;;;;;;6.93;4.90;;;;;;;30.36;38.91;100827.47;6129254;23;20010;-86
2022/07/19 07:07:42;;;;;;;9.48;4.95;;;;;;;30.42;38.87;100841.81;6128909;23;20341;-84
2022/07/19 07:10:09;;;;;;;8.85;5.25;;;;;;;30.45;38.79;100855.00;6155143;23;20006;-84
2022/07/19 07:12:36;;;;;;;7.00;5.00;;;;;;;30.50;38.99;100842.38;6155145;23;20012;-86
2022/07/19 07:15:02;;;;;;;52.70;13.90;;;;;;;30.52;38.54;100846.31;6155437;23;20085;-83
2022/07/19 07:17:27;;;;;;;163.13;35.85;;;;;;;30.60;38.82;100830.00;6156137;23;20012;-91
2022/07/19 07:19:53;;;;;;;11.43;5.50;;;;;;;30.67;38.77;100826.97;6131303;23;20017;-90
2022/07/19 07:22:19;;;;;;;5.93;4.60;;;;;;;30.78;38.60;100821.81;6130976;23;19998;-89
2022/07/19 07:24:44;;;;;;;7.30;5.03;;;;;;;30.87;38.52;100824.75;6130248;23;20006;-89
2022/07/19 07:27:10;;;;;;;6.75;4.63;;;;;;;30.89;38.21;100824.28;6130933;23;20009;-89
2022/07/19 07:29:35;;;;;;;9.32;5.22;;;;;;;31.00;38.18;100807.84;6131107;23;20005;-88
2022/07/19 07:32:01;;;;;;;13.05;5.25;;;;;;;31.05;38.39;100812.09;6130383;23;20005;-91
2022/07/19 07:34:27;;;;;;;8.43;4.30;;;;;;;31.14;38.41;100823.50;6130640;23;20016;-90
2022/07/19 07:36:52;;;;;;;7.28;4.78;;;;;;;31.16;38.22;100826.66;6132032;23;20064;-88
2022/07/19 07:39:18;;;;;;;13.82;5.57;;;;;;;31.24;38.23;100822.41;6132622;23;20031;-87
2022/07/19 07:41:44;;;;;;;7.75;4.30;;;;;;;31.31;37.87;100819.34;6132497;23;20010;-89
2022/07/19 07:44:09;;;;;;;10.93;5.65;;;;;;;31.22;38.26;100824.88;6132150;23;20084;-91
2022/07/19 07:46:35;;;;;;;7.80;4.85;;;;;;;31.30;38.18;100828.25;6131810;23;20029;-89
2022/07/19 07:49:02;;;;;;;11.45;4.60;;;;;;;31.41;37.73;100823.03;6131464;23;20397;-86
2022/07/19 07:51:28;;;;;;;18.48;5.72;;;;;;;31.51;37.25;100823.91;6132069;23;20013;-89
2022/07/19 07:53:53;;;;;;;6.00;4.63;;;;;;;31.51;37.37;100821.88;6131467;23;20017;-89
2022/07/19 07:56:19;;;;;;;10.40;4.57;;;;;;;31.55;37.51;100814.09;6130736;23;20064;-89
2022/07/19 07:58:48;;;;;;;5.75;4.10;;;;;;;31.65;37.30;100812.91;6131168;23;20001;-89
2022/07/19 08:01:15;;;;;;;4.95;4.07;;;;;;;31.69;37.16;100804.31;6130574;23;20009;-86
2022/07/19 08:03:41;;;;;;;7.63;4.10;;;;;;;31.75;36.99;100805.31;6131843;23;20017;-87
2022/07/19 08:06:09;;;;;;;7.43;4.50;;;;;;;31.77;36.95;100808.50;6132339;23;20001;-90
2022/07/19 08:08:34;;;;;;;8.65;3.80;;;;;;;31.89;36.52;100809.69;6158410;23;20017;-89
2022/07/19 08:11:00;;;;;;;7.22;4.20;;;;;;;31.94;36.41;100807.06;6131978;23;20031;-88
2022/07/19 08:13:26;;;;;;;7.57;4.22;;;;;;;31.99;36.04;100805.69;6131676;23;20010;-90
2022/07/19 08:15:51;;;;;;;30.42;7.25;;;;;;;31.99;35.61;100814.19;6131352;23;20009;-88
2022/07/19 08:18:17;;;;;;;9.35;4.70;;;;;;;32.12;35.46;100805.63;6130917;23;20005;-90
2022/07/19 08:20:45;;;;;;;8.30;4.03;;;;;;;32.18;35.63;100800.97;6131162;23;20006;-88
2022/07/19 08:23:11;;;;;;;7.57;4.15;;;;;;;32.24;35.52;100801.94;6157784;23;20005;-91
2022/07/19 08:25:37;;;;;;;5.93;4.25;;;;;;;32.43;35.33;100797.22;6130635;23;20009;-86
2022/07/19 08:28:04;;;;;;;6.78;3.63;;;;;;;32.58;34.97;100804.69;6130735;23;20010;-88
2022/07/19 08:30:30;;;;;;;9.40;3.97;;;;;;;32.76;34.64;100806.03;6131879;23;20425;-85
2022/07/19 08:32:57;;;;;;;4.82;3.45;;;;;;;32.92;34.37;100797.31;6157387;23;20098;-81
2022/07/19 08:35:23;;;;;;;5.90;3.42;;;;;;;33.05;34.13;100798.00;6158155;23;20005;-93
2022/07/19 08:37:49;;;;;;;11.73;4.70;;;;;;;33.27;33.93;100795.06;6156330;23;20092;-89
2022/07/19 08:40:23;;;;;;;5.18;3.17;;;;;;;33.39;33.70;100797.00;6132592;23;20013;-93
2022/07/19 08:42:51;;;;;;;9.60;3.72;;;;;;;33.47;33.27;100805.97;6131818;23;20016;-87
2022/07/19 08:45:17;;;;;;;8.20;3.47;;;;;;;33.64;32.61;100800.81;6131666;23;20017;-89
2022/07/19 08:47:45;;;;;;;5.90;3.92;;;;;;;33.78;32.14;100807.88;6129929;23;20016;-95
2022/07/19 08:50:11;;;;;;;5.95;3.17;;;;;;;33.82;31.78;100803.63;6134745;23;20010;-94
2022/07/19 08:52:37;;;;;;;9.15;3.65;;;;;;;34.06;31.48;100800.97;6132603;23;19998;-89
2022/07/19 08:55:04;;;;;;;7.32;3.55;;;;;;;34.13;31.02;100794.19;6132663;23;20033;-93
2022/07/19 09:00:15;;;;;;;13.15;5.32;;;;;;;34.48;31.52;100798.25;6161795;23;20021;-91
2022/07/19 09:03:02;;;;;;;5.38;4.07;;;;;;;34.47;31.87;100813.69;6147637;23;20013;-91
2022/07/19 09:05:29;;;;;;;5.90;4.28;;;;;;;34.52;31.70;100803.72;6164024;23;20100;-90
2022/07/19 09:08:11;;;;;;;9.65;4.60;;;;;;;34.39;31.89;100808.81;6161744;23;20009;-90
2022/07/19 09:11:31;;;;;;;5.57;3.85;;;;;;;34.31;32.24;100811.19;6161396;23;20016;-90
2022/07/19 09:13:33;;;;;;;7.50;4.20;;;;;;;34.25;32.11;100815.13;6174186;23;20012;-92
2022/07/19 09:15:58;;;;;;;9.57;5.03;;;;;;;34.12;32.28;100821.75;6163119;23;20008;-94
2022/07/19 09:18:32;;;;;;;6.63;4.15;;;;;;;34.10;32.61;100824.28;6160745;23;20009;-88
2022/07/19 09:21:00;;;;;;;7.35;4.18;;;;;;;34.16;32.54;100808.22;6160797;23;20016;-90
2022/07/19 09:23:26;;;;;;;8.40;4.68;;;;;;;34.10;32.33;100801.59;6161795;23;20084;-92
2022/07/19 09:25:57;;;;;;;7.05;4.93;;;;;;;34.05;32.89;100793.72;6161838;23;20005;-93
2022/07/19 09:28:24;;;;;;;12.60;4.80;;;;;;;34.05;33.07;100782.38;6160931;23;20013;-94
2022/07/19 09:30:55;;;;;;;10.05;4.15;;;;;;;33.95;33.32;100789.34;6160602;23;20008;-88
2022/07/19 09:33:31;;;;;;;6.15;4.38;;;;;;;33.93;33.40;100786.16;6161153;23;20005;-91
2022/07/19 09:36:03;;;;;;;8.00;4.25;;;;;;;33.90;33.25;100793.56;6161092;23;20091;-94
2022/07/19 09:38:42;;;;;;;8.38;4.43;;;;;;;33.91;33.02;100794.38;6161526;23;20012;-91
2022/07/19 09:41:19;;;;;;;7.63;4.82;;;;;;;33.93;33.17;100803.19;6161516;23;20463;-89
2022/07/19 09:43:59;;;;;;;6.75;4.88;;;;;;;33.98;32.71;100805.38;6160665;23;20029;-89
2022/07/19 09:46:39;;;;;;;77.55;12.63;;;;;;;34.04;32.45;100814.03;6160280;23;20005;-87
2022/07/19 09:49:14;;;;;;;;;;;;;;;33.91;32.57;100806.50;6161915;23;20016;-88
2022/07/19 09:51:43;;;;;;;9.73;5.32;;;;;;;33.97;32.70;100798.16;6160579;23;19912;-86
2022/07/19 09:54:12;;;;;;;13.87;5.40;;;;;;;33.99;32.64;100794.84;6161609;23;20068;-86
2022/07/19 09:56:40;;;;;;;6.30;4.35;;;;;;;34.03;32.29;100793.41;6160787;23;20241;-89
2022/07/19 09:59:06;;;;;;;19.42;6.32;;;;;;;34.04;32.08;100792.16;6161411;23;20005;-90
2022/07/19 10:01:33;;;;;;;11.77;6.13;;;;;;;34.00;31.84;100787.91;6161634;23;20005;-93
2022/07/19 10:04:04;;;;;;;5.82;3.78;;;;;;;34.11;30.86;100786.16;6162440;23;20044;-87
2022/07/19 10:06:30;;;;;;;8.80;5.20;;;;;;;34.03;30.66;100799.09;6169658;23;20005;-90
2022/07/19 10:08:59;;;;;;;7.00;3.90;;;;;;;34.16;30.92;100799.72;6172693;23;20074;-94
2022/07/19 10:11:26;;;;;;;20.40;6.95;;;;;;;34.23;30.93;100824.09;6165486;23;20032;-92
2022/07/19 10:13:54;;;;;;;5.00;4.10;;;;;;;34.35;30.03;100839.38;6163468;23;20079;-91
2022/07/19 10:16:30;;;;;;;7.45;4.82;;;;;;;34.39;29.27;100822.97;6165862;23;20005;-92
2022/07/19 10:19:08;;;;;;;6.97;3.60;;;;;;;34.58;29.02;100843.59;6167209;23;20095;-90
2022/07/19 10:21:36;;;;;;;40.08;7.55;;;;;;;34.73;29.36;100841.66;6168123;23;20005;-91
2022/07/19 10:24:02;;;;;;;10.52;4.55;;;;;;;34.72;29.00;100829.53;6166518;23;20009;-91
2022/07/19 10:26:39;;;;;;;7.57;4.05;;;;;;;34.87;28.74;100823.94;6164339;23;20009;-91
2022/07/19 10:29:15;;;;;;;7.10;4.00;;;;;;;34.94;28.83;100820.00;6163783;23;20033;-90
2022/07/19 10:31:41;;;;;;;8.40;3.83;;;;;;;35.18;28.09;100834.22;6160427;23;20007;-88
2022/07/19 10:34:21;;;;;;;9.18;4.05;;;;;;;35.11;27.85;100823.22;6161023;23;20001;-89
2022/07/19 10:36:49;;;;;;;7.68;3.67;;;;;;;35.36;28.26;100830.50;6160564;23;20015;-91
2022/07/19 10:39:18;;;;;;;9.00;3.95;;;;;;;35.54;28.07;100825.50;6160643;23;20001;-90
2022/07/19 10:42:13;;;;;;;7.93;3.55;;;;;;;35.73;28.03;100814.00;6160744;23;20361;-92
2022/07/19 10:44:57;;;;;;;8.10;3.80;;;;;;;35.76;28.71;100799.63;6160873;23;20357;-86
2022/07/19 10:47:23;;;;;;;6.47;3.45;;;;;;;35.92;28.92;100798.41;6160006;23;20005;-88
2022/07/19 10:49:49;;;;;;;12.82;4.20;;;;;;;36.00;28.67;100804.47;6159450;23;20444;-88
2022/07/19 10:52:26;;;;;;;35.53;6.90;;;;;;;36.11;29.13;100799.78;6159968;23;20037;-92
2022/07/19 10:55:20;;;;;;;44.47;6.13;;;;;;;36.27;29.44;100801.34;6159233;23;20005;-91
2022/07/19 10:57:49;;;;;;;13.30;4.38;;;;;;;36.44;29.52;100796.00;6160742;23;20405;-90
2022/07/19 11:00:23;;;;;;;9.17;3.90;;;;;;;36.44;29.18;100786.69;6160060;23;20012;-88
2022/07/19 11:02:50;;;;;;;10.75;4.15;;;;;;;36.74;29.09;100776.03;6159352;23;20432;-87
2022/07/19 11:05:28;;;;;;;8.23;3.42;;;;;;;36.94;28.17;100784.63;6185392;23;20007;-88
2022/07/19 11:07:56;;;;;;;12.20;3.95;;;;;;;36.94;27.90;100768.31;6160026;23;20013;-91
2022/07/19 11:10:29;;;;;;;13.07;4.07;;;;;;;37.18;27.95;100764.50;6161255;23;20009;-85
2022/07/19 11:12:57;;;;;;;17.10;4.50;;;;;;;37.27;27.35;100772.94;6163186;23;20021;-86
2022/07/19 11:15:27;;;;;;;45.38;6.75;;;;;;;37.32;27.01;100771.44;6162175;23;20040;-86
2022/07/19 11:17:57;;;;;;;9.15;4.55;;;;;;;37.47;26.21;100755.06;6163423;23;20016;-87
2022/07/19 11:20:28;;;;;;;10.70;4.55;;;;;;;37.39;25.60;100739.69;6189111;23;20001;-91
2022/07/19 11:22:57;;;;;;;8.80;3.67;;;;;;;37.24;25.64;100759.66;6163536;23;20009;-91
2022/07/19 11:25:33;;;;;;;;;;;;;;;37.29;24.60;100784.59;6189708;23;20027;-88