Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:00;;;;;;;;;;;23.70;42.30;;;;;;1600269;73;674;-61
2021/04/14 00:04:02;;;;;;;;;;;23.70;42.20;;;;;;1610386;73;803;-66
2021/04/14 00:06:07;;;;;;;;;;;23.70;42.00;;;;;;1598943;73;1915;-60
2021/04/14 00:08:09;;;;;;;;;;;23.80;42.10;;;;;;1598409;73;710;-61
2021/04/14 00:10:11;;;;;;;;;;;23.80;42.10;;;;;;1606703;73;1134;-60
2021/04/14 00:12:13;;;;;;;;;;;23.70;41.80;;;;;;1603534;73;785;-60
2021/04/14 00:14:15;;;;;;;;;;;23.70;41.80;;;;;;1605792;72;680;-61
2021/04/14 00:16:18;;;;;;;;;;;23.70;41.80;;;;;;1608084;72;822;-61
2021/04/14 00:18:20;;;;;;;;;;;23.70;41.80;;;;;;1607913;72;716;-61
2021/04/14 00:20:22;;;;;;;;;;;23.60;41.60;;;;;;1617849;72;1070;-60
2021/04/14 00:22:24;;;;;;;;;;;23.70;41.80;;;;;;1610402;72;779;-60
2021/04/14 00:24:26;;;;;;;;;;;23.70;41.80;;;;;;1610287;73;931;-60
2021/04/14 00:26:28;;;;;;;;;;;23.70;41.80;;;;;;1607779;72;1920;-61
2021/04/14 00:28:30;;;;;;;;;;;23.60;41.60;;;;;;1609452;72;1147;-61
2021/04/14 00:30:31;;;;;;;;;;;23.60;41.70;;;;;;1598637;72;711;-61
2021/04/14 00:32:33;;;;;;;;;;;23.60;41.60;;;;;;1602390;72;782;-60
2021/04/14 00:34:35;;;;;;;;;;;23.60;41.80;;;;;;1604746;72;735;-61
2021/04/14 00:36:37;;;;;;;;;;;23.60;41.70;;;;;;1614725;72;760;-60
2021/04/14 00:38:39;;;;;;;;;;;23.60;41.70;;;;;;1606329;72;1141;-60
2021/04/14 00:40:43;;;;;;;;;;;23.60;41.70;;;;;;1613339;72;751;-60
2021/04/14 00:42:44;;;;;;;;;;;23.60;41.60;;;;;;1607506;72;734;-61
2021/04/14 00:44:48;;;;;;;;;;;23.60;41.50;;;;;;1608412;72;798;-60
2021/04/14 00:46:50;;;;;;;;;;;23.70;41.60;;;;;;1608528;72;1929;-60
2021/04/14 00:48:51;;;;;;;;;;;23.60;41.50;;;;;;1605810;72;1113;-60
2021/04/14 00:50:53;;;;;;;;;;;23.60;41.50;;;;;;1613531;72;834;-61
2021/04/14 00:52:55;;;;;;;;;;;23.60;41.50;;;;;;1603667;72;736;-61
2021/04/14 00:54:57;;;;;;;;;;;23.60;41.50;;;;;;1596597;72;788;-61
2021/04/14 00:56:59;;;;;;;;;;;23.60;41.40;;;;;;1609936;72;745;-60
2021/04/14 00:59:01;;;;;;;;;;;23.60;41.30;;;;;;1600423;72;1139;-61
2021/04/14 01:01:03;;;;;;;;;;;23.70;41.40;;;;;;1614260;72;750;-60
2021/04/14 01:03:05;;;;;;;;;;;23.60;41.30;;;;;;1618854;72;750;-60
2021/04/14 01:05:09;;;;;;;;;;;23.60;41.20;;;;;;1602586;72;795;-61
2021/04/14 01:07:11;;;;;;;;;;;23.60;41.20;;;;;;1605734;72;1923;-61
2021/04/14 01:09:13;;;;;;;;;;;23.70;41.40;;;;;;1604560;72;1176;-63
2021/04/14 01:11:14;;;;;;;;;;;23.70;41.40;;;;;;1611294;72;714;-61
2021/04/14 01:13:16;;;;;;;;;;;23.60;41.30;;;;;;1608973;72;772;-62
2021/04/14 01:15:20;;;;;;;;;;;23.60;41.30;;;;;;1597623;72;725;-61
2021/04/14 01:17:22;;;;;;;;;;;23.60;41.40;;;;;;1602885;72;733;-63
2021/04/14 01:19:24;;;;;;;;;;;23.60;41.30;;;;;;1619994;72;1151;-61
2021/04/14 01:21:27;;;;;;;;;;;23.70;41.50;;;;;;1591149;72;746;-60
2021/04/14 01:23:30;;;;;;;;;;;23.60;41.60;;;;;;1601568;72;1854;-61
2021/04/14 01:25:34;;;;;;;;;;;23.60;41.80;;;;;;1603925;72;751;-61
2021/04/14 01:27:36;;;;;;;;;;;23.60;41.80;;;;;;1614930;72;786;-61
2021/04/14 01:29:39;;;;;;;;;;;23.50;41.80;;;;;;1595970;72;1087;-66
2021/04/14 01:31:40;;;;;;;;;;;23.60;41.60;;;;;;1605837;72;807;-60
2021/04/14 01:33:42;;;;;;;;;;;23.60;41.50;;;;;;1613719;72;780;-61
2021/04/14 01:35:44;;;;;;;;;;;23.60;41.50;;;;;;1606486;72;790;-61
2021/04/14 01:37:48;;;;;;;;;;;23.60;41.50;;;;;;1614179;72;769;-61
2021/04/14 01:39:50;;;;;;;;;;;23.60;41.50;;;;;;1619207;72;1746;-61
2021/04/14 01:41:51;;;;;;;;;;;23.60;41.70;;;;;;1598246;72;778;-61
2021/04/14 01:43:53;;;;;;;;;;;23.60;41.80;;;;;;1605049;72;671;-61
2021/04/14 01:45:55;;;;;;;;;;;23.50;41.80;;;;;;1603474;72;1931;-61
2021/04/14 01:47:57;;;;;;;;;;;23.60;41.80;;;;;;1606738;72;867;-61
2021/04/14 01:49:59;;;;;;;;;;;23.60;41.70;;;;;;1610248;72;1122;-60
2021/04/14 01:52:01;;;;;;;;;;;23.60;41.70;;;;;;1606285;72;832;-60
2021/04/14 01:54:03;;;;;;;;;;;23.60;41.60;;;;;;1601003;72;777;-60
2021/04/14 01:56:06;;;;;;;;;;;23.60;41.70;;;;;;1606641;72;766;-60
2021/04/14 01:58:11;;;;;;;;;;;23.60;41.50;;;;;;1607212;72;713;-60
2021/04/14 02:00:15;;;;;;;;;;;23.60;41.60;;;;;;1601388;72;1122;-60
2021/04/14 02:02:16;;;;;;;;;;;23.60;41.70;;;;;;1604222;72;721;-60
2021/04/14 02:04:18;;;;;;;;;;;23.60;41.60;;;;;;1603532;72;722;-60
2021/04/14 02:06:20;;;;;;;;;;;23.60;41.70;;;;;;1602619;72;1944;-60
2021/04/14 02:08:22;;;;;;;;;;;23.60;41.70;;;;;;1611256;72;813;-60
2021/04/14 02:10:25;;;;;;;;;;;23.60;41.40;;;;;;1598306;72;816;-61
2021/04/14 02:12:27;;;;;;;;;;;23.60;41.70;;;;;;1610839;72;730;-60
2021/04/14 02:14:29;;;;;;;;;;;23.60;41.70;;;;;;1612202;72;931;-60
2021/04/14 02:16:31;;;;;;;;;;;23.60;41.60;;;;;;1603520;72;771;-61
2021/04/14 02:18:33;;;;;;;;;;;23.60;41.70;;;;;;1599311;72;1137;-60
2021/04/14 02:20:35;;;;;;;;;;;23.60;41.60;;;;;;1593507;72;748;-60
2021/04/14 02:22:37;;;;;;;;;;;23.60;41.70;;;;;;1606545;72;777;-60
2021/04/14 02:24:38;;;;;;;;;;;23.60;41.60;;;;;;1608929;72;694;-62
2021/04/14 02:26:40;;;;;;;;;;;23.50;41.60;;;;;;1599333;72;1923;-62
2021/04/14 02:28:44;;;;;;;;;;;23.50;41.60;;;;;;1601357;72;1139;-61
2021/04/14 02:30:46;;;;;;;;;;;23.50;41.60;;;;;;1598121;73;715;-61
2021/04/14 02:32:48;;;;;;;;;;;23.50;41.70;;;;;;1618154;72;780;-60
2021/04/14 02:34:50;;;;;;;;;;;23.60;41.80;;;;;;1596945;72;802;-61
2021/04/14 02:36:51;;;;;;;;;;;23.50;41.70;;;;;;1608207;72;663;-61
2021/04/14 02:38:53;;;;;;;;;;;23.50;41.70;;;;;;1604249;72;1091;-60
2021/04/14 02:40:55;;;;;;;;;;;23.40;42.10;;;;;;1612994;72;648;-60
2021/04/14 02:42:57;;;;;;;;;;;23.50;41.80;;;;;;1604102;72;700;-60
2021/04/14 02:44:59;;;;;;;;;;;23.50;41.80;;;;;;1603198;72;760;-60
2021/04/14 02:47:01;;;;;;;;;;;23.50;41.70;;;;;;1599705;72;1937;-60
2021/04/14 02:49:03;;;;;;;;;;;23.50;41.60;;;;;;1598756;72;1124;-60
2021/04/14 02:51:05;;;;;;;;;;;23.50;41.60;;;;;;1611106;72;716;-61
2021/04/14 02:53:07;;;;;;;;;;;23.50;41.80;;;;;;1607755;72;705;-60
2021/04/14 02:55:09;;;;;;;;;;;23.40;41.70;;;;;;1601561;72;842;-60
2021/04/14 02:57:11;;;;;;;;;;;23.50;42.00;;;;;;1599234;72;716;-60
2021/04/14 02:59:13;;;;;;;;;;;23.50;41.90;;;;;;1599550;72;1118;-60
2021/04/14 03:01:15;;;;;;;;;;;23.50;41.80;;;;;;1605279;72;661;-61
2021/04/14 03:03:17;;;;;;;;;;;23.40;41.50;;;;;;1599054;72;881;-61
2021/04/14 03:05:21;;;;;;;;;;;23.40;41.60;;;;;;1601895;72;732;-60
2021/04/14 03:07:22;;;;;;;;;;;23.40;41.70;;;;;;1592587;72;1912;-61
2021/04/14 03:09:24;;;;;;;;;;;23.40;41.80;;;;;;1602328;72;1175;-61
2021/04/14 03:11:26;;;;;;;;;;;23.40;41.60;;;;;;1597512;72;817;-61
2021/04/14 03:13:28;;;;;;;;;;;23.40;41.70;;;;;;1605310;72;810;-61
2021/04/14 03:15:32;;;;;;;;;;;23.40;41.70;;;;;;1597195;72;820;-61
2021/04/14 03:17:34;;;;;;;;;;;23.40;41.80;;;;;;1607843;72;1865;-61
2021/04/14 03:19:36;;;;;;;;;;;23.40;41.80;;;;;;1598289;72;1178;-63
2021/04/14 03:21:38;;;;;;;;;;;23.40;41.80;;;;;;1606239;72;778;-60
2021/04/14 03:23:39;;;;;;;;;;;23.30;41.80;;;;;;1604112;72;790;-61
2021/04/14 03:25:41;;;;;;;;;;;23.30;41.80;;;;;;1603405;72;798;-61
2021/04/14 03:27:43;;;;;;;;;;;23.40;41.90;;;;;;1596529;72;1964;-61
2021/04/14 03:29:45;;;;;;;;;;;23.40;41.90;;;;;;1605833;72;1137;-61
2021/04/14 03:31:47;;;;;;;;;;;23.30;41.90;;;;;;1604174;72;786;-61
2021/04/14 03:33:49;;;;;;;;;;;23.30;41.90;;;;;;1612616;72;797;-61
2021/04/14 03:35:51;;;;;;;;;;;23.30;41.80;;;;;;1616754;72;767;-61
2021/04/14 03:37:53;;;;;;;;;;;23.30;42.00;;;;;;1607401;72;762;-61
2021/04/14 03:39:54;;;;;;;;;;;23.30;41.90;;;;;;1624225;72;1144;-61
2021/04/14 03:41:56;;;;;;;;;;;23.30;41.90;;;;;;1608528;72;740;-60
2021/04/14 03:43:58;;;;;;;;;;;23.30;41.90;;;;;;1615320;72;719;-60
2021/04/14 03:46:01;;;;;;;;;;;23.40;42.10;;;;;;1608698;72;732;-60
2021/04/14 03:48:03;;;;;;;;;;;23.30;42.10;;;;;;1594244;72;1951;-60
2021/04/14 03:50:09;;;;;;;;;;;23.20;42.10;;;;;;1620239;72;1059;-60
2021/04/14 03:52:10;;;;;;;;;;;23.30;42.10;;;;;;1615148;72;744;-61
2021/04/14 03:54:12;;;;;;;;;;;23.30;42.10;;;;;;1608203;72;776;-61
2021/04/14 03:56:15;;;;;;;;;;;23.30;42.10;;;;;;1608990;72;727;-60
2021/04/14 03:58:17;;;;;;;;;;;23.30;42.10;;;;;;1600875;72;732;-61
2021/04/14 04:00:19;;;;;;;;;;;23.20;42.00;;;;;;1609969;72;1087;-60
2021/04/14 04:02:21;;;;;;;;;;;23.30;42.10;;;;;;1600980;72;702;-61
2021/04/14 04:04:23;;;;;;;;;;;23.30;42.10;;;;;;1602459;72;714;-61
2021/04/14 04:06:25;;;;;;;;;;;23.30;42.10;;;;;;1606778;72;910;-60
2021/04/14 04:08:27;;;;;;;;;;;23.20;42.10;;;;;;1599906;72;1921;-61
2021/04/14 04:10:28;;;;;;;;;;;23.20;42.10;;;;;;1582287;72;669;-61
2021/04/14 04:12:30;;;;;;;;;;;23.30;42.10;;;;;;1605356;72;774;-60
2021/04/14 04:14:34;;;;;;;;;;;23.30;42.00;;;;;;1598092;72;807;-60
2021/04/14 04:16:36;;;;;;;;;;;23.20;41.90;;;;;;1600353;72;787;-60
2021/04/14 04:18:38;;;;;;;;;;;23.20;41.80;;;;;;1609298;72;1171;-61
2021/04/14 04:20:40;;;;;;;;;;;23.20;41.80;;;;;;1611151;72;792;-62
2021/04/14 04:22:42;;;;;;;;;;;23.20;41.80;;;;;;1593057;72;774;-63
2021/04/14 04:24:43;;;;;;;;;;;23.20;41.70;;;;;;1601208;72;750;-60
2021/04/14 04:26:45;;;;;;;;;;;23.20;41.70;;;;;;1601422;72;1940;-60
2021/04/14 04:28:47;;;;;;;;;;;23.20;41.70;;;;;;1601967;72;1153;-61
2021/04/14 04:30:50;;;;;;;;;;;23.20;41.80;;;;;;1600417;72;704;-60
2021/04/14 04:32:52;;;;;;;;;;;23.30;41.90;;;;;;1601091;72;768;-60
2021/04/14 04:34:54;;;;;;;;;;;23.30;41.90;;;;;;1611222;72;689;-61
2021/04/14 04:36:56;;;;;;;;;;;23.20;41.80;;;;;;1607018;72;765;-61
2021/04/14 04:38:58;;;;;;;;;;;23.30;42.00;;;;;;1605656;72;1141;-64
2021/04/14 04:41:00;;;;;;;;;;;23.20;41.90;;;;;;1601377;72;737;-60
2021/04/14 04:43:02;;;;;;;;;;;23.10;41.90;;;;;;1598228;72;838;-60
2021/04/14 04:45:07;;;;;;;;;;;23.20;41.90;;;;;;1603229;72;717;-61
2021/04/14 04:47:09;;;;;;;;;;;23.20;41.90;;;;;;1604339;72;2032;-60
2021/04/14 04:49:11;;;;;;;;;;;23.20;41.80;;;;;;1605403;72;1153;-61
2021/04/14 04:51:13;;;;;;;;;;;23.20;41.90;;;;;;1613439;72;751;-61
2021/04/14 04:53:16;;;;;;;;;;;23.20;41.90;;;;;;1565106;74;742;-62
2021/04/14 04:55:18;;;;;;;;;;;23.20;42.00;;;;;;1570174;74;1043;-61
2021/04/14 04:57:20;;;;;;;;;;;23.20;42.00;;;;;;1569732;74;718;-61
2021/04/14 04:59:22;;;;;;;;;;;23.20;42.00;;;;;;1557993;74;1135;-60
2021/04/14 05:01:24;;;;;;;;;;;23.20;42.00;;;;;;1560373;74;861;-61
2021/04/14 05:03:28;;;;;;;;;;;23.20;42.00;;;;;;1560248;74;736;-61
2021/04/14 05:05:30;;;;;;;;;;;23.20;42.10;;;;;;1570652;74;820;-61
2021/04/14 05:07:31;;;;;;;;;;;23.20;41.90;;;;;;1568286;74;1999;-61
2021/04/14 05:09:33;;;;;;;;;;;23.20;42.00;;;;;;1579920;74;1144;-61
2021/04/14 05:11:35;;;;;;;;;;;23.20;42.00;;;;;;1576328;74;724;-60
2021/04/14 05:13:37;;;;;;;;;;;23.20;41.90;;;;;;1543287;75;783;-61
2021/04/14 05:15:39;;;;;;;;;;;23.20;41.80;;;;;;1533688;75;770;-61
2021/04/14 05:17:41;;;;;;;;;;;23.10;41.80;;;;;;1571337;74;699;-61
2021/04/14 05:19:43;;;;;;;;;;;23.20;41.90;;;;;;1573616;74;1163;-61
2021/04/14 05:21:45;;;;;;;;;;;23.20;42.00;;;;;;1575078;74;838;-60
2021/04/14 05:23:48;;;;;;;;;;;23.20;42.30;;;;;;1549981;75;730;-60
2021/04/14 05:25:50;;;;;;;;;;;23.10;42.30;;;;;;1556087;75;838;-61
2021/04/14 05:27:53;;;;;;;;;;;23.20;42.30;;;;;;1506918;76;1950;-60
2021/04/14 05:29:55;;;;;;;;;;;23.20;42.60;;;;;;1603250;72;1108;-61
2021/04/14 05:31:57;;;;;;;;;;;23.20;42.70;;;;;;1606153;72;788;-60
2021/04/14 05:34:02;;;;;;;;;;;23.10;42.80;;;;;;1612547;72;791;-62
2021/04/14 05:36:04;;;;;;;;;;;23.20;43.00;;;;;;1612920;72;741;-61
2021/04/14 05:38:06;;;;;;;;;;;23.20;43.00;;;;;;1612092;72;923;-60
2021/04/14 05:40:09;;;;;;;;;;;23.20;43.10;;;;;;1602933;72;1128;-59
2021/04/14 05:42:11;;;;;;;;;;;23.30;43.10;;;;;;1608140;72;789;-61
2021/04/14 05:44:13;;;;;;;;;;;23.20;43.10;;;;;;1606504;72;688;-62
2021/04/14 05:46:15;;;;;;;;;;;23.20;43.10;;;;;;1608262;72;658;-60
2021/04/14 05:48:17;;;;;;;;;;;23.20;44.40;;;;;;1607251;72;1940;-60
2021/04/14 05:50:20;;;;;;;;;;;23.20;45.90;;;;;;1619572;72;1085;-60
2021/04/14 05:52:22;;;;;;;;;;;23.50;45.20;;;;;;1597712;72;697;-62
2021/04/14 05:54:24;;;;;;;;;;;23.60;43.80;;;;;;1599711;72;755;-61
2021/04/14 05:56:26;;;;;;;;;;;23.80;42.80;;;;;;1601754;72;765;-61
2021/04/14 05:58:28;;;;;;;;;;;24.10;42.40;;;;;;1614325;72;1144;-60
2021/04/14 06:00:30;;;;;;;;;;;24.20;41.80;;;;;;1612523;72;709;-60
2021/04/14 06:02:31;;;;;;;;;;;24.40;41.10;;;;;;1604760;72;719;-61
2021/04/14 06:04:33;;;;;;;;;;;24.40;41.00;;;;;;1606446;72;796;-61
2021/04/14 06:06:35;;;;;;;;;;;24.30;40.90;;;;;;1591867;72;749;-64
2021/04/14 06:08:37;;;;;;;;;;;24.40;40.80;;;;;;1597438;72;1940;-61
2021/04/14 06:10:39;;;;;;;;;;;24.40;41.00;;;;;;1599027;72;745;-61
2021/04/14 06:12:41;;;;;;;;;;;24.20;41.30;;;;;;1599173;72;788;-60
2021/04/14 06:14:43;;;;;;;;;;;24.20;41.30;;;;;;1606169;72;775;-60
2021/04/14 06:16:45;;;;;;;;;;;24.20;41.00;;;;;;1595861;72;963;-61
2021/04/14 06:18:47;;;;;;;;;;;24.30;41.00;;;;;;1605210;72;1194;-60
2021/04/14 06:20:49;;;;;;;;;;;24.30;40.80;;;;;;1614198;72;939;-60
2021/04/14 06:22:51;;;;;;;;;;;24.30;40.60;;;;;;1607889;72;777;-60
2021/04/14 06:24:52;;;;;;;;;;;24.40;40.50;;;;;;1604938;72;707;-60
2021/04/14 06:26:57;;;;;;;;;;;24.40;40.30;;;;;;1608730;73;775;-60
2021/04/14 06:28:58;;;;;;;;;;;24.30;40.20;;;;;;1610636;72;1915;-61
2021/04/14 06:31:00;;;;;;;;;;;24.30;40.10;;;;;;1599863;72;720;-61
2021/04/14 06:33:03;;;;;;;;;;;24.20;39.90;;;;;;1601123;72;695;-60
2021/04/14 06:35:06;;;;;;;;;;;24.30;39.80;;;;;;1614528;72;753;-62
2021/04/14 06:37:08;;;;;;;;;;;24.30;39.70;;;;;;1606692;72;722;-61
2021/04/14 06:39:11;;;;;;;;;;;24.20;39.40;;;;;;1595591;72;1191;-60
2021/04/14 06:43:44;;;;;;;;;;;24.30;39.00;;;;;;1609988;72;817;-60
2021/04/14 06:45:46;;;;;;;;;;;24.30;38.60;;;;;;1612106;72;1465;-60
2021/04/14 06:47:55;;;;;;;;;;;24.30;38.50;;;;;;1597129;72;1943;-60
2021/04/14 06:49:55;;;;;;;;;;;24.30;38.10;;;;;;1591624;72;1687;-60
2021/04/14 06:52:04;;;;;;;;;;;24.40;38.10;;;;;;1602304;72;1508;-60
2021/04/14 06:54:14;;;;;;;;;;;24.40;37.90;;;;;;1602301;72;780;-62
2021/04/14 06:56:16;;;;;;;;;;;24.30;37.80;;;;;;1595326;72;2002;-60
2021/04/14 06:58:19;;;;;;;;;;;24.40;36.60;;;;;;1615759;72;717;-62
2021/04/14 07:00:23;;;;;;;;;;;24.40;36.20;;;;;;1611203;72;1123;-61
2021/04/14 07:02:25;;;;;;;;;;;24.40;35.20;;;;;;1603672;72;756;-61
2021/04/14 07:04:29;;;;;;;;;;;24.20;34.70;;;;;;1601861;72;708;-61
2021/04/14 07:06:31;;;;;;;;;;;24.30;35.00;;;;;;1593305;72;672;-62
2021/04/14 07:08:33;;;;;;;;;;;24.40;34.80;;;;;;1598650;72;1935;-61
2021/04/14 07:10:39;;;;;;;;;;;24.30;34.40;;;;;;1593623;72;719;-63
2021/04/14 07:12:39;;;;;;;;;;;24.30;34.40;;;;;;1600172;72;1463;-61
2021/04/14 07:14:40;;;;;;;;;;;24.30;34.30;;;;;;1602422;72;738;-60
2021/04/14 07:16:44;;;;;;;;;;;24.30;34.00;;;;;;1603271;72;779;-62
2021/04/14 07:18:48;;;;;;;;;;;24.40;33.70;;;;;;1602244;72;1697;-61
2021/04/14 07:20:55;;;;;;;;;;;24.30;33.60;;;;;;1601461;72;1540;-62
2021/04/14 07:23:07;;;;;;;;;;;24.40;33.50;;;;;;1599709;72;720;-61
2021/04/14 07:25:17;;;;;;;;;;;24.40;33.20;;;;;;1621856;72;863;-59
2021/04/14 07:27:20;;;;;;;;;;;24.40;32.90;;;;;;1600842;72;1823;-60
2021/04/14 07:29:30;;;;;;;;;;;24.30;33.10;;;;;;1604035;72;1996;-62
2021/04/14 07:31:33;;;;;;;;;;;24.40;33.30;;;;;;1610388;72;1028;-60
2021/04/14 07:33:54;;;;;;;;;;;24.40;33.10;;;;;;1605602;72;769;-61
2021/04/14 07:36:13;;;;;;;;;;;24.40;33.10;;;;;;1601731;72;777;-60
2021/04/14 07:38:33;;;;;;;;;;;24.40;31.90;;;;;;1613084;72;758;-60
2021/04/14 07:40:39;;;;;;;;;;;24.40;32.40;;;;;;1596481;72;736;-61
2021/04/14 07:42:43;;;;;;;;;;;24.40;32.50;;;;;;1604195;72;771;-58
2021/04/14 07:44:56;;;;;;;;;;;24.40;31.00;;;;;;1604186;72;825;-59
2021/04/14 07:46:58;;;;;;;;;;;24.40;31.70;;;;;;1606928;72;809;-59
2021/04/14 07:49:00;;;;;;;;;;;24.50;30.90;;;;;;1603305;72;1933;-59
2021/04/14 07:51:02;;;;;;;;;;;24.40;32.20;;;;;;1597467;72;754;-58
2021/04/14 07:53:06;;;;;;;;;;;24.50;32.00;;;;;;1600005;72;809;-59
2021/04/14 07:55:21;;;;;;;;;;;24.50;32.20;;;;;;1599794;72;2049;-59
2021/04/14 07:57:28;;;;;;;;;;;24.60;32.20;;;;;;1590572;72;1133;-61
2021/04/14 07:59:30;;;;;;;;;;;24.50;31.90;;;;;;1602486;72;2183;-59
2021/04/14 08:01:34;;;;;;;;;;;24.50;31.80;;;;;;1602425;72;787;-60
2021/04/14 08:03:36;;;;;;;;;;;24.50;32.10;;;;;;1603982;72;790;-60
2021/04/14 08:05:38;;;;;;;;;;;24.50;32.30;;;;;;1608859;72;740;-59
2021/04/14 08:07:42;;;;;;;;;;;24.60;32.20;;;;;;1603814;72;759;-60
2021/04/14 08:09:50;;;;;;;;;;;24.50;32.40;;;;;;1590415;72;1925;-59
2021/04/14 08:11:52;;;;;;;;;;;24.60;31.60;;;;;;1605919;72;947;-60
2021/04/14 08:13:54;;;;;;;;;;;24.60;31.50;;;;;;1595471;72;901;-60
2021/04/14 08:15:56;;;;;;;;;;;24.60;31.80;;;;;;1602635;72;752;-61
2021/04/14 08:18:09;;;;;;;;;;;24.50;31.90;;;;;;1599099;72;788;-60
2021/04/14 08:20:15;;;;;;;;;;;24.50;30.00;;;;;;1605974;72;1197;-60
2021/04/14 08:22:19;;;;;;;;;;;24.40;29.70;;;;;;1600218;72;764;-60
2021/04/14 08:24:25;;;;;;;;;;;24.30;29.30;;;;;;1601446;72;760;-60
2021/04/14 08:26:28;;;;;;;;;;;24.20;29.00;;;;;;1602739;72;795;-60
2021/04/14 08:28:33;;;;;;;;;;;24.10;29.20;;;;;;1598805;72;1929;-60
2021/04/14 08:30:34;;;;;;;;;;;24.00;29.20;;;;;;1606725;72;1647;-61
2021/04/14 08:32:40;;;;;;;;;;;24.10;29.90;;;;;;1601976;72;773;-60
2021/04/14 08:34:43;;;;;;;;;;;24.20;31.00;;;;;;1604023;72;721;-61
2021/04/14 08:36:50;;;;;;;;;;;24.10;29.30;;;;;;1594358;72;1955;-61
2021/04/14 08:38:52;;;;;;;;;;;24.10;30.20;;;;;;1613733;72;1133;-60
2021/04/14 08:40:56;;;;;;;;;;;24.00;29.70;;;;;;1614368;72;941;-60
2021/04/14 08:43:09;;;;;;;;;;;24.00;28.90;;;;;;1565941;74;1016;-60
2021/04/14 08:45:12;;;;;;;;;;;24.00;29.30;;;;;;1579814;74;805;-65
2021/04/14 08:47:18;;;;;;;;;;;23.90;28.70;;;;;;1570574;74;777;-61
2021/04/14 08:49:21;;;;;;;;;;;23.80;28.80;;;;;;1575051;74;1939;-61
2021/04/14 08:51:22;;;;;;;;;;;23.70;28.60;;;;;;1562124;74;732;-66
2021/04/14 08:53:35;;;;;;;;;;;23.70;28.80;;;;;;1569736;74;732;-61
2021/04/14 08:55:37;;;;;;;;;;;23.70;28.90;;;;;;1562396;74;713;-60
2021/04/14 08:57:39;;;;;;;;;;;23.60;29.20;;;;;;1565686;74;777;-60
2021/04/14 08:59:41;;;;;;;;;;;23.60;29.10;;;;;;1587911;74;1143;-61
2021/04/14 09:01:43;;;;;;;;;;;23.50;29.40;;;;;;1562517;74;824;-61
2021/04/14 09:03:45;;;;;;;;;;;23.50;29.00;;;;;;1551399;75;769;-60
2021/04/14 09:05:47;;;;;;;;;;;23.50;29.40;;;;;;1546835;75;698;-61
2021/04/14 09:07:49;;;;;;;;;;;23.50;29.40;;;;;;1546935;75;731;-60
2021/04/14 09:09:53;;;;;;;;;;;23.50;29.40;;;;;;1541318;75;1921;-61
2021/04/14 09:12:04;;;;;;;;;;;23.50;29.70;;;;;;1556139;75;741;-60
2021/04/14 09:14:14;;;;;;;;;;;23.60;30.00;;;;;;1543845;75;720;-60
2021/04/14 09:16:11;;;;;;;;;;;23.50;30.20;;;;;;1545206;75;1764;-60
2021/04/14 09:18:13;;;;;;;;;;;23.50;29.40;;;;;;1546977;75;776;-61
2021/04/14 09:20:18;;;;;;;;;;;23.60;29.20;;;;;;1518562;76;2087;-60
2021/04/14 09:22:24;;;;;;;;;;;23.70;31.20;;;;;;1553073;75;811;-60
2021/04/14 09:24:31;;;;;;;;;;;23.60;30.90;;;;;;1544518;75;719;-60
2021/04/14 09:26:34;;;;;;;;;;;23.60;30.00;;;;;;1546941;75;846;-59
2021/04/14 09:28:37;;;;;;;;;;;23.70;31.10;;;;;;1543146;75;1932;-59
2021/04/14 09:30:40;;;;;;;;;;;23.60;31.30;;;;;;1550046;75;771;-59
2021/04/14 09:32:50;;;;;;;;;;;23.60;30.50;;;;;;1549442;75;965;-59
2021/04/14 09:34:52;;;;;;;;;;;23.70;30.20;;;;;;1547508;75;741;-60
2021/04/14 09:37:07;;;;;;;;;;;23.70;29.80;;;;;;1550422;75;914;-60
2021/04/14 09:39:10;;;;;;;;;;;23.70;29.90;;;;;;1545164;75;1453;-60
2021/04/14 09:41:13;;;;;;;;;;;23.70;30.50;;;;;;1538869;75;701;-60
2021/04/14 09:43:17;;;;;;;;;;;23.70;30.40;;;;;;1549557;75;719;-60
2021/04/14 09:45:26;;;;;;;;;;;23.80;29.60;;;;;;1551423;75;1055;-61
2021/04/14 09:47:33;;;;;;;;;;;23.60;29.50;;;;;;1541278;75;709;-60
2021/04/14 09:49:36;;;;;;;;;;;23.60;29.40;;;;;;1553731;75;1936;-60
2021/04/14 09:51:39;;;;;;;;;;;23.60;29.30;;;;;;1544525;75;1817;-60
2021/04/14 09:53:41;;;;;;;;;;;23.70;29.50;;;;;;1542311;75;830;-60
2021/04/14 09:55:46;;;;;;;;;;;23.70;28.50;;;;;;1543945;76;754;-58
2021/04/14 09:57:48;;;;;;;;;;;23.60;28.60;;;;;;1550046;75;1875;-61
2021/04/14 09:59:50;;;;;;;;;;;23.60;29.80;;;;;;1546812;75;1129;-60
2021/04/14 10:01:52;;;;;;;;;;;23.60;28.00;;;;;;1550933;75;793;-60
2021/04/14 10:04:07;;;;;;;;;;;23.60;30.00;;;;;;1545905;75;804;-60
2021/04/14 10:06:13;;;;;;;;;;;23.60;29.80;;;;;;1544990;75;721;-60
2021/04/14 10:08:16;;;;;;;;;;;23.70;29.70;;;;;;1549398;75;668;-61
2021/04/14 10:10:19;;;;;;;;;;;23.70;29.60;;;;;;1548437;75;1936;-60
2021/04/14 10:12:22;;;;;;;;;;;23.80;30.40;;;;;;1566251;72;214282;-65
2021/04/14 10:14:25;;;;;;;;;;;23.70;28.70;;;;;;1600191;72;1123;-65
2021/04/14 10:16:26;;;;;;;;;;;23.60;28.10;;;;;;1604702;72;751;-66
2021/04/14 10:18:30;;;;;;;;;;;23.60;28.00;;;;;;1602389;73;831;-65
2021/04/14 10:20:35;;;;;;;;;;;23.50;28.30;;;;;;1604029;72;763;-62
2021/04/14 10:22:40;;;;;;;;;;;23.50;28.10;;;;;;1600978;72;1617;-65
2021/04/14 10:24:42;;;;;;;;;;;23.40;28.10;;;;;;1604395;72;914;-65
2021/04/14 10:26:48;;;;;;;;;;;23.40;28.60;;;;;;1610437;72;771;-65
2021/04/14 10:28:50;;;;;;;;;;;23.40;28.20;;;;;;1615313;72;1935;-65
2021/04/14 10:30:53;;;;;;;;;;;23.40;29.20;;;;;;1610835;72;777;-66
2021/04/14 10:32:57;;;;;;;;;;;23.30;29.50;;;;;;1607545;72;1804;-66
2021/04/14 10:35:00;;;;;;;;;;;23.30;29.00;;;;;;1608058;72;1853;-65
2021/04/14 10:37:15;;;;;;;;;;;23.30;29.10;;;;;;1609662;72;1781;-65
2021/04/14 10:39:21;;;;;;;;;;;23.30;29.20;;;;;;1610049;72;776;-66
2021/04/14 10:41:24;;;;;;;;;;;23.20;29.00;;;;;;1613353;72;1179;-65
2021/04/14 10:43:27;;;;;;;;;;;23.20;29.30;;;;;;1603631;72;795;-66
2021/04/14 10:45:29;;;;;;;;;;;23.10;29.40;;;;;;1613702;72;787;-65
2021/04/14 10:47:32;;;;;;;;;;;23.10;29.50;;;;;;1610165;72;682;-65
2021/04/14 10:49:36;;;;;;;;;;;23.20;29.60;;;;;;1603898;72;1923;-65
2021/04/14 10:51:42;;;;;;;;;;;23.20;29.50;;;;;;1600563;72;1173;-65
2021/04/14 10:53:45;;;;;;;;;;;23.10;29.60;;;;;;1606953;72;717;-65
2021/04/14 10:55:48;;;;;;;;;;;23.10;29.40;;;;;;1608283;72;778;-66
2021/04/14 10:57:52;;;;;;;;;;;23.10;29.30;;;;;;1605767;72;743;-64
2021/04/14 10:59:55;;;;;;;;;;;23.10;29.20;;;;;;1604648;72;1898;-65
2021/04/14 11:01:57;;;;;;;;;;;23.00;29.00;;;;;;1607215;72;1940;-67
2021/04/14 11:04:03;;;;;;;;;;;23.10;30.30;;;;;;1617195;72;822;-65
2021/04/14 11:06:06;;;;;;;;;;;23.20;29.50;;;;;;1610256;72;687;-65
2021/04/14 11:08:08;;;;;;;;;;;23.10;29.80;;;;;;1608675;72;868;-66
2021/04/14 11:10:11;;;;;;;;;;;23.10;29.10;;;;;;1608611;72;1944;-61
2021/04/14 11:12:15;;;;;;;;;;;23.10;28.90;;;;;;1605882;72;1072;-63
2021/04/14 11:14:17;;;;;;;;;;;23.10;29.60;;;;;;1610902;72;701;-65
2021/04/14 11:16:19;;;;;;;;;;;23.10;28.70;;;;;;1611016;72;710;-65
2021/04/14 11:18:22;;;;;;;;;;;23.10;28.70;;;;;;1603977;72;784;-65
2021/04/14 11:20:26;;;;;;;;;;;23.20;29.80;;;;;;1588183;72;1029;-67
2021/04/14 11:22:28;;;;;;;;;;;23.20;28.80;;;;;;1580461;72;1142;-65
2021/04/14 11:24:30;;;;;;;;;;;23.20;30.20;;;;;;1589528;72;631;-65
2021/04/14 11:26:32;;;;;;;;;;;23.20;28.80;;;;;;1590942;72;798;-66
2021/04/14 11:28:41;;;;;;;;;;;23.30;30.20;;;;;;1594692;72;724;-65
2021/04/14 11:30:47;;;;;;;;;;;23.30;29.50;;;;;;1595466;73;1940;-65
2021/04/14 11:32:56;;;;;;;;;;;23.20;28.90;;;;;;1585915;72;1938;-66
2021/04/14 11:35:02;;;;;;;;;;;23.20;29.40;;;;;;1597500;72;756;-65
2021/04/14 11:37:09;;;;;;;;;;;23.20;28.50;;;;;;1611378;72;753;-65
2021/04/14 11:39:12;;;;;;;;;;;23.20;28.40;;;;;;1599513;72;1880;-65
2021/04/14 11:41:15;;;;;;;;;;;23.10;28.90;;;;;;1593703;72;1096;-64
2021/04/14 11:43:37;;;;;;;;;;;23.10;28.50;;;;;;1593466;73;762;-66
2021/04/14 11:45:40;;;;;;;;;;;23.00;28.10;;;;;;1593789;72;778;-65
2021/04/14 11:47:42;;;;;;;;;;;23.00;28.70;;;;;;1589572;72;773;-65
2021/04/14 11:49:43;;;;;;;;;;;23.10;28.80;;;;;;1597661;72;1914;-64
2021/04/14 11:51:45;;;;;;;;;;;23.00;29.10;;;;;;1590875;72;1131;-63
2021/04/14 11:53:51;;;;;;;;;;;23.00;29.20;;;;;;1592887;72;752;-64
2021/04/14 11:55:53;;;;;;;;;;;23.00;28.30;;;;;;1598749;73;749;-64
2021/04/14 11:57:57;;;;;;;;;;;23.00;27.80;;;;;;1588560;72;728;-65
2021/04/14 12:00:16;;;;;;;;;;;23.00;28.10;;;;;;1589500;73;1800;-65
2021/04/14 12:02:27;;;;;;;;;;;22.90;27.90;;;;;;1596653;73;1132;-65
2021/04/14 12:04:29;;;;;;;;;;;22.90;27.80;;;;;;1598412;72;750;-67
2021/04/14 12:06:31;;;;;;;;;;;22.90;27.20;;;;;;1603133;72;764;-68
2021/04/14 12:08:33;;;;;;;;;;;22.80;26.90;;;;;;1593729;72;881;-66
2021/04/14 12:10:35;;;;;;;;;;;22.90;29.50;;;;;;1588453;72;1943;-67
2021/04/14 12:12:37;;;;;;;;;;;22.80;29.60;;;;;;1618800;72;1134;-67
2021/04/14 12:14:38;;;;;;;;;;;22.80;30.00;;;;;;1601613;72;807;-67
2021/04/14 12:16:40;;;;;;;;;;;22.80;30.60;;;;;;1598097;73;701;-66
2021/04/14 12:18:42;;;;;;;;;;;22.80;31.10;;;;;;1599018;72;733;-67