Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:21;;;;;;;3.25;2.25;;;;;;;1.54;54.25;99882.84;5048280;28;20036;-67
2021/11/29 00:02:51;;;;;;;6.57;1.88;;;;;;;1.60;54.28;99887.91;5053781;28;20037;-67
2021/11/29 00:05:18;;;;;;;4.43;1.95;;;;;;;1.60;54.00;99885.31;5047303;28;20182;-66
2021/11/29 00:07:44;;;;;;;4.28;1.60;;;;;;;1.58;54.28;99886.22;5046708;28;20520;-68
2021/11/29 00:10:10;;;;;;;3.15;1.40;;;;;;;1.52;54.18;99884.59;5048306;28;20036;-67
2021/11/29 00:12:36;;;;;;;2.53;1.23;;;;;;;1.52;54.29;99890.59;5046773;28;20032;-66
2021/11/29 00:15:03;;;;;;;3.50;1.65;;;;;;;1.58;54.31;99893.97;5046347;28;20660;-67
2021/11/29 00:17:28;;;;;;;4.38;1.58;;;;;;;1.47;54.16;99907.88;5048217;28;20037;-68
2021/11/29 00:19:54;;;;;;;5.50;1.50;;;;;;;1.58;54.07;99912.00;5047215;28;20323;-67
2021/11/29 00:22:19;;;;;;;3.42;1.30;;;;;;;1.52;53.76;99915.50;5052043;28;20051;-68
2021/11/29 00:24:45;;;;;;;2.03;1.08;;;;;;;1.53;54.16;99917.22;5047932;28;20037;-66
2021/11/29 00:27:10;;;;;;;2.17;0.68;;;;;;;1.48;53.99;99919.00;5049603;28;20136;-66
2021/11/29 00:29:36;;;;;;;4.63;1.02;;;;;;;1.47;54.24;99923.31;5034928;28;20029;-68
2021/11/29 00:32:02;;;;;;;2.28;0.73;;;;;;;1.54;54.38;99929.22;5051865;28;20102;-66
2021/11/29 00:34:28;;;;;;;2.15;0.65;;;;;;;1.61;54.56;99930.78;5051620;28;20036;-66
2021/11/29 00:36:53;;;;;;;2.08;0.60;;;;;;;1.71;54.30;99934.06;5051110;28;20025;-67
2021/11/29 00:39:19;;;;;;;2.55;0.70;;;;;;;1.79;54.20;99929.59;5051473;28;20040;-66
2021/11/29 00:41:45;;;;;;;2.83;0.90;;;;;;;1.80;53.98;99935.63;5049884;28;20049;-65
2021/11/29 00:44:11;;;;;;;2.75;0.82;;;;;;;1.76;54.18;99936.56;5052740;28;20033;-65
2021/11/29 00:46:37;;;;;;;1.92;0.38;;;;;;;1.73;54.04;99948.63;5050414;28;20040;-67
2021/11/29 00:49:03;;;;;;;5.82;1.10;;;;;;;1.69;54.26;99940.97;5058420;28;20128;-66
2021/11/29 00:51:29;;;;;;;1.92;0.57;;;;;;;1.48;54.31;99937.91;5051685;28;20041;-70
2021/11/29 00:53:54;;;;;;;2.15;1.00;;;;;;;1.67;53.98;99945.31;5057754;28;20043;-67
2021/11/29 00:56:21;;;;;;;2.70;0.60;;;;;;;1.67;54.15;99940.16;5051045;28;20139;-64
2021/11/29 00:58:50;;;;;;;2.75;0.98;;;;;;;1.68;54.26;99942.69;5050033;28;20121;-66
2021/11/29 01:01:16;;;;;;;2.60;0.52;;;;;;;1.57;54.19;99951.47;5047905;28;20039;-66
2021/11/29 01:03:42;;;;;;;1.52;0.63;;;;;;;1.50;53.84;99948.16;5065847;28;20053;-65
2021/11/29 01:06:08;;;;;;;3.35;0.63;;;;;;;1.42;54.28;99956.03;5049999;28;20032;-66
2021/11/29 01:08:34;;;;;;;1.23;0.70;;;;;;;1.41;54.24;99958.63;5050192;28;20049;-65
2021/11/29 01:11:02;;;;;;;1.02;0.32;;;;;;;1.46;54.20;99957.69;5049027;28;20037;-66
2021/11/29 01:13:27;;;;;;;1.23;0.70;;;;;;;1.45;54.39;99953.38;5048723;28;20151;-64
2021/11/29 01:15:53;;;;;;;3.67;0.40;;;;;;;1.44;54.25;99959.44;5050622;28;20044;-64
2021/11/29 01:18:19;;;;;;;4.18;0.60;;;;;;;1.45;54.05;99958.53;5063574;28;20143;-64
2021/11/29 01:20:45;;;;;;;4.28;0.93;;;;;;;1.36;54.25;99965.56;5061720;28;20075;-63
2021/11/29 01:23:13;;;;;;;3.10;1.52;;;;;;;1.34;54.29;99972.44;5050036;28;20051;-65
2021/11/29 01:25:39;;;;;;;3.15;1.27;;;;;;;1.37;54.52;99970.66;5048449;28;20033;-65
2021/11/29 01:28:05;;;;;;;3.28;1.25;;;;;;;1.52;54.70;99970.44;5047545;28;20055;-65
2021/11/29 01:30:31;;;;;;;4.72;1.17;;;;;;;1.60;54.40;99979.78;5058245;28;20039;-65
2021/11/29 01:32:57;;;;;;;2.17;0.80;;;;;;;1.62;54.00;99980.59;5048028;28;20033;-65
2021/11/29 01:35:23;;;;;;;2.17;1.00;;;;;;;1.60;54.16;99982.34;5040060;28;20056;-65
2021/11/29 01:37:48;;;;;;;4.47;1.73;;;;;;;1.58;54.19;99986.69;5049142;28;20032;-64
2021/11/29 01:40:14;;;;;;;4.38;1.83;;;;;;;1.58;54.32;99981.53;5054059;28;20037;-64
2021/11/29 01:42:55;;;;;;;4.28;1.27;;;;;;;1.60;53.97;99978.03;5048836;28;20040;-64
2021/11/29 01:45:20;;;;;;;3.42;1.42;;;;;;;1.50;53.92;99981.63;5049602;28;20412;-65
2021/11/29 01:47:46;;;;;;;5.97;1.90;;;;;;;1.32;54.12;99975.03;5048287;28;20041;-65
2021/11/29 01:50:11;;;;;;;5.45;2.10;;;;;;;1.25;53.92;99978.59;5057043;28;20460;-65
2021/11/29 01:52:37;;;;;;;4.95;2.90;;;;;;;1.13;53.96;99989.06;5052052;28;20037;-63
2021/11/29 01:55:03;;;;;;;4.82;2.90;;;;;;;1.08;54.03;99982.28;5046586;28;20058;-64
2021/11/29 01:57:28;;;;;;;6.63;2.85;;;;;;;1.05;53.95;99994.34;5046155;28;20554;-64
2021/11/29 01:59:54;;;;;;;6.90;3.17;;;;;;;0.95;53.92;99996.19;5047387;28;20132;-64
2021/11/29 02:02:27;;;;;;;6.88;2.75;;;;;;;0.88;54.11;99999.72;5048597;28;20063;-64
2021/11/29 02:04:54;;;;;;;7.10;3.20;;;;;;;0.84;53.88;100011.78;5051565;28;20041;-64
2021/11/29 02:07:20;;;;;;;7.78;3.38;;;;;;;0.79;54.20;100012.69;5038917;28;20049;-64
2021/11/29 02:09:46;;;;;;;8.13;3.03;;;;;;;0.80;54.15;100017.84;5047493;28;20037;-64
2021/11/29 02:12:11;;;;;;;5.00;2.05;;;;;;;0.83;54.09;100037.50;5048469;28;20044;-64
2021/11/29 02:14:38;;;;;;;8.63;3.25;;;;;;;0.88;54.41;100033.16;5047437;28;20040;-65
2021/11/29 02:17:06;;;;;;;6.00;2.80;;;;;;;0.99;54.55;100033.00;5049242;28;20037;-65
2021/11/29 02:19:38;;;;;;;8.52;3.15;;;;;;;1.09;54.64;100032.88;5048292;28;20036;-64
2021/11/29 02:22:04;;;;;;;11.40;4.60;;;;;;;1.14;54.59;100043.09;5048783;28;20127;-66
2021/11/29 02:24:29;;;;;;;13.25;5.72;;;;;;;1.17;54.69;100039.63;5048533;28;20036;-63
2021/11/29 02:26:55;;;;;;;13.02;5.72;;;;;;;1.23;54.85;100049.84;5048917;28;20044;-64
2021/11/29 02:29:20;;;;;;;18.73;5.72;;;;;;;1.21;54.67;100038.72;5049855;28;20068;-63
2021/11/29 02:31:48;;;;;;;14.77;6.85;;;;;;;1.20;54.50;100039.59;5047871;28;20043;-66
2021/11/29 02:34:16;;;;;;;17.58;6.22;;;;;;;1.18;54.79;100034.47;5049359;28;20048;-65
2021/11/29 02:36:41;;;;;;;15.15;5.90;;;;;;;1.19;54.51;100036.16;5047654;28;20033;-65
2021/11/29 02:39:09;;;;;;;19.02;7.88;;;;;;;1.09;54.42;100029.44;5048155;28;20040;-65
2021/11/29 02:41:35;;;;;;;15.13;6.28;;;;;;;1.04;54.51;100041.53;5048443;28;20029;-63
2021/11/29 02:44:01;;;;;;;22.77;8.27;;;;;;;1.01;54.52;100042.41;5047447;28;20394;-65
2021/11/29 02:46:26;;;;;;;20.83;8.02;;;;;;;0.98;54.58;100037.31;5047460;28;20037;-66
2021/11/29 02:48:53;;;;;;;18.90;8.27;;;;;;;0.93;54.90;100044.25;5039132;28;20040;-64
2021/11/29 02:51:29;;;;;;;20.70;7.90;;;;;;;0.97;54.43;100045.91;5046073;28;20045;-66
2021/11/29 02:54:04;;;;;;;20.30;7.90;;;;;;;0.87;54.56;100049.47;5045017;28;20041;-65
2021/11/29 02:56:29;;;;;;;16.05;7.13;;;;;;;0.84;54.63;100052.94;5049783;28;20033;-66
2021/11/29 02:58:55;;;;;;;24.52;7.85;;;;;;;0.80;54.76;100055.56;5043776;28;20059;-65
2021/11/29 03:01:21;;;;;;;20.88;8.93;;;;;;;0.76;54.89;100066.78;5049791;28;20612;-65
2021/11/29 03:03:52;;;;;;;18.45;8.48;;;;;;;0.78;55.04;100065.88;5047813;28;20125;-66
2021/11/29 03:06:19;;;;;;;22.13;8.55;;;;;;;0.79;54.86;100077.00;5046480;28;20116;-66
2021/11/29 03:08:45;;;;;;;22.70;8.75;;;;;;;0.79;54.68;100077.88;5048886;28;20583;-66
2021/11/29 03:11:12;;;;;;;26.20;10.38;;;;;;;0.75;54.78;100067.63;5049254;28;20084;-67
2021/11/29 03:13:39;;;;;;;22.90;8.70;;;;;;;0.70;54.64;100075.41;5050263;28;20404;-66
2021/11/29 03:16:05;;;;;;;21.77;9.30;;;;;;;0.62;54.50;100075.50;5047320;28;20073;-66
2021/11/29 03:18:34;;;;;;;27.08;10.48;;;;;;;0.57;54.49;100087.56;5044431;28;20082;-66
2021/11/29 03:20:59;;;;;;;21.30;8.73;;;;;;;0.62;54.58;100080.66;5046152;28;20028;-64
2021/11/29 03:23:25;;;;;;;24.77;8.18;;;;;;;0.60;54.33;100081.53;5045823;28;20417;-64
2021/11/29 03:25:50;;;;;;;20.48;8.30;;;;;;;0.49;53.98;100090.22;5045746;28;20025;-64
2021/11/29 03:28:16;;;;;;;17.92;7.28;;;;;;;0.48;54.36;100100.53;5047003;28;20872;-64
2021/11/29 03:30:41;;;;;;;15.68;6.95;;;;;;;0.57;54.52;100107.25;5046318;28;20503;-65
2021/11/29 03:33:07;;;;;;;16.85;6.63;;;;;;;0.66;54.66;100113.19;5044525;28;20047;-65
2021/11/29 03:35:35;;;;;;;22.13;8.25;;;;;;;0.72;54.78;100112.25;5047132;28;20941;-64
2021/11/29 03:38:04;;;;;;;19.17;7.10;;;;;;;0.81;54.85;100106.97;5042482;28;20532;-64
2021/11/29 03:40:30;;;;;;;20.45;8.30;;;;;;;0.85;54.50;100105.25;5056988;28;20024;-64
2021/11/29 03:42:56;;;;;;;20.20;7.57;;;;;;;0.85;54.63;100112.97;5049375;28;20122;-65
2021/11/29 03:45:22;;;;;;;16.27;8.13;;;;;;;0.92;54.73;100116.31;5061895;28;20160;-64
2021/11/29 03:47:47;;;;;;;21.13;8.55;;;;;;;1.03;54.71;100123.03;5043597;28;20554;-66
2021/11/29 03:50:13;;;;;;;21.73;9.25;;;;;;;1.17;55.07;100122.00;5046941;28;20072;-64
2021/11/29 03:52:38;;;;;;;23.55;9.18;;;;;;;1.28;54.19;100122.69;5047085;28;20071;-64
2021/11/29 03:55:04;;;;;;;19.75;7.05;;;;;;;1.44;54.29;100119.09;5048892;28;20037;-64
2021/11/29 03:57:30;;;;;;;21.38;8.95;;;;;;;1.41;54.32;100123.41;5048115;28;20037;-66
2021/11/29 03:59:55;;;;;;;20.27;7.65;;;;;;;1.35;54.30;100119.19;5050320;28;20327;-66
2021/11/29 04:02:21;;;;;;;19.92;8.13;;;;;;;1.32;54.58;100124.38;5057167;28;20079;-67
2021/11/29 04:04:47;;;;;;;18.83;8.90;;;;;;;1.44;54.23;100134.53;5052470;28;20040;-68
2021/11/29 04:07:13;;;;;;;23.25;9.80;;;;;;;1.39;54.52;100128.56;5050047;28;20059;-66
2021/11/29 04:09:38;;;;;;;26.88;9.40;;;;;;;1.41;54.38;100139.72;5057980;28;20060;-65
2021/11/29 04:12:04;;;;;;;27.85;10.27;;;;;;;1.44;54.76;100138.81;5041339;28;20040;-66
2021/11/29 04:14:30;;;;;;;19.17;8.73;;;;;;;1.43;54.63;100137.97;5053041;28;20045;-65
2021/11/29 04:16:56;;;;;;;19.67;9.00;;;;;;;1.44;54.47;100147.41;5048296;28;20119;-65
2021/11/29 04:19:21;;;;;;;20.77;8.40;;;;;;;1.44;54.56;100155.16;5051049;28;20563;-65
2021/11/29 04:21:47;;;;;;;26.38;9.82;;;;;;;1.47;54.72;100160.25;5051044;28;20048;-67
2021/11/29 04:24:15;;;;;;;25.67;10.30;;;;;;;1.54;54.63;100155.00;5048610;28;20079;-66
2021/11/29 04:26:42;;;;;;;23.77;10.15;;;;;;;1.71;54.56;100163.34;5051271;28;20032;-65
2021/11/29 04:29:17;;;;;;;26.33;10.77;;;;;;;1.66;54.23;100170.28;5053294;28;20024;-64
2021/11/29 04:31:43;;;;;;;22.80;10.13;;;;;;;1.62;54.13;100172.06;5049754;28;20480;-65
2021/11/29 04:34:09;;;;;;;28.10;10.70;;;;;;;1.66;54.40;100172.84;5050642;28;20041;-64
2021/11/29 04:36:34;;;;;;;24.73;9.93;;;;;;;1.68;54.50;100174.53;5049758;28;20056;-66
2021/11/29 04:39:00;;;;;;;24.52;10.68;;;;;;;1.65;54.63;100181.47;5053340;28;20100;-64
2021/11/29 04:41:26;;;;;;;24.42;9.40;;;;;;;1.79;54.33;100176.97;5051994;28;20042;-64
2021/11/29 04:43:52;;;;;;;23.23;8.93;;;;;;;1.64;54.39;100179.75;5048911;28;20044;-66
2021/11/29 04:46:18;;;;;;;15.75;7.63;;;;;;;1.78;54.14;100171.84;5059141;28;20449;-67
2021/11/29 04:48:44;;;;;;;24.08;9.90;;;;;;;1.82;54.17;100181.22;5049629;28;20110;-67
2021/11/29 04:51:09;;;;;;;23.33;9.30;;;;;;;1.88;54.19;100181.97;5057973;28;20066;-66
2021/11/29 04:53:35;;;;;;;19.88;7.30;;;;;;;1.81;54.03;100193.25;5048959;28;20567;-67
2021/11/29 04:56:01;;;;;;;18.85;8.23;;;;;;;1.81;54.03;100195.81;5059036;28;20079;-66
2021/11/29 04:58:27;;;;;;;22.15;9.35;;;;;;;1.79;54.00;100200.16;5048974;28;20041;-66
2021/11/29 05:00:53;;;;;;;18.80;8.13;;;;;;;1.74;54.15;100199.38;5051613;28;20044;-67
2021/11/29 05:03:19;;;;;;;20.08;7.50;;;;;;;1.77;54.16;100207.03;5049561;28;20040;-67
2021/11/29 05:05:45;;;;;;;15.68;6.68;;;;;;;1.77;54.23;100203.63;5046423;28;20122;-67
2021/11/29 05:08:10;;;;;;;18.90;7.90;;;;;;;1.79;53.99;100207.88;5058604;28;20032;-66
2021/11/29 05:10:36;;;;;;;16.33;6.22;;;;;;;1.81;54.07;100221.59;5048941;28;20458;-67
2021/11/29 05:13:02;;;;;;;16.15;6.47;;;;;;;1.91;53.91;100227.50;5049860;28;20536;-69
2021/11/29 05:15:27;;;;;;;17.10;6.68;;;;;;;1.89;53.67;100227.50;5049464;28;20462;-67
2021/11/29 05:17:52;;;;;;;16.48;6.65;;;;;;;1.96;53.84;100230.00;5049945;28;20072;-67
2021/11/29 05:20:18;;;;;;;11.88;5.95;;;;;;;1.97;53.71;100239.41;5049957;28;20047;-65
2021/11/29 05:22:43;;;;;;;14.40;6.40;;;;;;;1.95;53.54;100254.91;5047662;28;20041;-65
2021/11/29 05:25:09;;;;;;;16.17;6.28;;;;;;;1.96;53.73;100250.63;5050202;28;20079;-65
2021/11/29 05:27:34;;;;;;;17.77;6.13;;;;;;;2.03;53.52;100252.22;5034290;28;20415;-66
2021/11/29 05:30:00;;;;;;;12.98;5.90;;;;;;;2.03;53.20;100252.22;5050060;28;20082;-66
2021/11/29 05:32:25;;;;;;;17.33;6.68;;;;;;;1.90;53.14;100260.13;5049630;28;20047;-66
2021/11/29 05:34:51;;;;;;;13.57;6.60;;;;;;;1.85;53.74;100259.34;5052965;28;20714;-65
2021/11/29 05:37:17;;;;;;;16.55;6.38;;;;;;;1.77;53.48;100255.16;5045465;28;20556;-65
2021/11/29 05:39:42;;;;;;;16.55;7.82;;;;;;;1.88;53.44;100261.84;5048399;28;20028;-65
2021/11/29 05:42:08;;;;;;;14.85;6.28;;;;;;;1.89;53.21;100268.72;5053869;28;20463;-65
2021/11/29 05:44:33;;;;;;;15.57;6.82;;;;;;;1.87;53.38;100280.78;5050811;28;20063;-66
2021/11/29 05:46:59;;;;;;;15.35;6.90;;;;;;;1.92;53.31;100279.00;5049527;28;20055;-66
2021/11/29 05:49:24;;;;;;;15.82;6.57;;;;;;;1.93;53.26;100274.72;5051948;28;20047;-67
2021/11/29 05:51:49;;;;;;;14.50;6.00;;;;;;;2.02;53.06;100276.28;5046145;28;20120;-67
2021/11/29 05:54:15;;;;;;;14.27;6.40;;;;;;;1.93;53.06;100278.13;5049485;28;20106;-65
2021/11/29 05:56:40;;;;;;;12.88;6.43;;;;;;;1.86;53.01;100291.97;5045083;28;20060;-65
2021/11/29 05:59:06;;;;;;;11.50;4.70;;;;;;;1.89;52.89;100293.66;5050615;28;20037;-64
2021/11/29 06:01:32;;;;;;;14.75;6.65;;;;;;;1.87;52.37;100293.66;5050649;28;20035;-63
2021/11/29 06:03:57;;;;;;;12.02;5.57;;;;;;;1.77;52.56;100293.81;5048504;28;20127;-63
2021/11/29 06:06:23;;;;;;;14.48;6.53;;;;;;;1.60;52.85;100299.19;5049211;28;20068;-64
2021/11/29 06:08:48;;;;;;;13.63;5.65;;;;;;;1.61;52.81;100311.19;5050902;28;20172;-63
2021/11/29 06:11:14;;;;;;;10.35;4.57;;;;;;;1.59;52.85;100312.91;5050363;28;20072;-63
2021/11/29 06:13:39;;;;;;;11.65;5.40;;;;;;;1.58;52.90;100316.38;5049511;28;20561;-63
2021/11/29 06:16:05;;;;;;;10.88;5.75;;;;;;;1.62;53.58;100311.16;5052121;28;20025;-63
2021/11/29 06:18:30;;;;;;;14.15;6.10;;;;;;;1.63;53.32;100322.31;5047964;28;20044;-64
2021/11/29 06:20:56;;;;;;;9.93;5.10;;;;;;;1.61;53.35;100321.47;5047017;28;20094;-63
2021/11/29 06:23:21;;;;;;;13.98;6.20;;;;;;;1.60;53.54;100324.94;5044253;28;20131;-64
2021/11/29 06:25:47;;;;;;;11.82;6.13;;;;;;;1.58;53.45;100321.53;5049191;28;20033;-64
2021/11/29 06:28:12;;;;;;;15.52;6.15;;;;;;;1.56;53.32;100325.84;5044795;28;20044;-65
2021/11/29 06:30:40;;;;;;;18.33;6.18;;;;;;;1.52;53.60;100317.28;5049144;28;20051;-64
2021/11/29 06:33:06;;;;;;;14.60;5.60;;;;;;;1.52;53.51;100327.59;5046738;28;20702;-64
2021/11/29 06:35:31;;;;;;;11.40;5.22;;;;;;;1.59;53.49;100329.22;5038649;28;20036;-65
2021/11/29 06:38:04;;;;;;;12.02;5.82;;;;;;;1.57;53.28;100332.69;5047048;28;20515;-64
2021/11/29 06:40:31;;;;;;;14.27;6.13;;;;;;;1.68;52.78;100346.28;5048146;28;20040;-66
2021/11/29 06:42:57;;;;;;;13.85;5.40;;;;;;;1.61;53.03;100353.25;5046008;28;20244;-65
2021/11/29 06:45:23;;;;;;;13.93;5.28;;;;;;;1.59;52.69;100364.44;5047667;28;20036;-67
2021/11/29 06:47:49;;;;;;;11.40;5.50;;;;;;;1.48;53.06;100356.81;5039394;28;20051;-67
2021/11/29 06:50:15;;;;;;;10.80;5.53;;;;;;;1.39;52.91;100359.47;5047580;28;20045;-64
2021/11/29 06:52:44;;;;;;;21.73;6.50;;;;;;;1.36;53.21;100373.22;5045409;28;20119;-64
2021/11/29 06:55:15;;;;;;;17.65;5.55;;;;;;;1.51;53.31;100377.41;5060081;28;20257;-65
2021/11/29 06:57:42;;;;;;;8.95;4.05;;;;;;;1.58;53.05;100378.19;5046950;28;20112;-64
2021/11/29 07:00:10;;;;;;;10.82;5.50;;;;;;;1.64;53.00;100388.41;5046320;28;20029;-63
2021/11/29 07:02:37;;;;;;;12.40;6.00;;;;;;;1.64;53.07;100386.72;5051822;28;20044;-66
2021/11/29 07:05:04;;;;;;;13.48;6.40;;;;;;;1.66;53.20;100396.97;5033446;28;20040;-67
2021/11/29 07:07:30;;;;;;;17.00;7.65;;;;;;;1.67;53.50;100399.56;5048559;28;20048;-67
2021/11/29 07:09:55;;;;;;;17.02;6.93;;;;;;;1.72;53.10;100405.50;5050649;28;20049;-67
2021/11/29 07:12:21;;;;;;;14.95;7.15;;;;;;;1.77;53.26;100402.88;5048922;28;20037;-67
2021/11/29 07:14:47;;;;;;;17.80;7.95;;;;;;;1.78;53.26;100408.91;5048019;28;20555;-67
2021/11/29 07:17:12;;;;;;;19.02;7.88;;;;;;;1.79;53.52;100414.03;5046662;28;20044;-66
2021/11/29 07:19:38;;;;;;;13.63;7.10;;;;;;;1.71;53.59;100408.13;5046505;28;20239;-66
2021/11/29 07:22:07;;;;;;;15.57;7.60;;;;;;;1.74;53.38;100420.94;5044449;28;20120;-68
2021/11/29 07:24:34;;;;;;;16.63;6.95;;;;;;;1.73;53.61;100419.25;5046198;28;20033;-67
2021/11/29 07:27:00;;;;;;;16.20;6.57;;;;;;;1.66;53.36;100415.03;5050077;28;20410;-68
2021/11/29 07:29:26;;;;;;;14.48;7.28;;;;;;;1.66;53.24;100428.78;5049880;28;20128;-67
2021/11/29 07:31:52;;;;;;;18.05;7.10;;;;;;;1.66;53.62;100422.75;5050357;28;21191;-64
2021/11/29 07:34:17;;;;;;;16.95;6.95;;;;;;;1.69;53.84;100427.88;5055836;28;20037;-64
2021/11/29 07:36:43;;;;;;;14.68;6.95;;;;;;;1.81;53.51;100438.06;5041173;28;20109;-68
2021/11/29 07:39:10;;;;;;;13.88;6.00;;;;;;;1.85;53.86;100442.31;5046246;28;20036;-65
2021/11/29 07:41:36;;;;;;;17.50;8.50;;;;;;;1.86;53.35;100441.44;5044473;28;20041;-68
2021/11/29 07:44:03;;;;;;;18.65;7.28;;;;;;;1.78;53.69;100447.56;5057417;28;20025;-65
2021/11/29 07:46:29;;;;;;;13.50;6.18;;;;;;;1.84;53.67;100458.66;5052617;28;20060;-65
2021/11/29 07:48:55;;;;;;;19.02;7.97;;;;;;;1.84;53.11;100462.94;5045937;28;20099;-65
2021/11/29 07:51:21;;;;;;;11.30;5.28;;;;;;;1.93;53.38;100465.44;5052544;28;20036;-66
2021/11/29 07:53:47;;;;;;;14.90;7.13;;;;;;;1.93;53.48;100471.44;5051185;28;20032;-67
2021/11/29 07:56:12;;;;;;;13.75;6.25;;;;;;;1.97;53.44;100473.97;5047548;28;20060;-66
2021/11/29 07:58:38;;;;;;;17.30;5.88;;;;;;;2.07;53.38;100470.44;5048238;28;20036;-64
2021/11/29 08:01:03;;;;;;;19.27;8.23;;;;;;;2.05;53.23;100478.19;5046741;28;20151;-65
2021/11/29 08:03:29;;;;;;;16.08;7.15;;;;;;;2.05;53.17;100478.19;5034570;28;20037;-65
2021/11/29 08:05:54;;;;;;;21.08;8.60;;;;;;;2.06;53.22;100487.59;5046608;28;20108;-65
2021/11/29 08:08:20;;;;;;;16.50;7.82;;;;;;;2.06;52.86;100489.34;5045522;28;20036;-65
2021/11/29 08:10:46;;;;;;;14.18;6.97;;;;;;;2.18;53.06;100489.22;5049232;28;20104;-66
2021/11/29 08:13:13;;;;;;;24.63;8.65;;;;;;;2.09;52.93;100502.22;5047901;28;20041;-67
2021/11/29 08:15:39;;;;;;;16.25;7.15;;;;;;;1.95;53.19;100502.34;5048724;28;20032;-67
2021/11/29 08:18:07;;;;;;;16.70;7.50;;;;;;;1.87;53.45;100499.84;5046775;28;20124;-68
2021/11/29 08:20:33;;;;;;;18.23;7.38;;;;;;;1.99;53.05;100503.16;5046004;28;20048;-68
2021/11/29 08:22:59;;;;;;;18.08;7.15;;;;;;;1.97;52.80;100507.47;5044367;28;20639;-70
2021/11/29 08:25:25;;;;;;;18.35;6.50;;;;;;;2.07;53.02;100511.69;5051694;28;20112;-66
2021/11/29 08:27:51;;;;;;;16.27;8.10;;;;;;;2.00;52.78;100520.31;5039254;28;20044;-65
2021/11/29 08:30:19;;;;;;;19.17;8.88;;;;;;;2.12;52.75;100527.94;5047826;28;20033;-66
2021/11/29 08:32:45;;;;;;;21.30;7.82;;;;;;;2.12;52.97;100530.53;5047055;28;20032;-66
2021/11/29 08:35:14;;;;;;;16.98;6.60;;;;;;;2.21;52.92;100538.16;5045478;28;20170;-67
2021/11/29 08:37:49;;;;;;;18.52;7.90;;;;;;;2.19;52.80;100536.47;5044791;28;20043;-68
2021/11/29 08:40:19;;;;;;;18.77;6.70;;;;;;;2.20;52.70;100546.78;5050427;28;20040;-66
2021/11/29 08:42:46;;;;;;;21.00;8.05;;;;;;;2.06;52.74;100546.06;5047209;28;20044;-67
2021/11/29 08:45:12;;;;;;;15.57;6.70;;;;;;;2.25;53.11;100547.56;5043176;28;20056;-67
2021/11/29 08:47:38;;;;;;;18.48;6.88;;;;;;;2.44;53.26;100553.38;5046437;28;20041;-68
2021/11/29 08:50:05;;;;;;;19.45;8.55;;;;;;;2.51;52.57;100554.16;5051425;28;20099;-65
2021/11/29 08:52:34;;;;;;;21.65;7.68;;;;;;;2.56;52.82;100565.31;5050318;28;20756;-67
2021/11/29 08:55:06;;;;;;;18.67;8.25;;;;;;;2.55;52.17;100561.88;5050224;28;20033;-68
2021/11/29 08:57:32;;;;;;;20.58;8.98;;;;;;;2.62;52.23;100565.22;5055686;28;20037;-69
2021/11/29 08:59:58;;;;;;;23.33;8.65;;;;;;;2.74;52.56;100572.81;5054341;28;20556;-67
2021/11/29 09:02:24;;;;;;;19.63;8.23;;;;;;;2.83;51.85;100571.00;5050100;28;20151;-65
2021/11/29 09:04:50;;;;;;;13.95;6.63;;;;;;;2.80;51.62;100576.19;5049555;28;20147;-65
2021/11/29 09:07:16;;;;;;;16.90;6.65;;;;;;;2.80;51.52;100577.06;5049920;28;20060;-67
2021/11/29 09:09:42;;;;;;;14.57;5.72;;;;;;;2.63;51.39;100574.69;5057172;28;20055;-66
2021/11/29 09:12:08;;;;;;;16.63;6.32;;;;;;;2.62;52.22;100580.69;5048313;28;20041;-65
2021/11/29 09:14:34;;;;;;;16.48;6.97;;;;;;;2.70;52.11;100581.47;5049045;28;20036;-67
2021/11/29 09:17:00;;;;;;;19.38;7.53;;;;;;;2.82;52.33;100574.44;5068132;28;20102;-70
2021/11/29 09:19:26;;;;;;;13.55;6.03;;;;;;;2.88;51.58;100584.69;5048996;28;20079;-67
2021/11/29 09:21:54;;;;;;;17.10;7.55;;;;;;;3.08;51.94;100603.38;5052337;28;20048;-67
2021/11/29 09:24:20;;;;;;;17.25;7.03;;;;;;;3.19;51.21;100604.06;5055298;28;20658;-67
2021/11/29 09:26:46;;;;;;;17.77;6.60;;;;;;;3.09;51.14;100610.25;5053538;28;20040;-69
2021/11/29 09:29:13;;;;;;;14.38;6.53;;;;;;;3.16;51.63;100619.63;5054087;28;20036;-68
2021/11/29 09:31:38;;;;;;;19.58;7.22;;;;;;;3.28;51.43;100616.00;5050149;28;20060;-67
2021/11/29 09:34:04;;;;;;;21.70;9.10;;;;;;;3.21;51.02;100608.38;5059132;28;20090;-67
2021/11/29 09:36:30;;;;;;;13.45;7.13;;;;;;;3.11;51.15;100600.75;5052113;28;20036;-66
2021/11/29 09:38:55;;;;;;;12.35;6.47;;;;;;;2.64;51.65;100597.00;5040623;28;20032;-67
2021/11/29 09:41:24;;;;;;;15.68;6.50;;;;;;;2.42;51.92;100598.13;5055481;28;20041;-67
2021/11/29 09:43:51;;;;;;;13.57;6.22;;;;;;;2.50;51.95;100598.91;5050473;28;20056;-68
2021/11/29 09:46:17;;;;;;;15.05;6.95;;;;;;;2.84;52.40;100608.84;5066746;28;20036;-65
2021/11/29 09:48:43;;;;;;;16.27;5.97;;;;;;;3.48;51.92;100613.19;5067486;28;20051;-67
2021/11/29 09:51:09;;;;;;;12.82;7.10;;;;;;;4.19;49.77;100617.22;5066586;28;20048;-65
2021/11/29 09:53:34;;;;;;;17.80;7.28;;;;;;;4.91;49.39;100612.44;5058631;28;20041;-66
2021/11/29 09:56:02;;;;;;;24.13;9.55;;;;;;;5.71;48.16;100614.13;5040122;28;20028;-67
2021/11/29 09:58:29;;;;;;;21.20;7.10;;;;;;;6.46;46.89;100609.66;5044646;28;20040;-65
2021/11/29 10:00:59;;;;;;;9.32;4.50;;;;;;;6.93;44.24;100627.38;5052690;28;20050;-64
2021/11/29 10:03:26;;;;;;;8.80;3.97;;;;;;;6.96;42.27;100624.72;5055663;28;20076;-64
2021/11/29 10:05:53;;;;;;;6.35;3.55;;;;;;;6.31;43.19;100628.22;5056994;28;21663;-67
2021/11/29 10:08:29;;;;;;;9.07;3.90;;;;;;;5.69;45.03;100633.19;5048563;28;20058;-66
2021/11/29 10:11:05;;;;;;;5.78;3.70;;;;;;;4.96;45.65;100631.31;5047189;28;20036;-64
2021/11/29 10:13:50;;;;;;;7.55;4.03;;;;;;;4.93;47.02;100636.56;5053509;28;20041;-64
2021/11/29 10:16:28;;;;;;;6.68;4.00;;;;;;;4.88;46.93;100648.75;5046696;28;20409;-63
2021/11/29 10:18:54;;;;;;;5.30;2.78;;;;;;;4.24;47.45;100649.03;5058067;28;20292;-66
2021/11/29 10:21:20;;;;;;;7.00;2.97;;;;;;;3.99;48.30;100651.19;5047622;28;20033;-67
2021/11/29 10:23:54;;;;;;;7.38;3.72;;;;;;;3.86;49.02;100655.69;5051172;28;20047;-67
2021/11/29 10:26:35;;;;;;;9.23;4.07;;;;;;;3.72;49.74;100660.22;5050925;28;20032;-66
2021/11/29 10:29:00;;;;;;;11.82;5.80;;;;;;;3.72;49.82;100657.63;5064754;28;20151;-70
2021/11/29 10:31:31;;;;;;;8.80;4.72;;;;;;;3.62;49.76;100656.91;5054618;28;23646;-72
2021/11/29 10:34:00;;;;;;;4.68;2.85;;;;;;;3.43;49.80;100658.91;5047097;28;20041;-66
2021/11/29 10:36:31;;;;;;;7.13;3.80;;;;;;;3.29;50.02;100663.38;5063140;28;22288;-68
2021/11/29 10:39:01;;;;;;;7.80;3.17;;;;;;;3.18;49.97;100666.09;5054051;28;20105;-68
2021/11/29 10:41:37;;;;;;;7.90;2.20;;;;;;;3.26;49.54;100672.00;5052370;28;20274;-66
2021/11/29 10:44:08;;;;;;;3.13;2.35;;;;;;;3.14;50.02;100670.44;5033852;28;20068;-66
2021/11/29 10:46:36;;;;;;;6.25;2.55;;;;;;;3.03;50.45;100664.53;5049011;28;20079;-67
2021/11/29 10:49:08;;;;;;;7.95;2.63;;;;;;;2.93;50.76;100673.25;5038883;28;20325;-68
2021/11/29 10:51:36;;;;;;;5.70;2.58;;;;;;;2.86;51.05;100676.78;5049242;28;20029;-67
2021/11/29 10:54:05;;;;;;;6.47;2.35;;;;;;;3.07;51.01;100679.13;5050979;28;20548;-68
2021/11/29 10:56:33;;;;;;;3.75;1.58;;;;;;;3.11;50.45;100680.81;5051416;28;20029;-68
2021/11/29 10:59:02;;;;;;;6.25;2.97;;;;;;;3.21;50.40;100686.72;5053392;28;20033;-68
2021/11/29 11:01:37;;;;;;;5.40;2.80;;;;;;;3.34;50.30;100690.03;5049662;28;20040;-64
2021/11/29 11:04:09;;;;;;;4.15;2.42;;;;;;;3.43;50.03;100692.50;5051840;28;20633;-65
2021/11/29 11:06:44;;;;;;;4.70;2.20;;;;;;;3.46;49.58;100687.28;5024345;22;20574;-64
2021/11/29 11:09:34;;;;;;;6.03;2.72;;;;;;;3.56;50.51;100688.00;4991821;28;20451;-65
2021/11/29 11:12:13;;;;;;;8.95;3.85;;;;;;;3.56;50.56;100686.28;4987182;28;20046;-65
2021/11/29 11:14:42;;;;;;;7.90;3.50;;;;;;;3.67;50.34;100690.44;4976989;28;20109;-66
2021/11/29 11:17:08;;;;;;;6.88;3.80;;;;;;;3.72;50.77;100696.41;4959299;28;20042;-67
2021/11/29 11:19:45;;;;;;;10.13;3.70;;;;;;;4.00;51.05;100700.28;4975014;28;20257;-64
2021/11/29 11:22:13;;;;;;;11.20;4.20;;;;;;;4.29;50.23;100706.72;4972224;28;20043;-65
2021/11/29 11:24:44;;;;;;;10.13;3.80;;;;;;;4.77;50.61;100708.50;4967637;28;20080;-66
2021/11/29 11:27:11;;;;;;;6.82;3.70;;;;;;;5.34;48.54;100704.81;4965127;28;20046;-64