Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:14;;;;;;;96.10;35.67;;;7.80;99.90;;;;;;5012464;28;20056;-71
2021/11/04 00:04:41;;;;;;;81.35;34.35;;;7.80;99.90;;;;;;5048464;28;20068;-70
2021/11/04 00:07:12;;;;;;;86.70;34.90;;;7.90;99.90;;;;;;5029106;28;20078;-70
2021/11/04 00:09:40;;;;;;;85.95;32.45;;;7.80;99.90;;;;;;5031430;28;20053;-70
2021/11/04 00:12:08;;;;;;;90.95;35.70;;;7.80;99.90;;;;;;5046530;28;20049;-70
2021/11/04 00:14:36;;;;;;;86.88;33.92;;;7.80;99.90;;;;;;5047590;28;20122;-72
2021/11/04 00:17:03;;;;;;;85.45;33.75;;;7.90;99.90;;;;;;5029860;28;20044;-70
2021/11/04 00:19:29;;;;;;;92.00;33.67;;;7.80;99.90;;;;;;5028683;28;20141;-71
2021/11/04 00:21:57;;;;;;;88.57;34.80;;;7.70;99.90;;;;;;5046542;28;20277;-72
2021/11/04 00:24:24;;;;;;;87.88;34.22;;;7.70;99.90;;;;;;5047789;28;20049;-71
2021/11/04 00:26:51;;;;;;;85.57;33.15;;;7.70;99.90;;;;;;5029817;28;20045;-71
2021/11/04 00:29:18;;;;;;;97.40;33.95;;;7.70;99.90;;;;;;5029036;28;20048;-71
2021/11/04 00:31:45;;;;;;;92.72;32.90;;;7.60;99.90;;;;;;5040181;28;20041;-72
2021/11/04 00:34:12;;;;;;;104.18;36.83;;;7.60;99.90;;;;;;5047604;28;20049;-71
2021/11/04 00:36:39;;;;;;;95.70;34.80;;;7.80;99.90;;;;;;5047140;28;20507;-72
2021/11/04 00:39:05;;;;;;;87.93;34.13;;;7.90;99.90;;;;;;5029280;28;20056;-72
2021/11/04 00:41:32;;;;;;;102.63;36.55;;;8.00;99.90;;;;;;5024708;28;20067;-72
2021/11/04 00:44:02;;;;;;;88.55;35.58;;;7.90;99.90;;;;;;5047871;28;20461;-70
2021/11/04 00:46:32;;;;;;;86.82;35.38;;;7.80;99.90;;;;;;5047365;28;20045;-73
2021/11/04 00:48:59;;;;;;;96.65;35.47;;;7.90;99.90;;;;;;5047999;28;20060;-73
2021/11/04 00:51:27;;;;;;;98.53;35.75;;;8.00;99.90;;;;;;5046583;28;20107;-71
2021/11/04 00:53:54;;;;;;;90.55;32.50;;;8.00;99.90;;;;;;5046818;28;20045;-72
2021/11/04 00:56:21;;;;;;;103.60;34.17;;;8.00;99.90;;;;;;5027349;28;20422;-70
2021/11/04 00:58:49;;;;;;;94.55;33.25;;;8.00;99.90;;;;;;5015808;28;20052;-72
2021/11/04 01:01:20;;;;;;;93.30;35.40;;;8.00;99.90;;;;;;5042896;28;20075;-71
2021/11/04 01:03:47;;;;;;;97.32;36.13;;;7.90;99.90;;;;;;5029652;28;20569;-72
2021/11/04 01:06:14;;;;;;;103.05;36.20;;;7.90;99.90;;;;;;5046111;28;20514;-71
2021/11/04 01:08:41;;;;;;;92.38;33.95;;;8.00;99.90;;;;;;5028303;28;20065;-72
2021/11/04 01:11:08;;;;;;;100.05;36.33;;;8.00;99.90;;;;;;5044874;28;20114;-71
2021/11/04 01:13:37;;;;;;;106.70;39.22;;;8.10;99.90;;;;;;5011865;28;20052;-71
2021/11/04 01:16:04;;;;;;;114.05;36.90;;;8.20;99.90;;;;;;5046099;28;20052;-71
2021/11/04 01:18:31;;;;;;;120.10;38.80;;;8.20;99.90;;;;;;5046583;28;20115;-72
2021/11/04 01:20:58;;;;;;;122.68;39.45;;;8.10;99.90;;;;;;5027907;28;20079;-71
2021/11/04 01:23:25;;;;;;;113.00;40.00;;;8.00;99.90;;;;;;5027508;28;20095;-72
2021/11/04 01:25:52;;;;;;;161.65;44.80;;;8.00;99.90;;;;;;5011159;28;20060;-73
2021/11/04 01:28:19;;;;;;;455.83;65.95;;;7.90;99.90;;;;;;5046534;28;20040;-72
2021/11/04 01:30:46;;;;;;;613.40;78.32;;;7.80;99.90;;;;;;5023054;28;20106;-71
2021/11/04 01:33:13;;;;;;;728.58;89.55;;;7.80;99.90;;;;;;5045386;28;20052;-72
2021/11/04 01:35:40;;;;;;;694.08;84.55;;;7.80;99.90;;;;;;5044695;28;20060;-72
2021/11/04 01:38:07;;;;;;;699.03;79.68;;;7.80;99.90;;;;;;5045018;28;20108;-70
2021/11/04 01:40:35;;;;;;;692.28;81.10;;;7.70;99.90;;;;;;5041336;28;20049;-72
2021/11/04 01:43:03;;;;;;;696.92;80.07;;;7.70;99.90;;;;;;5011129;28;20135;-72
2021/11/04 01:45:31;;;;;;;842.92;102.75;;;7.60;99.90;;;;;;5045769;28;20049;-71
2021/11/04 01:48:01;;;;;;;809.38;98.90;;;7.60;99.90;;;;;;5046151;28;20128;-72
2021/11/04 01:50:28;;;;;;;728.47;82.13;;;7.50;99.90;;;;;;5027226;28;20060;-72
2021/11/04 01:52:55;;;;;;;749.92;81.50;;;7.60;99.90;;;;;;5044919;28;20118;-73
2021/11/04 01:55:25;;;;;;;774.95;82.78;;;7.60;99.90;;;;;;5045940;28;20041;-72
2021/11/04 01:57:53;;;;;;;661.78;73.28;;;7.60;99.90;;;;;;5031227;28;20087;-72
2021/11/04 02:00:23;;;;;;;630.63;72.57;;;7.60;99.90;;;;;;5043506;28;20049;-71
2021/11/04 02:03:03;;;;;;;692.85;73.50;;;7.60;99.90;;;;;;5045936;28;20072;-71
2021/11/04 02:05:39;;;;;;;642.35;73.40;;;7.50;99.90;;;;;;5045760;28;20044;-72
2021/11/04 02:08:17;;;;;;;580.70;65.57;;;7.60;99.90;;;;;;5043036;28;20246;-71
2021/11/04 02:10:50;;;;;;;343.50;48.65;;;7.50;99.90;;;;;;5025208;28;20403;-73
2021/11/04 02:13:37;;;;;;;378.80;48.58;;;7.50;99.90;;;;;;5009729;28;20114;-70
2021/11/04 02:16:05;;;;;;;359.70;48.28;;;7.50;99.90;;;;;;5027788;28;20119;-71
2021/11/04 02:18:34;;;;;;;455.63;55.58;;;7.50;99.90;;;;;;5027851;28;20049;-72
2021/11/04 02:21:15;;;;;;;539.63;61.25;;;7.40;99.90;;;;;;5045078;28;20071;-71
2021/11/04 02:23:44;;;;;;;577.65;64.22;;;7.40;99.90;;;;;;5044395;28;20064;-71
2021/11/04 02:26:11;;;;;;;580.47;70.28;;;7.40;99.90;;;;;;5026894;28;20135;-72
2021/11/04 02:28:40;;;;;;;635.88;77.43;;;7.40;99.90;;;;;;5027548;28;20110;-73
2021/11/04 02:31:09;;;;;;;607.15;76.00;;;7.50;99.90;;;;;;5039740;28;20048;-70
2021/11/04 02:33:38;;;;;;;610.65;80.25;;;7.40;99.90;;;;;;5040992;28;20118;-71
2021/11/04 02:36:07;;;;;;;659.58;79.68;;;7.40;99.90;;;;;;5027570;28;20060;-72
2021/11/04 02:38:35;;;;;;;682.40;85.78;;;7.30;99.90;;;;;;5043718;28;20087;-73
2021/11/04 02:41:03;;;;;;;593.70;76.70;;;7.40;99.90;;;;;;5026496;28;20140;-71
2021/11/04 02:43:32;;;;;;;519.10;67.32;;;7.40;99.90;;;;;;5044583;28;20473;-72
2021/11/04 02:46:00;;;;;;;656.25;79.65;;;7.40;99.90;;;;;;5027605;28;20048;-72
2021/11/04 02:48:28;;;;;;;645.70;76.60;;;7.40;99.90;;;;;;5046050;28;20096;-71
2021/11/04 02:50:56;;;;;;;695.03;84.65;;;7.40;99.90;;;;;;5021676;28;20045;-72
2021/11/04 02:53:25;;;;;;;639.40;74.13;;;7.40;99.90;;;;;;5042813;28;20461;-71
2021/11/04 02:55:53;;;;;;;732.97;82.60;;;7.30;99.90;;;;;;5010787;28;20057;-72
2021/11/04 02:58:20;;;;;;;681.50;77.65;;;7.30;99.90;;;;;;5011654;28;20061;-73
2021/11/04 03:00:50;;;;;;;574.95;71.85;;;7.30;99.90;;;;;;5049141;28;20307;-72
2021/11/04 03:03:18;;;;;;;663.55;79.10;;;7.30;99.90;;;;;;5029215;28;20072;-73
2021/11/04 03:05:46;;;;;;;678.55;80.78;;;7.30;99.90;;;;;;5026817;28;20083;-72
2021/11/04 03:08:14;;;;;;;657.78;81.65;;;7.20;99.90;;;;;;5044055;28;20080;-73
2021/11/04 03:10:41;;;;;;;668.38;79.28;;;7.20;99.90;;;;;;5035564;28;20083;-72
2021/11/04 03:13:08;;;;;;;575.17;71.18;;;7.20;99.90;;;;;;5024461;28;20057;-70
2021/11/04 03:15:41;;;;;;;702.03;83.45;;;7.20;99.90;;;;;;5025521;28;20044;-72
2021/11/04 03:18:08;;;;;;;546.45;67.15;;;7.20;99.90;;;;;;5044918;28;20503;-71
2021/11/04 03:20:36;;;;;;;590.97;71.20;;;7.20;99.90;;;;;;5044455;28;20040;-73
2021/11/04 03:23:04;;;;;;;487.00;64.85;;;7.20;99.90;;;;;;5044216;28;20060;-72
2021/11/04 03:25:32;;;;;;;444.08;65.32;;;7.20;99.90;;;;;;5026471;28;20049;-71
2021/11/04 03:28:01;;;;;;;402.60;57.17;;;7.20;99.90;;;;;;5044766;28;20542;-73
2021/11/04 03:30:33;;;;;;;540.95;67.45;;;7.20;99.90;;;;;;5037328;28;20076;-72
2021/11/04 03:33:01;;;;;;;583.50;70.78;;;7.20;99.90;;;;;;5048279;28;20423;-72
2021/11/04 03:35:30;;;;;;;564.47;66.88;;;7.20;99.90;;;;;;5029959;28;20064;-72
2021/11/04 03:38:00;;;;;;;530.15;67.93;;;7.20;99.90;;;;;;5030131;28;20049;-73
2021/11/04 03:40:28;;;;;;;518.33;65.43;;;7.20;99.90;;;;;;5033192;28;20041;-72
2021/11/04 03:42:56;;;;;;;550.88;67.40;;;7.30;99.90;;;;;;5055045;28;20131;-72
2021/11/04 03:45:24;;;;;;;554.30;67.28;;;7.30;99.90;;;;;;5031195;28;20110;-72
2021/11/04 03:47:51;;;;;;;601.25;73.20;;;7.20;99.90;;;;;;5027582;28;20053;-71
2021/11/04 03:50:19;;;;;;;577.53;72.13;;;7.20;99.90;;;;;;5029793;28;20060;-70
2021/11/04 03:52:46;;;;;;;680.65;75.57;;;7.20;99.90;;;;;;5030070;28;20053;-72
2021/11/04 03:55:15;;;;;;;545.05;69.10;;;7.20;99.90;;;;;;5027764;28;20146;-72
2021/11/04 03:57:45;;;;;;;578.53;70.78;;;7.30;99.90;;;;;;5017097;28;20049;-72
2021/11/04 04:00:14;;;;;;;643.55;73.07;;;7.20;99.90;;;;;;5024971;28;20487;-71
2021/11/04 04:02:45;;;;;;;568.08;67.05;;;7.10;99.90;;;;;;5032785;28;20115;-71
2021/11/04 04:05:12;;;;;;;688.13;78.65;;;7.20;99.90;;;;;;5028538;28;20057;-73
2021/11/04 04:07:39;;;;;;;554.25;71.85;;;7.10;99.90;;;;;;5047880;28;20088;-72
2021/11/04 04:10:07;;;;;;;591.83;76.68;;;7.20;99.90;;;;;;5047033;28;20045;-72
2021/11/04 04:12:34;;;;;;;556.28;72.63;;;7.30;99.90;;;;;;5046667;28;20481;-72
2021/11/04 04:15:00;;;;;;;499.30;59.80;;;7.30;99.90;;;;;;5012589;28;20163;-72
2021/11/04 04:17:27;;;;;;;407.77;55.55;;;7.30;99.90;;;;;;5026498;28;20549;-72
2021/11/04 04:19:54;;;;;;;540.08;66.93;;;7.30;99.90;;;;;;5046819;28;20063;-71
2021/11/04 04:22:21;;;;;;;497.50;61.05;;;7.30;99.90;;;;;;5046561;28;20545;-72
2021/11/04 04:24:48;;;;;;;410.17;52.88;;;7.40;99.90;;;;;;5045549;28;20060;-71
2021/11/04 04:27:15;;;;;;;479.65;58.55;;;7.40;99.90;;;;;;5045702;28;20052;-71
2021/11/04 04:29:42;;;;;;;571.47;62.88;;;7.30;99.90;;;;;;5046478;28;20572;-72
2021/11/04 04:32:09;;;;;;;616.17;66.90;;;7.30;99.90;;;;;;5028154;28;20057;-72
2021/11/04 04:34:35;;;;;;;486.98;54.13;;;7.30;99.90;;;;;;5047110;28;20053;-71
2021/11/04 04:37:02;;;;;;;425.15;51.92;;;7.30;99.90;;;;;;5046606;28;20049;-72
2021/11/04 04:39:32;;;;;;;415.60;51.55;;;7.30;99.90;;;;;;5026202;28;20053;-71
2021/11/04 04:42:00;;;;;;;406.67;48.97;;;7.40;99.90;;;;;;5043822;28;20106;-72
2021/11/04 04:44:28;;;;;;;374.60;45.97;;;7.40;99.90;;;;;;5047149;28;20045;-72
2021/11/04 04:46:54;;;;;;;447.40;48.88;;;7.40;99.90;;;;;;5041372;28;20049;-71
2021/11/04 04:49:24;;;;;;;441.92;47.30;;;7.30;99.90;;;;;;5045002;28;20052;-71
2021/11/04 04:51:51;;;;;;;474.55;53.75;;;7.40;99.90;;;;;;5025918;28;20060;-71
2021/11/04 04:54:18;;;;;;;450.30;48.65;;;7.30;99.90;;;;;;5026760;28;20519;-73
2021/11/04 04:56:44;;;;;;;486.00;47.80;;;7.30;99.90;;;;;;5024085;28;20519;-71
2021/11/04 04:59:11;;;;;;;519.97;55.28;;;7.30;99.90;;;;;;5044021;28;20045;-72
2021/11/04 05:01:38;;;;;;;522.83;53.08;;;7.40;99.90;;;;;;5040705;28;20041;-72
2021/11/04 05:04:05;;;;;;;566.97;55.38;;;7.40;99.90;;;;;;5028289;28;20049;-70
2021/11/04 05:06:31;;;;;;;468.98;48.60;;;7.40;99.90;;;;;;5012033;28;20048;-73
2021/11/04 05:08:59;;;;;;;505.60;52.40;;;7.40;99.90;;;;;;5045471;28;20061;-72
2021/11/04 05:11:25;;;;;;;579.55;52.95;;;7.40;99.90;;;;;;5045421;28;20065;-72
2021/11/04 05:13:52;;;;;;;580.60;52.60;;;7.40;99.90;;;;;;5046484;28;20049;-72
2021/11/04 05:16:19;;;;;;;534.40;49.50;;;7.40;99.90;;;;;;5027020;28;20058;-70
2021/11/04 05:18:46;;;;;;;521.63;48.08;;;7.30;99.90;;;;;;5017403;28;20268;-71
2021/11/04 05:21:12;;;;;;;570.30;51.10;;;7.30;99.90;;;;;;5030745;28;20558;-71
2021/11/04 05:23:39;;;;;;;572.30;52.72;;;7.30;99.90;;;;;;5026203;28;20049;-71
2021/11/04 05:26:06;;;;;;;544.92;48.92;;;7.20;99.90;;;;;;5025056;28;20412;-72
2021/11/04 05:28:33;;;;;;;474.10;50.47;;;7.20;99.90;;;;;;5033940;28;20079;-72
2021/11/04 05:31:01;;;;;;;472.98;42.92;;;7.30;99.90;;;;;;5044123;28;20049;-72
2021/11/04 05:33:28;;;;;;;459.70;44.53;;;7.30;99.90;;;;;;5045665;28;20114;-71
2021/11/04 05:35:55;;;;;;;433.67;39.55;;;7.40;99.90;;;;;;5045934;28;20113;-71
2021/11/04 05:38:22;;;;;;;319.95;35.78;;;7.30;99.90;;;;;;5042229;28;20597;-71
2021/11/04 05:40:48;;;;;;;263.63;31.13;;;7.30;99.90;;;;;;5026148;28;20056;-71
2021/11/04 05:43:15;;;;;;;372.35;40.75;;;7.30;99.90;;;;;;5045945;28;20099;-70
2021/11/04 05:45:43;;;;;;;488.00;44.45;;;7.40;99.90;;;;;;5044230;28;20056;-72
2021/11/04 05:48:09;;;;;;;544.72;50.47;;;7.40;99.90;;;;;;5031836;28;20127;-72
2021/11/04 05:50:36;;;;;;;552.72;48.80;;;7.30;99.90;;;;;;5026581;28;20037;-71
2021/11/04 05:53:03;;;;;;;537.30;50.60;;;7.30;99.90;;;;;;5027542;28;20202;-72
2021/11/04 05:55:30;;;;;;;603.63;52.88;;;7.20;99.90;;;;;;5045380;28;20584;-72
2021/11/04 05:57:57;;;;;;;561.58;51.13;;;7.20;99.90;;;;;;5026591;28;20083;-70
2021/11/04 06:00:24;;;;;;;531.58;49.78;;;7.20;99.90;;;;;;5010121;28;20049;-71
2021/11/04 06:02:50;;;;;;;560.45;53.03;;;7.20;99.90;;;;;;5038807;28;20049;-71
2021/11/04 06:05:17;;;;;;;507.55;49.40;;;7.20;99.90;;;;;;5026346;28;20049;-72
2021/11/04 06:07:44;;;;;;;449.20;44.92;;;7.20;99.90;;;;;;5045261;28;20309;-73
2021/11/04 06:10:11;;;;;;;419.52;39.53;;;7.20;99.90;;;;;;5043179;28;20107;-70
2021/11/04 06:12:40;;;;;;;452.38;42.35;;;7.20;99.90;;;;;;5027658;28;20061;-72
2021/11/04 06:15:07;;;;;;;447.30;39.85;;;7.10;99.90;;;;;;5044688;28;20324;-72
2021/11/04 06:17:34;;;;;;;385.33;35.80;;;7.10;99.90;;;;;;5044711;28;20053;-71
2021/11/04 06:20:00;;;;;;;338.55;32.35;;;7.10;99.90;;;;;;5044341;28;20049;-72
2021/11/04 06:22:27;;;;;;;283.13;28.83;;;7.10;99.90;;;;;;5009858;28;20751;-70
2021/11/04 06:24:54;;;;;;;356.75;34.55;;;7.10;99.90;;;;;;5021764;28;20055;-72
2021/11/04 06:27:21;;;;;;;338.48;31.05;;;7.10;99.90;;;;;;5044433;28;20056;-72
2021/11/04 06:29:47;;;;;;;347.45;33.75;;;7.00;99.90;;;;;;5025593;28;20057;-72
2021/11/04 06:32:14;;;;;;;345.05;35.90;;;7.00;99.90;;;;;;5042427;28;20098;-72
2021/11/04 06:34:41;;;;;;;358.23;35.45;;;7.00;99.90;;;;;;5027437;28;20491;-71
2021/11/04 06:37:08;;;;;;;342.50;30.95;;;7.00;99.90;;;;;;5044960;28;20045;-71
2021/11/04 06:39:35;;;;;;;395.35;37.17;;;7.00;99.90;;;;;;5041337;28;20429;-70
2021/11/04 06:42:02;;;;;;;376.30;35.72;;;7.00;99.90;;;;;;5024585;28;20530;-69
2021/11/04 06:44:28;;;;;;;338.75;35.85;;;7.00;99.90;;;;;;5024533;28;20495;-71
2021/11/04 06:47:00;;;;;;;280.80;30.58;;;7.00;99.90;;;;;;5044609;28;20264;-71
2021/11/04 06:49:32;;;;;;;335.65;32.63;;;7.00;99.90;;;;;;5025551;28;20933;-71
2021/11/04 06:51:59;;;;;;;380.02;37.00;;;7.00;99.90;;;;;;5043713;28;20102;-71
2021/11/04 06:54:28;;;;;;;295.45;34.40;;;7.00;99.90;;;;;;5010126;28;20316;-70
2021/11/04 06:56:57;;;;;;;245.40;32.03;;;7.00;99.90;;;;;;5038059;28;20060;-71
2021/11/04 06:59:26;;;;;;;241.93;30.58;;;7.00;99.90;;;;;;5030918;28;20507;-71
2021/11/04 07:01:59;;;;;;;236.10;29.33;;;6.90;99.90;;;;;;5051005;28;20048;-70
2021/11/04 07:04:40;;;;;;;453.73;43.90;;;6.90;99.90;;;;;;5027113;28;20271;-71
2021/11/04 07:07:09;;;;;;;416.17;42.13;;;6.90;99.90;;;;;;5030812;28;20099;-69
2021/11/04 07:09:41;;;;;;;338.25;38.83;;;6.90;99.90;;;;;;5048143;28;20045;-71
2021/11/04 07:12:11;;;;;;;387.67;37.55;;;6.90;99.90;;;;;;5016296;28;20053;-70
2021/11/04 07:14:41;;;;;;;437.75;44.08;;;6.90;99.90;;;;;;5030612;28;20057;-70
2021/11/04 07:17:10;;;;;;;435.35;43.15;;;6.90;99.90;;;;;;5030027;28;20488;-70
2021/11/04 07:19:37;;;;;;;506.00;44.45;;;6.90;99.90;;;;;;5012574;28;20068;-71
2021/11/04 07:22:35;;;;;;;425.88;38.70;;;6.90;99.90;;;;;;5029717;28;20057;-70
2021/11/04 07:25:02;;;;;;;533.95;46.95;;;6.90;99.90;;;;;;5013217;28;20157;-70
2021/11/04 07:27:44;;;;;;;478.35;44.22;;;6.90;99.90;;;;;;5046437;28;20167;-69
2021/11/04 07:30:14;;;;;;;516.17;45.50;;;6.90;99.90;;;;;;5048258;28;20458;-71
2021/11/04 07:32:59;;;;;;;459.67;41.85;;;6.90;99.90;;;;;;5013326;28;20060;-71
2021/11/04 07:35:30;;;;;;;484.73;43.97;;;6.90;99.90;;;;;;5047389;28;20506;-72
2021/11/04 07:37:58;;;;;;;455.75;46.35;;;7.00;99.90;;;;;;5048853;28;20053;-70
2021/11/04 07:40:27;;;;;;;489.02;51.60;;;7.00;99.90;;;;;;5047246;28;20053;-70
2021/11/04 07:42:54;;;;;;;427.58;43.53;;;6.90;99.90;;;;;;5029241;28;20048;-70
2021/11/04 07:45:21;;;;;;;435.55;42.75;;;7.00;99.90;;;;;;5032121;28;20580;-71
2021/11/04 07:47:49;;;;;;;459.65;47.15;;;6.90;99.90;;;;;;5048393;28;20095;-70
2021/11/04 07:50:19;;;;;;;489.00;53.63;;;7.00;99.90;;;;;;4999192;28;20138;-71
2021/11/04 07:52:46;;;;;;;578.53;64.50;;;7.00;99.90;;;;;;5030027;28;20107;-72
2021/11/04 07:55:14;;;;;;;536.33;58.10;;;7.10;99.90;;;;;;5028421;28;20057;-72
2021/11/04 07:57:41;;;;;;;557.78;60.15;;;7.00;99.90;;;;;;5042540;28;20045;-70
2021/11/04 08:00:11;;;;;;;443.40;50.80;;;7.00;99.90;;;;;;5048393;28;20147;-70
2021/11/04 08:02:40;;;;;;;351.75;44.15;;;7.00;99.90;;;;;;5048726;28;20053;-71
2021/11/04 08:05:09;;;;;;;305.70;43.92;;;7.00;99.90;;;;;;5029586;28;20046;-71
2021/11/04 08:07:36;;;;;;;258.77;40.35;;;7.00;99.90;;;;;;5047596;28;20106;-72
2021/11/04 08:10:06;;;;;;;302.10;42.95;;;7.00;99.90;;;;;;5048143;28;20211;-71
2021/11/04 08:12:33;;;;;;;333.55;43.75;;;7.00;99.90;;;;;;5014780;28;20053;-71
2021/11/04 08:15:02;;;;;;;312.83;43.22;;;7.00;99.90;;;;;;5030287;28;20628;-72
2021/11/04 08:17:29;;;;;;;325.13;45.13;;;7.00;99.90;;;;;;5029198;28;20530;-70
2021/11/04 08:19:55;;;;;;;323.83;45.10;;;7.00;99.90;;;;;;5047203;28;20473;-71
2021/11/04 08:22:23;;;;;;;389.45;43.67;;;7.00;99.90;;;;;;5044546;28;20087;-72
2021/11/04 08:24:50;;;;;;;368.15;49.97;;;7.00;99.90;;;;;;5050869;28;20162;-71
2021/11/04 08:27:18;;;;;;;346.17;44.65;;;7.00;99.90;;;;;;5031394;28;20103;-72
2021/11/04 08:29:46;;;;;;;253.65;44.53;;;7.00;99.90;;;;;;5013810;28;20060;-71
2021/11/04 08:32:13;;;;;;;272.20;44.80;;;7.00;99.90;;;;;;5028360;28;20044;-72
2021/11/04 08:34:39;;;;;;;279.90;39.13;;;6.90;99.90;;;;;;5039733;28;20363;-72
2021/11/04 08:37:10;;;;;;;238.70;37.97;;;6.90;99.90;;;;;;5046625;28;20044;-72
2021/11/04 08:39:38;;;;;;;245.00;36.63;;;6.90;99.90;;;;;;5016280;28;20067;-72
2021/11/04 08:42:07;;;;;;;380.95;50.17;;;6.90;99.90;;;;;;5046140;28;20133;-70
2021/11/04 08:44:34;;;;;;;296.23;41.28;;;6.90;99.90;;;;;;5027510;28;20228;-71
2021/11/04 08:47:06;;;;;;;290.73;41.53;;;7.00;99.90;;;;;;5028717;28;20102;-72
2021/11/04 08:49:33;;;;;;;283.50;40.65;;;6.90;99.90;;;;;;5046380;28;20064;-70
2021/11/04 08:52:00;;;;;;;318.98;44.67;;;6.90;99.90;;;;;;5046710;28;20063;-70
2021/11/04 08:54:28;;;;;;;354.17;45.60;;;7.00;99.90;;;;;;5028656;28;20607;-71
2021/11/04 08:56:54;;;;;;;309.95;40.63;;;7.00;99.90;;;;;;5023872;28;20053;-72
2021/11/04 08:59:21;;;;;;;214.68;35.50;;;7.00;99.90;;;;;;5046098;28;20148;-71
2021/11/04 09:01:48;;;;;;;203.65;35.25;;;6.90;99.90;;;;;;5001373;28;20049;-70
2021/11/04 09:04:18;;;;;;;214.52;37.63;;;6.90;99.90;;;;;;5046809;28;20534;-72
2021/11/04 09:06:45;;;;;;;164.18;32.13;;;6.80;99.90;;;;;;5028596;28;20428;-71
2021/11/04 09:09:12;;;;;;;179.30;35.20;;;6.90;99.90;;;;;;5046489;28;20496;-72
2021/11/04 09:11:38;;;;;;;160.32;30.98;;;6.90;99.90;;;;;;5027700;28;20037;-71
2021/11/04 09:14:11;;;;;;;128.48;29.15;;;6.90;99.90;;;;;;5029025;28;20056;-71
2021/11/04 09:16:38;;;;;;;87.85;24.38;;;6.90;99.90;;;;;;5027526;28;20045;-69
2021/11/04 09:19:05;;;;;;;103.03;25.17;;;6.90;99.90;;;;;;5010369;28;20060;-69
2021/11/04 09:21:32;;;;;;;119.20;27.05;;;6.90;99.90;;;;;;5045040;28;20041;-69
2021/11/04 09:24:00;;;;;;;99.60;24.50;;;7.00;99.90;;;;;;5046714;28;20557;-69
2021/11/04 09:26:27;;;;;;;101.40;24.88;;;7.00;99.90;;;;;;5027968;28;20041;-69
2021/11/04 09:28:53;;;;;;;100.20;24.95;;;6.90;99.90;;;;;;5006518;28;20484;-69
2021/11/04 09:31:20;;;;;;;102.22;22.70;;;7.00;99.90;;;;;;5045635;28;20546;-69
2021/11/04 09:33:48;;;;;;;101.68;26.67;;;6.90;99.90;;;;;;5028298;28;20540;-69
2021/11/04 09:36:14;;;;;;;115.07;27.27;;;7.00;99.90;;;;;;5045560;28;20094;-68
2021/11/04 09:38:41;;;;;;;129.23;27.70;;;7.00;99.90;;;;;;5010548;28;20049;-69
2021/11/04 09:41:10;;;;;;;132.20;29.60;;;7.00;99.90;;;;;;5045490;28;20378;-68
2021/11/04 09:43:37;;;;;;;146.10;29.95;;;7.00;99.90;;;;;;5016129;28;20110;-69
2021/11/04 09:46:05;;;;;;;132.32;31.25;;;6.90;99.90;;;;;;5045378;28;20052;-69
2021/11/04 09:48:35;;;;;;;131.10;29.85;;;6.90;99.90;;;;;;5046148;28;20118;-69
2021/11/04 09:51:03;;;;;;;148.38;34.25;;;6.90;99.90;;;;;;5024990;28;20174;-69
2021/11/04 09:53:30;;;;;;;143.73;31.65;;;6.90;99.90;;;;;;5027219;28;20049;-69
2021/11/04 09:55:58;;;;;;;132.55;29.90;;;6.90;99.90;;;;;;5013951;28;20510;-69
2021/11/04 09:58:25;;;;;;;135.50;30.17;;;7.00;99.90;;;;;;5045593;28;20493;-69
2021/11/04 10:00:53;;;;;;;157.40;34.60;;;7.00;99.90;;;;;;5026331;28;20049;-70
2021/11/04 10:03:20;;;;;;;146.60;33.75;;;7.00;99.90;;;;;;5009249;28;20283;-70
2021/11/04 10:05:52;;;;;;;159.52;35.40;;;6.90;99.90;;;;;;5045640;28;20037;-69
2021/11/04 10:08:38;;;;;;;141.93;33.45;;;6.90;99.90;;;;;;5030886;28;20072;-70
2021/11/04 10:11:07;;;;;;;139.82;31.75;;;6.80;99.90;;;;;;5025378;28;20103;-70
2021/11/04 10:13:34;;;;;;;126.57;32.42;;;6.80;99.90;;;;;;5027914;28;20059;-69
2021/11/04 10:16:01;;;;;;;184.88;39.42;;;6.80;99.90;;;;;;5041778;28;20067;-70
2021/11/04 10:18:37;;;;;;;194.32;45.05;;;6.80;99.90;;;;;;5042889;28;20056;-70
2021/11/04 10:21:03;;;;;;;250.40;49.55;;;6.80;99.90;;;;;;5046282;28;20057;-69
2021/11/04 10:23:38;;;;;;;217.45;45.40;;;6.80;99.90;;;;;;5027502;28;20057;-70
2021/11/04 10:26:09;;;;;;;159.23;41.63;;;6.90;99.90;;;;;;5045854;28;20068;-70
2021/11/04 10:28:39;;;;;;;192.27;42.80;;;6.90;99.90;;;;;;5025626;28;20048;-69
2021/11/04 10:31:08;;;;;;;253.65;48.22;;;6.90;99.90;;;;;;5003125;28;20065;-69
2021/11/04 10:33:40;;;;;;;176.05;43.33;;;6.80;99.90;;;;;;4995938;28;20450;-70
2021/11/04 10:36:26;;;;;;;337.23;59.50;;;6.80;99.90;;;;;;5044830;28;20053;-69
2021/11/04 10:39:00;;;;;;;376.63;62.92;;;6.80;99.90;;;;;;5025991;28;20064;-69
2021/11/04 10:41:29;;;;;;;301.05;58.30;;;6.80;99.90;;;;;;5024146;28;20048;-69
2021/11/04 10:43:57;;;;;;;176.93;45.85;;;6.70;99.90;;;;;;5041738;28;20591;-69
2021/11/04 10:46:25;;;;;;;177.32;42.55;;;6.70;99.90;;;;;;5044492;28;20072;-70
2021/11/04 10:49:03;;;;;;;171.00;44.88;;;6.60;99.90;;;;;;5044250;28;20057;-69
2021/11/04 10:51:32;;;;;;;154.82;44.88;;;6.60;99.90;;;;;;5027120;28;20049;-69
2021/11/04 10:54:07;;;;;;;145.85;41.35;;;6.70;99.90;;;;;;5044639;28;20057;-70
2021/11/04 10:56:39;;;;;;;125.53;35.33;;;6.70;99.90;;;;;;5010174;28;20520;-69
2021/11/04 10:59:11;;;;;;;107.45;34.28;;;6.70;99.90;;;;;;5044608;28;20396;-70
2021/11/04 11:01:53;;;;;;;87.85;31.15;;;6.60;99.90;;;;;;5038229;28;20045;-70
2021/11/04 11:04:32;;;;;;;109.63;32.53;;;6.60;99.90;;;;;;5021593;28;20041;-69
2021/11/04 11:07:00;;;;;;;95.38;31.92;;;6.60;99.90;;;;;;5042013;28;20499;-69
2021/11/04 11:09:30;;;;;;;117.20;32.67;;;6.60;99.90;;;;;;5026442;28;20055;-69
2021/11/04 11:12:05;;;;;;;116.18;34.33;;;6.60;99.90;;;;;;5040400;28;20123;-69
2021/11/04 11:14:35;;;;;;;114.90;34.33;;;6.60;99.90;;;;;;5045265;28;20060;-69
2021/11/04 11:17:03;;;;;;;187.63;43.25;;;6.50;99.90;;;;;;5027143;28;20573;-70
2021/11/04 11:19:33;;;;;;;283.88;48.50;;;6.60;99.90;;;;;;5025745;28;20052;-69
2021/11/04 11:21:59;;;;;;;249.65;48.50;;;6.60;99.90;;;;;;5041513;28;20053;-71
2021/11/04 11:24:38;;;;;;;386.38;56.47;;;6.60;99.90;;;;;;5044158;28;20581;-69
2021/11/04 11:27:10;;;;;;;356.65;56.28;;;6.60;99.90;;;;;;5043060;28;20045;-69
2021/11/04 11:29:40;;;;;;;360.92;58.78;;;6.70;99.90;;;;;;5026912;28;20503;-70
2021/11/04 11:32:24;;;;;;;248.95;45.30;;;6.80;99.90;;;;;;5022416;28;20045;-70
2021/11/04 11:35:13;;;;;;;275.15;52.50;;;6.70;99.90;;;;;;5043821;28;20736;-69
2021/11/04 11:37:56;;;;;;;356.30;56.55;;;6.70;99.90;;;;;;5026976;28;20483;-69
2021/11/04 11:40:25;;;;;;;330.85;47.65;;;6.70;99.90;;;;;;5025005;28;20060;-68
2021/11/04 11:43:14;;;;;;;250.85;41.72;;;6.60;99.90;;;;;;5044429;28;20534;-69
2021/11/04 11:45:43;;;;;;;176.60;37.47;;;6.60;99.90;;;;;;5054010;28;20099;-69
2021/11/04 11:48:21;;;;;;;143.07;35.40;;;6.50;99.90;;;;;;5027274;28;20087;-69
2021/11/04 11:50:50;;;;;;;141.70;37.00;;;6.60;99.90;;;;;;5044968;28;20052;-69
2021/11/04 11:53:33;;;;;;;138.52;34.47;;;6.70;99.90;;;;;;5048194;28;20085;-69
2021/11/04 11:56:03;;;;;;;121.80;30.70;;;6.60;99.90;;;;;;5029447;28;20052;-69
2021/11/04 11:58:31;;;;;;;182.73;37.05;;;6.60;99.90;;;;;;5048295;28;20049;-69
2021/11/04 12:01:41;;;;;;;240.32;40.97;;;6.50;99.90;;;;;;5020967;28;20060;-69
2021/11/04 12:04:27;;;;;;;123.22;33.50;;;6.50;99.90;;;;;;5032252;28;20145;-69
2021/11/04 12:06:56;;;;;;;114.05;30.60;;;6.50;99.90;;;;;;5047228;28;20061;-69
2021/11/04 12:09:36;;;;;;;139.43;32.83;;;6.50;99.90;;;;;;5028774;28;20053;-71
2021/11/04 12:12:04;;;;;;;142.60;31.27;;;6.40;99.90;;;;;;5008005;28;20111;-69
2021/11/04 12:14:34;;;;;;;106.97;28.27;;;6.40;99.90;;;;;;5038864;28;20060;-69
2021/11/04 12:17:03;;;;;;;139.57;32.13;;;6.40;99.90;;;;;;5029257;28;20048;-69
2021/11/04 12:19:35;;;;;;;265.08;43.30;;;6.40;99.90;;;;;;5046691;28;20060;-69
2021/11/04 12:22:03;;;;;;;167.45;34.40;;;6.40;99.90;;;;;;5040743;28;20330;-69
2021/11/04 12:24:30;;;;;;;214.82;37.58;;;6.30;99.90;;;;;;5029275;28;20489;-69
2021/11/04 12:27:06;;;;;;;164.57;33.88;;;6.30;99.90;;;;;;5019351;28;20328;-69
2021/11/04 12:29:33;;;;;;;202.35;36.80;;;6.40;99.90;;;;;;5029908;28;20064;-70
2021/11/04 12:32:00;;;;;;;320.27;45.45;;;6.30;99.90;;;;;;5028567;28;20044;-70
2021/11/04 12:34:27;;;;;;;233.20;45.28;;;6.40;99.90;;;;;;5046270;28;20056;-70
2021/11/04 12:36:54;;;;;;;151.52;35.65;;;6.40;99.90;;;;;;5028535;28;20048;-70
2021/11/04 12:39:27;;;;;;;105.55;30.05;;;6.40;99.90;;;;;;5009182;28;20040;-70