Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:48;;;;;;;;;;;21.70;99.90;;;;;;5060180;28;19919;-74
2022/06/24 00:03:17;;;;;;;;;;;21.60;99.90;;;;;;5078033;28;19931;-77
2022/06/24 00:05:43;;;;;;;;;;;21.80;99.90;;;;;;5087781;28;19912;-78
2022/06/24 00:08:08;;;;;;;;;;;21.70;99.90;;;;;;5082289;28;19912;-75
2022/06/24 00:10:35;;;;;;;;;;;21.70;99.90;;;;;;5092438;28;20334;-77
2022/06/24 00:13:01;;;;;;;;;;;21.70;99.90;;;;;;5083045;28;20299;-79
2022/06/24 00:15:29;;;;;;;;;;;21.60;99.90;;;;;;5077134;28;19912;-75
2022/06/24 00:17:55;;;;;;;;;;;21.60;99.90;;;;;;5073733;28;20002;-76
2022/06/24 00:20:21;;;;;;;;;;;21.50;99.90;;;;;;5085421;28;19919;-77
2022/06/24 00:22:48;;;;;;;;;;;21.40;99.90;;;;;;5089877;28;20294;-72
2022/06/24 00:25:14;;;;;;;;;;;21.30;99.90;;;;;;5082007;28;19952;-76
2022/06/24 00:27:41;;;;;;;;;;;21.20;99.90;;;;;;5084200;28;19931;-78
2022/06/24 00:30:09;;;;;;;;;;;21.10;99.90;;;;;;5075705;28;19927;-79
2022/06/24 00:32:34;;;;;;;;;;;21.00;99.90;;;;;;5078980;28;19912;-81
2022/06/24 00:35:09;;;;;;;;;;;21.00;99.90;;;;;;5079993;28;20291;-77
2022/06/24 00:37:35;;;;;;;;;;;20.90;99.90;;;;;;5081357;28;19928;-82
2022/06/24 00:40:21;;;;;;;;;;;21.00;99.90;;;;;;5085181;28;20311;-81
2022/06/24 00:42:47;;;;;;;;;;;21.00;99.90;;;;;;5083041;28;19951;-80
2022/06/24 00:45:36;;;;;;;;;;;20.90;99.90;;;;;;5081262;28;19909;-82
2022/06/24 00:48:07;;;;;;;;;;;20.90;99.90;;;;;;5061873;28;19913;-79
2022/06/24 00:50:32;;;;;;;;;;;21.00;99.90;;;;;;5085375;28;19916;-82
2022/06/24 00:53:00;;;;;;;;;;;21.00;99.90;;;;;;5078433;28;19995;-80
2022/06/24 00:55:34;;;;;;;;;;;21.00;99.90;;;;;;5060324;28;20049;-79
2022/06/24 00:58:00;;;;;;;;;;;20.90;99.90;;;;;;5084294;28;19919;-77
2022/06/24 01:00:27;;;;;;;;;;;20.90;99.90;;;;;;5078181;28;19908;-78
2022/06/24 01:02:58;;;;;;;;;;;21.00;99.90;;;;;;5073223;28;20271;-81
2022/06/24 01:05:24;;;;;;;;;;;20.90;99.90;;;;;;5068594;28;20262;-76
2022/06/24 01:07:49;;;;;;;;;;;20.80;99.90;;;;;;5067551;28;20282;-78
2022/06/24 01:10:15;;;;;;;;;;;20.90;99.90;;;;;;5081941;28;20230;-75
2022/06/24 01:12:41;;;;;;;;;;;20.90;99.90;;;;;;5082706;28;19919;-77
2022/06/24 01:15:06;;;;;;;;;;;20.90;99.90;;;;;;5084267;28;20266;-77
2022/06/24 01:17:32;;;;;;;;;;;20.80;99.90;;;;;;5076101;28;19964;-78
2022/06/24 01:19:58;;;;;;;;;;;20.70;99.90;;;;;;5068640;28;19967;-81
2022/06/24 01:22:24;;;;;;;;;;;20.80;99.90;;;;;;5065256;28;20039;-82
2022/06/24 01:24:50;;;;;;;;;;;20.80;99.90;;;;;;5083196;28;19916;-82
2022/06/24 01:27:16;;;;;;;;;;;20.90;99.90;;;;;;5078314;28;20367;-83
2022/06/24 01:29:42;;;;;;;;;;;20.90;99.90;;;;;;5067715;28;20291;-79
2022/06/24 01:32:08;;;;;;;;;;;20.80;99.90;;;;;;5091410;28;19919;-85
2022/06/24 01:34:33;;;;;;;;;;;20.80;99.90;;;;;;5082551;28;19913;-87
2022/06/24 01:36:59;;;;;;;;;;;20.80;99.90;;;;;;5084392;28;19936;-87
2022/06/24 01:39:24;;;;;;;;;;;20.70;99.90;;;;;;5081686;28;19917;-79
2022/06/24 01:41:50;;;;;;;;;;;20.60;99.90;;;;;;5072020;28;19912;-73
2022/06/24 01:44:16;;;;;;;;;;;20.60;99.90;;;;;;5077614;28;19912;-76
2022/06/24 01:46:42;;;;;;;;;;;20.60;99.90;;;;;;5088129;28;19912;-76
2022/06/24 01:49:08;;;;;;;;;;;20.50;99.90;;;;;;5074379;28;19912;-82
2022/06/24 01:51:34;;;;;;;;;;;20.40;99.90;;;;;;5090698;28;19951;-78
2022/06/24 01:54:00;;;;;;;;;;;20.30;99.90;;;;;;5093687;28;19932;-78
2022/06/24 01:56:26;;;;;;;;;;;20.10;99.90;;;;;;5075097;28;19944;-78
2022/06/24 01:58:51;;;;;;;;;;;19.90;99.90;;;;;;5073249;28;19977;-76
2022/06/24 02:01:17;;;;;;;;;;;19.70;99.90;;;;;;5089172;28;20494;-76
2022/06/24 02:03:43;;;;;;;;;;;19.60;99.90;;;;;;5078167;28;19948;-78
2022/06/24 02:06:10;;;;;;;;;;;19.40;99.90;;;;;;5064000;28;19994;-74
2022/06/24 02:08:36;;;;;;;;;;;19.20;99.90;;;;;;5083857;28;19927;-80
2022/06/24 02:13:47;;;;;;;;;;;18.70;99.90;;;;;;5077017;28;20315;-82
2022/06/24 02:16:13;;;;;;;;;;;18.60;99.90;;;;;;5084139;28;19931;-81
2022/06/24 02:18:39;;;;;;;;;;;18.30;99.90;;;;;;5083718;28;19912;-84
2022/06/24 02:21:05;;;;;;;;;;;18.10;99.90;;;;;;5059391;28;19920;-73
2022/06/24 02:23:30;;;;;;;;;;;17.90;99.90;;;;;;5080861;28;19924;-76
2022/06/24 02:25:56;;;;;;;;;;;17.80;99.90;;;;;;5071883;28;19916;-75
2022/06/24 02:28:22;;;;;;;;;;;17.50;99.90;;;;;;5074386;28;19912;-78
2022/06/24 02:30:51;;;;;;;;;;;17.40;99.90;;;;;;5073553;28;19917;-78
2022/06/24 02:33:16;;;;;;;;;;;17.30;99.90;;;;;;5090436;28;19951;-80
2022/06/24 02:35:42;;;;;;;;;;;17.20;99.90;;;;;;5089692;28;19944;-77
2022/06/24 02:38:08;;;;;;;;;;;17.20;99.90;;;;;;5086987;28;19913;-80
2022/06/24 02:40:45;;;;;;;;;;;17.30;99.90;;;;;;5094506;28;19945;-81
2022/06/24 02:43:18;;;;;;;;;;;17.20;99.90;;;;;;5082212;28;19927;-77
2022/06/24 02:45:51;;;;;;;;;;;17.20;99.90;;;;;;5092202;28;20673;-84
2022/06/24 02:48:18;;;;;;;;;;;17.20;99.90;;;;;;5074084;28;19912;-79
2022/06/24 02:51:10;;;;;;;;;;;17.20;99.90;;;;;;5086125;28;19938;-81
2022/06/24 02:53:35;;;;;;;;;;;17.10;99.90;;;;;;5087418;28;20011;-83
2022/06/24 02:56:03;;;;;;;;;;;17.10;99.90;;;;;;5098473;28;20034;-83
2022/06/24 02:58:30;;;;;;;;;;;17.20;99.90;;;;;;5069294;28;19924;-80
2022/06/24 03:00:56;;;;;;;;;;;17.10;99.90;;;;;;5079661;28;20218;-86
2022/06/24 03:03:22;;;;;;;;;;;17.10;99.90;;;;;;5091807;28;19938;-79
2022/06/24 03:05:48;;;;;;;;;;;17.20;99.90;;;;;;5078150;28;19928;-83
2022/06/24 03:08:15;;;;;;;;;;;17.20;99.90;;;;;;5082324;28;19912;-90
2022/06/24 03:10:41;;;;;;;;;;;17.20;99.90;;;;;;5080832;28;19916;-88
2022/06/24 03:13:07;;;;;;;;;;;17.20;99.90;;;;;;5072408;28;19917;-86
2022/06/24 03:15:33;;;;;;;;;;;17.30;99.90;;;;;;5077348;28;19999;-85
2022/06/24 03:17:58;;;;;;;;;;;17.30;99.90;;;;;;5074049;28;20011;-83
2022/06/24 03:20:24;;;;;;;;;;;17.30;99.90;;;;;;5061290;28;19921;-82
2022/06/24 03:22:50;;;;;;;;;;;17.40;99.90;;;;;;5064424;28;20264;-83
2022/06/24 03:25:16;;;;;;;;;;;17.40;99.90;;;;;;5066246;28;20271;-80
2022/06/24 03:27:42;;;;;;;;;;;17.30;99.90;;;;;;5062544;28;19912;-80
2022/06/24 03:30:09;;;;;;;;;;;17.20;99.90;;;;;;5083417;28;19916;-80
2022/06/24 03:32:34;;;;;;;;;;;17.30;99.90;;;;;;5063606;28;19943;-82
2022/06/24 03:35:01;;;;;;;;;;;17.30;99.90;;;;;;5067527;28;20269;-79
2022/06/24 03:37:28;;;;;;;;;;;17.30;99.90;;;;;;5062058;28;19974;-80
2022/06/24 03:39:54;;;;;;;;;;;17.30;99.90;;;;;;5067641;28;20501;-81
2022/06/24 03:42:19;;;;;;;;;;;17.40;99.90;;;;;;5077437;28;19917;-80
2022/06/24 03:44:45;;;;;;;;;;;17.40;99.90;;;;;;5082505;28;19917;-79
2022/06/24 03:47:11;;;;;;;;;;;17.40;99.90;;;;;;5061307;28;19912;-81
2022/06/24 03:49:36;;;;;;;;;;;17.50;99.90;;;;;;5060104;28;19963;-79
2022/06/24 03:52:02;;;;;;;;;;;17.50;99.90;;;;;;5064002;28;19913;-80
2022/06/24 03:54:27;;;;;;;;;;;17.50;99.90;;;;;;5066875;28;19913;-80
2022/06/24 03:56:53;;;;;;;;;;;17.60;99.90;;;;;;5063346;28;19917;-79
2022/06/24 03:59:19;;;;;;;;;;;17.60;99.90;;;;;;5063455;28;20303;-82
2022/06/24 04:01:44;;;;;;;;;;;17.60;99.90;;;;;;5067356;28;19919;-82
2022/06/24 04:04:11;;;;;;;;;;;17.60;99.90;;;;;;5072554;28;20212;-82
2022/06/24 04:06:37;;;;;;;;;;;17.60;99.90;;;;;;5065094;28;19934;-77
2022/06/24 04:09:03;;;;;;;;;;;17.60;99.90;;;;;;5060426;28;20359;-79
2022/06/24 04:11:28;;;;;;;;;;;17.60;99.90;;;;;;5061850;28;20028;-79
2022/06/24 04:13:54;;;;;;;;;;;17.60;99.90;;;;;;5068605;28;19975;-80
2022/06/24 04:16:20;;;;;;;;;;;17.60;99.90;;;;;;5070843;28;19921;-81
2022/06/24 04:18:47;;;;;;;;;;;17.70;99.90;;;;;;5084176;28;19917;-78
2022/06/24 04:21:16;;;;;;;;;;;17.70;99.90;;;;;;5084891;28;20004;-82
2022/06/24 04:23:42;;;;;;;;;;;17.70;99.90;;;;;;5062321;28;20314;-80
2022/06/24 04:26:08;;;;;;;;;;;17.70;99.90;;;;;;5072825;28;19943;-79
2022/06/24 04:28:34;;;;;;;;;;;17.70;99.90;;;;;;5080925;28;20018;-83
2022/06/24 04:30:59;;;;;;;;;;;17.70;99.90;;;;;;5084802;28;19969;-81
2022/06/24 04:33:25;;;;;;;;;;;17.70;99.90;;;;;;5068244;28;20070;-81
2022/06/24 04:35:50;;;;;;;;;;;17.70;99.90;;;;;;5075308;28;19912;-80
2022/06/24 04:38:16;;;;;;;;;;;17.70;99.90;;;;;;5081922;28;20282;-84
2022/06/24 04:40:42;;;;;;;;;;;17.80;99.90;;;;;;5063502;28;19912;-82
2022/06/24 04:43:08;;;;;;;;;;;17.80;99.90;;;;;;5087227;28;20006;-81
2022/06/24 04:45:34;;;;;;;;;;;17.80;99.90;;;;;;5069503;28;19962;-81
2022/06/24 04:47:59;;;;;;;;;;;17.80;99.90;;;;;;5076497;28;19921;-83
2022/06/24 04:50:25;;;;;;;;;;;17.80;99.90;;;;;;5075915;28;20327;-82
2022/06/24 04:52:51;;;;;;;;;;;17.80;99.90;;;;;;5084352;28;19912;-80
2022/06/24 04:55:17;;;;;;;;;;;17.80;99.90;;;;;;5080403;28;20397;-79
2022/06/24 04:57:42;;;;;;;;;;;17.90;99.90;;;;;;5082183;28;20053;-80
2022/06/24 05:00:11;;;;;;;;;;;17.90;99.90;;;;;;5072157;28;19912;-80
2022/06/24 05:02:37;;;;;;;;;;;17.90;99.90;;;;;;5076011;28;19913;-82
2022/06/24 05:05:03;;;;;;;;;;;17.90;99.90;;;;;;5081985;28;19918;-81
2022/06/24 05:07:29;;;;;;;;;;;18.00;99.90;;;;;;5079493;28;19917;-82
2022/06/24 05:09:55;;;;;;;;;;;18.00;99.90;;;;;;5078707;28;19924;-82
2022/06/24 05:12:21;;;;;;;;;;;18.00;99.90;;;;;;5063076;28;19919;-81
2022/06/24 05:14:46;;;;;;;;;;;18.00;99.90;;;;;;5085112;28;19916;-81
2022/06/24 05:17:12;;;;;;;;;;;18.00;99.90;;;;;;5084193;28;20239;-81
2022/06/24 05:19:38;;;;;;;;;;;18.10;99.90;;;;;;5070452;28;19919;-80
2022/06/24 05:22:03;;;;;;;;;;;18.10;99.90;;;;;;5068628;28;19959;-80
2022/06/24 05:24:29;;;;;;;;;;;18.10;99.90;;;;;;5084071;28;19926;-86
2022/06/24 05:26:55;;;;;;;;;;;18.10;99.90;;;;;;5089995;28;19916;-82
2022/06/24 05:29:20;;;;;;;;;;;18.20;99.90;;;;;;5088234;28;19930;-79
2022/06/24 05:31:46;;;;;;;;;;;18.10;99.90;;;;;;5084084;28;19995;-77
2022/06/24 05:34:12;;;;;;;;;;;18.00;99.90;;;;;;5086928;28;19946;-79
2022/06/24 05:36:37;;;;;;;;;;;17.90;99.90;;;;;;5089201;28;19959;-79
2022/06/24 05:39:08;;;;;;;;;;;17.90;99.90;;;;;;5091427;28;19912;-79
2022/06/24 05:41:34;;;;;;;;;;;18.00;99.90;;;;;;5086235;28;19912;-85
2022/06/24 05:44:02;;;;;;;;;;;18.10;99.90;;;;;;5091166;28;19916;-77
2022/06/24 05:46:28;;;;;;;;;;;18.20;99.90;;;;;;5084815;28;19916;-78
2022/06/24 05:48:54;;;;;;;;;;;18.20;99.90;;;;;;5068713;28;19916;-78
2022/06/24 05:51:20;;;;;;;;;;;18.20;99.90;;;;;;5088220;28;19974;-78
2022/06/24 05:56:31;;;;;;;;;;;18.30;99.90;;;;;;5070778;28;19927;-82
2022/06/24 05:58:57;;;;;;;;;;;18.40;99.90;;;;;;5081380;28;19959;-82
2022/06/24 06:01:23;;;;;;;;;;;18.40;99.90;;;;;;5092354;28;20037;-79
2022/06/24 06:03:49;;;;;;;;;;;18.50;99.90;;;;;;5090815;28;20010;-80
2022/06/24 06:06:14;;;;;;;;;;;18.50;99.90;;;;;;5091754;28;19916;-81
2022/06/24 06:08:40;;;;;;;;;;;18.50;99.90;;;;;;5082151;28;19947;-80
2022/06/24 06:11:13;;;;;;;;;;;18.60;99.90;;;;;;5086699;28;20310;-80
2022/06/24 06:13:39;;;;;;;;;;;18.60;99.90;;;;;;5070436;28;19924;-81
2022/06/24 06:16:05;;;;;;;;;;;18.60;99.90;;;;;;5085062;28;20313;-80
2022/06/24 06:18:31;;;;;;;;;;;18.60;99.90;;;;;;5071648;28;19912;-79
2022/06/24 06:21:00;;;;;;;;;;;18.60;99.90;;;;;;5090647;28;19912;-80
2022/06/24 06:23:28;;;;;;;;;;;18.60;99.90;;;;;;5071906;28;20037;-77
2022/06/24 06:25:54;;;;;;;;;;;18.60;99.90;;;;;;5092120;28;19916;-80
2022/06/24 06:28:19;;;;;;;;;;;18.60;99.90;;;;;;5079997;28;19916;-81
2022/06/24 06:30:45;;;;;;;;;;;18.70;99.90;;;;;;5081440;28;20259;-80
2022/06/24 06:33:11;;;;;;;;;;;18.70;99.90;;;;;;5074379;28;20429;-82
2022/06/24 06:35:36;;;;;;;;;;;18.80;99.90;;;;;;5091517;28;19919;-82
2022/06/24 06:38:03;;;;;;;;;;;18.90;99.90;;;;;;5072616;28;19923;-82
2022/06/24 06:40:28;;;;;;;;;;;18.90;99.90;;;;;;5086489;28;19922;-83
2022/06/24 06:42:55;;;;;;;;;;;19.00;99.90;;;;;;5087102;28;20226;-82
2022/06/24 06:45:21;;;;;;;;;;;19.10;99.90;;;;;;5061912;28;19921;-83
2022/06/24 06:47:47;;;;;;;;;;;19.20;99.90;;;;;;5063974;28;19912;-81
2022/06/24 06:50:12;;;;;;;;;;;19.40;99.90;;;;;;5063516;28;19965;-81
2022/06/24 06:52:41;;;;;;;;;;;19.50;99.90;;;;;;5082324;28;20333;-78
2022/06/24 06:55:07;;;;;;;;;;;19.50;99.90;;;;;;5074033;28;19947;-79
2022/06/24 06:57:32;;;;;;;;;;;19.50;99.90;;;;;;5079611;28;20288;-81
2022/06/24 06:59:58;;;;;;;;;;;19.50;99.90;;;;;;5076241;28;19912;-78
2022/06/24 07:02:23;;;;;;;;;;;19.50;99.90;;;;;;5065228;28;19927;-77
2022/06/24 07:04:49;;;;;;;;;;;19.50;99.90;;;;;;5080329;28;19917;-76
2022/06/24 07:07:15;;;;;;;;;;;19.50;99.90;;;;;;5070741;28;19970;-77
2022/06/24 07:09:40;;;;;;;;;;;19.50;99.90;;;;;;5079933;28;19912;-76
2022/06/24 07:12:06;;;;;;;;;;;19.50;99.90;;;;;;5083383;28;19938;-76
2022/06/24 07:14:32;;;;;;;;;;;19.60;99.90;;;;;;5066509;28;19920;-77
2022/06/24 07:16:57;;;;;;;;;;;19.60;99.90;;;;;;5091269;28;19920;-77
2022/06/24 07:19:23;;;;;;;;;;;19.60;99.90;;;;;;5081837;28;19919;-76
2022/06/24 07:21:49;;;;;;;;;;;19.70;99.90;;;;;;5075173;28;19935;-76
2022/06/24 07:24:15;;;;;;;;;;;19.70;99.90;;;;;;5091578;28;19912;-85
2022/06/24 07:26:41;;;;;;;;;;;19.80;99.90;;;;;;5075178;28;19924;-76
2022/06/24 07:29:06;;;;;;;;;;;19.80;99.90;;;;;;5071163;28;19994;-76
2022/06/24 07:31:32;;;;;;;;;;;19.70;99.90;;;;;;5086937;28;20192;-77
2022/06/24 07:33:58;;;;;;;;;;;19.90;99.90;;;;;;5075195;28;19919;-77
2022/06/24 07:36:24;;;;;;;;;;;20.00;99.90;;;;;;5087177;28;19920;-78
2022/06/24 07:38:50;;;;;;;;;;;20.00;99.90;;;;;;5091580;28;19950;-85
2022/06/24 07:41:16;;;;;;;;;;;20.00;99.90;;;;;;5072382;28;20330;-81
2022/06/24 07:43:41;;;;;;;;;;;20.00;99.90;;;;;;5092262;28;19920;-81
2022/06/24 07:46:08;;;;;;;;;;;19.80;99.90;;;;;;5093791;28;19915;-79
2022/06/24 07:48:34;;;;;;;;;;;19.90;99.90;;;;;;5090184;28;19923;-83
2022/06/24 07:51:14;;;;;;;;;;;19.90;99.90;;;;;;5074902;28;20241;-83
2022/06/24 07:53:40;;;;;;;;;;;19.90;99.90;;;;;;5074496;28;20306;-82
2022/06/24 07:58:50;;;;;;;;;;;19.70;99.90;;;;;;5089989;28;19919;-81
2022/06/24 08:01:16;;;;;;;;;;;19.80;99.90;;;;;;5073884;28;19920;-82
2022/06/24 08:03:42;;;;;;;;;;;19.80;99.90;;;;;;5074327;28;19912;-84
2022/06/24 08:06:07;;;;;;;;;;;19.80;99.90;;;;;;5089764;28;20269;-81
2022/06/24 08:08:33;;;;;;;;;;;19.80;99.90;;;;;;5095930;28;19999;-82
2022/06/24 08:10:59;;;;;;;;;;;19.80;99.90;;;;;;5092281;28;19923;-79
2022/06/24 08:13:24;;;;;;;;;;;19.90;99.90;;;;;;5088941;28;19935;-82
2022/06/24 08:15:50;;;;;;;;;;;20.00;99.90;;;;;;5074399;28;19955;-81
2022/06/24 08:18:20;;;;;;;;;;;20.10;99.90;;;;;;5088361;28;20366;-81
2022/06/24 08:20:45;;;;;;;;;;;20.20;99.90;;;;;;5086602;28;19961;-79
2022/06/24 08:23:11;;;;;;;;;;;20.30;99.90;;;;;;5091143;28;20313;-80
2022/06/24 08:25:37;;;;;;;;;;;20.40;99.90;;;;;;5090496;28;19912;-82
2022/06/24 08:28:03;;;;;;;;;;;20.40;99.90;;;;;;5092890;28;19967;-80
2022/06/24 08:30:28;;;;;;;;;;;20.30;99.90;;;;;;5071608;28;19916;-79
2022/06/24 08:32:54;;;;;;;;;;;20.30;99.90;;;;;;5058293;28;19938;-79
2022/06/24 08:35:20;;;;;;;;;;;20.40;99.90;;;;;;5093085;28;19916;-77
2022/06/24 08:37:46;;;;;;;;;;;20.40;99.90;;;;;;5077131;28;19924;-79
2022/06/24 08:40:12;;;;;;;;;;;20.40;99.90;;;;;;5092410;28;19912;-79
2022/06/24 08:42:38;;;;;;;;;;;20.40;99.90;;;;;;5091213;28;19912;-82
2022/06/24 08:45:04;;;;;;;;;;;20.50;99.90;;;;;;5092440;28;19912;-81
2022/06/24 08:47:30;;;;;;;;;;;20.50;99.90;;;;;;5076730;28;20211;-85
2022/06/24 08:49:56;;;;;;;;;;;20.40;99.90;;;;;;5078112;28;19928;-77
2022/06/24 08:52:22;;;;;;;;;;;20.40;99.90;;;;;;5088929;28;19916;-76
2022/06/24 08:54:49;;;;;;;;;;;20.50;99.90;;;;;;5090941;28;20049;-81
2022/06/24 08:57:14;;;;;;;;;;;20.60;99.90;;;;;;5091706;28;20302;-79
2022/06/24 08:59:42;;;;;;;;;;;20.60;99.90;;;;;;5093866;28;20002;-85
2022/06/24 09:02:12;;;;;;;;;;;20.60;99.90;;;;;;5090842;28;19993;-85
2022/06/24 09:04:41;;;;;;;;;;;20.70;99.90;;;;;;5090341;28;19919;-80
2022/06/24 09:07:07;;;;;;;;;;;20.70;99.90;;;;;;5082165;28;19965;-78
2022/06/24 09:09:33;;;;;;;;;;;20.80;99.90;;;;;;5090593;28;20273;-82
2022/06/24 09:12:01;;;;;;;;;;;20.70;99.90;;;;;;5091216;28;20451;-85
2022/06/24 09:14:44;;;;;;;;;;;20.70;99.90;;;;;;5071919;28;20586;-80
2022/06/24 09:17:11;;;;;;;;;;;20.80;99.90;;;;;;5090972;28;19923;-80
2022/06/24 09:19:37;;;;;;;;;;;20.70;99.90;;;;;;5074967;28;19950;-83
2022/06/24 09:22:02;;;;;;;;;;;20.70;99.90;;;;;;5071458;28;19955;-79
2022/06/24 09:24:51;;;;;;;;;;;20.70;99.90;;;;;;5089244;28;19912;-79
2022/06/24 09:27:16;;;;;;;;;;;20.90;99.90;;;;;;5092970;28;19928;-80
2022/06/24 09:29:48;;;;;;;;;;;20.80;99.90;;;;;;5089552;28;19945;-79
2022/06/24 09:32:14;;;;;;;;;;;20.90;99.90;;;;;;5092758;28;19915;-83
2022/06/24 09:34:57;;;;;;;;;;;21.00;99.90;;;;;;5074621;28;19927;-80
2022/06/24 09:37:35;;;;;;;;;;;21.10;99.90;;;;;;5090590;28;19935;-82
2022/06/24 09:40:16;;;;;;;;;;;21.20;99.90;;;;;;5085652;28;19927;-86
2022/06/24 09:42:42;;;;;;;;;;;21.40;99.90;;;;;;5089931;28;19920;-81
2022/06/24 09:45:08;;;;;;;;;;;21.30;99.90;;;;;;5089012;28;19920;-79
2022/06/24 09:47:40;;;;;;;;;;;21.40;99.90;;;;;;5075882;28;19916;-81
2022/06/24 09:50:06;;;;;;;;;;;21.50;99.90;;;;;;5091625;28;20443;-78
2022/06/24 09:52:32;;;;;;;;;;;21.60;99.90;;;;;;5087098;28;19912;-80
2022/06/24 09:54:58;;;;;;;;;;;21.80;99.90;;;;;;5091571;28;20287;-81
2022/06/24 09:57:24;;;;;;;;;;;21.80;99.90;;;;;;5084314;28;19920;-83
2022/06/24 10:02:35;;;;;;;;;;;22.00;99.90;;;;;;5094188;28;19969;-85
2022/06/24 10:05:01;;;;;;;;;;;21.90;99.90;;;;;;5082063;28;19916;-85
2022/06/24 10:07:30;;;;;;;;;;;22.00;99.90;;;;;;5087945;28;19935;-85
2022/06/24 10:09:56;;;;;;;;;;;22.00;99.90;;;;;;5082159;28;19920;-82
2022/06/24 10:12:22;;;;;;;;;;;22.10;99.90;;;;;;5093566;28;19927;-87
2022/06/24 10:14:49;;;;;;;;;;;22.10;99.90;;;;;;5085525;28;20016;-88
2022/06/24 10:17:16;;;;;;;;;;;22.00;99.90;;;;;;5079128;28;20291;-88
2022/06/24 10:19:43;;;;;;;;;;;22.00;99.90;;;;;;5076003;28;19939;-86
2022/06/24 10:22:08;;;;;;;;;;;22.00;99.90;;;;;;5082676;28;19966;-82
2022/06/24 10:24:44;;;;;;;;;;;22.00;99.90;;;;;;5076173;28;20269;-83
2022/06/24 10:27:09;;;;;;;;;;;22.40;99.90;;;;;;5089813;28;19924;-90
2022/06/24 10:29:36;;;;;;;;;;;22.80;99.90;;;;;;5071602;28;19955;-88
2022/06/24 10:32:03;;;;;;;;;;;23.10;99.90;;;;;;5085547;28;19916;-88
2022/06/24 10:34:36;;;;;;;;;;;23.40;99.90;;;;;;5082168;28;20224;-85
2022/06/24 10:37:08;;;;;;;;;;;23.50;99.90;;;;;;5086349;28;19924;-86
2022/06/24 10:39:34;;;;;;;;;;;23.70;99.90;;;;;;5089523;28;19926;-82
2022/06/24 10:42:00;;;;;;;;;;;23.70;99.90;;;;;;5090197;28;19956;-85
2022/06/24 10:44:30;;;;;;;;;;;23.70;99.90;;;;;;5070088;28;19955;-83
2022/06/24 10:47:04;;;;;;;;;;;23.70;99.90;;;;;;5089424;28;19986;-81
2022/06/24 10:49:49;;;;;;;;;;;23.80;99.90;;;;;;5093472;28;19916;-81
2022/06/24 10:52:33;;;;;;;;;;;24.10;99.90;;;;;;5069361;28;19927;-84
2022/06/24 10:55:17;;;;;;;;;;;24.20;99.90;;;;;;5073838;28;19920;-79
2022/06/24 10:57:44;;;;;;;;;;;24.20;99.90;;;;;;5091486;28;19916;-79
2022/06/24 11:00:10;;;;;;;;;;;24.10;99.90;;;;;;5075208;28;19990;-80
2022/06/24 11:02:35;;;;;;;;;;;24.10;99.90;;;;;;5091122;28;20000;-79
2022/06/24 11:05:01;;;;;;;;;;;24.20;99.90;;;;;;5074022;28;19912;-78
2022/06/24 11:07:27;;;;;;;;;;;24.20;99.90;;;;;;5087876;28;19919;-80
2022/06/24 11:09:53;;;;;;;;;;;24.10;99.90;;;;;;5087107;28;19916;-78
2022/06/24 11:12:31;;;;;;;;;;;24.10;99.90;;;;;;5084244;28;19961;-78
2022/06/24 11:14:57;;;;;;;;;;;23.90;99.90;;;;;;5080920;28;19920;-78
2022/06/24 11:17:24;;;;;;;;;;;23.50;99.90;;;;;;5093372;28;19938;-77
2022/06/24 11:19:50;;;;;;;;;;;23.70;99.90;;;;;;5093962;28;20311;-78
2022/06/24 11:22:15;;;;;;;;;;;24.00;99.90;;;;;;5091919;28;19924;-78
2022/06/24 11:24:44;;;;;;;;;;;24.30;99.90;;;;;;5092088;28;19920;-77
2022/06/24 11:27:09;;;;;;;;;;;24.70;99.90;;;;;;5094411;28;20376;-78
2022/06/24 11:29:48;;;;;;;;;;;25.00;99.90;;;;;;5093107;28;19916;-79
2022/06/24 11:32:14;;;;;;;;;;;25.10;99.90;;;;;;5076364;28;19995;-77
2022/06/24 11:34:39;;;;;;;;;;;25.30;99.90;;;;;;5093326;28;20256;-77
2022/06/24 11:37:05;;;;;;;;;;;25.50;99.90;;;;;;5073121;28;20706;-75
2022/06/24 11:39:34;;;;;;;;;;;25.80;99.90;;;;;;5093844;28;19946;-76
2022/06/24 11:41:59;;;;;;;;;;;26.00;99.90;;;;;;5091199;28;19916;-77
2022/06/24 11:44:36;;;;;;;;;;;26.50;99.90;;;;;;5076068;28;20077;-76
2022/06/24 11:47:02;;;;;;;;;;;26.50;99.90;;;;;;5086867;28;20083;-76
2022/06/24 11:49:29;;;;;;;;;;;26.50;99.90;;;;;;5076538;28;19912;-75
2022/06/24 11:51:55;;;;;;;;;;;26.20;99.90;;;;;;5067604;28;19967;-77
2022/06/24 11:54:25;;;;;;;;;;;25.60;99.90;;;;;;5092134;28;19950;-78
2022/06/24 11:56:50;;;;;;;;;;;25.20;99.90;;;;;;5086862;28;19959;-76
2022/06/24 11:59:19;;;;;;;;;;;24.70;99.90;;;;;;5090350;28;20291;-76
2022/06/24 12:01:45;;;;;;;;;;;24.30;99.90;;;;;;5080240;28;20011;-77
2022/06/24 12:04:12;;;;;;;;;;;23.90;99.90;;;;;;5090043;28;20362;-76
2022/06/24 12:06:38;;;;;;;;;;;23.60;99.90;;;;;;5094110;28;19924;-76
2022/06/24 12:09:04;;;;;;;;;;;23.30;99.90;;;;;;5073363;28;19970;-77
2022/06/24 12:11:35;;;;;;;;;;;23.10;99.90;;;;;;5082617;28;19920;-76
2022/06/24 12:14:04;;;;;;;;;;;22.80;99.90;;;;;;5073692;28;19932;-77
2022/06/24 12:16:48;;;;;;;;;;;22.60;99.90;;;;;;5080935;28;19916;-76
2022/06/24 12:19:14;;;;;;;;;;;22.40;99.90;;;;;;5092191;28;19969;-76
2022/06/24 12:21:40;;;;;;;;;;;22.30;99.90;;;;;;5068311;28;19912;-77
2022/06/24 12:24:22;;;;;;;;;;;22.30;99.90;;;;;;5092161;28;19920;-75
2022/06/24 12:26:50;;;;;;;;;;;22.30;99.90;;;;;;5093283;28;19916;-77
2022/06/24 12:29:23;;;;;;;;;;;22.40;99.90;;;;;;5076932;28;20234;-76
2022/06/24 12:31:49;;;;;;;;;;;22.60;99.90;;;;;;5088118;28;20254;-74
2022/06/24 12:34:23;;;;;;;;;;;22.80;99.90;;;;;;5073521;28;19965;-76
2022/06/24 12:36:54;;;;;;;;;;;22.90;99.90;;;;;;5068471;28;19920;-76
2022/06/24 12:39:25;;;;;;;;;;;22.90;99.90;;;;;;5094081;28;19949;-76
2022/06/24 12:41:51;;;;;;;;;;;23.00;99.90;;;;;;5088881;28;20003;-76
2022/06/24 12:44:17;;;;;;;;;;;22.90;99.90;;;;;;5092867;28;20428;-77
2022/06/24 12:52:33;;;;;;;;;;;23.00;99.90;;;;;;5092354;28;20226;-79
2022/06/24 12:54:59;;;;;;;;;;;23.20;99.90;;;;;;5087680;28;19920;-78
2022/06/24 12:57:25;;;;;;;;;;;23.60;99.90;;;;;;5090844;28;20319;-75
2022/06/24 12:59:51;;;;;;;;;;;23.90;99.90;;;;;;5093316;28;19947;-76
2022/06/24 13:02:17;;;;;;;;;;;24.20;99.90;;;;;;5083485;28;20019;-76
2022/06/24 13:04:42;;;;;;;;;;;24.50;99.90;;;;;;5092611;28;19912;-76
2022/06/24 13:07:08;;;;;;;;;;;24.90;99.90;;;;;;5069414;28;19916;-76
2022/06/24 13:09:33;;;;;;;;;;;24.80;99.90;;;;;;5092311;28;19941;-76
2022/06/24 13:11:59;;;;;;;;;;;25.30;99.90;;;;;;5092880;28;19920;-76
2022/06/24 13:14:25;;;;;;;;;;;25.70;99.90;;;;;;5088216;28;19920;-76
2022/06/24 13:16:50;;;;;;;;;;;26.20;99.90;;;;;;5089953;28;19939;-76
2022/06/24 13:19:16;;;;;;;;;;;26.10;99.90;;;;;;5070456;28;19927;-76
2022/06/24 13:21:42;;;;;;;;;;;26.60;99.90;;;;;;5067051;28;19967;-76
2022/06/24 13:24:07;;;;;;;;;;;26.30;99.90;;;;;;5090569;28;21374;-75
2022/06/24 13:26:33;;;;;;;;;;;26.80;99.90;;;;;;5089621;28;19947;-76
2022/06/24 13:28:58;;;;;;;;;;;26.60;99.90;;;;;;5091966;28;20306;-75
2022/06/24 13:31:24;;;;;;;;;;;26.20;99.90;;;;;;5079665;28;19926;-75
2022/06/24 13:33:50;;;;;;;;;;;26.20;99.90;;;;;;5092346;28;19912;-76
2022/06/24 13:36:15;;;;;;;;;;;26.40;99.90;;;;;;5088463;28;20323;-76
2022/06/24 13:38:41;;;;;;;;;;;27.00;99.90;;;;;;5090646;28;19919;-75
2022/06/24 13:41:07;;;;;;;;;;;26.50;99.90;;;;;;5092015;28;19962;-76
2022/06/24 13:43:32;;;;;;;;;;;26.60;99.90;;;;;;5091564;28;19912;-74
2022/06/24 13:45:58;;;;;;;;;;;27.10;99.90;;;;;;5090832;28;19942;-76
2022/06/24 13:48:24;;;;;;;;;;;27.10;99.90;;;;;;5092042;28;19923;-76
2022/06/24 13:50:50;;;;;;;;;;;26.90;99.90;;;;;;5091374;28;19962;-74
2022/06/24 13:53:15;;;;;;;;;;;26.90;99.90;;;;;;5082325;28;19915;-75
2022/06/24 13:55:41;;;;;;;;;;;26.90;99.90;;;;;;5090704;28;19912;-74
2022/06/24 13:58:07;;;;;;;;;;;27.20;99.90;;;;;;5090754;28;19920;-77
2022/06/24 14:00:33;;;;;;;;;;;27.10;99.90;;;;;;5077333;28;20214;-76
2022/06/24 14:02:59;;;;;;;;;;;26.70;99.90;;;;;;5072374;28;19916;-76
2022/06/24 14:05:24;;;;;;;;;;;26.00;99.90;;;;;;5090637;28;20015;-75
2022/06/24 14:07:50;;;;;;;;;;;25.50;99.90;;;;;;5071604;28;19946;-76
2022/06/24 14:10:16;;;;;;;;;;;25.00;99.90;;;;;;5091832;28;19923;-77
2022/06/24 14:12:42;;;;;;;;;;;24.70;99.90;;;;;;5088841;28;20279;-76
2022/06/24 14:15:08;;;;;;;;;;;24.50;99.90;;;;;;5088598;28;19916;-76
2022/06/24 14:17:34;;;;;;;;;;;24.30;99.90;;;;;;5082206;28;19916;-76
2022/06/24 14:19:59;;;;;;;;;;;24.00;99.90;;;;;;5075005;28;19953;-76
2022/06/24 14:22:25;;;;;;;;;;;23.90;99.90;;;;;;5087878;28;19920;-75
2022/06/24 14:24:51;;;;;;;;;;;23.70;99.90;;;;;;5089643;28;19920;-75
2022/06/24 14:27:16;;;;;;;;;;;23.50;99.90;;;;;;5088074;28;19912;-76
2022/06/24 14:29:42;;;;;;;;;;;23.30;99.90;;;;;;5073756;28;20015;-77
2022/06/24 14:32:08;;;;;;;;;;;23.10;99.90;;;;;;5063176;28;19923;-75