Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:31;;;;;;;;;;;;;;;11.84;100.00;99907.59;5062376;28;19916;-82
2023/04/09 00:02:56;;;;;;;;;;;;;;;11.81;100.00;99910.53;5065880;28;20015;-83
2023/04/09 00:05:22;;;;;;;;;;;;;;;11.82;100.00;99912.22;5060443;28;20273;-83
2023/04/09 00:07:47;;;;;;;;;;;;;;;11.78;100.00;99910.81;5063939;28;20014;-82
2023/04/09 00:10:12;;;;;;;;;;;;;;;11.80;100.00;99919.44;5064451;28;19920;-83
2023/04/09 00:12:38;;;;;;;;;;;;;;;11.76;100.00;99920.72;5060369;28;20304;-83
2023/04/09 00:15:03;;;;;;;;;;;;;;;11.69;100.00;99919.56;5062776;28;19927;-83
2023/04/09 00:17:29;;;;;;;;;;;;;;;11.67;100.00;99931.25;5062396;28;19924;-82
2023/04/09 00:19:59;;;;;;;;;;;;;;;11.69;100.00;99926.66;5067534;28;20387;-83
2023/04/09 00:22:24;;;;;;;;;;;;;;;11.68;100.00;99928.47;5063777;28;19927;-82
2023/04/09 00:24:50;;;;;;;;;;;;;;;11.64;100.00;99928.91;5064613;28;20004;-83
2023/04/09 00:27:15;;;;;;;;;;;;;;;11.55;100.00;99925.28;5066258;28;20205;-84
2023/04/09 00:29:41;;;;;;;;;;;;;;;11.54;100.00;99926.28;5063917;28;19932;-83
2023/04/09 00:32:06;;;;;;;;;;;;;;;11.55;100.00;99925.28;5048911;28;19924;-84
2023/04/09 00:34:32;;;;;;;;;;;;;;;11.55;100.00;99925.28;5060751;28;19932;-82
2023/04/09 00:36:57;;;;;;;;;;;;;;;11.49;100.00;99934.59;5052261;28;19974;-83
2023/04/09 00:39:22;;;;;;;;;;;;;;;11.41;100.00;99938.91;5044566;28;20431;-83
2023/04/09 00:41:48;;;;;;;;;;;;;;;11.35;100.00;99939.47;5065967;28;19927;-83
2023/04/09 00:44:13;;;;;;;;;;;;;;;11.30;100.00;99936.41;5062201;28;19922;-83
2023/04/09 00:46:39;;;;;;;;;;;;;;;11.29;100.00;99937.38;5064192;28;19927;-83
2023/04/09 00:49:05;;;;;;;;;;;;;;;11.22;100.00;99936.25;5061753;28;19975;-81
2023/04/09 00:51:30;;;;;;;;;;;;;;;11.21;100.00;99937.22;5064722;28;19993;-82
2023/04/09 00:53:56;;;;;;;;;;;;;;;11.20;100.00;99933.75;5061622;28;19972;-84
2023/04/09 00:56:22;;;;;;;;;;;;;;;11.21;100.00;99942.50;5062901;28;20266;-84
2023/04/09 00:58:47;;;;;;;;;;;;;;;11.16;100.00;99934.16;5058507;28;20382;-83
2023/04/09 01:01:13;;;;;;;;;;;;;;;11.19;100.00;99928.63;5061842;28;19920;-83
2023/04/09 01:03:39;;;;;;;;;;;;;;;11.17;100.00;99930.56;5060606;28;20027;-82
2023/04/09 01:06:14;;;;;;;;;;;;;;;11.18;100.00;99933.06;5064773;28;19920;-81
2023/04/09 01:08:49;;;;;;;;;;;;;;;11.22;100.00;99944.19;5062748;28;19920;-81
2023/04/09 01:11:31;;;;;;;;;;;;;;;11.15;100.00;99943.88;5062076;28;19920;-83
2023/04/09 01:14:15;;;;;;;;;;;;;;;11.20;100.00;99946.94;5063490;28;20285;-84
2023/04/09 01:16:43;;;;;;;;;;;;;;;11.20;100.00;99946.13;5059954;28;19944;-83
2023/04/09 01:19:14;;;;;;;;;;;;;;;11.19;100.00;99947.91;5063353;28;19921;-84
2023/04/09 01:21:40;;;;;;;;;;;;;;;11.23;100.00;99946.69;5061135;28;19921;-82
2023/04/09 01:24:09;;;;;;;;;;;;;;;11.18;100.00;99953.38;5064709;28;20050;-83
2023/04/09 01:26:55;;;;;;;;;;;;;;;11.20;100.00;99951.41;5065121;28;19920;-82
2023/04/09 01:29:24;;;;;;;;;;;;;;;11.21;100.00;99948.63;5064085;28;19927;-81
2023/04/09 01:31:51;;;;;;;;;;;;;;;11.15;100.00;99948.34;5064705;28;19928;-83
2023/04/09 01:34:17;;;;;;;;;;;;;;;11.04;100.00;99946.66;5069029;28;19916;-82
2023/04/09 01:36:46;;;;;;;;;;;;;;;11.05;100.00;99943.88;5071846;28;19920;-83
2023/04/09 01:39:12;;;;;;;;;;;;;;;11.07;100.00;99944.56;5071905;28;19931;-82
2023/04/09 01:41:38;;;;;;;;;;;;;;;11.05;100.00;99943.06;5065043;28;19916;-84
2023/04/09 01:44:04;;;;;;;;;;;;;;;11.07;100.00;99941.94;5064818;28;20635;-83
2023/04/09 01:46:31;;;;;;;;;;;;;;;11.11;100.00;99941.66;5067133;28;19917;-83
2023/04/09 01:48:56;;;;;;;;;;;;;;;11.05;100.00;99949.16;5062721;28;19925;-84
2023/04/09 01:51:22;;;;;;;;;;;;;;;10.97;100.00;99956.09;5066076;28;19920;-84
2023/04/09 01:53:48;;;;;;;;;;;;;;;10.97;100.00;99946.34;5062764;28;19921;-84
2023/04/09 01:56:13;;;;;;;;;;;;;;;11.02;100.00;99960.00;5064508;28;19939;-83
2023/04/09 01:58:39;;;;;;;;;;;;;;;11.04;100.00;99951.94;5064946;28;19921;-83
2023/04/09 02:01:08;;;;;;;;;;;;;;;11.01;100.00;99958.34;5063817;28;20391;-83
2023/04/09 02:03:45;;;;;;;;;;;;;;;11.06;100.00;99956.13;5048576;28;19927;-83
2023/04/09 02:06:37;;;;;;;;;;;;;;;11.05;100.00;99967.66;5061808;28;19920;-82
2023/04/09 02:09:06;;;;;;;;;;;;;;;11.00;100.00;99966.41;5061616;28;19921;-83
2023/04/09 02:11:32;;;;;;;;;;;;;;;11.04;100.00;99958.06;5066729;28;19927;-83
2023/04/09 02:13:58;;;;;;;;;;;;;;;11.04;100.00;99952.78;5062186;28;19944;-83
2023/04/09 02:16:24;;;;;;;;;;;;;;;11.03;100.00;99961.66;5063766;28;20325;-82
2023/04/09 02:18:53;;;;;;;;;;;;;;;11.03;100.00;99960.81;5061015;28;19982;-83
2023/04/09 02:21:19;;;;;;;;;;;;;;;11.04;100.00;99957.22;5061712;28;19921;-83
2023/04/09 02:23:44;;;;;;;;;;;;;;;11.05;100.00;99962.38;5061773;28;19943;-84
2023/04/09 02:26:10;;;;;;;;;;;;;;;11.05;100.00;99965.00;5061773;28;20011;-83
2023/04/09 02:28:35;;;;;;;;;;;;;;;11.02;100.00;99969.72;5062204;28;19920;-83
2023/04/09 02:31:01;;;;;;;;;;;;;;;11.03;100.00;99969.59;5061611;28;19924;-84
2023/04/09 02:33:26;;;;;;;;;;;;;;;11.03;100.00;99964.31;5061042;28;19928;-83
2023/04/09 02:35:51;;;;;;;;;;;;;;;11.00;100.00;99967.22;5063564;28;19921;-84
2023/04/09 02:38:18;;;;;;;;;;;;;;;10.90;100.00;99960.22;5061518;28;19920;-85
2023/04/09 02:40:43;;;;;;;;;;;;;;;10.86;100.00;99964.97;5062175;28;20063;-82
2023/04/09 02:43:09;;;;;;;;;;;;;;;10.85;100.00;99970.38;5064171;28;19920;-82
2023/04/09 02:45:36;;;;;;;;;;;;;;;10.87;100.00;99971.91;5062470;28;19916;-83
2023/04/09 02:48:02;;;;;;;;;;;;;;;10.86;100.00;99975.53;5061137;28;20281;-82
2023/04/09 02:50:32;;;;;;;;;;;;;;;10.89;100.00;99975.25;5056657;28;19921;-83
2023/04/09 02:52:57;;;;;;;;;;;;;;;10.85;100.00;99973.84;5060200;28;19917;-84
2023/04/09 02:55:23;;;;;;;;;;;;;;;10.84;100.00;99972.16;5045283;28;19929;-84
2023/04/09 02:57:48;;;;;;;;;;;;;;;10.78;100.00;99972.69;5060023;28;19986;-83
2023/04/09 03:00:13;;;;;;;;;;;;;;;10.75;100.00;99978.25;5062357;28;19920;-83
2023/04/09 03:02:39;;;;;;;;;;;;;;;10.74;100.00;99979.22;5060517;28;20381;-82
2023/04/09 03:05:05;;;;;;;;;;;;;;;10.72;100.00;99981.16;5062899;28;19959;-82
2023/04/09 03:07:30;;;;;;;;;;;;;;;10.73;100.00;99980.19;5059512;28;20257;-81
2023/04/09 03:09:56;;;;;;;;;;;;;;;10.65;100.00;99982.69;5061758;28;19947;-83
2023/04/09 03:12:22;;;;;;;;;;;;;;;10.62;100.00;99989.03;5065306;28;19920;-81
2023/04/09 03:14:47;;;;;;;;;;;;;;;10.68;100.00;99979.75;5064057;28;19928;-83
2023/04/09 03:17:12;;;;;;;;;;;;;;;10.67;100.00;99986.00;5067160;28;19927;-82
2023/04/09 03:19:38;;;;;;;;;;;;;;;10.62;100.00;99982.94;5063974;28;20446;-82
2023/04/09 03:22:03;;;;;;;;;;;;;;;10.67;100.00;99984.19;5050422;28;19960;-83
2023/04/09 03:24:30;;;;;;;;;;;;;;;10.51;100.00;99989.13;5070924;28;19928;-82
2023/04/09 03:26:59;;;;;;;;;;;;;;;10.53;100.00;99989.84;5069186;28;19931;-81
2023/04/09 03:29:25;;;;;;;;;;;;;;;10.53;100.00;99994.28;5063503;28;19921;-82
2023/04/09 03:31:50;;;;;;;;;;;;;;;10.51;100.00;99996.22;5068641;28;19986;-82
2023/04/09 03:34:16;;;;;;;;;;;;;;;10.51;100.00;100006.78;5064352;28;20376;-83
2023/04/09 03:36:41;;;;;;;;;;;;;;;10.38;100.00;100006.13;5046687;28;19920;-83
2023/04/09 03:39:16;;;;;;;;;;;;;;;10.41;100.00;100005.88;5065475;28;19990;-84
2023/04/09 03:41:44;;;;;;;;;;;;;;;10.41;100.00;100008.53;5063366;28;19967;-82
2023/04/09 03:44:13;;;;;;;;;;;;;;;10.41;100.00;100003.25;5064537;28;19928;-81
2023/04/09 03:46:58;;;;;;;;;;;;;;;10.31;100.00;100007.66;5063045;28;19921;-82
2023/04/09 03:49:24;;;;;;;;;;;;;;;10.21;100.00;100000.50;5067831;28;19924;-83
2023/04/09 03:51:51;;;;;;;;;;;;;;;9.94;100.00;100005.44;5064116;28;20369;-82
2023/04/09 03:54:17;;;;;;;;;;;;;;;9.86;100.00;100005.22;5068137;28;19931;-83
2023/04/09 03:56:44;;;;;;;;;;;;;;;9.93;100.00;100001.13;5067274;28;20030;-82
2023/04/09 03:59:11;;;;;;;;;;;;;;;9.93;100.00;100009.03;5075506;28;19924;-82
2023/04/09 04:01:39;;;;;;;;;;;;;;;9.87;100.00;100004.25;5066092;28;19920;-83
2023/04/09 04:04:05;;;;;;;;;;;;;;;9.61;100.00;100002.91;5070052;28;19928;-84
2023/04/09 04:06:38;;;;;;;;;;;;;;;9.59;100.00;100003.06;5069147;28;19921;-82
2023/04/09 04:09:26;;;;;;;;;;;;;;;9.28;100.00;100009.16;5070106;28;20005;-82
2023/04/09 04:11:57;;;;;;;;;;;;;;;9.27;100.00;100013.56;5070152;28;19921;-82
2023/04/09 04:14:28;;;;;;;;;;;;;;;9.25;100.00;100015.47;5062106;28;20377;-81
2023/04/09 04:17:00;;;;;;;;;;;;;;;9.31;100.00;100020.25;5062970;28;19960;-80
2023/04/09 04:19:28;;;;;;;;;;;;;;;9.29;100.00;100022.19;5067320;28;19920;-81
2023/04/09 04:21:54;;;;;;;;;;;;;;;9.32;100.00;100016.66;5063982;28;19929;-82
2023/04/09 04:24:20;;;;;;;;;;;;;;;9.24;100.00;100021.72;5067971;28;19921;-82
2023/04/09 04:26:46;;;;;;;;;;;;;;;9.14;100.00;100028.66;5064685;28;20241;-83
2023/04/09 04:29:15;;;;;;;;;;;;;;;9.11;100.00;100025.44;5065809;28;19943;-82
2023/04/09 04:32:09;;;;;;;;;;;;;;;9.01;100.00;100028.00;5063011;28;20327;-83
2023/04/09 04:34:36;;;;;;;;;;;;;;;8.97;100.00;100026.53;5064272;28;19920;-82
2023/04/09 04:37:12;;;;;;;;;;;;;;;8.90;100.00;100036.72;5048286;28;19917;-83
2023/04/09 04:39:37;;;;;;;;;;;;;;;8.91;100.00;100027.03;5064361;28;19924;-82
2023/04/09 04:42:09;;;;;;;;;;;;;;;8.88;100.00;100032.53;5049958;28;19955;-83
2023/04/09 04:44:35;;;;;;;;;;;;;;;8.69;100.00;100040.19;5062587;28;19940;-82
2023/04/09 04:47:11;;;;;;;;;;;;;;;8.56;100.00;100043.75;5049063;28;19963;-82
2023/04/09 04:49:36;;;;;;;;;;;;;;;8.54;100.00;100039.59;5061192;28;19960;-83
2023/04/09 04:52:04;;;;;;;;;;;;;;;8.32;100.00;100045.63;5048721;28;19921;-83
2023/04/09 04:54:30;;;;;;;;;;;;;;;8.44;100.00;100046.50;5061201;28;19955;-83
2023/04/09 04:56:57;;;;;;;;;;;;;;;8.51;100.00;100048.53;5059742;28;19928;-81
2023/04/09 04:59:31;;;;;;;;;;;;;;;8.56;100.00;100049.03;5060250;28;20000;-82
2023/04/09 05:02:01;;;;;;;;;;;;;;;8.56;100.00;100054.28;5058543;28;19925;-81
2023/04/09 05:04:29;;;;;;;;;;;;;;;8.27;100.00;100060.06;5054624;28;19927;-81
2023/04/09 05:06:56;;;;;;;;;;;;;;;8.12;100.00;100069.94;5048628;28;19936;-83
2023/04/09 05:09:22;;;;;;;;;;;;;;;8.16;100.00;100068.75;5065974;28;19920;-83
2023/04/09 05:12:16;;;;;;;;;;;;;;;8.13;100.00;100082.09;5060198;28;19921;-83
2023/04/09 05:14:43;;;;;;;;;;;;;;;8.13;100.00;100077.69;5062119;28;19927;-84
2023/04/09 05:17:08;;;;;;;;;;;;;;;8.10;100.00;100072.69;5064155;28;19921;-83
2023/04/09 05:19:40;;;;;;;;;;;;;;;8.04;100.00;100073.13;5060122;28;19921;-82
2023/04/09 05:22:06;;;;;;;;;;;;;;;7.85;100.00;100072.81;5061030;28;19928;-83
2023/04/09 05:24:31;;;;;;;;;;;;;;;7.94;100.00;100077.41;5059704;28;19956;-83
2023/04/09 05:26:57;;;;;;;;;;;;;;;7.92;100.00;100081.09;5061636;28;19967;-82
2023/04/09 05:29:23;;;;;;;;;;;;;;;7.89;100.00;100073.44;5063868;28;19936;-83
2023/04/09 05:31:48;;;;;;;;;;;;;;;7.73;100.00;100084.22;5061348;28;19924;-82
2023/04/09 05:34:25;;;;;;;;;;;;;;;7.59;100.00;100082.63;5062106;28;19917;-83
2023/04/09 05:36:53;;;;;;;;;;;;;;;7.61;100.00;100090.34;5042980;28;20403;-84
2023/04/09 05:39:21;;;;;;;;;;;;;;;7.62;100.00;100092.88;5062950;28;20404;-83
2023/04/09 05:41:46;;;;;;;;;;;;;;;7.64;100.00;100092.78;5060798;28;19967;-83
2023/04/09 05:44:33;;;;;;;;;;;;;;;7.73;100.00;100099.97;5056041;28;19962;-82
2023/04/09 05:47:04;;;;;;;;;;;;;;;7.73;100.00;100095.56;5064073;28;20027;-82
2023/04/09 05:49:37;;;;;;;;;;;;;;;7.81;100.00;100103.75;5061071;28;19932;-82
2023/04/09 05:52:08;;;;;;;;;;;;;;;7.73;100.00;100100.81;5063305;28;20021;-81
2023/04/09 05:54:34;;;;;;;;;;;;;;;7.51;100.00;100095.44;5062245;28;19924;-82
2023/04/09 05:56:59;;;;;;;;;;;;;;;7.69;100.00;100096.75;5063958;28;20023;-82
2023/04/09 05:59:25;;;;;;;;;;;;;;;7.67;100.00;100106.50;5064799;28;19966;-83
2023/04/09 06:01:52;;;;;;;;;;;;;;;7.64;100.00;100106.75;5065143;28;20503;-82
2023/04/09 06:04:17;;;;;;;;;;;;;;;7.75;100.00;100109.44;5060425;28;19932;-82
2023/04/09 06:06:42;;;;;;;;;;;;;;;7.65;100.00;100100.56;5062340;28;20299;-83
2023/04/09 06:09:08;;;;;;;;;;;;;;;7.56;100.00;100102.97;5063010;28;20352;-83
2023/04/09 06:11:36;;;;;;;;;;;;;;;7.61;100.00;100106.97;5060625;28;19931;-84
2023/04/09 06:14:01;;;;;;;;;;;;;;;7.62;100.00;100106.00;5062386;28;20023;-82
2023/04/09 06:16:26;;;;;;;;;;;;;;;7.77;100.00;100118.06;5060023;28;19932;-85
2023/04/09 06:18:53;;;;;;;;;;;;;;;7.86;100.00;100115.69;5062578;28;20400;-82
2023/04/09 06:21:18;;;;;;;;;;;;;;;7.98;100.00;100120.91;5047202;28;19916;-82
2023/04/09 06:23:44;;;;;;;;;;;;;;;8.07;100.00;100119.41;5065884;28;19927;-83
2023/04/09 06:26:09;;;;;;;;;;;;;;;8.09;100.00;100117.47;5065369;28;19925;-82
2023/04/09 06:28:35;;;;;;;;;;;;;;;8.01;100.00;100131.16;5065576;28;20031;-82
2023/04/09 06:31:00;;;;;;;;;;;;;;;8.06;100.00;100125.59;5067842;28;19971;-81
2023/04/09 06:33:26;;;;;;;;;;;;;;;8.07;100.00;100135.16;5062486;28;19924;-83
2023/04/09 06:35:51;;;;;;;;;;;;;;;8.18;100.00;100128.16;5060082;28;19921;-84
2023/04/09 06:38:16;;;;;;;;;;;;;;;8.21;100.00;100132.34;5060866;28;19974;-83
2023/04/09 06:40:42;;;;;;;;;;;;;;;8.15;100.00;100135.41;5060260;28;19966;-82
2023/04/09 06:43:08;;;;;;;;;;;;;;;8.13;100.00;100140.78;5063000;28;20376;-82
2023/04/09 06:45:47;;;;;;;;;;;;;;;8.07;100.00;100140.41;5062563;28;19921;-84
2023/04/09 06:48:13;;;;;;;;;;;;;;;8.11;100.00;100141.88;5062921;28;19932;-83
2023/04/09 06:50:38;;;;;;;;;;;;;;;8.17;100.00;100141.41;5061195;28;19921;-82
2023/04/09 06:53:05;;;;;;;;;;;;;;;8.19;100.00;100144.75;5063241;28;19920;-82
2023/04/09 06:55:30;;;;;;;;;;;;;;;7.99;100.00;100150.63;5059693;28;20399;-83
2023/04/09 06:57:56;;;;;;;;;;;;;;;8.07;100.00;100143.06;5060898;28;19920;-81
2023/04/09 07:00:22;;;;;;;;;;;;;;;8.02;100.00;100142.53;5058560;28;19920;-83
2023/04/09 07:02:47;;;;;;;;;;;;;;;8.04;100.00;100148.50;5060687;28;20000;-84
2023/04/09 07:05:13;;;;;;;;;;;;;;;8.28;100.00;100144.09;5061795;28;19990;-83
2023/04/09 07:07:38;;;;;;;;;;;;;;;8.36;100.00;100140.91;5059334;28;20385;-82
2023/04/09 07:10:05;;;;;;;;;;;;;;;8.68;100.00;100156.91;5063356;28;19920;-81
2023/04/09 07:12:31;;;;;;;;;;;;;;;8.86;100.00;100155.50;5059771;28;19966;-82
2023/04/09 07:14:57;;;;;;;;;;;;;;;9.10;100.00;100153.63;5063548;28;20130;-84
2023/04/09 07:17:23;;;;;;;;;;;;;;;9.29;100.00;100153.88;5059656;28;19931;-81
2023/04/09 07:19:50;;;;;;;;;;;;;;;9.36;100.00;100157.72;5060551;28;20302;-83
2023/04/09 07:22:16;;;;;;;;;;;;;;;9.34;100.00;100150.88;5062852;28;19967;-83
2023/04/09 07:24:41;;;;;;;;;;;;;;;9.33;100.00;100152.66;5061521;28;19967;-83
2023/04/09 07:27:06;;;;;;;;;;;;;;;9.41;100.00;100152.91;5058000;28;20030;-84
2023/04/09 07:29:32;;;;;;;;;;;;;;;9.58;100.00;100156.00;5059531;28;20365;-83
2023/04/09 07:31:59;;;;;;;;;;;;;;;9.75;100.00;100156.34;5063206;28;19951;-83
2023/04/09 07:34:25;;;;;;;;;;;;;;;9.95;100.00;100149.47;5059280;28;19921;-81
2023/04/09 07:36:51;;;;;;;;;;;;;;;10.08;100.00;100152.75;5062825;28;19927;-80
2023/04/09 07:39:16;;;;;;;;;;;;;;;10.31;100.00;100158.00;5066999;28;19927;-81
2023/04/09 07:41:42;;;;;;;;;;;;;;;10.46;100.00;100162.00;5064756;28;19928;-82
2023/04/09 07:44:08;;;;;;;;;;;;;;;10.66;100.00;100155.91;5060166;28;20424;-81
2023/04/09 07:46:33;;;;;;;;;;;;;;;10.72;100.00;100165.13;5057844;28;20273;-81
2023/04/09 07:48:58;;;;;;;;;;;;;;;10.88;100.00;100162.84;5052373;28;19924;-81
2023/04/09 07:51:24;;;;;;;;;;;;;;;11.05;100.00;100171.00;5057592;28;20059;-81
2023/04/09 07:53:49;;;;;;;;;;;;;;;11.12;100.00;100170.50;5058563;28;19932;-82
2023/04/09 07:56:14;;;;;;;;;;;;;;;11.20;100.00;100171.50;5061746;28;19939;-81
2023/04/09 07:58:40;;;;;;;;;;;;;;;11.17;100.00;100173.56;5060651;28;19927;-81
2023/04/09 08:01:05;;;;;;;;;;;;;;;11.31;100.00;100175.88;5064646;28;19920;-81
2023/04/09 08:03:31;;;;;;;;;;;;;;;11.34;100.00;100180.88;5061391;28;19920;-81
2023/04/09 08:05:56;;;;;;;;;;;;;;;11.29;100.00;100172.50;5063884;28;19927;-82
2023/04/09 08:08:21;;;;;;;;;;;;;;;11.46;100.00;100175.38;5060368;28;19920;-81
2023/04/09 08:10:47;;;;;;;;;;;;;;;11.58;100.00;100181.41;5062653;28;19924;-82
2023/04/09 08:13:12;;;;;;;;;;;;;;;11.59;100.00;100185.72;5063564;28;19920;-82
2023/04/09 08:15:37;;;;;;;;;;;;;;;11.64;100.00;100182.66;5060180;28;19975;-81
2023/04/09 08:18:03;;;;;;;;;;;;;;;11.61;100.00;100189.03;5064530;28;20681;-82
2023/04/09 08:20:29;;;;;;;;;;;;;;;11.69;100.00;100186.56;5064415;28;19924;-81
2023/04/09 08:22:54;;;;;;;;;;;;;;;11.69;100.00;100186.56;5059864;28;19936;-82
2023/04/09 08:25:20;;;;;;;;;;;;;;;11.93;100.00;100188.06;5063185;28;19928;-82
2023/04/09 08:27:46;;;;;;;;;;;;;;;12.01;100.00;100185.59;5058974;28;20003;-82
2023/04/09 08:30:12;;;;;;;;;;;;;;;11.88;100.00;100183.19;5063326;28;19920;-81
2023/04/09 08:32:37;;;;;;;;;;;;;;;11.93;100.00;100182.78;5058486;28;20065;-81
2023/04/09 08:35:02;;;;;;;;;;;;;;;12.00;100.00;100178.63;5063410;28;20287;-81
2023/04/09 08:37:28;;;;;;;;;;;;;;;12.25;100.00;100188.69;5063867;28;20028;-81
2023/04/09 08:39:54;;;;;;;;;;;;;;;12.41;100.00;100182.84;5060906;28;19939;-81
2023/04/09 08:42:20;;;;;;;;;;;;;;;12.53;100.00;100185.19;5062387;28;19920;-81
2023/04/09 08:44:46;;;;;;;;;;;;;;;12.65;100.00;100181.44;5061883;28;19966;-82
2023/04/09 08:47:11;;;;;;;;;;;;;;;12.81;100.00;100180.00;5062165;28;20020;-81
2023/04/09 08:49:40;;;;;;;;;;;;;;;12.87;100.00;100179.44;5069067;28;19987;-80
2023/04/09 08:52:06;;;;;;;;;;;;;;;12.72;100.00;100182.53;5072949;28;19928;-81
2023/04/09 08:54:31;;;;;;;;;;;;;;;12.80;100.00;100176.53;5061317;28;19921;-81
2023/04/09 08:56:57;;;;;;;;;;;;;;;12.93;100.00;100184.16;5058840;28;19952;-81
2023/04/09 08:59:23;;;;;;;;;;;;;;;13.00;100.00;100185.28;5059939;28;20032;-81
2023/04/09 09:01:52;;;;;;;;;;;;;;;12.96;100.00;100189.19;5064399;28;19982;-81
2023/04/09 09:04:19;;;;;;;;;;;;;;;13.01;100.00;100184.31;5062268;28;19920;-81
2023/04/09 09:06:44;;;;;;;;;;;;;;;13.01;100.00;100186.97;5061848;28;20034;-82
2023/04/09 09:09:11;;;;;;;;;;;;;;;13.09;100.00;100176.47;5061069;28;19974;-82
2023/04/09 09:11:37;;;;;;;;;;;;;;;13.13;100.00;100183.19;5059381;28;20458;-82
2023/04/09 09:14:04;;;;;;;;;;;;;;;13.16;100.00;100174.09;5063325;28;19951;-82
2023/04/09 09:16:31;;;;;;;;;;;;;;;13.28;100.00;100181.75;5058484;28;20320;-82
2023/04/09 09:18:57;;;;;;;;;;;;;;;13.26;100.00;100175.75;5061195;28;19928;-82
2023/04/09 09:21:23;;;;;;;;;;;;;;;13.19;100.00;100174.66;5059348;28;20270;-82
2023/04/09 09:23:49;;;;;;;;;;;;;;;13.29;100.00;100162.22;5061217;28;19920;-82
2023/04/09 09:26:19;;;;;;;;;;;;;;;13.32;100.00;100164.56;5065480;28;20356;-80
2023/04/09 09:28:47;;;;;;;;;;;;;;;13.41;100.00;100162.88;5070962;28;19921;-81
2023/04/09 09:31:12;;;;;;;;;;;;;;;13.46;100.00;100166.75;5073168;28;19928;-81
2023/04/09 09:33:38;;;;;;;;;;;;;;;13.49;100.00;100161.13;5076648;28;19921;-80
2023/04/09 09:36:04;;;;;;;;;;;;;;;13.58;100.00;100158.59;5081109;28;20022;-81
2023/04/09 09:38:29;;;;;;;;;;;;;;;13.54;100.00;100160.72;5068110;28;19992;-81
2023/04/09 09:40:55;;;;;;;;;;;;;;;13.38;100.00;100153.38;5059930;28;19950;-81
2023/04/09 09:43:20;;;;;;;;;;;;;;;13.50;100.00;100146.91;5060384;28;20319;-82
2023/04/09 09:45:46;;;;;;;;;;;;;;;13.62;100.00;100144.03;5064167;28;19927;-82
2023/04/09 09:48:12;;;;;;;;;;;;;;;13.70;99.67;100145.00;5062463;28;19920;-82
2023/04/09 09:50:38;;;;;;;;;;;;;;;13.68;98.47;100154.91;5066546;28;19947;-81
2023/04/09 09:53:07;;;;;;;;;;;;;;;13.72;98.22;100147.50;5055672;28;19927;-82
2023/04/09 09:55:36;;;;;;;;;;;;;;;13.80;96.31;100148.41;5050974;28;20300;-81
2023/04/09 09:58:05;;;;;;;;;;;;;;;13.85;94.85;100145.31;5050315;28;19924;-82
2023/04/09 10:00:31;;;;;;;;;;;;;;;13.90;95.31;100137.75;5060390;28;20459;-82
2023/04/09 10:02:58;;;;;;;;;;;;;;;13.96;95.85;100141.63;5060539;28;19928;-83
2023/04/09 10:05:26;;;;;;;;;;;;;;;13.92;95.32;100144.56;5060302;28;19924;-82
2023/04/09 10:07:56;;;;;;;;;;;;;;;13.91;95.87;100131.44;5058519;28;19920;-82
2023/04/09 10:10:22;;;;;;;;;;;;;;;13.93;97.13;100134.78;5059146;28;19920;-85
2023/04/09 10:12:47;;;;;;;;;;;;;;;13.94;97.64;100129.34;5056348;28;19979;-80
2023/04/09 10:15:13;;;;;;;;;;;;;;;13.93;96.79;100126.84;5060684;28;19928;-81
2023/04/09 10:17:38;;;;;;;;;;;;;;;13.99;95.98;100128.88;5058841;28;19921;-80
2023/04/09 10:20:10;;;;;;;;;;;;;;;13.97;97.27;100127.34;5061650;28;20011;-82
2023/04/09 10:22:36;;;;;;;;;;;;;;;14.07;97.46;100126.31;5055158;28;20000;-82
2023/04/09 10:25:02;;;;;;;;;;;;;;;14.17;95.72;100119.13;5062068;28;19931;-81
2023/04/09 10:27:28;;;;;;;;;;;;;;;14.20;95.98;100117.97;5058786;28;20142;-81
2023/04/09 10:29:53;;;;;;;;;;;;;;;14.29;94.83;100117.06;5059977;28;20341;-81
2023/04/09 10:32:26;;;;;;;;;;;;;;;14.31;93.65;100110.59;5059970;28;20016;-81
2023/04/09 10:34:56;;;;;;;;;;;;;;;14.24;95.22;100104.25;5060173;28;20015;-81
2023/04/09 10:37:22;;;;;;;;;;;;;;;14.29;95.53;100099.31;5059551;28;19971;-82
2023/04/09 10:39:48;;;;;;;;;;;;;;;14.35;95.13;100098.69;5059774;28;19925;-81
2023/04/09 10:42:16;;;;;;;;;;;;;;;14.44;94.04;100099.63;5060320;28;19943;-81
2023/04/09 10:44:42;;;;;;;;;;;;;;;14.53;93.56;100097.88;5058202;28;20351;-81
2023/04/09 10:47:08;;;;;;;;;;;;;;;14.57;93.75;100089.44;5059301;28;20003;-82
2023/04/09 10:49:43;;;;;;;;;;;;;;;14.63;92.09;100094.13;5057718;28;20020;-81
2023/04/09 10:52:10;;;;;;;;;;;;;;;14.75;91.30;100087.56;5060920;28;20345;-81
2023/04/09 10:54:37;;;;;;;;;;;;;;;14.88;90.92;100081.84;5058012;28;19921;-82
2023/04/09 10:57:05;;;;;;;;;;;;;;;15.00;88.51;100085.06;5061539;28;19963;-82
2023/04/09 10:59:31;;;;;;;;;;;;;;;15.01;86.29;100081.41;5056401;28;20341;-81
2023/04/09 11:01:56;;;;;;;;;;;;;;;15.01;85.74;100076.94;5060185;28;19935;-82
2023/04/09 11:04:25;;;;;;;;;;;;;;;15.15;86.00;100076.31;5086084;22;20672;-77
2023/04/09 11:06:51;;;;;;;;;;;;;;;15.22;84.17;100073.03;5057448;28;20300;-77
2023/04/09 11:09:17;;;;;;;;;;;;;;;15.16;82.94;100074.50;5059239;28;19921;-78
2023/04/09 11:11:50;;;;;;;;;;;;;;;15.34;82.93;100067.25;5060163;28;20019;-78
2023/04/09 11:14:19;;;;;;;;;;;;;;;15.47;82.76;100067.63;5059145;28;19917;-78
2023/04/09 11:16:46;;;;;;;;;;;;;;;15.57;80.11;100070.19;5059368;28;19921;-78
2023/04/09 11:19:11;;;;;;;;;;;;;;;15.62;76.43;100065.19;5057908;28;19943;-79
2023/04/09 11:21:37;;;;;;;;;;;;;;;15.66;75.46;100066.56;5060576;28;19921;-78
2023/04/09 11:24:02;;;;;;;;;;;;;;;15.77;77.13;100063.59;5057301;28;19921;-77
2023/04/09 11:26:34;;;;;;;;;;;;;;;15.90;77.30;100058.59;5060578;28;19920;-78
2023/04/09 11:29:03;;;;;;;;;;;;;;;16.03;75.95;100052.78;5057363;28;19924;-78
2023/04/09 11:31:29;;;;;;;;;;;;;;;16.22;74.60;100056.97;5063105;28;20010;-78
2023/04/09 11:33:55;;;;;;;;;;;;;;;16.21;73.54;100053.47;5060260;28;20016;-77
2023/04/09 11:36:20;;;;;;;;;;;;;;;16.25;74.85;100048.66;5069710;28;19939;-78
2023/04/09 11:38:47;;;;;;;;;;;;;;;16.29;72.73;100055.31;5063011;28;20344;-78
2023/04/09 11:41:13;;;;;;;;;;;;;;;16.31;72.53;100051.47;5062298;28;19921;-78
2023/04/09 11:43:38;;;;;;;;;;;;;;;16.48;71.68;100057.63;5064031;28;19947;-77
2023/04/09 11:46:04;;;;;;;;;;;;;;;16.60;69.77;100047.47;5060905;28;20403;-77
2023/04/09 11:48:30;;;;;;;;;;;;;;;16.70;68.52;100040.97;5064020;28;20062;-78
2023/04/09 11:50:56;;;;;;;;;;;;;;;16.65;67.51;100040.63;5060793;28;19999;-77
2023/04/09 11:53:22;;;;;;;;;;;;;;;16.73;67.05;100034.44;5062986;28;19920;-78
2023/04/09 11:55:51;;;;;;;;;;;;;;;16.78;66.71;100032.94;5062322;28;20033;-78
2023/04/09 11:58:17;;;;;;;;;;;;;;;16.78;65.54;100032.94;5060885;28;19921;-77
2023/04/09 12:00:42;;;;;;;;;;;;;;;16.84;65.24;100026.09;5063022;28;19920;-77
2023/04/09 12:03:09;;;;;;;;;;;;;;;16.96;64.97;100029.22;5060986;28;19932;-78
2023/04/09 12:05:34;;;;;;;;;;;;;;;17.07;64.05;100016.34;5062184;28;19920;-77
2023/04/09 12:08:00;;;;;;;;;;;;;;;17.10;62.80;100020.50;5060512;28;19920;-78
2023/04/09 12:10:27;;;;;;;;;;;;;;;17.09;63.11;100013.50;5070481;28;20612;-78
2023/04/09 12:12:52;;;;;;;;;;;;;;;16.86;63.50;100028.56;5062124;28;19977;-78
2023/04/09 12:15:19;;;;;;;;;;;;;;;16.87;62.86;100014.25;5062251;28;19928;-78
2023/04/09 12:17:49;;;;;;;;;;;;;;;17.10;61.84;100007.16;5062431;28;20023;-77
2023/04/09 12:20:25;;;;;;;;;;;;;;;17.26;61.39;100009.72;5061296;28;19928;-78
2023/04/09 12:22:50;;;;;;;;;;;;;;;17.36;61.11;100010.38;5061254;28;19974;-79
2023/04/09 12:25:16;;;;;;;;;;;;;;;17.63;60.94;100010.91;5061756;28;19920;-78
2023/04/09 12:27:41;;;;;;;;;;;;;;;17.84;59.05;100008.44;5062483;28;19924;-78
2023/04/09 12:30:07;;;;;;;;;;;;;;;18.14;59.24;100001.34;5060384;28;19921;-77
2023/04/09 12:32:32;;;;;;;;;;;;;;;18.17;58.23;99992.94;5063706;28;20000;-78
2023/04/09 12:34:57;;;;;;;;;;;;;;;17.95;59.55;100000.00;5059902;28;20335;-78