Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:54;;;;;;;1999.90;999.90;;;;;;;7.05;67.16;98341.16;5043275;28;20041;-65
2021/05/04 00:03:20;;;;;;;1999.90;999.90;;;;;;;7.01;67.50;98334.66;5042014;28;20484;-65
2021/05/04 00:05:46;;;;;;;1999.90;999.90;;;;;;;7.16;67.18;98340.97;5039504;28;20052;-65
2021/05/04 00:08:12;;;;;;;1999.90;999.90;;;;;;;7.17;66.67;98332.41;5040076;28;20076;-65
2021/05/04 00:10:38;;;;;;;1999.90;999.90;;;;;;;7.18;66.84;98334.06;5038218;28;20041;-65
2021/05/04 00:13:04;;;;;;;1999.90;999.90;;;;;;;7.01;66.89;98334.66;5039177;28;20057;-65
2021/05/04 00:15:31;;;;;;;1999.90;999.90;;;;;;;7.18;66.29;98333.25;5045303;28;20492;-65
2021/05/04 00:17:57;;;;;;;1999.90;999.90;;;;;;;6.88;66.87;98332.69;5023927;28;20041;-65
2021/05/04 00:20:23;;;;;;;1999.90;999.90;;;;;;;6.89;67.22;98326.06;5044965;28;20049;-65
2021/05/04 00:22:49;;;;;;;1999.90;999.90;;;;;;;6.73;67.35;98331.03;5038932;28;20397;-65
2021/05/04 00:25:15;;;;;;;1999.90;999.90;;;;;;;6.72;67.70;98332.13;5033263;28;20053;-65
2021/05/04 00:27:41;;;;;;;1999.90;999.90;;;;;;;6.77;67.65;98325.72;5046743;28;20045;-65
2021/05/04 00:30:08;;;;;;;1999.90;999.90;;;;;;;6.68;67.78;98331.94;5048059;28;20049;-65
2021/05/04 00:32:34;;;;;;;1999.90;999.90;;;;;;;6.93;67.40;98329.84;5048228;28;20106;-65
2021/05/04 00:35:00;;;;;;;1999.90;999.90;;;;;;;6.97;67.26;98322.63;5052305;28;20129;-65
2021/05/04 00:37:26;;;;;;;1999.90;999.90;;;;;;;6.92;67.37;98319.94;5037298;28;20107;-65
2021/05/04 00:39:52;;;;;;;1999.90;999.90;;;;;;;6.99;67.31;98319.56;5039230;28;20052;-65
2021/05/04 00:42:23;;;;;;;1999.90;999.90;;;;;;;6.78;67.61;98313.63;5039950;28;20052;-65
2021/05/04 00:44:49;;;;;;;1999.90;999.90;;;;;;;6.95;67.53;98319.38;5033878;28;20057;-65
2021/05/04 00:47:15;;;;;;;1999.90;999.90;;;;;;;6.89;67.15;98304.06;5045663;28;20132;-65
2021/05/04 00:49:43;;;;;;;1999.90;999.90;;;;;;;6.61;68.23;98312.25;5038113;28;20041;-65
2021/05/04 00:52:09;;;;;;;1999.90;999.90;;;;;;;6.83;67.85;98305.28;5017233;28;20099;-65
2021/05/04 00:54:36;;;;;;;1999.90;999.90;;;;;;;6.84;67.74;98298.66;5047287;28;20049;-65
2021/05/04 00:57:03;;;;;;;1999.90;999.90;;;;;;;6.89;67.31;98293.06;5042090;28;20489;-65
2021/05/04 00:59:30;;;;;;;1999.90;999.90;;;;;;;6.66;68.40;98292.91;5043204;28;20049;-65
2021/05/04 01:01:56;;;;;;;1999.90;999.90;;;;;;;6.69;67.87;98292.31;5041213;28;20049;-65
2021/05/04 01:04:23;;;;;;;1999.90;999.90;;;;;;;6.63;67.94;98288.03;5036438;28;20041;-64
2021/05/04 01:06:49;;;;;;;1999.90;999.90;;;;;;;6.84;67.68;98287.69;5042669;28;20049;-65
2021/05/04 01:09:16;;;;;;;1999.90;999.90;;;;;;;6.83;67.77;98283.28;5049104;28;20049;-64
2021/05/04 01:11:45;;;;;;;1999.90;999.90;;;;;;;6.77;68.05;98279.00;5043364;28;20432;-65
2021/05/04 01:14:12;;;;;;;1999.90;999.90;;;;;;;6.77;67.83;98281.75;5060224;28;20048;-65
2021/05/04 01:16:49;;;;;;;1999.90;999.90;;;;;;;6.81;67.84;98280.03;5044393;28;20041;-65
2021/05/04 01:19:17;;;;;;;1999.90;999.90;;;;;;;6.73;67.98;98277.97;5039493;28;20089;-65
2021/05/04 01:21:44;;;;;;;1999.90;999.90;;;;;;;6.69;68.38;98275.81;5039659;28;20057;-65
2021/05/04 01:24:10;;;;;;;1999.90;999.90;;;;;;;6.57;68.27;98269.19;5040154;28;20103;-65
2021/05/04 01:26:39;;;;;;;1999.90;999.90;;;;;;;6.34;68.67;98271.75;5053583;28;20041;-65
2021/05/04 01:29:05;;;;;;;1999.90;999.90;;;;;;;6.60;68.85;98265.84;5046562;28;20519;-65
2021/05/04 01:31:32;;;;;;;1999.90;999.90;;;;;;;6.82;68.20;98268.75;5045398;28;20549;-65
2021/05/04 01:33:58;;;;;;;1999.90;999.90;;;;;;;6.80;68.00;98267.41;5039127;28;20045;-65
2021/05/04 01:36:24;;;;;;;1999.90;999.90;;;;;;;6.83;68.23;98266.78;5042813;28;20558;-65
2021/05/04 01:38:51;;;;;;;1999.90;999.90;;;;;;;6.56;68.60;98262.06;5033499;28;20059;-65
2021/05/04 01:41:17;;;;;;;1999.90;999.90;;;;;;;6.63;68.98;98263.31;5046404;28;20094;-65
2021/05/04 01:43:43;;;;;;;1999.90;999.90;;;;;;;6.57;68.75;98263.72;5038352;28;20080;-65
2021/05/04 01:46:09;;;;;;;1999.90;999.90;;;;;;;6.16;70.03;98260.53;5037148;28;20057;-65
2021/05/04 01:48:36;;;;;;;1999.90;999.90;;;;;;;6.45;69.60;98261.44;5044697;28;20045;-65
2021/05/04 01:51:02;;;;;;;1999.90;999.90;;;;;;;6.75;69.06;98248.28;5044169;28;20102;-65
2021/05/04 01:53:28;;;;;;;1999.90;999.90;;;;;;;6.44;69.38;98254.31;5031169;28;20251;-65
2021/05/04 01:55:54;;;;;;;1999.90;999.90;;;;;;;6.07;70.61;98256.78;5045609;28;20037;-65
2021/05/04 01:58:21;;;;;;;1999.90;999.90;;;;;;;6.23;69.68;98254.63;5035250;28;20111;-65
2021/05/04 02:00:47;;;;;;;1999.90;999.90;;;;;;;6.51;69.07;98252.78;5044713;28;20049;-65
2021/05/04 02:03:13;;;;;;;1999.90;999.90;;;;;;;6.26;69.84;98254.03;5040901;28;20323;-65
2021/05/04 02:05:39;;;;;;;1999.90;999.90;;;;;;;6.31;69.59;98255.88;5035528;28;20055;-65
2021/05/04 02:08:05;;;;;;;1999.90;999.90;;;;;;;6.54;68.95;98248.63;5031460;28;20102;-65
2021/05/04 02:10:32;;;;;;;1999.90;999.90;;;;;;;6.34;69.41;98250.63;5045980;28;20451;-65
2021/05/04 02:12:58;;;;;;;1999.90;999.90;;;;;;;6.39;68.87;98240.66;5047864;28;20048;-65
2021/05/04 02:15:24;;;;;;;1999.90;999.90;;;;;;;6.69;67.75;98237.34;5046489;28;20055;-65
2021/05/04 02:17:50;;;;;;;1999.90;999.90;;;;;;;6.76;67.33;98231.47;5043756;28;20098;-65
2021/05/04 02:20:16;;;;;;;1999.90;999.90;;;;;;;6.73;67.81;98234.00;5045790;28;20091;-65
2021/05/04 02:22:42;;;;;;;1999.90;999.90;;;;;;;6.65;67.44;98227.28;5048344;28;20053;-65
2021/05/04 02:25:09;;;;;;;1999.90;999.90;;;;;;;6.54;67.84;98225.84;5042851;28;20045;-65
2021/05/04 02:27:35;;;;;;;1999.90;999.90;;;;;;;6.50;67.40;98214.63;5031633;28;20053;-65
2021/05/04 02:30:03;;;;;;;1999.90;999.90;;;;;;;6.51;67.70;98217.06;5044929;28;20049;-65
2021/05/04 02:32:34;;;;;;;1999.90;999.90;;;;;;;6.53;67.81;98208.53;5050248;28;20554;-65
2021/05/04 02:35:05;;;;;;;1999.90;999.90;;;;;;;6.35;68.19;98216.53;5049899;28;20049;-65
2021/05/04 02:37:32;;;;;;;1999.90;999.90;;;;;;;6.26;68.47;98204.59;5042604;28;20045;-65
2021/05/04 02:39:58;;;;;;;1999.90;999.90;;;;;;;6.33;68.06;98198.75;5051886;28;20091;-65
2021/05/04 02:42:24;;;;;;;1999.90;999.90;;;;;;;6.12;68.37;98187.28;5042213;28;20057;-65
2021/05/04 02:44:51;;;;;;;1999.90;999.90;;;;;;;6.11;68.17;98189.19;5043451;28;20126;-65
2021/05/04 02:47:17;;;;;;;1999.90;999.90;;;;;;;5.77;69.13;98190.25;5045787;28;20085;-65
2021/05/04 02:49:45;;;;;;;1999.90;999.90;;;;;;;5.64;69.63;98183.59;5048657;28;20131;-65
2021/05/04 02:52:11;;;;;;;1999.90;999.90;;;;;;;5.97;68.69;98178.19;5044127;28;20062;-65
2021/05/04 02:54:37;;;;;;;1999.90;999.90;;;;;;;5.89;68.70;98183.50;5040456;28;20049;-65
2021/05/04 02:57:04;;;;;;;1999.90;999.90;;;;;;;5.77;69.14;98182.03;5028475;28;20044;-65
2021/05/04 02:59:30;;;;;;;1999.90;999.90;;;;;;;5.92;68.26;98178.22;5033345;28;20049;-65
2021/05/04 03:01:56;;;;;;;1999.90;999.90;;;;;;;5.77;68.83;98189.44;5051182;28;20102;-65
2021/05/04 03:04:22;;;;;;;1999.90;999.90;;;;;;;5.62;69.02;98174.03;5048628;28;20052;-65
2021/05/04 03:06:48;;;;;;;1999.90;999.90;;;;;;;5.64;68.90;98172.63;5044625;28;20052;-65
2021/05/04 03:09:14;;;;;;;1999.90;999.90;;;;;;;5.60;68.93;98174.34;5048209;28;20055;-65
2021/05/04 03:11:41;;;;;;;1999.90;999.90;;;;;;;5.50;69.65;98166.25;5041398;28;20049;-65
2021/05/04 03:14:07;;;;;;;1999.90;999.90;;;;;;;5.47;69.46;98166.84;5035829;28;20049;-65
2021/05/04 03:16:33;;;;;;;1999.90;999.90;;;;;;;5.52;69.26;98169.50;5047129;28;20049;-65
2021/05/04 03:18:59;;;;;;;1999.90;999.90;;;;;;;5.48;69.61;98163.00;5040189;28;20051;-65
2021/05/04 03:21:25;;;;;;;1999.90;999.90;;;;;;;5.41;69.52;98157.06;5050870;28;20144;-65
2021/05/04 03:23:52;;;;;;;1999.90;999.90;;;;;;;5.21;69.85;98158.16;5050890;28;20099;-65
2021/05/04 03:26:18;;;;;;;1999.90;999.90;;;;;;;5.41;69.78;98157.06;5042908;28;20103;-65
2021/05/04 03:28:44;;;;;;;1999.90;999.90;;;;;;;5.44;69.28;98154.53;5046813;28;20098;-65
2021/05/04 03:31:10;;;;;;;1999.90;999.90;;;;;;;5.44;69.33;98151.00;5045005;28;20045;-64
2021/05/04 03:33:37;;;;;;;1999.90;999.90;;;;;;;5.45;69.50;98139.72;5041728;28;20056;-64
2021/05/04 03:36:05;;;;;;;1999.90;999.90;;;;;;;5.51;69.28;98151.44;5047722;28;20052;-64
2021/05/04 03:38:31;;;;;;;1999.90;999.90;;;;;;;5.63;68.79;98142.75;5040306;28;20061;-64
2021/05/04 03:40:57;;;;;;;1999.90;999.90;;;;;;;5.53;68.73;98149.19;5048987;28;20451;-64
2021/05/04 03:43:23;;;;;;;1999.90;999.90;;;;;;;5.47;69.35;98144.91;5048419;28;20052;-64
2021/05/04 03:45:49;;;;;;;1999.90;999.90;;;;;;;5.39;69.90;98142.81;5041889;28;20056;-64
2021/05/04 03:48:15;;;;;;;1999.90;999.90;;;;;;;5.53;69.52;98138.22;5049236;28;20048;-64
2021/05/04 03:50:42;;;;;;;1999.90;999.90;;;;;;;5.62;69.33;98132.88;5046368;28;20484;-64
2021/05/04 03:53:08;;;;;;;1999.90;999.90;;;;;;;5.71;69.13;98130.28;5037685;28;20091;-64
2021/05/04 03:55:34;;;;;;;1999.90;999.90;;;;;;;5.76;68.31;98135.69;5044318;28;20093;-64
2021/05/04 03:58:00;;;;;;;1999.90;999.90;;;;;;;5.68;69.06;98128.94;5043051;28;20053;-64
2021/05/04 04:00:26;;;;;;;1999.90;999.90;;;;;;;5.52;69.32;98125.63;5042877;28;20060;-64
2021/05/04 04:02:52;;;;;;;1999.90;999.90;;;;;;;5.46;69.74;98129.56;5045720;28;20103;-64
2021/05/04 04:05:19;;;;;;;1999.90;999.90;;;;;;;5.58;69.62;98113.47;5034150;28;20452;-64
2021/05/04 04:07:45;;;;;;;1999.90;999.90;;;;;;;5.80;69.21;98115.56;5041014;28;20053;-64
2021/05/04 04:10:12;;;;;;;1999.90;999.90;;;;;;;5.94;68.38;98110.13;5043978;28;20050;-64
2021/05/04 04:12:40;;;;;;;1999.90;999.90;;;;;;;6.52;67.82;98105.28;5043609;28;20049;-64
2021/05/04 04:15:08;;;;;;;1999.90;999.90;;;;;;;6.69;66.64;98115.66;5044137;28;20060;-64
2021/05/04 04:17:34;;;;;;;1999.90;999.90;;;;;;;7.01;65.64;98109.22;5038996;28;20075;-64
2021/05/04 04:20:00;;;;;;;1999.90;999.90;;;;;;;7.07;65.83;98106.34;5054178;28;20088;-64
2021/05/04 04:22:26;;;;;;;1999.90;999.90;;;;;;;7.39;64.55;98111.66;5047823;28;20455;-64
2021/05/04 04:24:54;;;;;;;1999.90;999.90;;;;;;;7.76;63.81;98106.91;5039317;28;20105;-64
2021/05/04 04:27:23;;;;;;;1999.90;999.90;;;;;;;7.72;63.13;98116.13;5046038;28;20044;-64
2021/05/04 04:29:50;;;;;;;1999.90;999.90;;;;;;;7.44;63.67;98116.22;5043572;28;20054;-64
2021/05/04 04:32:16;;;;;;;1999.90;999.90;;;;;;;7.49;64.27;98107.84;5036977;28;20056;-64
2021/05/04 04:34:42;;;;;;;1999.90;999.90;;;;;;;7.61;63.78;98109.22;5035032;28;20492;-65
2021/05/04 04:37:08;;;;;;;1999.90;999.90;;;;;;;7.86;63.82;98105.03;5040190;28;20048;-64
2021/05/04 04:39:35;;;;;;;1999.90;999.90;;;;;;;7.73;63.99;98099.28;5036193;28;20055;-65
2021/05/04 04:42:04;;;;;;;1999.90;999.90;;;;;;;7.60;64.06;98102.09;5027106;28;20052;-64
2021/05/04 04:44:31;;;;;;;1999.90;999.90;;;;;;;7.47;64.23;98095.53;5027768;28;20052;-65
2021/05/04 04:46:58;;;;;;;1999.90;999.90;;;;;;;7.43;64.23;98094.50;5034994;28;20072;-65
2021/05/04 04:49:24;;;;;;;1999.90;999.90;;;;;;;7.43;64.59;98105.50;5037842;28;20085;-65
2021/05/04 04:51:50;;;;;;;1999.90;999.90;;;;;;;7.71;63.95;98098.81;5042579;28;20052;-65
2021/05/04 04:54:16;;;;;;;1999.90;999.90;;;;;;;7.93;63.45;98105.41;5042034;28;20102;-65
2021/05/04 04:56:42;;;;;;;1999.90;999.90;;;;;;;8.03;63.14;98104.34;5045121;28;20057;-65
2021/05/04 04:59:09;;;;;;;1999.90;999.90;;;;;;;8.53;61.94;98090.38;5041943;28;20481;-65
2021/05/04 05:01:36;;;;;;;1999.90;999.90;;;;;;;8.49;62.11;98094.06;5045882;28;20053;-65
2021/05/04 05:04:03;;;;;;;1999.90;999.90;;;;;;;8.10;63.01;98083.50;5028897;28;20045;-65
2021/05/04 05:06:30;;;;;;;1999.90;999.90;;;;;;;8.60;62.10;98089.88;5047072;28;20131;-66
2021/05/04 05:08:56;;;;;;;1999.90;999.90;;;;;;;8.68;61.61;98091.03;5047410;28;20052;-65
2021/05/04 05:11:22;;;;;;;1999.90;999.90;;;;;;;8.69;61.40;98081.66;5046197;28;20478;-65
2021/05/04 05:13:49;;;;;;;1999.90;999.90;;;;;;;8.58;61.41;98081.94;5036160;28;20467;-65
2021/05/04 05:16:18;;;;;;;1999.90;999.90;;;;;;;9.10;61.01;98074.94;5044107;28;20483;-65
2021/05/04 05:18:53;;;;;;;1999.90;999.90;;;;;;;8.95;60.39;98073.44;5045581;28;20063;-65
2021/05/04 05:21:20;;;;;;;1999.90;999.90;;;;;;;9.32;59.70;98069.25;5044581;28;20053;-65
2021/05/04 05:23:47;;;;;;;1999.90;999.90;;;;;;;8.93;59.74;98070.19;5045059;28;20099;-65
2021/05/04 05:26:16;;;;;;;1999.90;999.90;;;;;;;8.98;60.06;98067.28;5041830;28;20045;-65
2021/05/04 05:28:42;;;;;;;1999.90;999.90;;;;;;;9.02;59.84;98070.19;5047150;28;20510;-65
2021/05/04 05:31:09;;;;;;;1999.90;999.90;;;;;;;9.62;59.28;98063.09;5039579;28;20049;-66
2021/05/04 05:33:35;;;;;;;1999.90;999.90;;;;;;;9.87;57.40;98058.69;5038521;28;20053;-65
2021/05/04 05:36:01;;;;;;;1999.90;999.90;;;;;;;10.04;57.36;98044.00;5037101;28;20409;-65
2021/05/04 05:38:33;;;;;;;1999.90;999.90;;;;;;;10.20;57.42;98050.59;5044930;28;20053;-66
2021/05/04 05:41:00;;;;;;;1999.90;999.90;;;;;;;10.16;57.07;98046.88;5043134;28;20068;-65
2021/05/04 05:43:26;;;;;;;1999.90;999.90;;;;;;;10.33;56.75;98039.66;5041773;28;20103;-65
2021/05/04 05:45:52;;;;;;;1999.90;999.90;;;;;;;10.37;56.05;98048.94;5044939;28;20053;-65
2021/05/04 05:48:18;;;;;;;1999.90;999.90;;;;;;;10.67;54.78;98046.19;5048542;28;20103;-65
2021/05/04 05:50:44;;;;;;;1999.90;999.90;;;;;;;10.89;54.87;98037.59;5039643;28;20053;-65
2021/05/04 05:53:10;;;;;;;1999.90;999.90;;;;;;;10.93;53.85;98038.56;5039626;28;20385;-65
2021/05/04 05:55:36;;;;;;;1999.90;999.90;;;;;;;11.15;54.05;98038.56;5047959;28;20040;-65
2021/05/04 05:58:02;;;;;;;1999.90;999.90;;;;;;;10.48;55.44;98028.09;5045884;28;20455;-65
2021/05/04 06:00:29;;;;;;;1999.90;999.90;;;;;;;10.55;54.50;98033.09;5040984;28;20048;-65
2021/05/04 06:02:55;;;;;;;1999.90;999.90;;;;;;;10.72;55.37;98021.13;5035705;28;20054;-65
2021/05/04 06:05:21;;;;;;;1999.90;999.90;;;;;;;11.14;53.43;98014.84;5049619;28;20045;-65
2021/05/04 06:07:51;;;;;;;1999.90;999.90;;;;;;;11.14;53.87;98015.63;5056640;28;20041;-65
2021/05/04 06:10:17;;;;;;;1999.90;999.90;;;;;;;11.03;53.62;98009.69;5033143;28;20096;-65
2021/05/04 06:12:43;;;;;;;1999.90;999.90;;;;;;;11.32;54.08;97999.69;5041266;28;20045;-65
2021/05/04 06:15:10;;;;;;;1999.90;999.90;;;;;;;11.74;53.21;97990.50;5046830;28;20048;-65
2021/05/04 06:17:36;;;;;;;1999.90;999.90;;;;;;;11.45;52.47;97981.97;5043894;28;20102;-65
2021/05/04 06:20:03;;;;;;;1999.90;999.90;;;;;;;11.39;53.34;97977.00;5040066;28;20041;-65
2021/05/04 06:22:29;;;;;;;1999.90;999.90;;;;;;;10.87;53.82;97975.47;5034090;28;20055;-65
2021/05/04 06:24:55;;;;;;;1999.90;999.90;;;;;;;11.48;54.04;97963.88;5046354;28;20102;-63
2021/05/04 06:27:22;;;;;;;1999.90;999.90;;;;;;;12.05;52.94;97964.28;5040273;28;20041;-63
2021/05/04 06:29:48;;;;;;;1999.90;999.90;;;;;;;12.30;52.24;97968.66;5048185;28;20048;-65
2021/05/04 06:32:15;;;;;;;1999.90;999.90;;;;;;;11.75;53.46;97951.38;5046226;28;20041;-64
2021/05/04 06:34:42;;;;;;;1999.90;999.90;;;;;;;12.34;50.84;97949.34;5028249;28;20081;-65
2021/05/04 06:37:08;;;;;;;1999.90;999.90;;;;;;;12.32;51.04;97952.47;5043956;28;20440;-65
2021/05/04 06:39:35;;;;;;;1999.90;999.90;;;;;;;12.21;52.04;97945.81;5039087;28;20068;-64
2021/05/04 06:42:01;;;;;;;1999.90;999.90;;;;;;;12.59;51.84;97950.16;5033885;28;20502;-64
2021/05/04 06:44:27;;;;;;;1999.90;999.90;;;;;;;12.94;52.23;97946.84;5042248;28;20543;-64
2021/05/04 06:46:53;;;;;;;1999.90;999.90;;;;;;;13.25;50.35;97933.44;5041149;28;20064;-64
2021/05/04 06:49:19;;;;;;;1999.90;999.90;;;;;;;12.99;50.03;97931.91;5048786;28;20052;-64
2021/05/04 06:51:45;;;;;;;1999.90;999.90;;;;;;;12.89;50.64;97933.22;5034764;28;20049;-64
2021/05/04 06:54:12;;;;;;;1999.90;999.90;;;;;;;12.82;50.88;97927.47;5039125;28;20099;-65
2021/05/04 06:56:38;;;;;;;1999.90;999.90;;;;;;;13.22;50.83;97926.66;5047947;28;20052;-64
2021/05/04 06:59:06;;;;;;;1999.90;999.90;;;;;;;13.31;49.84;97918.13;5045669;28;20044;-64
2021/05/04 07:01:34;;;;;;;1999.90;999.90;;;;;;;13.47;49.50;97909.88;5046812;28;20127;-64
2021/05/04 07:04:00;;;;;;;1999.90;999.90;;;;;;;13.30;49.77;97911.78;5041100;28;20080;-64
2021/05/04 07:06:26;;;;;;;1999.90;999.90;;;;;;;13.73;49.07;97895.50;5049258;28;20045;-64
2021/05/04 07:08:52;;;;;;;1999.90;999.90;;;;;;;14.13;48.67;97891.72;5051414;28;20056;-65
2021/05/04 07:11:18;;;;;;;1999.90;999.90;;;;;;;14.40;48.02;97889.97;5045709;28;20042;-65
2021/05/04 07:13:45;;;;;;;1999.90;999.90;;;;;;;14.83;47.96;97886.53;5049544;28;20049;-66
2021/05/04 07:16:11;;;;;;;1999.90;999.90;;;;;;;15.02;47.27;97875.41;5049598;28;20055;-65
2021/05/04 07:18:40;;;;;;;1999.90;999.90;;;;;;;14.55;49.06;97871.63;5038895;28;20104;-65
2021/05/04 07:21:08;;;;;;;1999.90;999.90;;;;;;;14.24;48.55;97878.06;5043436;28;20045;-66
2021/05/04 07:23:36;;;;;;;1999.90;999.90;;;;;;;14.46;50.24;97871.03;5033488;28;20515;-65
2021/05/04 07:26:04;;;;;;;1999.90;999.90;;;;;;;14.66;49.09;97866.31;5047528;28;20546;-65
2021/05/04 07:28:31;;;;;;;1999.90;999.90;;;;;;;15.38;47.42;97859.41;5049420;28;20041;-65
2021/05/04 07:30:57;;;;;;;1999.90;999.90;;;;;;;14.55;47.79;97854.13;5038722;28;20065;-65
2021/05/04 07:33:24;;;;;;;1999.90;999.90;;;;;;;14.00;49.02;97854.06;5044297;28;20045;-65
2021/05/04 07:35:50;;;;;;;1999.90;999.90;;;;;;;14.21;49.61;97846.22;5037514;28;20045;-64
2021/05/04 07:38:17;;;;;;;1999.90;999.90;;;;;;;14.49;48.96;97853.59;5048892;28;20111;-65
2021/05/04 07:40:44;;;;;;;1999.90;999.90;;;;;;;14.52;48.01;97846.50;5051529;28;20146;-65
2021/05/04 07:43:10;;;;;;;1999.90;999.90;;;;;;;14.66;49.11;97852.41;5043472;28;20123;-64
2021/05/04 07:45:37;;;;;;;1999.90;999.90;;;;;;;15.18;47.27;97846.69;5042523;28;20488;-64
2021/05/04 07:48:05;;;;;;;1999.90;999.90;;;;;;;15.48;46.55;97838.47;5040553;28;20474;-64
2021/05/04 07:50:33;;;;;;;1999.90;999.90;;;;;;;15.19;47.33;97837.94;5044107;28;20052;-64
2021/05/04 07:52:59;;;;;;;1999.90;999.90;;;;;;;14.76;46.02;97829.56;5043512;28;20118;-65
2021/05/04 07:55:26;;;;;;;1999.90;999.90;;;;;;;14.46;48.64;97826.50;5037400;28;20052;-65
2021/05/04 07:57:52;;;;;;;1999.90;999.90;;;;;;;14.56;47.94;97830.69;5043679;28;20071;-64
2021/05/04 08:00:18;;;;;;;1999.90;999.90;;;;;;;14.67;48.19;97828.19;5043010;28;20045;-64
2021/05/04 08:02:44;;;;;;;1999.90;999.90;;;;;;;14.37;49.02;97834.25;5051521;28;20109;-63
2021/05/04 08:05:11;;;;;;;1999.90;999.90;;;;;;;15.19;48.39;97823.22;5044615;28;20079;-64
2021/05/04 08:07:37;;;;;;;1999.90;999.90;;;;;;;15.21;48.48;97818.88;5039239;28;20126;-64
2021/05/04 08:10:07;;;;;;;1999.90;999.90;;;;;;;15.24;47.77;97834.84;5041289;28;20324;-64
2021/05/04 08:12:34;;;;;;;1999.90;999.90;;;;;;;15.39;47.63;97832.34;5044209;28;20045;-64
2021/05/04 08:15:01;;;;;;;1999.90;999.90;;;;;;;15.11;47.60;97827.84;5043622;28;20049;-64
2021/05/04 08:17:30;;;;;;;1999.90;999.90;;;;;;;14.60;48.89;97820.44;5040625;28;20060;-64
2021/05/04 08:20:02;;;;;;;1999.90;999.90;;;;;;;14.46;49.23;97817.38;5039046;28;20045;-65
2021/05/04 08:22:29;;;;;;;1999.90;999.90;;;;;;;14.56;49.77;97805.63;5040344;28;20516;-65
2021/05/04 08:24:59;;;;;;;1999.90;999.90;;;;;;;14.75;50.26;97810.44;5046459;28;20617;-65
2021/05/04 08:27:26;;;;;;;1999.90;999.90;;;;;;;14.99;48.59;97803.78;5043730;28;20559;-64
2021/05/04 08:29:52;;;;;;;1999.90;999.90;;;;;;;14.73;50.07;97796.88;5047275;28;20045;-63
2021/05/04 08:32:18;;;;;;;1999.90;999.90;;;;;;;15.00;49.90;97802.59;5047294;28;20044;-63
2021/05/04 08:34:46;;;;;;;1999.90;999.90;;;;;;;15.19;49.48;97778.69;5037203;28;20072;-64
2021/05/04 08:37:12;;;;;;;1999.90;999.90;;;;;;;15.34;50.84;97788.09;5048972;28;20037;-63
2021/05/04 08:39:39;;;;;;;1999.90;999.90;;;;;;;15.13;50.77;97783.75;5040271;28;20095;-63
2021/05/04 08:42:05;;;;;;;1999.90;999.90;;;;;;;15.25;49.16;97782.75;5040367;28;20060;-64
2021/05/04 08:44:32;;;;;;;1999.90;999.90;;;;;;;14.92;49.73;97781.38;5045751;28;20066;-63
2021/05/04 08:47:01;;;;;;;1999.90;999.90;;;;;;;15.00;49.18;97780.31;5041698;28;20045;-64
2021/05/04 08:49:28;;;;;;;1999.90;999.90;;;;;;;14.84;49.05;97769.28;5047273;28;20052;-64
2021/05/04 08:51:56;;;;;;;1999.90;999.90;;;;;;;14.63;48.57;97766.88;5047015;28;20455;-63
2021/05/04 08:54:22;;;;;;;1999.90;999.90;;;;;;;15.00;49.95;97760.81;5041293;28;20049;-64
2021/05/04 08:56:48;;;;;;;1999.90;999.90;;;;;;;15.19;50.43;97754.41;5047945;28;20044;-64
2021/05/04 08:59:14;;;;;;;1999.90;999.90;;;;;;;14.36;49.87;97761.13;5042985;28;20056;-64
2021/05/04 09:01:41;;;;;;;1999.90;999.90;;;;;;;14.14;50.42;97756.28;5041164;28;20462;-64
2021/05/04 09:04:26;;;;;;;1999.90;999.90;;;;;;;14.17;51.12;97758.34;5040620;28;20051;-64
2021/05/04 09:06:55;;;;;;;1999.90;999.90;;;;;;;14.69;50.21;97740.34;5039239;28;20049;-64
2021/05/04 09:09:29;;;;;;;1999.90;999.90;;;;;;;14.94;50.20;97746.41;5047790;28;20049;-64
2021/05/04 09:17:26;;;;;;;1999.90;999.90;;;;;;;16.60;46.78;97726.63;5034544;28;20052;-64
2021/05/04 09:20:45;;;;;;;1999.90;999.90;;;;;;;16.69;46.97;97715.16;5043738;28;20059;-65
2021/05/04 09:23:07;;;;;;;1999.90;999.90;;;;;;;17.34;45.37;97710.22;5039788;28;20125;-64
2021/05/04 09:25:33;;;;;;;1999.90;999.90;;;;;;;16.92;47.04;97706.63;5036494;28;20076;-64
2021/05/04 09:28:13;;;;;;;1999.90;999.90;;;;;;;16.17;47.11;97706.56;5036190;28;20049;-64
2021/05/04 09:30:39;;;;;;;1999.90;999.90;;;;;;;16.55;47.42;97708.22;5039076;28;20056;-63
2021/05/04 09:33:10;;;;;;;1999.90;999.90;;;;;;;15.76;48.40;97707.16;5036636;28;20049;-63
2021/05/04 09:35:37;;;;;;;1999.90;999.90;;;;;;;15.40;48.90;97717.75;5043278;28;20389;-63
2021/05/04 09:38:08;;;;;;;1999.90;999.90;;;;;;;15.34;49.86;97708.09;5043982;28;20102;-63
2021/05/04 09:40:40;;;;;;;1999.90;999.90;;;;;;;15.40;49.53;97695.47;5039278;28;20452;-63
2021/05/04 09:43:13;;;;;;;1999.90;999.90;;;;;;;15.75;49.53;97694.41;5033637;28;20049;-64
2021/05/04 09:46:00;;;;;;;1999.90;999.90;;;;;;;16.14;48.99;97679.44;5046304;28;20053;-64
2021/05/04 09:48:37;;;;;;;1999.90;999.90;;;;;;;15.96;49.03;97690.34;5044250;28;20402;-63
2021/05/04 09:51:07;;;;;;;1999.90;999.90;;;;;;;16.19;49.04;97679.09;5042794;28;20050;-64
2021/05/04 09:56:36;;;;;;;1999.90;999.90;;;;;;;15.95;49.07;97669.22;5044125;28;20045;-64
2021/05/04 09:59:04;;;;;;;1999.90;999.90;;;;;;;15.37;49.56;97671.16;5029961;28;20056;-63
2021/05/04 10:01:31;;;;;;;1999.90;999.90;;;;;;;15.03;50.23;97676.56;5042205;28;20053;-64
2021/05/04 10:03:57;;;;;;;1999.90;999.90;;;;;;;14.91;50.38;97669.19;5039397;28;20048;-63
2021/05/04 10:06:24;;;;;;;1999.90;999.90;;;;;;;15.26;50.33;97664.63;5040983;28;20114;-65
2021/05/04 10:08:51;;;;;;;1999.90;999.90;;;;;;;15.83;49.25;97657.13;5045431;28;20086;-64
2021/05/04 10:11:20;;;;;;;1999.90;999.90;;;;;;;16.17;48.52;97653.56;5034546;28;20600;-65
2021/05/04 10:13:54;;;;;;;1999.90;999.90;;;;;;;17.00;48.72;97648.88;5027192;28;20064;-64
2021/05/04 10:16:23;;;;;;;1999.90;999.90;;;;;;;17.11;47.89;97649.78;5042951;28;20045;-65
2021/05/04 10:18:58;;;;;;;1999.90;999.90;;;;;;;17.08;46.43;97637.38;5043043;28;20056;-64
2021/05/04 10:21:27;;;;;;;1999.90;999.90;;;;;;;17.81;46.12;97638.66;5045322;28;20065;-65
2021/05/04 10:23:54;;;;;;;1999.90;999.90;;;;;;;18.72;44.77;97628.63;5043684;28;20057;-65
2021/05/04 10:26:25;;;;;;;1999.90;999.90;;;;;;;18.25;44.52;97625.69;5035097;28;20045;-63
2021/05/04 10:29:12;;;;;;;1999.90;999.90;;;;;;;17.62;46.00;97613.81;5042644;28;20152;-64
2021/05/04 10:31:44;;;;;;;1999.90;999.90;;;;;;;17.37;46.17;97622.81;5042073;28;20090;-63
2021/05/04 10:34:31;;;;;;;1999.90;999.90;;;;;;;17.48;47.70;97612.53;5033455;28;20053;-63
2021/05/04 10:36:59;;;;;;;1999.90;999.90;;;;;;;17.42;45.35;97614.09;5037828;28;20049;-63
2021/05/04 10:39:51;;;;;;;1999.90;999.90;;;;;;;18.05;45.52;97603.63;5046122;28;20103;-64
2021/05/04 10:42:29;;;;;;;1999.90;999.90;;;;;;;18.38;46.79;97601.75;5040579;28;20052;-63
2021/05/04 10:44:56;;;;;;;1999.90;999.90;;;;;;;17.70;42.72;97604.25;5050694;28;20439;-64
2021/05/04 10:47:45;;;;;;;1999.90;999.90;;;;;;;16.79;45.22;97605.59;5033653;28;20041;-63
2021/05/04 10:50:22;;;;;;;1999.90;999.90;;;;;;;16.70;44.93;97594.75;5045224;28;20049;-64
2021/05/04 10:53:05;;;;;;;1999.90;999.90;;;;;;;16.82;44.47;97592.84;5036958;28;20049;-65
2021/05/04 10:55:54;;;;;;;1999.90;999.90;;;;;;;17.00;43.26;97576.25;5049151;28;20083;-63
2021/05/04 10:58:21;;;;;;;1999.90;999.90;;;;;;;17.11;41.63;97582.72;5049385;28;20088;-65
2021/05/04 11:01:06;;;;;;;1999.90;999.90;;;;;;;17.35;41.70;97566.53;5049862;28;20055;-65
2021/05/04 11:03:32;;;;;;;1999.90;999.90;;;;;;;17.63;41.30;97579.06;5050384;28;20488;-64
2021/05/04 11:05:59;;;;;;;1999.90;999.90;;;;;;;18.37;41.63;97572.19;5051367;28;20057;-64
2021/05/04 11:08:47;;;;;;;1999.90;999.90;;;;;;;18.13;39.13;97551.31;5041069;28;20354;-64