Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:09;;;;;;;7.15;2.03;;;10.30;99.90;;;;;;5072466;28;20024;-69
2021/05/22 00:03:34;;;;;;;6.53;2.20;;;10.30;99.90;;;;;;5067996;28;20032;-69
2021/05/22 00:06:00;;;;;;;6.60;1.90;;;10.30;99.90;;;;;;5087926;28;20082;-70
2021/05/22 00:08:31;;;;;;;7.68;2.10;;;10.30;99.90;;;;;;5069531;28;20042;-69
2021/05/22 00:10:56;;;;;;;5.25;1.90;;;10.30;99.90;;;;;;5078720;28;20085;-70
2021/05/22 00:13:24;;;;;;;6.70;2.28;;;10.30;99.90;;;;;;5068409;28;20540;-69
2021/05/22 00:15:50;;;;;;;6.15;2.30;;;10.30;99.90;;;;;;5070072;28;20023;-69
2021/05/22 00:18:16;;;;;;;5.75;2.58;;;10.30;99.90;;;;;;5057638;28;20046;-69
2021/05/22 00:20:42;;;;;;;7.68;2.70;;;10.30;99.90;;;;;;5072297;28;20028;-69
2021/05/22 00:23:11;;;;;;;6.32;2.90;;;10.30;99.90;;;;;;5070160;28;20073;-69
2021/05/22 00:25:39;;;;;;;6.40;2.80;;;10.20;99.90;;;;;;5069403;28;20021;-69
2021/05/22 00:28:07;;;;;;;8.18;2.83;;;10.20;99.90;;;;;;5068032;28;20107;-69
2021/05/22 00:30:33;;;;;;;5.25;2.08;;;10.30;99.90;;;;;;5066893;28;20066;-69
2021/05/22 00:32:58;;;;;;;6.90;2.40;;;10.30;99.90;;;;;;5069087;28;20032;-70
2021/05/22 00:35:24;;;;;;;5.70;2.20;;;10.30;99.90;;;;;;5068954;28;20524;-69
2021/05/22 00:37:52;;;;;;;6.18;2.40;;;10.30;99.90;;;;;;5069136;28;20086;-69
2021/05/22 00:40:20;;;;;;;5.53;2.30;;;10.30;99.90;;;;;;5051930;28;20040;-69
2021/05/22 00:42:50;;;;;;;7.80;2.20;;;10.30;99.90;;;;;;5058009;28;20054;-69
2021/05/22 00:45:18;;;;;;;6.40;2.03;;;10.30;99.90;;;;;;5070191;28;20032;-69
2021/05/22 00:47:48;;;;;;;6.80;1.98;;;10.30;99.90;;;;;;5069620;28;20178;-69
2021/05/22 00:50:25;;;;;;;5.90;1.95;;;10.40;99.90;;;;;;5068444;28;20042;-69
2021/05/22 00:52:53;;;;;;;7.40;2.50;;;10.30;99.90;;;;;;5068568;28;20035;-69
2021/05/22 00:55:21;;;;;;;7.47;2.30;;;10.30;99.90;;;;;;5085812;28;20052;-69
2021/05/22 00:57:50;;;;;;;6.35;2.00;;;10.20;99.90;;;;;;5060567;28;21824;-69
2021/05/22 01:00:49;;;;;;;6.20;2.35;;;10.10;99.90;;;;;;5067285;28;20071;-69
2021/05/22 01:03:23;;;;;;;7.28;2.08;;;10.10;99.90;;;;;;5069564;28;20028;-69
2021/05/22 01:05:48;;;;;;;6.65;2.33;;;10.00;99.90;;;;;;5070383;28;20032;-69
2021/05/22 01:08:20;;;;;;;8.75;2.50;;;10.00;99.90;;;;;;5060634;28;20043;-69
2021/05/22 01:10:58;;;;;;;6.15;2.00;;;10.00;99.90;;;;;;5055587;28;20096;-68
2021/05/22 01:13:24;;;;;;;7.55;2.00;;;10.00;99.90;;;;;;5068420;28;20036;-69
2021/05/22 01:15:53;;;;;;;5.65;1.73;;;9.90;99.90;;;;;;5068085;28;20043;-69
2021/05/22 01:18:19;;;;;;;5.70;1.90;;;10.00;99.90;;;;;;5067549;28;20054;-69
2021/05/22 01:20:54;;;;;;;5.68;2.05;;;10.00;99.90;;;;;;5068693;28;20039;-69
2021/05/22 01:23:24;;;;;;;5.82;2.00;;;10.10;99.90;;;;;;5066580;28;20140;-69
2021/05/22 01:25:50;;;;;;;9.73;2.30;;;10.00;99.90;;;;;;5068444;28;20024;-70
2021/05/22 01:28:18;;;;;;;6.55;2.40;;;10.10;99.90;;;;;;5069677;28;20385;-69
2021/05/22 01:30:44;;;;;;;5.10;1.98;;;10.00;99.90;;;;;;5077983;28;20024;-70
2021/05/22 01:33:10;;;;;;;6.05;2.40;;;10.00;99.90;;;;;;5066419;28;20343;-69
2021/05/22 01:35:36;;;;;;;6.32;2.00;;;10.00;99.90;;;;;;5069581;28;20020;-69
2021/05/22 01:38:02;;;;;;;5.18;2.10;;;10.00;99.90;;;;;;5069080;28;20027;-69
2021/05/22 01:40:28;;;;;;;8.25;2.60;;;10.00;99.90;;;;;;5068066;28;20024;-69
2021/05/22 01:42:58;;;;;;;7.00;2.30;;;10.00;99.90;;;;;;5066859;28;20028;-69
2021/05/22 01:45:33;;;;;;;7.68;2.35;;;10.00;99.90;;;;;;5085655;28;20024;-68
2021/05/22 01:48:01;;;;;;;6.57;2.53;;;9.90;99.90;;;;;;5065940;28;20025;-69
2021/05/22 01:50:29;;;;;;;8.27;2.90;;;9.90;99.90;;;;;;5067705;28;20046;-69
2021/05/22 01:52:55;;;;;;;8.00;3.13;;;9.90;99.90;;;;;;5066745;28;20031;-69
2021/05/22 01:55:24;;;;;;;6.90;2.50;;;9.80;99.90;;;;;;5050911;28;20108;-69
2021/05/22 01:57:52;;;;;;;6.53;2.47;;;9.90;99.90;;;;;;5067472;28;20025;-69
2021/05/22 02:00:20;;;;;;;5.82;2.70;;;9.90;99.90;;;;;;5070778;28;20081;-69
2021/05/22 02:02:54;;;;;;;7.30;2.60;;;10.00;99.90;;;;;;5060825;28;20035;-69
2021/05/22 02:05:20;;;;;;;6.57;2.83;;;10.00;99.90;;;;;;5074867;28;20396;-69
2021/05/22 02:07:46;;;;;;;9.50;3.50;;;9.90;99.90;;;;;;5067509;28;20036;-69
2021/05/22 02:10:14;;;;;;;6.93;2.85;;;9.90;99.90;;;;;;5066246;28;20059;-69
2021/05/22 02:12:42;;;;;;;7.03;3.30;;;9.90;99.90;;;;;;5067087;28;21818;-68
2021/05/22 02:15:10;;;;;;;5.93;3.45;;;9.90;99.90;;;;;;5084959;28;20427;-68
2021/05/22 02:17:38;;;;;;;6.47;3.50;;;10.00;99.90;;;;;;5069829;28;20081;-68
2021/05/22 02:20:06;;;;;;;8.57;4.03;;;9.90;99.90;;;;;;5066476;28;20039;-69
2021/05/22 02:22:34;;;;;;;7.60;4.28;;;9.90;99.90;;;;;;5058130;28;20135;-69
2021/05/22 02:25:02;;;;;;;9.23;3.90;;;9.90;99.90;;;;;;5065908;28;20032;-69
2021/05/22 02:27:28;;;;;;;6.95;3.50;;;10.00;99.90;;;;;;5066998;28;20123;-69
2021/05/22 02:29:56;;;;;;;10.52;4.57;;;10.00;99.90;;;;;;5065181;28;20525;-69
2021/05/22 02:32:24;;;;;;;9.50;4.05;;;10.00;99.90;;;;;;5055922;28;20027;-69
2021/05/22 02:34:53;;;;;;;7.90;4.07;;;10.00;99.90;;;;;;5067362;28;20036;-69
2021/05/22 02:37:22;;;;;;;7.78;4.30;;;10.10;99.90;;;;;;5067151;28;20028;-68
2021/05/22 02:39:50;;;;;;;7.68;4.30;;;10.00;99.90;;;;;;5058934;28;20036;-69
2021/05/22 02:42:20;;;;;;;6.57;4.10;;;10.00;99.90;;;;;;5059178;28;20096;-69
2021/05/22 02:44:47;;;;;;;6.95;4.32;;;10.00;99.90;;;;;;5054166;28;20158;-69
2021/05/22 02:47:17;;;;;;;8.27;4.85;;;10.00;99.90;;;;;;5065700;28;20032;-68
2021/05/22 02:49:43;;;;;;;10.13;4.78;;;9.90;99.90;;;;;;5066023;28;20036;-69
2021/05/22 02:52:13;;;;;;;6.18;3.95;;;10.00;99.90;;;;;;5066386;28;20051;-69
2021/05/22 02:54:40;;;;;;;8.38;3.97;;;9.90;99.90;;;;;;5058884;28;20040;-69
2021/05/22 02:57:09;;;;;;;8.85;3.90;;;9.90;99.90;;;;;;5056635;28;20027;-68
2021/05/22 02:59:37;;;;;;;6.93;4.22;;;10.00;99.90;;;;;;5067592;28;20060;-69
2021/05/22 03:02:05;;;;;;;10.10;4.07;;;9.90;99.90;;;;;;5067228;28;20036;-68
2021/05/22 03:04:36;;;;;;;6.80;4.13;;;9.90;99.90;;;;;;5065908;28;20433;-69
2021/05/22 03:07:01;;;;;;;8.32;4.20;;;9.90;99.90;;;;;;5066118;28;20064;-68
2021/05/22 03:09:27;;;;;;;7.40;3.92;;;9.80;99.90;;;;;;5065753;28;20118;-68
2021/05/22 03:11:53;;;;;;;6.57;3.72;;;9.80;99.90;;;;;;5066149;28;20028;-69
2021/05/22 03:14:19;;;;;;;7.80;3.60;;;9.80;99.90;;;;;;5067958;28;20028;-68
2021/05/22 03:16:44;;;;;;;6.38;2.80;;;9.80;99.90;;;;;;5067022;28;20126;-69
2021/05/22 03:19:13;;;;;;;9.10;3.13;;;9.80;99.90;;;;;;5075515;28;20037;-69
2021/05/22 03:21:43;;;;;;;7.07;3.00;;;9.90;99.90;;;;;;5074899;28;20718;-67
2021/05/22 03:24:09;;;;;;;6.00;2.75;;;9.80;99.90;;;;;;5088710;28;20036;-69
2021/05/22 03:26:37;;;;;;;7.45;2.83;;;9.80;99.90;;;;;;5068076;28;20559;-69
2021/05/22 03:29:03;;;;;;;5.88;2.60;;;9.80;99.90;;;;;;5066975;28;20217;-69
2021/05/22 03:31:30;;;;;;;7.95;3.08;;;9.80;99.90;;;;;;5068700;28;20028;-69
2021/05/22 03:34:01;;;;;;;8.10;2.90;;;9.90;99.90;;;;;;5067611;28;20043;-68
2021/05/22 03:36:27;;;;;;;5.95;2.80;;;9.70;99.90;;;;;;5068089;28;20062;-68
2021/05/22 03:38:55;;;;;;;7.60;2.80;;;9.70;99.90;;;;;;5070795;28;20115;-69
2021/05/22 03:41:23;;;;;;;8.18;2.95;;;9.70;99.90;;;;;;5071588;28;20039;-69
2021/05/22 03:43:48;;;;;;;7.70;3.10;;;9.70;99.90;;;;;;5070961;28;20032;-69
2021/05/22 03:46:16;;;;;;;5.70;2.42;;;9.60;99.90;;;;;;5072175;28;20036;-68
2021/05/22 03:48:41;;;;;;;5.32;2.63;;;9.60;99.90;;;;;;5072021;28;20036;-68
2021/05/22 03:51:10;;;;;;;7.68;2.90;;;9.60;99.90;;;;;;5055015;28;20640;-69
2021/05/22 03:53:38;;;;;;;6.70;2.67;;;9.60;99.90;;;;;;5078327;28;20035;-69
2021/05/22 03:56:04;;;;;;;6.45;2.63;;;9.60;99.90;;;;;;5073559;28;20081;-69
2021/05/22 03:58:29;;;;;;;8.77;3.00;;;9.60;99.90;;;;;;5086177;28;20036;-68
2021/05/22 04:00:55;;;;;;;8.05;2.80;;;9.60;99.90;;;;;;5070489;28;20037;-69
2021/05/22 04:03:21;;;;;;;8.77;3.20;;;9.60;99.90;;;;;;5070461;28;20043;-69
2021/05/22 04:05:50;;;;;;;6.75;2.83;;;9.60;99.90;;;;;;5070584;28;20036;-69
2021/05/22 04:08:17;;;;;;;7.43;2.80;;;9.60;99.90;;;;;;5071961;28;20918;-69
2021/05/22 04:10:44;;;;;;;5.97;2.80;;;9.60;99.90;;;;;;5069574;28;20028;-69
2021/05/22 04:13:13;;;;;;;7.22;3.22;;;9.60;99.90;;;;;;5071271;28;20043;-68
2021/05/22 04:15:39;;;;;;;6.68;3.08;;;9.60;99.90;;;;;;5073189;28;20039;-69
2021/05/22 04:18:04;;;;;;;7.47;3.15;;;9.50;99.90;;;;;;5073842;28;20025;-69
2021/05/22 04:20:30;;;;;;;8.77;3.15;;;9.50;99.90;;;;;;5082777;28;20048;-69
2021/05/22 04:22:56;;;;;;;6.20;2.67;;;9.50;99.90;;;;;;5072852;28;20040;-68
2021/05/22 04:25:21;;;;;;;7.68;3.10;;;9.60;99.90;;;;;;5071298;28;20032;-68
2021/05/22 04:27:47;;;;;;;5.53;2.70;;;9.50;99.90;;;;;;5067724;28;20032;-68
2021/05/22 04:30:13;;;;;;;8.32;2.80;;;9.50;99.90;;;;;;5069245;28;20120;-69
2021/05/22 04:32:39;;;;;;;9.57;2.97;;;9.50;99.90;;;;;;5071258;28;20442;-69
2021/05/22 04:35:07;;;;;;;6.40;2.50;;;9.50;99.90;;;;;;5068564;28;20099;-69
2021/05/22 04:37:35;;;;;;;7.15;2.60;;;9.60;99.90;;;;;;5070895;28;20103;-68
2021/05/22 04:40:02;;;;;;;8.00;2.53;;;9.50;99.90;;;;;;5067582;28;20039;-68
2021/05/22 04:42:32;;;;;;;9.50;2.97;;;9.40;99.90;;;;;;5070514;28;20716;-69
2021/05/22 04:45:02;;;;;;;7.95;2.92;;;9.40;99.90;;;;;;5070094;28;20043;-68
2021/05/22 04:47:30;;;;;;;9.93;2.95;;;9.40;99.90;;;;;;5070899;28;20654;-70
2021/05/22 04:49:57;;;;;;;7.55;3.17;;;9.30;99.90;;;;;;5069801;28;20028;-68
2021/05/22 04:52:25;;;;;;;10.30;3.05;;;9.40;99.90;;;;;;5070631;28;20028;-69
2021/05/22 04:54:55;;;;;;;10.45;2.95;;;9.30;99.90;;;;;;5071119;28;20409;-68
2021/05/22 04:57:23;;;;;;;11.23;3.17;;;9.30;99.90;;;;;;5069736;28;20104;-68
2021/05/22 04:59:51;;;;;;;8.40;2.85;;;9.20;99.90;;;;;;5068970;28;20032;-69
2021/05/22 05:02:17;;;;;;;7.95;2.83;;;9.30;99.90;;;;;;5069956;28;20028;-69
2021/05/22 05:04:43;;;;;;;7.90;2.85;;;9.40;99.90;;;;;;5058078;28;20108;-68
2021/05/22 05:07:09;;;;;;;6.68;2.67;;;9.40;99.90;;;;;;5069438;28;20051;-69
2021/05/22 05:09:35;;;;;;;7.30;2.70;;;9.50;99.90;;;;;;5069154;28;20032;-68
2021/05/22 05:12:05;;;;;;;8.77;2.95;;;9.50;99.90;;;;;;5068031;28;20035;-68
2021/05/22 05:14:33;;;;;;;6.93;2.47;;;9.50;99.90;;;;;;5067613;28;20085;-68
2021/05/22 05:16:59;;;;;;;8.55;2.85;;;9.40;99.90;;;;;;5069047;28;20032;-68
2021/05/22 05:19:32;;;;;;;9.60;2.80;;;9.40;99.90;;;;;;5067075;28;20100;-68
2021/05/22 05:21:58;;;;;;;9.73;2.95;;;9.50;99.90;;;;;;5068438;28;20126;-67
2021/05/22 05:24:25;;;;;;;8.90;2.90;;;9.50;99.90;;;;;;5067395;28;20161;-68
2021/05/22 05:26:54;;;;;;;8.43;3.25;;;9.50;99.90;;;;;;5068471;28;20024;-68
2021/05/22 05:29:19;;;;;;;8.27;3.35;;;9.50;99.90;;;;;;5068880;28;20192;-68
2021/05/22 05:31:47;;;;;;;12.45;3.50;;;9.50;99.90;;;;;;5069828;28;20423;-68
2021/05/22 05:34:13;;;;;;;10.25;3.30;;;9.50;99.90;;;;;;5070078;28;20883;-68
2021/05/22 05:36:41;;;;;;;10.05;3.08;;;9.60;99.90;;;;;;5068958;28;20036;-68
2021/05/22 05:39:10;;;;;;;6.88;3.40;;;9.60;99.90;;;;;;5069402;28;20384;-68
2021/05/22 05:41:36;;;;;;;9.35;3.08;;;9.70;99.90;;;;;;5068948;28;20544;-68
2021/05/22 05:44:01;;;;;;;9.45;3.03;;;9.60;99.90;;;;;;5050190;28;20040;-68
2021/05/22 05:46:27;;;;;;;7.43;3.20;;;9.70;99.90;;;;;;5066391;28;20110;-68
2021/05/22 05:48:55;;;;;;;8.18;3.03;;;9.80;99.90;;;;;;5067284;28;20036;-68
2021/05/22 05:51:21;;;;;;;10.43;3.40;;;9.60;99.90;;;;;;5066005;28;20028;-69
2021/05/22 05:53:46;;;;;;;8.27;3.00;;;9.70;99.90;;;;;;5069030;28;21823;-69
2021/05/22 05:56:14;;;;;;;6.53;2.90;;;9.80;99.90;;;;;;5069489;28;20442;-68
2021/05/22 05:58:44;;;;;;;10.95;3.88;;;9.80;99.90;;;;;;5069030;28;20130;-68
2021/05/22 06:01:14;;;;;;;9.70;3.40;;;9.80;99.90;;;;;;5066774;28;20032;-68
2021/05/22 06:03:40;;;;;;;9.23;3.22;;;9.80;99.90;;;;;;5069382;28;20028;-69
2021/05/22 06:06:08;;;;;;;7.80;2.75;;;9.90;99.90;;;;;;5067618;28;20640;-68
2021/05/22 06:08:35;;;;;;;8.70;3.55;;;10.00;99.90;;;;;;5084197;28;20040;-68
2021/05/22 06:11:06;;;;;;;9.38;2.90;;;9.90;99.90;;;;;;5068736;28;20043;-68
2021/05/22 06:13:35;;;;;;;10.93;3.15;;;10.00;99.90;;;;;;5067408;28;20031;-68
2021/05/22 06:18:38;;;;;;;8.60;3.20;;;10.00;99.90;;;;;;5066955;28;20130;-69
2021/05/22 06:21:06;;;;;;;9.77;3.08;;;10.00;99.90;;;;;;5068473;28;20085;-68
2021/05/22 06:23:32;;;;;;;8.65;3.08;;;10.00;99.90;;;;;;5057131;28;20040;-68
2021/05/22 06:25:58;;;;;;;10.00;3.15;;;10.00;99.90;;;;;;5058264;28;20036;-68
2021/05/22 06:28:29;;;;;;;7.47;2.92;;;10.00;99.90;;;;;;5067798;28;20028;-67
2021/05/22 06:30:58;;;;;;;8.80;2.78;;;10.00;99.90;;;;;;5084609;28;20028;-67
2021/05/22 06:33:28;;;;;;;9.63;3.50;;;10.10;99.90;;;;;;5067778;28;20020;-67
2021/05/22 06:35:56;;;;;;;9.95;3.45;;;10.10;99.90;;;;;;5066319;28;20461;-69
2021/05/22 06:38:27;;;;;;;9.40;3.22;;;10.20;99.90;;;;;;5067474;28;20462;-68
2021/05/22 06:40:55;;;;;;;6.97;2.83;;;10.30;99.90;;;;;;5068211;28;20057;-68
2021/05/22 06:43:23;;;;;;;8.95;2.80;;;10.20;99.90;;;;;;5068662;28;20017;-68
2021/05/22 06:48:35;;;;;;;9.88;2.90;;;10.20;99.90;;;;;;5067309;28;20034;-67
2021/05/22 06:51:03;;;;;;;8.40;2.30;;;10.20;99.90;;;;;;5068192;28;20028;-68
2021/05/22 06:53:33;;;;;;;9.98;2.85;;;10.10;99.90;;;;;;5067969;28;20028;-68
2021/05/22 06:56:02;;;;;;;8.38;2.40;;;10.20;99.90;;;;;;5070072;28;20115;-68
2021/05/22 06:58:33;;;;;;;7.13;2.28;;;10.20;99.90;;;;;;5074446;28;20058;-68
2021/05/22 07:00:58;;;;;;;8.90;2.67;;;10.20;99.90;;;;;;5072253;28;20115;-68
2021/05/22 07:03:26;;;;;;;13.43;2.53;;;10.20;99.90;;;;;;5068556;28;20038;-68
2021/05/22 07:05:52;;;;;;;10.65;2.35;;;10.20;99.90;;;;;;5070891;28;20033;-67
2021/05/22 07:08:19;;;;;;;9.82;2.60;;;10.20;99.90;;;;;;5068636;28;20039;-67
2021/05/22 07:10:48;;;;;;;7.45;2.08;;;10.30;99.90;;;;;;5068080;28;20028;-67
2021/05/22 07:13:13;;;;;;;8.40;2.40;;;10.30;99.90;;;;;;5068706;28;20531;-67
2021/05/22 07:15:39;;;;;;;7.13;2.03;;;10.50;99.90;;;;;;5072610;28;20040;-68
2021/05/22 07:18:09;;;;;;;6.82;2.35;;;10.50;99.90;;;;;;5071249;28;20114;-67
2021/05/22 07:20:35;;;;;;;10.07;2.35;;;10.40;99.90;;;;;;5071117;28;20023;-67
2021/05/22 07:23:01;;;;;;;8.48;2.60;;;10.40;99.90;;;;;;5070102;28;20059;-67
2021/05/22 07:25:31;;;;;;;6.50;2.22;;;10.50;99.90;;;;;;5071699;28;20071;-68
2021/05/22 07:27:57;;;;;;;10.35;2.47;;;10.40;99.90;;;;;;5071789;28;20032;-67
2021/05/22 07:30:25;;;;;;;5.35;2.15;;;10.50;99.90;;;;;;5071891;28;20090;-67
2021/05/22 07:32:53;;;;;;;8.27;2.28;;;10.60;99.90;;;;;;5071917;28;20028;-67
2021/05/22 07:35:19;;;;;;;10.00;2.35;;;10.60;99.90;;;;;;5072796;28;20552;-68
2021/05/22 07:37:44;;;;;;;7.20;2.10;;;10.50;99.90;;;;;;5071928;28;20043;-67
2021/05/22 07:40:11;;;;;;;9.18;2.13;;;10.30;99.90;;;;;;5070573;28;20028;-67
2021/05/22 07:42:36;;;;;;;5.70;1.70;;;10.30;99.90;;;;;;5071566;28;20038;-67
2021/05/22 07:45:03;;;;;;;7.47;1.98;;;10.30;99.90;;;;;;5071458;28;20032;-67
2021/05/22 07:47:29;;;;;;;7.40;2.17;;;10.30;99.90;;;;;;5069898;28;20028;-67
2021/05/22 07:49:54;;;;;;;8.80;2.05;;;10.30;99.90;;;;;;5069799;28;20029;-67
2021/05/22 07:52:22;;;;;;;10.27;2.20;;;10.30;99.90;;;;;;5068373;28;20327;-67
2021/05/22 07:54:52;;;;;;;8.63;2.10;;;10.40;99.90;;;;;;5071282;28;20024;-67
2021/05/22 07:57:20;;;;;;;7.13;2.33;;;10.40;99.90;;;;;;5071699;28;20028;-67
2021/05/22 07:59:48;;;;;;;9.95;2.15;;;10.30;99.90;;;;;;5070640;28;20055;-67
2021/05/22 08:02:14;;;;;;;8.90;2.05;;;10.20;99.90;;;;;;5069583;28;20036;-67
2021/05/22 08:04:39;;;;;;;7.38;2.17;;;10.20;99.90;;;;;;5068036;28;20335;-67
2021/05/22 08:07:05;;;;;;;8.55;2.30;;;10.20;99.90;;;;;;5077145;28;20465;-68
2021/05/22 08:09:31;;;;;;;7.40;2.28;;;10.20;99.90;;;;;;5080726;28;20031;-67
2021/05/22 08:11:59;;;;;;;8.80;2.20;;;10.30;99.90;;;;;;5073126;28;20042;-68
2021/05/22 08:14:24;;;;;;;6.93;2.42;;;10.30;99.90;;;;;;5087083;28;20472;-67
2021/05/22 08:16:50;;;;;;;5.90;2.08;;;10.20;99.90;;;;;;5078225;28;20036;-67
2021/05/22 08:19:18;;;;;;;8.07;2.00;;;10.30;99.90;;;;;;5078885;28;20073;-67
2021/05/22 08:21:44;;;;;;;9.43;2.67;;;10.30;99.90;;;;;;5077399;28;20043;-67
2021/05/22 08:24:10;;;;;;;7.68;2.00;;;10.40;99.90;;;;;;5059781;28;20033;-68
2021/05/22 08:26:42;;;;;;;8.45;2.38;;;10.40;99.90;;;;;;5077642;28;20036;-68
2021/05/22 08:29:10;;;;;;;9.95;2.13;;;10.30;99.90;;;;;;5079057;28;20145;-67
2021/05/22 08:31:38;;;;;;;9.95;2.58;;;10.40;99.90;;;;;;5076301;28;20036;-67
2021/05/22 08:34:08;;;;;;;7.72;2.10;;;10.50;99.90;;;;;;5062506;28;20113;-67
2021/05/22 08:36:36;;;;;;;6.93;1.92;;;10.60;99.90;;;;;;5079164;28;20063;-67
2021/05/22 08:39:07;;;;;;;6.20;2.33;;;10.60;99.90;;;;;;5080324;28;20020;-67
2021/05/22 08:41:33;;;;;;;9.23;2.13;;;10.60;99.90;;;;;;5079739;28;20057;-67
2021/05/22 08:44:01;;;;;;;7.70;1.90;;;10.60;99.90;;;;;;5079780;28;20035;-67
2021/05/22 08:46:27;;;;;;;7.97;2.00;;;10.60;99.90;;;;;;5079094;28;20032;-67
2021/05/22 08:48:55;;;;;;;7.13;2.00;;;10.60;99.90;;;;;;5061544;28;20039;-67
2021/05/22 08:51:23;;;;;;;10.30;2.28;;;10.60;99.90;;;;;;5078112;28;20058;-66
2021/05/22 08:53:51;;;;;;;5.55;1.85;;;10.70;99.90;;;;;;5078174;28;20102;-66
2021/05/22 08:56:17;;;;;;;6.15;1.75;;;10.70;99.90;;;;;;5077826;28;20075;-66
2021/05/22 08:58:46;;;;;;;6.97;1.95;;;10.70;99.90;;;;;;5083008;28;20493;-66
2021/05/22 09:01:14;;;;;;;6.00;2.17;;;10.80;99.90;;;;;;5076864;28;20094;-66
2021/05/22 09:03:42;;;;;;;6.70;1.90;;;10.80;99.90;;;;;;5079707;28;20450;-66
2021/05/22 09:06:12;;;;;;;7.75;1.80;;;10.90;99.90;;;;;;5080299;28;20050;-66
2021/05/22 09:08:40;;;;;;;9.50;2.50;;;10.90;99.90;;;;;;5078529;28;20026;-67
2021/05/22 09:11:10;;;;;;;7.40;2.03;;;10.90;99.90;;;;;;5076214;28;20713;-67
2021/05/22 09:13:37;;;;;;;6.75;1.92;;;10.90;99.90;;;;;;5068645;28;20385;-67
2021/05/22 09:16:09;;;;;;;6.93;2.20;;;11.00;99.90;;;;;;5080416;28;20028;-67
2021/05/22 09:18:39;;;;;;;8.25;1.90;;;10.90;99.90;;;;;;5077685;28;20043;-67
2021/05/22 09:21:08;;;;;;;6.93;1.90;;;11.00;99.90;;;;;;5078278;28;20043;-67
2021/05/22 09:23:39;;;;;;;6.75;2.00;;;11.00;99.90;;;;;;4376500;28;10000731;-66
2021/05/22 09:26:09;;;;;;;7.30;2.00;;;11.00;99.90;;;;;;5076821;28;20283;-67
2021/05/22 09:28:41;;;;;;;11.13;2.25;;;10.90;99.90;;;;;;5066502;28;20063;-67
2021/05/22 09:31:12;;;;;;;5.10;1.90;;;11.00;99.90;;;;;;5072937;28;20105;-66
2021/05/22 09:33:40;;;;;;;9.32;2.53;;;11.10;99.90;;;;;;5081496;28;20027;-67
2021/05/22 09:36:13;;;;;;;8.85;2.15;;;11.10;99.90;;;;;;5074228;28;20999;-67
2021/05/22 09:38:41;;;;;;;7.78;2.22;;;11.20;99.90;;;;;;5074883;28;20031;-66
2021/05/22 09:41:26;;;;;;;6.43;1.95;;;11.40;99.90;;;;;;5073136;28;20032;-67
2021/05/22 09:44:11;;;;;;;6.47;1.77;;;11.60;99.90;;;;;;5074577;28;20629;-68
2021/05/22 09:47:00;;;;;;;7.80;1.85;;;11.80;99.90;;;;;;5072878;28;20043;-67
2021/05/22 09:49:36;;;;;;;7.95;2.03;;;11.90;99.90;;;;;;5074053;28;20657;-67
2021/05/22 09:52:06;;;;;;;8.38;2.08;;;12.00;99.90;;;;;;5071526;28;20475;-67
2021/05/22 09:54:50;;;;;;;14.63;7.50;;;11.90;99.90;;;;;;4725043;28;10000636;-66
2021/05/22 09:57:35;;;;;;;7.57;1.98;;;12.00;99.90;;;;;;5073987;28;20040;-66
2021/05/22 10:00:03;;;;;;;8.93;2.17;;;11.80;99.90;;;;;;5074044;28;20110;-66
2021/05/22 10:03:01;;;;;;;7.15;1.90;;;11.80;99.90;;;;;;5074038;28;20083;-67
2021/05/22 10:05:33;;;;;;;6.53;1.92;;;11.80;99.90;;;;;;5065785;28;20036;-67
2021/05/22 10:08:00;;;;;;;5.50;1.98;;;11.60;99.90;;;;;;5062202;28;20037;-66
2021/05/22 10:10:40;;;;;;;5.40;1.98;;;11.60;99.90;;;;;;5072932;28;20416;-67
2021/05/22 10:13:07;;;;;;;6.30;1.80;;;11.60;99.90;;;;;;5076500;28;20025;-67
2021/05/22 10:15:33;;;;;;;6.55;1.95;;;11.60;99.90;;;;;;5073062;28;20103;-67
2021/05/22 10:17:58;;;;;;;5.85;1.92;;;11.70;99.90;;;;;;5076869;28;20622;-66
2021/05/22 10:20:24;;;;;;;7.05;2.15;;;11.80;99.90;;;;;;5082510;28;20090;-66
2021/05/22 10:22:54;;;;;;;5.90;2.00;;;11.80;99.90;;;;;;5076107;28;20473;-67
2021/05/22 10:25:21;;;;;;;8.50;2.28;;;11.90;99.90;;;;;;5075896;28;20021;-66
2021/05/22 10:27:49;;;;;;;7.50;1.90;;;11.90;99.90;;;;;;5079906;28;21618;-66
2021/05/22 10:30:18;;;;;;;7.32;2.10;;;12.10;99.90;;;;;;5077140;28;20024;-66
2021/05/22 10:32:44;;;;;;;5.90;1.70;;;12.10;99.90;;;;;;5075841;28;20024;-66
2021/05/22 10:35:14;;;;;;;7.90;1.80;;;12.20;99.90;;;;;;5076312;28;20031;-66
2021/05/22 10:37:44;;;;;;;6.80;1.83;;;12.20;99.90;;;;;;5064838;28;20047;-66
2021/05/22 10:40:12;;;;;;;5.55;1.60;;;12.30;99.90;;;;;;5077070;28;20555;-67
2021/05/22 10:42:38;;;;;;;5.97;1.63;;;12.30;99.90;;;;;;5078520;28;20039;-67
2021/05/22 10:45:24;;;;;;;7.05;1.70;;;12.30;99.90;;;;;;5077825;28;20479;-66
2021/05/22 10:47:49;;;;;;;7.65;1.70;;;12.50;99.90;;;;;;5079176;28;20097;-66
2021/05/22 10:50:40;;;;;;;6.07;1.70;;;12.60;99.90;;;;;;5080205;28;20401;-67
2021/05/22 10:53:34;;;;;;;6.07;1.90;;;12.60;94.60;;;;;;5081389;28;20024;-66
2021/05/22 10:56:18;;;;;;;6.32;1.75;;;12.70;99.90;;;;;;5079441;28;20357;-66
2021/05/22 10:58:59;;;;;;;5.35;1.45;;;12.70;99.90;;;;;;5081798;28;20055;-66
2021/05/22 11:01:25;;;;;;;5.95;1.30;;;12.80;99.70;;;;;;5082362;28;20027;-66
2021/05/22 11:06:48;;;;;;;5.97;1.65;;;12.90;99.90;;;;;;5080687;28;20028;-67
2021/05/22 11:11:59;;;;;;;4.60;1.63;;;13.10;99.90;;;;;;5081266;28;20035;-66
2021/05/22 11:14:35;;;;;;;5.93;1.40;;;13.00;99.90;;;;;;5076209;28;20028;-67
2021/05/22 11:17:26;;;;;;;4.15;1.30;;;12.90;96.20;;;;;;5080591;28;20044;-66
2021/05/22 11:20:18;;;;;;;6.43;2.05;;;12.80;99.90;;;;;;5061622;28;20032;-66
2021/05/22 11:22:47;;;;;;;9.38;4.10;;;12.80;99.90;;;;;;5069281;28;20493;-66
2021/05/22 11:25:18;;;;;;;10.20;4.75;;;12.90;99.90;;;;;;5081815;28;20024;-66
2021/05/22 11:28:06;;;;;;;4.30;1.50;;;13.00;99.90;;;;;;5083511;28;20020;-66
2021/05/22 11:30:35;;;;;;;6.45;1.30;;;13.10;99.90;;;;;;5079840;28;20118;-67
2021/05/22 11:33:21;;;;;;;7.28;1.70;;;13.10;99.90;;;;;;5082070;28;20253;-66
2021/05/22 11:35:51;;;;;;;5.65;1.55;;;13.00;96.40;;;;;;5073595;28;20064;-66
2021/05/22 11:38:23;;;;;;;6.25;1.35;;;12.90;99.90;;;;;;5080572;28;20158;-66
2021/05/22 11:40:55;;;;;;;;;;;13.00;99.90;;;;;;5078565;28;20033;-66
2021/05/22 11:43:29;;;;;;;5.07;1.40;;;12.90;99.20;;;;;;5079689;28;19912;-66
2021/05/22 11:46:02;;;;;;;6.28;1.63;;;13.00;99.90;;;;;;5082782;28;20036;-66
2021/05/22 11:48:29;;;;;;;5.00;1.33;;;13.00;96.90;;;;;;5081359;28;20020;-66
2021/05/22 11:51:07;;;;;;;5.20;1.33;;;13.10;97.80;;;;;;5080117;28;20036;-66
2021/05/22 11:53:33;;;;;;;3.55;1.15;;;13.20;99.90;;;;;;5083895;28;20656;-66
2021/05/22 11:56:00;;;;;;;7.05;1.50;;;13.20;97.90;;;;;;5081488;28;20101;-66
2021/05/22 11:58:29;;;;;;;4.60;1.33;;;13.20;98.50;;;;;;5079628;28;20028;-66
2021/05/22 12:00:55;;;;;;;5.15;1.60;;;13.30;98.70;;;;;;5079513;28;20027;-66
2021/05/22 12:03:30;;;;;;;4.57;1.67;;;13.40;97.70;;;;;;5079796;28;20035;-66
2021/05/22 12:06:00;;;;;;;4.38;1.40;;;13.60;95.80;;;;;;5080563;28;20179;-66
2021/05/22 12:08:29;;;;;;;4.63;1.33;;;13.70;95.60;;;;;;5079452;28;20377;-66
2021/05/22 12:10:57;;;;;;;4.72;1.30;;;13.70;99.00;;;;;;5077393;28;20055;-66
2021/05/22 12:13:25;;;;;;;5.47;1.40;;;13.70;92.60;;;;;;5080574;28;20024;-66
2021/05/22 12:15:53;;;;;;;5.20;1.40;;;13.60;91.10;;;;;;5081004;28;20039;-66
2021/05/22 12:18:19;;;;;;;4.63;1.65;;;13.60;94.20;;;;;;5078512;28;20693;-67
2021/05/22 12:20:50;;;;;;;6.15;1.95;;;13.60;95.20;;;;;;5078080;28;20034;-66
2021/05/22 12:23:28;;;;;;;4.43;1.27;;;13.70;98.30;;;;;;5082011;28;20045;-66
2021/05/22 12:25:54;;;;;;;4.35;1.33;;;13.60;92.30;;;;;;5079481;28;20039;-66
2021/05/22 12:28:22;;;;;;;3.75;1.15;;;13.60;90.70;;;;;;5080067;28;20118;-66
2021/05/22 12:30:50;;;;;;;5.07;1.50;;;13.50;91.40;;;;;;5062211;28;20040;-66
2021/05/22 12:33:18;;;;;;;5.68;1.58;;;13.50;92.40;;;;;;5070947;28;20039;-66
2021/05/22 12:35:59;;;;;;;2.97;1.15;;;13.50;91.50;;;;;;5079260;28;20025;-66
2021/05/22 12:38:54;;;;;;;3.05;1.08;;;13.50;92.90;;;;;;5083772;28;20416;-66
2021/05/22 12:41:36;;;;;;;3.90;1.20;;;13.40;91.70;;;;;;5079511;28;20032;-66
2021/05/22 12:44:08;;;;;;;;;;;13.50;99.90;;;;;;5080162;28;20024;-66
2021/05/22 12:46:36;;;;;;;6.28;1.38;;;13.60;93.80;;;;;;5079212;28;20423;-66
2021/05/22 12:49:20;;;;;;;3.40;1.10;;;13.70;92.10;;;;;;5078741;28;20516;-66
2021/05/22 12:52:07;;;;;;;2.83;1.05;;;14.00;93.10;;;;;;5078488;28;20016;-66
2021/05/22 12:54:33;;;;;;;3.90;1.10;;;14.10;91.40;;;;;;5081794;28;20148;-66
2021/05/22 12:57:09;;;;;;;5.47;1.13;;;14.20;88.40;;;;;;5079602;28;20032;-66
2021/05/22 12:59:38;;;;;;;4.03;1.20;;;14.20;90.60;;;;;;5063061;28;20033;-66
2021/05/22 13:02:18;;;;;;;6.32;1.23;;;14.30;90.80;;;;;;5077817;28;20047;-66
2021/05/22 13:04:44;;;;;;;5.38;1.48;;;14.30;86.10;;;;;;5077226;28;20024;-66
2021/05/22 13:07:13;;;;;;;7.65;2.95;;;14.40;83.60;;;;;;5074044;28;20373;-66
2021/05/22 13:10:02;;;;;;;5.63;1.92;;;14.40;80.90;;;;;;5077554;28;20050;-66
2021/05/22 13:12:30;;;;;;;4.28;1.20;;;14.50;84.80;;;;;;5076971;28;20721;-66