Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:09;;;;;;;6.68;1.90;;;15.60;99.90;;;;;;5032153;28;20027;-88
2023/08/23 00:03:34;;;;;;;5.53;1.52;;;15.60;99.90;;;;;;5032704;28;20583;-88
2023/08/23 00:06:00;;;;;;;7.35;1.70;;;15.60;99.90;;;;;;5050050;28;20032;-88
2023/08/23 00:08:26;;;;;;;3.70;1.35;;;15.50;99.90;;;;;;5051843;28;20021;-89
2023/08/23 00:10:53;;;;;;;7.13;1.55;;;15.50;99.90;;;;;;5051117;28;20028;-88
2023/08/23 00:13:19;;;;;;;5.10;1.40;;;15.50;99.90;;;;;;5045907;28;20171;-87
2023/08/23 00:15:45;;;;;;;6.80;1.65;;;15.50;99.90;;;;;;5051383;28;20090;-87
2023/08/23 00:18:10;;;;;;;7.25;1.88;;;15.40;99.90;;;;;;5052004;28;20433;-87
2023/08/23 00:20:36;;;;;;;8.40;1.60;;;15.40;99.90;;;;;;5051902;28;20068;-87
2023/08/23 00:23:01;;;;;;;6.72;1.50;;;15.30;99.90;;;;;;5051599;28;20127;-87
2023/08/23 00:25:27;;;;;;;7.75;1.70;;;15.30;99.90;;;;;;5050714;28;20025;-89
2023/08/23 00:27:53;;;;;;;7.13;1.50;;;15.20;99.90;;;;;;5050995;28;20021;-88
2023/08/23 00:30:18;;;;;;;8.48;1.50;;;15.20;99.90;;;;;;5051947;28;20045;-88
2023/08/23 00:32:44;;;;;;;6.88;2.08;;;15.10;99.90;;;;;;5053459;28;20483;-88
2023/08/23 00:35:09;;;;;;;6.45;1.55;;;15.10;99.90;;;;;;5051008;28;20402;-88
2023/08/23 00:37:35;;;;;;;10.48;1.92;;;15.10;99.90;;;;;;5035431;28;20065;-88
2023/08/23 00:40:01;;;;;;;7.47;1.58;;;15.00;99.90;;;;;;5031756;28;20036;-88
2023/08/23 00:42:27;;;;;;;5.57;1.60;;;15.00;99.90;;;;;;5033075;28;20327;-88
2023/08/23 00:44:52;;;;;;;4.97;1.85;;;14.90;99.90;;;;;;5031334;28;20025;-89
2023/08/23 00:47:18;;;;;;;6.85;1.48;;;14.90;99.90;;;;;;5030777;28;20565;-87
2023/08/23 00:49:46;;;;;;;5.53;1.70;;;14.90;99.90;;;;;;5031285;28;20037;-88
2023/08/23 00:52:11;;;;;;;5.82;1.80;;;14.90;99.90;;;;;;5031800;28;20021;-89
2023/08/23 00:54:37;;;;;;;5.75;1.55;;;14.90;99.90;;;;;;5031276;28;20626;-88
2023/08/23 00:57:04;;;;;;;6.85;1.92;;;14.80;99.90;;;;;;5031678;28;20029;-88
2023/08/23 00:59:32;;;;;;;6.57;1.85;;;14.70;99.90;;;;;;5031619;28;20088;-87
2023/08/23 01:01:58;;;;;;;5.45;1.75;;;14.70;99.90;;;;;;5031667;28;20195;-88
2023/08/23 01:04:24;;;;;;;5.05;1.73;;;14.70;99.90;;;;;;5031252;28;20025;-89
2023/08/23 01:07:10;;;;;;;6.50;1.55;;;14.70;99.90;;;;;;5030663;28;20033;-89
2023/08/23 01:09:55;;;;;;;2.88;1.60;;;14.60;99.90;;;;;;5030630;28;20219;-88
2023/08/23 01:12:42;;;;;;;6.43;1.60;;;14.60;99.90;;;;;;5034600;28;20060;-88
2023/08/23 01:15:11;;;;;;;9.73;2.05;;;14.60;99.90;;;;;;5034581;28;20116;-88
2023/08/23 01:17:42;;;;;;;3.65;1.67;;;14.50;99.90;;;;;;5034629;28;20029;-89
2023/08/23 01:20:12;;;;;;;4.88;1.80;;;14.50;99.90;;;;;;5034760;28;20037;-88
2023/08/23 01:22:48;;;;;;;6.78;1.65;;;14.50;99.90;;;;;;5034459;28;20037;-89
2023/08/23 01:25:14;;;;;;;4.72;1.58;;;14.50;99.90;;;;;;5034263;28;20044;-87
2023/08/23 01:27:39;;;;;;;5.68;1.90;;;14.50;99.90;;;;;;5034272;28;20022;-88
2023/08/23 01:30:06;;;;;;;4.97;1.77;;;14.50;99.90;;;;;;5034167;28;20033;-88
2023/08/23 01:32:40;;;;;;;6.30;2.13;;;14.50;99.90;;;;;;5034574;28;20492;-87
2023/08/23 01:35:19;;;;;;;6.82;1.83;;;14.50;99.90;;;;;;5034733;28;20174;-88
2023/08/23 01:37:50;;;;;;;6.70;1.60;;;14.50;99.90;;;;;;5035008;28;20114;-88
2023/08/23 01:40:17;;;;;;;6.10;1.55;;;14.50;99.90;;;;;;5035047;28;20033;-88
2023/08/23 01:42:44;;;;;;;8.90;2.00;;;14.40;99.90;;;;;;5034926;28;20077;-88
2023/08/23 01:45:10;;;;;;;5.90;2.30;;;14.40;99.90;;;;;;5034544;28;20029;-88
2023/08/23 01:47:36;;;;;;;5.57;2.00;;;14.40;99.90;;;;;;5033976;28;20041;-88
2023/08/23 01:50:02;;;;;;;5.97;1.90;;;14.30;99.90;;;;;;5034587;28;20107;-87
2023/08/23 01:52:28;;;;;;;6.88;1.70;;;14.40;99.90;;;;;;5034327;28;20063;-89
2023/08/23 01:54:54;;;;;;;9.43;1.90;;;14.40;99.90;;;;;;5035026;28;20479;-88
2023/08/23 01:57:19;;;;;;;4.43;1.80;;;14.40;99.90;;;;;;5034076;28;20112;-87
2023/08/23 01:59:46;;;;;;;8.43;1.77;;;14.40;99.90;;;;;;5034388;28;20084;-88
2023/08/23 02:02:12;;;;;;;7.45;2.00;;;14.40;99.90;;;;;;5034358;28;20018;-88
2023/08/23 02:04:37;;;;;;;3.97;1.83;;;14.40;99.90;;;;;;5037569;28;20032;-87
2023/08/23 02:07:03;;;;;;;7.80;1.70;;;14.30;99.90;;;;;;5053603;28;20056;-87
2023/08/23 02:09:31;;;;;;;5.03;1.70;;;14.30;99.90;;;;;;5053782;28;20029;-88
2023/08/23 02:11:56;;;;;;;6.20;1.70;;;14.20;99.90;;;;;;5053545;28;20124;-88
2023/08/23 02:14:22;;;;;;;4.97;1.73;;;14.20;99.90;;;;;;5053437;28;20545;-89
2023/08/23 02:16:48;;;;;;;5.35;1.65;;;14.10;99.90;;;;;;5054872;28;20049;-87
2023/08/23 02:19:14;;;;;;;3.80;1.60;;;14.00;99.90;;;;;;5053644;28;20028;-88
2023/08/23 02:21:39;;;;;;;10.82;1.77;;;14.00;99.90;;;;;;5052307;28;20036;-87
2023/08/23 02:24:07;;;;;;;8.80;1.88;;;14.00;99.90;;;;;;5054163;28;20086;-87
2023/08/23 02:26:35;;;;;;;9.18;2.35;;;14.00;99.90;;;;;;5053469;28;20067;-88
2023/08/23 02:29:01;;;;;;;7.05;2.13;;;14.10;99.90;;;;;;5053284;28;20033;-88
2023/08/23 02:31:26;;;;;;;4.45;2.20;;;14.00;99.90;;;;;;5052977;28;20055;-88
2023/08/23 02:33:52;;;;;;;5.88;1.77;;;14.00;99.90;;;;;;5053031;28;20031;-88
2023/08/23 02:36:17;;;;;;;3.90;1.83;;;14.00;99.90;;;;;;5053366;28;20025;-87
2023/08/23 02:38:43;;;;;;;12.20;2.25;;;14.00;99.90;;;;;;5052746;28;20474;-87
2023/08/23 02:41:09;;;;;;;6.72;2.08;;;14.00;99.90;;;;;;5053994;28;20039;-88
2023/08/23 02:43:35;;;;;;;4.72;1.90;;;14.00;99.90;;;;;;5055099;28;20063;-88
2023/08/23 02:46:01;;;;;;;3.58;1.60;;;14.00;99.90;;;;;;5055102;28;20045;-87
2023/08/23 02:48:26;;;;;;;8.02;2.30;;;14.00;99.90;;;;;;5054614;28;20540;-88
2023/08/23 02:50:52;;;;;;;5.30;2.10;;;14.10;99.90;;;;;;5054462;28;20044;-89
2023/08/23 02:53:18;;;;;;;7.00;1.90;;;14.00;99.90;;;;;;5054116;28;20546;-88
2023/08/23 02:55:44;;;;;;;7.25;1.80;;;14.00;99.90;;;;;;5053621;28;20032;-88
2023/08/23 02:58:09;;;;;;;6.85;1.92;;;14.00;99.90;;;;;;5052939;28;20036;-88
2023/08/23 03:00:35;;;;;;;6.78;2.00;;;14.10;99.90;;;;;;5052675;28;20067;-88
2023/08/23 03:03:00;;;;;;;7.50;2.28;;;14.10;99.90;;;;;;5053827;28;20470;-88
2023/08/23 03:05:26;;;;;;;9.30;1.90;;;14.10;99.90;;;;;;5052793;28;20029;-89
2023/08/23 03:07:52;;;;;;;7.63;2.38;;;14.20;99.90;;;;;;5052971;28;20021;-89
2023/08/23 03:10:17;;;;;;;13.68;2.00;;;14.30;99.90;;;;;;5053341;28;20414;-87
2023/08/23 03:12:43;;;;;;;9.13;2.45;;;14.40;99.90;;;;;;5052935;28;20100;-87
2023/08/23 03:15:09;;;;;;;9.10;2.38;;;14.50;99.90;;;;;;5053151;28;20033;-88
2023/08/23 03:17:35;;;;;;;9.60;2.17;;;14.50;99.90;;;;;;5052393;28;20562;-87
2023/08/23 03:20:00;;;;;;;11.18;2.20;;;14.50;99.90;;;;;;5052296;28;20025;-88
2023/08/23 03:22:26;;;;;;;9.13;2.00;;;14.50;99.90;;;;;;5051919;28;20087;-87
2023/08/23 03:24:52;;;;;;;9.32;2.58;;;14.50;99.90;;;;;;5051873;28;20029;-88
2023/08/23 03:27:21;;;;;;;6.38;2.30;;;14.50;99.90;;;;;;5052150;28;20390;-88
2023/08/23 03:29:47;;;;;;;5.50;2.10;;;14.50;99.90;;;;;;5052467;28;20049;-87
2023/08/23 03:32:14;;;;;;;8.77;2.20;;;14.50;99.90;;;;;;5052126;28;20036;-88
2023/08/23 03:34:40;;;;;;;14.25;2.42;;;14.50;99.90;;;;;;5051992;28;20501;-87
2023/08/23 03:37:06;;;;;;;8.15;1.90;;;14.50;99.90;;;;;;5052268;28;20060;-88
2023/08/23 03:39:32;;;;;;;9.77;3.65;;;14.50;99.90;;;;;;5051838;28;20029;-88
2023/08/23 03:41:57;;;;;;;12.60;2.78;;;14.50;99.90;;;;;;5051786;28;20013;-88
2023/08/23 03:44:23;;;;;;;11.63;2.60;;;14.50;99.90;;;;;;5051836;28;20029;-90
2023/08/23 03:46:49;;;;;;;9.75;2.20;;;14.50;99.90;;;;;;5052342;28;20134;-88
2023/08/23 03:49:14;;;;;;;6.68;1.70;;;14.60;99.90;;;;;;5051677;28;20032;-88
2023/08/23 03:51:40;;;;;;;9.85;2.15;;;14.60;99.90;;;;;;5051945;28;20029;-89
2023/08/23 03:54:06;;;;;;;11.18;2.60;;;14.60;99.90;;;;;;5054700;28;20048;-88
2023/08/23 03:56:31;;;;;;;8.73;2.80;;;14.60;99.90;;;;;;5051719;28;20082;-89
2023/08/23 03:58:58;;;;;;;15.80;3.00;;;14.70;99.90;;;;;;5051454;28;20040;-89
2023/08/23 04:01:24;;;;;;;9.13;2.20;;;14.70;99.90;;;;;;5051304;28;20025;-88
2023/08/23 04:03:49;;;;;;;7.32;2.22;;;14.70;99.90;;;;;;5051510;28;20025;-88
2023/08/23 04:06:15;;;;;;;10.35;2.22;;;14.70;99.90;;;;;;5051555;28;20502;-88
2023/08/23 04:08:41;;;;;;;8.80;2.72;;;14.70;99.90;;;;;;5051071;28;20036;-89
2023/08/23 04:11:06;;;;;;;5.10;1.83;;;14.70;99.90;;;;;;5051477;28;20048;-87
2023/08/23 04:13:32;;;;;;;7.07;1.85;;;14.60;99.90;;;;;;5051585;28;20047;-88
2023/08/23 04:15:58;;;;;;;10.40;2.08;;;14.60;99.90;;;;;;5051390;28;20043;-87
2023/08/23 04:18:24;;;;;;;10.60;2.13;;;14.50;99.90;;;;;;5051584;28;20026;-88
2023/08/23 04:20:59;;;;;;;5.72;2.08;;;14.50;99.90;;;;;;5051276;28;20025;-88
2023/08/23 04:23:25;;;;;;;5.90;1.90;;;14.40;99.90;;;;;;5051957;28;20029;-88
2023/08/23 04:25:50;;;;;;;7.80;1.88;;;14.50;99.90;;;;;;5051225;28;20014;-88
2023/08/23 04:28:16;;;;;;;6.38;1.90;;;14.40;99.90;;;;;;5051351;28;20033;-89
2023/08/23 04:30:42;;;;;;;8.82;2.10;;;14.40;99.90;;;;;;5051191;28;20059;-88
2023/08/23 04:33:08;;;;;;;6.43;2.65;;;14.40;99.90;;;;;;5051987;28;20029;-89
2023/08/23 04:35:34;;;;;;;7.72;2.70;;;14.50;99.90;;;;;;5052731;28;20112;-89
2023/08/23 04:37:59;;;;;;;9.95;2.00;;;14.50;99.90;;;;;;5051576;28;20124;-89
2023/08/23 04:40:25;;;;;;;5.40;1.90;;;14.50;99.90;;;;;;5051617;28;20024;-90
2023/08/23 04:42:51;;;;;;;4.80;2.20;;;14.40;99.90;;;;;;5051292;28;20120;-89
2023/08/23 04:45:16;;;;;;;8.48;1.92;;;14.50;99.90;;;;;;5051862;28;20029;-88
2023/08/23 04:47:42;;;;;;;10.23;2.72;;;14.50;99.90;;;;;;5055482;28;20581;-90
2023/08/23 04:50:08;;;;;;;6.85;2.08;;;14.50;99.90;;;;;;5055447;28;20082;-89
2023/08/23 04:52:34;;;;;;;7.60;2.20;;;14.50;99.90;;;;;;5055597;28;20514;-86
2023/08/23 04:55:00;;;;;;;9.50;2.20;;;14.40;99.90;;;;;;5055415;28;20040;-88
2023/08/23 04:57:25;;;;;;;6.25;2.15;;;14.40;99.90;;;;;;5055549;28;20021;-89
2023/08/23 04:59:53;;;;;;;12.10;2.50;;;14.30;99.90;;;;;;5055508;28;20067;-89
2023/08/23 05:02:18;;;;;;;9.13;2.53;;;14.30;99.90;;;;;;5055821;28;20025;-88
2023/08/23 05:04:44;;;;;;;6.22;2.35;;;14.30;99.90;;;;;;5055476;28;20489;-89
2023/08/23 05:07:09;;;;;;;6.35;2.35;;;14.30;99.90;;;;;;5054652;28;20029;-89
2023/08/23 05:09:35;;;;;;;14.20;3.08;;;14.30;99.90;;;;;;5055005;28;20115;-88
2023/08/23 05:12:01;;;;;;;4.55;2.33;;;14.30;99.90;;;;;;5055474;28;20021;-88
2023/08/23 05:14:28;;;;;;;5.93;2.47;;;14.30;99.90;;;;;;5054853;28;20478;-89
2023/08/23 05:16:53;;;;;;;9.05;2.42;;;14.40;99.90;;;;;;5054681;28;20036;-90
2023/08/23 05:19:19;;;;;;;10.07;2.83;;;14.40;99.90;;;;;;5054781;28;20032;-88
2023/08/23 05:21:46;;;;;;;7.45;2.40;;;14.40;99.90;;;;;;5054783;28;20021;-88
2023/08/23 05:24:11;;;;;;;6.53;2.22;;;14.40;99.90;;;;;;5055271;28;20102;-89
2023/08/23 05:26:37;;;;;;;15.68;2.30;;;14.40;99.90;;;;;;5054875;28;20429;-89
2023/08/23 05:29:03;;;;;;;3.35;2.25;;;14.40;99.90;;;;;;5054645;28;20428;-89
2023/08/23 05:31:28;;;;;;;9.15;2.60;;;14.40;99.90;;;;;;5054350;28;20079;-89
2023/08/23 05:33:54;;;;;;;13.15;2.60;;;14.40;99.90;;;;;;5055330;28;20382;-90
2023/08/23 05:36:19;;;;;;;10.30;2.53;;;14.40;99.90;;;;;;5051093;28;20064;-90
2023/08/23 05:38:46;;;;;;;10.65;2.30;;;14.40;99.90;;;;;;5054413;28;20135;-89
2023/08/23 05:41:12;;;;;;;6.40;2.03;;;14.30;99.90;;;;;;5054696;28;20021;-90
2023/08/23 05:43:38;;;;;;;6.97;2.28;;;14.30;99.90;;;;;;5055079;28;20025;-88
2023/08/23 05:46:03;;;;;;;4.68;2.17;;;14.20;99.90;;;;;;5054918;28;20128;-89
2023/08/23 05:48:29;;;;;;;6.55;2.25;;;14.20;99.90;;;;;;5054425;28;20052;-90
2023/08/23 05:50:55;;;;;;;5.70;2.10;;;14.20;99.90;;;;;;5056681;28;20033;-89
2023/08/23 05:53:20;;;;;;;4.65;2.97;;;14.20;99.90;;;;;;5059736;28;20490;-89
2023/08/23 05:55:50;;;;;;;6.75;2.95;;;14.20;99.90;;;;;;5060350;28;20033;-90
2023/08/23 05:58:19;;;;;;;5.13;2.25;;;14.30;99.90;;;;;;5058171;28;20131;-90
2023/08/23 06:00:47;;;;;;;8.18;2.70;;;14.30;99.90;;;;;;5058282;28;20060;-90
2023/08/23 06:03:15;;;;;;;7.93;2.65;;;14.30;99.90;;;;;;5058009;28;20021;-90
2023/08/23 06:05:42;;;;;;;12.18;3.10;;;14.30;99.90;;;;;;5056014;28;20509;-90
2023/08/23 06:08:08;;;;;;;6.13;2.35;;;14.30;99.90;;;;;;5054862;28;20036;-89
2023/08/23 06:10:34;;;;;;;6.05;2.22;;;14.30;99.90;;;;;;5059582;28;20097;-89
2023/08/23 06:13:00;;;;;;;8.13;2.70;;;14.30;99.90;;;;;;5065642;28;20029;-90
2023/08/23 06:15:26;;;;;;;7.22;2.92;;;14.30;99.90;;;;;;5057238;28;20028;-91
2023/08/23 06:17:53;;;;;;;5.60;2.60;;;14.30;99.90;;;;;;5053447;28;20029;-90
2023/08/23 06:20:19;;;;;;;8.25;2.40;;;14.30;99.90;;;;;;5052961;28;20033;-90
2023/08/23 06:22:45;;;;;;;7.97;3.03;;;14.20;99.90;;;;;;5047750;28;20025;-89
2023/08/23 06:25:10;;;;;;;7.32;2.33;;;14.20;99.90;;;;;;5052324;28;20032;-90
2023/08/23 06:27:36;;;;;;;9.15;2.83;;;14.20;99.90;;;;;;5053954;28;20070;-91
2023/08/23 06:30:05;;;;;;;7.72;2.70;;;14.30;99.90;;;;;;5055530;28;20419;-91
2023/08/23 06:32:31;;;;;;;9.38;3.25;;;14.30;99.90;;;;;;5053481;28;20082;-91
2023/08/23 06:34:57;;;;;;;5.45;3.20;;;14.30;99.90;;;;;;5051800;28;20028;-90
2023/08/23 06:37:22;;;;;;;9.27;3.65;;;14.30;99.90;;;;;;5054334;28;20064;-91
2023/08/23 06:39:51;;;;;;;10.63;4.43;;;14.40;99.90;;;;;;5053401;28;20232;-90
2023/08/23 06:42:17;;;;;;;15.38;4.95;;;14.50;99.90;;;;;;5051152;28;20111;-90
2023/08/23 06:44:44;;;;;;;8.90;3.50;;;14.50;99.90;;;;;;5053825;28;20044;-90
2023/08/23 06:47:10;;;;;;;9.35;3.75;;;14.60;99.90;;;;;;5053484;28;20041;-91
2023/08/23 06:49:36;;;;;;;9.25;4.35;;;14.50;99.90;;;;;;5054233;28;20029;-89
2023/08/23 06:52:02;;;;;;;6.05;3.30;;;14.50;99.90;;;;;;5052702;28;20025;-90
2023/08/23 06:54:27;;;;;;;9.35;3.53;;;14.50;99.90;;;;;;5050144;28;20036;-89
2023/08/23 06:56:53;;;;;;;10.80;4.07;;;14.50;99.90;;;;;;5049849;28;20025;-89
2023/08/23 06:59:18;;;;;;;12.02;6.35;;;14.50;99.90;;;;;;5049250;28;20389;-90
2023/08/23 07:01:45;;;;;;;8.80;3.83;;;14.60;99.90;;;;;;5056778;28;20107;-90
2023/08/23 07:04:11;;;;;;;12.38;3.60;;;14.60;99.90;;;;;;5065061;28;20032;-89
2023/08/23 07:06:37;;;;;;;10.43;3.63;;;14.60;99.90;;;;;;5063846;28;20088;-89
2023/08/23 07:09:03;;;;;;;8.77;3.88;;;14.60;99.90;;;;;;5061757;28;20561;-92
2023/08/23 07:11:29;;;;;;;11.13;4.05;;;14.70;99.90;;;;;;5060715;28;20025;-90
2023/08/23 07:13:54;;;;;;;8.52;3.78;;;14.70;99.90;;;;;;5064510;28;20024;-90
2023/08/23 07:16:20;;;;;;;7.78;4.00;;;14.70;99.90;;;;;;5058425;28;20047;-89
2023/08/23 07:18:46;;;;;;;13.43;3.60;;;14.70;99.90;;;;;;5057613;28;20025;-90
2023/08/23 07:21:11;;;;;;;10.15;4.40;;;14.80;99.90;;;;;;5059684;28;20025;-90
2023/08/23 07:23:37;;;;;;;8.07;3.60;;;14.80;99.90;;;;;;5056897;28;20033;-90
2023/08/23 07:26:03;;;;;;;9.73;3.80;;;14.80;99.90;;;;;;5056615;28;20482;-91
2023/08/23 07:28:29;;;;;;;11.93;4.15;;;14.90;99.90;;;;;;5056261;28;20041;-91
2023/08/23 07:30:57;;;;;;;6.63;3.42;;;14.90;99.90;;;;;;5054016;28;20093;-91
2023/08/23 07:33:26;;;;;;;9.98;4.35;;;14.90;99.90;;;;;;5054773;28;20052;-90
2023/08/23 07:35:57;;;;;;;15.73;4.65;;;14.90;99.90;;;;;;5054813;28;20025;-90
2023/08/23 07:38:23;;;;;;;;;;;14.90;99.90;;;;;;5054662;28;20398;-91
2023/08/23 07:40:48;;;;;;;9.85;5.45;;;14.90;99.90;;;;;;5053739;28;19905;-89
2023/08/23 07:43:14;;;;;;;16.25;6.35;;;14.90;99.90;;;;;;5047882;28;20026;-89
2023/08/23 07:45:40;;;;;;;14.13;7.18;;;14.90;99.90;;;;;;5050338;28;20118;-88
2023/08/23 07:48:06;;;;;;;16.33;6.75;;;15.00;99.90;;;;;;5054926;28;20029;-88
2023/08/23 07:50:31;;;;;;;20.48;8.10;;;15.00;99.90;;;;;;5056733;28;20088;-89
2023/08/23 07:52:57;;;;;;;16.38;6.97;;;15.10;99.90;;;;;;5053756;28;20028;-91
2023/08/23 07:55:23;;;;;;;7.50;4.90;;;15.20;99.90;;;;;;5052466;28;20025;-91
2023/08/23 07:57:49;;;;;;;7.30;3.63;;;15.20;99.90;;;;;;5054928;28;20107;-91
2023/08/23 08:00:15;;;;;;;9.82;4.18;;;15.30;99.90;;;;;;5053756;28;20025;-92
2023/08/23 08:02:40;;;;;;;14.07;5.93;;;15.30;99.90;;;;;;5054197;28;20431;-91
2023/08/23 08:05:07;;;;;;;11.45;5.70;;;15.40;99.90;;;;;;5053604;28;20029;-91
2023/08/23 08:07:33;;;;;;;8.43;4.65;;;15.40;99.90;;;;;;5051903;28;20021;-92
2023/08/23 08:09:59;;;;;;;10.70;4.60;;;15.50;99.90;;;;;;5052024;28;20132;-92
2023/08/23 08:12:24;;;;;;;14.18;5.60;;;15.50;99.90;;;;;;5051799;28;20471;-92
2023/08/23 08:14:50;;;;;;;12.65;6.07;;;15.60;99.90;;;;;;5052427;28;20052;-93
2023/08/23 08:17:15;;;;;;;17.05;6.82;;;15.60;99.90;;;;;;5054188;28;20554;-93
2023/08/23 08:19:41;;;;;;;16.63;5.45;;;15.60;99.90;;;;;;5052849;28;20091;-93
2023/08/23 08:22:07;;;;;;;12.20;5.18;;;15.70;99.90;;;;;;5054405;28;20029;-92
2023/08/23 08:24:32;;;;;;;17.42;5.88;;;15.70;99.90;;;;;;5054199;28;20025;-93
2023/08/23 08:26:58;;;;;;;17.88;5.85;;;15.80;99.90;;;;;;5053853;28;20558;-95
2023/08/23 08:29:24;;;;;;;10.52;5.95;;;15.80;99.90;;;;;;5053347;28;20143;-94
2023/08/23 08:31:50;;;;;;;11.38;5.88;;;15.90;99.90;;;;;;5053136;28;20062;-93
2023/08/23 08:34:20;;;;;;;14.18;5.18;;;15.90;99.90;;;;;;5053138;28;20490;-93
2023/08/23 08:36:45;;;;;;;11.55;5.18;;;16.00;99.90;;;;;;5056005;28;20036;-93
2023/08/23 08:39:11;;;;;;;14.05;5.80;;;16.10;99.90;;;;;;5053393;28;20039;-93
2023/08/23 08:41:37;;;;;;;13.60;5.22;;;16.20;99.90;;;;;;5053035;28;20033;-92
2023/08/23 08:44:07;;;;;;;13.85;5.43;;;16.30;99.90;;;;;;5052789;28;20060;-90
2023/08/23 08:46:33;;;;;;;13.98;5.72;;;16.40;99.90;;;;;;5051452;28;20128;-91
2023/08/23 08:48:59;;;;;;;10.55;5.43;;;16.50;99.90;;;;;;5052670;28;20061;-91
2023/08/23 08:51:25;;;;;;;13.25;5.55;;;16.60;99.90;;;;;;5054283;28;20436;-92
2023/08/23 08:53:52;;;;;;;12.40;5.97;;;16.70;99.90;;;;;;5062034;28;20076;-92
2023/08/23 08:56:19;;;;;;;11.68;5.55;;;16.80;99.90;;;;;;5063763;28;20095;-92
2023/08/23 08:58:46;;;;;;;17.00;5.60;;;17.00;99.90;;;;;;5068648;28;20017;-93
2023/08/23 09:01:14;;;;;;;11.20;5.25;;;17.10;99.90;;;;;;5062116;28;20029;-93
2023/08/23 09:03:41;;;;;;;12.85;5.22;;;17.20;99.90;;;;;;5070388;28;20025;-92
2023/08/23 09:06:07;;;;;;;11.50;5.10;;;17.30;99.90;;;;;;5072101;28;20028;-93
2023/08/23 09:08:34;;;;;;;15.23;5.20;;;17.40;99.90;;;;;;5071280;28;20084;-92
2023/08/23 09:10:59;;;;;;;15.15;4.38;;;17.60;99.90;;;;;;5066128;28;20041;-92
2023/08/23 09:13:25;;;;;;;13.57;4.50;;;17.60;99.90;;;;;;5066737;28;20023;-92
2023/08/23 09:15:51;;;;;;;14.32;4.53;;;17.70;99.90;;;;;;5067548;28;20025;-92
2023/08/23 09:18:20;;;;;;;7.95;3.90;;;17.90;99.90;;;;;;5064289;28;20021;-93
2023/08/23 09:20:47;;;;;;;9.35;3.40;;;18.00;99.90;;;;;;5062301;28;20025;-93
2023/08/23 09:23:12;;;;;;;6.35;2.92;;;18.00;99.90;;;;;;5064239;28;20028;-92
2023/08/23 09:25:38;;;;;;;7.38;2.08;;;18.00;99.90;;;;;;5053121;28;20025;-92
2023/08/23 09:28:04;;;;;;;8.07;2.30;;;18.00;99.90;;;;;;5055479;28;20029;-93
2023/08/23 09:30:32;;;;;;;6.05;1.98;;;18.00;99.90;;;;;;5054325;28;20124;-92
2023/08/23 09:32:57;;;;;;;6.15;2.13;;;17.90;99.90;;;;;;5065392;28;20021;-92
2023/08/23 09:35:23;;;;;;;6.78;1.75;;;17.80;99.90;;;;;;5062016;28;20025;-91
2023/08/23 09:37:49;;;;;;;9.73;1.92;;;17.80;99.90;;;;;;5058848;28;20028;-91
2023/08/23 09:40:28;;;;;;;10.88;1.90;;;17.70;99.90;;;;;;5058472;28;20089;-91
2023/08/23 09:42:55;;;;;;;8.50;2.20;;;17.70;99.90;;;;;;5056427;28;20116;-91
2023/08/23 09:45:24;;;;;;;3.72;1.92;;;17.70;99.90;;;;;;5060025;28;20029;-91
2023/08/23 09:47:55;;;;;;;6.35;1.80;;;17.70;99.90;;;;;;5056336;28;20029;-92
2023/08/23 09:50:22;;;;;;;3.08;2.10;;;17.70;99.90;;;;;;5056157;28;20086;-91
2023/08/23 09:53:10;;;;;;;9.10;2.38;;;17.70;99.90;;;;;;5057668;28;20508;-92
2023/08/23 09:55:37;;;;;;;8.38;3.20;;;17.70;99.90;;;;;;5058630;28;20047;-94
2023/08/23 09:58:03;;;;;;;11.07;2.35;;;17.70;99.90;;;;;;5054673;28;20036;-91
2023/08/23 10:00:33;;;;;;;9.82;3.40;;;17.70;99.90;;;;;;5055517;28;20091;-92
2023/08/23 10:02:59;;;;;;;11.15;3.53;;;17.70;99.90;;;;;;5055582;28;20500;-92
2023/08/23 10:05:26;;;;;;;10.90;3.17;;;17.70;99.90;;;;;;5056886;28;20040;-93
2023/08/23 10:07:55;;;;;;;6.70;3.88;;;17.80;99.90;;;;;;5055034;28;20112;-92
2023/08/23 10:10:21;;;;;;;5.83;3.33;;;17.80;99.90;;;;;;5055315;28;20039;-91
2023/08/23 10:12:51;;;;;;;6.43;2.40;;;17.90;99.90;;;;;;5054122;28;20025;-92
2023/08/23 10:15:24;;;;;;;2.90;2.33;;;17.90;99.90;;;;;;5054661;28;20093;-90
2023/08/23 10:17:53;;;;;;;5.93;1.48;;;17.90;99.90;;;;;;5062359;28;20489;-91
2023/08/23 10:20:22;;;;;;;5.10;1.80;;;18.00;99.90;;;;;;5062775;28;20052;-91
2023/08/23 10:22:48;;;;;;;4.35;1.52;;;18.00;99.90;;;;;;5061818;28;20029;-90
2023/08/23 10:25:18;;;;;;;4.00;1.67;;;18.00;99.90;;;;;;5054481;28;20025;-92
2023/08/23 10:27:52;;;;;;;4.22;1.50;;;18.10;99.90;;;;;;5055121;28;20071;-91
2023/08/23 10:30:28;;;;;;;7.55;2.20;;;18.20;99.90;;;;;;5056979;28;20041;-90
2023/08/23 10:33:06;;;;;;;4.10;1.40;;;18.30;99.90;;;;;;5048304;28;20040;-90
2023/08/23 10:35:33;;;;;;;4.35;1.55;;;18.40;99.90;;;;;;5052534;28;20731;-92
2023/08/23 10:38:04;;;;;;;3.78;1.55;;;18.40;99.90;;;;;;5049344;28;20103;-91
2023/08/23 10:40:32;;;;;;;6.32;3.40;;;18.60;99.90;;;;;;5025904;28;20021;-91
2023/08/23 10:43:02;;;;;;;7.75;4.15;;;18.70;99.90;;;;;;5063766;28;20139;-91
2023/08/23 10:45:27;;;;;;;4.97;4.15;;;18.80;99.90;;;;;;5073382;28;20192;-91
2023/08/23 10:47:54;;;;;;;4.55;2.42;;;19.00;99.90;;;;;;5054022;28;20108;-91
2023/08/23 10:50:20;;;;;;;3.85;2.22;;;19.10;99.90;;;;;;5048679;28;20041;-91
2023/08/23 10:52:49;;;;;;;5.28;4.78;;;19.10;99.90;;;;;;5052998;28;20544;-92
2023/08/23 10:55:15;;;;;;;30.92;23.30;;;19.20;99.90;;;;;;5055389;28;20521;-92
2023/08/23 10:57:41;;;;;;;12.90;8.55;;;19.20;99.90;;;;;;5052529;28;20574;-91
2023/08/23 11:00:07;;;;;;;17.08;11.02;;;19.30;99.90;;;;;;5052679;28;20025;-90
2023/08/23 11:02:33;;;;;;;13.50;7.50;;;19.40;99.90;;;;;;5055502;28;20136;-91
2023/08/23 11:04:59;;;;;;;44.35;20.38;;;19.40;99.90;;;;;;5049092;28;20075;-92
2023/08/23 11:07:25;;;;;;;8.52;3.75;;;19.40;99.90;;;;;;5053949;28;20029;-91
2023/08/23 11:09:54;;;;;;;12.60;6.97;;;19.50;99.90;;;;;;5054751;28;20117;-92
2023/08/23 11:12:20;;;;;;;9.90;5.25;;;19.50;99.90;;;;;;5079912;28;20096;-91
2023/08/23 11:14:46;;;;;;;9.38;6.43;;;19.50;99.90;;;;;;5076675;28;20117;-91
2023/08/23 11:17:12;;;;;;;8.02;3.47;;;19.70;99.90;;;;;;5058188;28;20028;-90
2023/08/23 11:19:38;;;;;;;4.68;2.20;;;19.70;99.90;;;;;;5050961;28;20068;-91
2023/08/23 11:22:06;;;;;;;7.85;4.80;;;19.80;99.90;;;;;;5052852;28;20063;-92
2023/08/23 11:24:32;;;;;;;6.95;4.57;;;19.90;99.90;;;;;;5056824;28;20028;-91
2023/08/23 11:26:57;;;;;;;4.28;2.55;;;20.00;99.90;;;;;;5068149;28;20059;-92
2023/08/23 11:29:23;;;;;;;12.07;6.60;;;20.30;99.90;;;;;;5075232;28;20446;-93
2023/08/23 11:31:53;;;;;;;14.68;8.73;;;20.50;99.90;;;;;;5074196;28;20028;-92
2023/08/23 11:34:20;;;;;;;6.35;2.45;;;20.70;99.90;;;;;;5073990;28;20478;-92
2023/08/23 11:36:46;;;;;;;11.70;3.17;;;20.70;99.90;;;;;;5073459;28;20028;-92
2023/08/23 11:39:13;;;;;;;5.97;1.85;;;20.70;99.90;;;;;;5071870;28;20052;-92
2023/08/23 11:41:40;;;;;;;7.80;3.63;;;20.70;99.90;;;;;;5065909;28;20021;-92
2023/08/23 11:44:09;;;;;;;6.85;3.65;;;20.70;99.90;;;;;;5052641;28;20028;-92
2023/08/23 11:46:38;;;;;;;6.78;3.50;;;20.80;99.90;;;;;;5055348;28;20049;-91
2023/08/23 11:49:06;;;;;;;5.18;2.00;;;20.80;99.90;;;;;;5053350;28;20115;-91
2023/08/23 11:51:39;;;;;;;2.85;1.30;;;21.00;99.90;;;;;;5052744;28;20033;-92
2023/08/23 11:54:05;;;;;;;1.40;1.10;;;21.20;99.90;;;;;;5052564;28;20029;-92
2023/08/23 11:56:32;;;;;;;3.42;1.58;;;21.30;99.90;;;;;;5052851;28;20033;-93
2023/08/23 11:58:58;;;;;;;4.25;1.25;;;21.30;99.90;;;;;;5052767;28;20025;-92
2023/08/23 12:01:24;;;;;;;6.55;3.30;;;21.30;99.90;;;;;;5052706;28;20082;-91
2023/08/23 12:03:50;;;;;;;1.92;1.38;;;21.30;99.90;;;;;;5052389;28;20543;-91
2023/08/23 12:06:16;;;;;;;4.00;1.98;;;21.50;99.90;;;;;;5053933;28;20089;-93
2023/08/23 12:08:41;;;;;;;3.85;1.80;;;21.70;99.90;;;;;;5060526;28;20055;-91
2023/08/23 12:11:07;;;;;;;3.72;1.80;;;21.70;99.90;;;;;;5058510;28;20545;-93
2023/08/23 12:13:33;;;;;;;1.73;1.00;;;21.90;99.90;;;;;;5074848;28;20124;-89
2023/08/23 12:15:58;;;;;;;2.53;1.35;;;22.00;99.90;;;;;;5068483;28;20124;-91
2023/08/23 12:18:24;;;;;;;1.17;0.90;;;22.00;99.90;;;;;;5056604;28;20051;-92
2023/08/23 12:20:50;;;;;;;4.35;1.50;;;22.00;99.90;;;;;;5055096;28;20089;-92
2023/08/23 12:23:15;;;;;;;1.98;1.00;;;22.00;99.90;;;;;;5053376;28;20029;-90
2023/08/23 12:25:41;;;;;;;2.15;1.15;;;22.10;99.90;;;;;;5038513;28;20044;-90
2023/08/23 12:28:07;;;;;;;2.00;1.10;;;22.30;99.90;;;;;;5055529;28;20105;-91
2023/08/23 12:30:33;;;;;;;1.38;0.80;;;22.70;99.90;;;;;;5053791;28;20041;-91
2023/08/23 12:32:59;;;;;;;1.42;0.80;;;23.10;99.90;;;;;;5058485;28;20021;-91
2023/08/23 12:35:24;;;;;;;3.55;1.10;;;23.30;98.20;;;;;;5053067;28;20065;-90
2023/08/23 12:37:50;;;;;;;4.05;1.40;;;23.60;96.60;;;;;;5069683;28;20017;-91
2023/08/23 12:40:16;;;;;;;1.50;0.60;;;23.50;94.90;;;;;;5073370;28;20024;-92
2023/08/23 12:42:41;;;;;;;1.30;0.90;;;23.30;94.10;;;;;;5072325;28;20020;-92