Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:04:15;;;;;;;0.00;0.00;;;;;;;-145.06;96.71;53402.31;10453505;28;20446;-70
2024/03/20 00:09:17;;;;;;;0.10;0.10;;;;;;;-145.06;96.84;53394.22;10453726;28;20090;-70
2024/03/20 00:14:18;;;;;;;0.10;0.10;;;;;;;-145.06;96.65;53390.19;10452486;28;20100;-70
2024/03/20 00:19:18;;;;;;;0.10;0.10;;;;;;;-145.06;97.33;53394.22;10428129;28;20029;-70
2024/03/20 00:24:18;;;;;;;0.10;0.10;;;;;;;-145.06;97.73;53373.97;10461298;28;20138;-71
2024/03/20 00:29:19;;;;;;;0.10;0.10;;;;;;;-145.06;98.25;53371.97;10452919;28;20588;-71
2024/03/20 00:34:19;;;;;;;0.10;0.10;;;;;;;-145.06;99.85;53367.91;10452803;28;20025;-69
2024/03/20 00:39:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53345.63;10453333;28;20016;-71
2024/03/20 00:44:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53321.34;10452610;28;20060;-70
2024/03/20 00:49:20;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53315.25;10452284;28;20025;-70
2024/03/20 00:54:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53319.31;10452631;28;20367;-72
2024/03/20 00:59:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53297.03;10452349;28;20036;-71
2024/03/20 01:04:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53260.59;10452241;28;20070;-72
2024/03/20 01:09:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53252.50;10450982;28;20025;-72
2024/03/20 01:14:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53270.72;10452216;28;20092;-72
2024/03/20 01:19:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53258.56;10451894;28;20035;-73
2024/03/20 01:24:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53224.13;10454301;28;20489;-73
2024/03/20 01:29:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53203.91;10459744;28;20035;-71
2024/03/20 01:34:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53197.81;10459639;28;20017;-72
2024/03/20 01:39:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53171.50;10459846;28;20525;-72
2024/03/20 01:44:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53147.19;10466055;28;20020;-72
2024/03/20 01:49:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53137.06;10461078;28;20029;-72
2024/03/20 01:54:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53094.56;10458620;28;20027;-72
2024/03/20 01:59:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53090.50;10455306;28;20534;-72
2024/03/20 02:04:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53086.47;10458343;28;20025;-72
2024/03/20 02:09:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53054.06;10466337;28;20028;-72
2024/03/20 02:14:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52997.38;10471488;28;20020;-73
2024/03/20 02:19:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53001.41;10456541;28;20107;-72
2024/03/20 02:24:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52960.91;10469063;28;20021;-72
2024/03/20 02:29:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52964.97;10457606;28;20482;-72
2024/03/20 02:34:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52969.03;10456137;28;20390;-70
2024/03/20 02:39:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52952.81;10452500;28;20036;-70
2024/03/20 02:44:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52898.16;10452871;28;20052;-68
2024/03/20 02:49:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52853.63;10451951;28;20460;-68
2024/03/20 02:54:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52851.59;10452570;28;20070;-68
2024/03/20 02:59:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52831.34;10451700;28;20444;-68
2024/03/20 03:04:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52825.28;10452077;28;20119;-68
2024/03/20 03:09:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52786.81;10450831;28;20251;-68
2024/03/20 03:14:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52778.72;10451524;28;20051;-67
2024/03/20 03:19:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52803.00;10451195;28;20020;-67
2024/03/20 03:24:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52776.69;10450955;28;20017;-67
2024/03/20 03:29:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52794.91;10450852;28;20018;-68
2024/03/20 03:34:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52768.59;10450740;28;20475;-67
2024/03/20 03:39:47;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;52728.09;10449414;28;20453;-68
2024/03/20 03:44:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52685.56;10450729;28;20109;-68
2024/03/20 03:49:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52649.13;10449010;28;20025;-68
2024/03/20 03:54:49;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52657.22;10450317;28;20381;-68
2024/03/20 03:59:49;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52632.94;10450055;28;20314;-68
2024/03/20 04:04:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52632.94;10449877;28;20418;-67
2024/03/20 04:09:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52669.38;10449512;28;20017;-67
2024/03/20 04:14:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52699.75;10449036;28;20013;-67
2024/03/20 04:19:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52738.22;10449333;28;20401;-68
2024/03/20 04:24:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52717.97;10446433;28;20021;-68
2024/03/20 04:29:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52724.03;10448234;28;20013;-67
2024/03/20 04:34:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52697.72;10448418;28;20013;-68
2024/03/20 04:39:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52693.69;10448574;28;20021;-68
2024/03/20 04:44:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52671.41;10446870;28;20018;-68
2024/03/20 04:49:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52653.19;10447996;28;20017;-68
2024/03/20 04:54:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52681.53;10448897;28;20017;-68
2024/03/20 04:59:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52713.91;10428643;28;20062;-69
2024/03/20 05:04:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52669.38;10450292;28;20074;-67
2024/03/20 05:09:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52667.34;10449486;28;20112;-67
2024/03/20 05:14:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52705.81;10450721;28;20021;-66
2024/03/20 05:19:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52691.66;10454273;28;20032;-66
2024/03/20 05:24:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52713.91;10454190;28;20473;-68
2024/03/20 05:29:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52722.03;10453938;28;20370;-68
2024/03/20 05:34:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52713.91;10452785;28;20021;-68
2024/03/20 05:39:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52722.03;10452096;28;20021;-68
2024/03/20 05:44:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52675.44;10454281;28;20024;-67
2024/03/20 05:49:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52651.16;10453852;28;20017;-68
2024/03/20 05:54:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52655.22;10453523;28;20043;-67
2024/03/20 05:59:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52641.03;10452927;28;20025;-68
2024/03/20 06:04:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52645.09;10451111;28;20013;-67
2024/03/20 06:09:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52616.75;10452324;28;20025;-68
2024/03/20 06:15:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52600.53;10452324;28;20274;-68
2024/03/20 06:20:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52592.44;10452752;28;20267;-68
2024/03/20 06:25:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52582.31;10452340;28;20021;-68
2024/03/20 06:30:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52592.44;10452050;28;20368;-67
2024/03/20 06:35:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52586.38;10451895;28;20029;-66
2024/03/20 06:40:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52553.97;10449227;28;20021;-67
2024/03/20 06:45:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52568.16;10452728;28;20025;-67
2024/03/20 06:50:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52521.59;10451209;28;20095;-67
2024/03/20 06:55:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52497.28;10451570;28;20398;-67
2024/03/20 07:00:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52442.63;10450114;28;20087;-67
2024/03/20 07:05:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52426.44;10451118;28;20032;-67
2024/03/20 07:10:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52398.09;10449275;28;20033;-65
2024/03/20 07:15:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52373.81;10448413;28;20012;-68
2024/03/20 07:20:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52317.13;10450143;28;20025;-67
2024/03/20 07:25:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52343.44;10450897;28;20462;-67
2024/03/20 07:30:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52375.84;10450276;28;20740;-67
2024/03/20 07:35:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52351.53;10450636;28;20017;-68
2024/03/20 07:40:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52353.56;10448146;28;20025;-68
2024/03/20 07:45:26;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52319.16;10448768;28;20045;-69
2024/03/20 07:50:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52290.81;10450279;28;20025;-69
2024/03/20 07:55:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52260.44;10446223;28;20041;-69
2024/03/20 08:00:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52169.34;10448583;28;20264;-68
2024/03/20 08:05:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52128.88;10448943;28;20562;-67
2024/03/20 08:10:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52126.84;10447607;28;20035;-68
2024/03/20 08:15:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52132.91;10446079;28;20394;-67
2024/03/20 08:20:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52149.09;10447933;28;20090;-68
2024/03/20 08:25:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52147.09;10449693;28;20031;-69
2024/03/20 08:30:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52157.22;10448057;28;20037;-69
2024/03/20 08:35:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52106.59;10447439;28;20278;-68
2024/03/20 08:40:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52161.25;10448037;28;20126;-69
2024/03/20 08:45:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52143.03;10445319;28;20035;-69
2024/03/20 08:50:43;;;;;;;0.10;0.10;;;;;;;-145.06;98.87;52167.31;10448470;28;20029;-70
2024/03/20 08:55:43;;;;;;;0.10;0.10;;;;;;;-145.06;99.19;52126.84;10448148;28;20013;-70
2024/03/20 09:00:46;;;;;;;0.00;0.00;;;;;;;-145.06;98.16;52078.25;10448075;28;20017;-70
2024/03/20 09:05:46;;;;;;;0.00;0.00;;;;;;;-145.06;98.00;51942.63;10446391;28;20056;-70
2024/03/20 09:10:46;;;;;;;0.00;0.00;;;;;;;-145.06;89.68;51987.16;10447662;28;20036;-70
2024/03/20 09:15:46;;;;;;;0.10;0.10;;;;;;;-145.06;89.25;51958.84;10445913;28;20259;-70
2024/03/20 09:20:47;;;;;;;0.00;0.00;;;;;;;-145.06;85.27;51934.53;10444115;28;20025;-70
2024/03/20 09:25:47;;;;;;;0.00;0.00;;;;;;;-145.06;82.79;52001.34;10451769;28;20478;-70
2024/03/20 09:30:48;;;;;;;0.10;0.10;;;;;;;-145.06;80.15;52023.59;10447086;28;20465;-69
2024/03/20 09:35:49;;;;;;;0.00;0.00;;;;;;;-145.06;79.41;52058.03;10451330;28;20013;-69
2024/03/20 09:40:49;;;;;;;0.10;0.10;;;;;;;-145.06;81.53;52029.69;10451873;28;20025;-70
2024/03/20 09:45:52;;;;;;;0.00;0.00;;;;;;;-145.06;81.97;52039.81;10452614;28;20031;-70
2024/03/20 09:50:55;;;;;;;0.00;0.00;;;;;;;-145.06;82.04;52017.53;10460960;28;20276;-70
2024/03/20 09:55:55;;;;;;;0.10;0.10;;;;;;;-145.06;80.14;52037.78;10461310;28;20017;-70
2024/03/20 10:00:56;;;;;;;0.10;0.10;;;;;;;-145.06;80.80;51968.94;10456485;28;20029;-71
2024/03/20 10:05:56;;;;;;;0.00;0.00;;;;;;;-145.06;77.88;52041.81;10464843;28;20021;-71
2024/03/20 10:10:57;;;;;;;0.00;0.00;;;;;;;-145.06;80.76;52021.59;10463562;28;20474;-71
2024/03/20 10:16:08;;;;;;;0.10;0.10;;;;;;;-145.06;79.90;52047.91;10457931;28;20020;-70
2024/03/20 10:21:09;;;;;;;0.10;0.10;;;;;;;-145.06;77.67;52108.63;10457758;28;20371;-69
2024/03/20 10:26:14;;;;;;;0.10;0.10;;;;;;;-145.06;78.04;52149.09;10457323;28;20039;-71
2024/03/20 10:31:20;;;;;;;0.00;0.00;;;;;;;-145.06;77.83;52145.06;10461243;28;20032;-69
2024/03/20 10:36:23;;;;;;;0.00;0.00;;;;;;;-145.06;76.03;52167.31;10469881;28;20052;-70
2024/03/20 10:41:24;;;;;;;0.10;0.10;;;;;;;-145.06;75.60;52159.22;10461384;28;20063;-70
2024/03/20 10:46:24;;;;;;;0.00;0.00;;;;;;;-145.06;79.70;52106.59;10474165;28;20513;-70
2024/03/20 10:51:25;;;;;;;0.00;0.00;;;;;;;-145.06;74.40;52126.84;10470932;28;20024;-70
2024/03/20 10:56:25;;;;;;;0.00;0.00;;;;;;;-145.06;74.29;52122.78;10469057;28;20009;-70
2024/03/20 11:01:25;;;;;;;0.10;0.10;;;;;;;-145.06;76.46;52080.28;10456807;28;20036;-69
2024/03/20 11:06:26;;;;;;;0.00;0.00;;;;;;;-145.06;76.16;52080.28;10455135;28;20036;-69
2024/03/20 11:11:28;;;;;;;0.10;0.10;;;;;;;-145.06;72.30;52090.41;10455847;28;20025;-69
2024/03/20 11:16:30;;;;;;;0.00;0.00;;;;;;;-145.06;73.40;52108.63;10456153;28;20021;-68
2024/03/20 11:21:31;;;;;;;0.00;0.00;;;;;;;-145.06;71.59;52118.75;10461660;28;20039;-68
2024/03/20 11:26:34;;;;;;;0.00;0.00;;;;;;;-145.06;72.78;52114.69;10466963;28;20035;-68
2024/03/20 11:31:35;;;;;;;0.10;0.10;;;;;;;-145.06;69.41;52139.00;10454978;28;20107;-68
2024/03/20 11:36:35;;;;;;;0.10;0.10;;;;;;;-145.06;69.90;52203.75;10454730;28;20502;-69
2024/03/20 11:41:35;;;;;;;0.00;0.00;;;;;;;-145.06;70.79;52219.97;10463924;28;20402;-68
2024/03/20 11:46:35;;;;;;;0.00;0.00;;;;;;;-145.06;71.70;52205.78;10469349;28;20174;-69
2024/03/20 11:51:38;;;;;;;0.08;0.08;;;;;;;-145.06;70.31;52254.38;10436116;28;20048;-68
2024/03/20 11:56:38;;;;;;;0.10;0.10;;;;;;;-145.06;73.14;52252.34;10441230;28;20039;-68
2024/03/20 12:01:38;;;;;;;0.00;0.00;;;;;;;-145.06;74.24;52159.22;10454005;28;20029;-68
2024/03/20 12:06:40;;;;;;;0.10;0.10;;;;;;;-145.06;74.59;52145.06;10452489;28;20108;-67
2024/03/20 12:11:40;;;;;;;0.00;0.00;;;;;;;-145.06;71.90;52139.00;10452874;28;20029;-68
2024/03/20 12:16:41;;;;;;;0.00;0.00;;;;;;;-145.06;70.03;52157.22;10453424;28;20033;-68
2024/03/20 12:21:41;;;;;;;0.10;0.10;;;;;;;-145.06;72.57;52126.84;10457635;28;20033;-68
2024/03/20 12:26:41;;;;;;;0.00;0.00;;;;;;;-145.06;68.31;52175.44;10456647;28;20418;-68
2024/03/20 12:31:42;;;;;;;0.00;0.00;;;;;;;-145.06;69.43;52191.63;10460788;28;20124;-68
2024/03/20 12:36:42;;;;;;;0.10;0.10;;;;;;;-145.06;71.69;52147.09;10453068;28;20463;-68
2024/03/20 12:41:42;;;;;;;0.10;0.10;;;;;;;-145.06;70.50;52232.09;10454006;28;20482;-69
2024/03/20 12:46:42;;;;;;;0.00;0.00;;;;;;;-145.06;72.74;52240.19;10452562;28;20430;-68
2024/03/20 12:51:44;;;;;;;0.00;0.00;;;;;;;-145.06;72.99;52260.44;10454326;28;20043;-69
2024/03/20 12:56:44;;;;;;;0.00;0.00;;;;;;;-145.06;74.64;52292.84;10462475;28;20406;-69
2024/03/20 13:01:44;;;;;;;0.00;0.00;;;;;;;-145.06;75.83;52272.59;10460783;28;20021;-69
2024/03/20 13:06:45;;;;;;;0.00;0.00;;;;;;;-145.06;74.90;52288.78;10452451;28;20033;-69
2024/03/20 13:11:45;;;;;;;0.00;0.00;;;;;;;-145.06;77.25;52290.81;10480822;28;20168;-69
2024/03/20 13:16:46;;;;;;;0.00;0.00;;;;;;;-145.06;80.40;52221.97;10452739;28;20547;-69
2024/03/20 13:21:48;;;;;;;0.00;0.00;;;;;;;-145.06;76.37;52246.28;10456945;28;20020;-68
2024/03/20 13:26:53;;;;;;;0.00;0.00;;;;;;;-145.06;75.34;52276.63;10466656;28;20386;-68
2024/03/20 13:31:57;;;;;;;0.10;0.10;;;;;;;-145.06;79.09;52272.59;10463416;28;20108;-69
2024/03/20 13:36:58;;;;;;;0.00;0.00;;;;;;;-145.06;77.05;52272.59;10471775;28;20021;-68
2024/03/20 13:42:08;;;;;;;0.00;0.00;;;;;;;-145.06;77.17;52309.03;10448210;28;21084;-68
2024/03/20 13:47:09;;;;;;;0.00;0.00;;;;;;;-145.06;78.56;52304.97;10459059;28;20017;-69
2024/03/20 13:52:13;;;;;;;0.10;0.10;;;;;;;-145.06;82.26;52236.16;10487110;28;20055;-69
2024/03/20 13:57:14;;;;;;;0.03;0.03;;;;;;;-145.06;82.87;52256.41;10462151;28;20529;-68
2024/03/20 14:02:26;;;;;;;0.10;0.10;;;;;;;-145.06;84.78;52205.78;10458549;28;20032;-68
2024/03/20 14:07:27;;;;;;;0.00;0.00;;;;;;;-145.06;85.83;52136.97;10461518;28;20040;-69
2024/03/20 14:12:27;;;;;;;0.00;0.00;;;;;;;-145.06;82.62;52151.13;10458179;28;20017;-68
2024/03/20 14:17:27;;;;;;;0.00;0.00;;;;;;;-145.06;83.40;52177.44;10459611;28;20029;-69
2024/03/20 14:22:27;;;;;;;0.00;0.00;;;;;;;-145.06;84.27;52134.94;10457934;28;20474;-69
2024/03/20 14:27:28;;;;;;;0.00;0.00;;;;;;;-145.06;84.23;52143.03;10458689;28;20025;-70
2024/03/20 14:32:28;;;;;;;0.00;0.00;;;;;;;-145.06;82.67;52187.56;10456793;28;20020;-70
2024/03/20 14:37:29;;;;;;;0.10;0.10;;;;;;;-145.06;82.44;52215.91;10457279;28;20031;-69
2024/03/20 14:42:29;;;;;;;0.10;0.10;;;;;;;-145.06;84.17;52207.81;10457142;28;20482;-68
2024/03/20 14:47:30;;;;;;;0.00;0.00;;;;;;;-145.06;84.03;52262.47;10456839;28;20025;-69
2024/03/20 14:52:30;;;;;;;0.10;0.10;;;;;;;-145.06;84.42;52256.41;10456974;28;20733;-68
2024/03/20 14:57:31;;;;;;;0.00;0.00;;;;;;;-145.06;82.65;52286.75;10465948;28;20531;-68
2024/03/20 15:02:31;;;;;;;0.00;0.00;;;;;;;-145.06;85.28;52266.53;10456251;28;20025;-68
2024/03/20 15:07:32;;;;;;;0.00;0.00;;;;;;;-145.06;85.08;52270.56;10456011;28;20094;-68
2024/03/20 15:12:33;;;;;;;0.10;0.10;;;;;;;-145.06;84.66;52276.63;10477304;28;20033;-68
2024/03/20 15:17:33;;;;;;;0.10;0.10;;;;;;;-145.06;82.09;52333.31;10455933;28;20052;-68
2024/03/20 15:22:34;;;;;;;0.10;0.10;;;;;;;-145.06;84.67;52361.66;10455922;28;20029;-69
2024/03/20 15:27:34;;;;;;;0.10;0.10;;;;;;;-145.06;87.40;52335.34;10455227;28;20021;-69
2024/03/20 15:32:36;;;;;;;0.10;0.10;;;;;;;-145.06;87.89;52339.41;10455232;28;20025;-70
2024/03/20 15:37:36;;;;;;;0.00;0.00;;;;;;;-145.06;88.48;52369.75;10455286;28;20260;-69
2024/03/20 15:42:37;;;;;;;0.00;0.00;;;;;;;-145.06;91.63;52333.31;10454764;28;20021;-69
2024/03/20 15:47:39;;;;;;;0.00;0.00;;;;;;;-145.06;95.03;52319.16;10454319;28;20029;-70
2024/03/20 15:52:40;;;;;;;0.00;0.00;;;;;;;-145.06;95.38;52323.19;10411201;28;20045;-70
2024/03/20 15:57:44;;;;;;;0.10;0.10;;;;;;;-145.06;95.69;52367.75;10446086;28;20017;-70
2024/03/20 16:02:45;;;;;;;0.00;0.00;;;;;;;-145.06;96.85;52349.50;10454134;28;20028;-70
2024/03/20 16:07:51;;;;;;;0.10;0.10;;;;;;;-145.06;99.83;52349.50;10454073;28;20025;-69
2024/03/20 16:12:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52353.56;10453910;28;20023;-71
2024/03/20 16:17:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52367.75;10452461;28;20421;-71
2024/03/20 16:22:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52357.63;10452989;28;20028;-71
2024/03/20 16:27:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52317.13;10451184;28;20032;-71
2024/03/20 16:32:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52353.56;10470857;28;20021;-71
2024/03/20 16:37:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52363.69;10458901;28;20078;-72
2024/03/20 16:42:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52398.09;10456065;28;20035;-71
2024/03/20 16:47:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52381.91;10453030;28;20029;-71
2024/03/20 16:52:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52373.81;10452085;28;20112;-72
2024/03/20 16:57:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52394.06;10464977;28;20017;-72
2024/03/20 17:02:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52373.81;10465126;28;20040;-72
2024/03/20 17:07:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52357.63;10461695;28;20021;-71
2024/03/20 17:12:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52377.84;10456806;28;20031;-71
2024/03/20 17:18:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52349.50;10467080;28;20021;-73
2024/03/20 17:23:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52329.28;10462032;28;20049;-72
2024/03/20 17:28:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52327.25;10466039;28;20057;-71
2024/03/20 17:33:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52315.09;10464958;28;20074;-71
2024/03/20 17:38:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52333.31;10468813;28;20379;-71
2024/03/20 17:43:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52296.88;10459998;28;20457;-70
2024/03/20 17:48:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52278.66;10462497;28;20052;-70
2024/03/20 17:53:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52213.88;10458697;28;20032;-70
2024/03/20 17:58:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52228.06;10464625;28;20021;-70
2024/03/20 18:03:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52177.44;10453535;28;20021;-68
2024/03/20 18:08:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52203.75;10457190;28;20021;-68
2024/03/20 18:13:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52177.44;10454527;28;20037;-68
2024/03/20 18:18:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52163.28;10456322;28;20017;-67
2024/03/20 18:23:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52153.16;10453726;28;20033;-66
2024/03/20 18:28:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52143.03;10453056;28;20029;-66
2024/03/20 18:33:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52141.00;10453500;28;20482;-66
2024/03/20 18:38:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52094.47;10453082;28;20433;-66
2024/03/20 18:43:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52062.06;10453260;28;20029;-67
2024/03/20 18:48:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52029.69;10452668;28;20036;-66
2024/03/20 18:53:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51991.22;10452691;28;20036;-67
2024/03/20 18:58:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51975.03;10452507;28;20033;-67
2024/03/20 19:03:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52025.63;10452469;28;20033;-67
2024/03/20 19:08:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51973.00;10451604;28;20021;-67
2024/03/20 19:13:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51977.06;10453232;28;20039;-66
2024/03/20 19:18:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51975.03;10451624;28;20544;-66
2024/03/20 19:23:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51970.97;10452036;28;20025;-67
2024/03/20 19:28:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51981.09;10451087;28;20577;-66
2024/03/20 19:33:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51997.28;10451215;28;20501;-66
2024/03/20 19:38:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51991.22;10448525;28;20009;-66
2024/03/20 19:43:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51977.06;10450795;28;20028;-65
2024/03/20 19:48:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51960.84;10450534;28;20372;-66
2024/03/20 19:53:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52019.56;10450457;28;20020;-67
2024/03/20 19:58:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52007.41;10450577;28;20092;-66
2024/03/20 20:03:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52019.56;10450454;28;20395;-66
2024/03/20 20:08:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52017.53;10450036;28;20048;-66
2024/03/20 20:13:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52039.81;10449665;28;20432;-66
2024/03/20 20:18:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52021.59;10447974;28;20621;-66
2024/03/20 20:23:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52039.81;10449889;28;20686;-66
2024/03/20 20:28:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52031.69;10448889;28;20023;-67
2024/03/20 20:33:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52082.31;10448848;28;20104;-67
2024/03/20 20:38:31;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52066.13;10448830;28;20309;-66
2024/03/20 20:43:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52056.00;10448903;28;20077;-67
2024/03/20 20:48:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52084.34;10448922;28;20028;-67
2024/03/20 20:53:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52045.88;10448663;28;20155;-66
2024/03/20 20:58:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52062.06;10448277;28;20017;-66
2024/03/20 21:19:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52104.56;10448057;28;20025;-65
2024/03/20 21:24:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52096.47;10446996;28;20025;-67
2024/03/20 21:29:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52106.59;10447763;28;20017;-67
2024/03/20 21:34:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52126.84;10447856;28;20029;-67
2024/03/20 21:39:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52114.69;10447737;28;20040;-66
2024/03/20 21:44:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52126.84;10457302;28;20017;-67
2024/03/20 21:49:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52126.84;10456349;28;20393;-67
2024/03/20 21:54:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52118.75;10455511;28;20027;-67
2024/03/20 21:59:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52118.75;10455124;28;20263;-67
2024/03/20 22:04:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52173.41;10453408;28;20394;-66
2024/03/20 22:09:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52183.53;10454859;28;20025;-66
2024/03/20 22:14:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52141.00;10454993;28;20009;-66
2024/03/20 22:19:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52159.22;10453994;28;20025;-66
2024/03/20 22:24:58;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52195.66;10454001;28;20068;-66
2024/03/20 22:29:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52209.84;10453726;28;20086;-66
2024/03/20 22:34:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52205.78;10453970;28;20393;-66
2024/03/20 22:39:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52187.56;10453445;28;20025;-66
2024/03/20 22:45:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52193.66;10453448;28;20100;-66
2024/03/20 22:50:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52209.84;10452787;28;20017;-66
2024/03/20 22:55:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52199.72;10451712;28;20505;-66