Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:43;;;;;;;9.05;3.92;;;;;;;6.65;72.10;100046.41;4477430;32;34132;-79
2023/01/11 00:03:11;;;;;;;8.32;3.97;;;;;;;6.61;72.31;100026.41;4480087;32;33926;-76
2023/01/11 00:05:40;;;;;;;7.10;3.85;;;;;;;6.88;71.56;100024.69;4481668;32;33919;-77
2023/01/11 00:08:08;;;;;;;10.13;4.18;;;;;;;6.85;71.12;100024.47;4480949;32;33459;-76
2023/01/11 00:10:35;;;;;;;7.78;4.37;;;;;;;7.20;70.11;100040.34;4476268;32;33240;-78
2023/01/11 00:13:03;;;;;;;8.85;3.75;;;;;;;7.24;69.49;100038.09;4482015;32;34418;-77
2023/01/11 00:15:31;;;;;;;8.10;4.50;;;;;;;7.37;68.52;100038.81;4482218;32;33562;-77
2023/01/11 00:17:59;;;;;;;6.97;3.45;;;;;;;7.07;69.50;100041.31;4481443;32;33640;-77
2023/01/11 00:20:26;;;;;;;7.90;4.40;;;;;;;7.17;69.20;100033.34;4483105;32;34071;-78
2023/01/11 00:22:54;;;;;;;8.23;3.87;;;;;;;7.35;68.46;100040.44;4482760;32;34758;-76
2023/01/11 00:25:21;;;;;;;9.55;4.30;;;;;;;7.00;69.75;100039.12;4481990;32;32885;-77
2023/01/11 00:27:49;;;;;;;8.48;3.53;;;;;;;7.46;68.29;100034.25;4484195;32;34501;-76
2023/01/11 00:30:17;;;;;;;12.15;4.82;;;;;;;7.50;67.89;100038.78;4484194;32;34088;-76
2023/01/11 00:32:45;;;;;;;6.03;3.15;;;;;;;7.23;68.55;100046.59;4482913;32;34590;-77
2023/01/11 00:35:12;;;;;;;8.23;3.80;;;;;;;7.34;67.85;100042.12;4481722;32;33736;-76
2023/01/11 00:37:40;;;;;;;8.30;3.85;;;;;;;7.65;67.24;100044.88;4481777;32;34421;-78
2023/01/11 00:40:08;;;;;;;7.25;3.42;;;;;;;7.64;66.68;100058.53;4484811;32;34029;-78
2023/01/11 00:48:09;;;;;;;8.30;4.05;;;;;;;7.16;68.37;100054.72;4482701;32;34380;-78
2023/01/11 00:50:39;;;;;;;7.22;3.53;;;;;;;7.83;66.10;100059.66;4484965;32;33357;-78
2023/01/11 00:53:07;;;;;;;6.40;2.70;;;;;;;7.75;65.47;100066.06;4483819;32;33321;-78
2023/01/11 00:55:35;;;;;;;7.47;3.35;;;;;;;7.53;66.38;100072.47;4478980;32;33659;-78
2023/01/11 00:58:03;;;;;;;9.05;4.20;;;;;;;6.93;68.70;100067.84;4485368;32;33942;-76
2023/01/11 01:00:31;;;;;;;6.15;3.47;;;;;;;7.71;66.41;100072.72;4477383;32;32946;-76
2023/01/11 01:02:58;;;;;;;9.13;3.85;;;;;;;8.09;64.37;100071.50;4485320;32;34596;-77
2023/01/11 01:05:26;;;;;;;6.87;3.35;;;;;;;7.25;68.13;100078.50;4484427;32;33678;-76
2023/01/11 01:07:53;;;;;;;7.78;3.70;;;;;;;7.84;65.40;100077.81;4478231;32;33867;-76
2023/01/11 01:10:21;;;;;;;10.90;4.25;;;;;;;8.25;64.20;100086.22;4483633;32;32878;-77
2023/01/11 01:15:34;;;;;;;5.70;2.83;;;;;;;8.33;63.51;100078.91;4484764;32;34523;-75
2023/01/11 01:18:02;;;;;;;7.68;3.83;;;;;;;7.95;64.20;100086.16;4483957;32;33743;-75
2023/01/11 01:20:30;;;;;;;10.07;3.80;;;;;;;7.19;67.15;100080.69;4479376;32;33476;-75
2023/01/11 01:22:57;;;;;;;5.87;2.85;;;;;;;7.40;66.76;100082.84;4483120;32;34244;-76
2023/01/11 01:25:25;;;;;;;7.87;3.55;;;;;;;6.82;68.58;100072.34;4484953;32;33804;-75
2023/01/11 01:27:52;;;;;;;8.88;3.72;;;;;;;6.59;69.67;100068.28;4485032;32;34253;-76
2023/01/11 01:30:20;;;;;;;8.25;4.12;;;;;;;6.49;70.09;100074.53;4482896;32;32793;-75
2023/01/11 01:32:47;;;;;;;7.85;3.60;;;;;;;6.52;70.47;100078.97;4483279;32;33937;-75
2023/01/11 01:35:15;;;;;;;7.40;3.90;;;;;;;6.04;72.13;100071.56;4484269;32;33923;-75
2023/01/11 01:37:43;;;;;;;7.25;3.75;;;;;;;6.01;72.66;100067.91;4483694;32;33586;-76
2023/01/11 01:40:11;;;;;;;8.50;3.90;;;;;;;6.52;70.78;100073.81;4481509;32;32064;-75
2023/01/11 01:42:39;;;;;;;8.85;4.40;;;;;;;6.14;72.06;100060.19;4484613;32;34681;-76
2023/01/11 01:45:17;;;;;;;7.72;4.03;;;;;;;6.33;71.15;100067.47;4484372;32;33858;-75
2023/01/11 01:47:47;;;;;;;9.15;3.83;;;;;;;6.45;71.02;100076.00;4476589;32;34233;-75
2023/01/11 01:50:26;;;;;;;8.15;4.00;;;;;;;6.16;72.01;100080.87;4482829;32;33326;-75
2023/01/11 01:52:58;;;;;;;7.68;3.60;;;;;;;6.22;72.05;100068.44;4484378;32;34620;-75
2023/01/11 01:55:30;;;;;;;11.00;4.60;;;;;;;6.40;71.29;100085.09;4483248;32;33673;-76
2023/01/11 01:57:59;;;;;;;8.15;3.87;;;;;;;6.40;71.02;100082.50;4482741;32;34111;-76
2023/01/11 02:00:26;;;;;;;8.20;3.50;;;;;;;6.14;72.17;100090.19;4482461;32;33417;-76
2023/01/11 02:02:56;;;;;;;9.35;4.35;;;;;;;6.12;72.28;100081.47;4484934;32;33902;-75
2023/01/11 02:05:24;;;;;;;9.38;4.30;;;;;;;5.67;73.77;100092.16;4483008;32;34487;-75
2023/01/11 02:07:55;;;;;;;10.85;4.62;;;;;;;5.74;73.90;100087.44;4485016;32;33711;-75
2023/01/11 02:10:22;;;;;;;11.02;5.78;;;;;;;5.97;73.07;100084.81;4483841;32;33208;-75
2023/01/11 02:13:01;;;;;;;12.52;4.85;;;;;;;5.70;74.15;100087.25;4484336;32;34536;-76
2023/01/11 02:15:29;;;;;;;9.55;4.70;;;;;;;6.49;71.46;100088.28;4467638;32;32464;-75
2023/01/11 02:17:57;;;;;;;8.85;4.65;;;;;;;6.65;70.13;100086.69;4480304;32;33524;-76
2023/01/11 02:20:52;;;;;;;8.27;4.10;;;;;;;6.94;69.66;100080.84;4482437;32;33927;-76
2023/01/11 02:23:38;;;;;;;8.13;4.87;;;;;;;6.43;70.92;100094.69;4481305;32;34600;-76
2023/01/11 02:26:26;;;;;;;13.57;5.70;;;;;;;7.02;68.87;100099.34;4482208;32;33647;-76
2023/01/11 02:29:21;;;;;;;8.75;4.68;;;;;;;6.78;69.55;100115.03;4473850;32;33558;-76
2023/01/11 02:31:58;;;;;;;11.52;5.22;;;;;;;6.87;68.99;100110.44;4482361;32;34081;-76
2023/01/11 02:34:34;;;;;;;7.87;4.70;;;;;;;6.72;69.90;100116.28;4483370;32;33878;-75
2023/01/11 02:37:10;;;;;;;9.60;4.95;;;;;;;7.40;67.21;100108.63;4484485;32;33932;-76
2023/01/11 02:40:06;;;;;;;10.63;4.60;;;;;;;7.09;68.11;100111.84;4482119;32;33438;-76
2023/01/11 02:46:05;;;;;;;10.75;4.70;;;;;;;6.79;69.92;100127.09;4482571;32;32950;-76
2023/01/11 02:49:26;;;;;;;10.88;5.10;;;;;;;7.15;68.15;100117.38;4477531;32;34679;-75
2023/01/11 02:52:00;;;;;;;8.82;5.25;;;;;;;6.82;68.08;100117.00;4415464;32;34633;-75
2023/01/11 02:54:28;;;;;;;10.38;4.80;;;;;;;6.57;70.71;100114.50;4479169;32;34038;-76
2023/01/11 02:56:58;;;;;;;10.05;5.25;;;;;;;6.50;70.82;100115.78;4482975;32;33721;-74
2023/01/11 02:59:31;;;;;;;10.57;5.50;;;;;;;5.32;74.12;100129.16;4482722;32;34856;-75
2023/01/11 03:01:59;;;;;;;10.65;4.65;;;;;;;4.68;77.88;100109.13;4469712;32;32246;-75
2023/01/11 03:04:36;;;;;;;10.35;5.25;;;;;;;5.65;75.01;100123.69;4483791;32;33418;-75
2023/01/11 03:07:13;;;;;;;11.07;5.55;;;;;;;5.74;75.68;100116.62;4483306;32;34506;-77
2023/01/11 03:09:58;;;;;;;11.32;5.65;;;;;;;4.97;78.55;100123.19;4483030;32;34017;-76
2023/01/11 03:13:02;;;;;;;9.45;5.32;;;;;;;5.88;73.64;100120.16;4483203;32;34033;-76
2023/01/11 03:16:00;;;;;;;10.45;5.18;;;;;;;4.42;79.68;100126.03;4473410;32;33183;-75
2023/01/11 03:18:48;;;;;;;11.48;5.68;;;;;;;5.87;75.43;100131.19;4482607;32;33747;-75
2023/01/11 03:21:57;;;;;;;10.05;5.28;;;;;;;5.65;76.10;100133.97;4477743;32;33452;-76
2023/01/11 03:24:30;;;;;;;8.55;4.30;;;;;;;6.14;71.67;100115.91;4481167;32;34269;-76
2023/01/11 03:27:03;;;;;;;10.20;4.22;;;;;;;6.74;70.80;100113.03;4472362;32;34202;-75
2023/01/11 03:29:36;;;;;;;9.82;4.78;;;;;;;6.32;71.87;100121.38;4481752;32;33964;-75
2023/01/11 03:32:09;;;;;;;8.63;4.85;;;;;;;6.13;72.24;100115.03;4482124;32;34138;-74
2023/01/11 03:34:51;;;;;;;10.00;4.78;;;;;;;6.15;72.47;100112.56;4475320;32;34308;-76
2023/01/11 03:37:27;;;;;;;9.88;5.22;;;;;;;5.60;74.44;100131.09;4482415;32;33682;-76
2023/01/11 03:40:04;;;;;;;10.80;5.25;;;;;;;5.37;75.41;100136.28;4482108;32;33959;-75
2023/01/11 03:42:32;;;;;;;11.15;5.90;;;;;;;5.74;74.11;100138.84;4481529;32;33884;-75
2023/01/11 03:45:02;;;;;;;9.38;5.40;;;;;;;5.95;73.33;100139.44;4482004;32;33553;-75
2023/01/11 03:47:31;;;;;;;11.18;5.47;;;;;;;5.79;73.36;100140.94;4482502;32;33484;-75
2023/01/11 03:50:04;;;;;;;10.35;5.78;;;;;;;6.48;70.94;100143.09;4482230;32;33991;-76
2023/01/11 03:52:37;;;;;;;9.25;4.30;;;;;;;6.20;71.78;100134.31;4477338;32;33695;-76
2023/01/11 03:55:07;;;;;;;10.73;5.47;;;;;;;6.34;71.07;100131.00;4483014;32;33749;-77
2023/01/11 03:57:42;;;;;;;11.77;5.70;;;;;;;6.61;70.13;100125.91;4484171;32;32435;-76
2023/01/11 04:00:10;;;;;;;9.55;5.20;;;;;;;4.69;78.38;100132.34;4484195;32;33567;-76
2023/01/11 04:02:39;;;;;;;12.35;5.68;;;;;;;4.75;77.02;100124.19;4473588;32;34108;-75
2023/01/11 04:05:08;;;;;;;12.02;5.53;;;;;;;5.79;73.41;100116.94;4483676;32;33945;-76
2023/01/11 04:07:36;;;;;;;12.05;5.07;;;;;;;4.45;79.47;100108.34;4483118;32;33064;-76
2023/01/11 04:10:04;;;;;;;11.02;5.60;;;;;;;4.07;81.21;100110.59;4484289;32;34466;-75
2023/01/11 04:12:32;;;;;;;12.68;6.28;;;;;;;4.09;83.40;100091.97;4484904;32;34587;-76
2023/01/11 04:15:01;;;;;;;11.52;5.78;;;;;;;3.97;83.63;100103.88;4471476;32;33193;-76
2023/01/11 04:17:30;;;;;;;11.48;5.07;;;;;;;4.66;81.59;100095.31;4484726;32;32729;-75
2023/01/11 04:19:58;;;;;;;12.77;6.03;;;;;;;4.74;78.42;100101.87;4485094;32;34305;-75
2023/01/11 04:22:25;;;;;;;12.70;6.85;;;;;;;4.84;79.34;100106.00;4484246;32;34430;-76
2023/01/11 04:24:53;;;;;;;14.32;7.00;;;;;;;3.49;84.36;100113.06;4479535;32;34417;-76
2023/01/11 04:27:21;;;;;;;12.13;6.10;;;;;;;3.67;84.78;100118.72;4478247;32;33131;-75
2023/01/11 04:29:48;;;;;;;11.50;5.60;;;;;;;3.68;83.98;100120.50;4484772;32;33528;-75
2023/01/11 04:32:16;;;;;;;9.23;5.20;;;;;;;4.11;81.93;100128.00;4482261;32;34783;-76
2023/01/11 04:34:43;;;;;;;10.13;5.43;;;;;;;5.02;78.13;100127.88;4484627;32;33745;-75
2023/01/11 04:37:10;;;;;;;11.05;5.10;;;;;;;4.45;80.49;100136.53;4484618;32;33330;-76
2023/01/11 04:39:38;;;;;;;10.52;4.72;;;;;;;6.55;70.78;100133.19;4483429;32;33991;-76
2023/01/11 04:42:17;;;;;;;11.07;5.40;;;;;;;5.92;71.52;100127.28;4485198;32;33537;-75
2023/01/11 04:44:47;;;;;;;9.85;4.87;;;;;;;4.03;80.66;100129.97;4484732;32;33582;-76
2023/01/11 04:47:16;;;;;;;12.15;5.62;;;;;;;4.07;81.01;100137.12;4483783;32;32083;-74
2023/01/11 04:49:44;;;;;;;11.50;6.45;;;;;;;4.02;81.58;100138.47;4484538;32;33776;-76
2023/01/11 04:52:14;;;;;;;12.15;6.35;;;;;;;3.64;83.48;100132.97;4483111;32;34612;-76
2023/01/11 04:54:42;;;;;;;13.23;6.55;;;;;;;3.97;83.06;100134.66;4481853;32;33034;-74
2023/01/11 04:57:12;;;;;;;12.68;5.72;;;;;;;3.76;82.64;100133.91;4482442;32;34035;-74
2023/01/11 04:59:39;;;;;;;11.52;6.22;;;;;;;3.31;85.63;100143.25;4482030;32;33863;-75
2023/01/11 05:02:07;;;;;;;12.07;6.40;;;;;;;3.52;84.96;100148.28;4484632;32;34118;-76
2023/01/11 05:04:34;;;;;;;11.95;5.82;;;;;;;3.82;84.45;100147.16;4482604;32;32359;-76
2023/01/11 05:07:02;;;;;;;13.18;6.20;;;;;;;4.31;82.80;100132.06;4481442;32;34252;-76
2023/01/11 05:09:30;;;;;;;9.73;5.20;;;;;;;3.89;83.48;100140.88;4484201;32;33830;-75
2023/01/11 05:11:57;;;;;;;12.45;6.25;;;;;;;5.27;75.45;100127.94;4484421;32;33962;-75
2023/01/11 05:14:25;;;;;;;14.87;7.47;;;;;;;4.44;79.97;100128.72;4484389;32;33758;-76
2023/01/11 05:16:52;;;;;;;12.07;6.03;;;;;;;4.72;79.34;100134.25;4482912;32;34030;-76
2023/01/11 05:19:20;;;;;;;13.32;6.95;;;;;;;3.62;84.23;100155.87;4484245;32;33693;-75
2023/01/11 05:21:48;;;;;;;12.77;6.60;;;;;;;4.34;80.67;100174.22;4483725;32;33346;-76
2023/01/11 05:24:16;;;;;;;10.63;6.50;;;;;;;4.13;81.46;100172.59;4484737;32;33186;-75
2023/01/11 05:26:43;;;;;;;15.80;6.85;;;;;;;4.50;81.24;100162.53;4480145;32;33492;-76
2023/01/11 05:29:15;;;;;;;12.82;6.32;;;;;;;5.38;77.82;100153.50;4485468;32;33699;-75
2023/01/11 05:31:42;;;;;;;16.48;8.70;;;;;;;4.39;79.42;100154.06;4484355;32;34773;-76
2023/01/11 05:34:12;;;;;;;16.62;7.65;;;;;;;5.09;77.68;100165.16;4483519;32;33924;-76
2023/01/11 05:36:40;;;;;;;13.07;6.75;;;;;;;4.68;79.13;100163.91;4483394;32;33231;-76
2023/01/11 05:39:08;;;;;;;14.07;6.22;;;;;;;5.79;72.76;100150.34;4490342;31;34400;-75
2023/01/11 05:41:35;;;;;;;15.20;6.80;;;;;;;4.48;79.61;100154.75;4480150;31;33998;-76
2023/01/11 05:46:49;;;;;;;22.90;8.68;;;;;;;5.04;78.06;100166.47;4478187;32;33395;-76
2023/01/11 05:49:17;;;;;;;18.15;7.80;;;;;;;4.32;80.92;100154.38;4477785;32;34594;-76
2023/01/11 05:51:44;;;;;;;13.40;7.15;;;;;;;4.72;79.08;100157.34;4484591;32;32510;-76
2023/01/11 05:54:13;;;;;;;13.23;7.47;;;;;;;3.84;82.85;100158.44;4482786;32;34165;-76
2023/01/11 05:56:41;;;;;;;13.18;6.28;;;;;;;4.39;79.43;100148.91;4483674;32;33245;-76
2023/01/11 05:59:09;;;;;;;15.18;6.95;;;;;;;3.96;81.28;100153.38;4483440;32;34217;-76
2023/01/11 06:01:37;;;;;;;13.70;6.68;;;;;;;4.03;81.59;100134.22;4473723;31;33847;-76
2023/01/11 06:04:05;;;;;;;11.93;6.22;;;;;;;4.02;81.28;100133.34;4484456;32;33921;-76
2023/01/11 06:06:32;;;;;;;11.38;5.85;;;;;;;3.81;81.35;100137.72;4477280;32;33360;-75
2023/01/11 06:09:00;;;;;;;11.48;5.72;;;;;;;3.29;83.92;100133.66;4481435;32;34369;-77
2023/01/11 06:11:28;;;;;;;12.50;6.32;;;;;;;3.02;86.26;100132.37;4484616;32;33968;-75
2023/01/11 06:13:55;;;;;;;12.52;6.70;;;;;;;3.30;85.52;100141.47;4484615;32;34212;-76
2023/01/11 06:16:23;;;;;;;12.30;6.43;;;;;;;3.28;85.53;100148.16;4482908;31;33345;-76
2023/01/11 06:18:51;;;;;;;13.65;6.57;;;;;;;3.02;86.26;100152.84;4483897;32;33386;-76
2023/01/11 06:21:19;;;;;;;11.18;5.97;;;;;;;3.54;84.69;100151.84;4482715;32;34642;-76
2023/01/11 06:23:49;;;;;;;13.40;6.18;;;;;;;3.97;82.91;100157.72;4484559;32;33792;-76
2023/01/11 06:26:20;;;;;;;11.45;6.10;;;;;;;4.88;77.43;100160.22;4482581;32;33463;-77
2023/01/11 06:28:47;;;;;;;13.55;6.65;;;;;;;3.79;81.27;100174.25;4481409;32;33682;-76
2023/01/11 06:31:15;;;;;;;14.85;6.32;;;;;;;3.71;82.32;100161.75;4484149;32;33784;-75
2023/01/11 06:33:46;;;;;;;13.57;6.10;;;;;;;3.59;83.30;100150.50;4482106;32;33674;-76
2023/01/11 06:36:15;;;;;;;12.60;5.78;;;;;;;4.15;80.06;100155.66;4483903;32;33436;-76
2023/01/11 06:38:43;;;;;;;12.30;6.22;;;;;;;4.03;81.10;100168.44;4484005;32;33644;-76
2023/01/11 06:41:12;;;;;;;12.90;5.97;;;;;;;3.38;83.33;100177.94;4483731;31;33658;-76
2023/01/11 06:43:40;;;;;;;16.05;6.15;;;;;;;3.18;84.63;100165.19;4477495;32;33710;-77
2023/01/11 06:46:12;;;;;;;13.00;6.18;;;;;;;3.18;84.96;100163.53;4472158;32;33458;-76
2023/01/11 06:48:41;;;;;;;13.40;5.53;;;;;;;3.82;83.81;100154.84;4484750;32;33333;-76
2023/01/11 06:51:12;;;;;;;11.95;5.25;;;;;;;6.06;73.39;100154.84;4484501;32;34569;-76
2023/01/11 06:53:40;;;;;;;12.07;5.50;;;;;;;5.08;74.71;100158.22;4482853;31;33737;-77
2023/01/11 06:56:12;;;;;;;12.00;6.55;;;;;;;5.50;74.91;100159.50;4483132;32;33339;-77
2023/01/11 06:58:40;;;;;;;12.40;6.00;;;;;;;5.16;76.39;100161.31;4483947;32;33756;-77
2023/01/11 07:01:07;;;;;;;12.65;6.53;;;;;;;4.72;76.90;100175.28;4477506;32;34708;-77
2023/01/11 07:03:37;;;;;;;9.95;5.60;;;;;;;5.15;76.38;100180.09;4478135;32;33565;-76
2023/01/11 07:06:05;;;;;;;12.68;6.40;;;;;;;5.11;77.13;100191.81;4483277;31;33499;-77
2023/01/11 07:08:32;;;;;;;11.10;5.57;;;;;;;5.18;74.07;100190.59;4471566;32;33860;-76
2023/01/11 07:11:00;;;;;;;9.13;4.97;;;;;;;4.59;76.99;100201.72;4482446;32;33639;-76
2023/01/11 07:13:28;;;;;;;11.77;5.47;;;;;;;5.64;72.92;100199.91;4483179;32;34284;-76
2023/01/11 07:15:56;;;;;;;16.30;8.45;;;;;;;3.90;79.54;100206.72;4477399;32;33065;-75
2023/01/11 07:18:24;;;;;;;12.55;5.87;;;;;;;3.56;83.91;100211.78;4482888;31;33344;-77
2023/01/11 07:20:52;;;;;;;11.90;6.18;;;;;;;5.24;76.74;100207.34;4482522;32;33344;-77
2023/01/11 07:23:19;;;;;;;11.32;5.47;;;;;;;5.65;73.43;100218.78;4483721;32;33707;-78
2023/01/11 07:25:48;;;;;;;15.85;9.20;;;;;;;6.64;69.97;100218.75;4482328;32;31804;-75
2023/01/11 07:28:15;;;;;;;13.07;5.78;;;;;;;5.10;76.73;100213.16;4484257;32;33358;-78
2023/01/11 07:30:43;;;;;;;14.32;6.55;;;;;;;6.82;68.40;100227.72;4484458;31;33735;-77
2023/01/11 07:33:26;;;;;;;13.02;5.60;;;;;;;6.95;67.24;100236.25;4486056;32;34269;-76
2023/01/11 07:35:53;;;;;;;13.85;6.00;;;;;;;6.52;67.87;100228.25;4483977;32;33429;-76
2023/01/11 07:38:21;;;;;;;15.38;7.53;;;;;;;4.71;76.16;100232.50;4481829;32;33938;-76
2023/01/11 07:40:49;;;;;;;18.40;7.43;;;;;;;5.92;73.25;100235.25;4486196;32;34655;-76
2023/01/11 07:43:18;;;;;;;13.27;6.75;;;;;;;7.01;67.71;100231.50;4484127;31;34468;-76
2023/01/11 07:45:50;;;;;;;12.95;6.10;;;;;;;7.15;68.16;100228.16;4486053;32;33292;-76
2023/01/11 07:48:23;;;;;;;13.25;7.70;;;;;;;5.17;74.50;100233.34;4477773;32;33840;-77
2023/01/11 07:50:52;;;;;;;11.57;6.82;;;;;;;4.89;77.45;100233.91;4486050;32;34102;-77
2023/01/11 07:53:19;;;;;;;12.57;6.18;;;;;;;5.06;76.06;100236.81;4477860;32;33935;-77
2023/01/11 07:55:47;;;;;;;16.73;7.32;;;;;;;6.69;70.90;100217.41;4477055;31;33264;-76
2023/01/11 07:58:15;;;;;;;11.55;5.57;;;;;;;6.62;68.89;100215.19;4485650;32;33626;-76
2023/01/11 08:00:44;;;;;;;13.68;6.75;;;;;;;5.52;74.42;100224.72;4485412;32;34299;-76
2023/01/11 08:03:12;;;;;;;13.48;6.07;;;;;;;5.72;72.84;100215.88;4484238;32;33522;-77
2023/01/11 08:05:40;;;;;;;12.10;6.25;;;;;;;7.31;68.84;100211.09;4484846;32;33235;-76
2023/01/11 08:08:07;;;;;;;14.57;5.75;;;;;;;5.87;71.97;100223.75;4485124;31;33912;-77
2023/01/11 08:10:35;;;;;;;19.40;6.22;;;;;;;5.28;75.90;100227.31;4484848;32;34769;-77
2023/01/11 08:15:49;;;;;;;17.37;6.60;;;;;;;6.96;69.42;100232.91;4485086;32;33986;-76
2023/01/11 08:18:16;;;;;;;10.93;5.43;;;;;;;5.65;76.33;100244.50;4485846;32;33371;-76
2023/01/11 08:20:44;;;;;;;12.98;5.78;;;;;;;5.76;74.27;100247.84;4483885;31;33740;-77
2023/01/11 08:23:12;;;;;;;13.05;6.10;;;;;;;5.79;74.62;100242.91;4485292;32;33897;-77
2023/01/11 08:25:40;;;;;;;12.88;8.05;;;;;;;4.96;77.48;100244.63;4477292;32;33365;-79
2023/01/11 08:28:07;;;;;;;11.60;6.65;;;;;;;6.02;73.37;100237.72;4482379;32;33536;-77
2023/01/11 08:30:36;;;;;;;17.17;10.55;;;;;;;4.66;78.82;100249.25;4482018;32;33846;-75
2023/01/11 08:33:04;;;;;;;12.95;6.53;;;;;;;4.30;81.07;100248.25;4483480;31;34402;-76
2023/01/11 08:35:37;;;;;;;18.23;8.23;;;;;;;5.53;76.19;100236.81;4484071;32;33233;-76
2023/01/11 08:38:05;;;;;;;11.68;6.03;;;;;;;7.32;69.21;100233.50;4484737;32;33808;-76
2023/01/11 08:40:33;;;;;;;10.20;5.18;;;;;;;5.46;76.53;100244.84;4458298;32;34059;-75
2023/01/11 08:43:00;;;;;;;11.32;5.37;;;;;;;5.15;76.21;100252.88;4485494;32;33592;-75
2023/01/11 08:45:28;;;;;;;13.57;5.45;;;;;;;6.80;71.54;100246.41;4483451;31;33951;-76
2023/01/11 08:47:58;;;;;;;11.63;5.68;;;;;;;5.82;73.26;100251.72;4485136;32;33423;-75
2023/01/11 08:50:25;;;;;;;11.75;6.05;;;;;;;7.38;67.90;100239.03;4495892;31;33617;-75
2023/01/11 08:52:53;;;;;;;10.23;4.90;;;;;;;6.46;70.79;100250.19;4485253;32;33848;-76
2023/01/11 08:55:22;;;;;;;10.05;5.25;;;;;;;6.18;72.35;100254.22;4483149;32;32815;-75
2023/01/11 08:57:49;;;;;;;11.90;4.10;;;;;;;5.22;77.52;100259.38;4483263;31;33829;-76
2023/01/11 09:00:18;;;;;;;10.55;5.10;;;;;;;6.88;71.24;100243.56;4484207;32;34370;-75
2023/01/11 09:02:45;;;;;;;13.05;5.75;;;;;;;5.87;74.71;100239.19;4485161;32;33438;-75
2023/01/11 09:05:13;;;;;;;10.23;5.45;;;;;;;6.28;71.89;100248.94;4482757;31;33962;-77
2023/01/11 09:07:45;;;;;;;12.05;5.60;;;;;;;7.10;70.59;100250.13;4483035;32;34353;-77
2023/01/11 09:10:12;;;;;;;10.07;5.70;;;;;;;7.54;69.43;100256.41;4469467;32;33120;-76
2023/01/11 09:12:39;;;;;;;11.90;5.30;;;;;;;7.13;69.21;100262.31;4484563;32;33978;-76
2023/01/11 09:15:08;;;;;;;11.02;4.93;;;;;;;7.24;70.15;100271.63;4483049;32;34199;-76
2023/01/11 09:17:36;;;;;;;9.48;5.18;;;;;;;7.75;68.44;100256.88;4484734;32;33015;-77
2023/01/11 09:20:04;;;;;;;11.27;5.62;;;;;;;7.53;68.06;100255.47;4483783;32;33245;-77
2023/01/11 09:22:32;;;;;;;12.18;5.00;;;;;;;6.39;72.12;100255.69;4481161;31;34589;-76
2023/01/11 09:25:00;;;;;;;12.90;4.80;;;;;;;7.70;68.24;100250.53;4482274;32;34097;-77
2023/01/11 09:27:28;;;;;;;15.15;5.35;;;;;;;7.45;68.66;100261.84;4483602;32;34421;-76
2023/01/11 09:29:56;;;;;;;12.13;4.93;;;;;;;7.87;66.90;100257.63;4483475;32;33543;-78
2023/01/11 09:32:23;;;;;;;10.00;4.03;;;;;;;7.31;69.10;100248.06;4483914;32;33625;-76
2023/01/11 09:34:56;;;;;;;11.95;5.60;;;;;;;7.50;68.80;100249.25;4484298;31;34093;-77
2023/01/11 09:37:23;;;;;;;9.10;4.55;;;;;;;8.06;66.27;100250.25;4483261;32;34400;-77
2023/01/11 09:39:51;;;;;;;9.85;5.20;;;;;;;7.56;67.45;100250.53;4484439;32;34103;-78
2023/01/11 09:42:33;;;;;;;11.00;4.28;;;;;;;7.24;69.36;100243.31;4483495;32;34068;-76
2023/01/11 09:45:09;;;;;;;12.85;6.75;;;;;;;7.90;67.50;100237.22;4484400;32;33162;-77
2023/01/11 09:48:03;;;;;;;10.40;5.85;;;;;;;7.22;68.33;100250.97;4481569;32;34442;-76
2023/01/11 09:50:38;;;;;;;11.82;6.85;;;;;;;6.44;72.82;100256.91;4483743;32;32856;-77
2023/01/11 09:53:12;;;;;;;38.60;14.52;;;;;;;7.96;67.74;100247.91;4483003;32;33679;-77
2023/01/11 09:55:45;;;;;;;12.75;5.90;;;;;;;9.15;63.46;100232.63;4478887;32;33407;-77
2023/01/11 09:58:31;;;;;;;21.55;9.77;;;;;;;7.13;70.18;100241.69;4482215;31;34726;-77
2023/01/11 10:01:20;;;;;;;24.83;10.10;;;;;;;8.26;66.01;100233.37;4480054;32;34386;-77
2023/01/11 10:04:19;;;;;;;13.05;5.55;;;;;;;8.61;66.20;100219.16;4483545;32;33501;-75
2023/01/11 10:06:59;;;;;;;15.10;6.15;;;;;;;8.87;64.44;100219.81;4482740;32;34147;-76
2023/01/11 10:09:40;;;;;;;11.35;6.07;;;;;;;7.87;67.86;100216.37;4484782;32;33778;-77
2023/01/11 10:12:33;;;;;;;11.57;6.70;;;;;;;6.86;73.39;100216.81;4481677;32;33789;-76
2023/01/11 10:15:37;;;;;;;12.60;6.62;;;;;;;6.53;73.20;100230.00;4475886;32;33759;-75
2023/01/11 10:18:30;;;;;;;13.95;6.15;;;;;;;6.74;73.67;100226.31;4484529;31;31900;-76
2023/01/11 10:21:34;;;;;;;12.68;6.70;;;;;;;8.11;68.50;100209.22;4482025;32;33774;-76
2023/01/11 10:24:06;;;;;;;10.40;6.05;;;;;;;7.36;70.72;100199.38;4483632;31;33902;-78
2023/01/11 10:26:38;;;;;;;12.57;6.35;;;;;;;7.31;71.29;100205.97;4482295;32;33848;-77
2023/01/11 10:42:56;;;;;;;14.15;5.75;;;;;;;7.52;71.34;100212.47;4480236;32;33647;-77
2023/01/11 10:45:45;;;;;;;11.73;5.72;;;;;;;9.98;62.78;100210.44;4482502;32;33631;-76
2023/01/11 10:48:21;;;;;;;11.52;5.78;;;;;;;8.48;67.88;100208.00;4481309;31;34657;-77
2023/01/11 10:51:04;;;;;;;12.57;6.18;;;;;;;9.22;64.02;100202.84;4482676;32;33053;-75
2023/01/11 10:53:41;;;;;;;14.30;9.10;;;;;;;9.29;62.15;100215.34;4483336;32;34674;-76
2023/01/11 10:56:14;;;;;;;11.25;5.90;;;;;;;11.13;58.00;100203.44;4476889;32;33800;-76
2023/01/11 10:58:48;;;;;;;13.20;6.50;;;;;;;10.77;58.08;100197.31;4483636;32;33766;-76
2023/01/11 11:01:37;;;;;;;12.90;5.37;;;;;;;10.57;59.30;100204.09;4475960;32;34452;-77
2023/01/11 11:04:22;;;;;;;10.35;5.68;;;;;;;10.36;59.77;100204.75;4479886;32;34210;-77
2023/01/11 11:07:13;;;;;;;12.93;5.68;;;;;;;9.21;63.83;100196.81;4480556;32;33393;-75
2023/01/11 11:09:52;;;;;;;11.32;5.57;;;;;;;11.48;56.10;100180.88;4471432;32;35061;-76
2023/01/11 11:12:24;;;;;;;13.00;5.55;;;;;;;10.79;58.18;100175.84;4480275;31;34081;-77
2023/01/11 11:15:26;;;;;;;12.50;6.10;;;;;;;10.10;60.03;100194.69;4478145;32;33448;-76
2023/01/11 11:17:54;;;;;;;10.95;5.47;;;;;;;9.79;62.20;100183.59;4479249;32;34471;-77
2023/01/11 11:20:24;;;;;;;8.65;4.53;;;;;;;10.47;59.76;100173.31;4479217;32;33717;-79
2023/01/11 11:22:53;;;;;;;8.32;4.45;;;;;;;11.32;56.35;100162.81;4482491;32;34057;-78
2023/01/11 11:25:32;;;;;;;10.73;4.62;;;;;;;9.36;62.07;100172.59;4463428;32;34687;-78
2023/01/11 11:28:03;;;;;;;9.60;4.97;;;;;;;10.70;58.84;100144.31;4478295;32;34457;-77
2023/01/11 11:30:37;;;;;;;9.77;5.57;;;;;;;11.46;55.30;100146.22;4481046;32;34588;-77
2023/01/11 11:33:18;;;;;;;10.90;5.47;;;;;;;9.76;60.48;100151.50;4482347;32;33356;-76
2023/01/11 11:35:53;;;;;;;11.00;4.68;;;;;;;9.82;61.58;100151.81;4482008;31;33390;-77
2023/01/11 11:38:28;;;;;;;9.80;5.85;;;;;;;11.96;54.82;100145.06;4483283;32;33502;-77
2023/01/11 11:41:08;;;;;;;13.65;4.82;;;;;;;11.70;55.29;100150.75;4478424;32;33482;-77
2023/01/11 11:43:41;;;;;;;11.07;5.10;;;;;;;11.52;55.83;100150.81;4478394;32;32996;-77
2023/01/11 11:46:14;;;;;;;9.85;4.32;;;;;;;11.79;54.96;100153.78;4482486;32;34594;-76
2023/01/11 11:49:11;;;;;;;8.88;5.25;;;;;;;11.67;54.35;100155.81;4482088;31;33910;-77
2023/01/11 11:51:41;;;;;;;9.82;4.43;;;;;;;11.68;56.13;100153.25;4477749;32;34152;-78
2023/01/11 11:54:28;;;;;;;10.05;4.37;;;;;;;10.63;57.71;100152.56;4478186;32;33701;-77
2023/01/11 11:56:59;;;;;;;10.82;5.47;;;;;;;11.60;54.57;100154.63;4475999;32;33392;-79
2023/01/11 11:59:29;;;;;;;9.45;5.05;;;;;;;10.11;59.79;100160.25;4482234;32;33799;-77
2023/01/11 12:01:59;;;;;;;9.07;4.93;;;;;;;9.74;61.95;100156.59;4482824;31;34064;-78
2023/01/11 12:04:32;;;;;;;8.63;4.62;;;;;;;12.07;54.81;100155.03;4483253;32;33171;-78
2023/01/11 12:07:07;;;;;;;10.00;4.87;;;;;;;10.31;58.78;100164.75;4483252;32;33937;-77
2023/01/11 12:09:35;;;;;;;8.05;3.95;;;;;;;10.03;59.12;100172.78;4477123;32;34818;-78
2023/01/11 12:12:03;;;;;;;9.73;4.37;;;;;;;10.06;59.88;100177.22;4481200;32;33829;-79
2023/01/11 12:14:34;;;;;;;8.60;4.32;;;;;;;12.06;53.53;100164.53;4482242;31;33056;-77
2023/01/11 12:17:24;;;;;;;10.35;4.30;;;;;;;11.08;55.70;100167.72;4479180;32;34444;-76
2023/01/11 12:19:51;;;;;;;10.82;4.03;;;;;;;10.98;56.12;100166.37;4481143;32;33682;-77