Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:25;;;;;;;20.82;9.03;;;;;;;;;;1622378;87;21039;-72
2022/08/08 00:03:02;;;;;;;12.63;8.33;;;;;;;;;;1622286;87;21027;-72
2022/08/08 00:05:54;;;;;;;13.28;8.98;;;;;;;;;;1623655;86;21059;-73
2022/08/08 00:08:30;;;;;;;18.12;9.55;;;;;;;;;;1623220;86;21031;-73
2022/08/08 00:11:19;;;;;;;16.45;9.00;;;;;;;;;;1646733;86;21044;-72
2022/08/08 00:13:49;;;;;;;21.85;9.13;;;;;;;;;;1633848;86;21114;-73
2022/08/08 00:16:25;;;;;;;20.55;9.55;;;;;;;;;;1642630;86;21004;-71
2022/08/08 00:19:10;;;;;;;15.13;8.68;;;;;;;;;;1648161;85;21076;-72
2022/08/08 00:21:41;;;;;;;21.05;9.18;;;;;;;;;;1664812;85;21077;-72
2022/08/08 00:24:17;;;;;;;18.40;9.38;;;;;;;;;;1653413;86;21081;-72
2022/08/08 00:26:53;;;;;;;13.40;9.23;;;;;;;;;;1642916;86;20996;-72
2022/08/08 00:29:42;;;;;;;15.70;9.70;;;;;;;;;;1614240;88;21554;-72
2022/08/08 00:32:12;;;;;;;16.82;9.48;;;;;;;;;;1623705;88;21883;-72
2022/08/08 00:37:30;;;;;;;14.25;9.53;;;;;;;;;;1564517;90;21522;-72
2022/08/08 00:40:01;;;;;;;12.60;9.38;;;;;;;;;;1608989;87;21138;-72
2022/08/08 00:42:43;;;;;;;16.30;9.20;;;;;;;;;;1644578;84;21005;-72
2022/08/08 00:45:20;;;;;;;14.90;9.55;;;;;;;;;;1635847;86;21122;-72
2022/08/08 00:48:24;;;;;;;16.97;9.63;;;;;;;;;;1657830;86;21079;-72
2022/08/08 00:50:58;;;;;;;17.87;10.38;;;;;;;;;;1641770;85;21085;-72
2022/08/08 00:53:34;;;;;;;14.83;9.85;;;;;;;;;;1653664;85;21051;-72
2022/08/08 00:56:20;;;;;;;16.50;9.73;;;;;;;;;;1660235;86;21067;-72
2022/08/08 00:59:16;;;;;;;14.03;8.95;;;;;;;;;;1634616;86;21058;-72
2022/08/08 01:02:09;;;;;;;15.08;9.43;;;;;;;;;;1653724;85;21067;-72
2022/08/08 01:05:04;;;;;;;12.93;9.35;;;;;;;;;;1658452;86;21496;-72
2022/08/08 01:08:10;;;;;;;12.68;8.93;;;;;;;;;;1651005;86;21040;-71
2022/08/08 01:11:10;;;;;;;15.65;9.75;;;;;;;;;;1661328;84;21119;-72
2022/08/08 01:14:16;;;;;;;21.60;10.28;;;;;;;;;;1653029;85;21060;-71
2022/08/08 01:17:02;;;;;;;14.35;9.83;;;;;;;;;;1624937;86;21591;-71
2022/08/08 01:20:01;;;;;;;15.25;10.32;;;;;;;;;;1655651;85;21055;-72
2022/08/08 01:22:38;;;;;;;16.70;10.32;;;;;;;;;;1660088;86;21059;-72
2022/08/08 01:25:25;;;;;;;13.50;10.10;;;;;;;;;;1668445;84;21094;-72
2022/08/08 01:28:04;;;;;;;16.60;9.90;;;;;;;;;;1655626;85;21080;-72
2022/08/08 01:31:00;;;;;;;17.07;10.38;;;;;;;;;;1626261;86;21032;-72
2022/08/08 01:33:59;;;;;;;20.82;10.68;;;;;;;;;;1652506;86;21626;-72
2022/08/08 01:36:42;;;;;;;16.70;10.50;;;;;;;;;;1658288;84;21056;-71
2022/08/08 01:39:41;;;;;;;18.05;10.32;;;;;;;;;;1650467;86;21513;-72
2022/08/08 01:42:32;;;;;;;17.57;10.03;;;;;;;;;;1647151;87;21052;-72
2022/08/08 01:45:19;;;;;;;15.83;10.40;;;;;;;;;;1648127;86;21096;-72
2022/08/08 01:47:49;;;;;;;14.83;9.80;;;;;;;;;;1651261;86;21056;-72
2022/08/08 01:50:30;;;;;;;15.13;10.48;;;;;;;;;;1650208;86;21064;-72
2022/08/08 01:53:10;;;;;;;19.30;10.68;;;;;;;;;;1649077;86;21088;-72
2022/08/08 01:56:06;;;;;;;19.52;10.68;;;;;;;;;;1649840;87;21063;-72
2022/08/08 01:58:39;;;;;;;20.75;11.03;;;;;;;;;;1648767;86;21087;-72
2022/08/08 02:01:23;;;;;;;16.25;10.45;;;;;;;;;;1658063;85;21016;-72
2022/08/08 02:04:17;;;;;;;19.50;11.30;;;;;;;;;;1633820;87;21584;-72
2022/08/08 02:07:20;;;;;;;18.12;11.15;;;;;;;;;;1649719;86;21547;-72
2022/08/08 02:10:01;;;;;;;17.80;11.03;;;;;;;;;;1647890;86;21032;-72
2022/08/08 02:12:31;;;;;;;16.00;10.38;;;;;;;;;;1646809;87;21439;-71
2022/08/08 02:15:04;;;;;;;17.30;10.88;;;;;;;;;;1651373;87;21120;-72
2022/08/08 02:17:36;;;;;;;16.37;9.95;;;;;;;;;;1651808;86;21079;-72
2022/08/08 02:20:28;;;;;;;16.90;10.50;;;;;;;;;;1652998;85;21099;-72
2022/08/08 02:23:07;;;;;;;18.65;9.85;;;;;;;;;;1648379;86;21527;-73
2022/08/08 02:25:40;;;;;;;15.08;9.88;;;;;;;;;;1634151;86;21100;-73
2022/08/08 02:28:23;;;;;;;19.70;10.05;;;;;;;;;;1668472;84;21227;-72
2022/08/08 02:31:28;;;;;;;14.83;10.03;;;;;;;;;;1647058;86;21110;-72
2022/08/08 02:34:05;;;;;;;14.58;9.33;;;;;;;;;;1668122;85;21090;-72
2022/08/08 02:36:56;;;;;;;16.07;9.60;;;;;;;;;;1646420;85;21590;-72
2022/08/08 02:39:53;;;;;;;14.60;9.98;;;;;;;;;;1654221;85;21540;-72
2022/08/08 02:42:40;;;;;;;15.43;10.08;;;;;;;;;;1652320;86;21085;-72
2022/08/08 02:45:39;;;;;;;16.73;10.03;;;;;;;;;;1655121;86;21149;-72
2022/08/08 02:48:37;;;;;;;18.70;10.85;;;;;;;;;;1651393;86;21063;-72
2022/08/08 02:51:41;;;;;;;19.95;10.75;;;;;;;;;;1601656;88;21248;-72
2022/08/08 02:54:20;;;;;;;17.35;10.98;;;;;;;;;;1651915;86;21096;-72
2022/08/08 02:57:03;;;;;;;18.57;11.12;;;;;;;;;;1660341;85;21055;-72
2022/08/08 02:59:49;;;;;;;17.67;10.98;;;;;;;;;;1656397;85;21060;-72
2022/08/08 03:02:53;;;;;;;19.05;11.73;;;;;;;;;;1646861;86;21048;-72
2022/08/08 03:05:40;;;;;;;17.50;11.43;;;;;;;;;;1626778;87;21052;-72
2022/08/08 03:08:29;;;;;;;17.37;10.98;;;;;;;;;;1646796;86;21056;-72
2022/08/08 03:11:28;;;;;;;21.90;12.07;;;;;;;;;;1647246;87;21064;-72
2022/08/08 03:14:05;;;;;;;18.27;10.88;;;;;;;;;;1649996;86;21100;-72
2022/08/08 03:17:03;;;;;;;14.90;10.60;;;;;;;;;;1646852;86;21052;-72
2022/08/08 03:19:49;;;;;;;21.42;11.40;;;;;;;;;;1650419;86;21072;-72
2022/08/08 03:22:15;;;;;;;19.52;10.60;;;;;;;;;;1649506;87;21067;-71
2022/08/08 03:24:42;;;;;;;17.67;10.50;;;;;;;;;;1652229;86;21127;-72
2022/08/08 03:27:12;;;;;;;16.15;10.55;;;;;;;;;;1654917;86;21060;-72
2022/08/08 03:29:41;;;;;;;21.05;10.55;;;;;;;;;;1646809;86;21060;-72
2022/08/08 03:34:54;;;;;;;16.42;9.43;;;;;;;;;;1643382;86;21114;-72
2022/08/08 03:37:20;;;;;;;15.40;10.13;;;;;;;;;;1659163;86;21028;-71
2022/08/08 03:39:47;;;;;;;14.63;10.18;;;;;;;;;;1643412;85;21027;-71
2022/08/08 03:42:15;;;;;;;16.15;9.80;;;;;;;;;;1643119;86;21512;-71
2022/08/08 03:44:42;;;;;;;13.78;10.28;;;;;;;;;;1653245;85;21043;-71
2022/08/08 03:47:09;;;;;;;16.73;9.88;;;;;;;;;;1646199;86;21441;-71
2022/08/08 03:49:37;;;;;;;17.12;10.38;;;;;;;;;;1634527;86;21067;-71
2022/08/08 03:52:05;;;;;;;20.77;11.50;;;;;;;;;;1654482;86;21082;-71
2022/08/08 03:54:32;;;;;;;17.32;11.68;;;;;;;;;;1651608;85;21073;-71
2022/08/08 03:57:00;;;;;;;17.55;11.75;;;;;;;;;;1642657;86;21638;-71
2022/08/08 03:59:29;;;;;;;20.17;12.20;;;;;;;;;;1649951;85;21021;-70
2022/08/08 04:01:58;;;;;;;21.50;12.07;;;;;;;;;;1629558;84;21519;-72
2022/08/08 04:04:25;;;;;;;18.60;12.50;;;;;;;;;;1640586;86;21025;-71
2022/08/08 04:06:56;;;;;;;16.87;11.97;;;;;;;;;;1655621;84;21023;-72
2022/08/08 04:09:24;;;;;;;17.75;11.93;;;;;;;;;;1656250;84;21071;-71
2022/08/08 04:11:51;;;;;;;20.10;12.90;;;;;;;;;;1661694;84;21095;-71
2022/08/08 04:14:18;;;;;;;18.48;12.18;;;;;;;;;;1647797;86;21101;-71
2022/08/08 04:16:45;;;;;;;18.15;13.13;;;;;;;;;;1644906;86;21562;-72
2022/08/08 04:19:13;;;;;;;23.90;13.05;;;;;;;;;;1644865;85;20985;-71
2022/08/08 04:21:40;;;;;;;17.60;12.70;;;;;;;;;;1656743;85;21473;-72
2022/08/08 04:24:07;;;;;;;18.75;12.30;;;;;;;;;;1639883;86;21085;-71
2022/08/08 04:26:35;;;;;;;18.52;12.78;;;;;;;;;;1640649;86;21056;-71
2022/08/08 04:29:01;;;;;;;19.10;12.75;;;;;;;;;;1658512;85;21083;-70
2022/08/08 04:31:29;;;;;;;17.40;11.95;;;;;;;;;;1649735;86;21544;-71
2022/08/08 04:33:56;;;;;;;19.45;12.60;;;;;;;;;;1651180;85;21103;-71
2022/08/08 04:36:23;;;;;;;21.00;12.18;;;;;;;;;;1651593;85;21024;-71
2022/08/08 04:38:50;;;;;;;18.82;12.18;;;;;;;;;;1646591;85;21044;-72
2022/08/08 04:41:18;;;;;;;17.62;12.07;;;;;;;;;;1661733;86;21071;-71
2022/08/08 04:43:45;;;;;;;14.45;10.32;;;;;;;;;;1654013;86;21583;-71
2022/08/08 04:46:14;;;;;;;15.95;9.15;;;;;;;;;;1648557;86;21034;-71
2022/08/08 04:48:42;;;;;;;14.93;8.90;;;;;;;;;;1656032;86;21019;-71
2022/08/08 04:51:09;;;;;;;14.50;8.43;;;;;;;;;;1655912;85;21036;-71
2022/08/08 04:53:36;;;;;;;13.95;8.70;;;;;;;;;;1648949;85;21033;-71
2022/08/08 04:56:04;;;;;;;14.95;9.08;;;;;;;;;;1629960;86;21036;-71
2022/08/08 04:58:33;;;;;;;11.78;8.25;;;;;;;;;;1601423;89;21002;-71
2022/08/08 05:01:01;;;;;;;14.87;8.30;;;;;;;;;;1657995;86;21059;-71
2022/08/08 05:03:29;;;;;;;8.95;7.83;;;;;;;;;;1654590;85;21052;-72
2022/08/08 05:05:57;;;;;;;11.18;8.03;;;;;;;;;;1658882;85;21047;-71
2022/08/08 05:08:25;;;;;;;13.70;8.18;;;;;;;;;;1660811;86;20972;-71
2022/08/08 05:10:53;;;;;;;13.62;7.95;;;;;;;;;;1653939;85;21149;-71
2022/08/08 05:13:20;;;;;;;11.22;7.90;;;;;;;;;;1643318;84;21078;-71
2022/08/08 05:15:47;;;;;;;12.75;7.58;;;;;;;;;;1655974;84;21016;-71
2022/08/08 05:18:14;;;;;;;12.10;7.53;;;;;;;;;;1654855;86;21063;-71
2022/08/08 05:20:41;;;;;;;10.32;7.87;;;;;;;;;;1651974;86;21519;-71
2022/08/08 05:23:09;;;;;;;16.23;7.50;;;;;;;;;;1652994;86;21051;-71
2022/08/08 05:25:36;;;;;;;10.58;7.47;;;;;;;;;;1643018;86;21064;-71
2022/08/08 05:28:04;;;;;;;11.30;7.15;;;;;;;;;;1655764;85;21067;-72
2022/08/08 05:30:31;;;;;;;10.40;7.30;;;;;;;;;;1649177;85;21685;-71
2022/08/08 05:32:58;;;;;;;13.62;8.03;;;;;;;;;;1651610;86;21051;-71
2022/08/08 05:35:25;;;;;;;11.30;7.05;;;;;;;;;;1651905;86;21036;-71
2022/08/08 05:38:00;;;;;;;16.60;7.45;;;;;;;;;;1643991;86;21071;-71
2022/08/08 05:40:38;;;;;;;13.90;7.10;;;;;;;;;;1652909;86;21060;-71
2022/08/08 05:43:09;;;;;;;11.65;7.08;;;;;;;;;;1661324;86;21107;-72
2022/08/08 05:45:37;;;;;;;9.70;6.95;;;;;;;;;;1622242;86;21012;-71
2022/08/08 05:48:04;;;;;;;16.25;7.30;;;;;;;;;;1606177;88;21074;-71
2022/08/08 05:50:34;;;;;;;11.10;6.65;;;;;;;;;;1653903;86;21160;-71
2022/08/08 05:53:01;;;;;;;13.35;6.50;;;;;;;;;;1655262;86;21071;-71
2022/08/08 05:55:28;;;;;;;13.25;7.10;;;;;;;;;;1655163;85;21117;-71
2022/08/08 05:57:58;;;;;;;9.03;6.72;;;;;;;;;;1660169;86;21611;-71
2022/08/08 06:00:28;;;;;;;9.40;6.67;;;;;;;;;;1653265;86;21087;-72
2022/08/08 06:03:09;;;;;;;8.30;6.62;;;;;;;;;;1660218;84;21023;-71
2022/08/08 06:05:51;;;;;;;11.18;6.85;;;;;;;;;;1653111;85;21094;-71
2022/08/08 06:08:31;;;;;;;9.40;6.25;;;;;;;;;;1660483;85;21095;-72
2022/08/08 06:11:00;;;;;;;10.32;6.62;;;;;;;;;;1667167;85;21102;-71
2022/08/08 06:13:29;;;;;;;12.05;7.10;;;;;;;;;;1654509;85;21578;-71
2022/08/08 06:15:57;;;;;;;10.38;6.67;;;;;;;;;;1636597;85;21110;-71
2022/08/08 06:18:42;;;;;;;13.80;7.20;;;;;;;;;;1655140;85;21580;-71
2022/08/08 06:21:10;;;;;;;13.25;7.08;;;;;;;;;;1652017;84;21051;-71
2022/08/08 06:23:39;;;;;;;12.68;6.78;;;;;;;;;;1652375;86;21106;-71
2022/08/08 06:26:10;;;;;;;11.90;6.60;;;;;;;;;;1655616;86;21080;-71
2022/08/08 06:28:40;;;;;;;10.10;6.62;;;;;;;;;;1650255;85;21536;-72
2022/08/08 06:31:09;;;;;;;13.00;6.00;;;;;;;;;;1643151;86;21046;-72
2022/08/08 06:33:56;;;;;;;9.78;6.28;;;;;;;;;;1647826;85;21137;-71
2022/08/08 06:36:27;;;;;;;13.35;6.45;;;;;;;;;;1658571;83;21099;-72
2022/08/08 06:38:55;;;;;;;10.40;6.10;;;;;;;;;;1665253;85;21115;-72
2022/08/08 06:41:24;;;;;;;10.45;6.17;;;;;;;;;;1664940;85;21090;-72
2022/08/08 06:43:54;;;;;;;8.58;6.25;;;;;;;;;;1662242;85;21057;-72
2022/08/08 06:46:21;;;;;;;11.30;6.25;;;;;;;;;;1644338;86;21121;-72
2022/08/08 06:48:49;;;;;;;14.95;6.25;;;;;;;;;;1658977;86;21110;-72
2022/08/08 06:51:16;;;;;;;13.50;5.95;;;;;;;;;;1661774;85;21050;-72
2022/08/08 06:53:44;;;;;;;11.45;5.95;;;;;;;;;;1660972;85;21062;-72
2022/08/08 06:56:10;;;;;;;12.10;5.47;;;;;;;;;;1629539;87;21052;-72
2022/08/08 06:58:38;;;;;;;11.25;5.70;;;;;;;;;;1648775;87;21576;-71
2022/08/08 07:01:09;;;;;;;10.38;5.80;;;;;;;;;;1647784;86;21534;-71
2022/08/08 07:03:45;;;;;;;11.97;5.53;;;;;;;;;;1626341;86;21064;-72
2022/08/08 07:06:15;;;;;;;11.00;5.10;;;;;;;;;;1647753;86;21126;-70
2022/08/08 07:08:45;;;;;;;10.72;5.22;;;;;;;;;;1654110;86;21072;-70
2022/08/08 07:11:16;;;;;;;10.50;4.67;;;;;;;;;;1648557;87;21583;-71
2022/08/08 07:13:44;;;;;;;10.18;4.70;;;;;;;;;;1645321;86;21649;-70
2022/08/08 07:16:27;;;;;;;7.00;4.50;;;;;;;;;;1653463;85;21139;-70
2022/08/08 07:19:11;;;;;;;10.32;5.03;;;;;;;;;;1644722;86;21041;-70
2022/08/08 07:21:55;;;;;;;11.00;4.58;;;;;;;;;;1657183;86;21046;-70
2022/08/08 07:24:37;;;;;;;5.85;3.77;;;;;;;;;;1654965;85;21077;-71
2022/08/08 07:27:05;;;;;;;8.28;4.60;;;;;;;;;;1648918;86;21594;-70
2022/08/08 07:29:35;;;;;;;7.42;4.20;;;;;;;;;;1667244;85;21566;-70
2022/08/08 07:32:05;;;;;;;11.15;4.05;;;;;;;;;;1653668;85;21127;-70
2022/08/08 07:34:34;;;;;;;10.13;3.83;;;;;;;;;;1662914;85;21082;-70
2022/08/08 07:37:04;;;;;;;11.50;3.92;;;;;;;;;;1655404;85;21034;-71
2022/08/08 07:39:32;;;;;;;9.50;4.05;;;;;;;;;;1644255;86;21006;-71
2022/08/08 07:41:59;;;;;;;9.93;4.33;;;;;;;;;;1647528;86;21074;-71
2022/08/08 07:44:27;;;;;;;6.70;4.28;;;;;;;;;;1667304;86;21083;-72
2022/08/08 07:46:55;;;;;;;12.28;4.47;;;;;;;;;;1660055;85;21054;-71
2022/08/08 07:49:22;;;;;;;12.68;5.35;;;;;;;;;;1664975;86;21110;-71
2022/08/08 07:51:49;;;;;;;9.55;4.95;;;;;;;;;;1659056;85;21174;-73
2022/08/08 07:54:39;;;;;;;11.68;5.12;;;;;;;;;;1657320;85;21559;-72
2022/08/08 08:03:57;;;;;;;19.30;6.75;;;;;;;33.01;50.14;75920.52;1770390;80;21147;-71
