Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:18;;;;;;;0.90;0.90;;;;;;;22.12;100.00;97137.94;5057303;28;20217;-66
2021/07/06 00:04:47;;;;;;;1.00;1.00;;;;;;;21.90;100.00;97095.66;5058863;28;20508;-65
2021/07/06 00:07:18;;;;;;;1.20;1.10;;;;;;;;;;5039333;28;20228;-66
2021/07/06 00:09:45;;;;;;;3.87;1.20;;;;;;;22.11;100.00;97136.22;5042630;28;20635;-66
2021/07/06 00:12:12;;;;;;;0.90;0.90;;;;;;;22.12;100.00;97135.38;5059839;28;20316;-66
2021/07/06 00:14:39;;;;;;;1.00;1.00;;;;;;;21.46;100.00;97019.66;5044109;28;20769;-66
2021/07/06 00:17:05;;;;;;;1.20;1.00;;;;;;;22.10;100.00;97130.22;5043646;28;20468;-64
2021/07/06 00:19:33;;;;;;;0.90;0.90;;;;;;;22.11;100.00;97129.38;5056345;28;20610;-66
2021/07/06 00:21:59;;;;;;;1.20;1.10;;;;;;;22.11;100.00;97118.31;5044210;28;20656;-65
2021/07/06 00:24:26;;;;;;;1.10;1.10;;;;;;;22.11;100.00;97121.69;5062683;28;20292;-64
2021/07/06 00:26:52;;;;;;;0.93;0.93;;;;;;;22.11;100.00;97126.81;5062623;28;20231;-66
2021/07/06 00:29:19;;;;;;;1.00;1.00;;;;;;;22.10;100.00;97122.56;5060090;28;20743;-66
2021/07/06 00:31:45;;;;;;;1.23;1.13;;;;;;;22.11;100.00;97124.25;5065441;28;20331;-63
2021/07/06 00:34:12;;;;;;;0.90;0.90;;;;;;;22.13;100.00;97126.84;5060924;28;20220;-65
2021/07/06 00:36:39;;;;;;;1.37;1.00;;;;;;;21.75;100.00;97061.22;5061598;28;20290;-65
2021/07/06 00:39:05;;;;;;;0.97;0.87;;;;;;;22.02;100.00;97107.88;5062008;28;20222;-65
2021/07/06 00:41:34;;;;;;;1.00;1.00;;;;;;;21.02;100.00;96936.06;5030598;28;20299;-65
2021/07/06 00:44:01;;;;;;;1.20;1.10;;;;;;;22.12;100.00;97122.56;5039873;28;20279;-66
2021/07/06 00:46:27;;;;;;;1.00;1.00;;;;;;;22.08;100.00;97108.00;5065323;28;20322;-66
2021/07/06 00:48:54;;;;;;;1.00;1.00;;;;;;;22.11;100.00;97103.78;5036314;28;20200;-65
2021/07/06 00:51:21;;;;;;;1.00;1.00;;;;;;;21.88;100.00;97069.22;5064216;28;20258;-65
2021/07/06 00:53:49;;;;;;;1.10;1.00;;;;;;;22.12;100.00;97115.78;5062257;28;20220;-65
2021/07/06 00:56:15;;;;;;;0.93;0.93;;;;;;;22.06;100.00;97100.28;5058968;28;20284;-64
2021/07/06 00:58:44;;;;;;;0.90;0.90;;;;;;;22.12;100.00;97110.66;5037231;28;20203;-63
2021/07/06 01:01:23;;;;;;;1.00;1.00;;;;;;;22.12;100.00;97114.91;5039626;28;20433;-65
2021/07/06 01:03:49;;;;;;;1.07;1.00;;;;;;;22.06;100.00;97097.75;5060881;28;20200;-65
2021/07/06 01:06:16;;;;;;;1.27;1.20;;;;;;;22.09;100.00;97102.91;5056798;28;20301;-65
2021/07/06 01:08:44;;;;;;;1.10;0.80;;;;;;;22.10;100.00;97102.06;5063693;28;20266;-64
2021/07/06 01:11:12;;;;;;;1.20;1.10;;;;;;;22.09;100.00;97097.81;5045403;28;20295;-64
2021/07/06 01:13:39;;;;;;;0.80;0.80;;;;;;;22.09;100.00;97097.81;5045683;28;20734;-65
2021/07/06 01:16:05;;;;;;;1.00;1.00;;;;;;;22.09;100.00;97089.25;5038401;28;20213;-65
2021/07/06 01:18:32;;;;;;;1.27;1.17;;;;;;;22.09;100.00;97094.38;5057970;28;20232;-66
2021/07/06 01:20:59;;;;;;;1.00;1.00;;;;;;;22.09;100.00;97086.69;5056887;28;20236;-65
2021/07/06 01:23:29;;;;;;;1.37;0.90;;;;;;;20.98;100.00;96911.28;5060244;28;20291;-65
2021/07/06 01:26:04;;;;;;;0.90;0.90;;;;;;;22.09;100.00;97089.25;5028132;28;20239;-65
2021/07/06 01:28:31;;;;;;;1.03;1.03;;;;;;;22.09;100.00;97091.81;5064202;28;20275;-66
2021/07/06 01:30:57;;;;;;;1.00;1.00;;;;;;;22.09;100.00;97086.69;5069285;28;20713;-66
2021/07/06 01:33:25;;;;;;;1.00;1.00;;;;;;;22.08;100.00;97083.25;5063341;28;20234;-65
2021/07/06 01:35:53;;;;;;;0.90;0.90;;;;;;;21.04;100.00;96908.84;5070181;28;20212;-63
2021/07/06 01:38:20;;;;;;;1.07;1.00;;;;;;;22.08;100.00;97085.81;5046838;28;20243;-65
2021/07/06 01:40:46;;;;;;;2.00;1.10;;;;;;;22.09;100.00;97085.00;5064272;28;20287;-65
2021/07/06 01:43:13;;;;;;;0.90;0.90;;;;;;;22.09;100.00;97085.00;5067805;28;20196;-65
2021/07/06 01:45:41;;;;;;;0.90;0.90;;;;;;;22.11;100.00;97072.25;5064478;28;20653;-64
2021/07/06 01:48:07;;;;;;;0.90;0.90;;;;;;;22.12;100.00;97072.28;5058842;28;20197;-65
2021/07/06 01:50:39;;;;;;;1.60;1.20;;;;;;;21.96;100.00;97047.19;5058431;28;20629;-64
2021/07/06 01:53:11;;;;;;;0.90;0.90;;;;;;;21.89;100.00;97035.13;5043951;28;20212;-66
2021/07/06 01:55:39;;;;;;;1.00;1.00;;;;;;;22.14;100.00;97074.88;5045419;28;20216;-65
2021/07/06 01:58:07;;;;;;;1.20;1.10;;;;;;;21.94;100.00;97036.09;5047181;28;20299;-66
2021/07/06 02:00:36;;;;;;;1.07;1.00;;;;;;;22.14;100.00;97072.31;5019586;28;20228;-66
2021/07/06 02:03:03;;;;;;;1.00;1.00;;;;;;;22.13;100.00;97061.19;5059942;28;20299;-66
2021/07/06 02:05:32;;;;;;;1.00;1.00;;;;;;;22.14;100.00;97057.78;5061970;28;20619;-66
2021/07/06 02:07:58;;;;;;;1.13;1.07;;;;;;;22.15;100.00;97054.41;5065440;28;20239;-65
2021/07/06 02:10:26;;;;;;;1.57;1.10;;;;;;;21.98;100.00;97013.97;5065824;28;20239;-63
2021/07/06 02:12:52;;;;;;;0.97;0.97;;;;;;;22.15;100.00;97046.75;5062591;28;20295;-66
2021/07/06 02:15:19;;;;;;;1.00;0.90;;;;;;;22.15;100.00;97044.19;5063132;28;20692;-65
2021/07/06 02:17:46;;;;;;;0.90;0.90;;;;;;;22.16;100.00;97040.78;5062952;28;20200;-65
2021/07/06 02:20:15;;;;;;;1.57;1.00;;;;;;;22.15;100.00;97033.94;5045804;28;20235;-66
2021/07/06 02:22:42;;;;;;;1.00;1.00;;;;;;;22.17;100.00;97033.97;5054750;28;20296;-65
2021/07/06 02:25:09;;;;;;;0.90;0.90;;;;;;;22.17;100.00;97031.41;5064859;28;20239;-66
2021/07/06 02:27:36;;;;;;;0.90;0.90;;;;;;;22.17;100.00;97022.00;5053128;28;20239;-65
2021/07/06 02:30:10;;;;;;;0.83;0.83;;;;;;;22.17;100.00;97022.00;5070898;28;20593;-66
2021/07/06 02:32:37;;;;;;;1.63;1.10;;;;;;;22.17;100.00;97019.44;5059318;28;20695;-66
2021/07/06 02:35:05;;;;;;;2.50;1.10;;;;;;;22.18;100.00;97022.88;5059839;28;20705;-65
2021/07/06 02:37:32;;;;;;;1.00;0.97;;;;;;;22.19;100.00;97019.47;5061286;28;20236;-66
2021/07/06 02:39:59;;;;;;;0.90;0.90;;;;;;;22.14;100.00;97009.16;5058749;28;20283;-65
2021/07/06 02:42:25;;;;;;;0.80;0.80;;;;;;;21.80;100.00;96952.22;5042218;28;20251;-66
2021/07/06 02:44:52;;;;;;;1.17;1.10;;;;;;;21.79;100.00;96953.03;5064068;28;20227;-65
2021/07/06 02:47:18;;;;;;;0.90;0.90;;;;;;;22.09;100.00;97002.25;5030837;28;20287;-66
2021/07/06 02:49:45;;;;;;;1.03;0.97;;;;;;;22.19;100.00;97020.34;5066798;28;20240;-66
2021/07/06 02:52:13;;;;;;;1.20;1.00;;;;;;;21.84;100.00;96959.97;5069350;28;20247;-66
2021/07/06 02:54:40;;;;;;;1.10;1.10;;;;;;;21.77;100.00;96947.91;5064322;28;20199;-65
2021/07/06 02:57:10;;;;;;;0.90;0.90;;;;;;;22.20;100.00;97023.78;5049638;28;20723;-66
2021/07/06 02:59:37;;;;;;;0.93;0.93;;;;;;;22.20;100.00;97019.50;5041382;28;20240;-66
2021/07/06 03:02:04;;;;;;;0.80;0.80;;;;;;;22.20;100.00;97016.09;5045124;28;20714;-65
2021/07/06 03:04:30;;;;;;;0.90;0.90;;;;;;;22.19;100.00;97010.13;5066691;28;20211;-65
2021/07/06 03:06:57;;;;;;;1.00;1.00;;;;;;;22.21;100.00;97011.03;5069967;28;20269;-66
2021/07/06 03:09:24;;;;;;;1.93;0.93;;;;;;;22.21;100.00;97015.25;5058758;28;20637;-63
2021/07/06 03:11:50;;;;;;;1.10;1.10;;;;;;;22.05;100.00;96987.69;5062161;28;20645;-65
2021/07/06 03:14:17;;;;;;;1.00;1.00;;;;;;;22.15;100.00;97010.91;5067435;28;20294;-65
2021/07/06 03:16:44;;;;;;;1.20;1.10;;;;;;;22.21;100.00;97012.72;5063599;28;20307;-65
2021/07/06 03:19:11;;;;;;;1.00;1.00;;;;;;;22.21;100.00;97007.59;5048147;28;20313;-66
2021/07/06 03:21:38;;;;;;;0.90;0.90;;;;;;;22.21;100.00;97007.59;5061422;28;20251;-65
2021/07/06 03:24:05;;;;;;;2.30;1.00;;;;;;;22.21;100.00;97012.72;5061353;28;20290;-65
2021/07/06 03:26:31;;;;;;;1.00;1.00;;;;;;;21.74;100.00;96937.63;5063988;28;20284;-65
2021/07/06 03:28:58;;;;;;;1.13;1.10;;;;;;;22.22;100.00;97011.84;5031318;28;20258;-66
2021/07/06 03:31:25;;;;;;;1.20;1.00;;;;;;;22.06;100.00;96986.81;5060940;28;20283;-65
2021/07/06 03:33:52;;;;;;;1.00;1.00;;;;;;;22.08;100.00;96998.81;5067169;28;20610;-65
2021/07/06 03:36:19;;;;;;;1.10;1.00;;;;;;;22.22;100.00;97027.22;5067826;28;20245;-66
2021/07/06 03:38:45;;;;;;;0.90;0.83;;;;;;;22.21;100.00;97026.38;5049675;28;20275;-66
2021/07/06 03:41:12;;;;;;;1.10;1.10;;;;;;;22.21;100.00;97022.94;5067184;28;20295;-66
2021/07/06 03:43:38;;;;;;;0.90;0.90;;;;;;;22.21;100.00;97021.25;5066890;28;20200;-66
2021/07/06 03:46:05;;;;;;;0.90;0.90;;;;;;;22.21;100.00;97013.56;5062425;28;20247;-65
2021/07/06 03:48:31;;;;;;;1.00;1.00;;;;;;;22.21;100.00;97020.38;5059261;28;20254;-66
2021/07/06 03:50:58;;;;;;;0.97;0.97;;;;;;;22.21;100.00;97020.38;5061881;28;20291;-65
2021/07/06 03:53:25;;;;;;;1.10;1.00;;;;;;;22.21;100.00;97023.81;5054481;28;20239;-66
2021/07/06 03:55:51;;;;;;;1.73;1.10;;;;;;;22.21;100.00;97020.38;5063878;28;20295;-64
2021/07/06 03:58:18;;;;;;;1.10;1.10;;;;;;;22.21;100.00;97025.50;5066576;28;20283;-66
2021/07/06 04:00:44;;;;;;;1.00;1.00;;;;;;;22.21;100.00;97023.81;5056581;28;20236;-66
2021/07/06 04:03:11;;;;;;;1.00;1.00;;;;;;;22.21;100.00;97028.94;5062272;28;20291;-65
2021/07/06 04:05:37;;;;;;;1.30;0.97;;;;;;;21.31;100.00;96866.84;5067897;28;20291;-65
2021/07/06 04:08:04;;;;;;;1.00;1.00;;;;;;;21.72;100.00;96936.69;5045885;28;20316;-65
2021/07/06 04:10:31;;;;;;;0.80;0.80;;;;;;;22.21;100.00;97026.38;5045989;28;20204;-66
2021/07/06 04:12:57;;;;;;;1.30;1.20;;;;;;;22.22;100.00;97022.97;5055596;28;20296;-66
2021/07/06 04:15:25;;;;;;;1.90;0.93;;;;;;;22.16;100.00;97022.84;5063292;28;20304;-66
2021/07/06 04:17:51;;;;;;;1.10;1.10;;;;;;;21.60;100.00;96918.53;5057141;28;20228;-65
2021/07/06 04:20:18;;;;;;;1.00;1.00;;;;;;;22.22;100.00;97020.41;5060747;28;20238;-64
2021/07/06 04:22:45;;;;;;;0.97;0.93;;;;;;;22.22;100.00;97019.53;5067524;28;20665;-64
2021/07/06 04:25:12;;;;;;;1.10;1.10;;;;;;;22.23;100.00;97021.28;5060188;28;20632;-64
2021/07/06 04:27:39;;;;;;;1.10;1.00;;;;;;;21.77;100.00;96936.81;5065786;28;20232;-64
2021/07/06 04:30:06;;;;;;;1.90;1.00;;;;;;;21.61;100.00;96921.13;5066278;28;20662;-65
2021/07/06 04:32:33;;;;;;;0.97;0.93;;;;;;;22.22;100.00;97015.28;5067569;28;20307;-64
2021/07/06 04:34:59;;;;;;;2.97;1.50;;;;;;;22.23;100.00;97016.16;5061036;28;20236;-66
2021/07/06 04:37:26;;;;;;;1.20;1.10;;;;;;;21.83;100.00;96947.16;5058692;28;20232;-66
2021/07/06 04:39:52;;;;;;;2.07;1.03;;;;;;;22.22;100.00;97015.28;5046353;28;20266;-66
2021/07/06 04:42:19;;;;;;;0.90;0.90;;;;;;;22.23;100.00;97022.13;5057901;28;20255;-66
2021/07/06 04:44:49;;;;;;;1.07;1.07;;;;;;;22.23;100.00;97019.56;5058987;28;20206;-67
2021/07/06 04:47:16;;;;;;;1.47;1.10;;;;;;;22.19;100.00;97004.13;5068093;28;20228;-66
2021/07/06 04:49:42;;;;;;;1.00;1.00;;;;;;;22.24;100.00;97012.75;5045198;28;20242;-64
2021/07/06 04:52:09;;;;;;;1.03;1.03;;;;;;;22.24;100.00;97003.41;5067971;28;20637;-64
2021/07/06 04:54:35;;;;;;;2.10;1.10;;;;;;;22.24;100.00;97005.97;5061431;28;20255;-66
2021/07/06 04:57:02;;;;;;;1.03;1.00;;;;;;;22.25;100.00;97005.09;5061213;28;20252;-65
2021/07/06 04:59:29;;;;;;;1.73;1.40;;;;;;;22.25;100.00;97002.56;5058996;28;20636;-66
2021/07/06 05:01:55;;;;;;;4.43;1.50;;;;;;;22.25;100.00;97007.66;5038957;28;20261;-66
2021/07/06 05:04:22;;;;;;;2.90;1.30;;;;;;;22.24;100.00;96997.41;5057026;28;20208;-66
2021/07/06 05:06:48;;;;;;;2.57;1.47;;;;;;;22.10;100.00;96971.56;5071487;28;20279;-65
2021/07/06 05:09:15;;;;;;;1.53;1.20;;;;;;;22.23;100.00;96993.13;5041010;28;20288;-67
2021/07/06 05:11:42;;;;;;;1.10;1.00;;;;;;;22.22;100.00;96997.38;5060428;28;20244;-65
2021/07/06 05:14:08;;;;;;;3.27;1.43;;;;;;;22.22;100.00;96991.38;5063473;28;20279;-63
2021/07/06 05:16:35;;;;;;;3.40;1.23;;;;;;;22.22;100.00;96981.16;5069981;28;20212;-66
2021/07/06 05:19:02;;;;;;;1.47;1.07;;;;;;;22.23;100.00;96985.44;5064064;28;20203;-66
2021/07/06 05:21:28;;;;;;;1.30;1.20;;;;;;;22.23;100.00;96975.22;5064032;28;20765;-66
2021/07/06 05:24:06;;;;;;;1.27;1.03;;;;;;;22.24;100.00;96974.38;5064704;28;20196;-65
2021/07/06 05:26:33;;;;;;;1.60;1.20;;;;;;;22.23;100.00;96981.16;5069355;28;21062;-65
2021/07/06 05:28:59;;;;;;;2.07;1.20;;;;;;;22.24;100.00;96980.34;5070977;28;20295;-66
2021/07/06 05:33:57;;;;;;;4.10;1.20;;;;;;;22.23;100.00;96978.63;4996220;28;20691;-67
2021/07/06 05:36:23;;;;;;;1.40;1.30;;;;;;;22.20;100.00;96973.44;4993202;28;20317;-67
2021/07/06 05:38:52;;;;;;;1.23;1.13;;;;;;;22.23;100.00;96986.28;4999430;28;20233;-64
2021/07/06 05:41:19;;;;;;;1.10;1.00;;;;;;;22.10;100.00;96961.31;4994263;28;20199;-70
2021/07/06 05:43:45;;;;;;;1.40;1.30;;;;;;;22.24;100.00;96979.50;5007532;28;20230;-69
2021/07/06 05:46:12;;;;;;;1.20;1.20;;;;;;;22.23;100.00;96975.22;4991318;28;20227;-68
2021/07/06 05:48:39;;;;;;;1.50;1.20;;;;;;;22.11;100.00;96954.53;4974928;28;20245;-67
2021/07/06 05:51:05;;;;;;;1.23;1.13;;;;;;;22.19;100.00;96963.19;4970183;28;20253;-72
2021/07/06 05:53:32;;;;;;;1.23;1.13;;;;;;;22.15;100.00;96975.06;4999715;28;20218;-70
2021/07/06 05:55:58;;;;;;;1.30;1.13;;;;;;;22.23;100.00;96983.72;4982906;28;20715;-67
2021/07/06 05:58:25;;;;;;;2.10;1.23;;;;;;;22.23;100.00;96982.91;4990835;28;20289;-67
2021/07/06 06:00:52;;;;;;;2.67;1.40;;;;;;;22.24;100.00;96994.84;4975116;28;20298;-67
2021/07/06 06:03:18;;;;;;;3.57;1.50;;;;;;;22.23;100.00;96983.72;4989473;28;20254;-71
2021/07/06 06:05:45;;;;;;;1.37;1.27;;;;;;;22.14;100.00;96962.25;4990732;28;20652;-68
2021/07/06 06:08:15;;;;;;;1.87;1.50;;;;;;;22.05;100.00;96946.72;4992912;28;20609;-68
2021/07/06 06:10:41;;;;;;;2.07;1.30;;;;;;;22.10;100.00;96963.88;4962119;28;20273;-70
2021/07/06 06:13:08;;;;;;;2.03;1.30;;;;;;;22.23;100.00;96977.78;4964167;28;20764;-67
2021/07/06 06:15:35;;;;;;;1.97;1.30;;;;;;;22.21;100.00;96982.88;4993761;28;20298;-71
2021/07/06 06:18:02;;;;;;;2.30;1.30;;;;;;;22.23;100.00;96977.78;4993433;28;20676;-68
2021/07/06 06:20:28;;;;;;;4.57;1.40;;;;;;;22.22;100.00;96974.34;4980915;28;20618;-67
2021/07/06 06:22:55;;;;;;;3.77;1.40;;;;;;;22.11;100.00;96950.25;4993316;28;20625;-70
2021/07/06 06:25:22;;;;;;;1.30;1.20;;;;;;;22.22;100.00;96974.34;4995826;28;20238;-68
2021/07/06 06:27:48;;;;;;;1.60;1.40;;;;;;;22.22;100.00;96964.09;4979729;28;20286;-68
2021/07/06 06:30:16;;;;;;;2.60;1.40;;;;;;;22.22;100.00;96960.66;4984641;28;20198;-71
2021/07/06 06:32:43;;;;;;;1.37;1.27;;;;;;;22.11;100.00;96939.16;4989775;28;20238;-67
2021/07/06 06:35:10;;;;;;;1.77;1.23;;;;;;;22.22;100.00;96958.97;4987479;28;20253;-65
2021/07/06 06:37:37;;;;;;;1.33;1.23;;;;;;;22.22;100.00;96963.22;4979293;28;20273;-67
2021/07/06 06:40:05;;;;;;;1.83;1.30;;;;;;;22.21;100.00;96959.81;4989477;28;20221;-65
2021/07/06 06:42:31;;;;;;;1.30;1.20;;;;;;;22.20;100.00;96950.41;4987488;28;20223;-65
2021/07/06 06:44:58;;;;;;;1.37;1.27;;;;;;;22.06;100.00;96921.16;4988533;28;20290;-67
2021/07/06 06:47:24;;;;;;;1.73;1.40;;;;;;;21.97;100.00;96897.09;5006370;28;20518;-68
2021/07/06 06:49:51;;;;;;;1.40;1.30;;;;;;;22.18;100.00;96941.84;4985919;28;20354;-64
2021/07/06 06:52:18;;;;;;;1.53;1.23;;;;;;;22.18;100.00;96941.84;4980611;28;20294;-66
2021/07/06 06:54:44;;;;;;;2.27;1.20;;;;;;;22.14;100.00;96928.97;4961624;28;20301;-69
2021/07/06 06:57:11;;;;;;;1.40;1.30;;;;;;;22.18;100.00;96926.50;4989833;28;20251;-69
2021/07/06 06:59:38;;;;;;;1.20;1.10;;;;;;;22.17;100.00;96935.00;4985658;28;20295;-69
2021/07/06 07:02:20;;;;;;;1.37;1.20;;;;;;;22.19;100.00;96935.03;4977869;28;20322;-66
2021/07/06 07:04:51;;;;;;;1.50;1.40;;;;;;;22.11;100.00;96914.41;4990223;28;20199;-67
2021/07/06 07:07:19;;;;;;;2.03;1.40;;;;;;;22.15;100.00;96921.34;4956091;28;20234;-65
2021/07/06 07:09:47;;;;;;;1.37;1.27;;;;;;;22.11;100.00;96918.69;4980704;28;20195;-67
2021/07/06 07:12:14;;;;;;;1.30;1.20;;;;;;;22.19;100.00;96929.91;4982827;28;20254;-65
2021/07/06 07:14:41;;;;;;;1.30;1.20;;;;;;;22.18;100.00;96936.75;4988264;28;20241;-71
2021/07/06 07:17:08;;;;;;;2.03;1.20;;;;;;;22.19;100.00;96943.56;5005356;28;20229;-67
2021/07/06 07:19:34;;;;;;;1.43;1.30;;;;;;;22.19;100.00;96935.03;4978597;28;20215;-72
2021/07/06 07:22:02;;;;;;;1.33;1.23;;;;;;;21.98;100.00;96897.13;4991100;28;20306;-69
2021/07/06 07:24:28;;;;;;;1.57;1.20;;;;;;;22.15;100.00;96923.88;4985676;28;20286;-68
2021/07/06 07:26:56;;;;;;;1.30;1.20;;;;;;;22.19;100.00;96929.91;4990492;28;20665;-71
2021/07/06 07:29:22;;;;;;;1.43;1.13;;;;;;;22.08;100.00;96911.81;5005539;28;20286;-66
2021/07/06 07:31:49;;;;;;;1.40;1.30;;;;;;;22.01;100.00;96906.56;4965273;28;20257;-67
2021/07/06 07:34:15;;;;;;;1.40;1.27;;;;;;;21.94;100.00;96877.47;4983582;28;20207;-72
2021/07/06 07:36:42;;;;;;;1.30;1.20;;;;;;;22.19;100.00;96923.09;4971254;28;20266;-67
2021/07/06 07:39:09;;;;;;;1.23;1.13;;;;;;;22.19;100.00;96924.78;4992045;28;20301;-67
2021/07/06 07:41:35;;;;;;;1.87;1.10;;;;;;;22.19;100.00;96917.09;4969226;28;20628;-65
2021/07/06 07:44:02;;;;;;;1.30;1.20;;;;;;;22.19;100.00;96923.09;4982561;28;20234;-71
2021/07/06 07:46:30;;;;;;;1.93;1.40;;;;;;;22.15;100.00;96905.97;4990345;28;20649;-67
2021/07/06 07:48:57;;;;;;;1.70;1.23;;;;;;;22.19;100.00;96905.19;4989633;28;20203;-68
2021/07/06 07:51:23;;;;;;;1.63;1.27;;;;;;;22.19;100.00;96909.44;4980504;28;20233;-65
2021/07/06 07:53:50;;;;;;;1.53;1.33;;;;;;;22.18;100.00;96907.72;4982594;28;20314;-69
2021/07/06 07:56:16;;;;;;;1.87;1.10;;;;;;;22.00;100.00;96877.56;4980048;28;20285;-67
2021/07/06 07:58:43;;;;;;;1.20;1.07;;;;;;;22.17;100.00;96896.59;4986404;28;20290;-72
2021/07/06 08:01:10;;;;;;;1.20;1.20;;;;;;;22.18;100.00;96892.34;4991286;28;20233;-68
2021/07/06 08:03:36;;;;;;;1.10;1.10;;;;;;;22.17;100.00;96893.19;4983461;28;20258;-69
2021/07/06 08:06:03;;;;;;;1.10;1.10;;;;;;;22.17;100.00;96891.47;4990175;28;20231;-64
2021/07/06 08:08:29;;;;;;;1.10;1.10;;;;;;;22.17;100.00;96888.09;4976053;28;20206;-68
2021/07/06 08:10:58;;;;;;;1.60;1.03;;;;;;;22.13;100.00;96870.94;4990142;28;20195;-69
2021/07/06 08:13:25;;;;;;;1.40;1.30;;;;;;;22.08;100.00;96868.31;4989783;28;20258;-65
2021/07/06 08:15:51;;;;;;;2.37;1.20;;;;;;;22.09;100.00;96866.63;4990142;28;20269;-68
2021/07/06 08:18:18;;;;;;;1.00;1.00;;;;;;;22.14;100.00;96891.44;4984390;28;20215;-73
2021/07/06 08:20:45;;;;;;;1.43;1.13;;;;;;;22.18;100.00;96892.34;4961745;28;20235;-70
2021/07/06 08:23:12;;;;;;;2.07;1.10;;;;;;;21.75;100.00;96818.25;4989583;28;20265;-68
2021/07/06 08:25:39;;;;;;;2.70;1.20;;;;;;;22.09;100.00;96877.72;4975243;28;20265;-72
2021/07/06 08:28:05;;;;;;;1.27;1.17;;;;;;;22.09;100.00;96882.84;4986073;28;20275;-69
2021/07/06 08:30:32;;;;;;;1.47;1.30;;;;;;;22.00;100.00;96858.78;4974425;28;20344;-69
2021/07/06 08:32:59;;;;;;;1.10;1.10;;;;;;;22.18;100.00;96882.13;4986161;28;20310;-74
2021/07/06 08:35:26;;;;;;;1.40;1.30;;;;;;;22.06;100.00;96862.31;4979488;28;20199;-68
2021/07/06 08:37:52;;;;;;;1.30;1.20;;;;;;;22.19;100.00;96887.25;4979019;28;20223;-68
2021/07/06 08:40:19;;;;;;;2.97;1.53;;;;;;;22.15;100.00;96879.50;4992805;28;20260;-71
2021/07/06 08:42:48;;;;;;;1.17;1.10;;;;;;;22.07;100.00;96860.59;4994026;28;20301;-69
2021/07/06 08:45:15;;;;;;;1.60;1.33;;;;;;;22.20;100.00;96883.03;4987405;28;20199;-68
2021/07/06 08:47:44;;;;;;;1.00;1.00;;;;;;;22.15;100.00;96872.72;4989288;28;20584;-70
2021/07/06 08:50:12;;;;;;;1.80;1.23;;;;;;;22.11;100.00;96882.88;4990020;28;20195;-70
2021/07/06 08:52:41;;;;;;;2.00;1.20;;;;;;;22.20;100.00;96888.13;4996402;28;20246;-71
2021/07/06 08:55:10;;;;;;;1.40;1.30;;;;;;;22.20;100.00;96883.03;4977790;28;20207;-67
2021/07/06 08:57:38;;;;;;;1.10;1.10;;;;;;;21.87;100.00;96813.38;4989070;28;20246;-71
2021/07/06 09:00:06;;;;;;;1.20;1.10;;;;;;;22.20;100.00;96872.78;4991736;28;20253;-72
2021/07/06 09:02:33;;;;;;;1.33;1.10;;;;;;;22.20;100.00;96865.09;4992266;28;20222;-66
2021/07/06 09:05:00;;;;;;;1.03;1.03;;;;;;;22.19;100.00;96869.34;4994775;28;20665;-68
2021/07/06 09:07:41;;;;;;;1.30;1.20;;;;;;;22.10;100.00;96851.28;4992754;28;20199;-68
2021/07/06 09:10:14;;;;;;;1.13;1.10;;;;;;;22.18;100.00;96861.66;4986534;28;20306;-71
2021/07/06 09:12:41;;;;;;;1.30;1.20;;;;;;;22.17;100.00;96858.22;4980129;28;20498;-66
2021/07/06 09:15:23;;;;;;;2.37;1.17;;;;;;;22.08;100.00;96845.28;4981642;28;20234;-69
2021/07/06 09:18:14;;;;;;;2.17;1.23;;;;;;;22.18;100.00;96865.06;4984095;28;20242;-68
2021/07/06 09:20:43;;;;;;;1.00;1.00;;;;;;;22.19;100.00;96873.59;4986495;28;20239;-68
2021/07/06 09:23:18;;;;;;;1.77;1.20;;;;;;;22.19;100.00;96858.25;4992668;28;20247;-70
2021/07/06 09:25:45;;;;;;;1.10;1.10;;;;;;;21.88;100.00;96800.59;4992808;28;20195;-68
2021/07/06 09:28:24;;;;;;;1.10;1.10;;;;;;;22.19;100.00;96850.56;4982271;28;20358;-68
2021/07/06 09:30:51;;;;;;;1.30;1.20;;;;;;;22.19;100.00;96858.25;4980638;28;20650;-72
2021/07/06 09:33:27;;;;;;;1.30;1.20;;;;;;;22.17;100.00;96858.22;4992823;28;20261;-67
2021/07/06 09:35:54;;;;;;;1.30;1.20;;;;;;;22.16;100.00;96851.38;4988189;28;20199;-69
2021/07/06 09:38:21;;;;;;;1.10;1.10;;;;;;;22.18;100.00;96854.84;4981504;28;20258;-70
2021/07/06 09:40:50;;;;;;;1.53;1.10;;;;;;;22.19;100.00;96865.91;4992910;28;20294;-70
2021/07/06 09:43:23;;;;;;;1.53;1.10;;;;;;;22.20;100.00;96877.91;4991662;28;20695;-69
2021/07/06 09:45:55;;;;;;;1.13;1.10;;;;;;;22.20;100.00;96873.63;5004009;28;20197;-71
2021/07/06 09:48:22;;;;;;;1.27;1.10;;;;;;;21.72;100.00;96785.78;4998876;28;20206;-68
2021/07/06 09:50:48;;;;;;;1.30;1.20;;;;;;;22.06;100.00;96836.72;4981210;28;20282;-70
2021/07/06 09:53:31;;;;;;;1.53;1.20;;;;;;;22.20;100.00;96860.81;4967897;28;20277;-68
2021/07/06 09:55:57;;;;;;;1.87;1.30;;;;;;;22.17;100.00;96853.09;4977969;28;20286;-69
2021/07/06 09:58:24;;;;;;;1.00;1.00;;;;;;;21.85;100.00;96802.25;4973100;28;20293;-69
2021/07/06 10:00:51;;;;;;;1.40;1.20;;;;;;;22.18;100.00;96859.09;4957890;28;20665;-70
2021/07/06 10:03:18;;;;;;;1.10;1.10;;;;;;;22.12;100.00;96838.50;4982192;28;20594;-73
2021/07/06 10:05:45;;;;;;;1.20;1.10;;;;;;;22.15;100.00;96836.88;4973048;28;20211;-69
2021/07/06 10:08:12;;;;;;;1.13;1.13;;;;;;;22.17;100.00;96834.34;5005328;28;20281;-68
2021/07/06 10:10:39;;;;;;;3.70;1.20;;;;;;;22.21;100.00;96838.66;4983983;28;20226;-70
2021/07/06 10:13:05;;;;;;;1.10;1.10;;;;;;;22.21;100.00;96839.53;4993600;28;20319;-73
2021/07/06 10:15:32;;;;;;;1.40;1.30;;;;;;;21.86;100.00;96794.59;4975240;28;20245;-68
2021/07/06 10:17:59;;;;;;;1.10;1.10;;;;;;;22.21;100.00;96848.91;4985129;28;20219;-69
2021/07/06 10:20:27;;;;;;;1.87;1.30;;;;;;;22.18;100.00;96842.03;4991675;28;20623;-71
2021/07/06 10:22:58;;;;;;;1.10;1.10;;;;;;;21.95;100.00;96797.31;4992260;28;20302;-68
2021/07/06 10:25:27;;;;;;;0.93;0.90;;;;;;;22.19;100.00;96820.72;4990284;28;20234;-66
2021/07/06 10:27:55;;;;;;;2.03;1.23;;;;;;;22.15;100.00;96818.97;4988341;28;20239;-67
2021/07/06 10:30:23;;;;;;;2.83;1.20;;;;;;;21.85;100.00;96776.66;4990140;28;20211;-70
2021/07/06 10:32:59;;;;;;;1.30;1.20;;;;;;;22.18;100.00;96834.38;4960657;28;20242;-72
2021/07/06 10:35:41;;;;;;;1.10;1.10;;;;;;;22.19;100.00;96835.19;4991079;28;20289;-66
2021/07/06 10:38:26;;;;;;;1.00;1.00;;;;;;;22.19;100.00;96830.97;4994480;28;20222;-68
2021/07/06 10:41:00;;;;;;;1.00;1.00;;;;;;;22.12;100.00;96807.81;4989057;28;20238;-71
2021/07/06 10:43:30;;;;;;;1.10;1.10;;;;;;;22.04;100.00;96811.94;4983111;28;20298;-70
2021/07/06 10:46:29;;;;;;;1.03;1.03;;;;;;;22.19;100.00;96830.09;4980738;28;20194;-68
2021/07/06 10:49:07;;;;;;;1.20;1.10;;;;;;;22.19;100.00;96820.72;4983256;28;20191;-71
2021/07/06 10:51:37;;;;;;;1.10;1.10;;;;;;;22.18;100.00;96818.13;4993653;28;20199;-72
2021/07/06 10:54:18;;;;;;;1.17;1.17;;;;;;;22.19;100.00;96819.84;4993663;28;20211;-68
2021/07/06 10:56:46;;;;;;;2.10;1.10;;;;;;;22.15;100.00;96823.22;4969056;28;20230;-66
2021/07/06 10:59:19;;;;;;;1.03;1.03;;;;;;;22.19;100.00;96830.09;4987215;28;20265;-70
2021/07/06 11:01:46;;;;;;;1.30;1.20;;;;;;;22.19;100.00;96823.28;4977752;28;20234;-71
2021/07/06 11:04:33;;;;;;;1.10;1.10;;;;;;;22.11;100.00;96818.88;4997043;28;20744;-69
2021/07/06 11:07:00;;;;;;;1.20;1.10;;;;;;;22.11;100.00;96819.72;4992197;28;20195;-72
2021/07/06 11:09:31;;;;;;;1.07;1.07;;;;;;;22.19;100.00;96832.66;4977542;28;20195;-68
2021/07/06 11:12:23;;;;;;;1.20;1.10;;;;;;;22.18;100.00;96824.13;4989010;28;20250;-70
2021/07/06 11:14:54;;;;;;;1.00;1.00;;;;;;;22.20;100.00;96824.16;4962736;28;20234;-69
2021/07/06 11:18:00;;;;;;;1.20;1.10;;;;;;;22.19;100.00;96828.41;4980764;28;20214;-68
2021/07/06 11:20:34;;;;;;;1.30;1.20;;;;;;;22.19;100.00;96828.41;4967336;28;20226;-69
2021/07/06 11:23:02;;;;;;;1.10;1.10;;;;;;;22.08;100.00;96799.22;4991602;28;20277;-71
2021/07/06 11:25:37;;;;;;;1.00;1.00;;;;;;;22.18;100.00;96808.78;4972564;28;20245;-68
2021/07/06 11:28:26;;;;;;;1.27;1.17;;;;;;;22.14;100.00;96793.34;4988002;28;20226;-68
2021/07/06 11:31:02;;;;;;;1.10;1.10;;;;;;;;;;4982567;28;20222;-70
2021/07/06 11:33:32;;;;;;;1.10;1.10;;;;;;;22.19;100.00;96812.16;5105404;23;20262;-64
2021/07/06 11:36:00;;;;;;;0.90;0.90;;;;;;;21.83;100.00;96748.50;4971855;28;20226;-64