Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:09;;;;;;;10.48;5.75;;;;;;;;;;5114172;28;20030;-70
2021/05/17 00:02:35;;;;;;;7.05;5.40;;;;;;;;;;5113170;28;20035;-71
2021/05/17 00:05:01;;;;;;;10.15;6.13;;;;;;;;;;5114088;28;20020;-71
2021/05/17 00:07:27;;;;;;;7.90;6.30;;;;;;;;;;5094066;28;20386;-69
2021/05/17 00:09:53;;;;;;;7.45;6.00;;;;;;;;;;5113317;28;20038;-71
2021/05/17 00:12:20;;;;;;;9.00;6.20;;;;;;;;;;5112161;28;20108;-70
2021/05/17 00:14:46;;;;;;;8.27;6.07;;;;;;;;;;5108857;28;20646;-71
2021/05/17 00:17:12;;;;;;;7.80;5.50;;;;;;;;;;5097279;28;20145;-71
2021/05/17 00:19:39;;;;;;;6.45;5.15;;;;;;;;;;5093433;28;20051;-71
2021/05/17 00:22:05;;;;;;;7.05;4.93;;;;;;;;;;5087466;28;20038;-71
2021/05/17 00:24:31;;;;;;;6.18;5.05;;;;;;;;;;5112687;28;20023;-70
2021/05/17 00:26:58;;;;;;;7.90;5.18;;;;;;;;;;5103931;28;20051;-70
2021/05/17 00:29:24;;;;;;;6.38;4.60;;;;;;;;;;5093568;28;20065;-72
2021/05/17 00:31:51;;;;;;;10.60;5.13;;;;;;;;;;5102168;28;20059;-71
2021/05/17 00:34:17;;;;;;;7.70;4.72;;;;;;;;;;5113813;28;20423;-71
2021/05/17 00:36:43;;;;;;;6.88;5.07;;;;;;;;;;5112021;28;20482;-71
2021/05/17 00:39:10;;;;;;;10.35;5.22;;;;;;;;;;5101284;28;20032;-70
2021/05/17 00:41:37;;;;;;;6.63;5.03;;;;;;;;;;5094416;28;20031;-70
2021/05/17 00:44:03;;;;;;;7.65;5.45;;;;;;;;;;5098528;28;20024;-71
2021/05/17 00:46:31;;;;;;;7.40;5.50;;;;;;;;;;5094096;28;20031;-71
2021/05/17 00:48:57;;;;;;;7.50;5.47;;;;;;;;;;5099745;28;20024;-71
2021/05/17 00:51:23;;;;;;;7.20;5.55;;;;;;;;;;5107032;28;20020;-71
2021/05/17 00:53:49;;;;;;;7.97;5.55;;;;;;;;;;5092826;28;20028;-71
2021/05/17 00:56:16;;;;;;;10.18;5.82;;;;;;;;;;5097008;28;20077;-71
2021/05/17 00:58:42;;;;;;;8.18;6.20;;;;;;;;;;5113081;28;20024;-70
2021/05/17 01:01:08;;;;;;;7.82;5.25;;;;;;;;;;5109365;28;20047;-70
2021/05/17 01:03:35;;;;;;;9.20;5.90;;;;;;;;;;5113230;28;20050;-70
2021/05/17 01:06:03;;;;;;;7.95;6.13;;;;;;;;;;5092131;28;20360;-70
2021/05/17 01:08:40;;;;;;;8.38;5.55;;;;;;;;;;5113185;28;20030;-70
2021/05/17 01:11:06;;;;;;;10.13;5.68;;;;;;;;;;5110611;28;20527;-70
2021/05/17 01:13:33;;;;;;;10.45;5.72;;;;;;;;;;5093965;28;20387;-69
2021/05/17 01:16:00;;;;;;;9.15;5.80;;;;;;;;;;5098466;28;20455;-70
2021/05/17 01:18:27;;;;;;;8.32;5.80;;;;;;;;;;5092922;28;20037;-70
2021/05/17 01:20:54;;;;;;;7.97;5.60;;;;;;;;;;5098488;28;20106;-70
2021/05/17 01:25:50;;;;;;;10.80;6.45;;;;;;;;;;5107509;28;20025;-71
2021/05/17 01:28:22;;;;;;;6.78;5.10;;;;;;;;;;5093365;28;20027;-70
2021/05/17 01:30:58;;;;;;;7.85;5.28;;;;;;;;;;5113353;28;20023;-70
2021/05/17 01:33:25;;;;;;;6.78;5.13;;;;;;;;;;5110476;28;20538;-71
2021/05/17 01:35:51;;;;;;;8.30;4.80;;;;;;;;;;5096104;28;20086;-70
2021/05/17 01:38:19;;;;;;;6.75;5.00;;;;;;;;;;5097000;28;20028;-68
2021/05/17 01:40:46;;;;;;;10.25;5.45;;;;;;;;;;5108549;28;20381;-70
2021/05/17 01:43:13;;;;;;;7.95;5.30;;;;;;;;;;5112239;28;20596;-70
2021/05/17 01:45:39;;;;;;;7.70;5.18;;;;;;;;;;5097014;28;20038;-70
2021/05/17 01:48:06;;;;;;;6.97;5.20;;;;;;;;;;5096839;28;20039;-70
2021/05/17 01:50:32;;;;;;;9.32;6.60;;;;;;;;;;5096869;28;20031;-68
2021/05/17 01:52:58;;;;;;;10.68;6.25;;;;;;;;;;5114844;28;20041;-70
2021/05/17 01:55:25;;;;;;;8.80;5.70;;;;;;;;;;5078911;28;20020;-70
2021/05/17 01:58:07;;;;;;;6.65;5.32;;;;;;;;;;5111476;28;20032;-71
2021/05/17 02:00:33;;;;;;;6.50;5.00;;;;;;;;;;5098507;28;20144;-70
2021/05/17 02:02:59;;;;;;;6.57;4.95;;;;;;;;;;5096563;28;20048;-70
2021/05/17 02:05:26;;;;;;;8.65;5.88;;;;;;;;;;5100443;28;20028;-70
2021/05/17 02:07:55;;;;;;;7.50;5.30;;;;;;;;;;5113283;28;20416;-70
2021/05/17 02:10:21;;;;;;;8.95;5.65;;;;;;;;;;5096735;28;20414;-70
2021/05/17 02:12:51;;;;;;;9.30;6.18;;;;;;;;;;5097133;28;20028;-70
2021/05/17 02:15:18;;;;;;;7.45;5.78;;;;;;;;;;5117799;27;20042;-70
2021/05/17 02:17:44;;;;;;;6.93;5.68;;;;;;;;;;5123051;27;20099;-70
2021/05/17 02:20:21;;;;;;;8.70;5.35;;;;;;;;;;5104142;28;20032;-70
2021/05/17 02:22:47;;;;;;;9.32;5.97;;;;;;;;;;5096424;28;20057;-70
2021/05/17 02:25:13;;;;;;;7.65;5.43;;;;;;;;;;5115165;28;20035;-70
2021/05/17 02:27:43;;;;;;;7.18;4.90;;;;;;;;;;5116065;28;20047;-69
2021/05/17 02:30:13;;;;;;;9.38;6.45;;;;;;;;;;5116425;28;20032;-71
2021/05/17 02:32:40;;;;;;;6.60;5.18;;;;;;;;;;5100747;28;20028;-69
2021/05/17 02:35:07;;;;;;;7.30;5.38;;;;;;;;;;5101087;28;20032;-70
2021/05/17 02:37:34;;;;;;;7.68;5.95;;;;;;;;;;5096490;28;20027;-70
2021/05/17 02:40:01;;;;;;;9.55;5.18;;;;;;;;;;5110718;28;20024;-70
2021/05/17 02:42:28;;;;;;;7.20;4.60;;;;;;;;;;5114766;28;20102;-71
2021/05/17 02:44:56;;;;;;;8.27;4.95;;;;;;;;;;5096558;28;20028;-70
2021/05/17 02:47:22;;;;;;;5.30;4.28;;;;;;;;;;5096540;28;20480;-70
2021/05/17 02:49:50;;;;;;;6.88;4.20;;;;;;;;;;5096561;28;20047;-71
2021/05/17 02:52:16;;;;;;;6.78;4.20;;;;;;;;;;5100004;28;20085;-70
2021/05/17 02:54:43;;;;;;;5.47;4.20;;;;;;;;;;5096138;28;20060;-70
2021/05/17 02:57:12;;;;;;;6.07;4.30;;;;;;;;;;5096505;28;20103;-70
2021/05/17 02:59:38;;;;;;;4.35;3.70;;;;;;;;;;5111416;28;20502;-71
2021/05/17 03:02:08;;;;;;;4.38;3.65;;;;;;;;;;5111901;28;20440;-70
2021/05/17 03:04:41;;;;;;;5.97;4.35;;;;;;;;;;5111393;28;20501;-71
2021/05/17 03:07:10;;;;;;;7.60;4.07;;;;;;;;;;5096146;28;20039;-70
2021/05/17 03:09:37;;;;;;;4.88;3.50;;;;;;;;;;5096238;28;20031;-70
2021/05/17 03:12:04;;;;;;;4.30;3.50;;;;;;;;;;5095644;28;20042;-71
2021/05/17 03:14:30;;;;;;;6.85;3.80;;;;;;;;;;5094522;28;20535;-70
2021/05/17 03:17:00;;;;;;;5.65;3.65;;;;;;;;;;5109567;28;20386;-70
2021/05/17 03:19:26;;;;;;;4.82;3.72;;;;;;;;;;5107448;28;20028;-70
2021/05/17 03:21:55;;;;;;;4.30;3.30;;;;;;;;;;5100057;28;20046;-70
2021/05/17 03:24:22;;;;;;;6.22;3.78;;;;;;;;;;5098013;28;20107;-70
2021/05/17 03:26:50;;;;;;;3.97;3.47;;;;;;;;;;5102288;28;20031;-70
2021/05/17 03:29:16;;;;;;;6.68;3.70;;;;;;;;;;5116120;28;20103;-70
2021/05/17 03:31:42;;;;;;;4.95;3.45;;;;;;;;;;5113366;28;20474;-70
2021/05/17 03:34:08;;;;;;;6.53;3.53;;;;;;;;;;5095600;28;20028;-70
2021/05/17 03:36:34;;;;;;;4.97;3.65;;;;;;;;;;5115453;28;20047;-70
2021/05/17 03:39:00;;;;;;;5.78;4.43;;;;;;;;;;5114689;28;20370;-69
2021/05/17 03:41:27;;;;;;;3.60;3.30;;;;;;;;;;5101627;28;20028;-70
2021/05/17 03:43:53;;;;;;;3.30;2.90;;;;;;;;;;5113888;28;20023;-71
2021/05/17 03:46:19;;;;;;;5.53;3.45;;;;;;;;;;5115756;28;20067;-70
2021/05/17 03:48:45;;;;;;;3.80;3.40;;;;;;;;;;5107474;28;20028;-70
2021/05/17 03:51:11;;;;;;;5.07;3.45;;;;;;;;;;5095272;28;20088;-70
2021/05/17 03:53:39;;;;;;;3.78;3.05;;;;;;;;;;5077039;28;20398;-70
2021/05/17 03:56:05;;;;;;;5.53;3.55;;;;;;;;;;5095785;28;20123;-70
2021/05/17 03:58:31;;;;;;;3.92;3.25;;;;;;;;;;5095203;28;20024;-70
2021/05/17 04:00:58;;;;;;;7.00;3.08;;;;;;;;;;5099742;28;20047;-66
2021/05/17 04:03:25;;;;;;;5.95;3.00;;;;;;;;;;5098063;28;20057;-70
2021/05/17 04:13:58;;;;;;;4.38;3.00;;;;;;;;;;5102844;28;20406;-70
2021/05/17 04:16:24;;;;;;;4.50;3.50;;;;;;;;;;5106405;28;20110;-70
2021/05/17 04:18:51;;;;;;;6.13;3.17;;;;;;;;;;5104505;28;20024;-70
2021/05/17 04:21:17;;;;;;;4.03;3.22;;;;;;;;;;5094515;28;20027;-70
2021/05/17 04:23:43;;;;;;;3.10;2.80;;;;;;;;;;5094248;28;20181;-70
2021/05/17 04:26:10;;;;;;;3.60;2.97;;;;;;;;;;5086665;28;20016;-70
2021/05/17 04:28:36;;;;;;;3.92;3.38;;;;;;;;;;5096867;28;20034;-70
2021/05/17 04:31:02;;;;;;;8.35;3.28;;;;;;;;;;5113135;28;20024;-69
2021/05/17 04:33:28;;;;;;;3.75;3.00;;;;;;;;;;5098048;28;20094;-70
2021/05/17 04:35:54;;;;;;;3.53;2.92;;;;;;;;;;5114898;28;20107;-70
2021/05/17 04:38:20;;;;;;;6.45;3.42;;;;;;;;;;5112693;28;20482;-70
2021/05/17 04:40:47;;;;;;;5.18;3.65;;;;;;;;;;5100399;28;20386;-70
2021/05/17 04:43:13;;;;;;;4.68;3.35;;;;;;;;;;5108728;28;20020;-69
2021/05/17 04:45:39;;;;;;;3.55;3.20;;;;;;;;;;5113838;28;20415;-69
2021/05/17 04:48:06;;;;;;;5.95;3.33;;;;;;;;;;5098855;28;20028;-70
2021/05/17 04:50:32;;;;;;;4.57;3.28;;;;;;;;;;5096198;28;20483;-69
2021/05/17 04:52:58;;;;;;;5.85;4.05;;;;;;;;;;5099845;28;20028;-70
2021/05/17 04:55:24;;;;;;;8.30;3.35;;;;;;;;;;5095362;28;20032;-70
2021/05/17 04:57:50;;;;;;;4.78;3.25;;;;;;;;;;5096854;28;20028;-70
2021/05/17 05:00:16;;;;;;;5.57;3.25;;;;;;;;;;5121340;28;20042;-71
2021/05/17 05:02:42;;;;;;;4.00;3.28;;;;;;;;;;5104360;28;20044;-70
2021/05/17 05:05:09;;;;;;;5.22;3.40;;;;;;;;;;5117235;28;20422;-70
2021/05/17 05:07:35;;;;;;;3.58;3.10;;;;;;;;;;5121257;28;20043;-70
2021/05/17 05:10:01;;;;;;;3.53;3.15;;;;;;;;;;5108644;28;20016;-70
2021/05/17 05:12:27;;;;;;;4.15;3.08;;;;;;;;;;5100061;28;20056;-70
2021/05/17 05:14:53;;;;;;;5.93;3.45;;;;;;;;;;5097897;28;20032;-71
2021/05/17 05:17:19;;;;;;;4.28;3.25;;;;;;;;;;5105322;28;20027;-69
2021/05/17 05:19:45;;;;;;;4.70;3.53;;;;;;;;;;5106325;28;20034;-69
2021/05/17 05:22:13;;;;;;;4.78;3.30;;;;;;;;;;5106997;28;20028;-70
2021/05/17 05:24:40;;;;;;;3.92;3.10;;;;;;;;;;5101336;28;20028;-69
2021/05/17 05:32:28;;;;;;;5.45;3.97;;;;;;;;;;5098996;28;20099;-70
2021/05/17 05:34:54;;;;;;;4.43;3.40;;;;;;;;;;5110526;28;20107;-70
2021/05/17 05:37:20;;;;;;;4.60;3.53;;;;;;;;;;5116538;28;20038;-70
2021/05/17 05:39:46;;;;;;;4.82;3.80;;;;;;;;;;5116676;28;20073;-69
2021/05/17 05:42:12;;;;;;;4.03;3.17;;;;;;;;;;5116768;28;20035;-70
2021/05/17 05:44:43;;;;;;;4.10;3.40;;;;;;;;;;5103888;28;20202;-69
2021/05/17 05:47:11;;;;;;;4.85;3.20;;;;;;;;;;5108128;28;20044;-70
2021/05/17 05:49:37;;;;;;;3.92;3.53;;;;;;;;;;5092922;28;20023;-70
2021/05/17 05:52:03;;;;;;;3.95;3.10;;;;;;;;;;5092927;28;20505;-70
2021/05/17 05:54:30;;;;;;;3.78;3.10;;;;;;;;;;5103803;28;20494;-70
2021/05/17 05:56:56;;;;;;;3.92;3.30;;;;;;;;;;5111410;28;20024;-70
2021/05/17 05:59:22;;;;;;;4.38;3.00;;;;;;;;;;5110811;28;20554;-70
2021/05/17 06:01:48;;;;;;;5.78;3.47;;;;;;;;;;5110307;28;20047;-70
2021/05/17 06:04:14;;;;;;;4.35;3.28;;;;;;;;;;5109695;28;20027;-70
2021/05/17 06:06:40;;;;;;;5.63;3.40;;;;;;;;;;5110650;28;20023;-70
2021/05/17 06:09:07;;;;;;;5.57;3.00;;;;;;;;;;5107146;28;20030;-70
2021/05/17 06:11:33;;;;;;;6.35;3.70;;;;;;;;;;5107089;28;20478;-70
2021/05/17 06:14:00;;;;;;;4.00;3.60;;;;;;;;;;5099301;28;20044;-69
2021/05/17 06:16:26;;;;;;;3.78;2.90;;;;;;;;;;5103647;28;20016;-70
2021/05/17 06:18:54;;;;;;;4.35;3.35;;;;;;;;;;5096215;28;20043;-71
2021/05/17 06:21:21;;;;;;;3.75;3.22;;;;;;;;;;5104584;28;20042;-71
2021/05/17 06:23:48;;;;;;;8.85;3.30;;;;;;;;;;5112874;28;20032;-71
2021/05/17 06:26:14;;;;;;;4.13;3.00;;;;;;;;;;5094380;28;20516;-71
2021/05/17 06:28:40;;;;;;;5.68;3.10;;;;;;;;;;5112043;28;20140;-70
2021/05/17 06:31:07;;;;;;;4.05;3.17;;;;;;;;;;5112808;28;20080;-71
2021/05/17 06:33:34;;;;;;;5.15;3.30;;;;;;;;;;5112415;28;20463;-70
2021/05/17 06:36:01;;;;;;;5.22;3.90;;;;;;;;;;5112681;28;20027;-70
2021/05/17 06:38:29;;;;;;;3.92;3.35;;;;;;;;;;5112883;28;20873;-72
2021/05/17 06:40:56;;;;;;;6.18;3.20;;;;;;;;;;5112594;28;20034;-71
2021/05/17 06:43:23;;;;;;;3.63;2.90;;;;;;;;;;5113564;28;20445;-70
2021/05/17 06:45:49;;;;;;;4.78;3.00;;;;;;;;;;5111820;28;20036;-70
2021/05/17 06:48:15;;;;;;;3.65;3.00;;;;;;;;;;5113238;28;20023;-70
2021/05/17 06:50:42;;;;;;;3.72;2.97;;;;;;;;;;5112287;28;20084;-70
2021/05/17 06:53:08;;;;;;;7.55;3.90;;;;;;;;;;5113862;28;20023;-70
2021/05/17 06:55:55;;;;;;;3.85;3.15;;;;;;;;;;5112221;28;20028;-70
2021/05/17 06:58:25;;;;;;;4.18;3.25;;;;;;;;;;5098438;28;20035;-70
2021/05/17 07:00:51;;;;;;;6.65;3.60;;;;;;;;;;5108495;28;20072;-70
2021/05/17 07:03:17;;;;;;;4.75;3.33;;;;;;;;;;5106391;28;20043;-70
2021/05/17 07:05:43;;;;;;;4.15;3.20;;;;;;;;;;5101809;28;20514;-70
2021/05/17 07:13:22;;;;;;;4.40;2.95;;;;;;;;;;5103264;28;20630;-71
2021/05/17 07:15:48;;;;;;;3.67;2.88;;;;;;;;;;5101988;28;20028;-69
2021/05/17 07:18:15;;;;;;;3.70;2.97;;;;;;;;;;5084098;28;20386;-72
2021/05/17 07:25:53;;;;;;;3.85;3.45;;;;;;;;;;5095884;28;20536;-69
2021/05/17 07:28:19;;;;;;;6.28;3.28;;;;;;;;;;5095314;28;20032;-68
2021/05/17 07:30:46;;;;;;;4.25;3.13;;;;;;;;;;5107666;28;20019;-68
2021/05/17 07:33:12;;;;;;;6.10;3.20;;;;;;;;;;5101133;28;20397;-69
2021/05/17 07:35:38;;;;;;;3.90;3.05;;;;;;;;;;5106711;28;20027;-71
2021/05/17 07:38:04;;;;;;;4.55;3.20;;;;;;;;;;5096029;28;20028;-70
2021/05/17 07:40:31;;;;;;;6.75;3.38;;;;;;;;;;5108640;28;20039;-68
2021/05/17 07:42:57;;;;;;;3.78;3.08;;;;;;;;;;5104808;28;20111;-69
2021/05/17 07:45:23;;;;;;;6.88;3.20;;;;;;;;;;5090955;28;20024;-67
2021/05/17 07:47:50;;;;;;;4.03;2.65;;;;;;;;;;5090831;28;20493;-70
2021/05/17 07:50:17;;;;;;;6.68;2.80;;;;;;;;;;5101615;28;20107;-70
2021/05/17 07:52:43;;;;;;;3.95;2.55;;;;;;;;;;5113013;28;20028;-69
2021/05/17 07:55:09;;;;;;;3.53;2.50;;;;;;;;;;5104313;28;20048;-68
2021/05/17 07:57:35;;;;;;;5.80;2.70;;;;;;;;;;5095043;28;20478;-69
2021/05/17 08:00:01;;;;;;;2.53;2.30;;;;;;;;;;5096075;28;20028;-71
2021/05/17 08:02:27;;;;;;;5.43;2.95;;;;;;;;;;5105396;28;20074;-71
2021/05/17 08:04:53;;;;;;;4.00;2.83;;;;;;;;;;5091390;28;20032;-71
2021/05/17 08:07:20;;;;;;;4.78;2.53;;;;;;;;;;5107017;28;20494;-71
2021/05/17 08:09:46;;;;;;;6.68;2.20;;;;;;;;;;5091602;28;20107;-71
2021/05/17 08:12:12;;;;;;;3.75;2.78;;;;;;;;;;5104437;28;20497;-71
2021/05/17 08:14:39;;;;;;;4.80;2.30;;;;;;;;;;5091363;28;20036;-71
2021/05/17 08:17:05;;;;;;;5.30;2.10;;;;;;;;;;5098326;28;20139;-70
2021/05/17 08:19:32;;;;;;;5.03;2.20;;;;;;;;;;5086997;28;20112;-73
2021/05/17 08:21:59;;;;;;;3.67;2.20;;;;;;;;;;5109009;28;20027;-71
2021/05/17 08:24:26;;;;;;;3.58;1.80;;;;;;;;;;5101355;28;20028;-72
2021/05/17 08:26:52;;;;;;;2.45;1.80;;;;;;;;;;5101993;28;20028;-72
2021/05/17 08:29:18;;;;;;;2.28;1.77;;;;;;;;;;5099611;28;20498;-72
2021/05/17 08:31:48;;;;;;;3.60;2.05;;;;;;;;;;5094478;28;20028;-71
2021/05/17 08:34:14;;;;;;;3.70;2.20;;;;;;;;;;5090330;28;20031;-69
2021/05/17 08:36:40;;;;;;;3.53;2.00;;;;;;;;;;5090081;28;20566;-71
2021/05/17 08:39:08;;;;;;;5.20;1.98;;;;;;;;;;5090044;28;20035;-71
2021/05/17 08:41:34;;;;;;;3.33;1.85;;;;;;;;;;5107057;28;20611;-71
2021/05/17 08:44:01;;;;;;;3.45;1.90;;;;;;;;;;5094848;28;20039;-71
2021/05/17 08:46:28;;;;;;;7.07;2.10;;;;;;;;;;5091577;28;20404;-71
2021/05/17 08:48:54;;;;;;;8.85;2.72;;;;;;;;;;5109816;28;20024;-71
2021/05/17 08:51:22;;;;;;;4.60;2.10;;;;;;;;;;5094340;28;20576;-70
2021/05/17 08:53:50;;;;;;;4.45;1.80;;;;;;;;;;5093845;28;20031;-70
2021/05/17 08:56:16;;;;;;;5.07;2.03;;;;;;;;;;5092228;28;20028;-71
2021/05/17 08:58:42;;;;;;;3.38;2.28;;;;;;;;;;5106003;28;20493;-72
2021/05/17 09:01:08;;;;;;;3.65;1.85;;;;;;;;;;5097278;28;20103;-71
2021/05/17 09:03:34;;;;;;;3.25;1.67;;;;;;;;;;5093056;28;20105;-70
2021/05/17 09:06:11;;;;;;;2.83;2.25;;;;;;;;;;5102527;28;20050;-71
2021/05/17 09:08:44;;;;;;;1.73;1.60;;;;;;;;;;5093998;28;20027;-69
2021/05/17 09:11:11;;;;;;;1.95;1.55;;;;;;;;;;5094265;28;20051;-71
2021/05/17 09:13:37;;;;;;;2.20;1.60;;;;;;;;;;5102047;28;20031;-69
2021/05/17 09:16:04;;;;;;;1.70;1.40;;;;;;;;;;5093604;28;20490;-69
2021/05/17 09:18:30;;;;;;;3.10;1.60;;;;;;;;;;5096016;28;20043;-71
2021/05/17 09:21:02;;;;;;;2.85;1.83;;;;;;;;;;5101997;28;20032;-71
2021/05/17 09:23:31;;;;;;;4.95;2.25;;;;;;;;;;5107713;28;20165;-71
2021/05/17 09:26:12;;;;;;;3.08;1.80;;;;;;;;;;5109348;28;20028;-71
2021/05/17 09:28:45;;;;;;;2.20;1.40;;;;;;;;;;5100437;28;20028;-69
2021/05/17 09:31:13;;;;;;;2.00;1.90;;;;;;;;;;5101157;28;20642;-71
2021/05/17 09:33:40;;;;;;;3.70;2.50;;;;;;;;;;5076319;28;20080;-71
2021/05/17 09:36:06;;;;;;;2.97;1.60;;;;;;;;;;5097962;28;20114;-71
2021/05/17 09:38:33;;;;;;;3.50;1.48;;;;;;;;;;5109035;28;20028;-72
2021/05/17 09:41:08;;;;;;;4.10;1.67;;;;;;;;;;5087144;28;20168;-70
2021/05/17 09:43:35;;;;;;;2.22;1.88;;;;;;;;;;5107666;28;20028;-70
2021/05/17 09:46:02;;;;;;;2.85;1.70;;;;;;;;;;5101068;28;20031;-69
2021/05/17 09:48:30;;;;;;;2.42;1.60;;;;;;;;;;5089148;28;20059;-71
2021/05/17 09:50:56;;;;;;;2.60;1.40;;;;;;;;;;5088800;28;20043;-71
2021/05/17 09:53:23;;;;;;;5.13;2.58;;;;;;;;;;5095377;28;20491;-68
2021/05/17 09:55:49;;;;;;;3.45;1.80;;;;;;;;;;5095343;28;20093;-69
2021/05/17 09:58:26;;;;;;;3.60;1.95;;;;;;;;;;5111533;28;20398;-72
2021/05/17 10:01:12;;;;;;;3.80;1.80;;;;;;;;;;5074421;28;20131;-70
2021/05/17 10:03:41;;;;;;;2.40;1.77;;;;;;;;;;5104051;28;20052;-70
2021/05/17 10:06:11;;;;;;;3.47;2.60;;;;;;;;;;5102378;28;20117;-70
2021/05/17 10:08:38;;;;;;;2.25;1.80;;;;;;;;;;5096953;28;20035;-71
2021/05/17 10:11:04;;;;;;;3.08;1.80;;;;;;;;;;5100388;28;20024;-70
2021/05/17 10:13:34;;;;;;;4.22;1.83;;;;;;;;;;5096298;28;20028;-70
2021/05/17 10:16:05;;;;;;;3.67;1.80;;;;;;;;;;5101934;28;20032;-67
2021/05/17 10:18:31;;;;;;;4.70;2.13;;;;;;;;;;5107793;28;20063;-68
2021/05/17 10:20:59;;;;;;;3.60;2.05;;;;;;;;;;5096355;28;20166;-70
2021/05/17 10:23:26;;;;;;;2.53;1.88;;;;;;;;;;5095852;28;20043;-71
2021/05/17 10:25:52;;;;;;;3.58;1.70;;;;;;;;;;5106913;28;20028;-68
2021/05/17 10:28:20;;;;;;;5.93;1.60;;;;;;;;;;5097356;28;20024;-69
2021/05/17 10:30:46;;;;;;;1.83;1.42;;;;;;;;;;5095422;28;20107;-68
2021/05/17 10:33:14;;;;;;;2.58;2.35;;;;;;;;;;5102816;28;20122;-70
2021/05/17 10:35:40;;;;;;;2.53;1.63;;;;;;;;;;5092381;28;20035;-70
2021/05/17 10:39:05;;;;;;;1.70;1.55;;;;;;;;;;5102220;28;20078;-70
2021/05/17 10:41:41;;;;;;;2.20;1.65;;;;;;;;;;5081228;28;20039;-68
2021/05/17 10:46:37;;;;;;;4.55;2.50;;;;;;;;;;5098802;28;20028;-66
2021/05/17 10:49:22;;;;;;;4.47;2.30;;;;;;;;;;5093947;28;20595;-68
2021/05/17 10:51:50;;;;;;;2.53;1.65;;;;;;;;;;5096403;28;20032;-69
2021/05/17 10:54:23;;;;;;;4.68;1.98;;;;;;;;;;5098637;28;20031;-70
2021/05/17 11:02:11;;;;;;;4.60;1.90;;;;;;;;;;5091824;28;20555;-70
2021/05/17 11:04:39;;;;;;;2.33;1.73;;;;;;;;;;5104021;28;20027;-71
2021/05/17 11:07:11;;;;;;;2.10;1.60;;;;;;;;;;5107364;28;20024;-71
2021/05/17 11:09:40;;;;;;;2.00;1.80;;;;;;;;;;5107994;28;20039;-69
2021/05/17 11:12:25;;;;;;;2.17;1.60;;;;;;;;;;5105372;28;20534;-68
2021/05/17 11:15:10;;;;;;;2.42;1.50;;;;;;;;;;5104275;28;20072;-69
2021/05/17 11:17:54;;;;;;;1.87;1.50;;;;;;;;;;5110019;28;20122;-70
2021/05/17 11:23:09;;;;;;;2.00;1.63;;;;;;;;;;5108262;28;20040;-70
2021/05/17 11:25:45;;;;;;;2.17;1.90;;;;;;;;;;5106686;28;20051;-70
2021/05/17 11:28:11;;;;;;;2.22;1.70;;;;;;;;;;5105179;28;20031;-70
2021/05/17 11:30:38;;;;;;;2.30;1.70;;;;;;;;;;5111344;28;20065;-72
2021/05/17 11:33:13;;;;;;;3.85;1.90;;;;;;;;;;5097725;28;20024;-70
2021/05/17 11:35:59;;;;;;;2.75;1.90;;;;;;;;;;5103579;28;20036;-68
2021/05/17 11:38:26;;;;;;;2.45;1.60;;;;;;;;;;5081729;28;20394;-69
2021/05/17 11:40:52;;;;;;;1.67;1.50;;;;;;;;;;5111038;28;20089;-67
2021/05/17 11:43:19;;;;;;;2.10;1.58;;;;;;;;;;5108422;28;20050;-66
2021/05/17 11:45:45;;;;;;;3.13;2.20;;;;;;;;;;5105382;28;20106;-66
2021/05/17 11:48:12;;;;;;;2.97;1.80;;;;;;;;;;5102196;28;20015;-69
2021/05/17 11:50:38;;;;;;;4.57;1.90;;;;;;;;;;5103051;28;20099;-70
2021/05/17 11:53:05;;;;;;;3.53;1.70;;;;;;;;;;5104564;28;20031;-70
2021/05/17 11:55:31;;;;;;;2.85;1.70;;;;;;;;;;5098405;28;20051;-69
2021/05/17 11:57:57;;;;;;;6.93;1.88;;;;;;;;;;5109123;28;20028;-70
2021/05/17 12:00:27;;;;;;;3.25;1.95;;;;;;;;;;5092799;28;20073;-68
2021/05/17 12:02:55;;;;;;;4.43;2.38;;;;;;;;;;5105964;28;20035;-69
2021/05/17 12:05:22;;;;;;;2.60;1.70;;;;;;;;;;5110742;28;20026;-69
2021/05/17 12:07:49;;;;;;;3.80;2.33;;;;;;;;;;5110566;28;20080;-69
2021/05/17 12:10:16;;;;;;;4.97;1.90;;;;;;;;;;5092858;28;20028;-67
2021/05/17 12:12:42;;;;;;;3.58;2.97;;;;;;;;;;5089973;28;20035;-69
2021/05/17 12:15:11;;;;;;;3.17;1.80;;;;;;;;;;5097820;28;20424;-66
2021/05/17 12:17:38;;;;;;;2.80;1.80;;;;;;;;;;5110484;28;20034;-69
2021/05/17 12:20:04;;;;;;;2.60;1.80;;;;;;;;;;5095700;28;20035;-70
2021/05/17 12:22:36;;;;;;;2.70;1.70;;;;;;;;;;5089892;28;20490;-69
2021/05/17 12:25:16;;;;;;;2.05;1.58;;;;;;;;;;5102725;28;20648;-67
2021/05/17 12:27:42;;;;;;;2.67;1.73;;;;;;;;;;5098317;28;20470;-68
2021/05/17 12:30:09;;;;;;;2.45;2.05;;;;;;;;;;5092835;28;20031;-68
2021/05/17 12:32:36;;;;;;;2.92;2.38;;;;;;;;;;5100279;28;20140;-69
2021/05/17 12:35:10;;;;;;;2.10;1.65;;;;;;;;;;5109774;28;20038;-70
2021/05/17 12:37:40;;;;;;;2.38;1.80;;;;;;;;;;5094491;28;20579;-71
2021/05/17 12:40:22;;;;;;;3.40;1.70;;;;;;;;;;5093892;28;20065;-71
2021/05/17 12:43:02;;;;;;;1.70;1.60;;;;;;;;;;5090194;28;20036;-69
2021/05/17 12:45:28;;;;;;;3.30;2.13;;;;;;;;;;5091937;28;20052;-69
2021/05/17 12:47:54;;;;;;;5.22;2.22;;;;;;;;;;5107129;28;20027;-69
2021/05/17 12:50:21;;;;;;;2.63;1.90;;;;;;;;;;5091845;28;20028;-70
2021/05/17 12:53:08;;;;;;;1.60;1.50;;;;;;;;;;5092175;28;20109;-69
2021/05/17 12:55:53;;;;;;;2.10;1.60;;;;;;;;;;5107853;28;20096;-71
2021/05/17 12:58:33;;;;;;;3.70;1.73;;;;;;;;;;5108087;28;20072;-71
2021/05/17 13:01:00;;;;;;;2.72;1.58;;;;;;;;;;5096598;28;20094;-70
2021/05/17 13:03:26;;;;;;;1.95;1.85;;;;;;;;;;5073312;28;20078;-69
2021/05/17 13:06:03;;;;;;;1.80;1.50;;;;;;;;;;5099714;28;20042;-70
2021/05/17 13:08:41;;;;;;;2.05;1.52;;;;;;;;;;5089434;28;20035;-68
2021/05/17 13:11:24;;;;;;;2.63;1.70;;;;;;;;;;5103098;28;20034;-70
2021/05/17 13:13:50;;;;;;;2.83;1.73;;;;;;;;;;5089458;28;20032;-68
2021/05/17 13:16:23;;;;;;;4.03;1.80;;;;;;;;;;5103705;28;20030;-70
2021/05/17 13:18:52;;;;;;;2.35;1.60;;;;;;;;;;5097777;28;20036;-71
2021/05/17 13:21:23;;;;;;;2.25;1.60;;;;;;;;;;5105314;28;20197;-69
2021/05/17 13:32:49;;;;;;;2.67;1.60;;;;;;;;;;5079212;28;20469;-72
2021/05/17 13:35:16;;;;;;;2.58;1.90;;;;;;;;;;5096666;28;20035;-70
2021/05/17 13:37:42;;;;;;;1.80;1.52;;;;;;;;;;5095552;28;20024;-69
2021/05/17 13:40:10;;;;;;;5.05;2.03;;;;;;;;;;5096397;28;20299;-69
2021/05/17 13:42:37;;;;;;;1.80;1.70;;;;;;;;;;5096058;28;20447;-71
2021/05/17 13:45:04;;;;;;;2.00;1.55;;;;;;;;;;5098599;28;20047;-71
2021/05/17 13:47:31;;;;;;;2.42;2.00;;;;;;;;;;5095633;28;20474;-68
2021/05/17 13:49:57;;;;;;;3.33;1.90;;;;;;;;;;5098519;28;20153;-71
2021/05/17 13:52:23;;;;;;;6.00;2.13;;;;;;;;;;5102027;28;20031;-71
2021/05/17 13:54:49;;;;;;;1.70;1.60;;;;;;;;;;5111500;28;20303;-72
2021/05/17 13:57:15;;;;;;;2.00;1.80;;;;;;;;;;5113033;28;20031;-70
2021/05/17 13:59:43;;;;;;;2.40;1.75;;;;;;;;;;5111346;28;20047;-71
2021/05/17 14:02:09;;;;;;;3.30;1.80;;;;;;;;;;5100431;28;20108;-70
2021/05/17 14:04:35;;;;;;;2.42;1.80;;;;;;;;;;5100781;28;20405;-73
2021/05/17 14:07:01;;;;;;;3.53;2.28;;;;;;;;;;5109167;28;20036;-72
2021/05/17 14:09:27;;;;;;;1.80;1.70;;;;;;;;;;5093196;28;20031;-71
2021/05/17 14:11:55;;;;;;;4.53;2.10;;;;;;;;;;5099238;28;20024;-71
2021/05/17 14:14:21;;;;;;;6.85;2.75;;;;;;;;;;5105236;28;20475;-70
2021/05/17 14:16:51;;;;;;;1.50;1.40;;;;;;;;;;5109052;27;20032;-71
2021/05/17 14:19:18;;;;;;;1.83;1.70;;;;;;;;;;5105767;28;20023;-70
2021/05/17 14:21:44;;;;;;;1.52;1.42;;;;;;;;;;5102639;28;20255;-71
2021/05/17 14:24:10;;;;;;;2.47;1.73;;;;;;;;;;5109770;28;20128;-70
2021/05/17 14:26:36;;;;;;;2.72;1.67;;;;;;;;;;5086476;28;20031;-68
2021/05/17 14:29:02;;;;;;;1.65;1.55;;;;;;;;;;5101855;28;20514;-68
2021/05/17 14:31:30;;;;;;;1.60;1.40;;;;;;;;;;5106453;28;20040;-68
2021/05/17 14:34:01;;;;;;;2.53;1.95;;;;;;;;;;5099801;28;20027;-69
2021/05/17 14:36:27;;;;;;;2.65;1.95;;;;;;;;;;5099727;28;20031;-68
2021/05/17 14:38:53;;;;;;;3.13;1.60;;;;;;;;;;5104197;28;20135;-71
2021/05/17 14:41:19;;;;;;;1.40;1.30;;;;;;;;;;5098486;28;20837;-72
2021/05/17 14:43:45;;;;;;;2.65;1.40;;;;;;;;;;5101381;28;20039;-72
2021/05/17 14:46:11;;;;;;;2.38;1.48;;;;;;;;;;5091808;28;20051;-71
2021/05/17 14:48:37;;;;;;;3.97;1.83;;;;;;;;;;5108072;28;20028;-70
2021/05/17 14:51:03;;;;;;;2.95;1.90;;;;;;;;;;5097959;28;20046;-67
2021/05/17 14:53:30;;;;;;;1.95;1.50;;;;;;;;;;5102843;28;20042;-70
2021/05/17 14:55:56;;;;;;;1.63;1.48;;;;;;;;;;5105282;28;20028;-73
2021/05/17 14:58:22;;;;;;;2.15;1.63;;;;;;;;;;5096326;28;20036;-71
2021/05/17 15:00:48;;;;;;;2.05;1.40;;;;;;;;;;5112064;28;20032;-72
2021/05/17 15:03:15;;;;;;;3.83;1.52;;;;;;;;;;5088168;28;20438;-71
2021/05/17 15:05:41;;;;;;;1.08;1.08;;;;;;;;;;5085535;28;20031;-72
2021/05/17 15:08:07;;;;;;;2.58;1.70;;;;;;;;;;5105716;28;20028;-72
2021/05/17 15:10:34;;;;;;;1.55;1.45;;;;;;;;;;5090701;28;20111;-72
2021/05/17 15:13:00;;;;;;;3.45;1.60;;;;;;;;;;5089701;28;20035;-72
2021/05/17 15:15:26;;;;;;;2.20;2.00;;;;;;;;;;5085650;28;20032;-72
2021/05/17 15:17:55;;;;;;;6.57;4.35;;;;;;;;;;5081168;28;20116;-72
2021/05/17 15:20:22;;;;;;;5.65;5.20;;;;;;;;;;5071260;28;20093;-73
2021/05/17 15:22:49;;;;;;;4.35;3.72;;;;;;;;;;5081796;28;20591;-69
2021/05/17 15:25:16;;;;;;;26.05;20.98;;;;;;;;;;5079980;28;20020;-71
2021/05/17 15:27:42;;;;;;;14.40;11.40;;;;;;;;;;5073480;28;20552;-71
2021/05/17 15:30:09;;;;;;;8.93;7.90;;;;;;;;;;5091854;28;20485;-71
2021/05/17 15:32:35;;;;;;;85.65;69.63;;;;;;;;;;5077853;28;20130;-71