Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:07;;;;;;;10.73;8.75;;;;;;;17.72;100.00;99612.53;5033918;28;20045;-86
2021/10/05 00:02:35;;;;;;;13.15;8.48;;;;;;;17.68;100.00;99609.31;5029199;28;20091;-85
2021/10/05 00:05:02;;;;;;;11.70;8.25;;;;;;;17.75;100.00;99610.50;5031710;28;20065;-85
2021/10/05 00:07:29;;;;;;;11.63;7.93;;;;;;;17.69;100.00;99594.38;5027003;28;20069;-85
2021/10/05 00:09:56;;;;;;;11.02;8.98;;;;;;;17.64;100.00;99600.03;5030136;28;20049;-86
2021/10/05 00:12:23;;;;;;;8.65;6.45;;;;;;;17.51;100.00;99592.38;5030333;28;20679;-86
2021/10/05 00:14:51;;;;;;;7.32;5.13;;;;;;;17.40;100.00;99594.31;5030583;28;20069;-85
2021/10/05 00:17:18;;;;;;;8.02;5.82;;;;;;;17.47;100.00;99595.44;5032259;28;20050;-85
2021/10/05 00:19:46;;;;;;;7.00;5.50;;;;;;;17.43;100.00;99588.78;5030671;28;20099;-85
2021/10/05 00:22:14;;;;;;;8.43;6.30;;;;;;;17.53;100.00;99581.72;5031448;28;20500;-86
2021/10/05 00:24:42;;;;;;;7.80;5.65;;;;;;;17.42;100.00;99571.31;5028304;28;20068;-85
2021/10/05 00:27:09;;;;;;;6.32;5.38;;;;;;;17.41;100.00;99564.34;5032713;28;20470;-85
2021/10/05 00:29:36;;;;;;;10.52;6.35;;;;;;;17.40;100.00;99557.44;5031184;28;20124;-85
2021/10/05 00:32:04;;;;;;;9.07;5.82;;;;;;;17.37;100.00;99557.72;5033841;28;20530;-85
2021/10/05 00:34:31;;;;;;;11.13;6.55;;;;;;;17.34;100.00;99556.19;5033115;28;20038;-85
2021/10/05 00:36:58;;;;;;;10.07;6.85;;;;;;;17.27;100.00;99561.16;5030675;28;20503;-85
2021/10/05 00:39:26;;;;;;;10.93;7.22;;;;;;;17.25;100.00;99559.63;5032180;28;20488;-85
2021/10/05 00:41:53;;;;;;;9.75;6.78;;;;;;;17.31;100.00;99551.19;5032894;28;20514;-85
2021/10/05 00:44:32;;;;;;;7.57;5.47;;;;;;;17.34;100.00;99553.53;5027435;28;20072;-83
2021/10/05 00:47:04;;;;;;;10.55;4.82;;;;;;;17.40;100.00;99562.69;5031641;28;20043;-86
2021/10/05 00:49:31;;;;;;;7.97;5.63;;;;;;;17.32;100.00;99558.13;5033359;28;20045;-86
2021/10/05 00:52:01;;;;;;;5.57;4.15;;;;;;;17.32;100.00;99559.94;5033634;28;20069;-86
2021/10/05 00:54:31;;;;;;;5.35;4.68;;;;;;;17.32;100.00;99542.31;5022851;28;20034;-86
2021/10/05 00:56:58;;;;;;;8.20;4.93;;;;;;;17.32;100.00;99531.78;5029148;28;20045;-86
2021/10/05 00:59:24;;;;;;;7.60;5.65;;;;;;;17.29;100.00;99530.25;5014800;28;20100;-86
2021/10/05 01:01:51;;;;;;;6.40;4.72;;;;;;;17.16;100.00;99528.84;5013128;28;20053;-86
2021/10/05 01:04:18;;;;;;;6.03;4.95;;;;;;;17.08;100.00;99537.41;5014578;28;20049;-86
2021/10/05 01:06:47;;;;;;;9.95;5.30;;;;;;;17.06;100.00;99541.16;5014935;28;20042;-85
2021/10/05 01:09:14;;;;;;;12.55;9.05;;;;;;;17.00;100.00;99542.53;5014154;28;20558;-85
2021/10/05 01:11:41;;;;;;;13.07;9.73;;;;;;;17.12;100.00;99543.25;5013797;28;20038;-87
2021/10/05 01:14:08;;;;;;;17.52;9.52;;;;;;;17.26;100.00;99545.50;5014462;28;20038;-84
2021/10/05 01:16:35;;;;;;;12.77;9.15;;;;;;;17.20;100.00;99544.22;5015097;28;20038;-84
2021/10/05 01:19:02;;;;;;;14.25;9.43;;;;;;;17.17;100.00;99541.03;5014307;28;20042;-84
2021/10/05 01:21:29;;;;;;;13.82;8.93;;;;;;;17.14;100.00;99533.41;5014617;28;20069;-84
2021/10/05 01:24:06;;;;;;;12.88;9.25;;;;;;;17.10;100.00;99534.63;5014032;28;20046;-84
2021/10/05 01:26:33;;;;;;;11.43;8.50;;;;;;;17.05;100.00;99532.44;5014852;28;20042;-84
2021/10/05 01:29:02;;;;;;;12.10;8.73;;;;;;;17.00;100.00;99524.09;5014198;28;20053;-86
2021/10/05 01:31:31;;;;;;;22.15;8.07;;;;;;;16.90;100.00;99516.19;5014232;28;20419;-84
2021/10/05 01:33:59;;;;;;;11.82;7.82;;;;;;;16.91;100.00;99519.66;5014053;28;20046;-83
2021/10/05 01:36:26;;;;;;;14.02;6.75;;;;;;;16.89;100.00;99529.50;5014038;28;20041;-84
2021/10/05 01:38:53;;;;;;;9.77;6.13;;;;;;;16.87;100.00;99529.59;5012920;28;20431;-85
2021/10/05 01:41:19;;;;;;;9.68;6.20;;;;;;;16.84;100.00;99535.16;5013718;28;20042;-85
2021/10/05 01:43:46;;;;;;;8.60;6.60;;;;;;;16.87;100.00;99518.25;5014068;28;20064;-84
2021/10/05 01:46:14;;;;;;;9.05;6.53;;;;;;;16.92;100.00;99522.13;5013291;28;20042;-84
2021/10/05 01:48:41;;;;;;;10.90;7.35;;;;;;;16.90;100.00;99523.25;5013794;28;20041;-84
2021/10/05 01:51:09;;;;;;;11.20;7.45;;;;;;;16.70;100.00;99515.25;5013789;28;20484;-90
2021/10/05 01:53:36;;;;;;;12.60;8.70;;;;;;;16.63;100.00;99515.94;5013341;28;20046;-90
2021/10/05 01:56:04;;;;;;;14.23;9.05;;;;;;;16.58;100.00;99513.69;5013834;28;20038;-89
2021/10/05 01:58:31;;;;;;;16.77;9.85;;;;;;;16.66;100.00;99521.75;5012740;28;20048;-88
2021/10/05 02:00:59;;;;;;;13.77;9.30;;;;;;;16.66;100.00;99524.38;5014123;28;20096;-90
2021/10/05 02:03:27;;;;;;;15.07;10.90;;;;;;;16.72;100.00;99530.94;5013368;28;20050;-90
2021/10/05 02:05:53;;;;;;;13.57;7.93;;;;;;;16.59;100.00;99525.88;5013869;28;20092;-89
2021/10/05 02:08:20;;;;;;;9.07;5.65;;;;;;;16.66;100.00;99502.50;5013417;28;20054;-88
2021/10/05 02:10:47;;;;;;;10.50;5.65;;;;;;;16.69;100.00;99504.88;5013439;28;20054;-89
2021/10/05 02:13:14;;;;;;;16.40;4.63;;;;;;;16.56;100.00;99512.97;5013124;28;20452;-88
2021/10/05 02:15:40;;;;;;;10.13;4.18;;;;;;;16.54;100.00;99512.28;5013723;28;20467;-87
2021/10/05 02:18:07;;;;;;;5.65;4.15;;;;;;;16.54;100.00;99514.09;5013452;28;20397;-88
2021/10/05 02:20:34;;;;;;;5.32;4.00;;;;;;;16.48;100.00;99516.28;5013535;28;20038;-88
2021/10/05 02:23:01;;;;;;;11.80;6.13;;;;;;;16.39;100.00;99508.34;5013691;28;20038;-87
2021/10/05 02:25:28;;;;;;;9.68;5.55;;;;;;;16.31;100.00;99514.28;5013123;28;20046;-86
2021/10/05 02:27:55;;;;;;;12.95;7.18;;;;;;;16.29;100.00;99517.97;5013194;28;20099;-87
2021/10/05 02:30:21;;;;;;;8.32;6.78;;;;;;;16.30;100.00;99509.97;5029398;28;20087;-85
2021/10/05 02:32:48;;;;;;;9.70;6.93;;;;;;;16.32;100.00;99517.72;5032624;28;20038;-91
2021/10/05 02:35:15;;;;;;;11.60;5.65;;;;;;;16.29;100.00;99507.47;5032663;28;20068;-91
2021/10/05 02:37:42;;;;;;;8.57;4.80;;;;;;;16.23;100.00;99512.28;5032995;28;20095;-90
2021/10/05 02:40:10;;;;;;;8.07;3.53;;;;;;;16.19;100.00;99504.78;5032256;28;20455;-88
2021/10/05 02:42:38;;;;;;;4.90;3.55;;;;;;;16.21;100.00;99501.06;5033142;28;20045;-87
2021/10/05 02:45:06;;;;;;;8.77;3.97;;;;;;;16.30;100.00;99498.59;5015749;28;20096;-87
2021/10/05 02:47:33;;;;;;;3.83;3.13;;;;;;;16.30;100.00;99503.84;5024797;28;20056;-87
2021/10/05 02:52:28;;;;;;;6.28;4.68;;;;;;;16.39;100.00;99489.94;4951977;28;20365;-85
2021/10/05 02:54:55;;;;;;;8.38;4.93;;;;;;;16.41;100.00;99496.72;4955239;29;20043;-86
2021/10/05 02:57:22;;;;;;;3.60;3.22;;;;;;;16.50;100.00;99495.09;4953292;29;20090;-85
2021/10/05 02:59:49;;;;;;;4.00;2.42;;;;;;;16.66;100.00;99491.97;4955239;28;20043;-85
2021/10/05 03:02:16;;;;;;;3.03;2.63;;;;;;;16.79;100.00;99491.78;4954985;29;20066;-85
2021/10/05 03:04:43;;;;;;;3.20;2.40;;;;;;;16.79;100.00;99495.22;4955330;28;20043;-86
2021/10/05 03:07:10;;;;;;;2.90;2.42;;;;;;;16.85;100.00;99491.22;4955549;28;20039;-85
2021/10/05 03:09:36;;;;;;;7.68;2.50;;;;;;;16.92;100.00;99494.97;4955518;28;20044;-85
2021/10/05 03:12:04;;;;;;;4.63;2.95;;;;;;;16.67;100.00;99502.38;4955586;28;20560;-88
2021/10/05 03:14:31;;;;;;;9.82;3.40;;;;;;;16.75;100.00;99505.19;4955962;28;20047;-87
2021/10/05 03:16:57;;;;;;;7.40;3.78;;;;;;;16.75;100.00;99514.88;4955713;28;20047;-87
2021/10/05 03:19:24;;;;;;;5.03;3.20;;;;;;;16.71;100.00;99519.56;4954796;29;20494;-83
2021/10/05 03:21:51;;;;;;;4.25;3.47;;;;;;;16.68;100.00;99513.72;4955374;28;20417;-86
2021/10/05 03:24:18;;;;;;;5.22;3.28;;;;;;;16.86;100.00;99508.69;4954827;28;20040;-83
2021/10/05 03:26:45;;;;;;;4.55;3.50;;;;;;;16.92;100.00;99502.88;4955150;29;20102;-85
2021/10/05 03:29:13;;;;;;;3.63;2.78;;;;;;;16.98;100.00;99507.59;4954826;28;20044;-83
2021/10/05 03:31:40;;;;;;;7.03;3.20;;;;;;;16.94;100.00;99514.13;4954255;28;20044;-85
2021/10/05 03:34:06;;;;;;;3.85;2.97;;;;;;;16.82;100.00;99520.44;4955137;28;20082;-85
2021/10/05 03:36:33;;;;;;;4.93;3.08;;;;;;;16.92;100.00;99513.41;4954964;28;20043;-82
2021/10/05 03:39:00;;;;;;;5.65;2.72;;;;;;;17.00;100.00;99517.03;4955276;29;20102;-85
2021/10/05 03:41:30;;;;;;;2.90;2.13;;;;;;;17.10;100.00;99524.97;4954883;28;20520;-87
2021/10/05 03:43:58;;;;;;;2.60;2.40;;;;;;;17.15;100.00;99522.75;4955427;29;20058;-87
2021/10/05 03:46:25;;;;;;;1.73;1.60;;;;;;;17.09;100.00;99531.16;4954707;28;20398;-85
2021/10/05 03:48:56;;;;;;;3.15;1.67;;;;;;;17.11;100.00;99537.16;4954836;28;20418;-86
2021/10/05 03:51:22;;;;;;;2.72;1.48;;;;;;;17.23;100.00;99536.06;4954673;28;20070;-83
2021/10/05 03:53:49;;;;;;;3.63;1.80;;;;;;;17.31;100.00;99531.91;4955120;28;20160;-83
2021/10/05 03:56:16;;;;;;;2.50;1.63;;;;;;;17.34;99.59;99535.09;4954334;28;20106;-84
2021/10/05 03:58:43;;;;;;;2.15;1.20;;;;;;;17.33;100.00;99537.88;4954747;28;20091;-84
2021/10/05 04:01:10;;;;;;;2.70;1.55;;;;;;;17.29;99.14;99543.41;4954676;28;20379;-83
2021/10/05 04:03:38;;;;;;;2.30;1.10;;;;;;;17.22;98.87;99531.75;4953800;29;20099;-81
2021/10/05 04:06:09;;;;;;;1.95;1.35;;;;;;;17.12;100.00;99541.44;4954325;28;20050;-82
2021/10/05 04:08:36;;;;;;;1.25;0.93;;;;;;;17.14;97.66;99534.22;4954129;28;20401;-82
2021/10/05 04:11:05;;;;;;;2.25;0.98;;;;;;;17.22;95.52;99544.94;4954607;28;20102;-83
2021/10/05 04:13:32;;;;;;;2.10;0.98;;;;;;;17.44;91.33;99549.13;4954325;28;20055;-84
2021/10/05 04:15:59;;;;;;;1.95;0.95;;;;;;;17.39;92.87;99553.97;4954234;28;20054;-84
2021/10/05 04:18:26;;;;;;;3.47;1.35;;;;;;;17.16;97.14;99550.75;4957427;28;20394;-83
2021/10/05 04:20:53;;;;;;;2.97;1.30;;;;;;;16.97;100.00;99542.78;4958066;28;20043;-81
2021/10/05 04:23:19;;;;;;;3.65;2.05;;;;;;;16.74;100.00;99536.91;4957766;28;20047;-82
2021/10/05 04:25:46;;;;;;;8.60;2.42;;;;;;;16.56;100.00;99541.09;4958123;28;20172;-82
2021/10/05 04:28:13;;;;;;;4.47;2.33;;;;;;;16.45;100.00;99539.38;4957634;28;20031;-82
2021/10/05 04:30:40;;;;;;;3.47;1.80;;;;;;;16.44;100.00;99549.06;4957534;28;20075;-82
2021/10/05 04:33:07;;;;;;;5.75;1.85;;;;;;;16.34;100.00;99549.97;4961995;28;20032;-88
2021/10/05 04:35:34;;;;;;;5.78;1.67;;;;;;;16.30;100.00;99553.81;4961858;29;20043;-89
2021/10/05 04:38:01;;;;;;;2.92;1.58;;;;;;;16.23;100.00;99553.50;4960132;29;20388;-90
2021/10/05 04:40:28;;;;;;;7.30;1.45;;;;;;;16.08;100.00;99563.53;4958348;29;20090;-88
2021/10/05 04:42:54;;;;;;;3.63;1.38;;;;;;;15.95;100.00;99566.34;4957951;28;20044;-85
2021/10/05 04:45:22;;;;;;;5.03;1.25;;;;;;;16.00;100.00;99558.09;4977715;29;20043;-84
2021/10/05 04:47:49;;;;;;;3.05;1.35;;;;;;;16.37;100.00;99562.88;4979882;28;20031;-88
2021/10/05 04:50:16;;;;;;;5.32;1.00;;;;;;;16.41;98.19;99564.28;4979925;28;20067;-88
2021/10/05 04:52:42;;;;;;;2.50;1.08;;;;;;;16.42;97.35;99573.84;4931800;29;20063;-87
2021/10/05 04:55:11;;;;;;;6.13;1.27;;;;;;;16.36;97.33;99572.56;4917323;29;20052;-93
2021/10/05 04:57:40;;;;;;;4.20;0.90;;;;;;;16.31;96.75;99572.13;4919057;29;20040;-79
2021/10/05 05:00:08;;;;;;;3.65;1.70;;;;;;;16.25;96.85;99570.03;4912941;29;20076;-79
2021/10/05 05:02:37;;;;;;;1.88;1.10;;;;;;;16.18;98.51;99572.31;4913911;29;20052;-84
2021/10/05 05:05:04;;;;;;;4.05;1.00;;;;;;;16.25;97.48;99572.66;4918195;29;20063;-86
2021/10/05 05:07:33;;;;;;;3.65;1.20;;;;;;;16.17;99.05;99589.06;4915075;29;20040;-84
2021/10/05 05:10:02;;;;;;;1.50;1.27;;;;;;;16.13;98.10;99592.06;4914436;29;20064;-80
2021/10/05 05:12:29;;;;;;;2.20;0.82;;;;;;;16.15;96.38;99608.56;4911553;29;20036;-82
2021/10/05 05:14:56;;;;;;;3.33;1.00;;;;;;;16.06;98.07;99606.69;4913037;29;20099;-79
2021/10/05 05:17:23;;;;;;;0.98;0.65;;;;;;;15.91;100.00;99612.25;4908643;29;20415;-80
2021/10/05 05:19:50;;;;;;;1.42;1.33;;;;;;;15.81;100.00;99616.56;4918062;29;20040;-79
2021/10/05 05:22:17;;;;;;;2.97;1.10;;;;;;;15.80;100.00;99611.47;4916048;29;20040;-83
2021/10/05 05:24:44;;;;;;;3.13;1.50;;;;;;;15.85;100.00;99614.53;4913492;29;20107;-83
2021/10/05 05:27:11;;;;;;;3.20;1.38;;;;;;;15.78;100.00;99616.00;4913921;29;20107;-83
2021/10/05 05:29:38;;;;;;;2.35;1.08;;;;;;;15.48;100.00;99621.91;4912686;29;20040;-85
2021/10/05 05:32:05;;;;;;;3.95;1.42;;;;;;;15.42;100.00;99631.13;4918510;29;20052;-82
2021/10/05 05:34:31;;;;;;;2.83;0.90;;;;;;;15.37;100.00;99638.53;4916572;29;20044;-83
2021/10/05 05:36:58;;;;;;;6.65;1.00;;;;;;;15.51;100.00;99640.06;4914101;29;20036;-82
2021/10/05 05:39:25;;;;;;;3.33;0.95;;;;;;;15.59;100.00;99643.72;4916496;29;20047;-83
2021/10/05 05:41:53;;;;;;;2.08;0.90;;;;;;;15.67;100.00;99633.47;4916090;29;20052;-83
2021/10/05 05:44:20;;;;;;;6.53;1.00;;;;;;;15.65;100.00;99638.00;4917259;29;20048;-84
2021/10/05 05:46:47;;;;;;;2.25;0.90;;;;;;;15.63;100.00;99646.97;4916736;29;20048;-82
2021/10/05 05:49:15;;;;;;;3.75;1.20;;;;;;;15.49;100.00;99655.09;4917711;29;20067;-85
2021/10/05 05:51:43;;;;;;;3.80;1.02;;;;;;;15.38;100.00;99648.06;4940312;29;20502;-85
2021/10/05 05:54:10;;;;;;;5.15;1.10;;;;;;;15.41;100.00;99638.16;4955773;28;20055;-85
2021/10/05 05:56:37;;;;;;;6.18;1.17;;;;;;;15.59;100.00;99645.53;4956243;28;20131;-84
2021/10/05 05:59:04;;;;;;;5.43;1.20;;;;;;;15.62;100.00;99640.88;4949586;28;20146;-82
2021/10/05 06:01:31;;;;;;;6.10;1.00;;;;;;;15.57;100.00;99640.41;4949110;28;20050;-81
2021/10/05 06:04:00;;;;;;;3.72;1.00;;;;;;;15.56;100.00;99630.84;4950932;28;20058;-81
2021/10/05 06:06:33;;;;;;;4.53;0.95;;;;;;;15.66;100.00;99633.63;4949697;28;20405;-84
2021/10/05 06:09:03;;;;;;;5.07;1.10;;;;;;;15.60;100.00;99627.00;4953235;28;20495;-84
2021/10/05 06:11:37;;;;;;;4.90;1.13;;;;;;;15.47;100.00;99636.84;4953642;28;20054;-84
2021/10/05 06:14:04;;;;;;;5.03;1.20;;;;;;;15.52;100.00;99636.47;4953010;29;20126;-85
2021/10/05 06:16:31;;;;;;;12.48;1.30;;;;;;;15.55;100.00;99652.81;4953533;28;20043;-85
2021/10/05 06:18:58;;;;;;;6.70;2.05;;;;;;;15.62;100.00;99656.63;4953443;29;20063;-90
2021/10/05 06:21:25;;;;;;;3.53;0.95;;;;;;;15.69;100.00;99663.09;4952376;29;20043;-85
2021/10/05 06:23:51;;;;;;;3.47;0.95;;;;;;;15.81;100.00;99660.41;4952796;28;20039;-88
2021/10/05 06:26:19;;;;;;;4.18;1.73;;;;;;;15.96;100.00;99674.94;4953229;28;20066;-88
2021/10/05 06:28:46;;;;;;;6.30;1.25;;;;;;;16.06;100.00;99667.16;4952921;28;20046;-87
2021/10/05 06:31:12;;;;;;;5.93;1.30;;;;;;;16.25;98.56;99667.31;4953410;28;20043;-89
2021/10/05 06:33:39;;;;;;;7.55;1.20;;;;;;;16.37;99.38;99663.66;4953034;29;20130;-89
2021/10/05 06:36:07;;;;;;;6.43;1.40;;;;;;;16.54;98.14;99653.53;4953904;28;20045;-89
2021/10/05 06:38:35;;;;;;;8.70;1.10;;;;;;;16.69;96.24;99645.16;4952250;28;20122;-88
2021/10/05 06:41:02;;;;;;;4.28;1.20;;;;;;;16.94;95.11;99651.03;4953416;28;20114;-88
2021/10/05 06:43:30;;;;;;;4.50;1.00;;;;;;;17.08;97.67;99658.53;4955579;28;20039;-87
2021/10/05 06:45:59;;;;;;;1.85;0.70;;;;;;;17.11;96.48;99666.19;4954038;29;20448;-89
2021/10/05 06:48:28;;;;;;;9.68;1.15;;;;;;;17.25;91.85;99665.81;4954726;28;20070;-88
2021/10/05 06:50:55;;;;;;;8.50;0.98;;;;;;;17.25;93.21;99657.91;4954874;29;20050;-89
2021/10/05 06:53:22;;;;;;;1.77;0.77;;;;;;;17.26;90.57;99643.78;4955703;28;20079;-88
2021/10/05 06:55:50;;;;;;;4.47;0.77;;;;;;;17.20;87.87;99651.38;4955614;28;20043;-88
2021/10/05 06:58:19;;;;;;;3.75;1.10;;;;;;;17.43;82.75;99652.84;4955194;28;20883;-87
2021/10/05 07:00:46;;;;;;;2.08;0.98;;;;;;;17.45;90.09;99656.16;4949824;29;20067;-87
2021/10/05 07:03:13;;;;;;;5.15;1.00;;;;;;;17.39;96.64;99653.25;4950720;29;20054;-87
2021/10/05 07:05:40;;;;;;;4.78;1.08;;;;;;;17.46;86.75;99657.00;4949194;28;20102;-88
2021/10/05 07:08:09;;;;;;;3.75;1.48;;;;;;;17.53;87.14;99653.72;4955510;28;20051;-87
2021/10/05 07:10:39;;;;;;;2.33;0.98;;;;;;;17.77;83.61;99655.16;4955766;29;20043;-87
2021/10/05 07:13:08;;;;;;;2.05;0.80;;;;;;;17.76;83.38;99648.22;4955703;28;20346;-89
2021/10/05 07:15:36;;;;;;;3.33;0.82;;;;;;;17.84;81.42;99644.88;4954304;28;20098;-88
2021/10/05 07:18:03;;;;;;;2.80;0.75;;;;;;;17.78;80.21;99641.81;4955802;28;20074;-89
2021/10/05 07:20:30;;;;;;;6.22;1.10;;;;;;;17.72;79.47;99647.66;4955966;29;20043;-88
2021/10/05 07:22:59;;;;;;;6.32;0.85;;;;;;;17.60;83.87;99648.72;4955547;28;20039;-88
2021/10/05 07:25:28;;;;;;;4.43;0.95;;;;;;;17.82;82.11;99657.38;4955678;29;20402;-87
2021/10/05 07:27:55;;;;;;;5.85;0.90;;;;;;;18.03;80.78;99650.19;4955583;29;20494;-87
2021/10/05 07:30:26;;;;;;;2.88;1.10;;;;;;;18.28;76.16;99654.91;4954086;29;20445;-86
2021/10/05 07:32:59;;;;;;;5.07;1.02;;;;;;;18.41;75.29;99653.75;4955652;28;20039;-86
2021/10/05 07:35:26;;;;;;;2.90;0.80;;;;;;;18.37;74.25;99647.94;4955049;28;20094;-86
2021/10/05 07:37:54;;;;;;;4.63;0.73;;;;;;;18.50;73.10;99645.84;4954363;29;20106;-90
2021/10/05 07:40:22;;;;;;;3.38;1.02;;;;;;;18.58;71.75;99653.03;4955332;28;20044;-87
2021/10/05 07:42:54;;;;;;;2.28;0.75;;;;;;;18.68;68.59;99650.41;4955696;28;20067;-89
2021/10/05 07:45:23;;;;;;;3.30;1.05;;;;;;;18.67;70.90;99652.19;4953637;29;20050;-88
2021/10/05 07:47:50;;;;;;;4.65;0.98;;;;;;;18.82;71.95;99652.59;4955188;28;20051;-88
2021/10/05 07:50:18;;;;;;;2.67;0.82;;;;;;;18.86;71.89;99647.88;4955709;28;20474;-87
2021/10/05 07:52:46;;;;;;;7.32;1.23;;;;;;;18.94;76.98;99645.31;4957980;28;20043;-88
2021/10/05 07:55:16;;;;;;;2.00;0.90;;;;;;;18.95;75.01;99620.56;4960545;28;20053;-88
2021/10/05 07:57:44;;;;;;;3.13;0.90;;;;;;;19.10;71.70;99637.63;4960730;28;20215;-88
2021/10/05 08:00:12;;;;;;;5.78;1.02;;;;;;;19.18;70.77;99648.28;4959711;28;20035;-88
2021/10/05 08:02:39;;;;;;;2.38;1.40;;;;;;;19.24;69.71;99637.13;4958684;29;20406;-89
2021/10/05 08:05:06;;;;;;;3.40;1.08;;;;;;;19.30;66.83;99643.66;4959476;28;20387;-88
2021/10/05 08:07:33;;;;;;;2.97;0.93;;;;;;;19.44;67.40;99642.31;4958578;28;20491;-88
2021/10/05 08:10:04;;;;;;;5.65;1.30;;;;;;;19.16;70.90;99655.53;4959312;28;20043;-88
2021/10/05 08:12:31;;;;;;;6.80;1.77;;;;;;;19.18;70.46;99658.03;4959055;28;20054;-88
2021/10/05 08:14:58;;;;;;;9.93;1.27;;;;;;;19.29;71.02;99666.59;4959171;28;20043;-88
2021/10/05 08:17:24;;;;;;;3.55;1.27;;;;;;;19.37;69.75;99658.75;4959106;29;20512;-88
2021/10/05 08:19:51;;;;;;;3.42;1.30;;;;;;;19.34;68.56;99652.94;4959342;28;20047;-88
2021/10/05 08:22:18;;;;;;;8.73;1.95;;;;;;;19.29;70.77;99657.84;4959643;28;20069;-88
2021/10/05 08:24:46;;;;;;;14.38;2.90;;;;;;;19.37;70.90;99657.91;4958690;29;20047;-89
2021/10/05 08:27:13;;;;;;;5.68;1.60;;;;;;;19.72;68.70;99651.91;4964390;29;20039;-87
2021/10/05 08:29:42;;;;;;;8.48;2.20;;;;;;;19.57;70.36;99664.78;4967914;28;20048;-88
2021/10/05 08:32:09;;;;;;;9.30;2.58;;;;;;;19.42;66.03;99665.41;4966631;28;20047;-87
2021/10/05 08:34:37;;;;;;;6.13;1.48;;;;;;;19.51;66.60;99657.44;4965432;28;20078;-88
2021/10/05 08:37:04;;;;;;;8.55;2.00;;;;;;;19.44;68.35;99647.59;4967898;28;20078;-88
2021/10/05 08:39:34;;;;;;;5.75;2.42;;;;;;;19.20;70.71;99656.06;4968222;28;20039;-87
2021/10/05 08:42:02;;;;;;;8.80;2.55;;;;;;;19.31;71.82;99648.78;4963616;28;20069;-87
2021/10/05 08:44:31;;;;;;;4.75;1.83;;;;;;;19.37;66.24;99639.44;4968403;28;20047;-87
2021/10/05 08:47:00;;;;;;;9.18;1.58;;;;;;;19.42;66.56;99638.97;4967180;29;20078;-87
2021/10/05 08:49:27;;;;;;;9.85;2.45;;;;;;;19.33;70.05;99641.56;4961706;29;20259;-86
2021/10/05 08:51:55;;;;;;;7.85;1.77;;;;;;;19.49;69.63;99645.34;4965972;29;20055;-87
2021/10/05 08:54:23;;;;;;;10.50;1.70;;;;;;;20.07;66.80;99650.25;4963459;29;20043;-86
2021/10/05 08:56:54;;;;;;;6.22;1.88;;;;;;;20.32;65.17;99669.81;4960411;29;20047;-87
2021/10/05 08:59:21;;;;;;;5.72;1.40;;;;;;;20.42;63.56;99666.09;4958011;28;20094;-87
2021/10/05 09:01:52;;;;;;;7.80;1.73;;;;;;;20.80;64.21;99655.28;4957989;28;20043;-88
2021/10/05 09:04:21;;;;;;;10.63;2.38;;;;;;;21.30;62.01;99663.34;4958045;28;20134;-87
2021/10/05 09:06:51;;;;;;;4.50;1.73;;;;;;;21.24;61.85;99666.59;4937454;29;20506;-87
2021/10/05 09:09:19;;;;;;;5.53;1.77;;;;;;;21.37;62.16;99661.72;4938826;29;20063;-87
2021/10/05 09:11:51;;;;;;;10.98;2.40;;;;;;;20.84;63.14;99656.66;4937575;29;20040;-88
2021/10/05 09:14:18;;;;;;;6.38;1.98;;;;;;;21.00;62.84;99653.25;4954799;29;20047;-88
2021/10/05 09:16:46;;;;;;;2.88;1.60;;;;;;;21.61;58.96;99646.88;4958131;28;20039;-88
2021/10/05 09:19:16;;;;;;;5.57;1.27;;;;;;;21.86;59.01;99653.91;4955727;29;20209;-87
2021/10/05 09:21:48;;;;;;;8.18;1.55;;;;;;;21.85;59.62;99644.28;4958000;28;20075;-88
2021/10/05 09:24:28;;;;;;;6.50;1.27;;;;;;;21.79;58.38;99638.81;4955059;29;20387;-89
2021/10/05 09:27:02;;;;;;;3.53;1.27;;;;;;;21.65;58.73;99641.09;4957756;28;20059;-88
2021/10/05 09:29:35;;;;;;;5.75;1.60;;;;;;;21.37;57.71;99635.22;4957738;29;20043;-88
2021/10/05 09:32:15;;;;;;;1.95;1.08;;;;;;;21.58;59.49;99649.88;4957968;29;20043;-88
2021/10/05 09:34:51;;;;;;;4.70;1.40;;;;;;;21.45;59.68;99658.28;4956667;29;20779;-88
2021/10/05 09:37:29;;;;;;;5.90;1.83;;;;;;;21.62;58.04;99659.97;4960215;29;20063;-89
2021/10/05 09:40:06;;;;;;;5.72;1.27;;;;;;;21.83;52.84;99651.56;4957606;29;20066;-88
2021/10/05 09:42:36;;;;;;;5.45;1.63;;;;;;;21.98;50.61;99646.44;4956944;28;20042;-87
2021/10/05 09:45:12;;;;;;;3.17;1.75;;;;;;;21.98;48.30;99649.94;4958307;28;20054;-88
2021/10/05 09:47:49;;;;;;;1.90;1.30;;;;;;;22.19;47.82;99640.69;4957027;29;20050;-87
2021/10/05 09:50:34;;;;;;;2.40;1.10;;;;;;;22.82;47.44;99642.59;4958110;29;20051;-87
2021/10/05 09:53:01;;;;;;;5.65;0.88;;;;;;;23.62;44.90;99644.28;4957651;28;20110;-86
2021/10/05 09:55:33;;;;;;;1.40;0.70;;;;;;;24.19;43.35;99647.41;4957177;29;20130;-87
2021/10/05 09:58:00;;;;;;;2.25;0.80;;;;;;;24.30;42.92;99646.16;4957545;28;20043;-88
2021/10/05 10:00:30;;;;;;;3.03;1.17;;;;;;;24.94;40.36;99640.41;4958271;29;20047;-88
2021/10/05 10:02:58;;;;;;;1.77;0.60;;;;;;;24.87;40.58;99634.94;4955945;29;20134;-88
2021/10/05 10:05:27;;;;;;;4.40;1.00;;;;;;;24.68;40.73;99632.84;4957317;28;20097;-87
2021/10/05 10:07:56;;;;;;;1.45;0.70;;;;;;;23.93;42.89;99642.47;4957074;29;20047;-87
2021/10/05 10:10:28;;;;;;;4.65;0.85;;;;;;;23.76;42.71;99623.13;4957672;29;20047;-87
2021/10/05 10:13:06;;;;;;;0.70;0.50;;;;;;;23.45;43.46;99622.28;4957168;28;20114;-87
2021/10/05 10:15:42;;;;;;;2.00;0.90;;;;;;;23.39;45.84;99615.00;4956656;28;20051;-86
2021/10/05 10:18:15;;;;;;;2.25;1.00;;;;;;;23.69;45.00;99624.81;4974207;29;20033;-88
2021/10/05 10:20:44;;;;;;;1.95;0.68;;;;;;;23.23;45.14;99624.72;4978573;28;20048;-87
2021/10/05 10:23:23;;;;;;;1.33;0.60;;;;;;;23.14;44.62;99619.59;4962029;28;20087;-87
2021/10/05 10:25:59;;;;;;;3.75;0.85;;;;;;;23.79;44.51;99614.75;4978903;28;20027;-86
2021/10/05 10:28:33;;;;;;;3.20;0.80;;;;;;;23.71;44.65;99614.00;4973536;28;20410;-87
2021/10/05 10:31:02;;;;;;;;;;;;;;;24.23;43.70;99618.56;4956215;28;20057;-87
2021/10/05 10:33:45;;;;;;;0.77;0.60;;;;;;;25.15;40.71;99611.19;4957797;28;20275;-87
2021/10/05 10:36:12;;;;;;;1.23;0.50;;;;;;;25.69;38.85;99610.75;4957719;28;20058;-88
2021/10/05 10:38:43;;;;;;;1.70;0.60;;;;;;;25.47;38.92;99617.09;4957624;28;20446;-87
2021/10/05 10:41:16;;;;;;;3.17;0.50;;;;;;;25.56;39.34;99623.94;4957235;28;20043;-87
2021/10/05 10:44:01;;;;;;;1.30;0.57;;;;;;;25.88;39.17;99617.31;4958091;29;20115;-87
2021/10/05 10:46:38;;;;;;;1.33;0.38;;;;;;;26.00;38.69;99623.84;4957160;29;20063;-87
2021/10/05 10:49:17;;;;;;;0.65;0.45;;;;;;;25.43;39.80;99616.63;4958308;28;20054;-87
2021/10/05 10:51:46;;;;;;;1.05;0.68;;;;;;;25.75;39.41;99622.56;4956692;28;20095;-85
2021/10/05 10:54:26;;;;;;;2.17;0.68;;;;;;;25.94;38.80;99624.59;4956506;29;20043;-85
2021/10/05 10:57:11;;;;;;;1.30;0.50;;;;;;;25.77;38.57;99621.31;4954880;29;20098;-87
2021/10/05 10:59:39;;;;;;;1.30;1.20;;;;;;;25.93;39.20;99622.91;4957152;28;20508;-87
2021/10/05 11:02:08;;;;;;;2.45;0.82;;;;;;;25.80;39.41;99612.13;4956247;28;20074;-87
2021/10/05 11:04:35;;;;;;;1.98;0.50;;;;;;;25.55;40.18;99625.78;4955426;28;20039;-88
2021/10/05 11:07:02;;;;;;;1.52;0.80;;;;;;;25.59;39.13;99629.75;4956091;28;20122;-87
2021/10/05 11:09:33;;;;;;;1.48;0.60;;;;;;;25.05;41.15;99618.59;4956489;28;20043;-87
2021/10/05 11:12:06;;;;;;;1.27;0.55;;;;;;;25.34;40.45;99631.09;4955418;29;20051;-87
2021/10/05 11:14:38;;;;;;;3.65;0.60;;;;;;;24.61;41.16;99629.25;4956294;29;20066;-86
2021/10/05 11:17:07;;;;;;;4.38;1.20;;;;;;;24.71;41.68;99629.81;4956087;28;20047;-87
2021/10/05 11:19:39;;;;;;;1.58;0.60;;;;;;;24.75;43.01;99644.44;4955980;28;20180;-86
2021/10/05 11:22:18;;;;;;;2.47;0.70;;;;;;;24.71;43.36;99635.97;4956441;28;20122;-87
2021/10/05 11:24:48;;;;;;;4.47;1.13;;;;;;;23.84;45.11;99632.88;4956338;28;20055;-87
2021/10/05 11:27:23;;;;;;;2.95;1.90;;;;;;;23.18;47.51;99631.56;4959783;28;20465;-86
2021/10/05 11:29:51;;;;;;;5.03;1.40;;;;;;;23.83;46.47;99649.84;4959804;28;20054;-87
2021/10/05 11:32:20;;;;;;;2.15;0.60;;;;;;;23.09;46.75;99622.78;4959365;29;20058;-86
2021/10/05 11:34:50;;;;;;;1.00;0.52;;;;;;;23.44;47.33;99637.41;4959611;28;20117;-87
2021/10/05 11:37:19;;;;;;;2.63;0.60;;;;;;;23.29;45.56;99633.81;4960411;28;20054;-86