Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:42;;;;;;;;;;;23.00;32.50;;;;;;5120215;28;19971;-63
2022/01/03 00:03:09;;;;;;;;;;;23.20;32.10;;;;;;5124948;28;19923;-60
2022/01/03 00:05:35;;;;;;;;;;;22.90;32.40;;;;;;5122097;27;19924;-62
2022/01/03 00:08:01;;;;;;;;;;;23.00;32.00;;;;;;5122898;28;20159;-59
2022/01/03 00:10:26;;;;;;;;;;;22.90;32.20;;;;;;5110098;28;19927;-64
2022/01/03 00:12:52;;;;;;;;;;;23.30;31.60;;;;;;5123464;28;19923;-60
2022/01/03 00:15:18;;;;;;;;;;;22.90;32.00;;;;;;5128918;28;20215;-64
2022/01/03 00:17:44;;;;;;;;;;;23.30;31.50;;;;;;5123418;28;20396;-62
2022/01/03 00:20:10;;;;;;;;;;;22.90;31.90;;;;;;5123695;28;19928;-62
2022/01/03 00:22:38;;;;;;;;;;;23.20;31.50;;;;;;5128657;28;20065;-62
2022/01/03 00:25:05;;;;;;;;;;;22.90;31.80;;;;;;5123084;28;20012;-64
2022/01/03 00:27:34;;;;;;;;;;;23.20;31.40;;;;;;5123181;28;20069;-61
2022/01/03 00:30:00;;;;;;;;;;;23.00;31.70;;;;;;5109000;28;19928;-61
2022/01/03 00:32:26;;;;;;;;;;;23.00;31.70;;;;;;5123381;28;19976;-63
2022/01/03 00:34:52;;;;;;;;;;;23.20;31.30;;;;;;5124961;28;19931;-58
2022/01/03 00:37:18;;;;;;;;;;;23.10;31.40;;;;;;5127063;28;19931;-64
2022/01/03 00:39:43;;;;;;;;;;;23.10;31.40;;;;;;5104370;28;20053;-61
2022/01/03 00:42:09;;;;;;;;;;;23.00;31.50;;;;;;5110260;28;19934;-64
2022/01/03 00:44:35;;;;;;;;;;;23.20;31.10;;;;;;5104467;28;19923;-60
2022/01/03 00:47:01;;;;;;;;;;;23.00;31.40;;;;;;5103884;28;20411;-62
2022/01/03 00:49:27;;;;;;;;;;;23.30;31.00;;;;;;5127983;28;19993;-59
2022/01/03 00:51:52;;;;;;;;;;;23.00;31.30;;;;;;5123069;28;19924;-63
2022/01/03 00:54:18;;;;;;;;;;;23.30;30.90;;;;;;5122786;28;19988;-61
2022/01/03 00:56:46;;;;;;;;;;;22.90;31.40;;;;;;5128170;28;19931;-63
2022/01/03 00:59:13;;;;;;;;;;;23.30;30.90;;;;;;5122696;28;19934;-60
2022/01/03 01:01:41;;;;;;;;;;;23.00;31.20;;;;;;5127824;28;20367;-65
2022/01/03 01:04:08;;;;;;;;;;;23.20;31.00;;;;;;5122210;28;20349;-62
2022/01/03 01:06:34;;;;;;;;;;;22.90;31.50;;;;;;5122107;28;19930;-62
2022/01/03 01:08:59;;;;;;;;;;;23.20;31.00;;;;;;5128079;28;20354;-66
2022/01/03 01:11:29;;;;;;;;;;;23.00;31.20;;;;;;5102135;28;20026;-63
2022/01/03 01:13:55;;;;;;;;;;;23.00;31.30;;;;;;5123156;28;20580;-65
2022/01/03 01:16:21;;;;;;;;;;;23.20;31.00;;;;;;5126764;27;19931;-60
2022/01/03 01:18:47;;;;;;;;;;;22.90;31.50;;;;;;5122138;28;19933;-65
2022/01/03 01:21:13;;;;;;;;;;;23.20;31.20;;;;;;5106282;28;19928;-59
2022/01/03 01:23:41;;;;;;;;;;;22.90;31.50;;;;;;5123117;28;19927;-63
2022/01/03 01:28:51;;;;;;;;;;;22.90;31.40;;;;;;5127656;28;19930;-63
2022/01/03 01:31:20;;;;;;;;;;;23.10;31.10;;;;;;5122239;28;20375;-58
2022/01/03 01:33:45;;;;;;;;;;;23.00;31.20;;;;;;5122418;28;19924;-65
2022/01/03 01:36:11;;;;;;;;;;;22.80;31.50;;;;;;5127237;28;19968;-62
2022/01/03 01:38:38;;;;;;;;;;;22.90;31.50;;;;;;5121999;28;19939;-64
2022/01/03 01:41:05;;;;;;;;;;;23.00;31.40;;;;;;5103420;28;19924;-60
2022/01/03 01:43:37;;;;;;;;;;;22.80;31.80;;;;;;5127137;28;19976;-64
2022/01/03 01:46:04;;;;;;;;;;;23.00;31.50;;;;;;5122108;28;19948;-58
2022/01/03 01:48:30;;;;;;;;;;;22.90;31.60;;;;;;5122248;28;19927;-59
2022/01/03 01:50:56;;;;;;;;;;;23.20;31.20;;;;;;5108739;28;19923;-61
2022/01/03 01:53:22;;;;;;;;;;;23.00;31.50;;;;;;5103545;28;20394;-64
2022/01/03 01:55:48;;;;;;;;;;;23.30;31.10;;;;;;5127225;28;19924;-61
2022/01/03 01:58:24;;;;;;;;;;;23.00;31.60;;;;;;5119668;28;20022;-65
2022/01/03 02:00:56;;;;;;;;;;;23.30;31.20;;;;;;5100471;28;20414;-52
2022/01/03 02:03:25;;;;;;;;;;;22.80;32.00;;;;;;5126792;28;19924;-66
2022/01/03 02:06:01;;;;;;;;;;;23.20;31.60;;;;;;5122192;28;19945;-59
2022/01/03 02:08:28;;;;;;;;;;;22.80;32.10;;;;;;5121549;28;19930;-62
2022/01/03 02:11:04;;;;;;;;;;;23.20;31.50;;;;;;5126926;28;19933;-59
2022/01/03 02:13:30;;;;;;;;;;;22.80;32.00;;;;;;5121177;28;19924;-64
2022/01/03 02:15:59;;;;;;;;;;;23.10;31.70;;;;;;5121249;28;20319;-60
2022/01/03 02:18:25;;;;;;;;;;;22.90;32.00;;;;;;5126545;28;19975;-62
2022/01/03 02:20:51;;;;;;;;;;;23.20;31.60;;;;;;5121467;28;19997;-61
2022/01/03 02:23:17;;;;;;;;;;;23.00;31.90;;;;;;5122665;28;19924;-61
2022/01/03 02:25:43;;;;;;;;;;;23.20;31.50;;;;;;5107704;28;20282;-61
2022/01/03 02:28:09;;;;;;;;;;;23.00;31.90;;;;;;5121175;27;19931;-64
2022/01/03 02:30:35;;;;;;;;;;;23.30;31.50;;;;;;5126508;28;19960;-61
2022/01/03 02:33:02;;;;;;;;;;;22.90;32.20;;;;;;5120958;28;20255;-61
2022/01/03 02:35:27;;;;;;;;;;;23.20;31.90;;;;;;5120673;28;21362;-60
2022/01/03 02:37:54;;;;;;;;;;;22.70;32.50;;;;;;5126077;28;19970;-60
2022/01/03 02:40:20;;;;;;;;;;;23.10;32.10;;;;;;5120931;28;20446;-60
2022/01/03 02:42:46;;;;;;;;;;;22.90;32.30;;;;;;5121223;28;19923;-62
2022/01/03 02:45:16;;;;;;;;;;;23.30;31.80;;;;;;5126512;28;20388;-62
2022/01/03 02:47:45;;;;;;;;;;;22.90;32.40;;;;;;5121174;28;19946;-61
2022/01/03 02:50:10;;;;;;;;;;;23.00;32.30;;;;;;5126239;28;20382;-59
2022/01/03 02:52:36;;;;;;;;;;;22.80;32.60;;;;;;5120900;28;20022;-64
2022/01/03 02:55:03;;;;;;;;;;;23.10;32.10;;;;;;5120505;28;19927;-60
2022/01/03 02:57:35;;;;;;;;;;;22.70;32.70;;;;;;5125576;28;20375;-57
2022/01/03 03:00:01;;;;;;;;;;;23.00;32.20;;;;;;5120849;28;19927;-58
2022/01/03 03:02:27;;;;;;;;;;;22.80;32.40;;;;;;5120286;28;19931;-59
2022/01/03 03:04:53;;;;;;;;;;;23.10;32.20;;;;;;5126090;28;20010;-61
2022/01/03 03:07:20;;;;;;;;;;;22.90;32.30;;;;;;5120589;28;19923;-63
2022/01/03 03:09:46;;;;;;;;;;;23.10;32.10;;;;;;5121383;28;19953;-58
2022/01/03 03:12:11;;;;;;;;;;;23.30;31.80;;;;;;5125291;28;19923;-57
2022/01/03 03:14:38;;;;;;;;;;;23.10;32.00;;;;;;5102309;28;20391;-64
2022/01/03 03:17:04;;;;;;;;;;;23.10;32.00;;;;;;5125910;28;19927;-62
2022/01/03 03:19:30;;;;;;;;;;;22.90;32.30;;;;;;5120840;28;20400;-66
2022/01/03 03:21:56;;;;;;;;;;;22.90;32.20;;;;;;5120536;28;20350;-58
2022/01/03 03:24:21;;;;;;;;;;;22.80;32.40;;;;;;5126116;28;19927;-63
2022/01/03 03:26:47;;;;;;;;;;;23.20;31.90;;;;;;5120396;28;19931;-59
2022/01/03 03:29:13;;;;;;;;;;;23.00;32.20;;;;;;5120738;28;19924;-63
2022/01/03 03:31:39;;;;;;;;;;;23.10;31.70;;;;;;5125538;28;19924;-59
2022/01/03 03:34:05;;;;;;;;;;;22.80;32.20;;;;;;5120237;28;20294;-64
2022/01/03 03:36:31;;;;;;;;;;;23.20;31.60;;;;;;5125717;28;19929;-58
2022/01/03 03:38:57;;;;;;;;;;;22.90;32.10;;;;;;5121066;27;20017;-61
2022/01/03 03:41:23;;;;;;;;;;;23.10;31.70;;;;;;5126982;27;19979;-63
2022/01/03 03:43:48;;;;;;;;;;;22.90;32.00;;;;;;5132159;27;20384;-64
2022/01/03 03:46:14;;;;;;;;;;;23.10;31.70;;;;;;5126959;27;19928;-60
2022/01/03 03:48:40;;;;;;;;;;;22.70;32.40;;;;;;5126844;27;19950;-61
2022/01/03 03:51:06;;;;;;;;;;;23.00;32.00;;;;;;5132308;27;20014;-62
2022/01/03 03:53:31;;;;;;;;;;;22.80;32.20;;;;;;5126570;27;20404;-63
2022/01/03 03:55:57;;;;;;;;;;;23.00;31.60;;;;;;5132515;27;19928;-58
2022/01/03 03:58:23;;;;;;;;;;;22.80;31.80;;;;;;5126732;27;20010;-62
2022/01/03 04:00:49;;;;;;;;;;;23.00;31.40;;;;;;5126728;27;20275;-58
2022/01/03 04:03:15;;;;;;;;;;;22.90;31.50;;;;;;5132098;27;20079;-60
2022/01/03 04:05:40;;;;;;;;;;;23.00;31.30;;;;;;5126779;27;19936;-60
2022/01/03 04:08:06;;;;;;;;;;;22.70;31.70;;;;;;5126617;27;19923;-60
2022/01/03 04:10:32;;;;;;;;;;;23.10;31.00;;;;;;5131701;27;19924;-56
2022/01/03 04:12:57;;;;;;;;;;;22.80;31.20;;;;;;5126139;27;19927;-63
2022/01/03 04:15:23;;;;;;;;;;;23.20;30.60;;;;;;5132027;27;19927;-61
2022/01/03 04:17:49;;;;;;;;;;;22.80;31.00;;;;;;5127314;27;19923;-61
2022/01/03 04:20:17;;;;;;;;;;;22.90;30.90;;;;;;5108291;27;19928;-61
2022/01/03 04:22:43;;;;;;;;;;;23.00;30.80;;;;;;5131815;27;20022;-61
2022/01/03 04:25:09;;;;;;;;;;;23.00;31.00;;;;;;5126325;27;20183;-64
2022/01/03 04:27:35;;;;;;;;;;;23.00;31.00;;;;;;5125971;27;20397;-62
2022/01/03 04:30:01;;;;;;;;;;;22.80;31.30;;;;;;5131216;27;19934;-65
2022/01/03 04:32:26;;;;;;;;;;;23.20;30.70;;;;;;5126319;27;19927;-63
2022/01/03 04:34:52;;;;;;;;;;;22.90;30.90;;;;;;5128214;27;19927;-60
2022/01/03 04:37:18;;;;;;;;;;;23.10;30.70;;;;;;5112054;27;19927;-58
2022/01/03 04:39:45;;;;;;;;;;;22.70;31.40;;;;;;5126128;27;20375;-62
2022/01/03 04:42:11;;;;;;;;;;;23.00;30.80;;;;;;5131729;27;20077;-59
2022/01/03 04:44:36;;;;;;;;;;;22.80;31.10;;;;;;5126044;27;20291;-60
2022/01/03 04:47:02;;;;;;;;;;;23.00;30.80;;;;;;5126364;27;19931;-62
2022/01/03 04:49:28;;;;;;;;;;;22.80;31.50;;;;;;5112964;27;19931;-60
2022/01/03 04:51:54;;;;;;;;;;;22.90;31.60;;;;;;5122785;27;19923;-60
2022/01/03 04:54:19;;;;;;;;;;;22.80;32.40;;;;;;5122685;28;20477;-60
2022/01/03 04:56:45;;;;;;;;;;;22.90;32.50;;;;;;5128349;28;20472;-61
2022/01/03 04:59:11;;;;;;;;;;;23.10;32.60;;;;;;5122673;28;19932;-61
2022/01/03 05:01:37;;;;;;;;;;;22.90;33.10;;;;;;5128120;28;19923;-61
2022/01/03 05:04:03;;;;;;;;;;;23.20;32.90;;;;;;5122803;28;20022;-60
2022/01/03 05:06:29;;;;;;;;;;;22.80;33.60;;;;;;5121948;28;19932;-59
2022/01/03 05:08:55;;;;;;;;;;;23.10;33.20;;;;;;5127899;28;19967;-60
2022/01/03 05:11:21;;;;;;;;;;;22.80;33.80;;;;;;5122526;28;19949;-59
2022/01/03 05:13:46;;;;;;;;;;;23.10;33.70;;;;;;5122376;28;19928;-58
2022/01/03 05:16:12;;;;;;;;;;;22.80;34.90;;;;;;5127557;28;19927;-59
2022/01/03 05:18:38;;;;;;;;;;;22.90;34.80;;;;;;5122614;28;19923;-61
2022/01/03 05:21:04;;;;;;;;;;;23.10;34.70;;;;;;5127598;28;20298;-57
2022/01/03 05:23:30;;;;;;;;;;;23.00;35.00;;;;;;5122270;28;19924;-61
2022/01/03 05:25:55;;;;;;;;;;;22.80;35.50;;;;;;5121945;28;19931;-56
2022/01/03 05:28:21;;;;;;;;;;;23.00;35.30;;;;;;5127835;28;19927;-61
2022/01/03 05:30:47;;;;;;;;;;;23.00;35.40;;;;;;5122282;28;19927;-64
2022/01/03 05:33:13;;;;;;;;;;;23.20;35.10;;;;;;5103829;28;20127;-62
2022/01/03 05:35:39;;;;;;;;;;;22.80;36.10;;;;;;5127383;28;20445;-62
2022/01/03 05:38:04;;;;;;;;;;;23.00;35.90;;;;;;5122508;28;19931;-58
2022/01/03 05:40:30;;;;;;;;;;;22.80;36.40;;;;;;5127367;28;19978;-63
2022/01/03 05:42:56;;;;;;;;;;;22.90;36.30;;;;;;5121459;28;20410;-57
2022/01/03 05:45:22;;;;;;;;;;;23.00;36.10;;;;;;5121955;28;20298;-60
2022/01/03 05:47:48;;;;;;;;;;;22.60;36.90;;;;;;5127494;28;19935;-60
2022/01/03 05:50:14;;;;;;;;;;;22.80;36.50;;;;;;5122289;28;19927;-62
2022/01/03 05:52:39;;;;;;;;;;;22.90;36.50;;;;;;5121731;28;20349;-58
2022/01/03 05:55:05;;;;;;;;;;;23.00;36.30;;;;;;5127075;28;19924;-60
2022/01/03 05:57:32;;;;;;;;;;;23.10;36.30;;;;;;5121583;28;19975;-60
2022/01/03 05:59:59;;;;;;;;;;;22.80;36.90;;;;;;5125501;28;20302;-62
2022/01/03 06:02:26;;;;;;;;;;;23.20;36.40;;;;;;5123296;27;20053;-60
2022/01/03 06:07:18;;;;;;;;;;;23.10;36.70;;;;;;5127216;28;19946;-59
2022/01/03 06:09:44;;;;;;;;;;;23.10;36.60;;;;;;5121723;28;20363;-65
2022/01/03 06:12:10;;;;;;;;;;;23.20;36.60;;;;;;5121296;28;19971;-59
2022/01/03 06:14:37;;;;;;;;;;;22.80;37.20;;;;;;5126780;28;19931;-62
2022/01/03 06:17:05;;;;;;;;;;;23.00;36.90;;;;;;5121159;28;19956;-61
2022/01/03 06:19:32;;;;;;;;;;;23.00;36.90;;;;;;5121089;28;19997;-59
2022/01/03 06:21:57;;;;;;;;;;;23.10;36.90;;;;;;5126364;28;19929;-60
2022/01/03 06:24:23;;;;;;;;;;;23.10;36.90;;;;;;5121319;28;20306;-60
2022/01/03 06:26:49;;;;;;;;;;;22.80;37.50;;;;;;5126611;28;20287;-60
2022/01/03 06:29:15;;;;;;;;;;;23.00;37.10;;;;;;5101710;28;20014;-54
2022/01/03 06:31:41;;;;;;;;;;;22.70;37.70;;;;;;5120802;28;20430;-59
2022/01/03 06:34:07;;;;;;;;;;;22.90;37.30;;;;;;5126245;28;19923;-61
2022/01/03 06:36:33;;;;;;;;;;;23.00;37.20;;;;;;5120830;28;20340;-58
2022/01/03 06:38:58;;;;;;;;;;;22.70;38.10;;;;;;5120734;28;19923;-60
2022/01/03 06:41:24;;;;;;;;;;;23.00;37.50;;;;;;5126223;28;19923;-59
2022/01/03 06:43:50;;;;;;;;;;;23.10;37.30;;;;;;5121385;28;20491;-62
2022/01/03 06:46:16;;;;;;;;;;;23.10;37.40;;;;;;5126708;28;19936;-56
2022/01/03 06:48:43;;;;;;;;;;;23.20;37.10;;;;;;5121050;28;20034;-60
2022/01/03 06:51:09;;;;;;;;;;;22.90;37.50;;;;;;5120584;28;20014;-61
2022/01/03 06:53:35;;;;;;;;;;;23.00;37.40;;;;;;5125909;28;20408;-60
2022/01/03 06:56:01;;;;;;;;;;;22.80;37.90;;;;;;5100461;28;19924;-59
2022/01/03 06:58:27;;;;;;;;;;;22.70;38.20;;;;;;5120136;28;20314;-58
2022/01/03 07:00:52;;;;;;;;;;;22.90;37.80;;;;;;5126307;28;20336;-60
2022/01/03 07:03:18;;;;;;;;;;;22.90;37.70;;;;;;5120481;28;19924;-60
2022/01/03 07:05:44;;;;;;;;;;;23.00;37.70;;;;;;5125687;28;20014;-58
2022/01/03 07:08:10;;;;;;;;;;;23.00;37.80;;;;;;5121727;28;19927;-56
2022/01/03 07:10:35;;;;;;;;;;;23.00;37.70;;;;;;5102363;28;19924;-64
2022/01/03 07:13:02;;;;;;;;;;;23.00;37.80;;;;;;5105718;28;19924;-65
2022/01/03 07:20:56;;;;;;;;;;;22.90;37.60;;;;;;5125660;28;19923;-57
2022/01/03 07:23:22;;;;;;;;;;;23.00;37.60;;;;;;5120384;28;19931;-58
2022/01/03 07:25:48;;;;;;;;;;;22.80;38.20;;;;;;5120664;28;20015;-60
2022/01/03 07:28:14;;;;;;;;;;;23.00;37.70;;;;;;5125492;28;20280;-61
2022/01/03 07:30:40;;;;;;;;;;;23.00;37.90;;;;;;5120102;28;19924;-59
2022/01/03 07:33:06;;;;;;;;;;;23.10;37.70;;;;;;5120307;28;19931;-61
2022/01/03 07:35:32;;;;;;;;;;;22.90;37.90;;;;;;5125455;28;19972;-55
2022/01/03 07:37:58;;;;;;;;;;;23.00;37.50;;;;;;5120456;28;19927;-57
2022/01/03 07:40:24;;;;;;;;;;;22.90;37.40;;;;;;5125577;28;19991;-65
2022/01/03 07:42:50;;;;;;;;;;;23.00;37.10;;;;;;5120397;28;20297;-59
2022/01/03 07:45:16;;;;;;;;;;;22.70;37.80;;;;;;5119918;28;19928;-60
2022/01/03 07:47:42;;;;;;;;;;;22.90;37.20;;;;;;5125412;28;19930;-62
2022/01/03 07:50:08;;;;;;;;;;;22.80;37.70;;;;;;5119577;28;19923;-58
2022/01/03 07:52:33;;;;;;;;;;;23.00;37.40;;;;;;5119402;28;20410;-61
2022/01/03 07:54:59;;;;;;;;;;;23.10;37.20;;;;;;5125085;28;19930;-60
2022/01/03 07:57:25;;;;;;;;;;;22.80;37.80;;;;;;5120298;28;19961;-60
2022/01/03 07:59:55;;;;;;;;;;;23.00;37.30;;;;;;5125026;28;20515;-60
2022/01/03 08:02:21;;;;;;;;;;;22.80;37.70;;;;;;5120942;28;19934;-65
2022/01/03 08:04:47;;;;;;;;;;;23.00;37.20;;;;;;5120244;28;19923;-61
2022/01/03 08:07:12;;;;;;;;;;;22.90;37.20;;;;;;5124949;28;19935;-61
2022/01/03 08:09:38;;;;;;;;;;;23.00;37.20;;;;;;5119533;28;19923;-56
2022/01/03 08:12:05;;;;;;;;;;;22.70;38.00;;;;;;5119227;28;20456;-60
2022/01/03 08:14:31;;;;;;;;;;;23.10;37.40;;;;;;5125197;28;19923;-61
2022/01/03 08:16:57;;;;;;;;;;;23.00;37.50;;;;;;5119426;28;19923;-60
2022/01/03 08:19:23;;;;;;;;;;;22.80;38.00;;;;;;5121356;28;19945;-61
2022/01/03 08:21:49;;;;;;;;;;;23.10;37.40;;;;;;5123667;28;20000;-58
2022/01/03 08:24:15;;;;;;;;;;;22.90;37.80;;;;;;5119216;28;19962;-59
2022/01/03 08:26:41;;;;;;;;;;;22.90;37.80;;;;;;5127306;27;19930;-60
2022/01/03 08:29:09;;;;;;;;;;;22.90;37.80;;;;;;5122965;28;19927;-58
2022/01/03 08:31:36;;;;;;;;;;;22.80;38.00;;;;;;5104519;28;19968;-58
2022/01/03 08:34:03;;;;;;;;;;;23.00;37.70;;;;;;5128714;28;20420;-60
2022/01/03 08:36:29;;;;;;;;;;;22.80;38.00;;;;;;5122758;28;20050;-59
2022/01/03 08:38:55;;;;;;;;;;;23.00;37.60;;;;;;5123130;28;19976;-60
2022/01/03 08:41:20;;;;;;;;;;;22.80;38.10;;;;;;5128175;28;20404;-62
2022/01/03 08:43:46;;;;;;;;;;;22.90;37.90;;;;;;5123039;28;20023;-59
2022/01/03 08:46:12;;;;;;;;;;;22.90;37.80;;;;;;5127990;28;19931;-57
2022/01/03 08:48:38;;;;;;;;;;;23.10;37.50;;;;;;5122746;28;19927;-60
2022/01/03 08:51:03;;;;;;;;;;;22.80;38.30;;;;;;5122492;28;19936;-62
2022/01/03 08:53:29;;;;;;;;;;;23.10;37.90;;;;;;5128313;28;20344;-61
2022/01/03 08:55:55;;;;;;;;;;;23.10;37.90;;;;;;5122791;28;19936;-63
2022/01/03 08:58:21;;;;;;;;;;;23.10;37.90;;;;;;5122518;28;19923;-62
2022/01/03 09:00:47;;;;;;;;;;;22.60;39.00;;;;;;5127975;28;19931;-60
2022/01/03 09:03:12;;;;;;;;;;;22.90;38.30;;;;;;5122207;28;19948;-62
2022/01/03 09:05:38;;;;;;;;;;;23.00;38.00;;;;;;5127717;28;19940;-62
2022/01/03 09:08:04;;;;;;;;;;;23.00;37.90;;;;;;5122342;28;20413;-59
2022/01/03 09:10:30;;;;;;;;;;;22.90;38.20;;;;;;5123198;28;20990;-61
2022/01/03 09:12:56;;;;;;;;;;;23.00;38.10;;;;;;5127970;28;19967;-58
2022/01/03 09:15:22;;;;;;;;;;;22.80;38.60;;;;;;5122167;28;20306;-61
2022/01/03 09:17:48;;;;;;;;;;;23.00;38.10;;;;;;5122205;28;20025;-59
2022/01/03 09:20:14;;;;;;;;;;;23.00;38.30;;;;;;5127740;28;19976;-61
2022/01/03 09:22:46;;;;;;;;;;;22.90;38.40;;;;;;5121485;28;20521;-61
2022/01/03 09:30:32;;;;;;;;;;;22.70;39.00;;;;;;5122221;28;19927;-60
2022/01/03 09:32:58;;;;;;;;;;;22.80;39.10;;;;;;5123099;28;20018;-59
2022/01/03 09:35:24;;;;;;;;;;;23.00;38.60;;;;;;5107944;28;20367;-56
2022/01/03 09:37:49;;;;;;;;;;;22.90;38.70;;;;;;5121208;27;19923;-61
2022/01/03 09:40:15;;;;;;;;;;;22.80;39.00;;;;;;5127179;28;19923;-62
2022/01/03 09:42:42;;;;;;;;;;;23.00;38.50;;;;;;5122053;28;20401;-61
2022/01/03 09:45:08;;;;;;;;;;;22.90;38.50;;;;;;5121610;28;20298;-55
2022/01/03 09:47:36;;;;;;;;;;;22.90;38.50;;;;;;5127561;28;19929;-61
2022/01/03 09:50:02;;;;;;;;;;;23.00;38.50;;;;;;5121900;28;20302;-60
2022/01/03 09:52:29;;;;;;;;;;;23.00;38.40;;;;;;5122009;28;19992;-60
2022/01/03 09:54:55;;;;;;;;;;;22.90;38.70;;;;;;5109044;28;19943;-61
2022/01/03 09:57:21;;;;;;;;;;;23.00;38.40;;;;;;5121619;28;20401;-60
2022/01/03 09:59:47;;;;;;;;;;;22.80;38.90;;;;;;5126856;28;20361;-58
2022/01/03 10:02:13;;;;;;;;;;;23.00;38.70;;;;;;5121604;28;19929;-60
2022/01/03 10:04:39;;;;;;;;;;;22.60;39.80;;;;;;5121368;28;19923;-59
2022/01/03 10:07:07;;;;;;;;;;;22.80;39.20;;;;;;5127362;28;20282;-60
2022/01/03 10:09:33;;;;;;;;;;;22.90;38.80;;;;;;5121684;28;19944;-61
2022/01/03 10:11:59;;;;;;;;;;;22.80;39.10;;;;;;5121407;28;19971;-62
2022/01/03 10:14:25;;;;;;;;;;;23.00;38.60;;;;;;5126856;28;20398;-61
2022/01/03 10:16:50;;;;;;;;;;;22.80;38.60;;;;;;5121252;28;20219;-59
2022/01/03 10:19:16;;;;;;;;;;;23.00;38.00;;;;;;5125936;28;19924;-59
2022/01/03 10:21:43;;;;;;;;;;;23.00;37.50;;;;;;5122090;28;19931;-61
2022/01/03 10:24:09;;;;;;;;;;;22.70;38.00;;;;;;5121463;28;20370;-60
2022/01/03 10:26:37;;;;;;;;;;;23.00;37.20;;;;;;5127035;28;19946;-60
2022/01/03 10:29:13;;;;;;;;;;;23.00;36.40;;;;;;5121489;28;19928;-61
2022/01/03 10:31:39;;;;;;;;;;;23.00;36.40;;;;;;5121378;28;19967;-59
2022/01/03 10:34:05;;;;;;;;;;;23.00;35.90;;;;;;5126493;28;20374;-60
2022/01/03 10:36:34;;;;;;;;;;;22.80;36.20;;;;;;5120886;28;19923;-62
2022/01/03 10:39:16;;;;;;;;;;;23.10;35.90;;;;;;5120715;28;20187;-60
2022/01/03 10:41:42;;;;;;;;;;;22.70;36.20;;;;;;5126171;28;19927;-62
2022/01/03 10:44:09;;;;;;;;;;;23.00;35.90;;;;;;5121355;28;20072;-64
2022/01/03 10:46:35;;;;;;;;;;;22.60;36.30;;;;;;5121268;28;19930;-62
2022/01/03 10:49:07;;;;;;;;;;;22.90;35.70;;;;;;5125253;27;19927;-55
2022/01/03 10:51:33;;;;;;;;;;;22.90;35.40;;;;;;5120644;28;19927;-60
2022/01/03 10:53:59;;;;;;;;;;;22.90;35.80;;;;;;5126042;28;20326;-60
2022/01/03 10:56:30;;;;;;;;;;;23.10;35.40;;;;;;5121075;28;19934;-60
2022/01/03 10:58:57;;;;;;;;;;;22.90;35.70;;;;;;5120374;28;19964;-64
2022/01/03 11:01:24;;;;;;;;;;;23.10;34.80;;;;;;5126203;28;20065;-62
2022/01/03 11:03:50;;;;;;;;;;;22.90;35.00;;;;;;5120685;28;19932;-66
2022/01/03 11:11:33;;;;;;;;;;;23.10;34.50;;;;;;5120374;28;20420;-61
2022/01/03 11:13:59;;;;;;;;;;;22.90;34.60;;;;;;5120202;28;19923;-61
2022/01/03 11:16:30;;;;;;;;;;;22.90;34.30;;;;;;5105643;28;20148;-59
2022/01/03 11:18:55;;;;;;;;;;;23.00;34.20;;;;;;5120515;28;20465;-55
2022/01/03 11:21:23;;;;;;;;;;;22.90;34.10;;;;;;5121760;28;19924;-59
2022/01/03 11:24:00;;;;;;;;;;;23.00;34.10;;;;;;5125915;28;19987;-62
2022/01/03 11:26:26;;;;;;;;;;;22.70;34.60;;;;;;5120406;28;19923;-62
2022/01/03 11:28:52;;;;;;;;;;;23.00;34.10;;;;;;5090428;28;19924;-63
2022/01/03 11:31:19;;;;;;;;;;;22.90;34.00;;;;;;5120133;28;20439;-62
2022/01/03 11:33:46;;;;;;;;;;;23.10;33.70;;;;;;5120303;28;19924;-60
2022/01/03 11:36:11;;;;;;;;;;;22.80;33.90;;;;;;5106944;28;19930;-59
2022/01/03 11:38:38;;;;;;;;;;;22.90;33.80;;;;;;5120384;28;20286;-64
2022/01/03 11:41:04;;;;;;;;;;;22.90;33.60;;;;;;5120187;28;20159;-62
2022/01/03 11:43:31;;;;;;;;;;;22.90;33.70;;;;;;5125732;28;19934;-64
2022/01/03 11:45:56;;;;;;;;;;;23.20;33.20;;;;;;5119984;28;20523;-62
2022/01/03 11:48:24;;;;;;;;;;;22.90;33.80;;;;;;5123044;28;19924;-61
2022/01/03 11:50:50;;;;;;;;;;;23.30;33.00;;;;;;5123529;28;20034;-61
2022/01/03 11:53:20;;;;;;;;;;;22.90;33.50;;;;;;5101552;28;19966;-62
2022/01/03 11:55:49;;;;;;;;;;;23.30;33.00;;;;;;5125509;28;19971;-61
2022/01/03 11:58:27;;;;;;;;;;;22.90;33.20;;;;;;5101970;28;19927;-63
2022/01/03 12:03:49;;;;;;;;;;;22.90;33.00;;;;;;5128039;28;19930;-60
2022/01/03 12:06:22;;;;;;;;;;;23.00;32.90;;;;;;5125521;28;19932;-62
2022/01/03 12:08:52;;;;;;;;;;;22.80;33.30;;;;;;5120999;28;19923;-66
2022/01/03 12:11:26;;;;;;;;;;;23.20;32.40;;;;;;5128323;28;19923;-58
2022/01/03 12:13:51;;;;;;;;;;;22.90;32.60;;;;;;5122944;28;19930;-60
2022/01/03 12:16:18;;;;;;;;;;;23.30;31.90;;;;;;5123403;28;19924;-61
2022/01/03 12:18:57;;;;;;;;;;;23.00;32.10;;;;;;5110465;28;20294;-64
2022/01/03 12:21:41;;;;;;;;;;;23.20;31.50;;;;;;5122990;28;19923;-60
2022/01/03 12:24:30;;;;;;;;;;;23.00;31.60;;;;;;5123344;28;19927;-64
2022/01/03 12:27:14;;;;;;;;;;;23.00;31.20;;;;;;5128434;28;19978;-59
2022/01/03 12:32:22;;;;;;;;;;;23.30;30.90;;;;;;5123153;28;20014;-60
2022/01/03 12:35:07;;;;;;;;;;;22.90;31.40;;;;;;5126811;28;19923;-58
2022/01/03 12:37:33;;;;;;;;;;;23.20;31.30;;;;;;5128547;28;20350;-60
2022/01/03 12:40:05;;;;;;;;;;;22.80;32.00;;;;;;5123202;28;19923;-64
2022/01/03 12:42:48;;;;;;;;;;;23.20;31.30;;;;;;5127384;28;19923;-58
2022/01/03 12:45:15;;;;;;;;;;;23.00;31.60;;;;;;5127413;28;21400;-65
2022/01/03 12:47:41;;;;;;;;;;;23.20;31.40;;;;;;5122411;28;20022;-60
2022/01/03 12:50:22;;;;;;;;;;;22.90;31.80;;;;;;5127757;28;19934;-61
2022/01/03 12:52:48;;;;;;;;;;;23.10;31.60;;;;;;5127539;28;19943;-60
2022/01/03 12:55:46;;;;;;;;;;;22.90;31.90;;;;;;5122738;28;20347;-58
2022/01/03 12:58:18;;;;;;;;;;;23.10;31.60;;;;;;5066468;28;19931;-59
2022/01/03 13:00:51;;;;;;;;;;;22.90;32.00;;;;;;5128017;28;19943;-62
2022/01/03 13:03:26;;;;;;;;;;;23.10;31.90;;;;;;5122571;28;20325;-54
2022/01/03 13:06:11;;;;;;;;;;;22.70;32.80;;;;;;5123338;28;20275;-57
2022/01/03 13:08:40;;;;;;;;;;;23.10;32.20;;;;;;5127649;28;19936;-61
2022/01/03 13:11:08;;;;;;;;;;;22.80;32.30;;;;;;5104645;27;19924;-63
2022/01/03 13:13:37;;;;;;;;;;;23.10;31.70;;;;;;5105442;28;19927;-61
2022/01/03 13:16:18;;;;;;;;;;;23.00;31.90;;;;;;5127430;28;19923;-64
2022/01/03 13:18:47;;;;;;;;;;;23.20;31.70;;;;;;5122201;28;19931;-55
2022/01/03 13:21:13;;;;;;;;;;;22.90;32.10;;;;;;5126495;28;20378;-58
2022/01/03 13:23:49;;;;;;;;;;;23.20;31.50;;;;;;5123772;28;19923;-60
2022/01/03 13:26:15;;;;;;;;;;;22.90;31.90;;;;;;5122096;28;19931;-61
2022/01/03 13:28:47;;;;;;;;;;;22.90;31.80;;;;;;5109450;28;19923;-63
2022/01/03 13:31:13;;;;;;;;;;;23.10;31.60;;;;;;5122625;28;19933;-59
2022/01/03 13:33:39;;;;;;;;;;;23.00;31.70;;;;;;5122219;28;19923;-57
2022/01/03 13:36:05;;;;;;;;;;;23.00;31.80;;;;;;5127466;28;19930;-60
2022/01/03 13:38:30;;;;;;;;;;;22.90;31.90;;;;;;5121809;28;19941;-58
2022/01/03 13:41:12;;;;;;;;;;;23.00;32.00;;;;;;5122012;28;20224;-66
2022/01/03 13:43:41;;;;;;;;;;;23.00;32.10;;;;;;5127242;28;19928;-60
2022/01/03 13:51:17;;;;;;;;;;;22.90;32.30;;;;;;5127088;28;19938;-61
2022/01/03 13:53:52;;;;;;;;;;;23.10;31.80;;;;;;5103515;28;19924;-58
2022/01/03 13:56:18;;;;;;;;;;;23.00;32.00;;;;;;5121855;28;19976;-61
2022/01/03 13:58:45;;;;;;;;;;;22.80;32.50;;;;;;5108708;28;19928;-59
2022/01/03 14:01:11;;;;;;;;;;;22.90;32.70;;;;;;5103428;28;20351;-66
2022/01/03 14:03:39;;;;;;;;;;;23.10;32.20;;;;;;5126387;28;19924;-59
2022/01/03 14:06:17;;;;;;;;;;;22.90;32.20;;;;;;5103364;28;20582;-61
2022/01/03 14:08:45;;;;;;;;;;;23.00;32.00;;;;;;5121591;28;19924;-59
2022/01/03 14:11:12;;;;;;;;;;;22.80;32.40;;;;;;5127086;28;19930;-63
2022/01/03 14:13:37;;;;;;;;;;;23.10;31.90;;;;;;5121355;28;19929;-61
2022/01/03 14:16:04;;;;;;;;;;;22.80;32.30;;;;;;5121371;28;19923;-63
2022/01/03 14:18:31;;;;;;;;;;;23.20;32.00;;;;;;5126494;28;19923;-61
2022/01/03 14:21:06;;;;;;;;;;;22.90;32.70;;;;;;5121089;28;19932;-64
2022/01/03 14:23:32;;;;;;;;;;;23.10;32.60;;;;;;5101187;28;19924;-60
2022/01/03 14:26:11;;;;;;;;;;;22.80;32.90;;;;;;5127010;28;19923;-63
2022/01/03 14:28:40;;;;;;;;;;;23.10;32.50;;;;;;5121267;28;20018;-61
2022/01/03 14:31:08;;;;;;;;;;;22.80;32.80;;;;;;5121477;28;20908;-60
2022/01/03 14:33:37;;;;;;;;;;;23.10;32.20;;;;;;5107199;28;19930;-60
2022/01/03 14:36:10;;;;;;;;;;;22.80;32.30;;;;;;5101512;28;20122;-63
2022/01/03 14:38:38;;;;;;;;;;;23.00;32.10;;;;;;5126114;28;19924;-59
2022/01/03 14:41:03;;;;;;;;;;;22.80;32.20;;;;;;5121639;28;20026;-67
2022/01/03 14:43:29;;;;;;;;;;;23.00;31.70;;;;;;5121254;28;19927;-62
2022/01/03 14:46:05;;;;;;;;;;;22.90;31.70;;;;;;5126514;28;20022;-60
2022/01/03 14:48:31;;;;;;;;;;;23.10;31.50;;;;;;5121535;28;19924;-62