Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:43;;;;;;;2.10;0.30;;;;;;;16.84;68.46;98805.77;104532;1251;72984;-64
2023/04/27 00:03:11;;;;;;;0.30;0.30;;;;;;;16.88;67.98;98807.36;104525;1253;61532;-63
2023/04/27 00:05:38;;;;;;;0.40;0.40;;;;;;;16.93;67.67;98814.92;104473;1257;60448;-63
2023/04/27 00:08:06;;;;;;;0.30;0.30;;;;;;;16.97;67.42;98819.07;104516;1255;73499;-63
2023/04/27 00:10:33;;;;;;;0.40;0.40;;;;;;;16.93;67.10;98818.29;104426;1251;69882;-63
2023/04/27 00:13:00;;;;;;;0.50;0.30;;;;;;;16.79;67.51;98820.61;104434;1253;73255;-63
2023/04/27 00:15:28;;;;;;;0.80;0.30;;;;;;;16.78;67.95;98824.27;104400;1266;63954;-63
2023/04/27 00:17:56;;;;;;;1.40;0.20;;;;;;;16.73;67.53;98835.98;104354;1270;60538;-63
2023/04/27 00:20:24;;;;;;;0.30;0.30;;;;;;;16.70;67.42;98844.52;104402;1251;74015;-63
2023/04/27 00:22:51;;;;;;;0.20;0.20;;;;;;;16.72;67.67;98848.25;104345;1251;70633;-63
2023/04/27 00:25:18;;;;;;;3.80;0.30;;;;;;;16.77;67.64;98843.79;104549;1252;72410;-65
2023/04/27 00:27:45;;;;;;;0.30;0.30;;;;;;;16.81;67.42;98846.72;104485;1256;61780;-63
2023/04/27 00:30:12;;;;;;;0.40;0.30;;;;;;;16.76;67.08;98847.64;104432;1251;61402;-63
2023/04/27 00:32:41;;;;;;;1.20;0.30;;;;;;;16.73;67.49;98844.13;104910;1254;73485;-64
2023/04/27 00:35:09;;;;;;;1.30;0.40;;;;;;;16.71;67.48;98847.47;104407;1267;69839;-64
2023/04/27 00:37:36;;;;;;;1.80;0.60;;;;;;;16.64;67.25;98841.68;104332;1257;73557;-64
2023/04/27 00:40:06;;;;;;;0.30;0.30;;;;;;;16.52;67.80;98839.98;104737;1260;62061;-63
2023/04/27 00:42:34;;;;;;;0.40;0.30;;;;;;;16.39;67.42;98838.55;104518;1254;60248;-63
2023/04/27 00:45:02;;;;;;;0.40;0.30;;;;;;;16.42;67.84;98834.63;104431;1253;72687;-65
2023/04/27 00:47:29;;;;;;;;;;;;;;;16.34;67.81;98841.61;104314;1256;70092;-62
2023/04/27 00:49:56;;;;;;;0.40;0.30;;;;;;;16.31;67.77;98851.05;104361;1258;73590;-62
2023/04/27 00:52:24;;;;;;;0.20;0.20;;;;;;;16.24;67.96;98848.39;104584;1259;61994;-63
2023/04/27 00:54:51;;;;;;;0.60;0.30;;;;;;;16.37;67.97;98847.59;104449;1251;60392;-62
2023/04/27 00:57:22;;;;;;;1.80;0.20;;;;;;;16.34;67.67;98853.92;104330;1259;73519;-64
2023/04/27 00:59:49;;;;;;;0.30;0.30;;;;;;;16.21;67.91;98858.33;104290;1272;69740;-63
2023/04/27 01:02:16;;;;;;;0.40;0.40;;;;;;;16.21;67.80;98861.70;104396;1259;72730;-62
2023/04/27 01:04:44;;;;;;;0.30;0.30;;;;;;;16.26;67.38;98859.21;104771;1253;62649;-62
2023/04/27 01:07:11;;;;;;;0.40;0.40;;;;;;;16.23;67.39;98857.81;104460;1251;61692;-63
2023/04/27 01:09:38;;;;;;;0.40;0.40;;;;;;;16.14;67.67;98858.14;104523;1266;75959;-62
2023/04/27 01:12:06;;;;;;;0.30;0.30;;;;;;;15.94;68.23;98851.96;104350;1259;70896;-62
2023/04/27 01:14:35;;;;;;;0.50;0.40;;;;;;;15.85;68.93;98842.61;104533;1260;72272;-63
2023/04/27 01:17:02;;;;;;;0.40;0.40;;;;;;;15.82;68.79;98836.13;104275;1267;61644;-62
2023/04/27 01:19:30;;;;;;;0.60;0.60;;;;;;;15.78;69.28;98831.61;104360;1269;60256;-62
2023/04/27 01:21:57;;;;;;;2.40;0.40;;;;;;;15.80;69.02;98835.37;104331;1260;73603;-62
2023/04/27 01:24:24;;;;;;;0.90;0.50;;;;;;;15.79;69.26;98844.65;104544;1256;70824;-62
2023/04/27 01:26:52;;;;;;;0.30;0.30;;;;;;;15.84;69.62;98853.96;104373;1266;73109;-62
2023/04/27 01:29:20;;;;;;;0.50;0.50;;;;;;;15.90;68.82;98866.59;104422;1257;61757;-64
2023/04/27 01:31:47;;;;;;;0.40;0.40;;;;;;;15.82;68.53;98875.13;104378;1269;62842;-64
2023/04/27 01:34:14;;;;;;;1.20;0.40;;;;;;;15.81;68.55;98876.07;104567;1260;73260;-63
2023/04/27 01:36:46;;;;;;;0.50;0.50;;;;;;;15.77;68.66;98881.02;104317;1260;70184;-63
2023/04/27 01:39:13;;;;;;;0.40;0.40;;;;;;;15.70;68.99;98874.65;104385;1255;73400;-63
2023/04/27 01:41:41;;;;;;;0.40;0.40;;;;;;;15.67;69.42;98865.87;104462;1257;61786;-63
2023/04/27 01:44:08;;;;;;;;;;;;;;;15.68;69.50;98865.40;104344;1269;61601;-62
2023/04/27 01:46:35;;;;;;;0.30;0.30;;;;;;;15.74;69.69;98868.86;104498;1260;73111;-63
2023/04/27 01:49:03;;;;;;;1.50;0.80;;;;;;;15.71;69.45;98866.79;104429;1260;70953;-63
2023/04/27 01:51:31;;;;;;;1.10;0.70;;;;;;;15.76;69.44;98868.88;104301;1257;71795;-62
2023/04/27 01:53:58;;;;;;;0.60;0.60;;;;;;;15.77;70.40;98866.14;104322;1259;63211;-64
2023/04/27 01:56:25;;;;;;;0.40;0.40;;;;;;;15.76;69.27;98867.79;104589;1259;60902;-63
2023/04/27 01:58:54;;;;;;;0.90;0.50;;;;;;;15.76;69.35;98870.87;104499;1254;73511;-64
2023/04/27 02:01:21;;;;;;;0.50;0.50;;;;;;;15.77;69.04;98867.94;104303;1259;70028;-63
2023/04/27 02:03:48;;;;;;;0.40;0.40;;;;;;;15.82;68.96;98866.52;104372;1267;72041;-63
2023/04/27 02:06:16;;;;;;;0.60;0.60;;;;;;;15.81;68.76;98866.20;104941;1259;61357;-63
2023/04/27 02:08:45;;;;;;;0.70;0.70;;;;;;;15.70;68.77;98871.98;104470;1259;60487;-63
2023/04/27 02:11:12;;;;;;;0.90;0.60;;;;;;;15.62;69.52;98876.29;104348;1253;73211;-63
2023/04/27 02:13:39;;;;;;;0.50;0.50;;;;;;;15.65;69.32;98874.70;104458;1260;69302;-63
2023/04/27 02:16:06;;;;;;;0.50;0.40;;;;;;;15.54;69.21;98884.64;104430;1254;72998;-63
2023/04/27 02:18:34;;;;;;;0.70;0.60;;;;;;;15.45;70.14;98878.11;104729;1259;61210;-63
2023/04/27 02:21:07;;;;;;;0.50;0.50;;;;;;;15.43;70.19;98878.61;104422;1269;60892;-63
2023/04/27 02:23:35;;;;;;;0.50;0.50;;;;;;;15.41;70.54;98879.98;104355;1258;74092;-63
2023/04/27 02:26:03;;;;;;;1.00;0.60;;;;;;;15.45;70.26;98883.20;104493;1257;71884;-63
2023/04/27 02:28:31;;;;;;;;;;;;;;;15.48;70.39;98887.26;104753;1254;72720;-64
2023/04/27 02:30:59;;;;;;;0.50;0.50;;;;;;;15.60;70.24;98888.41;104474;1260;61312;-64
2023/04/27 02:33:26;;;;;;;0.50;0.50;;;;;;;15.58;69.17;98895.81;104260;1273;61061;-63
2023/04/27 02:35:53;;;;;;;0.60;0.60;;;;;;;15.54;70.09;98900.68;104368;1259;73339;-63
2023/04/27 02:38:20;;;;;;;0.70;0.60;;;;;;;15.58;69.24;98903.27;104554;1257;70456;-63
2023/04/27 02:40:53;;;;;;;1.00;0.90;;;;;;;15.46;69.04;98898.51;104266;1267;73357;-66
2023/04/27 02:43:20;;;;;;;0.50;0.50;;;;;;;15.37;69.76;98895.27;104431;1254;60710;-63
2023/04/27 02:45:48;;;;;;;0.80;0.50;;;;;;;15.40;70.00;98892.44;104259;1274;60450;-63
2023/04/27 02:48:15;;;;;;;0.60;0.60;;;;;;;15.46;70.22;98893.44;104491;1257;76183;-64
2023/04/27 02:50:42;;;;;;;0.60;0.60;;;;;;;15.50;69.51;98896.94;104407;1258;70392;-64
2023/04/27 02:53:10;;;;;;;0.80;0.80;;;;;;;15.45;69.12;98899.66;104328;1254;71748;-65
2023/04/27 02:55:37;;;;;;;0.50;0.50;;;;;;;15.39;69.69;98899.00;104501;1256;60769;-64
2023/04/27 02:58:05;;;;;;;0.70;0.60;;;;;;;15.41;69.59;98896.39;104544;1256;60327;-64
2023/04/27 03:00:32;;;;;;;0.90;0.70;;;;;;;15.37;69.48;98899.50;104602;1254;73332;-69
2023/04/27 03:02:59;;;;;;;0.50;0.50;;;;;;;15.37;69.95;98901.48;104585;1254;70249;-64
2023/04/27 03:05:27;;;;;;;0.50;0.40;;;;;;;15.45;69.93;98905.49;104460;1272;73023;-64
2023/04/27 03:07:55;;;;;;;0.40;0.30;;;;;;;15.50;69.38;98906.82;104370;1259;61714;-64
2023/04/27 03:10:22;;;;;;;0.60;0.30;;;;;;;15.47;69.26;98910.60;104468;1257;60140;-64
2023/04/27 03:12:49;;;;;;;0.50;0.40;;;;;;;15.44;69.02;98917.94;104335;1259;72761;-64
2023/04/27 03:15:16;;;;;;;0.50;0.50;;;;;;;15.41;68.78;98920.77;104358;1254;72111;-63
2023/04/27 03:17:43;;;;;;;0.40;0.40;;;;;;;15.37;68.91;98926.51;104323;1259;72573;-63
2023/04/27 03:20:12;;;;;;;0.50;0.50;;;;;;;15.34;69.19;98927.27;104402;1270;63463;-63
2023/04/27 03:22:39;;;;;;;0.50;0.50;;;;;;;15.36;69.06;98933.53;104301;1254;60778;-63
2023/04/27 03:25:07;;;;;;;0.50;0.50;;;;;;;15.37;69.12;98933.44;104365;1269;73728;-64
2023/04/27 03:27:34;;;;;;;0.70;0.70;;;;;;;15.42;68.88;98933.92;104282;1273;70057;-63
2023/04/27 03:30:03;;;;;;;0.50;0.40;;;;;;;15.37;68.64;98930.42;104343;1258;73654;-63
2023/04/27 03:32:30;;;;;;;0.50;0.40;;;;;;;15.34;68.62;98935.56;104369;1253;61435;-64
2023/04/27 03:35:00;;;;;;;0.90;0.40;;;;;;;15.30;68.94;98939.45;104341;1259;61635;-64
2023/04/27 03:37:27;;;;;;;0.70;0.40;;;;;;;15.33;69.13;98941.52;104392;1263;73172;-65
2023/04/27 03:39:55;;;;;;;0.40;0.40;;;;;;;15.35;69.08;98943.60;104527;1258;69935;-64
2023/04/27 03:42:22;;;;;;;0.30;0.30;;;;;;;15.40;69.12;98948.77;104486;1254;73079;-64
2023/04/27 03:44:50;;;;;;;0.60;0.60;;;;;;;15.40;68.69;98949.60;104391;1257;60594;-64
2023/04/27 03:47:17;;;;;;;1.10;0.60;;;;;;;15.40;68.96;98956.52;104402;1252;60976;-63
2023/04/27 03:49:45;;;;;;;0.40;0.40;;;;;;;15.41;68.69;98956.13;104541;1258;74192;-65
2023/04/27 03:52:12;;;;;;;0.40;0.40;;;;;;;15.47;68.98;98954.96;104718;1254;69768;-66
2023/04/27 03:54:39;;;;;;;0.40;0.40;;;;;;;15.55;68.46;98954.30;104391;1260;73028;-67
2023/04/27 03:57:07;;;;;;;0.60;0.40;;;;;;;15.55;68.12;98952.89;104432;1254;61559;-67
2023/04/27 03:59:34;;;;;;;;;;;;;;;15.61;68.20;98949.82;104341;1257;60952;-66
2023/04/27 04:02:04;;;;;;;0.40;0.40;;;;;;;15.61;67.64;98946.71;104290;1256;77915;-67
2023/04/27 04:04:31;;;;;;;0.90;0.60;;;;;;;15.51;67.53;98947.41;104329;1273;70248;-67
2023/04/27 04:06:59;;;;;;;0.70;0.40;;;;;;;15.51;67.42;98947.73;104484;1266;73352;-68
2023/04/27 04:09:26;;;;;;;0.80;0.40;;;;;;;15.46;67.27;98949.88;104362;1274;61355;-70
2023/04/27 04:11:53;;;;;;;1.10;0.50;;;;;;;15.41;67.33;98948.84;104348;1257;60616;-67
2023/04/27 04:14:21;;;;;;;0.20;0.20;;;;;;;15.38;67.56;98949.42;104684;1257;73733;-67
2023/04/27 04:16:48;;;;;;;0.50;0.50;;;;;;;15.38;67.64;98948.18;104372;1267;69844;-68
2023/04/27 04:19:15;;;;;;;0.40;0.40;;;;;;;15.39;68.04;98951.27;104318;1254;72629;-67
2023/04/27 04:21:43;;;;;;;0.30;0.30;;;;;;;15.37;67.68;98953.77;104281;1254;61318;-67
2023/04/27 04:24:10;;;;;;;0.40;0.40;;;;;;;15.34;67.69;98961.86;104370;1251;60361;-67
2023/04/27 04:26:38;;;;;;;0.40;0.40;;;;;;;15.33;67.70;98963.75;104352;1257;73716;-66
2023/04/27 04:29:05;;;;;;;0.40;0.40;;;;;;;15.37;67.53;98963.99;104369;1252;71084;-66
2023/04/27 04:31:34;;;;;;;0.60;0.60;;;;;;;15.32;67.61;98960.43;104324;1254;72111;-66
2023/04/27 04:34:02;;;;;;;0.40;0.40;;;;;;;15.24;68.19;98956.47;104274;1268;61240;-66
2023/04/27 04:36:30;;;;;;;0.50;0.40;;;;;;;15.24;67.97;98951.00;104442;1256;62808;-66
2023/04/27 04:38:59;;;;;;;0.40;0.40;;;;;;;15.26;68.10;98951.20;104444;1257;74307;-67
2023/04/27 04:41:26;;;;;;;0.70;0.50;;;;;;;15.23;68.36;98952.31;104268;1275;71560;-66
2023/04/27 04:43:54;;;;;;;0.50;0.40;;;;;;;15.25;68.15;98953.22;104446;1259;75091;-66
2023/04/27 04:46:23;;;;;;;0.80;0.50;;;;;;;15.20;67.89;98956.23;104807;1251;61485;-65
2023/04/27 04:48:50;;;;;;;0.60;0.40;;;;;;;15.23;68.27;98952.48;104761;1257;60703;-68
2023/04/27 04:51:20;;;;;;;0.50;0.50;;;;;;;15.25;67.85;98952.11;104715;1267;75931;-69
2023/04/27 04:53:48;;;;;;;;;;;;;;;15.30;67.63;98952.86;104274;1258;72021;-70
2023/04/27 04:56:16;;;;;;;;;;;;;;;15.32;67.18;98961.12;104511;1254;73026;-65
2023/04/27 04:58:43;;;;;;;0.30;0.30;;;;;;;15.30;67.25;98965.33;104333;1259;61169;-66
2023/04/27 05:01:10;;;;;;;0.60;0.30;;;;;;;15.30;67.10;98967.98;104360;1264;60543;-63
2023/04/27 05:03:37;;;;;;;0.50;0.50;;;;;;;15.39;67.30;98966.48;104359;1260;74335;-63
2023/04/27 05:06:05;;;;;;;0.50;0.50;;;;;;;15.43;66.66;98966.22;104578;1266;70919;-64
2023/04/27 05:08:32;;;;;;;2.60;0.60;;;;;;;15.44;66.59;98965.59;104747;1254;72974;-66
2023/04/27 05:10:59;;;;;;;0.50;0.30;;;;;;;15.45;67.12;98964.28;104326;1257;61405;-67
2023/04/27 05:13:27;;;;;;;1.10;0.40;;;;;;;15.55;66.74;98964.42;104758;1251;60535;-66
2023/04/27 05:15:54;;;;;;;0.50;0.50;;;;;;;15.58;66.32;98965.06;104407;1254;74215;-66
2023/04/27 05:18:21;;;;;;;0.40;0.40;;;;;;;15.56;65.95;98963.58;104783;1257;71068;-64
2023/04/27 05:20:48;;;;;;;1.00;0.70;;;;;;;15.58;65.78;98968.45;104620;1260;71890;-67
2023/04/27 05:23:16;;;;;;;0.30;0.30;;;;;;;15.56;66.23;98967.17;104534;1257;60963;-64
2023/04/27 05:25:43;;;;;;;0.60;0.60;;;;;;;15.56;66.21;98975.09;104257;1274;60639;-61
2023/04/27 05:28:10;;;;;;;0.60;0.60;;;;;;;15.53;65.85;98978.28;104419;1257;74378;-65
2023/04/27 05:30:37;;;;;;;0.40;0.40;;;;;;;15.58;66.20;98980.11;104511;1251;70626;-65
2023/04/27 05:33:05;;;;;;;0.70;0.50;;;;;;;15.62;66.07;98981.19;104374;1254;74427;-63
2023/04/27 05:35:32;;;;;;;0.70;0.70;;;;;;;15.65;65.62;98982.91;104302;1272;62667;-63
2023/04/27 05:37:59;;;;;;;0.70;0.70;;;;;;;15.62;65.39;98989.55;104416;1253;60611;-62
2023/04/27 05:40:26;;;;;;;0.50;0.50;;;;;;;15.57;65.41;98990.44;104464;1251;74156;-63
2023/04/27 05:42:53;;;;;;;1.70;0.50;;;;;;;15.51;65.42;98993.83;104659;1257;70297;-63
2023/04/27 05:45:21;;;;;;;0.50;0.50;;;;;;;15.53;65.69;98997.78;104539;1257;72873;-67
2023/04/27 05:47:48;;;;;;;0.60;0.60;;;;;;;15.58;65.86;99000.22;104684;1251;63367;-67
2023/04/27 05:50:15;;;;;;;1.80;0.60;;;;;;;15.66;65.79;99003.73;104488;1266;61740;-65
2023/04/27 05:52:43;;;;;;;0.60;0.60;;;;;;;15.71;65.63;99000.38;104418;1274;74277;-65
2023/04/27 05:55:10;;;;;;;1.30;0.50;;;;;;;15.72;65.09;99006.98;104469;1256;70232;-65
2023/04/27 05:57:37;;;;;;;0.80;0.50;;;;;;;15.74;65.06;99007.53;104397;1273;74007;-65
2023/04/27 06:00:09;;;;;;;0.30;0.30;;;;;;;15.76;64.89;99008.85;104604;1259;61755;-70
2023/04/27 06:02:39;;;;;;;0.50;0.40;;;;;;;15.73;64.77;99007.46;104296;1252;62291;-69
2023/04/27 06:05:07;;;;;;;0.50;0.40;;;;;;;15.68;64.83;99006.02;104468;1253;75645;-68
2023/04/27 06:07:36;;;;;;;0.50;0.50;;;;;;;15.65;65.04;99005.35;104473;1256;71938;-70
2023/04/27 06:10:04;;;;;;;0.30;0.30;;;;;;;15.69;65.00;99007.89;104373;1260;73639;-68
2023/04/27 06:12:32;;;;;;;0.60;0.50;;;;;;;15.71;64.89;99012.17;104359;1274;62770;-68
2023/04/27 06:14:59;;;;;;;0.50;0.30;;;;;;;15.74;64.99;99015.70;104660;1257;60691;-71
2023/04/27 06:17:27;;;;;;;0.40;0.40;;;;;;;15.78;64.88;99015.91;104779;1258;74843;-69
2023/04/27 06:19:54;;;;;;;0.70;0.50;;;;;;;15.80;64.55;99010.80;104815;1257;71777;-67
2023/04/27 06:22:21;;;;;;;0.60;0.50;;;;;;;15.81;65.06;99016.79;104627;1257;72762;-68
2023/04/27 06:24:48;;;;;;;0.40;0.40;;;;;;;15.87;65.07;99015.59;104526;1270;61800;-71
2023/04/27 06:27:16;;;;;;;0.50;0.40;;;;;;;15.93;64.77;99014.80;104593;1266;60308;-70
2023/04/27 06:29:43;;;;;;;0.70;0.40;;;;;;;15.92;65.60;99013.85;104890;1254;74534;-70
2023/04/27 06:32:10;;;;;;;0.40;0.40;;;;;;;15.95;65.43;99016.77;104533;1256;69438;-70
2023/04/27 06:34:38;;;;;;;0.90;0.60;;;;;;;15.99;65.15;99011.16;104568;1257;72697;-69
2023/04/27 06:37:06;;;;;;;0.70;0.70;;;;;;;16.01;64.64;99010.84;104698;1253;61191;-69
2023/04/27 06:39:34;;;;;;;0.70;0.60;;;;;;;15.94;64.72;99010.45;104926;1251;60742;-70
2023/04/27 06:42:03;;;;;;;1.50;0.60;;;;;;;15.92;64.88;99012.59;104633;1257;73443;-68
2023/04/27 06:44:30;;;;;;;0.50;0.40;;;;;;;15.93;65.16;99014.98;104760;1260;71385;-69
2023/04/27 06:46:58;;;;;;;0.60;0.60;;;;;;;16.02;64.78;99017.54;104796;1253;74096;-68
2023/04/27 06:49:25;;;;;;;0.50;0.50;;;;;;;16.09;64.96;99018.73;104450;1255;61810;-68
2023/04/27 06:51:53;;;;;;;0.50;0.50;;;;;;;16.14;64.37;99019.23;104556;1257;60591;-68
2023/04/27 06:54:20;;;;;;;0.60;0.60;;;;;;;16.12;63.55;99016.59;105039;1260;74427;-68
2023/04/27 06:56:47;;;;;;;2.00;0.50;;;;;;;16.03;63.87;99015.80;104641;1257;69905;-74
2023/04/27 06:59:15;;;;;;;0.70;0.40;;;;;;;15.95;64.16;99014.98;104679;1259;73354;-69
2023/04/27 07:01:42;;;;;;;0.40;0.40;;;;;;;15.85;64.37;99022.99;104658;1269;61920;-69
2023/04/27 07:04:10;;;;;;;0.50;0.50;;;;;;;15.83;64.92;99028.29;104349;1272;61034;-69
2023/04/27 07:06:37;;;;;;;0.60;0.60;;;;;;;15.90;64.64;99028.12;104372;1257;74300;-71
2023/04/27 07:09:04;;;;;;;0.50;0.50;;;;;;;15.92;64.47;99035.17;104576;1250;69075;-70
2023/04/27 07:11:52;;;;;;;0.50;0.50;;;;;;;15.96;64.14;99037.89;104846;1257;73241;-69
2023/04/27 07:14:20;;;;;;;;;;;;;;;15.98;64.41;99040.06;105203;1258;61291;-68
2023/04/27 07:16:47;;;;;;;0.60;0.60;;;;;;;16.04;64.02;99042.80;104676;1260;60627;-68
2023/04/27 07:19:14;;;;;;;1.90;0.90;;;;;;;16.04;63.63;99044.59;104372;1260;74250;-68
2023/04/27 07:21:42;;;;;;;0.60;0.60;;;;;;;16.01;64.03;99046.02;104334;1261;69209;-68
2023/04/27 07:24:09;;;;;;;1.30;0.80;;;;;;;16.03;63.52;99049.73;104398;1254;72871;-70
2023/04/27 07:26:36;;;;;;;0.70;0.70;;;;;;;16.04;63.39;99052.52;105275;1265;61682;-70
2023/04/27 07:29:03;;;;;;;0.60;0.60;;;;;;;16.12;63.30;99052.98;104812;1251;60321;-71
2023/04/27 07:31:49;;;;;;;0.60;0.60;;;;;;;16.21;62.81;99058.64;104470;1254;73920;-69
2023/04/27 07:34:18;;;;;;;1.20;0.60;;;;;;;16.22;62.65;99058.80;104891;1261;69450;-68
2023/04/27 07:36:45;;;;;;;0.50;0.50;;;;;;;16.22;62.52;99060.02;104545;1260;72470;-69
2023/04/27 07:39:13;;;;;;;0.70;0.70;;;;;;;16.26;62.40;99060.60;104741;1256;61371;-66
2023/04/27 07:41:41;;;;;;;0.80;0.70;;;;;;;16.26;62.48;99062.36;104406;1266;60517;-64
2023/04/27 07:44:08;;;;;;;1.10;0.70;;;;;;;16.25;62.62;99065.06;104922;1259;75584;-64
2023/04/27 07:46:36;;;;;;;1.00;0.90;;;;;;;16.29;61.93;99066.23;105079;1257;69954;-64
2023/04/27 07:49:04;;;;;;;2.30;1.20;;;;;;;16.29;61.98;99065.88;104812;1269;72438;-63
2023/04/27 07:51:33;;;;;;;1.40;1.20;;;;;;;16.26;62.34;99067.33;104461;1273;62415;-64
2023/04/27 07:54:01;;;;;;;0.90;0.90;;;;;;;16.27;62.42;99070.26;104649;1258;62979;-65
2023/04/27 07:56:28;;;;;;;1.10;1.00;;;;;;;16.26;62.35;99072.27;104936;1254;73915;-69
2023/04/27 07:58:56;;;;;;;1.20;0.80;;;;;;;16.31;62.44;99072.24;104858;1255;69021;-68
2023/04/27 08:01:23;;;;;;;1.10;1.00;;;;;;;16.40;62.43;99070.67;105146;1256;72711;-69
2023/04/27 08:03:50;;;;;;;1.30;1.00;;;;;;;16.43;61.82;99077.52;105150;1257;62324;-67
2023/04/27 08:06:17;;;;;;;1.40;1.00;;;;;;;16.48;61.44;99079.29;104532;1267;60605;-65
2023/04/27 08:08:45;;;;;;;1.00;0.90;;;;;;;16.53;61.70;99085.60;104921;1257;73352;-68
2023/04/27 08:11:13;;;;;;;0.80;0.80;;;;;;;16.58;61.52;99085.73;107243;1253;70533;-65
2023/04/27 08:13:40;;;;;;;1.50;0.90;;;;;;;16.62;61.93;99091.64;107588;1256;75445;-65
2023/04/27 08:16:07;;;;;;;0.70;0.70;;;;;;;16.67;62.37;99089.29;104341;1267;62458;-69
2023/04/27 08:18:35;;;;;;;1.10;0.90;;;;;;;16.74;62.26;99090.92;104359;1252;60572;-68
2023/04/27 08:21:03;;;;;;;1.10;0.90;;;;;;;16.75;61.90;99087.50;104625;1259;75328;-68
2023/04/27 08:23:31;;;;;;;0.90;0.60;;;;;;;16.74;61.47;99083.68;104658;1259;70405;-70
2023/04/27 08:25:59;;;;;;;0.60;0.60;;;;;;;16.80;61.38;99087.48;104946;1258;73510;-68
2023/04/27 08:28:27;;;;;;;;;;;;;;;16.81;61.43;99085.63;104536;1264;61888;-68
2023/04/27 08:30:54;;;;;;;0.60;0.60;;;;;;;16.75;60.79;99086.19;104711;1270;60205;-68
2023/04/27 08:33:21;;;;;;;0.50;0.50;;;;;;;16.67;61.01;99091.13;104313;1264;74735;-68
2023/04/27 08:35:48;;;;;;;0.60;0.60;;;;;;;16.71;61.32;99088.47;104698;1252;69698;-68
2023/04/27 08:38:15;;;;;;;0.50;0.50;;;;;;;16.78;61.53;99090.23;104873;1255;73200;-68
2023/04/27 08:40:43;;;;;;;0.80;0.60;;;;;;;16.83;61.17;99088.81;104895;1254;61374;-68
2023/04/27 08:43:10;;;;;;;0.50;0.50;;;;;;;16.84;61.21;99093.35;104709;1259;61293;-68
2023/04/27 08:45:37;;;;;;;0.60;0.60;;;;;;;16.82;61.11;99095.83;104710;1253;74465;-66
2023/04/27 08:48:05;;;;;;;0.50;0.50;;;;;;;16.75;61.07;99099.00;104505;1273;70042;-65
2023/04/27 08:50:32;;;;;;;1.50;0.60;;;;;;;16.77;61.04;99095.65;104560;1259;72842;-68
2023/04/27 08:52:59;;;;;;;0.80;0.50;;;;;;;16.75;61.12;99092.77;104271;1260;62278;-68
2023/04/27 08:55:27;;;;;;;0.50;0.50;;;;;;;16.74;61.20;99091.39;104908;1257;60569;-68
2023/04/27 08:57:55;;;;;;;0.50;0.50;;;;;;;16.73;61.39;99094.14;104707;1260;74053;-67
2023/04/27 09:00:26;;;;;;;0.90;0.70;;;;;;;16.72;61.17;99094.73;104682;1257;69697;-65
2023/04/27 09:02:53;;;;;;;0.60;0.60;;;;;;;16.72;60.85;99097.23;104527;1259;74099;-67
2023/04/27 09:05:22;;;;;;;;;;;;;;;16.71;61.04;99093.26;104651;1260;63814;-63
2023/04/27 09:07:59;;;;;;;0.70;0.50;;;;;;;16.68;60.20;99093.46;104466;1253;60461;-65
2023/04/27 09:10:30;;;;;;;0.90;0.80;;;;;;;16.62;60.95;99091.14;104660;1258;74716;-65
2023/04/27 09:12:58;;;;;;;0.60;0.60;;;;;;;16.65;61.18;99091.27;104565;1259;70452;-67
2023/04/27 09:15:26;;;;;;;0.80;0.80;;;;;;;16.63;61.14;99093.85;104617;1258;72949;-66
2023/04/27 09:17:56;;;;;;;0.90;0.90;;;;;;;16.58;61.09;99093.90;104546;1270;63169;-68
2023/04/27 09:20:26;;;;;;;1.10;1.00;;;;;;;16.55;60.87;99089.00;104493;1273;61740;-66
2023/04/27 09:22:54;;;;;;;1.00;0.90;;;;;;;16.50;61.18;99089.00;104307;1260;73374;-66
2023/04/27 09:25:22;;;;;;;0.70;0.70;;;;;;;16.56;61.53;99090.16;104331;1271;70161;-63
2023/04/27 09:27:49;;;;;;;7.20;1.10;;;;;;;16.65;61.88;99087.38;104480;1263;73289;-67
2023/04/27 09:30:17;;;;;;;1.10;0.90;;;;;;;16.72;61.47;99088.70;104537;1252;62682;-68
2023/04/27 09:33:03;;;;;;;1.00;1.00;;;;;;;16.67;60.94;99090.54;104723;1263;60570;-63
2023/04/27 09:35:31;;;;;;;0.80;0.80;;;;;;;16.65;61.65;99091.04;104302;1260;74154;-64
2023/04/27 09:37:59;;;;;;;0.90;0.80;;;;;;;16.67;61.99;99089.69;104562;1268;69687;-63
2023/04/27 09:40:28;;;;;;;0.80;0.80;;;;;;;16.67;61.77;99088.99;104417;1273;73464;-64
2023/04/27 09:42:57;;;;;;;1.30;0.90;;;;;;;16.63;61.74;99088.96;104371;1266;61093;-62
2023/04/27 09:45:25;;;;;;;0.90;0.80;;;;;;;16.60;61.68;99091.08;104339;1272;60472;-62
2023/04/27 09:47:52;;;;;;;;;;;;;;;16.64;61.91;99092.05;104464;1257;73542;-63
2023/04/27 09:50:20;;;;;;;0.60;0.60;;;;;;;16.74;62.01;99091.84;104523;1256;70404;-62
2023/04/27 09:52:48;;;;;;;0.90;0.90;;;;;;;16.77;62.00;99087.33;104626;1260;73648;-64
2023/04/27 09:55:27;;;;;;;1.00;0.80;;;;;;;16.83;61.60;99086.52;104646;1253;61561;-64
2023/04/27 09:58:02;;;;;;;1.10;1.00;;;;;;;16.83;61.33;99093.59;104592;1254;61473;-63
2023/04/27 10:00:45;;;;;;;1.40;1.00;;;;;;;16.83;61.41;99093.61;104772;1260;74553;-63
2023/04/27 10:03:23;;;;;;;1.60;0.90;;;;;;;16.78;61.33;99097.31;104616;1259;69483;-63
2023/04/27 10:06:09;;;;;;;;;;;;;;;16.67;61.44;99099.73;104599;1261;72787;-64
2023/04/27 10:08:37;;;;;;;2.70;1.00;;;;;;;16.60;61.39;99096.09;104642;1257;62365;-64
2023/04/27 10:11:14;;;;;;;;;;;;;;;16.49;61.75;99098.11;104860;1264;59597;-67
2023/04/27 10:13:54;;;;;;;;;;;;;;;16.55;62.05;99101.02;104591;1261;73105;-66
2023/04/27 10:16:21;;;;;;;1.30;1.20;;;;;;;16.51;61.77;99103.64;104332;1257;71299;-65
2023/04/27 10:18:55;;;;;;;;;;;;;;;16.47;61.95;99106.41;105011;1254;74668;-65
2023/04/27 10:21:22;;;;;;;1.20;0.80;;;;;;;16.52;61.94;99106.77;104982;1260;63819;-65
2023/04/27 10:23:50;;;;;;;1.30;1.20;;;;;;;16.51;62.52;99111.08;104953;1258;63016;-66
2023/04/27 10:26:22;;;;;;;1.10;1.10;;;;;;;16.55;61.50;99113.22;104603;1257;74043;-65
2023/04/27 10:29:19;;;;;;;1.90;0.90;;;;;;;16.53;61.85;99116.95;104476;1275;71112;-68
2023/04/27 10:31:47;;;;;;;1.90;1.10;;;;;;;16.59;61.81;99117.35;104860;1263;75139;-63
2023/04/27 10:34:15;;;;;;;;;;;;;;;16.59;61.39;99121.98;104909;1259;61780;-63
2023/04/27 10:36:43;;;;;;;1.00;1.00;;;;;;;16.60;61.16;99122.61;104705;1253;60536;-64
2023/04/27 10:39:21;;;;;;;2.30;1.20;;;;;;;16.45;61.24;99123.54;104758;1259;73768;-65
2023/04/27 10:41:58;;;;;;;1.20;1.10;;;;;;;16.49;61.11;99127.83;104422;1260;70050;-64
2023/04/27 10:44:27;;;;;;;1.70;1.30;;;;;;;16.51;61.03;99128.03;104530;1270;72761;-64
2023/04/27 10:47:11;;;;;;;1.70;1.00;;;;;;;16.53;61.13;99128.95;104722;1258;61777;-61
2023/04/27 10:49:39;;;;;;;1.00;1.00;;;;;;;16.55;61.49;99131.79;104776;1259;60473;-64
2023/04/27 10:52:06;;;;;;;1.30;1.20;;;;;;;16.53;61.20;99130.34;104355;1269;73755;-65
2023/04/27 10:54:34;;;;;;;1.60;1.20;;;;;;;16.48;61.06;99129.64;104488;1257;69308;-64
2023/04/27 10:57:06;;;;;;;1.60;1.20;;;;;;;16.53;61.34;99131.62;104454;1270;73656;-67
2023/04/27 10:59:33;;;;;;;1.50;1.40;;;;;;;16.55;60.75;99137.68;104236;1274;60933;-65
2023/04/27 11:02:01;;;;;;;2.00;1.30;;;;;;;16.59;61.30;99131.82;104302;1270;60186;-64
2023/04/27 11:04:37;;;;;;;;;;;;;;;16.67;61.14;99134.11;104655;1261;75503;-65
2023/04/27 11:07:07;;;;;;;1.40;1.30;;;;;;;16.77;60.40;99137.61;104474;1269;70471;-64
2023/04/27 11:09:36;;;;;;;2.00;1.00;;;;;;;16.76;60.17;99141.08;104467;1254;72254;-63
2023/04/27 11:12:07;;;;;;;1.90;1.30;;;;;;;16.76;59.92;99142.27;104773;1270;62222;-62
2023/04/27 11:14:35;;;;;;;2.00;1.80;;;;;;;16.78;59.82;99142.98;104704;1258;60766;-62
2023/04/27 11:17:03;;;;;;;1.30;1.20;;;;;;;16.77;59.86;99146.78;104487;1257;73721;-63
2023/04/27 11:19:31;;;;;;;2.10;1.30;;;;;;;16.72;60.14;99151.54;104580;1257;70004;-65
2023/04/27 11:22:05;;;;;;;2.60;1.50;;;;;;;16.67;60.51;99152.99;104720;1259;72778;-62
2023/04/27 11:24:32;;;;;;;1.70;1.30;;;;;;;16.65;60.66;99152.66;104542;1258;65027;-62
2023/04/27 11:26:59;;;;;;;2.50;1.50;;;;;;;16.66;60.63;99151.48;104481;1258;62760;-65
2023/04/27 11:29:36;;;;;;;1.50;1.40;;;;;;;16.63;60.25;99151.02;104355;1270;73355;-66
2023/04/27 11:32:04;;;;;;;1.70;1.40;;;;;;;16.61;60.43;99151.55;104775;1258;71210;-62
2023/04/27 11:34:35;;;;;;;;;;;;;;;16.56;60.53;99153.30;104765;1272;72956;-61