Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:19;;;;;;;1999.90;999.90;;;;;;;26.42;53.15;100488.53;5055191;28;20111;-72
2023/07/24 00:02:44;;;;;;;1999.90;999.90;;;;;;;26.37;54.98;100486.19;5052644;28;20531;-73
2023/07/24 00:05:10;;;;;;;1999.90;999.90;;;;;;;26.64;52.36;100484.91;5052577;28;20389;-73
2023/07/24 00:07:35;;;;;;;1999.90;999.90;;;;;;;26.08;54.17;100491.25;5040416;28;20042;-73
2023/07/24 00:10:01;;;;;;;1999.90;999.90;;;;;;;25.94;55.15;100484.31;5034192;28;20032;-73
2023/07/24 00:12:27;;;;;;;1999.90;999.90;;;;;;;26.20;53.96;100479.56;5051056;28;20028;-72
2023/07/24 00:14:53;;;;;;;1999.90;999.90;;;;;;;25.68;55.50;100475.72;5053879;28;20095;-73
2023/07/24 00:17:18;;;;;;;1999.90;999.90;;;;;;;25.72;54.81;100474.50;5052764;28;20104;-73
2023/07/24 00:19:43;;;;;;;1999.90;999.90;;;;;;;25.92;54.03;100475.53;5070755;28;20582;-70
2023/07/24 00:22:09;;;;;;;1999.90;999.90;;;;;;;26.04;53.56;100469.22;5054520;28;20024;-73
2023/07/24 00:24:34;;;;;;;1999.90;999.90;;;;;;;26.43;53.04;100466.09;5053198;28;20032;-73
2023/07/24 00:27:00;;;;;;;1999.90;999.90;;;;;;;25.07;56.29;100468.78;5053841;28;20435;-72
2023/07/24 00:29:25;;;;;;;1999.90;999.90;;;;;;;26.23;53.03;100457.88;5047558;28;20147;-74
2023/07/24 00:31:51;;;;;;;1999.90;999.90;;;;;;;25.99;53.84;100455.31;5041947;28;20069;-73
2023/07/24 00:34:16;;;;;;;1999.90;999.90;;;;;;;24.80;58.56;100453.03;5070809;28;20035;-73
2023/07/24 00:36:42;;;;;;;1999.90;999.90;;;;;;;25.67;54.84;100442.72;5052566;28;20036;-73
2023/07/24 00:39:07;;;;;;;1999.90;999.90;;;;;;;25.07;57.18;100447.38;5048102;28;20028;-72
2023/07/24 00:41:32;;;;;;;1999.90;999.90;;;;;;;26.22;54.15;100441.94;5049844;28;20025;-72
2023/07/24 00:43:58;;;;;;;1999.90;999.90;;;;;;;26.02;53.99;100438.19;5036222;28;20029;-72
2023/07/24 00:46:24;;;;;;;1999.90;999.90;;;;;;;25.57;55.22;100439.94;5050559;28;20020;-71
2023/07/24 00:48:50;;;;;;;1999.90;999.90;;;;;;;26.31;53.38;100443.84;5070936;28;20028;-72
2023/07/24 00:51:16;;;;;;;1999.90;999.90;;;;;;;25.25;55.94;100439.75;5046332;28;20102;-71
2023/07/24 00:53:43;;;;;;;1999.90;999.90;;;;;;;25.76;55.47;100433.13;5050378;28;20024;-72
2023/07/24 00:56:09;;;;;;;1999.90;999.90;;;;;;;26.01;55.21;100436.50;5055084;28;20552;-72
2023/07/24 00:58:37;;;;;;;1999.90;999.90;;;;;;;25.78;56.29;100425.81;5072280;28;20655;-71
2023/07/24 01:01:03;;;;;;;1999.90;999.90;;;;;;;25.95;54.38;100426.25;5080607;28;20039;-71
2023/07/24 01:03:34;;;;;;;1999.90;999.90;;;;;;;26.13;54.01;100429.28;5085778;28;20508;-72
2023/07/24 01:06:02;;;;;;;1999.90;999.90;;;;;;;25.14;57.61;100429.91;5086062;28;20495;-71
2023/07/24 01:08:28;;;;;;;1999.90;999.90;;;;;;;25.97;56.29;100424.31;5089764;28;20030;-71
2023/07/24 01:10:58;;;;;;;1999.90;999.90;;;;;;;26.14;55.84;100417.59;5089375;28;20094;-71
2023/07/24 01:13:28;;;;;;;1999.90;999.90;;;;;;;25.43;58.02;100426.81;5076038;28;20078;-71
2023/07/24 01:16:00;;;;;;;1999.90;999.90;;;;;;;25.26;58.13;100419.22;5082768;28;20181;-72
2023/07/24 01:18:29;;;;;;;1999.90;999.90;;;;;;;26.42;54.09;100413.50;5079423;28;20032;-71
2023/07/24 01:20:57;;;;;;;1999.90;999.90;;;;;;;26.53;53.90;100421.47;5088273;28;20027;-71
2023/07/24 01:23:25;;;;;;;1999.90;999.90;;;;;;;25.64;55.51;100420.72;5089991;28;20028;-71
2023/07/24 01:25:59;;;;;;;1999.90;999.90;;;;;;;26.79;52.97;100409.56;5088824;28;20032;-71
2023/07/24 01:28:26;;;;;;;1999.90;999.90;;;;;;;25.94;54.22;100414.72;5079670;28;20032;-71
2023/07/24 01:30:52;;;;;;;1999.90;999.90;;;;;;;26.49;53.17;100412.00;5069056;28;20051;-71
2023/07/24 01:33:18;;;;;;;1999.90;999.90;;;;;;;26.27;52.96;100407.59;5089459;28;20189;-71
2023/07/24 01:35:44;;;;;;;1999.90;999.90;;;;;;;26.42;54.04;100408.16;5086287;28;20366;-71
2023/07/24 01:38:12;;;;;;;1999.90;999.90;;;;;;;26.37;54.05;100400.47;5073659;28;20040;-71
2023/07/24 01:40:40;;;;;;;1999.90;999.90;;;;;;;25.76;55.87;100406.34;5069267;28;20484;-71
2023/07/24 01:43:06;;;;;;;1999.90;999.90;;;;;;;25.17;57.40;100399.41;5086859;28;20387;-71
2023/07/24 01:45:31;;;;;;;1999.90;999.90;;;;;;;26.00;56.16;100398.13;5088874;28;20024;-71
2023/07/24 01:47:57;;;;;;;1999.90;999.90;;;;;;;26.20;54.12;100398.34;5088986;28;20016;-71
2023/07/24 01:50:23;;;;;;;1999.90;999.90;;;;;;;27.07;51.17;100403.50;5091291;28;20016;-71
2023/07/24 01:52:48;;;;;;;1999.90;999.90;;;;;;;26.09;53.98;100401.94;5088793;28;20030;-72
2023/07/24 01:55:14;;;;;;;1999.90;999.90;;;;;;;25.43;57.02;100400.06;5087234;28;20119;-71
2023/07/24 01:57:39;;;;;;;1999.90;999.90;;;;;;;25.36;57.39;100399.69;5089202;28;20040;-71
2023/07/24 02:00:05;;;;;;;1999.90;999.90;;;;;;;26.58;54.09;100391.59;5082249;28;20391;-72
2023/07/24 02:02:31;;;;;;;1999.90;999.90;;;;;;;26.14;55.50;100378.28;5075897;28;20032;-72
2023/07/24 02:04:56;;;;;;;1999.90;999.90;;;;;;;27.21;51.09;100378.16;5072066;28;20039;-72
2023/07/24 02:07:22;;;;;;;1999.90;999.90;;;;;;;26.85;51.79;100383.06;5086878;28;20036;-71
2023/07/24 02:09:47;;;;;;;1999.90;999.90;;;;;;;26.57;53.64;100390.78;5085346;28;20468;-71
2023/07/24 02:12:13;;;;;;;1999.90;999.90;;;;;;;26.19;54.06;100380.59;5084747;28;20148;-72
2023/07/24 02:14:38;;;;;;;1999.90;999.90;;;;;;;25.94;53.64;100376.38;5088865;28;20065;-72
2023/07/24 02:17:04;;;;;;;1999.90;999.90;;;;;;;25.71;54.33;100363.06;5101664;28;20081;-71
2023/07/24 02:19:30;;;;;;;1999.90;999.90;;;;;;;25.84;54.92;100363.75;5081266;28;20093;-71
2023/07/24 02:21:55;;;;;;;1999.90;999.90;;;;;;;26.25;54.15;100355.97;5103084;28;20043;-72
2023/07/24 02:24:20;;;;;;;1999.90;999.90;;;;;;;26.67;53.01;100352.47;5083898;28;20028;-72
2023/07/24 02:26:46;;;;;;;1999.90;999.90;;;;;;;25.36;58.64;100356.03;5077335;28;20102;-71
2023/07/24 02:29:11;;;;;;;1999.90;999.90;;;;;;;25.30;58.02;100351.16;5088895;28;20023;-71
2023/07/24 02:31:37;;;;;;;1999.90;999.90;;;;;;;26.12;55.03;100348.13;5082224;28;20069;-71
2023/07/24 02:34:02;;;;;;;1999.90;999.90;;;;;;;25.27;58.79;100354.94;5078088;28;20051;-72
2023/07/24 02:36:27;;;;;;;1999.90;999.90;;;;;;;26.07;54.66;100364.53;5086691;28;20111;-71
2023/07/24 02:38:53;;;;;;;1999.90;999.90;;;;;;;26.44;53.63;100363.31;5087149;28;20475;-72
2023/07/24 02:41:18;;;;;;;1999.90;999.90;;;;;;;25.34;57.39;100348.13;5088753;28;20027;-71
2023/07/24 02:43:44;;;;;;;1999.90;999.90;;;;;;;25.33;56.44;100340.25;5088490;28;20074;-71
2023/07/24 02:46:09;;;;;;;1999.90;999.90;;;;;;;25.13;57.24;100339.97;5086222;28;20051;-71
2023/07/24 02:48:35;;;;;;;1999.90;999.90;;;;;;;24.74;58.05;100339.44;5088622;28;20472;-71
2023/07/24 02:51:00;;;;;;;1999.90;999.90;;;;;;;25.17;56.40;100341.44;5089159;28;20696;-71
2023/07/24 02:53:25;;;;;;;1999.90;999.90;;;;;;;25.59;56.03;100334.63;5084172;28;20448;-71
2023/07/24 02:55:54;;;;;;;1999.90;999.90;;;;;;;26.30;52.73;100335.00;5086288;28;20044;-72
2023/07/24 02:58:19;;;;;;;1999.90;999.90;;;;;;;25.81;53.88;100345.25;5086781;28;20480;-71
2023/07/24 03:00:44;;;;;;;1999.90;999.90;;;;;;;25.17;55.29;100341.44;5087988;28;20031;-71
2023/07/24 03:03:10;;;;;;;1999.90;999.90;;;;;;;25.81;53.47;100339.91;5083019;28;20016;-71
2023/07/24 03:05:35;;;;;;;1999.90;999.90;;;;;;;24.82;56.35;100331.69;5081463;28;20745;-71
2023/07/24 03:08:01;;;;;;;1999.90;999.90;;;;;;;25.22;54.28;100328.56;5080466;28;20029;-71
2023/07/24 03:10:26;;;;;;;1999.90;999.90;;;;;;;25.48;55.04;100364.91;5087373;28;20028;-71
2023/07/24 03:12:52;;;;;;;1999.90;999.90;;;;;;;24.93;57.97;100348.72;5086893;28;20027;-71
2023/07/24 03:15:18;;;;;;;1999.90;999.90;;;;;;;25.46;54.95;100345.44;5078474;28;20020;-71
2023/07/24 03:17:43;;;;;;;1999.90;999.90;;;;;;;25.84;53.76;100338.81;5088951;28;20020;-72
2023/07/24 03:20:13;;;;;;;1999.90;999.90;;;;;;;25.57;54.50;100348.13;5087931;28;20031;-72
2023/07/24 03:22:38;;;;;;;1999.90;999.90;;;;;;;24.74;58.27;100344.78;5088301;28;20089;-70
2023/07/24 03:25:04;;;;;;;1999.90;999.90;;;;;;;24.74;57.31;100350.13;5073884;28;20020;-71
2023/07/24 03:27:29;;;;;;;1999.90;999.90;;;;;;;25.28;56.51;100342.38;5083541;28;20502;-70
2023/07/24 03:29:55;;;;;;;1999.90;999.90;;;;;;;24.75;57.60;100341.16;5088545;28;20526;-71
2023/07/24 03:32:20;;;;;;;1999.90;999.90;;;;;;;25.15;56.60;100348.72;5092320;28;20028;-71
2023/07/24 03:34:45;;;;;;;1999.90;999.90;;;;;;;25.77;55.12;100341.13;5080162;28;20027;-72
2023/07/24 03:37:11;;;;;;;1999.90;999.90;;;;;;;25.10;56.65;100342.91;5075363;28;20116;-71
2023/07/24 03:39:36;;;;;;;1999.90;999.90;;;;;;;25.82;54.11;100338.94;5082509;28;20028;-71
2023/07/24 03:42:02;;;;;;;1999.90;999.90;;;;;;;25.16;57.21;100334.38;5084993;28;20514;-71
2023/07/24 03:44:27;;;;;;;1999.90;999.90;;;;;;;25.02;57.81;100326.63;5081130;28;20364;-72
2023/07/24 03:46:52;;;;;;;1999.90;999.90;;;;;;;25.75;54.68;100332.38;5089316;28;20111;-71
2023/07/24 03:49:18;;;;;;;1999.90;999.90;;;;;;;24.59;58.53;100324.56;5084545;28;20395;-71
2023/07/24 03:51:43;;;;;;;1999.90;999.90;;;;;;;25.94;53.08;100320.16;5084743;28;20060;-71
2023/07/24 03:54:08;;;;;;;1999.90;999.90;;;;;;;25.60;53.87;100317.59;5089762;28;20054;-71
2023/07/24 03:56:37;;;;;;;1999.90;999.90;;;;;;;25.83;54.02;100311.19;5080489;28;20044;-70
2023/07/24 03:59:02;;;;;;;1999.90;999.90;;;;;;;26.50;51.80;100308.34;5091889;28;20076;-72
2023/07/24 04:01:28;;;;;;;1999.90;999.90;;;;;;;25.83;53.20;100313.88;5090624;28;20016;-71
2023/07/24 04:03:53;;;;;;;1999.90;999.90;;;;;;;26.47;51.90;100317.50;5090067;28;20032;-72
2023/07/24 04:06:18;;;;;;;1999.90;999.90;;;;;;;25.31;55.57;100320.78;5088245;28;20020;-71
2023/07/24 04:08:44;;;;;;;1999.90;999.90;;;;;;;26.02;52.85;100325.75;5089645;28;20035;-71
2023/07/24 04:11:09;;;;;;;1999.90;999.90;;;;;;;25.44;53.82;100329.53;5091495;28;20020;-71
2023/07/24 04:13:35;;;;;;;1999.90;999.90;;;;;;;25.54;54.42;100326.94;5090550;28;20110;-71
2023/07/24 04:16:00;;;;;;;1999.90;999.90;;;;;;;25.88;53.12;100325.06;5091099;28;20440;-71
2023/07/24 04:18:25;;;;;;;1999.90;999.90;;;;;;;25.91;53.68;100327.47;5090810;28;20024;-71
2023/07/24 04:20:51;;;;;;;1999.90;999.90;;;;;;;25.18;55.32;100332.44;5090744;28;20028;-71
2023/07/24 04:23:16;;;;;;;1999.90;999.90;;;;;;;26.15;52.92;100329.09;5076868;28;20067;-71
2023/07/24 04:25:42;;;;;;;1999.90;999.90;;;;;;;25.40;55.09;100328.06;5073079;28;20189;-71
2023/07/24 04:28:07;;;;;;;1999.90;999.90;;;;;;;26.22;52.13;100332.97;5089829;28;20492;-71
2023/07/24 04:30:33;;;;;;;1999.90;999.90;;;;;;;25.64;53.60;100327.06;5073185;28;20511;-72
2023/07/24 04:32:58;;;;;;;1999.90;999.90;;;;;;;25.86;52.23;100343.06;5070659;28;20033;-72
2023/07/24 04:35:24;;;;;;;1999.90;999.90;;;;;;;26.21;51.66;100342.00;5080233;28;20073;-71
2023/07/24 04:37:51;;;;;;;1999.90;999.90;;;;;;;25.97;51.45;100331.47;5089254;28;20027;-72
2023/07/24 04:40:16;;;;;;;1999.90;999.90;;;;;;;25.66;52.24;100336.66;5091293;28;20343;-71
2023/07/24 04:42:42;;;;;;;1999.90;999.90;;;;;;;26.59;49.56;100329.84;5084740;28;20016;-71
2023/07/24 04:45:08;;;;;;;1999.90;999.90;;;;;;;25.29;52.18;100328.06;5069935;28;20515;-71
2023/07/24 04:47:38;;;;;;;1999.90;999.90;;;;;;;26.25;49.62;100337.22;5070812;28;20024;-71
2023/07/24 04:50:03;;;;;;;1999.90;999.90;;;;;;;26.19;48.74;100338.59;5084788;28;20023;-72
2023/07/24 04:52:29;;;;;;;1999.90;999.90;;;;;;;26.64;47.82;100336.63;5087035;28;20530;-72
2023/07/24 04:54:54;;;;;;;1999.90;999.90;;;;;;;25.22;50.47;100339.25;5089430;28;20055;-71
2023/07/24 04:57:19;;;;;;;1999.90;999.90;;;;;;;26.61;47.64;100334.22;5090339;28;20040;-72
2023/07/24 04:59:45;;;;;;;1999.90;999.90;;;;;;;25.60;49.07;100341.69;5088823;28;20488;-72
2023/07/24 05:02:10;;;;;;;1999.90;999.90;;;;;;;25.33;50.55;100342.91;5087042;28;20085;-72
2023/07/24 05:04:36;;;;;;;1999.90;999.90;;;;;;;25.77;48.68;100338.44;5084787;28;20024;-72
2023/07/24 05:07:01;;;;;;;1999.90;999.90;;;;;;;26.17;47.79;100329.84;5069990;28;20028;-72
2023/07/24 05:09:26;;;;;;;1999.90;999.90;;;;;;;25.49;48.17;100332.69;5077329;28;20024;-73
2023/07/24 05:11:52;;;;;;;1999.90;999.90;;;;;;;26.07;47.77;100331.56;5079863;28;20017;-72
2023/07/24 05:14:17;;;;;;;1999.90;999.90;;;;;;;24.90;50.59;100326.59;5086485;28;20070;-72
2023/07/24 05:16:42;;;;;;;1999.90;999.90;;;;;;;25.30;49.46;100327.94;5086740;28;20422;-72
2023/07/24 05:19:08;;;;;;;1999.90;999.90;;;;;;;24.59;51.12;100329.91;5080437;28;20024;-72
2023/07/24 05:21:37;;;;;;;1999.90;999.90;;;;;;;25.43;49.16;100329.66;5070100;28;20382;-71
2023/07/24 05:24:02;;;;;;;1999.90;999.90;;;;;;;24.75;50.51;100330.47;5077083;28;20028;-72
2023/07/24 05:26:28;;;;;;;1999.90;999.90;;;;;;;25.91;47.89;100326.59;5079525;28;20078;-72
2023/07/24 05:28:53;;;;;;;1999.90;999.90;;;;;;;25.91;47.43;100322.13;5069542;28;20609;-72
2023/07/24 05:31:19;;;;;;;1999.90;999.90;;;;;;;26.14;47.11;100324.72;5073761;28;20020;-72
2023/07/24 05:33:44;;;;;;;1999.90;999.90;;;;;;;25.67;47.68;100326.81;5082601;28;20130;-72
2023/07/24 05:36:09;;;;;;;1999.90;999.90;;;;;;;26.23;47.43;100323.97;5077411;28;20024;-73
2023/07/24 05:38:35;;;;;;;1999.90;999.90;;;;;;;26.07;47.12;100323.53;5069055;28;20037;-72
2023/07/24 05:41:03;;;;;;;1999.90;999.90;;;;;;;25.40;48.53;100326.25;5070201;28;20036;-72
2023/07/24 05:43:29;;;;;;;1999.90;999.90;;;;;;;25.30;48.34;100327.94;5079823;28;20031;-72
2023/07/24 05:45:56;;;;;;;1999.90;999.90;;;;;;;25.62;48.11;100326.34;5089375;28;20024;-72
2023/07/24 05:48:22;;;;;;;1999.90;999.90;;;;;;;25.67;48.08;100330.31;5078617;28;20029;-72
2023/07/24 05:50:48;;;;;;;1999.90;999.90;;;;;;;26.11;47.31;100333.03;5068915;28;20484;-72
2023/07/24 05:53:14;;;;;;;1999.90;999.90;;;;;;;25.55;48.50;100340.22;5068614;28;20025;-72
2023/07/24 05:55:39;;;;;;;1999.90;999.90;;;;;;;25.08;49.90;100335.97;5077249;28;20039;-72
2023/07/24 05:58:05;;;;;;;1999.90;999.90;;;;;;;26.14;47.15;100335.44;5047562;28;20120;-72
2023/07/24 06:00:31;;;;;;;1999.90;999.90;;;;;;;25.59;47.19;100339.97;5046685;28;20039;-72
2023/07/24 06:02:56;;;;;;;1999.90;999.90;;;;;;;25.47;47.79;100341.81;5068386;28;20468;-71
2023/07/24 06:05:22;;;;;;;1999.90;999.90;;;;;;;26.79;45.05;100346.09;5052086;28;20056;-72
2023/07/24 06:07:47;;;;;;;1999.90;999.90;;;;;;;25.17;48.31;100336.09;5051387;28;20470;-72
2023/07/24 06:10:13;;;;;;;1999.90;999.90;;;;;;;24.73;49.30;100345.78;5044242;28;20033;-72
2023/07/24 06:12:38;;;;;;;1999.90;999.90;;;;;;;24.86;49.15;100343.00;5035330;28;20032;-72
2023/07/24 06:15:05;;;;;;;1999.90;999.90;;;;;;;25.44;48.28;100356.28;5069676;28;20024;-72
2023/07/24 06:17:30;;;;;;;1999.90;999.90;;;;;;;25.02;49.07;100364.03;5050304;28;20029;-73
2023/07/24 06:19:56;;;;;;;1999.90;999.90;;;;;;;25.42;48.23;100360.03;5050431;28;20039;-72
2023/07/24 06:22:22;;;;;;;1999.90;999.90;;;;;;;25.30;48.21;100353.84;5033709;28;20465;-72
2023/07/24 06:24:48;;;;;;;1999.90;999.90;;;;;;;25.94;47.87;100361.16;5046144;28;20124;-72
2023/07/24 06:27:13;;;;;;;1999.90;999.90;;;;;;;25.99;47.26;100356.25;5044678;28;20150;-72
2023/07/24 06:29:38;;;;;;;1999.90;999.90;;;;;;;26.76;45.39;100354.38;5065412;28;20043;-72
2023/07/24 06:32:04;;;;;;;1999.90;999.90;;;;;;;26.03;47.67;100354.22;5037304;28;20029;-72
2023/07/24 06:34:30;;;;;;;1999.90;999.90;;;;;;;26.42;46.71;100354.56;5051116;28;20035;-72
2023/07/24 06:36:55;;;;;;;1999.90;999.90;;;;;;;25.67;48.24;100350.91;5045520;28;20434;-73
2023/07/24 06:39:21;;;;;;;1999.90;999.90;;;;;;;26.42;46.77;100360.75;5037571;28;20747;-73
2023/07/24 06:41:46;;;;;;;1999.90;999.90;;;;;;;27.97;44.70;100351.84;5036552;28;20027;-72
2023/07/24 06:44:12;;;;;;;1999.90;999.90;;;;;;;27.40;43.73;100355.97;5046473;28;20392;-72
2023/07/24 06:46:37;;;;;;;1999.90;999.90;;;;;;;27.51;44.53;100360.38;5031930;28;20028;-72
2023/07/24 06:49:03;;;;;;;1999.90;999.90;;;;;;;27.20;44.25;100355.03;5045255;28;20437;-72
2023/07/24 06:51:28;;;;;;;1999.90;999.90;;;;;;;29.00;41.74;100360.28;5050416;28;20032;-72
2023/07/24 06:53:54;;;;;;;1999.90;999.90;;;;;;;27.31;44.01;100363.97;5051995;28;20493;-72
2023/07/24 06:56:19;;;;;;;1999.90;999.90;;;;;;;27.47;44.50;100358.97;5064771;28;20091;-72
2023/07/24 06:58:44;;;;;;;1999.90;999.90;;;;;;;27.12;45.19;100362.91;5074078;28;20036;-72
2023/07/24 07:01:10;;;;;;;1999.90;999.90;;;;;;;27.70;44.21;100361.44;5068270;28;20044;-72
2023/07/24 07:03:35;;;;;;;1999.90;999.90;;;;;;;27.16;45.06;100363.47;5075515;28;20032;-72
2023/07/24 07:06:02;;;;;;;1999.90;999.90;;;;;;;28.30;42.47;100357.81;5077423;28;20028;-73
2023/07/24 07:08:28;;;;;;;1999.90;999.90;;;;;;;29.69;40.00;100360.81;5091482;28;20102;-72
2023/07/24 07:10:58;;;;;;;1999.90;999.90;;;;;;;30.21;39.10;100361.03;5089099;28;20412;-72
2023/07/24 07:13:24;;;;;;;1999.90;999.90;;;;;;;29.70;39.60;100357.13;5083955;28;20020;-72
2023/07/24 07:15:49;;;;;;;1999.90;999.90;;;;;;;29.21;40.38;100363.59;5091961;28;20053;-72
2023/07/24 07:18:14;;;;;;;1999.90;999.90;;;;;;;30.27;38.49;100355.03;5084769;28;20059;-72
2023/07/24 07:20:46;;;;;;;1999.90;999.90;;;;;;;30.50;38.21;100356.41;5090203;28;20035;-72
2023/07/24 07:23:11;;;;;;;1999.90;999.90;;;;;;;29.08;40.43;100352.31;5091525;28;20028;-72
2023/07/24 07:25:36;;;;;;;1999.90;999.90;;;;;;;27.89;42.67;100356.09;5077109;28;20035;-72
2023/07/24 07:28:02;;;;;;;1999.90;999.90;;;;;;;28.38;42.27;100356.09;5076405;28;20031;-72
2023/07/24 07:30:27;;;;;;;1999.90;999.90;;;;;;;28.44;41.90;100349.34;5082840;28;20558;-73
2023/07/24 07:32:52;;;;;;;1999.90;999.90;;;;;;;29.75;39.62;100338.69;5076789;28;20637;-71
2023/07/24 07:35:18;;;;;;;1999.90;999.90;;;;;;;28.51;41.71;100339.72;5084808;28;20039;-72
2023/07/24 07:37:43;;;;;;;1999.90;999.90;;;;;;;29.29;41.64;100333.25;5077712;28;20495;-71
2023/07/24 07:40:09;;;;;;;1999.90;999.90;;;;;;;27.56;45.10;100334.00;5081586;28;20472;-72
2023/07/24 07:42:34;;;;;;;1999.90;999.90;;;;;;;28.92;42.62;100337.66;5071233;28;20043;-71
2023/07/24 07:45:00;;;;;;;1999.90;999.90;;;;;;;28.33;43.42;100336.91;5072933;28;20021;-72
2023/07/24 07:47:25;;;;;;;1999.90;999.90;;;;;;;28.32;43.54;100334.38;5083925;28;20032;-72
2023/07/24 07:49:50;;;;;;;1999.90;999.90;;;;;;;28.32;43.53;100345.94;5091737;28;20024;-72
2023/07/24 07:52:17;;;;;;;1999.90;999.90;;;;;;;28.46;43.69;100341.97;5076521;28;20032;-72
2023/07/24 07:54:46;;;;;;;1999.90;999.90;;;;;;;27.63;45.73;100341.47;5076337;28;20028;-72
2023/07/24 07:57:12;;;;;;;1999.90;999.90;;;;;;;29.24;43.17;100341.78;5073852;28;20049;-72
2023/07/24 07:59:37;;;;;;;1999.90;999.90;;;;;;;28.27;43.45;100340.16;5090709;28;20031;-72
2023/07/24 08:02:03;;;;;;;1999.90;999.90;;;;;;;27.70;44.92;100350.69;5088644;28;20032;-72
2023/07/24 08:04:28;;;;;;;1999.90;999.90;;;;;;;28.45;42.92;100353.69;5077021;28;20032;-72
2023/07/24 08:06:53;;;;;;;1999.90;999.90;;;;;;;27.70;45.87;100342.66;5077811;28;20613;-72
2023/07/24 08:09:21;;;;;;;1999.90;999.90;;;;;;;28.21;44.37;100351.47;5076941;28;20106;-72
2023/07/24 08:11:47;;;;;;;1999.90;999.90;;;;;;;26.73;47.63;100351.97;5086036;28;20028;-72
2023/07/24 08:14:12;;;;;;;1999.90;999.90;;;;;;;25.65;48.77;100347.47;5091313;28;20077;-72
2023/07/24 08:16:38;;;;;;;1999.90;999.90;;;;;;;25.58;49.97;100349.81;5081377;28;20039;-72
2023/07/24 08:19:03;;;;;;;1999.90;999.90;;;;;;;27.01;46.65;100338.84;5092522;28;20059;-72
2023/07/24 08:21:28;;;;;;;1999.90;999.90;;;;;;;27.43;45.86;100344.13;5090717;28;20020;-72
2023/07/24 08:23:54;;;;;;;1999.90;999.90;;;;;;;26.72;47.39;100347.56;5089734;28;20036;-72
2023/07/24 08:26:19;;;;;;;1999.90;999.90;;;;;;;27.59;44.46;100339.06;5081072;28;20021;-72
2023/07/24 08:28:45;;;;;;;1999.90;999.90;;;;;;;28.27;43.85;100337.47;5071098;28;20031;-72
2023/07/24 08:31:10;;;;;;;1999.90;999.90;;;;;;;29.48;41.52;100343.09;5073091;28;20032;-72
2023/07/24 08:33:36;;;;;;;1999.90;999.90;;;;;;;26.59;47.17;100345.91;5070680;28;20024;-72
2023/07/24 08:36:06;;;;;;;1999.90;999.90;;;;;;;27.36;45.09;100349.19;5074724;28;20028;-72
2023/07/24 08:38:32;;;;;;;1999.90;999.90;;;;;;;28.39;43.88;100346.22;5089796;28;20028;-72
2023/07/24 08:41:08;;;;;;;1999.90;999.90;;;;;;;30.39;40.58;100352.94;5092391;28;20020;-72
2023/07/24 08:43:38;;;;;;;1999.90;999.90;;;;;;;30.73;39.85;100340.56;5090742;28;20027;-71
2023/07/24 08:46:05;;;;;;;1999.90;999.90;;;;;;;31.77;36.53;100328.72;5082742;28;20024;-73
2023/07/24 08:48:35;;;;;;;1999.90;999.90;;;;;;;30.43;38.68;100332.75;5070814;28;20111;-72
2023/07/24 08:51:01;;;;;;;1999.90;999.90;;;;;;;28.20;42.13;100336.34;5076803;28;20404;-72
2023/07/24 08:53:29;;;;;;;1999.90;999.90;;;;;;;29.68;39.82;100337.59;5070764;28;20079;-72
2023/07/24 08:55:56;;;;;;;1999.90;999.90;;;;;;;28.29;42.84;100340.00;5078297;28;20055;-72
2023/07/24 08:58:21;;;;;;;1999.90;999.90;;;;;;;27.92;43.10;100331.63;5070453;28;20039;-72
2023/07/24 09:00:47;;;;;;;1999.90;999.90;;;;;;;28.93;41.34;100328.59;5071695;28;20028;-72
2023/07/24 09:03:12;;;;;;;1999.90;999.90;;;;;;;27.95;43.14;100332.34;5088944;28;20027;-73
2023/07/24 09:05:38;;;;;;;1999.90;999.90;;;;;;;27.39;43.72;100321.22;5083451;28;20020;-73
2023/07/24 09:08:03;;;;;;;1999.90;999.90;;;;;;;27.95;42.56;100317.09;5079738;28;20055;-72
2023/07/24 09:10:29;;;;;;;1999.90;999.90;;;;;;;27.76;42.51;100326.81;5090405;28;20448;-73
2023/07/24 09:12:55;;;;;;;1999.90;999.90;;;;;;;29.75;39.75;100317.13;5086657;28;20039;-73
2023/07/24 09:15:20;;;;;;;1999.90;999.90;;;;;;;29.72;39.34;100317.44;5090559;28;20064;-72
2023/07/24 09:17:53;;;;;;;1999.90;999.90;;;;;;;30.63;37.91;100306.44;5085209;28;20447;-72
2023/07/24 09:20:19;;;;;;;1999.90;999.90;;;;;;;31.51;36.14;100309.91;5083550;28;20452;-72
2023/07/24 09:22:49;;;;;;;1999.90;999.90;;;;;;;29.76;39.57;100313.44;5063693;28;20024;-72
2023/07/24 09:25:15;;;;;;;1999.90;999.90;;;;;;;28.77;40.69;100306.84;5083181;28;20035;-72
2023/07/24 09:27:40;;;;;;;1999.90;999.90;;;;;;;28.43;41.44;100304.63;5083974;28;20028;-72
2023/07/24 09:30:17;;;;;;;1999.90;999.90;;;;;;;29.04;41.05;100297.13;5089580;28;20058;-72
2023/07/24 09:32:42;;;;;;;1999.90;999.90;;;;;;;28.71;41.44;100299.38;5089438;28;20036;-72
2023/07/24 09:35:20;;;;;;;1999.90;999.90;;;;;;;30.21;39.36;100301.75;5079720;28;20024;-72
2023/07/24 09:37:46;;;;;;;1999.90;999.90;;;;;;;31.13;36.85;100294.09;5069498;28;20040;-72
2023/07/24 09:40:14;;;;;;;1999.90;999.90;;;;;;;30.28;38.40;100308.22;5078984;28;20039;-72
2023/07/24 09:42:40;;;;;;;1999.90;999.90;;;;;;;31.21;36.35;100304.06;5102121;28;20032;-72
2023/07/24 09:45:08;;;;;;;1999.90;999.90;;;;;;;29.74;38.60;100312.75;5090768;28;20046;-72
2023/07/24 09:47:39;;;;;;;1999.90;999.90;;;;;;;30.02;37.23;100308.16;5086857;28;20025;-73
2023/07/24 09:50:06;;;;;;;1999.90;999.90;;;;;;;30.05;37.99;100307.00;5079344;28;20089;-73
2023/07/24 09:52:36;;;;;;;1999.90;999.90;;;;;;;28.04;41.68;100312.72;5073667;28;20024;-72
2023/07/24 09:55:08;;;;;;;1999.90;999.90;;;;;;;29.30;40.16;100313.44;5088751;28;20035;-72
2023/07/24 09:57:37;;;;;;;1999.90;999.90;;;;;;;29.48;39.37;100310.78;5088870;28;20042;-72
2023/07/24 10:00:03;;;;;;;1999.90;999.90;;;;;;;28.98;40.69;100303.09;5089243;28;20016;-72
2023/07/24 10:02:29;;;;;;;1999.90;999.90;;;;;;;30.35;38.39;100307.56;5073057;28;20024;-72
2023/07/24 10:04:56;;;;;;;1999.90;999.90;;;;;;;30.27;38.49;100306.50;5081482;28;20029;-72
2023/07/24 10:07:23;;;;;;;1999.90;999.90;;;;;;;29.59;39.01;100297.13;5080750;28;20114;-72
2023/07/24 10:09:50;;;;;;;1999.90;999.90;;;;;;;30.10;38.51;100299.28;5082514;28;20036;-72
2023/07/24 10:12:19;;;;;;;1999.90;999.90;;;;;;;30.55;37.56;100297.47;5081940;28;20028;-73
2023/07/24 10:14:46;;;;;;;1999.90;999.90;;;;;;;29.26;38.49;100307.53;5084411;28;20027;-72
2023/07/24 10:17:12;;;;;;;1999.90;999.90;;;;;;;28.86;40.16;100315.88;5082455;28;20050;-73
2023/07/24 10:19:44;;;;;;;1999.90;999.90;;;;;;;27.18;43.71;100311.38;5085543;28;20024;-72
2023/07/24 10:22:18;;;;;;;1999.90;999.90;;;;;;;28.12;42.42;100299.44;5073318;28;20039;-72
2023/07/24 10:24:44;;;;;;;1999.90;999.90;;;;;;;28.01;42.38;100299.59;5068371;28;20126;-72
2023/07/24 10:27:11;;;;;;;1999.90;999.90;;;;;;;28.86;41.32;100289.81;5072502;28;20111;-72
2023/07/24 10:29:37;;;;;;;1999.90;999.90;;;;;;;30.00;39.56;100293.16;5067239;28;20032;-72
2023/07/24 10:32:02;;;;;;;1999.90;999.90;;;;;;;29.23;39.10;100302.38;5070581;28;20036;-73
2023/07/24 10:34:39;;;;;;;1999.90;999.90;;;;;;;31.04;37.55;100291.53;5087312;28;20028;-73
2023/07/24 10:37:07;;;;;;;1999.90;999.90;;;;;;;32.07;34.82;100295.84;5081048;28;20020;-72
2023/07/24 10:39:39;;;;;;;1999.90;999.90;;;;;;;31.61;36.11;100291.75;5082271;28;20115;-72
2023/07/24 10:42:09;;;;;;;1999.90;999.90;;;;;;;32.52;33.90;100286.34;5083114;28;20086;-72