Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:02;;;;;;;20.92;3.55;;;5.50;99.90;;;;;;5022757;28;20492;-80
2023/03/04 00:04:27;;;;;;;15.10;2.03;;;5.40;99.90;;;;;;5004661;28;20049;-80
2023/03/04 00:06:53;;;;;;;11.95;1.77;;;5.40;99.90;;;;;;5037895;28;20115;-82
2023/03/04 00:09:19;;;;;;;12.70;2.13;;;5.40;99.90;;;;;;4975488;28;20053;-80
2023/03/04 00:11:45;;;;;;;21.90;2.55;;;5.40;99.90;;;;;;5011477;28;20061;-85
2023/03/04 00:14:10;;;;;;;9.60;1.63;;;5.20;99.90;;;;;;5042431;28;20049;-81
2023/03/04 00:16:36;;;;;;;15.05;2.88;;;5.40;99.90;;;;;;5014212;28;20571;-80
2023/03/04 00:19:04;;;;;;;13.57;3.83;;;5.40;99.90;;;;;;5012611;28;20091;-80
2023/03/04 00:21:30;;;;;;;24.77;3.40;;;5.30;99.90;;;;;;4998017;28;20061;-83
2023/03/04 00:23:55;;;;;;;10.27;1.63;;;7.10;99.90;;;;;;5040888;28;20052;-80
2023/03/04 00:26:21;;;;;;;11.60;2.10;;;5.40;99.90;;;;;;5004527;28;20049;-80
2023/03/04 00:28:47;;;;;;;13.10;2.35;;;6.90;99.90;;;;;;4995511;28;20363;-80
2023/03/04 00:31:13;;;;;;;12.60;1.75;;;6.90;99.90;;;;;;5016039;28;20203;-82
2023/03/04 00:33:39;;;;;;;9.98;1.85;;;5.40;99.90;;;;;;5023592;28;20132;-79
2023/03/04 00:36:05;;;;;;;12.88;2.30;;;5.40;99.90;;;;;;5040947;28;20449;-82
2023/03/04 00:38:31;;;;;;;15.57;2.03;;;5.40;99.90;;;;;;5020158;28;20060;-80
2023/03/04 00:40:57;;;;;;;14.18;1.83;;;5.40;99.90;;;;;;5000060;28;20072;-81
2023/03/04 00:43:23;;;;;;;13.40;1.83;;;5.40;99.90;;;;;;5019653;28;20053;-83
2023/03/04 00:45:49;;;;;;;11.98;1.50;;;5.40;99.90;;;;;;5016008;28;20056;-82
2023/03/04 00:48:15;;;;;;;17.33;1.95;;;6.20;99.90;;;;;;5019277;28;20053;-81
2023/03/04 00:50:41;;;;;;;22.08;2.58;;;5.40;99.90;;;;;;5024872;28;20409;-81
2023/03/04 00:53:06;;;;;;;10.05;2.20;;;5.80;99.90;;;;;;5005767;28;20136;-82
2023/03/04 00:55:32;;;;;;;16.05;2.35;;;5.40;99.90;;;;;;5038341;28;20187;-82
2023/03/04 00:57:58;;;;;;;16.90;2.08;;;5.50;99.90;;;;;;5025764;28;20041;-82
2023/03/04 01:00:23;;;;;;;9.68;1.83;;;5.40;99.90;;;;;;5003798;28;20447;-82
2023/03/04 01:02:49;;;;;;;12.95;2.10;;;5.40;99.90;;;;;;5022115;28;20132;-81
2023/03/04 01:05:15;;;;;;;12.88;1.98;;;5.40;99.90;;;;;;5021945;28;20091;-84
2023/03/04 01:07:41;;;;;;;19.50;3.22;;;4.10;99.90;;;;;;5014802;28;20037;-84
2023/03/04 01:10:09;;;;;;;13.63;2.17;;;5.50;99.90;;;;;;5040370;28;20489;-84
2023/03/04 01:12:35;;;;;;;20.88;2.85;;;5.50;99.90;;;;;;5020275;28;20580;-84
2023/03/04 01:15:00;;;;;;;12.20;1.95;;;7.10;99.90;;;;;;5032740;28;20049;-86
2023/03/04 01:17:26;;;;;;;13.88;1.67;;;5.40;99.90;;;;;;5035978;28;20041;-86
2023/03/04 01:19:52;;;;;;;14.23;1.80;;;6.90;99.90;;;;;;5015843;28;20061;-84
2023/03/04 01:22:17;;;;;;;16.63;1.83;;;7.10;99.90;;;;;;5015904;28;20052;-87
2023/03/04 01:24:44;;;;;;;8.05;1.25;;;5.30;99.90;;;;;;5019865;28;20130;-86
2023/03/04 01:27:10;;;;;;;13.43;1.77;;;5.30;99.90;;;;;;5016723;28;20114;-87
2023/03/04 01:29:36;;;;;;;17.30;1.80;;;5.60;99.90;;;;;;5014453;28;20042;-87
2023/03/04 01:32:02;;;;;;;11.52;1.35;;;5.40;99.90;;;;;;5004877;28;20119;-86
2023/03/04 01:34:27;;;;;;;11.90;1.20;;;5.50;99.90;;;;;;5001533;28;20052;-80
2023/03/04 01:36:53;;;;;;;9.18;1.52;;;5.40;99.90;;;;;;5020836;28;20048;-84
2023/03/04 01:39:19;;;;;;;9.35;1.38;;;5.40;99.90;;;;;;4998834;28;20041;-87
2023/03/04 01:41:45;;;;;;;9.60;1.63;;;5.30;99.90;;;;;;5007755;28;20469;-89
2023/03/04 01:44:11;;;;;;;19.95;2.17;;;5.30;99.90;;;;;;5034406;28;20049;-88
2023/03/04 01:46:37;;;;;;;15.52;2.17;;;5.30;99.90;;;;;;5001164;28;20417;-90
2023/03/04 01:49:05;;;;;;;8.32;1.67;;;6.60;99.90;;;;;;5025708;28;20551;-87
2023/03/04 01:51:30;;;;;;;13.77;1.73;;;5.40;99.90;;;;;;5027060;28;20664;-87
2023/03/04 01:53:56;;;;;;;17.35;2.28;;;7.00;99.90;;;;;;5007499;28;20050;-86
2023/03/04 01:56:27;;;;;;;21.92;2.20;;;5.70;99.90;;;;;;5062446;28;20039;-85
2023/03/04 01:59:20;;;;;;;15.15;3.17;;;5.30;99.90;;;;;;5034763;28;20053;-81
2023/03/04 02:01:49;;;;;;;18.20;2.75;;;5.30;99.90;;;;;;5001206;28;20100;-89
2023/03/04 02:04:17;;;;;;;16.25;2.25;;;5.40;99.90;;;;;;4998405;28;20087;-87
2023/03/04 02:06:45;;;;;;;15.55;2.38;;;5.30;99.90;;;;;;5013285;28;20073;-84
2023/03/04 02:09:11;;;;;;;15.18;3.03;;;5.30;99.90;;;;;;5013681;28;20046;-84
2023/03/04 02:11:37;;;;;;;13.60;1.88;;;6.20;99.90;;;;;;4990849;28;20386;-84
2023/03/04 02:14:04;;;;;;;9.60;2.47;;;6.80;99.90;;;;;;5000965;28;20536;-83
2023/03/04 02:16:31;;;;;;;9.63;1.80;;;5.20;99.90;;;;;;5010134;28;20046;-86
2023/03/04 02:18:57;;;;;;;14.60;2.63;;;5.20;99.90;;;;;;5010751;28;20050;-82
2023/03/04 02:21:29;;;;;;;14.27;2.05;;;7.00;99.90;;;;;;5035885;28;20053;-84
2023/03/04 02:24:16;;;;;;;10.60;1.65;;;5.30;99.90;;;;;;5000147;28;20057;-86
2023/03/04 02:26:43;;;;;;;12.57;2.42;;;6.70;99.90;;;;;;4987984;28;20061;-78
2023/03/04 02:29:13;;;;;;;14.13;1.70;;;5.20;99.90;;;;;;5014958;28;20045;-82
2023/03/04 02:31:46;;;;;;;10.45;1.92;;;5.30;99.90;;;;;;5010845;28;20049;-81
2023/03/04 02:34:26;;;;;;;12.38;1.70;;;5.50;99.90;;;;;;4998595;28;20053;-85
2023/03/04 02:36:53;;;;;;;10.30;1.17;;;5.30;99.90;;;;;;4993203;28;20061;-84
2023/03/04 02:39:29;;;;;;;11.55;1.63;;;7.00;99.90;;;;;;5005617;28;20049;-81
2023/03/04 02:41:55;;;;;;;11.18;1.45;;;5.20;99.90;;;;;;5002264;28;20096;-82
2023/03/04 02:44:29;;;;;;;11.90;1.15;;;5.40;99.90;;;;;;5002180;28;20056;-82
2023/03/04 02:46:56;;;;;;;;;;;4.90;99.90;;;;;;5023097;28;20556;-82
2023/03/04 02:49:24;;;;;;;13.90;2.42;;;4.90;99.90;;;;;;5018867;28;19964;-81
2023/03/04 02:52:01;;;;;;;13.88;1.45;;;6.90;99.90;;;;;;5034043;28;20056;-80
2023/03/04 02:54:28;;;;;;;14.18;1.60;;;5.30;99.90;;;;;;5014256;28;20152;-82
2023/03/04 02:56:56;;;;;;;15.20;2.10;;;5.30;99.90;;;;;;5018244;28;20065;-80
2023/03/04 02:59:22;;;;;;;18.35;1.90;;;5.50;99.90;;;;;;5001448;28;20509;-81
2023/03/04 03:01:49;;;;;;;15.70;1.70;;;7.00;99.90;;;;;;5008779;28;20049;-80
2023/03/04 03:04:15;;;;;;;13.00;2.25;;;6.90;99.90;;;;;;5024945;28;20657;-84
2023/03/04 03:06:41;;;;;;;12.85;1.73;;;6.60;99.90;;;;;;5005329;28;20041;-81
2023/03/04 03:09:07;;;;;;;13.38;1.30;;;5.30;99.90;;;;;;5002192;28;20069;-81
2023/03/04 03:11:34;;;;;;;19.60;1.88;;;6.80;99.90;;;;;;5020254;28;20497;-80
2023/03/04 03:13:59;;;;;;;14.35;1.52;;;7.20;99.90;;;;;;5008122;28;20061;-81
2023/03/04 03:16:25;;;;;;;24.00;2.20;;;7.00;99.90;;;;;;5018646;28;20081;-80
2023/03/04 03:18:50;;;;;;;10.38;1.23;;;7.10;99.90;;;;;;5008253;28;20124;-83
2023/03/04 03:21:16;;;;;;;9.10;1.48;;;5.10;99.90;;;;;;5008506;28;20045;-83
2023/03/04 03:23:42;;;;;;;16.23;1.52;;;5.50;99.90;;;;;;5006194;28;20041;-81
2023/03/04 03:26:08;;;;;;;14.10;2.33;;;7.00;99.90;;;;;;5038498;28;20053;-84
2023/03/04 03:28:34;;;;;;;11.32;1.88;;;5.40;99.90;;;;;;5039865;28;20045;-80
2023/03/04 03:30:59;;;;;;;17.52;1.60;;;6.80;99.90;;;;;;5011174;28;20525;-82
2023/03/04 03:33:25;;;;;;;13.43;1.50;;;6.40;99.90;;;;;;5004653;28;20053;-83
2023/03/04 03:35:51;;;;;;;9.45;1.77;;;6.50;99.90;;;;;;5033931;28;20045;-87
2023/03/04 03:38:18;;;;;;;9.57;1.67;;;6.90;99.90;;;;;;5042702;28;20108;-79
2023/03/04 03:40:44;;;;;;;10.95;1.13;;;5.30;99.90;;;;;;5035745;28;20088;-87
2023/03/04 03:43:10;;;;;;;9.63;1.30;;;5.30;99.90;;;;;;5021039;28;20042;-87
2023/03/04 03:45:36;;;;;;;17.58;1.80;;;5.30;99.90;;;;;;5019743;28;20054;-84
2023/03/04 03:48:02;;;;;;;7.65;1.33;;;5.30;99.90;;;;;;5041123;28;20045;-85
2023/03/04 03:50:28;;;;;;;14.05;1.80;;;6.70;99.90;;;;;;5006135;28;20126;-81
2023/03/04 03:52:54;;;;;;;11.75;1.85;;;5.20;99.90;;;;;;5001016;28;20053;-83
2023/03/04 03:55:20;;;;;;;9.60;1.83;;;5.50;99.90;;;;;;5000859;28;20111;-89
2023/03/04 03:57:46;;;;;;;13.65;2.28;;;7.10;99.90;;;;;;5022684;28;20112;-86
2023/03/04 04:00:15;;;;;;;10.65;2.10;;;5.30;99.90;;;;;;5007902;28;20048;-90
2023/03/04 04:02:40;;;;;;;12.55;1.95;;;5.30;99.90;;;;;;5015072;28;20107;-87
2023/03/04 04:05:07;;;;;;;10.73;1.80;;;5.30;99.90;;;;;;5041823;28;20044;-89
2023/03/04 04:07:33;;;;;;;14.80;1.63;;;5.40;99.90;;;;;;5017978;28;20054;-86
2023/03/04 04:09:59;;;;;;;17.02;1.58;;;5.30;99.90;;;;;;5042803;28;20132;-88
2023/03/04 04:12:24;;;;;;;22.75;1.73;;;5.30;99.90;;;;;;5025961;28;20354;-82
2023/03/04 04:14:50;;;;;;;11.95;1.45;;;5.30;99.90;;;;;;5021308;28;20098;-84
2023/03/04 04:17:16;;;;;;;13.65;2.40;;;5.30;99.90;;;;;;5016485;28;20049;-82
2023/03/04 04:19:41;;;;;;;8.00;1.05;;;5.20;99.90;;;;;;5003356;28;20158;-82
2023/03/04 04:22:13;;;;;;;11.82;1.45;;;5.30;99.90;;;;;;5040950;28;20167;-81
2023/03/04 04:24:39;;;;;;;15.93;2.10;;;5.30;99.90;;;;;;5019256;28;20041;-85
2023/03/04 04:27:04;;;;;;;8.68;1.85;;;5.30;99.90;;;;;;5007245;28;20489;-83
2023/03/04 04:29:30;;;;;;;7.05;1.40;;;5.10;99.90;;;;;;5040592;28;20107;-80
2023/03/04 04:31:56;;;;;;;9.10;1.27;;;5.30;99.90;;;;;;5000437;28;20041;-86
2023/03/04 04:34:22;;;;;;;10.68;1.50;;;7.30;99.90;;;;;;5016984;28;20038;-84
2023/03/04 04:36:47;;;;;;;9.68;1.60;;;5.30;99.90;;;;;;5017795;28;20085;-81
2023/03/04 04:39:13;;;;;;;8.95;1.25;;;6.40;99.90;;;;;;4994865;28;20119;-81
2023/03/04 04:41:41;;;;;;;9.05;1.48;;;7.20;99.90;;;;;;5011687;28;20398;-85
2023/03/04 04:44:08;;;;;;;12.73;1.00;;;5.80;99.90;;;;;;5011274;28;20432;-82
2023/03/04 04:46:34;;;;;;;10.43;1.52;;;5.90;99.90;;;;;;5004702;28;20075;-81
2023/03/04 04:49:00;;;;;;;13.45;1.40;;;5.30;99.90;;;;;;5006739;28;20469;-80
2023/03/04 04:51:25;;;;;;;10.43;1.50;;;3.40;99.90;;;;;;5007504;28;20064;-82
2023/03/04 04:53:51;;;;;;;8.07;1.10;;;5.20;99.90;;;;;;5030124;28;20049;-82
2023/03/04 04:56:25;;;;;;;8.80;1.02;;;5.20;99.90;;;;;;5014908;28;20042;-82
2023/03/04 04:59:02;;;;;;;9.93;1.52;;;5.20;99.90;;;;;;5011181;28;20161;-81
2023/03/04 05:01:28;;;;;;;10.77;1.02;;;5.30;99.90;;;;;;4994738;28;20468;-80
2023/03/04 05:03:54;;;;;;;6.13;0.80;;;6.40;99.90;;;;;;5011282;28;20083;-82
2023/03/04 05:06:21;;;;;;;9.18;1.30;;;5.30;99.90;;;;;;5011149;28;20037;-84
2023/03/04 05:08:47;;;;;;;6.28;0.80;;;6.90;99.90;;;;;;5011563;28;20053;-83
2023/03/04 05:11:13;;;;;;;9.20;0.95;;;5.30;99.90;;;;;;5007979;28;20513;-81
2023/03/04 05:13:39;;;;;;;7.72;1.25;;;5.20;99.90;;;;;;5025909;28;20050;-83
2023/03/04 05:16:05;;;;;;;11.40;0.98;;;5.10;99.90;;;;;;5028320;28;20388;-83
2023/03/04 05:18:31;;;;;;;8.63;1.00;;;5.30;99.90;;;;;;5024936;28;20080;-83
2023/03/04 05:20:59;;;;;;;8.00;0.95;;;7.00;99.90;;;;;;5050644;28;20064;-81
2023/03/04 05:23:26;;;;;;;6.85;0.63;;;7.20;99.90;;;;;;5021059;28;20041;-82
2023/03/04 05:25:52;;;;;;;6.32;1.35;;;5.40;99.90;;;;;;5009885;28;20045;-85
2023/03/04 05:28:18;;;;;;;6.88;1.02;;;5.40;99.90;;;;;;4995035;28;20049;-80
2023/03/04 05:30:44;;;;;;;7.28;0.75;;;5.40;99.90;;;;;;5010495;28;20057;-82
2023/03/04 05:33:12;;;;;;;8.70;1.08;;;6.90;99.90;;;;;;5010146;28;20048;-85
2023/03/04 05:35:39;;;;;;;10.48;1.23;;;6.80;99.90;;;;;;5010616;28;20045;-81
2023/03/04 05:38:07;;;;;;;9.77;1.08;;;5.50;99.90;;;;;;4994233;28;20128;-81
2023/03/04 05:40:33;;;;;;;8.70;1.05;;;5.50;99.90;;;;;;5010470;28;20044;-82
2023/03/04 05:42:59;;;;;;;7.65;0.75;;;5.50;99.90;;;;;;5026446;28;20095;-86
2023/03/04 05:45:25;;;;;;;8.80;1.05;;;5.50;99.90;;;;;;5007031;28;20046;-85
2023/03/04 05:47:51;;;;;;;8.25;1.23;;;5.50;99.90;;;;;;4993606;28;20049;-86
2023/03/04 05:50:18;;;;;;;12.85;1.40;;;6.90;99.90;;;;;;5019994;28;20042;-85
2023/03/04 05:52:43;;;;;;;12.43;2.42;;;7.30;99.90;;;;;;4985134;28;20124;-84
2023/03/04 05:55:09;;;;;;;6.95;1.95;;;7.10;99.90;;;;;;4999012;28;20482;-86
2023/03/04 05:57:35;;;;;;;5.05;1.10;;;5.50;99.90;;;;;;5009656;28;20046;-84
2023/03/04 06:00:04;;;;;;;9.00;1.15;;;7.30;99.90;;;;;;4317030;28;10000722;-83
2023/03/04 06:02:30;;;;;;;11.75;2.42;;;5.40;99.90;;;;;;5006650;28;20057;-82
2023/03/04 06:04:56;;;;;;;11.32;1.88;;;5.10;99.90;;;;;;5007686;28;20042;-87
2023/03/04 06:07:21;;;;;;;13.40;1.08;;;5.40;99.90;;;;;;4991892;28;20050;-86
2023/03/04 06:09:47;;;;;;;5.10;0.63;;;6.80;99.90;;;;;;5024377;28;20154;-89
2023/03/04 06:12:13;;;;;;;13.38;1.20;;;5.30;99.90;;;;;;5012286;28;20049;-85
2023/03/04 06:14:38;;;;;;;9.85;1.30;;;4.10;99.90;;;;;;4988732;28;20399;-86
2023/03/04 06:17:04;;;;;;;8.32;0.98;;;6.30;99.90;;;;;;5030271;28;20632;-85
2023/03/04 06:19:30;;;;;;;8.23;0.93;;;5.40;99.90;;;;;;5013999;28;20033;-82
2023/03/04 06:21:58;;;;;;;13.60;1.90;;;6.90;99.90;;;;;;5003005;28;20054;-80
2023/03/04 06:24:23;;;;;;;7.15;1.00;;;6.10;99.90;;;;;;5031619;28;20048;-80
2023/03/04 06:26:49;;;;;;;15.07;2.17;;;5.50;99.90;;;;;;5009664;28;20049;-81
2023/03/04 06:29:14;;;;;;;10.13;1.50;;;5.40;99.90;;;;;;5004994;28;20054;-81
2023/03/04 06:31:40;;;;;;;9.55;1.30;;;5.30;99.90;;;;;;5031066;28;20139;-81
2023/03/04 06:34:09;;;;;;;5.88;1.35;;;6.90;99.90;;;;;;5013216;28;20041;-82
2023/03/04 06:36:35;;;;;;;7.88;1.00;;;5.30;99.90;;;;;;4992463;28;20425;-80
2023/03/04 06:39:05;;;;;;;9.05;1.02;;;5.40;99.90;;;;;;5026072;28;20046;-81
2023/03/04 06:41:31;;;;;;;13.45;1.08;;;5.30;99.90;;;;;;5004692;28;20049;-82
2023/03/04 06:43:57;;;;;;;5.82;0.68;;;5.30;99.90;;;;;;5039692;28;20123;-82
2023/03/04 06:46:23;;;;;;;11.93;1.13;;;5.80;99.90;;;;;;5001417;28;20516;-83
2023/03/04 06:48:48;;;;;;;9.50;1.48;;;6.70;99.90;;;;;;5015556;28;20052;-80
2023/03/04 06:51:14;;;;;;;10.38;1.58;;;5.30;99.90;;;;;;5007319;28;20140;-81
2023/03/04 06:53:41;;;;;;;7.32;1.30;;;5.40;99.90;;;;;;5037716;28;20049;-83
2023/03/04 06:56:15;;;;;;;10.02;1.60;;;5.40;99.90;;;;;;5016964;28;20049;-81
2023/03/04 06:58:43;;;;;;;8.95;1.67;;;5.40;99.90;;;;;;5025811;28;20037;-84
2023/03/04 07:01:20;;;;;;;6.50;1.00;;;4.50;99.90;;;;;;5018230;28;20037;-80
2023/03/04 07:03:47;;;;;;;6.38;1.05;;;5.40;99.90;;;;;;5027195;28;20049;-81
2023/03/04 07:06:15;;;;;;;10.25;1.35;;;5.40;99.90;;;;;;5031264;28;20057;-80
2023/03/04 07:08:44;;;;;;;11.60;2.08;;;5.20;99.90;;;;;;5023048;28;20046;-82
2023/03/04 07:11:10;;;;;;;10.00;1.85;;;5.60;99.90;;;;;;4996711;28;20084;-80
2023/03/04 07:13:37;;;;;;;10.77;1.75;;;5.20;99.90;;;;;;5021733;28;20080;-84
2023/03/04 07:16:12;;;;;;;10.30;1.33;;;7.20;99.90;;;;;;5024010;28;20085;-81
2023/03/04 07:18:37;;;;;;;9.10;1.30;;;6.10;99.90;;;;;;5008139;28;20416;-81
2023/03/04 07:21:06;;;;;;;11.38;1.45;;;5.50;99.90;;;;;;5005986;28;20041;-80
2023/03/04 07:23:32;;;;;;;13.30;2.97;;;7.20;99.90;;;;;;5038936;28;20053;-81
2023/03/04 07:25:58;;;;;;;12.38;2.45;;;5.50;99.90;;;;;;5005621;28;20528;-80
2023/03/04 07:28:23;;;;;;;8.43;1.55;;;5.60;99.90;;;;;;5024917;28;20056;-83
2023/03/04 07:30:49;;;;;;;11.25;1.05;;;7.50;99.90;;;;;;5042338;28;20053;-82
2023/03/04 07:33:15;;;;;;;11.07;1.13;;;5.50;99.90;;;;;;5020888;28;20560;-82
2023/03/04 07:35:41;;;;;;;6.25;1.15;;;4.60;99.90;;;;;;5020859;28;20772;-80
2023/03/04 07:38:07;;;;;;;10.98;1.48;;;5.50;99.90;;;;;;5008605;28;20043;-82
2023/03/04 07:40:33;;;;;;;15.35;1.80;;;5.70;99.90;;;;;;5022286;28;20091;-82
2023/03/04 07:42:59;;;;;;;13.95;1.17;;;5.60;99.90;;;;;;4987115;28;20049;-81
2023/03/04 07:45:25;;;;;;;11.02;1.50;;;6.30;99.90;;;;;;5001596;28;20079;-84
2023/03/04 07:47:51;;;;;;;17.55;2.33;;;7.20;99.90;;;;;;5018535;28;20137;-84
2023/03/04 07:50:17;;;;;;;17.65;2.50;;;5.90;99.90;;;;;;5004229;28;20146;-82
2023/03/04 07:52:45;;;;;;;20.23;3.70;;;5.60;99.90;;;;;;4988156;28;20481;-84
2023/03/04 07:55:13;;;;;;;18.40;5.82;;;6.70;99.90;;;;;;4984538;28;20050;-81
2023/03/04 07:57:44;;;;;;;20.00;2.75;;;5.70;99.90;;;;;;4984840;28;20050;-81
2023/03/04 08:00:12;;;;;;;15.68;2.25;;;6.80;99.90;;;;;;5003502;28;20445;-82
2023/03/04 08:02:38;;;;;;;17.35;2.60;;;5.80;99.90;;;;;;5004259;28;20468;-86
2023/03/04 08:05:04;;;;;;;17.33;2.58;;;7.20;99.90;;;;;;5021702;28;20058;-84
2023/03/04 08:07:30;;;;;;;11.65;2.05;;;4.40;99.90;;;;;;5020367;28;20107;-83
2023/03/04 08:09:56;;;;;;;13.90;2.88;;;7.40;99.90;;;;;;5003891;28;20053;-82
2023/03/04 08:12:24;;;;;;;19.75;2.55;;;5.90;99.90;;;;;;4981560;28;20056;-81
2023/03/04 08:14:50;;;;;;;15.27;1.88;;;7.40;99.90;;;;;;5014104;28;20046;-85
2023/03/04 08:17:16;;;;;;;9.15;2.97;;;5.90;99.90;;;;;;5021588;28;20049;-84
2023/03/04 08:19:41;;;;;;;17.83;2.10;;;6.20;99.90;;;;;;5012182;28;20129;-85
2023/03/04 08:22:07;;;;;;;14.82;2.22;;;7.10;99.90;;;;;;5019605;28;20124;-86
2023/03/04 08:24:33;;;;;;;20.13;1.98;;;5.90;99.90;;;;;;5018309;28;20242;-84
2023/03/04 08:26:58;;;;;;;18.58;2.63;;;5.90;99.90;;;;;;4999262;28;20046;-82
2023/03/04 08:29:25;;;;;;;13.63;2.30;;;5.90;99.90;;;;;;5003577;28;20057;-80
2023/03/04 08:31:53;;;;;;;15.85;2.30;;;5.90;99.90;;;;;;4988967;28;20140;-80
2023/03/04 08:34:22;;;;;;;18.95;2.80;;;5.90;99.90;;;;;;5018320;28;20473;-79
2023/03/04 08:36:48;;;;;;;12.30;2.08;;;5.90;99.90;;;;;;5004454;28;20123;-80
2023/03/04 08:39:16;;;;;;;12.98;1.92;;;7.50;99.90;;;;;;5019808;28;20064;-80
2023/03/04 08:41:42;;;;;;;11.43;3.63;;;6.00;99.90;;;;;;5020177;28;20045;-79
2023/03/04 08:44:09;;;;;;;18.95;5.20;;;6.50;99.90;;;;;;5011841;28;20524;-79
2023/03/04 08:46:36;;;;;;;14.45;1.98;;;5.90;99.90;;;;;;5057478;28;20089;-81
2023/03/04 08:49:02;;;;;;;17.13;1.98;;;6.00;99.90;;;;;;5054583;28;20341;-79
2023/03/04 08:51:28;;;;;;;17.95;3.05;;;5.90;99.90;;;;;;5038799;28;20389;-79
2023/03/04 08:53:54;;;;;;;14.45;2.17;;;5.60;99.90;;;;;;5003724;28;20519;-79
2023/03/04 08:56:19;;;;;;;18.42;3.65;;;7.40;99.90;;;;;;5040663;28;20053;-80
2023/03/04 08:58:45;;;;;;;19.35;2.80;;;6.00;99.90;;;;;;5022489;28;20057;-80
2023/03/04 09:01:12;;;;;;;18.63;3.10;;;6.00;99.90;;;;;;5004541;28;20060;-82
2023/03/04 09:03:39;;;;;;;12.95;2.50;;;6.00;99.90;;;;;;5016166;28;20057;-81
2023/03/04 09:06:05;;;;;;;16.98;2.50;;;7.80;99.90;;;;;;5017782;28;20046;-80
2023/03/04 09:08:32;;;;;;;17.10;2.28;;;7.10;99.90;;;;;;5006410;28;20068;-81
2023/03/04 09:10:58;;;;;;;24.55;2.95;;;5.90;99.90;;;;;;5005775;28;20589;-83
2023/03/04 09:13:26;;;;;;;14.02;2.13;;;6.00;99.90;;;;;;5038075;28;20081;-83
2023/03/04 09:15:52;;;;;;;22.58;3.92;;;6.00;99.90;;;;;;5034047;28;20054;-85
2023/03/04 09:18:21;;;;;;;22.98;4.25;;;6.40;99.90;;;;;;5021724;28;20056;-81
2023/03/04 09:20:47;;;;;;;17.90;2.85;;;6.00;99.90;;;;;;5001545;28;20049;-85
2023/03/04 09:23:13;;;;;;;15.93;2.60;;;6.10;99.90;;;;;;5003657;28;20078;-83
2023/03/04 09:25:40;;;;;;;16.73;3.42;;;6.10;99.90;;;;;;5016856;28;20482;-87
2023/03/04 09:28:06;;;;;;;26.02;3.20;;;6.10;99.90;;;;;;4987254;28;20140;-85
2023/03/04 09:30:33;;;;;;;19.98;3.33;;;6.00;99.90;;;;;;5039904;28;20132;-84
2023/03/04 09:33:01;;;;;;;14.13;2.92;;;7.70;99.90;;;;;;5021502;28;20517;-84
2023/03/04 09:35:28;;;;;;;21.15;3.50;;;6.10;99.90;;;;;;4999568;28;20058;-84
2023/03/04 09:37:55;;;;;;;14.88;2.35;;;7.40;99.90;;;;;;5019112;28;20053;-85
2023/03/04 09:40:29;;;;;;;17.42;3.00;;;6.20;99.90;;;;;;5021009;28;20050;-86
2023/03/04 09:42:59;;;;;;;10.73;2.00;;;6.20;99.90;;;;;;5005745;28;20455;-87
2023/03/04 09:45:40;;;;;;;12.20;2.47;;;6.20;99.90;;;;;;5002573;28;20045;-86
2023/03/04 09:48:14;;;;;;;17.20;2.13;;;6.20;99.90;;;;;;5037331;28;20501;-85
2023/03/04 09:50:50;;;;;;;15.27;2.97;;;7.50;99.90;;;;;;5022372;28;20084;-85
2023/03/04 09:53:22;;;;;;;20.10;2.53;;;7.40;99.90;;;;;;5003441;28;20060;-84
2023/03/04 09:55:51;;;;;;;16.70;1.95;;;6.30;99.90;;;;;;5015541;28;20050;-86
2023/03/04 09:58:43;;;;;;;12.18;1.77;;;6.20;99.90;;;;;;5018730;28;20541;-84
2023/03/04 10:01:24;;;;;;;16.05;1.38;;;6.20;99.90;;;;;;5038821;28;20135;-86
2023/03/04 10:04:11;;;;;;;14.48;1.65;;;6.10;99.90;;;;;;4999101;28;20050;-85
2023/03/04 10:06:38;;;;;;;10.93;1.55;;;5.40;99.90;;;;;;4998685;28;20079;-85
2023/03/04 10:09:19;;;;;;;10.82;1.25;;;7.10;99.90;;;;;;5021778;28;20492;-86
2023/03/04 10:12:01;;;;;;;6.72;1.52;;;6.20;99.90;;;;;;4997417;28;20436;-86
2023/03/04 10:14:32;;;;;;;8.93;1.30;;;6.10;99.90;;;;;;5006419;28;20049;-84
2023/03/04 10:17:09;;;;;;;6.78;1.38;;;6.80;99.90;;;;;;5017685;28;20058;-85
2023/03/04 10:19:59;;;;;;;9.30;1.15;;;6.20;99.90;;;;;;5015642;28;20076;-82
2023/03/04 10:22:34;;;;;;;5.32;1.13;;;6.20;99.90;;;;;;4996558;28;20057;-83
2023/03/04 10:25:18;;;;;;;7.10;1.23;;;6.30;99.90;;;;;;5005565;28;20061;-83
2023/03/04 10:27:56;;;;;;;9.63;1.02;;;6.30;99.90;;;;;;5016129;28;20191;-83
2023/03/04 10:30:40;;;;;;;10.55;1.23;;;6.40;99.90;;;;;;5037159;28;20510;-82
2023/03/04 10:33:18;;;;;;;12.57;2.80;;;6.40;99.90;;;;;;5024693;28;20108;-84
2023/03/04 10:35:49;;;;;;;13.57;2.10;;;6.40;99.90;;;;;;4991575;28;20099;-85
2023/03/04 10:38:17;;;;;;;20.60;2.50;;;6.40;99.90;;;;;;5020739;28;20481;-82
2023/03/04 10:40:43;;;;;;;8.07;1.48;;;6.40;99.90;;;;;;5018560;28;20131;-81
2023/03/04 10:43:28;;;;;;;10.82;2.00;;;6.40;99.90;;;;;;5001301;28;20045;-80
2023/03/04 10:45:58;;;;;;;;;;;6.40;99.90;;;;;;5018111;28;20559;-83
2023/03/04 10:48:28;;;;;;;11.25;1.05;;;6.40;99.90;;;;;;5034662;28;20007;-82
2023/03/04 10:51:09;;;;;;;9.05;1.35;;;6.40;99.90;;;;;;5035411;28;20160;-79
2023/03/04 10:53:41;;;;;;;16.73;2.05;;;7.90;99.90;;;;;;5039554;28;20560;-84
2023/03/04 10:56:34;;;;;;;13.32;2.15;;;6.40;99.90;;;;;;5020590;28;20588;-78
2023/03/04 10:59:39;;;;;;;20.80;2.70;;;6.50;99.90;;;;;;5014095;28;20500;-82
2023/03/04 11:02:21;;;;;;;22.25;3.22;;;6.40;99.90;;;;;;5034694;28;20211;-80
2023/03/04 11:05:12;;;;;;;17.10;2.55;;;7.70;99.90;;;;;;5006162;28;20547;-78
2023/03/04 11:07:52;;;;;;;21.10;3.63;;;7.00;99.90;;;;;;4970834;28;20049;-83
2023/03/04 11:10:30;;;;;;;15.43;2.78;;;6.50;99.90;;;;;;5020979;28;20084;-84
2023/03/04 11:13:02;;;;;;;20.08;3.78;;;6.50;99.90;;;;;;5018321;28;20042;-79
2023/03/04 11:15:30;;;;;;;14.55;3.00;;;6.80;99.90;;;;;;5022556;28;20049;-81
2023/03/04 11:18:05;;;;;;;14.02;2.45;;;6.40;99.90;;;;;;5008167;28;20049;-78
2023/03/04 11:20:33;;;;;;;15.68;2.20;;;6.40;99.90;;;;;;5040015;28;20037;-82
2023/03/04 11:23:09;;;;;;;16.15;2.75;;;6.40;99.90;;;;;;5039448;28;20049;-83
2023/03/04 11:25:41;;;;;;;8.05;1.98;;;6.50;99.90;;;;;;5023705;28;20611;-82
2023/03/04 11:28:15;;;;;;;16.15;2.90;;;7.70;99.90;;;;;;5008595;28;20053;-81
2023/03/04 11:30:47;;;;;;;;;;;7.00;99.90;;;;;;5005361;28;20107;-83
2023/03/04 11:33:36;;;;;;;13.27;2.80;;;6.60;99.90;;;;;;5004328;28;19925;-80
2023/03/04 11:36:05;;;;;;;18.17;3.65;;;5.50;99.90;;;;;;5024243;28;20061;-84
2023/03/04 11:38:36;;;;;;;15.55;2.38;;;6.70;99.90;;;;;;5021217;28;20520;-81
2023/03/04 11:41:12;;;;;;;15.57;2.22;;;7.80;99.90;;;;;;5008480;28;20056;-82
2023/03/04 11:43:41;;;;;;;13.48;1.90;;;6.90;99.90;;;;;;5005181;28;20049;-82
2023/03/04 11:46:10;;;;;;;15.98;3.60;;;7.30;99.90;;;;;;5020065;28;20065;-84
2023/03/04 11:48:50;;;;;;;19.85;4.63;;;6.70;99.90;;;;;;5041413;28;20145;-83
2023/03/04 11:51:35;;;;;;;16.35;3.40;;;6.70;99.90;;;;;;5007770;28;20420;-80
2023/03/04 11:54:26;;;;;;;12.95;3.50;;;6.70;99.90;;;;;;5022684;28;20045;-79
2023/03/04 11:56:57;;;;;;;12.70;2.92;;;6.70;99.90;;;;;;5035207;28;20063;-80
2023/03/04 11:59:36;;;;;;;16.65;2.53;;;7.70;99.90;;;;;;5023565;28;20041;-81
2023/03/04 12:02:24;;;;;;;18.55;2.47;;;6.60;99.90;;;;;;5001232;28;20705;-79
2023/03/04 12:05:08;;;;;;;23.33;3.88;;;6.70;99.90;;;;;;5029915;28;20059;-81
2023/03/04 12:07:52;;;;;;;13.65;3.10;;;6.70;99.90;;;;;;5039213;28;20128;-83
2023/03/04 12:10:29;;;;;;;21.73;4.30;;;7.10;99.90;;;;;;5036829;28;20050;-78
2023/03/04 12:13:07;;;;;;;15.90;2.72;;;6.70;99.90;;;;;;5024882;28;20468;-83
2023/03/04 12:15:59;;;;;;;22.00;3.70;;;6.70;99.90;;;;;;5039845;28;20292;-82
2023/03/04 12:19:01;;;;;;;15.90;3.20;;;6.80;99.90;;;;;;5002212;28;20086;-85
2023/03/04 12:21:50;;;;;;;14.88;3.67;;;6.90;99.90;;;;;;5022791;28;20139;-83
2023/03/04 12:24:49;;;;;;;14.30;2.47;;;7.00;99.90;;;;;;5003863;28;20088;-84
2023/03/04 12:27:20;;;;;;;17.08;1.92;;;7.00;99.90;;;;;;5007027;28;20545;-84
2023/03/04 12:30:05;;;;;;;21.65;2.85;;;6.90;99.90;;;;;;5023847;28;20504;-84
2023/03/04 12:32:47;;;;;;;18.40;3.70;;;6.80;99.90;;;;;;5005800;28;20451;-85
2023/03/04 12:35:21;;;;;;;25.27;3.13;;;8.80;99.90;;;;;;5020148;28;20054;-84
2023/03/04 12:37:57;;;;;;;25.27;3.92;;;7.10;99.90;;;;;;5006877;28;20057;-86
2023/03/04 12:40:49;;;;;;;20.27;3.58;;;7.90;99.90;;;;;;5023116;28;20064;-85
2023/03/04 12:43:48;;;;;;;17.25;2.88;;;7.40;99.90;;;;;;5041487;28;20110;-83
2023/03/04 12:46:46;;;;;;;16.50;3.33;;;7.30;99.90;;;;;;4999318;28;20063;-81
2023/03/04 12:49:17;;;;;;;16.40;2.95;;;7.10;99.90;;;;;;4998241;28;20064;-83
2023/03/04 12:52:21;;;;;;;18.80;3.13;;;8.10;99.90;;;;;;5040427;28;20049;-81
2023/03/04 12:54:57;;;;;;;15.00;2.75;;;7.00;99.90;;;;;;4991547;28;20500;-80
2023/03/04 12:57:26;;;;;;;17.75;2.42;;;7.20;99.90;;;;;;5039543;28;20107;-82
2023/03/04 13:00:22;;;;;;;19.60;3.00;;;8.70;99.90;;;;;;4998947;28;20052;-80
2023/03/04 13:03:09;;;;;;;15.38;2.63;;;7.60;99.90;;;;;;5019260;28;20128;-80
2023/03/04 13:06:02;;;;;;;31.92;4.32;;;7.80;99.90;;;;;;5004603;28;20493;-85