Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:03:08;;;;;;;;;;;;;;;17.56;45.99;100913.91;4940437;29;1125;-61
2023/10/08 00:05:37;;;;;;;;;;;;;;;17.18;45.68;100918.88;4958132;29;1964;-62
2023/10/08 00:08:04;;;;;;;;;;;;;;;17.13;45.06;100912.53;4958896;29;1080;-62
2023/10/08 00:10:38;;;;;;;;;;;;;;;18.14;45.74;100901.66;4959178;29;1149;-62
2023/10/08 00:13:07;;;;;;;;;;;;;;;17.37;46.31;100901.81;4958664;29;1064;-62
2023/10/08 00:15:33;;;;;;;;;;;;;;;18.53;46.11;100900.13;4939960;29;1139;-62
2023/10/08 00:18:00;;;;;;;;;;;;;;;18.01;47.35;100905.03;4940715;29;1097;-62
2023/10/08 00:20:28;;;;;;;;;;;;;;;17.65;47.11;100905.09;4957768;29;1053;-62
2023/10/08 00:22:56;;;;;;;;;;;;;;;17.48;46.27;100905.38;4952496;29;1068;-62
2023/10/08 00:25:21;;;;;;;;;;;;;;;17.36;45.63;100898.25;4947416;29;1903;-62
2023/10/08 00:27:50;;;;;;;;;;;;;;;17.26;45.10;100899.09;4946609;29;1172;-62
2023/10/08 00:30:19;;;;;;;;;;;;;;;17.14;44.81;100889.44;4958938;29;1057;-62
2023/10/08 00:32:44;;;;;;;;;;;;;;;17.89;46.11;100886.88;4956322;29;1073;-62
2023/10/08 00:35:13;;;;;;;;;;;;;;;17.36;46.28;100884.50;4948579;29;1123;-62
2023/10/08 00:37:40;;;;;;;;;;;;;;;17.24;45.64;100883.97;4956276;29;1180;-62
2023/10/08 00:40:14;;;;;;;;;;;;;;;17.33;45.67;100871.28;4949120;29;1045;-62
2023/10/08 00:42:45;;;;;;;;;;;;;;;17.82;46.82;100877.25;4956943;28;2093;-63
2023/10/08 00:45:13;;;;;;;;;;;;;;;17.43;46.50;100871.31;4952274;29;1941;-64
2023/10/08 00:47:43;;;;;;;;;;;;;;;17.31;45.64;100868.00;4956897;29;1148;-63
2023/10/08 00:50:13;;;;;;;;;;;;;;;17.86;46.85;100872.84;4946474;29;1160;-64
2023/10/08 00:53:21;;;;;;;;;;;;;;;17.48;46.42;100877.91;4957560;29;1099;-63
2023/10/08 00:55:33;;;;;;;;;;;;;;;17.19;45.97;100868.28;4938655;29;1258;-64
2023/10/08 00:58:08;;;;;;;;;;;;;;;17.24;45.09;100861.97;4951070;29;828;-63
2023/10/08 01:00:37;;;;;;;;;;;;;;;17.96;46.37;100870.09;4957988;29;1120;-63
2023/10/08 01:03:10;;;;;;;;;;;;;;;17.43;46.35;100862.22;4958531;29;1116;-65
2023/10/08 01:05:42;;;;;;;;;;;;;;;17.28;45.90;100852.91;4956863;29;1969;-64
2023/10/08 01:08:11;;;;;;;;;;;;;;;17.81;46.08;100867.34;4960488;28;1105;-64
2023/10/08 01:10:37;;;;;;;;;;;;;;;17.66;46.69;100869.06;4946317;29;1066;-64
2023/10/08 01:13:05;;;;;;;;;;;;;;;17.37;45.99;100863.34;4945284;29;1049;-64
2023/10/08 01:15:35;;;;;;;;;;;;;;;17.21;45.70;100854.28;4952656;29;1549;-64
2023/10/08 01:18:03;;;;;;;;;;;;;;;17.99;46.24;100850.25;4957790;29;1104;-64
2023/10/08 01:20:38;;;;;;;;;;;;;;;17.39;46.33;100848.22;4947138;29;1074;-64
2023/10/08 01:23:07;;;;;;;;;;;;;;;17.27;45.45;100844.94;4952553;29;921;-64
2023/10/08 01:25:34;;;;;;;;;;;;;;;17.20;44.81;100849.88;4949104;28;1989;-62
2023/10/08 01:28:09;;;;;;;;;;;;;;;18.02;45.79;100852.47;4939236;29;1109;-63
2023/10/08 01:30:41;;;;;;;;;;;;;;;17.48;46.13;100845.72;4948410;29;1393;-62
2023/10/08 01:33:11;;;;;;;;;;;;;;;17.22;45.48;100839.44;4954771;29;1132;-62
2023/10/08 01:35:37;;;;;;;;;;;;;;;17.15;44.81;100836.16;4958341;29;1025;-62
2023/10/08 01:38:03;;;;;;;;;;;;;;;17.66;45.56;100830.56;4956656;29;1444;-62
2023/10/08 01:40:30;;;;;;;;;;;;;;;17.58;46.36;100833.88;4958119;29;1072;-62
2023/10/08 01:42:59;;;;;;;;;;;;;;;17.32;45.90;100825.69;4945048;29;1183;-62
2023/10/08 01:45:25;;;;;;;;;;;;;;;17.20;45.01;100820.47;4953347;29;1919;-62
2023/10/08 01:47:53;;;;;;;;;;;;;;;18.12;45.61;100826.84;4957670;29;1081;-62
2023/10/08 01:50:21;;;;;;;;;;;;;;;17.44;46.36;100812.44;4958190;29;1140;-62
2023/10/08 01:52:47;;;;;;;;;;;;;;;17.25;45.54;100811.38;4938817;29;1010;-62
2023/10/08 01:55:17;;;;;;;;;;;;;;;17.31;45.35;100814.97;4942402;29;1172;-63
2023/10/08 01:57:43;;;;;;;;;;;;;;;17.53;46.16;100809.97;4942531;29;1118;-63
2023/10/08 02:00:09;;;;;;;;;;;;;;;17.24;45.79;100802.34;4941346;29;1145;-60
2023/10/08 02:02:37;;;;;;;;;;;;;;;17.12;45.16;100809.22;4961707;29;1029;-61
2023/10/08 02:05:04;;;;;;;;;;;;;;;18.29;45.36;100798.94;4960805;29;1977;-61
2023/10/08 02:07:30;;;;;;;;;;;;;;;17.46;46.33;100803.94;4949530;29;1066;-62
2023/10/08 02:09:57;;;;;;;;;;;;;;;17.29;45.55;100804.25;4959455;29;1136;-62
2023/10/08 02:12:22;;;;;;;;;;;;;;;17.65;46.00;100795.91;4954609;29;1049;-61
2023/10/08 02:14:48;;;;;;;;;;;;;;;17.78;46.39;100795.31;4955293;29;1093;-61
2023/10/08 02:17:14;;;;;;;;;;;;;;;17.40;46.10;100794.91;4960107;29;1049;-62
2023/10/08 02:19:41;;;;;;;;;;;;;;;18.19;46.16;100796.25;4961693;29;1100;-61
2023/10/08 02:22:09;;;;;;;;;;;;;;;17.52;46.61;100791.81;4960865;29;1132;-62
2023/10/08 02:24:35;;;;;;;;;;;;;;;17.38;45.45;100796.28;4948464;29;1969;-62
2023/10/08 02:27:00;;;;;;;;;;;;;;;18.27;45.90;100787.38;4961452;29;1141;-62
2023/10/08 02:29:26;;;;;;;;;;;;;;;17.61;46.06;100794.81;4959776;29;1599;-62
2023/10/08 02:31:53;;;;;;;;;;;;;;;17.31;45.82;100791.06;4961444;28;1140;-62
2023/10/08 02:34:19;;;;;;;;;;;;;;;17.26;45.25;100788.31;4953330;29;1054;-62
2023/10/08 02:36:46;;;;;;;;;;;;;;;17.08;45.01;100787.81;4942008;29;1091;-62
2023/10/08 02:39:21;;;;;;;;;;;;;;;18.01;45.49;100793.03;4943755;29;1136;-62
2023/10/08 02:41:47;;;;;;;;;;;;;;;17.43;46.37;100790.75;4960934;29;1069;-62
2023/10/08 02:44:13;;;;;;;;;;;;;;;17.26;45.80;100780.06;4947626;29;1223;-62
2023/10/08 02:46:48;;;;;;;;;;;;;;;18.03;46.22;100773.50;4959681;29;1977;-63
2023/10/08 02:49:19;;;;;;;;;;;;;;;17.47;46.06;100786.34;4947164;29;1608;-63
2023/10/08 02:51:45;;;;;;;;;;;;;;;17.26;45.66;100775.41;4960841;29;1077;-62
2023/10/08 02:54:17;;;;;;;;;;;;;;;18.00;45.96;100785.06;4943615;29;1100;-62
2023/10/08 02:56:55;;;;;;;;;;;;;;;17.50;46.17;100782.22;4953687;29;1120;-62
2023/10/08 02:59:24;;;;;;;;;;;;;;;17.27;45.71;100773.47;4952263;29;1122;-61
2023/10/08 03:01:52;;;;;;;;;;;;;;;17.15;45.06;100768.25;4953885;29;1030;-61
2023/10/08 03:04:18;;;;;;;;;;;;;;;18.15;45.84;100773.16;4960777;28;1060;-63
2023/10/08 03:06:50;;;;;;;;;;;;;;;17.50;46.33;100771.22;4960325;29;1910;-62
2023/10/08 03:09:32;;;;;;;;;;;;;;;17.22;45.48;100776.22;4960372;29;1025;-62
2023/10/08 03:11:58;;;;;;;;;;;;;;;17.13;44.77;100772.41;4960500;29;886;-62
2023/10/08 03:14:41;;;;;;;;;;;;;;;18.21;45.47;100755.50;4958652;29;2167;-60
2023/10/08 03:17:08;;;;;;;;;;;;;;;17.51;46.00;100751.69;4947202;29;1030;-58
2023/10/08 03:19:35;;;;;;;;;;;;;;;18.51;46.06;100757.22;4947830;29;1073;-57
2023/10/08 03:22:04;;;;;;;;;;;;;;;18.24;46.69;100750.28;4955656;29;1167;-58
2023/10/08 03:24:30;;;;;;;;;;;;;;;17.64;46.82;100738.44;4960146;29;1056;-58
2023/10/08 03:27:05;;;;;;;;;;;;;;;17.44;45.96;100751.97;4959059;29;1993;-57
2023/10/08 03:29:32;;;;;;;;;;;;;;;17.31;45.53;100736.09;4960298;29;1224;-59
2023/10/08 03:31:58;;;;;;;;;;;;;;;17.23;44.91;100733.91;4959228;29;1120;-58
2023/10/08 03:34:28;;;;;;;;;;;;;;;18.09;46.03;100729.16;4957384;29;1138;-58
2023/10/08 03:37:05;;;;;;;;;;;;;;;17.50;46.39;100728.06;4960299;29;1135;-63
2023/10/08 03:39:50;;;;;;;;;;;;;;;17.26;45.62;100730.59;4960521;29;1124;-61
2023/10/08 03:42:20;;;;;;;;;;;;;;;17.22;44.77;100732.25;4958904;29;1124;-61
2023/10/08 03:44:50;;;;;;;;;;;;;;;17.17;44.31;100729.53;4948409;29;1985;-61
2023/10/08 03:47:18;;;;;;;;;;;;;;;18.05;45.75;100722.59;4959678;29;1053;-61
2023/10/08 03:49:45;;;;;;;;;;;;;;;17.48;45.80;100724.75;4959891;29;1116;-62
2023/10/08 03:52:10;;;;;;;;;;;;;;;17.21;45.46;100722.41;4959965;29;1165;-58
2023/10/08 03:54:42;;;;;;;;;;;;;;;17.39;45.48;100723.69;4951473;29;1061;-55
2023/10/08 03:57:14;;;;;;;;;;;;;;;17.74;46.62;100721.88;4945048;29;1010;-57
2023/10/08 03:59:42;;;;;;;;;;;;;;;17.31;46.36;100716.84;4959766;28;846;-57
2023/10/08 04:02:18;;;;;;;;;;;;;;;17.23;45.71;100718.25;4959573;29;1259;-57
2023/10/08 04:05:21;;;;;;;;;;;;;;;17.20;44.97;100709.75;4959061;28;1910;-57
2023/10/08 04:08:03;;;;;;;;;;;;;;;17.01;44.64;100706.75;4948985;29;1281;-57
2023/10/08 04:13:03;;;;;;;;;;;;;;;17.33;45.76;100720.13;4952795;29;1120;-53
2023/10/08 04:15:28;;;;;;;;;;;;;;;17.17;45.57;100711.13;4954984;29;1201;-56
2023/10/08 04:17:54;;;;;;;;;;;;;;;17.13;44.71;100725.72;4958524;28;1050;-56
2023/10/08 04:20:38;;;;;;;;;;;;;;;17.67;45.54;100719.47;4958545;28;1088;-54
2023/10/08 04:23:04;;;;;;;;;;;;;;;17.50;46.21;100716.22;4957658;29;1319;-57
2023/10/08 04:25:30;;;;;;;;;;;;;;;17.24;45.70;100708.91;4957656;29;1914;-55
2023/10/08 04:27:58;;;;;;;;;;;;;;;17.20;45.14;100715.25;4958406;29;1303;-56
2023/10/08 04:30:32;;;;;;;;;;;;;;;17.95;45.93;100714.41;4951516;29;1330;-56
2023/10/08 04:33:07;;;;;;;;;;;;;;;17.41;45.89;100711.31;4954546;29;1142;-54
2023/10/08 04:35:36;;;;;;;;;;;;;;;17.89;46.24;100712.75;4951315;29;1243;-58
2023/10/08 04:38:03;;;;;;;;;;;;;;;18.53;45.15;100715.63;4949168;29;1239;-58
2023/10/08 04:40:33;;;;;;;;;;;;;;;18.01;46.23;100705.00;4949168;29;1363;-57
2023/10/08 04:43:02;;;;;;;;;;;;;;;17.76;46.88;100708.69;4947922;28;1241;-56
2023/10/08 04:45:33;;;;;;;;;;;;;;;17.62;47.10;100708.47;4952500;29;1906;-56
2023/10/08 04:47:59;;;;;;;;;;;;;;;17.47;47.61;100700.31;4957120;29;1164;-57
2023/10/08 04:50:30;;;;;;;;;;;;;;;17.32;47.81;100688.28;4955727;29;1196;-55
2023/10/08 04:52:58;;;;;;;;;;;;;;;17.20;48.07;100685.81;4954522;29;1038;-54
2023/10/08 04:55:28;;;;;;;;;;;;;;;17.13;48.44;100692.75;4959036;29;1128;-55
2023/10/08 04:57:55;;;;;;;;;;;;;;;17.04;48.37;100693.31;4943973;29;1227;-57
2023/10/08 05:00:40;;;;;;;;;;;;;;;17.01;48.64;100693.88;4952536;29;1187;-59
2023/10/08 05:03:14;;;;;;;;;;;;;;;16.92;48.88;100703.75;4947256;29;1618;-50
2023/10/08 05:05:55;;;;;;;;;;;;;;;16.85;48.99;100700.47;4956592;29;1914;-52
2023/10/08 05:08:44;;;;;;;;;;;;;;;16.82;49.08;100699.09;4949348;29;1058;-56
2023/10/08 05:11:24;;;;;;;;;;;;;;;16.72;49.25;100699.91;4956715;29;1082;-61
2023/10/08 05:14:01;;;;;;;;;;;;;;;16.72;49.22;100691.69;4951511;29;987;-57
2023/10/08 05:17:00;;;;;;;;;;;;;;;16.64;49.56;100688.69;4957022;29;1023;-55
2023/10/08 05:23:20;;;;;;;;;;;;;;;17.09;48.72;100695.22;4953422;28;997;-56
2023/10/08 05:25:08;;;;;;;;;;;;;;;16.90;49.17;100701.31;4942553;29;1936;-55
2023/10/08 05:35:48;;;;;;;;;;;;;;;16.72;49.74;100694.44;4951261;29;991;-56
2023/10/08 05:49:02;;;;;;;;;;;;;;;17.78;47.28;100665.22;4945066;28;1192;-58
2023/10/08 05:51:44;;;;;;;;;;;;;;;17.23;48.70;100674.28;4956645;29;1003;-56
2023/10/08 05:54:24;;;;;;;;;;;;;;;16.95;49.27;100670.25;4956538;29;1026;-57
2023/10/08 06:02:48;;;;;;;;;;;;;;;16.64;50.09;100674.94;4950633;29;1149;-57
2023/10/08 06:13:06;;;;;;;;;;;;;;;16.86;49.84;100677.41;4953000;28;1139;-57
2023/10/08 06:18:28;;;;;;;;;;;;;;;16.67;50.16;100672.47;4955462;29;1018;-56
2023/10/08 06:20:54;;;;;;;;;;;;;;;16.58;50.44;100671.38;4956935;29;1010;-57
2023/10/08 06:23:20;;;;;;;;;;;;;;;16.61;50.31;100668.09;4948475;29;1073;-58
2023/10/08 06:25:46;;;;;;;;;;;;;;;17.73;47.71;100662.50;4937511;29;1914;-59
2023/10/08 06:28:15;;;;;;;;;;;;;;;17.09;49.11;100657.56;4947548;29;1095;-56
2023/10/08 06:30:41;;;;;;;;;;;;;;;16.86;49.97;100649.94;4956246;29;989;-57
2023/10/08 06:33:07;;;;;;;;;;;;;;;16.71;50.41;100670.00;4954932;29;1114;-58
2023/10/08 06:35:33;;;;;;;;;;;;;;;16.63;50.51;100665.88;4945871;28;1209;-56
2023/10/08 06:37:59;;;;;;;;;;;;;;;16.58;50.71;100663.16;4951932;28;1181;-55
2023/10/08 06:43:11;;;;;;;;;;;;;;;17.14;49.47;100653.16;4956166;29;1300;-55
2023/10/08 06:45:40;;;;;;;;;;;;;;;16.84;50.17;100650.19;4946937;29;1903;-57
2023/10/08 06:48:06;;;;;;;;;;;;;;;16.77;50.47;100634.03;4957337;29;1152;-56
2023/10/08 06:50:35;;;;;;;;;;;;;;;16.64;50.60;100642.81;4947008;29;1100;-57
2023/10/08 06:53:06;;;;;;;;;;;;;;;17.77;48.22;100636.91;4959415;29;1185;-59
2023/10/08 06:55:33;;;;;;;;;;;;;;;17.27;49.26;100636.06;4946810;28;982;-59
2023/10/08 06:58:01;;;;;;;;;;;;;;;16.97;49.94;100626.00;4949971;28;1166;-61
2023/10/08 07:00:39;;;;;;;;;;;;;;;16.85;50.26;100631.81;4952763;29;1135;-54
2023/10/08 07:03:07;;;;;;;;;;;;;;;16.74;50.38;100622.75;4950899;29;998;-54
2023/10/08 07:05:36;;;;;;;;;;;;;;;16.68;50.74;100621.13;4957467;28;1965;-57
2023/10/08 07:08:06;;;;;;;;;;;;;;;16.64;50.51;100611.81;4954027;28;1188;-56
2023/10/08 07:10:35;;;;;;;;;;;;;;;16.78;50.66;100610.13;4959197;28;1172;-57
2023/10/08 07:13:02;;;;;;;;;;;;;;;17.69;48.16;100603.69;4952293;28;1121;-57
2023/10/08 07:15:29;;;;;;;;;;;;;;;17.07;49.61;100598.53;4959398;28;1108;-57
2023/10/08 07:17:56;;;;;;;;;;;;;;;16.85;50.36;100604.34;4952180;29;1153;-56
2023/10/08 07:20:22;;;;;;;;;;;;;;;16.76;50.46;100593.94;4955860;29;1090;-56
2023/10/08 07:22:54;;;;;;;;;;;;;;;16.65;50.73;100584.06;4953474;29;1010;-58
2023/10/08 07:25:22;;;;;;;;;;;;;;;16.60;50.81;100581.34;4945597;29;1977;-59
2023/10/08 07:27:47;;;;;;;;;;;;;;;16.65;50.63;100592.31;4953808;29;1145;-58
2023/10/08 07:30:23;;;;;;;;;;;;;;;17.84;48.03;100586.22;4958587;29;974;-59
2023/10/08 07:32:50;;;;;;;;;;;;;;;17.10;49.43;100585.03;4953144;29;1069;-57
2023/10/08 07:35:24;;;;;;;;;;;;;;;16.93;49.95;100579.88;4946444;29;1029;-58
2023/10/08 07:37:51;;;;;;;;;;;;;;;16.85;50.34;100565.88;4949264;29;874;-59
2023/10/08 07:40:16;;;;;;;;;;;;;;;16.72;50.63;100586.53;4958222;29;1067;-58
2023/10/08 07:42:43;;;;;;;;;;;;;;;16.69;50.50;100573.34;4952459;29;1137;-57
2023/10/08 07:45:09;;;;;;;;;;;;;;;17.19;49.72;100571.53;4958263;29;1906;-58
2023/10/08 07:47:34;;;;;;;;;;;;;;;17.50;48.34;100551.28;4945385;29;1061;-56
2023/10/08 07:50:01;;;;;;;;;;;;;;;17.07;49.72;100571.06;4950326;29;895;-58
2023/10/08 07:52:26;;;;;;;;;;;;;;;16.94;50.03;100569.72;4957829;28;1019;-57
2023/10/08 07:54:53;;;;;;;;;;;;;;;16.81;50.27;100578.53;4958046;28;994;-57
2023/10/08 07:57:26;;;;;;;;;;;;;;;16.73;50.77;100571.69;4958494;29;1022;-55
2023/10/08 07:59:54;;;;;;;;;;;;;;;16.68;50.80;100574.47;4957788;29;947;-57
2023/10/08 08:02:23;;;;;;;;;;;;;;;16.66;50.77;100569.25;4956916;29;1176;-57
2023/10/08 08:04:52;;;;;;;;;;;;;;;17.64;48.71;100554.22;4950856;28;1971;-56
2023/10/08 08:07:21;;;;;;;;;;;;;;;17.38;49.33;100554.41;4954309;29;1062;-57
2023/10/08 08:09:50;;;;;;;;;;;;;;;17.00;50.13;100543.03;4953941;29;1121;-54
2023/10/08 08:12:21;;;;;;;;;;;;;;;16.88;50.63;100551.59;4950409;28;1137;-57
2023/10/08 08:14:47;;;;;;;;;;;;;;;16.80;50.83;100544.75;4951444;28;1122;-57
2023/10/08 08:17:13;;;;;;;;;;;;;;;16.75;50.79;100548.34;4952405;29;1122;-54
2023/10/08 08:19:44;;;;;;;;;;;;;;;16.66;50.86;100532.72;4947497;29;1237;-53
2023/10/08 08:22:15;;;;;;;;;;;;;;;17.81;48.54;100535.41;4945864;29;1218;-57
2023/10/08 08:24:45;;;;;;;;;;;;;;;17.19;49.75;100543.22;4951923;29;1228;-57
2023/10/08 08:27:55;;;;;;;;;;;;;;;17.01;50.17;100545.53;4951599;29;1911;-57
2023/10/08 08:30:15;;;;;;;;;;;;;;;16.85;50.78;100535.69;4949357;28;1677;-58
2023/10/08 08:32:43;;;;;;;;;;;;;;;16.74;50.85;100530.22;4946861;29;1256;-56
2023/10/08 08:35:11;;;;;;;;;;;;;;;16.69;50.76;100532.16;4957361;29;1065;-58
2023/10/08 08:37:40;;;;;;;;;;;;;;;16.65;51.08;100528.31;4947141;28;1038;-56
2023/10/08 08:40:17;;;;;;;;;;;;;;;16.96;50.49;100534.56;4938529;29;962;-56
2023/10/08 08:42:44;;;;;;;;;;;;;;;17.62;48.72;100535.25;4952937;29;1042;-55
2023/10/08 08:45:10;;;;;;;;;;;;;;;17.13;50.14;100525.94;4957505;29;1910;-56
2023/10/08 08:47:35;;;;;;;;;;;;;;;16.96;50.35;100512.59;4955900;29;1103;-57
2023/10/08 08:50:08;;;;;;;;;;;;;;;16.84;50.77;100528.53;4948053;29;1229;-57
2023/10/08 08:52:39;;;;;;;;;;;;;;;16.75;51.09;100528.31;4956025;29;1111;-56
2023/10/08 08:55:09;;;;;;;;;;;;;;;16.73;50.97;100523.09;4950795;29;1058;-59
2023/10/08 08:57:36;;;;;;;;;;;;;;;16.68;51.00;100525.84;4957056;29;1089;-55
2023/10/08 09:00:08;;;;;;;;;;;;;;;17.64;49.01;100527.53;4951399;29;1185;-57
2023/10/08 09:02:35;;;;;;;;;;;;;;;17.38;49.46;100522.22;4946180;28;851;-58
2023/10/08 09:05:12;;;;;;;;;;;;;;;17.08;50.48;100513.06;4943644;29;1979;-58
2023/10/08 09:07:58;;;;;;;;;;;;;;;16.98;50.73;100512.31;4954207;28;1069;-54
2023/10/08 09:10:27;;;;;;;;;;;;;;;16.97;50.89;100517.00;4945953;29;1068;-57
2023/10/08 09:12:53;;;;;;;;;;;;;;;16.85;50.95;100509.03;4952507;29;1026;-55
2023/10/08 09:15:19;;;;;;;;;;;;;;;16.76;51.24;100503.31;4950693;29;1313;-54
2023/10/08 09:17:45;;;;;;;;;;;;;;;16.73;51.33;100506.63;4962613;28;1236;-57
2023/10/08 09:20:12;;;;;;;;;;;;;;;17.83;48.81;100494.66;4949622;29;1102;-53
2023/10/08 09:22:37;;;;;;;;;;;;;;;17.20;50.32;100490.75;4956589;29;1058;-53
2023/10/08 09:25:07;;;;;;;;;;;;;;;17.04;50.72;100495.50;4944052;29;1969;-53
2023/10/08 09:27:32;;;;;;;;;;;;;;;16.92;50.71;100486.78;4956223;28;1145;-55
2023/10/08 09:29:59;;;;;;;;;;;;;;;16.84;51.05;100484.59;4959361;28;1330;-53
2023/10/08 09:32:24;;;;;;;;;;;;;;;16.81;50.93;100490.66;4956338;28;1291;-54
2023/10/08 09:34:51;;;;;;;;;;;;;;;16.79;51.36;100490.09;4949144;29;1134;-54
2023/10/08 09:37:16;;;;;;;;;;;;;;;16.75;51.31;100479.69;4950405;29;1182;-52
2023/10/08 09:39:42;;;;;;;;;;;;;;;16.64;51.29;100474.53;4951068;28;1134;-54
2023/10/08 09:42:11;;;;;;;;;;;;;;;16.66;51.21;100478.66;4964263;28;1224;-55
2023/10/08 09:44:37;;;;;;;;;;;;;;;17.55;49.48;100483.34;4943652;29;1185;-53
2023/10/08 09:47:05;;;;;;;;;;;;;;;17.38;49.85;100478.25;4956103;29;1985;-55
2023/10/08 09:49:54;;;;;;;;;;;;;;;17.06;50.58;100476.81;4944927;29;1218;-55
2023/10/08 09:52:20;;;;;;;;;;;;;;;16.93;50.71;100459.03;4950676;29;1405;-54
2023/10/08 09:54:53;;;;;;;;;;;;;;;16.91;50.78;100463.16;4948093;29;1015;-56
2023/10/08 09:57:19;;;;;;;;;;;;;;;16.79;51.35;100465.41;4944882;29;986;-57
2023/10/08 09:59:44;;;;;;;;;;;;;;;16.75;51.13;100460.47;4968783;28;1154;-52
2023/10/08 10:02:10;;;;;;;;;;;;;;;16.69;51.43;100458.88;4955083;29;1137;-54
2023/10/08 10:04:36;;;;;;;;;;;;;;;17.42;50.02;100448.28;4949352;29;1142;-56
2023/10/08 10:07:08;;;;;;;;;;;;;;;17.51;49.49;100445.72;4956127;29;1985;-56
2023/10/08 10:09:36;;;;;;;;;;;;;;;17.10;50.47;100428.44;4949887;29;1500;-54
2023/10/08 10:12:02;;;;;;;;;;;;;;;17.01;50.78;100430.16;4956283;29;1046;-56
2023/10/08 10:14:27;;;;;;;;;;;;;;;16.97;51.01;100442.81;4953109;28;1085;-55
2023/10/08 10:17:28;;;;;;;;;;;;;;;16.87;51.17;100434.59;4959200;29;1196;-54
2023/10/08 10:19:54;;;;;;;;;;;;;;;16.84;51.25;100432.44;4900888;29;1444;-56
2023/10/08 10:22:35;;;;;;;;;;;;;;;16.79;51.27;100437.94;4947101;29;1093;-55
2023/10/08 10:25:14;;;;;;;;;;;;;;;16.75;51.06;100421.22;4958336;29;1898;-55
2023/10/08 10:28:00;;;;;;;;;;;;;;;16.68;51.27;100415.22;4947035;29;1051;-54
2023/10/08 10:30:27;;;;;;;;;;;;;;;17.82;48.82;100409.69;4947114;29;1679;-64
2023/10/08 10:32:53;;;;;;;;;;;;;;;17.39;49.74;100402.94;4957331;28;1181;-60
2023/10/08 10:35:19;;;;;;;;;;;;;;;17.10;50.46;100400.97;4955785;29;1259;-61
2023/10/08 10:38:03;;;;;;;;;;;;;;;17.00;50.77;100403.78;4956961;29;1194;-60
2023/10/08 10:40:41;;;;;;;;;;;;;;;16.98;50.72;100392.25;4956447;29;1062;-61
2023/10/08 10:43:06;;;;;;;;;;;;;;;16.84;50.95;100378.31;4956480;29;1303;-62
2023/10/08 10:45:43;;;;;;;;;;;;;;;16.82;51.18;100388.78;4956328;29;1972;-62
2023/10/08 10:51:08;;;;;;;;;;;;;;;16.71;51.24;100376.22;4958598;29;1034;-62
2023/10/08 10:53:44;;;;;;;;;;;;;;;17.29;50.23;100375.53;4952039;29;1141;-61
2023/10/08 10:56:18;;;;;;;;;;;;;;;17.55;49.28;100367.06;4954552;29;1051;-62
2023/10/08 10:58:53;;;;;;;;;;;;;;;17.11;50.43;100355.09;4957499;29;1166;-63
2023/10/08 11:01:25;;;;;;;;;;;;;;;17.00;50.83;100362.59;4948974;29;1319;-62
2023/10/08 11:03:51;;;;;;;;;;;;;;;16.93;51.00;100356.63;4951859;29;1311;-60
2023/10/08 11:06:22;;;;;;;;;;;;;;;16.87;51.14;100352.22;4958064;29;1976;-60
2023/10/08 11:08:56;;;;;;;;;;;;;;;16.82;51.12;100344.84;4954542;29;1248;-60
2023/10/08 11:11:27;;;;;;;;;;;;;;;16.80;51.13;100351.72;4954351;29;1217;-61
2023/10/08 11:13:56;;;;;;;;;;;;;;;16.72;51.39;100351.22;4956394;28;1168;-60
2023/10/08 11:16:22;;;;;;;;;;;;;;;16.68;51.41;100343.84;4955600;29;1208;-61
2023/10/08 11:18:50;;;;;;;;;;;;;;;16.68;51.47;100352.09;4956488;29;1288;-60
2023/10/08 11:21:16;;;;;;;;;;;;;;;16.89;51.30;100333.56;4965502;28;1150;-60
2023/10/08 11:23:52;;;;;;;;;;;;;;;17.56;49.53;100330.22;4958698;29;1268;-60
2023/10/08 11:26:19;;;;;;;;;;;;;;;17.14;50.52;100334.44;4960415;28;1984;-61
2023/10/08 11:28:47;;;;;;;;;;;;;;;16.98;50.76;100331.03;4952581;29;1177;-61
2023/10/08 11:31:19;;;;;;;;;;;;;;;16.91;50.88;100328.59;4949846;29;1214;-60
2023/10/08 11:33:53;;;;;;;;;;;;;;;16.86;51.14;100323.13;4948817;29;1413;-60
2023/10/08 11:36:19;;;;;;;;;;;;;;;16.80;51.50;100316.03;4948179;29;1177;-60
2023/10/08 11:38:50;;;;;;;;;;;;;;;16.76;51.51;100313.06;4954432;29;1264;-60
2023/10/08 11:41:21;;;;;;;;;;;;;;;16.74;51.52;100313.31;4953421;29;1224;-60
2023/10/08 11:43:48;;;;;;;;;;;;;;;16.70;51.60;100319.66;4958641;29;1062;-60
2023/10/08 11:46:17;;;;;;;;;;;;;;;16.63;51.78;100313.69;4958620;29;1907;-61
2023/10/08 11:48:46;;;;;;;;;;;;;;;16.62;51.86;100318.38;4958869;29;1326;-60
2023/10/08 11:51:13;;;;;;;;;;;;;;;17.73;49.33;100319.56;4950915;29;1268;-61
2023/10/08 11:53:38;;;;;;;;;;;;;;;17.38;49.80;100315.28;4954763;29;1077;-60
2023/10/08 11:56:12;;;;;;;;;;;;;;;17.06;50.65;100325.72;4947869;29;1213;-60
2023/10/08 11:58:39;;;;;;;;;;;;;;;16.91;51.33;100309.38;4948078;29;1138;-61
2023/10/08 12:01:05;;;;;;;;;;;;;;;16.87;51.27;100309.13;4951630;29;1201;-60
2023/10/08 12:03:31;;;;;;;;;;;;;;;16.82;51.46;100306.41;4948647;29;1205;-61
2023/10/08 12:05:59;;;;;;;;;;;;;;;16.80;51.37;100297.63;4948214;29;1983;-60
2023/10/08 12:08:27;;;;;;;;;;;;;;;16.74;51.57;100301.50;4950372;29;1216;-60
2023/10/08 12:10:55;;;;;;;;;;;;;;;16.74;51.50;100305.06;4951624;29;1126;-60
2023/10/08 12:13:28;;;;;;;;;;;;;;;17.23;50.69;100299.75;4948722;29;1190;-59
2023/10/08 12:16:06;;;;;;;;;;;;;;;17.61;49.37;100297.16;4962858;28;967;-59
2023/10/08 12:18:43;;;;;;;;;;;;;;;17.15;50.59;100289.38;4966795;28;991;-60
2023/10/08 12:21:15;;;;;;;;;;;;;;;17.02;51.12;100280.72;4947289;29;1217;-60
2023/10/08 12:23:43;;;;;;;;;;;;;;;17.00;51.31;100274.69;4950180;29;1238;-60
2023/10/08 12:26:08;;;;;;;;;;;;;;;16.90;51.38;100272.03;4947879;29;1971;-60
2023/10/08 12:28:34;;;;;;;;;;;;;;;16.83;51.71;100274.25;4952869;29;1177;-61
2023/10/08 12:31:00;;;;;;;;;;;;;;;16.79;51.67;100275.94;4949955;29;1185;-61
2023/10/08 12:33:26;;;;;;;;;;;;;;;16.79;51.81;100268.53;4952591;29;1162;-59
2023/10/08 12:35:53;;;;;;;;;;;;;;;16.71;51.70;100261.72;4951255;29;1169;-60
2023/10/08 12:38:22;;;;;;;;;;;;;;;16.73;51.80;100261.44;4948558;28;1288;-59
2023/10/08 12:40:53;;;;;;;;;;;;;;;16.68;51.78;100267.78;4950282;29;1208;-59
2023/10/08 12:43:22;;;;;;;;;;;;;;;16.67;51.79;100259.84;4950184;29;1170;-59
2023/10/08 12:45:54;;;;;;;;;;;;;;;17.78;49.50;100248.03;4950461;28;1985;-59
2023/10/08 12:48:21;;;;;;;;;;;;;;;17.26;50.71;100261.53;4953923;28;1160;-59
2023/10/08 12:50:52;;;;;;;;;;;;;;;17.05;51.20;100266.38;4953079;29;1190;-60
2023/10/08 12:53:19;;;;;;;;;;;;;;;16.99;51.48;100259.31;4953593;29;1091;-60
2023/10/08 12:55:46;;;;;;;;;;;;;;;16.87;51.77;100248.69;4952715;29;1217;-59
2023/10/08 12:58:14;;;;;;;;;;;;;;;16.83;51.83;100244.06;4969074;28;1074;-59
2023/10/08 13:00:41;;;;;;;;;;;;;;;16.76;52.01;100245.22;4957763;28;1326;-59
2023/10/08 13:03:15;;;;;;;;;;;;;;;16.80;52.04;100237.19;4949673;29;1094;-59
2023/10/08 13:05:44;;;;;;;;;;;;;;;16.79;51.63;100243.00;4945067;29;1910;-60
2023/10/08 13:08:13;;;;;;;;;;;;;;;16.71;52.02;100241.69;4953564;29;1197;-59
2023/10/08 13:10:41;;;;;;;;;;;;;;;17.23;50.88;100233.81;4953854;29;1304;-60
2023/10/08 13:13:06;;;;;;;;;;;;;;;17.53;50.32;100234.56;4948282;29;1138;-61
2023/10/08 13:15:35;;;;;;;;;;;;;;;17.17;50.94;100230.31;4948311;28;1311;-61
2023/10/08 13:18:03;;;;;;;;;;;;;;;17.08;51.20;100238.38;4952466;29;1455;-60
2023/10/08 13:20:33;;;;;;;;;;;;;;;16.96;51.50;100231.59;4946870;28;1200;-61
2023/10/08 13:22:59;;;;;;;;;;;;;;;16.89;51.62;100241.00;4951452;29;1197;-61
2023/10/08 13:25:25;;;;;;;;;;;;;;;16.86;51.72;100232.50;4948688;29;1907;-61
2023/10/08 13:27:51;;;;;;;;;;;;;;;16.77;51.88;100227.66;4966264;28;1201;-61
2023/10/08 13:30:17;;;;;;;;;;;;;;;16.81;51.87;100235.28;4949751;29;1189;-61
2023/10/08 13:32:42;;;;;;;;;;;;;;;16.74;52.22;100241.94;4954034;29;1206;-61
2023/10/08 13:35:08;;;;;;;;;;;;;;;16.71;52.07;100239.75;4949351;29;1197;-61
2023/10/08 13:37:35;;;;;;;;;;;;;;;16.64;52.18;100239.28;4948927;29;1276;-58
2023/10/08 13:40:00;;;;;;;;;;;;;;;16.68;52.28;100237.59;4951531;29;1157;-57
2023/10/08 13:42:27;;;;;;;;;;;;;;;17.45;50.73;100249.78;4955630;29;1092;-57
2023/10/08 13:44:57;;;;;;;;;;;;;;;17.56;50.30;100240.31;4951448;29;1257;-57
2023/10/08 13:47:25;;;;;;;;;;;;;;;17.16;51.55;100241.59;4956537;29;1910;-57
2023/10/08 13:49:52;;;;;;;;;;;;;;;17.00;51.71;100236.25;4952806;29;1173;-57